GEOID,tmax
01001,81.57476806640625
01003,83.72579956054688
01005,82.41881561279297
01007,79.11474609375
01009,74.6047134399414
01011,81.38084411621094
01013,83.03697967529297
01015,77.36133575439453
01017,75.15782928466797
01019,75.64102935791016
01021,79.79743957519531
01023,80.16361999511719
01025,81.46922302246094
01027,76.42373657226562
01029,76.13446044921875
01031,85.26162719726562
01033,67.62781524658203
01035,82.84552001953125
01037,78.7108383178711
01039,84.83744812011719
01041,84.032470703125
01043,72.60626220703125
01045,84.95067596435547
01047,81.10025024414062
01049,72.83711242675781
01051,80.43331909179688
01053,83.64958190917969
01055,75.61797332763672
01057,75.89412689208984
01059,68.6968994140625
01061,85.53008270263672
01063,78.97956848144531
01065,78.84417724609375
01067,83.97364044189453
01069,84.79124450683594
01071,72.63773345947266
01073,77.79769897460938
01075,75.83556365966797
01077,67.19072723388672
01079,69.74539184570312
01081,76.54444122314453
01083,69.26732635498047
01085,82.77885437011719
01087,79.23184204101562
01089,70.78010559082031
01091,79.70899200439453
01093,71.50922393798828
01095,73.26300811767578
01097,83.13545989990234
01099,82.25395965576172
01101,82.6412582397461
01103,71.20454406738281
01105,79.41385650634766
01107,78.84806823730469
01109,83.9102554321289
01111,75.16445922851562
01113,79.34508514404297
01115,76.82559204101562
01117,78.55272674560547
01119,78.90589904785156
01121,77.8280029296875
01123,77.20156860351562
01125,78.47380065917969
01127,75.6031265258789
01129,81.77007293701172
01131,81.4210205078125
01133,71.46797180175781
04001,38.6052360534668
04003,69.76256561279297
04005,39.79446029663086
04007,56.541229248046875
04009,62.390621185302734
04011,54.130245208740234
04012,63.720664978027344
04013,69.60625457763672
04015,48.40218734741211
04017,39.16067886352539
04019,64.98802185058594
04021,67.68362426757812
04023,59.628875732421875
04025,51.21399688720703
04027,68.0515365600586
05001,57.412479400634766
05003,67.68567657470703
05005,44.927242279052734
05007,40.663387298583984
05009,42.50230407714844
05011,62.35881042480469
05013,59.20547866821289
05015,41.09785079956055
05017,67.87877655029297
05019,53.074100494384766
05021,50.32438659667969
05023,47.90648651123047
05025,56.35362243652344
05027,58.493045806884766
05029,49.07778549194336
05031,52.49314498901367
05033,46.46290969848633
05035,56.61807632446289
05037,54.038970947265625
05039,54.08774948120117
05041,61.09856414794922
05043,62.334686279296875
05045,49.708099365234375
05047,46.38822555541992
05049,46.150535583496094
05051,49.48410415649414
05053,53.44380569458008
05055,51.099098205566406
05057,53.163761138916016
05059,51.58084487915039
05061,50.995811462402344
05063,49.30192947387695
05065,46.65155029296875
05067,51.03043746948242
05069,54.8647575378418
05071,45.536781311035156
05073,57.291297912597656
05075,49.804264068603516
05077,56.591705322265625
05079,57.87801742553711
05081,52.94701385498047
05083,48.61674880981445
05085,52.851966857910156
05087,41.18315124511719
05089,44.02250671386719
05091,55.975372314453125
05093,54.6495246887207
05095,55.7784538269043
05097,49.521339416503906
05099,54.55921173095703
05101,41.396549224853516
05103,56.49832534790039
05105,49.59592056274414
05107,58.177650451660156
05109,50.92041778564453
05111,53.48548126220703
05113,48.54591751098633
05115,46.781917572021484
05117,53.36898422241211
05119,51.01200866699219
05121,49.03544998168945
05123,55.33134841918945
05125,50.061805725097656
05127,48.694496154785156
05129,43.307254791259766
05131,48.85154724121094
05133,52.01008987426758
05135,47.7237663269043
05137,45.88877487182617
05139,63.2579345703125
05141,45.95600128173828
05143,42.455142974853516
05145,51.06106948852539
05147,52.48627853393555
05149,49.445472717285156
06001,71.2278060913086
06003,43.789649963378906
06005,68.96084594726562
06007,71.86796569824219
06009,69.79007720947266
06011,74.0825424194336
06013,72.0897445678711
06015,64.1147689819336
06017,61.6715202331543
06019,60.25022888183594
06021,71.58467102050781
06023,66.64060974121094
06025,67.43622589111328
06027,57.100711822509766
06029,64.17123413085938
06031,69.73184967041016
06033,68.87520599365234
06035,49.61940002441406
06037,63.26078796386719
06039,61.885005950927734
06041,73.8286361694336
06043,62.243106842041016
06045,74.10576629638672
06047,69.64302062988281
06049,53.25008773803711
06051,44.4624137878418
06053,69.7132797241211
06055,72.71826171875
06057,61.42076873779297
06059,69.72726440429688
06061,62.0650634765625
06063,50.56894302368164
06065,63.08461380004883
06067,74.9512939453125
06069,66.40977478027344
06071,57.75226593017578
06073,64.53944396972656
06075,72.49091339111328
06077,73.83336639404297
06079,68.18777465820312
06081,71.16278839111328
06083,67.67353057861328
06085,70.49510955810547
06087,73.01791381835938
06089,63.72697067260742
06091,50.22356414794922
06093,56.81276321411133
06095,74.37419891357422
06097,76.07626342773438
06099,70.7153091430664
06101,77.53040313720703
06103,68.87958526611328
06105,65.60832977294922
06107,57.14212417602539
06109,56.90203857421875
06111,63.57316970825195
06113,75.2489242553711
06115,75.38709259033203
08001,21.200366973876953
08003,22.014066696166992
08005,19.639638900756836
08007,34.170814514160156
08009,18.311473846435547
08011,17.49207878112793
08013,19.97285270690918
08014,20.138280868530273
08015,21.919038772583008
08017,19.589128494262695
08019,17.384044647216797
08021,28.132211685180664
08023,22.53319549560547
08025,15.506134033203125
08027,17.226465225219727
08029,23.575307846069336
08031,19.863222122192383
08033,25.6097469329834
08035,16.378320693969727
08037,20.199304580688477
08039,17.147804260253906
08041,15.201493263244629
08043,15.811006546020508
08045,19.30809211730957
08047,16.440345764160156
08049,16.483322143554688
08051,23.242238998413086
08053,29.117351531982422
08055,15.751766204833984
08057,16.31148338317871
08059,17.058382034301758
08061,17.931856155395508
08063,20.66733741760254
08065,21.761608123779297
08067,31.162065505981445
08069,19.629560470581055
08071,19.059972763061523
08073,18.4774169921875
08075,18.806053161621094
08077,22.14630126953125
08079,33.2101936340332
08081,21.55196189880371
08083,36.155216217041016
08085,23.37711524963379
08087,23.925945281982422
08089,15.98601245880127
08091,22.95073890686035
08093,16.69379997253418
08095,19.871227264404297
08097,22.409772872924805
08099,17.798633575439453
08101,14.388227462768555
08103,19.516666412353516
08105,29.69545555114746
08107,18.682706832885742
08109,24.704120635986328
08111,27.796960830688477
08113,24.48619842529297
08115,19.597383499145508
08117,17.922697067260742
08119,15.856761932373047
08121,19.080415725708008
08123,19.908700942993164
08125,19.39508056640625
09001,56.262489318847656
09003,52.9000358581543
09005,52.47653579711914
09007,55.035072326660156
09009,55.05577087402344
09011,55.597347259521484
09013,52.1946907043457
09015,52.77316665649414
10001,67.04149627685547
10003,62.05791091918945
10005,70.96916198730469
11001,61.90243911743164
12001,86.57293701171875
12003,84.84091186523438
12005,85.58555603027344
12007,86.0218276977539
12009,85.59171295166016
12011,89.12232208251953
12013,83.99017333984375
12015,89.67923736572266
12017,88.62889099121094
12019,85.96896362304688
12021,89.28607177734375
12023,84.79688262939453
12027,89.17131805419922
12029,85.6471939086914
12031,84.90773010253906
12033,84.47279357910156
12035,86.16122436523438
12037,84.29708862304688
12039,83.70927429199219
12041,85.82747650146484
12043,89.20143127441406
12045,84.53155517578125
12047,83.61680603027344
12049,89.33910369873047
12051,89.36647033691406
12053,89.63941192626953
12055,88.96233367919922
12057,90.64029693603516
12059,85.69203186035156
12061,87.2080078125
12063,84.51078796386719
12065,85.02622985839844
12067,84.9365463256836
12069,88.1561279296875
12071,89.06175231933594
12073,84.5812759399414
12075,87.27062225341797
12077,83.22747802734375
12079,84.44377136230469
12081,89.64203643798828
12083,86.9870834350586
12085,89.06094360351562
12086,88.5731201171875
12087,88.885498046875
12089,83.96796417236328
12091,86.11692810058594
12093,88.90328979492188
12095,87.93855285644531
12097,88.51946258544922
12099,89.53538513183594
12101,90.12496185302734
12103,90.37142944335938
12105,89.75491333007812
12107,86.38833618164062
12109,85.95073699951172
12111,88.147705078125
12113,85.23558807373047
12115,89.63533020019531
12117,86.86785888671875
12119,88.82168579101562
12121,84.4853286743164
12123,85.48101043701172
12125,85.6399154663086
12127,86.03370666503906
12129,84.45071411132812
12131,86.17835235595703
12133,85.49871063232422
13001,81.79045867919922
13003,83.92962646484375
13005,83.43028259277344
13007,82.9402847290039
13009,75.66327667236328
13011,68.45246887207031
13013,69.05889129638672
13015,73.61474609375
13017,82.96943664550781
13019,83.31193542480469
13021,79.07682800292969
13023,80.6005630493164
13025,82.85853576660156
13027,83.3597183227539
13029,78.69450378417969
13031,75.0736312866211
13033,71.57383728027344
13035,75.00466918945312
13037,82.53839111328125
13039,83.0301513671875
13043,75.01946258544922
13045,73.60956573486328
13047,74.71527862548828
13049,83.81227111816406
13051,79.31362915039062
13053,79.22437286376953
13055,74.28903198242188
13057,71.20679473876953
13059,68.942626953125
13061,82.66163635253906
13063,71.72935485839844
13065,83.22917175292969
13067,72.0275650024414
13069,83.37763977050781
13071,82.45146942138672
13073,70.70179748535156
13075,82.8691635131836
13077,72.7686767578125
13079,78.732666015625
13081,82.7784194946289
13083,72.29935455322266
13085,69.86328125
13087,83.99128723144531
13089,71.11151885986328
13091,81.30302429199219
13093,82.22042846679688
13095,82.0392837524414
13097,72.67436218261719
13099,83.63288116455078
13101,83.07801818847656
13103,76.54750061035156
13105,67.6104965209961
13107,73.69672393798828
13109,77.46481323242188
13111,72.14802551269531
13113,72.19336700439453
13115,75.20791625976562
13117,69.56671142578125
13119,67.5733871459961
13121,71.60688018798828
13123,71.00325775146484
13125,70.7693862915039
13127,82.02725982666016
13129,74.02252197265625
13131,84.0339126586914
13133,71.17227172851562
13135,69.68810272216797
13137,68.65970611572266
13139,68.90532684326172
13141,72.36499786376953
13143,74.51412200927734
13145,75.84883880615234
13147,67.26921081542969
13149,73.86075592041016
13151,72.71121978759766
13153,81.04927825927734
13155,83.17813110351562
13157,68.48311614990234
13159,75.85841369628906
13161,81.91255950927734
13163,70.95975494384766
13165,72.1112060546875
13167,73.96167755126953
13169,77.46537017822266
13171,75.21464538574219
13173,83.12661743164062
13175,77.86775970458984
13177,81.6044692993164
13179,79.64769744873047
13181,69.52018737792969
13183,80.30522918701172
13185,83.0444107055664
13187,70.11268615722656
13189,70.04350280761719
13191,80.56502532958984
13193,80.50474548339844
13195,67.33794403076172
13197,78.68634796142578
13199,73.8993148803711
13201,83.7544937133789
13205,82.7272720336914
13207,77.15193176269531
13209,78.70075988769531
13211,72.77811431884766
13213,74.00262451171875
13215,78.34170532226562
13217,73.14321899414062
13219,70.06944274902344
13221,68.77564239501953
13223,73.2329330444336
13225,80.07005310058594
13227,70.66596221923828
13229,83.42930603027344
13231,73.92361450195312
13233,75.31433868408203
13235,82.27214050292969
13237,74.79205322265625
13239,81.57206726074219
13241,68.847900390625
13243,81.54310607910156
13245,71.66539764404297
13247,71.8499755859375
13249,79.51630401611328
13251,73.13591766357422
13253,84.1397705078125
13255,73.42735290527344
13257,68.02882385253906
13259,80.3509521484375
13261,80.78449249267578
13263,76.60151672363281
13265,69.82196807861328
13267,78.7308349609375
13269,78.36996459960938
13271,81.8661117553711
13273,81.31999969482422
13275,83.69503021240234
13277,82.58540344238281
13279,78.6485595703125
13281,70.81444549560547
13283,76.39482879638672
13285,74.2825927734375
13287,82.60088348388672
13289,79.26618957519531
13291,71.3326644897461
13293,75.9703140258789
13295,73.52686309814453
13297,70.90760040283203
13299,83.86390686035156
13301,70.14286041259766
13303,73.03060913085938
13305,81.60365295410156
13307,80.11842346191406
13309,80.05933380126953
13311,69.58295440673828
13313,74.80020141601562
13315,82.93942260742188
13317,68.82550048828125
13319,76.94690704345703
13321,81.88849639892578
16001,48.83909225463867
16003,37.880836486816406
16005,38.590763092041016
16007,31.136632919311523
16009,33.011871337890625
16011,36.76978302001953
16013,37.763343811035156
16015,41.195457458496094
16017,29.59394073486328
16019,30.674171447753906
16021,30.015979766845703
16023,36.834686279296875
16025,38.46044158935547
16027,47.450592041015625
16029,32.85664749145508
16031,36.94413757324219
16033,32.275474548339844
16035,32.72673034667969
16037,35.074058532714844
16039,44.056129455566406
16041,35.9754638671875
16043,29.97209930419922
16045,43.35554122924805
16047,42.09830856323242
16049,33.28409194946289
16051,34.970272064208984
16053,39.12651824951172
16055,31.136043548583984
16057,35.511871337890625
16059,29.68584632873535
16061,37.38092803955078
16063,38.595054626464844
16065,31.40106201171875
16067,38.20293045043945
16069,39.33036422729492
16071,37.2855339050293
16073,45.07393264770508
16075,44.912559509277344
16077,37.56946563720703
16079,30.20363998413086
16081,28.70941925048828
16083,39.61665344238281
16085,36.792476654052734
16087,41.12370681762695
17001,35.13298797607422
17003,52.74547576904297
17005,45.220211029052734
17007,35.970420837402344
17009,35.053619384765625
17011,36.569305419921875
17013,38.06793212890625
17015,35.48893356323242
17017,36.472450256347656
17019,41.43645095825195
17021,40.36638259887695
17023,46.973609924316406
17025,47.28519058227539
17027,47.596923828125
17029,44.5043830871582
17031,38.98628616333008
17033,48.279266357421875
17035,45.43914794921875
17037,35.4367790222168
17039,39.12393569946289
17041,43.21753692626953
17043,37.839149475097656
17045,45.21355438232422
17047,49.78640365600586
17049,44.79633331298828
17051,44.52162551879883
17053,39.13822555541992
17055,50.34882736206055
17057,35.58677291870117
17059,50.62458419799805
17061,38.03153610229492
17063,36.69684600830078
17065,50.37460708618164
17067,34.142120361328125
17069,50.76246643066406
17071,34.55708312988281
17073,35.06916809082031
17075,40.40427780151367
17077,49.51333236694336
17079,46.4337272644043
17081,49.65596389770508
17083,39.539588928222656
17085,35.843528747558594
17087,51.81058120727539
17089,36.32573699951172
17091,38.656982421875
17093,36.9422721862793
17095,34.212913513183594
17097,37.670982360839844
17099,36.08193588256836
17101,49.69261932373047
17103,36.1741828918457
17105,37.4931755065918
17107,38.71136474609375
17109,33.75170135498047
17111,35.92583465576172
17113,38.344600677490234
17115,39.719539642333984
17117,39.97358703613281
17119,43.248348236083984
17121,47.49878692626953
17123,36.57574462890625
17125,37.608951568603516
17127,53.05126190185547
17129,37.54008865356445
17131,34.62159729003906
17133,44.321746826171875
17135,41.984310150146484
17137,36.908416748046875
17139,41.90662384033203
17141,36.23347473144531
17143,36.93471145629883
17145,48.71384048461914
17147,40.574562072753906
17149,35.853416442871094
17151,51.08712387084961
17153,53.45206069946289
17155,36.775489807128906
17157,46.405311584472656
17159,48.45374298095703
17161,35.08381271362305
17163,44.8454475402832
17165,50.23016357421875
17167,38.3124885559082
17169,34.958648681640625
17171,36.733970642089844
17173,42.23430633544922
17175,35.518463134765625
17177,35.70538330078125
17179,37.6941032409668
17181,51.354591369628906
17183,43.040611267089844
17185,50.21347427368164
17187,33.59321594238281
17189,48.27440643310547
17191,49.451560974121094
17193,50.33113098144531
17195,35.89097595214844
17197,37.96287155151367
17199,50.668766021728516
17201,36.161407470703125
17203,36.984256744384766
18001,48.12802505493164
18003,47.42021942138672
18005,48.8028450012207
18007,43.75447082519531
18009,48.433963775634766
18011,47.94639587402344
18013,47.928470611572266
18015,46.8974609375
18017,46.52561950683594
18019,50.030033111572266
18021,48.13572692871094
18023,47.66765213012695
18025,49.34585189819336
18027,50.00883865356445
18029,50.14358139038086
18031,48.12897872924805
18033,46.443443298339844
18035,49.57829284667969
18037,50.04996109008789
18039,45.478248596191406
18041,49.05617141723633
18043,49.7569465637207
18045,45.87081527709961
18047,49.457820892333984
18049,46.027278900146484
18051,51.014827728271484
18053,47.815338134765625
18055,48.99122619628906
18057,48.63030242919922
18059,48.41244888305664
18061,49.834022521972656
18063,47.88960266113281
18065,48.8017578125
18067,47.255775451660156
18069,47.3057746887207
18071,48.63572311401367
18073,43.50029754638672
18075,48.50000762939453
18077,49.073631286621094
18079,48.66920471191406
18081,47.882301330566406
18083,50.52986526489258
18085,46.047645568847656
18087,45.386444091796875
18089,40.95873260498047
18091,43.54414749145508
18093,48.01947784423828
18095,49.500152587890625
18097,48.14282989501953
18099,45.718910217285156
18101,49.115943908691406
18103,46.68225860595703
18105,47.61989212036133
18107,48.06828689575195
18109,47.9092903137207
18111,42.405601501464844
18113,45.87315368652344
18115,50.412445068359375
18117,48.73112869262695
18119,48.445743560791016
18121,45.93672561645508
18123,50.2693977355957
18125,50.902435302734375
18127,42.161312103271484
18129,50.99897384643555
18131,44.51088333129883
18133,47.63155746459961
18135,48.3383903503418
18137,48.63712692260742
18139,48.46265411376953
18141,45.27866744995117
18143,49.20594024658203
18145,48.249778747558594
18147,51.49993133544922
18149,44.344730377197266
18151,45.53821563720703
18153,49.40739822387695
18155,50.18706130981445
18157,46.87489700317383
18159,48.30640411376953
18161,49.253597259521484
18163,51.75984191894531
18165,45.115596771240234
18167,47.56290817260742
18169,46.66617202758789
18171,44.42680740356445
18173,51.56768798828125
18175,48.619529724121094
18177,48.60165786743164
18179,47.951236724853516
18181,45.28174591064453
18183,46.26613998413086
19001,28.867477416992188
19003,29.735191345214844
19005,34.632999420166016
19007,31.839479446411133
19009,29.653711318969727
19011,32.61125564575195
19013,34.25033950805664
19015,31.635053634643555
19017,34.08478927612305
19019,33.81664276123047
19021,26.53032684326172
19023,33.61668395996094
19025,29.81040382385254
19027,30.309024810791016
19029,29.822769165039062
19031,33.81198501586914
19033,30.05951499938965
19035,25.60559844970703
19037,32.334259033203125
19039,30.789772033691406
19041,27.251089096069336
19043,35.34038162231445
19045,35.270687103271484
19047,28.707490921020508
19049,30.815677642822266
19051,31.8443546295166
19053,31.189348220825195
19055,34.23689270019531
19057,34.66181564331055
19059,27.19310188293457
19061,34.5025634765625
19063,27.38787269592285
19065,34.112281799316406
19067,31.535581588745117
19069,31.47730827331543
19071,31.448688507080078
19073,30.883649826049805
19075,33.267669677734375
19077,30.31473731994629
19079,30.74280548095703
19081,28.158220291137695
19083,32.128658294677734
19085,30.0395450592041
19087,33.69373321533203
19089,30.97031021118164
19091,28.732017517089844
19093,26.634090423583984
19095,32.468963623046875
19097,35.08134460449219
19099,31.867773056030273
19101,32.811363220214844
19103,32.669593811035156
19105,34.51221466064453
19107,32.85990905761719
19109,27.519901275634766
19111,34.07564163208008
19113,34.089622497558594
19115,34.52573776245117
19117,31.592559814453125
19119,24.212961196899414
19121,29.960697174072266
19123,31.87141990661621
19125,31.072294235229492
19127,32.5407829284668
19129,31.2100887298584
19131,29.854379653930664
19133,28.21416664123535
19135,31.328542709350586
19137,30.485645294189453
19139,34.16215896606445
19141,25.396575927734375
19143,24.555004119873047
19145,31.04532814025879
19147,27.480804443359375
19149,25.542747497558594
19151,27.81170082092285
19153,31.091875076293945
19155,30.599252700805664
19157,32.26306915283203
19159,29.948293685913086
19161,28.318641662597656
19163,35.06138610839844
19165,29.63522720336914
19167,24.445741653442383
19169,31.916364669799805
19171,32.76554489135742
19173,29.955385208129883
19175,29.777992248535156
19177,32.08027267456055
19179,32.39047622680664
19181,31.11082649230957
19183,33.16057586669922
19185,31.343137741088867
19187,29.958946228027344
19189,27.259845733642578
19191,34.043968200683594
19193,26.610273361206055
19195,28.809144973754883
19197,29.569318771362305
20001,30.65234375
20003,30.570634841918945
20005,31.617605209350586
20007,25.886451721191406
20009,22.510135650634766
20011,32.69781494140625
20013,31.836103439331055
20015,27.28418731689453
20017,26.47340965270996
20019,31.800703048706055
20021,36.12302780151367
20023,21.40647315979004
20025,23.406539916992188
20027,28.821969985961914
20029,27.776622772216797
20031,29.41313934326172
20033,25.162155151367188
20035,29.924970626831055
20037,34.08450698852539
20039,24.305137634277344
20041,27.740968704223633
20043,31.595443725585938
20045,31.905752182006836
20047,23.03242301940918
20049,29.313175201416016
20051,23.08344268798828
20053,25.45819091796875
20055,19.791709899902344
20057,22.11339569091797
20059,31.616796493530273
20061,27.429630279541016
20063,19.108646392822266
20065,22.63538932800293
20067,19.5650577545166
20069,20.2816104888916
20071,16.451263427734375
20073,28.024240493774414
20075,18.02703857421875
20077,26.787139892578125
20079,26.69420051574707
20081,19.822071075439453
20083,21.80899429321289
20085,30.237850189208984
20087,30.609651565551758
20089,28.176645278930664
20091,33.17000961303711
20093,18.581472396850586
20095,25.530590057373047
20097,24.08448028564453
20099,34.573753356933594
20101,19.45167350769043
20103,32.52302932739258
20105,26.477863311767578
20107,32.032737731933594
20109,18.310245513916016
20111,27.866127014160156
20113,26.324600219726562
20115,26.57158088684082
20117,31.23359489440918
20119,21.654991149902344
20121,32.78631591796875
20123,26.81690788269043
20125,33.83320999145508
20127,26.444265365600586
20129,20.797868728637695
20131,30.154184341430664
20133,32.21145248413086
20135,20.263545989990234
20137,24.668813705444336
20139,30.241127014160156
20141,26.633914947509766
20143,27.742849349975586
20145,21.587902069091797
20147,27.56832504272461
20149,28.76362419128418
20151,23.899534225463867
20153,23.31097984313965
20155,24.91317367553711
20157,28.27367401123047
20159,24.3464412689209
20161,28.721506118774414
20163,25.528850555419922
20165,21.391542434692383
20167,24.97075080871582
20169,27.459993362426758
20171,18.692012786865234
20173,26.858375549316406
20175,21.062305450439453
20177,30.494918823242188
20179,21.122140884399414
20181,19.527132034301758
20183,28.782148361206055
20185,22.373167037963867
20187,19.16023826599121
20189,20.52911949157715
20191,28.411376953125
20193,21.09435272216797
20195,20.195335388183594
20197,28.265369415283203
20199,17.222270965576172
20201,30.17982292175293
20203,17.109323501586914
20205,31.790800094604492
20207,29.54311752319336
20209,33.35332107543945
21001,54.71263885498047
21003,59.066490173339844
21005,51.373619079589844
21007,53.976654052734375
21009,57.76087188720703
21011,55.98767852783203
21013,64.91931915283203
21015,51.14474105834961
21017,54.0259895324707
21019,58.76323699951172
21021,51.69010543823242
21023,53.62388610839844
21025,62.56526565551758
21027,51.533721923828125
21029,50.707557678222656
21031,57.15132141113281
21033,54.255794525146484
21035,54.157745361328125
21037,52.173851013183594
21039,54.02531814575195
21041,50.426429748535156
21043,57.946685791015625
21045,52.94352340698242
21047,55.45222854614258
21049,54.70249938964844
21051,62.27957534790039
21053,57.663299560546875
21055,52.42629623413086
21057,57.85093307495117
21059,53.29526138305664
21061,56.573551177978516
21063,58.89653396606445
21065,56.9708366394043
21067,52.685813903808594
21069,55.25083541870117
21071,64.18577575683594
21073,51.95094299316406
21075,53.828330993652344
21077,51.2812385559082
21079,53.14472579956055
21081,51.90114212036133
21083,53.76075744628906
21085,54.209938049316406
21087,54.40608215332031
21089,57.611228942871094
21091,51.95338439941406
21093,51.32576370239258
21095,64.94680786132812
21097,53.6214599609375
21099,54.915164947509766
21101,52.580299377441406
21103,50.729976654052734
21105,53.8869514465332
21107,55.37030792236328
21109,57.462135314941406
21111,50.57222366333008
21113,52.42005157470703
21115,62.17966079711914
21117,51.550052642822266
21119,64.20423889160156
21121,63.44410705566406
21123,51.98087692260742
21125,59.591156005859375
21127,60.84916305541992
21129,59.52717971801758
21131,64.00837707519531
21133,65.51461791992188
21135,55.94536590576172
21137,52.97535705566406
21139,52.416927337646484
21141,57.17152786254883
21143,53.823524475097656
21145,53.809364318847656
21147,60.55563735961914
21149,54.9163703918457
21151,54.533878326416016
21153,62.18815231323242
21155,51.872676849365234
21157,53.89399337768555
21159,63.35346603393555
21161,54.411434173583984
21163,50.14092254638672
21165,57.21513748168945
21167,51.642303466796875
21169,56.310943603515625
21171,58.41332244873047
21173,55.70474624633789
21175,59.65491485595703
21177,56.82319259643555
21179,51.127662658691406
21181,54.631065368652344
21183,55.44691848754883
21185,50.21357345581055
21187,51.54957580566406
21189,60.95219039916992
21191,53.011131286621094
21193,64.19450378417969
21195,66.19158172607422
21197,57.12416076660156
21199,56.437076568603516
21201,54.218624114990234
21203,55.56344223022461
21205,56.438045501708984
21207,55.4870719909668
21209,52.43763732910156
21211,50.783714294433594
21213,58.150123596191406
21215,50.85520935058594
21217,52.91428756713867
21219,56.05619430541992
21221,54.75082778930664
21223,49.7634391784668
21225,52.1206169128418
21227,58.148067474365234
21229,51.247894287109375
21231,57.84872817993164
21233,53.84494400024414
21235,62.705142974853516
21237,59.78217697143555
21239,51.845882415771484
22001,78.77845001220703
22003,77.15045166015625
22005,82.45719146728516
22007,81.77201080322266
22009,76.96833038330078
22011,77.50028228759766
22013,70.14221954345703
22015,65.76205444335938
22017,66.12803649902344
22019,78.62693786621094
22021,72.41354370117188
22023,78.66754913330078
22025,74.71793365478516
22027,64.2857894897461
22029,76.14073944091797
22031,72.48261260986328
22033,82.63814544677734
22035,72.35296630859375
22037,82.10520935058594
22039,77.32372283935547
22041,73.49691009521484
22043,74.31373596191406
22045,79.93283081054688
22047,81.99592590332031
22049,70.37906646728516
22051,79.63397979736328
22053,78.37815856933594
22055,79.7122573852539
22057,79.90208435058594
22059,74.14490509033203
22061,67.85462951660156
22063,82.44466400146484
22065,74.46568298339844
22067,70.04676818847656
22069,74.55924987792969
22071,79.71086883544922
22073,70.21997833251953
22075,79.16313934326172
22077,80.56039428710938
22079,75.52470397949219
22081,72.8324966430664
22083,71.70930480957031
22085,75.28165435791016
22087,79.33199310302734
22089,80.52300262451172
22091,82.37869262695312
22093,81.9310073852539
22095,81.39437866210938
22097,79.27477264404297
22099,80.86726379394531
22101,80.04572296142578
22103,80.77694702148438
22105,81.76993560791016
22107,75.52517700195312
22109,79.94830322265625
22111,67.49817657470703
22113,78.99320983886719
22115,76.1292953491211
22117,80.55033874511719
22119,65.88518524169922
22121,82.22000122070312
22123,71.23934936523438
22125,80.41716003417969
22127,73.01789093017578
23001,44.35591125488281
23003,34.61476135253906
23005,45.85197448730469
23007,40.4299430847168
23009,46.80927276611328
23011,43.38711929321289
23013,46.59029006958008
23015,46.14852523803711
23017,43.540550231933594
23019,41.256473541259766
23021,37.40286636352539
23023,46.051021575927734
23025,38.4300537109375
23027,44.73039245605469
23029,47.554996490478516
23031,46.455989837646484
24001,60.66280746459961
24003,62.05275344848633
24005,60.17238235473633
24009,63.84247970581055
24011,66.87736511230469
24013,58.543304443359375
24015,60.888938903808594
24017,63.20442581176758
24019,66.81356811523438
24021,58.3873405456543
24023,61.541038513183594
24025,60.117637634277344
24027,60.93476486206055
24029,62.27753829956055
24031,60.433841705322266
24033,62.5389518737793
24035,63.554779052734375
24037,64.85357666015625
24039,68.60641479492188
24041,64.20210266113281
24043,58.50468444824219
24045,70.19448852539062
24047,71.28394317626953
24510,61.356685638427734
25001,57.849586486816406
25003,50.4731330871582
25005,56.195045471191406
25007,59.61272048950195
25009,50.62378692626953
25011,49.17202377319336
25013,50.80626678466797
25015,49.9411735534668
25017,50.68406677246094
25019,60.2557373046875
25021,53.926979064941406
25023,56.15581130981445
25025,54.150856018066406
25027,49.705116271972656
26001,41.8204231262207
26003,35.67717361450195
26005,42.41001892089844
26007,41.53573226928711
26009,39.30271911621094
26011,42.659080505371094
26013,31.42784309387207
26015,42.044761657714844
26017,42.544803619384766
26019,38.25296401977539
26021,44.1196174621582
26023,44.859954833984375
26025,43.45589828491211
26027,44.45891189575195
26029,39.992069244384766
26031,39.67131805419922
26033,38.55269241333008
26035,41.025489807128906
26037,42.049076080322266
26039,38.44579315185547
26041,37.97820281982422
26043,34.28360366821289
26045,42.54151153564453
26047,40.11355209350586
26049,42.89540100097656
26051,42.19123840332031
26053,28.172941207885742
26055,39.13215255737305
26057,42.15871810913086
26059,45.21616744995117
26061,32.546356201171875
26063,43.5795783996582
26065,42.999786376953125
26067,41.83162307739258
26069,42.598812103271484
26071,30.73763084411621
26073,42.16053009033203
26075,44.52571487426758
26077,42.949214935302734
26079,38.812557220458984
26081,41.77641296386719
26083,33.09451675415039
26085,38.653724670410156
26087,43.93452835083008
26089,38.39003372192383
26091,47.10577392578125
26093,44.002464294433594
26095,37.09407424926758
26097,39.308250427246094
26099,47.36823654174805
26101,37.77756881713867
26103,33.37753677368164
26105,37.725502014160156
26107,40.664310455322266
26109,37.83034896850586
26111,42.637027740478516
26113,39.59252166748047
26115,47.88652420043945
26117,41.31293487548828
26119,38.931129455566406
26121,41.30076217651367
26123,40.24626541137695
26125,45.68416976928711
26127,38.83848190307617
26129,41.153480529785156
26131,30.38123893737793
26133,39.54598617553711
26135,39.45714569091797
26137,37.36269760131836
26139,42.151668548583984
26141,39.82621383666992
26143,40.33911895751953
26145,42.205909729003906
26147,46.27876663208008
26149,44.47592544555664
26151,44.19816589355469
