GEOID,tmax
01001,95.79804229736328
01003,91.01883697509766
01005,95.55064392089844
01007,95.15036010742188
01009,92.58821105957031
01011,95.25048828125
01013,94.19013214111328
01015,94.71468353271484
01017,95.10591888427734
01019,94.44241333007812
01021,95.16490936279297
01023,94.6435775756836
01025,93.53435516357422
01027,93.95401763916016
01029,93.79913330078125
01031,95.15190124511719
01033,93.52173614501953
01035,92.6122817993164
01037,94.88459777832031
01039,94.28690338134766
01041,94.8404541015625
01043,91.74517822265625
01045,95.48306274414062
01047,95.6305923461914
01049,91.18616485595703
01051,95.71720123291016
01053,92.26594543457031
01055,93.2599868774414
01057,94.30218505859375
01059,92.30162811279297
01061,95.20684051513672
01063,94.93750762939453
01065,95.19660186767578
01067,95.63961029052734
01069,95.93579864501953
01071,91.50707244873047
01073,94.7813491821289
01075,94.64093017578125
01077,93.49405670166016
01079,92.35482788085938
01081,95.36163330078125
01083,92.55941009521484
01085,95.66546630859375
01087,95.73625183105469
01089,92.1364517211914
01091,95.26738739013672
01093,92.84445190429688
01095,91.30154418945312
01097,91.10714721679688
01099,92.67021942138672
01101,95.79277038574219
01103,91.90850830078125
01105,95.29264068603516
01107,95.16399383544922
01109,95.07999420166016
01111,94.60553741455078
01113,96.39093780517578
01115,94.51174926757812
01117,95.31787109375
01119,94.96675109863281
01121,95.43634033203125
01123,95.20355987548828
01125,94.8584213256836
01127,93.96894836425781
01129,93.13501739501953
01131,94.86615753173828
01133,92.08634185791016
04001,92.5127944946289
04003,96.28125
04005,95.79524993896484
04007,98.68505096435547
04009,97.75382232666016
04011,92.91807556152344
04012,112.1849136352539
04013,108.43537139892578
04015,103.6713638305664
04017,95.4671859741211
04019,102.55119323730469
04021,104.218505859375
04023,92.816650390625
04025,100.03997802734375
04027,111.82721710205078
05001,94.07089233398438
05003,95.62933349609375
05005,94.00028991699219
05007,92.6355972290039
05009,92.57276916503906
05011,95.30501556396484
05013,95.448974609375
05015,92.28495788574219
05017,94.94813537597656
05019,95.26864624023438
05021,95.25544738769531
05023,93.40717315673828
05025,94.61408996582031
05027,93.73126983642578
05029,96.28523254394531
05031,94.69252014160156
05033,95.43864440917969
05035,95.1280517578125
05037,94.91352844238281
05039,95.1984634399414
05041,93.63291931152344
05043,94.72122192382812
05045,95.4288330078125
05047,95.03401947021484
05049,93.82290649414062
05051,94.33308410644531
05053,95.18565368652344
05055,94.76976776123047
05057,93.36369323730469
05059,95.10272979736328
05061,93.67022705078125
05063,93.18607330322266
05065,93.22486877441406
05067,94.2933349609375
05069,94.37382507324219
05071,93.72502899169922
05073,93.6776123046875
05075,94.53009796142578
05077,94.77195739746094
05079,93.99201202392578
05081,94.07672882080078
05083,95.38601684570312
05085,94.7417221069336
05087,91.42620849609375
05089,93.63011932373047
05091,93.75259399414062
05093,94.52218627929688
05095,94.31718444824219
05097,93.80410766601562
05099,93.8366928100586
05101,90.75611114501953
05103,94.95498657226562
05105,95.64859008789062
05107,94.76421356201172
05109,94.05416870117188
05111,94.89530944824219
05113,92.51295471191406
05115,94.39352416992188
05117,94.20763397216797
05119,94.87948608398438
05121,95.31999206542969
05123,94.74388885498047
05125,94.58954620361328
05127,94.25678253173828
05129,92.05982971191406
05131,95.76571655273438
05133,94.08389282226562
05135,93.62353515625
05137,92.83882904052734
05139,95.10023498535156
05141,93.43279266357422
05143,92.77391815185547
05145,94.37474822998047
05147,94.43048858642578
05149,95.37723541259766
06001,79.9699478149414
06003,80.65123748779297
06005,93.70669555664062
06007,97.46399688720703
06009,93.95592498779297
06011,97.48863220214844
06013,82.06554412841797
06015,86.50067138671875
06017,90.33746337890625
06019,90.6675796508789
06021,98.56513214111328
06023,88.67396545410156
06025,113.39022827148438
06027,101.36630249023438
06029,97.9157943725586
06031,99.8155746459961
06033,92.80479431152344
06035,92.95429992675781
06037,89.02996826171875
06039,92.01179504394531
06041,64.47544860839844
06043,91.71553802490234
06045,87.39222717285156
06047,94.28731536865234
06049,93.30509948730469
06051,85.33739471435547
06053,85.54327392578125
06055,87.19834899902344
06057,90.95645904541016
06059,83.75251007080078
06061,91.24549865722656
06063,90.35799407958984
06065,105.8248519897461
06067,94.71649169921875
06069,89.33056640625
06071,105.70063781738281
06073,93.79483795166016
06075,62.299705505371094
06077,93.20085906982422
06079,88.79815673828125
06081,68.87704467773438
06083,83.54782104492188
06085,82.63004302978516
06087,74.26017761230469
06089,99.27576446533203
06091,88.79349517822266
06093,91.8054428100586
06095,86.40536499023438
06097,76.36998748779297
06099,93.53803253173828
06101,98.32042694091797
06103,99.44361114501953
06105,96.39892578125
06107,89.00055694580078
06109,85.82875061035156
06111,84.0707778930664
06113,94.8848648071289
06115,97.21249389648438
08001,91.76927185058594
08003,82.5735092163086
08005,90.50147247314453
08007,82.3082046508789
08009,90.02094268798828
08011,92.44390106201172
08013,82.30044555664062
08014,89.10710906982422
08015,72.7302017211914
08017,91.61969757080078
08019,72.39165496826172
08021,77.03773498535156
08023,79.3005142211914
08025,92.41455078125
08027,77.24164581298828
08029,89.23950958251953
08031,89.43338775634766
08033,83.16548156738281
08035,84.0919418334961
08037,77.64785766601562
08039,88.65031433105469
08041,87.07205963134766
08043,82.26687622070312
08045,83.72047424316406
08047,75.22301483154297
08049,76.48845672607422
08051,75.59464263916016
08053,69.55111694335938
08055,84.36834716796875
08057,77.90641784667969
08059,83.29029083251953
08061,91.67153930664062
08063,91.7809066772461
08065,69.74015045166016
08067,83.75
08069,82.63867950439453
08071,88.11934661865234
08073,91.5761947631836
08075,93.63056945800781
08077,90.40935516357422
08079,70.13509368896484
08081,88.59056854248047
08083,90.97565460205078
08085,90.42723846435547
08087,93.66569519042969
08089,91.58149719238281
08091,81.42434692382812
08093,74.99365234375
08095,92.78580474853516
08097,74.55541229248047
08099,90.25215148925781
08101,91.47461700439453
08103,86.31160736083984
08105,76.2624740600586
08107,80.68696594238281
08109,74.57320404052734
08111,66.68001556396484
08113,85.9052963256836
08115,92.0702133178711
08117,71.3072738647461
08119,77.20506286621094
08121,93.5526123046875
08123,91.9573974609375
08125,93.00083923339844
09001,93.46653747558594
09003,95.2955322265625
09005,93.44699096679688
09007,92.23236083984375
09009,92.63482666015625
09011,90.46537780761719
09013,93.4185562133789
09015,92.10794067382812
10001,95.28691864013672
10003,95.02893829345703
10005,94.88098907470703
11001,97.848388671875
12001,93.6826400756836
12003,93.32341766357422
12005,94.13035583496094
12007,93.15143585205078
12009,88.75056457519531
12011,90.98788452148438
12013,95.36575317382812
12015,92.86951446533203
12017,93.51456451416016
12019,92.6185302734375
12021,91.43778228759766
12023,93.88044738769531
12027,92.19475555419922
12029,94.33238983154297
12031,91.52076721191406
12033,91.270751953125
12035,90.9096908569336
12037,93.64898681640625
12039,95.25479125976562
12041,94.29427337646484
12043,90.88967895507812
12045,93.64615631103516
12047,94.72606658935547
12049,92.1269302368164
12051,91.14747619628906
12053,93.5732421875
12055,91.1500015258789
12057,93.16688537597656
12059,95.33972930908203
12061,89.47425842285156
12063,96.12223052978516
12065,94.84646606445312
12067,94.63848114013672
12069,92.68498992919922
12071,92.2680435180664
12073,95.11062622070312
12075,93.60784149169922
12077,94.81859588623047
12079,94.83895874023438
12081,92.96663665771484
12083,92.87760162353516
12085,89.88042449951172
12086,91.68444061279297
12087,91.84589385986328
12089,92.41849517822266
12091,93.2308578491211
12093,90.5694351196289
12095,91.61609649658203
12097,91.36943817138672
12099,90.23001861572266
12101,93.56571197509766
12103,92.9382095336914
12105,92.4865951538086
12107,92.63147735595703
12109,90.76164245605469
12111,89.6180191040039
12113,91.60215759277344
12115,93.47998046875
12117,91.40424346923828
12119,93.39009857177734
12121,94.52848815917969
12123,94.50531768798828
12125,93.38883209228516
12127,90.63446807861328
12129,94.52608489990234
12131,94.0719223022461
12133,95.58487701416016
13001,97.89905548095703
13003,97.26605224609375
13005,97.92253112792969
13007,95.89083099365234
13009,98.80705261230469
13011,94.72611236572266
13013,95.07367706298828
13015,95.74568176269531
13017,96.5999984741211
13019,95.73638153076172
13021,99.17540740966797
13023,97.39850616455078
13025,94.98420715332031
13027,94.48787689208984
13029,96.47686004638672
13031,97.28511810302734
13033,97.4791259765625
13035,98.08953094482422
13037,95.8217544555664
13039,92.22843170166016
13043,97.5624771118164
13045,94.80345916748047
13047,95.7395248413086
13049,94.1097640991211
13051,95.47325897216797
13053,96.68046569824219
13055,95.21502685546875
13057,93.48432159423828
13059,96.28253936767578
13061,95.5655746459961
13063,95.28228759765625
13065,95.7081298828125
13067,95.0064697265625
13069,97.53755950927734
13071,94.39220428466797
13073,97.06732177734375
13075,94.6939697265625
13077,95.36458587646484
13079,97.94303131103516
13081,96.88155364990234
13083,92.48626708984375
13085,90.89244842529297
13087,95.7002944946289
13089,95.12110137939453
13091,96.18894958496094
13093,97.12915802001953
13095,96.4682388305664
13097,95.13075256347656
13099,95.83233642578125
13101,94.94788360595703
13103,96.57183074951172
13105,96.06294250488281
13107,97.25149536132812
13109,97.66339874267578
13111,89.00995635986328
13113,95.33755493164062
13115,96.10643768310547
13117,92.78194427490234
13119,95.2978515625
13121,94.89607238769531
13123,89.25192260742188
13125,96.63133239746094
13127,93.35709381103516
13129,95.70733642578125
13131,95.03238677978516
13133,98.26607513427734
13135,94.26970672607422
13137,92.09749603271484
13139,93.19712829589844
13141,97.66484069824219
13143,94.00524139404297
13145,95.6684341430664
13147,95.40360260009766
13149,95.4958267211914
13151,96.34780883789062
13153,97.98383331298828
13155,96.37010955810547
13157,94.94234466552734
13159,99.40983581542969
13161,97.72404479980469
13163,96.75963592529297
13165,97.41382598876953
13167,97.07320404052734
13169,99.37921905517578
13171,96.8544921875
13173,95.82868957519531
13175,96.87357330322266
13177,96.60519409179688
13179,96.0574722290039
13181,96.86546325683594
13183,96.91355895996094
13185,94.75390625
13187,90.31452941894531
13189,96.64350891113281
13191,94.31285095214844
13193,97.16732025146484
13195,95.31996154785156
13197,95.97855377197266
13199,95.3394775390625
13201,95.89535522460938
13205,95.3359146118164
13207,98.53404998779297
13209,97.30353546142578
13211,98.62398529052734
13213,94.28244018554688
13215,96.89107513427734
13217,97.6021499633789
13219,96.96585845947266
13221,96.88327026367188
13223,95.16309356689453
13225,98.01923370361328
13227,90.95160675048828
13229,96.69800567626953
13231,95.68943786621094
13233,95.38357543945312
13235,97.22640991210938
13237,99.47419738769531
13239,95.80560302734375
13241,88.65972900390625
13243,95.43663024902344
13245,97.7983627319336
13247,96.2475814819336
13249,96.037841796875
13251,97.12334442138672
13253,96.09280395507812
13255,96.08654022216797
13257,94.99560546875
13259,96.02411651611328
13261,96.09175109863281
13263,96.21834564208984
13265,97.44361114501953
13267,97.85043334960938
13269,96.79827117919922
13271,96.89373779296875
13273,95.90874481201172
13275,94.58924102783203
13277,95.31451416015625
13279,97.77674865722656
13281,87.73194885253906
13283,96.98123168945312
13285,95.60226440429688
13287,96.0268325805664
13289,98.2864990234375
13291,87.95845794677734
13293,96.58328247070312
13295,94.41138458251953
13297,96.49148559570312
13299,96.0574951171875
13301,96.64273834228516
13303,97.17378234863281
13305,96.58214569091797
13307,95.57994842529297
13309,97.0096435546875
13311,90.9169692993164
13313,95.88111114501953
13315,96.59799194335938
13317,96.96037292480469
13319,98.14126586914062
13321,95.72338104248047
16001,92.09453582763672
16003,82.74858093261719
16005,85.0085220336914
16007,79.86449432373047
16009,85.97408294677734
16011,85.6825942993164
16013,84.4800796508789
16015,83.07770538330078
16017,81.847412109375
16019,81.34121704101562
16021,77.03285217285156
16023,85.5260009765625
16025,82.4491195678711
16027,93.1651382446289
16029,80.55471801757812
16031,86.0678939819336
16033,82.54212188720703
16035,82.17237854003906
16037,79.74275207519531
16039,88.00830078125
16041,85.7406234741211
16043,80.67488098144531
16045,89.48808288574219
16047,91.71346282958984
16049,80.11933135986328
16051,88.69117736816406
16053,91.22943878173828
16055,85.18133544921875
16057,86.5506591796875
16059,78.45975494384766
16061,84.54426574707031
16063,90.07762908935547
16065,83.70545959472656
16067,89.20063018798828
16069,89.47935485839844
16071,86.86610412597656
16073,90.08879089355469
16075,92.80863952636719
16077,86.4296646118164
16079,80.84837341308594
16081,79.62774658203125
16083,88.78375244140625
16085,79.6117935180664
16087,88.71904754638672
17001,87.0865249633789
17003,94.21028900146484
17005,90.74781799316406
17007,83.77720642089844
17009,87.31401062011719
17011,83.94720458984375
17013,89.9044418334961
17015,85.13032531738281
17017,88.08027648925781
17019,85.62654876708984
17021,88.29359436035156
17023,89.46475982666016
17025,90.47823333740234
17027,92.2905502319336
17029,88.21664428710938
17031,83.13251495361328
17033,90.92665100097656
17035,88.78421020507812
17037,82.57527160644531
17039,86.19293212890625
17041,87.20812225341797
17043,82.85818481445312
17045,87.23631286621094
17047,92.28102111816406
17049,88.98804473876953
17051,89.8413314819336
17053,84.06724548339844
17055,91.83169555664062
17057,87.19329071044922
17059,92.75845336914062
17061,89.3448257446289
17063,83.89627838134766
17065,92.02100372314453
17067,85.82177734375
17069,93.03433990478516
17071,86.43614959716797
17073,84.77467346191406
17075,83.56224060058594
17077,92.26411437988281
17079,89.17948913574219
17081,91.6161880493164
17083,90.18889617919922
17085,83.979248046875
17087,93.26876068115234
17089,82.58714294433594
17091,82.98362731933594
17093,82.876953125
17095,85.30913543701172
17097,83.12611389160156
17099,83.57118225097656
17101,92.26953887939453
17103,83.44732666015625
17105,84.02830505371094
17107,87.12781524658203
17109,85.55760955810547
17111,83.33940124511719
17113,85.23553466796875
17115,86.96807098388672
17117,88.92086791992188
17119,90.68994903564453
17121,91.16009521484375
17123,84.85933685302734
17125,88.01777648925781
17127,94.34222412109375
17129,87.52847290039062
17131,86.0040512084961
17133,93.246337890625
17135,88.87651824951172
17137,88.36802673339844
17139,87.3017578125
17141,83.94607543945312
17143,86.77938079833984
17145,91.8408203125
17147,86.302734375
17149,88.34112548828125
17151,93.27700805664062
17153,94.40773010253906
17155,84.42021179199219
17157,92.63997650146484
17159,91.15111541748047
17161,85.7398910522461
17163,92.29969024658203
17165,92.6561508178711
17167,87.80322265625
17169,86.55265808105469
17171,88.72451782226562
17173,88.09646606445312
17175,84.79783630371094
17177,83.8267593383789
17179,86.94728088378906
17181,93.27521514892578
17183,85.19843292236328
17185,92.73295593261719
17187,85.56046295166016
17189,92.1884536743164
17191,91.78500366210938
17193,92.341796875
17195,85.08130645751953
17197,82.77283477783203
17199,92.22847747802734
17201,84.15802764892578
17203,85.24870300292969
18001,87.38365173339844
18003,86.46773529052734
18005,91.56629180908203
18007,83.31353759765625
18009,87.14966583251953
18011,84.65279388427734
18013,90.50624084472656
18015,83.65308380126953
18017,83.77926635742188
18019,93.04861450195312
18021,90.30142211914062
18023,83.95880126953125
18025,90.79375457763672
18027,92.53500366210938
18029,92.32421112060547
18031,90.29788208007812
18033,85.92903137207031
18035,88.07061767578125
18037,91.34649658203125
18039,82.3389892578125
18041,90.54077911376953
18043,92.6011962890625
18045,85.30530548095703
18047,91.55519104003906
18049,83.57207489013672
18051,93.15191650390625
18053,86.27637481689453
18055,91.6521224975586
18057,86.29081726074219
18059,88.51665496826172
18061,92.13911437988281
18063,86.3418960571289
18065,88.6806640625
18067,84.37953186035156
18069,85.61651611328125
18071,91.87612915039062
18073,82.47611999511719
18075,88.03665161132812
18077,92.3456039428711
18079,91.85862731933594
18081,89.417724609375
18083,93.08512115478516
18085,83.4515151977539
18087,83.33119201660156
18089,81.99210357666016
18091,81.17184448242188
18093,90.93604278564453
18095,87.18302917480469
18097,87.81718444824219
18099,82.74393463134766
18101,91.65824127197266
18103,84.55533599853516
18105,90.21683502197266
18107,85.13092803955078
18109,88.81595611572266
18111,82.84304809570312
18113,84.02445220947266
18115,92.5994644165039
18117,91.11250305175781
18119,90.37276458740234
18121,87.31504821777344
18123,90.2353286743164
18125,92.86101531982422
18127,81.24923706054688
18129,92.66678619384766
18131,82.9628677368164
18133,87.19059753417969
18135,88.60467529296875
18137,90.94076538085938
18139,90.06510162353516
18141,81.66085052490234
18143,92.70220184326172
18145,90.1459732055664
18147,91.38936614990234
18149,82.2537841796875
18151,84.74727630615234
18153,91.86589813232422
18155,92.596435546875
18157,84.350830078125
18159,85.24312591552734
18161,91.15641784667969
18163,93.14600372314453
18165,86.77031707763672
18167,89.74849700927734
18169,85.08872985839844
18171,84.34298706054688
18173,92.58878326416016
18175,91.66486358642578
18177,89.73013305664062
18179,86.54827117919922
18181,83.364990234375
18183,84.49962615966797
19001,85.9338607788086
19003,85.46247863769531
19005,82.80921173095703
19007,85.63367462158203
19009,86.4395751953125
19011,82.24866485595703
19013,82.86463928222656
19015,87.0645751953125
19017,83.20893859863281
19019,82.07327270507812
19021,85.08684539794922
19023,83.97238159179688
19025,86.25843811035156
19027,86.82613372802734
19029,86.49332427978516
19031,84.89385223388672
19033,83.93151092529297
19035,85.0884780883789
19037,82.51537322998047
19039,85.8978042602539
19041,84.66763305664062
19043,82.5150146484375
19045,85.7208251953125
19047,86.81449127197266
19049,87.37352752685547
19051,85.23561096191406
19053,85.4241943359375
19055,82.61791229248047
19057,86.29218292236328
19059,83.5639877319336
19061,82.96283721923828
19063,82.6274185180664
19065,82.0495376586914
19067,83.58757019042969
19069,84.97185516357422
19071,85.48947143554688
19073,86.54102325439453
19075,84.0916748046875
19077,87.20269775390625
19079,85.74471282958984
19081,84.13497924804688
19083,85.80602264404297
19085,86.71198272705078
19087,85.13597869873047
19089,82.09516906738281
19091,85.53551483154297
19093,85.88243865966797
19095,84.60797119140625
19097,84.85823059082031
19099,84.95885467529297
19101,84.02043151855469
19103,84.6175537109375
19105,83.98724365234375
19107,84.5540771484375
19109,84.09820556640625
19111,85.81775665283203
19113,83.08061981201172
19115,86.19242858886719
19117,84.91697692871094
19119,83.75651550292969
19121,86.18486785888672
19123,84.53048706054688
19125,85.03646087646484
19127,84.89057922363281
19129,86.33940887451172
19131,82.94563293457031
19133,86.86089324951172
19135,84.69255828857422
19137,85.76676940917969
19139,85.8641357421875
19141,84.1737060546875
19143,83.4852066040039
19145,85.29080200195312
19147,84.43714141845703
19149,85.17950439453125
19151,85.2212905883789
19153,85.6466293334961
19155,86.67091369628906
19157,84.44579315185547
19159,84.79461669921875
19161,86.47614288330078
19163,85.42985534667969
19165,86.4124984741211
19167,84.11656188964844
19169,86.05542755126953
19171,83.42304229736328
19173,84.79299926757812
19175,84.81488800048828
19177,84.83306884765625
19179,84.45882415771484
19181,86.06014251708984
19183,84.80480194091797
19185,84.83245086669922
19187,85.70957946777344
19189,82.81396484375
19191,82.52528381347656
19193,86.15453338623047
19195,82.90342712402344
19197,85.0750503540039
20001,92.94428253173828
20003,92.27099609375
20005,85.89543151855469
20007,93.08998107910156
20009,90.46769714355469
20011,93.52227783203125
20013,85.17033386230469
20015,95.03483581542969
20017,93.04175567626953
20019,92.81926727294922
20021,93.23942565917969
20023,90.76013946533203
20025,93.4126968383789
20027,89.91397857666016
20029,88.99449920654297
20031,92.59285736083984
20033,93.72791290283203
20035,93.59857177734375
20037,93.50962829589844
20039,90.01151275634766
20041,91.81297302246094
20043,85.30776977539062
20045,88.42898559570312
20047,90.69302368164062
20049,93.47675323486328
20051,90.67982482910156
20053,92.50563049316406
20055,88.17295837402344
20057,90.29673767089844
20059,90.58524322509766
20061,89.80021667480469
20063,88.83961486816406
20065,91.12797546386719
20067,87.16280364990234
20069,89.14405059814453
20071,88.73670959472656
20073,93.85054016113281
20075,88.07183837890625
20077,93.54570007324219
20079,94.5358657836914
20081,87.64476776123047
20083,90.19047546386719
20085,86.94779968261719
20087,86.62836456298828
20089,88.16605377197266
20091,87.95913696289062
20093,87.08318328857422
20095,92.51175689697266
20097,91.63151550292969
20099,92.92533874511719
20101,89.19820404052734
20103,86.72541809082031
20105,91.7323226928711
20107,92.71642303466797
20109,88.62391662597656
20111,92.07127380371094
20113,93.50125885009766
20115,93.41682434082031
20117,87.29657745361328
20119,91.21751403808594
20121,90.2021713256836
20123,89.7779541015625
20125,93.24766540527344
20127,90.72183990478516
20129,89.08837890625
20131,85.7724380493164
20133,92.83753204345703
20135,89.57191467285156
20137,91.69307708740234
20139,91.07551574707031
20141,91.4491195678711
20143,91.13294982910156
20145,89.71406555175781
20147,91.87498474121094
20149,87.64263916015625
20151,91.27591705322266
20153,88.96646881103516
20155,92.83856201171875
20157,87.10336303710938
20159,92.6812744140625
20161,88.87910461425781
20163,92.34584045410156
20165,89.55696868896484
20167,91.44122314453125
20169,92.43521881103516
20171,87.93045806884766
20173,94.8245849609375
20175,89.70450592041016
20177,88.83174896240234
20179,89.41739654541016
20181,89.58504486083984
20183,90.38825225830078
20185,90.83301544189453
20187,87.82555389404297
20189,88.75829315185547
20191,94.45801544189453
20193,88.42935180664062
20195,89.5939712524414
20197,89.76798248291016
20199,89.82644653320312
20201,87.42647552490234
20203,87.63265991210938
20205,93.58412170410156
20207,93.34922790527344
20209,87.24609375
21001,92.53286743164062
21003,94.50395965576172
21005,92.67462921142578
21007,94.60527801513672
21009,94.45498657226562
21011,92.99767303466797
21013,89.6582260131836
21015,92.80453491210938
21017,93.2940444946289
21019,95.57750701904297
21021,91.2486343383789
21023,94.0178451538086
21025,93.4818115234375
21027,91.36666107177734
21029,92.55232238769531
21031,93.88473510742188
21033,93.47826385498047
21035,92.8724365234375
21037,93.56526947021484
21039,94.21403503417969
21041,93.18873596191406
21043,94.36636352539062
21045,91.15201568603516
21047,93.53162384033203
21049,93.05963897705078
21051,92.74615478515625
21053,92.14642333984375
21055,93.31761932373047
21057,93.3281478881836
21059,92.31010437011719
21061,93.75230407714844
21063,93.1976089477539
21065,93.0304183959961
21067,92.49720001220703
21069,93.21540832519531
21071,92.8583755493164
21073,93.53721618652344
21075,93.12700653076172
21077,93.25511169433594
21079,91.83763885498047
21081,93.01177978515625
21083,93.55719757080078
21085,92.48468017578125
21087,92.93938446044922
21089,95.61433410644531
21091,90.84606170654297
21093,91.625244140625
21095,86.70984649658203
21097,93.70672607421875
21099,93.12622833251953
21101,93.02086639404297
21103,93.07549285888672
21105,93.52305603027344
21107,93.53182220458984
21109,91.70722961425781
21111,93.05889129638672
21113,92.29212188720703
21115,93.28186798095703
21117,92.90563201904297
21119,91.43659210205078
21121,92.29034423828125
21123,91.58769226074219
21125,92.48188018798828
21127,94.50572967529297
21129,93.33325958251953
21131,90.76304626464844
21133,88.98689270019531
21135,94.21392822265625
21137,90.97374725341797
21139,93.84757995605469
21141,93.57311248779297
21143,93.84403991699219
21145,94.78675079345703
21147,91.6698226928711
21149,93.30084228515625
21151,92.57030487060547
21153,92.91690826416016
21155,91.66999053955078
21157,94.06608581542969
21159,94.02470397949219
21161,94.03031921386719
21163,91.3379135131836
21165,92.32891845703125
21167,92.04932403564453
21169,93.36575317382812
21171,93.75650787353516
21173,93.13642120361328
21175,92.8158187866211
21177,93.93937683105469
21179,92.03506469726562
21181,93.56227111816406
21183,93.02552795410156
21185,92.88265228271484
21187,93.15540313720703
21189,93.29945373535156
21191,93.72444152832031
21193,91.71690368652344
21195,91.58335876464844
21197,93.05152893066406
21199,91.87629699707031
21201,94.01788330078125
21203,91.33446502685547
21205,92.2884750366211
21207,92.33180236816406
21209,93.03681945800781
21211,92.8451919555664
21213,94.0563735961914
21215,92.64263916015625
21217,91.8944320678711
21219,93.41978454589844
21221,93.506591796875
21223,92.85729217529297
21225,93.03937530517578
21227,94.41141510009766
21229,91.79833221435547
21231,91.94406127929688
21233,93.19239044189453
21235,92.14239501953125
21237,92.94697570800781
21239,92.70035552978516
22001,91.42982482910156
22003,91.67420196533203
22005,91.6034927368164
22007,91.16999816894531
22009,91.13065338134766
22011,92.75262451171875
22013,94.12056732177734
22015,94.60633850097656
22017,94.37265014648438
22019,92.17524719238281
22021,93.94898986816406
22023,91.21947479248047
22025,93.06822967529297
22027,93.976318359375
22029,92.86536407470703
22031,94.17418670654297
22033,91.76648712158203
22035,94.99132537841797
22037,92.23123168945312
22039,90.95965576171875
22041,94.63941955566406
22043,92.23603057861328
22045,90.25299072265625
22047,91.16513061523438
22049,94.08287048339844
22051,89.57942199707031
22053,91.81581115722656
22055,91.29781341552734
22057,89.68172454833984
22059,92.52601623535156
22061,94.22134399414062
22063,92.16590118408203
22065,94.84143829345703
22067,95.48880767822266
22069,93.5748062133789
22071,88.9940185546875
22073,94.9361343383789
22075,87.57896423339844
22077,91.27094268798828
22079,91.48759460449219
22081,94.30989074707031
22083,94.98751831054688
22085,94.40934753417969
22087,87.63460540771484
22089,91.04712677001953
22091,92.71688079833984
22093,91.6419906616211
22095,91.85294342041016
22097,90.9666519165039
22099,90.99951934814453
22101,89.88514709472656
22103,90.3194351196289
22105,92.45792388916016
22107,94.84062194824219
22109,89.8637924194336
22111,95.01958465576172
22113,91.3305892944336
22115,92.95069885253906
22117,91.99381256103516
22119,94.30795288085938
22121,91.43831634521484
22123,95.22618865966797
22125,91.58769226074219
22127,93.31490325927734
23001,88.61324310302734
23003,79.59639739990234
23005,90.19449615478516
23007,84.63421630859375
23009,82.2499771118164
23011,87.2404556274414
23013,82.93802642822266
23015,85.22042083740234
23017,88.02487182617188
23019,83.18780517578125
23021,81.90601348876953
23023,87.068603515625
23025,83.69983673095703
23027,84.27014923095703
23029,78.01502227783203
23031,91.75970458984375
24001,94.98799896240234
24003,97.15385437011719
24005,96.96968078613281
24009,96.42499542236328
24011,96.90320587158203
24013,95.8934555053711
24015,96.03153228759766
24017,98.14389038085938
24019,96.45143127441406
24021,96.30886840820312
24023,87.68888854980469
24025,97.11131286621094
24027,96.24615478515625
24029,96.86479949951172
24031,96.57853698730469
24033,97.34147644042969
24035,96.80299377441406
24037,96.71231079101562
24039,94.8270263671875
24041,96.72669982910156
24043,97.24394989013672
24045,95.47050476074219
24047,93.0795669555664
24510,98.0796890258789
25001,83.88793182373047
25003,92.13984680175781
25005,90.78211212158203
25007,82.55359649658203
25009,93.23641967773438
25011,94.78977966308594
25013,94.80162048339844
25015,94.62390899658203
25017,95.78883361816406
25019,75.9626693725586
25021,94.44261169433594
25023,91.04554748535156
25025,95.0087890625
25027,94.18059539794922
26001,83.91156005859375
26003,78.87393951416016
26005,80.50776672363281
26007,84.55721282958984
26009,80.6502914428711
26011,84.16182708740234
26013,76.13636779785156
26015,81.08551788330078
26017,83.99657440185547
26019,80.3924331665039
26021,80.99031829833984
26023,83.46149444580078
26025,82.35804748535156
26027,81.0875015258789
26029,80.4107437133789
26031,80.67268371582031
26033,77.02464294433594
26035,83.49952697753906
26037,82.69669342041016
26039,82.07684326171875
26041,81.40614318847656
26043,79.97345733642578
26045,81.95807647705078
26047,79.20780944824219
26049,82.78254699707031
26051,84.44711303710938
26053,78.12574768066406
26055,81.65179443359375
26057,83.34809875488281
26059,84.5658187866211
26061,76.22685241699219
26063,82.29708862304688
26065,82.55744171142578
26067,81.39122772216797
26069,84.01746368408203
26071,76.84477996826172
26073,83.78300476074219
26075,83.11743927001953
26077,81.7857437133789
26079,81.66574096679688
26081,80.5909194946289
26083,74.893798828125
26085,81.43266296386719
26087,82.22340393066406
26089,80.02652740478516
26091,87.06404876708984
26093,82.7909164428711
26095,73.59212493896484
26097,75.75318908691406
26099,83.4970703125
26101,80.24166107177734
26103,78.6962661743164
26105,80.1319351196289
26107,82.11937713623047
26109,82.08654022216797
26111,84.14027404785156
26113,82.64875793457031
26115,87.9396743774414
26117,81.82028198242188
26119,82.95072174072266
26121,81.78254699707031
26123,81.57415008544922
26125,83.01715850830078
26127,81.60728454589844
26129,84.15186309814453
26131,78.6645278930664
26133,82.0827407836914
26135,83.48839569091797
26137,80.62091064453125
26139,80.75379943847656
26141,82.96040344238281
26143,83.63430786132812
26145,83.4329833984375
26147,82.54948425292969
26149,82.3693618774414
26151,81.77974700927734
26153,77.83170318603516
26155,82.88936614990234
26157,82.72184753417969
26159,80.82987976074219
