GEOID,tmax
01001,93.5821762084961
01003,94.308349609375
01005,93.69831085205078
01007,92.95305633544922
01009,90.38563537597656
01011,93.41373443603516
01013,94.33103942871094
01015,90.8493881225586
01017,91.31951141357422
01019,91.26788330078125
01021,92.46566009521484
01023,94.6023941040039
01025,94.44572448730469
01027,89.82147979736328
01029,89.8656005859375
01031,94.08860778808594
01033,92.49898529052734
01035,94.78883361816406
01037,91.53841400146484
01039,94.64168548583984
01041,93.95579528808594
01043,90.82981872558594
01045,93.94043731689453
01047,94.68043518066406
01049,89.35419464111328
01051,93.05301666259766
01053,95.08137512207031
01055,90.79125213623047
01057,92.90235900878906
01059,92.0461196899414
01061,94.2556381225586
01063,94.31058502197266
01065,94.0259017944336
01067,93.91387939453125
01069,94.06814575195312
01071,89.96404266357422
01073,91.571044921875
01075,93.62705993652344
01077,92.08154296875
01079,91.62814331054688
01081,92.39977264404297
01083,91.3995132446289
01085,94.4421157836914
01087,93.4255599975586
01089,90.94544219970703
01091,94.484375
01093,92.5782470703125
01095,90.11833190917969
01097,93.92533111572266
01099,94.69408416748047
01101,93.91085052490234
01103,90.98052978515625
01105,93.97347259521484
01107,93.99545288085938
01109,93.6378402709961
01111,90.20509338378906
01113,93.71935272216797
01115,90.72217559814453
01117,91.62349700927734
01119,94.51327514648438
01121,91.1291732788086
01123,91.64662170410156
01125,93.22379302978516
01127,92.32292938232422
01129,94.70582580566406
01131,94.7867202758789
01133,91.54271697998047
04001,83.27961730957031
04003,88.1090316772461
04005,84.93855285644531
04007,89.63191986083984
04009,89.50313568115234
04011,84.16178894042969
04012,105.67264556884766
04013,103.13035583496094
04015,93.32637023925781
04017,87.2090072631836
04019,97.77155303955078
04021,98.8284912109375
04023,88.17842864990234
04025,89.4318618774414
04027,107.3778305053711
05001,93.91471099853516
05003,93.85421752929688
05005,94.50402069091797
05007,93.02865600585938
05009,93.47579956054688
05011,93.71918487548828
05013,93.79593658447266
05015,92.56060028076172
05017,94.03248596191406
05019,93.08616638183594
05021,92.96849822998047
05023,93.05413818359375
05025,93.84955596923828
05027,93.28296661376953
05029,95.14646911621094
05031,93.4093017578125
05033,94.30967712402344
05035,93.62598419189453
05037,93.51318359375
05039,93.7914047241211
05041,93.59066772460938
05043,93.45166015625
05045,95.11154174804688
05047,93.56681060791016
05049,94.07139587402344
05051,92.49994659423828
05053,94.63410186767578
05055,93.14728546142578
05057,91.93217468261719
05059,93.48294067382812
05061,91.15476989746094
05063,93.4753189086914
05065,93.74799346923828
05067,93.60826873779297
05069,94.32169342041016
05071,92.42222595214844
05073,93.02288818359375
05075,93.6794662475586
05077,93.81291198730469
05079,93.62195587158203
05081,92.51091766357422
05083,93.71322631835938
05085,95.09009552001953
05087,90.31411743164062
05089,94.58355712890625
05091,92.78751373291016
05093,93.47328186035156
05095,94.1266098022461
05097,90.75269317626953
05099,92.57642364501953
05101,90.4474105834961
05103,93.5676040649414
05105,94.51338958740234
05107,93.90533447265625
05109,91.33179473876953
05111,93.48213195800781
05113,89.53433990478516
05115,93.51087951660156
05117,94.62821197509766
05119,95.20378875732422
05121,93.6204605102539
05123,93.66709899902344
05125,94.10240173339844
05127,91.78185272216797
05129,92.36595153808594
05131,94.74852752685547
05133,92.00995635986328
05135,93.4803466796875
05137,92.65997314453125
05139,93.8658218383789
05141,92.7308120727539
05143,92.0732192993164
05145,94.26107025146484
05147,94.0210952758789
05149,93.45944213867188
06001,87.9957046508789
06003,73.43842315673828
06005,92.9530258178711
06007,85.4624252319336
06009,94.82376861572266
06011,90.80040740966797
06013,92.59453582763672
06015,75.08148193359375
06017,86.7736587524414
06019,92.58392333984375
06021,86.81238555908203
06023,78.62554168701172
06025,106.7850570678711
06027,93.01519012451172
06029,96.6568832397461
06031,102.0766830444336
06033,86.40265655517578
06035,72.88385772705078
06037,89.72577667236328
06039,93.62110137939453
06041,83.5091781616211
06043,92.6036376953125
06045,85.27978515625
06047,97.46131896972656
06049,73.5403060913086
06051,78.35668182373047
06053,91.8769760131836
06055,92.56085205078125
06057,82.97091674804688
06059,84.49752044677734
06061,85.66603088378906
06063,72.7682876586914
06065,99.51880645751953
06067,97.31631469726562
06069,92.37476348876953
06071,97.99270629882812
06073,90.97881317138672
06075,79.34931182861328
06077,96.96337127685547
06079,92.00032043457031
06081,82.07083129882812
06083,84.53376007080078
06085,88.38996887207031
06087,82.62996673583984
06089,73.9604263305664
06091,76.05036163330078
06093,70.8676528930664
06095,94.22154235839844
06097,88.95545196533203
06099,96.19905853271484
06101,94.06969451904297
06103,80.31361389160156
06105,78.11335754394531
06107,90.66714477539062
06109,83.44214630126953
06111,86.99214935302734
06113,94.53824615478516
06115,90.8405990600586
08001,95.86376953125
08003,82.27896118164062
08005,94.325927734375
08007,79.02555847167969
08009,91.85691833496094
08011,94.22492218017578
08013,87.67243194580078
08014,95.8781967163086
08015,76.94802856445312
08017,93.03805541992188
08019,75.25762176513672
08021,75.72161865234375
08023,76.00143432617188
08025,94.38798522949219
08027,75.88616180419922
08029,87.05731201171875
08031,95.60636901855469
08033,74.76106262207031
08035,87.8029556274414
08037,82.02803802490234
08039,90.88285064697266
08041,87.1160888671875
08043,83.17356872558594
08045,84.39659881591797
08047,78.61852264404297
08049,80.94335174560547
08051,78.0503158569336
08053,68.7585220336914
08055,82.37063598632812
08057,82.27679443359375
08059,87.23175811767578
08061,93.76547241210938
08063,93.28713989257812
08065,74.72671508789062
08067,78.0868148803711
08069,85.60124206542969
08071,87.16095733642578
08073,92.76657104492188
08075,96.00364685058594
08077,86.20420837402344
08079,70.33975219726562
08081,92.54386901855469
08083,81.41812896728516
08085,84.92020416259766
08087,96.84568786621094
08089,94.00469207763672
08091,76.79844665527344
08093,77.3319091796875
08095,96.35449981689453
08097,77.78241729736328
08099,93.75206756591797
08101,92.06950378417969
08103,88.6601791381836
08105,76.56206512451172
08107,85.51679992675781
08109,76.98869323730469
08111,64.80473327636719
08113,78.52734375
08115,96.70687103271484
08117,76.28473663330078
08119,75.53965759277344
08121,94.92929077148438
08123,95.66748046875
08125,95.61753845214844
09001,87.0829086303711
09003,87.97733306884766
09005,85.49968719482422
09007,87.69084930419922
09009,87.0505599975586
09011,88.06422424316406
09013,87.24506378173828
09015,87.77183532714844
10001,92.22441101074219
10003,91.22455596923828
10005,91.61499786376953
11001,92.652587890625
12001,90.11051940917969
12003,88.49784851074219
12005,92.78074645996094
12007,89.27275848388672
12009,92.46119689941406
12011,92.05760192871094
12013,93.43183898925781
12015,92.30685424804688
12017,91.70782470703125
12019,90.03876495361328
12021,92.04722595214844
12023,88.33761596679688
12027,93.35331726074219
12029,89.2424545288086
12031,89.9013671875
12033,94.81544494628906
12035,91.66461181640625
12037,91.21456146240234
12039,92.41503143310547
12041,89.57231140136719
12043,93.60910034179688
12045,92.46111297607422
12047,88.56623840332031
12049,93.81626892089844
12051,93.15776824951172
12053,92.332763671875
12055,94.05464172363281
12057,92.44424438476562
12059,94.24304962158203
12061,92.8572006225586
12063,93.91403198242188
12065,89.8612289428711
12067,88.90203094482422
12069,93.97549438476562
12071,91.85697174072266
12073,91.22173309326172
12075,90.41080474853516
12077,92.82423400878906
12079,89.16890716552734
12081,92.56463623046875
12083,92.27571105957031
12085,91.98783874511719
12086,91.45099639892578
12087,90.94970703125
12089,90.05599975585938
12091,94.6985855102539
12093,93.67789459228516
12095,94.19408416748047
12097,94.25352478027344
12099,92.18219757080078
12101,92.6938705444336
12103,91.24870300292969
12105,94.1446304321289
12107,91.44696807861328
12109,90.39437866210938
12111,92.26740264892578
12113,94.91847229003906
12115,92.03343200683594
12117,94.03622436523438
12119,93.40830993652344
12121,88.52204132080078
12123,88.81590270996094
12125,88.61589050292969
12127,92.6726303100586
12129,90.62394714355469
12131,93.98763275146484
12133,93.87493896484375
13001,92.14157104492188
13003,90.53770446777344
13005,91.6314468383789
13007,93.62916564941406
13009,96.40120697021484
13011,90.8418197631836
13013,92.37115478515625
13015,91.25892639160156
13017,91.9459457397461
13019,90.44978332519531
13021,97.36054229736328
13023,94.54716491699219
13025,91.48403930664062
13027,89.92993927001953
13029,90.58206939697266
13031,91.46370697021484
13033,91.75263214111328
13035,97.16414642333984
13037,93.99834442138672
13039,90.73978424072266
13043,92.17597198486328
13045,90.06304931640625
13047,90.49787139892578
13049,89.94757080078125
13051,89.20368194580078
13053,93.99527740478516
13055,90.7997055053711
13057,90.7186508178711
13059,92.71209716796875
13061,94.01737976074219
13063,93.39295959472656
13065,89.47384643554688
13067,91.35426330566406
13069,91.27051544189453
13071,91.14175415039062
13073,92.42708587646484
13075,90.33555603027344
13077,91.7583236694336
13079,96.47908020019531
13081,93.35272216796875
13083,88.9231185913086
13085,89.22370910644531
13087,93.1333999633789
13089,93.07794952392578
13091,93.27001190185547
13093,94.28102111816406
13095,93.51844787597656
13097,90.94234466552734
13099,94.10855102539062
13101,88.87812042236328
13103,90.09587860107422
13105,92.1614990234375
13107,92.47506713867188
13109,92.05892944335938
13111,87.60725402832031
13113,93.11622619628906
13115,91.44293975830078
13117,90.50753021240234
13119,91.07353210449219
13121,91.88129425048828
13123,88.26781463623047
13125,93.05502319335938
13127,91.00106048583984
13129,91.41197204589844
13131,91.86408996582031
13133,94.54163360595703
13135,92.1264419555664
13137,88.55462646484375
13139,90.14773559570312
13141,94.69895935058594
13143,89.68289947509766
13145,92.54658508300781
13147,91.19678497314453
13149,90.79962158203125
13151,95.10546875
13153,95.45682525634766
13155,91.4477310180664
13157,91.73018646240234
13159,97.82505798339844
13161,92.07299041748047
13163,92.66834259033203
13165,91.76062774658203
13167,93.20636749267578
13169,97.70770263671875
13171,96.02454376220703
13173,89.7314224243164
13175,93.69292449951172
13177,93.72837829589844
13179,90.8392562866211
13181,92.61800384521484
13183,91.96580505371094
13185,89.35052490234375
13187,88.40076446533203
13189,92.61280059814453
13191,90.60541534423828
13193,95.19032287597656
13195,91.74667358398438
13197,93.93846893310547
13199,92.5848159790039
13201,93.9654312133789
13205,92.7050552368164
13207,97.52131652832031
13209,92.6911392211914
13211,95.65266418457031
13213,90.5380630493164
13215,93.75629425048828
13217,95.95845794677734
13219,93.63330078125
13221,93.014404296875
13223,90.61624145507812
13225,96.00585174560547
13227,89.4811019897461
13229,91.59354400634766
13231,94.31157684326172
13233,90.79845428466797
13235,94.10508728027344
13237,96.77389526367188
13239,93.9217529296875
13241,86.67979431152344
13243,93.78278350830078
13245,92.1580810546875
13247,94.68063354492188
13249,94.34308624267578
13251,90.76387786865234
13253,93.95692443847656
13255,94.94599914550781
13257,90.34208679199219
13259,93.78639221191406
13261,94.06400299072266
13263,94.11488342285156
13265,93.52054595947266
13267,92.3358154296875
13269,95.15216827392578
13271,92.5707015991211
13273,93.83480072021484
13275,90.8807601928711
13277,91.271240234375
13279,92.53564453125
13281,86.41917419433594
13283,92.86116790771484
13285,91.6791763305664
13287,92.2109375
13289,95.851318359375
13291,86.88688659667969
13293,95.24612426757812
13295,89.81214141845703
13297,94.04593658447266
13299,90.30769348144531
13301,93.04325103759766
13303,93.87035369873047
13305,92.04338073730469
13307,93.8487548828125
13309,92.9295654296875
13311,88.25619506835938
13313,90.85985565185547
13315,92.93992614746094
13317,92.85006713867188
13319,95.45777130126953
13321,92.32902526855469
16001,98.82760620117188
16003,88.47441101074219
16005,89.50680541992188
16007,84.54742431640625
16009,85.83150482177734
16011,91.0696792602539
16013,84.87799072265625
16015,86.78491973876953
16017,85.17743682861328
16019,86.91080474853516
16021,83.5156021118164
16023,87.02915954589844
16025,80.91836547851562
16027,101.4609375
16029,85.3064193725586
16031,90.85157775878906
16033,84.52892303466797
16035,88.03636169433594
16037,78.51507568359375
16039,90.27096557617188
16041,88.13819122314453
16043,86.54081726074219
16045,96.5787124633789
16047,94.64421844482422
16049,85.45191955566406
16051,91.58380126953125
16053,95.9024887084961
16055,85.4173355102539
16057,86.99186706542969
16059,82.40168762207031
16061,87.90789031982422
16063,93.5055160522461
16065,88.99108123779297
16067,94.62293243408203
16069,90.3158950805664
16071,90.5091323852539
16073,93.05602264404297
16075,99.83031463623047
16077,91.81967163085938
16079,85.31283569335938
16081,85.3814697265625
16083,92.76101684570312
16085,83.16082000732422
16087,93.80017852783203
17001,87.69200897216797
17003,91.78388214111328
17005,88.79888153076172
17007,86.18739318847656
17009,87.56694030761719
17011,86.76301574707031
17013,88.25312805175781
17015,86.80487823486328
17017,88.32203674316406
17019,86.9580307006836
17021,88.24972534179688
17023,88.0826644897461
17025,89.0464096069336
17027,89.25987243652344
17029,87.6884994506836
17031,86.16891479492188
17033,88.68898010253906
17035,88.17447662353516
17037,85.70475006103516
17039,87.4317626953125
17041,87.55381774902344
17043,86.21542358398438
17045,87.4056167602539
17047,89.63092041015625
17049,88.4561767578125
17051,88.67109680175781
17053,86.37112426757812
17055,90.32937622070312
17057,88.02472686767578
17059,90.84502410888672
17061,88.35387420654297
17063,86.43434143066406
17065,90.148681640625
17067,88.05838012695312
17069,90.93340301513672
17071,88.3560791015625
17073,87.5176773071289
17075,86.40577697753906
17077,90.47533416748047
17079,88.64256286621094
17081,89.57392120361328
17083,88.38346099853516
17085,87.29621887207031
17087,91.06673431396484
17089,85.9649429321289
17091,86.33834075927734
17093,86.19013214111328
17095,87.5108871459961
17097,86.80345916748047
17099,86.49369812011719
17101,89.11646270751953
17103,85.94328308105469
17105,86.57675170898438
17107,88.1948471069336
17109,87.68092346191406
17111,86.53887939453125
17113,87.00437927246094
17115,87.78970336914062
17117,88.29736328125
17119,88.87127685546875
17121,88.9427719116211
17123,87.32830047607422
17125,88.59076690673828
17127,91.72564697265625
17129,88.39593505859375
17131,88.48113250732422
17133,89.29411315917969
17135,88.30765533447266
17137,88.12374877929688
17139,87.74280548095703
17141,85.76158142089844
17143,87.87435913085938
17145,89.9019775390625
17147,87.4029312133789
17149,87.68635559082031
17151,91.01795959472656
17153,91.87324523925781
17155,87.25943756103516
17157,89.64091491699219
17159,89.09847259521484
17161,88.52873229980469
17163,89.22467803955078
17165,90.77336120605469
17167,88.36407470703125
17169,87.87749481201172
17171,88.18306732177734
17173,88.05584716796875
17175,87.2593002319336
17177,85.75940704345703
17179,88.09729766845703
17181,90.99813842773438
17183,86.74212646484375
17185,89.576904296875
17187,87.75483703613281
17189,89.37425994873047
17191,89.61605834960938
17193,90.32415008544922
17195,87.25599670410156
17197,86.28099060058594
17199,90.7120590209961
17201,85.96529388427734
17203,87.37362670898438
18001,87.41039276123047
18003,87.2925033569336
18005,89.23063659667969
18007,86.04277801513672
18009,87.0186538696289
18011,86.35928344726562
18013,88.541259765625
18015,86.45286560058594
18017,86.24076843261719
18019,91.17860412597656
18021,88.0023193359375
18023,86.26840209960938
18025,89.94281005859375
18027,89.3960952758789
18029,89.7835693359375
18031,88.66302490234375
18033,86.71043395996094
18035,86.92851257324219
18037,89.81452941894531
18039,85.7851791381836
18041,87.9242172241211
18043,90.709716796875
18045,86.7543716430664
18047,88.74143981933594
18049,85.83309936523438
18051,89.82209777832031
18053,86.83061218261719
18055,88.668212890625
18057,86.99235534667969
18059,87.48211669921875
18061,90.46139526367188
18063,86.93209075927734
18065,86.88911437988281
18067,86.47948455810547
18069,86.95496368408203
18071,89.802490234375
18073,86.05815887451172
18075,87.0846939086914
18077,90.41832733154297
18079,89.93405151367188
18081,88.10244750976562
18083,89.2446517944336
18085,85.91094970703125
18087,85.80439758300781
18089,85.9418716430664
18091,85.61186218261719
18093,89.20488739013672
18095,87.08238220214844
18097,87.56863403320312
18099,85.6428451538086
18101,89.34832000732422
18103,86.37864685058594
18105,88.39012908935547
18107,86.4792709350586
18109,88.02510833740234
18111,86.22321319580078
18113,86.02099609375
18115,90.41498565673828
18117,89.524658203125
18119,88.1143569946289
18121,87.26007080078125
18123,90.28990936279297
18125,89.68254852294922
18127,85.72073364257812
18129,90.42929077148438
18131,85.91032409667969
18133,87.0877914428711
18135,86.59175109863281
18137,89.22152709960938
18139,87.8221664428711
18141,85.67955780029297
18143,90.71127319335938
18145,88.3789291381836
18147,90.4737777709961
18149,85.76445007324219
18151,85.9334487915039
18153,88.6041030883789
18155,90.5560073852539
18157,86.51087188720703
18159,86.5492172241211
18161,88.04601287841797
18163,90.34269714355469
18165,87.3271484375
18167,88.08152770996094
18169,86.61575317382812
18171,86.45159912109375
18173,90.23484802246094
18175,89.69550323486328
18177,87.26434326171875
18179,87.19469451904297
18181,86.1329345703125
18183,86.43766021728516
19001,91.59230041503906
19003,92.17029571533203
19005,86.93928527832031
19007,89.36065673828125
19009,91.44499206542969
19011,89.87669372558594
19013,90.15232849121094
19015,91.94523620605469
19017,89.65679931640625
19019,89.14634704589844
19021,92.89106750488281
19023,91.08885192871094
19025,92.39550018310547
19027,91.95466613769531
19029,91.95063018798828
19031,89.27659606933594
19033,91.44945526123047
19035,93.73094177246094
19037,89.07989501953125
19039,90.95308685302734
19041,92.67898559570312
19043,87.98826599121094
19045,88.70767211914062
19047,92.62258911132812
19049,92.14106750488281
19051,89.17349243164062
19053,90.88401794433594
19055,88.62145233154297
19057,88.5747299194336
19059,92.04176330566406
19061,88.56654357910156
19063,92.04855346679688
19065,88.28205871582031
19067,90.77117919921875
19069,91.43794250488281
19071,92.9662094116211
19073,92.13664245605469
19075,90.8148422241211
19077,91.77002716064453
19079,91.79095458984375
19081,91.69537353515625
19083,91.44619750976562
19085,93.73341369628906
19087,88.9300537109375
19089,88.49120330810547
19091,92.32215881347656
19093,93.41500854492188
19095,90.02696990966797
19097,88.76383972167969
19099,90.98745727539062
19101,89.24974060058594
19103,89.72766876220703
19105,89.23980712890625
19107,89.7869644165039
19109,92.11518859863281
19111,88.6098403930664
19113,89.58280181884766
19115,89.37393188476562
19117,90.32575988769531
19119,93.8567123413086
19121,91.68898010253906
19123,90.18596649169922
19125,90.86328887939453
19127,91.08927154541016
19129,92.9109878540039
19131,90.17808532714844
19133,94.70249938964844
19135,89.88199615478516
19137,92.39404296875
19139,89.4124984741211
19141,93.07136535644531
19143,92.28117370605469
19145,92.42047119140625
19147,92.3336181640625
19149,94.91051483154297
19151,92.521728515625
19153,91.88936614990234
19155,92.68704223632812
19157,90.0445327758789
19159,91.45620727539062
19161,92.70433807373047
19163,88.73509216308594
19165,92.11048889160156
19167,94.2978744506836
19169,91.76821899414062
19171,90.29957580566406
19173,91.975341796875
19175,91.47611999511719
19177,89.07102966308594
19179,89.64506530761719
19181,91.48628997802734
19183,89.49459075927734
19185,89.77120971679688
19187,92.12155151367188
19189,91.50232696533203
19191,87.71981048583984
19193,94.93920135498047
19195,91.16322326660156
19197,91.83454895019531
20001,93.2442626953125
20003,93.05579376220703
20005,92.98540496826172
20007,96.9369125366211
20009,96.6648178100586
20011,93.19037628173828
20013,92.90836334228516
20015,94.56350708007812
20017,94.22918701171875
20019,94.85139465332031
20021,94.57965850830078
20023,96.45340728759766
20025,97.9820327758789
20027,94.32666015625
20029,94.87986755371094
20031,93.87581634521484
20033,97.30857849121094
20035,94.82662200927734
20037,93.74446105957031
20039,97.76158142089844
20041,95.10414123535156
20043,92.78953552246094
20045,93.27349090576172
20047,96.6553726196289
20049,94.11640167236328
20051,97.85958099365234
20053,96.175048828125
20055,97.56782531738281
20057,96.86471557617188
20059,93.2261734008789
20061,94.08757781982422
20063,99.38914489746094
20065,98.29207611083984
20067,95.68238830566406
20069,97.06729888916016
20071,94.2083740234375
20073,94.18489837646484
20075,94.38126373291016
20077,96.62876892089844
20079,95.71833801269531
20081,96.37110900878906
20083,97.93013763427734
20085,93.35641479492188
20087,93.22953796386719
20089,95.01713562011719
20091,92.05457305908203
20093,95.8143310546875
20095,95.74156188964844
20097,96.2670669555664
20099,94.6291732788086
20101,98.74742126464844
20103,92.77831268310547
20105,96.76603698730469
20107,92.68553924560547
20109,97.99195098876953
20111,94.09770965576172
20113,95.75741577148438
20115,94.97087860107422
20117,92.90472412109375
20119,97.6313247680664
20121,92.23841857910156
20123,96.34149169921875
20125,94.93913269042969
20127,93.71998596191406
20129,94.70549774169922
20131,92.75376892089844
20133,93.77690124511719
20135,98.54640197753906
20137,96.96600341796875
20139,93.80160522460938
20141,96.8813247680664
20143,95.72389221191406
20145,97.02928161621094
20147,95.92479705810547
20149,93.34125518798828
20151,95.75614166259766
20153,97.36800384521484
20155,95.81513214111328
20157,94.09996795654297
20159,95.9333267211914
20161,93.74149322509766
20163,97.45494842529297
20165,97.60506439208984
20167,97.45721435546875
20169,96.21627044677734
20171,98.0899658203125
20173,95.77900695800781
20175,96.96766662597656
20177,94.01634979248047
20179,98.50179290771484
20181,95.36972045898438
20183,95.2869873046875
20185,96.04609680175781
20187,94.49649810791016
20189,95.8472671508789
20191,96.15827941894531
20193,97.43376922607422
20195,98.68746185302734
20197,93.52626037597656
20199,95.2430191040039
20201,93.2255630493164
20203,96.1948471069336
20205,94.23700714111328
20207,93.88816833496094
20209,92.46263122558594
21001,91.42301177978516
21003,91.4245376586914
21005,91.52255249023438
21007,92.11943054199219
21009,91.26005554199219
21011,88.25575256347656
21013,88.01729583740234
21015,90.091552734375
21017,89.10920715332031
21019,89.84278106689453
21021,90.73749542236328
21023,89.12254333496094
21025,87.71058654785156
21027,90.36881256103516
21029,91.87415313720703
21031,91.06090545654297
21033,91.0947036743164
21035,91.94181060791016
21037,89.90234375
21039,92.3636474609375
21041,91.21686553955078
21043,88.6529769897461
21045,90.74559783935547
21047,90.99828338623047
21049,88.81166076660156
21051,88.58009338378906
21053,91.15448760986328
21055,91.0498275756836
21057,91.9085922241211
21059,90.7305908203125
21061,90.8851318359375
21063,88.114990234375
21065,88.66456604003906
21067,89.56194305419922
21069,88.30304718017578
21071,87.9372787475586
21073,91.30587005615234
21075,92.96403503417969
21077,91.02827453613281
21079,90.21046447753906
21081,90.1302719116211
21083,92.20651245117188
21085,90.52794647216797
21087,91.57105255126953
21089,89.50769805908203
21091,90.46920776367188
21093,90.72438049316406
21095,85.58332061767578
21097,89.70536041259766
21099,91.01002502441406
21101,90.74736785888672
21103,91.12458038330078
21105,92.66277313232422
21107,91.0877456665039
21109,88.02516174316406
21111,91.82652282714844
21113,90.17597198486328
21115,88.44937896728516
21117,89.73494720458984
21119,86.60749816894531
21121,89.25251770019531
21123,91.0083999633789
21125,89.2829818725586
21127,89.1178970336914
21129,88.28658294677734
21131,87.29978942871094
21133,85.79683685302734
21135,88.46021270751953
21137,90.09332275390625
21139,91.5005111694336
21141,91.11556243896484
21143,91.48896789550781
21145,92.03410339355469
21147,90.06166076660156
21149,90.96517181396484
21151,89.4567642211914
21153,87.39981842041016
21155,91.58649444580078
21157,91.97516632080078
21159,88.72660827636719
21161,88.58641815185547
21163,90.44337463378906
21165,87.28614807128906
21167,91.09886169433594
21169,91.14103698730469
21171,91.44258117675781
21173,88.24407958984375
21175,87.65599822998047
21177,91.0159683227539
21179,92.0191650390625
21181,88.76129913330078
21183,90.81211853027344
21185,91.3128662109375
21187,90.73727416992188
21189,88.35399627685547
21191,89.89936065673828
21193,87.3364028930664
21195,87.55551147460938
21197,88.15099334716797
21199,90.54129028320312
21201,89.06788635253906
21203,89.11797332763672
21205,87.70819854736328
21207,91.40592193603516
21209,90.1468276977539
21211,91.44546508789062
21213,91.22560119628906
21215,92.09986877441406
21217,91.37694549560547
21219,90.93548583984375
21221,91.36909484863281
21223,90.92728424072266
21225,90.9554672241211
21227,91.2968978881836
21229,91.73065948486328
21231,90.8784408569336
21233,90.9323501586914
21235,89.86660766601562
21237,87.38093566894531
21239,90.76251983642578
22001,93.513916015625
22003,94.06439971923828
22005,94.51226806640625
22007,94.38941955566406
22009,93.52816772460938
22011,94.64495086669922
22013,94.88094329833984
22015,94.38243865966797
22017,94.43022155761719
22019,94.36608123779297
22021,94.04781341552734
22023,92.5261001586914
22025,93.8259048461914
22027,94.20618438720703
22029,93.63916015625
22031,95.05256652832031
22033,93.82572937011719
22035,94.74252319335938
22037,93.17066955566406
22039,93.6180648803711
22041,94.25650024414062
22043,94.47232818603516
22045,92.52140045166016
22047,93.95680236816406
22049,94.31773376464844
22051,93.89895629882812
22053,93.81262969970703
22055,93.29940795898438
22057,93.87246704101562
22059,93.88191986083984
22061,94.32875061035156
22063,94.32919311523438
22065,94.88102722167969
22067,94.22340393066406
22069,95.31791687011719
22071,92.99956512451172
22073,94.25865936279297
22075,93.11268615722656
22077,93.48736572265625
22079,94.06587219238281
22081,95.46625518798828
22083,94.35729217529297
22085,95.14680480957031
22087,92.50724029541016
22089,94.72692108154297
22091,93.38404083251953
22093,94.7930679321289
22095,94.81107330322266
22097,93.44540405273438
22099,93.65813446044922
22101,92.49553680419922
22103,94.14006805419922
22105,94.06930541992188
22107,94.39765167236328
22109,93.48950958251953
22111,94.14020538330078
22113,92.3974380493164
22115,94.47749328613281
22117,94.15890502929688
22119,94.45938873291016
22121,93.79547882080078
22123,94.44376373291016
22125,93.12003326416016
22127,94.72042083740234
23001,80.23726654052734
23003,74.3614501953125
23005,81.88835906982422
23007,71.17483520507812
23009,81.2528076171875
23011,79.8048095703125
23013,81.59620666503906
23015,81.5145034790039
23017,75.26651763916016
23019,78.50396728515625
23021,73.25018310546875
23023,81.69644165039062
23025,71.51271057128906
23027,80.36026000976562
23029,81.1573257446289
23031,83.39974212646484
24001,90.64952850341797
24003,91.76116943359375
24005,90.93649291992188
24009,91.3125
24011,92.63355255126953
24013,90.51307678222656
24015,91.06391906738281
24017,91.59245300292969
24019,91.5565414428711
24021,91.00811004638672
24023,84.1744384765625
24025,90.84748077392578
24027,91.41978454589844
24029,91.72234344482422
24031,91.7238998413086
24033,92.16780853271484
24035,92.10099029541016
24037,90.93016815185547
24039,90.4614486694336
24041,91.90363311767578
24043,91.43748474121094
24045,91.34269714355469
24047,89.99937438964844
24510,91.44542694091797
25001,87.11882019042969
25003,83.14830780029297
25005,88.11775970458984
25007,87.74173736572266
25009,86.18099212646484
25011,84.88517761230469
25013,86.69583129882812
25015,86.07351684570312
25017,87.35157775878906
25019,87.26408386230469
25021,87.99414825439453
25023,87.61238098144531
25025,87.18585968017578
25027,86.21513366699219
26001,79.38238525390625
26003,77.19696044921875
26005,85.71044158935547
26007,78.64934539794922
26009,78.56729888916016
26011,82.2013931274414
26013,78.415771484375
26015,85.15872192382812
26017,83.16881561279297
26019,80.29067993164062
26021,85.64126586914062
26023,85.68329620361328
26025,85.34425354003906
26027,85.62329864501953
26029,77.87715148925781
26031,78.43419647216797
26033,78.31065368652344
26035,83.29882049560547
26037,85.39124298095703
26039,80.18966674804688
26041,78.0772705078125
26043,80.4442367553711
26045,85.234619140625
26047,77.21813201904297
26049,83.82068634033203
26051,83.85488891601562
26053,78.68051147460938
26055,80.29708862304688
26057,85.25406646728516
26059,85.67395782470703
26061,79.10305786132812
26063,79.70558166503906
26065,85.14583587646484
26067,85.3768081665039
26069,80.590087890625
26071,78.96917724609375
26073,84.66837310791016
26075,85.46495056152344
26077,85.40929412841797
26079,80.2495346069336
26081,85.47455596923828
26083,78.42771911621094
26085,83.4288558959961
26087,82.507080078125
26089,78.53214263916016
26091,86.66888427734375
26093,84.71602630615234
26095,78.349609375
26097,77.91374969482422
26099,84.2967300415039
26101,81.8051986694336
26103,78.52273559570312
26105,82.76408386230469
26107,84.35115051269531
26109,81.29493713378906
26111,84.69983673095703
26113,81.7077407836914
26115,87.01766967773438
26117,85.06175231933594
26119,79.36194610595703
26121,84.91931915283203
26123,84.7354507446289
26125,84.08682250976562
26127,83.93501281738281
26129,81.87891387939453
26131,79.0097885131836
26133,82.89923858642578
26135,80.12200164794922
26137,78.67509460449219
26139,85.4585189819336
26141,78.23033142089844
26143,81.9306411743164
26145,84.48721313476562
26147,82.90189361572266
26149,85.71084594726562
26151,80.81355285644531
26153,77.61983489990234
26155,84.81903076171875
26157,82.0965805053711
26159,85.7905502319336
