GEOID,tmax
01001,93.56600189208984
01003,94.0623550415039
01005,91.30914306640625
01007,92.5527572631836
01009,89.68415832519531
01011,91.57870483398438
01013,93.84232330322266
01015,90.57363891601562
01017,89.33314514160156
01019,90.53341674804688
01021,92.77963256835938
01023,93.25513458251953
01025,92.25263977050781
01027,89.46734619140625
01029,89.38037872314453
01031,93.62674713134766
01033,87.28108978271484
01035,93.76236724853516
01037,91.42112731933594
01039,94.6396713256836
01041,93.51520538330078
01043,88.28653717041016
01045,92.75086975097656
01047,93.68675231933594
01049,88.69369506835938
01051,92.45111846923828
01053,93.64205169677734
01055,90.34449768066406
01057,90.16230773925781
01059,86.76637268066406
01061,94.06140899658203
01063,92.64083862304688
01065,92.8118896484375
01067,91.71354675292969
01069,92.52347564697266
01071,89.7349853515625
01073,91.18639373779297
01075,90.23162078857422
01077,87.19475555419922
01079,87.29305267333984
01081,89.82612609863281
01083,88.66322326660156
01085,93.82427215576172
01087,91.19249725341797
01089,89.67117309570312
01091,93.17951202392578
01093,87.88056182861328
01095,89.51840209960938
01097,94.41608428955078
01099,92.83702087402344
01101,93.45841217041016
01103,88.4404525756836
01105,93.02366638183594
01107,92.1694564819336
01109,92.59540557861328
01111,88.9216537475586
01113,90.60442352294922
01115,90.90522766113281
01117,92.1133041381836
01119,93.13291931152344
01121,91.40131378173828
01123,90.24359130859375
01125,91.98931884765625
01127,89.70584869384766
01129,93.06316375732422
01131,93.37067413330078
01133,87.0839614868164
04001,88.64196014404297
04003,98.7938461303711
04005,89.25288391113281
04007,94.58130645751953
04009,98.57122802734375
04011,93.68990325927734
04012,102.67533111572266
04013,103.18550872802734
04015,93.22106170654297
04017,90.82708740234375
04019,103.35298919677734
04021,104.0066909790039
04023,97.39234161376953
04025,92.45620727539062
04027,104.56289672851562
05001,87.74111938476562
05003,93.95655822753906
05005,86.59046936035156
05007,88.7125015258789
05009,88.43413543701172
05011,93.09637451171875
05013,92.52254486083984
05015,88.38629150390625
05017,92.53924560546875
05019,91.56559753417969
05021,85.52749633789062
05023,84.8669662475586
05025,91.58999633789062
05027,91.09307098388672
05029,90.25100708007812
05031,85.29749298095703
05033,90.31865692138672
05035,83.76219940185547
05037,84.75739288330078
05039,91.61815643310547
05041,89.50725555419922
05043,92.41327667236328
05045,88.97644805908203
05047,89.89418029785156
05049,85.97782135009766
05051,90.86376190185547
05053,91.66622161865234
05055,85.48178100585938
05057,90.44585418701172
05059,91.51372528076172
05061,89.97283172607422
05063,84.46060943603516
05065,84.67198181152344
05067,85.27474212646484
05069,89.94107818603516
05071,88.76748657226562
05073,90.8476791381836
05075,85.70954895019531
05077,84.6843032836914
05079,90.61065673828125
05081,90.9592056274414
05083,90.68727111816406
05085,87.95994567871094
05087,86.93801879882812
05089,87.7634048461914
05091,90.87342834472656
05093,84.20770263671875
05095,85.50627899169922
05097,89.98802947998047
05099,91.0273208618164
05101,86.17837524414062
05103,91.98834991455078
05105,91.0444564819336
05107,85.87207794189453
05109,90.23078918457031
05111,85.13689422607422
05113,88.60426330566406
05115,89.11251068115234
05117,85.85733795166016
05119,89.55542755126953
05121,87.10600280761719
05123,84.41169738769531
05125,90.68511962890625
05127,90.1977310180664
05129,85.8358383178711
05131,91.30486297607422
05133,90.56111907958984
05135,85.13387298583984
05137,84.53933715820312
05139,92.58245086669922
05141,86.24566650390625
05143,88.0164566040039
05145,85.70117950439453
05147,84.93719482421875
05149,91.0431137084961
06001,74.0853271484375
06003,60.04566955566406
06005,76.08846282958984
06007,77.5631103515625
06009,77.3326416015625
06011,79.34058380126953
06013,76.51139068603516
06015,62.44560623168945
06017,69.60183715820312
06019,76.91825866699219
06021,77.05440521240234
06023,66.39370727539062
06025,101.17417907714844
06027,89.46387481689453
06029,85.01222229003906
06031,85.65889739990234
06033,70.86470794677734
06035,66.0252914428711
06037,81.75650787353516
06039,76.4399185180664
06041,66.48029327392578
06043,74.62820434570312
06045,69.41790008544922
06047,81.03187561035156
06049,65.77804565429688
06051,69.83984375
06053,77.6422119140625
06055,76.90998840332031
06057,68.72026062011719
06059,78.88123321533203
06061,70.33261108398438
06063,64.68636322021484
06065,94.28025817871094
06067,82.01445007324219
06069,76.6302719116211
06071,94.18267059326172
06073,84.54843139648438
06075,66.88407897949219
06077,82.64459991455078
06079,79.86930084228516
06081,68.53006744384766
06083,75.3597640991211
06085,72.48745727539062
06087,70.5213394165039
06089,72.7818832397461
06091,63.71907043457031
06093,64.07207489013672
06095,79.57441711425781
06097,71.15873718261719
06099,81.00171661376953
06101,83.3580093383789
06103,74.79239654541016
06105,68.67164611816406
06107,75.37872314453125
06109,67.95223236083984
06111,75.0675277709961
06113,81.87376403808594
06115,79.29312896728516
08001,94.86712646484375
08003,83.31748962402344
08005,93.73304748535156
08007,79.9779281616211
08009,97.42140197753906
08011,99.98921203613281
08013,84.02255249023438
08014,93.63909912109375
08015,75.19194030761719
08017,98.13904571533203
08019,72.87537384033203
08021,76.01068878173828
08023,79.12699127197266
08025,98.64903259277344
08027,78.90501403808594
08029,84.35077667236328
08031,94.2400894165039
08033,78.17940521240234
08035,88.76429748535156
08037,74.98686218261719
08039,91.97994232177734
08041,91.5136947631836
08043,86.26610565185547
08045,77.01588439941406
08047,75.40507507324219
08049,74.54401397705078
08051,74.78771209716797
08053,68.15538024902344
08055,86.48168182373047
08057,73.22184753417969
08059,86.55939483642578
08061,99.29338073730469
08063,97.385498046875
08065,70.51264190673828
08067,81.06391906738281
08069,80.38676452636719
08071,93.0688705444336
08073,95.2999267578125
08075,94.95288848876953
08077,83.41047668457031
08079,69.55972290039062
08081,82.04393005371094
08083,86.091796875
08085,85.59378814697266
08087,97.20945739746094
08089,99.17217254638672
08091,78.45631408691406
08093,76.28426361083984
08095,93.3098373413086
08097,72.53366088867188
08099,100.5526351928711
08101,95.89653778076172
08103,80.08212280273438
08105,75.80928039550781
08107,75.80397033691406
08109,75.94593811035156
08111,64.68154907226562
08113,81.27428436279297
08115,92.48218536376953
08117,70.93136596679688
08119,80.26136016845703
08121,96.37042999267578
08123,93.87313842773438
08125,96.85408782958984
09001,88.461181640625
09003,88.94537353515625
09005,85.14295196533203
09007,88.31185913085938
09009,88.34149169921875
09011,87.12008666992188
09013,87.72227478027344
09015,87.3786392211914
10001,92.80630493164062
10003,91.97081756591797
10005,93.68538665771484
11001,93.98764038085938
12001,93.25550842285156
12003,93.13470458984375
12005,95.03981018066406
12007,93.0367660522461
12009,90.05342864990234
12011,93.29119110107422
12013,93.0660400390625
12015,96.85802459716797
12017,94.74653625488281
12019,92.98953247070312
12021,95.12554168701172
12023,92.83030700683594
12027,96.05101013183594
12029,93.7197265625
12031,92.64957427978516
12033,94.56193542480469
12035,91.25498962402344
12037,93.5407485961914
12039,90.84613037109375
12041,93.48758697509766
12043,93.45906829833984
12045,93.80299377441406
12047,92.96670532226562
12049,95.43577575683594
12051,93.46612548828125
12053,94.68217468261719
12055,94.46833801269531
12057,94.77323913574219
12059,94.55502319335938
12061,92.18457794189453
12063,92.7385482788086
12065,91.19905853271484
12067,93.1078109741211
12069,93.92481231689453
12071,95.96485137939453
12073,91.06060791015625
12075,93.8983383178711
12077,92.36088562011719
12079,91.7345962524414
12081,95.29638671875
12083,93.52521514892578
12085,92.87838745117188
12086,94.06201171875
12087,95.46485137939453
12089,93.25653839111328
12091,95.06819915771484
12093,93.23844146728516
12095,92.97349548339844
12097,93.22920989990234
12099,92.54698181152344
12101,94.61886596679688
12103,93.67042541503906
12105,94.82793426513672
12107,92.564208984375
12109,91.1736831665039
12111,92.9530258178711
12113,94.37466430664062
12115,96.47290802001953
12117,92.28077697753906
12119,94.54664611816406
12121,92.99618530273438
12123,92.46147155761719
12125,92.68170928955078
12127,91.38555145263672
12129,92.29388427734375
12131,95.31707763671875
12133,94.64895629882812
13001,93.8941650390625
13003,93.38510131835938
13005,93.85231018066406
13007,90.77377319335938
13009,91.54298400878906
13011,88.20614624023438
13013,87.78364562988281
13015,89.81356048583984
13017,92.27250671386719
13019,92.05943298339844
13021,92.58230590820312
13023,92.86969757080078
13025,93.61372375488281
13027,90.97692108154297
13029,93.43631744384766
13031,92.54428100585938
13033,91.68864440917969
13035,90.57698822021484
13037,90.77169036865234
13039,92.85380554199219
13043,92.5250015258789
13045,88.50779724121094
13047,91.1465072631836
13049,93.98400115966797
13051,92.97894287109375
13053,90.76937103271484
13055,90.31183624267578
13057,87.88838195800781
13059,88.29822540283203
13061,90.92577362060547
13063,88.2491226196289
13065,93.95980072021484
13067,88.43256378173828
13069,93.1325454711914
13071,90.35209655761719
13073,90.6790771484375
13075,91.30309295654297
13077,88.65858459472656
13079,92.1240234375
13081,92.67228698730469
13083,89.2797622680664
13085,86.31045532226562
13087,90.88961029052734
13089,88.22196960449219
13091,92.32866668701172
13093,93.14437103271484
13095,91.00183868408203
13097,88.3804702758789
13099,91.19044494628906
13101,93.29695892333984
13103,92.48761749267578
13105,89.32621002197266
13107,91.68168640136719
13109,93.37496185302734
13111,85.68505859375
13113,88.67681884765625
13115,90.67399597167969
13117,87.14800262451172
13119,89.02958679199219
13121,88.21916198730469
13123,85.55482482910156
13125,89.95307159423828
13127,93.25489044189453
13129,90.32564544677734
13131,90.31513214111328
13133,89.44476318359375
13135,87.54231262207031
13137,86.62538146972656
13139,87.27951049804688
13141,90.0956802368164
13143,88.76945495605469
13145,89.78459167480469
13147,89.60374450683594
13149,88.79814147949219
13151,89.14712524414062
13153,93.18204498291016
13155,92.0286865234375
13157,87.951171875
13159,91.402587890625
13161,93.39047241210938
13163,90.6019515991211
13165,91.94646453857422
13167,91.1175765991211
13169,92.03846740722656
13171,90.302734375
13173,92.88558197021484
13175,92.10480499267578
13177,91.6445083618164
13179,93.9010009765625
13181,89.62088012695312
13183,94.10612487792969
13185,91.98135375976562
13187,85.94047546386719
13189,89.74989318847656
13191,94.12623596191406
13193,92.71794128417969
13195,88.5108413696289
13197,90.7446517944336
13199,89.1163330078125
13201,91.01654815673828
13205,90.47074890136719
13207,91.65019226074219
13209,92.97249603271484
13211,90.02635192871094
13213,89.27696990966797
13215,90.66242980957031
13217,89.83031463623047
13219,88.5020523071289
13221,88.92245483398438
13223,88.77860260009766
13225,92.73196411132812
13227,86.5003433227539
13229,94.05652618408203
13231,89.45330047607422
13233,90.0495834350586
13235,93.23880767822266
13237,91.24172973632812
13239,90.83740997314453
13241,85.05355834960938
13243,90.6959228515625
13245,91.74893951416016
13247,88.8656005859375
13249,91.62272644042969
13251,92.0915298461914
13253,91.45023345947266
13255,89.33007049560547
13257,88.68851470947266
13259,90.75444793701172
13261,91.99635314941406
13263,90.1999282836914
13265,88.82718658447266
13267,93.61397552490234
13269,91.40682983398438
13271,92.76561737060547
13273,91.1011734008789
13275,90.3547592163086
13277,91.23344421386719
13279,93.3884506225586
13281,84.92384338378906
13283,92.02650451660156
13285,89.30073547363281
13287,91.65632629394531
13289,92.59186553955078
13291,85.06217193603516
13293,90.49913787841797
13295,90.12467956542969
13297,88.59564208984375
13299,94.1962661743164
13301,89.37966918945312
13303,90.67574310302734
13305,93.9382553100586
13307,91.06959533691406
13309,92.99163818359375
13311,86.09524536132812
13313,90.74940490722656
13315,92.58859252929688
13317,88.73202514648438
13319,91.88268280029297
13321,90.93877410888672
16001,81.27572631835938
16003,66.7566909790039
16005,79.93363952636719
16007,75.31410217285156
16009,59.8573112487793
16011,80.44180297851562
16013,72.26181030273438
16015,69.64301300048828
16017,60.46031951904297
16019,77.29254150390625
16021,57.88163375854492
16023,75.86527252197266
16025,68.16633605957031
16027,81.93238830566406
16029,76.23114776611328
16031,77.47447204589844
16033,73.82430267333984
16035,63.14122009277344
16037,65.69993591308594
16039,75.43548583984375
16041,80.08782958984375
16043,75.96959686279297
16045,76.98932647705078
16047,80.60359954833984
16049,66.53718566894531
16051,82.083740234375
16053,81.32189178466797
16055,60.63043212890625
16057,61.7222785949707
16059,68.945068359375
16061,62.31373977661133
16063,79.92435455322266
16065,79.20206451416016
16067,80.05055236816406
16069,66.87736511230469
16071,81.64545440673828
16073,74.9995346069336
16075,79.40150451660156
16077,80.03331756591797
16079,59.39238357543945
16081,75.36681365966797
16083,78.12539672851562
16085,66.64021301269531
16087,72.69519805908203
17001,90.19691467285156
17003,85.7687759399414
17005,88.34703826904297
17007,89.47929382324219
17009,90.00273895263672
17011,89.8698501586914
17013,90.34825134277344
17015,89.94929504394531
17017,89.64894104003906
17019,89.32190704345703
17021,88.36155700683594
17023,88.24864959716797
17025,87.02484893798828
17027,88.35337829589844
17029,88.04765319824219
17031,88.2254867553711
17033,87.47893524169922
17035,87.46514892578125
17037,90.56626892089844
17039,89.43965911865234
17041,88.50618743896484
17043,89.55353546142578
17045,88.53428649902344
17047,87.75235748291016
17049,86.82645416259766
17051,87.44527435302734
17053,89.7862777709961
17055,85.68108367919922
17057,90.2188720703125
17059,86.40386199951172
17061,90.05633544921875
17063,90.29002380371094
17065,86.71965789794922
17067,89.70182037353516
17069,85.30819702148438
17071,89.7344970703125
17073,89.89554595947266
17075,89.2868423461914
17077,85.95574951171875
17079,86.89446258544922
17081,86.44867706298828
17083,89.85030364990234
17085,89.04601287841797
17087,84.92314910888672
17089,90.17354583740234
17091,89.32817840576172
17093,90.52478790283203
17095,89.52253723144531
17097,86.46912384033203
17099,90.45299530029297
17101,87.82183837890625
17103,90.44298553466797
17105,89.83152770996094
17107,89.8152847290039
17109,89.43270874023438
17111,89.24651336669922
17113,89.54425811767578
17115,88.74906921386719
17117,88.94066619873047
17119,89.13310241699219
17121,87.07564544677734
17123,90.38298797607422
17125,90.4808349609375
17127,85.45391845703125
17129,89.7770004272461
17131,90.28428649902344
17133,89.07026672363281
17135,88.15306091308594
17137,89.30322265625
17139,87.76433563232422
17141,90.68797302246094
17143,90.58863830566406
17145,86.58629608154297
17147,89.120849609375
17149,90.05750274658203
17151,84.93048858642578
17153,85.72600555419922
17155,90.41883850097656
17157,87.7944107055664
17159,87.22705841064453
17161,90.64069366455078
17163,88.99701690673828
17165,85.73564147949219
17167,89.1930923461914
17169,89.89601135253906
17171,89.9222640991211
17173,87.25911712646484
17175,89.76871490478516
17177,90.03951263427734
17179,90.33891296386719
17181,85.44149780273438
17183,88.67728424072266
17185,87.8561019897461
17187,89.3223876953125
17189,87.46463775634766
17191,87.28451538085938
17193,87.6156997680664
17195,89.90803527832031
17197,89.61856842041016
17199,84.74720001220703
17201,89.85700225830078
17203,90.19874572753906
18001,90.42293548583984
18003,89.46161651611328
18005,88.11087799072266
18007,87.9328384399414
18009,90.30030822753906
18011,87.84138488769531
18013,87.3639144897461
18015,88.35797119140625
18017,88.27371978759766
18019,89.42021942138672
18021,88.06060791015625
18023,88.29183197021484
18025,87.41703796386719
18027,87.82260131835938
18029,89.03694152832031
18031,87.65684509277344
18033,87.40316009521484
18035,90.82485961914062
18037,87.74763488769531
18039,86.44647979736328
18041,88.59745788574219
18043,88.9540023803711
18045,88.14480590820312
18047,88.62171936035156
18049,87.77222442626953
18051,87.9432373046875
18053,89.87617492675781
18055,87.30289459228516
18057,88.76905822753906
18059,89.06432342529297
18061,88.18372344970703
18063,87.3392562866211
18065,89.27396392822266
18067,88.72296905517578
18069,89.2574462890625
18071,87.65401458740234
18073,87.84683227539062
18075,90.50469207763672
18077,88.21702575683594
18079,87.60436248779297
18081,87.98076629638672
18083,87.94192504882812
18085,87.39606475830078
18087,86.41644287109375
18089,87.61305236816406
18091,85.87670135498047
18093,87.20108795166016
18095,89.96778106689453
18097,88.39966583251953
18099,87.05743408203125
18101,87.77394104003906
18103,88.96070861816406
18105,87.0543441772461
18107,87.96222686767578
18109,87.40170288085938
18111,88.40584564208984
18113,86.90805053710938
18115,89.35294342041016
18117,87.4609603881836
18119,87.56333923339844
18121,88.78659057617188
18123,86.48473358154297
18125,88.05437469482422
18127,86.3718032836914
18129,87.2573471069336
18131,87.83566284179688
18133,87.52851867675781
18135,89.74861145019531
18137,87.56331634521484
18139,88.6375961303711
18141,85.8980484008789
18143,88.31219482421875
18145,88.82048034667969
18147,87.4444580078125
18149,87.10189819335938
18151,86.62799835205078
18153,87.66521453857422
18155,89.21943664550781
18157,87.9881820678711
18159,89.1664047241211
18161,88.56464385986328
18163,87.60015106201172
18165,88.65629577636719
18167,88.57246398925781
18169,89.34268951416016
18171,88.10572814941406
18173,88.15482330322266
18175,87.66755676269531
18177,88.57984161376953
18179,89.83658599853516
18181,87.92667388916016
18183,88.05508422851562
19001,87.3920669555664
19003,88.28797912597656
19005,82.24212646484375
19007,89.52283477783203
19009,87.1336441040039
19011,86.85896301269531
19013,86.3847427368164
19015,86.38400268554688
19017,84.857421875
19019,86.01451873779297
19021,84.21251678466797
19023,83.26564025878906
19025,84.9056167602539
19027,86.78643798828125
19029,88.28535461425781
19031,89.60079956054688
19033,80.4167251586914
19035,85.85120391845703
19037,82.1760482788086
19039,89.37323760986328
19041,83.73355865478516
19043,84.93893432617188
19045,89.98550415039062
19047,88.42037963867188
19049,87.85944366455078
19051,88.82360076904297
19053,89.56654357910156
19055,86.44586944580078
19057,89.6187973022461
19059,82.57596588134766
19061,86.9959945678711
19063,81.63108825683594
19065,84.5263442993164
19067,80.83119201660156
19069,82.52780151367188
19071,89.15129852294922
19073,86.50627136230469
19075,85.19001770019531
19077,87.3626937866211
19079,83.88516998291016
19081,80.57051849365234
19083,84.64380645751953
19085,89.75617980957031
19087,88.91486358642578
19089,80.5188217163086
19091,82.50337219238281
19093,86.87197875976562
19095,89.3111343383789
19097,89.21176147460938
19099,88.40170288085938
19101,88.1744384765625
19103,89.3485336303711
19105,88.62930297851562
19107,89.36517333984375
19109,81.49383544921875
19111,89.20146942138672
19113,87.97838592529297
19115,89.97369384765625
19117,89.34729766845703
19119,85.01306915283203
19121,88.5312271118164
19123,89.32384490966797
19125,88.89433288574219
19127,86.72808074951172
19129,89.36141204833984
19131,79.13444519042969
19133,89.46295166015625
19135,89.20691680908203
19137,89.048095703125
19139,90.22068786621094
19141,84.79357147216797
19143,83.7540283203125
19145,89.4463119506836
19147,83.0312728881836
19149,88.39447021484375
19151,83.53343200683594
19153,87.98994445800781
19155,89.41822052001953
19157,88.75202178955078
19159,88.84581756591797
19161,85.89079284667969
19163,90.58977508544922
19165,88.53389739990234
19167,86.42969512939453
19169,86.35873413085938
19171,87.04712677001953
19173,88.85640716552734
19175,88.35307312011719
19177,88.08403015136719
19179,89.27320861816406
19181,89.4561538696289
19183,89.20477294921875
19185,89.2506103515625
19187,83.85234832763672
19189,79.21945190429688
19191,82.10590362548828
19193,88.82160949707031
19195,78.5190658569336
19197,82.11361694335938
20001,89.2093734741211
20003,89.59762573242188
20005,90.20860290527344
20007,93.94973754882812
20009,93.73594665527344
20011,89.52824401855469
20013,90.00247955322266
20015,90.26685333251953
20017,90.42882537841797
20019,88.81888580322266
20021,90.13542938232422
20023,97.13299560546875
20025,94.03695678710938
20027,93.90265655517578
20029,95.18122100830078
20031,89.66045379638672
20033,93.23931884765625
20035,89.66394805908203
20037,89.6968002319336
20039,98.48958587646484
20041,93.86898040771484
20043,90.1800765991211
20045,90.65555572509766
20047,93.73197174072266
20049,88.73145294189453
20051,97.30239868164062
20053,95.03794860839844
20055,100.64073944091797
20057,94.9822006225586
20059,90.00603485107422
20061,92.1899642944336
20063,101.32344818115234
20065,100.00183868408203
20067,101.08869171142578
20069,97.75794219970703
20071,100.093994140625
20073,89.16194152832031
20075,101.23246765136719
20077,93.63876342773438
20079,93.57026672363281
20081,99.40343475341797
20083,97.46736907958984
20085,90.1947021484375
20087,90.28706359863281
20089,94.84764862060547
20091,90.49755096435547
20093,101.95423889160156
20095,92.81990814208984
20097,92.88967895507812
20099,89.65264129638672
20101,100.9385986328125
20103,90.67101287841797
20105,95.66632080078125
20107,90.1494140625
20109,101.7585678100586
20111,89.82010650634766
20113,94.71915435791016
20115,93.45301818847656
20117,91.95941925048828
20119,95.56143188476562
20121,90.09172058105469
20123,95.88463592529297
20125,89.71760559082031
20127,91.1242904663086
20129,99.76583099365234
20131,90.24092864990234
20133,89.16361999511719
20135,99.20669555664062
20137,98.78446197509766
20139,90.24121856689453
20141,96.43872833251953
20143,94.9051742553711
20145,94.199951171875
20147,97.64838409423828
20149,90.63652038574219
20151,92.5478515625
20153,97.58702850341797
20155,93.16299438476562
20157,94.14740753173828
20159,93.9241714477539
20161,92.09864807128906
20163,98.10623931884766
20165,95.89242553710938
20167,96.32366943359375
20169,95.2644271850586
20171,101.8563461303711
20173,93.04435729980469
20175,97.7591781616211
20177,90.75814819335938
20179,100.99798583984375
20181,98.5267562866211
20183,96.09091186523438
20185,92.63954162597656
20187,101.0411605834961
20189,99.28756713867188
20191,92.8744125366211
20193,100.26949310302734
20195,99.20323944091797
20197,90.53782653808594
20199,99.97123718261719
20201,92.70306396484375
20203,101.26221466064453
20205,89.49015808105469
20207,89.13959503173828
20209,91.02806091308594
21001,89.14948272705078
21003,89.48956298828125
21005,89.46717834472656
21007,85.3992691040039
21009,90.40272521972656
21011,89.07779693603516
21013,88.33053588867188
21015,89.59819793701172
21017,89.61134338378906
21019,90.74440002441406
21021,88.29674530029297
21023,89.50248718261719
21025,90.80480194091797
21027,86.47364044189453
21029,88.11346435546875
21031,88.93627166748047
21033,84.81629180908203
21035,83.66588592529297
21037,90.0565414428711
21039,84.5208740234375
21041,89.713134765625
21043,89.9476318359375
21045,88.68661499023438
21047,86.09700775146484
21049,89.64640808105469
21051,90.79395294189453
21053,89.30796813964844
21055,85.12200164794922
21057,89.68738555908203
21059,87.790771484375
21061,89.6259765625
21063,89.541015625
21065,89.85395812988281
21067,89.69046020507812
21069,89.012451171875
21071,90.35772705078125
21073,90.52336120605469
21075,82.66001892089844
21077,89.99612426757812
21079,89.1253890991211
21081,89.5765609741211
21083,83.56133270263672
21085,88.24718475341797
21087,89.37068939208984
21089,90.56655883789062
21091,86.13999938964844
21093,87.20342254638672
21095,85.7608871459961
21097,89.6520767211914
21099,89.60380554199219
21101,87.63026428222656
21103,89.94755554199219
21105,83.23680877685547
21107,87.18993377685547
21109,89.3711929321289
21111,89.42311096191406
21113,89.58404541015625
21115,90.28189849853516
21117,89.60777282714844
21119,89.35476684570312
21121,90.65385437011719
21123,87.35179901123047
21125,90.46591186523438
21127,90.36599731445312
21129,90.38178253173828
21131,89.28265380859375
21133,87.54342651367188
21135,89.60717010498047
21137,88.64781188964844
21139,84.9122314453125
21141,87.29088592529297
21143,84.48867797851562
21145,85.47801971435547
21147,89.90593719482422
21149,88.61719512939453
21151,89.60567474365234
21153,90.26548767089844
21155,87.90421295166016
21157,84.64292907714844
21159,90.373046875
21161,89.39924621582031
21163,87.01911926269531
21165,88.89324188232422
21167,89.0168685913086
21169,89.76531219482422
21171,89.64236450195312
21173,89.3827896118164
21175,89.68912506103516
21177,88.4092788696289
21179,87.7171630859375
21181,89.36373901367188
21183,88.47565460205078
21185,89.60234069824219
21187,89.98795318603516
21189,90.72942352294922
21191,89.76964569091797
21193,89.68865203857422
21195,90.031494140625
21197,89.59051513671875
21199,90.05349731445312
21201,89.54349517822266
21203,89.18494415283203
21205,88.51190948486328
21207,89.31110382080078
21209,89.97456359863281
21211,89.62916564941406
21213,88.01541137695312
21215,88.8994140625
21217,88.35787963867188
21219,86.59851837158203
21221,84.83695220947266
21223,89.23302459716797
21225,86.49954986572266
21227,89.34392547607422
21229,88.12010955810547
21231,89.83710479736328
21233,86.86592102050781
21235,90.00233459472656
21237,89.89209747314453
21239,89.96634674072266
22001,93.1050033569336
22003,92.55290985107422
22005,95.34379577636719
22007,95.61260986328125
22009,93.2179946899414
22011,91.98897552490234
22013,92.10127258300781
22015,92.13728332519531
22017,91.63888549804688
22019,92.59815979003906
22021,93.14505004882812
22023,92.92208862304688
22025,92.97389221191406
22027,91.37877655029297
22029,93.01612854003906
22031,90.94084167480469
22033,94.74774169921875
22035,93.11759185791016
22037,94.26336669921875
22039,93.0616683959961
22041,93.463134765625
22043,92.2011947631836
22045,93.90492248535156
22047,94.77214050292969
22049,92.63606262207031
22051,94.62867736816406
22053,92.70443725585938
22055,93.72868347167969
22057,95.03608703613281
22059,92.70431518554688
22061,92.29752349853516
22063,95.27620697021484
22065,93.36566162109375
22067,94.02774047851562
22069,91.77268981933594
22071,94.8440170288086
22073,93.4101333618164
22075,93.45791625976562
22077,93.96772766113281
22079,92.58690643310547
22081,92.08650970458984
22083,93.66535949707031
22085,90.71428680419922
22087,93.95043182373047
22089,95.37296295166016
22091,94.62769317626953
22093,95.72148132324219
22095,95.7630386352539
22097,93.5078353881836
22099,94.5274658203125
22101,94.63776397705078
22103,95.15403747558594
22105,95.15839385986328
22107,93.2851333618164
22109,95.03711700439453
22111,93.03836059570312
22113,93.22940826416016
22115,91.75440216064453
22117,94.37892150878906
22119,91.963623046875
22121,94.64787292480469
22123,93.54469299316406
22125,93.69849395751953
22127,92.41156768798828
23001,78.95851135253906
23003,65.43087005615234
23005,77.34156799316406
23007,77.5018081665039
23009,66.1160659790039
23011,77.67471313476562
23013,69.31291961669922
23015,73.00704956054688
23017,80.50977325439453
23019,68.65777587890625
23021,70.76472473144531
23023,74.950927734375
23025,75.290283203125
23027,71.8371353149414
23029,60.51955032348633
23031,77.62000274658203
24001,89.48680114746094
24003,94.2288818359375
24005,92.88166046142578
24009,92.1156234741211
24011,94.70138549804688
24013,91.13929748535156
24015,90.95584869384766
24017,93.74173736572266
24019,94.09457397460938
24021,91.30482482910156
24023,84.19669342041016
24025,91.95870208740234
24027,92.90333557128906
24029,92.73277282714844
24031,92.24510955810547
24033,93.8687515258789
24035,93.31359100341797
24037,91.73099517822266
24039,93.10769653320312
24041,93.30591583251953
24043,91.75709533691406
24045,94.54019165039062
24047,92.03338623046875
24510,95.22837829589844
25001,73.73408508300781
25003,82.54396057128906
25005,83.76742553710938
25007,76.76344299316406
25009,77.76129150390625
25011,85.40528869628906
25013,86.91423034667969
25015,86.14356994628906
25017,85.7273178100586
25019,71.25106811523438
25021,85.0089111328125
25023,81.04645538330078
25025,80.83642578125
25027,86.02691650390625
26001,85.93330383300781
26003,81.90835571289062
26005,85.58130645751953
26007,86.72016906738281
26009,86.2254867553711
26011,85.82565307617188
26013,83.49234008789062
26015,86.33670043945312
26017,86.71658325195312
26019,85.65946197509766
26021,84.87380981445312
26023,86.8888931274414
26025,86.70040893554688
26027,85.70167541503906
26029,85.3156509399414
26031,85.71727752685547
26033,82.3486557006836
26035,86.8560562133789
26037,87.58069610595703
26039,86.17259979248047
26041,83.94384002685547
26043,87.21971130371094
26045,86.76731872558594
26047,82.87155151367188
26049,88.05020904541016
26051,86.91022491455078
26053,82.4378433227539
26055,87.33599853515625
26057,88.07365417480469
26059,86.97091674804688
26061,84.38927459716797
26063,85.32992553710938
26065,86.95843505859375
26067,87.2803955078125
26069,85.99160766601562
26071,85.1803207397461
26073,87.74241638183594
26075,86.97319793701172
26077,86.17569732666016
26079,86.97765350341797
26081,86.81353759765625
26083,79.5881576538086
26085,86.90055847167969
26087,87.36528778076172
26089,84.52501678466797
26091,88.35248565673828
26093,87.11556243896484
26095,79.42190551757812
26097,80.3550796508789
26099,87.0937728881836
26101,85.95010375976562
26103,84.04168701171875
26105,84.67533111572266
26107,86.79100036621094
26109,86.8972396850586
26111,87.76358795166016
26113,86.86089324951172
26115,89.33186340332031
26117,87.44953918457031
26119,86.98644256591797
26121,85.0945053100586
26123,86.32559967041016
26125,87.37659454345703
26127,84.3558349609375
26129,86.45690155029297
26131,84.53196716308594
26133,86.69043731689453
26135,86.44969177246094
26137,85.48602294921875
26139,85.46240997314453
26141,86.93708038330078
26143,86.43317413330078
26145,88.35887145996094
26147,86.09296417236328
26149,86.12191772460938
26151,85.82504272460938
26153,81.8208236694336
26155,87.80267333984375
