GEOID,tmax
01001,80.67278289794922
01003,81.2900161743164
01005,80.96534729003906
01007,79.12440490722656
01009,76.8083267211914
01011,80.22431182861328
01013,81.63890075683594
01015,78.21160125732422
01017,78.04405975341797
01019,77.96036529541016
01021,79.02893829345703
01023,82.49687957763672
01025,82.36363220214844
01027,77.99060821533203
01029,78.1921615600586
01031,82.0870361328125
01033,78.28907012939453
01035,81.80045318603516
01037,79.04509735107422
01039,82.27635192871094
01041,81.61065673828125
01043,75.9203109741211
01045,82.17117309570312
01047,81.33613586425781
01049,75.7493896484375
01051,80.24391174316406
01053,82.29151916503906
01055,77.2490005493164
01057,78.24481964111328
01059,77.12968444824219
01061,82.7741470336914
01063,80.53302764892578
01065,80.18248748779297
01067,82.00188446044922
01069,83.01773834228516
01071,76.12615203857422
01073,78.24168395996094
01075,78.32964324951172
01077,78.18182373046875
01079,76.14754486083984
01081,78.43534851074219
01083,75.79631042480469
01085,81.4913101196289
01087,79.67118835449219
01089,75.8857192993164
01091,81.96139526367188
01093,77.3404312133789
01095,75.96109008789062
01097,80.84801483154297
01099,82.38452911376953
01101,81.2480239868164
01103,75.58610534667969
01105,80.29862976074219
01107,79.73775482177734
01109,81.14667510986328
01111,77.71491241455078
01113,80.04863739013672
01115,77.83717346191406
01117,78.65347290039062
01119,81.66669464111328
01121,78.78559112548828
01123,78.96891784667969
01125,79.25125122070312
01127,77.57854461669922
01129,82.77146911621094
01131,82.0720443725586
01133,76.08564758300781
04001,68.26919555664062
04003,79.41141510009766
04005,66.27239227294922
04007,73.87284851074219
04009,76.98792266845703
04011,71.67620086669922
04012,80.13787078857422
04013,83.35936737060547
04015,71.45125579833984
04017,68.27635192871094
04019,81.08708953857422
04021,85.47586822509766
04023,74.14797973632812
04025,71.78939056396484
04027,79.38836669921875
05001,79.87842559814453
05003,82.12281036376953
05005,79.20962524414062
05007,79.33614349365234
05009,79.84445190429688
05011,82.69219970703125
05013,82.72948455810547
05015,79.62217712402344
05017,81.05559539794922
05019,82.23049926757812
05021,76.68893432617188
05023,77.65130615234375
05025,82.26364135742188
05027,83.23298645019531
05029,81.23002624511719
05031,76.92029571533203
05033,82.17449951171875
05035,79.7249755859375
05037,78.24693298339844
05039,82.46845245361328
05041,79.91661071777344
05043,81.67777252197266
05045,81.06242370605469
05047,82.12256622314453
05049,78.5933837890625
05051,81.25931549072266
05053,82.33294677734375
05055,76.1386489868164
05057,82.42033386230469
05059,81.61592864990234
05061,81.60711669921875
05063,76.75900268554688
05065,77.32355499267578
05067,76.87869262695312
05069,81.2324447631836
05071,80.2284927368164
05073,83.52861785888672
05075,75.4026107788086
05077,79.74388885498047
05079,81.07538604736328
05081,82.83867645263672
05083,82.81379699707031
05085,80.27725219726562
05087,77.96973419189453
05089,79.91950225830078
05091,83.41023254394531
05093,78.7514877319336
05095,79.44261169433594
05097,81.66818237304688
05099,82.65631103515625
05101,77.54865264892578
05103,82.76154327392578
05105,81.54165649414062
05107,79.69019317626953
05109,81.44928741455078
05111,77.83650970458984
05113,80.72879791259766
05115,79.66976165771484
05117,79.38884735107422
05119,81.08768463134766
05121,75.84239959716797
05123,79.1464614868164
05125,80.98253631591797
05127,81.93553924560547
05129,78.07034301757812
05131,83.34017181396484
05133,82.2589111328125
05135,76.43061828613281
05137,77.09112548828125
05139,83.1729965209961
05141,78.3606948852539
05143,79.08370971679688
05145,78.7206802368164
05147,78.1777114868164
05149,82.35474395751953
06001,63.23406219482422
06003,45.95674133300781
06005,62.579261779785156
06007,68.58119201660156
06009,62.74808120727539
06011,73.3656997680664
06013,66.93804931640625
06015,53.365013122558594
06017,56.38444519042969
06019,60.362735748291016
06021,69.00048065185547
06023,53.042057037353516
06025,80.65824127197266
06027,65.87516021728516
06029,66.25456237792969
06031,72.90974426269531
06033,61.695640563964844
06035,50.04685974121094
06037,63.240753173828125
06039,62.19292449951172
06041,61.22992706298828
06043,60.587615966796875
06045,58.77882385253906
06047,70.53910064697266
06049,50.358436584472656
06051,48.85313034057617
06053,61.88380432128906
06055,69.25247192382812
06057,57.155174255371094
06059,64.8962631225586
06061,58.636722564697266
06063,51.18134307861328
06065,73.06867218017578
06067,72.6307373046875
06069,60.79912185668945
06071,73.13382720947266
06073,64.86359405517578
06075,61.67626953125
06077,73.49176025390625
06079,65.18966674804688
06081,59.32973098754883
06083,62.18515396118164
06085,59.92501449584961
06087,58.95610427856445
06089,62.264129638671875
06091,51.20519256591797
06093,52.03995132446289
06095,71.6650390625
06097,65.69207000732422
06099,69.80058288574219
06101,76.17069244384766
06103,65.27335357666016
06105,56.536563873291016
06107,56.67226791381836
06109,52.6978759765625
06111,58.634559631347656
06113,74.13067626953125
06115,70.00386810302734
08001,75.53446197509766
08003,66.63331604003906
08005,74.99037170410156
08007,61.18274688720703
08009,80.64686584472656
08011,83.29962158203125
08013,64.73589324951172
08014,74.40441131591797
08015,55.539310455322266
08017,82.46246337890625
08019,54.63640594482422
08021,59.03184127807617
08023,62.988189697265625
08025,83.71562194824219
08027,61.99373245239258
08029,62.787254333496094
08031,75.5404052734375
08033,57.805015563964844
08035,70.15412902832031
08037,55.458988189697266
08039,75.04270935058594
08041,75.81802368164062
08043,69.07101440429688
08045,55.62736511230469
08047,56.5116081237793
08049,55.659751892089844
08051,54.69269561767578
08053,48.773468017578125
08055,69.4010009765625
08057,54.26625061035156
08059,67.09439086914062
08061,83.65794372558594
08063,80.02383422851562
08065,51.16645812988281
08067,61.34443664550781
08069,61.09691619873047
08071,75.79302215576172
08073,79.89568328857422
08075,72.17351531982422
08077,61.51056671142578
08079,50.555389404296875
08081,58.30534744262695
08083,65.83751678466797
08085,64.62332916259766
08087,75.22457885742188
08089,82.27132415771484
08091,58.29746627807617
08093,57.0201416015625
08095,71.41045379638672
08097,52.51913833618164
08099,83.47399139404297
08101,81.23746490478516
08103,57.97806930541992
08105,59.306514739990234
08107,54.94219970703125
08109,58.045692443847656
08111,46.64697265625
08113,60.370338439941406
08115,69.98163604736328
08117,52.77519607543945
08119,62.182464599609375
08121,74.88209533691406
08123,71.6135482788086
08125,76.23798370361328
09001,56.65380096435547
09003,55.05259323120117
09005,49.62541198730469
09007,57.671234130859375
09009,58.9653434753418
09011,55.95366287231445
09013,52.54233169555664
09015,52.337249755859375
10001,69.87260437011719
10003,69.37523651123047
10005,70.98751068115234
11001,72.44580078125
12001,83.5102767944336
12003,80.678466796875
12005,82.93594360351562
12007,81.71891021728516
12009,79.37611389160156
12011,86.22856903076172
12013,83.5475082397461
12015,89.02839660644531
12017,86.29782104492188
12019,80.58382415771484
12021,88.43558502197266
12023,81.14179229736328
12027,88.12939453125
12029,84.58392333984375
12031,78.07576751708984
12033,80.86524200439453
12035,79.74139404296875
12037,83.72432708740234
12039,83.80494689941406
12041,84.51127624511719
12043,88.39804077148438
12045,82.79120635986328
12047,79.29674530029297
12049,87.19117736816406
12051,88.66332244873047
12053,86.75042724609375
12055,87.38826751708984
12057,86.65714263916016
12059,83.34538269042969
12061,82.52059936523438
12063,83.70104217529297
12065,82.27745819091797
12067,83.53963470458984
12069,83.55171203613281
12071,89.084228515625
12073,83.64498138427734
12075,85.92559051513672
12077,83.79778289794922
12079,81.11624908447266
12081,87.42396545410156
12083,83.8372573852539
12085,85.060302734375
12086,85.94123840332031
12087,86.69017791748047
12089,78.2265853881836
12091,81.6603012084961
12093,85.61165618896484
12095,82.39361572265625
12097,83.28582000732422
12099,86.39430236816406
12101,86.85270690917969
12103,87.30931854248047
12105,85.58177185058594
12107,81.53387451171875
12109,78.81465911865234
12111,83.8492431640625
12113,80.67096710205078
12115,88.0827407836914
12117,81.10269165039062
12119,85.6084976196289
12121,81.8756103515625
12123,83.14375305175781
12125,81.94302368164062
12127,79.7782211303711
12129,84.28075408935547
12131,82.52051544189453
12133,83.75355529785156
13001,80.37494659423828
13003,81.05079650878906
13005,81.14646911621094
13007,81.95104217529297
13009,79.6304702758789
13011,74.9125747680664
13013,75.81676483154297
13015,77.30529022216797
13017,80.3082504272461
13019,80.34678649902344
13021,79.75187683105469
13023,80.64757537841797
13025,79.65170288085938
13027,80.55706787109375
13029,77.1236801147461
13031,78.30210876464844
13033,78.01358795166016
13035,79.52421569824219
13037,81.2208480834961
13039,76.59162139892578
13043,79.09748077392578
13045,78.4306640625
13047,77.10884094238281
13049,80.463623046875
13051,76.03436279296875
13053,79.44911193847656
13055,77.4332275390625
13057,75.41683959960938
13059,75.5331039428711
13061,81.29361724853516
13063,77.61595153808594
13065,80.58824157714844
13067,76.93098449707031
13069,80.74100494384766
13071,80.42414855957031
13073,77.89854431152344
13075,80.30905151367188
13077,78.54303741455078
13079,78.80944061279297
13081,80.27692413330078
13083,76.06465148925781
13085,74.05254364013672
13087,83.43363189697266
13089,77.01058959960938
13091,80.6231689453125
13093,80.18656921386719
13095,80.8688735961914
13097,77.89761352539062
13099,82.36573028564453
13101,79.33360290527344
13103,77.02688598632812
13105,75.46078491210938
13107,78.7796859741211
13109,78.8809814453125
13111,74.46282958984375
13113,78.1362075805664
13115,78.36335754394531
13117,75.06615447998047
13119,74.89990234375
13121,77.13337707519531
13123,73.2176284790039
13125,77.44145965576172
13127,76.0428695678711
13129,76.4607162475586
13131,82.46415710449219
13133,77.27003479003906
13135,76.1009292602539
13137,74.48228454589844
13139,75.10970306396484
13141,78.04195404052734
13143,78.16048431396484
13145,77.93864440917969
13147,75.16858673095703
13149,78.21234130859375
13151,78.42163848876953
13153,80.30220794677734
13155,80.23444366455078
13157,75.25797271728516
13159,79.90946197509766
13161,80.43655395507812
13163,77.56983184814453
13165,78.2629165649414
13167,78.96965026855469
13169,79.95855712890625
13171,78.62278747558594
13173,80.21105194091797
13175,80.1714096069336
13177,79.99696350097656
13179,76.97472381591797
13181,76.3634033203125
13183,78.19485473632812
13185,79.6698226928711
13187,74.35579681396484
13189,77.17366790771484
13191,76.00926208496094
13193,79.15876770019531
13195,74.86450958251953
13197,78.18415832519531
13199,77.78564453125
13201,82.849365234375
13205,81.3827133178711
13207,79.37386322021484
13209,80.03925323486328
13211,78.29805755615234
13213,75.05389404296875
13215,79.42276000976562
13217,78.46524810791016
13219,76.42330932617188
13221,75.64535522460938
13223,77.67488098144531
13225,79.46284484863281
13227,73.63740539550781
13229,80.9754409790039
13231,78.06917572021484
13233,78.56214904785156
13235,80.87763977050781
13237,79.61101531982422
13239,80.72137451171875
13241,74.29517364501953
13243,80.18777465820312
13245,78.15158081054688
13247,77.7352294921875
13249,78.18622589111328
13251,77.88683319091797
13253,83.57324981689453
13255,78.64299011230469
13257,74.92103576660156
13259,79.70960235595703
13261,78.85321807861328
13263,77.46463775634766
13265,76.30905151367188
13267,79.42578125
13269,78.03253173828125
13271,80.4826889038086
13273,79.78882598876953
13275,81.4746322631836
13277,79.9726791381836
13279,79.91863250732422
13281,74.71653747558594
13283,79.68636322021484
13285,78.04598236083984
13287,79.97953796386719
13289,80.11636352539062
13291,74.6416015625
13293,77.82391357421875
13295,76.6089096069336
13297,76.94001770019531
13299,81.36251831054688
13301,76.92878723144531
13303,78.59010314941406
13305,79.16357421875
13307,78.67350006103516
13309,80.3912124633789
13311,74.67982482910156
13313,76.43018341064453
13315,80.60442352294922
13317,75.43882751464844
13319,79.83018493652344
13321,79.88272094726562
16001,62.85773849487305
16003,50.16559600830078
16005,47.35342025756836
16007,42.87105178833008
16009,54.467716217041016
16011,47.77125549316406
16013,47.82058334350586
16015,50.34114456176758
16017,55.180667877197266
16019,41.75226974487305
16021,53.08325958251953
16023,45.21851348876953
16025,48.226436614990234
16027,66.2820816040039
16029,42.08024597167969
16031,50.35374450683594
16033,42.44009780883789
16035,49.5222282409668
16037,43.49540328979492
16039,56.450679779052734
16041,48.1196403503418
16043,41.32186508178711
16045,58.48168182373047
16047,58.430606842041016
16049,45.527671813964844
16051,48.80601119995117
16053,58.0526123046875
16055,54.653316497802734
16057,56.338470458984375
16059,42.85006332397461
16061,51.91856002807617
16063,55.49553298950195
16065,43.4692497253418
16067,53.8123779296875
16069,58.79293441772461
16071,49.04727554321289
16073,55.330039978027344
16075,64.67462921142578
16077,48.89190673828125
16079,48.54204559326172
16081,38.52971649169922
16083,55.899497985839844
16085,46.565765380859375
16087,57.39085388183594
17001,82.5860824584961
17003,76.16490173339844
17005,75.065185546875
17007,81.22357940673828
17009,82.69415283203125
17011,81.6440658569336
17013,82.27859497070312
17015,82.36427307128906
17017,81.66817474365234
17019,78.2825698852539
17021,74.72673797607422
17023,76.51757049560547
17025,74.99905395507812
17027,76.39572143554688
17029,75.62957763671875
17031,79.1029281616211
17033,76.6931381225586
17035,75.00785064697266
17037,80.80582427978516
17039,78.20917510986328
17041,76.46859741210938
17043,79.69445037841797
17045,76.27680969238281
17047,77.99604797363281
17049,73.8509521484375
17051,74.25932312011719
17053,79.52953338623047
17055,75.03289794921875
17057,82.53044128417969
17059,77.78461456298828
17061,80.75863647460938
17063,80.75995635986328
17065,76.91507720947266
17067,81.77225494384766
17069,76.92293548583984
17071,81.48436737060547
17073,82.02214050292969
17075,78.84877014160156
17077,75.12786865234375
17079,74.8741455078125
17081,74.83149719238281
17083,80.02366638183594
17085,82.20405578613281
17087,74.72952270507812
17089,80.53841400146484
17091,79.42620849609375
17093,80.40125274658203
17095,81.9999008178711
17097,78.73017120361328
17099,81.02430725097656
17101,77.93397521972656
17103,82.01708984375
17105,79.64888763427734
17107,79.06768798828125
17109,81.75108337402344
17111,81.57952117919922
17113,79.4944839477539
17115,76.09725952148438
17117,76.70155334472656
17119,77.06610107421875
17121,74.5879898071289
17123,81.50784301757812
17125,82.0865707397461
17127,76.28089904785156
17129,80.5172348022461
17131,81.99052429199219
17133,80.1888427734375
17135,74.09391784667969
17137,80.12958526611328
17139,74.98544311523438
17141,81.61270904541016
17143,82.75642395019531
17145,75.28827667236328
17147,77.2705307006836
17149,82.84772491455078
17151,75.51212310791016
17153,76.01233673095703
17155,81.26475524902344
17157,76.68083953857422
17159,76.3460922241211
17161,82.3011245727539
17163,78.50542449951172
17165,76.09346008300781
17167,78.0079345703125
17169,82.46372985839844
17171,81.61434936523438
17173,73.98631286621094
17175,81.82747650146484
17177,82.19234466552734
17179,81.76239013671875
17181,75.08078002929688
17183,77.0404281616211
17185,78.2140121459961
17187,81.55369567871094
17189,75.85416412353516
17191,76.71673583984375
17193,78.59684753417969
17195,82.27406311035156
17197,79.27857971191406
17199,74.41724395751953
17201,81.34981536865234
17203,81.39411163330078
18001,73.57511901855469
18003,74.79690551757812
18005,75.21478271484375
18007,76.0887680053711
18009,74.83161926269531
18011,73.69395446777344
18013,74.73719024658203
18015,75.90475463867188
18017,76.31327819824219
18019,76.66758728027344
18021,76.2169189453125
18023,74.72062683105469
18025,76.8605728149414
18027,77.31776428222656
18029,74.82158660888672
18031,73.8147201538086
18033,74.04639434814453
18035,74.35867309570312
18037,77.75999450683594
18039,76.56925964355469
18041,73.3472671508789
18043,76.42113494873047
18045,75.53942108154297
18047,74.1189956665039
18049,76.83121490478516
18051,78.47836303710938
18053,75.97732543945312
18055,76.21867370605469
18057,74.32923889160156
18059,74.18883514404297
18061,76.33602142333984
18063,73.53450012207031
18065,73.3394775390625
18067,75.82366180419922
18069,75.79331970214844
18071,75.64515686035156
18073,76.97471618652344
18075,73.12126159667969
18077,75.34635162353516
18079,75.02323913574219
18081,74.33447265625
18083,78.22616577148438
18085,77.3100814819336
18087,75.08216094970703
18089,78.29940032958984
18091,77.15873718261719
18093,75.49664306640625
18095,74.73360443115234
18097,74.22918701171875
18099,77.234130859375
18101,76.59601593017578
18103,76.779296875
18105,74.78438568115234
18107,74.78955078125
18109,74.15830993652344
18111,77.55936431884766
18113,75.5857925415039
18115,75.05905151367188
18117,76.39712524414062
18119,75.37191009521484
18121,75.96011352539062
18123,76.32803344726562
18125,78.33333587646484
18127,77.5870590209961
18129,78.53782653808594
18131,76.78370666503906
18133,74.41614532470703
18135,72.62899780273438
18137,74.04989624023438
18139,73.47366333007812
18141,76.74945831298828
18143,76.01974487304688
18145,74.58073425292969
18147,77.73249053955078
18149,77.2151870727539
18151,73.2787094116211
18153,77.20379638671875
18155,75.18212890625
18157,75.22660827636719
18159,75.20929718017578
18161,73.47282409667969
18163,78.67826080322266
18165,76.32208251953125
18167,76.97676849365234
18169,76.96991729736328
18171,75.83367156982422
18173,78.77195739746094
18175,75.5814437866211
18177,73.01455688476562
18179,74.64342498779297
18181,76.0343017578125
18183,76.09896850585938
19001,81.20646667480469
19003,81.80873107910156
19005,82.26644897460938
19007,80.97759246826172
19009,81.48126983642578
19011,83.52958679199219
19013,83.37470245361328
19015,83.35221099853516
19017,83.40619659423828
19019,83.0261459350586
19021,82.22254943847656
19023,83.32080078125
19025,83.13304901123047
19027,82.26911926269531
19029,82.12955474853516
19031,82.79360961914062
19033,82.91160583496094
19035,82.34648132324219
19037,82.36671447753906
19039,81.70752716064453
19041,82.79019165039062
19043,82.50131225585938
19045,82.3108901977539
19047,82.49507904052734
19049,82.48845672607422
19051,81.43228149414062
19053,81.626220703125
19055,82.3013916015625
19057,80.9652328491211
19059,81.508544921875
19061,81.80934143066406
19063,81.73213958740234
19065,82.7745590209961
19067,82.84468078613281
19069,82.9742202758789
19071,83.3156509399414
19073,83.13260650634766
19075,83.29351806640625
19077,81.7492904663086
19079,82.50676727294922
19081,82.97032928466797
19083,82.84696197509766
19085,83.61447143554688
19087,80.95356750488281
19089,82.10991668701172
19091,84.13809967041016
19093,81.70707702636719
19095,83.93755340576172
19097,82.27751159667969
19099,83.05976104736328
19101,80.8672103881836
19103,83.33329772949219
19105,82.90812683105469
19107,82.30078125
19109,83.34700775146484
19111,81.42849731445312
19113,83.2870101928711
19115,81.36829376220703
19117,81.5550765991211
19119,84.39347839355469
19121,82.03263854980469
19123,82.76314544677734
19125,82.65272521972656
19127,83.26715087890625
19129,83.99895477294922
19131,82.39382934570312
19133,82.37329864501953
19135,81.77320861816406
19137,82.7202377319336
19139,82.06524658203125
19141,83.06179809570312
19143,82.44926452636719
19145,82.59247589111328
19147,83.2519760131836
19149,82.94667053222656
19151,83.65470123291016
19153,82.98299407958984
19155,83.87481689453125
19157,82.91132354736328
19159,81.24735260009766
19161,82.07414245605469
19163,82.5039291381836
19165,82.56707763671875
19167,83.92831420898438
19169,82.93013763427734
19171,83.64844512939453
19173,81.38785552978516
19175,81.20958709716797
19177,81.20989227294922
19179,81.830810546875
19181,82.80459594726562
19183,82.04593658447266
19185,80.67300415039062
19187,83.48465728759766
19189,82.77092742919922
19191,82.40792083740234
19193,81.69450378417969
19195,82.39754486083984
19197,82.91969299316406
20001,79.8585433959961
20003,79.6729965209961
20005,82.39881134033203
20007,83.44451904296875
20009,82.50840759277344
20011,80.26087951660156
20013,82.8850326538086
20015,81.23545837402344
20017,81.3550033569336
20019,81.65657043457031
20021,81.26171875
20023,80.20018005371094
20025,82.44767761230469
20027,83.54917907714844
20029,83.27091217041016
20031,79.99685668945312
20033,81.93174743652344
20035,80.88711547851562
20037,80.65133666992188
20039,81.96226501464844
20041,83.05650329589844
20043,82.86454772949219
20045,80.53960418701172
20047,81.4832763671875
20049,80.75281524658203
20051,84.13915252685547
20053,83.06277465820312
20055,84.59185791015625
20057,82.4496841430664
20059,79.85943603515625
20061,82.72454071044922
20063,84.74247741699219
20065,83.40926361083984
20067,83.83280944824219
20069,83.45700073242188
20071,84.2690200805664
20073,80.36405181884766
20075,83.8567123413086
20077,83.13079833984375
20079,81.91398620605469
20081,83.7408218383789
20083,83.4527359008789
20085,82.34829711914062
20087,81.49507141113281
20089,84.10092163085938
20091,80.1968994140625
20093,84.54637908935547
20095,82.2366714477539
20097,80.67044830322266
20099,80.87027740478516
20101,84.9878921508789
20103,81.14079284667969
20105,83.69705963134766
20107,80.54536437988281
20109,85.50556945800781
20111,81.00125885009766
20113,82.222412109375
20115,81.5537109375
20117,82.95282745361328
20119,82.7449722290039
20121,79.8856430053711
20123,83.58514404296875
20125,81.32522583007812
20127,82.04138946533203
20129,82.60691833496094
20131,82.63399505615234
20133,80.24069213867188
20135,83.58465576171875
20137,83.86741638183594
20139,81.17891693115234
20141,84.07305145263672
20143,83.4734115600586
20145,82.07331848144531
20147,84.64447784423828
20149,82.55719757080078
20151,81.4643325805664
20153,82.33234405517578
20155,82.10132598876953
20157,83.58677673339844
20159,82.32376098632812
20161,83.14122009277344
20163,84.45551300048828
20165,83.10308074951172
20167,83.93074035644531
20169,83.99734497070312
20171,85.41931915283203
20173,82.35569763183594
20175,83.25511169433594
20177,82.59294128417969
20179,83.0507583618164
20181,82.3582534790039
20183,84.17089080810547
20185,81.80966186523438
20187,83.02600860595703
20189,83.15337371826172
20191,82.43663787841797
20193,83.87031555175781
20195,83.7966537475586
20197,82.46749877929688
20199,83.97444915771484
20201,83.26166534423828
20203,85.02088165283203
20205,80.86544799804688
20207,80.29010772705078
20209,81.36737823486328
21001,76.57826232910156
21003,78.07101440429688
21005,75.4368667602539
21007,76.5108871459961
21009,78.07781982421875
21011,72.76639556884766
21013,74.98388671875
21015,74.60337829589844
21017,72.98922729492188
21019,74.11312866210938
21021,75.43118286132812
21023,71.93036651611328
21025,78.24319458007812
21027,76.2583236694336
21029,75.56398010253906
21031,78.0697250366211
21033,78.40721130371094
21035,78.38933563232422
21037,73.73138427734375
21039,76.6098403930664
21041,75.91271209716797
21043,73.9662094116211
21045,75.88835144042969
21047,78.161865234375
21049,73.81844329833984
21051,77.77009582519531
21053,77.04798889160156
21055,77.69733428955078
21057,77.73367309570312
21059,78.1759262084961
21061,77.64971923828125
21063,74.5951156616211
21065,75.1885757446289
21067,74.17654418945312
21069,71.7816162109375
21071,77.87222290039062
21073,75.64364624023438
21075,76.06072235107422
21077,75.53760528564453
21079,75.22465515136719
21081,74.13674926757812
21083,77.08964538574219
21085,76.8511734008789
21087,75.91618347167969
21089,74.00694274902344
21091,76.45995330810547
21093,74.96681213378906
21095,72.48143005371094
21097,72.8851089477539
21099,76.37632751464844
21101,78.87847137451172
21103,75.87825012207031
21105,76.21492004394531
21107,79.01498413085938
21109,75.58499145507812
21111,76.60786437988281
21113,74.94407653808594
21115,77.54623413085938
21117,73.85980224609375
21119,76.94953155517578
21121,77.70875549316406
21123,74.29454803466797
21125,77.29576110839844
21127,75.94550323486328
21129,76.61300659179688
21131,76.53398132324219
21133,74.77629852294922
21135,72.53114318847656
21137,75.35110473632812
21139,76.83892059326172
21141,78.19524383544922
21143,78.04930114746094
21145,76.99139404296875
21147,77.08983612060547
21149,78.86290740966797
21151,74.92266082763672
21153,77.48307800292969
21155,75.08817291259766
21157,77.9278335571289
21159,77.5235824584961
21161,71.41259002685547
21163,75.80966186523438
21165,73.90159606933594
21167,75.4267578125
21169,77.28384399414062
21171,77.96180725097656
21173,73.16913604736328
21175,75.55058288574219
21177,78.7059555053711
21179,74.82335662841797
21181,72.06010437011719
21183,77.93309783935547
21185,76.4277114868164
21187,75.11096954345703
21189,77.54004669189453
21191,73.19764709472656
21193,77.26429748535156
21195,76.60870361328125
21197,74.57691955566406
21199,76.94757080078125
21201,71.89945220947266
21203,75.47639465332031
21205,72.66476440429688
21207,76.76134490966797
21209,74.18267059326172
21211,75.7884750366211
21213,77.85477447509766
21215,75.56392669677734
21217,75.41604614257812
21219,77.94999694824219
21221,78.51605224609375
21223,75.93516540527344
21225,78.50790405273438
21227,78.11051940917969
21229,75.05956268310547
21231,77.0714340209961
21233,78.94880676269531
21235,77.23162841796875
21237,76.21475982666016
21239,75.1765365600586
22001,83.61614990234375
22003,83.76422119140625
22005,84.36903381347656
22007,83.63529205322266
22009,84.06143951416016
22011,83.35664367675781
22013,83.12973022460938
22015,82.96553039550781
22017,83.06309509277344
22019,82.57036590576172
22021,82.08914184570312
22023,80.94607543945312
22025,82.43956756591797
22027,83.03533172607422
22029,82.95613098144531
22031,82.9566879272461
22033,85.1664047241211
22035,80.3245849609375
22037,85.44767761230469
22039,83.92363739013672
22041,81.31483459472656
22043,83.0000991821289
22045,82.09465026855469
22047,84.31066131591797
22049,82.63768768310547
22051,81.3199234008789
22053,83.21146392822266
22055,83.84426879882812
22057,81.42296600341797
22059,82.70567321777344
22061,82.75785064697266
22063,84.7470932006836
22065,80.27471160888672
22067,81.89823913574219
22069,83.68685150146484
22071,80.94078063964844
22073,82.0732650756836
22075,78.62274169921875
22077,85.05772399902344
22079,83.6006088256836
22081,83.29664611816406
22083,81.34891510009766
22085,83.25596618652344
22087,78.81825256347656
22089,82.92330932617188
22091,85.5128402709961
22093,84.0865707397461
22095,83.84900665283203
22097,84.1713638305664
22099,83.74913787841797
22101,81.4417495727539
22103,82.3855209350586
22105,84.55403137207031
22107,81.0517349243164
22109,81.6004409790039
22111,82.7021713256836
22113,82.62895965576172
22115,83.58325958251953
22117,83.55522155761719
22119,83.05355834960938
22121,85.0396728515625
22123,80.91590881347656
22125,85.04714965820312
22127,83.05746459960938
23001,51.471431732177734
23003,44.8879280090332
23005,49.83416748046875
23007,51.45283889770508
23009,54.56697082519531
23011,54.03227615356445
23013,52.27315902709961
23015,52.34926223754883
23017,51.383480072021484
23019,52.2547721862793
23021,50.03515625
23023,51.595733642578125
23025,52.054996490478516
23027,54.292823791503906
23029,51.61960220336914
23031,48.192718505859375
24001,68.41291809082031
24003,72.56245422363281
24005,71.03108215332031
24009,72.4859848022461
24011,71.725341796875
24013,69.70549011230469
24015,69.90475463867188
24017,74.44278717041016
24019,72.47367095947266
24021,69.83972930908203
24023,62.628231048583984
24025,70.28694152832031
24027,70.59286499023438
24029,71.06156158447266
24031,70.67694854736328
24033,72.39344024658203
24035,71.6164779663086
24037,73.45352172851562
24039,72.37997436523438
24041,72.3102798461914
24043,70.42792510986328
24045,72.00765991210938
24047,71.36983489990234
24510,72.9884033203125
25001,53.280128479003906
25003,44.493934631347656
25005,53.36132049560547
25007,54.53691101074219
25009,50.42211151123047
25011,49.34934616088867
25013,50.4896354675293
25015,49.68083572387695
25017,51.92793655395508
25019,53.40422439575195
25021,52.88260269165039
25023,52.91936492919922
25025,53.606590270996094
25027,49.9404182434082
26001,67.7417984008789
26003,62.795284271240234
26005,73.96537780761719
26007,68.0059585571289
26009,75.482177734375
26011,72.24610900878906
26013,76.12325286865234
26015,72.93557739257812
26017,73.46109008789062
26019,69.88947296142578
26021,75.89583587646484
26023,73.51006317138672
26025,72.73322296142578
26027,75.70477294921875
26029,74.40892791748047
26031,71.66912841796875
26033,64.705322265625
26035,73.7280502319336
26037,73.20417022705078
26039,74.89669799804688
26041,62.90769958496094
26043,76.71149444580078
26045,72.67838287353516
26047,71.78482055664062
26049,72.9011001586914
26051,74.16476440429688
26053,74.12118530273438
26055,74.34244537353516
26057,73.58946228027344
26059,72.08348846435547
26061,76.27320861816406
26063,68.78097534179688
26065,72.59398651123047
26067,73.18643188476562
26069,69.80181884765625
26071,76.65601348876953
26073,73.42671966552734
26075,72.4756851196289
26077,73.77183532714844
26079,75.20047760009766
26081,73.08824920654297
26083,68.35879516601562
26085,72.66687774658203
26087,71.80732727050781
26089,71.40347290039062
26091,73.46526336669922
26093,72.62023162841797
26095,61.1355094909668
26097,63.64571762084961
26099,72.4002685546875
26101,70.5751953125
26103,72.97895050048828
26105,69.65332794189453
26107,72.27001953125
26109,71.20040893554688
26111,74.09977722167969
26113,74.18093872070312
26115,75.43568420410156
26117,72.9535140991211
26119,72.44805145263672
26121,71.95127868652344
26123,72.16480255126953
26125,72.05579376220703
26127,70.4537353515625
26129,73.2807388305664
26131,75.97178649902344
26133,72.91807556152344
26135,73.01200866699219
26137,73.8757095336914
26139,73.22455596923828
26141,69.12853240966797
26143,74.23177337646484
26145,73.90135955810547
26147,70.23129272460938
26149,74.76797485351562
26151,68.77655029296875
26153,59.58460998535156
26155,72.94860076904297
26157,72.27297973632812
