GEOID,tmax
01001,85.60655975341797
01003,89.20652770996094
01005,88.83622741699219
01007,81.10672760009766
01009,75.13560485839844
01011,88.01050567626953
01013,87.7743148803711
01015,78.95606231689453
01017,84.921630859375
01019,77.95792388916016
01021,83.01029968261719
01023,87.16752624511719
01025,87.66448974609375
01027,81.3226089477539
01029,79.83059692382812
01031,89.03753662109375
01033,76.2021484375
01035,88.72684478759766
01037,83.50729370117188
01039,89.54265594482422
01041,88.24710083007812
01043,73.35697937011719
01045,89.27647399902344
01047,85.7214584350586
01049,74.34064483642578
01051,86.0752944946289
01053,89.54827117919922
01055,76.3396224975586
01057,76.42008972167969
01059,74.34862518310547
01061,89.5795669555664
01063,82.19474029541016
01065,82.5263671875
01067,89.55335998535156
01069,90.33184814453125
01071,75.51676940917969
01073,78.25700378417969
01075,76.45826721191406
01077,77.10609436035156
01079,74.20008850097656
01081,86.379150390625
01083,75.60310363769531
01085,87.02462005615234
01087,87.36869049072266
01089,75.35641479492188
01091,86.3269271850586
01093,74.46796417236328
01095,74.20585632324219
01097,89.80253601074219
01099,87.98878479003906
01101,87.60592651367188
01103,73.8074951171875
01105,83.41262817382812
01107,79.4385757446289
01109,88.50332641601562
01111,82.48851013183594
01113,88.36351776123047
01115,78.17769622802734
01117,80.76925659179688
01119,84.39059448242188
01121,81.20267486572266
01123,84.57559204101562
01125,79.04621124267578
01127,75.8342056274414
01129,88.78260803222656
01131,87.17123413085938
01133,73.36421203613281
04001,89.40435028076172
04003,98.77745819091797
04005,92.40802764892578
04007,95.8702392578125
04009,96.92032623291016
04011,91.59136199951172
04012,108.05538177490234
04013,106.76422119140625
04015,98.64985656738281
04017,92.40633392333984
04019,103.75254821777344
04021,104.25040435791016
04023,97.35818481445312
04025,96.61801147460938
04027,107.90354919433594
05001,80.90522003173828
05003,82.53700256347656
05005,85.77381896972656
05007,87.68751525878906
05009,85.90724182128906
05011,82.18601989746094
05013,82.74176788330078
05015,86.08256530761719
05017,82.12948608398438
05019,81.50355529785156
05021,87.10701751708984
05023,83.21803283691406
05025,79.95703125
05027,81.96308135986328
05029,84.5103988647461
05031,84.46952819824219
05033,87.69850158691406
05035,82.3469467163086
05037,83.22865295410156
05039,80.77082824707031
05041,80.79852294921875
05043,81.0390396118164
05045,83.65298461914062
05047,86.27442169189453
05049,85.9617691040039
05051,81.38522338867188
05053,80.41840362548828
05055,85.87750244140625
05057,80.0172119140625
05059,81.04454040527344
05061,81.08658599853516
05063,83.61550903320312
05065,84.68998718261719
05067,83.57743072509766
05069,79.8680419921875
05071,84.35214233398438
05073,81.059814453125
05075,85.455322265625
05077,81.36861419677734
05079,80.03641510009766
05081,81.03266906738281
05083,85.60867309570312
05085,81.73387908935547
05087,84.0951919555664
05089,86.21762084960938
05091,80.5696029663086
05093,84.25640106201172
05095,81.37455749511719
05097,81.75119018554688
05099,80.83889770507812
05101,82.57333374023438
05103,82.5381851196289
05105,83.4917984008789
05107,80.86009979248047
05109,81.10310363769531
05111,83.628662109375
05113,81.37831115722656
05115,83.93668365478516
05117,81.51720428466797
05119,81.9214859008789
05121,87.11631774902344
05123,82.25108337402344
05125,81.18427276611328
05127,83.91651916503906
05129,83.35792541503906
05131,87.12802124023438
05133,81.75993347167969
05135,85.32549285888672
05137,83.51972198486328
05139,83.88068389892578
05141,82.98690795898438
05143,86.43450164794922
05145,83.07855987548828
05147,82.54570007324219
05149,84.56134033203125
06001,88.03616333007812
06003,78.02469635009766
06005,98.2026596069336
06007,104.6734619140625
06009,98.01469421386719
06011,105.0160903930664
06013,91.4383773803711
06015,90.64408874511719
06017,92.57453155517578
06019,91.403076171875
06021,105.79421997070312
06023,95.45057678222656
06025,108.81668090820312
06027,97.04132843017578
06029,97.42561340332031
06031,101.44661712646484
06033,99.57647705078125
06035,91.9360122680664
06037,87.57649993896484
06039,93.24712371826172
06041,73.13291931152344
06043,93.57101440429688
06045,93.18022155761719
06047,99.86284637451172
06049,92.41902160644531
06051,79.76465606689453
06053,90.74996948242188
06055,96.15340423583984
06057,93.72722625732422
06059,81.15956115722656
06061,94.08024597167969
06063,91.3631820678711
06065,101.15398406982422
06067,102.61737823486328
06069,94.905517578125
06071,101.34489440917969
06073,89.44462585449219
06075,69.18476867675781
06077,101.45191955566406
06079,90.2385482788086
06081,75.77696990966797
06083,82.87628936767578
06085,90.40389251708984
06087,80.92096710205078
06089,102.12665557861328
06091,88.96593475341797
06093,93.41803741455078
06095,95.76747131347656
06097,85.12373352050781
06099,100.25666809082031
06101,105.764404296875
06103,104.78522491455078
06105,101.32275390625
06107,87.97140502929688
06109,86.13292694091797
06111,83.41351318359375
06113,102.4470443725586
06115,103.78716278076172
08001,84.99996185302734
08003,83.41857147216797
08005,84.3088607788086
08007,80.53689575195312
08009,95.53947448730469
08011,93.58802795410156
08013,74.17057037353516
08014,81.76648712158203
08015,74.00233459472656
08017,92.00504302978516
08019,68.97088623046875
08021,77.29932403564453
08023,80.79737091064453
08025,90.56343841552734
08027,77.68253326416016
08029,84.80401611328125
08031,82.55889129638672
08033,81.38851928710938
08035,79.88931274414062
08037,74.94698333740234
08039,83.94424438476562
08041,84.28054809570312
08043,81.93797302246094
08045,77.50224304199219
08047,69.60279083251953
08049,71.83995819091797
08051,76.10712432861328
08053,70.21062469482422
08055,84.63816833496094
08057,71.26747131347656
08059,78.18634796142578
08061,93.06689453125
08063,90.3889389038086
08065,70.13565826416016
08067,81.94147491455078
08069,72.31934356689453
08071,89.55215454101562
08073,88.46308135986328
08075,86.57846069335938
08077,84.73578643798828
08079,70.46709442138672
08081,78.7113037109375
08083,88.63339233398438
08085,87.20176696777344
08087,87.73258209228516
08089,91.2217025756836
08091,80.9395523071289
08093,73.57576751708984
08095,87.75144958496094
08097,73.60987091064453
08099,95.65652465820312
08101,89.068359375
08103,78.12633514404297
08105,76.59497833251953
08107,73.77674102783203
08109,76.27507019042969
08111,67.34526824951172
08113,84.05944061279297
08115,86.90099334716797
08117,69.67952728271484
08119,76.57662963867188
08121,88.1690444946289
08123,83.24095153808594
08125,89.04126739501953
09001,86.53541564941406
09003,86.4830551147461
09005,83.57101440429688
09007,85.4322509765625
09009,85.75591278076172
09011,83.98937225341797
09013,84.42285919189453
09015,83.76219940185547
10001,88.86323547363281
10003,87.12702178955078
10005,90.08844757080078
11001,88.81864929199219
12001,93.889404296875
12003,93.41889190673828
12005,90.8243179321289
12007,93.33416748046875
12009,90.96183013916016
12011,93.56716918945312
12013,91.8759765625
12015,96.11102294921875
12017,96.8809814453125
12019,93.05736541748047
12021,94.82054901123047
12023,93.818603515625
12027,95.69164276123047
12029,94.4384994506836
12031,91.69650268554688
12033,89.47834014892578
12035,93.05316162109375
12037,90.93547821044922
12039,91.55404663085938
12041,94.4840087890625
12043,94.61054992675781
12045,90.49627685546875
12047,93.39801788330078
12049,96.22870635986328
12051,94.9208984375
12053,97.4442138671875
12055,95.02571868896484
12057,97.49064636230469
12059,90.39715576171875
12061,91.98052978515625
12063,91.6143569946289
12065,92.72740173339844
12067,94.37823486328125
12069,96.7428970336914
12071,95.14131927490234
12073,92.10733032226562
12075,94.64209747314453
12077,91.5857162475586
12079,93.33790588378906
12081,96.70050048828125
12083,95.81077575683594
12085,93.32768249511719
12086,93.28694915771484
12087,93.75789642333984
12089,92.49539947509766
12091,90.14855194091797
12093,93.86299133300781
12095,95.25347137451172
12097,94.47003173828125
12099,93.71485900878906
12101,97.60665893554688
12103,97.09129333496094
12105,96.76781463623047
12107,94.10619354248047
12109,91.73046875
12111,92.574462890625
12113,89.88700866699219
12115,96.2565689086914
12117,94.89991760253906
12119,97.51116180419922
12121,94.05699157714844
12123,93.73831939697266
12125,93.59156036376953
12127,93.60383605957031
12129,91.9427719116211
12131,90.15743255615234
12133,91.43958282470703
13001,93.28541564941406
13003,93.34029388427734
13005,93.22486114501953
13007,91.8296890258789
13009,90.70991516113281
13011,83.8326187133789
13013,84.5726547241211
13015,80.8253173828125
13017,92.2520980834961
13019,92.81294250488281
13021,91.8042984008789
13023,91.60565948486328
13025,93.3037338256836
13027,91.96866607666016
13029,93.79905700683594
13031,93.22776794433594
13033,91.01246643066406
13035,88.70442962646484
13037,91.02061462402344
13039,92.0711898803711
13043,92.12214660644531
13045,82.02963256835938
13047,80.20111846923828
13049,93.55171966552734
13051,93.36231231689453
13053,88.9452896118164
13055,78.53548431396484
13057,79.96578979492188
13059,86.6583023071289
13061,89.70524597167969
13063,84.46646881103516
13065,93.42659759521484
13067,81.92700958251953
13069,93.00975036621094
13071,91.387939453125
13073,89.61125183105469
13075,92.24187469482422
13077,84.46833038330078
13079,91.1299057006836
13081,92.17777252197266
13083,76.77311706542969
13085,78.63578796386719
13087,91.65247344970703
13089,83.86720275878906
13091,91.55938720703125
13093,91.89167022705078
13095,92.20514678955078
13097,82.45358276367188
13099,90.71907043457031
13101,93.1895751953125
13103,93.99317169189453
13105,86.9424819946289
13107,91.00373840332031
13109,93.68144989013672
13111,77.29396057128906
13113,84.92289733886719
13115,80.33963012695312
13117,80.44963073730469
13119,85.10102081298828
13121,82.8411636352539
13123,76.679443359375
13125,89.1927719116211
13127,92.23439025878906
13129,80.50284576416016
13131,91.54621887207031
13133,89.23597717285156
13135,83.01372528076172
13137,81.55303955078125
13139,81.6441650390625
13141,89.49488067626953
13143,80.4848861694336
13145,86.68089294433594
13147,85.98677062988281
13149,83.8570556640625
13151,86.3184814453125
13153,91.92230987548828
13155,92.57955932617188
13157,84.39729309082031
13159,90.045654296875
13161,92.6319808959961
13163,89.76206970214844
13165,91.48138427734375
13167,90.38292694091797
13169,91.19615936279297
13171,88.57408905029297
13173,92.98284912109375
13175,91.2296371459961
13177,91.92948150634766
13179,93.66974639892578
13181,88.5904312133789
13183,94.01249694824219
13185,92.52821350097656
13187,78.80253601074219
13189,89.00902557373047
13191,93.10042572021484
13193,91.32462310791016
13195,85.6615982055664
13197,89.12385559082031
13199,85.9985122680664
13201,91.4334945678711
13205,91.6889877319336
13207,90.4150390625
13209,91.91045379638672
13211,89.06765747070312
13213,79.52631378173828
13215,88.30784606933594
13217,87.60618591308594
13219,87.36544036865234
13221,87.67886352539062
13223,81.49610137939453
13225,91.71540832519531
13227,77.864501953125
13229,93.49934387207031
13231,86.98229217529297
13233,80.94068145751953
13235,91.85513305664062
13237,90.41499328613281
13239,89.30494689941406
13241,80.07329559326172
13243,89.90951538085938
13245,90.82960510253906
13247,85.76991271972656
13249,90.12565612792969
13251,92.62937927246094
13253,91.4909439086914
13255,86.8213882446289
13257,84.28156280517578
13259,89.26802825927734
13261,90.97037506103516
13263,88.17613983154297
13265,88.78230285644531
13267,93.46420288085938
13269,90.0044937133789
13271,92.10637664794922
13273,90.96710968017578
13275,91.51644897460938
13277,92.49300384521484
13279,92.41959381103516
13281,78.57179260253906
13283,91.2702865600586
13285,85.41046905517578
13287,92.1877670288086
13289,91.60319519042969
13291,77.84568786621094
13293,88.73827362060547
13295,78.35002136230469
13297,86.34825897216797
13299,93.57048034667969
13301,88.85807037353516
13303,89.83568572998047
13305,93.60568237304688
13307,89.76529693603516
13309,92.0048828125
13311,80.1692886352539
13313,80.35419464111328
13315,92.0096206665039
13317,88.15768432617188
13319,90.9852066040039
13321,92.05030059814453
16001,90.99137115478516
16003,81.22090911865234
16005,82.26058959960938
16007,75.78617858886719
16009,82.76139831542969
16011,83.8299331665039
16013,81.72163391113281
16015,80.28868865966797
16017,81.26277160644531
16019,78.72315979003906
16021,77.36450958251953
16023,83.20796966552734
16025,79.1796646118164
16027,92.98128509521484
16029,76.9552230834961
16031,84.06973266601562
16033,79.90557098388672
16035,80.8731918334961
16037,77.26102447509766
16039,85.84107208251953
16041,80.96186065673828
16043,77.85637664794922
16045,88.41016387939453
16047,90.10139465332031
16049,80.00889587402344
16051,86.70708465576172
16053,89.46986389160156
16055,82.60801696777344
16057,84.91618347167969
16059,78.65733337402344
16061,83.74128723144531
16063,88.6370620727539
16065,81.68074798583984
16067,87.44528198242188
16069,89.06161499023438
16071,83.35841369628906
16073,86.72000885009766
16075,92.44424438476562
16077,84.4363021850586
16079,78.4620132446289
16081,77.4140396118164
16083,86.39730072021484
16085,78.18152618408203
16087,87.63517761230469
17001,91.04578399658203
17003,86.97233581542969
17005,91.64838409423828
17007,79.1822509765625
17009,91.02054595947266
17011,87.60271453857422
17013,91.35689544677734
17015,83.36328125
17017,92.00238037109375
17019,90.7210693359375
17021,91.65462493896484
17023,90.74600219726562
17025,88.86932373046875
17027,91.61451721191406
17029,90.39181518554688
17031,83.90171813964844
17033,90.09142303466797
17035,89.74138641357422
17037,82.34877014160156
17039,91.72551727294922
17041,90.6265869140625
17043,83.10039520263672
17045,90.53095245361328
17047,88.36263275146484
17049,89.34183502197266
17051,90.46849060058594
17053,90.52684783935547
17055,86.73030090332031
17057,91.10437774658203
17059,86.11482238769531
17061,91.78182220458984
17063,89.01692962646484
17065,86.81394958496094
17067,90.3128433227539
17069,85.21088409423828
17071,89.25120544433594
17073,87.69139862060547
17075,90.13130950927734
17077,87.1632308959961
17079,88.6004867553711
17081,87.9151840209961
17083,91.83951568603516
17085,81.35845947265625
17087,85.84648132324219
17089,81.55768585205078
17091,89.44833374023438
17093,85.6737060546875
17095,89.1584701538086
17097,78.84075164794922
17099,88.05518341064453
17101,89.99591064453125
17103,85.09617614746094
17105,90.92723083496094
17107,92.2676773071289
17109,89.78572845458984
17111,79.18360137939453
17113,91.67623138427734
17115,91.52511596679688
17117,91.65292358398438
17119,91.95274353027344
17121,89.61355590820312
17123,90.51692199707031
17125,92.41656494140625
17127,85.87855529785156
17129,92.10165405273438
17131,88.17191314697266
17133,90.85617065429688
17135,91.37114715576172
17137,91.70097351074219
17139,90.51216888427734
17141,82.67977142333984
17143,91.34293365478516
17145,88.01026916503906
17147,90.98979187011719
17149,91.0108642578125
17151,85.15946197509766
17153,86.84596252441406
17155,89.53174591064453
17157,88.74466705322266
17159,88.6408920288086
17161,87.29801940917969
17163,91.4740219116211
17165,85.92163848876953
17167,92.00830841064453
17169,90.98656463623047
17171,91.71199035644531
17173,90.46622467041016
17175,89.54747772216797
17177,79.94690704345703
17179,92.20706939697266
17181,86.80709075927734
17183,90.64094543457031
17185,89.10400390625
17187,88.65972900390625
17189,90.13872528076172
17191,88.19991302490234
17193,87.20067596435547
17195,85.73350524902344
17197,87.44046020507812
17199,85.99860382080078
17201,79.87089538574219
17203,91.63665771484375
18001,85.20264434814453
18003,84.57784271240234
18005,88.79391479492188
18007,89.63700103759766
18009,86.23759460449219
18011,88.25263214111328
18013,88.89292907714844
18015,88.58776092529297
18017,87.77098083496094
18019,88.53312683105469
18021,91.4588851928711
18023,88.33915710449219
18025,88.00746154785156
18027,90.40896606445312
18029,85.74140167236328
18031,86.57600402832031
18033,83.01860046386719
18035,87.21400451660156
18037,88.60844421386719
18039,82.7125244140625
18041,85.82778930664062
18043,88.93750762939453
18045,90.31254577636719
18047,85.81758880615234
18049,85.98967742919922
18051,89.2044906616211
18053,87.09980773925781
18055,90.51309967041016
18057,88.30457305908203
18059,88.33426666259766
18061,88.9097900390625
18063,88.65965270996094
18065,86.43437194824219
18067,87.45143127441406
18069,85.35020446777344
18071,88.73247528076172
18073,88.76683044433594
18075,85.19132995605469
18077,86.90162658691406
18079,87.4351577758789
18081,89.1187515258789
18083,90.75773620605469
18085,84.0352554321289
18087,82.00630950927734
18089,87.38137817382812
18091,85.23126220703125
18093,88.76900482177734
18095,88.55347442626953
18097,88.92401885986328
18099,84.5306396484375
18101,89.52092742919922
18103,86.92796325683594
18105,89.1183853149414
18107,89.6003189086914
18109,89.2708969116211
18111,89.55773162841797
18113,82.79873657226562
18115,85.82645416259766
18117,88.53965759277344
18119,90.41512298583984
18121,91.44544982910156
18123,87.27186584472656
18125,89.74917602539062
18127,86.3567123413086
18129,87.45855712890625
18131,87.6526870727539
18133,89.79638671875
18135,84.4620361328125
18137,85.53712463378906
18139,86.92240905761719
18141,83.36416625976562
18143,88.27906799316406
18145,88.8507080078125
18147,87.824951171875
18149,86.16126251220703
18151,82.02410888671875
18153,91.59078979492188
18155,85.79301452636719
18157,89.28534698486328
18159,88.09288787841797
18161,85.38024139404297
18163,88.28799438476562
18165,91.10919952392578
18167,91.77593994140625
18169,86.06580352783203
18171,90.11056518554688
18173,88.63716125488281
18175,88.36685180664062
18177,85.00847625732422
18179,85.25390625
18181,88.86975860595703
18183,83.71703338623047
19001,86.02229309082031
19003,86.5953140258789
19005,80.5527114868164
19007,89.07904815673828
19009,85.71491241455078
19011,82.52900695800781
19013,83.16027069091797
19015,85.13053894042969
19017,83.18425750732422
19019,81.61876678466797
19021,84.09962463378906
19023,83.92565155029297
19025,84.96954345703125
19027,85.90303802490234
19029,86.80973052978516
19031,84.83627319335938
19033,83.14559173583984
19035,84.63764190673828
19037,81.90550231933594
19039,87.62890625
19041,84.85901641845703
19043,80.86150360107422
19045,85.39156341552734
19047,86.34847259521484
19049,86.09895324707031
19051,88.47240447998047
19053,88.99656677246094
19055,81.41971588134766
19057,88.57096862792969
19059,83.82260131835938
19061,81.2182388305664
19063,83.5765380859375
19065,81.19524383544922
19067,83.21834564208984
19069,83.36091613769531
19071,87.4738540649414
19073,85.08511352539062
19075,83.92713928222656
19077,86.3221435546875
19079,83.43570709228516
19081,83.5633316040039
19083,83.99335479736328
19085,86.7902603149414
19087,87.42050170898438
19089,81.25098419189453
19091,84.50450134277344
19093,84.8307876586914
19095,85.30612182617188
19097,83.43896484375
19099,85.31986236572266
19101,86.20890808105469
19103,84.76810455322266
19105,83.48356628417969
19107,86.08467102050781
19109,84.78060913085938
19111,89.31381225585938
19113,83.5879898071289
19115,87.76609802246094
19117,87.33779907226562
19119,84.36112976074219
19121,86.36978149414062
19123,86.41022491455078
19125,86.54773712158203
19127,84.44147491455078
19129,87.56163787841797
19131,82.23196411132812
19133,86.13648223876953
19135,87.47824096679688
19137,87.4372787475586
19139,86.4254379272461
19141,85.05828857421875
19143,83.84699249267578
19145,88.04473114013672
19147,84.87332153320312
19149,85.65513610839844
19151,84.48052215576172
19153,85.32563018798828
19155,87.32406616210938
19157,85.08232879638672
19159,87.77243041992188
19161,85.22236633300781
19163,86.61162567138672
19165,86.33417510986328
19167,85.04488372802734
19169,84.7970962524414
19171,83.70806884765625
19173,87.55719757080078
19175,86.39513397216797
19177,87.59246826171875
19179,87.10456848144531
19181,86.8051528930664
19183,85.88668060302734
19185,88.45048522949219
19187,83.82784271240234
19189,82.61080169677734
19191,81.48759460449219
19193,85.71282196044922
19195,82.18538665771484
19197,82.96392059326172
20001,89.8942642211914
20003,90.16447448730469
20005,88.71044921875
20007,97.14066314697266
20009,93.40606689453125
20011,89.62572479248047
20013,88.14956665039062
20015,92.79235076904297
20017,91.929931640625
20019,90.061767578125
20021,90.4164047241211
20023,90.55918884277344
20025,99.16047668457031
20027,93.82093811035156
20029,93.51629638671875
20031,91.1163330078125
20033,98.14598846435547
20035,92.78384399414062
20037,90.00949096679688
20039,92.28253173828125
20041,94.73863983154297
20043,88.43992614746094
20045,90.09343719482422
20047,96.2059555053711
20049,90.16819763183594
20051,94.58070373535156
20053,94.57649230957031
20055,98.03244018554688
20057,97.97322845458984
20059,90.36134338378906
20061,92.8994140625
20063,94.65567779541016
20065,93.47663879394531
20067,98.9587173461914
20069,98.69580841064453
20071,92.91136932373047
20073,91.05076599121094
20075,96.51188659667969
20077,95.73363494873047
20079,94.88256072998047
20081,99.01566314697266
20083,97.7477798461914
20085,89.81536865234375
20087,89.39635467529297
20089,91.88491821289062
20091,88.4823226928711
20093,97.2497329711914
20095,94.67509460449219
20097,96.91384887695312
20099,90.25895690917969
20101,96.30046081542969
20103,88.93157958984375
20105,94.35670471191406
20107,89.63931274414062
20109,93.2740707397461
20111,92.14099884033203
20113,95.06216430664062
20115,93.7251205444336
20117,90.84974670410156
20119,99.40740966796875
20121,88.90692138671875
20123,93.03546142578125
20125,90.3751220703125
20127,92.14810180664062
20129,98.92216491699219
20131,88.72027587890625
20133,89.62256622314453
20135,96.44977569580078
20137,92.59413146972656
20139,92.14546966552734
20141,93.28750610351562
20143,94.82577514648438
20145,94.78196716308594
20147,92.79833984375
20149,91.0474624633789
20151,95.0356216430664
20153,91.21480560302734
20155,94.6175765991211
20157,92.01797485351562
20159,94.2434310913086
20161,92.6050033569336
20163,93.80450439453125
20165,94.80158996582031
20167,94.26995086669922
20169,95.44775390625
20171,95.10771179199219
20173,95.06912231445312
20175,99.78192138671875
20177,91.64781188964844
20179,92.9381103515625
20181,90.78202819824219
20183,92.09455108642578
20185,93.82633972167969
20187,98.2845230102539
20189,99.70803833007812
20191,95.0366439819336
20193,92.19538879394531
20195,94.70142364501953
20197,92.2201156616211
20199,92.0009994506836
20201,91.4383316040039
20203,93.74124145507812
20205,90.27218627929688
20207,90.32527160644531
20209,88.67252349853516
21001,86.84382629394531
21003,88.4770278930664
21005,86.50894165039062
21007,86.27122497558594
21009,89.72715759277344
21011,85.48346710205078
21013,82.96656036376953
21015,85.76692962646484
21017,85.99996185302734
21019,87.6897964477539
21021,85.30924224853516
21023,85.80699920654297
21025,87.7577896118164
21027,87.82598114013672
21029,88.64836883544922
21031,88.95171356201172
21033,84.78787231445312
21035,82.17491149902344
21037,86.30326080322266
21039,85.31818389892578
21041,86.51791381835938
21043,86.81117248535156
21045,85.30626678466797
21047,85.06129455566406
21049,86.00017547607422
21051,86.22007751464844
21053,86.1229248046875
21055,85.03544616699219
21057,87.12747192382812
21059,87.99066925048828
21061,89.7109146118164
21063,86.3670425415039
21065,86.4109115600586
21067,85.57342529296875
21069,85.44930267333984
21071,87.59902954101562
21073,86.72518157958984
21075,84.23400115966797
21077,86.0052719116211
21079,85.32855987548828
21081,85.56987762451172
21083,83.58040618896484
21085,88.76600646972656
21087,88.45085144042969
21089,87.62000274658203
21091,87.25292205810547
21093,88.33195495605469
21095,81.04814147949219
21097,86.00080108642578
21099,89.3638687133789
21101,87.50553131103516
21103,86.65027618408203
21105,84.26119232177734
21107,86.4079360961914
21109,85.2665786743164
21111,88.80101776123047
21113,85.54661560058594
21115,87.3449478149414
21117,85.78966522216797
21119,86.31582641601562
21121,85.21142578125
21123,87.90656280517578
21125,85.43275451660156
21127,87.68463134765625
21129,87.10478210449219
21131,84.9911880493164
21133,83.90086364746094
21135,86.41990661621094
21137,84.79261779785156
21139,84.90235900878906
21141,87.05384063720703
21143,84.34504699707031
21145,85.81339263916016
21147,84.82378387451172
21149,87.89242553710938
21151,85.86653900146484
21153,87.2076187133789
21155,86.842529296875
21157,84.07658386230469
21159,88.09648132324219
21161,85.72821807861328
21163,88.28759002685547
21165,85.45127868652344
21167,85.78878021240234
21169,88.44275665283203
21171,87.76624298095703
21173,85.69155883789062
21175,86.50457763671875
21177,87.6600341796875
21179,87.66920471191406
21181,85.85321807861328
21183,88.44449615478516
21185,87.65650177001953
21187,85.91100311279297
21189,87.15023040771484
21191,86.0129165649414
21193,86.21421813964844
21195,87.2918701171875
21197,86.15242767333984
21199,85.23499298095703
21201,86.00653076171875
21203,84.79188537597656
21205,85.15605163574219
21207,86.15742492675781
21209,85.82160186767578
21211,87.00386047363281
21213,87.60269927978516
21215,87.49739837646484
21217,86.97664642333984
21219,85.88652038574219
21221,83.77664947509766
21223,87.00938415527344
21225,86.20831298828125
21227,89.18241882324219
21229,86.58432006835938
21231,85.73932647705078
21233,86.33358764648438
21235,84.6722183227539
21237,86.72160339355469
21239,85.8888931274414
22001,86.47357940673828
22003,84.79976654052734
22005,90.24262237548828
22007,90.52136993408203
22009,85.26802825927734
22011,85.19422912597656
22013,84.76383209228516
22015,84.51568603515625
22017,84.70479583740234
22019,85.5694580078125
22021,83.14129638671875
22023,85.50286102294922
22025,83.87149810791016
22027,83.49376678466797
22029,84.47198486328125
22031,86.2496337890625
22033,89.00680541992188
22035,82.57572174072266
22037,88.00337982177734
22039,85.36975860595703
22041,83.12934112548828
22043,83.75605773925781
22045,87.5143051147461
22047,88.99177551269531
22049,83.73210144042969
22051,90.95309448242188
22053,85.78619384765625
22055,87.32682037353516
22057,90.93644714355469
22059,83.6209716796875
22061,83.78158569335938
22063,90.05218505859375
22065,82.6606216430664
22067,82.82256317138672
22069,84.7235336303711
22071,89.69996643066406
22073,83.11185455322266
22075,90.11578369140625
22077,87.2529296875
22079,84.39813232421875
22081,85.74829864501953
22083,82.71479797363281
22085,85.57091522216797
22087,89.14550018310547
22089,91.64167785644531
22091,88.72776794433594
22093,90.98291015625
22095,91.32972717285156
22097,86.47355651855469
22099,88.53165435791016
22101,88.38833618164062
22103,90.00325775146484
22105,89.79766845703125
22107,83.57746124267578
22109,90.62274169921875
22111,83.62300109863281
22113,87.07768249511719
22115,84.81732177734375
22117,89.46141815185547
22119,84.09272766113281
22121,88.70344543457031
22123,82.62934112548828
22125,86.87513732910156
22127,83.89945220947266
23001,82.6968002319336
23003,80.69999694824219
23005,84.28424835205078
23007,76.19482421875
23009,80.83465576171875
23011,82.37312316894531
23013,79.87979888916016
23015,81.04048919677734
23017,80.0379409790039
23019,81.56014251708984
23021,79.17993927001953
23023,82.27099609375
23025,78.0920181274414
23027,81.18205261230469
23029,79.32527923583984
23031,84.52643585205078
24001,85.44226837158203
24003,89.81751251220703
24005,88.0738754272461
24009,88.7044448852539
24011,89.54098510742188
24013,86.43921661376953
24015,87.58246612548828
24017,88.96723175048828
24019,90.09786224365234
24021,86.45144653320312
24023,79.9076156616211
24025,87.73246002197266
24027,87.6259765625
24029,88.69808197021484
24031,87.11286926269531
24033,88.69293975830078
24035,88.80543518066406
24037,89.16259765625
24039,90.26275634765625
24041,89.54894256591797
24043,87.23082733154297
24045,90.5732421875
24047,89.53155517578125
24510,90.37803649902344
25001,80.29480743408203
25003,80.29890441894531
25005,84.11262512207031
25007,79.65538024902344
25009,84.11029052734375
25011,83.65970611572266
25013,84.56029510498047
25015,83.9957046508789
25017,86.03812408447266
25019,75.0850830078125
25021,85.5658187866211
25023,84.29914093017578
25025,85.93012237548828
25027,84.2957992553711
26001,83.341064453125
26003,80.02090454101562
26005,80.39842224121094
26007,84.87398529052734
26009,82.93524169921875
26011,84.65486145019531
26013,83.34243774414062
26015,80.78201293945312
26017,85.54701232910156
26019,81.99935913085938
26021,82.5706787109375
26023,81.67098999023438
26025,81.51848602294922
26027,81.47516632080078
26029,82.09428405761719
26031,81.87995147705078
26033,79.63899993896484
26035,83.9655532836914
26037,83.23909759521484
26039,82.6760482788086
26041,80.22869873046875
26043,83.67919158935547
26045,82.00921630859375
26047,80.23673248291016
26049,86.33139038085938
26051,84.31903076171875
26053,83.29866790771484
26055,83.50768280029297
26057,84.62095642089844
26059,82.17935943603516
26061,84.74073791503906
26063,84.84080505371094
26065,83.42326354980469
26067,82.26118469238281
26069,84.557373046875
26071,82.63829040527344
26073,85.07730865478516
26075,82.96078491210938
26077,80.58641815185547
26079,83.28604888916016
26081,81.71881103515625
26083,84.15101623535156
26085,82.56057739257812
26087,85.6477279663086
26089,81.53839111328125
26091,84.60987854003906
26093,85.38761138916016
26095,77.66529846191406
26097,77.61029052734375
26099,86.0097885131836
26101,81.89437103271484
26103,82.97014617919922
26105,81.3094482421875
26107,83.00538635253906
26109,83.06616973876953
26111,85.34912109375
26113,83.32506561279297
26115,87.16339111328125
26117,83.25206756591797
26119,83.54446411132812
26121,82.6886978149414
26123,82.73320770263672
26125,86.12364196777344
26127,82.25861358642578
26129,83.92584991455078
26131,85.01094055175781
26133,82.74161529541016
26135,83.35416412353516
26137,82.17025756835938
26139,81.56741333007812
26141,84.25591278076172
26143,83.7369384765625
26145,85.52090454101562
26147,85.15331268310547
26149,80.99663543701172
26151,84.86135864257812
26153,77.47125244140625
26155,84.26749420166016
26157,85.72657012939453
26159,80.63920593261719
