GEOID,tmax
01001,91.54914093017578
01003,88.67716979980469
01005,92.59092712402344
01007,90.622314453125
01009,86.1548080444336
01011,92.37030792236328
01013,91.2210693359375
01015,89.27718353271484
01017,89.7191390991211
01019,88.35065460205078
01021,89.84857940673828
01023,91.43468475341797
01025,90.29933166503906
01027,88.89186096191406
01029,88.23600006103516
01031,92.30245208740234
01033,86.89152526855469
01035,89.70455932617188
01037,89.86187744140625
01039,91.50926208496094
01041,91.91835021972656
01043,85.22027587890625
01045,92.44721221923828
01047,92.4193344116211
01049,85.22076416015625
01051,91.70713806152344
01053,89.46183776855469
01055,87.34600830078125
01057,90.59931182861328
01059,86.6537094116211
01061,92.25083923339844
01063,92.22698211669922
01065,92.08732604980469
01067,92.48497009277344
01069,92.28163146972656
01071,85.37042236328125
01073,89.51533508300781
01075,91.13459014892578
01077,86.53271484375
01079,85.81781005859375
01081,90.97759246826172
01083,86.26042938232422
01085,92.40690612792969
01087,92.43071746826172
01089,86.0560302734375
01091,92.38247680664062
01093,88.17657470703125
01095,85.27606201171875
01097,88.72217559814453
01099,89.85208129882812
01101,92.60072326660156
01103,85.33934020996094
01105,91.72502899169922
01107,92.13301849365234
01109,92.27961730957031
01111,88.77226257324219
01113,92.26600646972656
01115,88.5836181640625
01117,89.55343627929688
01119,92.45726013183594
01121,89.87994384765625
01123,90.67176818847656
01125,91.53527069091797
01127,89.11432647705078
01129,89.60734558105469
01131,92.22032165527344
01133,86.28811645507812
04001,89.09447479248047
04003,98.0968017578125
04005,94.8320541381836
04007,98.0232925415039
04009,97.81441497802734
04011,91.84458923339844
04012,113.00349426269531
04013,110.14391326904297
04015,103.16912841796875
04017,93.3126449584961
04019,106.12269592285156
04021,106.3005599975586
04023,95.61639404296875
04025,100.26427459716797
04027,113.36067962646484
05001,93.61480712890625
05003,96.54536437988281
05005,83.4782485961914
05007,81.39311981201172
05009,79.86109161376953
05011,95.32162475585938
05013,94.04785919189453
05015,79.40777587890625
05017,95.10381317138672
05019,87.38124084472656
05021,87.77693939208984
05023,84.86819458007812
05025,92.65396881103516
05027,92.35725402832031
05029,82.2759017944336
05031,88.5641098022461
05033,78.5808334350586
05035,91.284912109375
05037,89.93315124511719
05039,90.47073364257812
05041,93.73782348632812
05043,95.15852355957031
05045,86.01940155029297
05047,76.66497802734375
05049,85.2728500366211
05051,81.2947769165039
05053,90.28855895996094
05055,87.88691711425781
05057,85.6562728881836
05059,86.0748062133789
05061,80.74913024902344
05063,86.42575073242188
05065,84.65290832519531
05067,87.88583374023438
05069,92.3786392211914
05071,75.88529968261719
05073,90.72439575195312
05075,87.08331298828125
05077,92.06188201904297
05079,93.82291412353516
05081,83.71819305419922
05083,76.62578582763672
05085,90.85395050048828
05087,75.75729370117188
05089,81.58590698242188
05091,88.82810974121094
05093,89.7085952758789
05095,92.22190856933594
05097,78.7147445678711
05099,88.8345947265625
05101,75.54057312011719
05103,92.28529357910156
05105,81.68257141113281
05107,93.4997329711914
05109,81.9894027709961
05111,89.28707885742188
05113,76.05333709716797
05115,78.206298828125
05117,90.78972625732422
05119,87.96764373779297
05121,87.56180572509766
05123,90.98847961425781
05125,85.1026840209961
05127,76.04199981689453
05129,78.44530487060547
05131,77.79463958740234
05133,81.10618591308594
05135,86.00152587890625
05137,82.7951889038086
05139,95.40460968017578
05141,80.65851593017578
05143,78.13854217529297
05145,88.40306091308594
05147,89.40186309814453
05149,78.1333999633789
06001,78.70726776123047
06003,75.06360626220703
06005,89.6442642211914
06007,91.0142822265625
06009,90.13584899902344
06011,93.26084899902344
06013,81.19342041015625
06015,78.46070861816406
06017,85.22628021240234
06019,87.7981185913086
06021,90.8733901977539
06023,81.86318969726562
06025,113.80238342285156
06027,96.50019073486328
06029,96.09092712402344
06031,97.8435287475586
06033,87.65748596191406
06035,82.15084838867188
06037,93.1997299194336
06039,88.51187133789062
06041,68.01806640625
06043,87.719970703125
06045,83.1540298461914
06047,92.29776763916016
06049,82.29542541503906
06051,79.12699890136719
06053,86.33119201660156
06055,85.4428939819336
06057,84.18623352050781
06059,89.38340759277344
06061,85.32041931152344
06063,80.65629577636719
06065,106.87211608886719
06067,92.50151824951172
06069,88.03804779052734
06071,104.53739166259766
06073,97.61318969726562
06075,62.951560974121094
06077,91.67459869384766
06079,89.13680267333984
06081,67.4527587890625
06083,83.26410675048828
06085,81.23872375488281
06087,74.4711685180664
06089,86.8823471069336
06091,80.08673095703125
06093,81.61521911621094
06095,85.40765380859375
06097,78.53922271728516
06099,91.10504150390625
06101,95.29293823242188
06103,88.89971923828125
06105,87.16809844970703
06107,86.44245147705078
06109,81.40174865722656
06111,88.22053527832031
06113,92.00365447998047
06115,92.6004638671875
08001,96.22164154052734
08003,84.7320327758789
08005,94.67040252685547
08007,82.24848175048828
08009,97.04012298583984
08011,99.48892974853516
08013,83.13300323486328
08014,92.91558837890625
08015,75.12062072753906
08017,98.84700012207031
08019,72.1955795288086
08021,77.82975769042969
08023,80.6943359375
08025,98.28560638427734
08027,78.98108673095703
08029,86.77767181396484
08031,93.73368835449219
08033,81.50247955322266
08035,86.6019058227539
08037,78.49392700195312
08039,92.48688507080078
08041,90.15583801269531
08043,84.2767333984375
08045,82.67341613769531
08047,74.52298736572266
08049,76.71350860595703
08051,76.85661315917969
08053,70.20245361328125
08055,86.63593292236328
08057,78.16481018066406
08059,84.30614471435547
08061,99.15787506103516
08063,98.26233673095703
08065,71.68426513671875
08067,83.34315490722656
08069,82.90728759765625
08071,93.34832763671875
08073,96.61309814453125
08075,97.09015655517578
08077,88.27654266357422
08079,72.1192398071289
08081,88.08367919921875
08083,89.30962371826172
08085,87.71990966796875
08087,98.25702667236328
08089,98.94148254394531
08091,80.97964477539062
08093,75.29971313476562
08095,96.35396575927734
08097,75.68457794189453
08099,99.59048461914062
08101,95.52557373046875
08103,85.94149780273438
08105,78.3921890258789
08107,81.30117797851562
08109,77.54755401611328
08111,67.37957000732422
08113,83.3830337524414
08115,96.22679901123047
08117,72.36829376220703
08119,77.5860366821289
08121,97.38783264160156
08123,95.40848541259766
08125,96.96416473388672
09001,76.40693664550781
09003,75.87786102294922
09005,72.86985778808594
09007,76.10432434082031
09009,76.0289306640625
09011,75.60737609863281
09013,74.43165588378906
09015,74.36833190917969
10001,84.67037963867188
10003,83.75776672363281
10005,85.60197448730469
11001,87.0621566772461
12001,95.0024185180664
12003,94.30623626708984
12005,91.23130798339844
12007,94.4233169555664
12009,90.28556060791016
12011,92.53387451171875
12013,91.6565933227539
12015,93.74407958984375
12017,94.74911499023438
12019,93.73597717285156
12021,93.0384292602539
12023,94.59729766845703
12027,92.97602844238281
12029,94.87217712402344
12031,92.51859283447266
12033,89.04541778564453
12035,92.03011322021484
12037,92.11128997802734
12039,91.8131332397461
12041,95.2085189819336
12043,92.66410827636719
12045,91.36040496826172
12047,93.82589721679688
12049,93.08712005615234
12051,93.14928436279297
12053,94.92545318603516
12055,92.47600555419922
12057,94.22268676757812
12059,92.19831848144531
12061,90.61508178710938
12063,92.09040069580078
12065,93.20980072021484
12067,94.87944793701172
12069,94.40190887451172
12071,93.40353393554688
12073,92.47293853759766
12075,94.7542495727539
12077,91.74610137939453
12079,93.77770233154297
12081,93.62687683105469
12083,94.41844177246094
12085,91.9853286743164
12086,92.23300170898438
12087,92.57730102539062
12089,93.05149841308594
12091,90.95730590820312
12093,91.91667938232422
12095,93.29609680175781
12097,92.46308898925781
12099,92.48320770263672
12101,94.7306900024414
12103,94.1689682006836
12105,93.66453552246094
12107,93.76026916503906
12109,91.9520492553711
12111,91.24540710449219
12113,89.41371154785156
12115,94.14759063720703
12117,93.05554962158203
12119,94.91433715820312
12121,94.60249328613281
12123,94.42662048339844
12125,94.64715576171875
12127,92.08142852783203
12129,92.63092041015625
12131,91.54270935058594
12133,91.82544708251953
13001,94.63523864746094
13003,95.49805450439453
13005,95.69341278076172
13007,92.6005859375
13009,91.0224380493164
13011,87.84517669677734
13013,87.58722686767578
13015,87.84403991699219
13017,93.65458679199219
13019,93.61461639404297
13021,92.33545684814453
13023,91.87035369873047
13025,94.01062774658203
13027,92.35564422607422
13029,93.93185424804688
13031,93.03508758544922
13033,90.46581268310547
13035,90.15293884277344
13037,92.58304595947266
13039,92.55667877197266
13043,92.53575134277344
13045,87.95625305175781
13047,88.2717514038086
13049,94.1893081665039
13051,94.02933502197266
13053,92.00655364990234
13055,87.76641082763672
13057,86.20055389404297
13059,88.8698501586914
13061,92.50263977050781
13063,88.37104797363281
13065,94.22486877441406
13067,87.16313934326172
13069,95.477294921875
13071,91.68131256103516
13073,89.15624237060547
13075,92.38993072509766
13077,88.24723052978516
13079,92.00109100341797
13081,93.30636596679688
13083,85.56663513183594
13085,85.02163696289062
13087,92.15264892578125
13089,88.02243041992188
13091,91.8182601928711
13093,93.15316009521484
13095,93.08000183105469
13097,87.55498504638672
13099,92.34082794189453
13101,93.52738189697266
13103,93.55755615234375
13105,88.64258575439453
13107,91.20890045166016
13109,93.45268249511719
13111,84.19703674316406
13113,88.29718780517578
13115,88.60114288330078
13117,86.0361099243164
13119,88.27079772949219
13121,87.50115203857422
13123,83.84772491455078
13125,89.00602722167969
13127,93.1446304321289
13129,87.8872299194336
13131,92.03480529785156
13133,90.09839630126953
13135,87.06707000732422
13137,86.24749755859375
13139,86.65448760986328
13141,89.89033508300781
13143,87.58865356445312
13145,90.067138671875
13147,88.42679595947266
13149,88.7413101196289
13151,89.19588470458984
13153,92.71015167236328
13155,93.77253723144531
13157,87.73133850097656
13159,90.49213409423828
13161,94.77105712890625
13163,89.34701538085938
13165,91.25022888183594
13167,90.47726440429688
13169,91.40888214111328
13171,89.92076873779297
13173,93.5965576171875
13175,91.32767486572266
13177,93.33045196533203
13179,93.80480194091797
13181,89.010009765625
13183,93.96349334716797
13185,92.7489242553711
13187,85.03553009033203
13189,88.81025695800781
13191,93.3231201171875
13193,92.88925170898438
13195,88.14684295654297
13197,91.65193939208984
13199,88.92057800292969
13201,92.31303405761719
13205,92.27118682861328
13207,91.08824920654297
13209,92.9305191040039
13211,89.92957305908203
13213,86.81379699707031
13215,91.64862060546875
13217,89.53221130371094
13219,89.14685821533203
13221,89.27055358886719
13223,87.33314514160156
13225,92.52462005615234
13227,84.6390609741211
13229,94.9610366821289
13231,89.1514892578125
13233,88.56108856201172
13235,92.44395446777344
13237,90.59717559814453
13239,92.5871353149414
13241,84.75054931640625
13243,92.4169921875
13245,90.19148254394531
13247,88.98041534423828
13249,92.343505859375
13251,92.03449249267578
13253,92.21053314208984
13255,89.13713073730469
13257,88.1180419921875
13259,92.35084533691406
13261,93.02648162841797
13263,90.62195587158203
13265,89.68927001953125
13267,93.50262451171875
13269,91.7448959350586
13271,93.55625915527344
13273,92.83714294433594
13275,92.00557708740234
13277,92.62039947509766
13279,93.35382080078125
13281,84.21469116210938
13283,91.62718200683594
13285,89.28604125976562
13287,92.80913543701172
13289,92.00924682617188
13291,84.14898681640625
13293,90.36414337158203
13295,87.05074310302734
13297,88.61476135253906
13299,95.05416107177734
13301,88.94540405273438
13303,90.07295989990234
13305,94.1451187133789
13307,92.48180389404297
13309,93.06077575683594
13311,85.45530700683594
13313,88.02973937988281
13315,92.84032440185547
13317,89.29886627197266
13319,91.37274932861328
13321,92.53108215332031
16001,88.71270751953125
16003,79.91665649414062
16005,85.93213653564453
16007,82.972412109375
16009,82.96649932861328
16011,85.46441650390625
16013,81.21913146972656
16015,80.56415557861328
16017,78.84962463378906
16019,80.78502655029297
16021,75.62248992919922
16023,80.8814468383789
16025,79.47842407226562
16027,88.81056213378906
16029,82.77393341064453
16031,86.89229583740234
16033,79.26475524902344
16035,79.40287017822266
16037,74.4843978881836
16039,85.66278076171875
16041,86.25376892089844
16043,78.69673919677734
16045,85.5032730102539
16047,89.16706848144531
16049,76.34212493896484
16051,85.84540557861328
16053,89.89075469970703
16055,81.09005737304688
16057,83.46114349365234
16059,73.36634826660156
16061,82.45028686523438
16063,88.63247680664062
16065,82.06969451904297
16067,88.87086486816406
16069,85.91249084472656
16071,87.88761138916016
16073,86.81572723388672
16075,87.89237213134766
16077,87.31672668457031
16079,78.70533752441406
16081,78.36933135986328
16083,87.67813110351562
16085,76.1546859741211
16087,84.22855377197266
17001,91.54714965820312
17003,87.71134185791016
17005,90.32362365722656
17007,91.8631820678711
17009,91.05967712402344
17011,91.47305297851562
17013,90.15359497070312
17015,92.10680389404297
17017,91.27155303955078
17019,89.55055236816406
17021,90.07791137695312
17023,89.01809692382812
17025,88.25404357910156
17027,90.489013671875
17029,89.27642822265625
17031,91.9993896484375
17033,88.4336166381836
17035,88.6541976928711
17037,90.63338470458984
17039,90.6512222290039
17041,89.67694854736328
17043,91.59278106689453
17045,89.03790283203125
17047,88.20069122314453
17049,88.20897674560547
17051,89.03507995605469
17053,89.3507308959961
17055,86.94218444824219
17057,92.0276870727539
17059,86.75748443603516
17061,90.40650177001953
17063,91.5900650024414
17065,87.60240936279297
17067,91.77468872070312
17069,86.42911529541016
17071,92.38373565673828
17073,91.60444641113281
17075,89.8313217163086
17077,86.9115982055664
17079,87.68011474609375
17081,87.81637573242188
17083,89.56842803955078
17085,91.0859146118164
17087,86.65077209472656
17089,90.83096313476562
17091,90.53569793701172
17093,91.04444122314453
17095,91.4493637084961
17097,91.7343978881836
17099,91.28253173828125
17101,88.25459289550781
17103,91.45699310302734
17105,90.3016586303711
17107,91.38029479980469
17109,91.09727478027344
17111,92.06168365478516
17113,90.28182220458984
17115,90.2332534790039
17117,89.72142791748047
17119,89.3167953491211
17121,88.64537048339844
17123,91.28204345703125
17125,91.9378890991211
17127,87.54069519042969
17129,91.05747985839844
17131,92.41948699951172
17133,88.7735366821289
17135,89.94104766845703
17137,90.88539123535156
17139,89.32466125488281
17141,92.22940826416016
17143,92.02951049804688
17145,87.14628601074219
17147,89.9582748413086
17149,90.71206665039062
17151,86.4384536743164
17153,87.60709381103516
17155,91.61790466308594
17157,87.08892059326172
17159,87.82074737548828
17161,92.5243148803711
17163,89.39644622802734
17165,86.51728820800781
17167,90.69157409667969
17169,91.1047592163086
17171,91.09229278564453
17173,89.02490997314453
17175,91.34100341796875
17177,91.48139953613281
17179,91.77041625976562
17181,87.09514617919922
17183,89.65241241455078
17185,88.00492858886719
17187,91.37155151367188
17189,88.93904113769531
17191,88.72046661376953
17193,87.41278076171875
17195,92.12939453125
17197,90.88920593261719
17199,86.44178009033203
17201,92.33402252197266
17203,90.80792999267578
18001,89.31774139404297
18003,90.10497283935547
18005,87.99676513671875
18007,88.68303680419922
18009,89.42070007324219
18011,87.4434814453125
18013,87.3040771484375
18015,88.64519500732422
18017,89.53256225585938
18019,89.15554809570312
18021,89.73158264160156
18023,87.89714050292969
18025,86.346923828125
18027,88.11103057861328
18029,88.1235580444336
18031,87.01499938964844
18033,90.70613861083984
18035,89.22538757324219
18037,86.501220703125
18039,90.80023956298828
18041,87.93183898925781
18043,88.99281311035156
18045,89.20795440673828
18047,88.103271484375
18049,90.12107849121094
18051,87.59162902832031
18053,89.22681427001953
18055,88.42245483398438
18057,87.94712829589844
18059,88.00017547607422
18061,88.31648254394531
18063,87.62242889404297
18065,87.87055969238281
18067,88.33097839355469
18069,89.48075103759766
18071,87.73343658447266
18073,89.8662109375
18075,89.53874969482422
18077,87.7916030883789
18079,87.5750961303711
18081,87.7257080078125
18083,88.59095001220703
18085,90.3306884765625
18087,90.91206359863281
18089,90.37979125976562
18091,90.45244598388672
18093,86.70834350585938
18095,88.47341918945312
18097,88.1724624633789
18099,90.48299407958984
18101,87.29236602783203
18103,89.51493835449219
18105,87.21070098876953
18107,88.55595397949219
18109,87.70711517333984
18111,89.86185455322266
18113,90.62337493896484
18115,88.02739715576172
18117,86.68414306640625
18119,88.63422393798828
18121,89.9609375
18123,85.23956298828125
18125,87.55978393554688
18127,89.95673370361328
18129,87.02947998046875
18131,90.62789154052734
18133,88.44896697998047
18135,88.62599182128906
18137,86.8564224243164
18139,87.7571792602539
18141,90.81221771240234
18143,88.41976165771484
18145,87.99284362792969
18147,85.88484954833984
18149,90.66952514648438
18151,90.64080047607422
18153,89.41101837158203
18155,87.91748046875
18157,88.25828552246094
18159,88.2299575805664
18161,88.04768371582031
18163,86.95543670654297
18165,89.82711791992188
18167,89.81228637695312
18169,89.89373016357422
18171,88.9775390625
18173,86.71001434326172
18175,87.550048828125
18177,87.850830078125
18179,88.85468292236328
18181,89.27243041992188
18183,90.26200103759766
19001,92.84054565429688
19003,92.46794891357422
19005,92.20201873779297
19007,95.60079193115234
19009,92.83051300048828
19011,94.1517562866211
19013,93.74472045898438
19015,94.17861938476562
19017,93.37504577636719
19019,92.96292114257812
19021,93.01858520507812
19023,93.76773834228516
19025,94.07908630371094
19027,93.35794067382812
19029,92.85231018066406
19031,92.98013305664062
19033,92.13037109375
19035,93.35051727294922
19037,92.03118896484375
19039,94.24919891357422
19041,93.45755767822266
19043,92.0911636352539
19045,92.45279693603516
19047,92.68588256835938
19049,94.32585144042969
19051,95.37964630126953
19053,93.90202331542969
19055,92.22785186767578
19057,93.0541763305664
19059,93.10366821289062
19061,90.95465850830078
19063,92.24595642089844
19065,92.08900451660156
19067,92.59830474853516
19069,93.33142852783203
19071,92.61317443847656
19073,93.38738250732422
19075,93.86638641357422
19077,93.87181854248047
19079,93.37032318115234
19081,92.30841064453125
19083,94.33726501464844
19085,93.33776092529297
19087,93.12149810791016
19089,90.83514404296875
19091,93.84490966796875
19093,93.0623550415039
19095,95.68315124511719
19097,91.72782897949219
19099,95.03433227539062
19101,93.96400451660156
19103,94.4391098022461
19105,92.59323120117188
19107,95.41028594970703
19109,92.71155548095703
19111,92.93970489501953
19113,93.97006225585938
19115,93.53038787841797
19117,94.48700714111328
19119,93.15834045410156
19121,93.7586441040039
19123,95.13798522949219
19125,95.3481216430664
19127,94.57876586914062
19129,93.00794219970703
19131,91.0276107788086
19133,93.88066864013672
19135,94.74285125732422
19137,92.2967529296875
19139,93.16069030761719
19141,92.89791107177734
19143,92.91130065917969
19145,92.35928344726562
19147,93.37857818603516
19149,93.60820007324219
19151,93.49435424804688
19153,94.25216674804688
19155,93.07815551757812
19157,95.44441986083984
19159,92.80904388427734
19161,93.73841094970703
19163,92.51227569580078
19165,92.39877319335938
19167,93.10816192626953
19169,94.45933532714844
19171,94.71585845947266
19173,92.19412994384766
19175,92.88228607177734
19177,94.14234161376953
19179,95.00436401367188
19181,94.68972778320312
19183,94.61280059814453
19185,94.28502655029297
19187,93.5656967163086
19189,90.91071319580078
19191,91.9922866821289
19193,93.85340881347656
19195,90.43048095703125
19197,92.85040283203125
20001,93.0987319946289
20003,92.89262390136719
20005,93.05108642578125
20007,94.13272857666016
20009,93.54570770263672
20011,92.20667266845703
20013,92.90742492675781
20015,94.32146453857422
20017,93.15985107421875
20019,92.26309967041016
20021,90.15636444091797
20023,97.1640625
20025,96.35673522949219
20027,94.43120574951172
20029,93.72929382324219
20031,93.7326889038086
20033,95.69193267822266
20035,93.12720489501953
20037,91.3379135131836
20039,96.89690399169922
20041,95.13410949707031
20043,92.13710021972656
20045,93.33537292480469
20047,95.34690856933594
20049,92.4657211303711
20051,95.93389892578125
20053,95.30748748779297
20055,96.95855712890625
20057,96.3467788696289
20059,93.07498168945312
20061,94.16327667236328
20063,97.1643295288086
20065,97.42509460449219
20067,96.92952728271484
20069,96.74807739257812
20071,98.69952392578125
20073,93.06250762939453
20075,99.21900177001953
20077,93.63202667236328
20079,95.38072204589844
20081,96.14712524414062
20083,97.38003540039062
20085,94.03153991699219
20087,93.26744079589844
20089,92.79592895507812
20091,91.80496215820312
20093,97.46546173095703
20095,93.1585693359375
20097,95.33502197265625
20099,91.1399917602539
20101,97.63980865478516
20103,92.49170684814453
20105,94.95806121826172
20107,92.32301330566406
20109,97.55501556396484
20111,93.57270812988281
20113,95.55256652832031
20115,94.3960952758789
20117,94.77113342285156
20119,96.39961242675781
20121,91.98538970947266
20123,93.5511245727539
20125,92.48381805419922
20127,93.16431427001953
20129,97.66136169433594
20131,93.64859008789062
20133,92.20894622802734
20135,97.0093765258789
20137,97.31332397460938
20139,94.26160430908203
20141,95.18798828125
20143,95.14337921142578
20145,94.15343475341797
20147,96.84234619140625
20149,94.28347778320312
20151,93.32141876220703
20153,97.1683120727539
20155,94.08397674560547
20157,92.74462127685547
20159,94.31787109375
20161,94.43095397949219
20163,96.8971176147461
20165,94.94430541992188
20167,95.27191925048828
20169,95.9546890258789
20171,97.0237808227539
20173,95.0933609008789
20175,96.68370056152344
20177,94.82483673095703
20179,96.50811767578125
20181,96.97124481201172
20183,95.0004653930664
20185,93.05653381347656
20187,98.37629699707031
20189,97.14275360107422
20191,94.49803924560547
20193,96.586181640625
20195,96.39122009277344
20197,94.6225814819336
20199,98.4180908203125
20201,93.70809173583984
20203,97.35264587402344
20205,93.28763580322266
20207,93.78593444824219
20209,91.9712905883789
21001,90.30249786376953
21003,89.40779113769531
21005,89.64960479736328
21007,87.92418670654297
21009,90.54022979736328
21011,88.95079803466797
21013,85.49051666259766
21015,88.43934631347656
21017,89.57343292236328
21019,89.13958740234375
21021,88.80937194824219
21023,89.28297424316406
21025,89.52225494384766
21027,86.35748291015625
21029,88.98178100585938
21031,88.80087280273438
21033,88.20376586914062
21035,87.36207580566406
21037,89.58790588378906
21039,87.880859375
21041,88.60260009765625
21043,88.63509368896484
21045,88.92916870117188
21047,88.61628723144531
21049,89.77916717529297
21051,88.8072509765625
21053,88.87999725341797
21055,87.2264404296875
21057,90.11298370361328
21059,86.5030288696289
21061,89.98091888427734
21063,88.18598175048828
21065,89.69515228271484
21067,89.3310546875
21069,88.58875274658203
21071,88.93840026855469
21073,89.95893096923828
21075,87.29356384277344
21077,88.62586212158203
21079,89.07440948486328
21081,88.51313018798828
21083,87.42778015136719
21085,88.1330337524414
21087,90.60363006591797
21089,89.40591430664062
21091,85.3508529663086
21093,88.11004638671875
21095,83.85518646240234
21097,89.3160400390625
21099,90.34551239013672
21101,87.01620483398438
21103,89.00137329101562
21105,87.4809341430664
21107,88.7437973022461
21109,88.44702911376953
21111,89.63809967041016
21113,89.416015625
21115,89.09365844726562
21117,88.80668640136719
21119,87.91681671142578
21121,87.71407318115234
21123,88.79566955566406
21125,88.54400634765625
21127,89.38319396972656
21129,89.7001953125
21131,87.23043823242188
21133,86.07149505615234
21135,88.66350555419922
21137,88.45662689208984
21139,87.22653198242188
21141,87.74047088623047
21143,87.90807342529297
21145,88.16390991210938
21147,87.65386199951172
21149,87.8421401977539
21151,89.50323486328125
21153,88.85372924804688
21155,89.21550750732422
21157,87.88990020751953
21159,89.6905288696289
21161,88.99756622314453
21163,87.11063385009766
21165,88.37769317626953
21167,89.34701538085938
21169,90.36284637451172
21171,89.6317138671875
21173,89.68765258789062
21175,88.46736145019531
21177,88.63422393798828
21179,89.09075164794922
21181,89.39697265625
21183,87.51470947265625
21185,89.05097198486328
21187,88.87421417236328
21189,89.60606384277344
21191,89.2554702758789
21193,88.1494369506836
21195,87.686767578125
21197,89.53314208984375
21199,88.74304962158203
21201,89.3609390258789
21203,88.29570007324219
21205,87.52117156982422
21207,89.79122924804688
21209,89.32537078857422
21211,89.36111450195312
21213,88.30571746826172
21215,89.4312515258789
21217,89.73854064941406
21219,87.83448791503906
21221,88.28598022460938
21223,88.48534393310547
21225,87.25391387939453
21227,89.61038970947266
21229,89.21377563476562
21231,88.7149658203125
21233,87.86787414550781
21235,87.25909423828125
21237,89.02499389648438
21239,89.5975112915039
22001,88.11125946044922
22003,89.62721252441406
22005,89.78787994384766
22007,88.75507354736328
22009,91.21915435791016
22011,90.875732421875
22013,95.98624420166016
22015,96.04276275634766
22017,95.196533203125
22019,89.55101013183594
22021,94.98362731933594
22023,87.28367614746094
22025,93.26866149902344
22027,95.1728515625
22029,92.07698059082031
22031,95.21782684326172
22033,89.64208221435547
22035,94.3669204711914
22037,89.67269897460938
22039,89.67467498779297
22041,94.61116027832031
22043,93.25580596923828
22045,86.68641662597656
22047,88.93833923339844
22049,95.38780975341797
22051,88.04267120361328
22053,88.1817626953125
22055,87.96194458007812
22057,88.00481414794922
22059,93.61003112792969
22061,95.76544189453125
22063,90.08938598632812
22065,94.24394989013672
22067,96.34229278564453
22069,94.28795623779297
22071,88.44322204589844
22073,96.10031127929688
22075,87.12078857421875
22077,89.57313537597656
22079,91.71697235107422
22081,95.94251251220703
22083,95.44068908691406
22085,94.20735168457031
22087,87.71293640136719
22089,88.93264770507812
22091,89.80671691894531
22093,89.61654663085938
22095,89.7048568725586
22097,88.99932861328125
22099,88.10731506347656
22101,86.27674102783203
22103,89.66582489013672
22105,90.01859283447266
22107,93.67736053466797
22109,87.23406982421875
22111,96.21389770507812
22113,87.08332061767578
22115,92.4565200805664
22117,89.68547821044922
22119,96.26445770263672
22121,89.31192779541016
22123,95.17866516113281
22125,89.85713958740234
22127,94.69127655029297
23001,68.66000366210938
23003,63.81305694580078
23005,70.16722869873047
23007,61.21639633178711
23009,67.70336151123047
23011,67.93464660644531
23013,67.13917541503906
23015,67.81243896484375
23017,64.6607894897461
23019,66.2748031616211
23021,63.583065032958984
23023,69.02581024169922
23025,63.079891204833984
23027,66.99002838134766
23029,67.06269073486328
23031,70.46672058105469
24001,86.859375
24003,87.03413391113281
24005,86.74510192871094
24009,86.38397979736328
24011,85.8082504272461
24013,86.75544738769531
24015,85.09587860107422
24017,87.3815689086914
24019,86.56024169921875
24021,86.64789581298828
24023,79.8074722290039
24025,86.18833923339844
24027,85.85752868652344
24029,86.43433380126953
24031,85.87897491455078
24033,86.71832275390625
24035,86.02751922607422
24037,86.71701049804688
24039,86.74805450439453
24041,86.38675689697266
24043,87.76771545410156
24045,86.47445678710938
24047,85.841796875
24510,87.86652374267578
25001,75.41204833984375
25003,69.15836334228516
25005,76.3546142578125
25007,76.38024139404297
25009,72.23302459716797
25011,72.48506927490234
25013,73.28953552246094
25015,72.66649627685547
25017,74.97386169433594
25019,74.00534057617188
25021,75.92156982421875
25023,76.737548828125
25025,76.11823272705078
25027,73.22725677490234
26001,76.42028045654297
26003,71.06554412841797
26005,89.9875717163086
26007,75.87986755371094
26009,82.26707458496094
26011,80.41252899169922
26013,77.93596649169922
26015,89.63651275634766
26017,83.11231994628906
26019,84.51750946044922
26021,90.8004150390625
26023,90.50792694091797
26025,89.89640808105469
26027,90.58916473388672
26029,80.3162841796875
26031,75.43102264404297
26033,68.12228393554688
26035,84.95252227783203
26037,88.60271453857422
26039,80.01093292236328
26041,76.88655090332031
26043,81.07196807861328
26045,89.10118103027344
26047,76.36901092529297
26049,85.0572280883789
26051,82.96403503417969
26053,80.88729858398438
26055,85.6751480102539
26057,87.99209594726562
26059,89.61447143554688
26061,78.57074737548828
26063,77.70772552490234
26065,88.1182632446289
26067,88.9865951538086
26069,78.5379867553711
26071,80.23674011230469
26073,87.37687683105469
26075,88.51058197021484
26077,90.5331802368164
26079,83.39859771728516
26081,89.49324798583984
26083,71.73614501953125
26085,87.2025146484375
26087,81.85052490234375
26089,83.88861846923828
26091,90.04356384277344
26093,86.62013244628906
26095,68.51567077636719
26097,70.24082946777344
26099,82.35791015625
26101,85.37284088134766
26103,76.27848052978516
26105,86.11164093017578
26107,87.80522155761719
26109,83.83198547363281
26111,85.61414337158203
26113,84.75627899169922
26115,90.18453979492188
26117,88.48062133789062
26119,76.46835327148438
26121,89.4323501586914
26123,88.70611572265625
26125,84.4319839477539
26127,87.68003845214844
26129,79.9034652709961
26131,80.55875396728516
26133,86.3621826171875
26135,78.05384063720703
26137,77.7869644165039
26139,89.8487548828125
26141,74.33741760253906
26143,82.15668487548828
26145,86.0362548828125
26147,79.58674621582031
26149,90.88606262207031
26151,78.24633026123047
26153,71.47560119628906
26155,87.26834106445312
26157,81.86399841308594
