GEOID,tmax
01001,68.80107879638672
01003,75.36833953857422
01005,71.52481079101562
01007,68.57138061523438
01009,69.57686614990234
01011,69.95983123779297
01013,69.8142318725586
01015,71.44673156738281
01017,70.82444763183594
01019,70.25387573242188
01021,68.0909423828125
01023,70.57919311523438
01025,70.74707794189453
01027,69.224853515625
01029,70.89789581298828
01031,71.95115661621094
01033,67.51897430419922
01035,71.73629760742188
01037,68.56269836425781
01039,72.82649230957031
01041,69.6895980834961
01043,68.52395629882812
01045,72.38260650634766
01047,68.96170043945312
01049,67.59593200683594
01051,69.34417724609375
01053,73.88140869140625
01055,70.85391998291016
01057,69.94026184082031
01059,66.8302993774414
01061,74.5105209350586
01063,69.06820678710938
01065,68.42424774169922
01067,73.08332061767578
01069,74.89546966552734
01071,67.99895477294922
01073,70.18670654296875
01075,69.97432708740234
01077,67.90972900390625
01079,66.59249877929688
01081,71.27732849121094
01083,67.57736206054688
01085,69.26780700683594
01087,70.45599365234375
01089,68.9221420288086
01091,69.21656036376953
01093,68.22608184814453
01095,68.77066040039062
01097,75.08045959472656
01099,71.52892303466797
01101,69.4910659790039
01103,67.8525619506836
01105,68.30370330810547
01107,69.83519744873047
01109,69.56544494628906
01111,70.85751342773438
01113,72.91776275634766
01115,70.41937255859375
01117,69.43357849121094
01119,69.92308044433594
01121,69.72550964355469
01123,69.84664916992188
01125,69.65689849853516
01127,69.82408905029297
01129,72.14932250976562
01131,69.62315368652344
01133,67.3769760131836
04001,77.62364959716797
04003,87.89901733398438
04005,79.06523895263672
04007,85.21208190917969
04009,86.33599090576172
04011,81.86341094970703
04012,96.80198669433594
04013,95.65499114990234
04015,86.79296112060547
04017,79.29119873046875
04019,92.81950378417969
04021,93.68765258789062
04023,86.14979553222656
04025,86.4090805053711
04027,97.87728881835938
05001,72.4764404296875
05003,76.17823028564453
05005,75.71807098388672
05007,76.15040588378906
05009,75.50980377197266
05011,77.51136016845703
05013,77.82196044921875
05015,75.14399719238281
05017,72.53211975097656
05019,80.5704116821289
05021,66.97650909423828
05023,75.39482879638672
05025,76.44707489013672
05027,79.02628326416016
05029,79.7007064819336
05031,68.23485565185547
05033,79.2626953125
05035,68.17716979980469
05037,69.182861328125
05039,78.67555236816406
05041,71.58802032470703
05043,74.81887817382812
05045,78.71266174316406
05047,78.81166076660156
05049,74.0708999633789
05051,79.74504089355469
05053,78.31306457519531
05055,67.45452880859375
05057,80.49095153808594
05059,79.53999328613281
05061,80.02371978759766
05063,73.701904296875
05065,74.512939453125
05067,71.57538604736328
05069,75.5396728515625
05071,77.6597671508789
05073,80.35520935058594
05075,70.34413146972656
05077,69.99556732177734
05079,73.95928955078125
05081,80.60295104980469
05083,79.73925018310547
05085,76.02410888671875
05087,74.96068572998047
05089,76.29242706298828
05091,80.85261535644531
05093,66.13585662841797
05095,71.73121643066406
05097,80.13081359863281
05099,79.86709594726562
05101,74.66860961914062
05103,78.66061401367188
05105,79.86808776855469
05107,69.9046859741211
05109,80.20087432861328
05111,68.63341522216797
05113,78.22835540771484
05115,78.57456970214844
05117,73.79657745361328
05119,77.92396545410156
05121,69.96247863769531
05123,69.74517822265625
05125,78.527587890625
05127,78.97840118408203
05129,76.03262329101562
05131,80.01528930664062
05133,80.21992492675781
05135,72.60821533203125
05137,74.7366714477539
05139,77.99102783203125
05141,76.730224609375
05143,76.50215148925781
05145,75.38490295410156
05147,71.88928985595703
05149,80.3434066772461
06001,71.93505859375
06003,62.20988845825195
06005,79.48036193847656
06007,82.0078353881836
06009,81.30554962158203
06011,83.81542205810547
06013,75.5534896850586
06015,75.40579223632812
06017,73.89315795898438
06019,78.65283203125
06021,82.55989074707031
06023,77.9890365600586
06025,97.43159484863281
06027,83.71736145019531
06029,85.5289535522461
06031,90.24005126953125
06033,76.28325653076172
06035,68.0531997680664
06037,78.89051055908203
06039,79.15135192871094
06041,60.93775177001953
06043,77.96973419189453
06045,75.05170440673828
06047,84.70308685302734
06049,69.14091491699219
06051,66.0621337890625
06053,76.55907440185547
06055,76.58106994628906
06057,73.58924865722656
06059,73.90219116210938
06061,74.53153991699219
06063,69.29339599609375
06065,90.59077453613281
06067,83.85160064697266
06069,78.87628173828125
06071,90.00904846191406
06073,80.77025604248047
06075,58.520408630371094
06077,84.55546569824219
06079,78.25592803955078
06081,63.20285415649414
06083,72.71167755126953
06085,73.49722290039062
06087,67.71620178222656
06089,79.05328369140625
06091,68.7660140991211
06093,72.85063934326172
06095,78.7649917602539
06097,69.90991973876953
06099,83.10235595703125
06101,86.33049011230469
06103,80.83161163330078
06105,77.67937469482422
06107,76.86775207519531
06109,71.28520202636719
06111,74.34976196289062
06113,82.52153015136719
06115,82.80415344238281
08001,41.92913818359375
08003,61.72785949707031
08005,40.16378402709961
08007,66.88741302490234
08009,50.055931091308594
08011,50.301918029785156
08013,37.607059478759766
08014,41.424686431884766
08015,49.35203170776367
08017,47.42385482788086
08019,36.38906478881836
08021,62.12080383300781
08023,57.76841354370117
08025,50.207916259765625
08027,45.781280517578125
08029,62.882789611816406
08031,40.70025634765625
08033,62.27207946777344
08035,35.02660369873047
08037,49.34445571899414
08039,40.055877685546875
08041,42.74319839477539
08043,47.058204650878906
08045,53.27797317504883
08047,34.115570068359375
08049,41.62517547607422
08051,54.10197067260742
08053,52.56132507324219
08055,50.5367431640625
08057,40.650569915771484
08059,35.030174255371094
08061,48.21599578857422
08063,47.0927848815918
08065,45.49872970581055
08067,67.09856414794922
08069,38.04792404174805
08071,50.91486740112305
08073,45.986934661865234
08075,44.38407897949219
08077,62.06614303588867
08079,55.73689270019531
08081,50.95153045654297
08083,72.53104400634766
08085,65.78121185302734
08087,45.197998046875
08089,50.16767883300781
08091,58.70167922973633
08093,39.84897994995117
08095,43.78641891479492
08097,50.31249237060547
08099,49.76570510864258
08101,52.51515197753906
08103,52.66775894165039
08105,61.236961364746094
08107,46.91783905029297
08109,54.55698013305664
08111,49.74360656738281
08113,63.0400505065918
08115,43.83335876464844
08117,41.62506103515625
08119,35.477176666259766
08121,44.782222747802734
08123,43.853721618652344
08125,45.809871673583984
09001,65.81644439697266
09003,68.18888854980469
09005,66.69933319091797
09007,65.81216430664062
09009,65.88778686523438
09011,64.85984802246094
09013,67.20067596435547
09015,66.63431549072266
10001,65.28362274169922
10003,64.63748931884766
10005,64.59678649902344
11001,64.01152038574219
12001,79.88766479492188
12003,78.63794708251953
12005,76.10515594482422
12007,79.62474060058594
12009,84.77314758300781
12011,90.19056701660156
12013,76.78080749511719
12015,85.65467834472656
12017,80.22541809082031
12019,80.54437255859375
12021,88.5445327758789
12023,77.86466217041016
12027,85.27993774414062
12029,77.63944244384766
12031,80.2505111694336
12033,75.31560516357422
12035,82.84349060058594
12037,76.18678283691406
12039,76.81835174560547
12041,78.84610748291016
12043,87.77218627929688
12045,76.40849304199219
12047,76.56023406982422
12049,84.6817626953125
12051,88.5395278930664
12053,80.59517669677734
12055,86.84632110595703
12057,81.17664337158203
12059,75.42765045166016
12061,86.29579162597656
12063,76.03412628173828
12065,76.03298950195312
12067,77.70419311523438
12069,82.59963989257812
12071,86.48384857177734
12073,76.62493133544922
12075,79.28074645996094
12077,77.22460174560547
12079,76.48219299316406
12081,81.88782501220703
12083,81.1775131225586
12085,87.43170166015625
12086,91.1119384765625
12087,88.87850189208984
12089,79.7606430053711
12091,75.96773529052734
12093,86.83822631835938
12095,84.09720611572266
12097,85.85009002685547
12099,88.58740997314453
12101,80.73617553710938
12103,79.14549255371094
12105,84.6069564819336
12107,81.50672912597656
12109,81.42074584960938
12111,86.7979507446289
12113,75.1556167602539
12115,82.19422149658203
12117,83.98432159423828
12119,81.48246765136719
12121,77.45149993896484
12123,76.4356918334961
12125,78.88725280761719
12127,83.62020874023438
12129,76.68291473388672
12131,76.1895980834961
12133,76.18447875976562
13001,76.94597625732422
13003,75.97313690185547
13005,76.95533752441406
13007,75.887939453125
13009,74.35120391845703
13011,68.32305145263672
13013,69.75773620605469
13015,68.84112548828125
13017,75.2320785522461
13019,75.50021362304688
13021,73.74618530273438
13023,74.35868835449219
13025,79.06626892089844
13027,75.51681518554688
13029,78.16545867919922
13031,77.58314514160156
13033,76.11190795898438
13035,72.855712890625
13037,75.41860961914062
13039,79.4803695678711
13043,76.91091918945312
13045,71.21267700195312
13047,67.9466781616211
13049,79.0492172241211
13051,78.05838775634766
13053,73.99712371826172
13055,68.81658172607422
13057,67.65579986572266
13059,70.85984802246094
13061,73.70932006835938
13063,70.3891830444336
13065,76.47847747802734
13067,68.84564971923828
13069,75.69682312011719
13071,75.29994201660156
13073,75.43132781982422
13075,75.43220520019531
13077,71.94367980957031
13079,73.05638122558594
13081,75.79360961914062
13083,66.57862091064453
13085,66.02586364746094
13087,76.23672485351562
13089,69.74678802490234
13091,74.9191665649414
13093,74.94449615478516
13095,76.24073028564453
13097,70.28203582763672
13099,75.15265655517578
13101,76.23384094238281
13103,78.00469970703125
13105,71.6053695678711
13107,75.6798095703125
13109,77.61962890625
13111,62.836395263671875
13113,71.12126922607422
13115,69.46343994140625
13117,67.5156478881836
13119,68.865966796875
13121,69.65476989746094
13123,64.09369659423828
13125,74.2330322265625
13127,79.34086608886719
13129,68.8542251586914
13131,75.40653991699219
13133,73.24076843261719
13135,69.0975341796875
13137,65.67414855957031
13139,67.78938293457031
13141,73.89836120605469
13143,70.07756805419922
13145,72.098388671875
13147,69.91041564941406
13149,71.87911224365234
13151,71.4233169555664
13153,74.0169906616211
13155,75.40772247314453
13157,69.36725616455078
13159,73.83488464355469
13161,75.6178970336914
13163,74.7446517944336
13165,76.3127670288086
13167,74.68956756591797
13169,74.05735778808594
13171,72.13983917236328
13173,75.69985961914062
13175,74.90522766113281
13177,76.0163803100586
13179,78.36922454833984
13181,74.09049987792969
13183,78.51316833496094
13185,75.74978637695312
13187,65.15520477294922
13189,74.4256362915039
13191,78.9819564819336
13193,74.05375671386719
13195,70.08802032470703
13197,73.56632232666016
13199,71.68705749511719
13201,75.82538604736328
13205,75.6263427734375
13207,73.18012237548828
13209,75.6195297241211
13211,72.97291564941406
13213,66.90937805175781
13215,73.67015075683594
13217,72.17737579345703
13219,71.3429183959961
13221,72.19466400146484
13223,69.20284271240234
13225,73.46809387207031
13227,66.0760726928711
13229,78.14671325683594
13231,71.59296417236328
13233,69.90626525878906
13235,74.62126159667969
13237,74.2928695678711
13239,73.32537841796875
13241,62.72087097167969
13243,74.4822006225586
13245,76.3373031616211
13247,70.99633026123047
13249,73.97150421142578
13251,77.05281066894531
13253,76.30992126464844
13255,71.69512939453125
13257,67.73674011230469
13259,74.11871337890625
13261,74.99637603759766
13263,72.13682556152344
13265,73.30181121826172
13267,77.31385803222656
13269,72.91739654541016
13271,75.17784118652344
13273,75.49816131591797
13275,75.19886016845703
13277,75.6190185546875
13279,76.33255767822266
13281,61.782867431640625
13283,75.4140853881836
13285,71.82551574707031
13287,75.76673889160156
13289,73.99464416503906
13291,62.17633056640625
13293,72.02857971191406
13295,67.62435150146484
13297,70.8692855834961
13299,77.60437774658203
13301,73.87713623046875
13303,74.35858154296875
13305,78.57638549804688
13307,74.58018493652344
13309,75.38679504394531
13311,65.26646423339844
13313,67.92964935302734
13315,75.29168701171875
13317,72.98600769042969
13319,74.33625030517578
13321,75.88209533691406
16001,69.5246810913086
16003,63.6596565246582
16005,60.555259704589844
16007,53.40006637573242
16009,69.19719696044922
16011,61.9319953918457
16013,58.49684143066406
16015,61.242942810058594
16017,66.80047607421875
16019,57.49119567871094
16021,63.06862258911133
16023,58.172733306884766
16025,57.164451599121094
16027,71.99723052978516
16029,55.571048736572266
16031,59.740150451660156
16033,55.15575408935547
16035,67.4890365600586
16037,55.50123596191406
16039,64.49482727050781
16041,58.081512451171875
16043,55.37989044189453
16045,67.78992462158203
16047,66.12077331542969
16049,63.642826080322266
16051,62.29166030883789
16053,66.09264373779297
16055,68.46940612792969
16057,70.29936981201172
16059,55.75132369995117
16061,67.82823944091797
16063,64.36381530761719
16065,59.64003372192383
16067,64.01839447021484
16069,72.68122100830078
16071,58.95674133300781
16073,63.28386306762695
16075,71.04409790039062
16077,60.19870376586914
16079,65.20673370361328
16081,54.87639236450195
16083,63.32709503173828
16085,60.477108001708984
16087,66.46757507324219
17001,74.92677307128906
17003,64.37872314453125
17005,66.8110580444336
17007,73.02884674072266
17009,74.91947937011719
17011,74.88610076904297
17013,73.43404388427734
17015,74.15620422363281
17017,75.00657653808594
17019,64.85009765625
17021,68.364990234375
17023,61.61359405517578
17025,63.63665008544922
17027,67.14961242675781
17029,62.738670349121094
17031,65.60107421875
17033,61.832000732421875
17035,62.357421875
17037,72.30892181396484
17039,68.41145324707031
17041,63.35755920410156
17043,68.05279541015625
17045,61.329978942871094
17047,64.62706756591797
17049,62.712989807128906
17051,64.55693054199219
17053,66.79995727539062
17055,64.2955093383789
17057,75.65983581542969
17059,65.18988800048828
17061,73.34778594970703
17063,70.12714385986328
17065,65.57218170166016
17067,74.73738861083984
17069,64.18350982666016
17071,74.99087524414062
17073,75.17146301269531
17075,65.69261932373047
17077,63.981658935546875
17079,62.205875396728516
17081,64.73346710205078
17083,71.88761901855469
17085,73.47599029541016
17087,64.7347412109375
17089,70.32550811767578
17091,66.60768127441406
17093,70.2256851196289
17095,74.78614044189453
17097,65.93087005615234
17099,72.71904754638672
17101,62.47373962402344
17103,74.10226440429688
17105,69.621337890625
17107,71.90302276611328
17109,74.71865844726562
17111,71.30917358398438
17113,69.12904357910156
17115,67.47968292236328
17117,70.56041717529297
17119,68.8427505493164
17121,64.66212463378906
17123,74.36773681640625
17125,75.63595581054688
17127,65.51972198486328
17129,74.42337036132812
17131,74.85488891601562
17133,68.5279769897461
17135,67.77446746826172
17137,73.64960479736328
17139,64.1864242553711
17141,73.9914779663086
17143,75.94491577148438
17145,64.95053100585938
17147,65.83075714111328
17149,74.6950912475586
17151,64.86151123046875
17153,64.96488189697266
17155,74.44159698486328
17157,65.96318054199219
17159,63.03383255004883
17161,75.2872543334961
17163,68.50265502929688
17165,65.18019104003906
17167,72.3879165649414
17169,75.13262176513672
17171,74.30225372314453
17173,64.26866149902344
17175,75.08265686035156
17177,74.05440521240234
17179,74.25418090820312
17181,63.7551383972168
17183,63.29086685180664
17185,63.891990661621094
17187,74.71212768554688
17189,66.20940399169922
17191,65.02958679199219
17193,65.93326568603516
17195,74.82887268066406
17197,67.40219116210938
17199,63.88479995727539
17201,73.62982177734375
17203,73.07283782958984
18001,58.65324020385742
18003,60.02301025390625
18005,57.21626663208008
18007,61.9959716796875
18009,58.50324249267578
18011,56.784942626953125
18013,55.969852447509766
18015,58.88700866699219
18017,58.86095428466797
18019,59.03000259399414
18021,59.14175796508789
18023,57.33489227294922
18025,58.515960693359375
18027,60.31117630004883
18029,57.72127151489258
18031,56.929359436035156
18033,59.938594818115234
18035,58.65292739868164
18037,59.85513687133789
18039,61.910667419433594
18041,57.89650344848633
18043,58.82415008544922
18045,60.44599151611328
18047,57.553184509277344
18049,60.347412109375
18051,63.564491271972656
18053,58.508914947509766
18055,58.61715316772461
18057,56.50518798828125
18059,56.81918716430664
18061,58.86690139770508
18063,56.21514129638672
18065,57.589927673339844
18067,57.279937744140625
18069,59.07869338989258
18071,57.43863296508789
18073,62.669700622558594
18075,58.18769073486328
18077,58.560577392578125
18079,58.28395080566406
18081,55.91543197631836
18083,61.96743392944336
18085,60.66526794433594
18087,60.84812927246094
18089,63.65129089355469
18091,62.88056182861328
18093,56.95100402832031
18095,57.54269790649414
18097,56.33175277709961
18099,61.702476501464844
18101,58.661590576171875
18103,58.683624267578125
18105,55.97606658935547
18107,58.40497970581055
18109,55.915679931640625
18111,63.78968811035156
18113,60.36712646484375
18115,58.1950798034668
18117,58.28494644165039
18119,57.36919021606445
18121,59.02068328857422
18123,58.32160568237305
18125,61.83893585205078
18127,62.71272659301758
18129,64.5721206665039
18131,61.42538070678711
18133,56.9835205078125
18135,58.01871109008789
18137,57.37422180175781
18139,57.25407791137695
18141,62.77202606201172
18143,58.7093505859375
18145,56.72966384887695
18147,60.69144821166992
18149,62.333900451660156
18151,59.397300720214844
18153,61.20597457885742
18155,58.25493240356445
18157,59.3962287902832
18159,56.886837005615234
18161,58.17717742919922
18163,63.333412170410156
18165,60.97050857543945
18167,60.61038589477539
18169,59.20707321166992
18171,61.74055862426758
18173,62.446624755859375
18175,57.70099639892578
18177,58.28641128540039
18179,58.47835159301758
18181,60.63797378540039
18183,59.844974517822266
19001,74.2191162109375
19003,75.33154296875
19005,72.64955139160156
19007,76.72929382324219
19009,73.814453125
19011,74.8946533203125
19013,74.1744155883789
19015,73.55857849121094
19017,72.92664337158203
19019,73.9197006225586
19021,65.70545196533203
19023,71.5704116821289
19025,70.83758544921875
19027,72.6397476196289
19029,75.47901153564453
19031,73.78785705566406
19033,69.28463745117188
19035,64.3111801147461
19037,71.090576171875
19039,74.99700164794922
19041,63.47428894042969
19043,73.1872787475586
19045,74.63408660888672
19047,71.95856475830078
19049,74.81961822509766
19051,75.4244384765625
19053,75.94790649414062
19055,73.73249053955078
19057,74.822998046875
19059,59.89637756347656
19061,73.6937255859375
19063,62.305458068847656
19065,72.80905151367188
19067,70.66339874267578
19069,70.55484771728516
19071,76.79522705078125
19073,73.65092468261719
19075,72.8271713256836
19077,74.20816802978516
19079,71.2211685180664
19081,67.86316680908203
19083,71.65479278564453
19085,74.19341278076172
19087,74.12869262695312
19089,70.44292449951172
19091,69.24994659423828
19093,68.26017761230469
19095,75.29708862304688
19097,74.12835693359375
19099,74.38038635253906
19101,73.65901184082031
19103,74.29646301269531
19105,75.43865966796875
19107,75.23554992675781
19109,65.23172760009766
19111,74.58139038085938
19113,75.67029571533203
19115,74.1257095336914
19117,75.86434173583984
19119,56.085243225097656
19121,74.55208587646484
19123,76.16181945800781
19125,75.24254608154297
19127,73.48853302001953
19129,76.80573272705078
19131,69.76377868652344
19133,70.83643341064453
19135,76.10169982910156
19137,76.43821716308594
19139,73.57506561279297
19141,60.93910598754883
19143,57.156494140625
19145,76.58258056640625
19147,65.60086059570312
19149,62.240631103515625
19151,67.18293762207031
19153,74.93556213378906
19155,76.2098388671875
19157,74.63531494140625
19159,75.52137756347656
19161,69.114990234375
19163,75.20268249511719
19165,74.24000549316406
19167,58.574981689453125
19169,73.31080627441406
19171,74.11955261230469
19173,75.31120300292969
19175,75.07117462158203
19177,73.63910675048828
19179,75.86514282226562
19181,75.07238006591797
19183,74.20999145507812
19185,75.94237518310547
19187,71.27021789550781
19189,66.176025390625
19191,71.62419128417969
19193,67.48692321777344
19195,68.134765625
19197,70.01499938964844
20001,76.0521469116211
20003,74.67276763916016
20005,76.2388687133789
20007,73.00411987304688
20009,60.864952087402344
20011,76.67318725585938
20013,76.91364288330078
20015,76.4402084350586
20017,76.01119232177734
20019,76.24073028564453
20021,76.13214111328125
20023,46.08977127075195
20025,63.262062072753906
20027,73.37620544433594
20029,69.39408111572266
20031,75.90052795410156
20033,67.05493927001953
20035,77.0444107055664
20037,76.49826049804688
20039,51.2010498046875
20041,74.8780517578125
20043,77.50408935546875
20045,73.38042449951172
20047,60.1828498840332
20049,73.82298278808594
20051,54.704986572265625
20053,66.80630493164062
20055,52.469261169433594
20057,58.66774368286133
20059,73.35676574707031
20061,75.93966674804688
20063,50.70011901855469
20065,52.36381912231445
20067,54.223079681396484
20069,55.40610885620117
20071,46.03900909423828
20073,74.95246887207031
20075,49.457969665527344
20077,76.7921371459961
20079,76.46113586425781
20081,55.54197311401367
20083,55.67839431762695
20085,76.03528594970703
20087,74.518798828125
20089,61.19319534301758
20091,74.09375
20093,50.440452575683594
20095,74.1789321899414
20097,63.11452865600586
20099,76.52433776855469
20101,51.17079544067383
20103,74.92585754394531
20105,65.91683197021484
20107,75.33169555664062
20109,47.434146881103516
20111,76.31573486328125
20113,73.82955932617188
20115,75.55677795410156
20117,76.14652252197266
20119,59.66619873046875
20121,73.48651123046875
20123,63.37628173828125
20125,76.83165740966797
20127,76.1327896118164
20129,55.23133087158203
20131,76.48896789550781
20133,76.58112335205078
20135,52.58686065673828
20137,51.74730682373047
20139,75.83099365234375
20141,58.1197395324707
20143,71.15121459960938
20145,58.278560638427734
20147,54.39033889770508
20149,76.31273651123047
20151,67.91764831542969
20153,47.86799240112305
20155,72.08759307861328
20157,67.8143310546875
20159,68.1610107421875
20161,75.76930236816406
20163,53.99860763549805
20165,55.72642517089844
20167,60.12617492675781
20169,73.57315826416016
20171,49.40656280517578
20173,77.50418853759766
20175,58.001739501953125
20177,76.7682113647461
20179,51.45818328857422
20181,45.34536361694336
20183,56.27284240722656
20185,64.35513305664062
20187,52.793128967285156
20189,56.91834259033203
20191,78.06613159179688
20193,47.63614273071289
20195,51.857845306396484
20197,76.83032989501953
20199,45.09162902832031
20201,72.73442840576172
20203,47.084632873535156
20205,76.36437225341797
20207,76.38793182373047
20209,75.9447250366211
21001,63.14611053466797
21003,63.1119270324707
21005,61.220829010009766
21007,65.1921157836914
21009,63.16610336303711
21011,59.748741149902344
21013,62.346012115478516
21015,58.10184860229492
21017,59.96583557128906
21019,58.43107604980469
21021,62.669857025146484
21023,58.611934661865234
21025,63.587562561035156
21027,59.018062591552734
21029,60.55237579345703
21031,62.99445343017578
21033,64.21858215332031
21035,65.14767456054688
21037,58.616302490234375
21039,64.841064453125
21041,58.87870788574219
21043,58.355953216552734
21045,63.98623275756836
21047,64.5938491821289
21049,61.19634246826172
21051,64.17082977294922
21053,63.41251754760742
21055,63.81834411621094
21057,63.78727340698242
21059,61.67853927612305
21061,62.272483825683594
21063,59.37104415893555
21065,62.773929595947266
21067,60.98207473754883
21069,58.7828483581543
21071,63.94031524658203
21073,60.35238265991211
21075,64.0145263671875
21077,58.68865966796875
21079,63.29132080078125
21081,58.33387756347656
21083,64.8392105102539
21085,60.71709060668945
21087,62.56819152832031
21089,57.46357345581055
21091,59.17254638671875
21093,59.93501281738281
21095,61.868263244628906
21097,59.0870475769043
21099,61.99077224731445
21101,63.03415298461914
21103,59.15524673461914
21105,64.3490219116211
21107,64.59738159179688
21109,63.33009719848633
21111,59.922142028808594
21113,62.03196716308594
21115,62.42856979370117
21117,58.10973358154297
21119,63.728450775146484
21121,63.98226547241211
21123,60.84983444213867
21125,64.967529296875
21127,60.81684875488281
21129,63.18947219848633
21131,63.574222564697266
21133,63.467041015625
21135,58.06488800048828
21137,63.947139739990234
21139,64.60962677001953
21141,63.84259796142578
21143,64.54357147216797
21145,65.5865707397461
21147,64.28848266601562
21149,63.50804901123047
21151,62.89384841918945
21153,62.53899383544922
21155,62.351436614990234
21157,65.1015853881836
21159,63.25190353393555
21161,58.536251068115234
21163,58.767555236816406
21165,60.214195251464844
21167,62.109336853027344
21169,62.810176849365234
21171,62.936744689941406
21173,60.424530029296875
21175,60.73893737792969
21177,64.6514892578125
21179,61.25897979736328
21181,59.29025650024414
21183,62.16497802734375
21185,59.16371154785156
21187,58.931671142578125
21189,63.994056701660156
21191,58.67100143432617
21193,64.20942687988281
21195,63.970481872558594
21197,61.603004455566406
21199,66.05883026123047
21201,58.872684478759766
21203,64.29730987548828
21205,58.677616119384766
21207,64.05175018310547
21209,59.810874938964844
21211,59.961612701416016
21213,63.400177001953125
21215,60.774085998535156
21217,62.55433654785156
21219,63.95052719116211
21221,65.18355560302734
21223,58.788047790527344
21225,63.88990020751953
21227,63.19047164916992
21229,61.89011001586914
21231,64.5229721069336
21233,63.31011962890625
21235,64.3923110961914
21237,61.821388244628906
21239,61.28776168823242
22001,80.33853912353516
22003,80.57807922363281
22005,79.67657470703125
22007,80.44175720214844
22009,78.00511932373047
22011,81.3001480102539
22013,77.02261352539062
22015,79.41583251953125
22017,80.11548614501953
22019,81.46771240234375
22021,74.97159576416016
22023,79.67350006103516
22025,75.60148620605469
22027,77.15270233154297
22029,75.82897186279297
22031,79.79612731933594
22033,78.25534057617188
22035,73.0577621459961
22037,76.93952178955078
22039,79.811279296875
22041,74.49580383300781
22043,76.92074584960938
22045,79.11595916748047
22047,79.30728912353516
22049,75.13643646240234
22051,79.76734924316406
22053,80.69190979003906
22055,80.34844970703125
22057,79.97274017333984
22059,75.84281921386719
22061,75.42060089111328
22063,78.93133544921875
22065,73.26107788085938
22067,75.8067398071289
22069,79.07456970214844
22071,78.97429656982422
22073,75.15248107910156
22075,77.86140441894531
22077,77.9157943725586
22079,78.53274536132812
22081,78.62702178955078
22083,74.69242095947266
22085,80.82405853271484
22087,77.6508560180664
22089,80.82547760009766
22091,77.78546142578125
22093,80.43144226074219
22095,80.5033950805664
22097,79.33502197265625
22099,79.86973571777344
22101,79.08296966552734
22103,79.09732818603516
22105,78.80512237548828
22107,73.90675354003906
22109,80.16292572021484
22111,76.42829132080078
22113,80.20744323730469
22115,80.42283630371094
22117,77.62661743164062
22119,78.51954650878906
22121,78.52549743652344
22123,73.84270477294922
22125,76.72276306152344
22127,76.3330307006836
23001,72.07119750976562
23003,67.9609375
23005,70.71989440917969
23007,67.19258117675781
23009,69.64374542236328
23011,71.46224212646484
23013,65.583984375
23015,66.85511016845703
23017,70.74102783203125
23019,71.89396667480469
23021,67.78739929199219
23023,67.44861602783203
23025,67.16045379638672
23027,69.6475601196289
23029,70.78744506835938
23031,70.33547973632812
24001,53.60142135620117
24003,65.03924560546875
24005,65.18814849853516
24009,62.993408203125
24011,66.7812271118164
24013,63.18659210205078
24015,63.10881805419922
24017,63.71751403808594
24019,64.68215942382812
24021,61.90764236450195
24023,50.8890495300293
24025,63.66240692138672
24027,64.60489654541016
24029,64.05043029785156
24031,62.7529296875
24033,64.54209899902344
24035,65.28763580322266
24037,62.29405212402344
24039,63.619651794433594
24041,64.63681030273438
24043,60.13210678100586
24045,65.0991439819336
24047,62.376338958740234
24510,66.47962951660156
25001,62.11349868774414
25003,66.72341918945312
25005,64.97293090820312
25007,60.79547882080078
25009,68.93821716308594
25011,69.04774475097656
25013,68.02364349365234
25015,68.38798522949219
25017,70.990966796875
25019,59.33969497680664
25021,68.73799133300781
25023,65.41539001464844
25025,67.21029663085938
25027,68.1043930053711
26001,59.220130920410156
26003,55.62568664550781
26005,63.42305374145508
26007,58.66905212402344
26009,61.19997024536133
26011,59.914649963378906
26013,54.850311279296875
26015,60.92436599731445
26017,61.94358825683594
26019,64.38092041015625
26021,63.63750457763672
26023,60.034332275390625
26025,59.41852951049805
26027,62.79390335083008
26029,61.305782318115234
26031,60.77268981933594
26033,60.018245697021484
26035,58.325618743896484
26037,61.99403381347656
26039,57.91981506347656
26041,60.01637268066406
26043,62.235538482666016
26045,60.06895065307617
26047,61.1590576171875
26049,66.7734146118164
26051,59.15764236450195
26053,56.86692428588867
26055,63.73508071899414
26057,62.07900619506836
26059,57.84565353393555
26061,55.68961715698242
26063,63.56641387939453
26065,61.207149505615234
26067,61.020206451416016
26069,60.43754959106445
26071,59.45683670043945
26073,59.992897033691406
26075,58.92141342163086
26077,61.43512725830078
26079,60.60603332519531
26081,62.2205810546875
26083,51.6138916015625
26085,62.57575607299805
26087,66.32182312011719
26089,63.35997009277344
26091,58.70451354980469
26093,63.70695877075195
26095,57.64512634277344
26097,59.91360092163086
26099,62.44404220581055
26101,63.70112991333008
26103,56.421905517578125
26105,62.93872833251953
26107,59.725582122802734
26109,64.54872131347656
26111,61.70108413696289
26113,59.39034652709961
26115,59.217220306396484
26117,60.6141242980957
26119,58.71054458618164
26121,63.58261489868164
26123,62.33457946777344
26125,64.59884643554688
26127,63.13304138183594
26129,58.21683883666992
26131,55.65925979614258
26133,59.341224670410156
26135,57.62128829956055
26137,57.975093841552734
26139,63.885990142822266
26141,58.57559585571289
26143,57.658477783203125
26145,65.46739959716797
26147,62.98667526245117
26149,61.39362716674805
26151,64.45478057861328
26153,59.112430572509766
26155,64.50469207763672
26157,65.91558837890625
