GEOID,tmax
01001,79.40318080357143
01003,88.13343085106384
01005,78.2328857421875
01007,80.66382211538462
01009,82.03738839285714
01011,78.36535395408163
01013,81.0490625
01015,82.52626008064517
01017,78.81224264705882
01019,83.17008167613636
01021,79.63210227272727
01023,86.44325457317073
01025,85.01810191761363
01027,79.59281631097562
01029,81.07899305555556
01031,81.753271484375
01033,83.82489466292135
01035,83.83063256048388
01037,79.53545425257732
01039,83.948801369863
01041,80.3649325284091
01043,82.00989583333333
01045,80.41896756329115
01047,80.60539383561644
01049,80.69214638157895
01051,79.3818359375
01053,86.04545784883722
01055,82.72217548076924
01057,82.89004755434783
01059,82.77853954081633
01061,83.82626838235295
01063,83.86157280219781
01065,82.05987293956044
01067,78.85557228915663
01069,81.56928353658537
01071,80.90847565406976
01073,82.05430406441718
01075,84.34010416666668
01077,83.71119290865386
01079,82.35700120192308
01081,78.14242527173914
01083,82.50015625
01085,79.98517127403846
01087,78.918125
01089,82.0586962090164
01091,83.19565217391305
01093,83.092578125
01095,81.76207386363636
01097,88.99306250000001
01099,83.84984375
01101,79.3831088362069
01103,82.11889802631579
01105,80.62082841981133
01107,84.49712357954546
01109,79.26630651595745
01111,79.95089557926829
01113,78.38172238372093
01115,82.3484375
01117,81.28502717391305
01119,85.2155570652174
01121,81.65355747767858
01123,79.2626935840708
01125,82.26858086340206
01127,82.64742726293103
01129,87.925
01131,82.09207589285714
01133,81.95200892857143
04001,79.91996496383365
04003,91.93921097285067
04005,78.68866219008264
04007,85.31686282467533
04009,89.21874311674009
04011,83.72657954545454
04012,96.40706088770865
04013,96.50582514044945
04015,87.55825180471125
04017,81.57985219594595
04019,95.7541247095275
04021,96.55129102316603
04023,91.683125
04025,84.70630918560607
04027,97.82488499365483
05001,87.95815746753246
05003,89.31223575367648
05005,86.13243475274724
05007,84.54739583333334
05009,83.9853125
05011,89.1185
05013,90.17214752906976
05015,83.3059659090909
05017,88.99777002427186
05019,91.70654069767443
05021,88.10121875
05023,86.48744549418605
05025,88.5334620786517
05027,91.63735054347826
05029,89.2869724025974
05031,87.45009191176472
05033,87.85112132352941
05035,87.49160937500001
05037,87.58684210526316
05039,90.49167172330097
05041,88.049516039823
05043,87.8526171875
05045,89.03304455445544
05047,87.546875
05049,86.64145507812499
05051,89.89580163043478
05053,90.11536744505494
05055,87.5839796686747
05057,91.69873310810812
05059,91.02718023255815
05061,90.47569444444444
05063,87.51962890625
05065,86.56654094827586
05067,88.09675071022728
05069,88.25582589285715
05071,85.93376168224299
05073,92.18887195121951
05075,87.8828789893617
05077,88.32045747422681
05079,87.30434027777778
05081,91.74319196428571
05083,89.23623231132075
05085,88.8298076923077
05087,82.0209875
05089,85.52381465517242
05091,92.27127016129032
05093,87.30222739361703
05095,88.41845079787234
05097,88.89079713983051
05099,91.67536337209303
05101,81.98058593750001
05103,91.33317087155964
05105,90.11978515625
05107,88.57401739690722
05109,90.59189680232559
05111,87.40416666666667
05113,87.46612548828125
05115,87.23029149159665
05117,88.514375
05119,89.69009533898304
05121,87.9155444587629
05123,87.9445991847826
05125,89.9036704009434
05127,88.65476912313433
05129,83.96886363636364
05131,89.99940929878049
05133,91.1365301724138
05135,87.05346467391304
05137,85.27434303977273
05139,90.85816501524391
05141,85.53363882211539
05143,84.19116071428572
05145,88.21833780674848
05147,88.3955231741573
05149,89.81565848214287
06001,76.6654605263158
06003,64.99368206521739
06005,83.36597406914893
06007,89.37065243320612
06009,84.52281050955415
06011,90.60852754237288
06013,80.27643805309735
06015,76.07526355421686
06017,77.55224931318682
06019,81.75149274553573
06021,90.73115234375001
06023,78.51744472416813
06025,98.07233825376885
06027,88.03036583387411
06029,83.00415927587646
06031,90.42642663043479
06033,82.88891553217823
06035,71.57080502717392
06037,70.74462094425957
06039,83.2444380733945
06041,70.16188686708861
06043,81.72212357954545
06045,79.83164347627736
06047,88.02462624584719
06049,69.82254017857143
06051,70.09429558367768
06053,75.4947738155242
06055,83.50164194915254
06057,77.74797297297297
06059,68.26403556034482
06061,78.90040256550219
06063,73.89925255408654
06065,88.94440781830855
06067,90.0921875
06069,78.82424107142857
06071,92.02261300933787
06073,76.73295173267327
06075,68.9796875
06077,87.98430989583333
06079,76.4172637195122
06081,69.34735054347827
06083,70.77196484375
06085,76.28846576633165
06087,69.91902173913044
06089,84.0661946070234
06091,71.92790329391892
06093,73.75909549120234
06095,84.58735795454545
06097,76.36643207644629
06099,87.0387987012987
06101,92.87319972826087
06103,88.27122810509555
06105,80.13860311895552
06107,79.88052054558011
06109,73.86959134615384
06111,69.40284697508898
06113,89.42175557324842
06115,89.64274443069309
08001,76.98005826271188
08003,72.72526533018868
08005,75.7750262605042
08007,67.99780487804878
08009,78.89885000000001
08011,78.996171875
08013,68.02752403846155
08014,75.965
08015,60.03419908940398
08017,77.90833333333333
08019,57.162670454545456
08021,66.03096733668342
08023,68.35469599184783
08025,79.47772177419355
08027,64.84739583333334
08029,69.62437675561797
08031,76.12078804347826
08033,64.439111328125
08035,70.21070772058823
08037,60.3139080323194
08039,73.75427221760798
08041,72.14707661290323
08043,69.48786989795919
08045,62.59198621724891
08047,60.11964285714286
08049,58.347845563139934
08051,60.6933547061753
08053,55.46831454918033
08055,72.64389263485478
08057,57.54335481517509
08059,68.59946732954546
08061,78.15886287625418
08063,78.46165865384616
08065,56.16197115384616
08067,68.5266125
08069,64.53768557007126
08071,76.95331565568023
08073,76.61356823979592
08075,78.47810889175258
08077,69.19398992322456
08079,57.232882988721805
08081,62.19276185770751
08083,73.774671875
08085,70.33526449548192
08087,78.29425904977376
08089,80.40290178571429
08091,62.393975903614454
08093,59.8348836143695
08095,80.06401785714287
08097,59.00027217741936
08099,78.64034926470588
08101,79.2643264075067
08103,63.21721376050421
08105,64.74725979477611
08107,59.873632812500006
08109,62.999913194444446
08111,52.847216796875
08113,66.3371422313084
08115,80.35718750000001
08117,56.083585526315794
08119,61.59177215189873
08121,78.07598214285716
08123,76.08776
08125,80.17325148809525
09001,75.78571639150944
09003,78.13448401162792
09005,74.9537665562914
09007,76.85602678571429
09009,76.45357142857144
09011,76.38125000000001
09013,76.96576086956522
09015,76.90220170454546
10001,81.92803721910113
10003,80.23227611940298
10005,82.2826171875
11001,82.056640625
12001,89.81950187969925
12003,85.96903089887641
12005,85.91389600409838
12007,88.80824854651163
12009,94.77260638297872
12011,93.18627840909092
12013,84.27631478658537
12015,94.01590073529412
12017,92.23722098214286
12019,89.489375
12021,93.73235868566178
12023,85.33983658256882
12027,94.73062094155844
12029,86.86649816176471
12031,87.86368801652893
12033,88.06555921052632
12035,92.32119278169014
12037,84.01757277397262
12039,81.0463474025974
12041,87.91542968750001
12043,95.25598323170732
12045,84.55563322368421
12047,81.94106841216217
12049,95.15676491477274
12051,94.9158870341615
12053,93.08118990384617
12055,95.49815071202532
12057,93.86315282534247
12059,85.54207746478873
12061,95.04876217532467
12063,83.68312007874016
12065,80.36609375
12067,84.75983952702704
12069,94.80384156050955
12071,93.7936170212766
12073,80.82125997340425
12075,89.78210047468355
12077,83.46363636363637
12079,80.78636225728157
12081,93.97937769396552
12083,92.69750397245764
12085,94.35622970779221
12086,91.99036263992537
12087,92.26715171755725
12089,85.81657608695652
12091,87.27356026785714
12093,95.36734964622642
12095,95.07971854304635
12097,95.34956341911766
12099,93.82698810634328
12101,93.58933823529412
12103,93.09084821428571
12105,95.33695913461538
12107,91.7644847972973
12109,90.49660027472528
12111,94.866796875
12113,87.66759463028168
12115,93.58805379746836
12117,94.7554347826087
12119,94.2336875
12121,84.03443943298969
12123,83.10804195804197
12125,87.67897727272727
12127,93.66046112804878
12129,82.30385174418605
12131,86.5552761130137
12133,86.09281250000001
13001,76.46681338028169
13003,76.12732900943396
13005,76.56540178571429
13007,76.70947473404256
13009,82.23273026315789
13011,83.00658783783784
13013,82.20495923913045
13015,83.39546654929578
13017,74.406640625
13019,74.95753528225806
13021,80.45616071428572
13023,78.62988911290323
13025,81.13839285714286
13027,77.20727739726028
13029,77.6416015625
13031,76.82522321428573
13033,79.59389204545454
13035,81.4685
13037,76.7921493902439
13039,83.98421875000001
13043,76.7716911764706
13045,80.7099957191781
13047,82.002734375
13049,83.34388020833333
13051,78.43134615384616
13053,77.92769886363637
13055,82.66932744565217
13057,82.2508056640625
13059,82.85
13061,77.72861328125
13063,81.21427556818182
13065,79.72674386160715
13067,82.338125
13069,75.13951430722892
13071,74.67914663461539
13073,81.4409375
13075,75.10020161290322
13077,80.3620028409091
13079,79.17693614130435
13081,74.74509447674419
13083,79.70502232142857
13085,80.59228830645162
13087,79.61061422413793
13089,81.79493243243243
13091,76.80451144366198
13093,76.26158088235294
13095,75.23357780612245
13097,81.52358870967743
13099,78.86225
13101,80.43371710526316
13103,77.52229313380282
13105,83.32918632075473
13107,78.10689975247524
13109,76.41439732142858
13111,78.8515625
13113,80.766552734375
13115,83.6211875
13117,81.4859375
13119,83.436328125
13121,81.74375
13123,79.46303638059702
13125,81.7203125
13127,82.14891633064516
13129,83.58242187500001
13131,77.76981534090909
13133,82.82284482758621
13135,81.6724853515625
13137,80.87316406250001
13139,81.587890625
13141,82.46830357142858
13143,81.08989825581396
13145,78.2499080882353
13147,83.19305098684211
13149,80.28225446428571
13151,81.29308035714286
13153,78.44981617647059
13155,74.0041466346154
13157,82.6863125
13159,82.09343750000001
13161,75.51134375
13163,80.7134375
13165,78.28221875
13167,79.7540625
13169,81.39184659090908
13171,79.8328125
13173,77.06
13175,78.75408653846154
13177,74.87849264705883
13179,78.19147727272728
13181,82.30369318181818
13183,78.0803879310345
13185,77.84228896103896
13187,79.89654796511628
13189,81.668046875
13191,80.52079503676471
13193,77.3129502118644
13195,82.99131097560976
13197,76.78497159090908
13199,79.0064453125
13201,78.953125
13205,75.7474609375
13207,80.576328125
13209,76.56960227272727
13211,82.6875919117647
13213,82.2875
13215,78.63784179687501
13217,82.07764423076924
13219,82.74603794642857
13221,83.1152985074627
13223,82.17469429347827
13225,78.6116847826087
13227,80.9515625
13229,78.91015625
13231,79.49417613636365
13233,82.7669642857143
13235,77.34564144736842
13237,82.58334316037737
13239,77.47671875
13241,78.67394886363635
13243,76.44620535714287
13245,80.81352040816327
13247,81.94407894736842
13249,76.3501953125
13251,77.9833277925532
13253,81.14399671052632
13255,80.35925
13257,83.22828125000001
13259,76.9445652173913
13261,75.47778532608696
13263,78.265625
13265,82.57628348214287
13267,76.36983695652174
13269,77.90026533018869
13271,75.67812500000001
13273,75.5084375
13275,77.11396103896105
13277,73.60953125
13279,76.31359080188679
13281,77.97633928571429
13283,77.66675646551724
13285,79.39477459016393
13287,73.70649038461539
13289,79.900390625
13291,78.21230468750001
13293,79.13463010204082
13295,81.1868080357143
13297,82.12391581632653
13299,79.8828125
13301,81.94416920731707
13303,81.58624043367347
13305,78.75390625
13307,76.01010044642858
13309,76.669375
13311,80.16776315789474
13313,82.6217296511628
13315,75.31839717741936
13317,82.72612591911764
13319,81.045166015625
13321,73.79462890625
16001,75.21016076589595
16003,63.19274649784483
16005,66.154296875
16007,61.0170950443787
16009,65.01875
16011,67.34330549568966
16013,61.749267919580426
16015,64.84952982522796
16017,64.6130608974359
16019,63.6014540615142
16021,61.10837890625
16023,62.371234631147544
16025,61.40264490223464
16027,77.57629716981131
16029,62.30507145904436
16031,65.3129159172662
16033,60.60476866883117
16035,61.449374259478674
16037,56.82677183014354
16039,68.71737938596492
16041,65.25831473214286
16043,61.88925599845201
16045,72.22138671875
16047,70.98608750000001
16049,57.67194558521561
16051,68.5173924180328
16053,70.24296875
16055,65.71378595132744
16057,66.17981703367876
16059,55.0117765077821
16061,63.874030172413796
16063,67.36551339285714
16065,65.92084037162162
16067,68.12667776639344
16069,69.06195790816327
16071,66.30989046391753
16073,67.04927694136292
16075,75.93838315217391
16077,66.78998842592593
16079,58.84237797004132
16081,60.782555379746846
16083,67.80718149038462
16085,58.34349284874608
16087,69.18119189049587
17001,88.6477819055944
17003,89.58485576923077
17005,88.77245762711864
17007,77.20156250000001
17009,88.4903891509434
17011,86.3195652173913
17013,88.44351222826087
17015,82.71907327586207
17017,89.25837823275863
17019,88.53902368012422
17021,89.10950969827586
17023,86.67409855769232
17025,87.82581335616439
17027,89.38079044117647
17029,86.96527777777777
17031,78.64414808917198
17033,87.06228885135135
17035,86.57758522727273
17037,80.68389423076923
17039,89.96180803571428
17041,87.86577620967742
17043,79.73006465517241
17045,86.9265964673913
17047,88.60336538461539
17049,87.35206801470588
17051,88.5967889908257
17053,88.53873782467532
17055,89.79375
17057,89.37460106382979
17059,90.15347877358492
17061,88.27745535714287
17063,86.7323486328125
17065,89.5650634765625
17067,88.7726368801653
17069,89.76875
17071,88.20078125
17073,86.76371093750001
17075,87.74215959821429
17077,89.91334918478262
17079,86.54087890625
17081,89.4267830882353
17083,87.92072523584906
17085,81.04018554687501
17087,89.26222426470589
17089,79.35003551136364
17091,86.34407126168226
17093,83.774609375
17095,88.17864152892562
17097,73.19165296052631
17099,86.64473505434783
17101,87.86787860576922
17103,83.34529867256639
17105,88.88323102678571
17107,90.57783106435643
17109,88.43409090909091
17111,75.280712890625
17113,89.849609375
17115,89.48214285714286
17117,87.95378989361703
17119,88.33595096982758
17121,88.8459375
17123,89.04127798507463
17125,90.35983355978261
17127,89.43205357142858
17129,89.95070153061225
17131,87.66944247159091
17133,89.51262807377049
17135,88.38507740825689
17137,88.50109375000001
17139,88.23431490384615
17141,81.2447375
17143,89.59488636363638
17145,89.83749999999999
17147,89.17988281250001
17149,88.434375
17151,89.2651533018868
17153,89.58865927419355
17155,88.3896551724138
17157,89.9934375
17159,87.41011029411766
17161,86.9697265625
17163,89.17309346330275
17165,89.842578125
17167,89.45433768656717
17169,88.85629464285715
17171,88.58966346153846
17173,88.10336354961832
17175,87.95296052631579
17177,80.24626116071428
17179,90.59286556603773
17181,89.46413810483871
17183,87.61551573426574
17185,88.62734375
17187,87.94206321022727
17189,89.51147017045456
17191,88.83717329545456
17193,89.76053165584416
17195,84.86493692660551
17197,84.15693359375
17199,89.59452110389611
17201,79.10748856707318
17203,89.95407366071429
18001,82.74126674107143
18003,82.71323529411765
18005,85.06808035714286
18007,86.355762987013
18009,82.88984375
18011,83.79346590909091
18013,84.81329719387755
18015,84.70397518382353
18017,83.53009510869566
18019,84.74140625000001
18021,86.41484375
18023,83.94752403846154
18025,85.82613636363637
18027,87.50429137323944
18029,83.6151278409091
18031,83.68215460526316
18033,81.81479910714286
18035,82.78236607142857
18037,87.24938380281691
18039,80.11953125
18041,82.88000000000001
18043,84.46286057692308
18045,86.61787109375
18047,83.13572443181818
18049,82.31664772727272
18051,89.02020692567568
18053,83.04948660714285
18055,86.45535714285714
18057,83.69375000000001
18059,83.74746875000001
18061,85.00733173076924
18063,84.20272177419355
18065,82.50312500000001
18067,83.25941051136364
18069,82.8693359375
18071,85.34506478658537
18073,84.79505774456521
18075,82.41185267857144
18077,84.14244791666667
18079,84.69661458333333
18081,84.55558035714286
18083,88.08009191176471
18085,81.40156250000001
18087,80.54272727272728
18089,82.04987571022728
18091,79.626171875
18093,85.6120028409091
18095,83.3932142857143
18097,84.33861607142858
18099,81.06109154929578
18101,86.56953125
18103,82.92369791666667
18105,85.13824013157894
18107,85.1609375
18109,85.01741071428572
18111,85.97144230769231
18113,81.20012668918919
18115,83.94687499999999
18117,85.54913461538462
18119,85.731171875
18121,86.38559782608695
18123,86.94533943965519
18125,88.2989483173077
18127,80.65484375
18129,89.96086189516129
18131,83.61938920454546
18133,85.04588607594937
18135,81.59883928571428
18137,83.28653169014085
18139,83.2870361328125
18141,79.37395833333333
18143,84.98804086538462
18145,84.4505859375
18147,88.5531506147541
18149,82.21521875
18151,80.65878125
18153,87.22668269230769
18155,83.85859375000001
18157,85.81988441780823
18159,83.20093750000001
18161,82.52053571428571
18163,89.74927884615386
18165,87.16175426136364
18167,86.97398097826088
18169,82.79969190140845
18171,86.89002840909092
18173,89.03080357142858
18175,84.56219951923077
18177,82.10922379032259
18179,82.93125
18181,85.21302734375
18183,82.03729363207547
19001,87.40561079545455
19003,87.09602272727274
19005,73.86418805803571
19007,88.60891335227274
19009,87.2412109375
19011,86.69494318181819
19013,85.43382457386363
19015,88.3642578125
19017,83.26383928571428
19019,83.73761888586957
19021,88.04105113636363
19023,85.24505208333333
19025,88.55537997159091
19027,87.97034801136364
19029,87.19643110795454
19031,86.54772727272727
19033,84.34525923295455
19035,88.248046875
19037,80.47836850649351
19039,88.0541903409091
19041,87.83084161931818
19043,78.16954835766423
19045,84.8737109375
19047,87.57223772321429
19049,88.80539772727273
19051,89.26202059659092
19053,88.00678267045454
19055,81.68006114130435
19057,88.2673828125
19059,87.04893465909092
19061,80.34264259708739
19063,86.72592329545455
19065,79.88339359504133
19067,83.08353794642858
19069,85.85667613636365
19071,87.81720588235295
19073,88.71869673295454
19075,86.05642578125
19077,88.09772727272728
19079,87.55342684659091
19081,85.73968394886364
19083,86.65822088068182
19085,88.18026859504133
19087,89.0886962890625
19089,76.93425324675324
19091,88.1796875
19093,87.93210227272728
19095,88.29943181818183
19097,82.95641526442309
19099,87.30904017857142
19101,89.43103693181818
19103,88.19924107142857
19105,84.22524857954546
19107,88.97134232954546
19109,86.79779575892857
19111,89.23816713483147
19113,85.96011363636364
19115,88.73558238636365
19117,88.33522727272727
19119,89.01122159090909
19121,88.34332386363637
19123,88.44479758522728
19125,88.30049715909091
19127,86.78251953125
19129,87.91069196428572
19131,80.130078125
19133,88.48765625
19135,88.61029829545456
19137,87.21576704545456
19139,87.98709239130434
19141,88.16357421875
19143,87.7525390625
19145,87.07737926136365
19147,87.69948508522727
19149,88.62712204391892
19151,88.33806818181819
19153,88.35759139150943
19155,87.7011772260274
19157,87.45909090909092
19159,87.30014204545455
19161,88.05743963068181
19163,86.32853515625001
19165,87.32571022727274
19167,88.92082891949153
19169,87.63796164772727
19171,86.70542613636364
19173,86.77855113636363
19175,87.47251420454546
19177,89.6998263888889
19179,89.24098011363637
19181,88.59612926136364
19183,89.07569247159091
19185,88.13078835227273
19187,88.401640625
19189,84.11136363636365
19191,75.25727272727273
19193,88.50145833333333
19195,82.29538352272728
19197,87.01349431818181
20001,84.6650390625
20003,84.0252734375
20005,86.19402449324325
20007,87.58443014705882
20009,87.39022071678322
20011,84.9690340909091
20013,86.64831321022727
20015,86.21375
20017,85.69016768292683
20019,86.97002551020408
20021,86.19751420454546
20023,82.08856250000001
20025,86.30869612068966
20027,86.32548295454546
20029,87.0920673076923
20031,84.92571022727273
20033,86.7515625
20035,86.7477840909091
20037,85.49886363636364
20039,85.79177455357143
20041,86.72778846153847
20043,86.83429815573771
20045,84.66887842465754
20047,85.78828125
20049,86.10084459459459
20051,88.43400240384615
20053,87.52615792410714
20055,83.44115423387096
20057,84.67117456896553
20059,84.08209134615385
20061,85.71534778225806
20063,85.85681014150944
20065,87.44928691275167
20067,81.078125
20069,83.69906031468533
20071,79.6123708677686
20073,85.80666071428573
20075,79.64277343750001
20077,88.16322115384617
20079,87.53064903846153
20081,82.33421875
20083,85.6912109375
20085,85.9329128440367
20087,85.50086206896553
20089,88.24216517857144
20091,83.65433238636365
20093,81.13181818181818
20095,87.3759765625
20097,85.40504807692308
20099,86.21597039473684
20101,84.93505067567567
20103,85.20035511363636
20105,88.2296595982143
20107,84.11738281250001
20109,83.80359669811321
20111,85.4969219924812
20113,87.46918706293707
20115,86.54362903225807
20117,86.0271514423077
20119,84.98100961538462
20121,83.2866549744898
20123,88.27522321428572
20125,86.80036569148936
20127,85.19978966346154
20129,80.317578125
20131,86.14548295454547
20133,85.47017045454545
20135,86.54659978693182
20137,87.4854326923077
20139,84.94159349173555
20141,88.92932692307693
20143,87.5401141826923
20145,86.64764204545455
20147,88.82028846153847
20149,85.61723312043796
20151,86.25516826923078
20153,83.78427734375
20155,87.478984375
20157,87.2495342548077
20159,87.3448966733871
20161,85.71638304455446
20163,88.77401815878379
20165,87.56033653846154
20167,88.57484375000001
20169,87.88951322115385
20171,83.6134765625
20173,87.662599522293
20175,83.42755681818181
20177,85.75481617647058
20179,85.76565777972029
20181,81.49009232954546
20183,88.96055803571429
20185,86.65978483606557
20187,79.79674479166667
20189,81.6359375
20191,88.03752840909091
20193,83.86961115056819
20195,87.30510044642858
20197,85.15961538461539
20199,81.037109375
20201,86.10647321428571
20203,81.65619834710743
20205,86.20218750000001
20207,85.4084375
20209,84.93593750000001
21001,84.3326201923077
21003,85.49266826923078
21005,83.71484375
21007,89.2269921875
21009,85.51501953125
21011,81.4729296875
21013,81.92110795454545
21015,83.46189903846154
21017,82.17340198863637
21019,81.32313701923077
21021,83.20052083333333
21023,81.95496323529412
21025,81.7030625
21027,86.37952586206897
21029,84.80957880434782
21031,87.6883653846154
21033,89.13673349056603
21035,87.61372950819673
21037,83.16668750000001
21039,88.771484375
21041,84.29779829545454
21043,80.43388671875
21045,83.32413712686568
21047,87.82027027027029
21049,82.2484765625
21051,82.743125
21053,83.8784375
21055,89.63491379310345
21057,84.93560267857144
21059,89.169921875
21061,86.3279375
21063,80.57148437500001
21065,82.56837993421054
21067,82.53571947674419
21069,81.00053013392858
21071,81.56086065573771
21073,83.76678427419355
21075,88.40727796052632
21077,84.18676470588235
21079,83.260625
21081,83.02163461538461
21083,88.06335227272727
21085,86.40907451923077
21087,84.98683035714286
21089,80.59655070754717
21091,87.77641129032257
21093,84.95880681818181
21095,78.85971467391305
21097,82.5986328125
21099,85.3925
21101,90.13244863013698
21103,83.63061835106383
21105,88.44421452702703
21107,89.72097138554217
21109,81.84644886363637
21111,84.70420866935484
21113,83.1046875
21115,81.6096875
21117,82.95060096153846
21119,80.37244318181818
21121,83.45873940677967
21123,84.436953125
21125,83.18110795454545
21127,81.55538461538463
21129,82.339794921875
21131,81.18835685483872
21133,79.24459134615384
21135,80.243375
21137,82.90459558823531
21139,89.436875
21141,86.77083333333333
21143,88.98034274193549
21145,89.20662006578948
21147,83.43742897727273
21149,89.796875
21151,82.96122159090909
21153,80.94197443181818
21155,84.12400841346154
21157,88.69003906249999
21159,81.7671875
21161,81.13725961538462
21163,85.47639627659575
21165,80.67620967741935
21167,83.53203125
21169,84.60493607954545
21171,84.75848214285713
21173,81.65562500000001
21175,80.85981045081968
21177,88.9138671875
21179,84.533984375
21181,81.75136718750001
21183,88.38673537234042
21185,83.96796875
21187,83.45937500000001
21189,82.50161290322582
21191,82.9000363372093
21193,81.26810141509435
21195,80.75385328389831
21197,81.91785714285716
21199,83.66981670673077
21201,81.93392857142858
21203,82.55356250000001
21205,80.3625
21207,84.18953488372094
21209,82.87214095744682
21211,83.56504237288136
21213,85.71661931818181
21215,84.165625
21217,84.17645348837209
21219,86.9328125
21221,88.03883568548387
21223,83.97716346153847
21225,90.32541273584906
21227,86.66979166666667
21229,83.95512907608696
21231,83.765234375
21233,90.0795599489796
21235,83.86029017857142
21237,81.123125
21239,83.35625
22001,95.217822265625
22003,95.76078125
22005,94.69978197674419
22007,93.75726102941177
22009,95.90653297244096
22011,95.558984375
22013,93.35608108108107
22015,92.919921875
22017,93.11463623046875
22019,94.55366847826087
22021,93.1822849025974
22023,92.60703124999999
22025,94.16032812499999
22027,91.83671875
22029,94.49791666666667
22031,94.14888916015626
22033,95.12908115671642
22035,90.1520127118644
22037,94.29246735074628
22039,96.02239010989011
22041,92.33133491847826
22043,95.56570991847826
22045,93.26794051204818
22047,95.01693548387098
22049,92.8813643292683
22051,93.21380208333333
22053,94.78059630102041
22055,95.07327302631579
22057,92.76680640243903
22059,94.61927631578949
22061,92.08203125
22063,94.68388073979592
22065,91.01911569148936
22067,90.53390066964286
22069,95.7171875
22071,92.98758223684212
22073,92.05886008522727
22075,92.68237591911765
22077,95.76128472222223
22079,96.09901014397906
22081,94.654150390625
22083,91.65972222222223
22085,95.43357664233577
22087,92.7237362132353
22089,93.78704044117647
22091,93.61765625
22093,94.29218750000001
22095,94.26355298913045
22097,95.91350885826772
22099,94.61000808189657
22101,92.29282226562499
22103,93.61742876838235
22105,93.74725577731093
22107,92.19625
22109,92.02998621323529
22111,91.23597500000001
22113,93.33646124301676
22115,95.86218426165803
22117,92.90499320652174
22119,92.66611555232559
22121,95.4685625
22123,90.1675412735849
22125,95.00758928571427
22127,94.57562071917808
23001,74.37180147058824
23003,71.17484414623837
23005,74.54650735294118
23007,70.761453125
23009,69.65025201612904
23011,74.046073971519
23013,71.046875
23015,72.51931475903615
23017,72.49289148351649
23019,72.7882926458671
23021,71.66297473579921
23023,73.42525510204082
23025,71.52130600995733
23027,71.43553466796875
23029,68.95846719762419
23031,75.42617187500001
24001,75.35334821428572
24003,81.10647681451613
24005,79.2078125
24009,81.629296875
24011,82.28147321428571
24013,78.23791360294118
24015,79.88984375000001
24017,82.12255067567568
24019,82.16109203296703
24021,78.60530946601942
24023,68.8555625
24025,79.47642663043479
24027,79.50637019230768
24029,81.2565625
24031,80.20607199367089
24033,81.53933699324324
24035,81.62010758196722
24037,82.046796875
24039,82.30180921052632
24041,81.98695494186046
24043,78.18414522058823
24045,82.36669407894738
24047,82.0206640625
24510,80.07752403846153
25001,73.54062499999999
25003,73.46553485576923
25005,75.88814538043479
25007,73.27209821428572
25009,77.06620435393259
25011,76.2484765625
25013,77.07913602941177
25015,76.89077034883721
25017,77.56698369565217
25019,70.78437500000001
25021,76.92255130597016
25023,75.94142020089285
25025,76.827734375
25027,76.35835755813953
26001,60.67482069672131
26003,53.77794471153846
26005,73.465625
26007,60.38607336956522
26009,55.61853448275862
26011,61.516953125
26013,52.502764423076925
26015,75.77033025568181
26017,63.46860017123287
26019,55.49571572580645
26021,75.82522977941177
26023,79.98364701704546
26025,78.41428571428571
26027,77.59806034482759
26029,56.447187500000005
26031,58.44392857142858
26033,59.72483258928571
26035,60.362624289772725
26037,73.11931818181819
26039,56.90369318181818
26041,54.62309782608696
26043,54.86831341911765
26045,76.323974609375
26047,56.41101973684211
26049,69.94133522727273
26051,61.79731889204545
26053,53.42884553108808
26055,55.04116379310345
26057,69.19499289772727
26059,79.0211256377551
26061,55.92204085195531
26063,64.53874339788732
26065,75.13515625
26067,73.25411931818182
26069,61.39190340909091
26071,52.63150418660287
26073,64.75767045454546
26075,77.28853236607144
26077,77.39279119318182
26079,55.58057827102804
26081,71.28503605769231
26083,58.0530184659091
26085,59.66124656593407
26087,68.61648995535714
26089,54.61896875
26091,78.078125
26093,73.06195388349515
26095,59.74789359177216
26097,58.39346428571429
26099,70.9359375
26101,56.943199573863645
26103,52.609991265527945
26105,58.861835937500004
26107,63.883783373786414
26109,56.85796618852459
26111,65.11883311170213
26113,56.95035282258065
26115,75.4334051724138
26117,68.45860721982758
26119,59.2021484375
26121,65.5942578125
26123,64.22032305743244
26125,70.78427801724138
26127,61.36042763157895
26129,59.810351562499996
26131,54.94488101464435
26133,59.335987903225806
26135,58.69518229166667
26137,56.425254360465125
26139,69.60738636363637
26141,58.93425164473684
26143,58.196892170329676
26145,68.17548415492958
26147,70.12332223360656
26149,79.47341994382023
26151,67.03721138535032
26153,56.69004934210526
26155,71.66216264204546
26157,66.21899486940298
26159,75.20401785714286
26161,75.20125558035714
26163,73.14492574257426
26165,56.3802734375
27001,69.17270621366279
27003,71.83645833333334
27005,72.07770678438662
27007,70.26282169117647
27009,71.10403963414635
27011,82.70625
27013,81.99059175531914
27015,83.206765625
27017,66.58187288851352
27019,75.301484375
27021,70.87338235294118
27023,82.12584575688074
27025,70.58518591772152
27027,75.86591346153845
27029,70.00190873579545
27031,61.913489940068494
27033,85.27747844827586
27035,70.55944674744899
27037,73.70260908018868
27039,74.73645833333333
27041,75.46156250000001
27043,83.7517578125
27045,72.96220128676471
27047,80.39410156250001
27049,72.69742005813954
27051,78.326171875
27053,73.41723345588235
27055,71.238330078125
27057,70.877734375
27059,70.87480221518987
