GEOID,tmax
01001,73.61043526785717
01003,78.46686835106384
01005,77.75772705078126
01007,68.97773008241758
01009,61.689524872449006
01011,76.73396045918369
01013,77.31151785714285
01015,67.14128024193546
01017,72.37790441176473
01019,64.96809303977271
01021,70.75951704545457
01023,72.78296493902434
01025,75.45560191761366
01027,68.5400342987805
01029,67.09496527777776
01031,79.42416992187499
01033,55.470154494382
01035,78.34909274193545
01037,71.25670103092783
01039,79.83715753424657
01041,77.82105823863638
01043,59.307291666666664
01045,79.32654272151898
01047,73.99110659246577
01049,59.00456414473683
01051,74.51752929687501
01053,79.27212936046513
01055,64.10775240384616
01057,62.34305366847825
01059,56.060220025510205
01061,80.51794117647061
01063,67.56916208791208
01065,69.176459478022
01067,78.94248870481928
01069,80.1205030487805
01071,56.426071947674416
01073,65.2170916411043
01075,61.466145833333336
01077,54.47430889423076
01079,55.52507512019231
01081,74.32155230978262
01083,53.95062499999997
01085,76.11406249999999
01087,76.0995036764706
01089,55.17546106557378
01091,72.17289402173915
01093,58.87343749999999
01095,58.98881392045455
01097,77.9195267857143
01099,77.01443750000003
01101,76.5835802801724
01103,56.43899671052634
01105,71.07212558962267
01107,64.28291903409092
01109,77.72840757978722
01111,69.82863948170731
01113,76.82585392441861
01115,65.63208007812499
01117,68.2226766304348
01119,68.65135869565218
01121,69.08770926339285
01123,72.52053373893806
01125,66.06945070876291
01127,62.66291756465516
01129,76.78784722222224
01131,75.2322544642857
01133,58.334542410714285
04001,66.64313404159127
04003,82.44923465780538
04005,67.7603564049587
04007,77.49614448051952
04009,80.07958425110122
04011,73.2474090909091
04012,94.29742981790605
04013,92.97196629213474
04015,79.13489266717335
04017,69.06350506756753
04019,90.91445705848169
04021,90.35103161196903
04023,84.64757812499998
04025,77.73123816287897
04027,96.85533986357856
05001,57.90714285714283
05003,57.83136488970591
05005,60.77589285714286
05007,59.38052083333334
05009,58.94015625000001
05011,57.36804687500001
05013,56.91842296511629
05015,58.535227272727276
05017,57.44807342233009
05019,54.2517805232558
05021,59.64954687499997
05023,59.92992369186045
05025,55.65265098314607
05027,55.29948369565217
05029,60.51217532467534
05031,59.59931066176468
05033,62.68834558823529
05035,58.36310937500003
05037,58.85641447368421
05039,54.66233313106797
05041,56.7085591814159
05043,56.502734375000024
05045,59.72233910891091
05047,62.50216733870967
05049,60.87412109375
05051,55.236630434782604
05053,55.35348557692307
05055,59.58096762048192
05057,53.56288006756758
05059,54.3758902616279
05061,53.96059027777777
05063,61.09681919642856
05065,61.289278017241394
05067,60.482954545454525
05069,56.655580357142874
05071,60.733498831775655
05073,54.6867568597561
05075,60.88661901595748
05077,57.81077641752578
05079,56.3786458333333
05081,53.98470982142857
05083,62.51137971698115
05085,58.81622596153847
05087,57.6705875
05089,60.262068965517244
05091,54.416532258064485
05093,59.02952127659574
05095,58.86924867021274
05097,55.353045550847455
05099,54.020566860465095
05101,57.235625000000006
05103,55.70640768348624
05105,58.88152343749999
05107,57.20202963917526
05109,53.799981831395385
05111,59.32604166666667
05113,54.51724853515628
05115,60.26621586134451
05117,59.55243421052631
05119,57.77918432203393
05121,60.63907860824742
05123,58.34227241847826
05125,55.94989681603774
05127,59.14198927238806
05129,58.71478693181819
05131,63.07555259146345
05133,54.37230603448277
05135,60.89446331521741
05137,59.89089133522726
05139,58.00584984756097
05141,59.01203425480772
05143,59.497109375
05145,60.27097392638037
05147,59.87693117977527
05149,60.43799107142858
06001,68.75037006578945
06003,54.39300271739131
06005,73.17125997340425
06007,78.95076932251908
06009,73.61514729299364
06011,81.3253707627118
06013,73.07618915929201
06015,56.810146837349386
06017,66.70516826923075
06019,73.04208112444194
06021,79.21991436298077
06023,62.21403239929946
06025,95.98703674623124
06027,78.36260240914994
06029,78.53187343489142
06031,82.24572010869565
06033,71.71632889851489
06035,63.01050653872292
06037,75.25271682612312
06039,72.65417144495407
06041,66.19910996835445
06043,70.20020596590909
06045,67.56514028284668
06047,78.55976951827239
06049,62.22443080357143
06051,60.364323992768625
06053,71.6653509324597
06055,75.88262711864407
06057,66.57465160472971
06059,72.54109644396553
06061,68.17409252183411
06063,62.09794170673079
06065,87.37134206552044
06067,82.51504823825505
06069,71.70573660714284
06071,85.16421477079808
06073,76.90425433168325
06075,64.02968750000001
06077,79.10748697916667
06079,73.55691692073167
06081,63.209986413043474
06083,69.772859375
06085,67.90481312814073
06087,64.1470788043478
06089,73.15980873745819
06091,59.65504645270266
06093,62.09851997800584
06095,78.1303103146853
06097,70.93778409090908
06099,77.17666396103891
06101,84.88631114130435
06103,76.0583797770701
06105,65.03904134429399
06107,72.45235454074584
06109,62.65184294871792
06111,72.57276467971535
06113,81.94462579617829
06115,80.64636448019805
08001,57.05603813559323
08003,56.909596108490575
08005,55.88568802521006
08007,54.743795731707344
08009,60.65817499999997
08011,62.482343750000005
08013,50.429086538461526
08014,57.1465625
08015,46.75603269867548
08017,61.60994791666668
08019,41.28534090909091
08021,52.144425251256266
08023,51.857778532608684
08025,59.8801537298387
08027,46.77395833333332
08029,54.92211200842697
08031,57.04836956521739
08033,52.23391601562501
08035,51.017876838235296
08037,46.52073431558935
08039,53.310340531561444
08041,51.27234695747801
08043,51.35964285714285
08045,49.2453227347161
08047,43.22120535714286
08049,44.52599189419794
08051,47.44916894920314
08053,45.01157786885248
08055,52.54262837136926
08057,43.61184946498056
08059,50.6156605113636
08061,62.412766513377925
08063,60.5185897435898
08065,42.84608173076923
08067,55.272875
08069,47.47005270190025
08071,56.64454111150078
08073,57.238671874999994
08075,58.2550257731959
08077,54.60224328214972
08079,45.94629934210525
08081,50.47030632411068
08083,59.36093749999995
08085,56.070510165662625
08087,58.14829609728507
08089,61.04583333333338
08091,50.18060993975901
08093,44.191074046920804
08095,59.333749999999974
08097,45.23426411290321
08099,63.15670955882357
08101,58.05947134718497
08103,50.502970719537814
08105,51.99677005597015
08107,45.78795166015627
08109,50.00998263888889
08111,43.61518554687501
08113,53.70803154205605
08115,58.979843750000015
08117,42.34407894736842
08119,42.75336234177214
08121,58.43220373376622
08123,55.607585
08125,60.67168898809521
09001,60.351989976415084
09003,55.581940406976734
09005,54.90799875827813
09007,57.757589285714275
09009,58.75648915816327
09011,56.83359375000001
09013,53.493002717391306
09015,53.71617542613637
10001,68.87219101123596
10003,67.7160214552239
10005,69.59189453125003
11001,65.54140625000001
12001,82.74733317669167
12003,81.86325491573032
12005,79.81976178278688
12007,82.13804505813953
12009,82.26077127659568
12011,87.42065340909086
12013,80.75074314024393
12015,89.21217830882347
12017,83.98169642857144
12019,81.71499999999995
12021,89.5021829044118
12023,82.22273509174308
12027,89.82700892857146
12029,81.80716911764706
12031,80.766541838843
12033,79.03136513157897
12035,81.06128961267606
12037,80.12996575342466
12039,80.15602678571427
12041,82.69267578124999
12043,88.80152439024387
12045,80.58223684210525
12047,81.87759712837837
12049,89.56212713068183
12051,89.49964091614908
12053,85.51376201923078
12055,88.588301028481
12057,87.8205158390411
12059,81.01989436619722
12061,84.15050730519484
12063,80.68736466535431
12065,80.75843750000004
12067,82.02677364864869
12069,85.2013933121019
12071,88.8500498670213
12073,80.56753656914894
12075,82.60025712025313
12077,80.9420325413223
12079,81.47979368932042
12081,89.7997844827586
12083,83.70048331567806
12085,84.63630275974027
12086,87.87849813432831
12087,88.04915314885497
12089,80.82515285326087
12091,80.17491071428572
12093,86.76600825471698
12095,84.93152938741726
12097,85.97401194852942
12099,86.43604244402982
12101,86.92564338235293
12103,87.25926339285716
12105,87.84153846153845
12107,82.37529560810808
12109,80.23947458791208
12111,84.19492187500002
12113,79.48916153169012
12115,89.92432753164556
12117,84.07496603260869
12119,85.60512499999997
12121,82.08772551546393
12123,80.85764860139857
12125,82.35610795454546
12127,82.03540396341464
12129,80.04976380813955
12131,80.19517337328769
12133,80.93981617647057
13001,79.96540492957749
13003,80.35828419811318
13005,80.11752232142855
13007,79.6141289893617
13009,77.35637335526314
13011,71.5334881756757
13013,72.04633152173913
13015,65.8549735915493
13017,79.04296875
13019,80.10803931451612
13021,77.17598214285712
13023,78.0601310483871
13025,80.5046875
13027,80.7098030821918
13029,78.9883056640625
13031,79.27970344387754
13033,78.30699896694216
13035,74.663375
13037,79.08639481707318
13039,79.91390625
13043,79.19871323529412
13045,68.79925085616439
13047,59.066796874999994
13049,81.15143229166668
13051,78.24312500000002
13053,76.73366477272728
13055,62.39364809782607
13057,66.41730957031253
13059,73.60478515625
13061,78.68574218749998
13063,71.42869318181819
13065,81.2203822544643
13067,68.23821875000002
13069,79.73507153614462
13071,79.65366586538462
13073,76.896640625
13075,80.22439516129032
13077,71.59829545454545
13079,76.56314538043476
13081,78.27249273255815
13083,56.03331473214286
13085,65.24556451612902
13087,80.16907327586209
13089,70.87445101351351
13091,78.54608274647886
13093,77.92977941176471
13095,79.20293367346942
13097,68.99798387096774
13099,79.606625
13101,81.54934210526312
13103,79.17711267605634
13105,74.07738797169812
13107,78.87462871287127
13109,79.56540178571431
13111,58.4721875
13113,71.85488281250002
13115,65.320625
13117,68.0707142857143
13119,72.35234375000002
13121,69.7779513888889
13123,59.82632929104478
13125,77.23236607142856
13127,79.15020161290326
13129,64.026171875
13131,79.9286221590909
13133,75.53774245689657
13135,70.47126464843748
13137,67.51906249999999
13139,69.251796875
13141,76.7520982142857
13143,66.47601744186046
13145,74.10684742647061
13147,72.58067434210525
13149,71.19854910714287
13151,72.91699617346941
13153,77.67444852941176
13155,79.23837139423077
13157,72.21171875
13159,75.5740625
13161,79.66315625000001
13163,77.96956250000002
13165,78.83515625000003
13167,78.426875
13169,76.69190340909091
13171,74.31302083333334
13173,80.85265625000002
13175,78.63173076923076
13177,78.53170955882354
13179,78.96948051948053
13181,75.88821022727272
13183,79.84426185344829
13185,81.00598620129871
13187,64.48306686046512
13189,76.61222656249998
13191,78.64965533088234
13193,77.38683792372886
13195,73.20038109756098
13197,76.17107954545455
13199,72.96210937500001
13201,79.980859375
13205,79.57011718749999
13207,75.80703125
13209,79.34886363636365
13211,74.95045955882354
13213,60.6872295673077
13215,76.19140625
13217,73.86406249999999
13219,73.96902901785715
13221,74.63057369402986
13223,67.19446331521739
13225,77.00978260869566
13227,63.427734375
13229,80.52001953124999
13231,73.4315340909091
13233,66.46819196428574
13235,78.30744243421051
13237,76.29369103773583
13239,77.9590625
13241,63.621704545454556
13243,77.99508928571426
13245,77.76195790816328
13247,72.63840460526316
13249,76.799609375
13251,79.02694481382979
13253,80.42051809210524
13255,73.21999999999998
13257,70.99390625
13259,77.16263586956525
13261,77.62384510869565
13263,75.12483836206897
13265,75.8795200892857
13267,79.67595108695652
13269,76.26503537735852
13271,79.3765625
13273,78.19562499999999
13275,80.2363839285714
13277,79.2391015625
13279,79.55937499999999
13281,60.89793526785716
13283,78.96535560344829
13285,72.80315061475409
13287,78.57211538461537
13289,77.56358173076926
13291,60.39365234375001
13293,74.88660714285714
13295,58.92366071428572
13297,72.9735331632653
13299,80.87261318897642
13301,76.52633384146341
13303,77.89139030612245
13305,80.06375
13307,77.17578125
13309,79.48749999999998
13311,65.80291940789475
13313,60.485065406976766
13315,78.56320564516128
13317,75.42127757352944
13319,77.91428222656249
13321,78.77925781250003
16001,60.75415462427745
16003,49.268689385775865
16005,51.426538085937516
16007,43.51976701183431
16009,55.9700958029197
16011,53.06756465517242
16013,52.77768793706295
16015,52.94679901215806
16017,56.98453525641023
16019,47.936139589905395
16021,54.183066406250006
16023,51.11654713114754
16025,50.90699196927373
16027,61.79963148584905
16029,45.69601109215016
16031,58.3981789568345
16033,47.78506493506491
16035,55.938873667061564
16037,49.33564780203342
16039,56.89216008771934
16041,48.94644252232141
16043,48.01757933436534
16045,56.40693359375002
16047,61.550150000000016
16049,54.145020533880896
16051,53.02289959016393
16053,63.67915039062498
16055,57.023907632743374
16057,56.14640544041448
16059,51.53076969844358
16061,54.58178879310346
16063,60.398281250000004
16065,49.77747043918919
16067,61.29633709016391
16069,57.930006377551045
16071,54.01368395618558
16073,57.64168730190179
16075,58.883627717391306
16077,55.95706018518515
16079,54.442471590909136
16081,46.798378164556944
16083,61.03149038461535
16085,51.244002253134724
16087,52.09322055785126
17001,51.4675152972028
17003,58.158774038461544
17005,55.17428495762712
17007,40.97597656249999
17009,51.84165683962266
17011,43.271195652173915
17013,55.91358695652173
17015,43.17128232758621
17017,51.775754310344816
17019,46.57643633540373
17021,51.50541487068961
17023,49.66917067307692
17025,53.21800085616439
17027,56.3489705882353
17029,49.28802083333335
17031,40.72215366242037
17033,50.81125422297297
17035,50.51034090909091
17037,40.780408653846166
17039,46.934374999999996
17041,48.42477318548388
17043,40.38343211206898
17045,48.23622622282609
17047,53.139543269230764
17049,52.11950827205882
17051,53.551748853211
17053,44.41974431818181
17055,56.39955357142856
17057,48.294348404255295
17059,55.76827830188681
17061,55.405357142857156
17063,42.556323242187496
17065,55.321557617187494
17067,49.585563016528944
17069,56.30337499999999
17071,47.84311079545454
17073,44.56941406249999
17075,44.24944196428574
17077,57.4240828804348
17079,51.48623046875002
17081,55.59224264705883
17083,56.29814268867927
17085,43.22875976562501
17087,57.01222426470588
17089,40.23151633522725
17091,42.92800817757009
17093,41.44296875000002
17095,45.71639979338842
17097,39.881291118421075
17099,42.568885869565236
17101,51.52307692307693
17103,42.026064712389356
17105,43.62533482142854
17107,48.4403155940594
17109,48.75978338068182
17111,40.141748046875
17113,45.144765624999984
17115,48.89626116071428
17117,54.68331117021276
17119,56.76672952586205
17121,54.45093749999998
17123,44.02826492537313
17125,49.48977581521738
17127,57.814330357142865
17129,50.164445153061216
17131,46.301402698863626
17133,58.01862192622952
17135,53.52272075688075
17137,52.97390624999999
17139,49.435877403846185
17141,41.792112499999995
17143,45.65298295454547
17145,57.0674107142857
17147,47.57226562499999
17149,53.67566964285714
17151,56.81633254716979
17153,58.09546370967743
17155,43.76061422413794
17157,57.953125
17159,52.2938419117647
17161,45.6125
17163,57.7218606651376
17165,56.24836425781248
17167,51.42325093283584
17169,50.735066964285714
17171,54.05685096153846
17173,51.013358778625964
17175,44.33996710526316
17177,42.2595982142857
17179,46.508785377358485
17181,57.36648185483872
17183,46.30195585664334
17185,52.52187500000001
17187,46.809410511363666
17189,56.680806107954545
17191,54.197272727272725
17193,54.58638392857142
17195,43.81869266055043
17197,41.80441894531249
17199,56.69667207792208
17201,41.827801067073175
17203,44.480468749999986
18001,46.55318080357144
18003,46.77886029411764
18005,48.25535714285714
18007,44.43033685064935
18009,45.843125
18011,44.861434659090925
18013,47.88660714285712
18015,45.088051470588255
18017,44.97520380434782
18019,51.448679956896534
18021,48.58399697580644
18023,44.750360576923065
18025,51.321875000000006
18027,50.67599031690139
18029,47.8356534090909
18031,46.965707236842086
18033,46.61656249999999
18035,45.47767857142857
18037,51.21531690140845
18039,45.47343750000001
18041,45.9603125
18043,51.79621394230771
18045,46.13479003906253
18047,46.679332386363626
18049,44.72707386363636
18051,52.43661317567569
18053,45.6163169642857
18055,49.406529017857146
18057,45.42299107142858
18059,45.876312500000004
18061,52.26207932692307
18063,45.749949596774194
18065,45.15937499999998
18067,45.08963068181818
18069,46.148632812500004
18071,49.42926829268293
18073,43.83466372282611
18075,45.91142857142857
18077,49.40052083333333
18079,48.848437499999996
18081,46.97254464285712
18083,51.14518382352944
18085,45.32799161585365
18087,46.02286931818182
18089,42.37428977272728
18091,43.34966032608695
18093,49.374644886363626
18095,45.57111607142858
18097,46.18883928571428
18099,44.59742517605634
18101,50.11877790178571
18103,45.26901041666667
18105,48.12055921052631
18107,45.4146484375
18109,47.27410714285713
18111,43.75170673076923
18113,45.90724239864865
18115,48.68707386363637
18117,50.19925480769229
18119,48.21289062500001
18121,47.227649456521746
18123,52.42481142241378
18125,51.54768629807691
18127,42.82410714285716
18129,54.06701108870968
18131,44.37819602272728
18133,46.510719936708874
18135,45.04457589285713
18137,47.431514084507036
18139,46.0161376953125
18141,44.45069444444447
18143,50.40997596153846
18145,46.955273437500004
18147,52.92361680327868
18149,44.160406249999994
18151,46.23350000000001
18153,50.16117788461538
18155,49.058593750000014
18157,45.240132705479446
18159,45.0228125
18161,46.01227678571429
18163,53.44783653846156
18165,47.58636363636364
18167,49.109374999999986
18169,45.73272447183102
18171,45.502812500000005
18173,52.71964285714287
18175,49.92337740384617
18177,45.426738911290315
18179,46.30598958333332
18181,44.60562499999999
18183,45.973614386792434
19001,50.624982244318176
19003,51.999005681818176
19005,43.16512276785715
19007,49.988174715909096
19009,49.98339843749998
19011,46.80205965909092
19013,46.266885653409105
19015,48.69586292613637
19017,45.14168019480518
19019,45.637720788043474
19021,48.60071022727274
19023,45.51627604166669
19025,48.73293678977273
19027,49.48448153409092
19029,51.33769531250002
19031,45.96903409090909
19033,44.18579545454547
19035,49.529296875000014
19037,43.980154220779205
19039,50.62343749999999
19041,47.834055397727255
19043,43.8832230839416
19045,44.73839843749999
19047,50.27032645089287
19049,50.20880681818182
19051,49.82549715909091
19053,51.157279829545466
19055,44.52342051630434
19057,47.810156250000006
19059,46.85149147727274
19061,43.60142597087379
19063,46.32521306818183
19065,44.2964359504132
19067,44.40948660714289
19069,45.12301136363638
19071,55.3634375
19073,49.39675071022726
19075,46.171132812499984
19077,50.1090909090909
19079,46.9524325284091
19081,44.63212002840908
19083,46.34966264204545
19085,52.8049457644628
19087,48.34545898437502
19089,42.86866883116883
19091,46.81049107142859
19093,50.028551136363625
19095,47.70156249999998
19097,44.17109374999998
19099,48.85133928571429
19101,48.86413352272727
19103,47.21375000000003
19105,45.12606534090911
19107,48.7057705965909
19109,45.65853794642858
19111,49.22213834269664
19113,46.29082386363636
19115,47.739772727272715
19117,50.16491477272726
19119,48.91321022727274
19121,50.658380681818194
19123,49.53705610795455
19125,50.04058948863635
19127,47.496728515625
19129,54.31819196428571
19131,43.2630580357143
19133,52.44329545454546
19135,49.95184659090908
19137,52.970383522727275
19139,46.87914402173914
19141,48.423242187499994
19143,47.37109375
19145,54.102095170454525
19147,46.9787997159091
19149,50.74835304054054
19151,47.86562500000002
19153,49.71715801886792
19155,52.90852953767123
19157,48.03948863636362
19159,51.86088423295453
19161,49.28968394886365
19163,45.34583984375
19165,50.89857954545455
19167,49.686215572033895
19169,48.1389559659091
19171,47.034346590909095
19173,52.86044034090909
19175,51.11498579545457
19177,49.53246527777778
19179,49.64843749999999
19181,50.489311079545445
19183,48.004083806818194
19185,50.21956676136365
19187,47.75960937499999
19189,43.84914772727273
19191,43.189914772727256
19193,51.626979166666665
19195,43.3284090909091
19197,45.752556818181795
20001,58.85566406249999
20003,58.163457031250026
20005,56.86877111486486
20007,64.77389705882354
20009,63.86434659090909
20011,59.248863636363616
20013,56.758469460227296
20015,62.28587499999998
20017,60.31204268292682
20019,63.07898596938776
20021,59.7988458806818
20023,62.027750000000005
20025,65.40920258620689
20027,60.65259943181818
20029,61.71346153846154
20031,58.79488636363635
20033,64.94170673076924
20035,63.31633522727277
20037,59.28716264204541
20039,64.81052455357144
20041,61.32182692307694
20043,56.57410348360655
20045,57.448116438356145
20047,64.44093749999996
20049,62.00988175675674
20051,67.29027644230767
20053,63.072474888392854
20055,64.8995211693548
20057,64.49423491379314
20059,57.77949862637362
20061,59.51101310483871
20063,67.01880896226416
20065,67.59265939597316
20067,63.80653409090905
20069,64.37236669580422
20071,62.872882231404944
20073,60.897794642857185
20075,63.45361328125003
20077,64.77548076923074
20079,63.27175480769228
20081,63.834062499999995
20083,66.01449218749998
20085,57.327723623853196
20087,57.11724137931034
20089,62.235580357142865
20091,57.06193181818181
20093,63.86253551136362
20095,63.97285156249999
20097,63.90072115384614
20099,60.576036184210544
20101,66.18441722972972
20103,57.08430397727272
20105,63.56089564732144
20107,58.79241832386362
20109,64.65843160377355
20111,59.16621240601502
20113,62.918127185314695
20115,61.67568548387096
20117,58.14186298076921
20119,64.78312937062938
20121,57.7457110969388
20123,63.19252232142855
20125,62.01550864361703
20127,59.19728064903848
20129,62.86549479166669
20131,56.955312499999984
20133,59.697443181818194
20135,67.43550248579544
20137,65.4683173076923
20139,58.08198605371901
20141,64.61664117132865
20143,62.445988581730795
20145,64.97298295454543
20147,64.94292067307691
20149,58.09815237226278
20151,63.47019230769231
20153,63.03558593750002
20155,63.70351562500002
20157,61.149804687500016
20159,63.20933719758063
20161,59.23878403465346
20163,66.7192673141892
20165,66.33665865384617
20167,64.98121394230772
20169,62.99361478365384
20171,65.00269531249998
20173,63.958509156050894
20175,64.12812500000001
20177,58.0219117647059
20179,66.15751748251752
20181,62.07129794034092
20183,63.35023437500002
20185,63.408824282786874
20187,63.35286458333335
20189,63.46122159090909
20191,64.56525568181814
20193,63.786363636363625
20195,68.5058482142857
20197,58.07848557692303
20199,62.91427556818181
20201,59.75676339285714
20203,63.724651342975214
20205,60.990937500000015
20207,59.73274999999998
20209,57.27916666666666
21001,58.03250000000001
21003,58.22007211538461
21005,53.20405273437501
21007,58.17699218749998
21009,58.297402343750015
21011,52.450039062500004
21013,56.648494318181804
21015,48.3719951923077
21017,50.84470880681818
21019,55.609855769230776
21021,54.4125
21023,48.85349264705882
21025,58.66493749999999
21027,54.00684267241379
21029,54.56114130434783
21031,56.72576923076923
21033,56.67729952830187
21035,57.71524077868854
21037,48.538624999999996
21039,58.21074218750001
21041,50.20390625
21043,53.9315673828125
21045,55.91800373134328
21047,56.73619087837834
21049,52.26125
21051,57.62207589285713
21053,58.69109375000001
21055,56.4663254310345
21057,59.66796875
21059,54.237109374999996
21061,57.16653125000002
21063,55.45937499999999
21065,54.578083881578934
21067,51.57696220930232
21069,51.0328404017857
21071,62.09029200819671
21073,51.797731854838716
21075,58.528166118421055
21077,49.698897058823526
21079,54.21433035714285
21081,49.11262019230768
21083,57.844318181818174
21085,55.80943509615385
21087,57.873660714285734
21089,52.883873820754715
21091,53.46164314516129
21093,55.10894886363635
21095,56.7822010869565
21097,49.9203125
21099,57.368515624999986
21101,54.45761986301369
21103,50.75428856382978
21105,58.2888935810811
21107,56.14175451807229
21109,54.81295454545454
21111,53.305141129032286
21113,52.88385416666666
21115,59.70171875000001
21117,48.197295673076916
21119,61.05082386363638
21121,57.712923728813536
21123,56.05109375000001
21125,56.582315340909076
21127,58.141754807692315
21129,56.147070312500006
21131,58.43999495967741
21133,61.07124399038461
21135,50.883500000000005
21137,54.725551470588236
21139,57.46718749999998
21141,56.94218750000001
21143,57.42182459677421
21145,58.10518092105263
21147,57.240269886363635
21149,55.26936677631579
21151,53.8239346590909
21153,58.92713068181819
21155,56.022806490384625
21157,57.98017578124999
21159,60.898828124999994
21161,49.409375
21163,53.324135638297854
21165,53.62812500000001
21167,53.805386513157885
21169,58.25884232954545
21171,58.99540816326531
21173,52.1890625
21175,56.159836065573764
21177,56.2513671875
21179,55.29475097656251
21181,50.46230468749999
21183,55.36200132978724
21185,51.46953125
21187,50.069010416666664
21189,57.15055443548386
21191,49.144803779069775
21193,59.83525943396225
21195,62.25058262711863
21197,54.02087053571429
21199,56.82139423076923
21201,49.62734375
21203,54.88896874999998
21205,52.9334375
21207,58.23702761627908
21209,50.59930186170213
21211,52.09507415254236
21213,57.29417613636363
21215,53.819270833333334
21217,56.87819767441861
21219,56.61741071428569
21221,57.39438004032258
21223,50.22391826923078
21225,55.546727594339615
21227,57.670659722222226
21229,54.90353260869565
21231,57.976171875000006
21233,55.52311862244897
21235,57.45633928571427
21237,55.899017857142866
21239,52.35425646551725
22001,68.7248046875
22003,65.022546875
22005,74.8863735465116
22007,75.59623161764705
22009,65.58423966535433
22011,63.29908203125002
22013,57.99472128378378
22015,56.690585937499996
22017,57.372705078125016
22019,65.65077639751556
22021,60.49299918831168
22023,67.47690033783783
22025,62.95240624999999
22027,57.069010416666664
22029,64.82135416666665
22031,58.683154296875024
22033,72.41478544776118
22035,59.72409957627118
22037,70.18577425373132
22039,66.06540178571431
22041,61.529262907608675
22043,61.159358016304346
22045,72.23518448795183
22047,73.04223790322578
22049,58.90430640243901
22051,77.1640625
22053,67.35570790816324
22055,70.25518092105263
22057,77.34821836890245
22059,61.80939144736842
22061,58.36399147727272
22063,74.06122448979593
22065,61.54366688829787
22067,59.11965680803571
22069,59.86806017287232
22071,75.80024671052632
22073,59.69337713068182
22075,78.23253676470591
22077,69.53107638888889
22079,62.958925065445
22081,58.70270996093751
22083,60.32899305555554
22085,59.532424726277384
22087,76.5146369485294
22089,77.13042279411765
22091,71.19190625000002
22093,76.00156249999999
22095,76.20241168478262
22097,68.53005659448822
22099,72.47769396551723
22101,73.62382812499999
22103,75.57017463235299
22105,73.39669117647061
22107,63.09234375000001
22109,76.96174172794119
22111,58.966474999999996
22113,70.62945181564245
22115,61.158193005181374
22117,73.47321671195651
22119,56.70110828488372
22121,72.08881250000002
22123,59.15521816037736
22125,68.58236607142857
22127,59.863784246575335
23001,52.02284926470588
23003,60.9172667476755
23005,49.51397058823531
23007,51.67306249999999
23009,57.72812499999999
23011,54.878263449367125
23013,54.09174107142856
23015,53.35297439759035
23017,49.227682864011015
23019,60.97456189222035
23021,58.850996945178345
23023,52.27238520408161
23025,55.8327369310099
23027,55.78682861328124
23029,59.993031182505426
23031,47.312555803571456
24001,52.36093749999998
24003,66.57946068548385
24005,63.558389945652195
24009,68.76445312499999
24011,68.58230229591835
24013,60.96875000000003
24015,66.91150841346153
24017,67.34932432432434
24019,69.25109890109894
24021,60.07584951456309
24023,46.842687500000004
24025,65.01711956521739
24027,62.929927884615395
24029,67.65218750000001
24031,62.79847705696204
24033,66.0759079391892
24035,67.96518954918037
24037,69.60453125
24039,70.04868421052632
24041,68.81693313953488
24043,58.00052849264706
24045,69.5752467105263
24047,69.9360546875
24510,65.06093750000001
25001,54.50454963235293
25003,49.70640024038462
25005,54.21875
25007,56.472098214285715
25009,48.746067415730344
25011,48.008749999999985
25013,51.80909926470588
25015,50.16122819767443
25017,49.095312499999984
25019,55.508984375
25021,51.59347014925372
25023,53.35039062499999
25025,50.9140625
25027,48.96526162790697
26001,45.618609118852476
26003,35.660216346153845
26005,45.34158380681818
26007,44.200441576086966
26009,39.13825431034484
26011,47.08507812500001
26013,34.75715144230769
26015,45.89359019886362
26017,47.25858304794521
26019,40.89770665322582
26021,44.14889705882353
26023,46.40287642045454
26025,46.379408482142864
26027,44.925215517241384
26029,38.8840625
26031,38.88319196428572
26033,36.491796875000006
26035,42.605522017045445
26037,46.67372159090909
26039,40.14176136363635
26041,38.078940217391306
26043,36.729549632352956
26045,46.43457031249999
26047,38.563486842105256
26049,46.94630681818182
26051,45.0346590909091
26053,37.99404954663214
26055,40.197952586206895
26057,46.23220880681818
26059,46.40889668367347
26061,35.639123603351976
26063,46.905061619718325
26065,46.839375
26067,46.08068181818182
26069,47.00292968750002
26071,35.98513755980862
26073,44.51931818181821
26075,46.931863839285725
26077,45.8031427556818
26079,39.193165887850476
26081,45.24732572115384
26083,33.6119140625
26085,41.392977335164844
26087,46.55544084821429
26089,41.437625
26091,47.962642045454544
26093,47.04864987864078
26095,35.63417721518987
26097,36.99733035714287
26099,48.106445312499986
26101,41.269105113636364
26103,34.652702833850924
26105,42.12042968749999
26107,43.1223452669903
26109,39.097797131147544
26111,46.11695478723403
26113,40.23170362903226
26115,49.232381465517236
26117,44.862459590517254
26119,41.353613281250006
26121,43.95927734375
26123,43.0674725506757
26125,47.14463362068967
26127,42.6398355263158
26129,44.374853515625034
26131,37.64924163179917
26133,41.11234879032259
26135,42.54986979166665
26137,38.44193313953488
26139,44.905255681818176
26141,41.58260690789476
26143,41.85147664835162
26145,47.11540492957745
26147,46.977715163934405
26149,46.09963132022471
26151,46.307026273885334
26153,36.659666566985635
26155,46.89458451704545
26157,47.00017490671645
26159,45.054448341836746
26161,48.041420200892865
26163,49.218347772277234
26165,39.707568359374996
27001,41.016556140988385
27003,43.85815972222222
27005,41.057870585501874
27007,40.918195246848754
27009,43.49935213414633
