GEOID,tmax
01001,76.38037109375
01003,78.09928894042969
01005,76.01495361328125
01007,75.90029907226562
01009,73.66445922851562
01011,76.09483337402344
01013,74.62472534179688
01015,74.5233383178711
01017,75.81570434570312
01019,73.77405548095703
01021,75.98320007324219
01023,78.51944732666016
01025,77.50105285644531
01027,74.31283569335938
01029,73.63361358642578
01031,72.72554779052734
01033,74.0023193359375
01035,75.04022216796875
01037,75.89456939697266
01039,73.3735580444336
01041,74.0909423828125
01043,73.22415161132812
01045,73.55575561523438
01047,76.19944763183594
01049,71.0933609008789
01051,76.79874420166016
01053,76.08578491210938
01055,73.75507354736328
01057,75.0283432006836
01059,73.5298080444336
01061,72.08203125
01063,76.43292236328125
01065,76.02964782714844
01067,75.0571517944336
01069,73.82701873779297
01071,70.97067260742188
01073,75.56269836425781
01075,75.54485321044922
01077,73.55777740478516
01079,72.86900329589844
01081,76.50244140625
01083,72.17923736572266
01085,76.04876708984375
01087,76.97969055175781
01089,71.63391876220703
01091,76.83160400390625
01093,74.28678131103516
01095,72.04774475097656
01097,78.54309844970703
01099,76.26583099365234
01101,76.39817810058594
01103,72.30062866210938
01105,75.94905853271484
01107,76.14405059814453
01109,74.4638671875
01111,74.74116516113281
01113,77.4924545288086
01115,74.88500213623047
01117,76.04525756835938
01119,77.37840270996094
01121,75.72230529785156
01123,75.99864959716797
01125,75.712890625
01127,75.03559875488281
01129,79.12261962890625
01131,76.18888092041016
01133,73.3629150390625
04001,72.31048583984375
04003,82.88856506347656
04005,73.77799987792969
04007,78.4432601928711
04009,80.30411529541016
04011,74.93712615966797
04012,91.87425994873047
04013,91.51689147949219
04015,81.40109252929688
04017,75.03282928466797
04019,88.66926574707031
04021,89.42538452148438
04023,83.25970458984375
04025,79.54505920410156
04027,92.8450927734375
05001,77.1830825805664
05003,77.64608764648438
05005,79.31893920898438
05007,77.41934967041016
05009,77.59599304199219
05011,78.39322662353516
05013,78.68968963623047
05015,76.58818817138672
05017,76.45841979980469
05019,78.71029663085938
05021,77.12494659423828
05023,77.95563507080078
05025,78.28800201416016
05027,79.1329116821289
05029,80.11874389648438
05031,76.86109924316406
05033,79.50349426269531
05035,75.7715835571289
05037,76.27737426757812
05039,78.56562805175781
05041,76.72026062011719
05043,77.45361328125
05045,79.48787689208984
05047,78.94769287109375
05049,78.52655029296875
05051,78.26195526123047
05053,78.93984985351562
05055,77.03316497802734
05057,78.81221008300781
05059,78.61518096923828
05061,78.88129425048828
05063,77.93887329101562
05065,78.71836853027344
05067,77.36752319335938
05069,78.19914245605469
05071,77.79270935058594
05073,79.6802978515625
05075,77.85955047607422
05077,76.00376892089844
05079,77.63728332519531
05081,80.39450073242188
05083,79.69845581054688
05085,78.51985931396484
05087,75.41712188720703
05089,79.1213150024414
05091,80.1567611694336
05093,75.87010955810547
05095,77.00347900390625
05097,77.936767578125
05099,78.58583068847656
05101,75.74528503417969
05103,78.83686065673828
05105,79.68486022949219
05107,76.17803192138672
05109,78.33525848388672
05111,76.55326843261719
05113,77.833984375
05115,78.84757995605469
05117,77.88577270507812
05119,79.19763946533203
05121,77.9261474609375
05123,76.08139038085938
05125,78.80016326904297
05127,79.04884338378906
05129,77.76580047607422
05131,80.74576568603516
05133,79.89759826660156
05135,77.96941375732422
05137,78.03031921386719
05139,78.92576599121094
05141,78.1307144165039
05143,77.0716323852539
05145,78.14857482910156
05147,77.23442077636719
05149,79.5304183959961
06001,73.08231353759766
06003,57.602203369140625
06005,72.58656311035156
06007,77.9759292602539
06009,73.46308898925781
06011,81.513427734375
06013,76.74481964111328
06015,61.8735466003418
06017,67.90900421142578
06019,72.447998046875
06021,79.95174407958984
06023,66.3846435546875
06025,92.84901428222656
06027,80.96375274658203
06029,78.68595123291016
06031,79.30375671386719
06033,74.99657440185547
06035,60.31208801269531
06037,76.43576049804688
06039,72.45890808105469
06041,69.69833374023438
06043,70.6239242553711
06045,70.70763397216797
06047,78.68072509765625
06049,57.12641906738281
06051,62.088199615478516
06053,74.8271255493164
06055,78.60830688476562
06057,67.60071563720703
06059,71.5809326171875
06061,68.95620727539062
06063,63.47650146484375
06065,86.31651306152344
06067,80.44304656982422
06069,74.28776550292969
06071,86.86386108398438
06073,75.50467681884766
06075,67.8016586303711
06077,79.33390808105469
06079,74.47235870361328
06081,68.68760681152344
06083,71.65518188476562
06085,72.5960693359375
06087,68.880126953125
06089,71.67887115478516
06091,62.2830810546875
06093,60.97043991088867
06095,79.85430145263672
06097,73.03386688232422
06099,77.90499114990234
06101,82.759033203125
06103,76.68773651123047
06105,69.06465148925781
06107,70.7441635131836
06109,65.24010467529297
06111,74.5726318359375
06113,81.92353057861328
06115,78.20490264892578
08001,53.38013458251953
08003,64.92591857910156
08005,53.41062927246094
08007,62.29930114746094
08009,74.11173248291016
08011,71.8371810913086
08013,53.44902420043945
08014,54.874412536621094
08015,52.73476028442383
08017,63.295413970947266
08019,49.667579650878906
08021,59.19217300415039
08023,61.098941802978516
08025,70.43136596679688
08027,58.10006332397461
08029,64.21078491210938
08031,54.0172119140625
08033,59.4656982421875
08035,55.10744094848633
08037,53.48085403442383
08039,54.99835968017578
08041,60.59975814819336
08043,62.111629486083984
08045,57.40911102294922
08047,51.3202018737793
08049,50.59324645996094
08051,54.43199920654297
08053,51.5373649597168
08055,66.51094818115234
08057,47.176944732666016
08059,55.05946350097656
08061,67.18341064453125
08063,59.815189361572266
08065,48.95785903930664
08067,62.7034912109375
08069,50.615901947021484
08071,71.47732543945312
08073,60.12449645996094
08075,53.99422073364258
08077,63.68971633911133
08079,53.2462158203125
08081,55.35087203979492
08083,67.04061126708984
08085,65.2449951171875
08087,53.86896896362305
08089,74.27190399169922
08091,58.166988372802734
08093,52.84550476074219
08095,56.921226501464844
08097,51.92389678955078
08099,71.11940002441406
08101,72.59918212890625
08103,58.73099899291992
08105,58.16543197631836
08107,50.39667892456055
08109,56.03746032714844
08111,49.08763885498047
08113,61.63629150390625
08115,56.095176696777344
08117,49.26610565185547
08119,53.230926513671875
08121,54.78500747680664
08123,53.597877502441406
08125,58.37368392944336
09001,59.580108642578125
09003,61.70042037963867
09005,62.14349365234375
09007,59.30025100708008
09009,60.345802307128906
09011,56.64534378051758
09013,58.09477615356445
09015,55.27537536621094
10001,75.74020385742188
10003,71.45559692382812
10005,76.48329162597656
11001,78.343994140625
12001,70.6196517944336
12003,72.6910629272461
12005,73.63565826416016
12007,71.10560607910156
12009,75.08705139160156
12011,89.84867858886719
12013,74.21236419677734
12015,81.97731018066406
12017,70.79548645019531
12019,70.67654418945312
12021,86.40971374511719
12023,72.00745391845703
12027,81.55337524414062
12029,72.15481567382812
12031,71.84491729736328
12033,77.56546020507812
12035,67.8297119140625
12037,73.9025650024414
12039,73.8495864868164
12041,71.98631286621094
12043,85.24954223632812
12045,74.64769744873047
12047,71.52215576171875
12049,79.40572357177734
12051,87.06155395507812
12053,71.61870574951172
12055,81.97769165039062
12057,75.19364166259766
12059,72.19906616210938
12061,82.07306671142578
12063,73.92440795898438
12065,72.29956817626953
12067,71.78736877441406
12069,69.0585708618164
12071,83.01431274414062
12073,73.24373626708984
12075,71.62879943847656
12077,74.4742660522461
12079,71.7278060913086
12081,78.68721008300781
12083,69.21009826660156
12085,87.79949951171875
12086,89.1951675415039
12087,86.8508071899414
12089,73.10413360595703
12091,74.73432922363281
12093,83.66397857666016
12095,70.53623962402344
12097,75.67367553710938
12099,89.40465545654297
12101,72.97488403320312
12103,75.07100677490234
12105,75.31366729736328
12107,68.92855072021484
12109,69.22880554199219
12111,85.62445831298828
12113,76.35549926757812
12115,79.88919830322266
12117,69.19863891601562
12119,70.15554809570312
12121,71.50090789794922
12123,71.7511215209961
12125,71.80390167236328
12127,68.14840698242188
12129,73.10270690917969
12131,73.08026885986328
12133,73.0374526977539
13001,73.8960952758789
13003,73.17851257324219
13005,73.55519104003906
13007,75.62206268310547
13009,78.56130981445312
13011,74.18265533447266
13013,74.26323699951172
13015,73.68075561523438
13017,75.24652862548828
13019,73.4390640258789
13021,79.2042465209961
13023,78.4227523803711
13025,73.80519104003906
13027,72.56773376464844
13029,74.50591278076172
13031,75.25603485107422
13033,76.87981414794922
13035,77.55005645751953
13037,76.18072509765625
13039,73.55189514160156
13043,75.34382629394531
13045,74.23789978027344
13047,72.6365966796875
13049,73.3831558227539
13051,74.44478607177734
13053,77.8466796875
13055,72.8905029296875
13057,72.97639465332031
13059,74.68704986572266
13061,76.11961364746094
13063,75.36691284179688
13065,72.56387329101562
13067,73.90772247314453
13069,73.79251861572266
13071,73.84796905517578
13073,77.47039031982422
13075,73.35758209228516
13077,75.7411117553711
13079,78.76323699951172
13081,76.90115356445312
13083,70.44291687011719
13085,71.67269134521484
13087,74.58258056640625
13089,74.74761962890625
13091,77.07669830322266
13093,77.96196746826172
13095,76.05335998535156
13097,74.34870910644531
13099,75.47196960449219
13101,71.84689331054688
13103,75.24986267089844
13105,75.89519500732422
13107,76.11945343017578
13109,74.73719024658203
13111,69.702880859375
13113,75.79749298095703
13115,73.89706420898438
13117,72.90620422363281
13119,74.70707702636719
13121,74.47857666015625
13123,70.15140533447266
13125,77.3832015991211
13127,73.82034301757812
13129,73.62763214111328
13131,73.7116928100586
13133,76.55236053466797
13135,73.96636962890625
13137,72.49736022949219
13139,73.10222625732422
13141,77.60694885253906
13143,73.16146850585938
13145,76.7996597290039
13147,75.01297760009766
13149,75.53507232666016
13151,76.26544952392578
13153,78.84201049804688
13155,74.63895416259766
13157,74.22114562988281
13159,77.91038513183594
13161,74.30541229248047
13163,77.1780776977539
13165,76.31504821777344
13167,77.11125183105469
13169,78.74649810791016
13171,77.42057037353516
13173,72.5341567993164
13175,77.37210083007812
13177,76.69917297363281
13179,74.2226333618164
13181,77.35491943359375
13183,74.23335266113281
13185,72.07780456542969
13187,71.18351745605469
13189,77.265869140625
13191,73.93946838378906
13193,78.44361114501953
13195,74.61302185058594
13197,77.46112060546875
13199,76.4083023071289
13201,75.39497375488281
13205,74.8454818725586
13207,78.47802734375
13209,75.39724731445312
13211,76.4723129272461
13213,72.56307220458984
13215,77.88758087158203
13217,76.41703796386719
13219,75.15624237060547
13221,75.67022705078125
13223,73.65243530273438
13225,78.77500915527344
13227,71.5260238647461
13229,73.63513946533203
13231,76.79006958007812
13233,73.73908996582031
13235,78.22329711914062
13237,77.83750915527344
13239,76.75531005859375
13241,71.10160827636719
13243,76.42463684082031
13245,77.41900634765625
13247,75.67460632324219
13249,77.66899108886719
13251,76.18255615234375
13253,74.96121215820312
13255,76.63915252685547
13257,74.43318176269531
13259,77.17060852050781
13261,77.31163787841797
13263,77.58043670654297
13265,76.83695983886719
13267,74.52043914794922
13269,78.18416595458984
13271,75.62792205810547
13273,76.63917541503906
13275,73.13253784179688
13277,74.4454574584961
13279,74.8902587890625
13281,69.87915802001953
13283,76.14340209960938
13285,76.30013275146484
13287,75.6163330078125
13289,78.81416320800781
13291,69.66545104980469
13293,77.73311614990234
13295,71.72510528564453
13297,75.12261962890625
13299,73.17733764648438
13301,77.16763305664062
13303,77.78172302246094
13305,73.94474792480469
13307,77.09825134277344
13309,75.85425567626953
13311,71.70791625976562
13313,72.98171997070312
13315,76.78421020507812
13317,76.7337417602539
13319,78.58175659179688
13321,75.29854583740234
16001,51.360984802246094
16003,42.62653732299805
16005,46.46387481689453
16007,44.1990852355957
16009,47.770118713378906
16011,45.266082763671875
16013,44.09087371826172
16015,43.43030548095703
16017,47.390785217285156
16019,42.077816009521484
16021,44.290260314941406
16023,42.64654541015625
16025,42.86897659301758
16027,54.24526596069336
16029,42.94818878173828
16031,45.01697540283203
16033,39.45830535888672
16035,44.85573959350586
16037,39.9028434753418
16039,46.903160095214844
16041,48.045265197753906
16043,40.88582992553711
16045,49.22203826904297
16047,51.217262268066406
16049,41.38860321044922
16051,45.21330261230469
16053,51.89849090576172
16055,48.55653381347656
16057,47.54927062988281
16059,38.10297775268555
16061,44.70492172241211
16063,50.82404327392578
16065,43.41397476196289
16067,49.090606689453125
16069,48.507713317871094
16071,46.80522918701172
16073,47.18229293823242
16075,53.271034240722656
16077,45.676025390625
16079,43.3916130065918
16081,40.505165100097656
16083,48.34385681152344
16085,40.29759216308594
16087,47.483428955078125
17001,61.13265609741211
17003,74.65733337402344
17005,64.00318145751953
17007,56.828369140625
17009,59.500877380371094
17011,52.623382568359375
17013,64.97919464111328
17015,52.8944091796875
17017,57.756771087646484
17019,51.104190826416016
17021,57.51978302001953
17023,52.102840423583984
17025,61.75743103027344
17027,66.79039764404297
17029,52.641902923583984
17031,54.42972183227539
17033,54.369327545166016
17035,54.77693557739258
17037,55.99568557739258
17039,52.066131591796875
17041,51.464683532714844
17043,55.63812255859375
17045,50.73720932006836
17047,62.78466033935547
17049,58.953365325927734
17051,61.68977355957031
17053,52.26027297973633
17055,70.38484954833984
17057,54.05336380004883
17059,69.9986343383789
17061,62.97035217285156
17063,55.235755920410156
17065,68.46345520019531
17067,58.43178939819336
17069,71.26728057861328
17071,55.012508392333984
17073,52.19225311279297
17075,53.97437286376953
17077,72.49048614501953
17079,57.04676055908203
17081,68.05093383789062
17083,64.67945861816406
17085,52.46721649169922
17087,72.74388885498047
17089,56.185302734375
17091,55.27254867553711
17093,55.9081916809082
17095,52.0147590637207
17097,54.13751983642578
17099,54.146881103515625
17101,56.85015869140625
17103,53.79485321044922
17105,53.078086853027344
17107,53.745235443115234
17109,55.526161193847656
17111,56.57938003540039
17113,51.539920806884766
17115,53.80436706542969
17117,61.814544677734375
17119,65.68559265136719
17121,64.6679458618164
17123,52.11811065673828
17125,54.92793273925781
17127,73.36308288574219
17129,55.583709716796875
17131,53.13591766357422
17133,70.63158416748047
17135,60.7862434387207
17137,59.29982376098633
17139,53.71800994873047
17141,54.55869674682617
17143,52.04641342163086
17145,70.6890869140625
17147,51.89216232299805
17149,62.50560760498047
17151,72.13732147216797
17153,74.30521392822266
17155,52.81371307373047
17157,71.62999725341797
17159,59.713706970214844
17161,53.02485275268555
17163,68.85426330566406
17165,70.82427978515625
17167,57.08799743652344
17169,57.563541412353516
17171,61.099998474121094
17173,56.725711822509766
17175,51.75007247924805
17177,53.61952209472656
17179,52.41878128051758
17181,73.49971008300781
17183,51.61688995361328
17185,60.87089920043945
17187,53.19538116455078
17189,68.75743865966797
17191,64.94034576416016
17193,67.07162475585938
17195,52.917579650878906
17197,55.58881378173828
17199,71.80810546875
17201,55.8974609375
17203,51.71428680419922
18001,53.479496002197266
18003,54.7788200378418
18005,52.69519805908203
18007,54.87425231933594
18009,52.696834564208984
18011,51.610130310058594
18013,51.61528396606445
18015,55.79597091674805
18017,55.78765869140625
18019,57.55541229248047
18021,50.32136535644531
18023,53.4403076171875
18025,59.77891159057617
18027,54.51628875732422
18029,53.14896011352539
18031,51.9951171875
18033,55.61558151245117
18035,51.84723663330078
18037,58.725730895996094
18039,56.09589767456055
18041,51.57078170776367
18043,59.1876106262207
18045,52.43498229980469
18047,52.28044128417969
18049,55.875633239746094
18051,61.274940490722656
18053,53.41934585571289
18055,51.4168586730957
18057,51.94712448120117
18059,51.2761344909668
18061,61.00545883178711
18063,50.41654586791992
18065,50.99517059326172
18067,54.18938446044922
18069,54.247093200683594
18071,54.09120178222656
18073,56.764156341552734
18075,52.268280029296875
18077,54.55595779418945
18079,53.770931243896484
18081,51.09766387939453
18083,55.38227462768555
18085,55.45226287841797
18087,56.258544921875
18089,55.0711669921875
18091,55.60721206665039
18093,53.36325454711914
18095,52.18365478515625
18097,51.1319465637207
18099,55.988372802734375
18101,54.1676139831543
18103,55.091373443603516
18105,51.025421142578125
18107,51.80891036987305
18109,50.551448822021484
18111,55.95444107055664
18113,55.538936614990234
18115,53.71441650390625
18117,56.33634567260742
18119,50.25587844848633
18121,50.74319839477539
18123,63.208717346191406
18125,58.53472137451172
18127,55.24767303466797
18129,66.31607055664062
18131,56.90140914916992
18133,50.08726501464844
18135,51.15151596069336
18137,52.62092208862305
18139,51.27878189086914
18141,55.993099212646484
18143,55.83755874633789
18145,51.64399337768555
18147,64.30412292480469
18149,56.69283676147461
18151,56.16313552856445
18153,51.94232940673828
18155,54.03510665893555
18157,54.696006774902344
18159,53.08636474609375
18161,51.91559600830078
18163,65.02996826171875
18165,51.09835433959961
18167,50.77116775512695
18169,54.820613861083984
18171,53.33552932739258
18173,63.21626663208008
18175,55.98323440551758
18177,51.34160614013672
18179,53.598793029785156
18181,56.69976806640625
18183,54.98187255859375
19001,65.56061553955078
19003,66.97639465332031
19005,51.3250617980957
19007,63.11885452270508
19009,64.7610855102539
19011,58.03432083129883
19013,58.312294006347656
19015,62.24228286743164
19017,56.91320037841797
19019,56.185245513916016
19021,60.71367263793945
19023,58.53911209106445
19025,61.6734504699707
19027,63.454673767089844
19029,66.41822814941406
19031,54.16242980957031
19033,56.5675048828125
19035,62.04295349121094
19037,55.070945739746094
19039,65.16629791259766
19041,59.21459197998047
19043,52.809661865234375
19045,53.06767654418945
19047,64.2248764038086
19049,64.2466049194336
19051,61.902366638183594
19053,66.09123229980469
19055,53.751914978027344
19057,55.88623046875
19059,57.84964370727539
19061,52.2966423034668
19063,56.30708312988281
19065,54.4444465637207
19067,56.669036865234375
19069,58.29190444946289
19071,69.60004425048828
19073,63.13491439819336
19075,59.34589385986328
19077,64.59504699707031
19079,60.1451530456543
19081,56.213226318359375
19083,59.74233627319336
19085,66.91838836669922
19087,57.74755859375
19089,53.023780822753906
19091,58.53032684326172
19093,63.146331787109375
19095,58.43467712402344
19097,52.80223846435547
19099,61.431724548339844
19101,59.30503463745117
19103,56.54507064819336
19105,53.77999496459961
19107,59.36286926269531
19109,56.018131256103516
19111,58.95473098754883
19113,55.975059509277344
19115,55.76519775390625
19117,63.726383209228516
19119,61.601829528808594
19121,65.13987731933594
19123,61.048309326171875
19125,62.59500503540039
19127,60.493003845214844
19129,68.81489562988281
19131,54.55482482910156
19133,65.89607238769531
19135,62.33539581298828
19137,67.8635025024414
19139,54.54364013671875
19141,60.6789665222168
19143,59.52170181274414
19145,68.55674743652344
19147,57.660587310791016
19149,63.538719177246094
19151,59.64833068847656
19153,63.08366394042969
19155,67.62570190429688
19157,59.73977279663086
19159,67.10227966308594
19161,62.358619689941406
19163,53.05872344970703
19165,65.61338806152344
19167,62.45280456542969
19169,61.4120979309082
19171,59.39643478393555
19173,67.61016082763672
19175,66.192138671875
19177,60.53511047363281
19179,60.97516632080078
19181,64.10902404785156
19183,57.65229797363281
19185,64.41510009765625
19187,60.59256362915039
19189,54.62461853027344
19191,52.14897155761719
19193,64.63511657714844
19195,54.845035552978516
19197,58.285438537597656
20001,79.62470245361328
20003,78.11418914794922
20005,73.23336029052734
20007,81.5749740600586
20009,74.09027862548828
20011,78.22791290283203
20013,72.15141296386719
20015,81.77696990966797
20017,79.36075592041016
20019,83.32609558105469
20021,79.09477233886719
20023,61.00935363769531
20025,79.10488891601562
20027,70.53929901123047
20029,69.63886260986328
20031,79.90631866455078
20033,80.65628051757812
20035,82.86038208007812
20037,78.74929809570312
20039,63.92640686035156
20041,74.41769409179688
20043,71.43727111816406
20045,75.68199920654297
20047,77.72048950195312
20049,82.68134307861328
20051,70.8173828125
20053,73.56903076171875
20055,75.0708236694336
20057,77.95642852783203
20059,76.65678405761719
20061,73.93071746826172
20063,68.6598892211914
20065,67.36103820800781
20067,74.79705047607422
20069,76.89640808105469
20071,67.93365478515625
20073,81.85784912109375
20075,72.02887725830078
20077,82.02074432373047
20079,80.22943878173828
20081,75.43122863769531
20083,76.51066589355469
20085,74.325927734375
20087,74.91959381103516
20089,67.71581268310547
20091,72.81446075439453
20093,73.35400390625
20095,80.978759765625
20097,79.19012451171875
20099,80.87458801269531
20101,72.04821014404297
20103,73.40229034423828
20105,72.22700500488281
20107,76.4208984375
20109,66.6549301147461
20111,79.17664337158203
20113,77.09194946289062
20115,78.2486343383789
20117,69.1615219116211
20119,76.10985565185547
20121,74.17232513427734
20123,70.27057647705078
20125,82.52467346191406
20127,76.14020538330078
20129,74.52247619628906
20131,71.39507293701172
20133,80.58682250976562
20135,73.38560485839844
20137,65.20541381835938
20139,78.016845703125
20141,69.52129364013672
20143,72.1429443359375
20145,76.0162124633789
20147,65.79536437988281
20149,72.5349349975586
20151,79.41068267822266
20153,62.02528381347656
20155,79.31292724609375
20157,67.62972259521484
20159,76.0303955078125
20161,71.65917205810547
20163,68.4487533569336
20165,73.45069122314453
20167,71.96109008789062
20169,74.5716323852539
20171,70.90387725830078
20173,81.75648498535156
20175,73.7900161743164
20177,76.65414428710938
20179,65.72872924804688
20181,62.254058837890625
20183,66.60985565185547
20185,77.30084228515625
20187,74.40553283691406
20189,73.61003112792969
20191,82.66552734375
20193,63.64323043823242
20195,70.0020980834961
20197,75.75888061523438
20199,65.0398178100586
20201,67.7710189819336
20203,69.38111877441406
20205,82.13445281982422
20207,81.21893310546875
20209,72.30058288574219
21001,70.0433578491211
21003,72.00405883789062
21005,60.05858612060547
21007,74.21136474609375
21009,71.76519012451172
21011,59.04605484008789
21013,69.8749771118164
21015,53.682167053222656
21017,57.22600555419922
21019,59.80447006225586
21021,63.394466400146484
21023,55.280311584472656
21025,67.20028686523438
21027,66.53988647460938
21029,63.17633056640625
21031,70.89909362792969
21033,71.7501449584961
21035,72.58786010742188
21037,54.500701904296875
21039,74.1419448852539
21041,55.16693115234375
21043,58.483341217041016
21045,66.66450500488281
21047,71.76490020751953
21049,59.61334228515625
21051,69.19902801513672
21053,71.92390441894531
21055,71.51895904541016
21057,72.64096069335938
21059,67.63544464111328
21061,70.97643280029297
21063,60.14643478393555
21065,63.38731384277344
21067,58.442527770996094
21069,57.31077194213867
21071,67.26232147216797
21073,57.57633972167969
21075,74.53734588623047
21077,54.595333099365234
21079,63.131309509277344
21081,54.37799072265625
21083,73.19503021240234
21085,69.38252258300781
21087,69.75613403320312
21089,58.117610931396484
21091,66.3359146118164
21093,66.5191421508789
21095,67.80225372314453
21097,55.67011642456055
21099,70.18083190917969
21101,67.75628662109375
21103,56.15612030029297
21105,74.09233856201172
21107,70.94766235351562
21109,65.3382568359375
21111,60.605079650878906
21113,60.452796936035156
21115,64.16326141357422
21117,53.84575271606445
21119,68.4943618774414
21121,70.8430404663086
21123,67.25446319580078
21125,68.82415008544922
21127,61.89644241333008
21129,65.36470794677734
21131,69.21158599853516
21133,68.95986938476562
21135,57.0197639465332
21137,64.7722396850586
21139,72.58942413330078
21141,71.4131088256836
21143,72.40887451171875
21145,73.64151000976562
21147,70.95938110351562
21149,69.43705749511719
21151,62.43180847167969
21153,65.2039566040039
21155,65.85282897949219
21157,72.970947265625
21159,64.7020034790039
21161,56.09456253051758
21163,64.01978302001953
21165,60.8327751159668
21167,61.62654113769531
21169,71.17369079589844
21171,72.33203887939453
21173,59.27650451660156
21175,62.227054595947266
21177,70.82829284667969
21179,64.06244659423828
21181,56.763511657714844
21183,69.4512939453125
21185,57.43824005126953
21187,55.24726486206055
21189,67.3682632446289
21191,54.859615325927734
21193,69.24303436279297
21195,66.92692565917969
21197,62.00592041015625
21199,68.8325424194336
21201,55.83216857910156
21203,65.6792984008789
21205,58.76121139526367
21207,70.50701141357422
21209,56.41354751586914
21211,58.27029800415039
21213,71.36221313476562
21215,60.877342224121094
21217,67.86431884765625
21219,71.57859802246094
21221,72.2874755859375
21223,55.51432418823242
21225,69.90762329101562
21227,71.65642547607422
21229,63.334800720214844
21231,71.035400390625
21233,70.11730194091797
21235,71.4717025756836
21237,63.901031494140625
21239,59.03115463256836
22001,80.9513931274414
22003,82.39818572998047
22005,79.76859283447266
22007,80.25267791748047
22009,78.60313415527344
22011,84.13268280029297
22013,80.352783203125
22015,80.74124145507812
22017,81.4024429321289
22019,84.35265350341797
22021,77.94657135009766
22023,82.00159454345703
22025,77.28780364990234
22027,79.4896469116211
22029,77.03705596923828
22031,82.0118408203125
22033,78.39405059814453
22035,75.7884750366211
22037,77.56233978271484
22039,80.4900894165039
22041,76.54325103759766
22043,80.17277526855469
22045,78.5013427734375
22047,78.94451904296875
22049,79.14628601074219
22051,80.7640609741211
22053,82.59324645996094
22055,79.73492431640625
22057,81.07704162597656
22059,78.330810546875
22061,79.23992919921875
22063,79.4571304321289
22065,75.56111907958984
22067,77.53308868408203
22069,81.94850158691406
22071,79.30069732666016
22073,78.25849151611328
22075,80.08824157714844
22077,78.123779296875
22079,80.58243560791016
22081,81.65300750732422
22083,77.01195526123047
22085,82.87730407714844
22087,78.78053283691406
22089,81.29705810546875
22091,78.2242431640625
22093,80.5550308227539
22095,80.73898315429688
22097,79.17192077636719
22099,79.26564025878906
22101,78.59526824951172
22103,79.98722076416016
22105,79.37779998779297
22107,75.7540054321289
22109,80.70785522460938
22111,78.77294158935547
22113,80.07950592041016
22115,82.93083190917969
22117,79.24105834960938
22119,80.24540710449219
22121,78.37657928466797
22123,76.38867950439453
22125,77.36821746826172
22127,79.99256896972656
23001,57.08113098144531
23003,57.210693359375
23005,55.94304656982422
23007,57.257930755615234
23009,58.96076583862305
23011,58.000728607177734
23013,57.00993347167969
23015,56.820037841796875
23017,57.396610260009766
23019,58.84833526611328
23021,57.67992401123047
23023,56.65199279785156
23025,57.84052276611328
23027,57.9430046081543
23029,60.55570602416992
23031,54.127689361572266
24001,72.04480743408203
24003,78.4937744140625
24005,73.95902252197266
24009,79.34003448486328
24011,78.2901611328125
24013,72.60636901855469
24015,72.84233093261719
24017,77.76870727539062
24019,79.33680725097656
24021,74.35503387451172
24023,65.2851791381836
24025,73.2593994140625
24027,75.61083221435547
24029,76.54901885986328
24031,76.46722412109375
24033,78.38916778564453
24035,77.6786880493164
24037,78.8821792602539
24039,78.03007507324219
24041,79.27252197265625
24043,74.82936096191406
24045,77.95301055908203
24047,75.62835693359375
24510,76.39625549316406
25001,49.31150436401367
25003,64.95581817626953
25005,49.76970672607422
25007,50.17745590209961
25009,50.1395378112793
25011,62.91277313232422
25013,61.3729248046875
25015,62.44823455810547
25017,52.350589752197266
25019,50.16655349731445
25021,49.81325149536133
25023,48.58202362060547
25025,49.572410583496094
25027,55.22391891479492
26001,60.717308044433594
26003,50.9346809387207
26005,56.065303802490234
26007,58.74121856689453
26009,58.8723258972168
26011,63.02418899536133
26013,49.646793365478516
26015,58.19609832763672
26017,62.87655258178711
26019,58.3817024230957
26021,54.54649353027344
26023,57.11688232421875
26025,58.053653717041016
26027,56.048954010009766
26029,58.284305572509766
26031,57.7015266418457
26033,56.48676681518555
26035,61.17673110961914
26037,61.1221923828125
26039,60.449466705322266
26041,51.06764602661133
26043,51.2625732421875
26045,59.312522888183594
26047,56.50156784057617
26049,62.572017669677734
26051,63.11767578125
26053,45.60993957519531
26055,59.32735824584961
26057,61.9112548828125
26059,56.74251937866211
26061,49.528690338134766
26063,62.32680892944336
26065,59.92294692993164
26067,59.70850372314453
26069,62.30538558959961
26071,50.79616165161133
26073,61.3034782409668
26075,58.287254333496094
26077,57.18791580200195
26079,59.77254867553711
26081,57.83966064453125
26083,46.94328308105469
26085,59.26253128051758
26087,62.67341995239258
26089,57.880096435546875
26091,57.51906967163086
26093,60.13776397705078
26095,56.37106704711914
26097,56.471561431884766
26099,61.60275650024414
26101,58.680137634277344
26103,48.981170654296875
26105,57.753074645996094
26107,59.561832427978516
26109,51.40387725830078
26111,63.036441802978516
26113,60.23833084106445
26115,57.91672134399414
26117,59.70410919189453
26119,60.296146392822266
26121,55.93033218383789
26123,58.04281234741211
26125,60.628570556640625
26127,56.72896194458008
26129,62.98680877685547
26131,47.30931854248047
26133,59.758522033691406
26135,61.66366958618164
26137,58.90019226074219
26139,55.64616394042969
26141,57.23807144165039
26143,61.481990814208984
26145,63.49626159667969
26147,62.7244873046875
26149,56.87535858154297
26151,62.85394287109375
26153,54.95296096801758
26155,62.08845520019531
26157,63.44921875
