GEOID,tmax
01001,62.270660400390625
01003,65.6601791381836
01005,62.38892364501953
01007,62.167694091796875
01009,58.13307571411133
01011,62.602081298828125
01013,61.947147369384766
01015,58.13946533203125
01017,59.069400787353516
01019,56.273311614990234
01021,61.78760528564453
01023,61.68742370605469
01025,62.53300094604492
01027,58.3260498046875
01029,56.19798278808594
01031,61.23320770263672
01033,56.39547348022461
01035,62.363731384277344
01037,60.929351806640625
01039,61.56473159790039
01041,61.73443603515625
01043,57.33082580566406
01045,61.10675048828125
01047,62.82173538208008
01049,53.70830535888672
01051,62.04081344604492
01053,63.06749725341797
01055,57.76008605957031
01057,58.78187942504883
01059,55.645538330078125
01061,60.30663299560547
01063,61.919010162353516
01065,62.51653289794922
01067,60.588233947753906
01069,59.16111755371094
01071,53.644222259521484
01073,60.43903350830078
01075,58.191688537597656
01077,56.45509338378906
01079,55.65596389770508
01081,60.74493408203125
01083,55.67658233642578
01085,62.45513153076172
01087,62.431663513183594
01089,55.5995979309082
01091,62.358375549316406
01093,56.58586502075195
01095,56.31074523925781
01097,66.61117553710938
01099,62.730228424072266
01101,62.47890853881836
01103,56.182373046875
01105,62.651458740234375
01107,60.28085708618164
01109,62.069271087646484
01111,57.42984390258789
01113,62.29340362548828
01115,59.437400817871094
01117,61.26861572265625
01119,61.450096130371094
01121,60.35751724243164
01123,60.35581588745117
01125,61.309566497802734
01127,59.17940139770508
01129,63.484352111816406
01131,62.63508605957031
01133,56.55010986328125
04001,70.35453033447266
04003,79.86225891113281
04005,68.87619018554688
04007,77.2901382446289
04009,78.6524887084961
04011,74.2208480834961
04012,88.93897247314453
04013,89.5586929321289
04015,78.06267547607422
04017,71.57550048828125
04019,88.98487091064453
04021,87.63751220703125
04023,83.93307495117188
04025,78.5949478149414
04027,90.89143371582031
05001,57.13058853149414
05003,59.443885803222656
05005,55.96609115600586
05007,57.434165954589844
05009,54.92753982543945
05011,59.274112701416016
05013,59.0996208190918
05015,55.50095748901367
05017,58.737640380859375
05019,57.60830307006836
05021,58.662200927734375
05023,55.45071029663086
05025,58.14189147949219
05027,58.6405029296875
05029,56.33554458618164
05031,57.8056526184082
05033,57.062744140625
05035,57.92648696899414
05037,56.77255630493164
05039,57.884708404541016
05041,57.94567108154297
05043,58.542808532714844
05045,56.34507751464844
05047,56.0967903137207
05049,56.14305877685547
05051,55.91438293457031
05053,57.47193908691406
05055,58.26498031616211
05057,57.8372917175293
05059,56.9412956237793
05061,57.30479431152344
05063,56.20423126220703
05065,56.18913650512695
05067,56.39426040649414
05069,57.324188232421875
05071,54.84912872314453
05073,58.57986068725586
05075,57.218997955322266
05077,56.92887878417969
05079,57.842185974121094
05081,58.649044036865234
05083,56.344757080078125
05085,56.61518859863281
05087,54.08953094482422
05089,55.610652923583984
05091,58.59116744995117
05093,58.98825454711914
05095,56.67144012451172
05097,55.577152252197266
05099,57.91745376586914
05101,53.16352081298828
05103,58.64080810546875
05105,56.291385650634766
05107,57.22709274291992
05109,56.90321350097656
05111,57.355159759521484
05113,55.4832763671875
05115,55.280601501464844
05117,56.449745178222656
05119,56.649654388427734
05121,57.44681930541992
05123,56.77760696411133
05125,56.318058013916016
05127,56.13611602783203
05129,54.33717727661133
05131,57.63960266113281
05133,58.24502944946289
05135,56.379615783691406
05137,55.228233337402344
05139,59.77329635620117
05141,54.79526138305664
05143,56.110382080078125
05145,56.08213806152344
05147,56.23948287963867
05149,56.18581771850586
06001,64.65804290771484
06003,57.100582122802734
06005,65.36320495605469
06007,59.712562561035156
06009,66.65876770019531
06011,61.48658752441406
06013,65.02730560302734
06015,44.64167785644531
06017,62.07181930541992
06019,68.91560363769531
06021,57.79179000854492
06023,47.754676818847656
06025,89.71660614013672
06027,74.611083984375
06029,73.65873718261719
06031,71.90413665771484
06033,54.17201232910156
06035,53.12807083129883
06037,77.27265167236328
06039,68.27486419677734
06041,60.70085144042969
06043,67.22350311279297
06045,51.95453643798828
06047,70.45980072021484
06049,49.70307159423828
06051,62.601932525634766
06053,73.28449249267578
06055,61.858604431152344
06057,58.64039611816406
06059,76.66466522216797
06061,60.822181701660156
06063,52.849220275878906
06065,85.07704162597656
06067,67.6715316772461
06069,70.18846130371094
06071,81.31672668457031
06073,81.26134490966797
06075,62.72919845581055
06077,67.78730773925781
06079,74.92816925048828
06081,64.5371322631836
06083,75.44984436035156
06085,66.50881958007812
06087,66.86075592041016
06089,50.222843170166016
06091,55.437496185302734
06093,42.22514343261719
06095,65.61653137207031
06097,59.364986419677734
06099,68.53028869628906
06101,66.05126953125
06103,53.974613189697266
06105,43.83515167236328
06107,68.98084259033203
06109,63.07039260864258
06111,76.0219497680664
06113,65.29086303710938
06115,63.576454162597656
08001,74.07587432861328
08003,63.982666015625
08005,73.57124328613281
08007,63.36006164550781
08009,73.21375274658203
08011,75.10612487792969
08013,64.41230010986328
08014,74.44062042236328
08015,54.577972412109375
08017,76.90807342529297
08019,51.47895812988281
08021,60.55180358886719
08023,61.84864807128906
08025,75.0797119140625
08027,60.07979965209961
08029,61.25939178466797
08031,74.6504898071289
08033,59.921180725097656
08035,69.72401428222656
08037,54.35060501098633
08039,71.77066802978516
08041,70.27521514892578
08043,65.28717803955078
08045,56.983184814453125
08047,54.64397430419922
08049,53.204261779785156
08051,55.19204330444336
08053,54.50217056274414
08055,67.23638916015625
08057,51.88589096069336
08059,67.32917022705078
08061,75.79264831542969
08063,77.45033264160156
08065,50.08680725097656
08067,62.52662658691406
08069,58.610599517822266
08071,72.84033966064453
08073,74.35355377197266
08075,73.8670425415039
08077,61.016197204589844
08079,55.8683967590332
08081,59.5649299621582
08083,64.84918212890625
08085,62.730743408203125
08087,73.94908142089844
08089,75.15425109863281
08091,58.64002990722656
08093,55.44628143310547
08095,75.01318359375
08097,52.700374603271484
08099,74.07425689697266
08101,74.1699447631836
08103,59.50464630126953
08105,59.56229019165039
08107,54.99821853637695
08109,57.449344635009766
08111,53.19589614868164
08113,61.149227142333984
08115,73.81278991699219
08117,50.47207260131836
08119,59.6280517578125
08121,75.57645416259766
08123,71.09911346435547
08125,77.41253662109375
09001,50.63751983642578
09003,50.312957763671875
09005,48.084983825683594
09007,50.78281021118164
09009,50.6041145324707
09011,50.96357345581055
09013,49.30528259277344
09015,49.836002349853516
10001,54.35647201538086
10003,53.751773834228516
10005,54.575340270996094
11001,52.467674255371094
12001,59.39602279663086
12003,55.77391815185547
12005,59.47344207763672
12007,58.76727294921875
12009,72.93843841552734
12011,75.31087493896484
12013,57.73398971557617
12015,76.30426788330078
12017,64.51760864257812
12019,60.72169876098633
12021,77.2611083984375
12023,54.79366683959961
12027,74.40083312988281
12029,57.24887466430664
12031,59.765724182128906
12033,64.44986724853516
12035,66.89009857177734
12037,58.94179916381836
12039,55.7452392578125
12041,57.00202560424805
12043,74.88877868652344
12045,59.25032424926758
12047,52.71857452392578
12049,72.91602325439453
12051,75.59484100341797
12053,66.49972534179688
12055,73.72828674316406
12057,70.5138168334961
12059,59.797874450683594
12061,73.77943420410156
12063,57.88442611694336
12065,54.40898513793945
12067,54.932586669921875
12069,67.55653381347656
12071,77.8284912109375
12073,55.36628341674805
12075,60.26046371459961
12077,57.46950912475586
12079,53.21824645996094
12081,72.99034881591797
12083,63.757564544677734
12085,74.56423950195312
12086,76.74349975585938
12087,79.29740905761719
12089,56.70884323120117
12091,61.86537170410156
12093,73.72277069091797
12095,69.88331604003906
12097,71.81655883789062
12099,74.72555541992188
12101,67.96894073486328
12103,71.26103210449219
12105,70.98716735839844
12107,63.57854461669922
12109,64.25505065917969
12111,74.3702392578125
12113,63.10962677001953
12115,75.0329360961914
12117,69.61206817626953
12119,66.28955078125
12121,54.07341384887695
12123,55.39802169799805
12125,57.00531005859375
12127,68.98900604248047
12129,56.72381591796875
12131,60.59911346435547
12133,59.07242202758789
13001,48.77272415161133
13003,49.67361068725586
13005,49.101715087890625
13007,55.7458381652832
13009,51.24110794067383
13011,51.1588249206543
13013,50.67767333984375
13015,54.0333137512207
13017,50.5009765625
13019,49.95528793334961
13021,53.29399108886719
13023,53.024513244628906
13025,51.26972579956055
13027,51.83700942993164
13029,48.7551383972168
13031,48.247066497802734
13033,49.42600631713867
13035,52.09517288208008
13037,57.53316879272461
13039,54.813865661621094
13043,48.534446716308594
13045,55.0720329284668
13047,52.314453125
13049,53.54301834106445
13051,49.27375030517578
13053,60.64509963989258
13055,53.85129165649414
13057,52.8170051574707
13059,50.122825622558594
13061,60.04413986206055
13063,53.01504898071289
13065,51.20579528808594
13067,53.31804656982422
13069,49.3692626953125
13071,51.64788055419922
13073,49.78176498413086
13075,50.52960968017578
13077,55.23825454711914
13079,54.70157241821289
13081,53.45393753051758
13083,50.8345832824707
13085,51.333213806152344
13087,55.68939208984375
13089,52.230567932128906
13091,51.77311325073242
13093,54.489383697509766
13095,54.986412048339844
13097,54.01472854614258
13099,58.31691360473633
13101,51.76274490356445
13103,48.2765007019043
13105,50.20848083496094
13107,49.24220657348633
13109,48.249656677246094
13111,50.478271484375
13113,53.95601272583008
13115,54.97301483154297
13117,51.69865036010742
13119,50.93505859375
13121,53.25099563598633
13123,50.793296813964844
13125,49.90892791748047
13127,52.92823028564453
13129,53.84785079956055
13131,54.164283752441406
13133,49.919654846191406
13135,51.344451904296875
13137,50.45276641845703
13139,51.10367202758789
13141,50.25736618041992
13143,54.51762008666992
13145,59.064781188964844
13147,50.509765625
13149,56.83512878417969
13151,52.50176239013672
13153,54.18366241455078
13155,50.18064880371094
13157,50.76036071777344
13159,51.15353775024414
13161,49.11237335205078
13163,49.82119369506836
13165,49.00349426269531
13167,50.276756286621094
13169,51.74726486206055
13171,53.350650787353516
13173,50.33228302001953
13175,51.127071380615234
13177,55.096553802490234
13179,49.3040885925293
13181,49.88920211791992
13183,49.06402587890625
13185,51.17277908325195
13187,50.74559783935547
13189,49.624664306640625
13191,51.44285202026367
13193,55.74625778198242
13195,50.139251708984375
13197,58.29112243652344
13199,56.291748046875
13201,56.92851638793945
13205,53.973777770996094
13207,52.99692153930664
13209,49.322017669677734
13211,50.321128845214844
13213,52.752227783203125
13215,60.866302490234375
13217,51.19139099121094
13219,50.12989044189453
13221,49.91515350341797
13223,53.883731842041016
13225,54.33338928222656
13227,51.88901138305664
13229,49.937705993652344
13231,54.53105545043945
13233,54.98042678833008
13235,53.6323356628418
13237,50.60170364379883
13239,61.22916793823242
13241,49.34615707397461
13243,58.99140548706055
13245,49.80613708496094
13247,51.7184944152832
13249,56.9451904296875
13251,48.750999450683594
13253,56.99063491821289
13255,53.36522674560547
13257,51.341854095458984
13259,60.409767150878906
13261,56.07451629638672
13263,57.522464752197266
13265,49.69922637939453
13267,48.43001937866211
13269,56.44254684448242
13271,50.29534149169922
13273,56.93437576293945
13275,52.97974395751953
13277,50.58851623535156
13279,48.798152923583984
13281,49.51396560668945
13283,49.68547058105469
13285,57.938079833984375
13287,51.703948974609375
13289,52.78444290161133
13291,49.88750076293945
13293,55.289794921875
13295,51.883094787597656
13297,50.581512451171875
13299,51.06652069091797
13301,49.67428970336914
13303,50.60906219482422
13305,49.571678161621094
13307,58.359779357910156
13309,49.97996139526367
13311,50.50398254394531
13313,52.861637115478516
13315,52.292442321777344
13317,49.760650634765625
13319,51.80236053466797
13321,52.465572357177734
16001,59.89286804199219
16003,49.34439468383789
16005,57.03791427612305
16007,54.083824157714844
16009,48.48760223388672
16011,57.476219177246094
16013,52.8046989440918
16015,51.59519958496094
16017,44.739479064941406
16019,53.79759979248047
16021,41.491695404052734
16023,52.65825271606445
16025,50.83698272705078
16027,61.419677734375
16029,54.08524703979492
16031,57.59015655517578
16033,48.87276077270508
16035,50.516510009765625
16037,47.687129974365234
16039,55.72873306274414
16041,56.993629455566406
16043,49.91425704956055
16045,57.083560943603516
16047,60.05000305175781
16049,49.75999069213867
16051,56.532779693603516
16053,61.415802001953125
16055,47.24412155151367
16057,50.61882400512695
16059,48.30006408691406
16061,52.33750534057617
16063,59.303131103515625
16065,54.25466537475586
16067,60.62913131713867
16069,54.55683517456055
16071,57.371402740478516
16073,55.28535461425781
16075,60.0713996887207
16077,58.32369613647461
16079,45.94074630737305
16081,50.83273696899414
16083,59.448951721191406
16085,47.42869567871094
16087,54.024322509765625
17001,53.86106491088867
17003,57.431129455566406
17005,53.79610061645508
17007,51.399986267089844
17009,53.46792984008789
17011,52.53636932373047
17013,53.79331970214844
17015,52.42414474487305
17017,53.603755950927734
17019,53.32953643798828
17021,53.41142654418945
17023,53.981895446777344
17025,55.06271743774414
17027,54.361793518066406
17029,53.987457275390625
17031,51.65019226074219
17033,54.445552825927734
17035,54.53851318359375
17037,51.12605285644531
17039,53.247154235839844
17041,53.86517333984375
17043,51.48368453979492
17045,53.421085357666016
17047,55.17490768432617
17049,54.5656852722168
17051,54.088478088378906
17053,52.615257263183594
17055,55.406333923339844
17057,53.267459869384766
17059,55.756004333496094
17061,53.57923889160156
17063,52.22489547729492
17065,55.311065673828125
17067,54.046630859375
17069,55.888248443603516
17071,53.66596984863281
17073,52.659423828125
17075,52.6978874206543
17077,55.653221130371094
17079,55.00638198852539
17081,54.86692810058594
17083,53.51781463623047
17085,52.50288772583008
17087,56.21638107299805
17089,51.214168548583984
17091,52.12461853027344
17093,51.716796875
17095,52.64775848388672
17097,52.074520111083984
17099,52.27833557128906
17101,54.6069221496582
17103,51.824031829833984
17105,52.5532112121582
17107,53.564598083496094
17109,53.281436920166016
17111,51.46101760864258
17113,52.86695098876953
17115,53.470359802246094
17117,53.15397644042969
17119,53.757991790771484
17121,54.445701599121094
17123,52.96650314331055
17125,53.741905212402344
17127,57.094478607177734
17129,53.49241256713867
17131,53.1721305847168
17133,54.63223648071289
17135,53.249454498291016
17137,53.2890625
17139,53.828548431396484
17141,51.70852279663086
17143,53.09364318847656
17145,55.05206298828125
17147,53.5186767578125
17149,53.605159759521484
17151,56.095428466796875
17153,57.37594985961914
17155,53.05937957763672
17157,55.0126953125
17159,55.084556579589844
17161,53.16386795043945
17163,54.34858703613281
17165,55.66551208496094
17167,53.40406799316406
17169,53.55710983276367
17171,53.607391357421875
17173,53.829734802246094
17175,52.652198791503906
17177,51.998966217041016
17179,53.38778305053711
17181,56.316471099853516
17183,53.225746154785156
17185,54.96337890625
17187,52.91495132446289
17189,54.540809631347656
17191,55.2203369140625
17193,55.47761535644531
17195,52.77603530883789
17197,51.73691177368164
17199,55.72617721557617
17201,51.8911247253418
17203,52.95856475830078
18001,50.86656951904297
18003,50.75204849243164
18005,52.900028228759766
18007,52.60551071166992
18009,50.72462844848633
18011,51.08433151245117
18013,52.359127044677734
18015,52.044593811035156
18017,51.33356857299805
18019,55.65730667114258
18021,52.95088577270508
18023,51.345970153808594
18025,54.50363540649414
18027,54.14271926879883
18029,53.641788482666016
18031,52.385379791259766
18033,50.44048309326172
18035,50.6640625
18037,54.45927429199219
18039,50.583518981933594
18041,51.59714889526367
18043,55.38140869140625
18045,52.989707946777344
18047,52.479366302490234
18049,50.772605895996094
18051,54.877288818359375
18053,50.793678283691406
18055,53.24492263793945
18057,51.06180191040039
18059,51.18543243408203
18061,55.1842155456543
18063,51.316741943359375
18065,50.581275939941406
18067,50.993682861328125
18069,50.70296859741211
18071,53.738887786865234
18073,52.10926055908203
18075,50.699180603027344
18077,54.56393051147461
18079,53.80537033081055
18081,51.82676315307617
18083,54.31391906738281
18085,50.34468078613281
18087,50.35699462890625
18089,51.600807189941406
18091,51.01485061645508
18093,53.413482666015625
18095,50.93877410888672
18097,51.482337951660156
18099,50.604736328125
18101,53.88630294799805
18103,50.8916015625
18105,52.437808990478516
18107,52.01376724243164
18109,52.04634475708008
18111,52.369205474853516
18113,50.135589599609375
18115,54.37871170043945
18117,53.96394729614258
18119,52.521141052246094
18121,52.84431838989258
18123,54.891143798828125
18125,54.52004623413086
18127,51.30238723754883
18129,55.49225616455078
18131,51.62299346923828
18133,51.88490676879883
18135,50.28187561035156
18137,53.1457405090332
18139,51.476810455322266
18141,50.78107452392578
18143,54.887054443359375
18145,51.99704360961914
18147,55.14586639404297
18149,51.245479583740234
18151,50.14751434326172
18153,53.842308044433594
18155,54.63818359375
18157,52.62819290161133
18159,50.84406280517578
18161,51.70917892456055
18163,55.303951263427734
18165,53.37827682495117
18167,53.4790153503418
18169,50.771949768066406
18171,53.015926361083984
18173,55.027984619140625
18175,54.006526947021484
18177,50.9215202331543
18179,50.749088287353516
18181,52.37487030029297
18183,50.32602310180664
19001,58.70343017578125
19003,59.0634651184082
19005,54.39153289794922
19007,56.169219970703125
19009,59.93903732299805
19011,55.86570739746094
19013,56.46235656738281
19015,58.726539611816406
19017,56.11503982543945
19019,55.32896041870117
19021,61.523258209228516
19023,56.92634963989258
19025,60.319515228271484
19027,60.51591110229492
19029,59.927406311035156
19031,53.736541748046875
19033,56.982948303222656
19035,63.34324264526367
19037,55.63821792602539
19039,57.20921325683594
19041,61.646385192871094
19043,54.15396499633789
19045,53.12946319580078
19047,61.87677001953125
19049,59.136539459228516
19051,55.83549880981445
19053,57.114044189453125
19055,53.9263801574707
19057,53.91972732543945
19059,61.62161636352539
19061,52.93875503540039
19063,60.221492767333984
19065,54.97389602661133
19067,56.67428970336914
19069,56.90912628173828
19071,61.89505386352539
19073,59.89866256713867
19075,56.65734100341797
19077,59.5645751953125
19079,57.78656768798828
19081,57.46880340576172
19083,57.012413024902344
19085,63.4000358581543
19087,54.6372184753418
19089,55.09400177001953
19091,58.714080810546875
19093,62.738704681396484
19095,55.7751579284668
19097,53.03102493286133
19099,57.1009635925293
19101,55.33591842651367
19103,54.91623306274414
19105,53.704769134521484
19107,55.84865951538086
19109,58.733848571777344
19111,54.63673400878906
19113,54.933204650878906
19115,54.358097076416016
19117,56.78139877319336
19119,65.3188705444336
19121,58.2347526550293
19123,56.61478805541992
19125,57.204654693603516
19127,56.958282470703125
19129,62.09495544433594
19131,56.19193649291992
19133,64.49211120605469
19135,56.51927185058594
19137,60.541175842285156
19139,53.96995544433594
19141,63.29656982421875
19143,63.15361404418945
19145,60.3947639465332
19147,59.94194793701172
19149,65.3580322265625
19151,60.108665466308594
19153,58.116798400878906
19155,61.95204162597656
19157,56.22803497314453
19159,57.66352081298828
19161,61.43486785888672
19163,53.13470458984375
19165,61.2526969909668
19167,65.32715606689453
19169,57.73325729370117
19171,56.44038391113281
19173,58.708343505859375
19175,57.87204360961914
19177,55.39496612548828
19179,56.12781524658203
19181,57.70828628540039
19183,55.04304504394531
19185,56.409324645996094
19187,58.972286224365234
19189,57.64259338378906
19191,54.86327362060547
19193,64.87242126464844
19195,56.94634246826172
19197,57.58124923706055
20001,56.617210388183594
20003,56.70901870727539
20005,59.383819580078125
20007,59.84458541870117
20009,61.11350631713867
20011,56.8832893371582
20013,60.09038162231445
20015,57.71934127807617
20017,58.11616134643555
20019,58.798336029052734
20021,58.173667907714844
20023,78.22813415527344
20025,65.85499572753906
20027,59.20686340332031
20029,59.805484771728516
20031,57.629615783691406
20033,62.71636199951172
20035,58.365203857421875
20037,57.30516815185547
20039,75.31278991699219
20041,58.459716796875
20043,59.49071502685547
20045,58.62678909301758
20047,63.05136489868164
20049,58.27799606323242
20051,66.63739776611328
20053,58.26603317260742
20055,69.71709442138672
20057,65.49592590332031
20059,57.679901123046875
20061,59.10050582885742
20063,72.58576965332031
20065,71.48184967041016
20067,70.53986358642578
20069,67.90613555908203
20071,74.54086303710938
20073,58.203739166259766
20075,72.74121856689453
20077,58.26335525512695
20079,56.6708984375
20081,69.14662170410156
20083,66.72923278808594
20085,59.810916900634766
20087,59.16571807861328
20089,62.928306579589844
20091,57.893775939941406
20093,71.32721710205078
20095,57.20318603515625
20097,62.209373474121094
20099,57.93171310424805
20101,70.334228515625
20103,58.90619659423828
20105,60.105709075927734
20107,56.83197784423828
20109,74.99268341064453
20111,58.581138610839844
20113,56.553504943847656
20115,57.340126037597656
20117,60.25241470336914
20119,68.02896118164062
20121,57.2163200378418
20123,61.623714447021484
20125,58.40830993652344
20127,58.31731033325195
20129,71.96672821044922
20131,60.28671646118164
20133,57.0876579284668
20135,68.22954559326172
20137,72.76805114746094
20139,58.4307861328125
20141,64.80926513671875
20143,58.970184326171875
20145,63.399993896484375
20147,69.91661071777344
20149,59.95793151855469
20151,59.22399139404297
20153,77.02413177490234
20155,56.86721420288086
20157,60.82335662841797
20159,57.33848571777344
20161,59.55036926269531
20163,68.37699890136719
20165,65.06536865234375
20167,63.0163688659668
20169,57.931453704833984
20171,71.91863250732422
20173,57.15044403076172
20175,69.48128509521484
20177,59.574867248535156
20179,73.80352020263672
20181,77.65938568115234
20183,66.40978240966797
20185,59.60710906982422
20187,71.97919464111328
20189,70.58062744140625
20191,58.180484771728516
20193,75.7979965209961
20195,69.77876281738281
20197,59.251861572265625
20199,76.71243286132812
20201,59.785552978515625
20203,73.29535675048828
20205,57.865840911865234
20207,57.479305267333984
20209,58.60657501220703
21001,57.41572189331055
21003,57.78741455078125
21005,56.3798713684082
21007,57.764434814453125
21009,57.539058685302734
21011,53.562164306640625
21013,54.109764099121094
21015,53.98360824584961
21017,53.701072692871094
21019,52.93601989746094
21021,55.886653900146484
21023,53.14421081542969
21025,54.72994613647461
21027,55.313724517822266
21029,57.042293548583984
21031,56.79553985595703
21033,57.0662727355957
21035,58.71998977661133
21037,53.65378952026367
21039,58.21235275268555
21041,55.444183349609375
21043,52.77865982055664
21045,56.21168899536133
21047,57.66957092285156
21049,53.943870544433594
21051,54.878910064697266
21053,57.40771484375
21055,56.37640380859375
21057,58.3280143737793
21059,55.63933181762695
21061,56.7171630859375
21063,53.233055114746094
21065,54.49907302856445
21067,54.13858413696289
21069,53.012794494628906
21071,54.59264373779297
21073,55.750030517578125
21075,59.053382873535156
21077,55.0726318359375
21079,55.235870361328125
21081,54.188819885253906
21083,58.317447662353516
21085,55.94438171386719
21087,57.503013610839844
21089,52.50580978393555
21091,55.187984466552734
21093,56.06638717651367
21095,52.836727142333984
21097,53.873374938964844
21099,56.86909103393555
21101,55.7419548034668
21103,55.61374282836914
21105,58.653663635253906
21107,56.75478744506836
21109,54.07073974609375
21111,56.730010986328125
21113,54.874671936035156
21115,54.174583435058594
21117,53.586341857910156
21119,54.162593841552734
21121,55.09378433227539
21123,56.66136169433594
21125,55.02151107788086
21127,53.598026275634766
21129,54.6624870300293
21131,54.27386474609375
21133,53.619468688964844
21135,52.40302276611328
21137,55.33258056640625
21139,56.97420120239258
21141,57.434242248535156
21143,57.64982986450195
21145,57.65531921386719
21147,55.7413330078125
21149,56.193973541259766
21151,54.677005767822266
21153,54.13764953613281
21155,57.113529205322266
21157,58.1721076965332
21159,53.94321060180664
21161,52.76837158203125
21163,55.32733154296875
21165,53.359066009521484
21167,56.007232666015625
21169,57.463871002197266
21171,58.05142593383789
21173,53.60784912109375
21175,53.743709564208984
21177,56.821067810058594
21179,57.40684509277344
21181,53.37044143676758
21183,56.0621337890625
21185,55.97960662841797
21187,54.95761489868164
21189,54.84952163696289
21191,53.8524284362793
21193,54.60155487060547
21195,53.91439437866211
21197,54.08226776123047
21199,55.96579360961914
21201,53.320884704589844
21203,54.651100158691406
21205,52.96156311035156
21207,57.289485931396484
21209,54.40129852294922
21211,56.28105163574219
21213,57.497230529785156
21215,57.247982025146484
21217,57.12666320800781
21219,57.551700592041016
21221,58.268096923828125
21223,55.29128646850586
21225,55.98747253417969
21227,57.36328125
21229,57.023834228515625
21231,56.694725036621094
21233,56.185813903808594
21235,55.422096252441406
21237,54.02117156982422
21239,55.2802848815918
22001,61.75571823120117
22003,63.820640563964844
22005,58.44183349609375
22007,58.047332763671875
22009,61.12540054321289
22011,64.77788543701172
22013,61.44302749633789
22015,60.2442512512207
22017,60.5490837097168
22019,64.37295532226562
22021,61.18242645263672
22023,62.865936279296875
22025,60.590450286865234
22027,59.930809020996094
22029,59.794334411621094
22031,62.2901725769043
22033,57.96616744995117
22035,58.932308197021484
22037,57.641944885253906
22039,62.448307037353516
22041,60.0504264831543
22043,62.99327087402344
22045,57.98529815673828
22047,58.16276931762695
22049,61.378662109375
22051,63.08369064331055
22053,63.17948532104492
22055,60.19272232055664
22057,61.16340637207031
22059,61.60748291015625
22061,60.77357864379883
22063,58.90427017211914
22065,58.86558151245117
22067,60.03451919555664
22069,63.721866607666016
22071,64.34800720214844
22073,60.92390441894531
22075,66.11752319335938
22077,59.137996673583984
22079,63.21613311767578
22081,62.57670974731445
22083,60.265167236328125
22085,63.9563102722168
22087,66.2417984008789
22089,61.43632888793945
22091,57.88645935058594
22093,58.90644454956055
22095,60.30066680908203
22097,60.61184310913086
22099,58.64642333984375
22101,57.41342544555664
22103,63.36331558227539
22105,59.618011474609375
22107,58.94660186767578
22109,59.22108840942383
22111,60.51679611206055
22113,59.90629577636719
22115,64.68357849121094
22117,60.61823654174805
22119,60.160072326660156
22121,58.15617752075195
22123,59.358558654785156
22125,58.491432189941406
22127,62.47393035888672
23001,45.906883239746094
23003,39.53006362915039
23005,46.41086959838867
23007,40.223392486572266
23009,45.22433090209961
23011,45.92667007446289
23013,46.039703369140625
23015,46.26138687133789
23017,42.86692810058594
23019,43.77387619018555
23021,40.578399658203125
23023,46.43931579589844
23025,40.79817581176758
23027,45.43802261352539
23029,44.701053619384766
23031,46.971771240234375
24001,50.24458694458008
24003,53.02017593383789
24005,51.91853713989258
24009,52.88407897949219
24011,54.178714752197266
24013,50.766868591308594
24015,53.368812561035156
24017,52.31477737426758
24019,53.7938232421875
24021,50.996952056884766
24023,45.2855110168457
24025,52.51198959350586
24027,51.64864730834961
24029,53.74847412109375
24031,51.5245361328125
24033,52.49946594238281
24035,53.852603912353516
24037,52.77775192260742
24039,54.0986328125
24041,53.80141067504883
24043,51.408809661865234
24045,54.317989349365234
24047,54.56998062133789
24510,52.79262161254883
25001,50.274009704589844
25003,45.63249969482422
25005,50.453914642333984
25007,51.14425277709961
25009,49.10942077636719
25011,47.38068389892578
25013,48.773338317871094
25015,48.28801345825195
25017,49.33233642578125
25019,51.003273010253906
25021,49.76064682006836
25023,50.04086685180664
25025,49.8154296875
25027,48.18818664550781
26001,50.74254608154297
26003,48.32401657104492
26005,52.073646545410156
26007,51.15083312988281
26009,50.837486267089844
26011,51.23503875732422
26013,47.870601654052734
26015,51.514434814453125
26017,51.59532165527344
26019,52.47412109375
26021,51.29473114013672
26023,50.56340026855469
26025,50.973182678222656
26027,50.804351806640625
26029,51.144805908203125
26031,51.03142166137695
26033,49.84824752807617
26035,50.33274459838867
26037,52.266990661621094
26039,49.251224517822266
26041,50.49488830566406
26043,49.50947952270508
26045,51.49981689453125
26047,51.087806701660156
26049,52.06743621826172
26051,51.03215408325195
26053,49.415767669677734
26055,51.540550231933594
26057,52.203636169433594
26059,50.40806198120117
26061,48.72100067138672
26063,51.0847053527832
26065,51.851776123046875
26067,52.05816650390625
26069,51.079437255859375
26071,47.78264236450195
26073,51.458717346191406
26075,51.19831085205078
26077,51.13468551635742
26079,50.097469329833984
26081,52.24070358276367
26083,48.183380126953125
26085,51.774810791015625
26087,50.53288269042969
26089,52.372344970703125
26091,51.541015625
26093,52.02663803100586
26095,48.63629150390625
26097,50.09056091308594
26099,49.98430252075195
26101,52.591575622558594
26103,48.27284622192383
26105,52.8992919921875
26107,51.29560852050781
26109,51.4122428894043
26111,51.846134185791016
26113,49.886592864990234
26115,51.50618362426758
26117,51.81303024291992
26119,50.24120330810547
26121,52.770774841308594
26123,52.118141174316406
26125,50.6766242980957
26127,52.63740158081055
26129,49.95457077026367
26131,49.61336135864258
26133,50.37968826293945
26135,49.40647506713867
26137,49.281890869140625
26139,52.59765625
26141,50.99490737915039
26143,49.576908111572266
26145,52.32582092285156
26147,49.842445373535156
26149,50.86057662963867
26151,50.41300582885742
26153,49.207008361816406
26155,52.528533935546875
