GEOID,tmax
01001,73.07756696428571
01003,76.55915558510638
01005,71.1897705078125
01007,73.81167582417582
01009,69.78751594387755
01011,71.10609056122449
01013,71.84790178571428
01015,70.22943548387097
01017,69.79818014705883
01019,68.83959517045456
01021,72.83394886363637
01023,75.23784298780488
01025,74.58836115056819
01027,69.83567073170732
01029,68.97100694444444
01031,70.298779296875
01033,70.19232794943821
01035,72.7483618951613
01037,71.7087306701031
01039,71.105886130137
01041,70.91221590909092
01043,69.58632812500001
01045,70.34380933544304
01047,74.35143407534247
01049,66.15509868421053
01051,72.193408203125
01053,73.85043604651162
01055,69.50594951923077
01057,72.91041100543478
01059,70.2788424744898
01061,70.22154411764706
01063,76.27678571428571
01065,75.6223385989011
01067,70.84909638554217
01069,70.29201600609755
01071,66.05414244186046
01073,72.08166219325153
01075,73.9732638888889
01077,69.22411358173078
01079,69.23060396634615
01081,70.04548233695652
01083,67.986875
01085,72.88550180288462
01087,71.43720588235294
01089,67.30252305327869
01091,75.44711277173913
01093,71.70973772321429
01095,67.92073863636364
01097,76.41941964285714
01099,73.88487500000001
01101,72.11849407327587
01103,68.5484375
01105,74.73978478773586
01107,75.45056818181818
01109,70.6874335106383
01111,69.67292301829268
01113,71.25056322674419
01115,70.98989257812501
01117,72.55392663043479
01119,76.32082201086956
01121,71.86216517857143
01123,70.83353152654868
01125,74.12885792525773
01127,72.03254310344828
01129,75.01223958333334
01131,74.27566964285714
01133,70.15474330357144
04001,76.64521643309223
04003,84.79816529977376
04005,78.42911482662595
04007,84.3521103896104
04009,85.45397852422909
04011,79.03747727272727
04012,99.40862575872535
04013,98.10501053370787
04015,88.72446333586626
04017,79.92503800675676
04019,93.44304923508908
04021,95.13416385135136
04023,85.531484375
04025,84.97663352272728
04027,100.19065077728428
05001,77.14783887987012
05003,77.70384880514706
05005,69.5037603021978
05007,71.77479166666667
05009,69.64921875
05011,76.4825
05013,75.47928779069767
05015,70.14232954545456
05017,78.15080400485438
05019,72.35239825581395
05021,72.71642187500001
05023,71.55650436046511
05025,75.59469803370787
05027,74.35857336956522
05029,72.95840097402598
05031,72.67605698529412
05033,73.03586397058824
05035,74.289734375
05037,74.49465460526316
05039,73.90720570388349
05041,77.63393252212389
05043,77.08203125
05045,73.7294245049505
05047,72.6250504032258
05049,68.75322265625
05051,70.7423097826087
05053,74.45314217032967
05055,72.23806475903615
05057,72.26600506756758
05059,72.14287790697675
05061,71.3484375
05063,72.01672712053572
05065,69.7578125
05067,73.51729403409091
05069,76.0071875
05071,71.11096670560748
05073,73.99662728658537
05075,71.7265625
05077,76.26643041237114
05079,76.71840277777778
05081,73.68911830357143
05083,72.8766362028302
05085,75.79170673076923
05087,68.95445
05089,69.91330818965517
05091,73.85468750000001
05093,72.70924202127661
05095,76.93537234042553
05097,69.81549258474575
05099,72.85303415697675
05101,68.1306640625
05103,74.38992259174313
05105,72.43003906250001
05107,77.1158344072165
05109,70.65192587209303
05111,73.44973958333334
05113,69.36680908203125
05115,71.39095325630252
05117,76.47021381578948
05119,74.3245497881356
05121,71.13970682989691
05123,75.47483016304348
05125,72.46457841981132
05127,71.11253498134329
05129,68.98450284090909
05131,73.58384146341463
05133,72.83798491379311
05135,69.85502717391304
05137,69.59465553977273
05139,76.07487614329268
05141,70.30976562500001
05143,70.86091517857143
05145,74.42992714723927
05147,75.55361657303371
05149,72.150546875
06001,72.38601973684212
06003,65.17013586956521
06005,80.40955784574469
06007,85.71794489503817
06009,81.26308718152866
06011,86.37539724576271
06013,76.4796875
06015,74.46730986445783
06017,75.82843406593408
06019,79.96486467633929
06021,86.22574368990385
06023,77.95762915936953
06025,98.91519315326633
06027,85.6149557916937
06029,85.14964132929883
06031,90.21209239130435
06033,79.68217821782179
06035,75.19019828464674
06037,75.31942595673877
06039,80.64137041284404
06041,66.1323575949367
06043,78.84327414772727
06045,78.22828752281022
06047,85.50169227574752
06049,74.80468303571429
06051,68.35028409090908
06053,76.8792496219758
06055,80.01867055084746
06057,76.46191934121622
06059,71.40009428879311
06061,77.36101937772926
06063,74.48815354567309
06065,90.07223077369889
06067,86.17063758389263
06069,78.72098214285714
06071,90.67515333191852
06073,78.03231745049504
06075,62.68203125
06077,84.06438802083333
06079,78.56045160060975
06081,64.89381793478262
06083,71.200203125
06085,73.75085584170854
06087,66.70726902173912
06089,83.40363451086957
06091,72.55786528716216
06093,76.01382423020529
06095,80.65211975524477
06097,74.18395532024795
06099,83.64431818181819
06101,88.55433084239131
06103,84.71708797770701
06105,79.0659090909091
06107,79.19542040745857
06109,71.60833333333333
06111,72.46456850533808
06113,85.28603702229299
06115,86.19367264851485
08001,74.7672404661017
08003,65.88677771226415
08005,73.53885241596639
08007,65.90640243902439
08009,72.9966875
08011,75.6283203125
08013,66.75408653846155
08014,73.833125
08015,56.619432947019874
08017,76.13166666666666
08019,55.418409090909094
08021,61.1557317839196
08023,61.23563179347826
08025,76.79337197580647
08027,59.163020833333334
08029,71.46751228932584
08031,73.8921875
08033,65.223095703125
08035,67.54265854779412
08037,61.63423241444867
08039,71.62200477574751
08041,69.56403042521995
08043,64.78031887755103
08045,66.85059020196506
08047,58.744866071428575
08049,60.265960964163824
08051,60.09964828187251
08053,54.35914446721312
08055,65.73739626556016
08057,61.48014348249028
08059,66.1647372159091
08061,76.47507838628763
08063,76.01927083333334
08065,53.760312500000005
08067,67.19945
08069,65.44700489904989
08071,68.71460378681627
08073,74.78881536989796
08075,75.79072164948454
08077,72.17445717370441
08079,55.93067434210526
08081,71.67099802371543
08083,73.33550000000001
08085,71.93377259036144
08087,76.25080599547512
08089,75.61160714285714
08091,62.738422439759034
08093,56.3946435117302
08095,75.76290178571429
08097,58.59581653225806
08099,76.11158088235294
08101,74.85782506702412
08103,70.1545168067227
08105,61.22512826492538
08107,64.586767578125
08109,59.74314236111111
08111,52.0401611328125
08113,67.54776577102804
08115,75.99109375
08117,55.5589802631579
08119,57.823378164556964
08121,75.33226055194805
08123,74.865515
08125,76.37697172619049
09001,66.29538620283019
09003,69.8312863372093
09005,67.49281870860926
09007,67.37566964285715
09009,67.04245854591838
09011,66.52890625
09013,69.03960597826088
09015,68.68458806818182
10001,71.69827949438202
10003,71.34141791044776
10005,70.44716796875
11001,75.712109375
12001,83.71436795112783
12003,81.14432935393259
12005,72.01691854508196
12007,82.32674418604651
12009,85.2481050531915
12011,90.57414772727273
12013,72.0944169207317
12015,93.07302389705883
12017,87.56294642857144
12019,81.91109375
12021,92.43354204963236
12023,81.45781250000002
12027,93.3625405844156
12029,83.11001838235295
12031,80.35384814049587
12033,75.96129934210526
12035,82.33444102112676
12037,76.10789811643836
12039,73.00040584415585
12041,83.55283203125
12043,92.41078506097561
12045,74.81346628289474
12047,80.10458192567569
12049,92.98219105113637
12051,92.81891498447204
12053,89.33227163461538
12055,91.99560917721519
12057,91.96799015410959
12059,70.46648327464789
12061,87.16280438311688
12063,70.68272637795276
12065,76.7428125
12067,81.40973395270271
12069,87.23696257961784
12071,92.77722739361703
12073,75.03095079787234
12075,85.26376582278482
12077,74.191451446281
12079,78.74320388349514
12081,93.48561422413795
12083,85.57586069915254
12085,87.82593344155845
12086,90.07219566231343
12087,90.31729484732826
12089,79.87119565217392
12091,72.430390625
12093,89.85922759433963
12095,87.13654801324503
12097,88.71399356617648
12099,89.68322061567164
12101,90.78469669117646
12103,92.00703125000001
12105,91.04313701923077
12107,83.26807432432433
12109,80.94939903846155
12111,87.3275390625
12113,74.35050616197184
12115,93.53322784810126
12117,85.84867527173913
12119,88.371875
12121,81.00389819587629
12123,79.25078671328671
12125,82.19545454545455
12127,83.70832698170732
12129,75.4787972383721
12131,71.06177226027398
12133,70.87834558823529
13001,76.51256602112677
13003,77.57072523584907
13005,77.00770089285714
13007,73.63307845744681
13009,71.6055509868421
13011,66.1813766891892
13013,66.96120923913044
13015,68.27431778169014
13017,75.6234375
13019,77.18031754032258
13021,72.22397321428572
13023,73.9280241935484
13025,78.58058035714286
13027,77.46752996575343
13029,76.21096191406251
13031,75.01690051020408
13033,72.80856146694215
13035,69.5778125
13037,72.90266768292683
13039,78.59625
13043,74.61351102941177
13045,69.13366866438356
13047,66.96816406250001
13049,79.87083333333334
13051,76.34663461538462
13053,71.48409090909091
13055,67.38369565217391
13057,67.476611328125
13059,67.019140625
13061,71.719091796875
13063,68.40653409090909
13065,79.25778459821429
13067,68.1153125
13069,76.51272590361447
13071,76.22223557692308
13073,70.76222656249999
13075,77.25221774193548
13077,69.45738636363636
13079,71.96103940217392
13081,74.53023255813955
13083,64.86155133928573
13085,65.88245967741936
13087,72.79450431034483
13089,67.92664695945946
13091,74.69513644366198
13093,74.09402573529412
13095,74.45870535714286
13097,68.71990927419354
13099,71.59700000000001
13101,79.59391447368422
13103,75.87638644366197
13105,67.40698702830188
13107,73.97725866336634
13109,75.58270089285715
13111,64.492109375
13113,68.9421875
13115,68.5150625
13117,66.76852678571429
13119,66.02890625
13121,68.28854166666667
13123,64.90205223880596
13125,71.17879464285714
13127,77.55909778225806
13129,68.1845703125
13131,74.34879261363636
13133,68.81004849137932
13135,67.13779296875
13137,64.0888671875
13139,66.149140625
13141,70.50292410714286
13143,68.25508720930233
13145,69.75119485294118
13147,66.16262335526316
13149,69.95669642857143
13151,68.74588647959183
13153,73.49788602941176
13155,75.99263822115384
13157,66.684875
13159,69.84474431818182
13161,75.97934375000001
13163,72.309125
13165,73.688
13167,73.41000000000001
13169,71.21443181818182
13171,69.71979166666667
13173,78.2740625
13175,74.13389423076923
13177,74.30799632352942
13179,76.50032467532468
13181,69.50298295454546
13183,76.98521012931036
13185,78.35383522727273
13187,64.9562863372093
13189,70.25
13191,76.9017693014706
13193,73.26676377118643
13195,66.42534298780488
13197,71.67338068181819
13199,69.44375
13201,72.19843750000001
13205,74.60078125000001
13207,70.761171875
13209,75.10071022727273
13211,68.665625
13213,67.3141826923077
13215,70.94609375
13217,68.62632211538462
13219,67.53292410714286
13221,67.67950093283582
13223,68.28216711956522
13225,72.64307065217392
13227,66.240625
13229,78.03212890625001
13231,69.40411931818181
13233,68.62578125
13235,74.52685032894736
13237,70.10035377358491
13239,71.753984375
13241,62.02113636363636
13243,72.20937500000001
13245,71.89043367346939
13247,68.26200657894738
13249,72.71152343749999
13251,74.26828457446808
13253,71.52191611842106
13255,69.1098125
13257,65.54046875
13259,71.7944293478261
13261,73.62296195652173
13263,70.61610991379311
13265,69.11294642857143
13267,75.7625
13269,71.88071933962264
13271,75.59836065573771
13273,73.43625
13275,75.94987824675324
13277,76.08101562499999
13279,75.38068985849057
13281,62.603515625
13283,74.3969827586207
13285,69.86293545081968
13287,75.13221153846153
13289,72.90510817307693
13291,63.473046875
13293,70.446875
13295,66.0617857142857
13297,67.59161352040817
13299,78.88902559055119
13301,70.1203506097561
13303,72.34516900510205
13305,77.40953125
13307,72.59642857142858
13309,75.3603125
13311,64.3537417763158
13313,67.46791424418605
13315,75.00630040322581
13317,68.62371323529412
13319,72.81838378906251
13321,75.10982421874999
16001,78.89323518786128
16003,69.8354593211207
16005,66.669189453125
16007,65.01167714497042
16009,70.35541742700731
16011,69.15999461206897
16013,65.35713505244755
16015,67.50148651215805
16017,71.13541666666667
16019,67.11117902208203
16021,68.2380078125
16023,66.24207223360656
16025,63.89972067039107
16027,81.75179834905661
16029,64.51701151877133
16031,70.47786645683453
16033,65.66078530844156
16035,70.55284360189573
16037,60.47006952751196
16039,71.79391447368423
16041,67.50065569196428
16043,68.03295762383901
16045,76.361767578125
16047,75.4368125
16049,68.92982867043122
16051,71.21685450819673
16053,75.8140625
16055,71.09617671460178
16057,71.62448186528498
16059,63.73240515564203
16061,71.74579741379311
16063,73.03477678571429
16065,69.84389780405405
16067,73.4759605532787
16069,75.17866709183674
16071,68.53807184278351
16073,72.91902238510302
16075,80.45611413043478
16077,69.30115740740742
16079,66.58114023760331
16081,66.7790545886076
16083,73.49501201923077
16085,64.85599529780565
16087,74.63087551652893
17001,75.45479676573427
17003,73.57271634615384
17005,76.04565677966103
17007,76.68388671875
17009,76.17216981132076
17011,76.56946331521739
17013,74.90468750000001
17015,72.70544181034484
17017,77.31082974137931
17019,79.22248641304348
17021,77.40769127155173
17023,79.22241586538462
17025,77.17144691780823
17027,75.80849264705883
17029,78.2546875
17031,79.99692476114649
17033,79.34938766891892
17035,78.12321022727274
17037,77.54951923076923
17039,78.66399553571429
17041,78.80181451612904
17043,80.39779094827587
17045,79.32826086956521
17047,77.80228365384616
17049,77.16192555147059
17051,76.59270355504589
17053,79.72063717532468
17055,75.09620535714286
17057,77.7295545212766
17059,75.49557783018868
17061,75.62321428571428
17063,80.34401855468751
17065,75.813037109375
17067,75.98842975206612
17069,74.1335
17071,76.35376420454546
17073,75.6501171875
17075,80.24115513392857
17077,74.47501698369565
17079,78.16806640625
17081,75.51698529411765
17083,74.90760613207547
17085,71.07822265625
17087,73.37931985294118
17089,79.24504616477273
17091,80.52876752336448
17093,79.923828125
17095,76.82660123966943
17097,79.38488898026317
17099,78.80726052989131
17101,79.23864182692309
17103,75.71508573008849
17105,79.85761718750001
17107,78.5626082920792
17109,76.74351917613636
17111,78.53603515625001
17113,79.01234375
17115,78.15027901785714
17117,75.84488031914894
17119,75.44172952586207
17121,76.020625
17123,78.35860541044777
17125,78.35489130434783
17127,73.01026785714286
17129,77.96830357142858
17131,75.76953125
17133,74.74423668032787
17135,76.39157110091743
17137,76.50640625
17139,77.97896634615384
17141,74.75821250000001
17143,78.00994318181819
17145,74.93616071428572
17147,78.6927734375
17149,75.37678571428572
17151,73.22912735849057
17153,73.47620967741936
17155,78.32769396551724
17157,74.83703125000001
17159,78.1233455882353
17161,75.09003906250001
17163,75.14865252293578
17165,74.8227294921875
17167,77.56029617537313
17169,76.88388392857142
17171,76.23197115384616
17173,77.32279341603054
17175,77.00320723684212
17177,72.27801339285715
17179,78.66454893867925
17181,73.68147681451613
17183,79.6949847027972
17185,78.47890625
17187,76.47984730113636
17189,75.2381924715909
17191,76.8651278409091
17193,76.78833198051949
17195,74.4590739678899
17197,80.5228759765625
17199,74.26000405844155
17201,74.85392530487805
17203,78.81456473214287
18001,80.88551897321429
18003,80.77054227941176
18005,79.54062499999999
18007,79.70712256493506
18009,80.2728125
18011,79.22102272727274
18013,79.30596301020408
18015,79.87454044117646
18017,79.63152173913045
18019,78.40915948275861
18021,80.15045362903226
18023,79.44427884615385
18025,78.02240767045454
18027,79.91073943661972
18029,78.67215909090909
18031,78.81060855263159
18033,80.45837053571428
18035,79.97924107142858
18037,78.76038732394366
18039,80.05683593750001
18041,79.3746875
18043,77.82752403846153
18045,79.9302734375
18047,79.08828125000001
18049,79.35610795454545
18051,78.53718327702704
18053,79.89245535714286
18055,80.02946428571428
18057,79.78325892857144
18059,79.678625
18061,77.61153846153846
18063,79.30602318548387
18065,79.38482142857144
18067,79.66867897727273
18069,80.16858258928572
18071,79.34826600609756
18073,79.97742866847827
18075,80.50136160714287
18077,78.20234375
18079,78.96328125000001
18081,79.50800382653061
18083,79.77180147058824
18085,79.59178734756098
18087,80.14053977272728
18089,79.74985795454546
18091,79.5116847826087
18093,79.35759943181819
18095,79.91455357142857
18097,79.76785714285714
18099,79.49698503521128
18101,79.59804687500001
18103,79.63098958333333
18105,79.47105263157896
18107,79.448046875
18109,79.75714285714287
18111,80.18569711538461
18113,79.93108108108108
18115,78.36661931818182
18117,78.60139423076923
18119,79.889609375
18121,79.95251358695651
18123,77.67136314655173
18125,79.08287259615385
18127,79.43200892857143
18129,77.25720766129034
18131,79.6823153409091
18133,79.48799446202533
18135,79.68674107142859
18137,78.10737235915494
18139,79.2436279296875
18141,79.89375
18143,78.84056490384616
18145,79.6248046875
18147,77.83913934426229
18149,79.72671875
18151,80.07350000000001
18153,80.14697115384615
18155,77.9671875
18157,79.88589469178083
18159,79.65593750000001
18161,79.42879464285714
18163,77.65408653846154
18165,80.0362215909091
18167,80.1764945652174
18169,79.8253741197183
18171,79.86517045454546
18173,78.10245535714287
18175,78.23858173076923
18177,79.57547883064517
18179,80.5359375
18181,79.7826171875
18183,79.94887971698114
19001,64.923828125
19003,64.75603693181819
19005,69.57650669642858
19007,69.21384943181819
19009,66.74042968750001
19011,71.5551278409091
19013,70.55266335227273
19015,68.20166903409091
19017,69.81862824675325
19019,70.00940896739131
19021,70.95994318181819
19023,70.38958333333333
19025,69.62325994318182
19027,68.36770241477274
19029,65.9217862215909
19031,73.39659090909092
19033,69.986328125
19035,72.025390625
19037,69.58175730519481
19039,65.3036221590909
19041,71.52585227272728
19043,69.23329151459853
19045,72.98246093750001
19047,69.30078125
19049,67.10568181818182
19051,72.10880681818182
19053,65.15010653409091
19055,69.89935461956522
19057,75.769140625
19059,71.45681818181819
19061,70.0981796116505
19063,71.08458806818183
19065,68.92324380165289
19067,70.31010044642858
19069,69.75440340909091
19071,66.75902573529413
19073,68.30394176136363
19075,70.2067578125
19077,66.59545454545456
19079,69.08968394886364
19081,69.89268465909092
19083,69.51107954545455
19085,69.40218233471074
19087,75.28876953125
19089,69.74356737012988
19091,70.31277901785714
19093,70.90752840909092
19095,72.8252840909091
19097,71.58620793269232
19099,69.62209821428571
19101,74.30298295454546
19103,73.7369642857143
19105,71.65097656249999
19107,73.10692471590909
19109,70.67137276785714
19111,75.59675210674158
19113,71.88163352272727
19115,75.60163352272727
19117,67.16434659090909
19119,73.54232954545455
19121,65.60905539772727
19123,71.1864346590909
19125,69.06091974431818
19127,69.905615234375
19129,67.11828125000001
19131,70.15072544642857
19133,71.3875284090909
19135,69.6745028409091
19137,66.02528409090908
19139,74.94830163043478
19141,72.310595703125
19143,72.1119140625
19145,65.86505681818181
19147,70.99291548295456
19149,73.3895481418919
19151,70.53536931818182
19153,68.03555424528302
19155,67.53699700342466
19157,71.31235795454546
19159,64.32697088068181
19161,70.0465731534091
19163,74.21298828125
19165,67.82102272727273
19167,73.67302701271187
19169,68.812109375
19171,70.99007102272728
19173,64.68604403409091
19175,64.25830965909091
19177,74.41527777777779
19179,72.37088068181819
19181,67.14602272727274
19183,74.45261008522728
19185,66.59518821022728
19187,69.3705078125
19189,69.88373579545456
19191,69.48052556818182
19193,72.49364583333333
19195,69.94467329545455
19197,69.6893465909091
20001,70.1576171875
20003,69.0269140625
20005,68.73410050675676
20007,72.32496323529412
20009,72.2868006993007
20011,70.97201704545455
20013,67.95957031249999
20015,69.0713125
20017,66.46352896341463
20019,72.26825573979592
20021,72.77853338068182
20023,76.62134375000001
20025,74.01128232758622
20027,67.75940340909091
20029,69.91754807692308
20031,68.08323863636365
20033,72.67836538461538
20035,71.39664772727272
20037,71.73039772727273
20039,75.79936383928572
20041,67.36762019230768
20043,68.64134221311475
20045,68.46598886986303
20047,72.3003125
20049,70.66744087837837
20051,74.71700721153846
20053,71.00372488839285
20055,76.10317540322582
20057,73.26422413793104
20059,68.50176854395605
20061,65.76905241935484
20063,75.74428066037736
20065,75.4381187080537
20067,77.30269886363637
20069,75.09644886363637
20071,76.04560950413224
20073,68.78991071428571
20075,76.77666015625
20077,72.3735576923077
20079,69.28852163461538
20081,76.30859375
20083,74.221953125
20085,67.29106938073394
20087,68.4171875
20089,72.41150669642857
20091,69.05021306818183
20093,76.830078125
20095,71.21689453125
20097,71.72572115384617
20099,72.90159539473684
20101,75.31668074324325
20103,69.1026278409091
20105,72.00542689732143
20107,70.13142755681818
20109,76.3032429245283
20111,66.36790413533835
20113,69.19836101398602
20115,67.41427419354838
20117,66.38692307692308
20119,75.32449737762238
20121,69.3211575255102
20123,72.43046875
20125,72.85934175531915
20127,65.23428485576923
20129,76.876171875
20131,66.44698863636364
20133,71.53991477272727
20135,74.79290660511364
20137,75.59050480769231
20139,66.98006198347107
20141,74.1626201923077
20143,69.7751201923077
20145,72.83571022727273
20147,75.38248798076924
20149,65.93732892335767
20151,71.16478365384616
20153,75.95919921875
20155,70.73023437500001
20157,70.24526742788461
20159,70.70827872983871
20161,66.19262066831683
20163,75.21691300675676
20165,73.85096153846153
20167,73.61050480769231
20169,69.65342548076923
20171,76.0077734375
20173,70.61858081210191
20175,76.50639204545455
20177,67.25998161764707
20179,75.39795673076922
20181,76.06780007102273
20183,74.24987723214286
20185,71.44035604508197
20187,77.07721354166668
20189,77.06548295454546
20191,72.2518181818182
20193,75.53997691761364
20195,75.16062500000001
20197,65.33221153846155
20199,76.38146306818182
20201,67.98714285714286
20203,76.1739152892562
20205,71.37640625
20207,69.65712500000001
20209,69.5125
21001,73.6048798076923
21003,72.32665264423078
21005,76.723583984375
21007,72.8420703125
21009,73.3384765625
21011,77.96609375
21013,71.06332386363636
21015,78.39110576923078
21017,77.45287642045456
21019,79.49825721153846
21021,75.19166666666668
21023,78.68377757352941
21025,76.7973125
21027,76.37737068965518
21029,77.4460258152174
21031,74.66692307692308
21033,72.97918632075472
21035,70.49667008196721
21037,79.1211875
21039,72.1958984375
21041,78.03934659090909
21043,78.38955078125001
21045,73.9750932835821
21047,72.31554054054054
21049,77.131484375
21051,74.45589285714286
21053,71.78843750000001
21055,73.66936961206896
21057,72.78325892857143
21059,76.74628906250001
21061,74.413625
21063,78.062109375
21065,76.84864309210526
21067,76.59970930232559
21069,78.19782366071429
21071,77.6376536885246
21073,77.24087701612903
21075,71.99449013157896
21077,78.16718750000001
21079,75.7038392857143
21081,77.61802884615385
21083,71.13705610795455
21085,75.23317307692308
21087,74.67667410714287
21089,79.02685731132077
21091,76.915625
21093,75.96846590909091
21095,70.30625
21097,77.92666015625001
21099,74.674765625
21101,76.76247859589041
21103,77.29591090425532
21105,71.7945945945946
21107,74.5253388554217
21109,74.6671590909091
21111,77.96963205645162
21113,76.33697916666668
21115,78.5328125
21117,78.42896634615384
21119,75.42448863636363
21121,72.86347987288136
21123,75.289296875
21125,73.57450284090909
21127,79.11088942307693
21129,76.82685546875
21131,73.6844254032258
21133,73.23530649038462
21135,78.3584375
21137,74.43897058823529
21139,72.90142045454546
21141,72.92621527777777
21143,72.31718749999999
21145,72.55439967105264
21147,71.3796875
21149,75.94087171052632
21151,76.38572443181818
21153,77.28796164772727
21155,75.4634014423077
21157,71.69111328125
21159,78.93359375
21161,78.5342548076923
21163,76.97097739361702
21165,77.02948588709677
21167,76.11998355263158
21169,73.04076704545456
21171,72.09620535714286
21173,77.47953125000001
21175,77.64410860655738
21177,74.56660156250001
21179,76.7554443359375
21181,78.03139648437501
21183,75.67438497340426
21185,77.68578125
21187,77.35885416666667
21189,76.06597782258065
21191,78.50272529069767
21193,75.10368514150943
21195,77.02073622881356
21197,77.23856026785714
21199,73.42501502403846
21201,78.44441964285714
21203,74.21478125
21205,77.7075
21207,73.15374273255814
21209,77.0733045212766
21211,77.02311970338982
21213,72.24857954545455
21215,77.25208333333333
21217,74.609375
21219,72.40424107142857
21221,71.53671875
21223,77.8259014423077
21225,75.60383254716982
21227,73.72309027777777
21229,76.1577785326087
21231,72.05000000000001
21233,75.2014349489796
21235,71.98310267857143
21237,76.90959821428571
21239,76.66104525862069
22001,82.72109375000001
22003,81.56735937500001
22005,81.79204215116279
22007,83.21148897058823
22009,78.91006397637796
22011,81.89111328125
22013,76.7268581081081
22015,75.5502734375
22017,75.72591552734376
22019,83.73183229813665
22021,78.01049107142858
22023,83.92394425675677
22025,77.920109375
22027,75.74348958333333
22029,77.72161458333333
22031,77.02373046875
22033,80.08724347014926
22035,78.74231991525424
22037,78.10736940298509
22039,80.6928743131868
22041,78.39845448369566
22043,78.24789402173914
22045,82.60822665662651
22047,81.72741935483872
22049,77.24575076219513
22051,82.20911458333333
22053,83.31621492346939
22055,82.42331414473684
22057,83.57233231707318
22059,77.90917763157896
22061,76.76264204545456
22063,80.2305006377551
22065,78.76873337765957
22067,78.24993024553571
22069,78.3806682180851
22071,79.85098684210527
22073,78.02752130681819
22075,82.74256663602942
22077,79.84166666666667
22079,79.09141034031414
22081,77.42714843750001
22083,78.55451388888889
22085,78.52911724452555
22087,80.40415900735294
22089,82.54365808823529
22091,77.68934374999999
22093,82.58515625000001
22095,81.79622961956522
22097,80.78115157480316
22099,82.41503232758622
22101,82.98388671875
22103,78.48162913602941
22105,78.38237920168068
22107,78.11375
22109,84.39777113970588
22111,77.195975
22113,83.59059881284917
22115,79.68703044041452
22117,76.41640625000001
22119,75.67142078488372
22121,80.693375
22123,78.5736733490566
22125,78.44330357142857
22127,77.86908176369863
23001,67.34667279411765
23003,66.33509747464075
23005,66.89935661764706
23007,65.15309375000001
23009,65.94495967741935
23011,67.40581487341773
23013,64.89397321428571
23015,65.36048569277109
23017,66.89617101648352
23019,68.10381634927066
23021,66.32386889035668
23023,65.44952168367347
23025,65.67948746443813
23027,66.1083740234375
23029,66.19073636609072
23031,67.53962053571429
24001,78.42254464285715
24003,73.11126512096774
24005,73.13923233695652
24009,72.694140625
24011,72.53558673469388
24013,74.08844209558823
24015,71.09429086538462
24017,74.7431587837838
24019,71.32276785714285
24021,75.55907160194175
24023,74.06234375
24025,72.32778532608695
24027,74.14026442307693
24029,71.74875
24031,75.35522151898734
24033,74.66277449324325
24035,72.07282274590163
24037,72.70414062500001
24039,69.95172697368422
24041,71.51137354651163
24043,77.21879595588236
24045,70.67902960526315
24047,68.84181640625
24510,72.80288461538461
25001,62.87483915441176
25003,67.18753004807692
25005,66.07756453804348
25007,62.20892857142857
25009,67.29576896067415
25011,69.976484375
25013,69.8341911764706
25015,70.03938953488372
25017,69.73916440217391
25019,61.4908203125
25021,68.21408582089552
25023,65.86363002232143
25025,66.52871093750001
25027,69.7265261627907
26001,74.58493852459017
26003,57.212620192307696
26005,79.52464488636365
26007,71.74490489130434
26009,67.05102370689656
26011,78.3078125
26013,59.75378605769231
26015,80.47982954545455
26017,79.65761986301371
26019,67.19027217741936
26021,79.51470588235294
26023,80.36700994318181
26025,80.67621372767857
26027,80.14789870689656
26029,65.981796875
26031,67.53975446428572
26033,62.34776785714286
26035,76.67991832386363
26037,81.66335227272727
26039,72.76661931818182
26041,59.94116847826087
26043,64.82135799632353
26045,81.15048828125
26047,63.896155427631584
26049,82.3328125
26051,78.85609019886364
26053,61.808201101036275
26055,68.04040948275862
26057,81.17288707386363
26059,80.03735650510204
26061,59.81703910614525
26063,80.22704665492958
26065,81.3890625
26067,80.79531250000001
26069,76.94614701704546
26071,64.93228917464116
26073,79.009375
26075,80.75154854910714
26077,80.39113991477274
26079,70.24789719626169
26081,79.33527644230769
26083,53.672070312500004
26085,73.09077953296703
26087,82.614453125
26089,64.47509375
26091,80.82052556818182
26093,81.45753944174757
26095,61.259078322784816
26097,61.819812500000005
26099,82.54296875
26101,69.46585582386363
26103,59.55206230590063
26105,70.7200390625
26107,76.96054308252428
26109,64.34359631147541
26111,80.52774268617021
26113,73.02741935483871
26115,81.10172413793104
26117,79.31025053879311
26119,72.287451171875
26121,75.50304687500001
26123,75.76211993243244
26125,81.91760775862069
26127,72.79620065789474
26129,76.984619140625
26131,60.71921417364017
26133,74.3991935483871
26135,74.417578125
26137,70.10234375
26139,77.78735795454546
26141,68.5147615131579
26143,75.32486263736264
26145,81.98822623239437
26147,82.9373719262295
26149,80.46601123595507
26151,82.08650477707008
26153,60.33499551435407
26155,81.99538352272727
26157,81.79478777985075
26159,79.95556441326531
26161,81.28316127232144
26163,81.89556002475248
26165,71.10224609375
27001,66.60719930959303
27003,70.71267361111111
27005,66.74148466542752
27007,65.33843553046219
27009,68.9663681402439
27011,68.8290625
27013,70.94853723404255
27015,71.50184374999999
27017,66.58994932432432
27019,70.32734375
27021,66.39048897058824
27023,70.07028383027523
27025,71.14572784810126
27027,68.56653846153846
27029,65.73130326704546
27031,55.16132277397261
27033,71.31450700431034
27035,67.76222895408164
27037,71.01799823113208
27039,70.3234375
27041,67.78257211538461
27043,70.640234375
27045,70.76410845588236
27047,69.91484375
27049,71.28201308139535
