GEOID,tmax
01001,91.71393585205078
01003,92.12628173828125
01005,90.91458129882812
01007,91.66287994384766
01009,89.81452178955078
01011,90.5995864868164
01013,92.42428588867188
01015,90.46270751953125
01017,89.60359954833984
01019,91.6120376586914
01021,90.7088623046875
01023,93.59772491455078
01025,93.18157196044922
01027,88.42607879638672
01029,89.57510375976562
01031,90.94587707519531
01033,93.44891357421875
01035,93.3804702758789
01037,89.60095977783203
01039,92.47946166992188
01041,91.42189025878906
01043,90.35318756103516
01045,90.88322448730469
01047,93.1531753540039
01049,89.72535705566406
01051,90.90841674804688
01053,93.70521545410156
01055,90.67933654785156
01057,92.73088836669922
01059,92.574951171875
01061,91.4831771850586
01063,93.76626586914062
01065,93.28267669677734
01067,91.45021057128906
01069,91.94731903076172
01071,90.82633972167969
01073,90.49268341064453
01075,93.86865997314453
01077,93.1779556274414
01079,91.83916473388672
01081,90.06171417236328
01083,91.8304672241211
01085,92.54528045654297
01087,90.86847686767578
01089,91.44901275634766
01091,93.57008361816406
01093,92.84901428222656
01095,90.25679779052734
01097,91.31554412841797
01099,93.45053100585938
01101,91.61408996582031
01103,90.88103485107422
01105,92.7734603881836
01107,93.80519104003906
01109,90.63308715820312
01111,89.34786224365234
01113,91.31515502929688
01115,89.87958526611328
01117,90.14936828613281
01119,93.94528198242188
01121,89.82410430908203
01123,89.6528549194336
01125,92.51642608642578
01127,91.7703628540039
01129,92.88618469238281
01131,93.49559020996094
01133,91.31478881835938
04001,83.9237289428711
04003,82.56881713867188
04005,84.86632537841797
04007,81.34517669677734
04009,83.56539154052734
04011,81.04727935791016
04012,95.08943176269531
04013,92.78206634521484
04015,91.97652435302734
04017,85.32624053955078
04019,90.7156982421875
04021,90.18806457519531
04023,82.63261413574219
04025,83.29714965820312
04027,95.71025085449219
05001,95.25495147705078
05003,95.7380599975586
05005,96.46039581298828
05007,94.07012939453125
05009,93.66734313964844
05011,96.11222076416016
05013,96.28365325927734
05015,92.96453857421875
05017,95.33050537109375
05019,96.0832290649414
05021,95.6897964477539
05023,95.82927703857422
05025,96.25811767578125
05027,95.62177276611328
05029,97.86190032958984
05031,95.2015609741211
05033,95.70574951171875
05035,94.8483657836914
05037,94.68925476074219
05039,96.31806945800781
05041,95.0748062133789
05043,95.57228088378906
05045,97.56163787841797
05047,95.44440460205078
05049,97.06494903564453
05051,95.62559509277344
05053,96.95841217041016
05055,95.4218521118164
05057,95.27643585205078
05059,96.26742553710938
05061,94.78040313720703
05063,96.27125549316406
05065,96.88871765136719
05067,95.59651947021484
05069,96.33496856689453
05071,94.41604614257812
05073,95.6460189819336
05075,96.41413879394531
05077,94.63602447509766
05079,95.75663757324219
05081,95.6878662109375
05083,96.42046356201172
05085,96.73037719726562
05087,91.3094253540039
05089,95.52960205078125
05091,95.63887786865234
05093,95.02845764160156
05095,95.07928466796875
05097,94.33815002441406
05099,95.49308776855469
05101,91.42869567871094
05103,96.12818908691406
05105,97.45494079589844
05107,94.71517944335938
05109,94.90499114990234
05111,94.94772338867188
05113,93.00129699707031
05115,95.90534973144531
05117,95.89054107666016
05119,97.39777374267578
05121,96.71761322021484
05123,94.62932586669922
05125,96.69113159179688
05127,94.80536651611328
05129,93.9281005859375
05131,96.68257141113281
05133,95.3978500366211
05135,96.81503295898438
05137,95.42314910888672
05139,96.12108612060547
05141,95.14170837402344
05143,93.21578979492188
05145,96.26309204101562
05147,95.31873321533203
05149,96.64976501464844
06001,87.26094818115234
06003,82.0146713256836
06005,98.93091583251953
06007,102.07694244384766
06009,99.9407958984375
06011,103.96723175048828
06013,91.87555694580078
06015,87.45816802978516
06017,94.42755126953125
06019,94.96220397949219
06021,103.50345611572266
06023,91.59263610839844
06025,98.42633819580078
06027,98.64967346191406
06029,98.13676452636719
06031,104.00138092041016
06033,98.09003448486328
06035,93.13137817382812
06037,92.45789337158203
06039,96.23576354980469
06041,80.14450073242188
06043,96.01876068115234
06045,95.39054107666016
06047,101.26624298095703
06049,95.27468872070312
06051,84.75142669677734
06053,95.05683135986328
06055,96.7608642578125
06057,93.8067398071289
06059,89.71637725830078
06061,95.0676498413086
06063,90.4568099975586
06065,94.77095794677734
06067,103.18678283691406
06069,95.9845962524414
06071,96.86793518066406
06073,90.92347717285156
06075,74.3301773071289
06077,99.77257537841797
06079,95.98300170898438
06081,78.44915008544922
06083,89.54695129394531
06085,89.73648071289062
06087,82.11770629882812
06089,99.474853515625
06091,88.90557098388672
06093,93.1351547241211
06095,96.40699768066406
06097,89.86559295654297
06099,99.64395141601562
06101,105.81790161132812
06103,100.81851196289062
06105,94.22196960449219
06107,91.90702819824219
06109,89.39393615722656
06111,90.85942077636719
06113,102.69640350341797
06115,103.25691223144531
08001,95.94933319091797
08003,84.43968963623047
08005,95.51229095458984
08007,80.89140319824219
08009,98.63336944580078
08011,99.63709259033203
08013,85.90237426757812
08014,94.07151794433594
08015,76.2346420288086
08017,97.66495513916016
08019,74.23230743408203
08021,78.50254821777344
08023,78.77908325195312
08025,98.46647644042969
08027,78.38749694824219
08029,87.39492797851562
08031,95.11035919189453
08033,79.9637222290039
08035,90.20764923095703
08037,78.32024383544922
08039,94.12509155273438
08041,91.46682739257812
08043,85.4076156616211
08045,82.29497528076172
08047,78.03367614746094
08049,77.25398254394531
08051,77.3134536743164
08053,70.0784912109375
08055,84.4894027709961
08057,77.1018295288086
08059,87.7305908203125
08061,99.30545806884766
08063,95.74220275878906
08065,71.91643524169922
08067,80.83365631103516
08069,82.88505554199219
08071,90.77642059326172
08073,96.51874542236328
08075,94.15086364746094
08077,87.6136474609375
08079,72.58470153808594
08081,87.44082641601562
08083,87.13221740722656
08085,88.06673431396484
08087,96.34822082519531
08089,97.989990234375
08091,78.45252227783203
08093,76.63917541503906
08095,92.47594451904297
08097,75.48452758789062
08099,100.48739624023438
08101,95.22138214111328
08103,85.35649871826172
08105,79.03297424316406
08107,79.8736572265625
08109,78.75161743164062
08111,66.49250793457031
08113,83.07703399658203
08115,92.6869125366211
08117,73.15936279296875
08119,78.8564682006836
08121,95.08289337158203
08123,94.076416015625
08125,93.82263946533203
09001,88.03506469726562
09003,89.65556335449219
09005,87.57022857666016
09007,87.8843765258789
09009,87.91201782226562
09011,87.61984252929688
09013,88.36418151855469
09015,88.2753677368164
10001,92.89680480957031
10003,93.27608489990234
10005,91.507568359375
11001,94.39399719238281
12001,93.0403823852539
12003,93.30513000488281
12005,91.16563415527344
12007,92.82231140136719
12009,89.85725402832031
12011,91.67940521240234
12013,92.70283508300781
12015,92.79275512695312
12017,92.7448959350586
12019,92.13240051269531
12021,92.75283813476562
12023,93.62379455566406
12027,93.20116424560547
12029,92.5645980834961
12031,91.63197326660156
12033,92.80612182617188
12035,90.01734161376953
12037,91.58842468261719
12039,92.90562438964844
12041,93.359375
12043,92.01715087890625
12045,92.0090103149414
12047,93.77787017822266
12049,93.36309814453125
12051,92.36336517333984
12053,93.31364440917969
12055,92.21996307373047
12057,93.8177490234375
12059,91.89612579345703
12061,90.53058624267578
12063,92.63435363769531
12065,92.78572082519531
12067,93.26152038574219
12069,92.27659606933594
12071,92.53086853027344
12073,92.90631103515625
12075,92.6490707397461
12077,93.00919342041016
12079,93.3497543334961
12081,94.25070190429688
12083,92.55455017089844
12085,90.36170196533203
12086,92.13087463378906
12087,92.24308776855469
12089,92.39098358154297
12091,92.62874603271484
12093,91.34122467041016
12095,91.46501159667969
12097,91.59496307373047
12099,91.05513763427734
12101,93.86598205566406
12103,93.7627944946289
12105,92.88008117675781
12107,91.80011749267578
12109,90.2484359741211
12111,90.34711456298828
12113,93.02706146240234
12115,93.89197540283203
12117,90.96207427978516
12119,93.13121032714844
12121,93.53900146484375
12123,92.34669494628906
12125,93.29875946044922
12127,90.03607177734375
12129,92.09010314941406
12131,91.71379089355469
12133,92.11503601074219
13001,93.6568832397461
13003,93.71185302734375
13005,93.73571014404297
13007,93.10346984863281
13009,93.43586730957031
13011,91.35125732421875
13013,91.60183715820312
13015,92.0345230102539
13017,93.11347198486328
13019,93.48130798339844
13021,93.68073272705078
13023,93.08097839355469
13025,93.59028625488281
13027,93.30719757080078
13029,92.52436828613281
13031,92.92656707763672
13033,92.59766387939453
13035,92.86383819580078
13037,92.71321105957031
13039,92.09423828125
13043,92.943359375
13045,90.03868103027344
13047,91.67890167236328
13049,93.47468566894531
13051,91.80123901367188
13053,91.81670379638672
13055,91.56745147705078
13057,91.2717056274414
13059,92.37415313720703
13061,91.94168090820312
13063,91.38457489013672
13065,93.9016342163086
13067,91.39894104003906
13069,93.41241455078125
13071,93.05577087402344
13073,93.47984313964844
13075,93.408447265625
13077,90.84841918945312
13079,93.12013244628906
13081,93.1056900024414
13083,90.05382537841797
13085,89.3874740600586
13087,93.14826965332031
13089,91.5468978881836
13091,92.90795135498047
13093,93.16152954101562
13095,93.15447235107422
13097,90.83562469482422
13099,92.57907104492188
13101,93.84517669677734
13103,92.72241973876953
13105,93.2896499633789
13107,92.73985290527344
13109,93.29498291015625
13111,86.95159149169922
13113,91.28173065185547
13115,92.12670135498047
13117,90.57433319091797
13119,91.872802734375
13121,91.27935791015625
13123,88.13558197021484
13125,92.8349609375
13127,91.78697204589844
13129,92.33405303955078
13131,92.88633728027344
13133,93.13883972167969
13135,91.15953826904297
13137,88.19062805175781
13139,90.23190307617188
13141,93.06369018554688
13143,89.80722045898438
13145,90.54975891113281
13147,92.15548706054688
13149,90.3191909790039
13151,91.99464416503906
13153,93.33287048339844
13155,93.19303131103516
13157,91.70311737060547
13159,93.34957122802734
13161,93.36477661132812
13163,92.76889038085938
13165,92.67666625976562
13167,92.58316040039062
13169,93.49908447265625
13171,92.10051727294922
13173,93.74304962158203
13175,92.84573364257812
13177,93.0563735961914
13179,92.44103240966797
13181,94.08876037597656
13183,93.36766052246094
13185,93.54774475097656
13187,88.07454681396484
13189,93.30630493164062
13191,91.59449768066406
13193,93.07221221923828
13195,92.20164489746094
13197,91.68636322021484
13199,90.7108383178711
13201,93.0860824584961
13205,93.03302764892578
13207,93.17562103271484
13209,93.06678009033203
13211,93.01284790039062
13213,91.153564453125
13215,91.65521240234375
13217,92.59386444091797
13219,92.54106903076172
13221,93.1135482788086
13223,90.95745086669922
13225,93.1414566040039
13227,89.9640121459961
13229,93.92985534667969
13231,91.3853530883789
13233,91.23970031738281
13235,93.27008056640625
13237,93.41869354248047
13239,91.60785675048828
13241,85.10980987548828
13243,91.92510986328125
13245,93.03770446777344
13247,92.11441040039062
13249,92.27693176269531
13251,92.58186340332031
13253,93.19657135009766
13255,91.70951843261719
13257,91.01433563232422
13259,91.60759735107422
13261,92.65958404541016
13263,91.59748077392578
13265,93.2540512084961
13267,93.43067932128906
13269,92.43614959716797
13271,93.20346069335938
13273,92.53108978271484
13275,93.01038360595703
13277,93.14335632324219
13279,93.27916717529297
13281,84.51251220703125
13283,92.7798843383789
13285,90.44158935546875
13287,92.98635864257812
13289,93.22183227539062
13291,85.48590850830078
13293,92.04974365234375
13295,90.80439758300781
13297,92.04353332519531
13299,93.84973907470703
13301,93.02091979980469
13303,92.77611541748047
13305,93.54802703857422
13307,91.95214080810547
13309,93.1968765258789
13311,87.66261291503906
13313,91.79853057861328
13315,93.11190795898438
13317,93.66633605957031
13319,93.16983795166016
13321,92.97781372070312
16001,97.09041595458984
16003,88.75745391845703
16005,87.19219207763672
16007,82.5367202758789
16009,94.578369140625
16011,87.91722106933594
16013,86.93245697021484
16015,88.340576171875
16017,92.5582275390625
16019,82.851318359375
16021,87.14976501464844
16023,86.42202758789062
16025,85.84107208251953
16027,99.63484954833984
16029,82.90827941894531
16031,87.68071746826172
16033,82.86649322509766
16035,89.40436553955078
16037,82.26885986328125
16039,91.14399719238281
16041,86.50273132324219
16043,82.71630859375
16045,95.31409454345703
16047,93.89681243896484
16049,85.36205291748047
16051,88.57317352294922
16053,92.96674346923828
16055,94.81295776367188
16057,95.14531707763672
16059,81.85587310791016
16061,92.35006713867188
16063,91.95069122314453
16065,85.07809448242188
16067,91.5446548461914
16069,97.11128997802734
16071,88.0466079711914
16073,90.72614288330078
16075,98.80133056640625
16077,88.77496337890625
16079,88.07669067382812
16081,80.16866302490234
16083,90.15941619873047
16085,84.1089859008789
16087,93.81172943115234
17001,91.30033111572266
17003,93.6069107055664
17005,91.67526245117188
17007,86.7413558959961
17009,90.88204193115234
17011,87.94286346435547
17013,93.11978912353516
17015,86.80130004882812
17017,90.68251037597656
17019,86.91032409667969
17021,89.92302703857422
17023,90.03079986572266
17025,90.93839263916016
17027,92.517822265625
17029,89.03730010986328
17031,87.66903686523438
17033,90.870849609375
17035,89.89032745361328
17037,86.97370910644531
17039,87.93394470214844
17041,88.41991424560547
17043,87.9538345336914
17045,88.95811462402344
17047,91.18937683105469
17049,90.26065063476562
17051,90.74398040771484
17053,86.26202392578125
17055,92.2548828125
17057,89.48347473144531
17059,91.66874694824219
17061,92.38784790039062
17063,87.66744995117188
17065,91.52071380615234
17067,90.14802551269531
17069,91.71669006347656
17071,88.65935516357422
17073,87.861083984375
17075,86.86349487304688
17077,93.35375213623047
17079,90.60516357421875
17081,91.80278778076172
17083,92.89845275878906
17085,86.5782241821289
17087,92.1341781616211
17089,87.60871887207031
17091,87.24082946777344
17093,87.7935562133789
17095,88.31656646728516
17097,87.79153442382812
17099,87.59765625
17101,91.2430419921875
17103,87.08503723144531
17105,87.05860900878906
17107,89.32810974121094
17109,89.29318237304688
17111,87.17398071289062
17113,87.30218505859375
17115,88.71102905273438
17117,91.52301788330078
17119,92.92333984375
17121,91.18220520019531
17123,88.33602905273438
17125,90.1357650756836
17127,92.4274673461914
17129,90.04045867919922
17131,88.05278778076172
17133,94.52576446533203
17135,90.73530578613281
17137,90.8875961303711
17139,88.77484130859375
17141,86.73062896728516
17143,88.9263687133789
17145,93.05976104736328
17147,87.7287826538086
17149,92.0317611694336
17151,91.74817657470703
17153,93.1414794921875
17155,88.43008422851562
17157,94.18150329589844
17159,91.0198974609375
17161,87.97296905517578
17163,93.865966796875
17165,91.7667465209961
17167,90.2259521484375
17169,90.35015869140625
17171,91.7158203125
17173,89.523193359375
17175,88.28746795654297
17177,86.40098571777344
17179,89.08747863769531
17181,93.00091552734375
17183,87.43280029296875
17185,91.29594421386719
17187,88.24774169921875
17189,92.76351928710938
17191,91.30227661132812
17193,91.39920043945312
17195,87.55427551269531
17197,87.60669708251953
17199,92.28157806396484
17201,86.80602264404297
17203,88.1065902709961
18001,88.35794830322266
18003,86.99758911132812
18005,91.00605010986328
18007,87.38725280761719
18009,88.88427734375
18011,88.1726303100586
18013,90.33975219726562
18015,88.27143096923828
18017,87.73445129394531
18019,92.54278564453125
18021,90.0494613647461
18023,88.15010070800781
18025,91.87125396728516
18027,91.63911437988281
18029,91.67781066894531
18031,90.50370025634766
18033,85.45306396484375
18035,89.13230895996094
18037,91.93568420410156
18039,84.88053894042969
18041,90.20902252197266
18043,92.18851470947266
18045,88.38748931884766
18047,90.88397216796875
18049,86.64661407470703
18051,91.53157043457031
18053,88.56417083740234
18055,90.81201171875
18057,88.98998260498047
18059,89.5842514038086
18061,92.16687774658203
18063,88.70240783691406
18065,89.18403625488281
18067,88.28083801269531
18069,87.8591079711914
18071,91.50762939453125
18073,87.32911682128906
18075,89.03591918945312
18077,91.81100463867188
18079,91.53300476074219
18081,89.95934295654297
18083,91.43621063232422
18085,85.8449478149414
18087,84.45398712158203
18089,87.08914184570312
18091,86.12646484375
18093,91.14556884765625
18095,89.18498229980469
18097,89.49372100830078
18099,85.78775024414062
18101,91.50345611572266
18103,87.64869689941406
18105,90.2635269165039
18107,88.205322265625
18109,89.84986114501953
18111,87.31097412109375
18113,85.14437103271484
18115,92.09098052978516
18117,91.46168518066406
18119,90.06230163574219
18121,89.0539779663086
18123,92.3330307006836
18125,91.76555633544922
18127,86.71891784667969
18129,91.5024642944336
18131,87.15083312988281
18133,88.86356353759766
18135,88.9883041381836
18137,90.88409423828125
18139,89.94313049316406
18141,85.29220581054688
18143,92.18235778808594
18145,90.33203125
18147,92.51306915283203
18149,86.54154205322266
18151,84.31232452392578
18153,90.86875915527344
18155,92.03959655761719
18157,88.38886260986328
18159,88.49237823486328
18161,90.49581146240234
18163,91.78667449951172
18165,88.94257354736328
18167,90.1618881225586
18169,87.5870590209961
18171,87.81380462646484
18173,92.1180191040039
18175,91.3337631225586
18177,89.77472686767578
18179,88.30608367919922
18181,87.82416534423828
18183,86.36167907714844
19001,90.33106994628906
19003,91.50626373291016
19005,86.75666046142578
19007,90.4482650756836
19009,88.97553253173828
19011,90.04009246826172
19013,89.73928833007812
19015,89.57486724853516
19017,88.5473861694336
19019,89.13125610351562
19021,86.58719635009766
19023,89.0564956665039
19025,88.32296752929688
19027,88.55769348144531
19029,90.30975341796875
19031,88.41567993164062
19033,86.89752197265625
19035,86.3455581665039
19037,87.10518646240234
19039,90.66626739501953
19041,85.15716552734375
19043,87.5675277709961
19045,87.5763168334961
19047,88.00252532958984
19049,90.24376678466797
19051,90.5770034790039
19053,91.20533752441406
19055,88.0552978515625
19057,88.6828384399414
19059,83.53948974609375
19061,87.05973815917969
19063,84.08142852783203
19065,87.73401641845703
19067,87.55708312988281
19069,88.44413757324219
19071,91.6136245727539
19073,89.31239318847656
19075,89.63805389404297
19077,89.66656494140625
19079,89.16553497314453
19081,86.21533203125
19083,89.49482727050781
19085,88.77173614501953
19087,89.49449920654297
19089,85.61542510986328
19091,87.61356353759766
19093,87.36736297607422
19095,90.22817993164062
19097,87.27299499511719
19099,90.57225036621094
19101,90.12081909179688
19103,89.62797546386719
19105,88.21869659423828
19107,90.28744506835938
19109,85.41992950439453
19111,90.103759765625
19113,89.45408630371094
19115,89.0237045288086
19117,90.50183868408203
19119,83.92764282226562
19121,90.58576965332031
19123,90.5666732788086
19125,90.8165283203125
19127,90.21009063720703
19129,90.42848205566406
19131,85.85108947753906
19133,88.39305114746094
19135,90.476318359375
19137,91.17353057861328
19139,88.67465209960938
19141,84.7200927734375
19143,83.22216796875
19145,92.07907104492188
19147,85.58970642089844
19149,86.25523376464844
19151,87.1716079711914
19153,90.60357666015625
19155,89.50990295410156
19157,90.18463897705078
19159,91.56942749023438
19161,87.68557739257812
19163,87.80924987792969
19165,88.72325897216797
19167,84.95999908447266
19169,90.09440612792969
19171,90.10234832763672
19173,92.00936126708984
19175,90.94786834716797
19177,90.53659057617188
19179,90.52268981933594
19181,90.82882690429688
19183,89.75174713134766
19185,90.50875091552734
19187,88.63957214355469
19189,84.54253387451172
19191,86.3143310546875
19193,87.58796691894531
19195,85.27261352539062
19197,88.01432800292969
20001,93.8008804321289
20003,94.31590270996094
20005,95.52354431152344
20007,100.66629791259766
20009,102.73615264892578
20011,94.00505828857422
20013,94.70712280273438
20015,96.53050231933594
20017,97.16998291015625
20019,95.23175811767578
20021,94.80833435058594
20023,93.88916778564453
20025,102.33415222167969
20027,96.97325134277344
20029,96.55297088623047
20031,95.2528076171875
20033,101.44573211669922
20035,95.55284881591797
20037,94.04368591308594
20039,92.7852783203125
20041,99.08070373535156
20043,94.9616470336914
20045,95.89226531982422
20047,102.87576293945312
20049,94.89340209960938
20051,100.0638656616211
20053,101.8523941040039
20055,102.24727630615234
20057,102.42091369628906
20059,95.29015350341797
20061,97.56944274902344
20063,98.68882751464844
20065,95.34534454345703
20067,101.870361328125
20069,102.41677856445312
20071,99.44024658203125
20073,95.66908264160156
20075,101.11234283447266
20077,99.12278747558594
20079,99.5849838256836
20081,101.98316192626953
20083,103.03215789794922
20085,95.9236068725586
20087,96.00960540771484
20089,93.21388244628906
20091,94.76570129394531
20093,101.49308013916016
20095,100.135009765625
20097,101.90510559082031
20099,94.69639587402344
20101,101.08244323730469
20103,95.61251831054688
20105,100.77100372314453
20107,94.24781799316406
20109,97.9091567993164
20111,96.67658233642578
20113,100.88385009765625
20115,98.70055389404297
20117,93.87297058105469
20119,102.15906524658203
20121,94.45247650146484
20123,97.74298095703125
20125,95.16239166259766
20127,97.23837280273438
20129,101.0233383178711
20131,94.20805358886719
20133,93.90498352050781
20135,101.86595153808594
20137,92.09567260742188
20139,96.1466293334961
20141,97.28864288330078
20143,99.5721206665039
20145,103.21768951416016
20147,92.20947265625
20149,95.94730377197266
20151,101.4809341430664
20153,93.14584350585938
20155,101.31344604492188
20157,93.16213989257812
20159,102.16551208496094
20161,96.50460052490234
20163,96.08739471435547
20165,102.44888305664062
20167,101.27346801757812
20169,101.17208099365234
20171,100.54308319091797
20173,98.78370666503906
20175,101.79290008544922
20177,96.83321380615234
20179,95.1187515258789
20181,94.87853240966797
20183,92.70216369628906
20185,102.61246490478516
20187,101.42081451416016
20189,101.39307403564453
20191,97.68806457519531
20193,94.68833923339844
20195,99.1011734008789
20197,96.69888305664062
20199,97.51453399658203
20201,93.6817398071289
20203,99.80540466308594
20205,94.67509460449219
20207,94.66228485107422
20209,95.36197662353516
21001,93.48330688476562
21003,94.92694854736328
21005,92.49462127685547
21007,92.96194458007812
21009,94.42194366455078
21011,89.21073150634766
21013,88.30321502685547
21015,91.97962188720703
21017,90.41075134277344
21019,88.74015808105469
21021,91.75475311279297
21023,90.98872375488281
21025,89.08887481689453
21027,92.5532455444336
21029,93.30455017089844
21031,94.12442016601562
21033,92.61786651611328
21035,92.7474365234375
21037,92.1395492553711
21039,93.05680847167969
21041,92.51349639892578
21043,87.58177947998047
21045,91.90782165527344
21047,93.43507385253906
21049,90.14017486572266
21051,89.24281311035156
21053,93.35474395751953
21055,92.06502532958984
21057,94.70213317871094
21059,92.85673522949219
21061,93.85713958740234
21063,87.59394073486328
21065,89.92732238769531
21067,90.72025299072266
21069,89.05193328857422
21071,89.31607055664062
21073,92.35233306884766
21075,93.89447021484375
21077,92.53192901611328
21079,91.2163314819336
21081,91.65763092041016
21083,92.6628646850586
21085,93.1091537475586
21087,93.80162811279297
21089,88.4229965209961
21091,92.63789367675781
21093,92.6755142211914
21095,86.61637878417969
21097,91.15177917480469
21099,93.53837585449219
21101,92.21694946289062
21103,92.21233367919922
21105,93.29444885253906
21107,93.1283950805664
21109,88.87533569335938
21111,93.1312484741211
21113,91.25534057617188
21115,88.88488006591797
21117,91.77650451660156
21119,88.3045883178711
21121,89.56793975830078
21123,92.89225006103516
21125,89.76573944091797
21127,88.60721588134766
21129,89.47327423095703
21131,88.3099594116211
21133,87.71214294433594
21135,88.2780532836914
21137,91.00318145751953
21139,92.25682067871094
21141,94.38873291015625
21143,92.64254760742188
21145,92.63495635986328
21147,90.63862609863281
21149,93.14231872558594
21151,90.6336441040039
21153,88.46001434326172
21155,92.993896484375
21157,92.68243408203125
21159,88.9658203125
21161,89.90599060058594
21163,92.33799743652344
21165,88.18961334228516
21167,92.09822082519531
21169,93.93504333496094
21171,94.74292755126953
21173,89.48779296875
21175,88.13185119628906
21177,93.74028015136719
21179,93.36298370361328
21181,90.0832290649414
21183,93.40562438964844
21185,92.45181274414062
21187,91.98235321044922
21189,89.36949920654297
21191,91.71845245361328
21193,88.72335052490234
21195,88.72756958007812
21197,89.4095230102539
21199,91.33568572998047
21201,90.62078857421875
21203,89.880126953125
21205,87.76566314697266
21207,93.16451263427734
21209,91.33159637451172
21211,92.42668151855469
21213,94.63900756835938
21215,93.14485168457031
21217,93.0986557006836
21219,93.91305541992188
21221,93.0884017944336
21223,92.14761352539062
21225,91.95905303955078
21227,94.63311767578125
21229,92.86005401611328
21231,92.1947021484375
21233,92.49543762207031
21235,90.05751037597656
21237,88.53401184082031
21239,91.792236328125
22001,91.48102569580078
22003,92.43536376953125
22005,92.76295471191406
22007,91.70282745361328
22009,93.52011108398438
22011,92.9549789428711
22013,95.96912384033203
22015,96.1130142211914
22017,95.91543579101562
22019,92.03697967529297
22021,95.21536254882812
22023,89.97088623046875
22025,94.71379089355469
22027,96.00096130371094
22029,94.49578094482422
22031,95.68683624267578
22033,93.29541778564453
22035,95.52111053466797
22037,93.48138427734375
22039,92.48320007324219
22041,95.35989379882812
22043,94.6873550415039
22045,89.4690933227539
22047,92.3368911743164
22049,95.52622985839844
22051,90.20865631103516
22053,91.52995300292969
22055,91.13799285888672
22057,90.0147705078125
22059,94.58531951904297
22061,95.89051818847656
22063,93.20055389404297
22065,95.54487609863281
22067,95.80906677246094
22069,95.35509490966797
22071,89.49253845214844
22073,95.76398468017578
22075,88.78023529052734
22077,93.09283447265625
22079,93.71728515625
22081,96.0920639038086
22083,95.60948181152344
22085,95.07588195800781
22087,88.37278747558594
22089,91.60531616210938
22091,93.3554916381836
22093,92.42997741699219
22095,92.39010620117188
22097,92.33759307861328
22099,91.38617706298828
22101,88.98392486572266
22103,91.59098052978516
22105,92.96942901611328
22107,95.31494140625
22109,89.43875122070312
22111,96.02568817138672
22113,89.53605651855469
22115,93.75953674316406
22117,92.6422348022461
22119,96.15477752685547
22121,92.98526763916016
22123,95.57417297363281
22125,93.40200805664062
22127,95.34298706054688
23001,80.14346313476562
23003,77.59703826904297
23005,82.94778442382812
23007,76.21083068847656
23009,72.24331665039062
23011,77.05720520019531
23013,75.1631088256836
23015,77.24037170410156
23017,80.23389434814453
23019,73.67900848388672
23021,74.7978286743164
23023,79.5189437866211
23025,76.45467376708984
23027,74.03412628173828
23029,73.33538818359375
23031,85.5284652709961
24001,93.79154205322266
24003,93.15137481689453
24005,93.9000473022461
24009,91.94745635986328
24011,92.94049072265625
24013,94.37796783447266
24015,93.58837127685547
24017,93.09098815917969
24019,91.53055572509766
24021,95.3817367553711
24023,84.34783172607422
24025,93.75141906738281
24027,94.12906646728516
24029,93.26195526123047
24031,94.7601089477539
24033,93.49238586425781
24035,93.04537200927734
24037,91.66636657714844
24039,90.44038391113281
24041,92.18226623535156
24043,96.38755798339844
24045,91.11257934570312
24047,89.77165222167969
24510,93.88824462890625
25001,82.66664123535156
25003,86.79839324951172
25005,87.3851547241211
25007,83.60945892333984
25009,88.827880859375
25011,88.73424530029297
25013,89.21479797363281
25015,89.18871307373047
25017,89.80722045898438
25019,79.724609375
25021,89.08068084716797
25023,86.54283142089844
25025,89.654052734375
25027,88.5302505493164
26001,84.23101806640625
26003,78.24866485595703
26005,84.26261138916016
26007,83.4725112915039
26009,84.04476165771484
26011,85.96475219726562
26013,80.11194610595703
26015,83.57815551757812
26017,86.48033905029297
26019,83.47337341308594
26021,85.2665786743164
26023,83.95085144042969
26025,83.72434997558594
26027,84.31310272216797
26029,83.78963470458984
26031,83.22505187988281
26033,79.48648071289062
26035,84.32494354248047
26037,84.93000793457031
26039,83.7089614868164
26041,79.00634765625
26043,80.99319458007812
26045,84.03064727783203
26047,83.4916000366211
26049,86.5995864868164
26051,85.36428833007812
26053,76.97077941894531
26055,84.44786834716797
26057,85.1224136352539
26059,83.97299194335938
26061,79.16358947753906
26063,86.66690063476562
26065,84.6948013305664
26067,84.17610168457031
26069,85.3068618774414
26071,79.1151123046875
26073,84.64295196533203
26075,84.2605972290039
26077,83.64892578125
26079,84.339111328125
26081,84.01126861572266
26083,79.9037857055664
26085,84.53446197509766
26087,86.91109466552734
26089,83.30506134033203
26091,85.29712677001953
26093,85.37080383300781
26095,77.37162017822266
26097,79.53681945800781
26099,87.66496276855469
26101,84.33027648925781
26103,80.6634292602539
26105,84.67680358886719
26107,84.17172241210938
26109,81.07630157470703
26111,85.63545989990234
26113,84.1700210571289
26115,86.46630096435547
26117,84.17453002929688
26119,83.4842758178711
26121,84.72804260253906
26123,84.42727661132812
26125,86.2513427734375
26127,84.81804656982422
26129,84.59468078613281
26131,78.02246856689453
26133,83.9598388671875
26135,83.66048431396484
26137,83.11884307861328
26139,84.46761322021484
26141,82.94823455810547
26143,84.16837310791016
26145,86.50091552734375
26147,87.45787048339844
26149,84.10015869140625
26151,87.02980041503906
26153,77.2001724243164
26155,85.78952026367188
26157,87.16963958740234
26159,84.3819351196289
