GEOID,tmax
01001,49.022321428571416
01003,53.52196808510641
01005,56.51818847656248
01007,48.652472527472526
01009,47.835809948979595
01011,53.497975127551
01013,50.28700892857144
01015,48.37041330645162
01017,50.624209558823544
01019,48.14790482954545
01021,48.407102272727286
01023,49.430525914634124
01025,49.23639026988636
01027,47.47818216463415
01029,46.838020833333346
01031,54.930810546875016
01033,47.035972612359544
01035,51.29182207661289
01037,48.82121456185567
01039,53.83000856164384
01041,51.533611505681804
01043,47.744140624999986
01045,56.68342563291137
01047,49.00936429794521
01049,45.769407894736844
01051,50.43359374999998
01053,52.74022529069768
01055,48.14086538461538
01057,49.15028872282609
01059,46.9193080357143
01061,57.653143382352916
01063,49.99969093406594
01065,49.16289491758243
01067,58.29704442771086
01069,59.32978277439023
01071,45.956949491279076
01073,48.83056940184049
01075,49.910763888888894
01077,46.19866286057691
01079,47.026051682692305
01081,53.31859714673914
01083,46.51234375
01085,49.796499399038446
01087,53.23685661764707
01089,46.64148309426228
01091,48.99962635869566
01093,48.14123883928571
01095,46.978320312499996
01097,51.4190267857143
01099,50.036375000000014
01101,51.138092672413784
01103,47.30370065789476
01105,48.579289504716975
01107,50.39779829545452
01109,53.036751994680856
01111,48.12985899390245
01113,57.45803052325582
01115,48.65058593749999
01117,48.86326086956521
01119,50.089164402173914
01121,49.174958147321426
01123,49.9462389380531
01125,49.38675902061855
01127,49.107394935344836
01129,49.70520833333332
01131,49.22689732142855
01133,47.56199776785715
04001,38.366014918625694
04003,52.10600254524891
04005,40.96989422385906
04007,49.070048701298695
04009,50.175316629955915
04011,45.46297727272725
04012,58.03476621775406
04013,58.7929178370787
04015,48.94383073708197
04017,38.16813555743247
04019,60.400128292021655
04021,57.628897200772265
04023,58.00437499999999
04025,50.07766335227275
04027,61.45015862944165
05001,47.61814123376624
05003,50.558880974264724
05005,39.887053571428574
05007,38.36583333333335
05009,37.264843750000004
05011,49.932218750000004
05013,49.663971656976734
05015,36.48409090909091
05017,49.885588592232985
05019,47.59847383720933
05021,39.58390624999999
05023,43.51326308139534
05025,48.68412921348315
05027,50.16202445652172
05029,44.76144480519481
05031,43.28253676470589
05033,41.66705882352942
05035,44.76270312500002
05037,45.036529605263155
05039,48.177063106796126
05041,48.39488384955752
05043,49.26253906250001
05045,45.646194306930695
05047,41.17812500000001
05049,39.415332031249996
05051,44.6703125
05053,47.748609203296695
05055,41.43339608433735
05057,48.04683277027027
05059,46.57561773255813
05061,46.1185763888889
05063,44.25622209821432
05065,41.81821120689657
05067,44.98400213068183
05069,47.98474330357143
05071,40.14034754672897
05073,50.3357850609756
05075,42.94047539893617
05077,46.106862113402066
05079,48.50520833333333
05081,48.417968749999986
05083,42.92589917452829
05085,47.19735576923071
05087,36.06440000000001
05089,39.19224137931034
05091,50.07711693548387
05093,42.618085106382985
05095,46.91103723404254
05097,43.63314353813558
05099,48.58246729651162
05101,36.402265625
05103,49.40576261467891
05105,45.01572265624999
05107,46.80781249999998
05109,46.00265261627908
05111,44.27122395833334
05113,42.69530029296874
05115,42.109046743697476
05117,47.031628289473694
05119,46.66742584745763
05121,40.28513208762885
05123,45.60944293478259
05125,45.71478478773585
05127,42.74794776119403
05129,39.19603693181818
05131,43.57669588414634
05133,47.1221982758621
05135,41.487907608695664
05137,41.44712357954546
05139,50.70492568597561
05141,41.64173677884614
05143,38.54800223214284
05145,45.84017446319017
05147,46.12886235955056
05149,43.91445312500001
06001,54.248725328947344
06003,40.38797554347828
06005,52.75580119680851
06007,52.80455629770995
06009,53.12698049363059
06011,55.769915254237304
06013,52.88866150442478
06015,48.91896649096384
06017,49.465779532967055
06019,51.12430943080361
06021,55.348414963942304
06023,49.52367283274959
06025,63.09788787688442
06027,47.306433525308236
06029,50.2745239461603
06031,51.88702445652171
06033,53.11978650990099
06035,37.11456564198369
06037,55.667842658069915
06039,51.09429472477061
06041,54.86402294303797
06043,51.573529829545464
06045,52.860204721715284
06047,52.17277304817275
06049,34.94376339285717
06051,38.51355242768593
06053,57.424092741935496
06055,53.38584480932206
06057,47.80796030405404
06059,64.62209051724135
06061,49.06254093886464
06063,41.5524601862981
06065,57.388589103159774
06067,54.96746015100672
06069,54.52537946428573
06071,51.02319609507653
06073,60.844624071782185
06075,55.831250000000004
06077,53.48763020833329
06079,56.631154725609804
06081,57.58519021739132
06083,59.35810156250002
06085,55.85014133165829
06087,58.97615489130435
06089,47.787249163879586
06091,42.052597128378395
06093,42.279398826979445
06095,53.20615166083914
06097,54.77886751033059
06099,52.965178571428616
06101,56.524847146739106
06103,52.87660230891719
06105,48.792828215667335
06107,50.88964735842547
06109,48.090384615384664
06111,56.66622553380785
06113,54.850487659235675
06115,53.8344678217822
08001,35.54017478813557
08003,32.77701945754716
08005,35.1969143907563
08007,30.21920731707318
08009,38.72787500000001
08011,33.54066406249999
08013,31.641105769230776
08014,37.506875
08015,26.642653145695352
08017,37.05093749999996
08019,24.317272727272734
08021,30.78801036432162
08023,33.10810971467392
08025,29.805342741935494
08027,32.685156250000006
08029,26.888202247191025
08031,37.3804347826087
08033,30.630048828125005
08035,35.74817325367648
08037,22.413812975285175
08039,33.43750519102988
08041,34.14566532258065
08043,35.31203443877548
08045,24.516723526200863
08047,26.265178571428567
08049,20.534982935153586
08051,24.221308515936258
08053,29.136936475409836
08055,37.79672588174274
08057,19.539640077821016
08059,34.81218039772726
08061,35.83647575250838
08063,36.079086538461524
08065,23.658125
08067,30.93462499999997
08069,27.21744729809975
08071,37.89877498246851
08073,32.36354432397959
08075,31.76871778350516
08077,27.030458253358944
08079,29.52246240601504
08081,20.342391304347824
08083,31.731640625000026
08085,28.96233057228915
08087,33.62577771493214
08089,31.664062500000014
08091,28.111972891566285
08093,28.230260263929605
08095,33.16558035714286
08097,23.778336693548383
08099,38.43764705882355
08101,35.7826239946381
08103,23.352212447478994
08105,29.284678171641797
08107,19.828906249999985
08109,27.241232638888892
08111,31.121093749999993
08113,30.252767231308404
08115,32.666718749999994
08117,21.897796052631573
08119,32.1673259493671
08121,33.071708603896106
08123,33.92084750000002
08125,34.77213541666668
09001,42.53612912735849
09003,42.27565406976745
09005,38.5524730960265
09007,43.58839285714285
09009,43.13907844387755
09011,43.8947916666667
09013,41.24823369565218
09015,42.00578835227272
10001,48.30997191011237
10003,47.034911380597016
10005,48.87705078125
11001,47.692578125000004
12001,66.00312499999998
12003,65.00342345505616
12005,62.4007044057377
12007,65.6940770348837
12009,72.3761303191489
12011,78.09815340909088
12013,62.13285060975609
12015,74.80197610294115
12017,66.37059151785715
12019,66.31093750000002
12021,78.05665211397056
12023,65.16659977064221
12027,73.88068181818181
12029,65.67968750000001
12031,65.45573347107435
12033,54.807450657894734
12035,68.02059859154936
12037,64.14668236301372
12039,61.68265016233766
12041,65.91025390625002
12043,74.42873475609757
12045,64.0791529605263
12047,64.7572635135135
12049,72.67562144886362
12051,75.9930027173913
12053,67.05060096153845
12055,73.43168512658228
12057,69.82860659246573
12059,59.4705985915493
12061,74.49157873376625
12063,60.91914370078739
12065,63.79109375
12067,65.32090371621624
12069,68.0641321656051
12071,75.94441489361704
12073,62.97295545212765
12075,66.04148536392407
12077,62.992587809917325
12079,64.41788531553398
12081,72.38168103448277
12083,66.68670550847457
12085,75.68214285714288
12086,79.7618645055971
12087,79.6636092557251
12089,64.33396739130436
12091,57.29863839285712
12093,74.26099646226415
12095,70.14755794701986
12097,72.42389705882356
12099,76.65058885261197
12101,68.01695772058825
12103,68.47444196428572
12105,71.05459134615383
12107,67.22136824324326
12109,66.82338598901099
12111,75.13007812500001
12113,55.855347711267626
12115,73.87420886075947
12117,69.83485054347825
12119,67.37899999999999
12121,65.11486791237114
12123,64.67702141608395
12125,65.50923295454545
12127,68.88628048780491
12129,63.5103015988372
12131,59.10662457191781
12133,61.18514705882352
13001,62.85807658450706
13003,63.67379127358491
13005,63.210044642857135
13007,62.294215425531924
13009,53.53338815789473
13011,48.16579391891892
13013,47.45652173913044
13015,47.94727112676057
13017,62.45859375000001
13019,63.44647177419356
13021,55.19388392857142
13023,58.55136088709678
13025,63.365625
13027,63.689169520547956
13029,63.120092773437506
13031,61.54875637755103
13033,56.371126033057834
13035,50.298125
13037,61.39542682926828
13039,63.07031249999999
13043,60.737959558823526
13045,46.85231164383562
13047,48.30371093750001
13049,64.03841145833333
13051,63.30009615384616
13053,59.166619318181816
13055,47.849660326086955
13057,46.935693359375
13059,48.420605468750004
13061,59.622265625
13063,47.50198863636364
13065,64.13293805803569
13067,46.695593749999986
13069,63.19570783132529
13071,62.95084134615385
13073,52.771367187500005
13075,63.46869959677421
13077,48.76676136363636
13079,55.79711277173914
13081,61.391606104651146
13083,45.44525669642858
13085,45.955897177419345
13087,61.81767241379308
13089,47.01228885135134
13091,60.47200704225351
13093,60.25128676470589
13095,62.54260204081633
13097,46.667187500000004
13099,60.51462500000002
13101,64.3953125
13103,62.51205985915494
13105,49.915625
13107,59.00264542079208
13109,62.350390625
13111,44.93164062499999
13113,48.341943359375016
13115,48.3636875
13117,46.40281250000001
13119,48.77421874999999
13121,46.964409722222214
13123,45.47040578358209
13125,53.371651785714285
13127,62.437147177419355
13129,48.96464843750002
13131,62.39779829545456
13133,50.20972521551724
13135,46.69882812500001
13137,46.21472656250001
13139,46.81320312500001
13141,52.18310267857143
13143,46.019658430232546
13145,54.55749080882353
13147,49.092968750000004
13149,49.01462053571429
13151,48.58801020408164
13153,58.17996323529412
13155,62.74116586538462
13157,47.89118750000001
13159,50.80897727272728
13161,62.72937500000002
13163,55.300625
13165,58.63943749999999
13167,57.213750000000005
13169,53.11701704545454
13171,51.34375
13173,63.93124999999999
13175,58.79531249999999
13177,61.90762867647059
13179,63.159577922077936
13181,51.59673295454546
13183,63.2422683189655
13185,63.98415178571427
13187,45.46468023255814
13189,52.37269531249999
13191,62.596484375
13193,59.002383474576284
13195,48.532698170731706
13197,58.50934659090909
13199,51.450390625
13201,61.410937499999996
13205,62.67949218749998
13207,52.79046874999999
13209,61.25383522727274
13211,49.52987132352941
13213,48.51262019230767
13215,58.144384765625
13217,48.82019230769231
13219,48.59927455357143
13221,49.531949626865675
13223,46.50455163043478
13225,56.88267663043479
13227,46.3390625
13229,63.40654296874998
13231,50.94303977272727
13233,47.26450892857143
13235,60.12648026315789
13237,51.38290094339624
13239,59.07734375
13241,44.26838068181818
13243,60.113839285714285
13245,54.243144132653086
13247,47.935032894736835
13249,59.2080078125
13251,59.72137632978721
13253,61.19486019736843
13255,49.625375000000005
13257,48.48406250000001
13259,59.41453804347825
13261,60.587228260869566
13263,55.72731681034483
13265,50.889453125
13267,62.32119565217392
13269,57.15091391509433
13271,62.33212090163936
13273,61.24968750000002
13275,63.08762175324675
13277,62.70582031250001
13279,61.763148584905665
13281,43.562890625
13283,59.73706896551723
13285,51.38734631147541
13287,61.99639423076922
13289,56.38004807692309
13291,43.98388671875002
13293,53.59885204081632
13295,47.001071428571436
13297,47.85876913265307
13299,63.76574803149607
13301,52.09188262195122
13303,54.8799744897959
13305,63.15046875000002
13307,60.03560267857142
13309,61.64999999999999
13311,45.645805921052634
13313,48.82692587209303
13315,61.469329637096806
13317,50.725666360294106
13319,55.7462890625
13321,62.28253906250002
16001,21.460603323699427
16003,18.83210533405171
16005,19.579443359375002
16007,19.64979659763313
16009,25.515442518248186
16011,16.916594827586202
16013,18.869034090909096
16015,23.229872720364735
16017,23.251682692307703
16019,18.501109029968447
16021,22.614160156249998
16023,14.937154200819668
16025,22.57655377094972
16027,21.151842570754713
16029,20.291072952218418
16031,22.485386690647495
16033,15.100253652597404
16035,27.359874851895725
16037,22.175728917464106
16039,22.16085526315786
16041,20.691741071428567
16043,15.501073916408656
16045,20.587548828125005
16047,19.54771250000001
16049,27.348998973305914
16051,15.357607581967217
16053,20.649072265625012
16055,23.98107715707965
16057,27.988325777202085
16059,23.67777237354085
16061,29.181842672413794
16063,19.13991071428572
16065,17.444742398648643
16067,19.18422131147542
16069,31.010650510204076
16071,21.44522390463918
16073,22.822413579635487
16075,20.928328804347824
16077,18.741319444444443
16079,24.460437112603294
16081,17.3532832278481
16083,21.992503004807677
16085,22.668892045454527
16087,19.41725852272728
17001,24.497115384615384
17003,35.49290865384614
17005,30.166631355932207
17007,23.538476562499994
17009,24.925766509433966
17011,24.557370923913048
17013,29.07989130434783
17015,23.00711206896551
17017,26.26734913793103
17019,27.147826086956524
17021,27.52788254310346
17023,31.75354567307692
17025,31.52091181506849
17027,31.621139705882342
17029,29.136458333333355
17031,24.6719148089172
17033,33.1227195945946
17035,30.353920454545456
17037,23.421394230769234
17039,26.4621875
17041,28.485735887096773
17043,23.8161099137931
17045,30.11562500000001
17047,33.70516826923077
17049,29.783501838235296
17051,29.501003440366976
17053,25.74931006493507
17055,33.4546875
17057,25.549002659574466
17059,35.766096698113216
17061,28.531752232142864
17063,24.841308593749996
17065,33.715844726562494
17067,23.664656508264464
17069,36.51743750000001
17071,23.38288352272727
17073,23.964101562499998
17075,26.358426339285717
17077,33.303685461956526
17079,31.72771484375001
17081,32.322444852941196
17083,29.97791863207547
17085,22.243554687500005
17087,35.03667279411765
17089,23.42634943181819
17091,25.293370327102796
17093,24.134082031249992
17095,24.46645144628101
17097,24.56038240131578
17099,24.729305366847825
17101,33.880048076923075
17103,23.69864491150442
17105,25.298549107142872
17107,27.181853341584148
17109,24.002112926136363
17111,23.564697265625004
17113,25.826875000000005
17115,26.90803571428572
17117,28.720644946808505
17119,31.351427801724135
17121,30.917343750000004
17123,25.61877332089553
17125,26.91380774456521
17127,36.887321428571425
17129,26.895025510204086
17131,23.132954545454538
17133,33.150819672131156
17135,28.39303325688073
17137,26.60140625
17139,27.496484375000005
17141,23.3967875
17143,26.048437500000002
17145,32.73080357142858
17147,26.855664062500004
17149,26.16529017857143
17151,36.002240566037734
17153,35.935685483870955
17155,25.591864224137932
17157,32.9059375
17159,32.85147058823529
17161,23.21894531249999
17163,32.69925458715598
17165,34.99553222656249
17167,27.240473414179114
17169,24.946450892857133
17171,26.928485576923077
17173,27.922519083969473
17175,24.985032894736847
17177,22.801618303571427
17179,26.753360849056605
17181,34.13341733870967
17183,28.109112762237768
17185,34.17890625000001
17187,23.571129261363637
17189,32.099076704545446
17191,32.84988636363637
17193,34.58092532467531
17195,23.848007454128425
17197,24.459973144531236
17199,34.07065746753246
17201,23.612404725609753
17203,25.833928571428572
18001,29.416517857142853
18003,28.37477022058824
18005,34.6658482142857
18007,27.394622564935062
18009,29.392343749999995
18011,29.388423295454544
18013,33.82238520408163
18015,28.570197610294112
18017,27.873980978260878
18019,36.78125
18021,32.31436491935485
18023,28.799591346153854
18025,36.12542613636365
18027,34.95470950704225
18029,34.12024147727272
18031,33.151398026315796
18033,27.32441964285714
18035,29.794196428571436
18037,35.80360915492959
18039,26.311328125
18041,31.597812499999996
18043,36.62169471153846
18045,29.2971435546875
18047,32.69651988636364
18049,26.791505681818176
18051,35.03654983108108
18053,29.059933035714277
18055,33.72416294642856
18057,30.2265625
18059,31.2845
18061,36.80270432692309
18063,30.647505040322574
18065,30.17946428571428
18067,28.652485795454538
18069,28.37488839285714
18071,35.52968749999998
18073,26.96959918478262
18075,29.733325892857145
18077,35.393229166666664
18079,35.15859375000001
18081,32.88134566326531
18083,34.486250000000005
18085,26.469150152439024
18087,26.35173295454546
18089,25.787411221590915
18091,26.268155570652173
18093,34.78565340909091
18095,30.134107142857154
18097,31.588392857142853
18099,26.21575704225352
18101,34.97873883928572
18103,27.91484375
18105,33.410197368421045
18107,29.399804687499998
18109,32.59419642857143
18111,26.690649038461533
18113,26.42801942567567
18115,35.02982954545455
18117,35.37024038461538
18119,32.656015625
18121,30.602921195652176
18123,36.90950969827587
18125,35.35201322115384
18127,26.185558035714294
18129,35.44463205645162
18131,27.060014204545446
18133,30.81198575949366
18135,29.605758928571433
18137,33.58331866197182
18139,31.75170898437501
18141,26.269965277777782
18143,36.274459134615384
18145,33.013671875000014
18147,37.10238217213114
18149,26.532781249999992
18151,26.48834375000001
18153,33.40516826923078
18155,35.292578125
18157,28.944584760273962
18159,29.122187500000003
18161,31.74955357142857
18163,36.03918269230769
18165,30.184339488636375
18167,32.19035326086956
18169,27.995752640845065
18171,28.31204545454546
18173,36.370535714285715
18175,35.398076923076935
18177,30.68266129032258
18179,28.951041666666676
18181,27.864570312499996
18183,27.12190448113208
19001,20.080113636363635
19003,21.974715909090904
19005,20.41363002232143
19007,22.032084517045455
19009,18.060156250000006
19011,19.239687500000002
19013,19.255699573863637
19015,18.049999999999997
19017,19.41899350649351
19019,19.10636888586956
19021,13.432954545454542
19023,19.52486979166666
19025,15.672159090909092
19027,16.6490234375
19029,20.418412642045453
19031,21.255397727272733
19033,18.82295809659091
19035,13.293359375000001
19037,19.592126623376625
19039,21.444389204545455
19041,12.471022727272727
19043,19.79436587591241
19045,22.388046874999993
19047,16.67965959821429
19049,19.64005681818181
19051,22.48767755681818
19053,22.80296519886363
19055,19.423233695652172
19057,22.759570312500003
19059,11.915980113636367
19061,20.419599514563117
19063,13.53423295454545
19065,19.15140754132231
19067,19.88431919642857
19069,18.265767045454552
19071,26.01417279411764
19073,17.614222301136365
19075,18.630957031249995
19077,18.740198863636373
19079,17.310280539772723
19081,16.87306463068182
19083,18.073171164772727
19085,20.178086260330584
19087,22.472216796874996
19089,19.498985389610386
19091,15.559933035714291
19093,15.03274147727273
19095,20.034090909090907
19097,21.834840745192306
19099,19.48147321428571
19101,22.079545454545457
19103,21.057232142857135
19105,20.48473011363636
19107,20.923064630681814
19109,15.310658482142852
19111,23.278089887640448
19113,19.987045454545456
19115,22.682528409090907
19117,21.303977272727263
19119,10.448153409090912
19121,20.634783380681824
19123,20.706693892045454
19125,20.804492187499996
19127,18.600634765625003
19129,23.9646875
19131,19.519196428571433
19133,18.241377840909085
19135,21.345738636363635
19137,22.7479403409091
19139,22.325815217391312
19141,11.589599609375
19143,10.5947265625
19145,24.677272727272722
19147,13.632297585227274
19149,13.596178209459456
19151,14.348579545454541
19153,19.735112028301888
19155,21.622163955479454
19157,19.266051136363636
19159,23.054651988636355
19161,15.003870738636367
19163,22.616269531249994
19165,18.608380681818183
19167,11.62832362288136
19169,18.441832386363632
19171,18.739062500000003
19173,23.556107954545464
19175,21.504900568181817
19177,22.965972222222224
19179,21.766548295454548
19181,20.906605113636367
19183,21.579687500000002
19185,22.09089133522727
19187,16.306718749999995
19189,16.78458806818182
19191,20.15911931818183
19193,16.035520833333333
19195,18.62549715909091
19197,16.934090909090916
20001,35.978125000000006
20003,34.99126953125
20005,31.788872466216212
20007,44.605625
20009,41.63428758741259
20011,35.50426136363639
20013,30.788547585227263
20015,39.9134375
20017,37.28612804878048
20019,41.745886479591846
20021,38.226171875
20023,37.4346875
20025,46.027392241379324
20027,37.00190340909091
20029,38.03269230769233
20031,35.90738636363638
20033,45.49170673076922
20035,41.59573863636362
20037,36.60738636363637
20039,39.489185267857145
20041,38.48897836538463
20043,30.45519979508197
20045,33.899978595890396
20047,43.73796875
20049,40.10760135135135
20051,43.03765624999998
20053,41.06780133928572
20055,43.49495967741934
20057,44.53639547413794
20059,34.46093749999999
20061,36.29223790322581
20063,42.75975825471697
20065,41.835350251677866
20067,42.509375000000006
20069,44.17881337412587
20071,40.35498450413223
20073,38.29124107142858
20075,40.867773437500006
20077,43.92175480769229
20079,41.413040865384616
20081,43.50124999999999
20083,44.39960937500002
20085,32.99547018348624
20087,33.013793103448286
20089,38.11437500000002
20091,32.75340909090909
20093,42.06502130681817
20095,43.04082031249998
20097,44.22079326923077
20099,39.35143092105263
20101,43.52364864864866
20103,32.62471590909091
20105,40.910979352678574
20107,34.57583451704546
20109,41.486704009433964
20111,36.04196428571428
20113,41.399650349650344
20115,39.23429435483871
20117,33.166213942307664
20119,45.47649694055943
20121,33.590066964285725
20123,39.928906250000004
20125,40.824817154255314
20127,36.09232271634616
20129,42.167708333333316
20131,31.64204545454546
20133,37.48607954545454
20135,44.05555752840908
20137,39.853257211538455
20139,34.89722365702479
20141,40.96282779720282
20143,39.58022836538459
20145,43.20576704545455
20147,39.888305288461524
20149,34.14016879562043
20151,43.12932692307691
20153,38.5576953125
20155,42.396640625
20157,36.45389122596155
20159,41.59890372983871
20161,35.542496905940595
20163,41.83928420608106
20165,43.24182692307692
20167,41.8570552884615
20169,40.804882812500004
20171,42.741992187499996
20173,42.10072651273886
20175,44.55951704545451
20177,34.46242647058822
20179,41.123513986013975
20181,38.64325284090909
20183,39.15881696428571
20185,42.22574282786886
20187,41.357682291666656
20189,43.3653409090909
20191,43.015965909090916
20193,39.984463778409115
20195,43.326238839285715
20197,34.72295673076923
20199,39.959801136363666
20201,34.889743303571436
20203,41.58760330578511
20205,38.99953125
20207,37.20125
20209,32.57447916666667
21001,41.91730769230768
21003,43.127764423076925
21005,38.41513671874999
21007,36.9180078125
21009,42.21623046874999
21011,38.9345703125
21013,42.06159090909092
21015,34.95168269230769
21017,38.03824573863636
21019,42.10985576923077
21021,39.6265625
21023,36.31222426470588
21025,41.752250000000004
21027,38.048329741379305
21029,38.532336956521746
21031,41.39461538461537
21033,39.33956367924528
21035,40.239472336065575
21037,35.65625
21039,37.748632812500006
21041,36.232812499999994
21043,39.673291015625004
21045,40.75967817164179
21047,41.124535472972966
21049,39.394062500000004
21051,42.67665178571428
21053,43.12765625
21055,37.77144396551725
21057,43.58046875
21059,38.258984375
21061,41.14512500000001
21063,40.08203125000001
21065,41.0828947368421
21067,38.37587209302326
21069,37.83669084821429
21071,43.59533811475409
21073,37.70982862903225
21075,38.96944901315789
21077,36.13189338235294
21079,40.45638392857143
21081,35.81742788461539
21083,38.83421519886364
21085,39.64423076923077
21087,41.27087053571428
21089,40.0464033018868
21091,37.735685483870974
21093,38.594886363636355
21095,40.09918478260869
21097,37.08857421874999
21099,40.69109374999998
21101,37.2139126712329
21103,36.4111369680851
21105,38.5649070945946
21107,39.743185240963854
21109,40.833551136363624
21111,37.84206149193548
21113,39.314583333333346
21115,42.77082031249999
21117,35.037499999999994
21119,42.23724431818182
21121,43.45188029661016
21123,39.359609375
21125,42.618465909090894
21127,42.548173076923085
21129,41.419238281249996
21131,41.93175403225807
21133,41.79020432692308
21135,37.73899999999998
21137,40.44466911764706
21139,37.87582386363636
21141,42.47708333333333
21143,39.448588709677416
21145,37.63536184210527
21147,43.12642045454546
21149,39.183347039473695
21151,40.645241477272755
21153,41.492507102272725
21155,40.01535456730768
21157,39.3306640625
21159,43.75781250000001
21161,36.790625
21163,37.423936170212755
21165,39.03034274193549
21167,39.24144736842105
21169,41.850461647727265
21171,43.00634566326529
21173,39.053281250000005
21175,40.21941598360654
21177,40.80566406250001
21179,39.15078125
21181,37.70981445312499
21183,39.72285571808511
21185,36.62890625
21187,36.36692708333334
21189,42.040625
21191,36.330268895348844
21193,42.357959905660366
21195,43.45378707627121
21197,40.25066964285713
21199,42.483188100961534
21201,37.01930803571428
21203,41.1231875
21205,38.525937500000005
21207,42.62307412790699
21209,37.24441489361703
21211,37.166419491525424
21213,42.97642045454547
21215,38.26354166666666
21217,40.64385901162792
21219,41.89374999999999
21221,40.79677419354837
21223,35.93479567307693
21225,36.979982311320754
21227,42.472395833333366
21229,39.296908967391296
21231,43.0794921875
21233,38.331568877551014
21235,43.67187500000001
21237,40.19281249999999
21239,38.431896551724144
22001,53.58681640624999
22003,54.97432812499999
22005,52.21206395348838
22007,52.184374999999996
22009,53.757123523622056
22011,55.940439453124995
22013,53.290118243243256
22015,52.8737890625
22017,53.35797119140629
22019,55.609976708074505
22021,53.573701298701316
22023,54.52191722972976
22025,53.725859375000006
22027,51.435156249999984
22029,53.542838541666654
22031,54.635571289062476
22033,52.29344682835822
22035,51.37478813559322
22037,52.07327425373134
22039,54.040728021978026
22041,53.21465692934784
22043,54.68174252717393
22045,52.525658885542136
22047,52.45443548387097
22049,53.05036204268295
22051,54.259114583333336
22053,54.454368622448975
22055,53.0515625
22057,53.36110899390245
22059,53.96680921052633
22061,52.2291193181818
22063,52.37340561224489
22065,52.32524933510636
22067,51.80979352678572
22069,55.2774019281915
22071,54.684292763157885
22073,52.95632102272725
22075,55.219979319852925
22077,52.951041666666654
22079,54.735233965968604
22081,54.73027343749999
22083,52.83246527777778
22085,55.5695711678832
22087,54.74381893382353
22089,53.46323529411766
22091,52.01206249999996
22093,52.25078125000002
22095,52.81372282608696
22097,53.28375984251968
22099,52.688119612068974
22101,52.33129882812497
22103,54.00553768382353
22105,52.55961134453781
22107,53.05078125000001
22109,52.68035386029409
22111,51.858387500000035
22113,53.073166899441325
22115,55.717827072538846
22117,52.482031249999984
22119,52.369204215116284
22121,52.5340625
22123,51.409699292452835
22125,52.55133928571428
22127,54.221157962328725
23001,34.152886029411754
23003,32.279157861369406
23005,35.59283088235292
23007,29.83587500000002
23009,34.370110887096764
23011,33.62003560126582
23013,35.112276785714286
23015,34.92127259036144
23017,32.52610748626374
23019,32.895008610210674
23021,30.259240835535035
23023,35.02544642857143
23025,30.25128911806542
23027,33.927221679687506
23029,34.12896530777541
23031,37.2011997767857
24001,36.967633928571416
24003,47.84095262096775
24005,45.05519701086958
24009,48.563281249999996
24011,48.50334821428571
24013,42.953033088235294
24015,46.642578125
24017,48.565434966216216
24019,48.99445398351648
24021,42.87427184466019
24023,29.662249999999993
24025,45.76066576086955
24027,45.15600961538462
24029,47.90093750000001
24031,45.22925237341773
24033,47.81290118243242
24035,48.20184426229506
24037,48.90898437500001
24039,49.34177631578949
24041,48.55090843023256
24043,41.58090533088235
24045,49.08593750000001
24047,49.33853515625003
24510,46.73100961538462
25001,41.453515625
25003,34.9413161057692
25005,42.66900475543479
25007,42.66540178571428
25009,41.068732443820245
25011,37.93378906249999
25013,39.911397058823525
25015,39.08357558139535
25017,41.287771739130434
25019,42.0318359375
25021,41.866837686567166
25023,41.92197265625001
25025,42.179492187499996
25027,39.60078125000006
26001,30.455315061475403
26003,28.946814903846164
26005,28.567578124999997
26007,31.313536005434763
26009,30.81584051724137
26011,31.47757812500001
26013,27.05531850961539
26015,28.997975852272727
26017,32.722196061643835
26019,30.258971774193544
26021,27.263832720588226
26023,26.856161221590902
26025,27.88069196428571
26027,26.345905172413794
26029,31.569453125
26031,31.669430803571412
26033,30.602455357142873
26035,32.4974609375
26037,34.079403409090915
26039,29.507244318181804
26041,28.574796195652194
26043,25.770829503676463
26045,30.186376953125002
26047,31.747060032894733
26049,30.467187499999987
26051,33.18332741477272
26053,26.118596178756487
26055,30.31670258620689
26057,37.00625
26059,26.964477040816334
26061,29.200384078212288
26063,30.373008362676046
26065,30.210468749999997
26067,32.775142045454544
26069,30.73309659090909
26071,25.148669258373197
26073,35.633096590909076
26075,28.331696428571412
26077,27.28474786931819
26079,29.752628504672906
26081,30.395162259615397
26083,30.54868607954545
26085,29.722338598901104
26087,29.99709821428572
26089,31.017593749999996
26091,29.149573863636363
26093,29.50397451456311
26095,29.762994462025308
26097,30.747392857142856
26099,31.3525390625
26101,30.121377840909098
26103,26.585937499999993
26105,29.875859374999997
26107,32.14280946601942
26109,27.031480532786873
26111,35.77398603723405
26113,29.99753024193546
26115,31.306411637931035
26117,33.880738146551735
26119,30.50380859375001
26121,29.849492187499997
26123,30.002079814189173
26125,29.63817887931034
26127,29.276907894736844
26129,30.358496093750002
26131,28.852647751046007
26133,30.412449596774202
26135,29.617838541666657
26137,29.29852834302326
26139,29.610937499999995
26141,31.465254934210513
26143,30.49979395604396
26145,33.79217649647889
26147,30.98288934426229
26149,26.78897471910113
26151,30.27067078025478
26153,29.376569976076546
26155,32.31081321022728
26157,30.580422108208943
26159,27.566868622448983
26161,29.420912388392868
26163,31.382781559405935
26165,29.00336914062501
27001,21.33571947674417
27003,20.76302083333334
27005,14.501179135687734
27007,17.005416228991603
27009,17.832374237804878
