GEOID,tmax
01001,89.48549107142857
01003,91.0107380319149
01005,90.79641113281251
01007,89.02498282967034
01009,86.32128507653061
01011,90.14772002551021
01013,89.34620535714286
01015,88.01910282258065
01017,88.60007352941177
01019,88.26949573863637
01021,88.84261363636364
01023,88.75373475609756
01025,88.61906072443182
01027,87.23321265243902
01029,87.39913194444445
01031,90.87031250000001
01033,84.1276334269663
01035,89.3558341733871
01037,88.56807345360825
01039,90.55962114726027
01041,89.7569247159091
01043,85.55416666666667
01045,91.31455696202532
01047,89.65750214041097
01049,85.85185032894736
01051,89.69916992187501
01053,89.84538517441861
01055,87.40841346153846
01057,87.01632133152175
01059,84.24720982142857
01061,91.91369485294118
01063,88.53588598901099
01065,89.17982486263736
01067,91.45065888554217
01069,92.24838033536585
01071,85.10989280523256
01073,87.73822852760736
01075,87.04513888888889
01077,83.53689903846154
01079,84.26733774038462
01081,89.36231317934784
01083,84.11109375000001
01085,89.77510516826922
01087,90.2424080882353
01089,84.61599641393444
01091,88.8601902173913
01093,85.51308593750001
01095,85.69190340909091
01097,91.41486607142858
01099,88.8455
01101,90.09182381465519
01103,84.8596052631579
01105,89.3937057783019
01107,87.8795809659091
01109,90.13018617021278
01111,87.87494283536586
01113,90.7552507267442
01115,87.566650390625
01117,88.42682065217392
01119,88.28963994565217
01121,88.42892020089286
01123,88.7907217920354
01125,88.48340850515464
01127,87.07238685344828
01129,89.67456597222223
01131,89.18270089285714
01133,85.01813616071429
04001,94.36584821428572
04003,103.10761983880091
04005,94.77113445472511
04007,99.26592938311688
04009,102.45814289647578
04011,97.35978977272728
04012,107.23932568285281
04013,107.59490168539327
04015,100.66633976063831
04017,96.68139041385136
04019,105.91539746320683
04021,107.56347731660233
04023,102.50109375000001
04025,97.92926136363637
04027,107.88680004758885
05001,86.21395089285716
05003,86.3163028492647
05005,84.83358516483516
05007,85.76645833333335
05009,84.82109375
05011,85.80171875
05013,85.57436409883722
05015,85.05951704545454
05017,86.92361953883496
05019,85.70566860465117
05021,84.205765625
05023,83.70764898255814
05025,85.52550912921349
05027,85.61065217391305
05029,85.83143262987012
05031,83.99857536764706
05033,86.33485294117648
05035,85.17832812500001
05037,84.76412828947369
05039,85.36391080097087
05041,87.14503595132744
05043,86.34183593750001
05045,85.35799814356436
05047,86.16270161290323
05049,84.28466796875
05051,84.92917119565219
05053,85.46315247252748
05055,83.91282003012049
05057,85.82833614864865
05059,85.35050872093024
05061,85.57291666666667
05063,83.79281529017858
05065,84.0584051724138
05067,84.14199218750001
05069,85.49294642857143
05071,85.00931658878505
05073,86.11404344512195
05075,83.82898936170213
05077,85.89025451030929
05079,86.15520833333333
05081,86.83487723214286
05083,86.40874115566038
05085,85.19086538461538
05087,83.59047500000001
05089,85.11632543103448
05091,86.46376008064517
05093,84.2858710106383
05095,85.89483045212766
05097,84.64058527542373
05099,85.55817587209303
05101,82.9410546875
05103,85.5878010321101
05105,85.76375
05107,86.45637886597939
05109,85.35328851744185
05111,84.30625
05113,83.96950683593751
05115,85.10082720588235
05117,85.4825
05119,85.32786016949153
05121,83.97007087628866
05123,85.3722316576087
05125,85.10490860849058
05127,85.29635027985074
05129,83.63980113636364
05131,86.86021341463415
05133,86.34364224137931
05135,83.67601902173914
05137,83.41138139204546
05139,85.72921112804879
05141,83.80760216346154
05143,84.87831473214287
05145,84.69425805214723
05147,85.09209971910113
05149,85.99598214285714
06001,81.24823190789473
06003,78.55470108695651
06005,94.46532579787234
06007,98.7544191316794
06009,95.15495621019109
06011,99.996875
06013,85.79603152654867
06015,74.34032379518072
06017,89.47354052197802
06019,91.50011683872768
06021,99.12484224759616
06023,77.43463222416813
06025,105.98267116834171
06027,98.62206562297209
06029,96.04764451168614
06031,100.5546195652174
06033,91.60063428217822
06035,88.00830078125
06037,83.28214694259567
06039,93.4880877293578
06041,72.96192642405063
06043,92.68742187500001
06045,84.6954465100365
06047,93.13309800664452
06049,86.48939508928572
06051,83.88222817665289
06053,78.86906502016129
06055,91.3946371822034
06057,89.18154560810811
06059,79.42068965517242
06061,90.57719022925764
06063,86.49668344350962
06065,98.16952544144982
06067,99.6895134228188
06069,83.69428571428571
06071,100.2021556663837
06073,86.90730971534654
06075,68.33749999999999
06077,95.659375
06079,81.41445312500001
06081,70.47866847826087
06083,75.96616015625001
06085,81.0178470477387
06087,72.44904891304348
06089,95.30826975334449
06091,84.67517947635136
06093,83.82227822580646
06095,91.45506993006994
06097,83.6603951446281
06099,93.33088474025975
06101,102.51075067934784
06103,97.38740047770702
06105,86.89521276595745
06107,92.635382855663
06109,85.75657051282052
06111,80.72135787366548
06113,98.64890525477708
06115,99.53480816831683
08001,95.7380031779661
08003,84.48204599056605
08005,94.15105042016808
08007,83.50599847560976
08009,98.66832500000001
08011,99.35591796875
08013,86.08665865384616
08014,95.7678125
08015,74.61989859271524
08017,98.08822916666668
08019,71.10883522727273
08021,78.4768451633166
08023,80.6748980978261
08025,98.47672631048388
08027,79.33411458333333
08029,89.22995084269662
08031,95.30754076086957
08033,83.1400390625
08035,88.39641544117647
08037,75.82035408745247
08039,91.95334302325581
08041,90.19322305718475
08043,85.1102168367347
08045,81.81490174672489
08047,75.190625
08049,74.22949552047781
08051,76.95918513446216
08053,71.5515112704918
08055,87.0415586099585
08057,74.84416950389105
08059,86.57134232954546
08061,98.81295986622074
08063,97.99483173076922
08065,69.20439903846153
08067,85.50955625
08069,83.53936312351544
08071,93.4397725280505
08073,95.34941007653062
08075,97.26676868556702
08077,89.79727987044146
08079,72.83041588345864
08081,86.21065958498023
08083,91.43637500000001
08085,90.55540286144578
08087,97.20622171945702
08089,99.12633928571428
08091,80.45412274096387
08093,74.75688691348974
08095,98.80022321428571
08097,73.65185483870968
08099,100.0432536764706
08101,96.12858160187668
08103,84.75851168592438
08105,78.1605760261194
08107,77.76087646484375
08109,77.79357638888888
08111,69.15664062500001
08113,85.74799211448598
08115,98.055625
08117,69.77483552631578
08119,78.27256724683545
08121,96.31741883116884
08123,96.5413625
08125,99.5290550595238
09001,74.42536851415095
09003,77.61755087209302
09005,72.72071605960265
09007,77.31294642857142
09009,76.16600765306123
09011,77.29947916666667
09013,77.02180706521739
09015,77.5321377840909
10001,80.68674508426966
10003,80.29230410447762
10005,79.95009765625
11001,81.241015625
12001,92.70548637218045
12003,92.00642556179776
12005,94.02830430327869
12007,91.70610465116279
12009,85.01113696808511
12011,82.65406250000001
12013,94.26411966463415
12015,87.9483455882353
12017,91.86188616071429
12019,90.0546875
12021,84.92633846507353
12023,93.87422591743119
12027,88.42532467532467
12029,95.74655330882354
12031,88.83655733471075
12033,91.12881578947369
12035,86.45594190140845
12037,95.3658176369863
12039,93.85144074675325
12041,95.09052734375001
12043,84.5751143292683
12045,95.29401726973686
12047,94.27958192567569
12049,89.35534446022729
12051,83.6799495341615
12053,91.42253605769231
12055,86.51612935126582
12057,91.09351455479452
12059,92.70068221830986
12061,83.18713474025974
12063,93.27075541338584
12065,94.76750000000001
12067,95.68754222972973
12069,88.27767714968152
12071,87.12559840425533
12073,94.58934507978724
12075,94.10293710443038
12077,94.99070247933884
12079,94.94593446601941
12081,90.74730603448276
12083,90.1967624470339
12085,80.68601866883117
12086,84.37084888059702
12087,85.84155534351144
12089,88.91873301630434
12091,92.09850446428571
12093,83.89646226415094
12095,87.51921564569537
12097,87.33180147058823
12099,81.28628148320895
12101,91.40289522058823
12103,91.59754464285714
12105,89.4394170673077
12107,89.1383445945946
12109,87.71871565934066
12111,81.29453125
12113,91.43753301056339
12115,90.14007120253164
12117,86.5148097826087
12119,90.21275
12121,95.04624677835051
12123,95.53240821678321
12125,93.01548295454546
12127,85.68976753048781
12129,95.04365915697674
12131,92.64347174657534
12133,93.46172794117646
13001,90.68558538732394
13003,92.18113207547171
13005,90.9322544642857
13007,92.57825797872341
13009,91.10653782894737
13011,85.84379222972973
13013,87.0351222826087
13015,88.7196082746479
13017,91.941796875
13019,92.59259072580646
13021,91.27986607142857
13023,91.54969758064516
13025,88.48035714285714
13027,93.7492080479452
13029,89.1757080078125
13031,91.27759885204081
13033,91.32004132231405
13035,89.98025
13037,91.99096798780488
13039,87.46875
13043,91.66387867647059
13045,88.03232020547945
13047,87.340625
13049,90.123046875
13051,87.99730769230769
13053,90.7987215909091
13055,88.08033288043478
13057,87.40273437500001
13059,87.5029296875
13061,91.51557617187501
13063,88.71789772727273
13065,92.42493024553572
13067,88.25450000000001
13069,91.86982304216868
13071,92.6768028846154
13073,89.88125
13075,92.91693548387097
13077,88.99914772727273
13079,90.87999320652175
13081,91.52002180232559
13083,85.35212053571429
13085,84.79652217741936
13087,93.31524784482758
13089,88.21427364864864
13091,91.73155809859155
13093,91.40441176470588
13095,92.25723852040817
13097,88.42011088709677
13099,92.1794375
13101,93.47286184210526
13103,90.29520246478874
13105,87.58561320754718
13107,91.8392790841584
13109,90.960546875
13111,82.61023437499999
13113,89.024755859375
13115,88.9113125
13117,86.174375
13119,86.00312500000001
13121,88.29756944444445
13123,84.05076958955225
13125,90.50535714285715
13127,86.7047127016129
13129,88.75742187499999
13131,93.33103693181818
13133,89.23655711206898
13135,87.09511718750001
13137,82.0811328125
13139,85.2190625
13141,90.27439732142857
13143,87.4405886627907
13145,89.41677389705882
13147,86.01628289473685
13149,88.75725446428571
13151,89.17295918367347
13153,91.38814338235295
13155,92.0225360576923
13157,86.68709375
13159,90.2553125
13161,91.70346875000001
13163,91.22
13165,91.8168125
13167,91.6509375
13169,90.86869318181817
13171,89.65989583333334
13173,92.9909375
13175,91.83930288461539
13177,91.72288602941177
13179,88.40961850649352
13181,89.00255681818182
13183,89.00864762931036
13185,93.66972402597403
13187,83.1639534883721
13189,89.7494140625
13191,86.76371783088236
13193,91.1854872881356
13195,86.79092987804877
13197,90.30517045454546
13199,89.1078125
13201,92.676171875
13205,92.7041015625
13207,90.55625
13209,91.86193181818182
13211,89.23354779411764
13213,87.19612379807693
13215,90.64589843750001
13217,89.1766826923077
13219,88.05864955357143
13221,88.22544309701493
13223,88.22554347826087
13225,90.98790760869566
13227,85.83046875000001
13229,89.74560546875
13231,89.31406249999999
13233,88.43515625
13235,91.71973684210528
13237,90.32435141509434
13239,91.13984375
13241,78.48116477272728
13243,91.16071428571429
13245,90.66760204081633
13247,88.72590460526315
13249,90.6623046875
13251,91.42199135638299
13253,93.11562500000001
13255,89.3024375
13257,84.89515625
13259,90.77982336956522
13261,91.11426630434784
13263,90.01460129310345
13265,89.26953125
13267,90.86603260869566
13269,90.5793337264151
13271,92.15222848360655
13273,91.428125
13275,93.54133522727273
13277,92.11437500000001
13279,91.58254716981132
13281,78.97829241071429
13283,91.87909482758621
13285,89.14492827868852
13287,91.65204326923077
13289,91.28641826923078
13291,80.59150390625
13293,90.00494260204081
13295,86.85098214285715
13297,87.99142219387757
13299,91.01676919291339
13301,89.7814405487805
13303,91.24143813775511
13305,88.77140625
13307,90.77371651785714
13309,92.1609375
13311,82.09432565789473
13313,87.82747093023256
13315,91.73659274193548
13317,88.74880514705882
13319,91.4802001953125
13321,91.878125
16001,86.51527276011561
16003,73.65045797413794
16005,83.380712890625
16007,79.79743897928995
16009,69.6310447080292
16011,83.73460398706897
16013,80.05021853146854
16015,75.62691869300913
16017,69.27155448717949
16019,79.16651222397476
16021,65.198046875
16023,81.41616290983606
16025,76.52847416201118
16027,88.19255601415095
16029,79.10908703071672
16031,84.16762589928058
16033,79.08627232142858
16035,70.65504665284361
16037,73.8914978319378
16039,81.55789473684212
16041,84.10043247767858
16043,78.55253482972137
16045,81.91250000000001
16047,87.68288749999999
16049,71.02930890657085
16051,85.36841700819673
16053,89.17724609375
16055,70.08311670353983
16057,70.81169851036269
16059,74.14131809338522
16061,71.83599137931034
16063,87.30459821428572
16065,81.5832347972973
16067,87.3689036885246
16069,74.99633290816327
16071,85.45359213917526
16073,84.02164471077654
16075,85.4686820652174
16077,84.49467592592592
16079,66.79466361053719
16081,76.1434335443038
16083,85.78888221153846
16085,71.63072590125392
16087,79.1135007747934
17001,89.35739729020979
17003,84.2032451923077
17005,88.24332627118643
17007,88.65546875000001
17009,89.61883844339624
17011,90.85095108695651
17013,88.8491847826087
17015,90.06196120689656
17017,90.2383890086207
17019,88.99120729813664
17021,89.22019127155173
17023,87.3954326923077
17025,87.5457191780822
17027,87.66632352941176
17029,88.18958333333333
17031,88.73645501592357
17033,87.00147804054055
17035,88.11193181818182
17037,89.25985576923078
17039,89.80772321428572
17041,88.64306955645162
17043,89.39657866379311
17045,87.5247112771739
17047,86.30649038461539
17049,88.06925551470589
17051,88.1793004587156
17053,89.33920454545455
17055,84.95334821428573
17057,90.93952792553192
17059,84.66061320754717
17061,89.30502232142857
17063,90.3083984375
17065,85.3093994140625
17067,90.17923553719008
17069,83.91481250000001
17071,90.92613636363636
17073,91.2414453125
17075,89.42430245535714
17077,84.90205502717392
17079,87.7968359375
17081,85.87012867647059
17083,88.92340801886793
17085,89.4236328125
17087,83.66148897058825
17089,89.14153053977273
17091,89.95997371495328
17093,90.05322265625
17095,91.09085743801653
17097,87.30411184210527
17099,90.41249150815217
17101,86.42620192307693
17103,89.98939435840708
17105,90.0142578125
17107,90.50362004950496
17109,90.36241122159092
17111,88.32456054687499
17113,89.888125
17115,89.48448660714287
17117,88.99481382978725
17119,88.66169181034483
17121,87.12234375
17123,91.05935167910448
17125,91.05409307065217
17127,83.705
17129,90.4391581632653
17131,91.32457386363636
17133,87.24188012295082
17135,88.65807052752295
17137,89.5375
17139,88.85090144230769
17141,89.49796250000001
17143,91.32272727272728
17145,85.63973214285714
17147,89.3587890625
17149,89.02857142857142
17151,83.54569575471699
17153,84.05756048387097
17155,91.20506465517242
17157,86.26468750000001
17159,87.07867647058823
17161,91.4998046875
17163,87.77922878440367
17165,84.4221435546875
17167,89.85774253731343
17169,90.20529017857143
17171,89.59603365384616
17173,88.58546040076335
17175,91.13083881578947
17177,88.94073660714287
17179,91.08465507075472
17181,84.0679939516129
17183,88.3094951923077
17185,86.0828125
17187,90.81496803977274
17189,86.5888671875
17191,86.56134943181819
17193,85.49594155844156
17195,90.9629013761468
17197,90.02593994140625
17199,84.19488636363637
17201,89.04864710365854
17203,90.71060267857143
18001,86.52106584821429
18003,87.18938419117647
18005,83.64308035714286
18007,88.11229707792208
18009,86.10734375
18011,84.92272727272729
18013,83.3295599489796
18015,87.43499540441178
18017,87.52914402173913
18019,82.42109375000001
18021,85.81832157258066
18023,85.91713942307692
18025,81.74705255681819
18027,84.72526408450705
18029,83.54098011363637
18031,83.24399671052633
18033,86.61935267857143
18035,85.14397321428571
18037,83.31386443661972
18039,87.84765625
18041,83.72328125
18043,81.38750000000002
18045,87.276171875
18047,83.60724431818181
18049,87.77673295454547
18051,85.22580236486488
18053,86.466875
18055,84.84587053571428
18057,85.04665178571429
18059,84.2534375
18061,80.99789663461539
18063,84.37941028225806
18065,83.90357142857142
18067,86.49825994318182
18069,87.34522879464285
18071,83.25884146341464
18073,88.8225883152174
18075,85.51946428571429
18077,82.85364583333333
18079,83.32083333333333
18081,83.6923150510204
18083,85.64529411764707
18085,87.73843368902439
18087,87.05980113636363
18089,88.90422585227273
18091,88.03172554347827
18093,83.30894886363636
18095,85.30772321428572
18097,84.42098214285714
18099,87.93349471830986
18101,83.85672433035714
18103,87.38567708333333
18105,83.72039473684211
18107,85.90839843750001
18109,84.26227678571429
18111,89.2094951923077
18113,87.21336570945945
18115,83.46619318181818
18117,82.34872596153846
18119,84.77515625000001
18121,86.53070652173913
18123,82.09329202586207
18125,84.53993389423077
18127,88.19595982142857
18129,85.15443548387097
18131,88.31626420454546
18133,84.99159414556962
18135,84.03908482142857
18137,82.88683978873239
18139,83.6139892578125
18141,88.04635416666666
18143,82.90300480769231
18145,83.879296875
18147,83.39267418032787
18149,88.44546875
18151,85.82365625
18153,86.3515625
18155,83.132421875
18157,87.2494434931507
18159,85.73343750000001
18161,83.63348214285715
18163,84.73365384615386
18165,87.48583096590909
18167,86.77690217391304
18169,87.55242077464789
18171,87.87772727272728
18173,84.1375
18175,81.86977163461539
18177,83.72550403225806
18179,86.85520833333334
18181,88.03642578125
18183,87.55695754716982
19001,88.30065696022729
19003,88.44943181818182
19005,83.60259486607143
19007,88.89383877840909
19009,88.30097656250001
19011,90.91688920454546
19013,90.1958984375
19015,88.14405184659091
19017,88.9971387987013
19019,90.2668987771739
19021,87.22443181818181
19023,89.00546875
19025,88.06702769886364
19027,88.42162642045456
19029,88.61051136363636
19031,91.34431818181818
19033,86.61267755681818
19035,88.15286458333333
19037,86.96739042207793
19039,88.91349431818183
19041,86.34788707386365
19043,87.73502509124089
19045,91.08863281250001
19047,89.04603794642857
19049,88.90823863636363
19051,89.43268821022728
19053,88.78725142045454
19055,89.79274796195654
19057,90.86250000000001
19059,85.68977272727274
19061,89.21430521844661
19063,85.78714488636365
19065,87.92970041322313
19067,87.42650669642858
19069,87.79204545454546
19071,90.21097426470588
19073,88.47132457386364
19075,89.2185546875
19077,88.51633522727273
19079,87.59161931818181
19081,85.99392755681819
19083,88.3203125
19085,90.82401859504134
19087,90.92824707031251
19089,83.99655032467533
19091,87.06489955357144
19093,88.85617897727273
19095,91.10838068181819
19097,90.45321514423077
19099,89.27176339285714
19101,90.5948153409091
19103,91.70040178571429
19105,90.82407670454546
19107,90.60802556818182
19109,85.93136160714286
19111,90.47298103932584
19113,91.33032670454546
19115,91.59367897727273
19117,89.11782670454545
19119,88.0859375
19121,88.90981889204546
19123,89.87501775568182
19125,89.56180752840909
19127,89.024169921875
19129,90.08575892857144
19131,84.90580357142858
19133,91.21220170454546
19135,89.34517045454545
19137,89.01342329545454
19139,91.6851222826087
19141,86.97939453125001
19143,86.24824218750001
19145,89.08080610795456
19147,86.32663352272728
19149,89.87706925675676
19151,87.19602272727273
19153,89.0364386792453
19155,89.80978167808219
19157,89.83707386363638
19159,88.1638671875
19161,88.25974786931819
19163,91.38171875
19165,89.03394886363635
19167,88.74242584745764
19169,88.40245028409092
19171,89.87421875
19173,88.14756747159092
19175,88.40021306818181
19177,90.21302083333333
19179,89.98863636363636
19181,89.4053622159091
19183,91.30971235795454
19185,88.73579545454545
19187,87.605
19189,84.68259943181818
19191,84.07049715909092
19193,90.63072916666667
19195,84.80255681818181
19197,87.02897727272727
20001,86.425390625
20003,86.2830078125
20005,89.51600506756756
20007,92.42159926470588
20009,93.49373907342658
20011,86.46321022727273
20013,90.42904829545455
20015,90.1165
20017,89.4313643292683
20019,90.21114477040817
20021,87.28464133522728
20023,101.185625
20025,94.23228448275863
20027,92.21703125
20029,93.26766826923078
20031,87.43536931818181
20033,92.55
20035,90.74928977272727
20037,86.77887073863637
20039,100.72363839285715
20041,91.45268028846155
20043,89.6235143442623
20045,87.3349743150685
20047,92.61796875
20049,89.43479729729731
20051,97.18563701923077
20053,93.13106863839286
20055,99.02058971774194
20057,94.13426724137932
20059,86.71703296703296
20061,90.36300403225808
20063,100.30103183962265
20065,100.16405201342282
20067,100.12457386363637
20069,96.9541958041958
20071,99.85051652892562
20073,89.00792857142858
20075,100.848046875
20077,92.61790865384616
20079,91.44759615384616
20081,98.44500000000001
20083,95.678984375
20085,89.79803612385321
20087,88.53480603448276
20089,95.14685267857143
20091,86.6046875
20093,100.49918323863636
20095,92.08027343750001
20097,91.7375
20099,87.47611842105263
20101,98.89632601351352
20103,87.91654829545455
20105,94.2853236607143
20107,86.18824573863637
20109,101.19669811320755
20111,88.81789238721805
20113,91.98098776223776
20115,90.51152217741937
20117,91.21275240384615
20119,96.03865821678322
20121,86.16071428571429
20123,94.84497767857142
20125,88.83972739361703
20127,89.31536959134615
20129,100.00260416666667
20131,90.40603693181818
20133,86.89289772727273
20135,97.14876598011364
20137,100.52721153846154
20139,87.78709969008266
20141,96.9021743881119
20143,93.1382061298077
20145,93.51308238636364
20147,99.89201923076922
20149,90.19904197080292
20151,91.54555288461538
20153,100.875927734375
20155,92.2096875
20157,93.56305588942308
20159,92.52987651209678
20161,90.9547339108911
20163,99.16905616554054
20165,95.2063701923077
20167,95.5263701923077
20169,92.86033653846154
20171,100.14066406250001
20173,91.72710987261146
20175,97.67357954545456
20177,88.91871323529412
20179,100.51466346153848
20181,100.7159268465909
20183,97.65901785714286
20185,92.15568647540984
20187,100.86458333333333
20189,99.0299715909091
20191,92.14318181818182
20193,100.86837713068184
20195,98.67945312500001
20197,89.02848557692309
20199,100.48288352272728
20201,92.508125
20203,100.42161673553719
20205,88.223125
20207,87.57106250000001
20209,87.51979166666668
21001,81.04286057692308
21003,81.33611778846155
21005,81.73554687500001
21007,83.78375000000001
21009,81.17005859375
21011,79.7931640625
21013,80.58823863636364
21015,83.13810096153847
21017,80.49005681818181
21019,80.10132211538462
21021,80.915625
21023,81.36433823529413
21025,80.387375
21027,81.01088362068967
21029,81.54585597826087
21031,81.89786057692308
21033,83.36898584905661
21035,82.97909836065574
21037,82.86856250000001
21039,83.5671875
21041,83.15937500000001
21043,79.0304931640625
21045,80.81702425373135
21047,82.66554054054055
21049,80.2709375
21051,80.95136160714287
21053,80.94312500000001
21055,83.69059806034483
21057,81.47488839285714
21059,83.29316406250001
21061,81.1720625
21063,78.9671875
21065,80.44864309210527
21067,80.61340843023255
21069,79.75650111607142
21071,81.03224897540984
21073,82.08608870967743
21075,83.7022615131579
21077,83.3297794117647
21079,80.99857142857144
21081,82.15588942307693
21083,83.0908203125
21085,80.97626201923077
21087,81.16450892857144
21089,79.74961674528302
21091,82.30201612903227
21093,80.47088068181819
21095,79.07167119565217
21097,81.28876953125
21099,80.9
21101,84.37009845890412
21103,82.28690159574468
21105,83.49041385135136
21107,83.56617093373494
21109,79.92039772727273
21111,81.97721774193549
21113,80.9578125
21115,80.2663671875
21117,82.64393028846153
21119,80.20880681818181
21121,81.41419491525424
21123,80.6228515625
21125,80.9833096590909
21127,80.05978365384615
21129,80.420703125
21131,80.3523185483871
21133,79.98125000000002
21135,79.44425000000001
21137,80.67527573529412
21139,83.61755681818181
21141,81.69565972222222
21143,83.42157258064518
21145,83.6249177631579
21147,81.1590909090909
21149,83.56903782894737
21151,80.73849431818182
21153,79.77574573863636
21155,81.22469951923077
21157,83.37236328125
21159,81.02109375
21161,80.46658653846154
21163,80.66013962765958
21165,79.053125
21167,81.34420230263159
21169,80.78792613636364
21171,81.10510204081633
21173,79.85843750000001
21175,79.27651127049181
21177,82.8140625
21179,81.61162109375
21181,80.358740234375
21183,82.35586768617021
21185,82.173125
21187,82.29427083333333
21189,80.68119959677419
21191,82.09127906976745
21193,80.58010023584906
21195,81.44458421610169
21197,79.97622767857145
21199,81.30217848557693
21201,80.90435267857143
21203,80.43265625
21205,78.885625
21207,81.21711482558139
21209,81.30551861702128
21211,81.87468220338982
21213,81.31420454545454
21215,82.00416666666668
21217,80.9813226744186
21219,81.9544642857143
21221,83.11355846774194
21223,82.61959134615384
21225,84.44330778301887
21227,81.59218750000001
21229,81.49572010869566
21231,81.187890625
21233,83.93912627551022
21235,81.55986607142857
21237,79.54008928571429
21239,81.39234913793103
22001,90.3359375
22003,90.35276562500002
22005,91.18513808139535
22007,90.85735294117647
22009,89.11711368110237
22011,90.856396484375
22013,87.08521959459459
22015,87.06968750000001
22017,87.47568359375
22019,91.18163819875777
22021,86.81672077922077
22023,90.21368243243244
22025,87.764703125
22027,85.99648437500001
22029,88.487890625
22031,88.24505615234375
22033,90.865625
22035,86.96506885593222
22037,90.1759328358209
22039,89.78868475274726
22041,86.9823879076087
22043,88.22860054347827
22045,89.7496046686747
22047,90.7990927419355
22049,86.56867378048781
22051,91.66848958333333
22053,90.68295599489795
22055,90.2342927631579
22057,91.04972370426829
22059,87.61970394736844
22061,86.19303977272727
22063,91.31404655612246
22065,87.33384308510638
22067,86.39927455357143
22069,88.86882480053191
22071,91.72676809210526
22073,86.43354048295454
22075,92.3704159007353
22077,90.14670138888889
22079,89.05598003926701
22081,88.2550537109375
22083,86.64270833333333
22085,89.2837477189781
22087,91.96249999999999
22089,91.63382352941176
22091,90.51181249999999
22093,91.194921875
22095,91.53787364130434
22097,89.98599901574804
22099,90.5089709051724
22101,89.673388671875
22103,92.30031020220588
22105,91.31432510504202
22107,87.70015625
22109,90.36330422794119
22111,86.04072500000001
22113,89.85721019553073
22115,89.95673575129534
22117,91.60023777173915
22119,86.67696220930233
22121,90.77731250000001
22123,86.69569575471698
22125,89.72767857142857
22127,87.58675085616439
23001,73.47014705882354
23003,74.2915125739645
23005,73.49007352941177
23007,68.370875
23009,72.26895161290324
23011,73.50831685126582
23013,71.81361607142857
23015,72.68958960843374
23017,69.97230425824176
23019,73.94825516612643
23021,71.93601387054161
23023,73.16954719387755
23025,70.97466883001422
23027,72.081640625
23029,73.58791509179267
23031,73.96492745535714
24001,80.07098214285715
24003,80.10304939516129
24005,79.88846807065217
24009,79.3921875
24011,80.96218112244898
24013,79.57012867647059
24015,79.68783052884616
24017,80.41756756756757
24019,79.63416895604396
24021,80.11914441747574
24023,74.384796875
24025,80.0038722826087
24027,79.98161057692307
24029,80.159375
24031,80.39458069620254
24033,80.65415962837838
24035,80.43816598360657
24037,79.14429687500001
24039,78.82837171052633
24041,79.75199854651163
24043,80.8247931985294
24045,79.73379934210527
24047,78.75500000000001
24510,79.97584134615386
25001,71.75592830882353
25003,70.21673677884615
25005,75.90052649456523
25007,72.00848214285715
25009,75.44048455056179
25011,74.698203125
25013,76.06539522058824
25015,75.47078488372094
25017,77.44704483695652
25019,69.4625
25021,76.9985307835821
25023,75.06012834821429
25025,75.9259765625
25027,76.4616460755814
26001,79.9420594262295
26003,77.86736778846155
26005,85.32915482954546
26007,78.66503057065218
26009,81.07634698275862
26011,83.506484375
26013,78.86941105769232
26015,85.23519176136364
26017,83.74287243150685
26019,79.80909778225806
26021,87.04779411764706
26023,85.76700994318183
26025,85.24966517857142
26027,87.33787715517242
26029,80.8925
26031,81.1175
26033,79.60652901785714
26035,84.02773437500001
26037,85.22556818181819
26039,82.44957386363636
26041,77.57554347826087
26043,80.9200252757353
26045,84.97988281250001
26047,79.51089638157895
26049,83.46775568181819
26051,85.28696732954546
26053,77.91901716321244
26055,80.80026939655173
26057,85.58068181818182
26059,84.40763711734695
26061,79.79592353351956
26063,81.57150088028169
26065,84.20609375000001
26067,85.32002840909092
26069,81.7772549715909
26071,79.06900418660287
26073,85.25880681818182
26075,84.14701450892858
26077,86.07958096590909
26079,81.90649824766356
26081,84.71427283653847
26083,76.87040127840909
26085,82.40339972527472
26087,83.41237444196429
26089,78.54996875
26091,84.7040127840909
26093,83.54384101941747
26095,79.85442049050633
26097,78.94753571428572
26099,85.2787109375
26101,80.87645596590909
26103,79.69318711180124
26105,81.03857421875
26107,83.84311286407768
26109,80.65694159836066
26111,85.66713763297872
26113,82.33634072580645
26115,85.17483836206897
26117,84.82372036637932
26119,81.63491210937501
26121,82.66771484375
26123,83.27216005067568
26125,83.72837284482759
26127,81.53138157894738
26129,83.629150390625
26131,79.62715742677824
26133,82.45488911290323
26135,82.20963541666667
26137,81.31424418604652
26139,83.8815340909091
26141,78.51825657894737
26143,83.45685096153846
26145,84.6284110915493
26147,84.92133709016395
26149,87.01139396067416
26151,82.97880175159236
26153,77.43008373205743
26155,84.25209517045455
26157,83.0600979477612
26159,86.47037627551022
26161,84.16936383928571
26163,85.33043007425744
26165,81.278369140625
27001,81.52669422238372
27003,79.54513888888889
27005,88.03576905204461
27007,85.09834558823529
27009,81.74266387195122
27011,91.043125
27013,83.42257313829788
27015,85.96245312500001
27017,80.72485219594596
27019,80.64828125000001
27021,85.7728161764706
27023,89.65212155963303
27025,79.35395569620253
27027,88.57574519230769
27029,86.60676491477273
27031,75.58980094178082
27033,86.65148168103448
27035,83.88883131377551
27037,78.63098466981131
27039,79.09704861111112
27041,87.83905048076923
27043,84.22134486607142
