GEOID,tmax
01001,53.206207275390625
01003,58.859275817871094
01005,58.012107849121094
01007,52.99197006225586
01009,52.58649444580078
01011,55.55290985107422
01013,56.92338562011719
01015,52.975860595703125
01017,52.92555618286133
01019,52.27229309082031
01021,53.002716064453125
01023,53.846134185791016
01025,53.22457504272461
01027,52.29278564453125
01029,53.361328125
01031,58.82026290893555
01033,54.49968338012695
01035,58.89815902709961
01037,52.722652435302734
01039,60.1619987487793
01041,56.51299285888672
01043,52.58149337768555
01045,58.92363357543945
01047,52.99802017211914
01049,50.23202896118164
01051,53.16631317138672
01053,59.89352798461914
01055,51.78823471069336
01057,53.220367431640625
01059,52.82466125488281
01061,59.24446105957031
01063,52.877384185791016
01065,52.94265365600586
01067,58.99866485595703
01069,59.70143127441406
01071,50.1473274230957
01073,53.8969612121582
01075,51.42695236206055
01077,55.39432144165039
01079,53.721439361572266
01081,53.7876091003418
01083,53.24039077758789
01085,54.180702209472656
01087,53.98316192626953
01089,51.58037185668945
01091,53.70481872558594
01093,52.05099105834961
01095,51.34776306152344
01097,56.992637634277344
01099,56.24862289428711
01101,54.11503982543945
01103,52.71280288696289
01105,52.664180755615234
01107,52.02458572387695
01109,55.98045349121094
01111,52.65579605102539
01113,56.45337677001953
01115,52.8677978515625
01117,53.325965881347656
01119,54.22190856933594
01121,52.93818283081055
01123,52.55112838745117
01125,53.462337493896484
01127,54.1896858215332
01129,53.70357894897461
01131,54.17897415161133
01133,52.85499954223633
04001,58.75658416748047
04003,69.80204772949219
04005,57.484493255615234
04007,64.43421936035156
04009,65.92704010009766
04011,62.92594909667969
04012,71.22515106201172
04013,74.33170318603516
04015,66.12973022460938
04017,58.0551872253418
04019,73.59461212158203
04021,73.74758911132812
04023,67.77001953125
04025,65.7103042602539
04027,71.46514892578125
05001,48.72713851928711
05003,48.93749237060547
05005,53.4454460144043
05007,55.664947509765625
05009,54.06052780151367
05011,49.45186233520508
05013,48.413265228271484
05015,54.75841522216797
05017,46.800933837890625
05019,46.88908004760742
05021,43.45280075073242
05023,48.048622131347656
05025,47.08785629272461
05027,49.988460540771484
05029,51.901405334472656
05031,43.044437408447266
05033,55.90804672241211
05035,43.66501998901367
05037,42.577369689941406
05039,45.82988739013672
05041,47.315757751464844
05043,47.994205474853516
05045,48.62321472167969
05047,56.03925704956055
05049,52.7468376159668
05051,50.01606369018555
05053,45.70280456542969
05055,43.0318603515625
05057,48.57306671142578
05059,46.48770523071289
05061,50.61840057373047
05063,47.69343566894531
05065,51.25966262817383
05067,45.248634338378906
05069,47.12218475341797
05071,54.45309829711914
05073,50.60344314575195
05075,45.833534240722656
05077,45.28694152832031
05079,48.15492630004883
05081,51.509918212890625
05083,56.86835479736328
05085,46.688175201416016
05087,53.14255905151367
05089,53.80368423461914
05091,51.21323013305664
05093,41.7095832824707
05095,47.002628326416016
05097,52.59901428222656
05099,47.640342712402344
05101,51.17562484741211
05103,47.584686279296875
05105,51.69380569458008
05107,47.5947151184082
05109,49.34521484375
05111,42.957210540771484
05113,52.426246643066406
05115,53.21577835083008
05117,46.11882400512695
05119,47.720848083496094
05121,47.616676330566406
05123,43.584537506103516
05125,47.68272018432617
05127,55.53887939453125
05129,50.55741882324219
05131,58.04375076293945
05133,51.96369934082031
05135,49.35281753540039
05137,49.91946029663086
05139,51.34541320800781
05141,49.320369720458984
05143,54.26218032836914
05145,46.05789566040039
05147,44.11446762084961
05149,55.401607513427734
06001,54.33812713623047
06003,35.91651153564453
06005,50.98422622680664
06007,52.901954650878906
06009,52.20963668823242
06011,55.37849044799805
06013,55.4949836730957
06015,39.294761657714844
06017,45.228092193603516
06019,47.0413703918457
06021,52.18239974975586
06023,43.19445037841797
06025,73.99159240722656
06027,58.54838562011719
06029,52.97481155395508
06031,52.8138427734375
06033,46.96261978149414
06035,36.84995651245117
06037,57.76525115966797
06039,49.74164581298828
06041,54.675689697265625
06043,49.240440368652344
06045,46.28437423706055
06047,56.28803253173828
06049,36.6988525390625
06051,41.58378601074219
06053,55.07899475097656
06055,55.66787338256836
06057,43.5417366027832
06059,63.77476119995117
06061,45.40748977661133
06063,37.77505111694336
06065,68.32200622558594
06067,57.969058990478516
06069,51.61371994018555
06071,66.68830108642578
06073,65.63188934326172
06075,56.95712661743164
06077,59.05355453491211
06079,52.576988220214844
06081,55.9376106262207
06083,53.15607833862305
06085,53.35736846923828
06087,56.84446334838867
06089,44.73996353149414
06091,38.444175720214844
06093,37.019622802734375
06095,57.611793518066406
06097,54.0705680847168
06099,56.31684112548828
06101,58.396114349365234
06103,49.05521011352539
06105,39.52228546142578
06107,44.54765701293945
06109,44.2187385559082
06111,52.6726188659668
06113,57.89295959472656
06115,54.18046188354492
08001,63.411651611328125
08003,51.46621322631836
08005,65.08182525634766
08007,48.77816390991211
08009,75.81712341308594
08011,73.03475952148438
08013,60.69287872314453
08014,69.05503845214844
08015,47.875770568847656
08017,70.14728546142578
08019,48.31157302856445
08021,47.070919036865234
08023,51.09858322143555
08025,71.51275634765625
08027,51.780860900878906
08029,52.06005859375
08031,67.99686431884766
08033,51.7292366027832
08035,65.5177230834961
08037,49.18782424926758
08039,66.9511489868164
08041,67.89994812011719
08043,58.985469818115234
08045,47.20133972167969
08047,51.78367614746094
08049,47.76653289794922
08051,45.103599548339844
08053,43.312889099121094
08055,61.226593017578125
08057,46.16413116455078
08059,63.011940002441406
08061,71.62272644042969
08063,68.83807373046875
08065,45.48753356933594
08067,52.52745819091797
08069,55.82440948486328
08071,70.2964859008789
08073,69.27849578857422
08075,54.29539108276367
08077,50.71205520629883
08079,44.4159049987793
08081,47.778175354003906
08083,56.0489501953125
08085,53.51436996459961
08087,56.68088150024414
08089,72.51515197753906
08091,49.65415573120117
08093,50.09736633300781
08095,56.19439697265625
08097,47.16984176635742
08099,73.20320129394531
08101,70.1596908569336
08103,48.204097747802734
08105,46.57377243041992
08107,46.86448669433594
08109,45.62166976928711
08111,43.9686164855957
08113,52.61833572387695
08115,52.139530181884766
08117,46.21132278442383
08119,55.09654235839844
08121,60.715030670166016
08123,60.29501724243164
08125,63.78665542602539
09001,37.34945297241211
09003,36.50438690185547
09005,34.00471115112305
09007,37.38641357421875
09009,37.11638259887695
09011,37.51095199584961
09013,36.701080322265625
09015,36.677757263183594
10001,49.583003997802734
10003,46.801910400390625
10005,51.15549087524414
11001,54.74580001831055
12001,61.273311614990234
12003,61.19131851196289
12005,59.74142074584961
12007,61.236019134521484
12009,62.63459396362305
12011,72.1026382446289
12013,61.471439361572266
12015,69.15641784667969
12017,61.55025100708008
12019,62.109161376953125
12021,71.1663589477539
12023,60.28657150268555
12027,68.89694213867188
12029,58.86959457397461
12031,61.271324157714844
12033,60.16731643676758
12035,61.45588684082031
12037,60.70124816894531
12039,61.83051300048828
12041,60.78472900390625
12043,69.81676483154297
12045,61.310665130615234
12047,59.5045166015625
12049,68.31262969970703
12051,70.59632110595703
12053,62.80701446533203
12055,68.90959167480469
12057,64.49266052246094
12059,59.50360107421875
12061,65.87834167480469
12063,60.667388916015625
12065,59.72150421142578
12067,59.781585693359375
12069,63.51993942260742
12071,70.15730285644531
12073,60.9679069519043
12075,60.62913513183594
12077,62.50374221801758
12079,59.63178634643555
12081,66.80158233642578
12083,62.188575744628906
12085,68.52149963378906
12086,72.33078002929688
12087,71.54130554199219
12089,61.214786529541016
12091,61.481815338134766
12093,68.21355438232422
12095,63.66324234008789
12097,65.7483901977539
12099,70.98818969726562
12101,63.78407287597656
12103,62.7774543762207
12105,66.41548919677734
12107,62.512725830078125
12109,61.29970169067383
12111,66.8775634765625
12113,60.98086929321289
12115,67.52080535888672
12117,62.571720123291016
12119,63.59967803955078
12121,59.750858306884766
12123,58.99772644042969
12125,60.777042388916016
12127,61.26350402832031
12129,60.53593826293945
12131,60.31681823730469
12133,60.178436279296875
13001,60.399688720703125
13003,60.115943908691406
13005,60.51054382324219
13007,59.41865921020508
13009,62.06618118286133
13011,58.55926513671875
13013,58.47097396850586
13015,53.38163375854492
13017,61.252342224121094
13019,59.71157455444336
13021,62.59829330444336
13023,62.590301513671875
13025,60.88646697998047
13027,58.686363220214844
13029,61.45585632324219
13031,60.460418701171875
13033,61.73854064941406
13035,60.66106414794922
13037,58.664512634277344
13039,60.39675521850586
13043,60.0672492980957
13045,54.331031799316406
13047,51.99628829956055
13049,61.41376876831055
13051,61.96415710449219
13053,57.30583953857422
13055,52.572364807128906
13057,53.519798278808594
13059,59.7054328918457
13061,58.407066345214844
13063,56.275390625
13065,60.38594055175781
13067,54.22064971923828
13069,60.13088607788086
13071,58.65842056274414
13073,60.69426727294922
13075,59.038330078125
13077,55.84819030761719
13079,61.07574462890625
13081,62.419681549072266
13083,50.11576461791992
13085,54.328582763671875
13087,61.020957946777344
13089,56.16759490966797
13091,62.43186950683594
13093,62.39240646362305
13095,59.39554214477539
13097,54.7786979675293
13099,59.44266128540039
13101,59.76048278808594
13103,61.468238830566406
13105,59.831844329833984
13107,60.562294006347656
13109,60.30937957763672
13111,52.180389404296875
13113,56.517581939697266
13115,53.40919494628906
13117,55.47508239746094
13119,59.27109146118164
13121,55.28099060058594
13123,52.055538177490234
13125,60.141822814941406
13127,60.85344314575195
13129,53.298828125
13131,59.42325973510742
13133,60.68107223510742
13135,56.65148162841797
13137,55.86384201049805
13139,56.84653091430664
13141,60.78169250488281
13143,53.82491683959961
13145,55.53196334838867
13147,59.679256439208984
13149,53.971275329589844
13151,58.028358459472656
13153,62.559329986572266
13155,60.73225402832031
13157,58.770992279052734
13159,62.20436477661133
13161,60.192779541015625
13163,60.26323318481445
13165,61.409820556640625
13167,60.58148193359375
13169,62.70236587524414
13171,59.77272033691406
13173,59.63111114501953
13175,61.72465515136719
13177,59.83161544799805
13179,61.28485870361328
13181,59.89179611206055
13183,61.23820877075195
13185,59.04282760620117
13187,54.27888107299805
13189,60.35711669921875
13191,60.898773193359375
13193,60.928199768066406
13195,59.244850158691406
13197,57.61666488647461
13199,56.17746353149414
13201,60.10947036743164
13205,59.1695556640625
13207,61.65324020385742
13209,60.62656021118164
13211,61.16786575317383
13213,52.813751220703125
13215,56.9643440246582
13217,59.875614166259766
13219,59.94614028930664
13221,59.73366165161133
13223,53.94273376464844
13225,61.98002624511719
13227,52.66557312011719
13229,60.787254333496094
13231,57.85891342163086
13233,54.09632873535156
13235,62.76874923706055
13237,62.24906539916992
13239,57.92263412475586
13241,54.09781265258789
13243,57.67457962036133
13245,61.259971618652344
13247,57.907657623291016
13249,58.82004165649414
13251,61.07341384887695
13253,61.1376838684082
13255,58.30228805541992
13257,58.4228515625
13259,57.374454498291016
13261,59.610469818115234
13263,57.13335418701172
13265,60.036983489990234
13267,60.240478515625
13269,59.07027816772461
13271,61.175537109375
13273,58.443241119384766
13275,58.73452377319336
13277,59.88971710205078
13279,60.14894485473633
13281,53.03166198730469
13283,60.85831069946289
13285,54.431156158447266
13287,61.26739501953125
13289,62.53763198852539
13291,52.74075698852539
13293,58.761619567871094
13295,51.564151763916016
13297,59.2325325012207
13299,60.92912292480469
13301,60.11157989501953
13303,60.5184440612793
13305,60.91648483276367
13307,57.628780364990234
13309,61.20101547241211
13311,54.840599060058594
13313,52.63667678833008
13315,62.60084915161133
13317,59.69645309448242
13319,61.93906021118164
13321,59.78690719604492
16001,45.15412902832031
16003,34.52904510498047
16005,39.088626861572266
16007,39.42985916137695
16009,36.042930603027344
16011,37.292911529541016
16013,34.586856842041016
16015,34.05290603637695
16017,34.43998336791992
16019,37.09449005126953
16021,31.98470687866211
16023,34.62910461425781
16025,32.386287689208984
16027,48.037532806396484
16029,38.41964340209961
16031,38.12936019897461
16033,33.45820999145508
16035,34.635616302490234
16037,32.074981689453125
16039,37.77568054199219
16041,41.59735870361328
16043,33.4302978515625
16045,41.24114990234375
16047,38.366050720214844
16049,33.9680061340332
16051,34.89167785644531
16053,39.3370361328125
16055,35.63370895385742
16057,36.941436767578125
16059,30.740177154541016
16061,34.634395599365234
16063,38.350650787353516
16065,35.265682220458984
16067,38.45255661010742
16069,38.25128173828125
16071,39.60560989379883
16073,37.90167236328125
16075,46.9188346862793
16077,37.52201843261719
16079,32.247901916503906
16081,36.01328659057617
16083,36.450077056884766
16085,32.289451599121094
16087,39.06509017944336
17001,50.89972686767578
17003,40.355560302734375
17005,47.737457275390625
17007,39.0412483215332
17009,50.65921401977539
17011,43.16553497314453
17013,53.53813171386719
17015,42.701541900634766
17017,50.04594421386719
17019,39.66932678222656
17021,46.751651763916016
17023,39.98644256591797
17025,42.7043571472168
17027,47.08082962036133
17029,40.42228698730469
17031,39.280399322509766
17033,40.88564682006836
17035,41.13090896606445
17037,39.89731216430664
17039,43.284854888916016
17041,40.10776901245117
17043,39.335533142089844
17045,38.79585647583008
17047,43.193660736083984
17049,42.80904769897461
17051,44.93354797363281
17053,38.608280181884766
17055,43.416236877441406
17057,47.24687957763672
17059,43.567867279052734
17061,52.0306282043457
17063,39.441837310791016
17065,44.363792419433594
17067,48.39655685424805
17069,42.47670364379883
17071,45.77490997314453
17073,44.440242767333984
17075,37.69207763671875
17077,44.30319595336914
17079,41.379512786865234
17081,43.43723678588867
17083,52.52846145629883
17085,41.49000930786133
17087,41.34425735473633
17089,39.43077087402344
17091,37.642234802246094
17093,39.25921630859375
17095,44.36647415161133
17097,40.69964599609375
17099,41.13492202758789
17101,41.267154693603516
17103,41.67131423950195
17105,39.70310974121094
17107,46.62995910644531
17109,47.1484489440918
17111,40.00062942504883
17113,42.055519104003906
17115,44.147926330566406
17117,50.155845642089844
17119,51.10795211791992
17121,43.6657600402832
17123,44.47506332397461
17125,48.756195068359375
17127,41.85630416870117
17129,48.89802932739258
17131,44.32472229003906
17133,54.0090217590332
17135,48.02694320678711
17137,50.40296936035156
17139,42.01976776123047
17141,41.48858642578125
17143,46.45415496826172
17145,45.01922607421875
17147,41.343017578125
17149,52.73084259033203
17151,42.12343978881836
17153,40.16725158691406
17155,43.53482437133789
17157,49.16453170776367
17159,41.64787292480469
17161,44.27629470825195
17163,52.10173034667969
17165,42.96009826660156
17167,48.89778518676758
17169,49.22548294067383
17171,51.624759674072266
17173,43.69694137573242
17175,44.9684944152832
17177,41.036033630371094
17179,46.721961975097656
17181,41.58966064453125
17183,38.78350830078125
17185,42.260986328125
17187,44.34829330444336
17189,45.55808639526367
17191,43.909420013427734
17193,44.68453598022461
17195,43.31507110595703
17197,38.046600341796875
17199,42.269596099853516
17201,39.66294860839844
17203,44.477352142333984
18001,35.68741989135742
18003,35.762184143066406
18005,42.08694076538086
18007,36.39494323730469
18009,37.232479095458984
18011,38.916378021240234
18013,41.32085418701172
18015,37.01002502441406
18017,36.86549758911133
18019,44.995628356933594
18021,40.15715789794922
18023,37.96853256225586
18025,45.18986511230469
18027,42.872467041015625
18029,43.01445388793945
18031,40.969993591308594
18033,34.95194625854492
18035,38.3985481262207
18037,43.95178985595703
18039,37.45051193237305
18041,38.964744567871094
18043,45.24315643310547
18045,37.756507873535156
18047,40.94191360473633
18049,37.19024658203125
18051,42.47088623046875
18053,37.88844680786133
18055,41.55887985229492
18057,39.52067565917969
18059,39.12761306762695
18061,45.38833236694336
18063,39.371612548828125
18065,37.31793975830078
18067,37.32521438598633
18069,37.03647994995117
18071,43.607845306396484
18073,36.34699249267578
18075,36.60883331298828
18077,44.57767105102539
18079,43.67164611816406
18081,40.28561019897461
18083,41.962432861328125
18085,37.781532287597656
18087,36.78764343261719
18089,37.13209533691406
18091,36.6207160949707
18093,43.140933990478516
18095,39.335880279541016
18097,40.07489013671875
18099,37.11927032470703
18101,43.410118103027344
18103,37.39567184448242
18105,41.0479850769043
18107,37.71037673950195
18109,40.48465347290039
18111,36.47787857055664
18113,36.73395538330078
18115,44.264259338378906
18117,45.18126678466797
18119,40.71684646606445
18121,38.429847717285156
18123,43.742549896240234
18125,42.83495330810547
18127,37.06310272216797
18129,43.35983657836914
18131,36.664730072021484
18133,38.90324020385742
18135,37.8283805847168
18137,42.652095794677734
18139,38.58613967895508
18141,36.81953048706055
18143,44.874961853027344
18145,40.003273010253906
18147,43.46944046020508
18149,36.903594970703125
18151,35.14497375488281
18153,41.085052490234375
18155,44.620460510253906
18157,36.93834686279297
18159,38.0427360534668
18161,40.46947479248047
18163,42.81694793701172
18165,38.60390090942383
18167,39.845882415771484
18169,37.62225341796875
18171,37.48344802856445
18173,43.237693786621094
18175,44.74510955810547
18177,39.05336380004883
18179,36.314029693603516
18181,36.249446868896484
18183,36.870601654052734
19001,43.85844421386719
19003,44.132503509521484
19005,42.690528869628906
19007,45.94968032836914
19009,43.577369689941406
19011,43.61040115356445
19013,44.400428771972656
19015,45.106449127197266
19017,43.92047882080078
19019,42.637840270996094
19021,48.70948028564453
19023,43.858741760253906
19025,46.026546478271484
19027,44.933746337890625
19029,43.517147064208984
19031,42.40323257446289
19033,44.42619705200195
19035,50.492950439453125
19037,43.070701599121094
19039,47.2490234375
19041,50.5235481262207
19043,42.64558029174805
19045,42.914947509765625
19047,46.598289489746094
19049,46.45127868652344
19051,45.74445724487305
19053,48.36017990112305
19055,42.15304946899414
19057,45.5987548828125
19059,49.500911712646484
19061,41.43610763549805
19063,48.2149658203125
19065,42.400177001953125
19067,44.489192962646484
19069,43.458736419677734
19071,45.20112991333008
19073,45.12722396850586
19075,43.82060623168945
19077,44.724395751953125
19079,43.34733963012695
19081,44.903343200683594
19083,43.497032165527344
19085,49.57868957519531
19087,45.36775207519531
19089,42.143558502197266
19091,44.02400207519531
19093,48.678123474121094
19095,45.606658935546875
19097,42.02113723754883
19099,44.70488357543945
19101,45.30179214477539
19103,44.022098541259766
19105,42.70048522949219
19107,45.73017501831055
19109,46.15740966796875
19111,46.94513702392578
19113,43.68457794189453
19115,44.92293167114258
19117,45.94243621826172
19119,50.88925552368164
19121,45.99624252319336
19123,45.56785583496094
19125,44.76611328125
19127,44.51941680908203
19129,46.334686279296875
19131,43.17194366455078
19133,52.271141052246094
19135,45.52229309082031
19137,44.15239715576172
19139,43.213748931884766
19141,51.3719367980957
19143,49.241600036621094
19145,44.53254318237305
19147,48.59912109375
19149,54.24030685424805
19151,46.67578125
19153,47.177764892578125
19155,46.46179962158203
19157,44.51347732543945
19159,46.66427230834961
19161,47.193790435791016
19163,43.89241409301758
19165,44.72400665283203
19167,52.90667724609375
19169,45.2489128112793
19171,43.97504806518555
19173,44.561866760253906
19175,45.6788444519043
19177,45.01291275024414
19179,46.49034118652344
19181,46.51285934448242
19183,44.85929870605469
19185,46.41166687011719
19187,43.8979606628418
19189,44.027645111083984
19191,42.37137985229492
19193,53.56363296508789
19195,42.88344192504883
19197,43.20763397216797
20001,51.273582458496094
20003,49.94710922241211
20005,49.53657913208008
20007,64.19823455810547
20009,60.01525115966797
20011,50.89321517944336
20013,49.376914978027344
20015,56.51742935180664
20017,53.93987274169922
20019,56.253543853759766
20021,55.12675857543945
20023,66.93268585205078
20025,68.95698547363281
20027,50.51652526855469
20029,51.68876266479492
20031,52.44106674194336
20033,66.14155578613281
20035,58.41535186767578
20037,52.354148864746094
20039,61.73688888549805
20041,53.442134857177734
20043,48.600433349609375
20045,50.59835433959961
20047,65.51199340820312
20049,55.045379638671875
20051,64.9931640625
20053,57.609806060791016
20055,71.5282211303711
20057,68.87113952636719
20059,50.15321731567383
20061,53.345455169677734
20063,68.86150360107422
20065,65.92942810058594
20067,74.26821899414062
20069,70.03337860107422
20071,72.56620025634766
20073,54.333457946777344
20075,73.64512634277344
20077,61.13736343383789
20079,56.997108459472656
20081,72.5457763671875
20083,69.38799285888672
20085,50.09766387939453
20087,49.768272399902344
20089,53.97645950317383
20091,50.90237045288086
20093,73.21188354492188
20095,59.97063064575195
20097,65.07125854492188
20099,54.79804992675781
20101,70.01060485839844
20103,50.62162780761719
20105,57.301387786865234
20107,50.11601638793945
20109,72.87767028808594
20111,53.905765533447266
20113,55.90301513671875
20115,54.156898498535156
20117,48.43281555175781
20119,70.75906372070312
20121,50.20351028442383
20123,56.00909423828125
20125,54.89750671386719
20127,53.60736846923828
20129,75.99826049804688
20131,49.22194290161133
20133,52.6028938293457
20135,68.17923736572266
20137,62.16193771362305
20139,52.5247688293457
20141,59.87413787841797
20143,53.237770080566406
20145,63.82022476196289
20147,60.198612213134766
20149,50.58609390258789
20151,62.18341064453125
20153,65.47611236572266
20155,58.30409240722656
20157,50.05332565307617
20159,57.392337799072266
20161,51.25714874267578
20163,63.05130386352539
20165,64.63276672363281
20167,61.482139587402344
20169,55.58964157104492
20171,72.16289520263672
20173,59.13239669799805
20175,72.80353546142578
20177,52.7001838684082
20179,66.50362396240234
20181,71.80570220947266
20183,57.24666976928711
20185,60.009071350097656
20187,75.37047576904297
20189,74.18513488769531
20191,59.50144577026367
20193,69.88480377197266
20195,66.88822937011719
20197,53.07756805419922
20199,73.39456176757812
20201,47.74085998535156
20203,73.07131958007812
20205,53.524627685546875
20207,52.80638122558594
20209,51.91269302368164
21001,40.62125778198242
21003,44.90497970581055
21005,42.93727493286133
21007,40.720550537109375
21009,42.204627990722656
21011,42.53268051147461
21013,44.21651077270508
21015,43.62472915649414
21017,42.17733383178711
21019,43.76848602294922
21021,41.609375
21023,41.4049186706543
21025,48.28556823730469
21027,43.99715042114258
21029,43.84975814819336
21031,46.09111022949219
21033,45.758697509765625
21035,44.73725509643555
21037,42.93225860595703
21039,40.975975036621094
21041,45.12678527832031
21043,42.992698669433594
21045,40.81272888183594
21047,48.601524353027344
21049,42.97468185424805
21051,46.643985748291016
21053,44.37910079956055
21055,43.46278762817383
21057,43.07049560546875
21059,44.053565979003906
21061,43.902992248535156
21063,44.00151443481445
21065,44.69279479980469
21067,42.68316650390625
21069,41.375762939453125
21071,46.811588287353516
21073,43.8957405090332
21075,39.66364669799805
21077,44.8287239074707
21079,42.30158615112305
21081,43.35979461669922
21083,42.62589645385742
21085,43.679718017578125
21087,40.08112335205078
21089,42.21693801879883
21091,43.53675079345703
21093,42.451454162597656
21095,42.92024612426758
21097,42.062416076660156
21099,41.35879898071289
21101,42.99555206298828
21103,44.38053512573242
21105,40.566864013671875
21107,46.120296478271484
21109,44.749446868896484
21111,44.67881774902344
21113,42.67467498779297
21115,46.68797302246094
21117,43.0345344543457
21119,46.2270622253418
21121,45.59218215942383
21123,40.45512390136719
21125,45.273136138916016
21127,45.51703643798828
21129,46.62989044189453
21131,46.06201934814453
21133,43.792015075683594
21135,41.436641693115234
21137,41.41960144042969
21139,43.27742004394531
21141,47.620399475097656
21143,45.30958938598633
21145,42.40625
21147,45.19038391113281
21149,45.14043426513672
21151,43.17473220825195
21153,47.237796783447266
21155,40.80684280395508
21157,44.08173751831055
21159,46.56474685668945
21161,40.943748474121094
21163,44.25688934326172
21165,43.87527084350586
21167,42.323402404785156
21169,40.58232116699219
21171,42.62586975097656
21173,42.840782165527344
21175,45.30906295776367
21177,47.263938903808594
21179,42.06624984741211
21181,41.598533630371094
21183,45.520721435546875
21185,44.247615814208984
21187,44.09700393676758
21189,47.39406967163086
21191,42.43690872192383
21193,47.02727508544922
21195,45.876991271972656
21197,44.46703338623047
21199,42.566497802734375
21201,41.42162322998047
21203,42.95036315917969
21205,42.201133728027344
21207,41.81844711303711
21209,42.94746780395508
21211,43.65119934082031
21213,46.92036437988281
21215,43.23587417602539
21217,40.05809783935547
21219,48.49536895751953
21221,47.50782012939453
21223,44.76476287841797
21225,43.07236099243164
21227,45.614234924316406
21229,41.664798736572266
21231,44.238990783691406
21233,43.799800872802734
21235,45.15217971801758
21237,46.31612777709961
21239,43.09058380126953
22001,53.22230911254883
22003,54.0157585144043
22005,59.399349212646484
22007,59.09671401977539
22009,52.51469421386719
22011,56.71945571899414
22013,54.36225509643555
22015,53.78553771972656
22017,55.25801467895508
22019,57.472591400146484
22021,52.4169921875
22023,55.64165115356445
22025,51.43657302856445
22027,52.29930114746094
22029,52.525146484375
22031,55.581233978271484
22033,58.91108703613281
22035,49.190032958984375
22037,58.6233024597168
22039,52.89144515991211
22041,52.082454681396484
22043,52.325469970703125
22045,54.84080123901367
22047,57.919227600097656
22049,54.19551086425781
22051,56.020668029785156
22053,54.104454040527344
22055,54.40243911743164
22057,56.379241943359375
22059,51.28094482421875
22061,53.99854278564453
22063,59.580257415771484
22065,51.658138275146484
22067,50.86537551879883
22069,54.638912200927734
22071,55.5885009765625
22073,53.28786849975586
22075,53.28032302856445
22077,55.815189361572266
22079,53.0372428894043
22081,54.786521911621094
22083,52.06822967529297
22085,55.855377197265625
22087,53.101478576660156
22089,58.3548469543457
22091,59.62785339355469
22093,59.49853515625
22095,59.42061233520508
22097,54.070858001708984
22099,56.58293151855469
22101,55.9123649597168
22103,59.50429916381836
22105,60.10786437988281
22107,52.73103332519531
22109,57.14251708984375
22111,52.97974395751953
22113,52.95305633544922
22115,55.568294525146484
22117,60.508872985839844
22119,52.88755416870117
22121,57.94882583618164
22123,49.267887115478516
22125,56.11082458496094
22127,53.34941482543945
23001,31.841259002685547
23003,27.1129150390625
23005,32.13179016113281
23007,27.747739791870117
23009,30.229549407958984
23011,31.631338119506836
23013,32.22966003417969
23015,33.132686614990234
23017,29.68309211730957
23019,29.66876983642578
23021,26.981773376464844
23023,33.48588943481445
23025,26.71994972229004
23027,30.871936798095703
23029,29.98739242553711
23031,31.061830520629883
24001,45.20491027832031
24003,53.34403991699219
24005,49.47676467895508
24009,53.891990661621094
24011,51.397422790527344
24013,48.16168975830078
24015,46.588661193847656
24017,56.55680465698242
24019,52.63764572143555
24021,49.98513412475586
24023,38.22334289550781
24025,47.12376022338867
24027,51.18192672729492
24029,49.86011505126953
24031,52.30836486816406
24033,54.392250061035156
24035,50.675865173339844
24037,54.60271453857422
24039,52.147613525390625
24041,51.97165298461914
24043,50.309967041015625
24045,52.43441390991211
24047,50.96637725830078
24510,52.08949661254883
25001,40.151676177978516
25003,32.19632339477539
25005,38.02048873901367
25007,41.491851806640625
25009,34.83209228515625
25011,33.828887939453125
25013,35.16714859008789
25015,34.1580810546875
25017,36.02295684814453
25019,41.40715408325195
25021,37.110801696777344
25023,38.21513748168945
25025,37.33671951293945
25027,35.551082611083984
26001,39.43571853637695
26003,35.44376754760742
26005,38.56388473510742
26007,40.55666732788086
26009,40.66805648803711
26011,38.20103454589844
26013,42.160888671875
26015,38.30815124511719
26017,38.33751678466797
26019,40.069580078125
26021,37.36448287963867
26023,36.800445556640625
26025,37.57895278930664
26027,37.29026794433594
26029,40.38321304321289
26031,40.026573181152344
26033,37.0218620300293
26035,39.95336151123047
26037,39.11125564575195
26039,41.121253967285156
26041,35.864139556884766
26043,37.78877258300781
26045,38.61228561401367
26047,39.793052673339844
26049,39.872337341308594
26051,39.21945571899414
26053,40.143653869628906
26055,41.24702453613281
26057,38.751556396484375
26059,35.25926971435547
26061,43.475128173828125
26063,38.227928161621094
26065,38.766990661621094
26067,39.267967224121094
26069,38.61033248901367
26071,40.45935821533203
26073,39.017330169677734
26075,37.48148727416992
26077,37.63710403442383
26079,41.202049255371094
26081,39.386837005615234
26083,43.146728515625
26085,40.00617980957031
26087,39.99421691894531
26089,39.76552200317383
26091,36.38819122314453
26093,39.073062896728516
26095,34.7250862121582
26097,36.43682861328125
26099,39.96577072143555
26101,40.120174407958984
26103,38.17097473144531
26105,39.16963195800781
26107,39.38561248779297
26109,36.81036376953125
26111,38.843650817871094
26113,41.29637145996094
26115,37.942901611328125
26117,39.190391540527344
26119,41.11943817138672
26121,39.102725982666016
26123,39.1995964050293
26125,39.54998779296875
26127,38.49772644042969
26129,39.430747985839844
26131,41.25786209106445
26133,40.04618835449219
26135,40.48572540283203
26137,40.265541076660156
26139,39.18407440185547
26141,40.337257385253906
26143,40.878170013427734
26145,39.06889343261719
26147,40.14990997314453
26149,37.06001281738281
26151,39.123294830322266
26153,35.44353103637695
