GEOID,tmax
01001,87.44355773925781
01003,88.67848205566406
01005,83.48533630371094
01007,86.56682586669922
01009,86.13751983642578
01011,84.18050384521484
01013,87.62014770507812
01015,86.33740234375
01017,83.62866973876953
01019,86.5797348022461
01021,86.0825424194336
01023,89.91493225097656
01025,89.20736694335938
01027,84.94196319580078
01029,85.48428344726562
01031,86.03874206542969
01033,87.85557556152344
01035,87.9265365600586
01037,85.83128356933594
01039,87.50703430175781
01041,86.8060531616211
01043,85.56962585449219
01045,85.02461242675781
01047,88.27688598632812
01049,84.6802978515625
01051,86.45845794677734
01053,88.54813385009766
01055,86.30060577392578
01057,87.27706909179688
01059,86.5221939086914
01061,86.35472869873047
01063,88.523193359375
01065,87.59976196289062
01067,84.0716781616211
01069,85.56204223632812
01071,85.7887954711914
01073,86.52053833007812
01075,88.1999740600586
01077,87.86248779296875
01079,86.15666198730469
01081,82.9586181640625
01083,86.41482543945312
01085,87.90714263916016
01087,84.43856811523438
01089,86.56983184814453
01091,88.90948486328125
01093,86.65544128417969
01095,86.0459213256836
01097,88.5831069946289
01099,88.87337493896484
01101,86.94318389892578
01103,85.97779083251953
01105,87.48047637939453
01107,89.06121826171875
01109,85.25485229492188
01111,84.23335266113281
01113,83.02848052978516
01115,86.39396667480469
01117,86.29086303710938
01119,89.57186126708984
01121,86.42250061035156
01123,85.18576049804688
01125,87.44938659667969
01127,86.4520263671875
01129,89.87864685058594
01131,88.77300262451172
01133,85.45671081542969
04001,79.66627502441406
04003,88.24781036376953
04005,79.8909912109375
04007,85.0028076171875
04009,87.47835540771484
04011,82.91693878173828
04012,91.93222045898438
04013,92.22782135009766
04015,84.63793182373047
04017,81.25291442871094
04019,90.86397552490234
04021,92.54872131347656
04023,86.09069061279297
04025,83.14018249511719
04027,93.563232421875
05001,86.69977569580078
05003,89.47616577148438
05005,82.7258529663086
05007,82.42459869384766
05009,82.86322021484375
05011,89.17591094970703
05013,89.07563781738281
05015,82.93170928955078
05017,88.91144561767578
05019,88.24968719482422
05021,88.09142303466797
05023,83.51387786865234
05025,88.40081787109375
05027,89.95026397705078
05029,86.2150650024414
05031,87.8204345703125
05033,84.2008285522461
05035,89.16101837158203
05037,88.18921661376953
05039,88.70800018310547
05041,86.80171966552734
05043,88.32198333740234
05045,87.0345687866211
05047,84.23785400390625
05049,84.26392364501953
05051,86.0049819946289
05053,88.5090560913086
05055,87.60852813720703
05057,89.01716613769531
05059,87.5069351196289
05061,87.48550415039062
05063,84.58084869384766
05065,82.8122787475586
05067,86.48593139648438
05069,87.51313781738281
05071,83.37213134765625
05073,90.4868392944336
05075,86.1785659790039
05077,88.7287368774414
05079,87.2880859375
05081,89.97761535644531
05083,85.17035675048828
05085,87.02571868896484
05087,80.62100982666016
05089,82.93318176269531
05091,90.64967346191406
05093,88.38401794433594
05095,87.3326644897461
05097,85.57195281982422
05099,89.06611633300781
05101,80.66569519042969
05103,89.13121032714844
05105,86.1711654663086
05107,87.80223083496094
05109,87.02374267578125
05111,88.17548370361328
05113,84.95216369628906
05115,83.72612762451172
05117,86.81421661376953
05119,87.21485900878906
05121,86.9146957397461
05123,88.57381439208984
05125,86.52881622314453
05127,84.81865692138672
05129,81.6015853881836
05131,85.86917114257812
05133,88.69010162353516
05135,84.73714447021484
05137,81.78736114501953
05139,89.8398208618164
05141,83.00849151611328
05143,81.30998229980469
05145,85.95992279052734
05147,87.04664611816406
05149,85.45356750488281
06001,63.97601318359375
06003,60.500267028808594
06005,71.4259033203125
06007,77.11599731445312
06009,72.98455810546875
06011,78.30933380126953
06013,65.56201934814453
06015,70.68482208251953
06017,67.63714599609375
06019,73.59134674072266
06021,76.8193359375
06023,71.12129211425781
06025,91.90653228759766
06027,83.10671997070312
06029,80.2337875366211
06031,84.40572357177734
06033,69.76898193359375
06035,66.896240234375
06037,72.91415405273438
06039,75.01359558105469
06041,54.510414123535156
06043,73.91969299316406
06045,66.98600006103516
06047,78.39081573486328
06049,68.35421752929688
06051,64.55396270751953
06053,69.84698486328125
06055,68.07682037353516
06057,68.13854217529297
06059,70.02336120605469
06061,68.39557647705078
06063,65.60456848144531
06065,84.48193359375
06067,74.51416778564453
06069,71.99676513671875
06071,86.26823425292969
06073,75.94688415527344
06075,55.907127380371094
06077,76.3219985961914
06079,72.09436798095703
06081,57.72331619262695
06083,69.15262603759766
06085,65.5928726196289
06087,60.90251159667969
06089,74.80904388427734
06091,64.05680084228516
06093,70.71192169189453
06095,69.65899658203125
06097,61.83776092529297
06099,76.14156341552734
06101,79.68711853027344
06103,75.52783966064453
06105,72.98079681396484
06107,72.52261352539062
06109,66.93711853027344
06111,67.83135223388672
06113,75.37355041503906
06115,77.16215515136719
08001,83.50691223144531
08003,75.1187744140625
08005,82.6418685913086
08007,72.21405029296875
08009,82.54535675048828
08011,86.3185806274414
08013,71.83975219726562
08014,82.01433563232422
08015,65.03545379638672
08017,87.02416229248047
08019,61.59980392456055
08021,69.06465911865234
08023,71.08653259277344
08025,87.62407684326172
08027,70.07736206054688
08029,74.7916259765625
08031,83.32215881347656
08033,69.13841247558594
08035,77.15928649902344
08037,66.71551513671875
08039,81.52117156982422
08041,81.26689147949219
08043,76.74549102783203
08045,69.24212646484375
08047,63.64313507080078
08049,64.5677261352539
08051,65.83737182617188
08053,59.73207473754883
08055,75.1948013305664
08057,63.1270637512207
08059,74.58206176757812
08061,86.86248779296875
08063,87.29988861083984
08065,60.040733337402344
08067,72.1786117553711
08069,68.29374694824219
08071,78.77357482910156
08073,86.2740707397461
08075,84.21658325195312
08077,74.32434844970703
08079,62.14488220214844
08081,71.3415298461914
08083,76.42308044433594
08085,76.47461700439453
08087,84.59735107421875
08089,85.39866638183594
08091,69.47162628173828
08093,65.31783294677734
08095,85.6229248046875
08097,63.443443298339844
08099,85.44722747802734
08101,85.34274291992188
08103,71.3867416381836
08105,69.62107849121094
08107,65.69322204589844
08109,68.26850128173828
08111,56.350948333740234
08113,72.06307983398438
08115,84.84720611572266
08117,61.204036712646484
08119,69.58897399902344
08121,85.39665222167969
08123,80.90176391601562
08125,87.76348114013672
09001,81.01844024658203
09003,83.01238250732422
09005,78.63165283203125
09007,81.99656677246094
09009,81.5126953125
09011,81.3226089477539
09013,82.33967590332031
09015,82.21139526367188
10001,83.02252197265625
10003,80.86516571044922
10005,85.63349151611328
11001,81.4232406616211
12001,89.32652282714844
12003,87.80367279052734
12005,86.33181762695312
12007,88.72305297851562
12009,85.14950561523438
12011,88.54112243652344
12013,87.2501220703125
12015,90.49961853027344
12017,89.60901641845703
12019,88.7953872680664
12021,90.24909210205078
12023,87.1614761352539
12027,90.15487670898438
12029,87.5704116821289
12031,87.79690551757812
12033,88.114501953125
12035,87.07525634765625
12037,86.70447540283203
12039,87.0619888305664
12041,88.96165466308594
12043,90.9823989868164
12045,86.27095794677734
12047,85.50553131103516
12049,89.80320739746094
12051,91.21867370605469
12053,89.79259490966797
12055,90.33866119384766
12057,88.86749267578125
12059,86.89440155029297
12061,86.72122955322266
12063,86.81063842773438
12065,85.66958618164062
12067,87.73674011230469
12069,89.68544006347656
12071,90.61943817138672
12073,86.62318420410156
12075,89.39127349853516
12077,87.57313537597656
12079,85.81170654296875
12081,88.99870300292969
12083,89.65027618408203
12085,87.3394775390625
12086,87.47565460205078
12087,87.22323608398438
12089,87.83622741699219
12091,87.53777313232422
12093,89.0498046875
12095,88.78201293945312
12097,88.59391021728516
12099,88.59288024902344
12101,89.6617660522461
12103,88.23284149169922
12105,89.61644744873047
12107,88.98760223388672
12109,87.04462432861328
12111,86.8299789428711
12113,87.44745635986328
12115,89.0166244506836
12117,88.17514038085938
12119,90.38796997070312
12121,87.22066497802734
12123,86.28236389160156
12125,88.33394622802734
12127,86.96685791015625
12129,86.99514770507812
12131,87.05027770996094
12133,87.18563079833984
13001,87.0510482788086
13003,86.8135986328125
13005,87.42839050292969
13007,84.54131317138672
13009,81.81039428710938
13011,81.78543090820312
13013,81.22211456298828
13015,85.7206039428711
13017,84.61528015136719
13019,85.80465698242188
13021,81.0853042602539
13023,81.96269989013672
13025,88.66997528076172
13027,85.36056518554688
13029,87.76146697998047
13031,86.24164581298828
13033,83.55422973632812
13035,83.2690658569336
13037,83.36542510986328
13039,86.95882415771484
13043,85.47844696044922
13045,84.86136627197266
13047,86.77775573730469
13049,88.38317108154297
13051,88.04568481445312
13053,82.05487823486328
13055,86.44346618652344
13057,83.22628021240234
13059,80.63153076171875
13061,83.0655517578125
13063,82.89410400390625
13065,86.83897399902344
13067,83.72837829589844
13069,86.13441467285156
13071,84.79051208496094
13073,83.10918426513672
13075,85.5442123413086
13077,84.0292739868164
13079,81.0224838256836
13081,83.81107330322266
13083,84.85948944091797
13085,81.24607849121094
13087,86.22150421142578
13089,82.53012084960938
13091,83.1205062866211
13093,82.81932067871094
13095,84.02959442138672
13097,84.22551727294922
13099,84.37395477294922
13101,85.69055938720703
13103,87.12242126464844
13105,82.20435333251953
13107,84.020263671875
13109,86.75924682617188
13111,82.22061157226562
13113,83.37152099609375
13115,86.81941986083984
13117,81.6373062133789
13119,82.2035140991211
13121,83.25214385986328
13123,81.70337677001953
13125,81.5478744506836
13127,87.11547088623047
13129,86.1943130493164
13131,85.44996643066406
13133,80.91749572753906
13135,81.70915222167969
13137,81.2602767944336
13139,81.5363540649414
13141,81.19374084472656
13143,85.156494140625
13145,81.75643157958984
13147,82.8086929321289
13149,84.18016052246094
13151,83.05874633789062
13153,81.51940155029297
13155,85.0273208618164
13157,81.2336196899414
13159,83.03370666503906
13161,85.70784759521484
13163,82.1727523803711
13165,84.32374572753906
13167,82.83074188232422
13169,81.8189926147461
13171,82.33203125
13173,86.12603759765625
13175,83.06124877929688
13177,83.37545013427734
13179,87.81983947753906
13181,82.16120147705078
13183,87.9896011352539
13185,85.35355377197266
13187,81.09986877441406
13189,81.95272064208984
13191,87.65564727783203
13193,81.60916137695312
13195,80.90808868408203
13197,80.9979019165039
13199,82.31684112548828
13201,85.10150909423828
13205,84.57331085205078
13207,82.11894989013672
13209,84.86498260498047
13211,82.02096557617188
13213,85.39244079589844
13215,82.4061508178711
13217,82.65988159179688
13219,80.9740982055664
13221,80.56077575683594
13223,84.68599700927734
13225,80.8982162475586
13227,82.09345245361328
13229,88.55625915527344
13231,82.41912078857422
13233,86.15895080566406
13235,82.74897003173828
13237,82.39661407470703
13239,82.63861846923828
13241,80.77373504638672
13243,82.13939666748047
13245,83.39517211914062
13247,82.56005096435547
13249,81.09489440917969
13251,85.10765075683594
13253,86.24201965332031
13255,83.09335327148438
13257,82.59857177734375
13259,81.95218658447266
13261,81.9857406616211
13263,80.85321807861328
13265,80.39370727539062
13267,86.67428588867188
13269,80.861083984375
13271,84.553955078125
13273,82.50871276855469
13275,85.20571899414062
13277,84.78768157958984
13279,85.67636108398438
13281,80.6058349609375
13283,84.11004638671875
13285,83.12586212158203
13287,84.14140319824219
13289,81.09458923339844
13291,80.90190124511719
13293,81.46330261230469
13295,85.72276306152344
13297,81.58821105957031
13299,88.04747772216797
13301,81.12284088134766
13303,81.9894790649414
13305,88.25257873535156
13307,81.28723907470703
13309,84.59491729736328
13311,81.15514373779297
13313,86.6366958618164
13315,83.80636596679688
13317,80.66165161132812
13319,81.68659973144531
13321,83.9474868774414
16001,81.04241943359375
16003,69.98965454101562
16005,68.07807159423828
16007,62.29164505004883
16009,76.43859100341797
16011,69.05484008789062
16013,67.05288696289062
16015,68.42493438720703
16017,77.8526611328125
16019,60.45756530761719
16021,74.99982452392578
16023,65.415771484375
16025,64.63984680175781
16027,82.68950653076172
16029,61.97304153442383
16031,70.1702651977539
16033,59.385498046875
16035,73.73755645751953
16037,59.7871208190918
16039,74.2875747680664
16041,68.24783325195312
16043,55.22032165527344
16045,76.73702239990234
16047,77.80485534667969
16049,70.61322784423828
16051,69.25868225097656
16053,79.16655731201172
16055,77.39468383789062
16057,76.39765167236328
16059,61.91408157348633
16061,72.64482879638672
16063,77.080322265625
16065,61.12871170043945
16067,76.65689086914062
16069,76.93731689453125
16071,69.85420227050781
16073,72.12297058105469
16075,80.79904174804688
16077,70.7696304321289
16079,72.54944610595703
16081,53.15458297729492
16083,73.00727844238281
16085,66.4554214477539
16087,74.736572265625
17001,86.13603973388672
17003,87.73347473144531
17005,85.00951385498047
17007,80.67240142822266
17009,86.54283142089844
17011,81.26301574707031
17013,85.99690246582031
17015,81.5206298828125
17017,86.11134338378906
17019,85.31570434570312
17021,84.30085754394531
17023,84.87847137451172
17025,85.5990982055664
17027,86.30203247070312
17029,84.57209014892578
17031,79.37240600585938
17033,85.1842041015625
17035,84.5862045288086
17037,80.16641998291016
17039,85.1897201538086
17041,84.69213104248047
17043,80.60554504394531
17045,84.0710678100586
17047,86.72687530517578
17049,84.66191864013672
17051,84.99409484863281
17053,84.76240539550781
17055,86.10038757324219
17057,85.80985260009766
17059,86.97465515136719
17061,85.76084899902344
17063,82.27656555175781
17065,87.08821868896484
17067,85.94744110107422
17069,86.65354919433594
17071,85.85774993896484
17073,83.42991638183594
17075,84.36315155029297
17077,85.98104858398438
17079,84.59150695800781
17081,85.67168426513672
17083,85.1053695678711
17085,81.08374786376953
17087,86.3062744140625
17089,80.96248626708984
17091,83.19505310058594
17093,81.13404083251953
17095,84.55233001708984
17097,77.91168212890625
17099,81.07794189453125
17101,86.11966705322266
17103,80.60808563232422
17105,82.73170471191406
17107,85.46875762939453
17109,85.56610107421875
17111,81.6537857055664
17113,84.72394561767578
17115,84.65491485595703
17117,84.14387512207031
17119,84.72499084472656
17121,85.43872833251953
17123,82.70140075683594
17125,86.29937744140625
17127,87.71015167236328
17129,85.83207702636719
17131,84.7505111694336
17133,86.44233703613281
17135,83.75786590576172
17137,85.4608154296875
17139,84.30830383300781
17141,80.23339080810547
17143,85.30606842041016
17145,85.79106903076172
17147,85.0765151977539
17149,86.3723373413086
17151,86.51178741455078
17153,87.75984954833984
17155,81.34900665283203
17157,85.42837524414062
17159,85.7366714477539
17161,83.8421859741211
17163,86.08366394042969
17165,86.62937927246094
17167,85.24922943115234
17169,86.32913970947266
17171,86.21607208251953
17173,84.24434661865234
17175,83.37980651855469
17177,80.9192123413086
17179,85.70452117919922
17181,86.50953674316406
17183,84.03559112548828
17185,86.2728500366211
17187,85.00775146484375
17189,85.8875961303711
17191,86.76158142089844
17193,87.23978424072266
17195,81.97368621826172
17197,81.50757598876953
17199,85.79753112792969
17201,80.28350830078125
17203,84.2598876953125
18001,78.83590698242188
18003,79.90068054199219
18005,81.54251861572266
18007,82.40513610839844
18009,79.83271026611328
18011,80.7277603149414
18013,81.30390930175781
18015,81.86234283447266
18017,81.45661163330078
18019,83.59800720214844
18021,84.063232421875
18023,81.2945785522461
18025,84.06448364257812
18027,84.38186645507812
18029,81.00013732910156
18031,80.00064849853516
18033,79.51073455810547
18035,79.80477142333984
18037,84.66242980957031
18039,80.4514389038086
18041,79.6160888671875
18043,83.78671264648438
18045,82.79125213623047
18047,80.48736572265625
18049,81.17889404296875
18051,85.61902618408203
18053,80.67365264892578
18055,83.5851821899414
18057,80.70940399169922
18059,80.45054626464844
18061,84.02662658691406
18063,80.80087280273438
18065,79.2822265625
18067,81.24140167236328
18069,80.05730438232422
18071,82.00397491455078
18073,81.64710235595703
18075,78.6199722290039
18077,81.5796890258789
18079,81.22434997558594
18081,81.00852966308594
18083,85.71155548095703
18085,81.20018768310547
18087,79.7221450805664
18089,80.21366119384766
18091,79.23436737060547
18093,81.97868347167969
18095,80.35902404785156
18097,81.03627014160156
18099,81.02593231201172
18101,83.34796142578125
18103,81.39573669433594
18105,81.62952423095703
18107,82.19342803955078
18109,81.24567413330078
18111,82.65144348144531
18113,80.00084686279297
18115,81.05159759521484
18117,82.9429702758789
18119,82.83382415771484
18121,83.61268615722656
18123,84.184814453125
18125,85.21527099609375
18127,79.1947250366211
18129,86.047119140625
18131,81.41059112548828
18133,82.01657104492188
18135,78.54808044433594
18137,80.13630676269531
18139,79.66536712646484
18141,79.9095687866211
18143,82.53028106689453
18145,80.9474105834961
18147,84.97130584716797
18149,80.96952819824219
18151,78.90029907226562
18153,85.2203140258789
18155,81.15253448486328
18157,82.00456237792969
18159,81.01042938232422
18161,79.93403625488281
18163,85.4075698852539
18165,83.80784606933594
18167,84.9312744140625
18169,81.13008880615234
18171,82.71835327148438
18173,85.4476547241211
18175,82.17689514160156
18177,79.25141906738281
18179,79.46991729736328
18181,81.74853515625
18183,80.19586944580078
19001,86.95838928222656
19003,88.13350677490234
19005,80.49102783203125
19007,85.99654388427734
19009,87.57477569580078
19011,84.80644226074219
19013,84.0303726196289
19015,86.76488494873047
19017,83.37345886230469
19019,83.01496887207031
19021,87.54619598388672
19023,83.88684844970703
19025,87.41232299804688
19027,87.89324188232422
19029,88.40674591064453
19031,83.48698425292969
19033,83.12181854248047
19035,88.83100128173828
19037,81.92655181884766
19039,86.72733306884766
19041,87.344482421875
19043,81.03406524658203
19045,82.2157211303711
19047,89.0649642944336
19049,86.88890075683594
19051,85.69991302490234
19053,87.15262603759766
19055,81.57323455810547
19057,85.2819595336914
19059,85.3733139038086
19061,80.6683349609375
19063,83.69843292236328
19065,81.8385009765625
19067,82.85746765136719
19069,83.95248413085938
19071,90.23756408691406
19073,87.49693298339844
19075,84.69095611572266
19077,87.13748168945312
19079,84.68663024902344
19081,83.25235748291016
19083,84.80408477783203
19085,89.63448333740234
19087,84.58773040771484
19089,81.44904327392578
19091,85.73381805419922
19093,88.49568939208984
19095,86.05839538574219
19097,81.52717590332031
19099,85.95230102539062
19101,84.24298095703125
19103,84.93101501464844
19105,82.5908203125
19107,85.24472045898438
19109,83.99835205078125
19111,85.54166412353516
19113,83.81451416015625
19115,84.50109100341797
19117,86.10173797607422
19119,88.65797424316406
19121,86.97669982910156
19123,86.02029418945312
19125,86.26546478271484
19127,85.6092300415039
19129,90.34754943847656
19131,82.1959228515625
19133,89.31949615478516
19135,86.01313018798828
19137,89.33222198486328
19139,83.90657043457031
19141,88.68167114257812
19143,87.2292709350586
19145,89.63246154785156
19147,85.77494049072266
19149,89.60061645507812
19151,87.0678939819336
19153,86.6489486694336
19155,89.9912109375
19157,85.32225036621094
19159,87.35960388183594
19161,87.9371109008789
19163,83.3794937133789
19165,88.91928100585938
19167,89.18004608154297
19169,85.84878540039062
19171,85.34952545166016
19173,88.11153411865234
19175,86.8868179321289
19177,84.9583740234375
19179,85.57109069824219
19181,87.02693939208984
19183,84.7428207397461
19185,85.89918518066406
19187,86.17920684814453
19189,82.69483184814453
19191,81.10557556152344
19193,89.36908721923828
19195,82.32688903808594
19197,84.03360748291016
20001,85.39728546142578
20003,85.72235107421875
20005,89.78081512451172
20007,90.58419036865234
20009,88.70011901855469
20011,85.71936798095703
20013,90.44666290283203
20015,87.21195220947266
20017,86.9405746459961
20019,86.13150787353516
20021,85.99925994873047
20023,88.5048828125
20025,90.40666198730469
20027,90.62954711914062
20029,90.06221008300781
20031,85.72835540771484
20033,90.02511596679688
20035,86.44473266601562
20037,85.75090789794922
20039,89.41571807861328
20041,90.04566955566406
20043,90.47386169433594
20045,87.46021270751953
20047,88.18587493896484
20049,85.48907470703125
20051,88.86782836914062
20053,89.94021606445312
20055,87.39335632324219
20057,89.27125549316406
20059,86.4282455444336
20061,89.02887725830078
20063,89.33714294433594
20065,88.6578598022461
20067,86.24879455566406
20069,88.40318298339844
20071,84.83698272705078
20073,85.43084716796875
20075,84.97318267822266
20077,90.33722686767578
20079,89.20602416992188
20081,87.30337524414062
20083,89.29000854492188
20085,89.21495819091797
20087,88.63843536376953
20089,89.10874938964844
20091,87.1375961303711
20093,85.63959503173828
20095,89.34473419189453
20097,88.08000183105469
20099,85.43997955322266
20101,88.70391082763672
20103,88.36830139160156
20105,89.69358825683594
20107,86.48693084716797
20109,87.80052947998047
20111,86.43046569824219
20113,89.88382720947266
20115,88.41922760009766
20117,89.8290023803711
20119,89.25129699707031
20121,86.4404525756836
20123,88.84811401367188
20125,85.78276062011719
20127,87.97564697265625
20129,85.44303131103516
20131,89.77833557128906
20133,85.25837707519531
20135,88.82954406738281
20137,88.85741424560547
20139,87.34998321533203
20141,88.23948669433594
20143,90.4942855834961
20145,88.24089050292969
20147,88.1655044555664
20149,88.84651184082031
20151,88.50928497314453
20153,89.09172821044922
20155,89.5524673461914
20157,90.25596618652344
20159,89.7886962890625
20161,89.61522674560547
20163,88.16069793701172
20165,88.65412902832031
20167,89.05789184570312
20169,91.34790802001953
20171,87.15753173828125
20173,89.13533020019531
20175,87.91739654541016
20177,89.06562042236328
20179,89.62367248535156
20181,86.9881820678711
20183,88.05555725097656
20185,88.68475341796875
20187,85.272216796875
20189,86.53780364990234
20191,88.93692016601562
20193,88.80699157714844
20195,88.95081329345703
20197,88.3184814453125
20199,85.781494140625
20201,90.43041229248047
20203,85.54115295410156
20205,85.72880554199219
20207,85.63285064697266
20209,88.4853515625
21001,84.26587677001953
21003,86.55073547363281
21005,83.03506469726562
21007,88.26985931396484
21009,86.5323715209961
21011,80.75125885009766
21013,82.09234619140625
21015,81.00105285644531
21017,81.22218322753906
21019,80.7529296875
21021,82.78007507324219
21023,80.35545349121094
21025,83.62369537353516
21027,85.0036849975586
21029,83.86895751953125
21031,87.09770965576172
21033,86.44110870361328
21035,87.90416717529297
21037,81.18746185302734
21039,88.30756378173828
21041,82.06537628173828
21043,80.74424743652344
21045,83.06285095214844
21047,85.52152252197266
21049,81.78753662109375
21051,83.7737808227539
21053,84.18318176269531
21055,86.654541015625
21057,85.4575424194336
21059,85.6567611694336
21061,86.63228607177734
21063,81.1201171875
21065,82.40415954589844
21067,81.89509582519531
21069,80.10304260253906
21071,83.94001770019531
21073,82.82096862792969
21075,87.58263397216797
21077,81.608154296875
21079,82.40677642822266
21081,80.95642852783203
21083,88.0931167602539
21085,85.9176254272461
21087,84.2840347290039
21089,80.43307495117188
21091,84.71685028076172
21093,83.7453842163086
21095,79.65819549560547
21097,80.9156723022461
21099,85.15311431884766
21101,85.72626495361328
21103,82.55860900878906
21105,87.82341766357422
21107,86.34001922607422
21109,82.01976776123047
21111,84.36548614501953
21113,82.43046569824219
21115,83.78471374511719
21117,80.84933471679688
21119,82.532470703125
21121,83.88082122802734
21123,82.91429138183594
21125,83.314697265625
21127,82.67967987060547
21129,83.04181671142578
21131,82.66477966308594
21133,81.0555419921875
21135,80.13727569580078
21137,82.28563690185547
21139,87.13931274414062
21141,86.95069122314453
21143,86.98896789550781
21145,88.39774322509766
21147,83.59893035888672
21149,86.19076538085938
21151,82.30659484863281
21153,83.03572845458984
21155,83.11995697021484
21157,88.0638198852539
21159,84.5635757446289
21161,80.05998992919922
21163,84.15937805175781
21165,80.94084167480469
21167,82.92109680175781
21169,85.3749771118164
21171,85.96006774902344
21173,81.24459075927734
21175,81.72779083251953
21177,86.7019271850586
21179,83.18164825439453
21181,80.6097183227539
21183,86.4642105102539
21185,83.47870635986328
21187,81.70061492919922
21189,83.60993957519531
21191,80.90626525878906
21193,83.00382232666016
21195,83.5824966430664
21197,81.93386840820312
21199,83.54032897949219
21201,80.47016906738281
21203,82.00758361816406
21205,79.95609283447266
21207,84.00741577148438
21209,81.66119384765625
21211,83.15835571289062
21213,86.70301818847656
21215,83.5166015625
21217,83.40391540527344
21219,85.90518951416016
21221,86.42037200927734
21223,82.37369537353516
21225,86.50206756591797
21227,87.05947875976562
21229,83.0013198852539
21231,83.84806823730469
21233,86.25491333007812
21235,83.68395233154297
21237,82.25445556640625
21239,82.62360382080078
22001,91.6824722290039
22003,91.25566101074219
22005,91.99405670166016
22007,92.0977783203125
22009,92.40345001220703
22011,90.13365173339844
22013,90.52632141113281
22015,90.38146209716797
22017,90.63121795654297
22019,88.80081939697266
22021,90.54926300048828
22023,87.88195037841797
22025,91.44793701171875
22027,89.96668243408203
22029,91.775390625
22031,90.98916625976562
22033,92.17034149169922
22035,89.74285888671875
22037,91.88790893554688
22039,91.97061157226562
22041,90.72662353515625
22043,91.13762664794922
22045,91.0655288696289
22047,92.32757568359375
22049,90.14091491699219
22051,89.89628601074219
22053,90.60399627685547
22055,92.23519134521484
22057,90.54190826416016
22059,91.27462005615234
22061,89.83403015136719
22063,91.56995391845703
22065,90.297607421875
22067,90.03221893310547
22069,91.60001373291016
22071,89.34516143798828
22073,90.0088882446289
22075,88.48444366455078
22077,92.83765411376953
22079,91.7186508178711
22081,91.0730209350586
22083,90.31334686279297
22085,91.50331115722656
22087,88.43289184570312
22089,90.97074890136719
22091,91.79409790039062
22093,92.0140609741211
22095,91.4187240600586
22097,92.3393783569336
22099,92.17596435546875
22101,90.72856903076172
22103,89.70899963378906
22105,91.21636962890625
22107,90.87535095214844
22109,91.12615966796875
22111,89.84928131103516
22113,91.27430725097656
22115,91.36475372314453
22117,90.41442108154297
22119,90.29999542236328
22121,92.59945678710938
22123,89.84052276611328
22125,92.45632934570312
22127,90.919921875
23001,79.27748107910156
23003,62.435943603515625
23005,80.66986083984375
23007,68.46318817138672
23009,73.37393951416016
23011,77.37728118896484
23013,74.10407257080078
23015,77.12249755859375
23017,74.48204803466797
23019,70.8229751586914
23021,66.10612487792969
23023,79.15604400634766
23025,65.84446716308594
23027,73.80363464355469
23029,70.9321060180664
23031,81.03832244873047
24001,75.9508056640625
24003,82.42582702636719
24005,79.96707153320312
24009,83.28314971923828
24011,84.33438110351562
24013,78.32624053955078
24015,80.28636169433594
24017,83.21250915527344
24019,85.16764831542969
24021,78.44782257080078
24023,70.20443725585938
24025,79.58077239990234
24027,79.57442474365234
24029,82.01847839355469
24031,79.53797149658203
24033,81.77367401123047
24035,83.12179565429688
24037,84.07220458984375
24039,86.47809600830078
24041,84.40770721435547
24043,78.67379760742188
24045,86.3144302368164
24047,86.7481689453125
24510,82.09522247314453
25001,73.50029754638672
25003,77.68280792236328
25005,80.63947296142578
25007,73.39564514160156
25009,81.36650085449219
25011,81.61756896972656
25013,82.0923843383789
25015,82.02803802490234
25017,84.23670959472656
25019,68.67720031738281
25021,83.7911605834961
25023,80.0233383178711
25025,82.73771667480469
25027,82.30024719238281
26001,79.28436279296875
26003,78.82317352294922
26005,77.72123718261719
26007,81.06453704833984
26009,79.62570190429688
26011,80.43230438232422
26013,82.45116424560547
26015,78.7180404663086
26017,80.6683120727539
26019,77.87583923339844
26021,77.27165222167969
26023,79.1479263305664
26025,78.75628662109375
26027,79.32342529296875
26029,78.05580139160156
26031,79.7667236328125
26033,78.63154602050781
26035,82.40643310546875
26037,80.85161590576172
26039,82.96885681152344
26041,79.63955688476562
26043,86.62186431884766
26045,79.48983001708984
26047,75.24588775634766
26049,81.29540252685547
26051,82.80873107910156
26053,81.64752960205078
26055,80.06600952148438
26057,81.78926086425781
26059,78.56859588623047
26061,83.10829162597656
26063,77.6525650024414
26065,80.06271362304688
26067,80.36824798583984
26069,79.61368560791016
26071,83.76863861083984
26073,82.10919952392578
26075,79.52738952636719
26077,78.61119079589844
26079,81.82537841796875
26081,79.6367416381836
26083,74.51942443847656
26085,80.7548828125
26087,80.9556884765625
26089,76.15874481201172
26091,80.43946838378906
26093,80.50981903076172
26095,77.37300872802734
26097,75.720703125
26099,79.94208526611328
26101,78.48075866699219
26103,83.14537048339844
26105,77.95829010009766
26107,80.97828674316406
26109,84.36466979980469
26111,82.48641204833984
26113,82.22444152832031
26115,81.10893249511719
26117,81.08553314208984
26119,83.04822540283203
26121,77.77910614013672
26123,80.12226867675781
26125,80.26644897460938
26127,77.98023223876953
26129,82.63146209716797
26131,83.0350341796875
26133,81.56060028076172
26135,82.86653137207031
26137,81.66149139404297
26139,77.60497283935547
26141,81.10881042480469
26143,82.72793579101562
26145,81.97262573242188
26147,79.3226318359375
26149,79.42987060546875
26151,78.27015686035156
26153,77.32633209228516
26155,80.85364532470703
26157,80.68302154541016
