GEOID,tmax
01001,72.11168670654297
01003,75.6176528930664
01005,72.33922576904297
01007,68.28934478759766
01009,61.56446838378906
01011,71.57392120361328
01013,75.3629379272461
01015,66.4869384765625
01017,68.38123321533203
01019,63.95375442504883
01021,69.39490509033203
01023,73.02521514892578
01025,73.51744842529297
01027,67.03815460205078
01029,67.8394546508789
01031,74.37744903564453
01033,59.71635818481445
01035,75.89433288574219
01037,67.83775329589844
01039,76.46484375
01041,74.40141296386719
01043,60.26030349731445
01045,73.60252380371094
01047,73.2291030883789
01049,60.46990203857422
01051,70.16752624511719
01053,75.98628234863281
01055,63.12840270996094
01057,64.8274917602539
01059,60.19097137451172
01061,75.06208038330078
01063,70.115478515625
01065,70.3205795288086
01067,73.6405029296875
01069,74.79857635498047
01071,58.971046447753906
01073,64.40415954589844
01075,64.3962631225586
01077,59.308021545410156
01079,59.69066619873047
01081,68.75635528564453
01083,59.44746017456055
01085,74.19078063964844
01087,70.20702362060547
01089,59.053253173828125
01091,72.42740631103516
01093,61.973575592041016
01095,59.78606033325195
01097,75.55949401855469
01099,74.96109008789062
01101,72.55511474609375
01103,59.37008285522461
01105,70.83029174804688
01107,67.1791000366211
01109,73.0474853515625
01111,68.63414001464844
01113,71.13998413085938
01115,64.27680206298828
01117,66.5212173461914
01119,71.80186462402344
01121,66.45511627197266
01123,68.03517150878906
01125,66.85082244873047
01127,63.298458099365234
01129,73.71146392822266
01131,74.16609954833984
01133,61.25537872314453
04001,40.93507766723633
04003,52.17986297607422
04005,39.72810363769531
04007,45.4798583984375
04009,48.87353515625
04011,46.62112045288086
04012,55.17982864379883
04013,55.52067565917969
04015,42.45368194580078
04017,41.30488967895508
04019,54.87303924560547
04021,53.73003387451172
04023,49.77197265625
04025,46.24538040161133
04027,57.79964065551758
05001,65.02845001220703
05003,70.6552505493164
05005,52.780086517333984
05007,62.115116119384766
05009,56.467655181884766
05011,68.51343536376953
05013,66.84722137451172
05015,59.1733283996582
05017,69.01586151123047
05019,63.92900085449219
05021,53.229732513427734
05023,57.33156967163086
05025,64.46685791015625
05027,69.7607421875
05029,59.26289367675781
05031,55.83867645263672
05033,61.264434814453125
05035,61.8471794128418
05037,60.9042854309082
05039,62.967994689941406
05041,65.36536407470703
05043,67.61805725097656
05045,58.919593811035156
05047,59.99304962158203
05049,50.02268600463867
05051,61.630191802978516
05053,61.57612228393555
05055,53.68672561645508
05057,66.4183349609375
05059,62.125328063964844
05061,64.64468383789062
05063,55.39393997192383
05065,52.28394317626953
05067,56.6275520324707
05069,63.81549072265625
05071,58.52534103393555
05073,69.90804290771484
05075,52.02122116088867
05077,63.09171676635742
05079,65.67002868652344
05081,68.06294250488281
05083,61.14487838745117
05085,62.594364166259766
05087,59.056556701660156
05089,54.293121337890625
05091,69.56014251708984
05093,59.65134811401367
05095,63.6939582824707
05097,63.22217559814453
05099,66.5595932006836
05101,57.34576416015625
05103,66.43087005615234
05105,60.13519287109375
05107,64.11590576171875
05109,64.07159423828125
05111,58.375648498535156
05113,63.23212432861328
05115,58.79628372192383
05117,62.5421028137207
05119,60.94160842895508
05121,50.42905044555664
05123,62.44861602783203
05125,60.07725524902344
05127,63.675899505615234
05129,56.28077697753906
05131,63.725040435791016
05133,65.96479797363281
05135,50.4986457824707
05137,55.15370559692383
05139,70.8756332397461
05141,57.47832489013672
05143,60.90095901489258
05145,59.50568771362305
05147,60.612030029296875
05149,61.327205657958984
06001,49.208011627197266
06003,23.83254623413086
06005,41.36536407470703
06007,47.04562759399414
06009,41.63322830200195
06011,49.33146286010742
06013,49.55812072753906
06015,40.45553207397461
06017,34.0598030090332
06019,39.2647705078125
06021,47.82241439819336
06023,37.565189361572266
06025,57.48223114013672
06027,38.16417694091797
06029,43.45102310180664
06031,49.25605392456055
06033,42.20090866088867
06035,29.72892951965332
06037,45.38786315917969
06039,40.373844146728516
06041,50.45505142211914
06043,37.868961334228516
06045,43.994754791259766
06047,51.16814041137695
06049,28.50909423828125
06051,24.873218536376953
06053,46.60598373413086
06055,48.48147201538086
06057,35.04052734375
06059,54.329811096191406
06061,36.11698913574219
06063,29.736572265625
06065,50.329917907714844
06067,52.59355163574219
06069,43.8383903503418
06071,44.87969970703125
06073,48.52944564819336
06075,52.96103286743164
06077,52.932918548583984
06079,46.92544937133789
06081,49.97447204589844
06083,46.61668014526367
06085,46.46227264404297
06087,50.26010513305664
06089,39.667694091796875
06091,28.687807083129883
06093,33.22874069213867
06095,51.937747955322266
06097,48.14733123779297
06099,51.14431381225586
06101,53.1866455078125
06103,43.75484085083008
06105,35.87987518310547
06107,36.076480865478516
06109,31.270017623901367
06111,43.89803695678711
06113,52.01542663574219
06115,49.24814224243164
08001,32.76158142089844
08003,40.60110855102539
08005,34.76063537597656
08007,34.48065948486328
08009,50.785736083984375
08011,58.047176361083984
08013,37.788597106933594
08014,33.627384185791016
08015,32.98590087890625
08017,47.028724670410156
08019,36.86891555786133
08021,35.01125717163086
08023,39.52093505859375
08025,56.1338996887207
08027,40.06502151489258
08029,41.73908996582031
08031,33.7666015625
08033,35.36975860595703
08035,39.11792755126953
08037,40.17153549194336
08039,39.63834762573242
08041,44.80785369873047
08043,43.07701873779297
08045,40.26559066772461
08047,39.25834274291992
08049,42.570621490478516
08051,33.76884078979492
08053,28.235427856445312
08055,46.389381408691406
08057,43.904762268066406
08059,38.97020721435547
08061,52.09756851196289
08063,41.99799728393555
08065,33.15114974975586
08067,36.794158935546875
08069,38.4482536315918
08071,49.91447448730469
08073,47.187015533447266
08075,33.439334869384766
08077,42.56523132324219
08079,29.19088363647461
08081,43.62174987792969
08083,40.778018951416016
08085,40.94673538208008
08087,32.464874267578125
08089,58.60435104370117
08091,33.23180389404297
08093,35.83205795288086
08095,34.889373779296875
08097,37.042789459228516
08099,52.30082321166992
08101,52.52722930908203
08103,42.35758972167969
08105,33.53054428100586
08107,46.08561706542969
08109,32.850440979003906
08111,27.583770751953125
08113,37.7593994140625
08115,33.6320686340332
08117,37.138694763183594
08119,38.21678161621094
08121,37.88590621948242
08123,29.87864875793457
08125,38.11183166503906
09001,38.54725646972656
09003,39.0808219909668
09005,35.03329849243164
09007,39.758872985839844
09009,38.891197204589844
09011,40.94758987426758
09013,39.481021881103516
09015,40.153175354003906
10001,45.22589874267578
10003,43.4989013671875
10005,46.68476486206055
11001,49.284568786621094
12001,75.99934387207031
12003,73.95352935791016
12005,75.7786636352539
12007,75.75894165039062
12009,77.59814453125
12011,82.76162719726562
12013,76.48335266113281
12015,82.92318725585938
12017,78.57288360595703
12019,76.42455291748047
12021,82.89824676513672
12023,73.85701751708984
12027,82.58000183105469
12029,75.42837524414062
12031,74.08836364746094
12033,76.47572326660156
12035,76.08677673339844
12037,77.05545043945312
12039,76.31040954589844
12041,75.34772491455078
12043,81.6324234008789
12045,76.9542465209961
12047,74.29441833496094
12049,81.94951629638672
12051,82.05934143066406
12053,79.39612579345703
12055,81.66397857666016
12057,80.49544525146484
12059,75.41051483154297
12061,80.06147003173828
12063,75.73110961914062
12065,76.806640625
12067,75.82444763183594
12069,78.68989562988281
12071,82.45174407958984
12073,76.70266723632812
12075,75.94767761230469
12077,77.23512268066406
12079,76.34969329833984
12081,81.8345718383789
12083,77.49773406982422
12085,80.94473266601562
12086,83.23641204833984
12087,82.25858306884766
12089,72.45397186279297
12091,77.02971649169922
12093,81.25093841552734
12095,78.9896469116211
12097,80.27172088623047
12099,81.61254119873047
12101,79.72398376464844
12103,79.51710510253906
12105,80.84916687011719
12107,77.1514892578125
12109,75.48516845703125
12111,80.8694076538086
12113,76.33834075927734
12115,82.92589569091797
12117,77.9466552734375
12119,79.14054107666016
12121,74.91891479492188
12123,76.97825622558594
12125,74.5932846069336
12127,76.37211608886719
12129,77.07568359375
12131,76.35147094726562
12133,75.62346649169922
13001,69.16246032714844
13003,71.87654113769531
13005,69.57721710205078
13007,75.00431823730469
13009,69.79615783691406
13011,67.21150207519531
13013,68.82410430908203
13015,64.68588256835938
13017,72.97538757324219
13019,73.14137268066406
13021,72.87034606933594
13023,72.7032241821289
13025,70.21341705322266
13027,74.62054443359375
13029,67.47691345214844
13031,66.88929748535156
13033,65.42051696777344
13035,70.94567108154297
13037,74.43608093261719
13039,70.09146118164062
13043,67.60562896728516
13045,69.27330780029297
13047,61.12629318237305
13049,72.22712707519531
13051,66.6233901977539
13053,71.84049987792969
13055,62.59617614746094
13057,65.4485855102539
13059,68.86055755615234
13061,73.52436828613281
13063,69.60041046142578
13065,72.6075210571289
13067,67.40782928466797
13069,71.34130096435547
13071,74.12525177001953
13073,63.72091293334961
13075,73.58246612548828
13077,70.8649673461914
13079,72.67757415771484
13081,74.88612365722656
13083,60.13410186767578
13085,65.07925415039062
13087,75.69390106201172
13089,68.80369567871094
13091,72.19042205810547
13093,74.46409606933594
13095,75.01223754882812
13097,69.0003662109375
13099,74.62303924560547
13101,73.56646728515625
13103,65.79228210449219
13105,64.39823913574219
13107,67.4114990234375
13109,67.84304809570312
13111,61.25415802001953
13113,70.66011810302734
13115,64.09927368164062
13117,66.91387176513672
13119,65.866455078125
13121,68.7796859741211
13123,61.378684997558594
13125,65.46623229980469
13127,68.96755981445312
13129,63.0487174987793
13131,75.45426940917969
13133,68.46248626708984
13135,68.37089538574219
13137,64.39551544189453
13139,67.13580322265625
13141,67.24272918701172
13143,67.4508285522461
13145,69.56463623046875
13147,64.1990966796875
13149,69.8407211303711
13151,70.08100128173828
13153,73.83872985839844
13155,73.23828125
13157,68.29984283447266
13159,71.05274200439453
13161,70.17427062988281
13163,65.56645965576172
13165,66.37110137939453
13167,67.90949249267578
13169,71.49951934814453
13171,71.44329071044922
13173,73.00343322753906
13175,70.29391479492188
13177,74.68871307373047
13179,68.24616241455078
13181,63.04621887207031
13183,68.97040557861328
13185,74.04475402832031
13187,64.677978515625
13189,64.11101531982422
13191,68.80319213867188
13193,73.56987762451172
13195,67.08901977539062
13197,71.91084289550781
13199,70.4790267944336
13201,75.041015625
13205,74.98747253417969
13207,71.94792938232422
13209,69.37743377685547
13211,70.2901840209961
13213,61.156532287597656
13215,70.99520111083984
13217,70.14507293701172
13219,69.30642700195312
13221,67.415771484375
13223,67.10003662109375
13225,73.43538665771484
13227,63.40449142456055
13229,69.9469985961914
13231,71.17668151855469
13233,66.2261962890625
13235,73.7392578125
13237,69.92974090576172
13239,72.80067443847656
13241,62.08390426635742
13243,73.38764190673828
13245,64.27684020996094
13247,69.46647644042969
13249,72.73173522949219
13251,65.2999267578125
13253,75.59319305419922
13255,70.98159790039062
13257,65.3221435546875
13259,72.53046417236328
13261,73.73507690429688
13263,70.78691864013672
13265,65.5399398803711
13267,68.35869598388672
13269,72.12020874023438
13271,71.6333999633789
13273,74.07355499267578
13275,75.09268188476562
13277,73.83470916748047
13279,68.79505920410156
13281,61.982818603515625
13283,68.83428955078125
13285,69.56263732910156
13287,74.3369140625
13289,72.46331787109375
13291,62.69308853149414
13293,71.40164947509766
13295,61.41591262817383
13297,69.55085754394531
13299,71.43213653564453
13301,64.90483093261719
13303,67.48605346679688
13305,69.35128784179688
13307,72.84001159667969
13309,70.44164276123047
13311,64.4284896850586
13313,61.485260009765625
13315,73.84676361083984
13317,64.04401397705078
13319,70.61861419677734
13321,74.51040649414062
16001,33.93765640258789
16003,25.592924118041992
16005,32.29640197753906
16007,31.970325469970703
16009,25.75953483581543
16011,30.865690231323242
16013,27.556110382080078
16015,28.75917625427246
16017,25.580568313598633
16019,33.356971740722656
16021,22.993635177612305
16023,25.05194854736328
16025,27.303556442260742
16027,35.894466400146484
16029,32.8768424987793
16031,30.91487693786621
16033,22.622846603393555
16035,23.83609390258789
16037,24.976879119873047
16039,31.54173469543457
16041,32.979007720947266
16043,28.290477752685547
16045,31.061731338500977
16047,31.676477432250977
16049,23.92466926574707
16051,27.13332748413086
16053,31.239452362060547
16055,27.678417205810547
16057,25.968708038330078
16059,19.76700210571289
16061,23.546659469604492
16063,30.461454391479492
16065,31.713380813598633
16067,30.942964553833008
16069,25.51719856262207
16071,31.75425910949707
16073,30.848957061767578
16075,33.26493835449219
16077,31.301136016845703
16079,21.955129623413086
16081,32.64889907836914
16083,30.454809188842773
16085,25.620832443237305
16087,27.96202850341797
17001,40.27582931518555
17003,50.8884162902832
17005,43.937931060791016
17007,37.2612419128418
17009,40.541908264160156
17011,38.97390365600586
17013,41.584205627441406
17015,38.33462905883789
17017,41.46736526489258
17019,41.767574310302734
17021,43.7077751159668
17023,43.87940979003906
17025,44.01963424682617
17027,43.99034881591797
17029,43.4877815246582
17031,39.5912971496582
17033,44.19865036010742
17035,44.02640914916992
17037,37.76658630371094
17039,41.73388671875
17041,42.779048919677734
17043,38.92551040649414
17045,42.75062942504883
17047,44.28390884399414
17049,43.61128234863281
17051,43.656455993652344
17053,40.1131477355957
17055,44.556861877441406
17057,39.85627365112305
17059,45.16031265258789
17061,41.608245849609375
17063,38.86280059814453
17065,44.456573486328125
17067,38.664302825927734
17069,45.83827209472656
17071,38.327327728271484
17073,38.25630187988281
17075,40.54695510864258
17077,45.55324935913086
17079,44.12587356567383
17081,44.25778579711914
17083,41.45381546020508
17085,36.60233688354492
17087,47.29014205932617
17089,38.12735366821289
17091,40.11823654174805
17093,38.625450134277344
17095,37.83584976196289
17097,38.332218170166016
17099,38.22797775268555
17101,44.39504623413086
17103,38.29814910888672
17105,39.11296844482422
17107,42.7085075378418
17109,38.59083938598633
17111,37.4122314453125
17113,40.270225524902344
17115,42.51176071166992
17117,42.475826263427734
17119,42.65626907348633
17121,43.62377166748047
17123,39.5709228515625
17125,41.97340774536133
17127,49.60157775878906
17129,42.468994140625
17131,38.27566909790039
17133,44.852317810058594
17135,44.258338928222656
17137,41.75601577758789
17139,42.45736312866211
17141,38.02122497558594
17143,40.2548828125
17145,44.906307220458984
17147,41.892799377441406
17149,41.226200103759766
17151,47.16826248168945
17153,50.05522918701172
17155,39.281890869140625
17157,44.54591751098633
17159,43.968292236328125
17161,38.50483322143555
17163,44.29670333862305
17165,45.121246337890625
17167,43.18257522583008
17169,39.80453872680664
17171,41.44252014160156
17173,42.92555618286133
17175,38.64332962036133
17177,37.23811340332031
17179,41.27174758911133
17181,47.768768310546875
17183,41.463768005371094
17185,44.571144104003906
17187,37.723575592041016
17189,44.671749114990234
17191,44.2620849609375
17193,44.77973175048828
17195,38.596168518066406
17197,39.606590270996094
17199,45.168296813964844
17201,37.30807876586914
17203,40.05569839477539
18001,38.47895050048828
18003,38.38911437988281
18005,42.5128059387207
18007,39.727821350097656
18009,39.56005859375
18011,39.83536911010742
18013,41.868717193603516
18015,40.33275604248047
18017,39.77635955810547
18019,45.04812240600586
18021,43.144447326660156
18023,40.012245178222656
18025,44.0571174621582
18027,44.5480842590332
18029,43.15180206298828
18031,41.272647857666016
18033,37.166812896728516
18035,40.66135787963867
18037,44.4461555480957
18039,38.40446853637695
18041,39.682579040527344
18043,45.018089294433594
18045,40.96811294555664
18047,40.98186111450195
18049,39.174495697021484
18051,45.17546844482422
18053,39.343563079833984
18055,43.37595748901367
18057,39.753990173339844
18059,40.163352966308594
18061,44.92068862915039
18063,40.52618408203125
18065,39.566490173339844
18067,39.504302978515625
18069,39.20991897583008
18071,42.95625305175781
18073,39.54927062988281
18075,38.89384078979492
18077,43.778385162353516
18079,42.65462112426758
18081,41.42876434326172
18083,44.7071647644043
18085,38.655784606933594
18087,37.18586730957031
18089,39.54574966430664
18091,39.128787994384766
18093,42.799468994140625
18095,40.39204788208008
18097,40.618553161621094
18099,39.14825439453125
18101,43.77649688720703
18103,38.939388275146484
18105,41.87761306762695
18107,40.581809997558594
18109,41.397544860839844
18111,39.944637298583984
18113,37.755340576171875
18115,44.529685974121094
18117,43.47608184814453
18119,42.54145431518555
18121,41.83944320678711
18123,44.18603515625
18125,45.109867095947266
18127,39.067535400390625
18129,44.98326110839844
18131,39.51329040527344
18133,41.284786224365234
18135,38.58308410644531
18137,42.206947326660156
18139,40.314369201660156
18141,39.256011962890625
18143,43.912559509277344
18145,41.525733947753906
18147,45.06850051879883
18149,39.4282341003418
18151,36.00341796875
18153,44.05889129638672
18155,44.997459411621094
18157,40.22805404663086
18159,39.708045959472656
18161,39.26713180541992
18163,45.3416633605957
18165,42.03667068481445
18167,43.41584777832031
18169,38.67676544189453
18171,40.50873947143555
18173,45.41135787963867
18175,43.58961868286133
18177,38.24482727050781
18179,39.211524963378906
18181,39.63765335083008
18183,38.46506881713867
19001,38.29243087768555
19003,39.118263244628906
19005,33.94936752319336
19007,39.270931243896484
19009,36.32123947143555
19011,35.221336364746094
19013,35.963626861572266
19015,35.56148910522461
19017,35.501014709472656
19019,34.65427780151367
19021,32.84785079956055
19023,35.231201171875
19025,34.48538589477539
19027,35.47909164428711
19029,38.04881286621094
19031,37.248809814453125
19033,34.02294158935547
19035,33.04378128051758
19037,33.683345794677734
19039,38.40243148803711
19041,33.41366195678711
19043,34.75284957885742
19045,38.246795654296875
19047,35.38053894042969
19049,36.520206451416016
19051,38.7406120300293
19053,39.95154571533203
19055,34.824920654296875
19057,38.014747619628906
19059,32.640933990478516
19061,35.29555892944336
19063,32.33433151245117
19065,34.17498016357422
19067,34.04941940307617
19069,34.31056594848633
19071,39.799888610839844
19073,35.46764373779297
19075,35.092342376708984
19077,37.01509094238281
19079,34.517005920410156
19081,33.93153762817383
19083,34.5163688659668
19085,37.37717819213867
19087,37.75963592529297
19089,32.121952056884766
19091,34.08164596557617
19093,33.68235778808594
19095,37.02018737792969
19097,37.138980865478516
19099,36.20386505126953
19101,37.076560974121094
19103,37.16261291503906
19105,36.27070617675781
19107,37.922149658203125
19109,33.2601432800293
19111,38.484371185302734
19113,35.86763381958008
19115,37.72785949707031
19117,38.444644927978516
19119,32.62773513793945
19121,37.7540397644043
19123,38.25397872924805
19125,37.915679931640625
19127,35.1811637878418
19129,38.904788970947266
19131,32.854087829589844
19133,36.2123908996582
19135,38.75833511352539
19137,39.05910873413086
19139,37.485267639160156
19141,33.10527801513672
19143,31.826221466064453
19145,40.46412658691406
19147,33.140899658203125
19149,34.1774787902832
19151,33.94533157348633
19153,35.98451232910156
19155,38.20233154296875
19157,36.61228561401367
19159,39.694644927978516
19161,33.70661544799805
19163,38.23291778564453
19165,36.468040466308594
19167,33.079952239990234
19169,35.396514892578125
19171,35.480709075927734
19173,40.12185287475586
19175,39.09242630004883
19177,37.64017105102539
19179,38.593021392822266
19181,37.49861526489258
19183,37.561397552490234
19185,39.107852935791016
19187,34.44035720825195
19189,33.08576965332031
19191,33.25245666503906
19193,35.24464797973633
19195,33.027122497558594
19197,34.081817626953125
20001,47.089500427246094
20003,46.15753173828125
20005,45.8468132019043
20007,44.61888122558594
20009,43.32975387573242
20011,47.120418548583984
20013,45.56667709350586
20015,45.704952239990234
20017,46.05666732788086
20019,46.56627655029297
20021,52.93169021606445
20023,38.9322624206543
20025,44.3256950378418
20027,46.02277374267578
20029,45.203861236572266
20031,47.02059555053711
20033,43.98701858520508
20035,45.80510330200195
20037,49.45419692993164
20039,40.16438674926758
20041,46.95880889892578
20043,45.29704666137695
20045,46.78987503051758
20047,43.526641845703125
20049,45.93690490722656
20051,43.69315719604492
20053,44.850379943847656
20055,44.141807556152344
20057,43.9283447265625
20059,46.39451599121094
20061,47.42854690551758
20063,42.3099365234375
20065,41.98027038574219
20067,46.875179290771484
20069,44.10234069824219
20071,43.28771209716797
20073,46.379249572753906
20075,47.217041015625
20077,45.02132034301758
20079,46.648616790771484
20081,45.789588928222656
20083,44.439117431640625
20085,45.93314743041992
20087,46.58481216430664
20089,42.938289642333984
20091,46.93695831298828
20093,45.07936477661133
20095,44.58539962768555
20097,43.35085678100586
20099,50.473793029785156
20101,42.9414176940918
20103,46.851173400878906
20105,44.53583908081055
20107,46.1355094909668
20109,42.17290496826172
20111,47.098854064941406
20113,46.3735237121582
20115,46.9663200378418
20117,45.02118682861328
20119,44.847618103027344
20121,46.599853515625
20123,44.4105339050293
20125,48.51657485961914
20127,46.69536209106445
20129,48.329132080078125
20131,45.2111930847168
20133,48.017276763916016
20135,43.57073211669922
20137,40.38071060180664
20139,46.63859939575195
20141,43.54035949707031
20143,45.36356735229492
20145,43.02933120727539
20147,40.95382308959961
20149,46.25095748901367
20151,43.51823806762695
20153,39.307403564453125
20155,44.7436408996582
20157,43.17041015625
20159,44.46834945678711
20161,46.764129638671875
20163,42.818565368652344
20165,43.3204460144043
20167,44.51874923706055
20169,46.08879852294922
20171,43.15156173706055
20173,46.47064971923828
20175,46.06399154663086
20177,47.200157165527344
20179,41.343326568603516
20181,39.85529327392578
20183,41.93854522705078
20185,43.25635528564453
20187,48.203514099121094
20189,47.08252716064453
20191,45.790443420410156
20193,40.616668701171875
20195,42.897972106933594
20197,46.75509262084961
20199,41.727962493896484
20201,43.49624252319336
20203,42.77694320678711
20205,47.356895446777344
20207,47.25821304321289
20209,46.9833984375
21001,46.465904235839844
21003,49.56166076660156
21005,44.969085693359375
21007,51.3303108215332
21009,47.70680236816406
21011,43.69828796386719
21013,48.10124206542969
21015,44.134315490722656
21017,44.09814453125
21019,43.054073333740234
21021,45.05397033691406
21023,43.25160217285156
21025,47.226688385009766
21027,44.95253372192383
21029,45.106021881103516
21031,48.478599548339844
21033,48.66389465332031
21035,51.50615692138672
21037,43.41565704345703
21039,52.34506607055664
21041,45.609703063964844
21043,42.92958450317383
21045,45.496036529541016
21047,51.57493591308594
21049,44.4957160949707
21051,47.171653747558594
21053,50.00117111206055
21055,47.04454040527344
21057,49.47018814086914
21059,45.801490783691406
21061,47.613487243652344
21063,43.942481994628906
21065,45.24104690551758
21067,44.82638931274414
21069,43.05393981933594
21071,46.936161041259766
21073,45.45866394042969
21075,53.70098114013672
21077,45.73937225341797
21079,44.999122619628906
21081,44.7384147644043
21083,51.96131896972656
21085,46.43918991088867
21087,46.033538818359375
21089,42.428802490234375
21091,44.758544921875
21093,45.1761360168457
21095,46.160682678222656
21097,44.0201416015625
21099,46.494598388671875
21101,45.567230224609375
21103,45.395389556884766
21105,52.88390350341797
21107,47.82221984863281
21109,45.392295837402344
21111,45.28455352783203
21113,45.06262969970703
21115,46.15913391113281
21117,43.61265182495117
21119,46.78071212768555
21121,48.038848876953125
21123,44.87004470825195
21125,46.857295989990234
21127,44.78091812133789
21129,46.13001251220703
21131,47.040042877197266
21133,46.27397918701172
21135,42.51366424560547
21137,45.01539611816406
21139,48.81855773925781
21141,50.2329216003418
21143,49.761390686035156
21145,51.137210845947266
21147,49.46929931640625
21149,46.916751861572266
21151,44.9490852355957
21153,46.55696487426758
21155,44.795692443847656
21157,50.8535270690918
21159,46.172996520996094
21161,43.00390625
21163,44.759735107421875
21165,44.179656982421875
21167,45.04944610595703
21169,47.064414978027344
21171,49.21648025512695
21173,44.07072448730469
21175,45.11374282836914
21177,48.760765075683594
21179,44.52814865112305
21181,43.53190994262695
21183,47.11943054199219
21185,44.99298858642578
21187,45.48160934448242
21189,46.71118927001953
21191,43.986358642578125
21193,47.17476272583008
21195,46.471580505371094
21197,44.81790542602539
21199,46.83095169067383
21201,43.4210090637207
21203,45.21449661254883
21205,42.94988250732422
21207,47.13664627075195
21209,44.92369842529297
21211,44.91092300415039
21213,50.45591354370117
21215,44.74915313720703
21217,45.296993255615234
21219,51.533592224121094
21221,51.67513656616211
21223,44.857452392578125
21225,45.585636138916016
21227,49.033851623535156
21229,44.5469970703125
21231,49.11777114868164
21233,46.36480712890625
21235,48.949607849121094
21237,45.78446578979492
21239,45.30754852294922
22001,79.85346221923828
22003,79.75162506103516
22005,79.29349517822266
22007,78.84622192382812
22009,79.82324981689453
22011,78.52333068847656
22013,76.6322021484375
22015,74.39704132080078
22017,74.52812957763672
22019,77.07290649414062
22021,77.22417449951172
22023,77.1867446899414
22025,78.02021789550781
22027,72.78987121582031
22029,78.68551635742188
22031,75.98563385009766
22033,80.73779296875
22035,73.17273712158203
22037,80.84716796875
22039,80.25345611572266
22041,76.88432312011719
22043,78.88813781738281
22045,79.28019714355469
22047,80.31657409667969
22049,77.42021942138672
22051,77.51937103271484
22053,78.56490325927734
22055,80.65074157714844
22057,77.33935546875
22059,78.32801818847656
22061,75.92789459228516
22063,80.0228271484375
22065,75.79703521728516
22067,73.51837158203125
22069,79.17434692382812
22071,76.35700988769531
22073,76.06548309326172
22075,74.55492401123047
22077,81.04218292236328
22079,79.97930908203125
22081,77.67076873779297
22083,75.91352081298828
22085,77.78158569335938
22087,74.29095458984375
22089,78.74988555908203
22091,80.80221557617188
22093,78.856689453125
22095,79.11476135253906
22097,80.89006805419922
22099,80.44824981689453
22101,78.50821685791016
22103,78.13928985595703
22105,80.01253509521484
22107,77.49759674072266
22109,77.29852294921875
22111,73.9512939453125
22113,78.89437103271484
22115,79.9035873413086
22117,78.5466079711914
22119,74.01306915283203
22121,80.9615478515625
22123,72.94047546386719
22125,80.62971496582031
22127,78.26109313964844
23001,34.531105041503906
23003,24.617780685424805
23005,35.454078674316406
23007,26.03489875793457
23009,33.790592193603516
23011,34.60286331176758
23013,34.56029510498047
23015,35.54991149902344
23017,30.143962860107422
23019,31.679988861083984
23021,26.14240074157715
23023,35.996368408203125
23025,25.184972763061523
23027,33.85578155517578
23029,32.939212799072266
23031,36.62495040893555
24001,45.15485382080078
24003,48.1788215637207
24005,45.21865463256836
24009,49.006980895996094
24011,46.90556716918945
24013,44.69869613647461
24015,43.13097381591797
24017,50.263671875
24019,48.30656814575195
24021,45.80173110961914
24023,39.38400650024414
24025,43.73528289794922
24027,46.57231140136719
24029,45.25035095214844
24031,47.44856643676758
24033,49.01557540893555
24035,46.150360107421875
24037,49.3886604309082
24039,48.0753173828125
24041,47.47582244873047
24043,46.405792236328125
24045,48.06227493286133
24047,47.34249496459961
24510,46.9802131652832
25001,41.42409896850586
25003,32.443397521972656
25005,41.28224182128906
25007,41.75276184082031
25009,38.803367614746094
25011,35.88145446777344
25013,37.54572677612305
25015,36.54701232910156
25017,40.01298904418945
25019,42.219482421875
25021,40.906837463378906
25023,41.32155227661133
25025,40.259742736816406
25027,38.31163024902344
26001,32.57428741455078
26003,30.098520278930664
26005,37.224124908447266
26007,32.09520721435547
26009,30.69154167175293
26011,33.723533630371094
26013,29.83073616027832
26015,35.519920349121094
26017,33.964561462402344
26019,32.52518844604492
26021,39.29848861694336
26023,35.554874420166016
26025,35.12152862548828
26027,37.988525390625
26029,30.673437118530273
26031,30.12605857849121
26033,26.67015838623047
26035,31.794654846191406
26037,34.614898681640625
26039,30.064239501953125
26041,32.67082977294922
26043,30.470508575439453
26045,34.87017822265625
26047,30.25588035583496
26049,35.05967712402344
26051,32.65898132324219
26053,28.477516174316406
26055,32.037540435791016
26057,34.21230697631836
26059,35.34269714355469
26061,31.666967391967773
26063,34.27912902832031
26065,34.67244338989258
26067,34.62398910522461
26069,33.84642028808594
26071,29.298620223999023
26073,33.256710052490234
26075,35.11915969848633
26077,36.306758880615234
26079,30.61211585998535
26081,35.365840911865234
26083,31.159305572509766
26085,32.76152038574219
26087,34.298858642578125
26089,31.937808990478516
26091,37.14430618286133
26093,34.658050537109375
26095,26.34476089477539
26097,27.894926071166992
26099,35.22172927856445
26101,32.512001037597656
26103,29.60506820678711
26105,33.31291198730469
26107,32.972618103027344
26109,32.851253509521484
26111,33.71092987060547
26113,31.165851593017578
26115,38.33372116088867
26117,33.745567321777344
26119,30.591442108154297
26121,36.690834045410156
26123,34.40591049194336
26125,34.80766296386719
26127,34.8358154296875
26129,32.1960334777832
26131,30.156084060668945
26133,31.715877532958984
26135,30.955175399780273
26137,29.04070281982422
26139,37.114952087402344
26141,30.628211975097656
26143,31.140159606933594
26145,34.74138259887695
26147,34.42279815673828
26149,36.74982833862305
26151,34.02886199951172
26153,30.261951446533203
26155,34.89387893676758
26157,34.46652603149414
