GEOID,tmax
01001,89.69994419642858
01003,88.76007978723405
01005,88.14442138671875
01007,88.95807005494507
01009,89.23380102040817
01011,88.55004783163265
01013,88.51919642857143
01015,88.95992943548387
01017,87.23419117647059
01019,88.66740056818182
01021,89.30696022727273
01023,89.83197408536586
01025,89.28742897727273
01027,87.60415396341465
01029,86.93315972222223
01031,88.35092773437499
01033,87.6980863764045
01035,88.24194808467742
01037,89.22828608247424
01039,88.24682148972603
01041,88.47116477272728
01043,88.80924479166667
01045,88.33259493670887
01047,89.3693172089041
01049,87.1211759868421
01051,89.826171875
01053,88.3171511627907
01055,89.31153846153846
01057,87.47579823369566
01059,86.80199298469387
01061,88.47334558823529
01063,87.90230082417582
01065,88.1065934065934
01067,88.07159262048192
01069,88.47551448170732
01071,87.85633175872093
01073,89.5928393404908
01075,87.15642361111111
01077,87.6875
01079,87.86449819711538
01081,87.63537703804349
01083,88.19171875
01085,89.62474459134616
01087,89.1544669117647
01089,88.60605788934426
01091,88.63569972826087
01093,86.90966796875
01095,88.74889914772727
01097,90.61491071428571
01099,88.65846875000001
01101,89.73953394396553
01103,88.6000822368421
01105,88.671875
01107,87.5046875
01109,88.37835771276598
01111,86.95916539634146
01113,88.35383357558139
01115,89.85532226562499
01117,89.84591032608697
01119,88.47122961956522
01121,89.90309709821429
01123,88.58090431415928
01125,88.2677593427835
01127,88.92087823275861
01129,90.99505208333333
01131,88.96930803571429
01133,87.691015625
04001,83.59157436708861
04003,91.95158724547511
04005,79.80458194843695
04007,88.66256087662337
04009,91.45094300660794
04011,86.61056818181818
04012,95.95597259104704
04013,97.51987359550562
04015,85.14331306990881
04017,84.51747994087837
04019,96.00486420410535
04021,97.62800434362936
04023,91.433203125
04025,85.45150331439395
04027,98.43767449238578
05001,94.476856737013
05003,96.75098805147059
05005,90.34283997252749
05007,93.15854166666668
05009,91.18625
05011,95.584296875
05013,94.90646802325581
05015,91.56221590909092
05017,96.9415807038835
05019,94.85948401162791
05021,87.756546875
05023,89.85410610465117
05025,94.97377106741573
05027,94.73917119565218
05029,93.8034090909091
05031,88.90680147058823
05033,96.31939338235294
05035,91.69024999999999
05037,90.65779605263158
05039,94.42726031553399
05041,95.69080475663718
05043,96.06359375000001
05045,92.96246905940595
05047,95.57036290322581
05049,88.3220703125
05051,93.81202445652174
05053,94.51770260989011
05055,88.11140813253012
05057,95.38462837837838
05059,94.26842296511629
05061,95.70694444444445
05063,88.62315848214287
05065,88.82332974137933
05067,89.17029474431818
05069,94.64873883928573
05071,93.38412675233644
05073,95.53677591463415
05075,87.97144281914893
05077,92.72274484536084
05079,95.43177083333333
05081,96.89860491071428
05083,95.98649764150943
05085,93.37776442307693
05087,91.1156
05089,91.22235991379311
05091,96.15161290322581
05093,89.79896941489362
05095,93.13701795212766
05097,94.24658368644069
05099,94.75406976744186
05101,90.098046875
05103,94.70881594036699
05105,94.315859375
05107,93.85122422680412
05109,94.97678052325581
05111,89.76067708333333
05113,94.50198974609376
05115,93.14753151260504
05117,92.75577302631578
05119,93.81219544491526
05121,87.43350515463919
05123,91.78488451086957
05125,93.72628242924527
05127,95.78078358208955
05129,90.26835227272728
05131,97.74493140243902
05133,96.72920258620691
05135,87.33272758152175
05137,89.234375
05139,95.21856897865854
05141,90.76286057692307
05143,93.22450892857142
05145,91.00461081288344
05147,91.01731039325843
05149,95.19747767857143
06001,72.10328947368421
06003,50.98755434782609
06005,66.60691489361702
06007,75.62665195610687
06009,66.15539410828026
06011,78.69997351694916
06013,75.31660674778762
06015,67.16073983433735
06017,59.938942307692315
06019,70.83900844029019
06021,76.35684344951923
06023,70.31245621716288
06025,98.2242226758794
06027,79.23919532770928
06029,77.15782162979967
06031,82.37309782608696
06033,70.43872988861386
06035,62.007865574048914
06037,73.57445923460898
06039,69.3009747706422
06041,72.47205300632912
06043,63.99199573863637
06045,71.20450501824817
06047,77.43084509966778
06049,64.90219196428572
06051,60.09824057334711
06053,72.55761088709679
06055,75.97927701271186
06057,61.52640413851351
06059,77.97940463362069
06061,63.04594705240175
06063,59.01649639423077
06065,88.24549111291822
06067,80.14244966442953
06069,69.88604910714285
06071,85.78816479202038
06073,80.73389542079208
06075,71.4921875
06077,78.347265625
06079,72.42391387195123
06081,70.97207880434783
06083,70.822765625
06085,70.52050879396985
06087,70.9459918478261
06089,73.04507472826087
06091,55.60951224662163
06093,64.51291239002933
06095,78.74561844405595
06097,74.83483987603306
06099,75.81278409090909
06101,82.06204144021739
06103,74.29352109872612
06105,66.59228118955512
06107,71.44814830801104
06109,56.06153846153847
06111,71.08289034697509
06113,80.02119824840764
06115,76.491661509901
08001,92.1511122881356
08003,82.60709021226415
08005,91.10220588235295
08007,77.53595274390244
08009,98.4121625
08011,98.15726562500001
08013,79.46298076923078
08014,89.313125
08015,70.78148799668875
08017,98.265
08019,67.6371875
08021,75.78779836683417
08023,77.76304347826087
08025,96.43550907258066
08027,75.93059895833333
08029,78.76745084269663
08031,90.3679347826087
08033,72.877490234375
08035,84.1385799632353
08037,70.90826402091255
08039,89.58299418604652
08041,87.40084769061583
08043,81.9126913265306
08045,72.38866675764193
08047,70.36183035714286
08049,70.01607295221844
08051,71.34356947211155
08053,65.87794569672131
08055,83.7041364107884
08057,69.44909411478599
08059,80.93100142045455
08061,98.5141199832776
08063,98.27427884615385
08065,66.65346153846154
08067,76.96085000000001
08069,76.39928741092638
08071,90.38497545582048
08073,94.2606425382653
08075,96.20009664948454
08077,77.4309980806142
08079,67.92704417293233
08081,75.1943861166008
08083,80.57042187500001
08085,79.47372929216867
08087,94.64474688914028
08089,96.696875
08091,72.8363140060241
08093,70.91011271994135
08095,98.49325892857144
08097,68.80637096774194
08099,99.83871323529412
08101,93.77709031501341
08103,74.56766018907564
08105,75.33055037313433
08107,70.38088378906251
08109,74.36675347222223
08111,62.5496826171875
08113,75.44247955607477
08115,97.89500000000001
08117,67.41307565789474
08119,73.80336234177214
08121,96.35880275974026
08123,90.8523275
08125,99.77146577380954
09001,84.82631191037737
09003,85.53517441860465
09005,82.46612168874172
09007,84.88772321428571
09009,84.8975286989796
09011,83.71106770833333
09013,84.11419836956522
09015,84.09149502840908
10001,91.81334269662922
10003,91.55909514925374
10005,90.79013671875
11001,93.97578125
12001,90.66240601503759
12003,89.76353581460675
12005,87.82720286885247
12007,89.65886627906977
12009,87.40156250000001
12011,89.91346590909092
12013,89.26901676829269
12015,92.29131433823531
12017,91.73431919642857
12019,89.151875
12021,91.99289981617648
12023,90.56670011467891
12027,91.9619521103896
12029,92.30565257352941
12031,88.79460227272727
12033,87.56611842105264
12035,88.25475352112677
12037,89.7677868150685
12039,89.30249594155845
12041,91.94580078125
12043,90.828125
12045,89.4327302631579
12047,90.69744510135136
12049,91.484375
12051,91.27160326086957
12053,91.78725961538461
12055,90.46422072784812
12057,91.9210830479452
12059,88.57264524647888
12061,88.29218750000001
12063,88.91115895669292
12065,90.7690625
12067,91.87641469594595
12069,89.97082006369428
12071,92.36088763297872
12073,90.3327460106383
12075,92.14104034810127
12077,90.06406249999999
12079,91.04297633495146
12081,92.48499461206896
12083,90.52729078389831
12085,88.7273944805195
12086,90.24923624067165
12087,90.79874761450382
12089,89.1555027173913
12091,87.23217633928572
12093,89.33175117924527
12095,88.9644867549669
12097,89.04246323529412
12099,89.36802122201493
12101,91.94581801470589
12103,91.90122767857143
12105,90.552734375
12107,89.31304898648649
12109,88.25030906593408
12111,88.5455078125
12113,87.20729533450705
12115,92.82440664556962
12117,88.61134510869566
12119,91.15831250000001
12121,91.21979703608247
12123,91.5604895104895
12125,90.17869318181818
12127,88.02491425304878
12129,90.50506904069768
12131,87.45286815068494
12133,88.59825367647059
13001,89.15039612676057
13003,89.32219929245284
13005,89.46841517857143
13007,88.14707446808511
13009,86.99325657894737
13011,85.99277871621621
13013,85.8428668478261
13015,87.93052376760564
13017,87.353515625
13019,88.76123991935485
13021,86.89879464285715
13023,86.42913306451612
13025,89.8640625
13027,89.71365582191781
13029,88.62661132812501
13031,87.75207270408163
13033,87.36615444214875
13035,86.41793750000001
13037,87.8782012195122
13039,89.055
13043,87.64076286764707
13045,86.10325342465754
13047,87.7765625
13049,89.73346354166668
13051,88.22685096153846
13053,87.66619318181819
13055,87.95071331521739
13057,86.7455322265625
13059,86.39462890625
13061,87.939306640625
13063,85.93927556818181
13065,90.01898716517857
13067,86.74728125
13069,88.64578313253013
13071,88.26460336538462
13073,88.1350390625
13075,88.89551411290323
13077,86.08863636363637
13079,86.64779211956522
13081,86.88561046511629
13083,86.270703125
13085,84.76431451612903
13087,88.85905172413793
13089,86.10679898648648
13091,86.51338028169015
13093,86.7607536764706
13095,87.8344387755102
13097,86.27308467741936
13099,88.2215
13101,90.28881578947369
13103,87.94458626760563
13105,87.85810731132077
13107,87.33844368811883
13109,88.35647321428573
13111,83.085546875
13113,85.95913085937501
13115,88.37075
13117,85.58816964285714
13119,86.55703125
13121,86.3060763888889
13123,84.22266791044775
13125,87.13504464285714
13127,88.93135080645162
13129,88.42607421875
13131,88.83231534090909
13133,86.88375538793103
13135,85.68337402343751
13137,83.1555078125
13139,85.056171875
13141,86.92049107142859
13143,86.12394622093024
13145,86.62329963235295
13147,86.9732730263158
13149,86.69207589285715
13151,86.06744260204081
13153,86.69430147058824
13155,87.66748798076924
13157,86.0635625
13159,86.68855113636364
13161,88.52253125000001
13163,87.275
13165,87.38600000000001
13167,86.95218750000001
13169,86.66988636363637
13171,85.80260416666667
13173,89.65531250000001
13175,86.8798076923077
13177,87.3921875
13179,88.98709415584416
13181,88.63053977272727
13183,89.4392510775862
13185,89.93220373376624
13187,83.51388081395349
13189,87.6709765625
13191,88.80278033088236
13193,86.88307733050847
13195,86.49561737804878
13197,86.59676136363638
13199,85.86015625
13201,88.436328125
13205,88.09003906250001
13207,86.50179687500001
13209,87.82642045454546
13211,86.62481617647059
13213,87.39191706730769
13215,87.81494140625
13217,86.32920673076923
13219,86.41584821428572
13221,87.1646688432836
13223,86.70129076086957
13225,86.52214673913043
13227,85.67734375
13229,89.9421875
13231,85.6940340909091
13233,87.46752232142858
13235,86.63984375
13237,86.86762971698113
13239,87.89703125
13241,80.51485795454545
13243,87.3685267857143
13245,87.88839285714286
13247,86.20871710526316
13249,86.62167968749999
13251,87.3681017287234
13253,88.84580592105263
13255,85.80143749999999
13257,85.895
13259,87.42663043478261
13261,86.90285326086956
13263,86.43957435344828
13265,87.23498883928572
13267,88.56202445652174
13269,86.56754127358492
13271,87.67297643442623
13273,87.2903125
13275,89.22615665584415
13277,87.7068359375
13279,88.22001768867923
13281,80.25998883928571
13283,87.30053879310346
13285,86.73055840163936
13287,86.98004807692308
13289,86.53275240384616
13291,81.36464843750001
13293,86.15526147959184
13295,87.03359375
13297,85.97876275510205
13299,89.88667568897638
13301,87.1953125
13303,86.99154974489795
13305,89.625
13307,86.94520089285716
13309,87.8365625
13311,82.87442434210527
13313,87.99851017441861
13315,86.75347782258065
13317,87.8986443014706
13319,86.8211181640625
13321,87.33892578125
16001,72.54251264450868
16003,63.12225215517242
16005,71.9501708984375
16007,72.9731323964497
16009,70.2141765510949
16011,71.22742456896552
16013,63.84798951048951
16015,60.55909954407296
16017,67.17832532051283
16019,69.68452779968455
16021,64.09015625
16023,66.36337090163934
16025,61.43131983240224
16027,75.51189563679246
16029,70.94650170648464
16031,66.52154901079138
16033,65.28091517857143
16035,67.92918764810426
16037,59.45755270633971
16039,66.30899122807018
16041,75.05962611607143
16043,65.75966524767802
16045,68.890185546875
16047,70.58896250000001
16049,64.35731198665299
16051,71.89439036885246
16053,70.11640625
16055,69.45111310840709
16057,71.99928756476685
16059,62.01668895914397
16061,70.17176724137931
16063,68.90354910714287
16065,70.17303631756756
16067,69.05560963114755
16069,74.63348214285715
16071,72.36140463917526
16073,62.751634310618066
16075,73.6914402173913
16077,69.99143518518518
16079,64.85607244318182
16081,66.24859572784811
16083,66.39394531250001
16085,58.079479329937314
16087,67.81387525826446
17001,90.48495410839162
17003,86.06887019230768
17005,88.6973781779661
17007,91.07802734375001
17009,90.34425117924529
17011,89.9594089673913
17013,90.42601902173914
17015,91.6507004310345
17017,90.80185883620689
17019,90.65931677018635
17021,90.15886314655172
17023,90.30186298076923
17025,88.76010273972604
17027,88.0064705882353
17029,90.41458333333334
17031,90.67743829617835
17033,90.02054476351351
17035,90.21210227272728
17037,90.28233173076923
17039,90.30613839285714
17041,90.79826108870968
17043,90.57516163793103
17045,90.29517663043478
17047,88.97584134615386
17049,89.28483455882353
17051,88.83185206422019
17053,90.2554586038961
17055,86.54598214285714
17057,90.1981050531915
17059,87.93107311320755
17061,90.60965401785714
17063,90.5731689453125
17065,87.3234130859375
17067,90.60192407024795
17069,87.378125
17071,90.32144886363638
17073,89.9877734375
17075,90.38030133928571
17077,85.97982336956522
17079,89.80654296875
17081,86.86376838235294
17083,90.15400943396227
17085,92.930908203125
17087,85.89411764705883
17089,90.40923295454546
17091,90.33125
17093,90.50058593749999
17095,89.57571022727274
17097,91.35670230263158
17099,90.21821501358696
17101,89.71871995192308
17103,90.22746128318585
17105,90.21004464285714
17107,90.53271967821782
17109,89.98384232954545
17111,90.89858398437501
17113,90.00554687500001
17115,90.41612723214287
17117,89.90977393617021
17119,89.23619342672414
17121,87.59359375000001
17123,89.9238572761194
17125,90.80754076086957
17127,86.534375
17129,90.6466517857143
17131,90.21587357954546
17133,87.93417008196721
17135,89.46195527522936
17137,90.54859375000001
17139,90.46890024038461
17141,90.8983625
17143,89.94474431818182
17145,86.46919642857142
17147,90.64082031250001
17149,90.42901785714285
17151,86.39348466981133
17153,86.23135080645162
17155,90.2192349137931
17157,86.8384375
17159,89.3234375
17161,90.6880859375
17163,88.27747993119267
17165,86.96416015625
17167,90.56863339552238
17169,90.44033482142858
17171,90.77728365384615
17173,89.90314885496183
17175,89.60197368421052
17177,91.93169642857143
17179,90.24753832547171
17181,85.61260080645161
17183,90.39163024475525
17185,89.38125000000001
17187,89.68165838068182
17189,87.0682705965909
17191,88.18774147727274
17193,88.41948051948052
17195,90.99051032110093
17197,90.3751953125
17199,86.06392045454545
17201,91.64883765243903
17203,89.85530133928572
18001,89.08948102678572
18003,89.19342830882354
18005,89.13816964285715
18007,89.62301136363637
18009,88.7196875
18011,87.53579545454545
18013,88.25
18015,89.05714613970588
18017,88.86141304347827
18019,90.68378232758621
18021,89.15181451612904
18023,88.05052884615385
18025,89.42869318181819
18027,89.54236355633803
18029,90.16026278409092
18031,88.87763157894737
18033,88.89225446428571
18035,88.44799107142859
18037,89.52810299295776
18039,89.108984375
18041,88.74921875
18043,90.10192307692309
18045,89.596484375
18047,89.32258522727274
18049,88.8040625
18051,89.54774070945946
18053,88.5565625
18055,88.98443080357144
18057,88.06808035714286
18059,88.27418750000001
18061,89.84771634615385
18063,87.51307963709678
18065,88.03861607142858
18067,88.35802556818182
18069,88.85669642857144
18071,89.4435975609756
18073,89.77501698369566
18075,88.71848214285714
18077,90.18203125000001
18079,89.79322916666668
18081,88.16476403061225
18083,89.7113419117647
18085,88.7756288109756
18087,88.8756534090909
18089,90.0271484375
18091,89.37591711956522
18093,88.81740056818182
18095,88.39886160714286
18097,88.10022321428572
18099,88.91331426056338
18101,89.16531808035714
18103,88.71979166666668
18105,88.14884868421052
18107,88.31464843750001
18109,88.08437500000001
18111,90.05475961538461
18113,88.70418074324324
18115,90.62144886363636
18117,89.04052884615385
18119,88.456015625
18121,89.32506793478261
18123,89.81918103448275
18125,89.65165264423078
18127,89.62852678571429
18129,89.13775201612904
18131,89.31470170454546
18133,88.00043512658227
18135,88.02138392857142
18137,89.32469190140846
18139,88.47016601562501
18141,89.20972222222223
18143,90.32151442307692
18145,88.69746093750001
18147,90.06867315573771
18149,89.32915625000001
18151,88.43365625
18153,89.85766826923077
18155,90.57539062500001
18157,89.19507705479452
18159,88.0653125
18161,88.91294642857143
18163,89.64110576923078
18165,90.18295454545455
18167,89.9538043478261
18169,88.82517605633802
18171,89.85491477272727
18173,89.87477678571429
18175,89.15576923076924
18177,88.39470766129033
18179,88.95130208333333
18181,89.43283203125
18183,88.7652712264151
19001,93.03140980113636
19003,92.02642045454546
19005,96.03397042410714
19007,91.78288352272727
19009,93.663671875
19011,96.4457528409091
19013,97.2105291193182
19015,95.33494318181819
19017,97.13859577922078
19019,96.69009850543479
19021,93.84176136363637
19023,97.05559895833333
19025,94.38732244318182
19027,94.27162642045455
19029,93.13528053977274
19031,92.8580965909091
19033,96.30988991477274
19035,95.18033854166667
19037,96.84602272727273
19039,92.78004261363637
19041,93.66518110795455
19043,96.02738366788321
19045,92.08214843750001
19047,94.8400390625
19049,95.22883522727273
19051,92.35944602272728
19053,91.77601207386364
19055,95.56616847826086
19057,90.7884765625
19059,93.67705965909092
19061,94.37087378640777
19063,93.8409090909091
19065,96.53885588842975
19067,97.049609375
19069,96.00880681818182
19071,93.71336397058823
19073,94.9063565340909
19075,96.5099609375
19077,94.21420454545455
19079,95.41500355113637
19081,95.52270951704546
19083,95.91821732954546
19085,96.2639979338843
19087,92.0325927734375
19089,96.46396103896105
19091,94.82220982142857
19093,95.17130681818183
19095,95.49119318181819
19097,93.1314453125
19099,95.45558035714286
19101,93.11370738636363
19103,94.43535714285714
19105,94.23375355113636
19107,94.51612215909091
19109,94.96517857142857
19111,91.38388342696629
19113,95.69852272727272
19115,91.88089488636365
19117,92.83480113636364
19119,96.36335227272728
19121,94.07650923295455
19123,94.64556107954546
19125,94.52826704545456
19127,95.99433593750001
19129,94.26734375000001
19131,96.80736607142858
19133,97.16191761363636
19135,93.17720170454545
19137,92.66605113636365
19139,91.90930706521739
19141,94.748779296875
19143,94.6267578125
19145,91.95658735795455
19147,93.78359375000001
19149,96.9395798141892
19151,93.97315340909091
19153,95.5451208726415
19155,94.61434075342466
19157,95.42272727272727
19159,91.32393465909091
19161,94.31173650568184
19163,91.167265625
19165,94.36818181818182
19167,96.45141684322033
19169,95.77375710227274
19171,96.3639346590909
19173,91.00704900568182
19175,92.29360795454545
19177,92.425
19179,93.58160511363637
19181,94.48831676136365
19183,93.6095703125
19185,91.4140625
19187,94.8116796875
19189,95.58636363636363
19191,96.32634943181819
19193,97.13208333333334
19195,96.39815340909091
19197,95.4046875
20001,94.9251953125
20003,95.19828125000001
20005,94.84455236486487
20007,99.08515625
20009,99.7840034965035
20011,94.57826704545455
20013,94.53945312500001
20015,97.96118750000001
20017,98.50865091463415
20019,97.65192920918368
20021,94.78554687500001
20023,101.08371875
20025,101.53683189655173
20027,99.25186079545455
20029,99.14831730769231
20031,96.54573863636364
20033,99.9248798076923
20035,97.67852272727274
20037,94.45188210227273
20039,101.38588169642857
20041,99.88412259615384
20043,93.76088627049181
20045,96.00768407534247
20047,99.57875
20049,97.35502533783783
20051,101.70489182692309
20053,99.41323939732142
20055,103.22694052419355
20057,100.72707435344827
20059,95.82984203296704
20061,99.2554939516129
20063,103.78649764150944
20065,102.06617030201342
20067,102.61519886363637
20069,102.29145541958042
20071,100.7832902892562
20073,97.66633035714287
20075,101.4029296875
20077,98.59975961538461
20079,98.57457932692309
20081,102.53328125000002
20083,101.99937500000001
20085,96.37348050458716
20087,95.68760775862069
20089,98.70265625
20091,94.66590909090908
20093,102.53132102272727
20095,98.07236328125
20097,98.82307692307693
20099,95.40840460526316
20101,103.60396959459459
20103,95.03494318181819
20105,100.15491071428572
20107,94.75055042613636
20109,103.15651533018867
20111,98.06657659774437
20113,99.05865384615385
20115,98.91273185483871
20117,96.91412259615385
20119,102.45046984265736
20121,94.76136798469389
20123,99.81395089285715
20125,96.77112699468084
20127,98.63028846153847
20129,101.97669270833333
20131,95.55457386363638
20133,95.03892045454545
20135,102.80500710227274
20137,100.85930288461539
20139,96.99327221074381
20141,100.41219405594406
20143,100.00003004807694
20145,100.26026988636364
20147,100.1969591346154
20149,97.78509352189782
20151,98.11310096153846
20153,101.29806640625
20155,98.44445312500001
20157,98.24897836538463
20159,98.88136340725806
20161,98.78963490099011
20163,101.29705447635136
20165,101.28317307692308
20167,100.73663461538462
20169,100.1591796875
20171,103.568515625
20173,98.41360469745223
20175,102.7987215909091
20177,97.35786764705884
20179,102.37868225524477
20181,100.7955078125
20183,99.27238839285714
20185,98.74857838114754
20187,101.81236979166667
20189,102.55085227272728
20191,98.46619318181818
20193,101.92937677556819
20195,102.832109375
20197,98.03269230769232
20199,101.23256392045455
20201,97.8283705357143
20203,102.36782024793389
20205,96.5553125
20207,96.3396875
20209,94.83489583333333
21001,89.45872596153846
21003,89.673828125
21005,90.6142578125
21007,86.421171875
21009,89.61775390625
21011,87.78910156250001
21013,85.37690340909091
21015,90.45673076923077
21017,88.61242897727273
21019,89.04290865384615
21021,89.33802083333333
21023,89.13428308823529
21025,87.70700000000001
21027,89.72785560344828
21029,91.10254755434784
21031,90.01127403846155
21033,88.4200766509434
21035,87.62248975409837
21037,90.419
21039,86.58066406249999
21041,91.02990056818182
21043,87.45876464843751
21045,88.88071361940298
21047,89.09907094594595
21049,88.25492187500001
21051,87.31625
21053,88.62218750000001
21055,87.83733836206896
21057,89.69408482142858
21059,90.1068359375
21061,89.71221874999999
21063,87.28984375
21065,88.09457236842105
21067,88.83310319767442
21069,87.72315848214285
21071,88.41344774590165
21073,90.70050403225807
21075,87.20086348684211
21077,91.08979779411764
21079,88.99209821428572
21081,90.09290865384617
21083,86.80955255681819
21085,89.65444711538461
21087,90.04732142857144
21089,88.32402712264152
21091,89.94793346774195
21093,89.86661931818182
21095,83.64320652173913
21097,89.42275390625001
21099,89.75421875
21101,89.70614297945207
21103,90.66815159574467
21105,86.86465371621621
21107,89.46818524096386
21109,86.96136363636364
21111,91.17590725806451
21113,89.23541666666668
21115,88.4943359375
21117,90.15168269230769
21119,86.80411931818182
21121,87.10664724576272
21123,89.8562890625
21125,87.47017045454545
21127,88.71276442307693
21129,87.88349609375
21131,86.20050403225807
21133,85.46859975961539
21135,87.45387500000001
21137,88.47389705882352
21139,87.19377840909092
21141,89.59340277777778
21143,88.01547379032259
21145,86.6835115131579
21147,87.13821022727272
21149,90.04259868421053
21151,88.57769886363637
21153,87.53025568181819
21155,90.20198317307693
21157,87.43525390625001
21159,88.973046875
21161,88.26370192307692
21163,89.80704787234043
21165,86.87867943548387
21167,89.97931743421053
21169,89.2823153409091
21171,89.3844706632653
21173,87.79859375000001
21175,87.31749487704919
21177,89.8296875
21179,91.0240478515625
21181,88.37216796875
21183,90.02367021276596
21185,90.753125
21187,90.4609375
21189,87.74102822580646
21191,89.99767441860466
21193,86.93979952830189
21195,87.93287870762711
21197,87.75379464285713
21199,88.33870192307693
21201,88.84665178571429
21203,87.59271875
21205,86.9246875
21207,89.15098110465117
21209,89.6296210106383
21211,90.73000529661017
21213,89.55866477272727
21215,91.25572916666667
21217,89.77071220930233
21219,89.24308035714287
21221,88.67255544354839
21223,90.56868990384616
21225,88.7421875
21227,89.93368055555555
21229,90.54677309782609
21231,88.2162109375
21233,89.24011479591837
21235,87.09486607142857
21237,87.20133928571428
21239,89.93410560344829
22001,97.06381835937499
22003,97.78325000000001
22005,95.06573401162791
22007,94.38841911764706
22009,97.37213336614174
22011,98.4115625
22013,96.29425675675677
22015,96.466015625
22017,97.11102294921875
22019,98.20703610248448
22021,97.31976461038961
22023,96.62985641891892
22025,97.52618749999999
22027,95.192578125
22029,97.4265625
22031,97.41336669921876
22033,96.06937966417911
22035,97.7738877118644
22037,96.06476212686567
22039,97.39309752747253
22041,97.79354619565218
22043,97.49792798913045
22045,94.94934111445784
22047,95.90665322580645
22049,96.42202743902439
22051,91.76901041666667
22053,97.42362882653062
22055,96.59831414473685
22057,91.69556974085367
22059,97.35302631578948
22061,95.85035511363637
22063,95.37236926020408
22065,98.06861702127661
22067,97.31353236607143
22069,97.63387632978724
22071,91.73453947368421
22073,97.12535511363636
22075,89.74124540441177
22077,96.88767361111111
22079,97.60877781413612
22081,97.3038330078125
22083,97.728125
22085,97.85581660583942
22087,90.15608915441176
22089,92.9920955882353
22091,95.67528125000001
22093,94.303125
22095,94.01073369565219
22097,97.03374753937008
22099,95.87611799568967
22101,93.80498046875
22103,93.89392233455884
22105,95.18328518907563
22107,97.909375
22109,91.989453125
22111,96.14727500000001
22113,95.78844273743017
22115,97.87858646373057
22117,95.12014266304348
22119,95.88119549418604
22121,96.3635
22123,97.64985259433962
22125,96.57700892857143
22127,97.15377782534247
23001,81.93742647058824
23003,77.22543982459848
23005,81.80459558823529
23007,76.607234375
23009,81.2522177419355
23011,82.5501483386076
23013,81.12142857142858
23015,81.7722703313253
23017,78.88105254120879
23019,81.55419874392221
23021,78.52040331902246
23023,81.74107142857143
23025,77.96909228307254
23027,82.12698974609376
23029,80.06061352591793
23031,82.43716517857143
24001,90.45379464285715
24003,92.328125
24005,91.94354619565217
24009,91.379296875
24011,92.28622448979593
24013,92.0383961397059
24015,91.09549278846154
24017,93.00293496621622
24019,91.18040865384617
24021,93.12586468446602
24023,82.40140625
24025,91.59483695652173
24027,92.70961538461539
24029,91.80281250000002
24031,93.48961629746836
24033,93.21235219594595
24035,92.04894979508198
24037,91.01281250000001
24039,89.82376644736843
24041,91.36435319767442
24043,93.44299172794118
24045,90.74572368421053
24047,89.455859375
24510,92.1766826923077
25001,78.81530330882353
25003,80.31902043269231
25005,83.16915760869566
25007,78.17991071428571
25009,83.74020365168539
25011,82.85796875000001
25013,83.86001838235295
25015,83.46973110465116
25017,85.16511548913044
25019,76.005078125
25021,84.7897854477612
25023,82.99175502232143
25025,83.48984375
25027,83.53137718023257
26001,81.31234631147541
26003,82.62788461538462
26005,89.00095880681818
26007,81.559765625
26009,84.69639008620689
26011,83.214921875
26013,87.65712139423077
26015,88.48522727272729
26017,84.41652397260275
26019,85.64548891129031
26021,89.35073529411764
26023,88.64854403409092
26025,88.4609375
26027,89.05091594827586
26029,85.00695312500001
26031,84.24027901785715
26033,83.67689732142857
26035,84.154296875
26037,87.45880681818181
26039,82.63522727272728
26041,83.41052989130435
26043,88.09500229779412
26045,88.05634765625001
26047,84.65018503289474
26049,85.81860795454547
26051,84.2206143465909
26053,89.07123542746115
26055,85.20021551724139
26057,86.65981889204546
26059,87.8285554846939
26061,88.93592004189945
26063,82.63440801056338
26065,87.323125
26067,87.975
26069,82.10676491477273
26071,88.52748205741628
26073,85.68792613636364
26075,87.69566127232143
26077,88.87066761363637
26079,83.93176109813085
26081,88.17364783653846
26083,86.87714843750001
26085,86.05254120879121
26087,85.09020647321428
26089,84.9756875
26091,88.26800426136363
26093,86.65807038834951
26095,83.55757515822785
26097,83.505875
26099,87.2845703125
26101,86.26990411931818
26103,86.05179541925466
26105,86.83865234375
26107,85.91617111650486
26109,88.07571721311476
26111,85.48312832446808
26113,83.72111895161291
26115,88.56519396551724
26117,86.89587823275862
26119,82.422412109375
26121,87.74884765625
26123,86.88736275337837
26125,86.34661637931035
26127,86.97786184210527
26129,82.322509765625
26131,89.52739278242677
26133,84.58256048387098
26135,81.66835937500001
26137,82.7904796511628
26139,88.44673295454545
26141,82.20534539473685
26143,82.92865728021978
26145,85.95385123239437
26147,86.23641137295083
26149,89.14873595505618
26151,83.93827627388535
26153,81.90397727272727
26155,86.59781605113636
26157,84.22959421641791
26159,89.22920918367346
26161,87.60952845982142
26163,88.19695235148515
26165,84.62626953125
27001,96.06400799418606
27003,95.25364583333334
27005,94.72382086431227
27007,91.45625000000001
27009,96.64874237804878
27011,96.381875
27013,95.79797207446809
27015,96.0693125
27017,94.88540962837837
27019,95.2775
27021,96.37226838235294
27023,98.10149082568807
27025,95.07102452531646
27027,94.32471153846154
27029,92.86321910511364
27031,89.28696489726028
27033,95.47339709051724
27035,97.81644610969387
27037,96.27106426886793
27039,96.71579861111111
27041,96.89162259615385
27043,95.76339285714286
27045,96.58554687499999
27047,96.26304687500001
