GEOID,tmax
01001,57.645729064941406
01003,60.630584716796875
01005,57.747188568115234
01007,56.80259704589844
01009,54.0145378112793
01011,57.95259475708008
01013,58.426719665527344
01015,53.829742431640625
01017,55.8612060546875
01019,52.306209564208984
01021,56.976261138916016
01023,58.204524993896484
01025,58.826316833496094
01027,54.720645904541016
01029,52.89626693725586
01031,58.51495361328125
01033,52.68447494506836
01035,59.17949676513672
01037,56.74314880371094
01039,59.305824279785156
01041,58.33708572387695
01043,54.12504959106445
01045,58.064754486083984
01047,57.77049255371094
01049,50.53586959838867
01051,57.82133102416992
01053,59.978240966796875
01055,53.14229202270508
01057,55.602378845214844
01059,53.120079040527344
01061,58.78122329711914
01063,56.81123352050781
01065,56.911678314208984
01067,57.543724060058594
01069,58.051509857177734
01071,50.532901763916016
01073,55.89464569091797
01075,55.465972900390625
01077,52.042930603027344
01079,53.405269622802734
01081,57.043514251708984
01083,52.67412185668945
01085,58.23809051513672
01087,58.05762481689453
01089,52.154571533203125
01091,57.675193786621094
01093,54.293582916259766
01095,52.254634857177734
01097,60.25928497314453
01099,58.97677230834961
01101,58.335166931152344
01103,53.39259719848633
01105,57.11567306518555
01107,56.24424362182617
01109,58.07069778442383
01111,54.31450653076172
01113,57.89613342285156
01115,54.8384895324707
01117,56.486602783203125
01119,57.09241485595703
01121,55.92743682861328
01123,56.593929290771484
01125,56.457366943359375
01127,55.65351867675781
01129,59.59375
01131,58.23737335205078
01133,54.276275634765625
04001,44.583587646484375
04003,59.42344665527344
04005,46.26569747924805
04007,56.296173095703125
04009,57.82575225830078
04011,52.628273010253906
04012,71.5693359375
04013,71.29151153564453
04015,58.71638488769531
04017,46.6543083190918
04019,68.48478698730469
04021,67.91304779052734
04023,62.91626739501953
04025,58.71742630004883
04027,74.17601013183594
05001,49.99782943725586
05003,52.696651458740234
05005,49.40985870361328
05007,46.59290313720703
05009,47.918087005615234
05011,52.478057861328125
05013,52.82181930541992
05015,46.7105827331543
05017,51.99175262451172
05019,52.587608337402344
05021,43.52339172363281
05023,47.80281448364258
05025,51.267578125
05027,53.879981994628906
05029,50.310264587402344
05031,43.5862922668457
05033,49.76393508911133
05035,45.94040298461914
05037,44.82126235961914
05039,51.86643600463867
05041,50.53446578979492
05043,51.424983978271484
05045,49.43669891357422
05047,50.06435775756836
05049,48.24535369873047
05051,50.94917297363281
05053,50.7947998046875
05055,43.43107604980469
05057,53.366607666015625
05059,51.40498352050781
05061,52.67994689941406
05063,46.52348709106445
05065,48.40604782104492
05067,45.01688003540039
05069,50.20991897583008
05071,49.08902359008789
05073,54.150108337402344
05075,45.05076599121094
05077,47.3890495300293
05079,50.65789794921875
05081,53.93812561035156
05083,51.66246032714844
05085,49.19676971435547
05087,45.9754524230957
05089,49.31178665161133
05091,54.174861907958984
05093,44.27655029296875
05095,48.519287109375
05097,51.29754638671875
05099,53.31656265258789
05101,46.707061767578125
05103,53.238712310791016
05105,50.75957107543945
05107,48.827720642089844
05109,52.376888275146484
05111,44.008445739746094
05113,50.83563232421875
05115,49.739341735839844
05117,48.50526809692383
05119,49.79725646972656
05121,45.39846420288086
05123,46.17477035522461
05125,50.225013732910156
05127,51.50231170654297
05129,48.4298095703125
05131,51.890098571777344
05133,53.42183303833008
05135,46.66078567504883
05137,48.29072570800781
05139,53.693153381347656
05141,48.58928680419922
05143,46.776123046875
05145,47.363616943359375
05147,46.12963104248047
05149,51.71532440185547
06001,65.17101287841797
06003,48.423423767089844
06005,63.176822662353516
06007,69.48101806640625
06009,64.31461334228516
06011,72.04521179199219
06013,65.78701782226562
06015,64.69486999511719
06017,60.080326080322266
06019,63.29331588745117
06021,72.73104095458984
06023,67.56065368652344
06025,76.46527862548828
06027,64.01651000976562
06029,67.44119262695312
06031,67.73538970947266
06033,70.16561126708984
06035,51.522979736328125
06037,69.95002746582031
06039,62.71628952026367
06041,67.67395782470703
06043,62.78740692138672
06045,70.13278198242188
06047,66.26251220703125
06049,53.85301208496094
06051,52.0336799621582
06053,71.24812316894531
06055,69.55529022216797
06057,59.48496627807617
06059,76.10313415527344
06061,59.94804382324219
06063,54.002113342285156
06065,71.0311279296875
06067,66.56660461425781
06069,68.35285186767578
06071,66.02664184570312
06073,71.88019561767578
06075,65.83993530273438
06077,65.65823364257812
06079,71.52986145019531
06081,67.21300506591797
06083,73.53044128417969
06085,66.9120101928711
06087,68.70284271240234
06089,66.64884948730469
06091,52.926246643066406
06093,58.96568298339844
06095,67.25590515136719
06097,70.09223175048828
06099,65.73368072509766
06101,70.1925048828125
06103,70.72563171386719
06105,66.34983825683594
06107,62.971656799316406
06109,58.18263626098633
06111,71.21734619140625
06113,69.29727172851562
06115,68.43122100830078
08001,40.27923583984375
08003,31.381498336791992
08005,39.20639419555664
08007,35.595584869384766
08009,41.62455749511719
08011,42.20246887207031
08013,34.71506881713867
08014,40.88468933105469
08015,27.18039321899414
08017,41.639610290527344
08019,25.33264923095703
08021,30.049915313720703
08023,27.975095748901367
08025,41.88652038574219
08027,28.125782012939453
08029,36.35470199584961
08031,40.493751525878906
08033,35.34135818481445
08035,35.62040710449219
08037,29.506933212280273
08039,37.62641906738281
08041,36.68754577636719
08043,32.73990249633789
08045,32.90147018432617
08047,27.818750381469727
08049,27.385887145996094
08051,29.575721740722656
08053,29.351398468017578
08055,31.44483757019043
08057,27.751989364624023
08059,34.67644119262695
08061,42.194541931152344
08063,41.7114143371582
08065,24.765384674072266
08067,37.43509292602539
08069,32.241153717041016
08071,35.83794403076172
08073,39.71255111694336
08075,42.047855377197266
08077,37.27731704711914
08079,30.243549346923828
08081,34.505226135253906
08083,39.5556755065918
08085,37.907474517822266
08087,40.98524475097656
08089,41.414573669433594
08091,33.0135383605957
08093,26.78169822692871
08095,44.38246536254883
08097,28.35962677001953
08099,42.907047271728516
08101,39.98698043823242
08103,34.32836151123047
08105,30.8150634765625
08107,30.65113067626953
08109,29.269176483154297
08111,28.1662654876709
08113,36.4761962890625
08115,44.43230438232422
08117,24.700748443603516
08119,28.95493507385254
08121,40.39543151855469
08123,41.02900695800781
08125,44.15013885498047
09001,29.676122665405273
09003,28.379274368286133
09005,26.54790496826172
09007,29.92767906188965
09009,29.812204360961914
09011,30.15657615661621
09013,27.637439727783203
09015,28.34231185913086
10001,37.19277572631836
10003,36.12569046020508
10005,38.238136291503906
11001,36.12324142456055
12001,51.93903732299805
12003,49.141319274902344
12005,60.82606506347656
12007,50.928531646728516
12009,70.14307403564453
12011,81.35653686523438
12013,59.67581558227539
12015,73.04934692382812
12017,56.742340087890625
12019,52.33498001098633
12021,79.97623443603516
12023,49.16673278808594
12027,71.80134582519531
12029,52.96628952026367
12031,51.897552490234375
12033,60.70350646972656
12035,59.27996063232422
12037,59.78810119628906
12039,57.32062530517578
12041,51.49399185180664
12043,76.252197265625
12045,61.005592346191406
12047,48.67724609375
12049,69.25747680664062
12051,79.0207290649414
12053,58.75719451904297
12055,72.79798889160156
12057,63.19990539550781
12059,59.18320846557617
12061,72.56807708740234
12063,58.6226921081543
12065,53.900760650634766
12067,51.458770751953125
12069,60.58019256591797
12071,75.45117950439453
12073,56.2706413269043
12075,53.733158111572266
12077,59.46297073364258
12079,51.09503173828125
12081,66.56004333496094
12083,55.73081970214844
12085,75.70044708251953
12086,82.46218872070312
12087,81.57051086425781
12089,50.10525894165039
12091,60.78763198852539
12093,73.82081604003906
12095,65.33746337890625
12097,69.2220687866211
12099,78.8980484008789
12101,60.43752670288086
12103,61.18362045288086
12105,66.53765869140625
12107,55.110450744628906
12109,55.747196197509766
12111,74.017578125
12113,60.822715759277344
12115,68.6107406616211
12117,64.7490005493164
12119,58.8204460144043
12121,49.92950439453125
12123,53.55453109741211
12125,50.02407455444336
12127,62.93147659301758
12129,57.78807067871094
12131,60.454132080078125
12133,59.65132141113281
13001,45.41354751586914
13003,45.85547637939453
13005,45.6666145324707
13007,54.38319778442383
13009,49.10231399536133
13011,47.26631546020508
13013,48.232940673828125
13015,51.92854309082031
13017,45.78886795043945
13019,46.20729446411133
13021,50.4284553527832
13023,48.03969955444336
13025,47.30742263793945
13027,49.652793884277344
13029,45.97301483154297
13031,45.58857345581055
13033,49.357364654541016
13035,50.87489700317383
13037,55.26301956176758
13039,49.569393157958984
13043,45.7573127746582
13045,52.77965545654297
13047,50.285057067871094
13049,48.178741455078125
13051,46.694664001464844
13053,56.69140625
13055,51.16252517700195
13057,50.789066314697266
13059,47.615089416503906
13061,56.903038024902344
13063,51.294307708740234
13065,46.966392517089844
13067,51.6157112121582
13069,45.45465850830078
13071,49.151405334472656
13073,49.843467712402344
13075,47.31808853149414
13077,53.121742248535156
13079,51.561279296875
13081,48.573883056640625
13083,49.17457962036133
13085,48.737037658691406
13087,56.443634033203125
13089,50.48890686035156
13091,46.67894744873047
13093,49.427574157714844
13095,52.27547073364258
13097,52.22737503051758
13099,56.978538513183594
13101,47.691097259521484
13103,45.756988525390625
13105,47.13081741333008
13107,46.87960433959961
13109,45.06098556518555
13111,48.06412124633789
13113,52.0982780456543
13115,52.05949783325195
13117,49.19929122924805
13119,46.75200271606445
13121,51.39596176147461
13123,48.89097595214844
13125,48.787025451660156
13127,48.812286376953125
13129,51.59488296508789
13131,54.10837936401367
13133,48.316104888916016
13135,49.235294342041016
13137,46.37982940673828
13139,47.8671875
13141,48.59879684448242
13143,52.06877899169922
13145,55.903018951416016
13147,46.43677520751953
13149,54.18798828125
13151,50.98849868774414
13153,49.54472732543945
13155,45.7762451171875
13157,47.70619583129883
13159,50.106361389160156
13161,45.420230865478516
13163,48.8296012878418
13165,47.791236877441406
13167,47.482540130615234
13169,49.87493896484375
13171,51.55651092529297
13173,46.6760368347168
13175,47.102928161621094
13177,51.34379577636719
13179,46.40888214111328
13181,48.78700256347656
13183,45.85407638549805
13185,48.09014892578125
13187,47.763038635253906
13189,49.10588836669922
13191,48.018402099609375
13193,51.4543342590332
13195,46.96575927734375
13197,54.529083251953125
13199,53.86225509643555
13201,56.6025390625
13205,52.51423263549805
13207,51.156494140625
13209,45.760581970214844
13211,48.90509033203125
13213,50.602657318115234
13215,57.1168327331543
13217,49.90868377685547
13219,48.06809997558594
13221,47.607460021972656
13223,52.08090591430664
13225,50.4672737121582
13227,49.87309646606445
13229,46.35455322265625
13231,52.47920608520508
13233,52.26762008666992
13235,48.05276107788086
13237,49.22463607788086
13239,57.105430603027344
13241,45.256431579589844
13243,55.657615661621094
13245,50.41914749145508
13247,50.15339279174805
13249,52.94221115112305
13251,47.16590118408203
13253,57.77924346923828
13255,51.67976379394531
13257,46.664024353027344
13259,56.3486328125
13261,51.90513610839844
13263,54.41441345214844
13265,48.25028610229492
13267,45.089996337890625
13269,52.92622756958008
13271,45.845943450927734
13273,53.60515594482422
13275,51.912864685058594
13277,46.709197998046875
13279,45.430152893066406
13281,46.057228088378906
13283,46.342899322509766
13285,55.1483154296875
13287,47.15563201904297
13289,48.94882583618164
13291,46.853660583496094
13293,52.77389907836914
13295,50.03480529785156
13297,48.82452392578125
13299,46.818870544433594
13301,48.647342681884766
13303,48.3438720703125
13305,46.191017150878906
13307,54.525611877441406
13309,45.99562454223633
13311,46.8812255859375
13313,50.747314453125
13315,46.953285217285156
13317,48.05128479003906
13319,48.553897857666016
13321,48.891632080078125
16001,42.10758590698242
16003,45.43378829956055
16005,30.659311294555664
16007,31.11705780029297
16009,44.511505126953125
16011,28.184152603149414
16013,33.72230529785156
16015,43.59291076660156
16017,40.47490310668945
16019,27.125192642211914
16021,39.07698059082031
16023,31.341583251953125
16025,38.42155456542969
16027,41.90091323852539
16029,29.87019157409668
16031,35.120487213134766
16033,29.84278678894043
16035,45.11021041870117
16037,37.978187561035156
16039,40.33799743652344
16041,31.803438186645508
16043,26.132051467895508
16045,43.151763916015625
16047,35.245540618896484
16049,45.03924560546875
16051,27.50336265563965
16053,32.90336990356445
16055,42.65276336669922
16057,46.696231842041016
16059,37.65776062011719
16061,48.04216003417969
16063,31.491172790527344
16065,25.454357147216797
16067,30.57478904724121
16069,48.70021057128906
16071,34.24598693847656
16073,42.72315216064453
16075,41.382720947265625
16077,31.548133850097656
16079,41.1627311706543
16081,25.738826751708984
16083,37.17119216918945
16085,43.66658020019531
16087,42.709110260009766
17001,40.92207717895508
17003,41.162845611572266
17005,40.978668212890625
17007,34.897972106933594
17009,40.074893951416016
17011,35.67919158935547
17013,43.66507339477539
17015,38.1100959777832
17017,39.15778350830078
17019,33.575523376464844
17021,37.75224304199219
17023,36.370147705078125
17025,38.30320358276367
17027,42.10270690917969
17029,35.49761199951172
17031,32.31068420410156
17033,37.230491638183594
17035,36.12974166870117
17037,32.66410827636719
17039,34.213035583496094
17041,34.992618560791016
17043,31.678380966186523
17045,35.61335754394531
17047,38.518463134765625
17049,37.414527893066406
17051,39.19206619262695
17053,31.568218231201172
17055,41.3211784362793
17057,37.79312515258789
17059,40.014163970947266
17061,42.20602798461914
17063,30.615942001342773
17065,40.15141677856445
17067,40.7283821105957
17069,40.189998626708984
17071,40.496971130371094
17073,38.3876838684082
17075,31.605998992919922
17077,42.27919006347656
17079,36.769561767578125
17081,41.0921516418457
17083,43.38588333129883
17085,38.42341232299805
17087,40.53404235839844
17089,32.032718658447266
17091,30.76082420349121
17093,31.007421493530273
17095,37.722782135009766
17097,34.4776611328125
17099,32.233062744140625
17101,37.97673034667969
17103,34.87397766113281
17105,31.17856788635254
17107,35.9730224609375
17109,39.01251220703125
17111,34.2063102722168
17113,32.88680648803711
17115,35.56720733642578
17117,40.8658332824707
17119,42.961219787597656
17121,40.08021545410156
17123,34.36100387573242
17125,37.571998596191406
17127,40.627193450927734
17129,37.59551239013672
17131,40.5721321105957
17133,45.41231155395508
17135,39.545597076416016
17137,39.815528869628906
17139,35.564640045166016
17141,35.58686447143555
17143,36.138370513916016
17145,42.53632736206055
17147,34.275047302246094
17149,41.630523681640625
17151,40.23889923095703
17153,40.90836715698242
17155,34.33310317993164
17157,44.07826232910156
17159,37.67042922973633
17161,40.400146484375
17163,44.23236083984375
17165,40.32263946533203
17167,38.086700439453125
17169,39.38866424560547
17171,40.97237014770508
17173,36.861812591552734
17175,36.411521911621094
17177,37.50578308105469
17179,35.44549560546875
17181,41.24342727661133
17183,33.895511627197266
17185,38.45317459106445
17187,39.08176803588867
17189,42.5155143737793
17191,39.30105972290039
17193,39.48166275024414
17195,38.11515426635742
17197,30.77171516418457
17199,41.04255294799805
17201,36.16680908203125
17203,33.66310119628906
18001,32.696598052978516
18003,32.696800231933594
18005,37.599998474121094
18007,32.59772491455078
18009,33.80421829223633
18011,34.682823181152344
18013,37.39264678955078
18015,33.613128662109375
18017,33.48652267456055
18019,42.1336669921875
18021,37.17633056640625
18023,34.040306091308594
18025,41.200469970703125
18027,39.22765350341797
18029,39.3315544128418
18031,37.155818939208984
18033,32.31196212768555
18035,34.2391471862793
18037,40.25166702270508
18039,33.79367446899414
18041,36.06675720214844
18043,42.416526794433594
18045,34.65253829956055
18047,37.48836898803711
18049,33.38560485839844
18051,39.01084518432617
18053,33.998355865478516
18055,38.27863311767578
18057,35.01515197753906
18059,35.40537643432617
18061,42.51588821411133
18063,35.6069450378418
18065,34.7069206237793
18067,33.82456970214844
18069,33.67751693725586
18071,39.015472412109375
18073,32.06635665893555
18075,33.33608627319336
18077,40.47643280029297
18079,38.95231246948242
18081,36.352020263671875
18083,38.59247970581055
18085,33.656288146972656
18087,33.408935546875
18089,31.824119567871094
18091,32.700565338134766
18093,39.02872085571289
18095,34.686614990234375
18097,35.79885482788086
18099,33.29716491699219
18101,39.44135284423828
18103,33.760284423828125
18105,37.70246887207031
18107,34.79052734375
18109,36.73032760620117
18111,31.74738883972168
18113,33.26320266723633
18115,40.499183654785156
18117,40.14078140258789
18119,37.44740295410156
18121,35.88614273071289
18123,41.67097091674805
18125,39.4290885925293
18127,32.26791763305664
18129,39.43778610229492
18131,32.67859649658203
18133,36.046817779541016
18135,33.820289611816406
18137,38.63896179199219
18139,35.825164794921875
18141,33.37651824951172
18143,40.6566162109375
18145,36.32378005981445
18147,40.98316955566406
18149,32.605567932128906
18151,32.15187454223633
18153,37.68863296508789
18155,41.05952072143555
18157,33.92461013793945
18159,34.17121124267578
18161,36.40399169921875
18163,39.61538314819336
18165,35.57095718383789
18167,36.90995407104492
18169,33.8641242980957
18171,33.690982818603516
18173,40.075138092041016
18175,40.21811294555664
18177,35.086631774902344
18179,33.34703826904297
18181,32.90156173706055
18183,33.45998001098633
19001,42.72089767456055
19003,44.979339599609375
19005,34.54942321777344
19007,43.32820129394531
19009,40.16523361206055
19011,36.39088821411133
19013,34.18479919433594
19015,36.06513977050781
19017,32.81557846069336
19019,35.28074645996094
19021,31.134498596191406
19023,31.96142578125
19025,34.11375045776367
19027,37.187503814697266
19029,43.177452087402344
19031,40.2574577331543
19033,28.736242294311523
19035,31.79431915283203
19037,31.601478576660156
19039,43.97712326049805
19041,28.328369140625
19043,35.712615966796875
19045,39.666831970214844
19047,37.29550552368164
19049,39.68838882446289
19051,42.611732482910156
19053,45.721343994140625
19055,36.54228210449219
19057,41.64973068237305
19059,26.151918411254883
19061,37.629981994628906
19063,26.085947036743164
19065,33.79279327392578
19067,30.407882690429688
19069,30.647336959838867
19071,46.685386657714844
19073,36.971954345703125
19075,33.29557418823242
19077,40.130043029785156
19079,32.793174743652344
19081,27.687925338745117
19083,32.812870025634766
19085,40.580970764160156
19087,42.551902770996094
19089,30.372995376586914
19091,30.10103988647461
19093,34.52717590332031
19095,38.71731185913086
19097,38.91722869873047
19099,37.79252243041992
19101,42.22343826293945
19103,40.12633514404297
19105,38.51345443725586
19107,40.63801193237305
19109,27.062273025512695
19111,42.09272766113281
19113,37.77510070800781
19115,42.241973876953125
19117,43.09619140625
19119,28.95163345336914
19121,42.39967727661133
19123,40.43608093261719
19125,40.879188537597656
19127,35.13511276245117
19129,45.022979736328125
19131,28.959047317504883
19133,37.85944366455078
19135,42.349308013916016
19137,45.10542297363281
19139,41.69627380371094
19141,29.013824462890625
19143,26.798999786376953
19145,46.57740020751953
19147,27.980241775512695
19149,32.87055587768555
19151,30.856534957885742
19153,38.70993423461914
19155,43.079551696777344
19157,37.777469635009766
19159,46.29281234741211
19161,34.30768966674805
19163,40.4255256652832
19165,40.31100845336914
19167,30.68527603149414
19169,35.387245178222656
19171,35.396907806396484
19173,46.409969329833984
19175,44.547027587890625
19177,42.61977005004883
19179,41.999290466308594
19181,41.72166061401367
19183,41.510765075683594
19185,44.385868072509766
19187,33.05058670043945
19189,26.125337600708008
19191,32.571434020996094
19193,35.22201919555664
19195,27.306373596191406
19197,30.11672592163086
20001,45.82072830200195
20003,46.87803649902344
20005,49.70513916015625
20007,51.39036560058594
20009,50.25651550292969
20011,44.86253356933594
20013,49.98318099975586
20015,49.071998596191406
20017,49.56450653076172
20019,47.564693450927734
20021,45.36450958251953
20023,46.718082427978516
20025,51.00704574584961
20027,50.38447952270508
20029,49.5568962097168
20031,48.19186782836914
20033,51.362152099609375
20035,48.174591064453125
20037,44.59796142578125
20039,48.493404388427734
20041,50.72425842285156
20043,49.156654357910156
20045,49.19636535644531
20047,49.84144592285156
20049,47.548404693603516
20051,48.989906311035156
20053,50.55292510986328
20055,45.8089485168457
20057,48.92226791381836
20059,48.339599609375
20061,50.550987243652344
20063,46.14641189575195
20065,47.5858039855957
20067,45.22125244140625
20069,47.303184509277344
20071,42.88722229003906
20073,48.332557678222656
20075,43.6461067199707
20077,50.704341888427734
20079,50.95392608642578
20081,46.279239654541016
20083,48.45536422729492
20085,50.741939544677734
20087,49.77117919921875
20089,47.634788513183594
20091,47.322879791259766
20093,44.31314468383789
20095,51.21274185180664
20097,50.20013427734375
20099,45.4289665222168
20101,45.72585678100586
20103,48.67466354370117
20105,50.216304779052734
20107,45.811153411865234
20109,44.706939697265625
20111,49.543087005615234
20113,51.21259307861328
20115,50.3619384765625
20117,51.325469970703125
20119,49.37202835083008
20121,46.794734954833984
20123,49.2225456237793
20125,46.55779266357422
20127,49.897605895996094
20129,44.258724212646484
20131,50.59736633300781
20133,45.25703048706055
20135,47.873046875
20137,47.716304779052734
20139,49.57177734375
20141,48.511783599853516
20143,50.54929733276367
20145,49.87108612060547
20147,47.283260345458984
20149,51.10658645629883
20151,50.86610412597656
20153,47.94723892211914
20155,51.58633804321289
20157,48.570289611816406
20159,51.21065139770508
20161,50.901912689208984
20163,48.1068229675293
20165,49.47244644165039
20167,49.710323333740234
20169,51.21158981323242
20171,44.56049346923828
20173,50.4770393371582
20175,47.483558654785156
20177,50.64811706542969
20179,46.936180114746094
20181,44.67539596557617
20183,47.05475997924805
20185,50.856876373291016
20187,44.105369567871094
20189,45.70234298706055
20191,49.52083969116211
20193,45.895198822021484
20195,47.698307037353516
20197,50.397762298583984
20199,43.444862365722656
20201,50.28250503540039
20203,43.56239700317383
20205,46.7009162902832
20207,47.210350036621094
20209,47.68138122558594
21001,48.52960205078125
21003,48.47557067871094
21005,46.30765914916992
21007,40.865352630615234
21009,47.992950439453125
21011,45.7997932434082
21013,48.104949951171875
21015,40.6593017578125
21017,45.40467834472656
21019,45.38790512084961
21021,47.5166015625
21023,42.4183464050293
21025,48.709835052490234
21027,43.37947082519531
21029,45.2735481262207
21031,45.348018646240234
21033,41.88613510131836
21035,43.065486907958984
21037,41.03550720214844
21039,41.20244216918945
21041,42.15464401245117
21043,44.627960205078125
21045,48.15607833862305
21047,44.39783477783203
21049,46.632164001464844
21051,49.01913833618164
21053,49.02734375
21055,40.67295455932617
21057,49.386898040771484
21059,41.70207595825195
21061,46.40868377685547
21063,45.859130859375
21065,48.015384674072266
21067,46.09806442260742
21069,44.25571823120117
21071,48.437217712402344
21073,45.175315856933594
21075,42.222328186035156
21077,42.06306457519531
21079,47.86280059814453
21081,42.55219268798828
21083,41.84636688232422
21085,44.96260452270508
21087,47.85793685913086
21089,43.56965637207031
21091,42.0857048034668
21093,45.156585693359375
21095,46.8625602722168
21097,44.1504020690918
21099,46.927433013916016
21101,40.378746032714844
21103,43.36979293823242
21105,41.7905387878418
21107,42.26696014404297
21109,48.06806564331055
21111,44.220340728759766
21113,46.972591400146484
21115,47.815303802490234
21117,40.884456634521484
21119,48.141929626464844
21121,48.99441146850586
21123,46.469303131103516
21125,48.82780456542969
21127,46.90757369995117
21129,48.50662612915039
21131,48.4556770324707
21133,47.43115997314453
21135,42.95595169067383
21137,47.98154830932617
21139,40.7834358215332
21141,46.433963775634766
21143,41.89761734008789
21145,40.89189529418945
21147,48.721351623535156
21149,42.06773376464844
21151,47.76169204711914
21153,47.894020080566406
21155,47.53669738769531
21157,41.83671951293945
21159,47.92353439331055
21161,42.805137634277344
21163,43.271392822265625
21165,46.47547149658203
21167,47.111961364746094
21169,48.186973571777344
21171,49.03948211669922
21173,46.2121467590332
21175,46.93561553955078
21177,43.85527420043945
21179,46.530189514160156
21181,44.64487838745117
21183,43.46742630004883
21185,43.115997314453125
21187,43.308658599853516
21189,48.94094467163086
21191,42.63169860839844
21193,48.68462371826172
21195,47.65604782104492
21197,47.384124755859375
21199,48.921260833740234
21201,43.58561706542969
21203,48.225135803222656
21205,45.0915641784668
21207,48.954551696777344
21209,44.81935119628906
21211,44.76839065551758
21213,47.63968276977539
21215,45.85572814941406
21217,47.84079360961914
21219,45.73976135253906
21221,43.642417907714844
21223,41.88215255737305
21225,40.247257232666016
21227,47.07320022583008
21229,47.13289260864258
21231,48.97126388549805
21233,41.01535415649414
21235,48.92333984375
21237,47.69646072387695
21239,46.212581634521484
22001,55.98538589477539
22003,56.88322448730469
22005,57.27885437011719
22007,56.64525604248047
22009,57.178627014160156
22011,57.576961517333984
22013,55.46391296386719
22015,55.11663818359375
22017,55.46354293823242
22019,57.31696319580078
22021,55.847259521484375
22023,56.08024215698242
22025,56.66761016845703
22027,54.28870391845703
22029,56.98250198364258
22031,56.37678146362305
22033,57.30976867675781
22035,53.69489288330078
22037,57.30405044555664
22039,56.79634094238281
22041,55.65887451171875
22043,57.081233978271484
22045,55.22504425048828
22047,56.8068733215332
22049,55.33897018432617
22051,56.97965621948242
22053,56.13679122924805
22055,55.973602294921875
22057,56.37715148925781
22059,56.69622802734375
22061,54.68382263183594
22063,57.83297348022461
22065,54.91054153442383
22067,53.84028625488281
22069,57.186851501464844
22071,57.275028228759766
22073,54.95878982543945
22075,56.80547332763672
22077,57.047157287597656
22079,57.29505920410156
22081,56.44180679321289
22083,54.93248748779297
22085,57.34809112548828
22087,56.82090759277344
22089,57.36347579956055
22091,57.73381042480469
22093,57.183982849121094
22095,57.635135650634766
22097,56.686702728271484
22099,56.33671569824219
22101,55.11783218383789
22103,58.483924865722656
22105,58.247920989990234
22107,55.97589874267578
22109,55.63072204589844
22111,54.21787643432617
22113,54.87655258178711
22115,57.592529296875
22117,58.594879150390625
22119,54.84154510498047
22121,57.058109283447266
22123,53.586036682128906
22125,57.0626106262207
22127,56.42789840698242
23001,19.79027557373047
23003,12.839215278625488
23005,21.562097549438477
23007,14.936446189880371
23009,23.1998233795166
23011,19.55821418762207
23013,23.211746215820312
23015,22.075794219970703
23017,17.326650619506836
23019,18.140356063842773
23021,14.776693344116211
23023,21.71755027770996
23025,15.267695426940918
23027,21.727357864379883
23029,21.05989646911621
23031,23.331087112426758
24001,36.159095764160156
24003,35.51845932006836
24005,34.165626525878906
24009,36.434425354003906
24011,37.262996673583984
24013,33.38789749145508
24015,35.25962829589844
24017,36.90869140625
24019,37.50697708129883
24021,34.27107620239258
24023,33.49345397949219
24025,34.51438522338867
24027,34.5634765625
24029,35.641056060791016
24031,35.10378646850586
24033,36.09223556518555
24035,36.20085525512695
24037,36.810489654541016
24039,38.24563217163086
24041,36.48078536987305
24043,35.20873260498047
24045,38.39522933959961
24047,38.90866470336914
24510,34.88146209716797
25001,30.366966247558594
25003,24.12879753112793
25005,29.953447341918945
25007,31.306669235229492
25009,27.487062454223633
25011,25.041303634643555
25013,26.66086769104004
25015,26.002384185791016
25017,27.69630241394043
25019,32.01142501831055
25021,28.762187957763672
25023,29.542139053344727
25025,28.744312286376953
25027,26.42336654663086
26001,31.73794174194336
26003,23.480154037475586
26005,34.37721633911133
26007,31.237472534179688
26009,33.201416015625
26011,32.644676208496094
26013,19.54503059387207
26015,33.610595703125
26017,32.99321365356445
26019,33.929481506347656
26021,33.71224594116211
26023,32.65438461303711
26025,32.8425407409668
26027,33.82606506347656
26029,32.20030212402344
26031,30.71103286743164
26033,25.286161422729492
26035,33.38661575317383
26037,33.21337127685547
26039,32.886043548583984
26041,24.94561767578125
26043,22.629671096801758
26045,32.96729278564453
26047,30.357393264770508
26049,33.554046630859375
26051,33.24549102783203
26053,17.709121704101562
26055,34.61623001098633
26057,33.197608947753906
26059,31.17847442626953
26061,18.777706146240234
26063,32.01055908203125
26065,32.595584869384766
26067,33.51430892944336
26069,32.23724365234375
26071,19.787492752075195
26073,33.29827880859375
26075,31.778640747070312
26077,33.80699157714844
26079,34.00888442993164
26081,34.118309020996094
26083,18.12900161743164
26085,34.63772201538086
26087,33.007713317871094
26089,33.130836486816406
26091,30.69704818725586
26093,32.643428802490234
26095,23.45378303527832
26097,25.99590492248535
26099,32.47748947143555
26101,34.68877410888672
26103,21.719226837158203
26105,34.96731948852539
26107,33.787132263183594
26109,25.611196517944336
26111,33.18278503417969
26113,33.974815368652344
26115,30.989015579223633
26117,33.530765533447266
26119,31.800268173217773
26121,34.954071044921875
26123,34.49821853637695
26125,32.46955490112305
26127,35.047122955322266
26129,32.64006423950195
26131,18.3947811126709
26133,33.881065368652344
26135,32.16669845581055
26137,32.044517517089844
26139,34.67729187011719
26141,30.621891021728516
26143,33.17775344848633
26145,33.49363327026367
26147,32.54750061035156
26149,33.8015022277832
26151,32.38277816772461
26153,24.45215606689453
26155,33.35171890258789
