GEOID,tmax
01001,94.00482177734375
01003,94.72576904296875
01005,93.8475570678711
01007,92.44286346435547
01009,90.59452819824219
01011,93.05638122558594
01013,94.48231506347656
01015,92.64700317382812
01017,91.6325454711914
01019,92.59820556640625
01021,93.47549438476562
01023,93.9870834350586
01025,92.76766967773438
01027,91.72380065917969
01029,91.8773422241211
01031,95.39356231689453
01033,92.27665710449219
01035,95.06651306152344
01037,93.00962829589844
01039,96.2831802368164
01041,94.21329498291016
01043,89.47081756591797
01045,95.4577407836914
01047,93.81607818603516
01049,89.81724548339844
01051,93.36530303955078
01053,95.05656433105469
01055,91.94300842285156
01057,92.16749572753906
01059,91.16819763183594
01061,96.65252685546875
01063,93.59185791015625
01065,93.04985046386719
01067,94.90223693847656
01069,96.32127380371094
01071,90.33011627197266
01073,91.76322937011719
01075,93.169921875
01077,92.26042938232422
01079,90.86548614501953
01081,91.73726654052734
01083,91.18486022949219
01085,94.33382415771484
01087,92.76124572753906
01089,90.59584045410156
01091,93.45792388916016
01093,91.54395294189453
01095,90.509765625
01097,95.34449005126953
01099,93.89844512939453
01101,93.82841491699219
01103,90.21536254882812
01105,92.8769760131836
01107,93.78555297851562
01109,93.8582992553711
01111,91.52178192138672
01113,92.9257583618164
01115,92.4759292602539
01117,93.32066345214844
01119,94.05580139160156
01121,93.49607849121094
01123,92.41960906982422
01125,92.25758361816406
01127,90.97271728515625
01129,93.7855224609375
01131,93.98417663574219
01133,89.98981475830078
04001,86.10259246826172
04003,94.38912963867188
04005,87.797607421875
04007,92.29087829589844
04009,94.22248840332031
04011,88.73667907714844
04012,102.9447250366211
04013,103.10990905761719
04015,93.6938705444336
04017,88.59522247314453
04019,100.47575378417969
04021,102.26408386230469
04023,93.13381958007812
04025,91.52650451660156
04027,104.75520324707031
05001,90.79544830322266
05003,91.82633209228516
05005,88.08424377441406
05007,87.26356506347656
05009,87.09620666503906
05011,90.0816421508789
05013,88.21253204345703
05015,87.25869750976562
05017,91.38668823242188
05019,86.52998352050781
05021,92.4195327758789
05023,89.28882598876953
05025,88.83187103271484
05027,88.09368896484375
05029,89.42727661132812
05031,91.1314697265625
05033,89.696533203125
05035,91.33003997802734
05037,90.88656616210938
05039,87.24751281738281
05041,90.2154541015625
05043,90.848876953125
05045,90.01513671875
05047,88.62153625488281
05049,88.75000762939453
05051,85.69646453857422
05053,88.48419189453125
05055,91.59950256347656
05057,85.46672821044922
05059,86.64838409423828
05061,85.56458282470703
05063,89.41831970214844
05065,88.13742065429688
05067,90.58631134033203
05069,89.82137298583984
05071,86.79470825195312
05073,87.57345581054688
05075,90.35924530029297
05077,90.927978515625
05079,90.11334228515625
05081,87.70204162597656
05083,88.186767578125
05085,90.53013610839844
05087,85.80542755126953
05089,87.74376678466797
05091,87.44886779785156
05093,91.59758758544922
05095,90.92759704589844
05097,85.64290618896484
05099,86.14064025878906
05101,85.00640869140625
05103,86.80375671386719
05105,87.79611206054688
05107,91.1253433227539
05109,85.00689697265625
05111,91.10880279541016
05113,85.92728424072266
05115,87.42066192626953
05117,90.66403198242188
05119,88.95970916748047
05121,91.4919662475586
05123,90.8484115600586
05125,86.92955017089844
05127,87.74211120605469
05129,86.65817260742188
05131,89.90555572509766
05133,87.18902587890625
05135,89.2766342163086
05137,87.82563018798828
05139,89.78286743164062
05141,88.10528564453125
05143,87.05262756347656
05145,90.5418701171875
05147,90.80459594726562
05149,87.56111145019531
06001,81.48692321777344
06003,68.77459716796875
06005,86.61469268798828
06007,91.11371612548828
06009,87.41226959228516
06011,92.90564727783203
06013,85.30564880371094
06015,78.07373809814453
06017,80.14643859863281
06019,83.6466064453125
06021,91.62973022460938
06023,81.18425750732422
06025,103.88999938964844
06027,90.762939453125
06029,89.88036346435547
06031,93.6114730834961
06033,85.94258117675781
06035,77.8554916381836
06037,80.62028503417969
06039,83.77423095703125
06041,69.28228759765625
06043,82.15898132324219
06045,82.70201873779297
06047,89.84391021728516
06049,77.38446807861328
06051,74.5733642578125
06053,80.75959777832031
06055,87.2400894165039
06057,80.72927856445312
06059,76.54061889648438
06061,81.75184631347656
06063,77.28324890136719
06065,94.7371826171875
06067,93.1232681274414
06069,83.18621063232422
06071,95.25164031982422
06073,83.73600006103516
06075,68.45292663574219
06077,92.9457015991211
06079,83.33590698242188
06081,71.00279998779297
06083,75.4679946899414
06085,80.34391784667969
06087,73.72211456298828
06089,87.05655670166016
06091,76.2225341796875
06093,79.27104187011719
06095,88.70463562011719
06097,78.73009490966797
06099,91.11139678955078
06101,95.5411148071289
06103,89.63272857666016
06105,83.8765640258789
06107,80.22163391113281
06109,76.15090942382812
06111,75.35111236572266
06113,93.04444122314453
06115,91.53646087646484
08001,83.5410385131836
08003,83.85986328125
08005,83.1829605102539
08007,79.2236328125
08009,96.99578857421875
08011,97.30713653564453
08013,77.14673614501953
08014,83.6420669555664
08015,75.90727996826172
08017,90.90315246582031
08019,71.52479553222656
08021,75.97946166992188
08023,79.7666015625
08025,94.56446075439453
08027,79.3416976928711
08029,83.43718719482422
08031,84.14366912841797
08033,77.11590576171875
08035,81.13632202148438
08037,75.57611846923828
08039,83.78795623779297
08041,86.83991241455078
08043,85.34583282470703
08045,77.65011596679688
08047,72.05778503417969
08049,74.0988998413086
08051,74.3422622680664
08053,67.98828887939453
08055,86.54769897460938
08057,73.22378540039062
08059,79.83258056640625
08061,94.65856170654297
08063,87.93614196777344
08065,70.07608032226562
08067,80.19556427001953
08069,75.22122955322266
08071,91.24676513671875
08073,88.20057678222656
08075,77.6505126953125
08077,83.48011016845703
08079,69.03182220458984
08081,81.98367309570312
08083,85.02406311035156
08085,84.89092254638672
08087,82.25579071044922
08089,95.39942169189453
08091,78.53645324707031
08093,76.23161315917969
08095,80.07098388671875
08097,72.56173706054688
08099,98.64299774169922
08101,93.57511138916016
08103,80.67833709716797
08105,76.17472076416016
08107,75.4642105102539
08109,76.73395538330078
08111,64.98439025878906
08113,80.2199478149414
08115,78.39384460449219
08117,71.43905639648438
08119,79.11967468261719
08121,82.39071655273438
08123,79.0426025390625
08125,84.75704956054688
09001,90.017578125
09003,91.80459594726562
09005,88.88667297363281
09007,89.1543197631836
09009,89.8996353149414
09011,87.5650863647461
09013,89.9532699584961
09015,89.24064636230469
10001,90.99726104736328
10003,90.0373306274414
10005,92.00092315673828
11001,91.20356750488281
12001,95.638916015625
12003,96.07127380371094
12005,96.08267974853516
12007,95.69024658203125
12009,93.66443634033203
12011,93.60651397705078
12013,96.51216888427734
12015,96.62974548339844
12017,95.09343719482422
12019,95.31365203857422
12021,94.34324645996094
12023,95.7455825805664
12027,96.51480102539062
12029,95.55641174316406
12031,94.6080322265625
12033,95.3382568359375
12035,93.3777084350586
12037,95.49777221679688
12039,96.04637908935547
12041,95.78306579589844
12043,95.11029815673828
12045,95.44842529296875
12047,95.76840209960938
12049,96.15184783935547
12051,94.38542938232422
12053,94.822998046875
12055,96.10191345214844
12057,94.84256744384766
12059,97.30213928222656
12061,93.73859405517578
12063,96.8692626953125
12065,95.57575988769531
12067,95.20611572265625
12069,94.72785949707031
12071,94.994873046875
12073,96.23796844482422
12075,95.42345428466797
12077,96.20986938476562
12079,95.11239624023438
12081,95.05603790283203
12083,94.80713653564453
12085,93.20269012451172
12086,94.2159652709961
12087,94.75537872314453
12089,95.44593048095703
12091,96.6734390258789
12093,95.07160186767578
12095,95.16345977783203
12097,95.5279769897461
12099,93.06713104248047
12101,94.77919006347656
12103,93.17635345458984
12105,95.91429138183594
12107,94.68190002441406
12109,93.2318344116211
12111,93.5877914428711
12113,95.72148132324219
12115,95.87174224853516
12117,94.809814453125
12119,95.0232925415039
12121,95.2367935180664
12123,95.24299621582031
12125,95.6484146118164
12127,93.88739776611328
12129,96.17662811279297
12131,96.81715393066406
12133,97.35248565673828
13001,97.90432739257812
13003,97.0594253540039
13005,97.78617095947266
13007,94.5385513305664
13009,94.68650817871094
13011,93.22185516357422
13013,93.16919708251953
13015,93.98237609863281
13017,95.18915557861328
13019,95.57803344726562
13021,94.10507202148438
13023,94.61447143554688
13025,96.97335052490234
13027,94.8170166015625
13029,96.41649627685547
13031,95.95115661621094
13033,95.39929962158203
13035,92.31806945800781
13037,93.59465026855469
13039,94.7953872680664
13043,96.09371948242188
13045,92.13876342773438
13047,92.63090515136719
13049,97.0586929321289
13051,95.09443664550781
13053,92.20954895019531
13055,92.62676239013672
13057,92.5727310180664
13059,94.34532165527344
13061,93.53755187988281
13063,91.47774505615234
13065,97.37679290771484
13067,92.64635467529297
13069,96.72708129882812
13071,94.01242065429688
13073,95.34725189208984
13075,94.84956359863281
13077,91.78804779052734
13079,92.76130676269531
13081,93.9677505493164
13083,90.15013122558594
13085,91.20793914794922
13087,95.88494873046875
13089,92.13177490234375
13091,94.79586791992188
13093,93.70124816894531
13095,93.94786071777344
13097,92.39877319335938
13099,95.02261352539062
13101,96.49293518066406
13103,95.52422332763672
13105,94.90059661865234
13107,95.39836120605469
13109,97.35671997070312
13111,88.6855239868164
13113,91.61813354492188
13115,93.9844970703125
13117,91.93849182128906
13119,93.9315414428711
13121,92.23979949951172
13123,89.99915313720703
13125,94.46001434326172
13127,94.5238265991211
13129,94.29683685302734
13131,95.11622619628906
13133,94.82994842529297
13135,92.17000579833984
13137,90.6507339477539
13139,92.00740814208984
13141,94.6089859008789
13143,91.8499984741211
13145,91.36507415771484
13147,94.60060119628906
13149,91.76441192626953
13151,91.8103256225586
13153,94.16141510009766
13155,95.07308197021484
13157,93.32958221435547
13159,93.12863159179688
13161,96.9218521118164
13163,94.6337661743164
13165,95.36685180664062
13167,94.87968444824219
13169,93.86566925048828
13171,91.44674682617188
13173,96.52056121826172
13175,95.00841522216797
13177,93.12520599365234
13179,96.57262420654297
13181,94.92366790771484
13183,97.90853881835938
13185,95.51396179199219
13187,90.14512634277344
13189,94.5572509765625
13191,94.5038833618164
13193,92.5800552368164
13195,93.92250061035156
13197,90.9443130493164
13199,90.9747085571289
13201,95.4574203491211
13205,94.3972396850586
13207,92.71818542480469
13209,96.3145751953125
13211,94.10358428955078
13213,92.44508361816406
13215,92.48918151855469
13217,92.71299743652344
13219,94.48181915283203
13221,94.87490844726562
13223,92.72772216796875
13225,93.45579528808594
13227,91.657470703125
13229,97.94371032714844
13231,91.00773620605469
13233,93.01940155029297
13235,94.67184448242188
13237,94.05250549316406
13239,92.99486541748047
13241,87.88226318359375
13243,92.28453826904297
13245,96.0820541381836
13247,92.40038299560547
13249,91.0250015258789
13251,95.01393127441406
13253,96.35841369628906
13255,91.4051284790039
13257,93.16759490966797
13259,92.1236572265625
13261,91.76883697509766
13263,90.94300079345703
13265,94.3988265991211
13267,97.72557830810547
13269,91.4515380859375
13271,95.91474914550781
13273,92.25128936767578
13275,94.70502471923828
13277,94.27063751220703
13279,96.96841430664062
13281,87.51655578613281
13283,95.59086608886719
13285,91.56033325195312
13287,93.97348022460938
13289,94.47248840332031
13291,87.9019546508789
13293,91.27838897705078
13295,91.68998718261719
13297,93.32928466796875
13299,97.78958892822266
13301,94.26510620117188
13303,94.81071472167969
13305,97.65361022949219
13307,91.13325500488281
13309,96.15929412841797
13311,89.93019104003906
13313,92.98236083984375
13315,94.63709259033203
13317,94.41185760498047
13319,94.8365249633789
13321,93.7038345336914
16001,81.66474151611328
16003,73.1869125366211
16005,73.78031921386719
16007,68.77507019042969
16009,76.6058120727539
16011,76.35575866699219
16013,71.10569763183594
16015,70.73871612548828
16017,71.240234375
16019,71.27444458007812
16021,65.24310302734375
16023,74.2313461303711
16025,67.01795196533203
16027,83.5706558227539
16029,69.99700164794922
16031,72.739501953125
16033,70.61449432373047
16035,74.40985870361328
16037,64.94723510742188
16039,75.24624633789062
16041,72.1148452758789
16043,70.3450927734375
16045,79.86554718017578
16047,78.49674224853516
16049,72.40520477294922
16051,79.11170959472656
16053,77.83772277832031
16055,75.57328796386719
16057,78.02310180664062
16059,66.41162872314453
16061,76.75667572021484
16063,77.66870880126953
16065,73.51622772216797
16067,77.65478515625
16069,81.84941101074219
16071,73.80590057373047
16073,75.24003601074219
16075,83.41710662841797
16077,75.42941284179688
16079,71.76966857910156
16081,69.42854309082031
16083,74.09105682373047
16085,69.40357971191406
16087,78.75481414794922
17001,87.04857635498047
17003,92.64448547363281
17005,90.74251556396484
17007,89.32072448730469
17009,86.93565368652344
17011,87.61688995361328
17013,89.75304412841797
17015,88.60523986816406
17017,88.570556640625
17019,88.84934997558594
17021,90.07316589355469
17023,89.85896301269531
17025,89.43461608886719
17027,91.41842651367188
17029,89.78042602539062
17031,88.30968475341797
17033,89.45818328857422
17035,89.74557495117188
17037,88.86241149902344
17039,89.10771179199219
17041,89.43856048583984
17043,88.87574768066406
17045,89.46965026855469
17047,89.37698364257812
17049,89.63383483886719
17051,90.26266479492188
17053,88.38311004638672
17055,90.26077270507812
17057,87.53779602050781
17059,88.96147918701172
17061,89.47154998779297
17063,88.27139282226562
17065,89.70008087158203
17067,86.58526611328125
17069,88.93983459472656
17071,87.49701690673828
17073,87.32364654541016
17075,88.51885223388672
17077,91.6661148071289
17079,89.14122772216797
17081,89.90668487548828
17083,90.1218032836914
17085,88.3018569946289
17087,91.02727508544922
17089,89.16068267822266
17091,88.68708801269531
17093,88.5387191772461
17095,86.92376708984375
17097,87.46797943115234
17099,87.74659729003906
17101,89.7679672241211
17103,88.24543762207031
17105,88.1725082397461
17107,89.37236785888672
17109,86.38056182861328
17111,89.02243041992188
17113,88.49395751953125
17115,89.69470977783203
17117,89.55009460449219
17119,90.87547302246094
17121,89.71997833251953
17123,87.94424438476562
17125,88.73832702636719
17127,91.61656188964844
17129,89.1790542602539
17131,87.97997283935547
17133,93.0435562133789
17135,89.7655258178711
17137,88.95158386230469
17139,89.54452514648438
17141,88.59260559082031
17143,87.64783477783203
17145,91.19879913330078
17147,89.12653350830078
17149,87.77210998535156
17151,90.24292755126953
17153,92.3667984008789
17155,87.87449645996094
17157,92.44015502929688
17159,89.51951599121094
17161,88.3612289428711
17163,92.28102111816406
17165,89.87726593017578
17167,89.7672119140625
17169,86.78528594970703
17171,88.57131958007812
17173,90.00615692138672
17175,87.07948303222656
17177,88.52062225341797
17179,88.29513549804688
17181,91.94004821777344
17183,88.9110107421875
17185,89.19745635986328
17187,86.96977233886719
17189,91.20054626464844
17191,89.56576538085938
17193,89.02754211425781
17195,88.37781524658203
17197,88.73059844970703
17199,90.4831314086914
17201,89.31085968017578
17203,88.14622497558594
18001,90.38752746582031
18003,90.15460205078125
18005,89.61339569091797
18007,88.4159164428711
18009,90.8515625
18011,88.67829132080078
18013,89.02031707763672
18015,90.17761993408203
18017,90.70243072509766
18019,89.90480041503906
18021,89.09173583984375
18023,89.47600555419922
18025,87.69281005859375
18027,88.47358703613281
18029,89.20764923095703
18031,87.78013610839844
18033,89.12865447998047
18035,90.96481323242188
18037,87.34234619140625
18039,89.5762939453125
18041,88.64175415039062
18043,89.74461364746094
18045,88.94353485107422
18047,89.09137725830078
18049,90.43818664550781
18051,88.18303680419922
18053,91.09906005859375
18055,89.14593505859375
18057,90.21177673339844
18059,89.48127746582031
18061,89.23286437988281
18063,88.23967742919922
18065,89.18180847167969
18067,90.76946258544922
18069,90.36627960205078
18071,89.66668701171875
18073,88.90524291992188
18075,90.46366119384766
18077,88.91090393066406
18079,88.84491729736328
18081,88.76238250732422
18083,89.27215576171875
18085,89.83333587646484
18087,89.29203033447266
18089,88.09063720703125
18091,88.36087036132812
18093,88.97333526611328
18095,91.05647277832031
18097,89.24430847167969
18099,89.88208770751953
18101,88.60331726074219
18103,91.01734924316406
18105,88.7902603149414
18107,88.5228500366211
18109,88.3451156616211
18111,88.68390655517578
18113,88.99241638183594
18115,89.10700988769531
18117,88.37388610839844
18119,88.98124694824219
18121,88.8868637084961
18123,85.9419937133789
18125,87.89069366455078
18127,87.73716735839844
18129,87.78227996826172
18131,90.08361053466797
18133,88.14920043945312
18135,89.429443359375
18137,87.80655670166016
18139,88.44698333740234
18141,89.17766571044922
18143,89.65259552001953
18145,89.080810546875
18147,86.06869506835938
18149,89.63346862792969
18151,88.9873275756836
18153,89.2341537475586
18155,88.9115219116211
18157,89.0306625366211
18159,90.9203872680664
18161,88.86531829833984
18163,87.1390151977539
18165,89.2812728881836
18167,89.51091003417969
18169,90.95829010009766
18171,88.75433349609375
18173,86.92446899414062
18175,88.94322967529297
18177,88.34673309326172
18179,90.04641723632812
18181,89.41310119628906
18183,89.70039367675781
19001,85.83599853515625
19003,85.52400207519531
19005,87.26580810546875
19007,87.18025207519531
19009,85.75578308105469
19011,88.00634765625
19013,88.80892181396484
19015,87.6245346069336
19017,88.73668670654297
19019,87.86341094970703
19021,85.38630676269531
19023,88.48255157470703
19025,86.10266876220703
19027,86.5997085571289
19029,85.93324279785156
19031,89.09767150878906
19033,87.41807556152344
19035,84.6387710571289
19037,87.66654205322266
19039,87.21853637695312
19041,85.63593292236328
19043,87.79955291748047
19045,88.93264770507812
19047,86.23336029052734
19049,87.6014175415039
19051,86.46426391601562
19053,86.13359069824219
19055,88.06808471679688
19057,87.3923568725586
19059,85.30470275878906
19061,88.10365295410156
19063,85.45899200439453
19065,87.39166259765625
19067,87.6268081665039
19069,88.10655212402344
19071,86.00800323486328
19073,87.32427215576172
19075,88.35749053955078
19077,87.0984878540039
19079,86.90311431884766
19081,87.39752197265625
19083,88.2642822265625
19085,86.32830047607422
19087,87.05847930908203
19089,87.07601165771484
19091,85.53108215332031
19093,85.38526916503906
19095,89.74221801757812
19097,88.85436248779297
19099,88.7738265991211
19101,87.0634765625
19103,89.67181396484375
19105,89.2093276977539
19107,88.86279296875
19109,86.60520935058594
19111,86.63887786865234
19113,88.62359619140625
19115,88.73054504394531
19117,87.58858489990234
19119,84.45890808105469
19121,86.9378890991211
19123,88.5938720703125
19125,88.5069808959961
19127,88.21416473388672
19129,86.69898223876953
19131,86.81535339355469
19133,85.8399887084961
19135,87.63910675048828
19137,86.29911804199219
19139,89.15917205810547
19141,85.1075439453125
19143,85.39030456542969
19145,85.69354248046875
19147,86.11685180664062
19149,84.07308197021484
19151,85.75392150878906
19153,87.72860717773438
19155,86.56710052490234
19157,88.64007568359375
19159,84.43396759033203
19161,86.19181823730469
19163,88.53392791748047
19165,85.99149322509766
19167,84.32752990722656
19169,87.75113677978516
19171,88.09712982177734
19173,84.49525451660156
19175,85.32984924316406
19177,85.6628646850586
19179,87.70723724365234
19181,88.13745880126953
19183,89.18375396728516
19185,86.73834228515625
19187,85.72980499267578
19189,86.03653717041016
19191,87.18966674804688
19193,84.73739624023438
19195,86.169677734375
19197,86.98893737792969
20001,85.6788558959961
20003,83.93263244628906
20005,83.26455688476562
20007,92.94490814208984
20009,90.94586944580078
20011,85.51265716552734
20013,84.23381805419922
20015,87.188720703125
20017,85.7401123046875
20019,87.58800506591797
20021,88.67101287841797
20023,89.40303802490234
20025,94.67371368408203
20027,86.88513946533203
20029,87.98020935058594
20031,84.79841613769531
20033,93.47908782958984
20035,87.98774719238281
20037,87.86174011230469
20039,89.1307373046875
20041,87.88823699951172
20043,82.91763305664062
20045,82.51882934570312
20047,92.64369201660156
20049,86.20577239990234
20051,91.6482925415039
20053,90.91498565673828
20055,97.37140655517578
20057,94.55370330810547
20059,82.64391326904297
20061,86.26959991455078
20063,94.48929595947266
20065,91.12515258789062
20067,98.24811553955078
20069,96.1376724243164
20071,96.2698974609375
20073,85.76891326904297
20075,98.97126007080078
20077,91.62816619873047
20079,89.96857452392578
20081,96.83841705322266
20083,95.19081115722656
20085,84.13584899902344
20087,82.89563751220703
20089,88.7950439453125
20091,80.18054962158203
20093,98.79402160644531
20095,90.87215423583984
20097,92.44728088378906
20099,88.1537094116211
20101,96.25057983398438
20103,81.80433654785156
20105,90.62613677978516
20107,83.50514221191406
20109,96.34242248535156
20111,84.76403045654297
20113,90.05018615722656
20115,87.95521545410156
20117,86.1067886352539
20119,95.46145629882812
20121,80.9623031616211
20123,89.92127227783203
20125,88.14839935302734
20127,85.58023834228516
20129,98.41175079345703
20131,84.88773345947266
20133,87.21729278564453
20135,94.53308868408203
20137,89.9609603881836
20139,84.43824768066406
20141,90.21251678466797
20143,88.90606689453125
20145,92.04241180419922
20147,89.531494140625
20149,84.71017456054688
20151,91.51075744628906
20153,89.05372619628906
20155,90.9964370727539
20157,87.17925262451172
20159,90.74111938476562
20161,85.7636489868164
20163,90.2679443359375
20165,92.16964721679688
20167,91.8815689086914
20169,89.85895538330078
20171,96.87605285644531
20173,90.14903259277344
20175,96.56180572509766
20177,84.32707977294922
20179,91.91845703125
20181,92.73860931396484
20183,89.27760314941406
20185,91.27543640136719
20187,98.982177734375
20189,97.58474731445312
20191,90.157470703125
20193,92.92025756835938
20195,92.41800689697266
20197,84.78641510009766
20199,95.32290649414062
20201,85.65631866455078
20203,97.04952239990234
20205,87.35417938232422
20207,86.10293579101562
20209,80.75
21001,86.49710845947266
21003,86.39777374267578
21005,89.3125991821289
21007,92.41205596923828
21009,87.04972076416016
21011,86.26133728027344
21013,83.54986572265625
21015,89.10285186767578
21017,87.60404205322266
21019,88.36351013183594
21021,87.20670318603516
21023,87.56771087646484
21025,86.04319763183594
21027,85.88683319091797
21029,89.83153533935547
21031,86.07012176513672
21033,86.2574691772461
21035,90.02106475830078
21037,88.87774658203125
21039,91.9625015258789
21041,89.47327423095703
21043,86.810791015625
21045,86.48365783691406
21047,85.24836730957031
21049,87.2757339477539
21051,84.96244049072266
21053,86.76570129394531
21055,88.0073013305664
21057,87.16057586669922
21059,85.7427749633789
21061,86.99864959716797
21063,85.876953125
21065,86.10879516601562
21067,87.90264892578125
21069,86.1979751586914
21071,86.49752044677734
21073,89.75678253173828
21075,90.8079833984375
21077,89.35338592529297
21079,86.56621551513672
21081,88.45075225830078
21083,90.9359359741211
21085,86.40314483642578
21087,87.13458251953125
21089,87.99110412597656
21091,84.8874740600586
21093,87.67819213867188
21095,80.92536926269531
21097,87.86334991455078
21099,87.23597717285156
21101,86.90098571777344
21103,89.51277923583984
21105,91.0439682006836
21107,86.27072143554688
21109,84.2029037475586
21111,90.10636138916016
21113,87.865234375
21115,86.33565521240234
21117,88.66470336914062
21119,85.01229858398438
21121,85.20687103271484
21123,87.30912780761719
21125,85.11200714111328
21127,87.13851928710938
21129,85.76077270507812
21131,83.92407989501953
21133,83.2109603881836
21135,86.59013366699219
21137,85.92048645019531
21139,89.76567840576172
21141,84.98455047607422
21143,87.83441925048828
21145,92.13615417480469
21147,85.81425476074219
21149,86.29313659667969
21151,86.5950698852539
21153,85.8711166381836
21155,87.79070281982422
21157,90.47037506103516
21159,86.8399429321289
21161,86.95165252685547
21163,87.7490234375
21165,85.32998657226562
21167,88.30481719970703
21169,86.51100158691406
21171,86.65060424804688
21173,86.8575210571289
21175,85.61653900146484
21177,85.8128433227539
21179,89.07424926757812
21181,87.08780670166016
21183,85.83375549316406
21185,89.56402587890625
21187,89.0672836303711
21189,85.341552734375
21191,88.27645111083984
21193,84.80879974365234
21195,86.6498794555664
21197,86.25531768798828
21199,86.58963012695312
21201,87.36205291748047
21203,84.70899200439453
21205,85.05128479003906
21207,86.55419921875
21209,88.51235961914062
21211,89.57130432128906
21213,85.53028869628906
21215,89.6908187866211
21217,86.9322509765625
21219,84.99771118164062
21221,86.78999328613281
21223,89.35079193115234
21225,87.87498474121094
21227,86.34809112548828
21229,88.53946685791016
21231,86.74267578125
21233,86.91000366210938
21235,85.34192657470703
21237,85.599365234375
21239,88.92172241210938
22001,93.80072784423828
22003,93.82968139648438
22005,95.38716888427734
22007,94.5771255493164
22009,93.75543975830078
22011,93.454833984375
22013,94.37554931640625
22015,91.6650619506836
22017,90.7274398803711
22019,92.79328918457031
22021,92.84941864013672
22023,91.51219940185547
22025,92.79405212402344
22027,90.85845947265625
22029,93.20111846923828
22031,91.66558074951172
22033,95.48998260498047
22035,91.55462646484375
22037,95.2847671508789
22039,94.11767578125
22041,92.70127868652344
22043,93.00132751464844
22045,92.88835906982422
22047,94.84124755859375
22049,93.96546173095703
22051,93.86839294433594
22053,93.15528106689453
22055,93.81661987304688
22057,93.90592956542969
22059,92.82636260986328
22061,92.71614837646484
22063,95.79874420166016
22065,92.1765365600586
22067,92.15682983398438
22069,93.84595489501953
22071,93.60675048828125
22073,92.8204116821289
22075,92.57347869873047
22077,94.79954528808594
22079,93.6646957397461
22081,94.19178771972656
22083,92.4613037109375
22085,92.6747055053711
22087,92.51313018798828
22089,94.86978149414062
22091,95.78408813476562
22093,95.28744506835938
22095,95.4843521118164
22097,94.3620376586914
22099,94.1192398071289
22101,92.67984771728516
22103,95.4287109375
22105,95.97633361816406
22107,92.88958740234375
22109,93.15792846679688
22111,91.75797271728516
22113,92.52645874023438
22115,93.4216079711914
22117,95.46159362792969
22119,92.03160858154297
22121,95.25460052490234
22123,91.75560760498047
22125,94.60289764404297
22127,93.82681274414062
23001,88.3805923461914
23003,88.96699523925781
23005,87.90695190429688
23007,84.84622192382812
23009,87.8167953491211
23011,89.07344818115234
23013,85.33208465576172
23015,86.45319366455078
23017,86.51387023925781
23019,90.12237548828125
23021,88.36398315429688
23023,87.18498229980469
23025,86.74180603027344
23027,87.74064636230469
23029,85.04327392578125
23031,87.748046875
24001,89.71224975585938
24003,91.45599365234375
24005,90.12371063232422
24009,90.1045913696289
24011,93.5849609375
24013,88.86779022216797
24015,89.24999237060547
24017,91.07459259033203
24019,93.28412628173828
24021,89.15438079833984
24023,82.98202514648438
24025,89.90995788574219
24027,89.58927154541016
24029,91.17436981201172
24031,89.55707550048828
24033,90.88548278808594
24035,92.0940170288086
24037,89.8216552734375
24039,92.18537139892578
24041,92.87504577636719
24043,90.45597839355469
24045,93.20206451416016
24047,90.82677459716797
24510,92.06417846679688
25001,83.78150939941406
25003,86.40038299560547
25005,89.15103149414062
25007,83.99173736572266
25009,86.5794448852539
25011,89.5151138305664
25013,90.68380737304688
25015,89.9284439086914
25017,90.64833068847656
25019,80.06671905517578
25021,90.48869323730469
25023,88.93666076660156
25025,88.4027099609375
25027,89.35348510742188
26001,84.65087890625
26003,86.06088256835938
26005,90.69625091552734
26007,84.23484802246094
26009,88.79059600830078
26011,86.1806411743164
26013,86.10218811035156
26015,90.4021224975586
26017,87.22916412353516
26019,87.0184555053711
26021,88.29850769042969
26023,89.86798095703125
26025,90.09031677246094
26027,89.74347686767578
26029,88.15279388427734
26031,86.3485336303711
26033,84.33931732177734
26035,88.31623840332031
26037,89.69358825683594
26039,88.21333312988281
26041,85.22704315185547
26043,88.05150604248047
26045,89.9217300415039
26047,84.76724243164062
26049,88.38799285888672
26051,88.0894775390625
26053,84.0770263671875
26055,89.099853515625
26057,89.8176040649414
26059,89.05561828613281
26061,86.82318878173828
26063,84.59782409667969
26065,88.7548828125
26067,90.3951187133789
26069,85.45342254638672
26071,86.34501647949219
26073,89.64279174804688
26075,89.12399291992188
26077,90.55175018310547
26079,89.10419464111328
26081,90.64124298095703
26083,82.12122344970703
26085,89.29659271240234
26087,87.97149658203125
26089,86.24883270263672
26091,89.73017883300781
26093,87.5959243774414
26095,85.88714599609375
26097,83.40795135498047
26099,88.55424499511719
26101,87.64704895019531
26103,87.4892349243164
26105,86.95057678222656
26107,89.2480239868164
26109,86.762451171875
26111,89.085205078125
26113,88.72540283203125
26115,89.79269409179688
26117,90.00247955322266
26119,87.28871154785156
26121,89.06002044677734
26123,89.47494506835938
26125,87.72130584716797
26127,87.55998992919922
26129,87.3179702758789
26131,85.07046508789062
26133,88.63225555419922
26135,87.33151245117188
26137,87.48600769042969
26139,90.18193817138672
26141,84.14514923095703
26143,88.0061264038086
26145,89.06922912597656
26147,87.93782806396484
26149,90.03763580322266
26151,85.99372863769531
26153,85.56382751464844
26155,88.51209259033203
26157,87.63343811035156
26159,90.4183120727539
