GEOID,tmax
01001,89.61695098876953
01003,86.6783676147461
01005,88.35294342041016
01007,89.29120635986328
01009,86.37355041503906
01011,87.69648742675781
01013,88.60311889648438
01015,87.00640869140625
01017,86.51818084716797
01019,87.10759735107422
01021,89.17254638671875
01023,89.45830535888672
01025,88.433349609375
01027,86.39527130126953
01029,86.92660522460938
01031,88.28751373291016
01033,87.41865539550781
01035,88.56587982177734
01037,88.09465789794922
01039,88.70539093017578
01041,88.25852966308594
01043,85.55545043945312
01045,88.4922866821289
01047,89.55778503417969
01049,84.61027526855469
01051,88.69957733154297
01053,88.06529235839844
01055,86.24577331542969
01057,88.2095718383789
01059,86.08900451660156
01061,88.86138916015625
01063,89.63090515136719
01065,89.55431365966797
01067,89.02328491210938
01069,89.59663391113281
01071,85.25672149658203
01073,88.55941772460938
01075,88.25362396240234
01077,86.95854949951172
01079,85.87676239013672
01081,86.64100646972656
01083,86.06456756591797
01085,89.39362335205078
01087,87.59439849853516
01089,86.2257308959961
01091,89.58365631103516
01093,86.49224853515625
01095,85.83740234375
01097,87.30731964111328
01099,88.37271881103516
01101,89.10169219970703
01103,86.03789520263672
01105,89.20447540283203
01107,89.27657318115234
01109,87.85828399658203
01111,86.67887878417969
01113,88.25521087646484
01115,87.3912353515625
01117,89.04916381835938
01119,89.81041717529297
01121,88.14726257324219
01123,87.28071594238281
01125,89.5118637084961
01127,87.7181396484375
01129,88.5135269165039
01131,89.17241668701172
01133,85.3893051147461
04001,62.67445373535156
04003,76.4864273071289
04005,61.29181671142578
04007,68.8734359741211
04009,72.15714263916016
04011,68.03102111816406
04012,81.68572998046875
04013,81.24966430664062
04015,67.24579620361328
04017,64.34317779541016
04019,81.52397155761719
04021,81.0022201538086
04023,74.68272399902344
04025,68.17973327636719
04027,84.89985656738281
05001,87.88916778564453
05003,88.53579711914062
05005,84.09132385253906
05007,83.40678405761719
05009,83.44800567626953
05011,88.43083953857422
05013,87.97534942626953
05015,83.0141830444336
05017,88.40217590332031
05019,87.37052154541016
05021,87.955322265625
05023,84.86968231201172
05025,88.05328369140625
05027,87.43365478515625
05029,87.02816009521484
05031,87.86264038085938
05033,85.67533874511719
05035,88.77214050292969
05037,88.57881927490234
05039,87.71553802490234
05041,87.48575592041016
05043,88.4977798461914
05045,87.45318603515625
05047,85.25763702392578
05049,84.67144012451172
05051,85.51837158203125
05053,88.42350006103516
05055,87.67900848388672
05057,85.99356842041016
05059,87.08246612548828
05061,84.68031311035156
05063,85.2288818359375
05065,83.75106811523438
05067,87.04174041748047
05069,88.25142669677734
05071,84.2798843383789
05073,86.69752502441406
05075,86.48511505126953
05077,88.01019287109375
05079,88.02799224853516
05081,85.29651641845703
05083,85.70262908935547
05085,87.993896484375
05087,81.55280303955078
05089,84.25067138671875
05091,86.06216430664062
05093,88.91512298583984
05095,87.90718841552734
05097,84.3990478515625
05099,86.93869018554688
05101,81.26261901855469
05103,87.80043029785156
05105,86.41077423095703
05107,88.06131744384766
05109,85.07865905761719
05111,88.26457977294922
05113,82.80706787109375
05115,84.63976287841797
05117,87.65711975097656
05119,87.63317108154297
05121,87.08756256103516
05123,88.36759948730469
05125,86.71401977539062
05127,84.46835327148438
05129,82.64514923095703
05131,86.62445068359375
05133,84.97376251220703
05135,85.10032653808594
05137,82.91301727294922
05139,88.1301498413086
05141,83.96199798583984
05143,82.90357208251953
05145,87.1856918334961
05147,87.85960388183594
05149,85.49089813232422
06001,63.58124542236328
06003,46.23667526245117
06005,60.999717712402344
06007,63.14208221435547
06009,61.88197326660156
06011,66.2150650024414
06013,64.3082046508789
06015,53.58460235595703
06017,53.96036911010742
06019,59.262821197509766
06021,63.94768142700195
06023,56.81595993041992
06025,82.61843872070312
06027,67.20272064208984
06029,65.44107055664062
06031,70.42329406738281
06033,58.94572448730469
06035,51.4669189453125
06037,66.59332275390625
06039,58.65109634399414
06041,59.123714447021484
06043,56.981998443603516
06045,59.32984161376953
06047,68.05281829833984
06049,53.2678108215332
06051,51.851070404052734
06053,65.94644165039062
06055,63.964969635009766
06057,52.607784271240234
06059,69.76197814941406
06061,54.6906623840332
06063,47.8975715637207
06065,74.86872863769531
06067,68.11004638671875
06069,64.07373809814453
06071,73.01410675048828
06073,67.23284149169922
06075,63.34384536743164
06077,68.88172149658203
06079,66.9457778930664
06081,63.79887771606445
06083,65.88793182373047
06085,62.84164047241211
06087,64.23896789550781
06089,57.26272964477539
06091,46.9562873840332
06093,53.40291976928711
06095,65.86822509765625
06097,60.326717376708984
06099,67.97235107421875
06101,69.37010192871094
06103,60.017826080322266
06105,57.58246612548828
06107,53.67645263671875
06109,51.72621154785156
06111,62.76342010498047
06113,67.32920837402344
06115,65.01075744628906
08001,75.60287475585938
08003,59.42741394042969
08005,75.58027648925781
08007,52.632171630859375
08009,84.85325622558594
08011,85.91178894042969
08013,62.802913665771484
08014,72.37413787841797
08015,48.41094970703125
08017,84.16291809082031
08019,52.09054946899414
08021,52.0705451965332
08023,58.13750457763672
08025,83.88253021240234
08027,55.54732894897461
08029,53.972171783447266
08031,73.58609771728516
08033,50.97583770751953
08035,69.56234741210938
08037,49.38029861450195
08039,76.0541000366211
08041,73.64288330078125
08043,61.81626510620117
08045,52.01884078979492
08047,54.00446319580078
08049,51.19496536254883
08051,45.431884765625
08053,42.44660186767578
08055,64.79754638671875
08057,49.897117614746094
08059,65.15178680419922
08061,86.26275634765625
08063,82.09449768066406
08065,45.33946990966797
08067,52.16316223144531
08069,58.73341751098633
08071,75.5155029296875
08073,79.31653594970703
08075,71.63285064697266
08077,57.19121170043945
08079,44.24293899536133
08081,57.228248596191406
08083,57.64036560058594
08085,55.780635833740234
08087,75.09484100341797
08089,83.32272338867188
08091,48.343505859375
08093,53.547325134277344
08095,79.54055786132812
08097,45.863128662109375
08099,88.37672424316406
08101,76.1187515258789
08103,56.70561218261719
08105,51.488525390625
08107,52.02347946166992
08109,49.50956726074219
08111,39.89109420776367
08113,52.940032958984375
08115,75.90900421142578
08117,49.00942611694336
08119,59.0046272277832
08121,78.92366027832031
08123,70.12126922607422
08125,83.73225402832031
09001,73.72126007080078
09003,72.62631225585938
09005,69.96505737304688
09007,72.15823364257812
09009,73.10985565185547
09011,70.3998031616211
09013,70.27499389648438
09015,69.80157470703125
10001,81.06678771972656
10003,80.88851928710938
10005,80.57288360595703
11001,83.2327651977539
12001,90.2379379272461
12003,90.26018524169922
12005,88.51213073730469
12007,90.42098236083984
12009,83.47996520996094
12011,87.46507263183594
12013,89.99486541748047
12015,90.06375122070312
12017,89.28361511230469
12019,89.9751968383789
12021,90.12710571289062
12023,89.91719818115234
12027,89.73291015625
12029,89.27473449707031
12031,89.24729919433594
12033,86.6390609741211
12035,87.09016418457031
12037,89.03535461425781
12039,90.42516326904297
12041,90.05677032470703
12043,87.39781951904297
12045,88.34378814697266
12047,89.56643676757812
12049,89.60273742675781
12051,88.28101348876953
12053,89.43584442138672
12055,88.01348114013672
12057,89.49163818359375
12059,89.37215423583984
12061,84.00515747070312
12063,90.39812469482422
12065,88.74726104736328
12067,89.44407653808594
12069,88.69036102294922
12071,89.8006362915039
12073,90.20087432861328
12075,89.23517608642578
12077,90.13566589355469
12079,88.45076751708984
12081,89.45198059082031
12083,89.24388885498047
12085,85.11260223388672
12086,88.30049133300781
12087,89.5498275756836
12089,89.91719055175781
12091,87.27460479736328
12093,85.97472381591797
12095,87.34727478027344
12097,86.51577758789062
12099,86.28569793701172
12101,89.4071044921875
12103,89.1589126586914
12105,88.85274505615234
12107,89.10701751708984
12109,87.6745376586914
12111,84.5857162475586
12113,86.52589416503906
12115,89.74718475341797
12117,87.17276763916016
12119,89.35858917236328
12121,89.69236755371094
12123,88.2205581665039
12125,90.2474594116211
12127,86.52307891845703
12129,89.89849853515625
12131,87.98841857910156
12133,89.71206665039062
13001,92.13959503173828
13003,91.36570739746094
13005,91.84196472167969
13007,90.58721160888672
13009,89.10767364501953
13011,86.05677032470703
13013,85.81053924560547
13015,87.52822875976562
13017,90.85248565673828
13019,90.17202758789062
13021,90.25093841552734
13023,91.13286590576172
13025,91.65376281738281
13027,88.67062377929688
13029,92.64647674560547
13031,93.13863372802734
13033,90.77236938476562
13035,87.68186950683594
13037,90.31590270996094
13039,89.76337432861328
13043,92.76390838623047
13045,87.85689544677734
13047,87.81793975830078
13049,90.99104309082031
13051,91.8525161743164
13053,89.01741790771484
13055,87.06275177001953
13057,85.53678894042969
13059,85.83805847167969
13061,89.55780792236328
13063,87.24620819091797
13065,90.96263122558594
13067,87.10865020751953
13069,91.37705993652344
13071,88.87816619873047
13073,89.26570892333984
13075,89.31319427490234
13077,87.98518371582031
13079,90.0069351196289
13081,91.40809631347656
13083,85.1783447265625
13085,83.85099029541016
13087,90.63409423828125
13089,86.7478256225586
13091,91.10414123535156
13093,91.51573944091797
13095,90.601806640625
13097,87.78241729736328
13099,89.99536895751953
13101,89.84097290039062
13103,92.68770599365234
13105,87.29265594482422
13107,91.30288696289062
13109,93.26679229736328
13111,82.6266098022461
13113,87.89392852783203
13115,88.1598129272461
13117,84.90718841552734
13119,86.7870101928711
13121,87.07211303710938
13123,82.86925506591797
13125,88.73004913330078
13127,90.7594985961914
13129,87.59261322021484
13131,89.9325180053711
13133,86.9961929321289
13135,85.78848266601562
13137,84.53248596191406
13139,85.24700927734375
13141,88.16155242919922
13143,87.29141998291016
13145,87.18220520019531
13147,87.64230346679688
13149,87.447265625
13151,87.40753936767578
13153,91.20757293701172
13155,90.52278137207031
13157,85.83149719238281
13159,87.31893157958984
13161,91.60980987548828
13163,89.4862060546875
13165,91.55648040771484
13167,90.48152160644531
13169,88.93538665771484
13171,88.21399688720703
13173,90.47837829589844
13175,91.17588806152344
13177,90.78876495361328
13179,92.3881607055664
13181,87.8931655883789
13183,92.78600311279297
13185,89.22526550292969
13187,83.47700500488281
13189,88.40438079833984
13191,91.34705352783203
13193,90.77213287353516
13195,86.16111755371094
13197,88.94308471679688
13199,87.5087890625
13201,90.4403305053711
13205,90.0169448852539
13207,88.89107513427734
13209,91.8631591796875
13211,86.5763168334961
13213,86.58163452148438
13215,88.53113555908203
13217,86.69446563720703
13219,86.14533233642578
13221,86.57537841796875
13223,87.60671997070312
13225,90.62220764160156
13227,83.9310531616211
13229,92.14329528808594
13231,88.03954315185547
13233,88.00394439697266
13235,91.45148468017578
13237,87.5020980834961
13239,89.306884765625
13241,82.37455749511719
13243,89.70050048828125
13245,90.49422454833984
13247,86.84143829345703
13249,89.74845886230469
13251,92.31576538085938
13253,90.59376525878906
13255,87.9041976928711
13257,86.45368957519531
13259,89.28020477294922
13261,90.43113708496094
13263,88.26215362548828
13265,87.10892486572266
13267,92.96080780029297
13269,89.44206237792969
13271,91.42570495605469
13273,90.26483917236328
13275,89.03340911865234
13277,89.66297149658203
13279,92.36766052246094
13281,81.60533905029297
13283,91.46218872070312
13285,87.1507568359375
13287,90.35139465332031
13289,90.61628723144531
13291,81.68408966064453
13293,88.5910873413086
13295,86.51322937011719
13297,86.09187316894531
13299,91.61228942871094
13301,87.99747467041016
13303,89.68150329589844
13305,92.34085845947266
13307,89.59937286376953
13309,91.73914337158203
13311,83.89251708984375
13313,87.72837829589844
13315,91.21483612060547
13317,86.89397430419922
13319,90.34593963623047
13321,89.853515625
16001,51.25144958496094
16003,43.981834411621094
16005,48.13600540161133
16007,48.17129135131836
16009,51.02284240722656
16011,49.58856964111328
16013,47.16886901855469
16015,44.059749603271484
16017,52.180973052978516
16019,47.88131332397461
16021,48.19682693481445
16023,49.248226165771484
16025,45.758338928222656
16027,54.94819259643555
16029,46.48476028442383
16031,45.407920837402344
16033,48.22092056274414
16035,48.73488235473633
16037,44.665382385253906
16039,48.390750885009766
16041,49.698486328125
16043,46.74580001831055
16045,49.100807189941406
16047,53.34213638305664
16049,46.46405029296875
16051,52.93319320678711
16053,54.020023345947266
16055,51.9949836730957
16057,51.571773529052734
16059,46.91225814819336
16061,48.936100006103516
16063,54.517601013183594
16065,48.928279876708984
16067,50.4547119140625
16069,55.150367736816406
16071,46.404022216796875
16073,45.2166862487793
16075,53.29304504394531
16077,46.452392578125
16079,48.98601150512695
16081,46.367713928222656
16083,47.0835075378418
16085,43.486698150634766
16087,48.393802642822266
17001,87.21112823486328
17003,87.45033264160156
17005,86.81922912597656
17007,56.31900405883789
17009,87.0457992553711
17011,66.58145904541016
17013,87.71206665039062
17015,64.34037780761719
17017,85.55970001220703
17019,80.7900619506836
17021,86.27985382080078
17023,85.55013275146484
17025,87.01670837402344
17027,86.8248062133789
17029,85.11006927490234
17031,56.779815673828125
17033,86.85548400878906
17035,85.77544403076172
17037,58.341121673583984
17039,82.44190979003906
17041,84.3073959350586
17043,57.44588088989258
17045,83.59794616699219
17047,87.9103775024414
17049,86.28034210205078
17051,86.58135223388672
17053,74.33296203613281
17055,85.83831024169922
17057,82.05375671386719
17059,87.23069763183594
17061,87.51324462890625
17063,63.11726379394531
17065,86.98995208740234
17067,85.35745239257812
17069,86.78693389892578
17071,81.04283142089844
17073,69.81839752197266
17075,71.66673278808594
17077,85.97158813476562
17079,86.33650970458984
17081,85.92515563964844
17083,87.34349822998047
17085,62.82258224487305
17087,86.52420806884766
17089,57.95883560180664
17091,64.45191192626953
17093,59.0338020324707
17095,75.16962432861328
17097,55.80091857910156
17099,64.43118286132812
17101,87.809326171875
17103,62.33111572265625
17105,69.83269500732422
17107,84.0548324584961
17109,83.2281265258789
17111,57.74631118774414
17113,78.09158325195312
17115,84.6897964477539
17117,86.50133514404297
17119,87.11349487304688
17121,86.50687408447266
17123,71.8278579711914
17125,84.50881958007812
17127,87.6172866821289
17129,84.98057556152344
17131,74.2531967163086
17133,87.74153137207031
17135,86.39420318603516
17137,85.97220611572266
17139,85.13900756835938
17141,60.95938491821289
17143,77.66728973388672
17145,85.4568099975586
17147,83.1699447631836
17149,87.84040069580078
17151,86.68368530273438
17153,87.63691711425781
17155,68.90436553955078
17157,86.75359344482422
17159,87.29402160644531
17161,70.9081802368164
17163,87.23471069335938
17165,86.73674011230469
17167,85.67398834228516
17169,85.62651062011719
17171,87.30447387695312
17173,85.89385986328125
17175,71.54920959472656
17177,62.07083511352539
17179,80.832275390625
17181,86.41804504394531
17183,79.52745056152344
17185,87.99848175048828
17187,78.02188873291016
17189,85.64242553710938
17191,87.41016387939453
17193,87.83485412597656
17195,65.7567367553711
17197,60.045677185058594
17199,85.6712875366211
17201,58.24364471435547
17203,75.65514373779297
18001,79.40615844726562
18003,76.89628601074219
18005,85.0488510131836
18007,73.30687713623047
18009,81.31584167480469
18011,79.27543640136719
18013,84.04649353027344
18015,76.11385345458984
18017,75.6218490600586
18019,88.1534423828125
18021,84.19705200195312
18023,78.27735900878906
18025,87.89116668701172
18027,87.42452239990234
18029,84.80460357666016
18031,83.45697021484375
18033,72.4560317993164
18035,82.35443115234375
18037,88.0093765258789
18039,71.0094985961914
18041,81.86234283447266
18043,88.36730194091797
18045,79.35648345947266
18047,83.40533447265625
18049,73.92379760742188
18051,87.97126770019531
18053,80.6527328491211
18055,85.3790283203125
18057,80.10033416748047
18059,81.41773223876953
18061,88.42244720458984
18063,80.4687271118164
18065,81.05825805664062
18067,78.53524780273438
18069,79.6518783569336
18071,86.13213348388672
18073,67.9569320678711
18075,80.92717742919922
18077,86.21662902832031
18079,85.73095703125
18081,82.66413879394531
18083,87.65751647949219
18085,74.65345001220703
18087,70.61549377441406
18089,60.22469711303711
18091,64.815185546875
18093,85.91194915771484
18095,81.28173065185547
18097,81.14907836914062
18099,71.22053527832031
18101,87.29299926757812
18103,77.81903839111328
18105,83.93077850341797
18107,79.7610855102539
18109,82.60535430908203
18111,67.86737823486328
18113,73.29814147949219
18115,85.41752624511719
18117,87.37017059326172
18119,84.00945281982422
18121,82.05799102783203
18123,87.20667266845703
18125,88.00701141357422
18127,62.06775665283203
18129,87.47040557861328
18131,70.89860534667969
18133,81.59823608398438
18135,80.97235107421875
18137,84.11993408203125
18139,81.87518310546875
18141,68.02864837646484
18143,87.2495346069336
18145,83.11872100830078
18147,87.6037826538086
18149,68.6303482055664
18151,69.44474792480469
18153,86.20236206054688
18155,85.61737823486328
18157,77.20797729492188
18159,79.53468322753906
18161,82.32792663574219
18163,87.41643524169922
18165,82.01300048828125
18167,84.86203002929688
18169,79.14230346679688
18171,77.19674682617188
18173,87.99771118164062
18175,86.92634582519531
18177,81.19461822509766
18179,79.72196960449219
18181,73.12347412109375
18183,76.68315887451172
19001,81.33921813964844
19003,84.48748016357422
19005,58.47221755981445
19007,84.11296844482422
19009,80.3119888305664
19011,64.31944274902344
19013,61.75972366333008
19015,72.12014770507812
19017,60.27936553955078
19019,60.811500549316406
19021,66.750244140625
19023,61.390689849853516
19025,70.40994262695312
19027,75.56414794921875
19029,84.02159881591797
19031,67.60072326660156
19033,64.0142593383789
19035,68.78713989257812
19037,59.280086517333984
19039,83.07329559326172
19041,65.40257263183594
19043,60.37245178222656
19045,66.02542114257812
19047,78.6412582397461
19049,77.251953125
19051,83.00364685058594
19053,85.10143280029297
19055,61.31196212768555
19057,80.11943054199219
19059,63.71671676635742
19061,61.81601333618164
19063,64.67562866210938
19065,58.81634521484375
19067,62.06382369995117
19069,63.03817367553711
19071,87.80529022216797
19073,74.07624053955078
19075,61.97311782836914
19077,78.70606994628906
19079,66.21330261230469
19081,64.71117401123047
19083,64.14250183105469
19085,84.97160339355469
19087,78.98193359375
19089,59.38580322265625
19091,67.15635681152344
19093,72.9883804321289
19095,70.52558135986328
19097,63.90089797973633
19099,73.1655502319336
19101,78.65039825439453
19103,69.71259307861328
19105,64.90057373046875
19107,76.76231384277344
19109,65.69416809082031
19111,83.74689483642578
19113,65.20950317382812
19115,75.5304946899414
19117,82.77918243408203
19119,66.46990203857422
19121,80.69424438476562
19123,78.07899475097656
19125,79.47994995117188
19127,67.00025939941406
19129,88.21707916259766
19131,62.718650817871094
19133,80.54753875732422
19135,82.02552795410156
19137,86.67568969726562
19139,71.35607147216797
19141,66.20475769042969
19143,64.425537109375
19145,87.14996337890625
19147,65.94943237304688
19149,72.01455688476562
19151,67.14112091064453
19153,75.7427978515625
19155,86.97210693359375
19157,71.03675079345703
19159,84.4847412109375
19161,71.1191177368164
19163,69.11798858642578
19165,82.79454803466797
19167,68.24348449707031
19169,69.6635513305664
19171,64.93630981445312
19173,85.38414764404297
19175,82.90129089355469
19177,81.68708801269531
19179,81.03007507324219
19181,80.53915405273438
19183,75.1080322265625
19185,84.38766479492188
19187,68.89533996582031
19189,65.09073638916016
19191,58.97582244873047
19193,75.88333129882812
19195,65.09260559082031
19197,64.92842864990234
20001,82.83329772949219
20003,82.93628692626953
20005,86.07347106933594
20007,82.59721374511719
20009,80.17202758789062
20011,84.07929229736328
20013,86.64899444580078
20015,83.18896484375
20017,83.4452133178711
20019,84.54696655273438
20021,84.41494750976562
20023,84.91011047363281
20025,81.86420440673828
20027,85.6986312866211
20029,85.49708557128906
20031,82.415283203125
20033,81.37133026123047
20035,83.68702697753906
20037,84.2156753540039
20039,82.88165283203125
20041,85.13968658447266
20043,86.4736557006836
20045,85.4336929321289
20047,79.77777099609375
20049,83.36014556884766
20051,82.63546752929688
20053,81.70718383789062
20055,86.12107849121094
20057,81.16755676269531
20059,84.08158874511719
20061,86.0072021484375
20063,84.80834197998047
20065,83.93780517578125
20067,87.69005584716797
20069,83.32189178466797
20071,88.33832550048828
20073,82.93072509765625
20075,88.92095947265625
20077,82.76339721679688
20079,82.96623992919922
20081,85.67794799804688
20083,82.06643676757812
20085,86.28211975097656
20087,86.0577621459961
20089,84.38478088378906
20091,85.31543731689453
20093,88.70407104492188
20095,81.5736083984375
20097,79.822021484375
20099,84.27780151367188
20101,84.7813720703125
20103,86.35297393798828
20105,82.88248443603516
20107,84.4178237915039
20109,88.09131622314453
20111,83.59992218017578
20113,82.52323913574219
20115,83.70655059814453
20117,87.15242004394531
20119,82.48007202148438
20121,84.52371978759766
20123,84.10472869873047
20125,84.92388153076172
20127,84.54855346679688
20129,86.57844543457031
20131,86.73912811279297
20133,83.54830932617188
20135,82.58876037597656
20137,83.47863006591797
20139,84.3529281616211
20141,83.01509857177734
20143,84.33016204833984
20145,79.79407501220703
20147,83.7499008178711
20149,86.4555892944336
20151,80.26065063476562
20153,84.59346008300781
20155,81.04985809326172
20157,85.43354034423828
20159,80.78272247314453
20161,86.44437408447266
20163,83.73609924316406
20165,81.00091552734375
20167,82.63764190673828
20169,83.73221588134766
20171,87.34353637695312
20173,83.63053131103516
20175,84.21321105957031
20177,86.32991027832031
20179,84.31884002685547
20181,86.49057006835938
20183,83.50151062011719
20185,79.56976318359375
20187,87.62774658203125
20189,86.2056655883789
20191,84.14543151855469
20193,85.98915100097656
20195,82.73472595214844
20197,85.61038208007812
20199,88.4663314819336
20201,86.05864715576172
20203,88.60733032226562
20205,83.9862289428711
20207,82.67084503173828
20209,86.50064849853516
21001,85.65714263916016
21003,88.19320678710938
21005,85.59169006347656
21007,87.81392669677734
21009,88.41272735595703
21011,85.5482406616211
21013,81.7804183959961
21015,85.1987075805664
21017,85.77379608154297
21019,84.14936065673828
21021,82.77272033691406
21023,85.81294250488281
21025,85.26441192626953
21027,87.32076263427734
21029,87.80859375
21031,88.51988983154297
21033,86.1670913696289
21035,87.08329772949219
21037,85.58381652832031
21039,87.7362060546875
21041,86.58479309082031
21043,85.05838775634766
21045,82.98133850097656
21047,85.86090850830078
21049,85.37320709228516
21051,84.44842529296875
21053,85.16046905517578
21055,86.87460327148438
21057,86.5845947265625
21059,87.43354034423828
21061,89.09996795654297
21063,84.653076171875
21065,84.90349578857422
21067,84.88619995117188
21069,85.45868682861328
21071,84.8001937866211
21073,86.3944320678711
21075,87.74588012695312
21077,86.01685333251953
21079,82.82328033447266
21081,85.4507064819336
21083,87.34596252441406
21085,88.58587646484375
21087,87.0606689453125
21089,85.23986053466797
21091,86.59164428710938
21093,87.4822998046875
21095,79.89763641357422
21097,86.0345687866211
21099,88.2614517211914
21101,87.44181060791016
21103,86.71614074707031
21105,87.63946533203125
21107,87.50746154785156
21109,83.09845733642578
21111,88.52645874023438
21113,84.09934997558594
21115,84.54448699951172
21117,85.06815338134766
21119,84.11092376708984
21121,83.83085632324219
21123,86.37164306640625
21125,83.26612091064453
21127,84.15983581542969
21129,85.19843292236328
21131,83.37958526611328
21133,82.52835083007812
21135,85.44947814941406
21137,81.87572479248047
21139,87.13871002197266
21141,87.01686096191406
21143,86.48600769042969
21145,87.90708923339844
21147,83.35704803466797
21149,88.00756072998047
21151,83.99798583984375
21153,84.795654296875
21155,84.92972564697266
21157,87.56909942626953
21159,84.03984069824219
21161,85.7392578125
21163,87.8271484375
21165,84.72314453125
21167,84.03411865234375
21169,86.94697570800781
21171,87.03861236572266
21173,85.7559585571289
21175,84.84033203125
21177,87.70341491699219
21179,86.46702575683594
21181,85.93820190429688
21183,87.99890899658203
21185,87.59732055664062
21187,86.05494689941406
21189,85.00201416015625
21191,85.88803100585938
21193,84.24812316894531
21195,84.21538543701172
21197,85.2947998046875
21199,82.8184585571289
21201,86.05009460449219
21203,82.1292953491211
21205,84.48601531982422
21207,84.69320678710938
21209,85.71662139892578
21211,86.76604461669922
21213,87.7329330444336
21215,86.94927978515625
21217,85.34441375732422
21219,85.95703125
21221,85.99441528320312
21223,86.83354187011719
21225,87.44820404052734
21227,88.7855453491211
21229,84.97042083740234
21231,84.0372543334961
21233,87.63795471191406
21235,83.35923767089844
21237,84.97494506835938
21239,85.13661193847656
22001,85.9072036743164
22003,86.04854583740234
22005,87.93907165527344
22007,87.24970245361328
22009,86.69137573242188
22011,86.80430603027344
22013,87.60966491699219
22015,87.49517822265625
22017,86.8604507446289
22019,86.6008529663086
22021,86.86185455322266
22023,84.94587707519531
22025,86.81073760986328
22027,87.75504302978516
22029,87.112548828125
22031,86.51750946044922
22033,88.09940338134766
22035,88.59053802490234
22037,88.03614807128906
22039,86.3212890625
22041,87.72968292236328
22043,86.12308502197266
22045,85.2120361328125
22047,87.65249633789062
22049,87.48483276367188
22051,84.85269927978516
22053,85.57941436767578
22055,86.52234649658203
22057,85.10768127441406
22059,86.41913604736328
22061,87.81336975097656
22063,88.10476684570312
22065,88.64707946777344
22067,87.85477447509766
22069,86.74739837646484
22071,84.61299133300781
22073,87.21234893798828
22075,82.50926971435547
22077,87.51705932617188
22079,86.16614532470703
22081,87.4356918334961
22083,87.46739959716797
22085,86.2778091430664
22087,83.03138732910156
22089,86.37999725341797
22091,88.52175903320312
22093,87.69096374511719
22095,87.40433502197266
22097,86.7100830078125
22099,86.88359832763672
22101,85.10404205322266
22103,86.72050476074219
22105,88.26483154296875
22107,88.59380340576172
22109,84.99665832519531
22111,87.83882141113281
22113,84.8986587524414
22115,86.2405014038086
22117,88.20110321044922
22119,87.75672912597656
22121,87.98506164550781
22123,88.27032470703125
22125,87.4695053100586
22127,86.93769836425781
23001,55.20478057861328
23003,57.2340202331543
23005,57.63599395751953
23007,49.54997634887695
23009,56.527557373046875
23011,54.382591247558594
23013,53.64841079711914
23015,54.32976531982422
23017,53.83829879760742
23019,56.294986724853516
23021,53.918540954589844
23023,55.378726959228516
23025,51.413612365722656
23027,54.18254852294922
23029,56.32085418701172
23031,59.87142562866211
24001,78.51715850830078
24003,82.70220184326172
24005,81.26286315917969
24009,81.50092315673828
24011,82.7879409790039
24013,80.34638214111328
24015,79.71186065673828
24017,83.59673309326172
24019,82.20789337158203
24021,80.65068817138672
24023,70.9260025024414
24025,80.13172912597656
24027,81.64823913574219
24029,80.89464569091797
24031,81.56937408447266
24033,82.81503295898438
24035,81.85662841796875
24037,81.64669036865234
24039,81.03303527832031
24041,82.31455993652344
24043,81.28487396240234
24045,81.68037414550781
24047,78.8173599243164
24510,82.87217712402344
25001,64.1846923828125
25003,67.66254425048828
25005,69.07828521728516
25007,67.18738555908203
25009,63.107810974121094
25011,68.94032287597656
25013,69.73590850830078
25015,69.15747833251953
25017,67.06373596191406
25019,63.153709411621094
25021,67.37269592285156
25023,67.13424682617188
25025,65.25275421142578
25027,67.9198989868164
26001,63.22433853149414
26003,50.378662109375
26005,68.1738052368164
26007,62.78191375732422
26009,55.703372955322266
26011,64.12039184570312
26013,53.740299224853516
26015,68.01492309570312
26017,65.79654693603516
26019,58.2639274597168
26021,65.14118957519531
26023,68.37757110595703
26025,67.45782470703125
26027,67.30604553222656
26029,55.1044807434082
26031,58.78742980957031
26033,52.54624557495117
26035,67.2549057006836
26037,69.33551025390625
26039,63.01873016357422
26041,54.65619659423828
26043,60.13776779174805
26045,67.88050079345703
26047,54.332313537597656
26049,68.8611831665039
26051,68.0624008178711
26053,54.96613693237305
26055,57.992855072021484
26057,70.31861114501953
26059,67.42247009277344
26061,55.23341751098633
26063,59.25270462036133
26065,68.09232330322266
26067,69.61853790283203
26069,63.1565055847168
26071,59.189693450927734
26073,69.79307556152344
26075,67.74803161621094
26077,67.65326690673828
26079,59.240047454833984
26081,70.0245132446289
26083,50.8672981262207
26085,66.30343627929688
26087,66.27618408203125
26089,54.18876266479492
26091,69.90907287597656
26093,68.57794189453125
26095,50.34147262573242
26097,52.19083786010742
26099,64.50895690917969
26101,61.883750915527344
26103,53.05271911621094
26105,63.96555709838867
26107,68.91693115234375
26109,59.81678771972656
26111,69.63667297363281
26113,63.134071350097656
26115,69.8960952758789
26117,70.29927825927734
26119,63.319236755371094
26121,68.7907943725586
26123,69.22415161132812
26125,66.99359893798828
26127,66.08403778076172
26129,66.5333251953125
26131,55.28702163696289
26133,65.76219177246094
26135,65.23279571533203
26137,59.066776275634766
26139,69.36578369140625
26141,61.005184173583984
26143,65.88896179199219
26145,69.4948959350586
26147,62.75571060180664
26149,68.44634246826172
26151,60.668331146240234
26153,53.020206451416016
26155,68.91861724853516
