GEOID,tmax
01001,68.48850446428574
01003,67.69427526595743
01005,67.83267822265626
01007,67.7666552197802
01009,65.0260682397959
01011,67.58931760204082
01013,68.80477678571428
01015,64.56224798387096
01017,65.28080882352941
01019,63.7552024147727
01021,67.57002840909091
01023,69.41619664634148
01025,69.47664240056817
01027,64.15459222560975
01029,63.43958333333332
01031,68.60937500000001
01033,68.39090589887638
01035,69.10005040322581
01037,66.36512564432986
01039,69.0103809931507
01041,68.40717329545454
01043,65.65507812500002
01045,68.38840981012659
01047,69.41809717465756
01049,61.79387335526315
01051,67.653125
01053,69.1089752906977
01055,64.3165264423077
01057,67.15120584239135
01059,67.36331313775513
01061,69.11507352941177
01063,69.51720467032968
01065,69.10846497252746
01067,68.14689382530122
01069,68.82625762195123
01071,62.52739825581395
01073,66.29645322085892
01075,68.09253472222224
01077,68.11736778846156
01079,66.64526742788463
01081,66.13916440217389
01083,66.0553125
01085,69.09362980769227
01087,67.45404411764706
01089,64.66142418032787
01091,69.6778192934783
01093,67.24753069196426
01095,63.88911576704547
01097,67.86033928571432
01099,69.32318749999997
01101,68.47679148706898
01103,65.65585526315787
01105,68.89761202830192
01107,68.75894886363639
01109,67.99596077127656
01111,64.38868140243903
01113,67.69046148255813
01115,65.26396484375
01117,66.62211956521737
01119,69.69789402173913
01121,65.81428571428572
01123,65.81433904867254
01125,67.64669780927836
01127,66.71813038793107
01129,69.43993055555559
01131,69.63683035714283
01133,66.24402901785717
04001,49.04692868444844
04003,52.348294329751006
04005,47.01525837675175
04007,46.40797483766233
04009,51.131855726872274
04011,49.14939772727277
04012,59.80043152503797
04013,56.02054073033707
04015,54.456266622340436
04017,48.927648859797344
04019,51.004962238574784
04021,53.80125482625482
04023,45.63929687500001
04025,47.64313446969691
04027,60.38060556789338
05001,65.76433644480515
05003,69.29995404411765
05005,65.47833104395603
05007,63.9147916666667
05009,63.67999999999998
05011,68.08310937500002
05013,68.1703851744186
05015,63.19360795454542
05017,68.9350879854369
05019,66.9807412790698
05021,61.874796875
05023,65.95946584302327
05025,66.63514747191012
05027,68.21020380434783
05029,66.02175324675324
05031,63.423207720588216
05033,64.63525735294117
05035,65.13378125
05037,64.87368421052632
05039,67.4014563106796
05041,66.81489214601768
05043,67.12156250000002
05045,66.42472153465346
05047,64.32439516129031
05049,65.87700195312497
05051,66.11036684782607
05053,67.19271978021976
05055,62.392620481927715
05057,66.6492398648649
05059,66.89658430232556
05061,66.41510416666668
05063,65.90770089285714
05065,66.08184267241377
05067,65.39556107954549
05069,65.9514955357143
05071,63.6280081775701
05073,67.82336128048784
05075,64.5205784574468
05077,65.71607603092788
05079,65.5576388888889
05081,67.15926339285717
05083,65.10524764150941
05085,66.2185096153846
05087,62.59437500000001
05089,64.80554956896553
05091,67.60307459677422
05093,63.40764627659571
05095,65.73803191489361
05097,65.88311705508472
05099,67.184375
05101,62.736289062500006
05103,68.00799885321102
05105,66.12828125000001
05107,66.34178479381441
05109,66.16042877906976
05111,64.19401041666669
05113,66.21219482421876
05115,64.64461659663866
05117,65.91194078947368
05119,66.62735699152543
05121,64.12860824742268
05123,65.31987092391306
05125,66.5968012971698
05127,65.968703358209
05129,64.30744318181817
05131,65.91189024390242
05133,66.86707974137936
05135,65.43451086956524
05137,65.64261363636363
05139,69.21271913109757
05141,65.1292217548077
05143,63.4870424107143
05145,66.17101226993869
05147,65.70101825842696
05149,65.53775669642854
06001,62.26854440789475
06003,50.941331521739166
06005,58.430169547872346
06007,63.850489026717504
06009,58.33637539808919
06011,68.07039194915252
06013,64.55008296460178
06015,46.03361257530121
06017,56.59217032967029
06019,59.14817417689736
06021,65.49944411057692
06023,47.93621114273205
06025,66.61822393216086
06027,61.373277295587265
06029,61.62899493948247
06031,65.4910326086957
06033,62.06123917079204
06035,53.33296535326086
06037,58.73388883111479
06039,58.79276089449543
06041,61.90755537974683
06043,56.74443892045452
06045,54.67472912864964
06047,63.81619601328904
06049,45.78434375000003
06051,52.0533864927686
06053,59.77338079637098
06055,67.18425582627118
06057,57.343000422297315
06059,60.39485452586207
06061,57.786326419213985
06063,56.46121168870191
06065,59.67013824349442
06067,64.88605285234902
06069,59.921562500000036
06071,61.169736311545066
06073,56.36205136138617
06075,61.667187500000004
06077,64.13691406249998
06079,58.50761242378049
06081,60.26440217391301
06083,57.02379687499998
06085,60.87214981155778
06087,59.860258152173905
06089,58.73304765886295
06091,54.5819045608108
06093,45.302094024926625
06095,67.22626748251751
06097,62.87857696280989
06099,62.877353896103884
06101,67.26477581521739
06103,62.19042595541399
06105,47.904306697292114
06107,57.51191945787299
06109,54.187700320512874
06111,57.77971530249107
06113,68.02275079617836
06115,63.821627475247524
08001,55.704369703389816
08003,48.69178950471698
08005,56.64459033613445
08007,45.4893673780488
08009,61.84234999999999
08011,64.17634765625
08013,50.91754807692308
08014,58.645624999999995
08015,37.82997723509934
08017,59.25536458333333
08019,42.279687499999994
08021,45.14483354271358
08023,47.7552734375
08025,62.04850050403227
08027,45.422656249999996
08029,38.15811095505619
08031,60.27601902173913
08033,39.50102539062499
08035,57.78462775735295
08037,38.93029942965778
08039,55.69764846345515
08041,57.07735520527858
08043,49.19665816326534
08045,40.6022584606987
08047,44.98504464285714
08049,37.93624680034129
08051,33.38498817231076
08053,33.432761270491795
08055,53.75707987551867
08057,37.25740515564205
08059,54.15419034090909
08061,62.44159698996658
08063,54.53157051282051
08065,39.07798076923077
08067,44.62250000000001
08069,46.97753117577199
08071,57.909692759467084
08073,54.94404496173473
08075,44.80460695876291
08077,40.24397192898269
08079,34.964438439849616
08081,34.29139081027668
08083,44.90403125000004
08085,37.724708207831306
08087,49.373168834841614
08089,63.485416666666644
08091,34.6137612951807
08093,41.836409457478005
08095,44.307500000000005
08097,38.19376008064517
08099,64.30095588235294
08101,61.692346682305676
08103,38.145430672268915
08105,40.75904850746267
08107,38.66170654296874
08109,37.39580439814815
08111,33.643994140625
08113,38.383849299065425
08115,43.28390624999999
08117,39.68152960526316
08119,45.153777689873415
08121,47.002568993506465
08123,52.28501000000004
08125,49.2125
09001,51.70461379716983
09003,48.92427325581394
09005,49.08221233443708
09007,48.37857142857142
09009,49.85880102040816
09011,46.992838541666686
09013,46.31684782608696
09015,45.507510653409085
10001,58.861903089887626
10003,58.315345149253744
10005,59.05400390625006
11001,55.281640625
12001,70.03039238721807
12003,70.65496839887642
12005,69.18678278688525
12007,70.40534156976743
12009,70.5003324468085
12011,76.77934659090907
12013,70.27606707317072
12015,70.87136948529414
12017,68.74564732142858
12019,70.97859374999999
12021,74.11165556066172
12023,70.14730504587158
12027,71.27692775974023
12029,69.10197610294117
12031,71.54944473140495
12033,67.9199177631579
12035,70.57522007042249
12037,70.00226883561645
12039,69.85204951298702
12041,69.6916015625
12043,73.02500000000002
12045,70.39284539473682
12047,70.11564611486487
12049,70.75465198863635
12051,74.48115295031059
12053,68.78623798076923
12055,71.63542325949366
12057,68.85357448630135
12059,69.55143045774646
12061,71.16040990259742
12063,69.59005905511813
12065,70.278125
12067,69.84256756756757
12069,70.3749502388535
12071,71.30019946808511
12073,70.43535571808512
12075,68.93337618670886
12077,70.83516270661154
12079,70.13722694174758
12081,69.49814116379312
12083,70.04025423728814
12085,73.21189123376622
12086,76.93524953358208
12087,74.53637881679387
12089,71.6917119565217
12091,68.64114955357142
12093,71.9091096698113
12095,70.51858443708609
12097,70.65843290441175
12099,75.42389808768655
12101,68.94577205882358
12103,66.8666294642857
12105,70.32182692307694
12107,70.75789695945947
12109,70.82424450549452
12111,71.93925781250002
12113,68.35027508802816
12115,69.48581882911391
12117,70.59728260869568
12119,69.95487499999999
12121,69.94019007731958
12123,69.77354676573428
12125,70.26107954545455
12127,70.45604992378053
12129,70.36168241279073
12131,68.8331549657534
12133,69.8023161764706
13001,69.65818661971831
13003,69.56306014150944
13005,69.81104910714285
13007,68.79857047872342
13009,70.67890625000004
13011,67.05705236486487
13013,66.41766304347826
13015,62.76756161971832
13017,68.79765625000003
13019,69.08031754032257
13021,70.3227232142857
13023,69.75917338709678
13025,71.43526785714285
13027,69.5559289383562
13029,69.46755371093751
13031,68.85781249999998
13033,69.39439566115699
13035,68.59118750000002
13037,68.39169207317074
13039,71.71031249999997
13043,68.91819852941177
13045,63.83923373287668
13047,62.5947265625
13049,71.24114583333333
13051,69.27644230769232
13053,67.90582386363637
13055,62.730230978260884
13057,62.067382812499986
13059,67.8716796875
13061,68.13051757812501
13063,65.55568181818182
13065,70.2203683035714
13067,63.2373125
13069,69.25681475903617
13071,68.7225961538461
13073,69.21253906249999
13075,69.06920362903226
13077,65.58359375
13079,69.31912364130437
13081,68.30545058139535
13083,60.93510044642856
13085,61.472731854838706
13087,69.44940732758617
13089,65.10350506756757
13091,69.32999559859154
13093,68.71112132352941
13095,68.51830357142858
13097,63.866532258064524
13099,68.5998125
13101,70.08248355263159
13103,69.12559419014087
13105,69.24094929245284
13107,69.35194925742577
13109,69.07025669642857
13111,59.23039062500001
13113,65.85898437500002
13115,63.4296875
13117,63.13035714285716
13119,68.26601562500001
13121,64.2609375
13123,59.260261194029844
13125,69.81875000000001
13127,71.24503528225807
13129,62.90322265625
13131,69.35298295454545
13133,69.33205818965517
13135,64.87680664062502
13137,64.64785156250002
13139,64.68054687499999
13141,70.07783482142857
13143,62.683066860465125
13145,66.46470588235294
13147,68.82487664473685
13149,65.19720982142859
13151,66.90829081632654
13153,69.57886029411766
13155,68.68500600961536
13157,66.89693749999998
13159,69.5103125
13161,69.35084374999998
13163,69.78875
13165,69.1874375
13167,69.95124999999999
13169,70.3146875
13171,67.97708333333334
13173,69.606875
13175,69.95817307692309
13177,68.21314338235297
13179,69.9179788961039
13181,69.28991477272727
13183,70.25460668103449
13185,69.6201095779221
13187,61.496257267441855
13189,69.32257812499999
13191,70.55854779411766
13193,68.83326271186442
13195,68.04424542682926
13197,67.55946022727274
13199,66.254296875
13201,68.967578125
13205,68.79746093750002
13207,69.43367187500003
13209,69.40071022727271
13211,68.88069852941176
13213,62.06481370192307
13215,67.751708984375
13217,67.87235576923078
13219,68.05223214285715
13221,68.89664179104479
13223,62.89256114130436
13225,69.39096467391303
13227,60.371093749999986
13229,70.72724609375
13231,66.97173295454547
13233,63.203013392857166
13235,69.34740953947367
13237,70.04330778301888
13239,67.92757812500001
13241,62.595653409090914
13243,67.78281249999999
13245,69.37152423469387
13247,66.69440789473686
13249,67.940234375
13251,69.16733710106386
13253,69.36517269736844
13255,67.0521875
13257,67.73796875
13259,67.67737771739132
13261,68.01711956521739
13263,67.54442349137932
13265,69.43889508928574
13267,69.24361413043478
13269,68.37199292452829
13271,69.40210040983608
13273,67.97249999999998
13275,69.4559253246753
13277,68.44191406249999
13279,69.28207547169808
13281,60.2806919642857
13283,69.5090517241379
13285,65.91529200819674
13287,68.17632211538461
13289,70.13425480769229
13291,59.67207031249999
13293,67.97962372448981
13295,61.76468750000001
13297,67.07732780612245
13299,70.5322465551181
13301,69.50125762195123
13303,70.35546875000001
13305,70.63265625000001
13307,67.65396205357145
13309,69.66906250000002
13311,63.021134868421036
13313,62.694513081395336
13315,68.78228326612903
13317,69.31732536764703
13319,70.5688232421875
13321,68.14695312500001
16001,45.91561596820808
16003,36.02436018318966
16005,32.0287841796875
16007,33.044452662721895
16009,40.004949817518245
16011,30.294073275862036
16013,35.63009178321676
16015,39.69671827507604
16017,41.58685897435898
16019,34.64650039432175
16021,39.42265624999998
16023,30.491470286885214
16025,40.30834497206705
16027,45.455026533018895
16029,35.342459470989745
16031,39.97667491007194
16033,30.658172686688324
16035,38.2462825829384
16037,37.01572031997611
16039,43.34300986842101
16041,30.828417968749992
16043,34.625943304953594
16045,41.12172851562499
16047,42.757362499999985
16049,37.03690644250515
16051,28.576050204918033
16053,41.199511718749996
16055,41.00939574115043
16057,41.02360751295336
16059,36.025486381323
16061,39.84913793103449
16063,38.36602678571429
16065,33.09991554054056
16067,36.66782786885248
16069,43.906345663265306
16071,35.221979703608234
16073,44.955484845483404
16075,42.23688858695654
16077,33.95329861111111
16079,37.59585808367771
16081,36.78730221518989
16083,42.374519230769245
16085,36.87668985109719
16087,37.42248837809918
17001,57.100087412587385
17003,61.992067307692324
17005,59.74459745762712
17007,48.109179687499996
17009,56.560554245283015
17011,52.180298913043494
17013,59.663383152173914
17015,49.43200431034482
17017,56.42607758620691
17019,55.85576475155279
17021,57.3452316810345
17023,58.78689903846154
17025,60.6160316780822
17027,60.883547794117646
17029,57.57586805555553
17031,50.71871019108279
17033,59.79814189189188
17035,58.61750000000001
17037,49.51935096153845
17039,55.88234375
17041,56.956174395161305
17043,50.47933728448275
17045,57.686684782608715
17047,61.07872596153845
17049,59.258708639705866
17051,59.3289850917431
17053,54.44320211038959
17055,62.21316964285714
17057,54.64411569148936
17059,62.44027122641508
17061,58.803459821428596
17063,52.30888671874999
17065,62.02167968749998
17067,55.788985020661165
17069,62.758062499999994
17071,53.86377840909091
17073,51.51171875000001
17075,54.16928013392858
17077,61.89672214673912
17079,59.688710937500005
17081,61.629852941176466
17083,59.7798054245283
17085,48.24687499999999
17087,62.302481617647075
17089,49.72546164772726
17091,52.83773364485983
17093,51.11035156250002
17095,52.564139979338826
17097,49.43213404605263
17099,51.942000679347856
17101,60.40922475961538
17103,50.459706858407074
17105,53.71568080357143
17107,56.38131188118813
17109,54.60498934659092
17111,48.48388671874999
17113,55.026562500000054
17115,56.55011160714286
17117,58.51648936170212
17119,60.39946120689653
17121,60.659531249999965
17123,53.73453824626864
17125,56.00361752717392
17127,62.86919642857143
17129,56.32726403061226
17131,51.88149857954544
17133,61.91255122950818
17135,58.27107224770643
17137,56.98624999999999
17139,57.0209735576923
17141,49.33433749999999
17143,54.21107954545456
17145,61.731473214285714
17147,56.16445312499999
17149,58.01060267857144
17151,62.62520636792452
17153,62.2765625
17155,53.398275862068964
17157,61.67687500000003
17159,60.53722426470589
17161,51.115625
17163,61.37178899082565
17165,62.49519042968749
17167,56.964820429104485
17169,55.84939732142856
17171,57.68425480769232
17173,57.729437022900804
17175,52.915871710526304
17177,48.29056919642856
17179,55.37479363207548
17181,61.878956653225785
17183,56.016291520979024
17185,60.86015625000001
17187,52.84765625
17189,61.30161576704543
17191,61.45173295454547
17193,61.77506087662334
17195,50.79988532110091
17197,51.78033447265625
17199,62.317471590909115
17201,48.339253048780485
17203,54.40189732142859
18001,53.58794642857145
18003,52.511534926470574
18005,59.98035714285712
18007,54.003977272727305
18009,53.69281249999998
18011,54.46995738636364
18013,59.30047831632653
18015,53.87732077205881
18017,53.137160326086956
18019,63.57103987068966
18021,58.54841229838709
18023,53.97211538461538
18025,61.54627130681819
18027,60.565691021126774
18029,59.95177556818181
18031,58.48363486842105
18033,50.89417410714286
18035,54.02834821428571
18037,60.928147007042256
18039,48.295703124999996
18041,56.58734374999999
18043,63.26310096153847
18045,55.906030273437494
18047,58.12386363636365
18049,51.77928977272728
18051,60.91459037162161
18053,53.60180803571428
18055,59.66981026785716
18057,54.72946428571429
18059,55.574375000000025
18061,62.81959134615381
18063,55.823916330645176
18065,54.62522321428571
18067,53.622691761363626
18069,52.99104352678571
18071,61.33283155487806
18073,52.52849864130435
18075,53.90937500000001
18077,61.85416666666665
18079,61.00859375000001
18081,57.804113520408194
18083,60.44264705882354
18085,50.58993902439025
18087,48.3953409090909
18089,51.42590553977273
18091,49.290302309782646
18093,60.52876420454544
18095,54.418437499999996
18097,56.18370535714284
18099,50.09071302816902
18101,60.58856026785715
18103,52.98203125
18105,59.09794407894737
18107,55.151171874999996
18109,57.84977678571426
18111,53.15670673076924
18113,49.80578547297298
18115,61.12982954545455
18117,61.07173076923077
18119,58.56148437500001
18121,57.113179347826076
18123,61.5879849137931
18125,60.73320312500002
18127,50.43834821428572
18129,61.58137600806454
18131,52.143252840909085
18133,56.60029667721518
18135,54.017656250000016
18137,59.503279049295756
18139,56.5164306640625
18141,48.17309027777776
18143,62.64759615384615
18145,57.70742187500001
18147,61.49136782786885
18149,50.896624999999986
18151,49.20237499999999
18153,59.69317307692308
18155,61.671093750000004
18157,54.61307791095889
18159,53.85937499999999
18161,56.95491071428571
18163,61.428125
18165,57.36938920454545
18167,58.79721467391303
18169,52.82141285211268
18171,55.25042613636365
18173,61.23638392857142
18175,61.615625
18177,55.477570564516135
18179,53.34401041666666
18181,53.391523437500005
18183,51.42588443396227
19001,55.59671519886363
19003,55.71107954545456
19005,45.012834821428555
19007,56.225532670454534
19009,53.978515624999986
19011,50.55073863636361
19013,48.73773082386364
19015,52.684179687500006
19017,46.08642451298701
19019,47.80808423913044
19021,45.8697443181818
19023,46.82486979166668
19025,48.8973721590909
19027,51.894762073863625
19029,55.459605823863626
19031,49.930965909090915
19033,43.486985085227275
19035,47.15325520833332
19037,43.77706980519481
19039,56.651136363636354
19041,42.79488636363635
19043,46.048437500000006
19045,49.4525
19047,52.12042410714287
19049,55.46548295454544
19051,56.042080965909115
19053,56.7421697443182
19055,47.092119565217374
19057,53.81542968750001
19059,40.86768465909091
19061,47.23269114077674
19063,40.00965909090909
19065,45.30021952479339
19067,44.064285714285724
19069,46.21548295454545
19071,58.62014705882353
19073,52.490820312500006
19075,49.411308593750014
19077,54.776988636363654
19079,49.302148437499994
19081,42.704758522727275
19083,49.54776278409092
19085,55.52540030991735
19087,54.15327148437502
19089,41.94255275974025
19091,44.80541294642857
19093,49.88345170454546
19095,52.38267045454544
19097,48.49585336538459
19099,54.56138392857142
19101,54.50809659090908
19103,51.452589285714296
19105,48.39767400568184
19107,54.012926136363625
19109,41.406640624999966
19111,55.59008075842697
19113,49.49451704545456
19115,53.003622159090924
19117,56.42443181818183
19119,42.47784090909091
19121,56.41170099431818
19123,55.18826349431817
19125,56.05917968750004
19127,52.37641601562499
19129,58.25227678571431
19131,41.96713169642859
19133,53.30622159090913
19135,55.9846590909091
19137,56.26633522727272
19139,51.55441576086957
19141,43.91899414062501
19143,41.775390625
19145,56.4318359375
19147,41.7553799715909
19149,47.247645692567595
19151,45.08267045454544
19153,55.48835495283018
19155,56.792091181506855
19157,53.39616477272727
19159,56.11271306818182
19161,49.189808238636374
19163,50.27914062499998
19165,54.280823863636364
19167,44.35342955508475
19169,52.86507457386363
19171,51.51082386363634
19173,55.645294744318214
19175,56.06860795454546
19177,55.67621527777778
19179,55.41619318181819
19181,56.66322798295457
19183,53.075692471590905
19185,56.38245738636362
19187,48.53492187499999
19189,41.07904829545453
19191,43.53636363636361
19193,50.59500000000004
19195,41.759375
19197,45.667187500000004
20001,59.15878906250001
20003,59.06732421875002
20005,58.83486064189189
20007,60.91953125000002
20009,62.616225961538454
20011,59.24147727272727
20013,58.86944247159091
20015,62.37675000000003
20017,62.168292682926804
20019,61.947528698979575
20021,61.54355468749998
20023,57.19465625000002
20025,62.926928879310346
20027,62.38752840909091
20029,62.13100961538461
20031,59.867613636363636
20033,61.72536057692308
20035,62.31909090909093
20037,60.01617542613637
20039,62.867890625000015
20041,63.14389423076924
20043,58.13158299180328
20045,59.57868150684931
20047,61.7425
20049,61.43027871621621
20051,62.86632211538462
20053,62.460253906249996
20055,63.31121471774199
20057,62.10748922413795
20059,59.396995192307685
20061,62.626310483870974
20063,63.3880306603773
20065,62.58584312080538
20067,63.46534090909091
20069,62.814772727272704
20071,63.37936466942149
20073,61.288571428571416
20075,64.15644531250001
20077,60.880288461538484
20079,62.2451923076923
20081,63.07703124999996
20083,62.68332031250001
20085,60.133514908256906
20087,59.39859913793103
20089,61.44094866071428
20091,58.82698863636362
20093,63.725532670454534
20095,60.720800781250006
20097,61.159735576923104
20099,60.58269736842107
20101,63.029856418918925
20103,59.026207386363616
20105,63.048116629464324
20107,58.937517755681824
20109,63.74879127358489
20111,61.170700187969906
20113,62.3489401223776
20115,62.70125000000005
20117,60.96518028846154
20119,63.34934440559443
20121,58.83368941326535
20123,62.65022321428568
20125,60.75123005319151
20127,62.148242187499996
20129,62.974348958333316
20131,59.94461647727273
20133,59.63551136363633
20135,62.937180397727275
20137,61.817692307692276
20139,60.19821797520659
20141,62.568531468531475
20143,63.0368840144231
20145,62.35237215909088
20147,61.300192307692306
20149,61.50466468978104
20151,60.75036057692308
20153,61.895732421875024
20155,61.37187500000004
20157,61.012695312499986
20159,61.92715473790321
20161,62.21446472772276
20163,62.42260346283783
20165,62.83641826923078
20167,63.11998798076921
20169,63.173182091346156
20171,63.483593750000004
20173,61.97274084394903
20175,63.34204545454548
20177,60.640514705882325
20179,63.0919908216783
20181,60.19571200284092
20183,61.19877232142856
20185,61.643288934426195
20187,63.76028645833332
20189,63.112926136363654
20191,61.867471590909076
20193,62.770348011363645
20195,62.89712053571431
20197,61.42716346153845
20199,62.57997159090912
20201,61.075825892857104
20203,63.75358987603304
20205,60.21203125000001
20207,59.887249999999995
20209,59.041666666666664
21001,64.45971153846152
21003,64.62554086538461
21005,65.16157226562498
21007,62.48468750000001
21009,64.48314453125
21011,62.141914062499986
21013,58.711079545454545
21015,60.85516826923077
21017,62.37755681818183
21019,61.98125
21021,64.39479166666666
21023,61.19705882352942
21025,62.618375
21027,62.55053879310342
21029,65.28318614130433
21031,64.23709134615387
21033,63.802741745283015
21035,64.17914959016393
21037,61.0548125
21039,62.64453125
21041,62.945809659090905
21043,61.2677978515625
21045,63.9934468283582
21047,64.56393581081079
21049,62.65449218749999
21051,61.62808035714284
21053,63.284375
21055,63.1731681034483
21057,64.41305803571429
21059,62.250781249999996
21061,64.20931249999998
21063,61.635546874999996
21065,62.953782894736854
21067,63.044113372093
21069,61.43406808035714
21071,61.93468237704919
21073,64.40498991935485
21075,62.86570723684213
21077,62.449448529411775
21079,63.909017857142864
21081,61.895793269230765
21083,63.275479403409115
21085,63.479447115384595
21087,65.03716517857144
21089,61.353213443396236
21091,61.81340725806452
21093,63.98039772727272
21095,55.89076086956521
21097,62.28271484375002
21099,64.49867187500001
21101,62.153852739726034
21103,63.598437500000024
21105,62.913935810810806
21107,63.741942771084354
21109,61.68644886363635
21111,64.91237399193548
21113,63.87239583333334
21115,62.48257812499999
21117,60.736177884615365
21119,60.449204545454535
21121,61.11962394067796
21123,64.63203125
21125,62.06200284090908
21127,62.22225961538461
21129,62.92871093749999
21131,59.90793850806452
21133,57.91367187500003
21135,60.755000000000024
21137,63.500275735294096
21139,63.33303977272727
21141,64.78958333333334
21143,63.931401209677404
21145,62.993009868421055
21147,61.932883522727295
21149,63.05666118421052
21151,63.347230113636364
21153,62.111647727272725
21155,65.30649038461539
21157,63.77744140625003
21159,61.928124999999994
21161,61.00300480769232
21163,62.82559840425534
21165,61.690473790322564
21167,64.8374177631579
21169,64.15710227272727
21171,64.10095663265307
21173,62.17718750000001
21175,62.14331454918032
21177,64.03281249999999
21179,65.78713378906251
21181,61.866552734375006
21183,63.186136968085115
21185,63.98375000000001
21187,62.91822916666666
21189,62.59455645161292
21191,61.77489098837211
21193,60.94566627358491
21195,59.96876324152544
21197,62.592466517857126
21199,63.30745192307691
21201,61.642745535714276
21203,62.439124999999976
21205,61.3084375
21207,64.10992005813956
21209,63.039527925531914
21211,64.65360169491524
21213,64.79843749999999
21215,65.74739583333333
21217,64.87420058139537
21219,64.72611607142856
21221,64.59347278225808
21223,62.892067307692315
21225,62.61485849056604
21227,64.7059027777778
21229,65.55709918478263
21231,63.064453125
21233,63.03651147959186
21235,61.54712053571428
21237,62.29785714285713
21239,64.26325431034483
22001,70.40410156250003
22003,71.24365624999997
22005,71.99636627906976
22007,71.19797794117648
22009,71.64429133858265
22011,71.68578125
22013,70.6846706081081
22015,69.21746093749998
22017,69.35131835937501
22019,70.86743982919258
22021,71.60693993506493
22023,69.28044763513515
22025,71.45234374999998
22027,69.44882812499998
22029,71.42617187500004
22031,70.73625488281247
22033,72.18789645522389
22035,70.16419491525424
22037,72.03509794776119
22039,71.29340659340656
22041,71.32088994565218
22043,72.15348165760864
22045,69.58753765060244
22047,71.67016129032257
22049,71.22031250000002
22051,69.42343750000002
22053,70.30079719387757
22055,70.50164473684211
22057,69.24041539634146
22059,71.67356907894737
22061,70.50759943181819
22063,72.39252232142857
22065,70.6482380319149
22067,70.5724330357143
22069,72.26108710106381
22071,68.98141447368421
22073,71.30836292613638
22075,66.87551700367648
22077,71.74947916666669
22079,71.96996891361252
22081,71.2706298828125
22083,71.24062499999998
22085,72.05164233576643
22087,67.06463694852944
22089,70.85772058823528
22091,72.34643749999996
22093,71.681640625
22095,71.70118885869566
22097,71.28099163385828
22099,71.00404094827586
22101,69.246875
22103,71.24192325367649
22105,72.44245010504204
22107,71.07796875
22109,68.97582720588234
22111,70.38387500000005
22113,68.99710195530726
22115,72.18851198186526
22117,72.43228600543482
22119,69.36471656976745
22121,71.9706875
22123,70.34870283018867
22125,71.67500000000001
22127,71.92574914383562
23001,39.54196691176472
23003,30.176736844885898
23005,41.06369485294116
23007,34.752265625000014
23009,37.46229838709676
23011,38.758366297468356
23013,39.154687499999994
23015,39.750809487951805
23017,37.97768286401101
23019,35.551020563209065
23021,32.45330663804492
23023,40.29084821428571
23025,33.49248533072543
23027,38.07796630859376
23029,37.08038944384447
23031,42.55625000000003
24001,57.27254464285714
24003,55.85861895161289
24005,54.09127038043478
24009,57.01171875000003
24011,58.29142219387756
24013,53.26270680147059
24015,56.91009615384615
24017,56.3503589527027
24019,58.35142513736266
24021,54.21929611650486
24023,48.702171875000005
24025,55.21596467391305
24027,53.58305288461538
24029,57.41312500000003
24031,53.863449367088606
24033,55.46062077702705
24035,57.59444159836065
24037,57.71281249999998
24039,58.89514802631578
24041,57.65588662790699
24043,56.423874080882335
24045,58.899588815789464
24047,58.987871093749995
24510,55.079807692307696
25001,45.98267463235294
25003,46.92382812499999
25005,44.80788043478262
25007,46.37656250000001
25009,44.23074087078651
25011,45.9576171875
25013,47.17357536764706
25015,46.89006177325581
25017,44.5209239130435
25019,47.394921875
25021,43.952705223880585
25023,44.67294921874999
25025,43.93203125
25027,44.24206031976746
26001,45.57388575819672
26003,43.74885817307693
26005,43.475213068181844
26007,44.02573029891304
26009,40.20053879310344
26011,46.78906249999999
26013,43.03076923076925
26015,44.01528764204545
26017,46.305222602739725
26019,41.970992943548396
26021,46.304044117647045
26023,47.80481178977274
26025,46.36333705357141
26027,45.64612068965516
26029,39.917656249999986
26031,40.12912946428571
26033,38.82371651785712
26035,43.69248934659092
26037,46.02855113636364
26039,41.675852272727276
26041,44.994836956521745
26043,45.030664062499994
26045,45.76074218749999
26047,38.79496299342104
26049,47.44431818181818
26051,45.711097301136334
26053,42.941645077720224
26055,41.292564655172384
26057,45.481463068181796
26059,49.08392857142857
26061,43.29682262569832
26063,46.5798415492958
26065,47.63968750000001
26067,44.33167613636362
26069,46.89538352272727
26071,43.90582386363639
26073,44.43451704545455
26075,48.626520647321435
26077,44.76283735795455
26079,40.98804030373832
26081,42.833082932692314
26083,40.453959517045455
26085,42.011263736263736
26087,47.028292410714286
26089,41.267468750000006
26091,52.0077414772727
26093,48.85288228155339
26095,42.069462025316454
26097,40.36067857142853
26099,49.9322265625
26101,42.17677556818181
26103,43.48679153726705
26105,42.32275390624999
26107,42.764502427184475
26109,45.93501536885243
26111,45.919780585106395
26113,42.17353830645161
26115,53.41686422413796
26117,43.4941540948276
26119,42.625097656249984
26121,42.5465234375
26123,42.097825168918924
26125,48.89129310344826
26127,41.98585526315791
26129,45.25947265625002
26131,43.76607609832634
26133,42.217389112903234
26135,43.695703125
26137,39.932394622093014
26139,42.869034090909075
26141,41.495024671052626
26143,43.31598557692308
26145,46.475462147887306
26147,48.55329149590165
26149,46.77036516853933
26151,46.71994426751593
26153,44.17227123205742
26155,47.23400213068182
26157,46.645149253731375
26159,44.323772321428564
26161,51.024051339285684
26163,52.163397277227716
26165,41.41967773437501
27001,43.55994731104652
27003,42.02934027777778
27005,42.73235362453532
27007,45.85259650735296
