GEOID,tmax
01001,67.78052455357144
01003,62.44399601063832
01005,62.278759765625004
01007,68.45494505494506
01009,67.33533163265305
01011,63.93077168367347
01013,63.67705357142856
01015,67.44884072580648
01017,66.01818014705881
01019,66.97008167613636
01021,68.16093749999999
01023,65.03304115853656
01025,63.99570312500005
01027,66.45809832317073
01029,65.95104166666667
01031,61.05693359374999
01033,68.27350772471905
01035,62.589339717741915
01037,67.63654961340207
01039,61.35749143835619
01041,62.93126775568182
01043,67.09609374999998
01045,60.631071993670886
01047,67.28261986301371
01049,65.9181332236842
01051,67.39135742187501
01053,61.99618459302327
01055,67.52043269230772
01057,68.4908118206522
01059,67.7229113520408
01061,60.27158088235292
01063,67.98995535714282
01065,67.97635645604396
01067,60.59160391566266
01069,59.97700076219514
01071,67.16287245639533
01073,68.28133627300616
01075,69.16336805555557
01077,68.13088942307695
01079,67.16003605769231
01081,65.43787364130436
01083,67.249375
01085,66.27369290865386
01087,65.80012867647058
01089,67.48303022540983
01091,66.2546195652174
01093,68.26254185267858
01095,67.06052911931813
01097,62.51739285714287
01099,63.54274999999999
01101,65.96942349137929
01103,66.91333881578947
01105,67.84770047169813
01107,68.71537642045455
01109,62.52789228723403
01111,66.17736280487803
01113,64.63219476744187
01115,67.96059570312501
01117,68.50478260869565
01119,66.97578125
01121,68.21972656249997
01123,66.86193307522126
01125,68.57315560567018
01127,68.2823410560345
01129,63.318142361111086
01131,65.55926339285713
01133,67.18621651785715
04001,70.40252599457504
04003,81.04984092194572
04005,70.57219446191156
04007,78.1300527597403
04009,79.74817593612323
04011,75.26714204545452
04012,90.78809986722298
04013,90.95099016853935
04015,78.95814257218838
04017,72.16432432432434
04019,88.39940453137096
04021,89.11443653474907
04023,82.92179687499997
04025,78.3797111742423
04027,92.26327331852798
05001,67.03306615259739
05003,66.9505859375
05005,65.04409340659339
05007,69.9986458333333
05009,64.88000000000002
05011,67.66531250000001
05013,68.24576671511628
05015,66.4238636363636
05017,67.18014259708737
05019,68.50483284883724
05021,67.85164062499999
05023,63.67283793604651
05025,67.8396242977528
05027,67.67888586956525
05029,67.2897524350649
05031,66.27113970588238
05033,70.90034926470588
05035,66.95965624999998
05037,65.77634868421053
05039,68.48768203883495
05041,67.45417588495576
05043,67.11804687499998
05045,66.2902227722772
05047,70.1381048387097
05049,66.49194335937496
05051,68.40499999999994
05053,68.44876373626373
05055,66.95378388554217
05057,67.18728885135137
05059,68.70884811046511
05061,67.7496527777778
05063,64.47345145089288
05065,64.94779094827585
05067,65.04863281250003
05069,67.44101562499996
05071,68.14614485981306
05073,67.63008765243904
05075,66.44429853723406
05077,66.85890786082474
05079,67.26388888888891
05081,68.28459821428568
05083,70.50431898584905
05085,66.54411057692307
05087,66.5018375
05089,64.70953663793101
05091,67.44884072580648
05093,67.00505319148935
05095,66.47406914893615
05097,68.09164459745763
05099,67.70010901162792
05101,64.36800781250001
05103,68.33646788990823
05105,68.61382812500003
05107,67.4621456185567
05109,67.54182412790696
05111,65.928515625
05113,68.25367431640622
05115,67.15873161764705
05117,66.01052631578945
05119,67.48290519067794
05121,67.7502094072165
05123,66.25900135869561
05125,68.16317806603773
05127,69.78152985074625
05129,63.4326278409091
05131,71.53534679878047
05133,68.73529094827586
05135,66.11531929347824
05137,63.32469815340908
05139,67.75356326219517
05141,63.95392127403844
05143,69.27888392857142
05145,64.85172546012275
05147,65.29399578651687
05149,69.80693080357143
06001,72.2152960526316
06003,59.06138586956522
06005,71.60224401595741
06007,74.25802719465653
06009,71.79597929936308
06011,76.06615466101694
06013,74.03144358407083
06015,57.87398343373493
06017,68.09488324175824
06019,69.57597307477678
06021,74.18256460336544
06023,66.32377955341506
06025,91.62770885678387
06027,76.17110642439987
06029,76.49399650459088
06031,76.75842391304349
06033,70.5382116336634
06035,68.69710640285324
06037,76.75972077787011
06039,69.76077981651376
06041,71.68989319620255
06043,68.15826704545458
06045,69.96800581660582
06047,75.0209250415283
06049,66.16482366071435
06051,60.320276988636344
06053,76.04825793850802
06055,74.358156779661
06057,68.3068095439189
06059,75.05852640086205
06061,69.2627388100437
06063,68.29240534855772
06065,85.23495295074345
06067,77.15034605704697
06069,72.40953125000001
06071,82.38761353989811
06073,76.91082147277226
06075,71.54140625000001
06077,75.86015625000002
06079,74.24114900914634
06081,72.97241847826089
06083,72.41400781249999
06085,72.4135756909548
06087,74.28389945652177
06089,70.044212479097
06091,66.35212204391892
06093,61.991078629032295
06095,75.90902534965036
06097,73.01490831611575
06099,74.31582792207784
06101,78.1641304347826
06103,71.7866938694268
06105,64.3253898694391
06107,67.92607475828731
06109,63.31250000000003
06111,73.6557773576512
06113,76.73800756369428
06115,75.3016398514852
08001,70.4284427966102
08003,61.63353478773581
08005,69.42787552521008
08007,58.937987804878
08009,73.72459999999995
08011,73.76574218749997
08013,60.69915865384617
08014,70.12625
08015,50.131125827814564
08017,73.81598958333326
08019,48.12227272727274
08021,56.049984296482435
08023,57.77709748641305
08025,72.44216229838712
08027,55.628515625000006
08029,60.508479634831446
08031,70.37289402173914
08033,56.44150390624999
08035,64.40227481617649
08037,49.93417894486693
08039,67.35765676910302
08041,65.62541697214071
08043,61.43166454081632
08045,54.45265420305676
08047,51.085491071428564
08049,49.02248826791806
08051,50.199536230079666
08053,47.65571209016395
08055,63.033545124481336
08057,48.20508876459146
08059,62.047620738636354
08061,74.2254546404682
08063,73.1098557692308
08065,45.83447115384615
08067,59.9410625
08069,56.60777167458431
08071,68.20395555750349
08073,70.17997448979597
08075,68.97113402061852
08077,60.94834452975044
08079,48.981684680451124
08081,54.577278903162075
08083,64.50814062500001
08085,61.52193147590359
08087,70.41957720588238
08089,72.8479910714286
08091,54.113874246987955
08093,51.126525843108496
08095,70.5865625
08097,48.35831653225806
08099,75.38022058823529
08101,71.36380278150129
08103,56.15290506827734
08105,54.85397621268658
08107,49.08425292968752
08109,52.880671296296306
08111,46.62082519531251
08113,58.27440128504676
08115,69.85062499999998
08117,46.59717105263158
08119,54.429687500000014
08121,70.12676136363635
08123,68.73833749999997
08125,72.53284970238096
09001,54.424646226415064
09003,55.4421875
09005,53.81801531456953
09007,54.21517857142856
09009,54.19693877551024
09011,53.70781249999997
09013,54.35917119565217
09015,54.41210937500002
10001,59.1654318820225
10003,59.70921175373136
10005,57.629199218749996
11001,61.326171875
12001,66.96159539473686
12003,65.96583567415729
12005,60.86316598360654
12007,66.98030523255814
12009,76.27603058510637
12011,85.09855113636365
12013,60.52578125000001
12015,83.09719669117644
12017,70.47014508928572
12019,67.91734375
12021,85.42059397977943
12023,65.0368119266055
12027,81.238474025974
12029,65.08713235294117
12031,68.64071539256199
12033,61.9519407894737
12035,70.02202904929578
12037,62.0363441780822
12039,59.56450892857142
12041,65.51533203125
12043,81.81920731707316
12045,61.80676398026314
12047,62.78186233108106
12049,79.25687144886363
12051,83.69209045031056
12053,72.35450721153845
12055,79.83866693037976
12057,76.81487585616436
12059,60.16144366197182
12061,78.27749594155844
12063,60.09942175196851
12065,60.078125
12067,63.495439189189206
12069,71.57259156050952
12071,84.57938829787233
12073,59.843151595744644
12075,67.31805775316458
12077,60.83556301652891
12079,60.94881674757282
12081,79.5296740301724
12083,68.95708421610162
12085,80.13977272727274
12086,86.88703941231344
12087,86.71396708015264
12089,67.44712975543479
12091,60.9381138392857
12093,79.2994840801887
12095,73.60050703642379
12097,76.48175551470591
12099,82.58690531716412
12101,73.95546875000001
12103,76.69497767857145
12105,76.45507812500004
12107,68.5747888513514
12109,69.60188873626375
12111,79.14140624999996
12113,61.5761113556338
12115,81.4857594936709
12117,72.6421535326087
12119,71.46912500000002
12121,63.56233891752577
12123,62.272432255244745
12125,66.31335227272726
12127,71.47172256097559
12129,61.01208212209301
12131,60.4583583047945
12133,60.23088235294118
13001,62.437786091549306
13003,60.670518867924535
13005,61.557700892857156
13007,60.00412234042553
13009,65.84954769736845
13011,65.0130489864865
13013,64.79986413043478
13015,65.24295774647887
13017,60.921875
13019,59.94150705645161
13021,65.43058035714286
13023,64.26391129032258
13025,63.74955357142857
13027,59.59505565068491
13029,64.86428222656251
13031,66.43389668367347
13033,67.51734245867769
13035,65.4895625
13037,60.59832317073172
13039,66.82593750000001
13043,66.11852022058825
13045,65.20387414383563
13047,66.226953125
13049,64.90130208333332
13051,64.45387019230773
13053,64.43025568181821
13055,66.05050951086956
13057,64.45932617187502
13059,64.87109375
13061,61.035986328125
13063,64.78480113636364
13065,62.27103794642858
13067,64.60109375
13069,60.717488704819274
13071,59.18461538461541
13073,66.71679687499999
13075,59.61149193548387
13077,65.34474431818184
13079,64.89310461956521
13081,61.69836482558139
13083,65.70881696428573
13085,63.77807459677418
13087,59.544234913793105
13089,64.74054054054054
13091,63.04425616197182
13093,62.94494485294115
13095,60.48431122448981
13097,64.78286290322582
13099,60.20581249999999
13101,62.22129934210527
13103,65.41863996478874
13105,64.76562500000001
13107,66.18900061881189
13109,65.31808035714288
13111,63.059374999999996
13113,64.991064453125
13115,66.1536875
13117,64.31924107142858
13119,64.83242187500001
13121,64.77187500000002
13123,62.97465018656716
13125,66.08616071428573
13127,65.71779233870969
13129,65.73359375
13131,58.984872159090926
13133,65.31503232758621
13135,64.527001953125
13137,63.527070312499994
13139,64.47054687500001
13141,65.65116071428571
13143,64.87125726744186
13145,65.11263786764705
13147,64.36151315789475
13149,66.03828124999998
13151,65.07299107142858
13153,64.31672794117648
13155,60.30375600961539
13157,64.93634375000002
13159,65.71957386363636
13161,61.76609374999999
13163,66.62581249999995
13165,67.6405625
13167,65.63593749999998
13169,65.58201704545455
13171,64.85208333333334
13173,60.58859375
13175,64.57007211538462
13177,61.283915441176475
13179,64.50501217532468
13181,65.75724431818183
13183,63.97036637931034
13185,60.39090909090907
13187,63.47547238372093
13189,66.08152343750002
13191,64.94905790441177
13193,63.81485699152542
13195,64.5889862804878
13197,63.476221590909084
13199,65.00625000000002
13201,59.92539062499999
13205,59.460351562499994
13207,65.38460937500001
13209,63.75951704545454
13211,65.43042279411763
13213,65.26646634615385
13215,65.32021484375
13217,65.3317307692308
13219,65.03180803571428
13221,64.97908115671643
13223,64.64242527173914
13225,64.45625
13227,63.68281249999999
13229,62.49423828125
13231,64.80482954545454
13233,65.57723214285718
13235,63.53478618421053
13237,65.7412441037736
13239,62.12679687499999
13241,61.75880681818183
13243,61.21540178571429
13245,67.56176658163264
13247,65.11126644736844
13249,63.10332031249999
13251,67.41879986702129
13253,59.96365131578948
13255,64.9371875
13257,64.8321875
13259,62.8516983695652
13261,62.22601902173914
13263,64.7108297413793
13265,65.33867187499999
13267,64.41508152173913
13269,64.29094929245282
13271,62.11657274590163
13273,61.23
13275,59.046205357142846
13277,59.74003906249999
13279,63.99935141509435
13281,62.06060267857142
13283,64.82623922413794
13285,65.86803278688524
13287,60.52127403846152
13289,64.92950721153844
13291,62.550488281249976
13293,64.88558673469386
13295,65.6065625
13297,64.92260841836733
13299,62.717039862204736
13301,65.7187881097561
13303,65.92233737244898
13305,63.326875
13307,62.29464285714287
13309,63.3215625
13311,63.47483552631581
13313,65.91809593023255
13315,61.97535282258065
13317,65.22927389705883
13319,65.46018066406248
13321,60.03060546874999
16001,70.5019057080925
16003,57.23709590517238
16005,55.61276855468753
16007,48.86010539940826
16009,57.478581204379566
16011,55.15774515086207
16013,54.58794798951045
16015,58.88784194528877
16017,54.15384615384615
16019,51.06089806782331
16021,48.72523437500003
16023,52.009208504098346
16025,54.33329259776535
16027,73.00187205188678
16029,51.111369453924944
16031,60.35708183453237
16033,50.20915685876625
16035,57.91322200829387
16037,52.510559958133925
16039,61.864446271929864
16041,52.91131417410714
16043,52.03105166408668
16045,66.0974609375
16047,63.81950000000001
16049,57.591863449692006
16051,53.969006147540995
16053,64.14980468750001
16055,57.27529037610617
16057,59.224489961139895
16059,53.23072714007783
16061,59.4317349137931
16063,60.81667410714286
16065,51.98148226351352
16067,60.778675717213126
16069,63.321492346938776
16071,57.866156572164925
16073,64.32206566957211
16075,69.48756793478262
16077,58.06996527777777
16079,53.376946668388385
16081,50.306348892405055
16083,62.310456730769296
16085,55.38432846786832
16087,61.48017174586778
17001,69.73607954545457
17003,70.47536057692308
17005,68.62089512711864
17007,67.48261718750001
17009,69.50893278301885
17011,68.74572010869564
17013,69.7195991847826
17015,68.24278017241379
17017,69.49789870689656
17019,68.00908385093165
17021,68.70736799568965
17023,68.24663461538461
17025,68.78364726027395
17027,68.93226102941179
17029,68.1380208333333
17031,65.1566878980892
17033,68.67290962837838
17035,68.42085227272726
17037,67.65973557692313
17039,68.9174776785714
17041,68.14788306451614
17043,66.73922413793102
17045,67.72990828804349
17047,69.05072115384614
17049,68.46633731617646
17051,68.42445527522932
17053,67.94941152597401
17055,69.18794642857144
17057,69.48703457446811
17059,69.38502358490564
17061,69.44207589285716
17063,68.3919921875
17065,69.04545898437499
17067,70.03255423553719
17069,69.366875
17071,70.01008522727273
17073,68.83097656250001
17075,67.26841517857142
17077,69.89201766304348
17079,68.688359375
17081,68.74001838235294
17083,69.44313089622639
17085,68.46508789062499
17087,69.71562500000002
17089,67.31301491477272
17091,67.10367990654204
17093,67.89980468750001
17095,69.05399018595043
17097,65.28038651315786
17099,68.78383152173912
17101,68.89188701923078
17103,68.10864214601769
17105,68.7056361607143
17107,69.46333539603962
17109,69.56716974431819
17111,67.31445312500001
17113,68.895
17115,68.77712053571429
17117,68.85182845744679
17119,69.21240571120691
17121,68.40250000000002
17123,69.33824626865669
17125,69.73916440217388
17127,70.07160714285715
17129,69.41658163265306
17131,69.70731534090909
17133,70.0268442622951
17135,68.48999426605506
17137,69.12859375000001
17139,68.39483173076923
17141,67.82450000000004
17143,69.39943181818182
17145,69.38839285714286
17147,68.51933593750003
17149,69.50491071428573
17151,69.4678066037736
17153,70.46910282258067
17155,69.35872844827587
17157,69.97718749999999
17159,68.89558823529414
17161,69.45097656250003
17163,69.62131594036697
17165,69.35131835937499
17167,69.12374067164174
17169,69.64229910714285
17171,69.46033653846155
17173,68.38924141221376
17175,68.96389802631579
17177,67.88616071428571
17179,69.61320754716984
17181,70.08419858870967
17183,67.34338942307691
17185,69.055859375
17187,69.40593039772726
17189,69.03694957386364
17191,68.96711647727274
17193,69.22325487012986
17195,68.60726777522936
17197,67.00463867187501
17199,69.4625
17201,67.77808689024393
17203,69.36674107142856
18001,63.66196986607146
18003,64.19829963235293
18005,65.78660714285715
18007,65.99673295454546
18009,63.71984375000002
18011,64.56470170454548
18013,65.73679846938774
18015,65.25222886029411
18017,65.06725543478261
18019,67.50053879310344
18021,67.35380544354837
18023,64.71802884615386
18025,67.88622159090912
18027,68.60191461267607
18029,66.28725142045455
18031,65.15468750000001
18033,64.31703125000003
18035,63.601785714285725
18037,68.59617077464789
18039,65.1599609375
18041,64.37421875000001
18043,67.36015624999999
18045,66.43796386718749
18047,65.2049715909091
18049,65.02616477272728
18051,69.08585304054056
18053,64.18584821428573
18055,67.70518973214287
18057,64.4294642857143
18059,64.2385625
18061,67.59867788461538
18063,64.92870463709677
18065,63.5154017857143
18067,64.61764914772726
18069,64.33546316964286
18071,66.62170350609757
18073,65.63704144021739
18075,63.34029017857139
18077,66.79479166666667
18079,66.31640624999999
18081,65.00526147959184
18083,68.82356617647058
18085,64.83919588414632
18087,64.87914772727272
18089,64.74037642045454
18091,64.50180027173911
18093,67.13110795454548
18095,64.12116071428574
18097,64.74017857142857
18099,65.06687940140849
18101,68.07357700892858
18103,64.85260416666668
18105,66.31842105263158
18107,65.446484375
18109,65.66629464285711
18111,66.16668269230769
18113,64.55316722972974
18115,66.9580965909091
18117,67.51884615384616
18119,66.80046875000001
18121,66.78308423913042
18123,68.52225215517241
18125,68.9240685096154
18127,64.19107142857142
18129,69.28082157258066
18131,65.32215909090908
18133,65.81924446202531
18135,62.98631696428573
18137,65.78565140845068
18139,64.338916015625
18141,65.07274305555559
18143,67.09513221153848
18145,64.90449218749998
18147,69.1528944672131
18149,65.26400000000004
18151,64.32518750000001
18153,68.41040865384615
18155,67.10976562500001
18157,65.58702910958904
18159,64.38656250000001
18161,64.43214285714285
18163,69.25805288461538
18165,67.37517755681819
18167,67.88933423913043
18169,64.70878080985915
18171,66.46386363636366
18173,69.1747767857143
18175,66.78395432692305
18177,63.64765624999998
18179,63.92395833333334
18181,65.4402734375
18183,64.4859669811321
19001,72.48226207386364
19003,72.46207386363638
19005,68.5434151785714
19007,71.10941051136365
19009,73.81679687499997
19011,70.89904829545456
19013,70.74490411931818
19015,72.69160156249998
19017,70.14517045454546
19019,70.2252377717391
19021,73.53295454545452
19023,70.90755208333331
19025,74.43982599431821
19027,74.43631036931818
19029,73.48677201704544
19031,70.15781250000005
19033,71.02072088068182
19035,72.59192708333332
19037,69.50907061688314
19039,71.59872159090908
19041,71.91289062499996
19043,69.18320027372258
19045,69.17175781249999
19047,74.54056919642855
19049,72.99346590909093
19051,70.88185369318185
19053,71.3006924715909
19055,69.6002207880435
19057,70.16230468749998
19059,69.46313920454546
19061,69.02246662621361
19063,71.71995738636366
19065,69.34232954545453
19067,70.53074776785714
19069,71.10710227272729
19071,74.53045955882357
19073,73.92862215909093
19075,70.92728515625002
19077,73.48309659090906
19079,71.96067116477272
19081,71.72720170454548
19083,71.25722656250001
19085,75.41779442148763
19087,70.41127929687502
19089,68.90438311688311
19091,73.36082589285714
19093,74.08352272727271
19095,71.12017045454543
19097,69.05036057692308
19099,72.02444196428574
19101,70.64353693181816
19103,70.86473214285712
19105,69.84778053977276
19107,71.18515624999999
19109,72.55239955357145
19111,70.27180477528093
19113,70.60130681818183
19115,70.63458806818181
19117,71.67244318181815
19119,64.95369318181817
19121,72.30120738636369
19123,71.9146484375
19125,72.26509232954548
19127,71.49145507812501
19129,74.84261160714284
19131,70.02081473214284
19133,75.138125
19135,71.71867897727273
19137,73.6637784090909
19139,70.4631793478261
19141,70.01166992187503
19143,66.73886718750003
19145,73.32089843749999
19147,73.1340909090909
19149,71.38402660472975
19151,74.04786931818182
19153,72.3975825471698
19155,74.82098672945202
19157,71.37684659090911
19159,71.35262784090911
19161,74.43023792613634
19163,69.41767578125001
19165,74.45284090909092
19167,68.29233315677966
19169,71.89163707386366
19171,71.05348011363638
19173,72.00509588068182
19175,71.6551846590909
19177,70.56267361111111
19179,71.33217329545454
19181,72.28986150568181
19183,70.7671164772727
19185,71.07856889204547
19187,73.35242187499999
19189,71.29232954545458
19191,68.62117897727272
19193,73.9253125
19195,70.74282670454545
19197,71.97073863636365
20001,71.77558593750001
20003,71.80847656249999
20005,72.89698057432435
20007,75.40613970588231
20009,74.89554195804197
20011,71.70866477272732
20013,73.51234019886361
20015,75.2105
20017,74.66025152439026
20019,75.57997448979593
20021,72.71972656249999
20023,74.78281249999999
20025,77.84336206896552
20027,74.56910511363635
20029,74.15096153846153
20031,73.13196022727269
20033,76.32259615384615
20035,76.01170454545455
20037,72.06773792613636
20039,76.75541294642863
20041,74.85838942307699
20043,72.70932377049182
20045,72.46551797945209
20047,75.77562499999996
20049,74.79459459459457
20051,77.43874999999997
20053,74.50101841517858
20055,78.45395665322582
20057,77.07685883620691
20059,72.15013736263737
20061,74.77925907258063
20063,78.48505306603774
20065,78.3215918624161
20067,78.1024147727273
20069,78.17308784965037
20071,76.61147985537191
20073,74.47943749999995
20075,76.99023437499994
20077,75.41694711538463
20079,74.99753605769232
20081,78.29671875
20083,77.73195312500002
20085,73.96856364678901
20087,72.8913254310345
20089,74.29377232142858
20091,70.94289772727271
20093,77.90830965909092
20095,74.51513671875001
20097,75.45865384615387
20099,73.06664473684206
20101,78.32402871621622
20103,71.9634943181818
20105,74.96081194196428
20107,71.36669034090909
20109,77.96040683962268
20111,74.43660714285714
20113,74.69089816433565
20115,74.68667338709676
20117,74.39432692307693
20119,78.65435970279717
20121,70.94882015306122
20123,74.70334821428575
20125,74.1141954787234
20127,74.33975360576922
20129,77.29453125
20131,73.95713068181823
20133,72.18508522727276
20135,78.1152521306818
20137,77.54216346153844
20139,73.5321410123967
20141,76.11416083916085
20143,74.79340444711536
20145,75.90606534090908
20147,77.46849759615387
20149,74.65761861313871
20151,74.36646634615386
20153,75.55402343750002
20155,74.43429687499999
20157,73.78739483173077
20159,74.3198462701613
20161,74.76963180693068
20163,77.93544130067566
20165,76.68185096153844
20167,75.90474759615385
20169,75.10291466346153
20171,78.29281250000004
20173,75.40269705414015
20175,78.84843750000002
20177,74.13522058823531
20179,77.5999672202797
20181,75.54628906250001
20183,75.7825892857143
20185,74.39889856557373
20187,77.12942708333334
20189,78.31946022727273
20191,76.14372159090907
20193,76.61599786931816
20195,78.40032366071432
20197,74.49387019230767
20199,76.63277698863637
20201,74.12552455357142
20203,77.67604597107442
20205,73.31906249999999
20207,72.968
20209,71.41354166666669
21001,68.50019230769229
21003,69.4211237980769
21005,67.66250000000001
21007,70.353359375
21009,68.98666015625
21011,65.89238281249999
21013,66.66610795454545
21015,66.6341346153846
21017,66.34605823863635
21019,65.48822115384614
21021,67.29375000000002
21023,65.77647058823531
21025,66.31962499999999
21027,68.24326508620689
21029,68.10730298913042
21031,69.3560576923077
21033,69.63761792452833
21035,70.18545081967211
21037,66.22025
21039,70.15859375
21041,67.61200284090908
21043,65.09345703125001
21045,67.53971548507462
21047,69.74425675675677
21049,66.47527343749998
21051,67.12993303571432
21053,68.9084375
21055,69.46565193965517
21057,69.57399553571429
21059,69.35000000000002
21061,68.69918750000002
21063,65.28984374999999
21065,66.79617598684213
21067,66.66144622093024
21069,65.45167410714286
21071,66.42038934426229
21073,67.65887096774196
21075,69.62680921052633
21077,67.59963235294117
21079,67.28642857142862
21081,66.84615384615384
21083,69.9639559659091
21085,68.3777043269231
21087,68.50022321428571
21089,65.10737028301888
21091,68.86960685483871
21093,67.74928977272727
21095,64.1766304347826
21097,66.55361328125
21099,68.292734375
21101,69.42512842465753
21103,67.4339095744681
21105,69.9790118243243
21107,69.66903237951807
21109,66.32835227272727
21111,67.98366935483871
21113,67.10989583333334
21115,66.13953125
21117,66.23028846153848
21119,65.61167613636364
21121,67.85818326271188
21123,67.74335937499998
21125,67.50653409090911
21127,65.83675480769233
21129,66.668017578125
21131,66.02444556451613
21133,64.83161057692308
21135,64.86875
21137,67.10882352941177
21139,69.79974431818181
21141,69.49913194444447
21143,69.93881048387097
21145,70.21743421052632
21147,68.24822443181817
21149,69.58980263157893
21151,67.04438920454545
21153,65.77620738636364
21155,67.9264423076923
21157,70.18291015625
21159,66.26875000000001
21161,65.34074519230771
21163,67.85937499999999
21165,65.40524193548387
21167,67.50300164473684
21169,68.64815340909091
21171,69.40711096938777
21173,66.04296874999999
21175,65.57686987704918
21177,69.64160156250004
21179,68.09711914062497
21181,65.9732421875
21183,69.2666722074468
21185,67.43843750000002
21187,67.34192708333336
21189,66.84279233870969
21191,66.50806686046512
21193,66.13632075471699
21195,65.96367849576271
21197,66.301953125
21199,67.94523737980772
21201,65.95892857142857
21203,66.86909375000003
21205,65.12906249999999
21207,68.6213662790698
21209,66.91269946808511
21211,67.50614406779663
21213,69.29715909090908
21215,67.95052083333334
21217,68.03041424418603
21219,69.5575892857143
21221,70.07762096774192
21223,67.21141826923078
21225,69.44790683962263
21227,69.3217013888889
21229,67.82697010869565
21231,68.53613281249999
21233,69.46422193877551
21235,68.38169642857143
21237,65.78776785714287
21239,67.3230603448276
22001,66.368310546875
22003,65.90890624999997
22005,66.40864825581394
22007,66.08253676470588
22009,66.68200049212598
22011,65.89009765624998
22013,67.34463682432431
22015,68.58582031249998
22017,68.86077880859375
22019,66.0734375
22021,65.48555194805196
22023,66.77852618243246
22025,66.0036875
22027,67.46015624999998
22029,66.33294270833333
22031,68.42165527343748
22033,66.60088619402984
22035,66.96318855932202
22037,65.98108675373138
22039,66.36905906593402
22041,65.9202785326087
22043,66.05127377717395
22045,66.61984186746986
22047,66.51950604838707
22049,66.02696265243902
22051,66.57395833333334
22053,65.99638073979591
22055,66.57302631578949
22057,66.34414062499995
22059,65.79485197368422
22061,66.70901988636363
22063,66.38109056122447
22065,66.68246343085103
22067,66.57629743303572
22069,66.83774933510638
22071,66.10304276315789
22073,66.05170454545453
22075,66.2995749080882
22077,66.81788194444445
22079,66.18674738219894
22081,68.04768066406245
22083,66.05260416666667
22085,67.13962135036499
22087,65.46233915441177
22089,66.55569852941179
22091,65.37059375000001
22093,66.24101562499999
22095,66.43508831521739
22097,66.66860236220468
22099,66.42245420258618
22101,66.25917968749998
22103,65.39709329044118
22105,65.40895483193277
22107,66.24968750000001
22109,66.18200827205887
22111,66.89772500000004
22113,67.09167248603353
22115,65.8939766839378
22117,63.43534307065215
22119,68.14700218023259
22121,66.77206250000002
22123,66.69484080188678
22125,66.4283482142857
22127,66.09693921232878
23001,52.80919117647058
23003,45.30621565934066
23005,52.94301470588236
23007,45.75996874999996
23009,53.03563508064517
23011,52.78677808544304
23013,52.683482142857144
23015,53.193373493975926
23017,48.98970209478022
23019,50.30661720016211
23021,45.87639943857336
23023,53.26278698979591
23025,46.00508979374105
23027,52.38985595703126
23029,53.65731303995677
23031,53.04654017857144
24001,61.71919642857144
24003,59.40781250000001
24005,60.17345448369567
24009,58.581640625000006
24011,59.809885204081645
24013,60.37357536764706
24015,58.94888822115385
24017,60.336697635135145
24019,58.06924793956045
24021,60.84246055825245
24023,58.36156250000001
24025,59.913451086956535
24027,60.54435096153846
24029,58.841562499999995
24031,60.89274129746839
24033,60.751541385135155
24035,59.227305327868834
24037,58.13234375000002
24039,56.4719572368421
24041,58.083321220930216
24043,61.6770450367647
24045,57.72203947368423
24047,56.053203124999996
24510,59.51490384615385
25001,51.77952665441177
25003,51.87608173076923
25005,52.91017323369565
25007,50.75401785714286
25009,52.74534761235953
25011,53.49839843750001
25013,54.437545955882385
25015,54.12767078488373
25017,54.10900135869566
25019,50.94921875
25021,53.663805970149255
25023,52.85644531250001
25025,52.1005859375
25027,53.746511627906955
26001,59.96316598360655
26003,54.01637620192311
26005,64.83796164772728
26007,57.785580842391305
26009,63.41901939655172
26011,61.921015624999995
26013,60.35982572115383
26015,65.55632102272725
26017,62.508497431506875
26019,63.24642137096773
26021,63.534329044117655
26023,64.79550781249999
26025,65.02791573660716
26027,65.14741379310344
26029,61.77031250000002
26031,59.499520089285696
26033,50.316573660714255
26035,66.00680042613635
26037,65.50965909090912
26039,65.01860795454544
26041,56.11365489130434
26043,61.3202090992647
26045,65.19980468750002
26047,58.09185855263155
26049,63.870312500000026
26051,65.30814985795455
26053,59.121462111398976
26055,64.97688577586206
26057,65.79985795454546
26059,64.21288265306121
26061,61.08659217877096
26063,59.31402948943662
26065,64.64421875000001
26067,65.89517045454545
26069,60.918892045454534
26071,61.04343600478469
26073,66.10099431818182
26075,64.47935267857143
26077,65.40546875000001
26079,65.59202686915884
26081,65.94930889423077
26083,57.47405894886363
26085,65.81768543956042
26087,62.25722656250001
26089,61.57962500000001
26091,64.54968039772724
26093,63.77305825242718
26095,52.08952729430378
26097,52.70554464285712
26099,59.71484375
26101,64.09318181818183
26103,59.33151688664596
26105,63.17919921875
26107,66.08135618932039
26109,60.966752049180336
26111,65.462616356383
26113,66.19697580645163
26115,63.08491379310345
26117,66.01294450431034
26119,62.18925781249999
26121,63.865625
26123,65.66619510135138
26125,62.1405926724138
26127,63.294391447368426
26129,64.11186523437497
26131,60.56646835774061
26133,66.12137096774195
26135,63.48320312500002
26137,63.59009811046512
26139,64.38536931818182
26141,56.4860197368421
26143,65.51171016483516
26145,64.91545994718315
26147,59.1225281762295
26149,65.31880266853936
26151,59.6365744426752
26153,53.81524372009568
26155,64.7739346590909
26157,62.62014925373135
26159,64.75902423469387
26161,63.90090680803571
26163,61.57232363861386
26165,66.05102539062499
27001,55.93151344476746
27003,60.14704861111112
27005,55.28488615241636
27007,59.07016478466386
27009,55.14893292682926
