GEOID,tmax
01001,94.1534423828125
01003,92.25480651855469
01005,93.90787506103516
01007,91.87495422363281
01009,86.68192291259766
01011,93.42460632324219
01013,94.54613494873047
01015,89.49691009521484
01017,92.22000885009766
01019,88.4619369506836
01021,93.18511962890625
01023,92.80760955810547
01025,91.97650909423828
01027,90.43517303466797
01029,89.4853744506836
01031,94.57662200927734
01033,88.84708404541016
01035,94.66822814941406
01037,92.6639175415039
01039,95.62689971923828
01041,94.20187377929688
01043,85.42101287841797
01045,94.33509826660156
01047,94.0122299194336
01049,84.18067932128906
01051,93.68791961669922
01053,94.05731964111328
01055,87.38882446289062
01057,89.32272338867188
01059,87.63374328613281
01061,95.2312240600586
01063,92.52501678466797
01065,92.49384307861328
01067,94.17145538330078
01069,94.75890350341797
01071,83.85264587402344
01073,89.8674545288086
01075,90.10318756103516
01077,88.32096862792969
01079,86.05009460449219
01081,92.79344940185547
01083,85.06804656982422
01085,94.62689971923828
01087,93.4610824584961
01089,83.88417053222656
01091,93.1277847290039
01093,88.11731719970703
01095,84.38612365722656
01097,92.56727600097656
01099,93.46131896972656
01101,94.20208740234375
01103,84.6380615234375
01105,92.77953338623047
01107,91.66932678222656
01109,93.80489349365234
01111,90.74307250976562
01113,93.94660186767578
01115,89.38091278076172
01117,92.10743713378906
01119,92.97944641113281
01121,91.7115707397461
01123,92.60379028320312
01125,90.70265197753906
01127,88.27835083007812
01129,92.1722412109375
01131,94.01693725585938
01133,86.17412567138672
04001,89.15812683105469
04003,93.92416381835938
04005,92.05154418945312
04007,92.7530517578125
04009,93.68358612060547
04011,90.3139419555664
04012,104.81781005859375
04013,103.3033218383789
04015,96.99652099609375
04017,91.79393005371094
04019,99.80026245117188
04021,100.68141174316406
04023,92.6435546875
04025,94.0711669921875
04027,106.37325286865234
05001,91.22808837890625
05003,92.69739532470703
05005,92.7300033569336
05007,91.97083282470703
05009,92.11343383789062
05011,92.02616882324219
05013,91.12065124511719
05015,91.87139129638672
05017,91.68230438232422
05019,91.64310455322266
05021,92.2000503540039
05023,91.902099609375
05025,91.15362548828125
05027,91.88550567626953
05029,93.95626831054688
05031,92.26934051513672
05033,93.84664916992188
05035,92.2396011352539
05037,91.84476470947266
05039,90.99435424804688
05041,90.49697875976562
05043,91.67789459228516
05045,93.29592895507812
05047,93.26881408691406
05049,92.56456756591797
05051,91.03880310058594
05053,92.12265014648438
05055,92.21782684326172
05057,90.74958038330078
05059,91.5546875
05061,90.6874771118164
05063,91.389892578125
05065,91.66522979736328
05067,91.927978515625
05069,91.55387878417969
05071,92.12037658691406
05073,91.82540893554688
05075,92.09659576416016
05077,91.68585205078125
05079,90.99073028564453
05081,91.8870620727539
05083,93.27522277832031
05085,92.2379379272461
05087,90.10259246826172
05089,92.8088150024414
05091,91.7797622680664
05093,92.23695373535156
05095,91.47489166259766
05097,91.10121154785156
05099,90.97256469726562
05101,89.66480255126953
05103,90.58719635009766
05105,92.8150405883789
05107,91.74578094482422
05109,90.88430786132812
05111,92.26834106445312
05113,90.0961685180664
05115,92.6019287109375
05117,91.60395812988281
05119,92.23458862304688
05121,93.13617706298828
05123,91.65643310546875
05125,91.37345123291016
05127,92.16830444335938
05129,91.11766052246094
05131,94.0096206665039
05133,91.5334701538086
05135,91.95057678222656
05137,91.30615234375
05139,92.29583740234375
05141,91.89228820800781
05143,91.30091094970703
05145,92.19112396240234
05147,91.72175598144531
05149,93.00313568115234
06001,86.41209411621094
06003,76.04584503173828
06005,89.08426666259766
06007,91.31575775146484
06009,89.73474884033203
06011,92.99102020263672
06013,88.7834701538086
06015,78.18484497070312
06017,83.86077117919922
06019,87.19681549072266
06021,92.51746368408203
06023,81.75721740722656
06025,107.44502258300781
06027,95.30091857910156
06029,94.45510864257812
06031,96.32429504394531
06033,89.12335968017578
06035,83.80977630615234
06037,85.39219665527344
06039,87.60557556152344
06041,73.8283920288086
06043,85.88778686523438
06045,84.97737884521484
06047,91.78386688232422
06049,82.41145324707031
06051,82.05744934082031
06053,82.98016357421875
06055,89.81053161621094
06057,83.7981948852539
06059,78.86550903320312
06061,84.71129608154297
06063,81.09535217285156
06065,98.74141693115234
06067,93.14659118652344
06069,86.58491516113281
06071,98.71660614013672
06073,88.6158676147461
06075,74.44413757324219
06077,93.81373596191406
06079,83.93537139892578
06081,77.9376220703125
06083,78.84051513671875
06085,85.47296142578125
06087,79.61720275878906
06089,90.83634948730469
06091,80.5635986328125
06093,81.88743591308594
06095,89.8934555053711
06097,81.51818084716797
06099,92.81298065185547
06101,94.22611999511719
06103,91.88499450683594
06105,86.47332000732422
06107,84.79312133789062
06109,80.69430541992188
06111,81.34815979003906
06113,92.78977966308594
06115,91.65612030029297
08001,96.0517349243164
08003,85.86666870117188
08005,94.62641143798828
08007,81.95454406738281
08009,100.34386444091797
08011,103.39908599853516
08013,85.80802154541016
08014,95.69152069091797
08015,76.9012680053711
08017,99.60552978515625
08019,74.3982162475586
08021,78.22122955322266
08023,82.4123306274414
08025,100.5561752319336
08027,81.79669189453125
08029,87.32138061523438
08031,96.11146545410156
08033,80.9075927734375
08035,90.20246124267578
08037,78.54264831542969
08039,93.13027954101562
08041,93.36181640625
08043,88.0120620727539
08045,82.54532623291016
08047,76.66911315917969
08049,77.1860122680664
08051,76.78501892089844
08053,70.64515686035156
08055,89.5692367553711
08057,76.61509704589844
08059,88.26539611816406
08061,101.51021575927734
08063,98.07881164550781
08065,71.30614471435547
08067,82.87372589111328
08069,84.07575225830078
08071,95.53443145751953
08073,96.90789031982422
08075,91.52281951904297
08077,88.25306701660156
08079,71.95854187011719
08081,88.10533142089844
08083,88.3494644165039
08085,88.93992614746094
08087,96.75576782226562
08089,101.3244857788086
08091,81.47441864013672
08093,78.3410415649414
08095,92.55717468261719
08097,75.31490325927734
08099,102.87460327148438
08101,97.72772216796875
08103,86.26634216308594
08105,78.39727783203125
08107,79.94232177734375
08109,78.3608169555664
08111,67.5509033203125
08113,84.07339477539062
08115,90.41329956054688
08117,73.11160278320312
08119,82.79267883300781
08121,94.60530090332031
08123,94.35135650634766
08125,95.9256591796875
09001,91.72142791748047
09003,92.17274475097656
09005,89.68341827392578
09007,90.43512725830078
09009,91.75443267822266
09011,88.14352416992188
09013,90.2610092163086
09015,89.29617309570312
10001,96.56085968017578
10003,95.79998779296875
10005,96.86475372314453
11001,95.70195007324219
12001,94.54069519042969
12003,95.50776672363281
12005,94.83613586425781
12007,94.95940399169922
12009,91.9708023071289
12011,92.988037109375
12013,95.18341064453125
12015,94.94495391845703
12017,93.98236846923828
12019,95.13814544677734
12021,93.65631103515625
12023,95.06434631347656
12027,94.8045883178711
12029,94.36238098144531
12031,95.42915344238281
12033,93.08805084228516
12035,93.70906829833984
12037,94.02696228027344
12039,94.49927520751953
12041,94.61609649658203
12043,92.86710357666016
12045,94.318359375
12047,95.35655212402344
12049,94.51534271240234
12051,92.76493072509766
12053,93.7642593383789
12055,94.01068115234375
12057,93.17100524902344
12059,95.75016021728516
12061,91.50243377685547
12063,95.24398803710938
12065,94.45816040039062
12067,94.53636169433594
12069,94.48994445800781
12071,93.61996459960938
12073,94.5658950805664
12075,93.97510528564453
12077,94.82135772705078
12079,94.58861541748047
12081,93.1627197265625
12083,94.10321807861328
12085,91.52740478515625
12086,93.51887512207031
12087,94.17938232421875
12089,96.177978515625
12091,95.29608917236328
12093,92.5931396484375
12095,94.59639739990234
12097,94.04462432861328
12099,92.03520202636719
12101,93.594970703125
12103,91.35881805419922
12105,94.62505340576172
12107,94.42638397216797
12109,93.88946533203125
12111,91.4557113647461
12113,93.94712829589844
12115,94.09314727783203
12117,94.54991912841797
12119,94.32865142822266
12121,94.76630401611328
12123,94.23601531982422
12125,94.8462142944336
12127,93.82978057861328
12129,94.38217163085938
12131,95.50470733642578
12133,95.8388900756836
13001,98.65092468261719
13003,97.11656951904297
13005,97.95923614501953
13007,95.16650390625
13009,98.09841918945312
13011,91.79788208007812
13013,92.73280334472656
13015,90.41468048095703
13017,97.21000671386719
13019,96.23126220703125
13021,97.2087631225586
13023,98.57975769042969
13025,97.48286437988281
13027,94.83719635009766
13029,99.02472686767578
13031,98.4460678100586
13033,98.79735565185547
13035,93.95585632324219
13037,94.47715759277344
13039,96.4760513305664
13043,98.7296142578125
13045,90.94378662109375
13047,87.560791015625
13049,96.81620788574219
13051,98.2271499633789
13053,94.13227844238281
13055,88.23605346679688
13057,89.37639617919922
13059,94.9989013671875
13061,93.71465301513672
13063,92.11502838134766
13065,96.8406982421875
13067,90.59393310546875
13069,97.34547424316406
13071,94.95619201660156
13073,98.4664077758789
13075,95.51577758789062
13077,92.35518646240234
13079,95.91459655761719
13081,97.32962799072266
13083,84.66606903076172
13085,87.47418212890625
13087,94.90766143798828
13089,91.81840515136719
13091,98.26329040527344
13093,97.40641021728516
13095,95.8095932006836
13097,91.19518280029297
13099,94.4802017211914
13101,96.04077911376953
13103,98.2731704711914
13105,95.69353485107422
13107,98.78291320800781
13109,99.37224578857422
13111,82.42668914794922
13113,92.58141326904297
13115,90.26374816894531
13117,89.4595718383789
13119,93.04350280761719
13121,91.35236358642578
13123,84.55594635009766
13125,98.3070297241211
13127,97.3373794555664
13129,90.0447998046875
13131,94.61067199707031
13133,97.0951919555664
13135,91.2029037475586
13137,87.48368072509766
13139,89.75843811035156
13141,98.0041275024414
13143,89.4327163696289
13145,92.89212036132812
13147,94.18705749511719
13149,91.66831970214844
13151,92.97733306884766
13153,97.79708862304688
13155,96.69473266601562
13157,92.69873809814453
13159,94.82137298583984
13161,98.03447723388672
13163,98.48527526855469
13165,98.54346466064453
13167,99.18597412109375
13169,96.64096069335938
13171,93.75260162353516
13173,96.46630859375
13175,99.22648620605469
13177,96.01580810546875
13179,99.23755645751953
13181,97.30348205566406
13183,99.65959930419922
13185,95.45659637451172
13187,85.91578674316406
13189,97.87679290771484
13191,97.99688720703125
13193,96.19483184814453
13195,94.214599609375
13197,93.75137329101562
13199,92.5548324584961
13201,94.86088562011719
13205,95.1839828491211
13207,95.19525909423828
13209,98.88146209716797
13211,95.52986145019531
13213,87.16793060302734
13215,94.12422180175781
13217,93.61087799072266
13219,95.39010620117188
13221,96.37308502197266
13223,90.25241088867188
13225,96.9025650024414
13227,87.4490737915039
13229,98.01007080078125
13231,93.06411743164062
13233,89.96868133544922
13235,98.355712890625
13237,96.45559692382812
13239,93.71477508544922
13241,83.33329772949219
13243,93.57368469238281
13245,99.32776641845703
13247,92.85417175292969
13249,94.44804382324219
13251,98.22423553466797
13253,95.03917694091797
13255,93.15471649169922
13257,91.25837707519531
13259,93.82381439208984
13261,95.20382690429688
13263,93.40290069580078
13265,97.23003387451172
13267,99.4684066772461
13269,94.64266967773438
13271,98.11991119384766
13273,94.60808563232422
13275,94.55858612060547
13277,95.91392517089844
13279,99.00416564941406
13281,81.59322357177734
13283,99.12200927734375
13285,92.42094421386719
13287,96.58175659179688
13289,98.20073699951172
13291,81.95684814453125
13293,93.88275146484375
13295,86.7680892944336
13297,93.67823028564453
13299,97.34068298339844
13301,97.72238159179688
13303,99.03177642822266
13305,98.76304626464844
13307,93.79012298583984
13309,98.82199096679688
13311,86.04463958740234
13313,87.98551177978516
13315,97.74207305908203
13317,96.65945434570312
13319,98.94425201416016
13321,95.94855499267578
16001,89.84449768066406
16003,76.34513854980469
16005,82.47230529785156
16007,77.51054382324219
16009,68.30278015136719
16011,83.06747436523438
16013,78.62976837158203
16015,77.39686584472656
16017,63.85188674926758
16019,77.30728912353516
16021,58.20558547973633
16023,80.91413879394531
16025,75.82148742675781
16027,90.53097534179688
16029,77.94495391845703
16031,83.84854125976562
16033,77.00181579589844
16035,68.51423645019531
16037,72.0011215209961
16039,84.24543762207031
16041,82.67086029052734
16043,74.99420166015625
16045,85.89302825927734
16047,88.54591369628906
16049,71.79177856445312
16051,85.49479675292969
16053,88.46012878417969
16055,67.83348083496094
16057,70.43047332763672
16059,73.40581512451172
16061,71.9875259399414
16063,86.91832733154297
16065,79.26683807373047
16067,86.40814208984375
16069,76.95175170898438
16071,84.23155212402344
16073,86.81663513183594
16075,89.18553924560547
16077,83.77733612060547
16079,63.87762451171875
16081,74.17779541015625
16083,86.8471450805664
16085,72.91049194335938
16087,83.36831665039062
17001,91.7815170288086
17003,90.97217559814453
17005,91.13945770263672
17007,90.7894515991211
17009,91.05599975585938
17011,90.05303192138672
17013,92.68075561523438
17015,89.3836669921875
17017,91.78053283691406
17019,89.83649444580078
17021,90.90995025634766
17023,90.67512512207031
17025,90.73046112060547
17027,91.73075866699219
17029,90.45377349853516
17031,89.4794921875
17033,90.64815521240234
17035,90.53467559814453
17037,90.55706024169922
17039,90.85409545898438
17041,90.1356201171875
17043,90.58161926269531
17045,90.03960418701172
17047,91.32612609863281
17049,90.48441314697266
17051,90.88278198242188
17053,89.79518127441406
17055,90.43144226074219
17057,90.51995849609375
17059,90.30508422851562
17061,92.2850570678711
17063,90.04574584960938
17065,90.7082748413086
17067,90.86671447753906
17069,89.74111938476562
17071,90.54423522949219
17073,89.68669128417969
17075,89.56146240234375
17077,91.0967025756836
17079,90.24217224121094
17081,90.54132080078125
17083,92.02179718017578
17085,87.91571807861328
17087,90.13933563232422
17089,90.88152313232422
17091,89.96925354003906
17093,90.43177032470703
17095,89.70567321777344
17097,87.7406005859375
17099,89.69346618652344
17101,91.46743774414062
17103,90.12532043457031
17105,90.01427459716797
17107,91.41889953613281
17109,89.76078033447266
17111,90.19864654541016
17113,90.5931167602539
17115,90.85041046142578
17117,90.9120864868164
17119,91.41301727294922
17121,90.67230224609375
17123,90.51702117919922
17125,91.5428237915039
17127,90.74011993408203
17129,91.61814880371094
17131,90.06314086914062
17133,93.75936126708984
17135,90.4242172241211
17137,91.87199401855469
17139,90.2593765258789
17141,89.99535369873047
17143,90.53462219238281
17145,91.06138610839844
17147,90.2998046875
17149,91.99151611328125
17151,89.89617156982422
17153,90.85887908935547
17155,90.2683334350586
17157,92.55236053466797
17159,91.07373809814453
17161,89.9839859008789
17163,92.64767456054688
17165,90.23600006103516
17167,91.5918197631836
17169,90.49791717529297
17171,92.12633514404297
17173,90.56848907470703
17175,89.93324279785156
17177,88.98348999023438
17179,90.9616928100586
17181,90.75663757324219
17183,89.36759948730469
17185,91.32294464111328
17187,89.69654083251953
17189,91.30695343017578
17191,91.05001831054688
17193,90.90312957763672
17195,90.08855438232422
17197,90.29454040527344
17199,90.0977554321289
17201,90.53404235839844
17203,90.69656372070312
18001,87.01560974121094
18003,87.52472686767578
18005,89.26283264160156
18007,88.55998992919922
18009,87.39019775390625
18011,87.2975845336914
18013,89.00004577636719
18015,89.02902221679688
18017,89.3708724975586
18019,90.48463439941406
18021,89.595947265625
18023,87.9062271118164
18025,89.62368774414062
18027,90.19367218017578
18029,87.88796997070312
18031,86.47846221923828
18033,86.9615249633789
18035,87.5578384399414
18037,89.7214126586914
18039,88.7660140991211
18041,86.03614807128906
18043,90.75900268554688
18045,88.76891326904297
18047,87.03252410888672
18049,89.69856262207031
18051,90.81378936767578
18053,88.10397338867188
18055,90.04476928710938
18057,87.8387222290039
18059,87.12629699707031
18061,90.74291229248047
18063,87.35901641845703
18065,86.17768096923828
18067,88.37847900390625
18069,87.73834991455078
18071,90.01527404785156
18073,89.15448760986328
18075,86.76851654052734
18077,88.7621078491211
18079,88.55602264404297
18081,87.89800262451172
18083,91.10979461669922
18085,88.75264739990234
18087,87.8019790649414
18089,88.90889739990234
18091,88.58982849121094
18093,89.73442077636719
18095,88.08110046386719
18097,87.6388931274414
18099,89.64032745361328
18101,89.98558807373047
18103,89.14866638183594
18105,89.01936340332031
18107,88.0167236328125
18109,87.92153930664062
18111,89.25584411621094
18113,87.38662719726562
18115,88.2728500366211
18117,89.75682067871094
18119,89.30758666992188
18121,88.93952178955078
18123,88.7544937133789
18125,90.43141174316406
18127,88.21733093261719
18129,90.38565826416016
18131,89.94500732421875
18133,87.95680236816406
18135,85.91790771484375
18137,86.787841796875
18139,86.21763610839844
18141,89.0599365234375
18143,89.99969482421875
18145,87.6454849243164
18147,89.5226821899414
18149,89.74040985107422
18151,87.05943298339844
18153,90.3363037109375
18155,88.39447784423828
18157,88.42649841308594
18159,88.32671356201172
18161,86.24165344238281
18163,90.32710266113281
18165,89.48126983642578
18167,90.15330505371094
18169,88.85535430908203
18171,88.75177764892578
18173,90.23777770996094
18175,89.79281616210938
18177,85.25582122802734
18179,86.85559844970703
18181,89.07170867919922
18183,87.84304809570312
19001,86.99575805664062
19003,90.587890625
19005,83.7624282836914
19007,90.69132232666016
19009,84.9699935913086
19011,83.52993774414062
19013,82.74378967285156
19015,80.8869400024414
19017,82.73169708251953
19019,83.8175048828125
19021,82.78534698486328
19023,80.54821014404297
19025,81.98983001708984
19027,83.55043029785156
19029,88.5893325805664
19031,88.7298812866211
19033,79.62291717529297
19035,83.59275817871094
19037,81.70845031738281
19039,89.87387084960938
19041,83.81092071533203
19043,84.83638763427734
19045,89.35118103027344
19047,84.68727111816406
19049,83.7040786743164
19051,90.35489654541016
19053,91.95790100097656
19055,85.4810791015625
19057,90.34674835205078
19059,84.1610336303711
19061,86.51193237304688
19063,83.6870346069336
19065,83.22406768798828
19067,79.98248291015625
19069,79.46382904052734
19071,94.57061767578125
19073,82.63522338867188
19075,80.27820587158203
19077,84.94666290283203
19079,78.67179870605469
19081,81.07125091552734
19083,79.33980560302734
19085,88.95441436767578
19087,89.882568359375
19089,81.07074737548828
19091,80.5412368774414
19093,83.6469497680664
19095,86.9375
19097,88.47203826904297
19099,83.25492095947266
19101,89.34660339355469
19103,88.46632385253906
19105,87.81649780273438
19107,88.22380828857422
19109,82.90352630615234
19111,90.96068572998047
19113,85.96089172363281
19115,90.4610366821289
19117,89.22547912597656
19119,85.62382507324219
19121,86.74818420410156
19123,86.87709045410156
19125,86.62796020507812
19127,80.40067291259766
19129,93.4153060913086
19131,79.51547241210938
19133,86.98722076416016
19135,88.67943572998047
19137,92.30690002441406
19139,90.00286865234375
19141,84.3685302734375
19143,84.86650085449219
19145,94.04842376708984
19147,83.5575180053711
19149,85.59781646728516
19151,82.26292419433594
19153,82.55836486816406
19155,90.92537689208984
19157,84.08375549316406
19159,91.58858489990234
19161,83.21829986572266
19163,89.54783630371094
19165,86.51930236816406
19167,85.67489624023438
19169,79.78341674804688
19171,81.60877227783203
19173,92.50756072998047
19175,89.17596435546875
19177,89.94464111328125
19179,89.21958923339844
19181,86.93112182617188
19183,89.65438842773438
19185,91.11307525634766
19187,79.75968933105469
19189,80.60652160644531
19191,82.63301849365234
19193,85.49602508544922
19195,79.12865447998047
19197,79.46031188964844
20001,94.8509292602539
20003,95.04414367675781
20005,95.7680892944336
20007,100.06446075439453
20009,100.81620788574219
20011,94.49012756347656
20013,95.9961166381836
20015,97.56354522705078
20017,97.77356719970703
20019,95.47010803222656
20021,94.29463958740234
20023,99.60860443115234
20025,100.25090026855469
20027,101.23017883300781
20029,101.84748840332031
20031,95.8012924194336
20033,99.67215728759766
20035,97.0069808959961
20037,94.66242218017578
20039,102.22235870361328
20041,101.18287658691406
20043,95.03423309326172
20045,96.15914154052734
20047,99.65914154052734
20049,94.83489227294922
20051,103.67135620117188
20053,102.36104583740234
20055,102.00088500976562
20057,100.2864761352539
20059,95.55957794189453
20061,99.85787963867188
20063,103.2499008178711
20065,104.29792785644531
20067,101.33634185791016
20069,100.95800018310547
20071,101.3070297241211
20073,96.00288391113281
20075,102.47003173828125
20077,100.0577392578125
20079,100.82669830322266
20081,100.72640228271484
20083,101.50157928466797
20085,96.97418212890625
20087,96.05245971679688
20089,100.92057800292969
20091,94.1246109008789
20093,102.38427734375
20095,100.03672790527344
20097,99.0408935546875
20099,94.2148666381836
20101,102.60871124267578
20103,95.42900848388672
20105,102.90802001953125
20107,94.87808990478516
20109,103.49191284179688
20111,96.99127197265625
20113,101.65782928466797
20115,99.79713439941406
20117,100.00565338134766
20119,100.18185424804688
20121,94.23883056640625
20123,102.60746002197266
20125,94.95569610595703
20127,98.42108917236328
20129,100.76029968261719
20131,97.53717803955078
20133,94.55191802978516
20135,102.38760375976562
20137,102.94052124023438
20139,96.88524627685547
20141,103.0057373046875
20143,102.5316162109375
20145,99.95867919921875
20147,102.28158569335938
20149,98.36109924316406
20151,99.24344635009766
20153,101.12020874023438
20155,101.01329040527344
20157,100.34828186035156
20159,101.3327865600586
20161,99.87740325927734
20163,104.20914459228516
20165,101.67142486572266
20167,103.56995391845703
20169,102.66681671142578
20171,102.13446044921875
20173,100.34465789794922
20175,100.23802947998047
20177,97.41136932373047
20179,103.60686492919922
20181,101.4365005493164
20183,101.30724334716797
20185,99.79446411132812
20187,101.59329223632812
20189,100.42423248291016
20191,99.5700454711914
20193,103.01799774169922
20195,103.22205352783203
20197,97.90516662597656
20199,102.1054916381836
20201,99.78721618652344
20203,101.77320098876953
20205,95.25640106201172
20207,95.47050476074219
20209,94.61197662353516
21001,87.02704620361328
21003,89.3978500366211
21005,89.9223403930664
21007,90.84114837646484
21009,89.8438491821289
21011,86.11614990234375
21013,79.13279724121094
21015,88.3373031616211
21017,87.84062957763672
21019,84.86749267578125
21021,87.64400482177734
21023,87.857177734375
21025,84.81732177734375
21027,88.95033264160156
21029,91.10189819335938
21031,90.61698913574219
21033,88.05607604980469
21035,89.13639831542969
21037,88.46529388427734
21039,90.25324249267578
21041,89.30045318603516
21043,84.48204803466797
21045,86.36476135253906
21047,87.54454803466797
21049,87.2478256225586
21051,82.82890319824219
21053,85.1874771118164
21055,89.38308715820312
21057,87.0320053100586
21059,89.83551788330078
21061,90.61812591552734
21063,83.89453125
21065,85.56050109863281
21067,88.15238189697266
21069,86.2288589477539
21071,84.33860778808594
21073,90.11560821533203
21075,88.9539566040039
21077,88.97525024414062
21079,86.51639556884766
21081,88.36475372314453
21083,89.59851837158203
21085,89.9205322265625
21087,88.96705627441406
21089,85.11907196044922
21091,88.55387115478516
21093,89.8353500366211
21095,77.1999282836914
21097,88.10904693603516
21099,89.91461944580078
21101,90.37815856933594
21103,89.70797729492188
21105,89.24297332763672
21107,89.6837158203125
21109,83.10523223876953
21111,91.02827453613281
21113,88.1380844116211
21115,84.09874725341797
21117,88.15927124023438
21119,83.17755889892578
21121,81.66580200195312
21123,89.24386596679688
21125,82.77281188964844
21127,84.29884338378906
21129,84.97338104248047
21131,81.51213073730469
21133,80.7588119506836
21135,85.6021499633789
21137,85.61248779296875
21139,89.86939239501953
21141,89.2269058227539
21143,88.5484848022461
21145,91.0945053100586
21147,82.10319519042969
21149,90.5140609741211
21151,86.34527587890625
21153,84.30498504638672
21155,88.84846496582031
21157,90.14118194580078
21159,84.10150909423828
21161,87.29315948486328
21163,89.87039947509766
21165,84.78228759765625
21167,88.85478210449219
21169,88.24791717529297
21171,87.7676773071289
21173,86.77396392822266
21175,84.30264282226562
21177,90.1431884765625
21179,90.30573272705078
21181,87.4095458984375
21183,90.25074768066406
21185,90.02164459228516
21187,89.10933685302734
21189,84.19767761230469
21191,88.31953430175781
21193,82.954833984375
21195,83.6730728149414
21197,85.79113006591797
21199,84.85611724853516
21201,87.75102996826172
21203,83.58114624023438
21205,84.18476104736328
21207,85.833251953125
21209,88.79069519042969
21211,90.08724212646484
21213,89.44621276855469
21215,90.48001098632812
21217,88.05104064941406
21219,88.34807586669922
21221,87.4908218383789
21223,89.4116439819336
21225,90.25396728515625
21227,90.42645263671875
21229,89.42623901367188
21231,84.38822937011719
21233,90.17265319824219
21235,81.18909454345703
21237,84.77495574951172
21239,89.3541488647461
22001,90.91656494140625
22003,92.47964477539062
22005,93.5897445678711
22007,93.42999267578125
22009,91.06472778320312
22011,94.29598236083984
22013,95.96847534179688
22015,94.95801544189453
22017,94.27970886230469
22019,94.16917419433594
22021,92.26614379882812
22023,91.94623565673828
22025,91.2041244506836
22027,93.25727081298828
22029,91.08642578125
22031,94.10973358154297
22033,92.85982513427734
22035,91.53752899169922
22037,92.56946563720703
22039,91.44709014892578
22041,91.9028091430664
22043,92.35430145263672
22045,89.39022827148438
22047,91.99761962890625
22049,94.41220092773438
22051,92.7032241821289
22053,91.91797637939453
22055,90.02909088134766
22057,93.31217956542969
22059,91.54952239990234
22061,93.9241943359375
22063,93.71379852294922
22065,91.7237319946289
22067,92.64718627929688
22069,94.66659545898438
22071,91.75091552734375
22073,93.05593872070312
22075,91.22544860839844
22077,91.45755004882812
22079,92.20932006835938
22081,96.07130432128906
22083,92.22647857666016
22085,94.12117004394531
22087,90.59861755371094
22089,93.8437728881836
22091,93.30255126953125
22093,94.06195831298828
22095,94.10993194580078
22097,90.8296127319336
22099,90.92902374267578
22101,90.4386978149414
22103,93.19926452636719
22105,93.72394561767578
22107,91.7999038696289
22109,92.88814544677734
22111,93.05366516113281
22113,89.64663696289062
22115,93.69322204589844
22117,92.95314025878906
22119,94.8863525390625
22121,92.23094940185547
22123,91.87311553955078
22125,91.56258392333984
22127,93.91458892822266
23001,82.60076141357422
23003,79.57967376708984
23005,83.86344146728516
23007,77.02601623535156
23009,80.05240631103516
23011,82.2862319946289
23013,79.96420288085938
23015,81.48040771484375
23017,79.3116455078125
23019,80.9287338256836
23021,78.8612289428711
23023,82.98370361328125
23025,78.12236022949219
23027,80.75782012939453
23029,77.645751953125
23031,85.22123718261719
24001,89.52455139160156
24003,96.07099151611328
24005,94.50211334228516
24009,94.77104187011719
24011,98.0931396484375
24013,92.82312774658203
24015,94.96129608154297
24017,95.8329849243164
24019,97.16706848144531
24021,93.09381103515625
24023,82.80783081054688
24025,94.86772918701172
24027,93.87517547607422
24029,96.46929931640625
24031,94.0557632446289
24033,95.3602523803711
24035,97.01744842529297
24037,94.48941040039062
24039,95.46011352539062
24041,97.30154418945312
24043,93.47895050048828
24045,96.85162353515625
24047,94.33853149414062
24510,96.67546844482422
25001,82.88941955566406
25003,85.00285339355469
25005,89.02456665039062
25007,82.60750579833984
25009,87.41963958740234
25011,86.33121490478516
25013,90.12972259521484
25015,88.29602813720703
25017,89.60911560058594
25019,77.4792251586914
25021,90.88068389892578
25023,88.9155502319336
25025,90.39453125
25027,87.8291015625
26001,81.61713409423828
26003,79.5050277709961
26005,89.13640594482422
26007,82.056884765625
26009,85.56694793701172
26011,83.15990447998047
26013,80.8848876953125
26015,88.47438049316406
26017,84.45738220214844
26019,85.67477416992188
26021,87.8267822265625
26023,88.02689361572266
26025,88.27354431152344
26027,88.75523376464844
26029,84.81499481201172
26031,83.58102416992188
26033,80.94239807128906
26035,87.57827758789062
26037,88.21057891845703
26039,85.63619995117188
26041,80.87386322021484
26043,83.30157470703125
26045,88.2527847290039
26047,82.0198974609375
26049,87.60237884521484
26051,86.1119613647461
26053,82.16610717773438
26055,87.11178588867188
26057,88.17041778564453
26059,87.6269760131836
26061,82.0101547241211
26063,79.48101806640625
26065,87.9408187866211
26067,88.74756622314453
26069,82.05284881591797
26071,83.2540283203125
26073,88.57633209228516
26075,88.22183990478516
26077,88.76898956298828
26079,87.01041412353516
26081,89.4261245727539
26083,75.09545135498047
26085,89.62194061279297
26087,86.041748046875
26089,83.28269958496094
26091,89.29833221435547
26093,87.73001098632812
26095,80.3631820678711
26097,80.45052337646484
26099,86.5531997680664
26101,87.3104476928711
26103,80.7930679321289
26105,87.22908020019531
26107,89.03169250488281
26109,82.32736206054688
26111,86.98126983642578
26113,87.96304321289062
26115,89.96190643310547
26117,89.0092544555664
26119,83.8333511352539
26121,89.16533660888672
26123,89.80912017822266
26125,87.44087219238281
26127,88.03572845458984
26129,84.62753295898438
26131,82.88159942626953
26133,88.58137512207031
26135,84.119384765625
26137,84.19062042236328
26139,89.39826202392578
26141,82.04801940917969
26143,86.46514129638672
26145,86.97850799560547
26147,84.2718276977539
26149,88.55291748046875
26151,81.23050689697266
26153,81.26737213134766
26155,87.55594635009766
