GEOID,tmax
01001,84.19514508928572
01003,86.30799867021277
01005,83.52840576171876
01007,82.87735233516484
01009,79.17724808673469
01011,83.47664221938776
01013,85.30035714285715
01015,77.37515120967743
01017,78.18207720588235
01019,75.91431107954546
01021,82.74900568181819
01023,86.04470274390245
01025,86.20582386363637
01027,77.56044207317073
01029,74.79652777777778
01031,85.21162109375
01033,81.46508075842698
01035,86.03606350806453
01037,81.50202963917526
01039,85.92352311643836
01041,84.90168678977274
01043,79.76041666666667
01045,84.83067642405064
01047,85.28213827054795
01049,74.81426809210527
01051,83.45205078125001
01053,86.59498546511628
01055,77.67698317307692
01057,81.43488451086957
01059,80.31788903061225
01061,85.73148897058823
01063,84.30152815934066
01065,83.99122596153846
01067,84.22660015060241
01069,85.31179496951219
01071,76.69397710755814
01073,81.29285851226994
01075,82.03402777777778
01077,81.38709435096153
01079,80.43571213942307
01081,80.11300951086957
01083,80.2415625
01085,85.38557692307693
01087,83.08145220588236
01089,79.13530993852459
01091,85.35648777173913
01093,80.63327287946429
01095,77.78254616477273
01097,86.79441071428572
01099,86.10575
01101,84.79971713362069
01103,79.71154605263158
01105,84.10872641509434
01107,83.23821022727273
01109,84.33194813829788
01111,76.23462271341464
01113,82.11776889534885
01115,79.548681640625
01117,81.75483695652174
01119,84.95580842391306
01121,80.37625558035714
01123,80.40026272123895
01125,82.55389014175259
01127,81.44011314655172
01129,87.18940972222222
01131,85.83069196428572
01133,80.12539062500001
04001,71.35248643761302
04003,80.80662648472851
04005,76.86719704455624
04007,80.62485795454546
04009,80.63529047356828
04011,73.31582954545455
04012,96.86896813353566
04013,96.26679424157304
04015,87.61581971884499
04017,75.31088471283783
04019,92.86819689194424
04021,93.16342302123553
04023,84.08000000000001
04025,83.8095762310606
04027,98.20334113261423
05001,84.81637581168832
05003,84.99401424632353
05005,80.50001717032967
05007,80.02520833333334
05009,78.40015625000001
05011,84.595859375
05013,84.56578851744187
05015,78.40951704545455
05017,84.7847542475728
05019,84.44952761627907
05021,83.866296875
05023,81.5797965116279
05025,84.49910463483147
05027,84.6418070652174
05029,84.12932224025974
05031,84.51971507352943
05033,81.78224264705882
05035,85.92448437499999
05037,84.93524671052631
05039,84.55306432038836
05041,84.72777931415929
05043,84.53843750000001
05045,84.21141707920792
05047,81.62081653225808
05049,80.723486328125
05051,83.02351902173913
05053,85.15702266483517
05055,84.10122364457831
05057,83.94852195945947
05059,84.30988372093024
05061,82.64913194444445
05063,82.50232979910716
05065,81.18868534482759
05067,83.73657670454546
05069,84.85922991071429
05071,80.45687792056076
05073,84.88117378048781
05075,83.24763962765957
05077,85.38211984536083
05079,84.57777777777778
05081,84.25424107142857
05083,82.8185583726415
05085,84.85036057692308
05087,77.1411875
05089,79.85064655172414
05091,84.79032258064517
05093,85.43351063829788
05095,84.99019281914893
05097,81.43552701271186
05099,84.28780886627908
05101,76.872265625
05103,84.71179759174312
05105,84.28666015625001
05107,85.2548324742268
05109,82.78312136627906
05111,84.84479166666668
05113,79.925
05115,81.9249474789916
05117,84.71646381578948
05119,85.00120497881356
05121,82.68574420103093
05123,85.2265625
05125,84.2870283018868
05127,81.41489039179105
05129,78.98651988636364
05131,83.07259908536585
05133,83.45501077586206
05135,81.5331691576087
05137,80.25818536931818
05139,84.80786013719512
05141,80.67801983173078
05143,79.20650669642858
05145,83.65742906441719
05147,84.50542485955057
05149,83.30652901785714
06001,75.66184210526316
06003,66.87707880434782
06005,83.18390957446809
06007,89.05005963740459
06009,84.54162022292995
06011,89.4224311440678
06013,81.15876659292036
06015,75.43457266566266
06017,77.83592032967033
06019,83.41089913504466
06021,88.17001953125
06023,77.39160737740805
06025,98.65888819095478
06027,89.84404506002595
06029,90.5090267633556
06031,94.93070652173913
06033,82.57515470297031
06035,78.61288850203805
06037,82.21863820715474
06039,85.05884461009174
06041,72.4832674050633
06043,83.46485085227273
06045,79.53627965328467
06047,88.56414036544851
06049,79.84898214285714
06051,70.08659607438017
06053,76.9484847530242
06055,85.46931938559322
06057,78.54145903716217
06059,78.32611799568966
06061,79.21204967248909
06063,76.79234149639423
06065,92.2621906947026
06067,89.55894505033557
06069,79.39912946428572
06071,93.88921052631581
06073,83.35829207920793
06075,66.72265625
06077,87.2193359375
06079,80.90697408536586
06081,68.21603260869566
06083,75.96348828125001
06085,75.62971890703518
06087,68.4241168478261
06089,86.91425062709031
06091,74.06606841216217
06093,80.508903042522
06095,85.53800262237763
06097,81.37605242768595
06099,86.42023133116882
06101,91.68400135869565
06103,87.19050557324842
06105,79.395249032882
06107,83.1986489986188
06109,74.64455128205128
06111,77.75226868327402
06113,89.40876791401274
06115,89.21195853960396
08001,67.66615466101696
08003,64.84548938679247
08005,66.80551470588235
08007,66.08564786585366
08009,74.73485000000001
08011,76.90185546875
08013,62.84194711538461
08014,68.5428125
08015,54.62255794701987
08017,74.67281249999999
08019,53.874857954545455
08021,60.972919283919595
08023,59.47567934782609
08025,73.91929183467742
08027,56.578515625
08029,68.40457338483147
08031,68.22316576086956
08033,64.2787109375
08035,62.85674402573529
08037,57.35581036121673
08039,65.07990552325582
08041,63.7652905058651
08043,61.63789540816327
08045,63.25215611353712
08047,56.34620535714286
08049,57.50294368600682
08051,57.72608316733068
08053,53.73570696721311
08055,62.612778786307054
08057,58.808925097276266
08059,62.74041193181818
08061,76.35053825250837
08063,71.87183493589744
08065,51.10012019230769
08067,66.69438125
08069,60.861093378859856
08071,68.43820564516129
08073,70.04971699617347
08075,65.07422680412373
08077,69.4827705134357
08079,55.81140742481203
08081,68.52162796442688
08083,72.5035625
08085,69.6058358433735
08087,67.15224123303167
08089,75.0091517857143
08091,60.83778237951807
08093,54.87040872434018
08095,67.45866071428571
08097,54.696239919354845
08099,77.00408088235295
08101,70.42693113270778
08103,67.1238412552521
08105,61.32125699626865
08107,61.462072753906256
08109,58.616840277777776
08111,51.6916748046875
08113,66.03795268691589
08115,66.52875
08117,53.2639802631579
08119,55.531190664556966
08121,67.89166396103896
08123,66.08489
08125,69.78381696428572
09001,61.65940448113208
09003,63.06395348837209
09005,61.99251862582782
09007,60.949553571428574
09009,61.120998086734694
09011,60.54375
09013,62.20808423913044
09015,62.15814985795455
10001,67.3700316011236
10003,66.5528218283582
10005,67.14638671875
11001,68.76640625
12001,86.70375939849625
12003,85.69805126404495
12005,84.45427766393442
12007,86.25018168604652
12009,87.96535904255319
12011,89.84306818181818
12013,86.34573170731707
12015,90.1704963235294
12017,87.62840401785715
12019,86.84390625
12021,89.95549172794118
12023,85.36809059633028
12027,91.54172077922078
12029,85.31190257352941
12031,86.11110537190083
12033,86.07786184210526
12035,87.31355633802816
12037,84.47932363013699
12039,85.31367694805195
12041,86.27451171874999
12043,91.34294969512196
12045,85.62641858552632
12047,84.8421241554054
12049,91.87077414772727
12051,90.99096467391304
12053,88.73407451923077
12055,91.79259295886077
12057,89.83251284246575
12059,86.05367517605634
12061,89.8903814935065
12063,86.07153051181102
12065,84.27078125
12067,85.37250844594595
12069,90.27258160828026
12071,89.40536901595746
12073,85.0045545212766
12075,86.33963607594937
12077,86.46592200413222
12079,84.59020024271844
12081,90.89253771551725
12083,88.52207362288136
12085,89.69770698051948
12086,89.52905783582091
12087,88.92489265267176
12089,85.99052309782608
12091,85.6934375
12093,91.36431308962264
12095,90.34521937086093
12097,91.08607536764707
12099,90.08919659514926
12101,89.65652573529412
12103,87.84921875
12105,91.44078125
12107,87.9346706081081
12109,86.06783997252748
12111,89.73984375
12113,85.8972051056338
12115,90.44481803797468
12117,89.94667119565217
12119,89.918
12121,85.11609213917527
12123,84.1256555944056
12125,85.86789772727273
12127,88.09934260670732
12129,84.43824491279071
12131,85.1695419520548
12133,86.02613970588236
13001,84.38776408450704
13003,83.8879716981132
13005,84.47254464285714
13007,83.98427526595745
13009,74.05464638157896
13011,69.21697635135136
13013,70.2188179347826
13015,73.78602552816902
13017,81.840234375
13019,83.15030241935484
13021,76.51142857142857
13023,78.58588709677419
13025,86.15714285714287
13027,83.78486729452055
13029,82.95546875000001
13031,81.20339604591837
13033,74.24537706611571
13035,73.7245625
13037,83.55758384146341
13039,85.33984375
13043,80.88166360294117
13045,73.5267551369863
13047,75.9142578125
13049,85.92903645833333
13051,81.63954326923077
13053,80.65582386363637
13055,74.79402173913044
13057,72.79091796875001
13059,68.33486328125001
13061,83.67177734375001
13063,73.02862215909092
13065,84.81209542410714
13067,72.79700000000001
13069,83.21223644578313
13071,82.90967548076924
13073,69.6576171875
13075,83.1929435483871
13077,74.30404829545455
13079,77.10974864130435
13081,80.83023255813954
13083,74.49084821428572
13085,71.02978830645162
13087,85.10064655172414
13089,72.46845439189188
13091,80.15178257042254
13093,79.96829044117646
13095,82.99406887755103
13097,72.89783266129034
13099,84.57875
13101,84.68305921052631
13103,81.0909991197183
13105,66.83546580188678
13107,78.76157178217822
13109,83.10714285714286
13111,69.822734375
13113,73.677294921875
13115,74.6255
13117,71.7579017857143
13119,67.68984375
13121,72.92430555555556
13123,70.60597014925374
13125,71.8484375
13127,84.5429435483871
13129,74.85693359375
13131,84.13863636363637
13133,69.57112068965517
13135,71.4784912109375
13137,67.54015625000001
13139,70.539453125
13141,71.5736830357143
13143,72.79204215116279
13145,77.82182904411765
13147,66.4557154605263
13149,75.55758928571429
13151,73.20915178571428
13153,78.47325367647059
13155,82.16472355769231
13157,69.49765625
13159,73.15301136363637
13161,83.12928125
13163,73.95762500000001
13165,77.41203125
13167,77.004375
13169,74.59607954545454
13171,74.43593750000001
13173,83.99000000000001
13175,78.7639423076923
13177,81.81737132352941
13179,83.76570616883117
13181,68.13167613636364
13183,85.2331088362069
13185,83.9541801948052
13187,69.67768895348837
13189,69.71984375
13191,83.70719209558824
13193,79.20805084745764
13195,67.13258384146341
13197,79.19221590909092
13199,75.3775390625
13201,84.88789062500001
13205,83.55546875
13207,75.17468749999999
13209,81.60738636363637
13211,70.775
13213,74.47064302884615
13215,80.178564453125
13217,72.24002403846154
13219,69.17622767857144
13221,67.76450559701493
13223,72.66844429347827
13225,77.5936820652174
13227,71.83632812500001
13229,85.6513671875
13231,74.5893465909091
13233,73.67723214285714
13235,79.88503289473684
13237,72.22379127358491
13239,82.974453125
13241,64.95764204545455
13243,82.46160714285715
13245,71.31128826530613
13247,72.42154605263158
13249,79.4140625
13251,77.68816489361703
13253,85.6935855263158
13255,73.842125
13257,68.25078125
13259,81.51936141304348
13261,80.5319293478261
13263,77.44684806034483
13265,68.98839285714287
13267,83.53376358695652
13269,78.02815448113208
13271,82.03967725409836
13273,82.0009375
13275,83.80296266233766
13277,82.18414062500001
13279,82.51541863207547
13281,66.23867187500001
13283,79.83626077586207
13285,76.71575307377049
13287,81.3467548076923
13289,76.91427283653846
13291,67.68007812500001
13293,75.99610969387756
13295,74.63448660714286
13297,70.68191964285714
13299,85.22014025590552
13301,70.09599847560976
13303,74.44579081632654
13305,85.65140625000001
13307,80.82650669642858
13309,81.745625
13311,68.39226973684211
13313,75.48190406976745
13315,80.89463205645161
13317,67.83083639705882
13319,76.0729736328125
13321,81.90482421875001
16001,80.90116510115608
16003,71.89319100215518
16005,70.681396484375
16007,64.70970784023669
16009,79.42223996350366
16011,73.05187230603448
16013,68.13426573426574
16015,71.51767667173252
16017,77.00721153846153
16019,69.53751478706626
16021,74.03703125
16023,68.68498975409835
16025,67.81035265363128
16027,83.66244103773585
16029,66.78140998293516
16031,71.00890287769785
16033,66.23246245941559
16035,77.71788729265404
16037,66.03950919557415
16039,74.56293859649122
16041,68.72308872767857
16043,67.88236261609907
16045,78.01894531250001
16047,75.47135
16049,73.33410549281314
16051,73.84231557377049
16053,74.99038085937501
16055,78.7816440818584
16057,80.81465349740934
16059,67.15003039883268
16061,78.98960129310345
16063,72.04725446428571
16065,71.77597128378379
16067,73.99200819672132
16069,82.65704719387755
16071,70.72544297680412
16073,74.44473677694137
16075,81.8256793478261
16077,72.47366898148148
16079,73.9725238894628
16081,67.6879549050633
16083,73.06741286057692
16085,69.29899588557994
16087,75.86558626033057
17001,80.4631118881119
17003,81.33161057692308
17005,79.45331038135593
17007,73.46298828125
17009,80.53260613207549
17011,77.72839673913045
17013,80.69354619565217
17015,76.54919181034484
17017,80.87058189655173
17019,78.0718070652174
17021,79.24405980603449
17023,77.27277644230769
17025,78.6445419520548
17027,79.67220588235294
17029,77.53819444444444
17031,72.25081608280256
17033,77.68355152027027
17035,77.78417613636363
17037,74.64146634615385
17039,79.07904017857143
17041,77.82129536290323
17043,73.76974676724137
17045,76.8437839673913
17047,78.5984375
17049,78.26789981617648
17051,78.90617832568807
17053,78.12956574675324
17055,79.50714285714285
17057,80.43783244680851
17059,79.71432783018868
17061,80.76489955357144
17063,77.65895996093751
17065,79.246044921875
17067,80.7197055785124
17069,79.9480625
17071,80.5260653409091
17073,78.76812500000001
17075,77.29464285714286
17077,79.83726222826087
17079,78.06998046875
17081,79.15172794117647
17083,80.51509433962265
17085,76.13881835937501
17087,80.10560661764707
17089,73.89298650568182
17091,76.7764456775701
17093,76.12724609375
17095,79.5947055785124
17097,69.48414884868421
17099,77.61798573369565
17101,77.95084134615385
17103,76.14940542035399
17105,78.65786830357143
17107,79.9245823019802
17109,80.37707741477273
17111,71.986572265625
17113,79.034765625
17115,78.87985491071429
17117,79.99481382978725
17119,80.13678609913794
17121,78.89437500000001
17123,78.94986007462687
17125,80.7828125
17127,81.00620535714286
17129,80.43182397959184
17131,79.8780184659091
17133,80.19449282786886
17135,79.29360665137615
17137,80.52578125
17139,78.08632812500001
17141,75.31778750000001
17143,79.734375
17145,79.54084821428572
17147,78.5765625
17149,80.46462053571429
17151,80.11524174528303
17153,81.2405241935484
17155,78.60070043103448
17157,79.8540625
17159,78.321875
17161,79.351171875
17163,80.11219896788992
17165,79.73779296875
17167,80.09049673507462
17169,80.72214285714286
17171,80.86826923076923
17173,78.29074427480916
17175,78.85970394736843
17177,75.24720982142857
17179,80.0006191037736
17181,80.20761088709678
17183,76.9256555944056
17185,78.34921875
17187,79.96878551136363
17189,79.44831321022728
17191,78.9490625
17193,79.15923295454546
17195,77.61823394495414
17197,75.86676025390625
17199,79.68338068181818
17201,74.6453887195122
17203,79.29955357142858
18001,72.00479910714286
18003,71.68809742647059
18005,75.60870535714285
18007,75.60361201298701
18009,72.48828125
18011,73.86917613636365
18013,75.20774872448979
18015,74.32729779411765
18017,73.55326086956522
18019,77.30840517241379
18021,76.03944052419355
18023,73.934375
18025,76.65642755681819
18027,77.01525088028168
18029,75.66310369318181
18031,74.75493421052632
18033,71.16426339285715
18035,72.81116071428572
18037,76.9902948943662
18039,71.50625
18041,73.900625
18043,77.03137019230769
18045,75.646923828125
18047,74.64517045454545
18049,72.708125
18051,78.14153293918919
18053,72.83488839285714
18055,76.23744419642857
18057,73.94330357142857
18059,73.9855625
18061,77.02109374999999
18063,74.25191532258066
18065,73.01049107142858
18067,73.45337357954546
18069,72.236328125
18071,76.19586509146342
18073,74.7871433423913
18075,72.28223214285715
18077,76.36848958333333
18079,76.02395833333333
18081,74.80338010204082
18083,77.53189338235295
18085,71.83460365853658
18087,71.30801136363637
18089,73.38609730113636
18091,71.78602241847827
18093,75.98345170454546
18095,73.47874999999999
18097,74.47544642857143
18099,72.14823943661973
18101,76.49048549107144
18103,73.00130208333333
18105,75.33445723684211
18107,74.6001953125
18109,75.07075892857142
18111,75.77374999999999
18113,71.27295185810812
18115,76.325
18117,76.21120192307693
18119,75.571015625
18121,75.71582880434784
18123,77.26985452586207
18125,77.49245793269232
18127,72.3171875
18129,78.96693548387097
18131,73.76796875000001
18133,74.78293117088607
18135,72.26113839285715
18137,75.14573063380281
18139,73.987109375
18141,71.57256944444444
18143,76.83774038461539
18145,74.79707031250001
18147,77.93780737704918
18149,73.08246875
18151,70.8755
18153,77.08653846153847
18155,76.48867187500001
18157,74.96845034246576
18159,73.525
18161,73.9484375
18163,78.58653846153847
18165,76.4247159090909
18167,76.68084239130435
18169,72.57922535211267
18171,75.90721590909092
18173,78.03839285714285
18175,76.06015624999999
18177,73.14800907258065
18179,72.16145833333333
18181,74.6375
18183,71.67084316037736
19001,81.475390625
19003,81.37109375
19005,78.55277622767858
19007,81.34035866477274
19009,80.61445312500001
19011,82.52553977272729
19013,83.21882102272728
19015,82.08918678977274
19017,82.79484577922078
19019,82.04140625000001
19021,76.15142045454546
19023,82.91341145833333
19025,79.71134588068182
19027,80.2607421875
19029,81.2139559659091
19031,79.81576704545455
19033,80.38938210227273
19035,75.24309895833333
19037,81.89192370129871
19039,81.8549715909091
19041,74.2108309659091
19043,79.3132299270073
19045,78.3721484375
19047,78.6646484375
19049,82.60994318181818
19051,81.57798295454546
19053,81.68265269886363
19055,79.73897758152175
19057,80.5298828125
19059,72.54346590909091
19061,77.4398968446602
19063,73.62457386363637
19065,81.36541838842976
19067,81.97544642857143
19069,81.5887784090909
19071,81.70580882352942
19073,81.57846235795455
19075,82.88884765625001
19077,81.65553977272727
19079,81.58932883522728
19081,78.58155184659091
19083,82.30427911931818
19085,79.9341813016529
19087,80.93486328125
19089,80.5846590909091
19091,78.97527901785715
19093,76.91882102272729
19095,82.21335227272728
19097,77.61969651442308
19099,82.63314732142858
19101,81.44950284090909
19103,81.21299107142858
19105,79.40468750000001
19107,82.00241477272728
19109,76.23903459821429
19111,80.98221558988764
19113,81.31437500000001
19115,80.79197443181818
19117,81.7940340909091
19119,72.95241477272727
19121,82.30012428977274
19123,82.37043678977274
19125,82.52560369318182
19127,82.72622070312501
19129,81.79229910714285
19131,80.47310267857144
19133,78.05916193181818
19135,81.88693181818182
19137,81.36321022727273
19139,80.28430706521739
19141,73.59145507812501
19143,72.35625
19145,81.11408025568181
19147,75.37642045454545
19149,74.53592694256757
19151,77.62428977272727
19153,82.85650058962264
19155,81.18956549657534
19157,82.36562500000001
19159,81.50079900568181
19161,78.14721235795456
19163,79.0900390625
19165,80.10923295454546
19167,73.57661546610169
19169,82.54909446022727
19171,82.85127840909091
19173,81.08915127840909
19175,81.60951704545455
19177,81.48142361111111
19179,81.96470170454546
19181,82.62484019886364
19183,81.30168678977273
19185,81.19046519886363
19187,80.6130078125
19189,76.75752840909091
19191,80.18988636363638
19193,76.3009375
19195,78.79318181818182
19197,80.36704545454546
20001,79.7119140625
20003,79.9949609375
20005,80.59163851351352
20007,80.57129595588236
20009,81.70887237762237
20011,80.23139204545456
20013,80.14264914772728
20015,80.79175
20017,80.8673018292683
20019,80.80290178571428
20021,80.77018821022727
20023,71.09178125
20025,79.84634698275862
20027,82.80129261363636
20029,83.03461538461539
20031,80.50255681818182
20033,79.67415865384615
20035,80.48298295454546
20037,80.14456676136363
20039,74.98404017857143
20041,82.35835336538462
20043,80.80655737704917
20045,81.12455051369864
20047,80.04453125
20049,80.36511824324324
20051,82.00181490384615
20053,81.83662109375
20055,78.84460685483872
20057,79.35563038793104
20059,80.7228537087912
20061,81.75108366935484
20063,77.71984080188679
20065,79.1897860738255
20067,76.73238636363637
20069,79.22954545454546
20071,75.13538223140496
20073,80.55644642857143
20075,76.49453125000001
20077,81.23317307692308
20079,81.89411057692308
20081,77.82828125
20083,80.60339843749999
20085,80.54478211009175
20087,80.89369612068967
20089,82.901328125
20091,80.87805397727273
20093,76.84957386363637
20095,81.01083984375
20097,78.99086538461538
20099,80.26398026315789
20101,78.80000000000001
20103,81.425
20105,82.74993024553571
20107,80.36988636363637
20109,74.59973466981133
20111,81.00189144736842
20113,81.94105113636364
20115,81.54989919354838
20117,81.91203125
20119,79.07407124125875
20121,80.43110650510205
20123,83.06517857142858
20125,80.71758643617021
20127,80.8546123798077
20129,75.23125
20131,80.37742897727273
20133,79.77798295454545
20135,80.86966441761363
20137,77.60598557692309
20139,81.13576962809918
20141,82.5614729020979
20143,82.88258713942308
20145,81.19407670454547
20147,80.15043269230769
20149,81.30835994525549
20151,79.9266826923077
20153,72.259091796875
20155,81.43765625
20157,83.33150540865384
20159,81.4840095766129
20161,82.10106745049505
20163,81.43168285472973
20165,81.88725961538462
20167,82.55631009615385
20169,82.74642427884616
20171,77.077109375
20173,81.73691281847134
20175,77.51022727272728
20177,81.42704044117647
20179,76.13048513986014
20181,71.448828125
20183,81.87125
20185,80.83675717213114
20187,76.205859375
20189,75.8765625
20191,81.37130681818182
20193,72.89998224431818
20195,80.50467633928572
20197,81.0141826923077
20199,73.57471590909091
20201,83.09448660714285
20203,75.44022469008264
20205,80.38515625
20207,80.17081250000001
20209,81.76197916666668
21001,79.30754807692308
21003,79.70243389423078
21005,78.13466796875001
21007,81.56750000000001
21009,79.42736328125001
21011,77.1634765625
21013,77.12579545454545
21015,76.16274038461539
21017,77.12049005681818
21019,78.87626201923078
21021,78.14166666666668
21023,76.34692095588235
21025,78.88418750000001
21027,77.55587284482759
21029,78.4172554347826
21031,79.37266826923077
21033,80.49545990566038
21035,81.82090163934427
21037,76.33737500000001
21039,81.94472656250001
21041,77.16875
21043,77.527783203125
21045,78.43059701492538
21047,80.58226351351351
21049,77.59449218750001
21051,78.82249999999999
21053,79.2378125
21055,80.19946120689656
21057,80.15468750000001
21059,78.598046875
21061,78.8939375
21063,77.74726562500001
21065,78.39699835526316
21067,77.36497093023257
21069,76.59520089285715
21071,79.62761270491804
21073,77.82605846774193
21075,83.0006167763158
21077,77.09761029411764
21079,78.36607142857143
21081,76.58641826923078
21083,81.78572443181818
21085,78.19909855769231
21087,79.30926339285715
21089,77.70100235849057
21091,77.79702620967743
21093,77.82130681818181
21095,75.2945652173913
21097,76.98125
21099,78.7925
21101,79.10166952054794
21103,77.17413563829788
21105,82.37453547297297
21107,80.08121234939759
21109,77.75553977272727
21111,78.10662802419355
21113,77.95989583333333
21115,79.29921875
21117,76.0329326923077
21119,78.41008522727273
21121,78.7234904661017
21123,78.2403125
21125,78.57052556818182
21127,79.19807692307693
21129,78.653662109375
21131,77.98936491935484
21133,77.21634615384616
21135,76.45925000000001
21137,78.09384191176471
21139,80.85082386363636
21141,80.00104166666667
21143,81.07993951612903
21145,81.44597039473685
21147,78.23323863636364
21149,79.34399671052631
21151,78.30355113636364
21153,78.54112215909092
21155,78.74537259615384
21157,81.6060546875
21159,79.823828125
21161,76.24423076923077
21163,77.27795877659575
21165,76.98820564516129
21167,78.2430509868421
21169,79.21931818181818
21171,79.68421556122449
21173,77.2465625
21175,77.85112704918032
21177,79.7681640625
21179,78.6864013671875
21181,76.821142578125
21183,78.8130152925532
21185,77.31546875000001
21187,77.05546875
21189,78.9125
21191,76.7125363372093
21193,78.61612617924528
21195,79.11080508474576
21197,77.87890625
21199,78.85232872596154
21201,76.65345982142857
21203,78.01503125
21205,76.74906250000001
21207,79.39029796511628
21209,77.1717420212766
21211,77.59300847457628
21213,79.79332386363636
21215,78.35104166666667
21217,78.86802325581397
21219,80.234375
21221,81.29949596774195
21223,76.85342548076923
21225,79.73581957547171
21227,79.63819444444445
21229,78.53953804347826
21231,78.924609375
21233,79.70975765306123
21235,78.53662946428572
21237,77.85982142857142
21239,77.84568965517242
22001,88.1345703125
22003,88.187984375
22005,88.26831395348837
22007,87.89540441176472
22009,87.93940698818898
22011,88.145322265625
22013,86.2450168918919
22015,86.0333984375
22017,86.1320556640625
22019,88.40529891304348
22021,86.56158685064935
22023,86.56655405405407
22025,87.402734375
22027,85.12109375
22029,87.606640625
22031,86.66697998046875
22033,87.8274953358209
22035,85.05376059322033
22037,86.89685167910449
22039,88.01773695054945
22041,86.56830842391305
22043,87.35519701086957
22045,85.77499999999999
22047,87.97132056451613
22049,85.94460746951219
22051,87.35651041666668
22053,88.33064413265306
22055,87.69490131578948
22057,87.04422637195123
22059,87.20700657894737
22061,85.46349431818182
22063,88.08411989795918
22065,85.5048204787234
22067,85.54108537946429
22069,87.50491190159575
22071,86.40152138157895
22073,86.01901633522728
22075,86.68823529411765
22077,87.96822916666666
22079,87.65186518324609
22081,87.1933349609375
22083,86.12708333333333
22085,87.08517335766425
22087,85.82483915441176
22089,88.31479779411765
22091,86.61734375
22093,88.388671875
22095,88.4358695652174
22097,88.02156742125985
22099,87.65464709051724
22101,85.28076171875
22103,87.76184512867647
22105,87.31655724789917
22107,86.35890625
22109,86.35321691176472
22111,85.3158875
22113,86.33734287709497
22115,87.4047198834197
22117,86.70725203804349
22119,85.80296148255815
22121,87.9918125
22123,85.30881485849056
22125,87.34866071428571
22127,86.93650470890412
23001,63.20220588235294
23003,55.3146978021978
23005,63.762040441176474
23007,58.300906250000004
23009,60.0116431451613
23011,62.49355221518988
23013,61.93058035714286
23015,62.49326054216868
23017,61.27148008241759
23019,58.62106462722853
23021,56.358664960369886
23023,62.885267857142864
23025,57.3430854374111
23027,61.480603027343754
23029,58.2514983801296
23031,64.45499441964286
24001,68.97946428571429
24003,66.65816532258066
24005,66.85436480978261
24009,66.45703125
24011,68.14808673469389
24013,67.00859375
24015,66.0772235576923
24017,67.76986908783785
24019,66.7431833791209
24021,67.61580703883496
24023,66.999875
24025,66.65061141304349
24027,67.40108173076923
24029,66.37375
24031,68.03649129746836
24033,68.05168918918919
24035,66.97435963114755
24037,66.347421875
24039,66.43610197368422
24041,66.45247093023256
24043,68.36789981617648
24045,67.39358552631579
24047,66.4977734375
24510,66.39146634615385
25001,59.27090992647059
25003,61.08314302884615
25005,61.28286345108695
25007,58.21852678571428
25009,64.43807935393258
25011,63.1709375
25013,63.08763786764706
25015,63.2617550872093
25017,64.97625679347827
25019,57.1033203125
25021,63.384141791044776
25023,61.58410993303572
25025,63.0130859375
25027,63.48686409883721
26001,59.19998719262295
26003,62.329296875000004
26005,69.407421875
26007,58.116661005434786
26009,66.94725215517241
26011,62.744609375
26013,68.36661658653847
26015,70.04976917613637
26017,64.40288955479451
26019,64.57328629032259
26021,69.69990808823529
26023,71.1539950284091
26025,70.59641462053573
26027,70.84094827586208
26029,67.135625
26031,65.11477678571428
26033,61.31316964285715
26035,66.10363991477273
26037,69.24190340909091
26039,65.40553977272727
26041,60.73695652173914
26043,66.51992187500001
26045,69.81259765625
26047,66.06104029605264
26049,67.81193181818182
26051,65.87512428977273
26053,68.2525420984456
26055,65.96804956896553
26057,68.43577769886363
26059,69.72222576530613
26061,69.51710020949722
26063,60.85100132042254
26065,68.93203125
26067,69.42144886363637
26069,60.59753196022727
26071,68.63523474880382
26073,67.31562500000001
26075,69.04225725446429
26077,70.68961292613636
26079,66.28069509345795
26081,69.10399639423078
26083,65.98235085227273
26085,66.58586881868132
26087,66.1033203125
26089,64.57915625000001
26091,68.70610795454546
26093,68.03549757281553
26095,63.1598299050633
26097,63.05417857142857
26099,65.00468749999999
26101,65.24183238636364
26103,65.8302261257764
26105,65.226875
26107,67.13426881067961
26109,63.135373975409834
26111,67.02205784574468
26113,65.71885080645161
26115,67.14267241379311
26117,68.24488146551724
26119,63.27001953125
26121,67.384765625
26123,67.62316300675676
26125,66.73233836206897
26127,66.18949013157895
26129,63.937255859375
26131,69.33305439330545
26133,66.01068548387097
26135,63.311588541666666
26137,65.59858284883721
26139,68.34545454545456
26141,59.608634868421056
26143,65.3567135989011
26145,67.71102552816902
26147,64.07310450819672
26149,71.30294943820225
26151,62.66466958598726
26153,61.851457834928226
26155,68.69082031250001
26157,65.1037546641791
26159,69.92555803571429
26161,67.80802176339286
26163,66.31041150990099
26165,65.76875
27001,65.05206667877907
27003,68.29635416666666
27005,60.86074581784386
27007,56.05635832457984
27009,69.70927972560975
27011,70.63703125
27013,72.86652260638297
27015,72.107796875
27017,63.98392103040541
27019,70.784140625
27021,64.11924632352941
27023,72.46839162844037
27025,66.6706487341772
27027,60.53829326923077
27029,57.14782492897727
27031,59.30754494863013
27033,71.57830010775862
27035,67.20094866071429
27037,71.33374115566038
27039,76.18125
27041,68.11033653846154
27043,74.49988839285716
27045,79.2747127757353
27047,76.57507812499999
27049,74.12154796511628
