GEOID,tmax
01001,95.35957336425781
01003,93.37638092041016
01005,92.56560516357422
01007,94.88286590576172
01009,92.2270278930664
01011,93.45498657226562
01013,95.32553100585938
01015,89.0002212524414
01017,88.52848052978516
01019,87.36676025390625
01021,94.3848876953125
01023,96.37003326416016
01025,95.83454132080078
01027,89.07201385498047
01029,85.8738021850586
01031,93.4207534790039
01033,95.2365951538086
01035,95.24052429199219
01037,92.88152313232422
01039,94.3414306640625
01041,94.67064666748047
01043,93.18341064453125
01045,92.56282806396484
01047,96.1214370727539
01049,87.19717407226562
01051,94.27313995361328
01053,94.88447570800781
01055,90.05509185791016
01057,95.0680923461914
01059,94.56644439697266
01061,92.47052764892578
01063,96.28630828857422
01065,95.9414291381836
01067,91.65519714355469
01069,91.14363861083984
01071,89.04017639160156
01073,93.78397369384766
01075,95.79852294921875
01077,94.96675109863281
01079,94.27814483642578
01081,90.26089477539062
01083,93.88314056396484
01085,95.97005462646484
01087,93.1871109008789
01089,92.41644287109375
01091,96.26581573486328
01093,94.92041015625
01095,91.00131225585938
01097,93.60975646972656
01099,95.58959197998047
01101,95.26253509521484
01103,93.32365417480469
01105,95.66719055175781
01107,96.0161361694336
01109,93.89474487304688
01111,86.87116241455078
01113,91.56531524658203
01115,91.8844223022461
01117,93.67633819580078
01119,96.44612121582031
01121,92.0108413696289
01123,91.18415832519531
01125,95.20987701416016
01127,94.62946319580078
01129,95.80479431152344
01131,96.1534423828125
01133,94.01579284667969
04001,96.13882446289062
04003,99.12454986572266
04005,96.72697448730469
04007,99.231201171875
04009,99.77027893066406
04011,94.41630554199219
04012,108.67057037353516
04013,107.36954498291016
04015,103.65187072753906
04017,98.88031005859375
04019,103.71338653564453
04021,106.12560272216797
04023,96.90415954589844
04025,99.28699493408203
04027,108.2725601196289
05001,96.40926361083984
05003,98.43892669677734
05005,100.2291030883789
05007,100.51702880859375
05009,99.91650390625
05011,98.92346954345703
05013,99.63542938232422
05015,99.70745849609375
05017,97.7919692993164
05019,101.43978881835938
05021,95.49391174316406
05023,97.31929016113281
05025,98.40989685058594
05027,98.81110382080078
05029,100.29674530029297
05031,95.47352600097656
05033,100.88197326660156
05035,95.89892578125
05037,95.74173736572266
05039,99.7904281616211
05041,97.1329574584961
05043,97.9288330078125
05045,98.85115814208984
05047,100.41383361816406
05049,99.2846450805664
05051,100.20121002197266
05053,98.9107666015625
05055,95.35905456542969
05057,101.04923248291016
05059,100.38113403320312
05061,101.88995361328125
05063,97.42932891845703
05065,98.76638793945312
05067,96.68585968017578
05069,97.21219635009766
05071,99.10717010498047
05073,98.73286437988281
05075,96.92117309570312
05077,95.965087890625
05079,97.26067352294922
05081,100.4509506225586
05083,101.43971252441406
05085,97.00835418701172
05087,97.18093872070312
05089,100.57068634033203
05091,98.63723754882812
05093,95.35150146484375
05095,96.15091705322266
05097,100.92562866210938
05099,100.783447265625
05101,96.90676879882812
05103,100.327392578125
05105,100.45216369628906
05107,96.29800415039062
05109,101.83467864990234
05111,95.62371063232422
05113,100.63748168945312
05115,99.6390151977539
05117,96.45465087890625
05119,98.39913177490234
05121,97.11225128173828
05123,95.83538055419922
05125,99.10540008544922
05127,101.58399200439453
05129,98.20770263671875
05131,102.73970794677734
05133,102.07452392578125
05135,97.76039123535156
05137,97.72904205322266
05139,99.07394409179688
05141,97.90180969238281
05143,98.82544708251953
05145,97.14896392822266
05147,96.41468048095703
05149,101.29717254638672
06001,84.91243743896484
06003,79.89820098876953
06005,95.57947540283203
06007,99.35650634765625
06009,97.01448822021484
06011,99.92467498779297
06013,89.48831939697266
06015,79.75621795654297
06017,90.73731231689453
06019,95.8201675415039
06021,99.4811782836914
06023,84.5504150390625
06025,109.55899047851562
06027,102.08111572265625
06029,99.59272003173828
06031,103.42190551757812
06033,93.46379089355469
06035,90.83606719970703
06037,92.04361724853516
06039,96.72415161132812
06041,74.81378936767578
06043,95.7093734741211
06045,88.88399505615234
06047,100.11235809326172
06049,91.4906005859375
06051,85.8429183959961
06053,94.45355224609375
06055,93.25939178466797
06057,90.81236267089844
06059,85.58312225341797
06061,91.55952453613281
06063,88.56443786621094
06065,104.1048583984375
06067,99.98113250732422
06069,95.95941925048828
06071,105.87812042236328
06073,92.56558990478516
06075,69.20321655273438
06077,98.08900451660156
06079,95.1655044555664
06081,74.46092987060547
06083,86.34708404541016
06085,88.28175354003906
06087,79.47201538085938
06089,98.20407104492188
06091,86.3770523071289
06093,89.8236083984375
06095,93.35034942626953
06097,85.6264419555664
06099,98.30601501464844
06101,101.6419677734375
06103,98.53406524658203
06105,90.71615600585938
06107,93.81411743164062
06109,88.00534057617188
06111,89.83280181884766
06113,98.89549255371094
06115,99.92577362060547
08001,97.45709228515625
08003,84.45124816894531
08005,95.63298797607422
08007,83.20543670654297
08009,94.51072692871094
08011,96.15892791748047
08013,87.36553192138672
08014,96.20620727539062
08015,76.24055480957031
08017,95.57044219970703
08019,73.88372039794922
08021,77.74012756347656
08023,78.69277954101562
08025,95.91340637207031
08027,78.26798248291016
08029,90.94097137451172
08031,96.25981903076172
08033,85.72537231445312
08035,89.08329010009766
08037,78.0231704711914
08039,92.2926254272461
08041,89.67485809326172
08043,85.44445037841797
08045,83.88288879394531
08047,77.71065521240234
08049,77.21119689941406
08051,79.61107635498047
08053,72.62023162841797
08055,85.08290100097656
08057,78.12479400634766
08059,87.42990112304688
08061,95.75845336914062
08063,96.95361328125
08065,71.95475006103516
08067,86.4273681640625
08069,85.47722625732422
08071,89.87786102294922
08073,94.22402954101562
08075,100.52442169189453
08077,91.37419128417969
08079,73.37252044677734
08081,89.94611358642578
08083,93.85227966308594
08085,92.55632019042969
08087,100.12548828125
08089,95.89434051513672
08091,82.79743194580078
08093,76.26515197753906
08095,101.47936248779297
08097,76.17620849609375
08099,96.12926483154297
08101,94.96038818359375
08103,87.55361938476562
08105,78.82325744628906
08107,80.7803955078125
08109,78.92657470703125
08111,70.55157470703125
08113,88.08513641357422
08115,101.31476593017578
08117,72.94989013671875
08119,77.95648956298828
08121,98.85120391845703
08123,98.21798706054688
08125,100.88025665283203
09001,91.11307525634766
09003,91.0576171875
09005,89.62273406982422
09007,88.96021270751953
09009,89.77836608886719
09011,88.3514633178711
09013,89.49015045166016
09015,89.46292877197266
10001,93.48517608642578
10003,93.45052337646484
10005,92.36737823486328
11001,91.842529296875
12001,94.1794204711914
12003,94.0933837890625
12005,88.15969848632812
12007,94.12992095947266
12009,91.57681274414062
12011,92.6378402709961
12013,89.04573059082031
12015,93.25028228759766
12017,93.90284729003906
12019,94.11283111572266
12021,93.63545227050781
12023,93.76227569580078
12027,94.28182983398438
12029,92.41996002197266
12031,93.94022369384766
12033,93.33927154541016
12035,92.8731689453125
12037,87.35247802734375
12039,88.82749938964844
12041,93.85661315917969
12043,93.45929718017578
12045,87.67445373535156
12047,92.81909942626953
12049,94.84495544433594
12051,93.69711303710938
12053,94.45165252685547
12055,94.02684783935547
12057,94.38687133789062
12059,91.79708862304688
12061,91.66376495361328
12063,90.16168212890625
12065,89.58019256591797
12067,92.57516479492188
12069,94.8089599609375
12071,92.82775115966797
12073,88.97283172607422
12075,93.44401550292969
12077,88.77372741699219
12079,91.22203063964844
12081,94.61865997314453
12083,94.45210266113281
12085,91.2118911743164
12086,92.91082763671875
12087,92.72722625732422
12089,94.151123046875
12091,92.51741790771484
12093,92.97737121582031
12095,94.14702606201172
12097,93.85230255126953
12099,92.06221008300781
12101,94.89492797851562
12103,93.89031982421875
12105,94.88182067871094
12107,94.06731414794922
12109,93.01170349121094
12111,91.18864440917969
12113,93.12889099121094
12115,94.00244903564453
12117,93.85344696044922
12119,95.00077056884766
12121,92.94937133789062
12123,90.35137176513672
12125,94.12077331542969
12127,92.92996215820312
12129,88.0398178100586
12131,91.11754608154297
12133,90.46612548828125
13001,91.61507415771484
13003,91.97164916992188
13005,92.0732421875
13007,89.8463134765625
13009,89.97631072998047
13011,86.83338928222656
13013,85.80908203125
13015,83.4844970703125
13017,90.90361022949219
13019,91.15262603759766
13021,90.09500122070312
13023,90.72103118896484
13025,93.54804229736328
13027,90.50397491455078
13029,90.445068359375
13031,89.33855438232422
13033,88.05714416503906
13035,86.9122314453125
13037,90.29763793945312
13039,93.63642120361328
13043,89.48506927490234
13045,83.52006530761719
13047,85.630126953125
13049,94.02568054199219
13051,90.3747329711914
13053,90.14092254638672
13055,85.68477630615234
13057,82.7133560180664
13059,87.43888092041016
13061,91.15983581542969
13063,83.25908660888672
13065,92.9748764038086
13067,82.26355743408203
13069,91.5428466796875
13071,89.83978271484375
13073,87.93451690673828
13075,90.7023696899414
13077,83.99502563476562
13079,89.29723358154297
13081,90.29322814941406
13083,85.56035614013672
13085,82.6084976196289
13087,89.3018798828125
13089,83.44974517822266
13091,90.82999420166016
13093,90.3890151977539
13095,90.02395629882812
13097,82.3354721069336
13099,90.52882385253906
13101,92.76803588867188
13103,89.56233978271484
13105,88.58965301513672
13107,89.4284439086914
13109,90.12847137451172
13111,81.25103759765625
13113,83.59854888916016
13115,85.17514038085938
13117,83.31702423095703
13119,87.9014663696289
13121,82.7562484741211
13123,81.52093505859375
13125,88.8646469116211
13127,92.90757751464844
13129,84.61063385009766
13131,89.09566497802734
13133,88.56031036376953
13135,84.03209686279297
13137,84.41203308105469
13139,84.64616394042969
13141,89.22716522216797
13143,83.30878448486328
13145,87.85340118408203
13147,88.24666595458984
13149,85.47119140625
13151,84.80403900146484
13153,90.4913101196289
13155,90.8281021118164
13157,86.5476303100586
13159,88.23785400390625
13161,91.34740447998047
13163,88.88740539550781
13165,88.50765991210938
13167,89.80765533447266
13169,89.61450958251953
13171,86.59876251220703
13173,91.9046630859375
13175,90.56266021728516
13177,90.0989761352539
13179,91.03348541259766
13181,88.32318878173828
13183,91.72962188720703
13185,91.44232177734375
13187,82.3925552368164
13189,88.31842041015625
13191,92.02412414550781
13193,89.99449157714844
13195,87.72968292236328
13197,89.1424560546875
13199,85.52824401855469
13201,89.971435546875
13205,89.5165023803711
13207,88.4527359008789
13209,90.63055419921875
13211,87.88565063476562
13213,84.28585815429688
13215,89.79302978515625
13217,86.3254165649414
13219,87.40969848632812
13221,88.34121704101562
13223,82.27381896972656
13225,89.90447998046875
13227,82.22406768798828
13229,92.95654296875
13231,85.48235321044922
13233,84.1039047241211
13235,90.86376953125
13237,89.08757781982422
13239,91.45659637451172
13241,82.44486999511719
13243,90.43571472167969
13245,87.76803588867188
13247,84.96270751953125
13249,89.47101593017578
13251,88.27201080322266
13253,89.83110809326172
13255,85.07686614990234
13257,87.36746215820312
13259,90.55005645751953
13261,89.90733337402344
13263,87.88191986083984
13265,88.66007232666016
13267,90.58633422851562
13269,88.94828033447266
13271,91.2232666015625
13273,90.02410125732422
13275,89.58712005615234
13277,90.30866241455078
13279,90.5866928100586
13281,80.86932373046875
13283,90.15995025634766
13285,86.61698913574219
13287,90.20320129394531
13289,90.41724395751953
13291,80.7765121459961
13293,87.26881408691406
13295,85.19951629638672
13297,86.0357666015625
13299,93.21652221679688
13301,88.59984588623047
13303,89.67949676513672
13305,92.42198944091797
13307,89.87773132324219
13309,91.0492172241211
13311,83.20207214355469
13313,85.16859436035156
13315,90.73104095458984
13317,88.57061767578125
13319,90.39340209960938
13321,89.85626983642578
16001,100.52931213378906
16003,90.2054214477539
16005,90.61482238769531
16007,84.45115661621094
16009,88.98526763916016
16011,92.57563781738281
16013,89.16339111328125
16015,88.57543182373047
16017,87.51508331298828
16019,86.81507110595703
16021,83.21330261230469
16023,89.79143524169922
16025,86.56928253173828
16027,103.39383697509766
16029,85.58236694335938
16031,92.69998168945312
16033,85.63123321533203
16035,89.30047607421875
16037,83.07068634033203
16039,93.45832824707031
16041,89.22520446777344
16043,86.04264068603516
16045,97.72647857666016
16047,98.32720184326172
16049,87.48729705810547
16051,93.47938537597656
16053,98.82593536376953
16055,88.96249389648438
16057,90.60749816894531
16059,83.68907928466797
16061,91.19122314453125
16063,96.4697036743164
16065,89.37395477294922
16067,96.8775405883789
16069,94.67621612548828
16071,91.69096374511719
16073,94.5099868774414
16075,101.94483184814453
16077,93.2066650390625
16079,85.30509948730469
16081,83.99197387695312
16083,95.90131378173828
16085,84.86187744140625
16087,95.92137908935547
17001,90.50686645507812
17003,93.32687377929688
17005,91.59770965576172
17007,88.74800872802734
17009,90.0486068725586
17011,89.31414031982422
17013,93.50199890136719
17015,88.76152038574219
17017,90.08118438720703
17019,89.26556396484375
17021,89.77103424072266
17023,90.36360931396484
17025,90.95761108398438
17027,92.630615234375
17029,89.64335632324219
17031,89.36241149902344
17033,90.85049438476562
17035,90.21194458007812
17037,88.7160873413086
17039,89.26483154296875
17041,89.56495666503906
17043,89.37881469726562
17045,89.73204803466797
17047,90.94954681396484
17049,90.24617767333984
17051,90.5336685180664
17053,89.1646499633789
17055,92.01551055908203
17057,89.67341613769531
17059,90.77435302734375
17061,92.25536346435547
17063,89.86463165283203
17065,91.23745727539062
17067,90.63850402832031
17069,90.60018920898438
17071,90.75959777832031
17073,89.49536895751953
17075,89.43429565429688
17077,93.17869567871094
17079,90.7686538696289
17081,91.7215347290039
17083,93.38069152832031
17085,88.16767120361328
17087,91.63372039794922
17089,89.06346893310547
17091,89.51554107666016
17093,89.58838653564453
17095,89.32350158691406
17097,89.40129852294922
17099,89.613525390625
17101,90.91548156738281
17103,88.74834442138672
17105,89.57630920410156
17107,89.87881469726562
17109,89.49736785888672
17111,88.8738784790039
17113,89.26787567138672
17115,89.29054260253906
17117,91.39022827148438
17119,93.39942169189453
17121,91.09722137451172
17123,89.87831115722656
17125,90.23841094970703
17127,91.84904479980469
17129,89.91364288330078
17131,90.78636169433594
17133,95.73983764648438
17135,90.46990966796875
17137,90.2099609375
17139,89.28217315673828
17141,88.63915252685547
17143,89.90768432617188
17145,93.05267333984375
17147,89.23381042480469
17149,91.32508087158203
17151,91.01277923583984
17153,92.81611633300781
17155,90.0461196899414
17157,94.64697265625
17159,91.04326629638672
17161,90.5364761352539
17163,94.62201690673828
17165,91.18535614013672
17167,89.98206329345703
17169,89.8443374633789
17171,91.05799102783203
17173,89.52892303466797
17175,89.37854766845703
17177,88.3995361328125
17179,90.08837127685547
17181,92.6441650390625
17183,89.36902618408203
17185,90.818603515625
17187,89.68529510498047
17189,92.88936614990234
17191,91.23279571533203
17193,90.85920715332031
17195,89.41768646240234
17197,89.50589752197266
17199,91.86656951904297
17201,88.91685485839844
17203,89.7719955444336
18001,87.32510375976562
18003,87.47817993164062
18005,89.37240600585938
18007,88.95455932617188
18009,87.54259490966797
18011,88.33474731445312
18013,88.76288604736328
18015,89.20671081542969
18017,88.83137512207031
18019,89.57463073730469
18021,89.6517105102539
18023,88.61064910888672
18025,88.52493286132812
18027,89.80130767822266
18029,89.22846221923828
18031,88.63141632080078
18033,87.1444320678711
18035,87.57282257080078
18037,89.10910034179688
18039,87.37646484375
18041,88.02734375
18043,88.87510681152344
18045,89.33816528320312
18047,88.56656646728516
18049,88.27879333496094
18051,90.26915740966797
18053,88.03243255615234
18055,89.46717834472656
18057,88.70423889160156
18059,88.50772857666016
18061,88.6176528930664
18063,88.45376586914062
18065,87.39338684082031
18067,88.59561157226562
18069,87.69584655761719
18071,89.3470687866211
18073,89.10746765136719
18075,87.11811828613281
18077,89.34837341308594
18079,89.45028686523438
18081,88.87007904052734
18083,90.4665756225586
18085,87.52468872070312
18087,86.9127197265625
18089,89.11004638671875
18091,88.36241912841797
18093,88.8221664428711
18095,88.33721160888672
18097,88.93797302246094
18099,87.9654312133789
18101,89.14359283447266
18103,88.46334838867188
18105,88.71603393554688
18107,88.71320343017578
18109,88.99352264404297
18111,89.27751159667969
18113,86.90375518798828
18115,89.58545684814453
18117,88.48957824707031
18119,89.11868286132812
18121,89.45279693603516
18123,88.85535430908203
18125,89.81570434570312
18127,88.8054428100586
18129,90.37805938720703
18131,88.88648986816406
18133,88.7029800415039
18135,86.62625885009766
18137,88.65684509277344
18139,88.17806243896484
18141,87.8304214477539
18143,89.62271881103516
18145,89.00190734863281
18147,89.39661407470703
18149,88.65432739257812
18151,86.69145202636719
18153,90.46022033691406
18155,89.48701477050781
18157,89.22399139404297
18159,88.47636413574219
18161,87.96121215820312
18163,89.93817138671875
18165,89.79076385498047
18167,90.19139099121094
18169,88.10826110839844
18171,89.23181915283203
18173,89.62739562988281
18175,88.50819396972656
18177,87.30962371826172
18179,87.47653198242188
18181,89.1066665649414
18183,87.27998352050781
19001,89.66010284423828
19003,90.48223114013672
19005,83.9809799194336
19007,92.40247344970703
19009,88.49162292480469
19011,88.1687240600586
19013,86.07754516601562
19015,87.99118041992188
19017,84.40833282470703
19019,86.07258605957031
19021,86.968017578125
19023,84.76419067382812
19025,87.5390853881836
19027,88.15583801269531
19029,89.73005676269531
19031,90.0818862915039
19033,83.00344848632812
19035,88.06961059570312
19037,82.96927642822266
19039,91.98473358154297
19041,85.53260040283203
19043,85.0354995727539
19045,89.37565612792969
19047,88.77832794189453
19049,89.82508850097656
19051,92.66999816894531
19053,92.19567108154297
19055,86.12699890136719
19057,91.7017822265625
19059,83.89078521728516
19061,86.76194763183594
19063,83.46685791015625
19065,83.96012115478516
19067,83.34959411621094
19069,84.28309631347656
19071,91.68751525878906
19073,88.31645965576172
19075,85.75377655029297
19077,88.89605712890625
19079,86.22066497802734
19081,83.24436950683594
19083,85.865966796875
19085,90.67435455322266
19087,92.84590911865234
19089,81.67212677001953
19091,85.56866455078125
19093,88.67706298828125
19095,90.67867279052734
19097,88.42498779296875
19099,89.91273498535156
19101,93.00738525390625
19103,91.08456420898438
19105,88.13154602050781
19107,92.22818756103516
19109,83.8084945678711
19111,92.1368179321289
19113,88.5324935913086
19115,92.5663070678711
19117,92.36160278320312
19119,86.10594940185547
19121,90.95271301269531
19123,92.0313949584961
19125,92.01321411132812
19127,87.63765716552734
19129,91.27713012695312
19131,82.02185821533203
19133,90.6855239868164
19135,92.59046173095703
19137,90.6473388671875
19139,91.78006744384766
19141,86.32770538330078
19143,84.5447769165039
19145,91.04421997070312
19147,84.72895812988281
19149,89.1079330444336
19151,86.31248474121094
19153,90.09092712402344
19155,90.54267120361328
19157,89.802001953125
19159,91.25823211669922
19161,87.96531677246094
19163,90.18264770507812
19165,89.21636962890625
19167,87.60869598388672
19169,87.83902740478516
19171,87.49417114257812
19173,90.721923828125
19175,90.92821502685547
19177,92.9951171875
19179,92.89643096923828
19181,91.87772369384766
19183,92.49877166748047
19185,92.21414184570312
19187,86.7498779296875
19189,82.21002197265625
19191,82.6755599975586
19193,90.0902328491211
19195,81.98542022705078
19197,84.75834655761719
20001,98.76483917236328
20003,97.81627655029297
20005,93.21722412109375
20007,96.24986267089844
20009,95.95590209960938
20011,99.55594635009766
20013,92.39801788330078
20015,98.25301361083984
20017,98.17195129394531
20019,100.20514678955078
20021,102.00138854980469
20023,101.58014678955078
20025,96.64630126953125
20027,96.88700866699219
20029,97.33708953857422
20031,98.12014770507812
20033,96.1752700805664
20035,98.6839599609375
20037,100.83134460449219
20039,101.15681457519531
20041,98.92514038085938
20043,92.47771453857422
20045,96.06343078613281
20047,93.79533386230469
20049,99.22543334960938
20051,97.44712829589844
20053,98.24735260009766
20055,95.64271545410156
20057,94.12081146240234
20059,97.07686614990234
20061,97.40045928955078
20063,98.66629028320312
20065,99.03340148925781
20067,96.25291442871094
20069,94.51738739013672
20071,96.47589111328125
20073,98.7428207397461
20075,96.30589294433594
20077,97.33342742919922
20079,98.3521728515625
20081,95.34406280517578
20083,94.56742858886719
20085,94.13166809082031
20087,94.53997802734375
20089,96.9936752319336
20091,95.34740447998047
20093,96.26689910888672
20095,96.28028106689453
20097,94.22486114501953
20099,101.1670150756836
20101,96.41478729248047
20103,94.60781860351562
20105,99.72562408447266
20107,98.08599853515625
20109,99.31700134277344
20111,97.930908203125
20113,98.65585327148438
20115,98.6346206665039
20117,93.22756958007812
20119,96.19478607177734
20121,96.5733642578125
20123,99.41015625
20125,100.87185668945312
20127,97.447265625
20129,96.68165588378906
20131,92.58537292480469
20133,99.9195327758789
20135,95.72653198242188
20137,99.71855163574219
20139,97.21519470214844
20141,99.6507797241211
20143,99.31302642822266
20145,94.14308166503906
20147,99.20594024658203
20149,94.9229736328125
20151,94.45001220703125
20153,101.81330108642578
20155,96.63329315185547
20157,94.81588745117188
20159,96.99217987060547
20161,96.0550308227539
20163,99.07127380371094
20165,95.44478607177734
20167,98.62995147705078
20169,99.85372161865234
20171,97.20301818847656
20173,98.14183807373047
20175,96.30342864990234
20177,96.21869659423828
20179,99.68970489501953
20181,99.37333679199219
20183,98.7266616821289
20185,94.59910583496094
20187,96.52019500732422
20189,96.47526550292969
20191,98.40547943115234
20193,100.10453796386719
20195,97.42150115966797
20197,96.34051513671875
20199,98.19007873535156
20201,93.82600402832031
20203,97.18468475341797
20205,99.87326049804688
20207,98.87651062011719
20209,95.04674530029297
21001,88.15474700927734
21003,89.71043395996094
21005,88.95746612548828
21007,92.68645477294922
21009,88.96881103515625
21011,87.36705017089844
21013,85.03652954101562
21015,89.3020248413086
21017,87.75788879394531
21019,87.71278381347656
21021,87.92213439941406
21023,88.3252182006836
21025,87.02565002441406
21027,88.4731216430664
21029,89.40717315673828
21031,89.44352722167969
21033,90.7125244140625
21035,92.62980651855469
21037,89.25862884521484
21039,92.91134643554688
21041,89.83802032470703
21043,86.90771484375
21045,87.61251068115234
21047,91.12733459472656
21049,87.46821594238281
21051,86.72879028320312
21053,87.47064208984375
21055,90.52690887451172
21057,88.60570526123047
21059,89.37360382080078
21061,88.84220886230469
21063,86.78900909423828
21065,87.44487762451172
21067,87.73675537109375
21069,87.31851196289062
21071,86.86882019042969
21073,89.2092514038086
21075,93.95919036865234
21077,89.87214660644531
21079,87.87955474853516
21081,88.89065551757812
21083,92.5497055053711
21085,88.48957824707031
21087,88.6670150756836
21089,87.41364288330078
21091,88.95323944091797
21093,88.36381530761719
21095,82.84085083007812
21097,88.43830108642578
21099,88.5400390625
21101,89.84910583496094
21103,89.25146484375
21105,93.300048828125
21107,90.20092010498047
21109,86.36888122558594
21111,89.6258544921875
21113,88.02330780029297
21115,87.28926849365234
21117,88.96380615234375
21119,85.61449432373047
21121,86.71575927734375
21123,88.304443359375
21125,86.97891235351562
21127,87.45635986328125
21129,87.34164428710938
21131,85.46613311767578
21133,84.1631851196289
21135,87.01875305175781
21137,87.3842544555664
21139,91.26551055908203
21141,90.45646667480469
21143,91.38723754882812
21145,92.16552734375
21147,86.76313018798828
21149,89.653564453125
21151,87.681640625
21153,86.68738555908203
21155,88.56461334228516
21157,92.0831298828125
21159,87.13300323486328
21161,87.6860580444336
21163,88.46871185302734
21165,86.51844024658203
21167,88.46981811523438
21169,88.3257827758789
21171,88.85615539550781
21173,87.23187255859375
21175,86.8472671508789
21177,89.8742446899414
21179,89.23885345458984
21181,87.72468566894531
21183,89.16202545166016
21185,89.36134338378906
21187,89.14954376220703
21189,87.15799713134766
21191,88.94237518310547
21193,86.06517028808594
21195,85.84650421142578
21197,87.2226791381836
21199,87.55880737304688
21201,88.12670135498047
21203,86.87296295166016
21205,86.6576156616211
21207,87.9118423461914
21209,88.40057373046875
21211,89.0951156616211
21213,90.28831481933594
21215,89.45735931396484
21217,88.27415466308594
21219,90.89313507080078
21221,91.89405822753906
21223,89.41515350341797
21225,90.33101654052734
21227,89.6611328125
21229,88.82090759277344
21231,87.290771484375
21233,89.96135711669922
21235,86.97354888916016
21237,86.75560760498047
21239,88.52433776855469
22001,93.2650146484375
22003,93.08583068847656
22005,94.22010040283203
22007,93.59898376464844
22009,93.49139404296875
22011,93.48518371582031
22013,94.79878234863281
22015,95.53567504882812
22017,94.74224853515625
22019,94.33902740478516
22021,95.57158660888672
22023,92.36518096923828
22025,94.52188873291016
22027,97.12984466552734
22029,94.12132263183594
22031,92.59140014648438
22033,93.8785400390625
22035,97.06456756591797
22037,93.39944458007812
22039,93.11274719238281
22041,95.8948974609375
22043,93.40801239013672
22045,91.22868347167969
22047,93.67942810058594
22049,95.63130950927734
22051,92.7806625366211
22053,93.45770263671875
22055,93.03851318359375
22057,92.40360260009766
22059,94.16929626464844
22061,96.7417221069336
22063,94.28130340576172
22065,96.15970611572266
22067,98.02853393554688
22069,92.72823333740234
22071,92.01587677001953
22073,97.11808013916016
22075,91.43028259277344
22077,93.60503387451172
22079,92.91850280761719
22081,93.3456802368164
22083,96.87489318847656
22085,91.74564361572266
22087,91.05345153808594
22089,94.01386260986328
22091,93.53872680664062
22093,94.30497741699219
22095,94.40994262695312
22097,93.37786865234375
22099,93.1504898071289
22101,90.7255630493164
22103,94.03093719482422
22105,94.10643768310547
22107,95.23931121826172
22109,91.65473175048828
22111,98.09979248046875
22113,91.57131958007812
22115,91.98554992675781
22117,94.3338851928711
22119,96.103515625
22121,93.78380584716797
22123,97.52448272705078
22125,93.3595962524414
22127,94.27342987060547
23001,87.92867279052734
23003,87.4675064086914
23005,88.49972534179688
23007,85.44283294677734
23009,85.51697540283203
23011,87.15367889404297
23013,84.29539489746094
23015,84.9043960571289
23017,87.41780090332031
23019,88.2426986694336
23021,87.14759826660156
23023,85.68994140625
23025,86.79894256591797
23027,85.57036590576172
23029,87.53945922851562
23031,90.12621307373047
24001,88.95233917236328
24003,92.29078674316406
24005,92.02885437011719
24009,91.9203109741211
24011,93.31353759765625
24013,91.09961700439453
24015,93.40569305419922
24017,91.28766632080078
24019,92.28205108642578
24021,91.07918548583984
24023,81.74108123779297
24025,92.74345397949219
24027,91.32247161865234
24029,93.32405853271484
24031,91.13995361328125
24033,91.66873168945312
24035,93.20849609375
24037,91.82697296142578
24039,91.17321014404297
24041,92.8600845336914
24043,91.42171478271484
24045,91.81086730957031
24047,90.44139862060547
24510,92.50511932373047
25001,84.88539123535156
25003,88.11471557617188
25005,89.07653045654297
25007,85.21300506591797
25009,91.9292984008789
25011,89.95091247558594
25013,90.5490951538086
25015,90.52076721191406
25017,92.76309204101562
25019,82.069091796875
25021,91.32281494140625
25023,88.71222686767578
25025,91.6788330078125
25027,90.49012756347656
26001,86.95838165283203
26003,77.99822998046875
26005,87.43958282470703
26007,85.66378021240234
26009,83.2054214477539
26011,88.90800476074219
26013,78.47196197509766
26015,87.09659576416016
26017,89.14773559570312
26019,84.71007537841797
26021,87.98886108398438
26023,86.90263366699219
26025,87.05113983154297
26027,87.14212799072266
26029,82.51273345947266
26031,82.03810119628906
26033,76.1747055053711
26035,86.68946075439453
26037,88.31537628173828
26039,84.96198272705078
26041,81.41346740722656
26043,81.4666748046875
26045,87.47687530517578
26047,81.11422729492188
26049,88.59349822998047
26051,88.3368911743164
26053,77.99542999267578
26055,84.36979675292969
26057,88.52283477783203
26059,86.80953979492188
26061,78.728759765625
26063,87.94554138183594
26065,87.83357238769531
26067,87.75452423095703
26069,88.25193786621094
26071,78.6705551147461
26073,87.7278060913086
26075,87.4347152709961
26077,86.9258041381836
26079,84.27131652832031
26081,87.3184814453125
26083,78.65729522705078
26085,85.85755920410156
26087,88.03639221191406
26089,83.89688110351562
26091,88.45201110839844
26093,88.14691925048828
26095,75.54130554199219
26097,77.38545227050781
26099,89.57221221923828
26101,85.62300872802734
26103,79.42405700683594
26105,86.37755584716797
26107,86.59644317626953
26109,84.08906555175781
26111,88.83822631835938
26113,85.20800018310547
26115,90.18817901611328
26117,87.38639831542969
26119,84.97087097167969
26121,87.17916107177734
26123,86.61126708984375
26125,88.47456359863281
26127,86.64300537109375
26129,87.47354125976562
26131,78.9961166381836
26133,85.51509094238281
26135,86.07263946533203
26137,83.19976043701172
26139,87.44116973876953
26141,83.52485656738281
26143,86.25315856933594
26145,89.16732788085938
26147,88.31538391113281
26149,87.08662414550781
26151,87.5998764038086
26153,78.19392395019531
26155,88.56566619873047
26157,88.61137390136719
