GEOID,tmax
01001,79.04084014892578
01003,79.44186401367188
01005,79.74263763427734
01007,79.1125259399414
01009,77.7978515625
01011,79.03411102294922
01013,82.02339172363281
01015,80.32899475097656
01017,78.97600555419922
01019,78.22319793701172
01021,77.49392700195312
01023,83.76744842529297
01025,83.34361267089844
01027,79.2600326538086
01029,79.78921508789062
01031,81.20899200439453
01033,74.91661834716797
01035,83.65799713134766
01037,78.21698760986328
01039,81.8680191040039
01041,80.79419708251953
01043,77.13017272949219
01045,81.12598419189453
01047,81.29845428466797
01049,74.99849700927734
01051,78.90486145019531
01053,82.21803283691406
01055,78.61414337158203
01057,79.42230224609375
01059,74.91647338867188
01061,81.90557861328125
01063,82.69210052490234
01065,81.66950225830078
01067,80.9060287475586
01069,82.14642333984375
01071,74.90950775146484
01073,78.96920013427734
01075,79.37714385986328
01077,74.1067886352539
01079,75.16621398925781
01081,78.29859924316406
01083,73.89644622802734
01085,80.79409790039062
01087,78.83531951904297
01089,74.6541976928711
01091,83.17562866210938
01093,76.60289001464844
01095,76.4349594116211
01097,79.81491088867188
01099,83.83007049560547
01101,79.9917221069336
01103,75.66863250732422
01105,80.55696868896484
01107,82.07486724853516
01109,79.94390106201172
01111,80.0842056274414
01113,79.32732391357422
01115,79.09152221679688
01117,78.36896514892578
01119,83.52800750732422
01121,79.93673706054688
01123,78.9757308959961
01125,80.7918472290039
01127,78.98014068603516
01129,82.58927917480469
01131,83.11870574951172
01133,76.49609375
04001,38.680091857910156
04003,55.8663330078125
04005,40.934814453125
04007,48.86759948730469
04009,49.99708557128906
04011,47.625858306884766
04012,63.3116569519043
04013,66.16434478759766
04015,51.25640106201172
04017,39.613243103027344
04019,61.28872299194336
04021,61.07221984863281
04023,55.063026428222656
04025,48.92970657348633
04027,66.19762420654297
05001,75.32164001464844
05003,78.25676727294922
05005,67.41535949707031
05007,62.861717224121094
05009,65.72480010986328
05011,77.0480728149414
05013,76.04873657226562
05015,64.14704895019531
05017,78.1810073852539
05019,73.19047546386719
05021,68.37423706054688
05023,69.13141632080078
05025,75.53128051757812
05027,75.84626007080078
05029,69.87455749511719
05031,68.9585952758789
05033,63.91732406616211
05035,73.5639877319336
05037,71.71314239501953
05039,74.06735229492188
05041,76.84918212890625
05043,76.98197937011719
05045,71.01189422607422
05047,64.01191711425781
05049,67.6263198852539
05051,69.69548034667969
05053,74.0349349975586
05055,68.13594055175781
05057,74.22113800048828
05059,71.9990005493164
05061,72.04125213623047
05063,68.38783264160156
05065,67.97203826904297
05067,68.6909408569336
05069,75.11837005615234
05071,64.3937759399414
05073,76.19967651367188
05075,67.11488342285156
05077,74.48915100097656
05079,76.0798568725586
05081,74.80438232421875
05083,65.22220611572266
05085,73.0206298828125
05087,63.28717803955078
05089,67.2635726928711
05091,76.26396942138672
05093,71.55130004882812
05095,74.51422882080078
05097,68.73309326171875
05099,74.45756530761719
05101,64.20259857177734
05103,75.17169189453125
05105,69.5751953125
05107,75.57013702392578
05109,71.6661376953125
05111,70.42084503173828
05113,68.45223999023438
05115,66.71248626708984
05117,73.59323120117188
05119,72.06814575195312
05121,67.31492614746094
05123,73.4105224609375
05125,71.06858825683594
05127,66.56917572021484
05129,66.317626953125
05131,65.44495391845703
05133,73.15679168701172
05135,67.54183959960938
05137,67.63882446289062
05139,77.2343978881836
05141,67.83267211914062
05143,63.006771087646484
05145,71.15548706054688
05147,71.66517639160156
05149,67.0055923461914
06001,65.42781066894531
06003,44.678871154785156
06005,60.60881042480469
06007,64.36531066894531
06009,61.51032257080078
06011,67.47337341308594
06013,66.07667541503906
06015,60.088191986083984
06017,56.16061019897461
06019,59.017784118652344
06021,66.89588165283203
06023,61.87141036987305
06025,65.48651885986328
06027,55.42936325073242
06029,61.55033493041992
06031,68.87712860107422
06033,63.7580680847168
06035,47.15619659423828
06037,62.0980224609375
06039,59.79245376586914
06041,64.84677124023438
06043,58.00401306152344
06045,65.61994934082031
06047,65.67240905761719
06049,48.973262786865234
06051,44.04698181152344
06053,66.83826446533203
06055,65.52437591552734
06057,55.056156158447266
06059,71.20909881591797
06061,56.519195556640625
06063,50.34543991088867
06065,60.764408111572266
06067,67.1485595703125
06069,62.9886589050293
06071,56.59109878540039
06073,63.09165954589844
06075,65.81884765625
06077,67.79814910888672
06079,67.10424041748047
06081,66.3951416015625
06083,67.54207611083984
06085,64.017822265625
06087,66.74535369873047
06089,61.716243743896484
06091,50.1994743347168
06093,55.292205810546875
06095,66.92886352539062
06097,66.40218353271484
06099,65.63853454589844
06101,67.8313217163086
06103,64.640625
06105,63.68052291870117
06107,56.164093017578125
06109,53.15768814086914
06111,61.60429382324219
06113,67.43052673339844
06115,63.88964080810547
08001,38.97715377807617
08003,32.412471771240234
08005,38.565738677978516
08007,34.74794006347656
08009,46.574005126953125
08011,44.64992904663086
08013,30.533443450927734
08014,38.62730407714844
08015,24.9999942779541
08017,42.953800201416016
08019,20.535259246826172
08021,29.20408821105957
08023,27.62704086303711
08025,43.683738708496094
08027,26.15247344970703
08029,32.59672927856445
08031,39.61927795410156
08033,29.023826599121094
08035,36.014739990234375
08037,24.66022491455078
08039,37.48025894165039
08041,38.09685134887695
08043,34.36326599121094
08045,29.26844024658203
08047,22.551925659179688
08049,20.868019104003906
08051,24.114200592041016
08053,22.596240997314453
08055,31.964595794677734
08057,20.01009178161621
08059,32.70774459838867
08061,43.85503005981445
08063,41.859230041503906
08065,21.774940490722656
08067,33.476295471191406
08069,27.507823944091797
08071,37.04005432128906
08073,40.570186614990234
08075,42.82109451293945
08077,33.23186492919922
08079,24.73299217224121
08081,29.868751525878906
08083,35.256507873535156
08085,32.84153747558594
08087,41.207515716552734
08089,43.06923294067383
08091,28.11402702331543
08093,25.274944305419922
08095,44.76792907714844
08097,23.485212326049805
08099,46.01423263549805
08101,42.824344635009766
08103,30.255891799926758
08105,29.549806594848633
08107,24.269489288330078
08109,25.69626808166504
08111,21.528188705444336
08113,30.712230682373047
08115,44.86650466918945
08117,20.84741973876953
08119,27.809242248535156
08121,40.70945358276367
08123,39.71377944946289
08125,43.17454528808594
09001,43.17073059082031
09003,44.590789794921875
09005,42.39353942871094
09007,44.99972152709961
09009,44.119327545166016
09011,45.270851135253906
09013,44.666770935058594
09015,45.41572570800781
10001,48.9848518371582
10003,45.75010681152344
10005,51.5691032409668
11001,48.51787185668945
12001,86.01018524169922
12003,85.39037322998047
12005,80.44833374023438
12007,86.00208282470703
12009,83.16085815429688
12011,83.96747589111328
12013,83.1871109008789
12015,86.83699035644531
12017,86.20076751708984
12019,85.78304290771484
12021,86.35546112060547
12023,84.75283813476562
12027,86.95024108886719
12029,81.37593078613281
12031,84.70574188232422
12033,79.7877426147461
12035,84.90703582763672
12037,81.32342529296875
12039,82.27169799804688
12041,83.93621826171875
12043,85.6907958984375
12045,82.44172668457031
12047,83.43670654296875
12049,87.5279541015625
12051,85.34396362304688
12053,87.37679290771484
12055,86.50739288330078
12057,87.61617279052734
12059,82.07608795166016
12061,83.85774993896484
12063,82.72870635986328
12065,81.34296417236328
12067,82.68309783935547
12069,88.24003601074219
12071,86.55838775634766
12073,81.89698028564453
12075,83.33089447021484
12077,83.41764068603516
12079,82.01534271240234
12081,86.95567321777344
12083,87.28621673583984
12085,83.69886016845703
12086,84.60400390625
12087,85.1751937866211
12089,85.03874206542969
12091,79.79847717285156
12093,85.2910385131836
12095,87.17572021484375
12097,86.68463897705078
12099,83.59664154052734
12101,87.86882781982422
12103,84.99419403076172
12105,88.24971008300781
12107,86.49610137939453
12109,83.5027084350586
12111,83.81147003173828
12113,79.61943817138672
12115,85.91181945800781
12117,86.89656066894531
12119,88.44661712646484
12121,83.3962631225586
12123,80.77857208251953
12125,85.6109390258789
12127,85.47345733642578
12129,81.45040893554688
12131,80.09429168701172
12133,82.12129211425781
13001,84.72179412841797
13003,83.50041961669922
13005,84.51678466796875
13007,81.67140197753906
13009,80.61331939697266
13011,75.65094757080078
13013,77.18151092529297
13015,77.64494323730469
13017,80.4300308227539
13019,82.07738494873047
13021,78.43728637695312
13023,78.6200180053711
13025,85.31534576416016
13027,81.7724609375
13029,85.47240447998047
13031,85.73567962646484
13033,85.44036102294922
13035,79.26216125488281
13037,81.15804290771484
13039,84.2870864868164
13043,85.17558288574219
13045,79.93867492675781
13047,74.3996810913086
13049,85.42908477783203
13051,84.74729919433594
13053,79.39498901367188
13055,75.58782958984375
13057,76.49652099609375
13059,78.48051452636719
13061,80.52117156982422
13063,78.68310546875
13065,84.12105560302734
13067,78.64808654785156
13069,82.82892608642578
13071,81.21759796142578
13073,82.77432250976562
13075,81.7793197631836
13077,79.74636840820312
13079,78.2548828125
13081,79.45848083496094
13083,73.49127960205078
13085,73.21253967285156
13087,82.07864379882812
13089,78.2249526977539
13091,79.38480377197266
13093,78.65071868896484
13095,81.45264434814453
13097,79.47295379638672
13099,81.6434326171875
13101,83.5513687133789
13103,85.91463470458984
13105,78.1265869140625
13107,84.54766082763672
13109,85.68880462646484
13111,68.98094177246094
13113,78.88096618652344
13115,77.30911254882812
13117,75.46703338623047
13119,76.138427734375
13121,78.5370864868164
13123,70.75128936767578
13125,82.96910858154297
13127,83.9795913696289
13129,76.08187103271484
13131,81.47727966308594
13133,80.49537658691406
13135,77.0081558227539
13137,72.2426986694336
13139,74.796875
13141,81.36376953125
13143,78.93694305419922
13145,78.60519409179688
13147,76.46858215332031
13149,80.44091796875
13151,78.8287353515625
13153,77.92857360839844
13155,80.85258483886719
13157,76.72933197021484
13159,79.6995849609375
13161,83.09556579589844
13163,84.16490936279297
13165,85.60621643066406
13167,82.93843841552734
13169,79.2619857788086
13171,78.5322265625
13173,83.01007843017578
13175,81.01742553710938
13177,80.77860260009766
13179,85.24237823486328
13181,80.43854522705078
13183,85.8536148071289
13185,82.41988372802734
13187,71.52167510986328
13189,82.27629089355469
13191,83.93524169921875
13193,78.5467529296875
13195,77.14276885986328
13197,78.73480224609375
13199,78.89984893798828
13201,81.9474105834961
13205,81.42865753173828
13207,78.84854125976562
13209,83.06977844238281
13211,79.81729125976562
13213,73.58341979980469
13215,79.43280792236328
13217,79.15953826904297
13219,78.97879028320312
13221,79.26825714111328
13223,79.08609771728516
13225,77.72765350341797
13227,73.72636413574219
13229,85.1355209350586
13231,78.6341781616211
13233,78.81414794921875
13235,78.50116729736328
13237,80.36299133300781
13239,79.92851257324219
13241,69.33229064941406
13243,80.04888153076172
13245,84.77835083007812
13247,78.68731689453125
13249,78.86444854736328
13251,85.72679138183594
13253,82.48469543457031
13255,78.69762420654297
13257,75.02667999267578
13259,79.50926208496094
13261,79.63768768310547
13263,78.55854034423828
13265,80.88978576660156
13267,85.3255844116211
13269,78.43350982666016
13271,81.17125701904297
13273,80.51687622070312
13275,81.38966369628906
13277,80.78070068359375
13279,84.20885467529297
13281,68.18074035644531
13283,83.03753662109375
13285,79.58257293701172
13287,79.90597534179688
13289,78.53138732910156
13291,68.29413604736328
13293,78.58877563476562
13295,74.16183471679688
13297,78.33019256591797
13299,84.90666961669922
13301,81.9334487915039
13303,82.51423645019531
13305,85.38626861572266
13307,79.51995086669922
13309,82.10671997070312
13311,71.34719848632812
13313,74.4478988647461
13315,79.17642211914062
13317,79.99226379394531
13319,80.30276489257812
13321,80.67720794677734
16001,41.89500045776367
16003,30.22564697265625
16005,30.677520751953125
16007,27.265628814697266
16009,35.87491226196289
16011,30.242753982543945
16013,31.885007858276367
16015,32.44445037841797
16017,36.341426849365234
16019,25.74969482421875
16021,34.373714447021484
16023,30.016342163085938
16025,30.517162322998047
16027,45.35755157470703
16029,27.921335220336914
16031,35.446205139160156
16033,26.151735305786133
16035,33.41187286376953
16037,29.613279342651367
16039,37.24352264404297
16041,29.792327880859375
16043,23.092456817626953
16045,38.36383056640625
16047,38.86898422241211
16049,31.250139236450195
16051,28.78583526611328
16053,40.35914993286133
16055,36.811920166015625
16057,38.185306549072266
16059,28.12755584716797
16061,36.661476135253906
16063,37.003536224365234
16065,24.712369918823242
16067,37.19224548339844
16069,42.41725158691406
16071,31.69124984741211
16073,39.16530227661133
16075,43.44167709350586
16077,33.16817092895508
16079,31.94904136657715
16081,21.299461364746094
16083,38.1658821105957
16085,28.984420776367188
16087,34.70802688598633
17001,56.207252502441406
17003,68.67432403564453
17005,59.36973571777344
17007,42.649192810058594
17009,56.252437591552734
17011,45.76300811767578
17013,58.310401916503906
17015,41.82318115234375
17017,56.648773193359375
17019,56.635032653808594
17021,57.95676803588867
17023,59.071189880371094
17025,60.327796936035156
17027,60.91162872314453
17029,57.69646072387695
17031,49.24477767944336
17033,60.06839370727539
17035,57.80311965942383
17037,43.6146354675293
17039,55.542205810546875
17041,57.63542556762695
17043,48.03303909301758
17045,58.76246643066406
17047,61.77901077270508
17049,58.51347351074219
17051,59.529117584228516
17053,54.885189056396484
17055,65.1998062133789
17057,54.890533447265625
17059,64.76416778564453
17061,57.89466857910156
17063,50.88791275024414
17065,64.4804458618164
17067,55.14055633544922
17069,66.34033966064453
17071,52.14200210571289
17073,46.09657287597656
17075,55.62030029296875
17077,65.59066772460938
17079,58.45259475708008
17081,64.23356628417969
17083,58.01018524169922
17085,40.998390197753906
17087,67.12943267822266
17089,45.45689392089844
17091,54.04411697387695
17093,47.96796798706055
17095,50.859031677246094
17097,45.662757873535156
17099,47.95167922973633
17101,61.224273681640625
17103,43.00533676147461
17105,53.11979293823242
17107,55.97511672973633
17109,55.13796615600586
17111,43.495452880859375
17113,54.232078552246094
17115,56.62372970581055
17117,57.56199645996094
17119,58.55498504638672
17121,61.58023452758789
17123,50.39324951171875
17125,55.94709777832031
17127,68.7901611328125
17129,56.10319519042969
17131,48.316375732421875
17133,62.41139602661133
17135,58.25920104980469
17137,56.992401123046875
17139,57.170623779296875
17141,42.116661071777344
17143,52.33068084716797
17145,64.24427795410156
17147,56.33786392211914
17149,57.046024322509766
17151,67.25415802001953
17153,68.61551666259766
17155,48.85857391357422
17157,63.98708724975586
17159,60.40121841430664
17161,45.850242614746094
17163,60.43402099609375
17165,65.52027130126953
17167,56.74599838256836
17169,56.327972412109375
17171,57.37510299682617
17173,57.90602111816406
17175,49.003414154052734
17177,41.223533630371094
17179,54.252197265625
17181,67.1109390258789
17183,57.802978515625
17185,61.72636795043945
17187,51.99801254272461
17189,62.453521728515625
17191,62.682838439941406
17193,63.050933837890625
17195,43.12696838378906
17197,51.22438430786133
17199,65.73417663574219
17201,42.66151809692383
17203,52.52788162231445
18001,61.29595184326172
18003,61.12169647216797
18005,62.20133972167969
18007,57.95597457885742
18009,60.73923873901367
18011,59.42685317993164
18013,61.559661865234375
18015,59.204627990722656
18017,58.430213928222656
18019,63.69896697998047
18021,60.82262420654297
18023,59.191383361816406
18025,62.17656707763672
18027,62.08404541015625
18029,61.42997360229492
18031,61.21311569213867
18033,60.500694274902344
18035,61.781917572021484
18037,61.55137634277344
18039,57.45283126831055
18041,60.76220703125
18043,63.71330261230469
18045,59.39396667480469
18047,61.02388000488281
18049,57.960365295410156
18051,61.647430419921875
18053,59.60413360595703
18055,61.517730712890625
18057,58.86989212036133
18059,59.7186279296875
18061,63.533531188964844
18063,60.17399215698242
18065,61.032588958740234
18067,58.502098083496094
18069,60.040184020996094
18071,62.40685272216797
18073,57.074371337890625
18075,61.60432434082031
18077,62.56503677368164
18079,62.2197265625
18081,60.9891242980957
18083,61.959678649902344
18085,58.240604400634766
18087,58.28840637207031
18089,53.190948486328125
18091,54.073020935058594
18093,61.69919967651367
18095,60.12238693237305
18097,60.06375503540039
18099,57.22829818725586
18101,61.912445068359375
18103,58.477439880371094
18105,61.393028259277344
18107,59.52202224731445
18109,61.18113708496094
18111,56.66857147216797
18113,59.117488861083984
18115,61.97980880737305
18117,62.005455017089844
18119,61.26253890991211
18121,59.694053649902344
18123,61.73567199707031
18125,61.62137222290039
18127,53.40568542480469
18129,62.38560104370117
18131,57.82428741455078
18133,60.14177703857422
18135,62.303077697753906
18137,61.18508529663086
18139,60.54761505126953
18141,55.880252838134766
18143,63.06541442871094
18145,61.1318359375
18147,61.16891098022461
18149,56.46586608886719
18151,58.22343444824219
18153,61.028839111328125
18155,62.36948013305664
18157,59.86424255371094
18159,58.67074203491211
18161,60.993778228759766
18163,61.61738204956055
18165,59.431941986083984
18167,60.45750427246094
18169,59.107967376708984
18171,58.58052062988281
18173,60.97784423828125
18175,62.395328521728516
18177,61.70062255859375
18179,60.739288330078125
18181,59.078025817871094
18183,59.43338394165039
19001,39.3460578918457
19003,39.83550262451172
19005,38.23420715332031
19007,47.74608612060547
19009,35.1729736328125
19011,39.478294372558594
19013,38.791908264160156
19015,37.719661712646484
19017,38.372413635253906
19019,38.80701446533203
19021,32.45204162597656
19023,37.38572692871094
19025,35.91648483276367
19027,35.069679260253906
19029,37.167850494384766
19031,42.19877624511719
19033,36.82146072387695
19035,30.802099227905273
19037,36.66831588745117
19039,42.153018951416016
19041,31.076509475708008
19043,38.573551177978516
19045,43.81387710571289
19047,32.483619689941406
19049,38.77256774902344
19051,49.2214469909668
19053,43.699119567871094
19055,39.35772705078125
19057,49.92123794555664
19059,28.446048736572266
19061,39.464012145996094
19063,30.595108032226562
19065,37.685638427734375
19067,36.77444839477539
19069,36.459800720214844
19071,40.057193756103516
19073,36.91444396972656
19075,37.720054626464844
19077,37.75791931152344
19079,36.207725524902344
19081,36.20241165161133
19083,36.771602630615234
19085,34.7210807800293
19087,47.866703033447266
19089,35.647438049316406
19091,36.22414779663086
19093,31.460325241088867
19095,41.77638626098633
19097,42.07497024536133
19099,40.940860748291016
19101,46.74143981933594
19103,41.32061004638672
19105,41.32307815551758
19107,44.9495849609375
19109,34.430206298828125
19111,51.82895278930664
19113,40.41594314575195
19115,47.188194274902344
19117,43.65786361694336
19119,26.793109893798828
19121,40.10966873168945
19123,46.308372497558594
19125,43.91143798828125
19127,38.79326629638672
19129,38.52045440673828
19131,36.18888854980469
19133,33.28794860839844
19135,46.83588409423828
19137,38.31011962890625
19139,44.534629821777344
19141,28.99359130859375
19143,26.352758407592773
19145,39.50511932373047
19147,32.98950958251953
19149,30.86823081970215
19151,35.188297271728516
19153,38.909297943115234
19155,36.424415588378906
19157,42.50102996826172
19159,42.90998458862305
19161,33.3568115234375
19163,44.466121673583984
19165,33.90093994140625
19167,28.65629768371582
19169,38.219058990478516
19171,39.55229949951172
19173,40.82897186279297
19175,41.93156051635742
19177,49.516231536865234
19179,47.33643341064453
19181,40.945648193359375
19183,44.59364700317383
19185,44.847450256347656
19187,36.485233306884766
19189,35.59041213989258
19191,37.5333366394043
19193,32.212188720703125
19195,36.528499603271484
19197,35.789703369140625
20001,55.916259765625
20003,56.07855987548828
20005,48.99833297729492
20007,53.15570831298828
20009,47.86341094970703
20011,56.97071838378906
20013,46.29157638549805
20015,54.22894287109375
20017,52.49945068359375
20019,57.05202102661133
20021,57.46019744873047
20023,44.804046630859375
20025,51.8315315246582
20027,48.900726318359375
20029,45.52447509765625
20031,54.94669723510742
20033,52.18098068237305
20035,56.76509475708008
20037,56.4187126159668
20039,46.52280807495117
20041,51.63536071777344
20043,46.624595642089844
20045,54.951805114746094
20047,49.65951156616211
20049,55.47197341918945
20051,49.442962646484375
20053,48.09437561035156
20055,49.04838180541992
20057,50.24475860595703
20059,56.30077362060547
20061,52.23196792602539
20063,49.43962097167969
20065,48.52186965942383
20067,49.66837692260742
20069,49.684329986572266
20071,44.13287353515625
20073,54.46601867675781
20075,47.1801643371582
20077,54.60575485229492
20079,52.7159309387207
20081,49.57659912109375
20083,50.923614501953125
20085,49.85422897338867
20087,51.640865325927734
20089,41.64479064941406
20091,56.016910552978516
20093,47.92927169799805
20095,52.52264404296875
20097,50.135650634765625
20099,57.05502700805664
20101,49.29928207397461
20103,53.38349533081055
20105,47.281917572021484
20107,58.010169982910156
20109,47.22502136230469
20111,53.17369842529297
20113,51.01252365112305
20115,52.108726501464844
20117,47.19465255737305
20119,51.54292678833008
20121,57.44247055053711
20123,44.72146987915039
20125,57.11800003051758
20127,51.78879165649414
20129,51.456085205078125
20131,47.25539779663086
20133,55.9437141418457
20135,51.78206253051758
20137,45.47570037841797
20139,54.71647262573242
20141,44.743194580078125
20143,48.343143463134766
20145,49.470211029052734
20147,43.440643310546875
20149,50.90803146362305
20151,50.283546447753906
20153,45.77509689331055
20155,51.30376052856445
20157,42.87460708618164
20159,48.993438720703125
20161,51.034027099609375
20163,46.44648742675781
20165,50.260440826416016
20167,47.33345413208008
20169,50.361602783203125
20171,47.81647491455078
20173,54.172889709472656
20175,51.378318786621094
20177,52.95469665527344
20179,48.02595138549805
20181,44.36018753051758
20183,41.514801025390625
20185,48.95205307006836
20187,49.580467224121094
20189,51.3189811706543
20191,56.212066650390625
20193,46.536128997802734
20195,51.587554931640625
20197,52.47720718383789
20199,44.54765319824219
20201,45.21257400512695
20203,45.929893493652344
20205,55.8701171875
20207,55.2056770324707
20209,54.841468811035156
21001,69.19100952148438
21003,69.92835235595703
21005,64.84840393066406
21007,69.4499740600586
21009,69.56688690185547
21011,62.586463928222656
21013,68.61005401611328
21015,61.68192672729492
21017,63.29869079589844
21019,61.67302322387695
21021,65.7474594116211
21023,62.545040130615234
21025,66.67341613769531
21027,63.48720932006836
21029,65.1751937866211
21031,67.14683532714844
21033,68.56541442871094
21035,70.71598815917969
21037,62.101837158203125
21039,70.1270980834961
21041,63.339561462402344
21043,61.71205520629883
21045,67.24481964111328
21047,68.95743560791016
21049,63.897396087646484
21051,68.7155532836914
21053,70.9184341430664
21055,67.21016693115234
21057,71.64716339111328
21059,62.470481872558594
21061,67.58318328857422
21063,62.59262466430664
21065,65.4037094116211
21067,63.5853157043457
21069,61.888397216796875
21071,67.8453140258789
21073,64.428466796875
21075,70.493408203125
21077,62.88466262817383
21079,65.7886734008789
21081,62.47947692871094
21083,70.40078735351562
21085,65.51508331298828
21087,68.35997009277344
21089,61.35682678222656
21091,62.05757141113281
21093,65.03490447998047
21095,67.46248626708984
21097,63.2157096862793
21099,67.6438980102539
21101,62.259246826171875
21103,63.63258361816406
21105,70.42691802978516
21107,67.17575073242188
21109,66.27734375
21111,64.75626373291016
21113,64.5146484375
21115,65.33238220214844
21117,61.65071487426758
21119,68.32976531982422
21121,69.6672134399414
21123,66.13333129882812
21125,68.66607666015625
21127,63.659202575683594
21129,65.97000122070312
21131,68.48594665527344
21133,69.55975341796875
21135,61.561553955078125
21137,66.37826538085938
21139,68.59602355957031
21141,68.11844635009766
21143,69.50638580322266
21145,69.7559585571289
21147,69.88373565673828
21149,64.3748779296875
21151,65.35063171386719
21153,65.53758239746094
21155,66.52438354492188
21157,70.36161804199219
21159,65.9180679321289
21161,62.028934478759766
21163,63.51383590698242
21165,62.857887268066406
21167,65.19281768798828
21169,69.62030029296875
21171,71.15807342529297
21173,63.23193359375
21175,63.57780456542969
21177,67.2129898071289
21179,65.55603790283203
21181,62.7176628112793
21183,65.05553436279297
21185,63.815467834472656
21187,63.20663833618164
21189,67.34569549560547
21191,62.70718765258789
21193,68.65453338623047
21195,68.30145263671875
21197,64.27143096923828
21199,68.67140197753906
21201,62.7569465637207
21203,66.77993774414062
21205,61.659217834472656
21207,69.65099334716797
21209,63.396549224853516
21211,64.26158142089844
21213,68.99806213378906
21215,64.9359359741211
21217,67.54084014892578
21219,68.23744201660156
21221,70.16468811035156
21223,63.23078536987305
21225,64.68804931640625
21227,68.58504486083984
21229,65.61747741699219
21231,69.97209167480469
21233,65.12260437011719
21235,70.16158294677734
21237,64.48336791992188
21239,64.26228332519531
22001,78.53768157958984
22003,76.64180755615234
22005,83.66165924072266
22007,82.74556732177734
22009,80.36956024169922
22011,74.68940734863281
22013,77.54402160644531
22015,77.3807144165039
22017,76.96882629394531
22019,74.49058532714844
22021,79.21139526367188
22023,73.83624267578125
22025,79.88809967041016
22027,77.08132934570312
22029,80.71315002441406
22031,75.94770050048828
22033,83.3593978881836
22035,79.56542205810547
22037,82.92403411865234
22039,78.89335632324219
22041,80.36202239990234
22043,77.75499725341797
22045,79.13639831542969
22047,82.43602752685547
22049,77.98970794677734
22051,81.95868682861328
22053,76.56743621826172
22055,79.853759765625
22057,82.01048278808594
22059,79.02387237548828
22061,77.77508544921875
22063,83.87506866455078
22065,80.71199035644531
22067,79.16496276855469
22069,76.43220520019531
22071,80.2761001586914
22073,79.16304779052734
22075,78.68001556396484
22077,81.53287506103516
22079,78.36048126220703
22081,77.05201721191406
22083,79.89466094970703
22085,75.20735168457031
22087,77.98683166503906
22089,83.50463104248047
22091,83.66320037841797
22093,83.66303253173828
22095,83.8312759399414
22097,80.37342071533203
22099,81.2046127319336
22101,79.25801849365234
22103,82.75989532470703
22105,83.96076202392578
22107,81.3686294555664
22109,81.18065643310547
22111,78.34627532958984
22113,77.2894287109375
22115,75.22825622558594
22117,83.6893539428711
22119,77.36787414550781
22121,82.78362274169922
22123,79.2612075805664
22125,81.61431121826172
22127,77.57845306396484
23001,43.61787796020508
23003,40.262577056884766
23005,42.5335578918457
23007,42.14485168457031
23009,44.80256271362305
23011,44.413360595703125
23013,43.026004791259766
23015,42.999351501464844
23017,43.170284271240234
23019,44.327964782714844
23021,43.10555648803711
23023,42.587303161621094
23025,43.10797882080078
23027,44.48598861694336
23029,43.58856201171875
23031,42.25214767456055
24001,47.97605895996094
24003,48.37512969970703
24005,46.0092887878418
24009,49.942527770996094
24011,50.78434371948242
24013,44.880653381347656
24015,44.97661209106445
24017,50.837738037109375
24019,51.282005310058594
24021,45.243682861328125
24023,50.5347785949707
24025,45.24809646606445
24027,46.502044677734375
24029,46.738712310791016
24031,46.616275787353516
24033,49.15696334838867
24035,48.295066833496094
24037,51.13126754760742
24039,52.645320892333984
24041,49.671409606933594
24043,46.04807662963867
24045,52.92462921142578
24047,52.1465950012207
24510,47.21684265136719
25001,44.619361877441406
25003,41.81675338745117
25005,46.957454681396484
25007,46.344085693359375
25009,40.740928649902344
25011,42.57331466674805
25013,43.549278259277344
25015,42.9181022644043
25017,44.18232727050781
25019,46.46548080444336
25021,46.192474365234375
25023,46.0999641418457
25025,42.35879135131836
25027,44.16965103149414
26001,43.547889709472656
26003,36.25553894042969
26005,51.15747833251953
26007,45.018741607666016
26009,47.166324615478516
26011,44.521339416503906
26013,30.40679168701172
26015,52.242008209228516
26017,47.513057708740234
26019,45.004722595214844
26021,53.103607177734375
26023,55.99809646606445
26025,54.035545349121094
26027,55.208984375
26029,47.57843780517578
26031,46.04263687133789
26033,38.26028060913086
26035,43.87140655517578
26037,53.13431930541992
26039,44.599910736083984
26041,39.162288665771484
26043,36.302738189697266
26045,53.47003173828125
26047,46.48213195800781
26049,55.818145751953125
26051,44.54666519165039
26053,29.98342514038086
26055,46.22163391113281
26057,50.91228485107422
26059,55.53614044189453
26061,31.005943298339844
26063,45.783145904541016
26065,55.58460998535156
26067,50.951988220214844
26069,43.4008903503418
26071,32.03823471069336
26073,46.38780212402344
26075,55.66075134277344
26077,54.227996826171875
26079,45.598140716552734
26081,48.538726806640625
26083,29.954425811767578
26085,44.7762451171875
26087,53.85447311401367
26089,45.95246124267578
26091,58.090850830078125
26093,57.849674224853516
26095,35.200496673583984
26097,39.13922882080078
26099,55.2265625
26101,45.05427551269531
26103,33.91272735595703
26105,45.186649322509766
26107,45.039947509765625
26109,40.03831481933594
26111,47.40853500366211
26113,44.11457824707031
26115,59.340911865234375
26117,47.98366928100586
26119,45.40229415893555
26121,46.453590393066406
26123,45.24039077758789
26125,57.572425842285156
26127,45.427040100097656
26129,43.535369873046875
26131,30.777555465698242
26133,43.78169250488281
26135,43.945411682128906
26137,45.45137405395508
26139,48.246910095214844
26141,45.298343658447266
26143,43.64875411987305
26145,52.03594207763672
26147,52.094520568847656
26149,56.85025405883789
26151,48.57656478881836
26153,37.155731201171875
26155,55.07292556762695
