GEOID,tmax
01001,68.84441964285713
01003,72.42280585106381
01005,73.49635009765623
01007,67.52048420329669
01009,59.85092474489794
01011,71.79515306122448
01013,70.33236607142855
01015,61.53079637096773
01017,68.81
01019,59.94298650568181
01021,67.25198863636362
01023,71.13205030487805
01025,70.90614346590907
01027,63.84041539634146
01029,61.99774305555555
01031,72.42807617187498
01033,60.033672752808975
01035,70.83801663306448
01037,66.61796069587629
01039,72.00395976027394
01041,70.91141690340909
01043,59.617968749999996
01045,73.3489121835443
01047,69.39748501712329
01049,57.50555098684211
01051,69.273388671875
01053,71.67390988372091
01055,59.745132211538454
01057,64.84572010869564
01059,60.2705038265306
01061,73.63955882352944
01063,69.61007898351649
01065,69.19005837912091
01067,74.42368222891565
01069,74.83694740853657
01071,57.817605377906965
01073,63.977089723926404
01075,65.3440972222222
01077,59.33033353365385
01079,58.847746394230775
01081,71.2377377717391
01083,58.60124999999999
01085,70.07421874999999
01087,71.42430147058823
01089,58.92611424180329
01091,70.18070652173911
01093,62.20976562500003
01095,58.13100142045453
01097,72.49067857142862
01099,70.57728124999998
01101,70.64750808189656
01103,58.365559210526314
01105,68.71108490566037
01107,68.02748579545452
01109,71.5994015957447
01111,65.37717225609754
01113,74.11309956395347
01115,61.57329101562498
01117,65.19972826086956
01119,70.24592391304343
01121,64.10016741071432
01123,67.77724004424776
01125,67.38944104381444
01127,63.552370689655184
01129,72.08064236111113
01131,70.0725446428572
01133,60.48158482142857
04001,60.3118388336347
04003,73.36471648755655
04005,60.03897266888267
04007,67.15858360389613
04009,69.98258535242292
04011,64.86171022727275
04012,78.95908336494684
04013,78.89757373595499
04015,67.47878989361695
04017,62.36330342060819
04019,79.2074203621224
04021,78.13185931467177
04023,75.21101562500002
04025,66.28977272727258
04027,82.44165212563449
05001,68.05424107142856
05003,69.96347656249998
05005,66.7841346153846
05007,65.97072916666666
05009,65.750625
05011,70.119359375
05013,70.27354651162794
05015,65.44261363636365
05017,69.1929915048544
05019,69.99938226744185
05021,66.226015625
05023,66.32018531976745
05025,69.60723314606743
05027,69.99663043478263
05029,68.79699675324676
05031,66.39990808823535
05033,67.58027573529412
05035,66.2585
05037,66.70166118421051
05039,69.75576456310681
05041,68.37421183628317
05043,69.36160156249997
05045,68.30060334158414
05047,67.92802419354838
05049,66.58203124999999
05051,68.50123641304347
05053,69.49325206043956
05055,66.1708584337349
05057,70.03095439189191
05059,69.28017805232557
05061,69.09079861111113
05063,66.65339006696429
05065,66.62494612068961
05067,67.07203480113638
05069,68.98407366071422
05071,67.14310747663554
05073,70.3220274390244
05075,66.86602393617021
05077,66.70175579896906
05079,69.03975694444448
05081,70.55937500000002
05083,69.27862617924528
05085,68.41814903846155
05087,64.087475
05089,66.67844827586211
05091,70.46895161290318
05093,65.9455784574468
05095,67.50347406914892
05097,67.91038135593219
05099,70.10005450581393
05101,64.17722656249998
05103,70.31786123853207
05105,69.10847656249999
05107,66.96082474226802
05109,69.0962209302326
05111,66.57408854166668
05113,66.66779785156253
05115,67.8091517857143
05117,67.92228618421052
05119,68.8078787076271
05121,66.75003221649484
05123,66.68928328804347
05125,68.63732311320756
05127,67.92223647388063
05129,65.50761363636363
05131,69.04697027439022
05133,69.90328663793105
05135,66.49989809782609
05137,65.83469460227275
05139,70.36498666158536
05141,66.17998798076925
05143,65.19141741071431
05145,67.37797162576688
05147,67.38804424157303
05149,69.44522321428572
06001,66.11106085526316
06003,49.25750000000003
06005,65.35714760638295
06007,67.72481512404579
06009,66.00796178343953
06011,69.93728813559325
06013,68.40880807522124
06015,51.52273155120482
06017,59.846686126373626
06019,64.75303780691964
06021,67.32736628605767
06023,56.737587565674254
06025,82.24366363065326
06027,67.08279830467222
06029,70.84372391485813
06031,73.18505434782605
06033,61.77922339108906
06035,48.09518087635868
06037,71.08361844841926
06039,65.07452694954132
06041,64.61752373417721
06043,63.23792613636365
06045,60.28777087135035
06047,70.79339181893685
06049,46.408879464285704
06051,52.70790289256203
06053,68.35519153225812
06055,67.88964512711864
06057,58.43075380067566
06059,72.25196659482759
06061,60.35607942139739
06063,51.873287259615374
06065,75.51751713522314
06067,72.71782718120801
06069,66.18245535714289
06071,73.02804329371814
06073,71.8603186881188
06075,64.89921875
06077,71.40813802083329
06079,68.98846227134152
06081,64.44626358695653
06083,67.76712499999994
06085,65.18976130653272
06087,65.08763586956523
06089,58.877294105351126
06091,51.69386613175674
06093,47.4285007331378
06095,70.95125655594407
06097,65.36118930785123
06099,69.85643262987013
06101,73.39831861413042
06103,63.820481687898145
06105,53.50983135880075
06107,63.45858943370164
06109,56.89823717948717
06111,69.42561721530252
06113,71.70605095541403
06115,69.70629641089106
08001,60.52319915254237
08003,54.24660966981133
08005,60.20523897058823
08007,50.85719512195119
08009,66.57946249999999
08011,67.45865234374999
08013,49.352884615384625
08014,58.634375
08015,39.41931912251658
08017,63.37453124999998
08019,37.776619318181815
08021,48.331862437185976
08023,50.38763586956522
08025,66.40900957661287
08027,47.599218750000006
08029,45.56904845505618
08031,59.884714673913045
08033,47.50522460937501
08035,55.73295036764702
08037,36.60918488593158
08039,59.35109530730901
08041,58.50628665689152
08043,52.485331632653036
08045,38.40746451965066
08047,40.97053571428572
08049,36.95662329351536
08051,39.61123007968128
08053,38.837679303278705
08055,56.58953578838175
08057,36.427717655642034
08059,52.0505681818182
08061,65.11361308528431
08063,62.592628205128186
08065,34.66906250000002
08067,50.91102500000001
08069,45.1485711104513
08071,63.229222913744735
08073,62.00277423469386
08075,59.825289948453644
08077,44.29129978406911
08079,40.19664003759399
08081,41.61004199604745
08083,54.665
08085,49.102160203313225
08087,60.68648190045253
08089,68.05855654761908
08091,44.53815888554218
08093,40.87306634897362
08095,61.552812499999995
08097,35.78045362903225
08099,66.34305147058825
08101,65.02972101206433
08103,40.705071559873936
08105,46.71010960820894
08107,37.14680175781247
08109,43.976099537037065
08111,37.402197265625006
08113,48.26571261682242
08115,60.02421874999999
08117,35.06962171052633
08119,45.887697784810115
08121,61.40497970779222
08123,57.68019500000004
08125,63.33143601190472
09001,70.94224646226415
09003,71.7359375
09005,70.36417632450329
09007,71.49174107142859
09009,71.27627551020412
09011,71.44036458333333
09013,70.1849864130435
09015,70.02340198863634
10001,66.94562851123594
10003,65.96408582089553
10005,67.99443359374996
11001,65.767578125
12001,84.9577890037594
12003,84.48930828651686
12005,76.11152663934426
12007,85.13793604651163
12009,86.05116356382982
12011,85.68960227272729
12013,76.8267911585366
12015,84.96640625
12017,84.90329241071433
12019,85.90859375
12021,85.89308363970586
12023,83.75451548165138
12027,85.26948051948054
12029,82.95477941176469
12031,85.85007747933881
12033,72.76200657894736
12035,86.70292693661972
12037,78.72236729452057
12039,77.86822240259741
12041,83.8712890625
12043,85.5269054878049
12045,77.7913856907895
12047,82.51192989864866
12049,85.24925426136365
12051,85.78661684782612
12053,85.02662259615386
12055,85.39201938291131
12057,84.87740796232873
12059,74.42398767605634
12061,85.73883928571428
12063,75.92814960629921
12065,80.33546875
12067,82.62671030405404
12069,86.0812400477707
12071,84.98286236702126
12073,79.29817154255325
12075,84.1701839398734
12077,78.10419679752066
12079,81.3473604368932
12081,84.83523706896554
12083,85.70820312499995
12085,85.4760349025974
12086,86.18994869402985
12087,85.65144322519085
12089,85.07753057065219
12091,73.64810267857148
12093,85.56645047169812
12095,86.14947226821197
12097,85.80801930147062
12099,85.45586520522393
12101,85.08345588235294
12103,84.12098214285714
12105,85.41646033653844
12107,86.3252111486487
12109,86.46591689560437
12111,85.59941406249999
12113,73.1163732394366
12115,84.73010284810125
12117,86.46559103260869
12119,85.69493750000001
12121,82.80665270618559
12123,81.45417395104893
12125,84.60525568181818
12127,86.6016863567074
12129,79.38424781976742
12131,74.24114940068493
12133,75.31597426470587
13001,81.51901408450703
13003,81.03169221698113
13005,81.57232142857143
13007,77.61575797872341
13009,74.64453125
13011,69.39978885135135
13013,68.25923913043479
13015,61.08877640845071
13017,78.72617187499999
13019,80.0799143145161
13021,74.63589285714288
13023,76.48377016129032
13025,83.52098214285715
13027,80.30892551369864
13029,82.06997070312498
13031,81.17971938775507
13033,78.97816373966941
13035,70.9205
13037,76.70605945121952
13039,84.37812499999998
13043,80.38079044117649
13045,64.64041095890413
13047,57.47832031250001
13049,84.08242187499997
13051,81.89158653846152
13053,75.32272727272728
13055,58.758491847826086
13057,62.104077148437526
13059,70.7984375
13061,75.37929687500001
13063,67.10383522727274
13065,82.45059988839283
13067,63.50646874999998
13069,80.31502259036144
13071,79.01923076923077
13073,76.69203125
13075,79.94178427419354
13077,68.26292613636362
13079,74.40699728260869
13081,77.10726744186047
13083,56.18297991071428
13085,62.3641129032258
13087,77.67564655172414
13089,66.19999999999999
13091,77.65321302816899
13093,76.52022058823532
13095,77.71977040816326
13097,64.66537298387097
13099,75.98918750000003
13101,82.29909539473685
13103,81.7079665492958
13105,73.31854363207547
13107,79.19764851485148
13109,81.4497767857143
13111,59.23250000000003
13113,68.05141601562501
13115,60.210125000000005
13117,63.99660714285714
13119,71.34609375
13121,65.27517361111107
13123,59.09067164179104
13125,75.98415178571429
13127,83.61572580645161
13129,60.06640625
13131,78.56775568181821
13133,72.87653556034483
13135,66.08134765625
13137,66.9695703125
13139,66.05257812500001
13141,74.4400223214286
13143,61.83866279069768
13145,72.4319623161765
13147,72.3719572368421
13149,67.49843750000001
13151,68.78606505102043
13153,75.85790441176472
13155,78.98470552884615
13157,69.0935
13159,71.97508522727271
13161,80.35812499999999
13163,77.39243749999999
13165,79.92106250000002
13167,77.5140625
13169,73.78710227272727
13171,71.43072916666667
13173,81.16624999999999
13175,77.56009615384613
13177,77.16819852941177
13179,82.3926948051948
13181,75.47528409090908
13183,82.57311422413792
13185,81.02735389610392
13187,62.718713662790684
13189,75.88238281250003
13191,82.9591911764706
13193,75.81302966101697
13195,71.41512957317074
13197,75.07164772727273
13199,70.71679687499999
13201,76.85624999999999
13205,78.24941406250001
13207,72.86820312500004
13209,79.67357954545456
13211,71.44393382352939
13213,58.992157451923084
13215,74.67705078125002
13217,69.72067307692309
13219,70.76026785714286
13221,72.59214085820898
13223,62.54283288043479
13225,75.08016304347827
13227,60.47226562499999
13229,82.7474609375
13231,70.72769886363639
13233,61.21283482142859
13235,76.91895559210526
13237,73.14554834905661
13239,75.06921875000002
13241,65.39971590909089
13243,75.7513392857143
13245,77.96313775510205
13247,68.15542763157897
13249,75.5896484375
13251,80.9279255319149
13253,76.7231907894737
13255,69.7960625
13257,70.48671875000001
13259,75.34898097826088
13261,76.32948369565219
13263,73.63251616379313
13265,74.04787946428571
13267,81.31677989130435
13269,74.70940448113208
13271,79.20389344262296
13273,76.61062500000003
13275,79.41436688311687
13277,78.761328125
13279,80.45433372641507
13281,62.36495535714287
13283,78.85915948275863
13285,70.03675717213115
13287,77.7939903846154
13289,75.47340745192307
13291,61.114062499999996
13293,72.67850765306122
13295,57.319732142857134
13297,68.99327168367347
13299,82.82265009842514
13301,75.20960365853658
13303,76.19226721938773
13305,82.74453125
13307,75.81875000000002
13309,79.4184375
13311,64.77635690789474
13313,58.378306686046514
13315,77.64551411290323
13317,74.24623161764706
13319,75.74536132812501
13321,77.875390625
16001,48.78753612716765
16003,39.01555091594828
16005,39.06677246093751
16007,36.571311020710056
16009,40.443658759124084
16011,39.883890086206904
16013,37.828463723776224
16015,37.398546732522796
16017,41.90625000000005
16019,36.334044755520495
16021,39.11580078124998
16023,36.85298411885247
16025,36.72798533519553
16027,52.3873083726415
16029,36.254122226962444
16031,39.66797437050359
16033,34.45920251623376
16035,38.3340898992891
16037,32.37184883373201
16039,42.387143640350914
16041,39.284877232142854
16043,34.905669504643974
16045,45.722509765625006
16047,45.696312500000005
16049,36.429880005133455
16051,40.00540471311475
16053,45.14814453125002
16055,41.80069137168141
16057,41.75667908031088
16059,32.760323443579765
16061,40.737176724137925
16063,43.52488839285717
16065,37.23486064189188
16067,42.891060450819666
16069,45.633450255102055
16071,39.83071037371135
16073,42.763774019413624
16075,50.612432065217384
16077,40.09600694444442
16079,35.88005875516528
16081,33.552215189873415
16083,42.551968149038444
16085,33.40455280172415
16087,44.226762654958726
17001,57.73171984265738
17003,63.31538461538463
17005,59.202118644067774
17007,53.12685546875
17009,57.317010613207536
17011,55.85305706521739
17013,60.0250339673913
17015,54.95161637931035
17017,57.40051185344826
17019,55.36034549689439
17021,57.39651131465516
17023,56.63227163461541
17025,58.837221746575345
17027,60.325349264705906
17029,56.218576388888906
17031,53.080224920382165
17033,57.78169341216217
17035,57.04428977272728
17037,53.80865384615384
17039,56.11979910714285
17041,55.88016633064515
17043,53.11993534482758
17045,55.678804347826116
17047,59.42295673076922
17049,57.865487132352946
17051,58.45698107798168
17053,55.04606331168832
17055,61.087499999999984
17057,56.5043550531915
17059,60.42535377358489
17061,59.020424107142844
17063,55.15522460937499
17065,60.364282226562494
17067,56.91572830578513
17069,60.325250000000004
17071,56.21519886363637
17073,55.60367187500001
17075,54.83021763392855
17077,62.265557065217386
17079,57.93388671875001
17081,60.305330882352955
17083,59.73655660377354
17085,54.093212890625004
17087,61.618106617647044
17089,53.17892400568182
17091,54.48462324766352
17093,54.39482421875001
17095,55.65672778925622
17097,51.99557976973686
17099,55.47260529891307
17101,58.558924278846156
17103,55.04233960176994
17105,55.51057477678571
17107,56.88143564356437
17109,56.23064630681818
17111,52.298046875000004
17113,55.81750000000002
17115,56.51277901785714
17117,58.4085771276596
17119,60.07056842672415
17121,59.24078124999999
17123,56.30167910447761
17125,57.219259510869584
17127,61.738571428571426
17129,57.13399234693878
17131,55.75827414772727
17133,62.756301229508196
17135,58.074326261467895
17137,57.58781249999999
17139,56.3954627403846
17141,54.58527499999998
17143,56.447017045454544
17145,61.624330357142846
17147,55.92304687500002
17149,58.52064732142858
17151,60.8573113207547
17153,62.938860887096766
17155,56.409105603448275
17157,62.79203124999997
17159,58.77830882352942
17161,55.70703125
17163,61.6304615825688
17165,60.82526855468751
17167,57.37168843283583
17169,56.97741071428571
17171,58.21610576923078
17173,57.11133110687023
17175,55.94572368421053
17177,54.309319196428596
17179,56.736866155660366
17181,62.401083669354826
17183,55.13910620629368
17185,59.201171875
17187,55.646892755681804
17189,60.953568892045425
17191,59.688678977272744
17193,60.09285714285714
17195,55.674154243119226
17197,54.05933837890625
17199,61.414549512987044
17201,54.05548780487806
17203,56.230524553571406
18001,56.45795200892858
18003,56.165854779411774
18005,54.17901785714287
18007,54.05639204545455
18009,53.6890625
18011,52.61328125000001
18013,54.20583545918368
18015,53.30386029411765
18017,52.92459239130435
18019,55.21500538793104
18021,55.68079637096774
18023,52.666250000000005
18025,55.989985795454544
18027,57.34280369718311
18029,54.28235085227274
18031,53.01060855263157
18033,55.51109375
18035,52.58459821428572
18037,57.198613556338024
18039,53.67187499999999
18041,52.37656249999999
18043,55.01923076923078
18045,54.80278320312501
18047,53.17045454545452
18049,52.95210227272726
18051,58.997149493243256
18053,52.90611607142858
18055,56.12354910714289
18057,52.2388392857143
18059,52.127375
18061,55.28749999999999
18063,53.164742943548376
18065,51.675000000000004
18067,52.422265625000016
18069,54.12684151785714
18071,54.99578887195121
18073,53.50385529891305
18075,54.79953125000001
18077,54.617968749999996
18079,54.39244791666668
18081,53.37528698979592
18083,58.10430147058825
18085,53.3007431402439
18087,53.647301136363645
18089,53.3938565340909
18091,53.12554347826085
18093,55.484801136363636
18095,52.20279017857142
18097,52.848883928571446
18099,53.21734154929576
18101,56.501646205357126
18103,52.85364583333335
18105,54.67935855263159
18107,53.84999999999999
18109,54.052901785714276
18111,54.00478365384615
18113,53.96505489864867
18115,54.93082386363637
18117,55.75329326923075
18119,55.094609375000005
18121,55.108152173913034
18123,56.72890624999999
18125,58.14759615384615
18127,53.00194196428572
18129,59.768901209677416
18131,53.21264204545456
18133,54.14897151898731
18135,53.05477678571428
18137,53.55840669014084
18139,52.141015625
18141,53.7170138888889
18143,55.10252403846154
18145,53.01347656250001
18147,57.99902663934427
18149,53.20625000000002
18151,54.350093749999985
18153,57.09031249999998
18155,54.99414062499999
18157,53.97756849315068
18159,52.116249999999994
18161,52.89888392857142
18163,59.26574519230771
18165,55.547017045454545
18167,56.2054347826087
18169,53.32053257042255
18171,54.662869318181826
18173,58.540625
18175,54.90060096153846
18177,52.58455141129031
18179,54.95885416666666
18181,53.57169921875
18183,54.07839033018869
19001,57.85310724431818
19003,58.858096590909085
19005,51.29839564732144
19007,57.70449218749998
19009,56.877929687500014
19011,54.6141619318182
19013,54.112322443181824
19015,56.57166193181815
19017,53.23200081168831
19019,53.614826766304354
19021,55.94474431818182
19023,54.081119791666666
19025,56.11734730113635
19027,56.55855823863638
19029,57.97950994318182
19031,55.19176136363637
19033,53.267773437500026
19035,57.046874999999986
19037,52.2072646103896
19039,58.26576704545457
19041,56.106001420454575
19043,52.37471487226276
19045,55.0499609375
19047,56.62984095982144
19049,57.67088068181819
19051,57.53334517045455
19053,59.02221235795453
19055,53.181640625
19057,56.26484375
19059,56.15298295454544
19061,53.012924757281546
19063,55.00390624999999
19065,52.34878615702478
19067,53.10597098214286
19069,54.160369318181814
19071,60.07735294117648
19073,56.88647017045457
19075,54.345488281249985
19077,57.358522727272735
19079,55.35445667613636
19081,53.47839133522727
19083,54.84069602272726
19085,58.021087293388405
19087,56.599707031250006
19089,51.043912337662334
19091,54.908147321428565
19093,56.68629261363634
19095,55.53835227272727
19097,54.34314903846152
19099,56.0296875
19101,56.77386363636366
19103,55.72611607142859
19105,54.266210937500006
19107,56.308149857954575
19109,54.12064732142858
19111,57.06332514044942
19113,54.67590909090909
19115,56.45617897727272
19117,57.70220170454544
19119,59.358522727272714
19121,58.07986505681818
19123,56.600426136363645
19125,57.152059659090924
19127,55.17250976562497
19129,59.17417410714287
19131,51.87516741071429
19133,58.17274147727274
19135,57.30738636363635
19137,58.97954545454546
19139,56.0289402173913
19141,57.225927734375006
19143,57.34921874999999
19145,59.84758522727271
19147,55.08854758522725
19149,58.71019847972974
19151,55.447017045454565
19153,57.108991745283014
19155,58.22203553082193
19157,55.32272727272728
19159,59.355078125
19161,56.21722301136364
19163,55.39613281249998
19165,57.0755681818182
19167,58.996067266949154
19169,56.01683238636363
19171,54.62681818181816
19173,59.54060724431815
19175,58.548934659090904
19177,57.37656250000002
19179,57.107954545454554
19181,57.80932173295453
19183,56.262286931818196
19185,58.082901278409096
19187,55.68101562499999
19189,52.72407670454545
19191,51.18406250000002
19193,58.22437500000001
19195,52.295596590909085
19197,54.46178977272728
20001,64.94414062499999
20003,64.41160156250001
20005,62.505743243243245
20007,67.97088235294119
20009,66.27552447552449
20011,65.23934659090912
20013,61.896715198863625
20015,66.70093750000004
20017,65.9046875
20019,67.3717793367347
20021,66.92549715909091
20023,64.65153124999998
20025,69.44232758620689
20027,63.079275568181814
20029,62.08653846153846
20031,64.95653409090909
20033,68.60036057692305
20035,67.18505681818182
20037,66.02629616477272
20039,64.12949776785713
20041,65.4650721153846
20043,62.1091956967213
20045,63.87814640410956
20047,67.35218750000003
20049,66.57601351351352
20051,65.85871394230769
20053,65.41224888392858
20055,68.06199596774195
20057,67.93477909482762
20059,64.22692307692309
20061,64.6476814516129
20063,67.07895047169812
20065,64.86519505033557
20067,68.30582386363635
20069,68.25145323426572
20071,64.85348657024792
20073,66.12872321428571
20075,66.34072265625
20077,67.59735576923075
20079,66.75132211538461
20081,68.40015625000001
20083,68.00855468749998
20085,62.980590596330295
20087,63.20339439655172
20089,60.17964285714285
20091,62.83629261363635
20093,67.27514204545457
20095,66.94814453124997
20097,67.42788461538463
20099,66.72342105263158
20101,67.5265625
20103,63.008664772727265
20105,64.8761160714286
20107,64.38769531250001
20109,66.56774764150944
20111,65.32601033834585
20113,66.14866695804191
20115,66.2073487903226
20117,61.21257211538462
20119,69.40644667832171
20121,63.484789540816315
20123,63.016852678571404
20125,67.07471742021278
20127,64.9821063701923
20129,68.28007812499999
20131,61.575610795454566
20133,65.7840909090909
20135,67.50988991477271
20137,62.9469110576923
20139,64.55282799586776
20141,63.58348994755243
20143,64.45530348557692
20145,67.20866477272726
20147,61.97335336538462
20149,63.07925410583943
20151,66.85889423076924
20153,64.69944335937495
20155,66.66781250000001
20157,59.75518329326924
20159,66.02660030241935
20161,63.37496905940593
20163,64.16948902027023
20165,66.84050480769231
20167,65.65599759615384
20169,65.88994891826924
20171,67.29511718750003
20173,67.24062500000001
20175,69.19062500000001
20177,64.28303308823531
20179,65.4637347027972
20181,64.38569779829548
20183,60.90617187500002
20185,66.67973872950819
20187,67.63033854166666
20189,68.72059659090912
20191,67.68696022727275
20193,65.44469992897727
20195,66.42710937499999
20197,64.22980769230769
20199,64.80035511363643
20201,60.4377901785714
20203,66.17687241735533
20205,66.22265624999999
20207,65.43668749999999
20209,62.86822916666668
21001,53.1584375
21003,54.22064302884617
21005,54.89770507812501
21007,62.77472656250002
21009,53.648515625
21011,54.505624999999995
21013,56.58917613636363
21015,55.103605769230775
21017,54.48817471590908
21019,59.89026442307693
21021,53.8765625
21023,55.36525735294118
21025,56.553125
21027,55.8626077586207
21029,54.99860733695651
21031,56.55788461538462
21033,59.28178066037734
21035,60.198539959016394
21037,55.677875
21039,62.79980468750001
21041,55.36995738636365
21043,57.22636718750001
21045,53.301958955223895
21047,58.14066722972973
21049,53.89812500000001
21051,55.617968749999996
21053,52.97421875
21055,59.92691271551724
21057,53.23805803571428
21059,58.24824218749999
21061,54.73203124999999
21063,56.97148437500001
21065,53.823889802631584
21067,54.53401162790698
21069,54.894252232142875
21071,60.460425204918025
21073,55.44581653225807
21075,63.845271381578954
21077,55.66801470588236
21079,54.07249999999998
21081,55.32211538461539
21083,61.59820667613638
21085,55.30985576923079
21087,53.58526785714285
21089,58.184905660377346
21091,57.17459677419356
21093,54.52571022727275
21095,57.425611413043484
21097,55.17910156249999
21099,53.90421875000001
21101,59.36369863013697
21103,55.104986702127654
21105,62.99793074324323
21107,58.97018072289157
21109,53.580823863636354
21111,55.23986895161292
21113,54.55416666666668
21115,59.2953125
21117,55.22962740384616
21119,59.11122159090909
21121,56.06713453389831
21123,53.82851562499999
21125,54.45056818181817
21127,59.602740384615366
21129,54.503076171874994
21131,56.99087701612902
21133,59.805889423076906
21135,55.83687500000003
21137,53.512591911764716
21139,60.63917613636362
21141,56.59201388888888
21143,59.79521169354839
21145,61.8939144736842
21147,53.900426136363635
21149,58.686184210526314
21151,53.904900568181816
21153,57.70561079545455
21155,53.86664663461538
21157,60.604882812499994
21159,60.973437499999996
21161,55.1548076923077
21163,55.40149601063831
21165,54.22056451612903
21167,54.530715460526295
21169,53.03686079545455
21171,53.162340561224504
21173,53.918281249999986
21175,56.2031762295082
21177,57.99375000000001
21179,54.553833007812514
21181,54.61865234375
21183,57.37009640957446
21185,54.934531250000006
21187,55.40182291666668
21189,54.960433467741936
21191,55.558938953488365
21193,57.780277122641486
21195,61.558779131355934
21197,53.92293526785714
21199,53.67382812499997
21201,55.09062500000001
21203,53.48890625
21205,55.1875
21207,53.18466569767443
21209,55.16632313829786
21211,54.87468220338984
21213,55.43238636363636
21215,54.86093750000003
21217,53.43877180232557
21219,57.26093750000002
21221,59.01678427419355
21223,54.89807692307692
21225,59.994457547169816
21227,55.27361111111114
21229,54.29731657608696
21231,53.303320312500006
21233,59.38140943877551
21235,55.23466517857144
21237,54.94357142857144
21239,55.06686422413792
22001,72.89257812500001
22003,73.25515625000001
22005,73.96021075581396
22007,73.62720588235295
22009,72.64394685039368
22011,74.14425781249997
22013,70.748902027027
22015,70.85867187499997
22017,71.23470458984376
22019,73.99673913043473
22021,71.23875811688312
22023,72.9293496621622
22025,72.07995312499999
22027,70.06744791666667
22029,72.51315104166666
22031,72.04285888671878
22033,73.67705223880597
22035,69.86983580508475
22037,73.10699626865672
22039,72.73643543956044
22041,71.2811480978261
22043,71.90845788043478
22045,72.47255271084336
22047,73.53004032258065
22049,70.6168254573171
22051,73.25442708333334
22053,73.2368463010204
22055,72.7982730263158
22057,73.11189024390244
22059,71.78991776315789
22061,70.33821022727275
22063,74.11202168367346
22065,70.54112367021277
22067,70.43657924107141
22069,72.41644780585106
22071,73.34597039473684
22073,70.86539417613635
22075,72.89168198529411
22077,73.18211805555553
22079,72.48019469895284
22081,71.85576171875
22083,70.87760416666664
22085,73.46045848540149
22087,72.95434283088233
22089,73.71599264705881
22091,73.3848125
22093,73.93593749999997
22095,74.0502377717391
22097,72.87049704724409
22099,73.17112068965515
22101,72.46220703125003
22103,74.24788602941177
22105,74.02418592436975
22107,71.383125
22109,72.83674172794119
22111,70.51493749999996
22113,72.34751222067037
22115,73.51956768134711
22117,74.00698029891302
22119,70.51081031976742
22121,73.57324999999999
22123,70.03747051886793
22125,72.87276785714286
22127,71.38549871575341
23001,62.034522058823505
23003,67.77973108622146
23005,62.01038602941176
23007,63.13292187500001
23009,63.05176411290329
23011,62.27291337025315
23013,61.99776785714287
23015,61.86112575301203
23017,63.025197458791176
23019,64.7332151539708
23021,65.49171070013212
23023,61.84349489795919
23025,65.3495688122332
23027,62.18350830078123
23029,64.98306223002157
23031,61.963337053571436
24001,63.512276785714285
24003,65.0337197580645
24005,62.903260869565244
24009,66.02148437500001
24011,66.69706632653059
24013,61.7550091911765
24015,64.75183293269231
24017,66.30812922297298
24019,67.01964285714286
24021,62.78185679611648
24023,58.567578125000026
24025,63.58478260869565
24027,63.30312499999999
24029,65.3090625
24031,64.22323971518989
24033,65.5354518581081
24035,65.75023053278687
24037,66.538671875
24039,68.27853618421054
24041,66.1345930232558
24043,63.611465992647055
24045,68.06809210526318
24047,68.7498828125
24510,63.91538461538461
25001,67.28756893382354
25003,69.8369591346154
25005,68.14062500000001
25007,69.01651785714287
25009,63.739536516853924
25011,69.2028125
25013,70.35395220588231
25015,70.1247456395349
25017,65.38529211956521
25019,68.5537109375
25021,66.36455223880598
25023,66.78171037946429
25025,65.440625
25027,66.88791787790699
26001,46.507197745901635
26003,42.78314302884616
26005,51.43437500000002
26007,46.719921875000026
26009,42.422413793103445
26011,51.163437500000015
26013,39.79044471153848
26015,50.738760653409095
26017,55.44892979452054
26019,44.609979838709684
26021,54.003952205882364
26023,53.496608664772744
26025,52.58750000000002
26027,53.58593750000002
26029,42.91507812499999
26031,44.121774553571434
26033,45.778683035714316
26035,44.81477272727273
26037,53.54247159090913
26039,41.514630681818154
26041,44.80978260869565
26043,43.066360294117636
26045,52.373193359374994
26047,43.6011924342105
26049,59.66150568181818
26051,48.264080255681826
26053,39.73102331606218
26055,43.251616379310356
26057,52.28116122159091
26059,54.34416454081633
26061,40.111784217877094
26063,56.40319102112676
26065,55.16875000000003
26067,50.45
26069,48.902325994318176
26071,39.79237440191389
26073,47.77883522727271
26075,54.68557477678572
26077,51.955007102272724
26079,41.655154789719624
26081,48.7475360576923
26083,41.23538707386364
26085,44.54993131868131
26087,60.12512555803569
26089,44.66103124999999
26091,56.89786931818178
26093,57.782296723300966
26095,42.701473496835455
26097,44.11536607142858
26099,61.923828125000014
26101,45.02283380681819
26103,41.5586131599379
26105,46.24794921875001
26107,45.69277912621357
26109,46.201664959016405
26111,51.92237367021276
26113,42.28301411290324
26115,59.80673491379313
26117,48.22848868534484
26119,43.375244140625
26121,48.48283203125001
26123,46.233625422297294
26125,59.91939655172411
26127,46.846003289473664
26129,45.494433593749996
26131,40.14765951882843
26133,43.47242943548386
26135,42.918359375000016
26137,41.091079215116274
26139,49.90326704545454
26141,46.426151315789475
26143,43.20626717032967
26145,57.480358714788736
26147,61.01404969262295
26149,53.159480337078634
26151,58.90630971337576
26153,42.863314892344484
26155,57.27526633522728
26157,59.18680037313431
26159,53.043096301020405
26161,57.79037388392856
26163,61.20669863861386
26165,42.51669921875
27001,46.23517441860464
27003,49.718750000000014
27005,47.31484665427505
27007,46.55613511029411
27009,49.499237804878035
