GEOID,tmax
01001,71.48532104492188
01003,73.09160614013672
01005,69.09931945800781
01007,71.094482421875
01009,67.13341522216797
01011,69.31616973876953
01013,71.3302001953125
01015,68.0578384399414
01017,67.68274688720703
01019,66.8189697265625
01021,70.904541015625
01023,74.94213104248047
01025,74.11971282958984
01027,68.0224609375
01029,66.99713134765625
01031,69.56998443603516
01033,67.1142349243164
01035,72.05948638916016
01037,70.02322387695312
01039,70.5628890991211
01041,70.38587188720703
01043,66.64239501953125
01045,69.23773956298828
01047,72.41581726074219
01049,64.45539855957031
01051,70.59048461914062
01053,72.5
01055,67.16499328613281
01057,70.00629425048828
01059,67.43062591552734
01061,69.09017181396484
01063,72.3173828125
01065,72.04246520996094
01067,69.20579528808594
01069,68.97344207763672
01071,63.77586364746094
01073,69.45465850830078
01075,70.99129486083984
01077,66.09983825683594
01079,65.97492980957031
01081,67.9723129272461
01083,64.61800384521484
01085,71.80448150634766
01087,69.47333526611328
01089,64.30274200439453
01091,73.31822204589844
01093,68.89761352539062
01095,65.34278869628906
01097,74.35646057128906
01099,73.04264831542969
01101,70.91217803955078
01103,65.33395385742188
01105,71.96270751953125
01107,71.81402587890625
01109,69.62236785888672
01111,67.52894592285156
01113,68.9063949584961
01115,68.55597686767578
01117,70.293212890625
01119,73.3637466430664
01121,69.70824432373047
01123,68.91996002197266
01125,70.87749481201172
01127,69.09735870361328
01129,75.5248794555664
01131,72.93315887451172
01133,67.2318344116211
04001,69.88296508789062
04003,81.20272064208984
04005,69.6419677734375
04007,74.33552551269531
04009,78.88858795166016
04011,74.10733795166016
04012,83.38532257080078
04013,84.37425231933594
04015,75.80182647705078
04017,71.78233337402344
04019,83.373291015625
04021,84.9867172241211
04023,79.28707122802734
04025,73.19221496582031
04027,85.01983642578125
05001,70.82940673828125
05003,73.73149871826172
05005,69.40213775634766
05007,67.1050796508789
05009,66.59716796875
05011,73.44132232666016
05013,74.03591918945312
05015,65.8197250366211
05017,73.25790405273438
05019,73.90141296386719
05021,69.00708770751953
05023,70.30113983154297
05025,72.35645294189453
05027,75.8356704711914
05029,71.72704315185547
05031,69.27125549316406
05033,70.71631622314453
05035,69.2200927734375
05037,69.55370330810547
05039,73.24710083007812
05041,71.50367736816406
05043,72.14869689941406
05045,71.5489501953125
05047,70.32357788085938
05049,69.63890075683594
05051,71.90176391601562
05053,72.48655700683594
05055,69.07843017578125
05057,74.80947875976562
05059,72.78805541992188
05061,73.8095703125
05063,70.73794555664062
05065,70.34578704833984
05067,70.40602111816406
05069,71.48544311523438
05071,69.07981872558594
05073,76.06411743164062
05075,70.2867431640625
05077,70.09915161132812
05079,71.371826171875
05081,75.31442260742188
05083,71.77378845214844
05085,71.26404571533203
05087,65.52620697021484
05089,68.5096206665039
05091,75.88601684570312
05093,68.34909057617188
05095,70.53653717041016
05097,71.87628936767578
05099,74.81448364257812
05101,65.88514709472656
05103,74.72370910644531
05105,71.99420928955078
05107,70.63180541992188
05109,73.4228515625
05111,69.36295318603516
05113,71.65377807617188
05115,70.25438690185547
05117,70.83196258544922
05119,71.77676391601562
05121,69.92964172363281
05123,69.778564453125
05125,71.78678894042969
05127,71.81140899658203
05129,68.25408172607422
05131,72.67805480957031
05133,74.60421752929688
05135,70.17657470703125
05137,69.67031860351562
05139,75.27367401123047
05141,69.59355926513672
05143,67.48896789550781
05145,70.89212799072266
05147,70.43295288085938
05149,72.0780258178711
06001,74.26217651367188
06003,56.21437072753906
06005,72.402587890625
06007,75.947509765625
06009,72.9735336303711
06011,78.81990051269531
06013,77.00542449951172
06015,60.32704162597656
06017,66.88338470458984
06019,71.53215789794922
06021,76.8769760131836
06023,64.08232116699219
06025,83.44409942626953
06027,76.94173431396484
06029,75.14939880371094
06031,80.15633392333984
06033,72.2185287475586
06035,59.00613784790039
06037,66.31348419189453
06039,71.57886505126953
06041,72.87594604492188
06043,69.83549499511719
06045,69.63101196289062
06047,77.9838638305664
06049,57.1826057434082
06051,60.37531661987305
06053,74.51919555664062
06055,77.37329864501953
06057,66.06436157226562
06059,63.338279724121094
06061,67.75170135498047
06063,61.20668029785156
06065,76.9766845703125
06067,80.28076934814453
06069,73.20233917236328
06071,79.830322265625
06073,66.70333099365234
06075,72.1786117553711
06077,79.14729309082031
06079,73.66554260253906
06081,72.35104370117188
06083,67.40391540527344
06085,73.1653823852539
06087,71.69222259521484
06089,69.81993103027344
06091,60.0080451965332
06093,59.40022659301758
06095,79.18125915527344
06097,74.8890380859375
06099,77.3292236328125
06101,81.20329284667969
06103,73.84530639648438
06105,65.48381042480469
06107,70.35388946533203
06109,63.418601989746094
06111,65.05178833007812
06113,79.86088562011719
06115,77.2906494140625
08001,67.38525390625
08003,63.18587875366211
08005,67.02774810791016
08007,60.72421646118164
08009,73.4721450805664
08011,74.23596954345703
08013,59.65060043334961
08014,67.08558654785156
08015,52.17393493652344
08017,68.6700668334961
08019,49.96113586425781
08021,56.99296569824219
08023,58.50764083862305
08025,72.92554473876953
08027,57.24628829956055
08029,62.63503646850586
08031,67.67518615722656
08033,57.62226867675781
08035,64.3703384399414
08037,52.335391998291016
08039,66.16551208496094
08041,66.65760040283203
08043,62.69843673706055
08045,56.15214538574219
08047,52.595367431640625
08049,51.136627197265625
08051,53.38114547729492
08053,49.72258377075195
08055,64.76988220214844
08057,50.921142578125
08059,61.865474700927734
08061,71.52195739746094
08063,66.58627319335938
08065,47.965911865234375
08067,60.916107177734375
08069,56.03818893432617
08071,70.27298736572266
08073,68.0615005493164
08075,66.3201904296875
08077,62.26739501953125
08079,50.714080810546875
08081,59.228214263916016
08083,65.06379699707031
08085,63.69112777709961
08087,67.21422576904297
08089,74.49517059326172
08091,56.90011215209961
08093,52.738494873046875
08095,66.44734954833984
08097,50.698463439941406
08099,73.60411834716797
08101,72.91602325439453
08103,58.52082824707031
08105,56.8962516784668
08107,53.672943115234375
08109,55.5991096496582
08111,48.25212860107422
08113,60.01191711425781
08115,66.34261322021484
08117,48.624000549316406
08119,56.26987075805664
08121,66.35509490966797
08123,65.30162811279297
08125,66.5530014038086
09001,50.68435287475586
09003,51.2164192199707
09005,48.693748474121094
09007,51.19313430786133
09009,50.72866439819336
09011,51.78380584716797
09013,50.43718338012695
09015,51.248287200927734
10001,55.577518463134766
10003,54.23614501953125
10005,55.9770393371582
11001,56.95551681518555
12001,72.03264617919922
12003,69.3296127319336
12005,65.36212921142578
12007,70.3240737915039
12009,82.0951156616211
12011,86.70420837402344
12013,65.55812072753906
12015,87.87003326416016
12017,77.69113159179688
12019,71.18099212646484
12021,88.5485610961914
12023,69.20863342285156
12027,87.7191162109375
12029,72.67610931396484
12031,71.21185302734375
12033,72.2806396484375
12035,74.62548828125
12037,64.3453140258789
12039,65.53924560546875
12041,72.57305908203125
12043,87.38518524169922
12045,64.22444915771484
12047,67.9095458984375
12049,86.71766662597656
12051,87.75588989257812
12053,79.71797943115234
12055,86.95116424560547
12057,83.77547454833984
12059,68.48827362060547
12061,84.53236389160156
12063,67.7522964477539
12065,65.16173553466797
12067,69.66357421875
12069,78.42768096923828
12071,88.22622680664062
12073,64.91429138183594
12075,75.5648193359375
12077,64.90303802490234
12079,66.52539825439453
12081,86.1191635131836
12083,75.1094970703125
12085,84.33512115478516
12086,88.11692810058594
12087,87.55806732177734
12089,70.93560028076172
12091,69.96248626708984
12093,85.87116241455078
12095,80.78750610351562
12097,84.11979675292969
12099,85.06993103027344
12101,81.56999969482422
12103,82.9978256225586
12105,84.3464126586914
12107,73.10444641113281
12109,72.69034576416016
12111,84.4150161743164
12113,71.40274047851562
12115,86.87113952636719
12117,79.43074798583984
12119,78.5
12121,68.77644348144531
12123,67.52987670898438
12125,69.8525161743164
12127,76.97869873046875
12129,64.70170593261719
12131,68.2251205444336
12133,67.24252319335938
13001,72.7127456665039
13003,69.68321990966797
13005,71.92879486083984
13007,68.3358154296875
13009,70.93980407714844
13011,62.28031539916992
13013,63.695804595947266
13015,65.88361358642578
13017,70.5460433959961
13019,68.33301544189453
13021,70.68864440917969
13023,72.2322998046875
13025,71.83808135986328
13027,66.13007354736328
13029,72.14000701904297
13031,72.65452575683594
13033,72.42195892333984
13035,67.81001281738281
13037,68.99166107177734
13039,71.71206665039062
13043,73.20498657226562
13045,66.64602661132812
13047,64.64081573486328
13049,70.32433319091797
13051,71.52303314208984
13053,68.84310913085938
13055,65.612548828125
13057,64.44108581542969
13059,64.24915313720703
13061,69.24195098876953
13063,66.19903564453125
13065,69.01585388183594
13067,65.49441528320312
13069,70.78007507324219
13071,66.72914123535156
13073,69.81072235107422
13075,67.27759552001953
13077,67.1081771850586
13079,69.83905029296875
13081,69.84480285644531
13083,63.079002380371094
13085,62.36263656616211
13087,67.12462615966797
13089,65.30118560791016
13091,72.26123046875
13093,70.52986907958984
13095,68.54764556884766
13097,66.24121856689453
13099,69.22240447998047
13101,68.05400085449219
13103,71.90825653076172
13105,64.33213806152344
13107,73.37893676757812
13109,72.95050048828125
13111,61.89664077758789
13113,66.77705383300781
13115,66.50175476074219
13117,63.142662048339844
13119,62.241943359375
13121,65.62515258789062
13123,62.43909454345703
13125,71.10621643066406
13127,72.18055725097656
13129,65.77215576171875
13131,65.8403091430664
13133,67.4445571899414
13135,63.96016311645508
13137,60.52503204345703
13139,62.18122863769531
13141,69.99541473388672
13143,66.1050796508789
13145,67.66802978515625
13147,62.39618682861328
13149,67.50454711914062
13151,66.69839477539062
13153,71.24922943115234
13155,69.55181121826172
13157,63.147911071777344
13159,68.3216781616211
13161,72.37477111816406
13163,72.3224105834961
13165,72.99742126464844
13167,73.1771469116211
13169,70.0739974975586
13171,67.92252349853516
13173,68.16927337646484
13175,73.13648986816406
13177,69.06871795654297
13179,72.26947784423828
13181,67.66825103759766
13183,72.73873138427734
13185,67.01019287109375
13187,61.476715087890625
13189,69.6415786743164
13191,72.14160919189453
13193,70.10687255859375
13195,63.31431579589844
13197,68.5613784790039
13199,67.32550811767578
13201,68.79179382324219
13205,67.2991714477539
13207,69.09678649902344
13209,73.36883544921875
13211,66.84449768066406
13213,64.73368072509766
13215,68.68505096435547
13217,66.52217102050781
13219,65.07707214355469
13221,65.44172668457031
13223,65.93548583984375
13225,70.4644546508789
13227,63.32602310180664
13229,71.8902587890625
13231,67.4393081665039
13233,66.5137710571289
13235,71.79844665527344
13237,69.00592803955078
13239,69.10513305664062
13241,59.37403106689453
13243,68.8472671508789
13245,71.25353240966797
13247,65.84760284423828
13249,69.09591674804688
13251,72.40440368652344
13253,68.4011001586914
13255,67.1978759765625
13257,61.557090759277344
13259,68.77549743652344
13261,69.2890625
13263,68.29452514648438
13265,68.11582946777344
13267,73.09893035888672
13269,69.18824768066406
13271,72.29289245605469
13273,68.85011291503906
13275,65.59960174560547
13277,68.10665130615234
13279,73.34587097167969
13281,60.112632751464844
13283,73.48880004882812
13285,67.62030792236328
13287,69.08316802978516
13289,71.62950897216797
13291,60.7490234375
13293,68.37416076660156
13295,64.27863311767578
13297,64.99478149414062
13299,70.3512191772461
13301,69.69864654541016
13303,72.2364730834961
13305,72.58068084716797
13307,68.76182556152344
13309,73.2875747680664
13311,60.83099365234375
13313,65.08071899414062
13315,70.92071533203125
13317,66.91604614257812
13319,72.14783477783203
13321,68.10395050048828
16001,58.6654052734375
16003,48.3992919921875
16005,56.280269622802734
16007,53.51046371459961
16009,45.58903121948242
16011,57.35060119628906
16013,51.872032165527344
16015,48.14059829711914
16017,45.15812301635742
16019,53.914337158203125
16021,42.35212326049805
16023,54.10625457763672
16025,47.53400421142578
16027,62.000038146972656
16029,53.39265441894531
16031,54.61764144897461
16033,51.520137786865234
16035,44.44203186035156
16037,45.78295135498047
16039,52.075138092041016
16041,56.7360954284668
16043,52.257843017578125
16045,56.18715286254883
16047,55.97639465332031
16049,43.87152862548828
16051,58.50111770629883
16053,57.40837478637695
16055,46.19148254394531
16057,47.33346176147461
16059,43.74714660644531
16061,47.52263641357422
16063,56.07121658325195
16065,55.70600128173828
16067,57.417724609375
16069,51.751773834228516
16071,56.89456558227539
16073,52.94852066040039
16075,60.420387268066406
16077,56.736907958984375
16079,40.18694305419922
16081,51.24635314941406
16083,54.58430480957031
16085,43.8954963684082
16087,53.880924224853516
17001,53.24955368041992
17003,65.12322235107422
17005,61.042903900146484
17007,38.7248420715332
17009,52.3963623046875
17011,41.85410690307617
17013,58.64236068725586
17015,40.93272018432617
17017,51.76893615722656
17019,52.79133987426758
17021,55.77876281738281
17023,57.85359191894531
17025,61.7202262878418
17027,63.00727462768555
17029,56.794681549072266
17031,41.52836227416992
17033,59.535682678222656
17035,58.514652252197266
17037,39.46521759033203
17039,50.68265914916992
17041,55.382930755615234
17043,41.000667572021484
17045,55.95409393310547
17047,61.76237869262695
17049,60.080535888671875
17051,60.59120559692383
17053,49.028568267822266
17055,63.92650604248047
17057,47.94684982299805
17059,62.23619842529297
17061,57.08639144897461
17063,43.599063873291016
17065,63.047088623046875
17067,51.47890090942383
17069,62.03187561035156
17071,48.85952377319336
17073,43.309268951416016
17075,49.11857223510742
17077,64.88504028320312
17079,60.08696365356445
17081,63.60007095336914
17083,59.34907531738281
17085,41.28914260864258
17087,63.39128875732422
17089,39.85456466674805
17091,46.035770416259766
17093,41.713966369628906
17095,45.01487350463867
17097,39.1215934753418
17099,42.234718322753906
17101,60.43440628051758
17103,40.18478012084961
17105,45.80119323730469
17107,50.49594497680664
17109,49.20039367675781
17111,38.80260467529297
17113,48.078800201416016
17115,53.44108581542969
17117,57.35305404663086
17119,61.36418151855469
17121,62.446170806884766
17123,43.658836364746094
17125,49.571533203125
17127,63.29594421386719
17129,50.909576416015625
17131,46.33887481689453
17133,64.68917083740234
17135,58.04387664794922
17137,53.55779266357422
17139,55.77826690673828
17141,39.47001266479492
17143,45.24020004272461
17145,64.55253601074219
17147,52.97702407836914
17149,55.01569366455078
17151,62.56885528564453
17153,64.51210021972656
17155,42.94038391113281
17157,65.2801742553711
17159,61.24262237548828
17161,44.93024826049805
17163,63.75294494628906
17165,62.89393997192383
17167,53.30352020263672
17169,50.95454025268555
17171,54.64170455932617
17173,57.55448532104492
17175,43.385318756103516
17177,39.65705108642578
17179,47.11595916748047
17181,64.51715087890625
17183,53.17630386352539
17185,61.17841720581055
17187,46.889312744140625
17189,63.92033767700195
17191,62.63387680053711
17193,62.217708587646484
17195,41.80625534057617
17197,43.60968017578125
17199,63.72365188598633
17201,39.04644775390625
17203,45.16865158081055
18001,50.293426513671875
18003,49.38200759887695
18005,54.912078857421875
18007,50.9880485534668
18009,51.59345626831055
18011,53.862098693847656
18013,55.271141052246094
18015,52.5411491394043
18017,51.582210540771484
18019,55.023616790771484
18021,56.73026657104492
18023,53.34471130371094
18025,56.72942352294922
18027,58.36768341064453
18029,52.39426040649414
18031,53.196441650390625
18033,47.73191833496094
18035,51.9991340637207
18037,58.035255432128906
18039,47.180152893066406
18041,51.94337844848633
18043,55.309810638427734
18045,53.915828704833984
18047,52.027503967285156
18049,49.75534439086914
18051,60.51863098144531
18053,52.12730407714844
18055,57.23873519897461
18057,53.80320739746094
18059,53.541324615478516
18061,56.003944396972656
18063,54.60161209106445
18065,52.02806854248047
18067,52.73807144165039
18069,50.892433166503906
18071,55.50051498413086
18073,48.656341552734375
18075,50.842166900634766
18077,53.85576248168945
18079,54.36058044433594
18081,54.7789192199707
18083,59.578338623046875
18085,48.907283782958984
18087,46.791481018066406
18089,44.89271545410156
18091,45.66771697998047
18093,56.1697883605957
18095,53.030517578125
18097,54.512779235839844
18099,48.1402587890625
18101,57.241058349609375
18103,51.482582092285156
18105,55.77925491333008
18107,54.09101486206055
18109,55.4246940612793
18111,48.55323791503906
18113,47.86701202392578
18115,52.794761657714844
18117,56.28620529174805
18119,56.287635803222656
18121,55.3715934753418
18123,57.90351867675781
18125,59.3281364440918
18127,45.22565460205078
18129,61.37690353393555
18131,49.44865798950195
18133,55.174644470214844
18135,50.68444061279297
18137,52.71116638183594
18139,52.71510696411133
18141,46.5356330871582
18143,55.01713180541992
18145,54.14423751831055
18147,59.21776580810547
18149,47.938682556152344
18151,46.368324279785156
18153,58.47919845581055
18155,53.01054763793945
18157,53.1544303894043
18159,53.15789031982422
18161,51.35519027709961
18163,60.5968132019043
18165,55.1959342956543
18167,57.14802932739258
18169,51.09147644042969
18171,52.67702102661133
18173,59.73149871826172
18175,55.28468322753906
18177,51.134300231933594
18179,50.845603942871094
18181,51.150882720947266
18183,49.3585319519043
19001,57.574554443359375
19003,58.58030700683594
19005,46.00996780395508
19007,55.37520980834961
19009,57.32941818237305
19011,51.44261932373047
19013,51.681705474853516
19015,56.10594177246094
19017,50.744102478027344
19019,49.47116470336914
19021,54.41209030151367
19023,52.213279724121094
19025,55.19981002807617
19027,56.55508041381836
19029,58.442413330078125
19031,46.96329879760742
19033,52.11934280395508
19035,55.748924255371094
19037,50.084991455078125
19039,56.91168975830078
19041,52.61572265625
19043,46.02625274658203
19045,43.5921745300293
19047,57.24658203125
19049,57.17839050292969
19051,54.7152099609375
19053,57.25930404663086
19055,46.41324234008789
19057,49.7313232421875
19059,51.0170783996582
19061,43.525753021240234
19063,49.53759002685547
19065,48.557647705078125
19067,51.671722412109375
19069,52.85596466064453
19071,61.05488204956055
19073,56.42476272583008
19075,52.89828109741211
19077,57.21748733520508
19079,54.76792526245117
19081,51.546234130859375
19083,53.932586669921875
19085,59.10282516479492
19087,51.4722785949707
19089,49.68521499633789
19091,52.625709533691406
19093,56.65435791015625
19095,52.33689498901367
19097,43.00970458984375
19099,55.320213317871094
19101,53.1399040222168
19103,50.20005416870117
19105,45.952796936035156
19107,53.51624298095703
19109,50.295623779296875
19111,52.11089324951172
19113,49.098384857177734
19115,49.621482849121094
19117,56.074974060058594
19119,54.58909606933594
19121,57.31387710571289
19123,54.90148162841797
19125,55.916175842285156
19127,54.48027801513672
19129,60.38239288330078
19131,51.24061584472656
19133,58.63688278198242
19135,55.368892669677734
19137,59.540794372558594
19139,47.90713119506836
19141,54.18059158325195
19143,52.75949478149414
19145,60.078895568847656
19147,50.93745422363281
19149,56.936851501464844
19151,53.19729995727539
19153,56.57269287109375
19155,59.443363189697266
19157,53.82490921020508
19159,58.07561111450195
19161,55.89438247680664
19163,44.6705322265625
19165,58.04685592651367
19167,55.692867279052734
19169,55.5716667175293
19171,53.1523323059082
19173,58.9389762878418
19175,57.62784194946289
19177,53.67977523803711
19179,54.58639907836914
19181,56.80788803100586
19183,51.66334915161133
19185,56.04473876953125
19187,54.659271240234375
19189,50.61640548706055
19191,48.153831481933594
19193,57.874542236328125
19195,51.53025436401367
19197,53.1870002746582
20001,63.165428161621094
20003,62.591670989990234
20005,62.61220932006836
20007,66.81429290771484
20009,65.52130126953125
20011,62.723365783691406
20013,62.168636322021484
20015,65.38260650634766
20017,64.34520721435547
20019,67.65727996826172
20021,65.71975708007812
20023,66.53577423095703
20025,69.63081359863281
20027,64.11228942871094
20029,64.55465698242188
20031,63.711769104003906
20033,67.90594482421875
20035,66.92916870117188
20037,63.980621337890625
20039,65.61033630371094
20041,64.7590103149414
20043,61.915950775146484
20045,63.62576675415039
20047,66.58892822265625
20049,66.2335205078125
20051,66.11058044433594
20053,65.30257415771484
20055,69.97010803222656
20057,68.2840576171875
20059,63.08753204345703
20061,63.81413650512695
20063,67.6165771484375
20065,66.11825561523438
20067,72.20790100097656
20069,69.89214324951172
20071,69.69905853271484
20073,65.1328353881836
20075,72.0991439819336
20077,66.5259780883789
20079,65.38430786132812
20081,71.12371063232422
20083,68.11188507080078
20085,63.00005340576172
20087,63.32391357421875
20089,64.40428924560547
20091,62.428958892822266
20093,70.95269775390625
20095,65.68207550048828
20097,66.70399475097656
20099,66.12972259521484
20101,68.35107421875
20103,63.03961181640625
20105,65.62490844726562
20107,62.102577209472656
20109,68.15318298339844
20111,64.05201721191406
20113,65.31682586669922
20115,64.7140884399414
20117,62.333839416503906
20119,71.0361557006836
20121,62.142860412597656
20123,65.23991394042969
20125,67.09990692138672
20127,63.611297607421875
20129,73.82636260986328
20131,62.11955642700195
20133,64.41937255859375
20135,67.49276733398438
20137,65.52484893798828
20139,63.63652801513672
20141,65.61764526367188
20143,65.37565612792969
20145,66.3509292602539
20147,65.7385025024414
20149,62.95314025878906
20151,65.68773651123047
20153,66.01165771484375
20155,65.5760498046875
20157,63.79718780517578
20159,65.39408111572266
20161,63.422325134277344
20163,66.11888885498047
20165,66.26144409179688
20167,65.79515075683594
20169,65.71179962158203
20171,69.00653839111328
20173,65.93192291259766
20175,72.1675796508789
20177,63.880741119384766
20179,66.22759246826172
20181,66.50460815429688
20183,65.1454849243164
20185,65.58781433105469
20187,73.3307113647461
20189,72.94976806640625
20191,66.95740509033203
20193,66.50650024414062
20195,66.66297912597656
20197,63.35374069213867
20199,67.9936752319336
20201,63.06460189819336
20203,69.26725006103516
20205,65.65129089355469
20207,64.41127014160156
20209,62.742706298828125
21001,57.28058624267578
21003,59.249473571777344
21005,54.86897659301758
21007,64.24034881591797
21009,58.06130599975586
21011,56.95210266113281
21013,61.7709846496582
21015,52.36723327636719
21017,55.48349380493164
21019,57.90122985839844
21021,55.956119537353516
21023,53.182777404785156
21025,61.06205368041992
21027,57.746578216552734
21029,55.69664764404297
21031,59.806968688964844
21033,61.77037811279297
21035,63.57976150512695
21037,52.36453628540039
21039,64.37223815917969
21041,53.641788482666016
21043,56.852447509765625
21045,56.7535400390625
21047,61.86703872680664
21049,57.174468994140625
21051,61.38811111450195
21053,58.51402282714844
21055,61.7772216796875
21057,58.598968505859375
21059,59.84797286987305
21061,58.242591857910156
21063,58.07133865356445
21065,59.25062561035156
21067,55.549861907958984
21069,55.431514739990234
21071,62.48081588745117
21073,54.337486267089844
21075,65.54484558105469
21077,53.206146240234375
21079,57.143497467041016
21081,52.938655853271484
21083,63.78820037841797
21085,58.01765060424805
21087,56.87677001953125
21089,55.9063835144043
21091,58.82342529296875
21093,56.273223876953125
21095,61.496273040771484
21097,54.121665954589844
21099,57.01906204223633
21101,60.7130241394043
21103,53.69361114501953
21105,64.70362854003906
21107,61.19489288330078
21109,59.3187370300293
21111,55.34428787231445
21113,56.08476638793945
21115,60.91061019897461
21117,52.18360900878906
21119,62.006690979003906
21121,61.67038345336914
21123,55.94131851196289
21125,60.177093505859375
21127,59.838584899902344
21129,60.144718170166016
21131,61.857948303222656
21133,62.252559661865234
21135,54.792545318603516
21137,57.01428985595703
21139,62.493507385253906
21141,60.840885162353516
21143,62.39751052856445
21145,63.51836395263672
21147,59.784996032714844
21149,60.503482818603516
21151,57.99394607543945
21153,60.58403015136719
21155,55.96905517578125
21157,63.13690185546875
21159,62.2451171875
21161,53.87737274169922
21163,56.65810775756836
21165,57.95432662963867
21167,55.57240295410156
21169,57.4163703918457
21171,58.490055084228516
21173,57.19414138793945
21175,58.93812942504883
21177,60.746604919433594
21179,55.58673858642578
21181,55.194114685058594
21183,59.711708068847656
21185,54.31414031982422
21187,53.42467498779297
21189,60.85341262817383
21191,53.13283157348633
21193,62.04612350463867
21195,63.44811248779297
21197,58.74229049682617
21199,58.69478225708008
21201,54.124454498291016
21203,58.521629333496094
21205,56.73597717285156
21207,57.932518005371094
21209,54.211158752441406
21211,54.18922424316406
21213,60.26658248901367
21215,54.933982849121094
21217,56.381961822509766
21219,61.4676628112793
21221,62.654747009277344
21223,53.82891845703125
21225,61.54723358154297
21227,59.45735549926758
21229,55.47631072998047
21231,58.805198669433594
21233,61.04311752319336
21235,61.08087158203125
21237,59.45100402832031
21239,55.017642974853516
22001,79.91001892089844
22003,81.2433090209961
22005,78.40772247314453
22007,77.05966186523438
22009,81.06185150146484
22011,81.53925323486328
22013,78.44387817382812
22015,77.62454986572266
22017,77.84977722167969
22019,80.54559326171875
22021,78.40042877197266
22023,78.13141632080078
22025,79.87674713134766
22027,76.69132232666016
22029,80.46891021728516
22031,79.54840087890625
22033,79.79859161376953
22035,75.66033935546875
22037,80.11058807373047
22039,81.03705596923828
22041,78.20599365234375
22043,80.67648315429688
22045,76.58077239990234
22047,79.10831451416016
22049,77.91838836669922
22051,74.7606430053711
22053,80.12445831298828
22055,79.33340454101562
22057,74.287353515625
22059,79.9226303100586
22061,77.03744506835938
22063,79.04759979248047
22065,77.34103393554688
22067,75.35283660888672
22069,80.96803283691406
22071,75.24783325195312
22073,76.99833679199219
22075,72.97846221923828
22077,80.64908599853516
22079,81.31346893310547
22081,79.81648254394531
22083,77.0241928100586
22085,81.15056610107422
22087,73.9396743774414
22089,76.03399658203125
22091,79.67082214355469
22093,77.4620132446289
22095,77.32561492919922
22097,80.60948944091797
22099,78.6109390258789
22101,75.24756622314453
22103,77.61480712890625
22105,78.96102142333984
22107,78.83618927001953
22109,73.83515167236328
22111,75.99089050292969
22113,76.99903869628906
22115,81.74597930908203
22117,78.84812927246094
22119,77.4744644165039
22121,79.9354019165039
22123,75.27153778076172
22125,80.54603576660156
22127,79.60358428955078
23001,47.61915588378906
23003,38.653079986572266
23005,48.594356536865234
23007,39.45846939086914
23009,49.148651123046875
23011,47.82196807861328
23013,49.44461441040039
23015,49.4367561340332
23017,42.50080490112305
23019,46.7786865234375
23021,41.11098861694336
23023,49.396854400634766
23025,39.90192794799805
23027,48.12191390991211
23029,47.808082580566406
23031,49.508209228515625
24001,56.411354064941406
24003,54.70846939086914
24005,52.7953987121582
24009,55.938621520996094
24011,55.76028060913086
24013,53.07379150390625
24015,52.85198211669922
24017,57.706199645996094
24019,55.56509780883789
24021,54.80118179321289
24023,53.13892364501953
24025,52.464683532714844
24027,54.20545196533203
24029,53.88003921508789
24031,55.77376937866211
24033,56.38413619995117
24035,54.593624114990234
24037,56.56964874267578
24039,55.41233444213867
24041,54.824581146240234
24043,55.900638580322266
24045,55.958274841308594
24047,55.57712173461914
24510,53.25249481201172
25001,54.19977569580078
25003,47.132442474365234
25005,53.16156005859375
25007,54.17011642456055
25009,51.965213775634766
25011,49.3102912902832
25013,50.13836669921875
25015,49.948326110839844
25017,51.992340087890625
25019,55.37517166137695
25021,52.439659118652344
25023,53.35987091064453
25025,52.31064224243164
25027,50.03022384643555
26001,39.71833801269531
26003,38.27717208862305
26005,42.863426208496094
26007,38.816375732421875
26009,39.67355728149414
26011,41.491336822509766
26013,40.968685150146484
26015,43.40117263793945
26017,42.21977615356445
26019,39.081661224365234
26021,44.24016571044922
26023,45.51696014404297
26025,44.446189880371094
26027,45.315792083740234
26029,39.582908630371094
26031,39.172149658203125
26033,36.143409729003906
26035,41.42443084716797
26037,43.8466796875
26039,40.410953521728516
26041,38.813899993896484
26043,40.926082611083984
26045,43.86415481567383
26047,38.219764709472656
26049,44.53018569946289
26051,42.442264556884766
26053,41.55350112915039
26055,39.412532806396484
26057,43.41996765136719
26059,45.14590835571289
26061,42.14165496826172
26063,41.49351119995117
26065,44.23152542114258
26067,43.23256301879883
26069,40.77150344848633
26071,41.40169143676758
26073,42.38961410522461
26075,44.58758544921875
26077,44.304466247558594
26079,39.899837493896484
26081,42.40193557739258
26083,39.864131927490234
26085,40.13753128051758
26087,44.130977630615234
26089,38.78961944580078
26091,46.08707046508789
26093,44.552913665771484
26095,37.081459045410156
26097,36.843013763427734
26099,44.243507385253906
26101,39.34613800048828
26103,40.04075241088867
26105,39.174137115478516
26107,41.41312026977539
26109,40.02621841430664
26111,43.13475036621094
26113,40.265743255615234
26115,46.664642333984375
26117,42.363956451416016
26119,40.17485427856445
26121,40.37834930419922
26123,40.79971694946289
26125,44.53689956665039
26127,39.236175537109375
26129,41.442474365234375
26131,42.310665130615234
26133,40.4404296875
26135,40.590023040771484
26137,39.56172180175781
26139,41.57237243652344
26141,38.102046966552734
26143,41.06028747558594
26145,43.99612808227539
26147,43.60185241699219
26149,45.78525924682617
26151,42.54207229614258
26153,38.24254608154297
26155,44.242027282714844
