GEOID,tmax
01001,46.79322814941406
01003,47.8503532409668
01005,47.16713333129883
01007,43.5360221862793
01009,38.09803009033203
01011,45.69116973876953
01013,45.7210807800293
01015,44.56856918334961
01017,46.293643951416016
01019,42.93099594116211
01021,45.64106750488281
01023,42.108463287353516
01025,44.495811462402344
01027,45.21889877319336
01029,44.79913330078125
01031,46.66645431518555
01033,32.0854606628418
01035,45.31361389160156
01037,46.1533088684082
01039,45.825531005859375
01041,45.65121078491211
01043,34.872703552246094
01045,48.042842864990234
01047,45.767066955566406
01049,38.28197479248047
01051,46.83518600463867
01053,46.07868957519531
01055,41.438011169433594
01057,37.80229187011719
01059,32.29115295410156
01061,48.18616485595703
01063,39.12628936767578
01065,41.217987060546875
01067,50.06184005737305
01069,51.24577331542969
01071,34.45808792114258
01073,40.830474853515625
01075,35.88022994995117
01077,31.322345733642578
01079,31.562253952026367
01081,46.63948440551758
01083,29.70736312866211
01085,46.67301940917969
01087,46.40618133544922
01089,31.000856399536133
01091,42.1894645690918
01093,34.15945816040039
01095,36.172607421875
01097,48.51592254638672
01099,45.48728561401367
01101,46.424442291259766
01103,31.744321823120117
01105,43.718936920166016
01107,38.21609115600586
01109,45.58158874511719
01111,45.918209075927734
01113,47.9770622253418
01115,42.385963439941406
01117,44.0938720703125
01119,38.90239334106445
01121,45.45649337768555
01123,46.27976989746094
01125,41.04966354370117
01127,38.18989562988281
01129,46.351985931396484
01131,45.230594635009766
01133,34.13865280151367
04001,50.741268157958984
04003,62.789405822753906
04005,55.53155517578125
04007,61.176876068115234
04009,60.837764739990234
04011,57.78068923950195
04012,69.46720123291016
04013,71.52542114257812
04015,59.696044921875
04017,54.81260681152344
04019,73.43504333496094
04021,70.56092834472656
04023,68.26290893554688
04025,60.69729232788086
04027,74.18565368652344
05001,27.74116325378418
05003,27.568723678588867
05005,31.20401954650879
05007,27.451692581176758
05009,28.794570922851562
05011,31.171630859375
05013,33.64414596557617
05015,27.41475486755371
05017,25.299543380737305
05019,33.74898147583008
05021,24.154460906982422
05023,30.41361427307129
05025,30.65033531188965
05027,32.686065673828125
05029,32.414066314697266
05031,23.311649322509766
05033,31.80998992919922
05035,25.891372680664062
05037,25.37883758544922
05039,33.14849853515625
05041,26.355958938598633
05043,27.374608993530273
05045,31.247203826904297
05047,32.0640754699707
05049,29.73895835876465
05051,33.66065979003906
05053,31.462669372558594
05055,23.324983596801758
05057,32.368743896484375
05059,33.160362243652344
05061,33.037479400634766
05063,28.22514533996582
05065,30.425283432006836
05067,25.869348526000977
05069,28.571977615356445
05071,30.312944412231445
05073,33.040130615234375
05075,24.976585388183594
05077,28.067138671875
05079,27.651214599609375
05081,32.57086944580078
05083,33.67979049682617
05085,29.155183792114258
05087,27.612682342529297
05089,30.964021682739258
05091,33.2197151184082
05093,22.898197174072266
05095,28.58514976501465
05097,34.064727783203125
05099,32.97536087036133
05101,27.165019989013672
05103,33.912193298339844
05105,33.267669677734375
05107,27.94304084777832
05109,33.39228820800781
05111,24.042530059814453
05113,33.13665771484375
05115,31.253490447998047
05117,29.306976318359375
05119,30.57435417175293
05121,26.383481979370117
05123,27.16716194152832
05125,32.091407775878906
05127,34.094539642333984
05129,29.7030029296875
05131,33.63397216796875
05133,33.089942932128906
05135,27.610149383544922
05137,30.875
05139,32.569061279296875
05141,30.70635223388672
05143,29.1094913482666
05145,29.687591552734375
05147,27.65569496154785
05149,34.23421859741211
06001,58.09938430786133
06003,43.21377182006836
06005,51.725833892822266
06007,48.77835464477539
06009,55.16147232055664
06011,54.872676849365234
06013,58.81760787963867
06015,42.33552551269531
06017,46.6489143371582
06019,58.94804000854492
06021,50.10729217529297
06023,47.497032165527344
06025,73.14796447753906
06027,59.31110763549805
06029,65.01832580566406
06031,67.40418243408203
06033,49.496376037597656
06035,42.460426330566406
06037,68.09716033935547
06039,59.81061553955078
06041,55.567726135253906
06043,57.78607177734375
06045,50.548095703125
06047,65.21887969970703
06049,38.32773208618164
06051,48.6309814453125
06053,64.41041564941406
06055,56.89881896972656
06057,44.23089599609375
06059,68.97560119628906
06061,46.06397247314453
06063,40.29937744140625
06065,68.3009262084961
06067,58.44137954711914
06069,61.84908676147461
06071,64.30963134765625
06073,69.4646987915039
06075,56.89384460449219
06077,61.85633850097656
06079,65.42852020263672
06081,57.35573196411133
06083,64.13567352294922
06085,58.107852935791016
06087,58.777469635009766
06089,43.10699462890625
06091,41.300132751464844
06093,38.83134078979492
06095,59.415740966796875
06097,56.652286529541016
06099,61.78300476074219
06101,56.26889419555664
06103,45.97069549560547
06105,42.429840087890625
06107,56.03648376464844
06109,50.64181137084961
06111,65.75141143798828
06113,58.429752349853516
06115,51.157386779785156
08001,41.62323760986328
08003,35.14293670654297
08005,42.134735107421875
08007,36.035396575927734
08009,39.64439010620117
08011,37.45429992675781
08013,36.397430419921875
08014,44.05613327026367
08015,28.91722869873047
08017,36.70197296142578
08019,24.717510223388672
08021,32.96897888183594
08023,36.57490921020508
08025,39.24135208129883
08027,36.62174606323242
08029,36.52272415161133
08031,44.413978576660156
08033,40.11594009399414
08035,41.69392395019531
08037,27.322675704956055
08039,41.35573959350586
08041,41.46381378173828
08043,38.43238067626953
08045,32.47763442993164
08047,28.308259963989258
08049,26.253278732299805
08051,28.28114891052246
08053,32.61341094970703
08055,45.72610092163086
08057,25.238740921020508
08059,38.961483001708984
08061,36.059024810791016
08063,38.47370147705078
08065,23.83041763305664
08067,38.34810256958008
08069,31.406978607177734
08071,46.965023040771484
08073,40.1673469543457
08075,33.177249908447266
08077,39.58009719848633
08079,33.23415756225586
08081,35.58631896972656
08083,41.878929138183594
08085,40.09436798095703
08087,36.82817077636719
08089,41.93343734741211
08091,36.994537353515625
08093,28.224157333374023
08095,32.82094955444336
08097,26.851423263549805
08099,37.84752655029297
08101,45.560890197753906
08103,34.922019958496094
08105,32.46756362915039
08107,26.970975875854492
08109,30.33347511291504
08111,33.072181701660156
08113,41.338897705078125
08115,31.80582046508789
08117,23.649761199951172
08119,31.860353469848633
08121,36.7514762878418
08123,38.70293426513672
08125,36.85972213745117
09001,30.5906982421875
09003,28.77918243408203
09005,28.100357055664062
09007,29.532867431640625
09009,30.298330307006836
09011,29.24987030029297
09013,27.147035598754883
09015,27.316068649291992
10001,33.70940399169922
10003,31.846912384033203
10005,35.29401779174805
11001,37.04301834106445
12001,69.04021453857422
12003,59.8197135925293
12005,48.16864776611328
12007,66.87516021728516
12009,85.7645492553711
12011,87.40226745605469
12013,49.94666290283203
12015,85.4233169555664
12017,76.6040267944336
12019,69.52638244628906
12021,85.88685607910156
12023,58.07392120361328
12027,85.71178436279297
12029,59.327022552490234
12031,66.2593994140625
12033,47.97945785522461
12035,79.40859985351562
12037,51.12661361694336
12039,53.77934265136719
12041,62.10063171386719
12043,86.67555236816406
12045,49.06542205810547
12047,53.89284133911133
12049,83.96029663085938
12051,86.40414428710938
12053,78.1636734008789
12055,86.30424499511719
12057,79.36737060546875
12059,48.305519104003906
12061,87.05936431884766
12063,51.35673904418945
12065,54.797576904296875
12067,56.505306243896484
12069,80.35749816894531
12071,84.65972137451172
12073,54.70775604248047
12075,67.75114440917969
12077,51.262428283691406
12079,53.94239807128906
12081,80.88153839111328
12083,77.22830200195312
12085,87.09410858154297
12086,87.57892608642578
12087,86.46417236328125
12089,60.335269927978516
12091,46.4272575378418
12093,86.93927001953125
12095,82.65375518798828
12097,84.63025665283203
12099,87.13713073730469
12101,78.38703155517578
12103,75.34141540527344
12105,82.28121185302734
12107,75.43222045898438
12109,73.5916748046875
12111,87.3172607421875
12113,46.59410095214844
12115,82.29811096191406
12117,83.46450805664062
12119,79.54756164550781
12121,55.923465728759766
12123,55.12112045288086
12125,62.96104431152344
12127,82.9421157836914
12129,53.53651428222656
12131,46.92319107055664
12133,48.3099365234375
13001,48.62648010253906
13003,49.05618667602539
13005,48.88625717163086
13007,53.68302917480469
13009,50.767051696777344
13011,51.870452880859375
13013,52.12244415283203
13015,43.9418830871582
13017,48.06049728393555
13019,49.206600189208984
13021,51.502830505371094
13023,50.114540100097656
13025,52.632503509521484
13027,52.70197296142578
13029,47.699161529541016
13031,48.3666877746582
13033,49.82892608642578
13035,51.24558639526367
13037,52.873252868652344
13039,56.33464813232422
13043,48.63629913330078
13045,45.679683685302734
13047,41.32929611206055
13049,55.96700668334961
13051,47.24961853027344
13053,49.68577575683594
13055,41.84096145629883
13057,45.08820343017578
13059,53.034202575683594
13061,51.12165069580078
13063,48.389122009277344
13065,52.08102798461914
13067,45.823612213134766
13069,47.96731185913086
13071,51.643306732177734
13073,49.58955001831055
13075,50.37685012817383
13077,47.48592758178711
13079,51.32733917236328
13081,50.260440826416016
13083,37.229618072509766
13085,45.67544174194336
13087,54.79539108276367
13089,48.872196197509766
13091,48.91837692260742
13093,50.753929138183594
13095,52.50864791870117
13097,46.034034729003906
13099,53.32489013671875
13101,52.751529693603516
13103,47.47028350830078
13105,50.29763412475586
13107,49.0178337097168
13109,48.09157943725586
13111,39.903770446777344
13113,48.182037353515625
13115,43.315860748291016
13117,48.06324005126953
13119,51.70258712768555
13121,47.3701171875
13123,40.46963882446289
13125,49.37095260620117
13127,53.55488967895508
13129,43.25981521606445
13131,54.60283279418945
13133,51.87976837158203
13135,49.94174575805664
13137,48.98200607299805
13139,50.5451545715332
13141,50.31198501586914
13143,44.27680969238281
13145,47.80795669555664
13147,50.94449996948242
13149,46.77119064331055
13151,49.77485656738281
13153,51.01642990112305
13155,48.18509292602539
13157,52.36995315551758
13159,52.048362731933594
13161,47.79545593261719
13163,49.51039123535156
13165,49.509674072265625
13167,48.910858154296875
13169,51.46205139160156
13171,50.47187423706055
13173,50.397911071777344
13175,48.944740295410156
13177,51.7714958190918
13179,48.44988250732422
13181,49.13046646118164
13183,49.199283599853516
13185,51.799564361572266
13187,45.62133026123047
13189,49.54876708984375
13191,50.94683837890625
13193,51.30262756347656
13195,51.57024002075195
13197,50.42388916015625
13199,48.156494140625
13201,54.613525390625
13205,53.29448318481445
13207,51.45880889892578
13209,48.20330047607422
13211,52.620243072509766
13213,41.78929138183594
13215,48.94816970825195
13217,51.560081481933594
13219,53.00096130371094
13221,51.72218322753906
13223,44.60630416870117
13225,51.220149993896484
13227,42.959129333496094
13229,50.729454040527344
13231,49.31541061401367
13233,44.08445739746094
13235,50.26533508300781
13237,51.86752700805664
13239,49.759796142578125
13241,45.84066390991211
13243,51.333370208740234
13245,50.42119216918945
13247,50.5303955078125
13249,51.16037368774414
13251,48.82164764404297
13253,54.54732131958008
13255,49.5268669128418
13257,51.34748077392578
13259,50.134613037109375
13261,51.47954177856445
13263,49.627342224121094
13265,50.572669982910156
13267,48.240455627441406
13269,50.828426361083984
13271,47.99479675292969
13273,52.132381439208984
13275,54.007469177246094
13277,49.2650146484375
13279,48.20543670654297
13281,42.62453079223633
13283,48.54083251953125
13285,47.2740364074707
13287,49.363128662109375
13289,50.624427795410156
13291,41.7834358215332
13293,50.24175262451172
13295,40.1075325012207
13297,52.03239059448242
13299,52.09733200073242
13301,49.67471694946289
13303,49.097328186035156
13305,50.325157165527344
13307,51.29023361206055
13309,48.205623626708984
13311,47.329837799072266
13313,42.00419998168945
13315,49.214881896972656
13317,50.00444412231445
13319,50.035457611083984
13321,50.76203155517578
16001,41.489994049072266
16003,32.230403900146484
16005,33.70722198486328
16007,31.710865020751953
16009,32.7955207824707
16011,33.101951599121094
16013,34.446617126464844
16015,35.80680847167969
16017,29.014081954956055
16019,29.774625778198242
16021,30.42107391357422
16023,33.4122200012207
16025,31.785232543945312
16027,42.01528549194336
16029,30.475502014160156
16031,38.423343658447266
16033,28.174076080322266
16035,33.63493728637695
16037,33.14464569091797
16039,39.234527587890625
16041,33.80915069580078
16043,27.142004013061523
16045,37.71202850341797
16047,39.663963317871094
16049,33.70860290527344
16051,31.349407196044922
16053,42.01585006713867
16055,30.62504768371582
16057,34.50288772583008
16059,31.865339279174805
16061,35.1214714050293
16063,38.465919494628906
16065,29.093242645263672
16067,39.22887420654297
16069,36.76757049560547
16071,35.33712387084961
16073,43.18794631958008
16075,40.29371643066406
16077,35.678531646728516
16079,30.968061447143555
16081,27.60206413269043
16083,42.86601257324219
16085,33.5537223815918
16087,34.389373779296875
17001,20.009838104248047
17003,22.65010643005371
17005,20.726463317871094
17007,12.822046279907227
17009,18.962570190429688
17011,12.813846588134766
17013,21.72528076171875
17015,12.54841136932373
17017,17.58281707763672
17019,13.147308349609375
17021,17.498258590698242
17023,17.857519149780273
17025,21.293285369873047
17027,22.126657485961914
17029,16.42024803161621
17031,14.357989311218262
17033,19.57364273071289
17035,18.37340545654297
17037,12.048467636108398
17039,14.143261909484863
17041,14.974905967712402
17043,13.61919116973877
17045,15.885005950927734
17047,22.44705581665039
17049,19.630739212036133
17051,19.942358016967773
17053,12.498188972473145
17055,22.887666702270508
17057,16.656877517700195
17059,23.19667625427246
17061,20.283363342285156
17063,13.337360382080078
17065,22.87255859375
17067,20.03104019165039
17069,22.443477630615234
17071,18.15280532836914
17073,13.633086204528809
17075,12.681703567504883
17077,23.263919830322266
17079,20.28690528869629
17081,22.341400146484375
17083,21.687644958496094
17085,12.372705459594727
17087,22.55217170715332
17089,13.094527244567871
17091,13.164727210998535
17093,13.125782012939453
17095,15.219965934753418
17097,14.54233169555664
17099,13.000702857971191
17101,20.573780059814453
17103,12.146596908569336
17105,13.230611801147461
17107,15.120284080505371
17109,17.74004554748535
17111,13.771796226501465
17113,13.781240463256836
17115,15.108865737915039
17117,18.98200225830078
17119,21.453336715698242
17121,21.12044906616211
17123,13.866826057434082
17125,16.343719482421875
17127,22.920698165893555
17129,15.575072288513184
17131,15.861703872680664
17133,25.039321899414062
17135,19.047100067138672
17137,17.72349739074707
17139,15.86125373840332
17141,12.276163101196289
17143,14.995650291442871
17145,23.258455276489258
17147,13.9979248046875
17149,19.965290069580078
17151,22.447084426879883
17153,22.609254837036133
17155,13.717416763305664
17157,24.372499465942383
17159,21.62856101989746
17161,14.216114044189453
17163,23.073972702026367
17165,22.908649444580078
17167,16.00373649597168
17169,18.32346534729004
17171,19.338478088378906
17173,17.810468673706055
17175,13.82317066192627
17177,11.936119079589844
17179,15.271462440490723
17181,22.94601821899414
17183,13.348552703857422
17185,21.952051162719727
17187,16.570301055908203
17189,22.926910400390625
17191,22.28126335144043
17193,23.3230037689209
17195,12.929250717163086
17197,13.479042053222656
17199,22.76687240600586
17201,12.977532386779785
17203,14.258294105529785
18001,16.08285140991211
18003,17.087064743041992
18005,19.710128784179688
18007,12.154457092285156
18009,16.03888702392578
18011,13.905291557312012
18013,18.84241485595703
18015,12.901496887207031
18017,13.358220100402832
18019,24.06108283996582
18021,17.647829055786133
18023,13.142350196838379
18025,22.435062408447266
18027,18.64176368713379
18029,21.467586517333984
18031,18.693389892578125
18033,18.05386734008789
18035,16.655803680419922
18037,20.51603889465332
18039,16.250782012939453
18041,18.230587005615234
18043,23.998910903930664
18045,13.890494346618652
18047,19.829198837280273
18049,13.759116172790527
18051,21.756608963012695
18053,15.414838790893555
18055,18.472566604614258
18057,15.245926856994629
18059,16.714344024658203
18061,23.8785457611084
18063,15.3331880569458
18065,16.739761352539062
18067,14.005992889404297
18069,15.393381118774414
18071,20.88567352294922
18073,12.334243774414062
18075,16.094459533691406
18077,22.274023056030273
18079,20.61201286315918
18081,17.58679962158203
18083,19.380311965942383
18085,15.097390174865723
18087,17.873611450195312
18089,13.56697940826416
18091,14.167317390441895
18093,20.000986099243164
18095,16.247665405273438
18097,16.239118576049805
18099,14.671658515930176
18101,19.31333351135254
18103,14.124707221984863
18105,18.583110809326172
18107,14.044995307922363
18109,17.4616641998291
18111,12.53122615814209
18113,16.810670852661133
18115,22.55655288696289
18117,21.06681251525879
18119,18.068838119506836
18121,15.67488956451416
18123,22.841373443603516
18125,20.15704345703125
18127,13.161951065063477
18129,23.30778694152832
18131,13.057626724243164
18133,15.897058486938477
18135,16.326942443847656
18137,20.243749618530273
18139,17.749469757080078
18141,15.594661712646484
18143,22.668991088867188
18145,18.0400390625
18147,22.517927169799805
18149,13.829914093017578
18151,18.446001052856445
18153,18.43661117553711
18155,22.92548942565918
18157,12.944686889648438
18159,14.444024085998535
18161,18.87985610961914
18163,22.709285736083984
18165,15.288716316223145
18167,17.65186882019043
18169,14.841150283813477
18171,12.919744491577148
18173,22.054296493530273
18175,21.874347686767578
18177,17.495750427246094
18179,15.975260734558105
18181,12.25537109375
18183,15.840463638305664
19001,18.34403419494629
19003,19.665882110595703
19005,10.73178768157959
19007,20.56730842590332
19009,15.63925838470459
19011,11.350369453430176
19013,10.658418655395508
19015,16.843162536621094
19017,9.149968147277832
19019,9.802936553955078
19021,13.897603034973145
19023,11.500455856323242
19025,14.476846694946289
19027,15.265905380249023
19029,17.669692993164062
19031,12.456002235412598
19033,10.716846466064453
19035,14.066683769226074
19037,8.239535331726074
19039,20.63763427734375
19041,14.228096961975098
19043,10.630287170410156
19045,13.5996732711792
19047,14.934246063232422
19049,19.013885498046875
19051,20.098491668701172
19053,21.854366302490234
19055,10.631572723388672
19057,18.528980255126953
19059,12.555371284484863
19061,11.48469066619873
19063,11.668209075927734
19065,8.680787086486816
19067,9.728181838989258
19069,13.094762802124023
19071,22.1185302734375
19073,16.502525329589844
19075,12.429197311401367
19077,17.42207145690918
19079,14.428506851196289
19081,11.307571411132812
19083,13.768468856811523
19085,16.939992904663086
19087,19.34034538269043
19089,8.306354522705078
19091,13.348773002624512
19093,14.370100021362305
19095,13.944798469543457
19097,13.419060707092285
19099,15.859570503234863
19101,19.155052185058594
19103,13.023259162902832
19105,12.06408977508545
19107,16.967947006225586
19109,11.961586952209473
19111,20.528949737548828
19113,10.829913139343262
19115,17.322265625
19117,20.340110778808594
19119,12.484411239624023
19121,19.455251693725586
19123,17.292362213134766
19125,18.52273178100586
19127,14.000640869140625
19129,20.18782615661621
19131,8.99963092803955
19133,15.915376663208008
19135,19.34785270690918
19137,19.601455688476562
19139,14.67123031616211
19141,13.522241592407227
19143,11.948681831359863
19145,21.800233840942383
19147,13.215436935424805
19149,13.811511039733887
19151,13.554137229919434
19153,17.792530059814453
19155,18.142200469970703
19157,14.762660026550293
19159,21.812618255615234
19161,14.376511573791504
19163,13.1265869140625
19165,15.79602336883545
19167,13.004974365234375
19169,15.426424980163574
19171,12.92246150970459
19173,21.510713577270508
19175,20.22998046875
19177,20.493078231811523
19179,18.68648910522461
19181,19.43867301940918
19183,16.95792007446289
19185,21.09788703918457
19187,14.425683975219727
19189,9.640039443969727
19191,9.480552673339844
19193,15.080885887145996
19195,9.148624420166016
19197,13.277503967285156
20001,23.043432235717773
20003,23.29926872253418
20005,27.704570770263672
20007,29.49125099182129
20009,34.868614196777344
20011,22.911754608154297
20013,27.463525772094727
20015,24.0422420501709
20017,25.42083740234375
20019,25.71465492248535
20021,23.18097496032715
20023,37.63645935058594
20025,36.352500915527344
20027,31.366851806640625
20029,32.347206115722656
20031,25.091121673583984
20033,32.94112014770508
20035,25.204988479614258
20037,22.61993408203125
20039,32.232120513916016
20041,30.92585563659668
20043,27.209442138671875
20045,26.732051849365234
20047,35.532264709472656
20049,24.758747100830078
20051,37.1542854309082
20053,33.80874252319336
20055,40.006553649902344
20057,37.62510299682617
20059,25.00634002685547
20061,29.957279205322266
20063,39.99268341064453
20065,35.87704849243164
20067,40.70694351196289
20069,39.403167724609375
20071,38.017356872558594
20073,24.637317657470703
20075,39.349952697753906
20077,26.699068069458008
20079,26.918298721313477
20081,39.932186126708984
20083,38.8946533203125
20085,27.951629638671875
20087,27.830448150634766
20089,30.32280921936035
20091,24.964115142822266
20093,39.957908630371094
20095,27.489160537719727
20097,33.94562911987305
20099,23.828317642211914
20101,40.45610809326172
20103,27.261577606201172
20105,35.4138298034668
20107,23.14769744873047
20109,40.78401184082031
20111,26.94525909423828
20113,29.699649810791016
20115,26.784751892089844
20117,27.628116607666016
20119,38.605587005615234
20121,23.782907485961914
20123,34.15507888793945
20125,24.96721649169922
20127,27.613954544067383
20129,42.80882263183594
20131,27.372638702392578
20133,23.352468490600586
20135,39.15892028808594
20137,31.562034606933594
20139,27.175065994262695
20141,34.984161376953125
20143,33.6494026184082
20145,35.98659133911133
20147,31.052471160888672
20149,28.610898971557617
20151,30.707977294921875
20153,34.2530632019043
20155,29.4227352142334
20157,29.056324005126953
20159,31.819313049316406
20161,30.186250686645508
20163,35.6189079284668
20165,37.04458999633789
20167,36.22068405151367
20169,32.94778060913086
20171,40.7727165222168
20173,26.118919372558594
20175,40.376136779785156
20177,28.634471893310547
20179,36.753665924072266
20181,38.54635238647461
20183,30.28622055053711
20185,32.700069427490234
20187,41.37146759033203
20189,42.06727600097656
20191,25.87040138244629
20193,38.02983474731445
20195,38.11568069458008
20197,28.240610122680664
20199,38.884578704833984
20201,28.696304321289062
20203,39.97189712524414
20205,24.679609298706055
20207,24.34878158569336
20209,26.309310913085938
21001,23.284603118896484
21003,24.87041473388672
21005,24.006458282470703
21007,22.316869735717773
21009,25.023637771606445
21011,21.25589942932129
21013,27.344738006591797
21015,22.679222106933594
21017,21.978391647338867
21019,23.464401245117188
21021,21.952083587646484
21023,23.74458885192871
21025,23.137203216552734
21027,23.994396209716797
21029,25.092714309692383
21031,24.948575973510742
21033,23.477163314819336
21035,23.962244033813477
21037,23.530719757080078
21039,22.02741813659668
21041,24.031835556030273
21043,23.6849422454834
21045,21.872848510742188
21047,24.6162052154541
21049,20.770172119140625
21051,24.055843353271484
21053,24.680410385131836
21055,22.806882858276367
21057,25.380413055419922
21059,23.41975212097168
21061,25.179758071899414
21063,23.367431640625
21065,20.887849807739258
21067,21.563745498657227
21069,22.256759643554688
21071,25.54096031188965
21073,24.329530715942383
21075,21.453033447265625
21077,24.01529312133789
21079,21.59410285949707
21081,23.61933708190918
21083,22.655967712402344
21085,24.5831356048584
21087,24.04861831665039
21089,23.658550262451172
21091,23.331546783447266
21093,24.26846694946289
21095,27.330486297607422
21097,23.492589950561523
21099,24.629785537719727
21101,22.996074676513672
21103,24.345361709594727
21105,21.86540412902832
21107,23.68279457092285
21109,20.882858276367188
21111,25.235597610473633
21113,21.688608169555664
21115,24.412973403930664
21117,22.93840980529785
21119,24.85951042175293
21121,26.240243911743164
21123,23.72443962097168
21125,23.167524337768555
21127,24.001358032226562
21129,21.565515518188477
21131,25.23398208618164
21133,27.94621467590332
21135,23.439407348632812
21137,21.485248565673828
21139,23.245071411132812
21141,24.560720443725586
21143,23.818178176879883
21145,22.87723159790039
21147,25.59136199951172
21149,23.725561141967773
21151,21.008771896362305
21153,23.478525161743164
21155,23.082077026367188
21157,23.71026611328125
21159,24.797510147094727
21161,23.21134376525879
21163,24.06100845336914
21165,20.589868545532227
21167,22.749420166015625
21169,24.280885696411133
21171,24.858402252197266
21173,20.79265594482422
21175,22.56204605102539
21177,24.513500213623047
21179,24.44423484802246
21181,22.34197425842285
21183,24.300968170166016
21185,24.474571228027344
21187,24.011003494262695
21189,22.42570686340332
21191,23.933521270751953
21193,25.063472747802734
21195,27.478683471679688
21197,20.723758697509766
21199,22.909759521484375
21201,23.44874382019043
21203,21.292953491210938
21205,21.857227325439453
21207,23.536664962768555
21209,23.114931106567383
21211,24.615816116333008
21213,24.637428283691406
21215,24.975324630737305
21217,22.78750991821289
21219,24.77321434020996
21221,24.628103256225586
21223,23.636260986328125
21225,23.120725631713867
21227,25.320703506469727
21229,23.54117774963379
21231,24.38361930847168
21233,23.00843048095703
21235,26.750669479370117
21237,21.46201515197754
21239,22.935991287231445
22001,39.253684997558594
22003,38.13615417480469
22005,45.28996276855469
22007,45.717350006103516
22009,33.1843376159668
22011,40.21769714355469
22013,30.646690368652344
22015,33.66561508178711
22017,34.73569107055664
22019,43.15937042236328
22021,27.954452514648438
22023,43.06093215942383
22025,29.188993453979492
22027,31.41663360595703
22029,31.19886016845703
22031,34.058494567871094
22033,41.98681640625
22035,25.55225372314453
22037,39.62153244018555
22039,36.024906158447266
22041,26.802072525024414
22043,30.775434494018555
22045,41.304779052734375
22047,42.4007682800293
22049,28.839324951171875
22051,48.939388275146484
22053,40.513389587402344
22055,39.6225700378418
22057,48.212284088134766
22059,29.498077392578125
22061,29.715883255004883
22063,44.80243682861328
22065,26.565946578979492
22067,27.307973861694336
22069,32.27985763549805
22071,48.62631607055664
22073,28.05476951599121
22075,48.377410888671875
22077,37.73077392578125
22079,33.25384521484375
22081,32.21766662597656
22083,26.623979568481445
22085,34.76210021972656
22087,48.14408493041992
22089,48.96354293823242
22091,41.14178466796875
22093,46.898536682128906
22095,47.92646789550781
22097,36.94352340698242
22099,41.574806213378906
22101,42.70808029174805
22103,48.13943099975586
22105,44.5154914855957
22107,27.939180374145508
22109,46.84170150756836
22111,30.083576202392578
22113,41.244728088378906
22115,36.39078903198242
22117,44.60143280029297
22119,32.40617752075195
22121,41.27471160888672
22123,25.637514114379883
22125,37.00410079956055
22127,29.76167869567871
23001,23.91437339782715
23003,22.936542510986328
23005,23.438579559326172
23007,23.663070678710938
23009,25.7425537109375
23011,24.450517654418945
23013,23.700223922729492
23015,23.57054901123047
23017,24.091148376464844
23019,25.387882232666016
23021,23.847671508789062
23023,23.43486213684082
23025,23.849565505981445
23027,24.46933937072754
23029,26.541961669921875
23031,23.858680725097656
24001,30.395368576049805
24003,36.133155822753906
24005,33.626243591308594
24009,35.80854415893555
24011,35.24879455566406
24013,33.04688262939453
24015,32.27107620239258
24017,37.826412200927734
24019,35.77651596069336
24021,33.38440704345703
24023,23.145248413085938
24025,32.8757209777832
24027,34.65434265136719
24029,34.103240966796875
24031,35.050228118896484
24033,36.829139709472656
24035,34.6908073425293
24037,35.62282180786133
24039,36.19306182861328
24041,35.44351577758789
24043,33.1431999206543
24045,36.26494598388672
24047,36.64262390136719
24510,35.26898956298828
25001,33.00249481201172
25003,26.895200729370117
25005,31.105865478515625
25007,33.414371490478516
25009,26.906768798828125
25011,26.81930160522461
25013,27.455209732055664
25015,27.366897583007812
25017,27.378252029418945
25019,33.401634216308594
25021,29.204946517944336
25023,31.577041625976562
25025,28.913061141967773
25027,26.311119079589844
26001,24.096860885620117
26003,20.89445686340332
26005,20.075319290161133
26007,24.826635360717773
26009,24.117666244506836
26011,23.85775375366211
26013,13.989949226379395
26015,20.620601654052734
26017,23.6508731842041
26019,23.484220504760742
26021,16.98697280883789
26023,19.295610427856445
26025,20.0571231842041
26027,17.38595199584961
26029,24.524023056030273
26031,24.31328773498535
26033,22.793317794799805
26035,23.385740280151367
26037,22.56267738342285
26039,23.09064292907715
26041,21.552751541137695
26043,18.223119735717773
26045,21.45704460144043
26047,24.094192504882812
26049,22.664470672607422
26051,24.197608947753906
26053,11.682119369506836
26055,24.129505157470703
26057,23.000839233398438
26059,19.630901336669922
26061,15.116201400756836
26063,23.096345901489258
26065,22.620410919189453
26067,21.730876922607422
26069,24.078277587890625
26071,13.923212051391602
26073,23.1965389251709
26075,21.881765365600586
26077,19.557085037231445
26079,23.440767288208008
26081,21.411861419677734
26083,17.833728790283203
26085,22.72844696044922
26087,21.90640640258789
26089,23.667055130004883
26091,21.420379638671875
26093,22.752182006835938
26095,21.51898765563965
26097,22.47246551513672
26099,23.06049919128418
26101,23.35673713684082
26103,18.038169860839844
26105,21.999805450439453
26107,22.126708984375
26109,20.545047760009766
26111,23.87991714477539
26113,23.318164825439453
26115,22.35823631286621
26117,21.93044662475586
26119,23.83172035217285
26121,21.550573348999023
26123,21.925870895385742
26125,22.236055374145508
26127,21.450960159301758
26129,23.451374053955078
26131,13.663853645324707
26133,22.4564208984375
26135,23.223291397094727
26137,22.85655403137207
26139,20.988725662231445
26141,24.446495056152344
26143,23.38963508605957
26145,23.442672729492188
26147,22.741573333740234
26149,19.09092140197754
26151,22.56397247314453
