GEOID,tmax
01001,58.22739955357143
01003,67.37311170212766
01005,62.5769287109375
01007,57.09939903846154
01009,57.70452806122449
01011,60.564381377551015
01013,62.77303571428571
01015,55.579334677419354
01017,55.99988970588236
01019,55.657120028409096
01021,56.72201704545455
01023,61.293559451219515
01025,61.61490589488637
01027,54.8296112804878
01029,54.62395833333334
01031,66.9341796875
01033,64.6080933988764
01035,64.71028225806452
01037,56.289851804123714
01039,67.9017551369863
01041,63.45477627840909
01043,59.36106770833334
01045,66.78564082278481
01047,59.42572773972603
01049,56.273601973684215
01051,58.134570312499996
01053,66.59004360465117
01055,56.57512019230769
01057,60.15419497282609
01059,63.17225765306123
01061,70.41262867647059
01063,59.934151785714285
01065,58.99845467032967
01067,66.18559864457832
01069,70.16408155487805
01071,59.419095203488375
01073,57.160832055214726
01075,61.90520833333334
01077,64.90814302884615
01079,62.630153245192304
01081,57.23408627717391
01083,63.60484375
01085,60.55079627403847
01087,59.02696691176471
01089,62.16360143442623
01091,60.30200407608696
01093,62.21252790178572
01095,58.69446022727273
01097,65.53215178571428
01099,62.61640625
01101,60.44080010775862
01103,61.29574013157895
01105,58.33441922169811
01107,60.377166193181814
01109,63.012300531914896
01111,55.235365853658536
01113,59.79158793604652
01115,56.482373046875004
01117,56.395135869565216
01119,60.53505434782608
01121,56.06721540178571
01123,56.39632190265487
01125,58.3952400128866
01127,59.221848060344826
01129,62.75069444444444
01131,60.88928571428571
01133,60.64213169642858
04001,56.46596971066908
04003,64.67652538178733
04005,57.41895661157025
04007,64.64667207792208
04009,64.09475495594714
04011,59.252613636363634
04012,78.26050360394537
04013,79.17038623595505
04015,67.91005414133738
04017,58.018057432432435
04019,77.04993222308289
04021,76.63817567567568
04023,69.52046875
04025,67.36077178030304
04027,80.43467639593909
05001,65.79666193181818
05003,61.62131204044118
05005,56.911177884615384
05007,62.30458333333333
05009,57.898281250000004
05011,63.47525
05013,64.0781976744186
05015,59.42698863636364
05017,60.99660194174758
05019,64.43957122093023
05021,57.649859375000005
05023,61.03579215116279
05025,64.70084269662921
05027,63.42919836956522
05029,62.67086038961039
05031,59.74393382352942
05033,63.775128676470594
05035,63.95365625
05037,62.820855263157895
05039,64.53775788834952
05041,64.02902378318585
05043,63.174335937500004
05045,64.45054146039604
05047,62.89909274193549
05049,55.7744140625
05051,63.078125
05053,65.49100274725275
05055,58.30111069277108
05057,64.49476351351352
05059,64.13035973837209
05061,64.33072916666667
05063,59.662318638392854
05065,57.04612068965517
05067,60.80974786931818
05069,66.02542410714287
05071,60.6043078271028
05073,63.85224847560975
05075,57.67244015957447
05077,65.2401256443299
05079,64.82534722222223
05081,65.19151785714287
05083,63.401429834905656
05085,66.89038461538462
05087,59.085950000000004
05089,57.342726293103446
05091,64.19359879032258
05093,61.772207446808515
05095,65.82719414893617
05097,62.82070974576271
05099,64.27572674418606
05101,57.0819921875
05103,64.27963016055045
05105,63.47433593750001
05107,65.53616301546391
05109,63.96520712209303
05111,61.26380208333334
05113,62.69744873046875
05115,60.57842699579832
05117,66.3210855263158
05119,65.89860963983051
05121,56.28796713917526
05123,64.36010529891304
05125,64.24809846698113
05127,63.47964085820896
05129,56.77109375
05131,64.84794207317073
05133,65.10360991379311
05135,56.2889945652174
05137,57.78439275568182
05139,63.07683879573171
05141,59.23473557692308
05143,61.803861607142856
05145,64.25704562883436
05147,63.96580056179776
05149,63.16802455357143
06001,69.86981907894737
06003,55.29361413043478
06005,67.08803191489362
06007,69.39084565839694
06009,67.51972531847134
06011,72.03998940677967
06013,70.87721238938053
06015,54.18130647590362
06017,62.93410027472528
06019,65.57785993303573
06021,69.7127178485577
06023,59.877465521015765
06025,80.67087782663316
06027,64.85985561323817
06029,69.26778484974959
06031,71.10720108695652
06033,66.56778310643564
06035,58.423533033288045
06037,73.45042377287854
06039,65.84628727064221
06041,70.1515625
06043,65.12536931818182
06045,64.06634922445255
06047,71.28329007475084
06049,57.17376339285715
06051,57.154035382231406
06053,73.11968560987904
06055,71.0040121822034
06057,61.96424197635135
06059,80.82706088362069
06061,63.33389055676856
06063,58.30265549879808
06065,75.9587215381041
06067,72.80767617449665
06069,69.70283482142857
06071,70.57747241086588
06073,75.66763613861386
06075,70.23359375
06077,71.86347656250001
06079,73.3277724847561
06081,70.6484375
06083,75.8700078125
06085,70.03029993718593
06087,71.45794836956522
06089,63.54075303093646
06091,57.38300253378379
06093,54.48100256598241
06095,72.35288461538461
06097,69.97031895661158
06099,70.79460227272727
06101,73.94859035326088
06103,66.5672074044586
06105,58.23279134429401
06107,63.93883157803868
06109,60.9072516025641
06111,73.1496774911032
06113,72.79889530254778
06115,70.76321163366337
08001,61.77936970338984
08003,49.35339033018868
08005,60.857077205882355
08007,48.38823170731707
08009,63.8718125
08011,64.60408203125
08013,52.57115384615385
08014,61.5453125
08015,41.24232201986755
08017,63.122395833333336
08019,39.25471590909091
08021,45.72711997487437
08023,46.96540421195652
08025,63.685080645161285
08027,45.24921875
08029,50.34097612359551
08031,61.575271739130436
08033,47.493710937500005
08035,55.80564108455882
08037,42.97062143536122
08039,59.079376038205986
08041,57.087500000000006
08043,50.98885204081633
08045,46.4748567139738
08047,42.55625
08049,41.737105375426616
08051,42.66136391932271
08053,41.06055327868852
08055,53.26220824688797
08057,41.71395914396887
08059,53.696839488636364
08061,63.56988921404682
08063,63.1724358974359
08065,37.73360576923076
08067,49.2067625
08069,49.05964964370546
08071,60.0468377454418
08073,61.64389349489796
08075,61.98975515463917
08077,50.27304462571978
08079,41.816682330827064
08081,49.42138092885376
08083,52.5753125
08085,51.21454254518073
08087,62.3161411199095
08089,64.35587797619048
08091,45.9359375
08093,41.76865377565982
08095,62.88834821428571
08097,40.95645161290322
08099,63.968529411764706
08101,61.967866119302954
08103,48.74051995798319
08105,44.84084654850746
08107,44.523388671875004
08109,43.38058449074074
08111,39.987939453125
08113,48.93801839953271
08115,62.66359375
08117,38.430263157894736
08119,45.127432753164555
08121,62.20446022727273
08123,60.7006625
08125,63.75706845238095
09001,52.23607016509434
09003,50.83557412790697
09005,48.235854718543045
09007,52.3125
09009,52.234933035714285
09011,52.43125
09013,49.337024456521746
09015,50.08069957386363
10001,58.14755969101124
10003,57.64055503731343
10005,58.400488281250006
11001,56.873046875
12001,86.98881578947369
12003,84.5297577247191
12005,78.64473616803278
12007,86.03401162790698
12009,84.71971409574469
12011,88.27377840909091
12013,77.53008765243902
12015,90.32890625
12017,87.96489955357144
12019,85.5040625
12021,90.09311810661765
12023,84.6129730504587
12027,90.22276785714286
12029,87.25900735294118
12031,84.33295454545456
12033,69.22462171052632
12035,83.60442341549296
12037,82.25051369863014
12039,76.26254058441559
12041,87.19033203125001
12043,89.37774390243902
12045,81.39434621710527
12047,81.65696790540541
12049,89.63180042613637
12051,89.49457492236024
12053,88.06917067307693
12055,89.10478639240506
12057,88.92490368150685
12059,73.03397887323945
12061,86.78896103896103
12063,73.9709153543307
12065,79.59406249999999
12067,85.23663429054054
12069,86.29620820063695
12071,90.25540226063829
12073,78.50408909574469
12075,88.13580893987343
12077,79.37028667355372
12079,80.59358313106796
12081,89.87591594827587
12083,86.75651483050848
12085,87.21832386363637
12086,88.71143889925374
12087,88.9596731870229
12089,83.34341032608695
12091,73.328984375
12093,88.14599056603774
12095,86.21056498344372
12097,87.48118106617648
12099,87.81726329291044
12101,88.37849264705883
12103,87.72433035714286
12105,88.53963341346154
12107,85.56228885135135
12109,83.88428914835166
12111,86.99726562500001
12113,71.2013974471831
12115,90.32573180379747
12117,85.23940217391305
12119,87.48706250000001
12121,84.07140786082475
12123,83.87233391608392
12125,85.93522727272727
12127,83.67094131097562
12129,81.14941860465116
12131,74.84275470890412
12133,75.65661764705882
13001,67.59179137323945
13003,72.58437500000001
13005,70.40803571428572
13007,68.89431515957448
13009,54.42006578947369
13011,52.77335304054054
13013,52.4609375
13015,54.246082746478876
13017,65.62265625
13019,71.38021673387097
13021,57.53026785714286
13023,58.93195564516129
13025,77.92767857142857
13027,75.48683647260275
13029,64.77705078125
13031,58.061112882653056
13033,52.115069731404965
13035,55.0675625
13037,66.68429878048781
13039,80.91140625
13043,57.350551470588236
13045,54.9642551369863
13047,57.264453124999996
13049,81.72447916666667
13051,65.47978365384616
13053,59.678835227272735
13055,55.44127038043479
13057,53.4486083984375
13059,51.8158203125
13061,65.27978515625
13063,53.67223011363637
13065,78.34497767857144
13067,53.432375
13069,68.97590361445783
13071,70.76941105769231
13073,50.817734375
13075,72.16204637096774
13077,55.23380681818182
13079,58.13026494565217
13081,63.70341569767442
13083,57.123158482142856
13085,53.189919354838715
13087,73.32936422413793
13089,53.16938344594595
13091,60.972315140845076
13093,61.7716911764706
13095,67.00098852040817
13097,54.17928427419355
13099,68.619125
13101,79.73527960526316
13103,59.95664612676056
13105,51.10616155660377
13107,55.306714108910896
13109,61.24949776785714
13111,54.645781250000006
13113,54.415625
13115,54.98375
13117,52.97602678571429
13119,52.080859375
13121,53.64357638888889
13123,53.63736007462686
13125,51.21004464285714
13127,77.16580141129033
13129,55.215136718749996
13131,73.59026988636363
13133,51.90255926724139
13135,52.6982421875
13137,52.08546875
13139,52.89617187500001
13141,52.187522321428574
13143,54.213844476744185
13145,56.89517463235295
13147,51.27191611842105
13149,55.81919642857143
13151,54.11859056122449
13153,59.53079044117647
13155,67.31823918269231
13157,52.43984375
13159,54.8740625
13161,65.82425
13163,51.948687500000005
13165,53.66046875
13167,54.4865625
13169,55.82289772727273
13171,55.635416666666664
13173,75.0978125
13175,57.60180288461538
13177,64.80312500000001
13179,67.85353084415584
13181,50.795170454545456
13183,68.92400323275862
13185,76.64679383116884
13187,53.245167151162796
13189,50.643359375
13191,73.00397518382353
13193,60.39528601694916
13195,51.39184451219513
13197,59.51775568181818
13199,55.7998046875
13201,70.4109375
13205,69.803515625
13207,56.47484375
13209,60.62954545454546
13211,53.0328125
13213,55.979807692307695
13215,58.68447265625
13217,53.805168269230776
13219,52.129464285714285
13221,51.3214552238806
13223,53.83845108695652
13225,58.76521739130435
13227,53.315625
13229,74.65302734375
13231,55.42258522727273
13233,54.46886160714286
13235,61.036472039473686
13237,53.768750000000004
13239,62.92062500000001
13241,50.4149715909091
13243,63.98236607142857
13245,51.28255739795919
13247,53.5015625
13249,60.474218750000006
13251,54.72081117021277
13253,72.75349506578948
13255,54.784625000000005
13257,52.5865625
13259,61.28566576086956
13261,62.404144021739135
13263,57.54477370689656
13265,51.002957589285714
13267,62.834986413043474
13269,58.75138561320755
13271,63.89075307377049
13273,64.31812500000001
13275,74.29598214285716
13277,68.3469921875
13279,61.48083726415094
13281,52.44938616071429
13283,57.518103448275866
13285,56.18265881147541
13287,65.5733173076923
13289,57.41661658653846
13291,53.5853515625
13293,56.74024234693877
13295,56.134866071428576
13297,52.72267219387756
13299,77.53526082677165
13301,50.79195884146342
13303,52.949681122448986
13305,72.17453125
13307,61.755747767857144
13309,61.6503125
13311,52.84469572368421
13313,56.556068313953496
13315,63.32489919354839
13317,50.79556525735295
13319,55.646533203125
13321,66.8890625
16001,57.44670339595376
16003,44.052229256465516
16005,48.328320312500004
16007,44.85620377218935
16009,46.07533074817518
16011,50.508795797413796
16013,48.745421765734264
16015,48.54703172492401
16017,42.64014423076923
16019,46.21922811514195
16021,37.64662109375
16023,48.32844518442623
16025,47.68628666201117
16027,58.23518573113208
16029,45.2914622440273
16031,50.663635341726625
16033,44.123336038961035
16035,45.01277769549763
16037,44.027625971889954
16039,53.494846491228074
16041,47.47666015625
16043,42.64744582043344
16045,52.508544921875
16047,58.6446125
16049,43.60735690451745
16051,51.44820696721312
16053,58.938037109374996
16055,45.7052751659292
16057,48.23767001295337
16059,43.98104936770428
16061,47.461476293103445
16063,56.243616071428576
16065,47.50352618243244
16067,54.82850922131148
16069,52.441326530612244
16071,48.017984858247424
16073,54.57107022583202
16075,55.46297554347826
16077,50.01134259259259
16079,41.075774793388426
16081,42.382575158227844
16083,56.39167668269231
16085,43.41568622648903
16087,49.0001097623967
17001,52.5744208916084
17003,57.92944711538461
17005,54.69139300847458
17007,48.11533203125
17009,52.61907429245283
17011,50.42146739130435
17013,54.629619565217396
17015,48.780280172413796
17017,53.108539870689654
17019,53.93278338509317
17021,54.005630387931035
17023,54.898978365384615
17025,55.53831335616438
17027,55.16755514705882
17029,54.488194444444446
17031,51.23723128980892
17033,55.46195101351351
17035,54.96661931818182
17037,48.79567307692308
17039,53.212678571428576
17041,54.39022177419355
17043,50.17917564655173
17045,54.24626358695652
17047,55.965384615384615
17049,54.89974724264706
17051,54.680103211009175
17053,52.72100243506494
17055,55.89151785714286
17057,52.118151595744685
17059,56.6260908018868
17061,54.19598214285715
17063,50.8334228515625
17065,55.925146484375
17067,51.98618285123967
17069,57.117875000000005
17071,51.541335227272725
17073,50.600234375
17075,52.814174107142854
17077,56.38391644021739
17079,55.49580078125
17081,55.34755514705883
17083,54.64115566037736
17085,47.199365234375
17087,57.247702205882355
17089,49.173828125
17091,51.904483060747665
17093,50.0873046875
17095,51.09641012396695
17097,50.11472039473684
17099,50.44350373641305
17101,55.765084134615385
17103,49.348769358407075
17105,51.636439732142854
17107,53.29828279702971
17109,51.72057883522727
17111,48.638720703124996
17113,52.47328125000001
17115,53.70128348214286
17117,54.065757978723404
17119,54.98006465517241
17121,54.959375
17123,51.33761660447762
17125,53.00601222826087
17127,58.316160714285715
17129,53.19764030612245
17131,51.036789772727275
17133,56.16974897540984
17135,54.14314793577982
17137,53.34109375
17139,54.077584134615385
17141,48.6118625
17143,51.75511363636364
17145,55.75982142857143
17147,53.8015625
17149,53.42042410714286
17151,57.41518278301887
17153,58.14128024193548
17155,51.172036637931036
17157,56.14015625
17159,55.84779411764706
17161,50.726171875000006
17163,55.66125286697248
17165,56.564111328125
17167,53.62403218283582
17169,52.43522321428572
17171,53.59459134615385
17173,54.23130963740458
17175,50.96759868421053
17177,47.47176339285714
17179,52.46107016509434
17181,57.092943548387105
17183,53.717810314685316
17185,55.942968750000006
17187,51.16031605113637
17189,55.34454900568182
17191,55.798863636363635
17193,56.12960633116883
17195,50.0248996559633
17197,51.11884765625
17199,56.456696428571426
17201,48.03948170731707
17203,51.76467633928572
18001,49.70845424107143
18003,50.15261948529412
18005,53.13035714285714
18007,52.61635551948052
18009,49.46796875
18011,51.17315340909091
18013,52.73529974489796
18015,51.63125
18017,50.9805027173913
18019,55.72658943965517
18021,53.53966733870968
18023,51.120240384615386
18025,55.03341619318182
18027,54.6665713028169
18029,53.18355823863636
18031,52.35287828947368
18033,50.21174107142857
18035,49.58839285714286
18037,55.01536091549296
18039,50.6212890625
18041,50.91171875
18043,55.69260817307692
18045,53.068701171875
18047,51.858593750000004
18049,50.695454545454545
18051,55.80591216216216
18053,49.82542410714286
18055,53.719196428571436
18057,50.87366071428571
18059,51.049625000000006
18061,55.72325721153846
18063,51.68319052419355
18065,49.91607142857143
18067,50.453196022727276
18069,49.842801339285714
18071,53.87078887195123
18073,52.415234375000004
18075,49.251875000000005
18077,54.590625
18079,53.858072916666664
18081,52.18227040816327
18083,55.27840073529412
18085,50.22105564024391
18087,50.23625
18089,52.42162642045455
18091,51.85548573369566
18093,53.57421875
18095,50.30676339285715
18097,51.65044642857143
18099,50.762544014084504
18101,54.12734375
18103,50.42578125
18105,52.81496710526316
18107,52.155859375000006
18109,52.463616071428575
18111,52.63141826923077
18113,49.9988597972973
18115,54.09346590909092
18117,54.23411057692307
18119,53.026015625
18121,53.26555706521739
18123,55.78647629310345
18125,55.35618990384615
18127,52.295200892857146
18129,56.17162298387097
18131,51.68004261363637
18133,52.36054193037975
18135,48.943906250000005
18137,53.03849031690141
18139,51.205859375
18141,51.13715277777778
18143,54.917548076923076
18145,52.110546875
18147,56.111424180327866
18149,51.596374999999995
18151,49.91984375
18153,54.715480769230766
18155,54.535546875
18157,52.35113441780822
18159,50.397499999999994
18161,50.77276785714286
18163,56.12007211538462
18165,53.83746448863637
18167,54.22364130434783
18169,50.14834947183099
18171,53.0628125
18173,55.93147321428572
18175,54.26057692307692
18177,49.84100302419355
18179,49.65182291666667
18181,52.11552734375
18183,49.93419811320755
19001,52.175852272727276
19003,51.97769886363637
19005,45.651171874999996
19007,50.34964488636364
19009,53.612109375
19011,49.98555397727272
19013,49.69797585227273
19015,52.02356178977273
19017,48.81053165584416
19019,48.63532608695652
19021,56.24474431818182
19023,49.902734375
19025,54.79547230113637
19027,54.71844815340909
19029,52.8494140625
19031,50.01534090909091
19033,49.92377485795455
19035,57.353125
19037,47.83510551948052
19039,51.32720170454546
19041,56.3017578125
19043,46.37279881386861
19045,49.5051171875
19047,56.000418526785715
19049,52.65113636363637
19051,51.0318359375
19053,51.27872869318182
19055,47.4004245923913
19057,51.50859375
19059,55.99488636363636
19061,46.52697208737864
19063,55.049076704545456
19065,47.33626033057851
19067,49.183203125000006
19069,50.12258522727273
19071,54.966874999999995
19073,53.64186789772727
19075,50.0544921875
19077,53.21164772727273
19079,51.03998579545455
19081,51.0212890625
19083,50.27485795454545
19085,56.213533057851244
19087,51.676513671875
19089,46.77913961038961
19091,53.28761160714286
19093,56.91768465909092
19095,50.77187500000001
19097,48.21865985576923
19099,50.805022321428574
19101,51.48295454545455
19103,50.7809375
19105,48.62666903409092
19107,51.116530539772725
19109,53.127818080357144
19111,51.95595154494383
19113,49.52136363636364
19115,51.60227272727273
19117,50.66477272727273
19119,58.49488636363637
19121,52.17633167613637
19123,50.93355823863636
19125,51.01090198863637
19127,50.477832031249996
19129,54.55625
19131,48.116796875
19133,57.83319602272727
19135,50.61789772727273
19137,53.093536931818186
19139,51.06732336956522
19141,57.023193359375
19143,56.565234375
19145,53.47919034090909
19147,55.199609375
19149,59.381492820945944
19151,55.11818181818182
19153,51.57791863207548
19155,54.40666738013699
19157,50.53068181818182
19159,51.539204545454545
19161,56.054705255681824
19163,50.2865234375
19165,54.63934659090909
19167,58.95221133474577
19169,50.91997514204545
19171,50.25721590909091
19173,51.9358309659091
19175,51.64360795454546
19177,51.730381944444446
19179,51.11647727272727
19181,51.5697265625
19183,51.34073153409091
19185,50.325674715909095
19187,52.9240625
19189,50.53117897727273
19191,46.38696022727273
19193,58.6846875
19195,49.226349431818186
19197,51.16079545454545
20001,61.45292968750001
20003,61.37726562499999
20005,57.47364864864865
20007,62.24413602941177
20009,63.077043269230764
20011,61.50099431818182
20013,56.543217329545456
20015,60.9075
20017,59.843521341463415
20019,63.00250318877551
20021,62.737109375
20023,64.75737500000001
20025,63.09626077586207
20027,59.17130681818182
20029,61.066466346153845
20031,61.02443181818182
20033,62.620312500000004
20035,62.094431818181825
20037,61.81186079545455
20039,64.86677455357143
20041,59.63173076923077
20043,56.78826844262295
20045,60.23017979452055
20047,62.95625
20049,61.95033783783784
20051,64.12956730769231
20053,62.349135044642864
20055,62.988230846774194
20057,62.62222521551724
20059,61.19993131868132
20061,58.037852822580646
20063,64.13466981132076
20065,64.2581480704698
20067,63.26846590909091
20069,62.52909746503497
20071,63.3420583677686
20073,61.18828571428572
20075,63.491894531250004
20077,62.004326923076924
20079,61.032932692307696
20081,62.6609375
20083,63.2249609375
20085,57.11536697247706
20087,58.515086206896555
20089,63.43581473214286
20091,60.131178977272725
20093,63.15482954545455
20095,61.852636718750006
20097,62.54951923076923
20099,62.79894736842106
20101,63.29108952702703
20103,59.15532670454546
20105,63.07147042410714
20107,61.47276278409092
20109,64.28051297169812
20111,59.91015037593985
20113,61.06010708041958
20115,60.08226814516129
20117,57.50850961538461
20119,62.83011363636364
20121,61.03317920918368
20123,63.390625
20125,63.04655917553192
20127,58.47252103365385
20129,64.06210937499999
20131,56.39473011363636
20133,61.85639204545455
20135,63.566237571022725
20137,64.11875
20139,60.026446280991735
20141,64.41838942307692
20143,61.129116586538466
20145,63.229105113636365
20147,64.11831730769231
20149,56.800501824817516
20151,62.16478365384616
20153,65.0015234375
20155,61.938437500000006
20157,61.17454927884615
20159,62.10089465725807
20161,57.73938737623763
20163,64.49815244932432
20165,63.63990384615385
20167,64.03350961538462
20169,61.29259314903846
20171,63.419492187500005
20173,61.56869028662421
20175,62.896164772727275
20177,58.677886029411766
20179,64.34060314685316
20181,64.14983132102273
20183,64.16455357142857
20185,62.55792776639344
20187,63.856510416666666
20189,63.29914772727273
20191,62.17232954545455
20193,64.38194247159092
20195,63.93553571428572
20197,57.55348557692308
20199,63.968004261363646
20201,59.028125
20203,63.4123708677686
20205,62.14390625
20207,61.490750000000006
20209,59.565104166666664
21001,60.98432692307693
21003,61.26243990384615
21005,57.543212890625
21007,58.7837890625
21009,60.6505859375
21011,54.492265625
21013,60.22650568181819
21015,53.5859375
21017,54.70614346590909
21019,54.46754807692308
21021,58.340625
21023,52.81663602941177
21025,57.819125
21027,56.65964439655173
21029,57.61148097826087
21031,58.853317307692315
21033,58.39504716981132
21035,60.79677254098361
21037,53.0031875
21039,59.487500000000004
21041,55.44666193181818
21043,53.6613037109375
21045,59.552005597014926
21047,59.621157094594594
21049,55.6591015625
21051,59.47149553571428
21053,62.66046875
21055,57.622602370689656
21057,62.72388392857143
21059,56.8703125
21061,59.020812500000005
21063,54.505078125
21065,57.0016447368421
21067,55.83234011627907
21069,53.35239955357143
21071,58.35220286885246
21073,56.55040322580645
21075,60.45102796052631
21077,54.9624080882353
21079,57.942499999999995
21081,54.271394230769225
21083,60.24676846590909
21085,57.80649038461539
21087,60.07678571428571
21089,53.3046875
21091,56.47464717741936
21093,57.43494318181818
21095,58.83614130434783
21097,54.21376953125
21099,59.162890625
21101,56.60648544520548
21103,55.93317819148936
21105,60.22989864864864
21107,58.04544427710844
21109,57.726448863636364
21111,56.97613407258065
21113,56.967708333333334
21115,56.6673828125
21117,53.12998798076923
21119,58.57275568181819
21121,60.65770656779661
21123,58.460703124999995
21125,59.724857954545456
21127,55.61201923076923
21129,57.40390625
21131,59.281023185483875
21133,59.19579326923077
21135,52.569874999999996
21137,58.57702205882353
21139,58.33855113636364
21141,60.03628472222223
21143,59.00589717741936
21145,58.96558388157896
21147,61.62542613636364
21149,57.46348684210527
21151,57.21555397727273
21153,56.809765625
21155,59.13602764423077
21157,59.7318359375
21159,57.18828125000001
21161,52.61237980769231
21163,56.267985372340426
21165,54.944556451612904
21167,57.87870065789474
21169,61.02308238636363
21171,62.251881377551015
21173,54.948125000000005
21175,55.42743340163935
21177,58.553124999999994
21179,58.4012451171875
21181,53.852246093750004
21183,57.71148603723404
21185,56.151875000000004
21187,55.30234375
21189,58.337247983870974
21191,53.63139534883721
21193,59.05678066037736
21195,58.77774099576271
21197,56.045870535714286
21199,60.34756610576923
21201,53.32879464285714
21203,58.4414375
21205,53.78812500000001
21207,61.51784156976744
21209,55.320711436170214
21211,56.83509004237288
21213,60.64701704545455
21215,57.811458333333334
21217,59.749890988372094
21219,60.023883928571436
21221,59.93243447580645
21223,55.37241586538461
21225,56.854274764150944
21227,59.94305555555555
21229,58.53563179347826
21231,61.967187499999994
21233,57.25108418367347
21235,61.334375
21237,56.2465625
21239,56.795581896551724
22001,63.801171875
22003,61.385140625000005
22005,66.63822674418604
22007,68.24402573529412
22009,60.954466043307086
22011,60.60048828125
22013,60.97394425675676
22015,62.522890624999995
22017,62.51947021484375
22019,62.39840838509316
22021,59.71572646103897
22023,64.26773648648648
22025,59.51890625
22027,62.149609375000004
22029,59.822265625
22031,60.8990966796875
22033,64.39055503731343
22035,58.042796610169496
22037,62.2192630597015
22039,61.714062500000004
22041,58.89391983695653
22043,59.6484035326087
22045,67.0793298192771
22047,65.7546875
22049,60.357031250000006
22051,69.45390625
22053,63.1477200255102
22055,64.90106907894737
22057,70.31885480182927
22059,59.61060855263158
22061,61.25042613636364
22063,65.34448341836735
22065,57.14045877659574
22067,60.39294084821429
22069,59.89401595744681
22071,68.10620888157895
22073,60.46154119318182
22075,70.70155101102942
22077,63.00347222222222
22079,60.043496400523566
22081,60.827465820312504
22083,59.33506944444444
22085,59.5551094890511
22087,68.77426470588236
22089,68.8859375
22091,62.511968749999994
22093,67.7515625
22095,67.56345108695653
22097,63.016781496063
22099,66.15053879310345
22101,68.460693359375
22103,65.93415670955882
22105,64.19426207983193
22107,57.8159375
22109,70.670703125
22111,61.7007875
22113,66.31344273743017
22115,59.34405764248705
22117,63.179008152173914
22119,62.28735465116279
22121,64.6041875
22123,59.04245283018868
22125,61.83392857142857
22127,59.94247645547945
23001,39.76944852941176
23003,32.6354871090448
23005,41.111029411764704
23007,31.061187500000003
23009,40.76552419354839
23011,39.836639636075944
23013,41.70491071428572
23015,41.760052710843375
23017,34.36709735576923
23019,38.10269195705025
23021,33.66069393989432
23023,41.738137755102045
23025,32.58356374466572
23027,40.52022705078125
23029,39.592383234341256
23031,42.437388392857144
24001,56.8421875
24003,56.253956653225806
24005,55.285207201086955
24009,56.55078125
24011,57.877008928571435
24013,54.95310202205882
24015,56.35868389423077
24017,57.540350506756766
24019,57.54321771978022
24021,56.18231189320388
24023,49.681906250000004
24025,55.65149456521739
24027,55.55504807692307
24029,56.651875
24031,56.095648734177225
24033,56.73308699324325
24035,57.01787909836066
24037,56.82078125
24039,57.777055921052636
24041,56.69015261627908
24043,57.48807444852941
24045,58.24654605263158
24047,58.370878906250006
24510,55.89002403846154
25001,50.86732536764706
25003,43.92004206730769
25005,51.276477581521746
25007,52.4375
25009,46.73655196629214
25011,45.073203125
25013,48.00960477941177
25015,46.83217659883721
25017,47.80798233695652
25019,53.174609375
25021,49.3388526119403
25023,50.335867745535715
25025,48.5357421875
25027,46.748292151162794
26001,42.76207735655738
26003,42.15646033653846
26005,50.61960227272728
26007,42.10512907608695
26009,44.61939655172414
26011,45.662421875
26013,37.844140625
26015,49.11901633522727
26017,46.77622003424658
26019,45.20241935483871
26021,51.68929227941177
26023,49.97954545454545
26025,49.45583147321429
26027,50.7171875
26029,44.80484375
26031,43.34522321428572
26033,40.70329241071428
26035,43.89383877840909
26037,47.554261363636364
26039,43.00653409090909
26041,43.55889945652174
26043,39.38715533088235
26045,48.485205078125006
26047,43.397656250000004
26049,47.76676136363636
26051,45.459410511363636
26053,36.11943814766839
26055,44.49558189655172
26057,46.44602272727273
26059,49.77098214285715
26061,38.78331005586592
26063,43.83864436619718
26065,48.48671875
26067,47.77329545454545
26069,44.32354403409091
26071,36.68092852870813
26073,45.124573863636364
26075,49.402720424107144
26077,50.0826171875
26079,43.63704731308411
26081,48.518118990384615
26083,38.719477982954544
26085,45.03300137362638
26087,46.53284040178572
26089,45.0595625
26091,50.92865767045454
26093,48.554293082524275
26095,42.05931566455696
26097,42.41838392857143
26099,48.0037109375
26101,45.61665482954545
26103,39.41858016304348
26105,47.03544921875
26107,44.969447815533975
26109,42.84464651639344
26111,46.321160239361696
26113,43.12631048387097
26115,50.98760775862069
26117,46.23767510775862
26119,42.8111328125
26121,49.28017578125
26123,46.687141047297295
26125,47.83456896551724
26127,47.89506578947368
26129,44.185742187500004
26131,38.05411218619246
26133,43.465624999999996
26135,42.931640625
26137,42.605577761627906
26139,50.134375000000006
26141,41.881126644736845
26143,43.48628090659341
26145,47.56708846830986
26147,46.69012551229508
26149,50.51383426966292
26151,44.837718949044586
26153,43.23809061004784
26155,47.85403053977273
26157,46.409235074626864
26159,51.05655293367347
26161,49.82283761160715
26163,49.644678217821784
26165,43.345068359375
27001,37.11797329215116
27003,44.60451388888889
27005,37.439521375464686
27007,37.588839285714286
27009,42.27917301829268
27011,43.97984375
27013,50.92383643617021
27015,53.020625
27017,37.37235008445946
27019,46.8190625
27021,37.61348529411765
27023,49.02104357798165
27025,43.938884493670884
27027,41.848942307692305
27029,36.36800426136364
27031,34.71733732876712
27033,54.78961476293104
27035,38.62781409438775
27037,45.9844929245283
27039,46.135416666666664
27041,40.87603365384615
27043,51.290108816964285
27045,46.096415441176475
27047,48.5448828125
