GEOID,tmax
01001,79.76981026785714
01003,89.09781914893617
01005,84.06618652343751
01007,78.04587912087912
01009,77.64716198979592
01011,83.10943877551021
01013,83.32745535714285
01015,78.0366935483871
01017,78.25520220588236
01019,78.83100142045454
01021,78.28821022727273
01023,81.1032774390244
01025,82.26097301136365
01027,76.61602515243902
01029,77.06770833333333
01031,86.91025390624999
01033,79.82261235955056
01035,84.52717993951613
01037,78.31665592783506
01039,86.84529109589042
01041,84.61756036931818
01043,78.01028645833333
01045,86.55573575949367
01047,79.92162885273973
01049,76.57615131578947
01051,80.5015625
01053,86.43321220930233
01055,78.02548076923077
01057,78.88926630434783
01059,78.90130739795919
01061,88.23444852941176
01063,78.82565247252748
01065,78.42247596153847
01067,85.44224397590362
01069,87.36732088414634
01071,77.25974745639536
01073,78.27796203987731
01075,79.84444444444445
01077,79.73718449519232
01079,78.81852463942307
01081,79.8210597826087
01083,79.03078125
01085,81.82857572115384
01087,81.84693014705883
01089,78.44797643442624
01091,79.58515625
01093,79.12619977678571
01095,77.39103338068182
01097,89.39050892857144
01099,83.14034375
01101,82.72028556034483
01103,78.30455592105264
01105,78.44419221698114
01107,79.255859375
01109,84.96835106382979
01111,77.23700457317074
01113,82.38397529069768
01115,77.974853515625
01117,78.19763586956522
01119,79.34721467391304
01121,78.19116908482144
01123,78.70367809734513
01125,78.41241140463917
01127,78.84740032327586
01129,85.00789930555555
01131,81.00758928571429
01133,78.32103794642858
04001,75.48366580018083
04003,87.68896351809954
04005,76.51747383668703
04007,82.51294642857144
04009,84.61307819383259
04011,79.93359090909091
04012,94.65646102048558
04013,93.89034761235955
04015,85.14166033434651
04017,77.8168697212838
04019,91.60395526723471
04021,92.35742639961391
04023,87.79859375000001
04025,82.96940104166667
04027,95.4077054251269
05001,81.24294845779221
05003,80.12787224264706
05005,81.03531936813187
05007,81.31583333333334
05009,79.3696875
05011,80.48735937500001
05013,80.59411337209302
05015,79.2403409090909
05017,80.17853458737865
05019,80.65755813953488
05021,80.15703125
05023,80.01984011627907
05025,81.40488061797753
05027,79.10313858695652
05029,81.56994724025974
05031,79.72371323529413
05033,82.4084375
05035,80.63403125
05037,80.19322368421054
05039,81.22844356796116
05041,80.63932522123893
05043,80.399140625
05045,81.4935952970297
05047,81.61446572580645
05049,81.0828125
05051,80.08139945652174
05053,82.17036401098902
05055,79.61071159638554
05057,78.84662162162162
05059,81.04476744186047
05061,78.46857638888889
05063,80.74313616071429
05065,81.02623922413794
05067,80.54183238636364
05069,81.99258928571429
05071,79.99097546728973
05073,78.91284298780488
05075,80.66253324468086
05077,80.92097293814433
05079,81.21197916666667
05081,78.86830357142857
05083,81.74357311320755
05085,81.84819711538462
05087,77.9804375
05089,80.63717672413793
05091,78.67585685483871
05093,80.34597739361702
05095,81.16264960106383
05097,78.71061970338982
05099,79.49086119186046
05101,77.2145703125
05103,80.30662270642202
05105,81.388203125
05107,81.02390463917526
05109,78.95615915697675
05111,79.94153645833333
05113,77.42385253906251
05115,80.37570903361345
05117,81.43190789473684
05119,81.9306938559322
05121,80.6842300257732
05123,80.60626698369565
05125,81.20017688679245
05127,79.93266091417911
05129,78.87223011363636
05131,82.6399199695122
05133,78.97052801724138
05135,80.81185461956522
05137,79.71406250000001
05139,79.90450647865855
05141,79.34884314903846
05143,80.54565848214285
05145,80.97649539877301
05147,80.83179424157304
05149,81.22728794642858
06001,71.13988486842106
06003,61.98332880434783
06005,77.4344414893617
06007,82.67378936068702
06009,78.34937300955414
06011,83.25606461864407
06013,73.84452433628319
06015,76.02663780120481
06017,71.99210164835165
06019,78.38182896205358
06021,83.42270883413462
06023,77.84576948336253
06025,95.10340766331659
06027,83.95300738157042
06029,82.39180665692822
06031,86.96508152173914
06033,76.75982363861387
06035,73.61288637907609
06037,73.27163581530783
06039,79.11591169724771
06041,66.22118275316456
06043,76.86519176136365
06045,76.67761462135037
06047,83.58232454318937
06049,74.75881919642858
06051,66.39452156508266
06053,75.58362840221774
06055,76.06961069915255
06057,72.90372677364864
06059,70.253515625
06061,73.7566593886463
06063,71.68085937500001
06065,86.04762430297399
06067,84.16800545302013
06069,76.60604910714287
06071,87.7387314303905
06073,74.40437809405941
06075,65.1359375
06077,81.81217447916667
06079,76.77622903963415
06081,66.21222826086957
06083,71.63132421875001
06085,72.28892116834172
06087,67.97595108695651
06089,82.1979985367893
06091,68.91197212837838
06093,77.04335593841643
06095,77.99125874125875
06097,72.30056818181818
06099,81.56879058441558
06101,86.23279551630435
06103,82.42713972929937
06105,78.60165618955513
06107,77.00273869129835
06109,69.14214743589743
06111,71.53454181494662
06113,82.57394506369427
06115,83.3771349009901
08001,65.50553495762712
08003,65.4318691037736
08005,64.0250393907563
08007,61.119390243902444
08009,70.7155625
08011,72.2870703125
08013,58.70120192307693
08014,65.946875
08015,54.88341266556292
08017,70.03572916666667
08019,47.48127840909091
08021,59.70079302763819
08023,61.99416610054348
08025,70.88746219758065
08027,57.936718750000004
08029,67.47107619382022
08031,65.29388586956522
08033,60.352285156250005
08035,59.43004365808824
08037,54.784992870722434
08039,62.269414451827245
08041,61.783344024926684
08043,61.53670280612245
08045,60.860763509825325
08047,50.08571428571428
08049,50.98600682593857
08051,57.659272285856574
08053,51.003662909836066
08055,65.1286242219917
08057,52.67198443579767
08059,58.621058238636365
08061,71.28008988294314
08063,68.87339743589743
08065,50.224134615384614
08067,61.5610625
08069,57.68216671615202
08071,70.02590725806452
08073,66.60842235331633
08075,69.6943137886598
08077,67.69086792226489
08079,52.2874295112782
08081,66.34090291501977
08083,68.37509375
08085,67.96730045180723
08087,67.4992859162896
08089,72.66875
08091,59.06709337349398
08093,52.37779967008798
08095,71.13433035714286
08097,54.810735887096776
08099,71.79632352941177
08101,69.737793230563
08103,64.00731355042016
08105,58.89621035447762
08107,56.816394042968746
08109,58.010821759259265
08111,48.40478515625
08113,63.0672824182243
08115,72.391875
08117,48.13205592105263
08119,53.70021756329114
08121,66.89505275974027
08123,66.96914
08125,70.12849702380953
09001,74.14902712264151
09003,77.7467296511628
09005,72.54200124172186
09007,76.82187499999999
09009,75.33402423469387
09011,77.04166666666667
09013,78.1093070652174
09015,78.73064630681819
10001,79.7513518258427
10003,78.52714552238807
10005,79.7576171875
11001,79.15859375000001
12001,92.62882988721805
12003,92.6297577247191
12005,90.73779456967215
12007,92.89912790697676
12009,94.19833776595745
12011,91.55
12013,90.09321646341463
12015,90.8475643382353
12017,91.94207589285715
12019,93.73515625
12021,91.2208065257353
12023,92.06274369266056
12027,90.98232548701299
12029,91.32210477941177
12031,93.97924845041322
12033,89.13282894736842
12035,95.01426056338028
12037,91.34683219178083
12039,88.55663555194806
12041,91.87548828125
12043,89.8390625
12045,91.35836759868421
12047,91.27552787162162
12049,91.64449573863637
12051,90.38662655279504
12053,91.88605769230769
12055,90.9946795886076
12057,91.68124999999999
12059,89.23160211267606
12061,92.60864448051949
12063,88.82091535433071
12065,89.941875
12067,91.36541385135136
12069,94.22100915605097
12071,90.89330119680851
12073,89.48809840425533
12075,91.64582674050632
12077,90.5353305785124
12079,90.48935072815534
12081,91.62572737068966
12083,93.43334216101695
12085,91.14997970779221
12086,91.53039295708956
12087,91.1965768129771
12089,93.55477241847827
12091,89.403125
12093,91.35038325471699
12095,94.45072433774835
12097,93.62580422794117
12099,91.04733558768658
12101,91.87950367647059
12103,91.57377232142858
12105,92.64555889423077
12107,94.3110641891892
12109,94.67548076923077
12111,91.6595703125
12113,88.93866637323943
12115,91.55575553797469
12117,94.99358016304349
12119,93.1685
12121,91.46857280927836
12123,90.93642919580421
12125,92.55099431818182
12127,95.09543635670732
12129,90.44554869186047
12131,89.65942851027398
12133,89.88125
13001,89.68675176056338
13003,89.52889150943396
13005,89.946875
13007,85.03537234042554
13009,81.25501644736842
13011,78.5350929054054
13013,78.2264945652174
13015,79.68890845070423
13017,86.98203125
13019,88.33686995967743
13021,80.90575892857143
13023,83.38618951612904
13025,92.246875
13027,88.60734160958904
13029,90.02846679687501
13031,88.18399234693878
13033,84.83571797520662
13035,79.23931250000001
13037,84.55464939024391
13039,93.41671875
13043,87.37522977941177
13045,77.56654537671233
13047,78.400390625
13049,92.56276041666668
13051,90.22394230769231
13053,82.1328125
13055,78.86358695652174
13057,78.3682373046875
13059,79.0865234375
13061,84.5673828125
13063,78.36853693181818
13065,91.04404296875
13067,78.78959375000001
13069,88.7116905120482
13071,86.35282451923077
13073,82.7571875
13075,87.94243951612904
13077,78.32166193181818
13079,80.79351222826087
13081,85.08495639534884
13083,76.26975446428571
13085,76.06416330645162
13087,87.12112068965517
13089,78.36254222972973
13091,85.28816021126761
13093,84.03455882352941
13095,84.71399872448978
13097,78.33412298387097
13099,85.77875
13101,90.99514802631579
13103,88.88796214788734
13105,80.45804834905661
13107,85.9327506188119
13109,88.928515625
13111,73.60648437500001
13113,78.452392578125
13115,79.76375
13117,77.32584821428571
13119,79.244140625
13121,78.4467013888889
13123,74.88159981343283
13125,82.26941964285714
13127,93.06685987903225
13129,79.85146484375001
13131,86.71953125
13133,80.0876885775862
13135,77.8208984375
13137,75.4485546875
13139,77.07945312500001
13141,81.05984375000001
13143,77.32212936046511
13145,79.55399816176471
13147,79.50645559210527
13149,78.08883928571429
13151,78.64732142857143
13153,82.47196691176471
13155,87.22046274038462
13157,78.5463125
13159,79.67008522727274
13161,88.54081250000002
13163,83.629625
13165,86.10996875000001
13167,84.2540625
13169,80.34048295454545
13171,78.89375
13173,89.6871875
13175,84.7063701923077
13177,84.42169117647059
13179,90.68135146103896
13181,81.88735795454545
13183,90.82343750000001
13185,89.5541599025974
13187,74.81671511627907
13189,82.0663671875
13191,92.26132812499999
13193,82.57613877118644
13195,79.21192835365854
13197,81.47852272727273
13199,78.57734375000001
13201,86.120703125
13205,85.13691406250001
13207,79.816015625
13209,87.28863636363637
13211,79.4874080882353
13213,78.24290865384616
13215,81.574267578125
13217,78.93810096153847
13219,79.12444196428571
13221,80.0232276119403
13223,78.62207880434782
13225,81.35815217391306
13227,76.797265625
13229,91.30537109375001
13231,78.63551136363637
13233,78.87901785714287
13235,84.38947368421053
13237,80.24817216981131
13239,83.70921875
13241,72.56877840909091
13243,83.56696428571429
13245,83.85561224489797
13247,78.64753289473686
13249,82.166796875
13251,87.13816489361702
13253,87.59128289473684
13255,78.55531250000001
13257,78.54453125
13259,82.6944972826087
13261,83.40292119565217
13263,80.19679418103448
13265,80.74665178571429
13267,89.00448369565217
13269,81.10943396226415
13271,87.3532274590164
13273,83.678125
13275,87.42012987012987
13277,86.609609375
13279,88.09000589622642
13281,71.67031250000001
13283,86.05091594827586
13285,78.66859631147541
13287,85.76201923076923
13289,81.79585336538463
13291,72.321875
13293,79.60500637755102
13295,77.6275892857143
13297,78.48115433673469
13299,91.34729330708662
13301,81.53121189024391
13303,82.75213647959184
13305,91.22625000000001
13307,82.64559151785714
13309,87.254375
13311,74.67376644736842
13313,78.88143168604651
13315,85.71466733870967
13317,80.98795955882353
13319,82.29848632812501
13321,85.251171875
16001,82.22580382947977
16003,73.95346848060345
16005,67.952392578125
16007,62.46153846153846
16009,82.92811359489052
16011,69.12091864224138
16013,65.7284965034965
16015,72.3705309650456
16017,81.24475160256411
16019,64.29406545741325
16021,77.6333984375
16023,65.02459016393442
16025,66.07257332402234
16027,85.50263856132077
16029,62.81453711604095
16031,68.54944919064748
16033,63.27221489448053
16035,79.95169209123223
16037,63.07873056220095
16039,74.13955592105263
16041,67.02127511160714
16043,65.11457527089783
16045,81.16220703125
16047,76.0526375
16049,75.70615374743326
16051,70.07548668032787
16053,75.21552734375
16055,83.13641454646019
16057,83.17460330310881
16059,65.6999331225681
16061,80.20479525862069
16063,73.10776785714286
16065,67.09733952702703
16067,72.80130635245901
16069,84.88600127551021
16071,68.4319507087629
16073,70.81876238114104
16075,85.15584239130435
16077,69.61585648148149
16079,76.92776988636363
16081,62.78156645569621
16083,71.1339092548077
16085,70.41557601880878
16087,78.99309788223141
17001,82.10675262237763
17003,80.50733173076924
17005,81.24639830508475
17007,67.3671875
17009,81.84545990566038
17011,78.00974864130434
17013,81.25818614130435
17015,77.18895474137932
17017,82.11584051724138
17019,76.26551824534161
17021,80.96283674568966
17023,78.81712740384616
17025,81.246875
17027,81.39246323529412
17029,78.56788194444445
17031,63.91963574840764
17033,80.2670608108108
17035,79.67110795454545
17037,70.06165865384617
17039,79.09209821428573
17041,77.83082157258065
17043,65.30921336206897
17045,76.9070652173913
17047,81.35432692307693
17049,80.6545955882353
17051,81.16791857798165
17053,74.46162743506494
17055,80.8359375
17057,81.94032579787235
17059,80.96005306603773
17061,81.46635044642858
17063,72.8772705078125
17065,81.03835449218751
17067,82.46787190082645
17069,80.391875
17071,81.96875
17073,80.415546875
17075,72.16166294642858
17077,80.38661684782609
17079,80.52107421875
17081,81.05413602941177
17083,80.98313679245283
17085,77.366064453125
17087,79.87233455882354
17089,66.80596590909092
17091,70.18376168224299
17093,70.40761718750001
17095,81.2236311983471
17097,61.22631578947368
17099,75.09659476902173
17101,80.9969951923077
17103,74.95857300884956
17105,75.41796875
17107,81.03886138613862
17109,81.78460582386364
17111,63.812597656250006
17113,77.910390625
17115,79.88013392857144
17117,81.00701462765959
17119,81.09000538793104
17121,81.189375
17123,78.86989272388061
17125,82.21199048913044
17127,80.2821875
17129,81.80363520408163
17131,81.87633167613636
17133,80.58271004098361
17135,80.96291571100917
17137,81.54515625
17139,79.24540264423078
17141,73.3829
17143,80.93977272727273
17145,80.72857142857144
17147,78.3041015625
17149,81.58828125000001
17151,79.94065448113209
17153,80.43034274193549
17155,78.29811422413795
17157,80.575
17159,81.10597426470589
17161,81.5146484375
17163,80.93995126146788
17165,80.62856445312501
17167,81.48184468283583
17169,82.09845982142858
17171,81.82307692307693
17173,80.210651240458
17175,80.00986842105263
17177,74.32427455357143
17179,80.8862912735849
17181,79.98692036290323
17183,74.38407998251748
17185,81.34101562500001
17187,81.51917613636364
17189,80.95236150568182
17191,81.41434659090909
17193,81.31791801948052
17195,78.6549885321101
17197,68.49581298828126
17199,80.25939529220778
17201,70.96272865853659
17203,78.91618303571428
18001,62.977427455357144
18003,63.6061580882353
18005,75.05915178571429
18007,69.92217938311688
18009,62.823125
18011,68.48664772727274
18013,75.38223852040817
18015,66.89754136029413
18017,64.82697010869566
18019,78.61985452586208
18021,76.87615927419355
18023,67.21379807692308
18025,79.22475142045454
18027,80.19555457746479
18029,73.41278409090908
18031,71.81685855263157
18033,64.34133928571428
18035,63.43839285714286
18037,80.19060299295775
18039,62.998632812500006
18041,67.3465625
18043,78.4657451923077
18045,72.6368896484375
18047,70.04907670454546
18049,63.338409090909096
18051,81.25371621621622
18053,63.33526785714286
18055,78.41110491071429
18057,66.87410714285714
18059,67.48896875
18061,78.6983173076923
18063,70.9860131048387
18065,64.62589285714286
18067,64.7186434659091
18069,62.835295758928574
18071,77.68837652439025
18073,66.96824048913044
18075,62.63816964285714
18077,76.690625
18079,76.04479166666667
18081,72.41476403061225
18083,80.71051470588236
18085,62.48149771341464
18087,63.780227272727274
18089,65.23448153409092
18091,62.90463654891305
18093,78.22620738636364
18095,64.96671875
18097,69.86741071428573
18099,62.77409771126761
18101,79.41548549107144
18103,63.67760416666667
18105,76.20583881578948
18107,71.00703125000001
18109,73.83749999999999
18111,68.75180288461539
18113,62.92381756756757
18115,75.41605113636363
18117,78.8824278846154
18119,76.31140624999999
18121,74.61426630434784
18123,79.8607489224138
18125,80.84474158653846
18127,63.79571428571428
18129,81.35143649193549
18131,65.18196022727274
18133,73.31099683544305
18135,62.71310267857143
18137,73.30631602112676
18139,68.15908203125001
18141,62.64739583333333
18143,78.23966346153847
18145,71.095703125
18147,80.85727459016393
18149,64.12071875000001
18151,64.76928125
18153,79.44817307692308
18155,76.173828125
18157,69.59580479452056
18159,65.1271875
18161,67.39129464285715
18163,81.32187499999999
18165,75.4061434659091
18167,77.71209239130435
18169,63.096346830985915
18171,71.91525568181818
18173,81.10000000000001
18175,78.03088942307693
18177,64.92326108870968
18179,62.7875
18181,67.377734375
18183,62.616450471698116
19001,82.82267400568182
19003,82.50120738636365
19005,78.84557756696428
19007,83.54289772727273
19009,82.796484375
19011,83.18928977272726
19013,83.0077237215909
19015,83.88710937500001
19017,82.13865665584416
19019,81.84621263586956
19021,83.53437500000001
19023,83.39140625
19025,83.93201349431818
19027,83.44094460227274
19029,82.75651633522727
19031,82.16022727272727
19033,83.48744673295455
19035,83.41484375
19037,81.2841314935065
19039,83.54588068181818
19041,83.64980468750001
19043,79.6496008211679
19045,80.46324218750001
19047,83.00719866071428
19049,84.22826704545456
19051,83.97180397727273
19053,82.93389559659092
19055,80.51379076086957
19057,82.291015625
19059,83.49644886363636
19061,79.20822208737864
19063,83.97180397727273
19065,80.51794938016529
19067,82.89988839285714
19069,83.43082386363638
19071,82.70755514705883
19073,83.99912997159092
19075,83.330234375
19077,83.45795454545454
19079,83.54433593750001
19081,83.75191761363637
19083,83.50342684659091
19085,83.32277892561983
19087,83.34833984375
19089,80.45864448051948
19091,84.05000000000001
19093,83.23565340909092
19095,83.66193181818181
19097,79.63766526442308
19099,84.24285714285715
19101,83.90532670454546
19103,83.37044642857143
19105,81.26493252840909
19107,83.88455255681818
19109,84.2849609375
19111,83.24801615168539
19113,82.58166193181819
19115,83.10568181818182
19117,83.93558238636365
19119,83.51207386363636
19121,83.80832741477273
19123,84.30099431818182
19125,84.61404474431818
19127,83.79555664062501
19129,82.96993303571428
19131,82.21216517857144
19133,83.53484375000001
19135,84.13735795454545
19137,82.61775568181818
19139,82.80883152173912
19141,83.4078125
19143,83.3173828125
19145,82.22677556818182
19147,83.90356889204546
19149,83.10027449324325
19151,83.9078125
19153,84.51760023584906
19155,82.96538955479451
19157,83.65710227272727
19159,82.24067826704545
19161,83.4951171875
19163,81.3885546875
19165,82.82613636363637
19167,83.36864406779661
19169,83.97196377840909
19171,83.45852272727272
19173,81.88575994318182
19175,82.75539772727272
19177,84.07413194444446
19179,84.21001420454546
19181,84.5537997159091
19183,83.66882102272727
19185,83.06109730113637
19187,83.836015625
19189,83.89914772727273
19191,79.75369318181818
19193,83.3703125
19195,83.38203125
19197,83.61178977272728
20001,80.578125
20003,79.97615234375
20005,80.81758868243244
20007,79.07306066176471
20009,81.37501092657342
20011,80.3252840909091
20013,81.26988636363636
20015,82.7419375
20017,81.77736280487805
20019,83.7841517857143
20021,82.15134943181819
20023,72.53909375
20025,75.98071120689656
20027,82.31115056818182
20029,82.62536057692309
20031,81.17755681818181
20033,77.0126201923077
20035,83.0703125
20037,81.07540838068182
20039,78.28762276785714
20041,82.68287259615384
20043,81.23419569672132
20045,79.84486301369863
20047,78.09515625
20049,82.98834459459461
20051,82.42131009615385
20053,82.58821149553572
20055,75.73233366935484
20057,76.04043642241379
20059,79.75176854395605
20061,81.5077116935484
20063,79.1110554245283
20065,81.40628145973155
20067,72.53806818181819
20069,75.12349213286714
20071,73.22020919421489
20073,82.38923214285714
20075,72.68388671875
20077,81.09951923076925
20079,83.31424278846154
20081,73.35953125
20083,78.18265625000001
20085,80.81454988532111
20087,80.33345905172413
20089,82.06892857142857
20091,78.79659090909091
20093,73.74517045454546
20095,81.0171875
20097,76.85865384615384
20099,82.53736842105263
20101,78.03986486486488
20103,80.01384943181819
20105,83.30740792410714
20107,79.48522727272729
20109,76.26751179245284
20111,81.33939144736843
20113,83.13921547202797
20115,82.60921370967742
20117,81.28170673076923
20119,74.4910729895105
20121,78.66784119897959
20123,83.04631696428571
20125,83.42372007978724
20127,81.01065204326923
20129,71.28242187500001
20131,80.88495738636364
20133,81.45426136363636
20135,79.87618075284091
20137,80.47625000000001
20139,80.62882231404959
20141,83.02445367132867
20143,83.36950120192309
20145,79.64017045454545
20147,81.96644230769232
20149,80.92620894160584
20151,78.79194711538462
20153,75.060078125
20155,81.950625
20157,82.0918419471154
20159,82.15299899193549
20161,81.47716584158417
20163,82.93855574324324
20165,81.07584134615385
20167,82.84372596153847
20169,83.67509014423078
20171,76.51953125
20173,83.1327726910828
20175,73.01534090909091
20177,80.8857169117647
20179,78.84533435314685
20181,72.55904651988637
20183,82.11191964285715
20185,80.05029456967215
20187,71.71992187500001
20189,71.82897727272727
20191,82.79375
20193,75.68683416193181
20195,81.26133928571429
20197,80.61490384615385
20199,73.40468750000001
20201,81.81047991071429
20203,74.81496642561983
20205,82.61953125
20207,81.75668750000001
20209,79.8125
21001,75.91848557692309
21003,78.01114783653847
21005,77.43681640625
21007,80.465703125
21009,77.26402343750001
21011,75.4728125
21013,73.8315909090909
21015,75.05576923076923
21017,76.29655539772727
21019,74.26322115384616
21021,76.03697916666667
21023,75.74223345588236
21025,74.893625
21027,79.04892241379311
21029,78.58631114130435
21031,80.13269230769231
21033,80.41798349056603
21035,80.57164446721312
21037,75.342875
21039,80.6193359375
21041,77.49985795454546
21043,73.77705078125
21045,75.3809235074627
21047,80.12960304054054
21049,76.1059765625
21051,75.16444196428571
21053,75.2234375
21055,80.42349137931035
21057,76.41908482142857
21059,81.0140625
21061,78.31175
21063,73.873828125
21065,75.95308388157895
21067,76.36457122093024
21069,75.06791294642858
21071,74.9217469262295
21073,77.76844758064516
21075,81.19284539473684
21077,77.13648897058823
21079,76.26875
21081,76.46706730769232
21083,80.52553267045455
21085,78.62061298076924
21087,76.8171875
21089,74.02087264150944
21091,80.18175403225807
21093,77.73025568181818
21095,71.5101222826087
21097,76.69267578125
21099,77.2203125
21101,81.3306720890411
21103,77.47273936170212
21105,80.90025337837838
21107,80.98155120481928
21109,74.59377840909092
21111,78.83765120967742
21113,76.62395833333333
21115,74.695859375
21117,75.01556490384615
21119,73.71602272727273
21121,75.37018008474575
21123,76.86394531250001
21125,75.23558238636365
21127,74.42439903846154
21129,75.569140625
21131,73.8343497983871
21133,72.68903245192308
21135,74.02325
21137,75.37123161764707
21139,80.36477272727272
21141,79.85711805555556
21143,80.48024193548387
21145,80.44494243421053
21147,74.87933238636363
21149,81.26759868421054
21151,76.27833806818182
21153,74.22105823863636
21155,76.71523437500001
21157,80.59677734375
21159,74.847265625
21161,75.15600961538462
21163,78.68779920212766
21165,74.3585181451613
21167,76.85752467105263
21169,76.13771306818182
21171,76.58070790816326
21173,75.62375
21175,74.27418032786886
21177,80.86738281250001
21179,77.8619873046875
21181,75.96640625
21183,80.55556848404255
21185,77.973125
21187,77.20729166666668
21189,75.41502016129031
21191,76.44142441860465
21193,74.28036556603773
21195,74.49818591101696
21197,75.56110491071429
21199,75.42161959134616
21201,76.08694196428573
21203,74.98146875
21205,74.0946875
21207,75.64738372093024
21209,76.89228723404256
21211,77.55844809322035
21213,79.00369318181819
21215,78.04166666666667
21217,76.23506540697676
21219,79.84308035714285
21221,80.34891633064517
21223,77.36292067307693
21225,81.07971698113208
21227,79.11493055555556
21229,77.11372282608696
21231,75.120703125
21233,81.01297831632654
21235,75.48044642857144
21237,74.53705357142857
21239,77.12656249999999
22001,91.79902343750001
22003,91.95631250000001
22005,94.01758720930233
22007,93.51902573529412
22009,90.40499507874016
22011,92.29973632812501
22013,82.49793074324324
22015,80.78515625
22017,81.84683837890626
22019,91.5966129658385
22021,83.46801948051949
22023,89.80415962837837
22025,86.1659375
22027,79.878515625
22029,87.62200520833333
22031,85.84146728515626
22033,93.07532649253731
22035,80.96324152542373
22037,91.20837220149254
22039,91.7112293956044
22041,82.97778532608696
22043,87.90867866847827
22045,91.36272590361446
22047,93.21980846774194
22049,82.37684832317073
22051,94.2609375
22053,91.61854272959184
22055,91.81891447368422
22057,93.80854611280488
22059,86.48271381578948
22061,80.87421875
22063,93.7038105867347
22065,82.2753823138298
22067,80.55379464285714
22069,88.05566821808512
22071,93.80764802631579
22073,81.56855468750001
22075,94.6395450367647
22077,91.99756944444445
22079,90.30054810209425
22081,85.180859375
22083,81.71163194444445
22085,89.72789689781023
22087,94.08407628676471
22089,94.4248161764706
22091,91.254875
22093,94.18359375
22095,94.39011548913044
22097,91.96128198818899
22099,92.53275862068966
22101,91.524658203125
22103,93.54959788602942
22105,92.56423319327732
22107,84.000625
22109,92.77977941176471
22111,80.4030125
22113,90.51421962290503
22115,91.38120142487047
22117,91.28734714673914
22119,80.48079578488372
22121,93.0914375
22123,80.62308372641509
22125,90.88816964285715
22127,85.33915881849315
23001,63.4111580882353
23003,76.40987426035504
23005,61.943474264705884
23007,62.838499999999996
23009,69.07353830645162
23011,66.24200949367089
23013,65.46763392857143
23015,64.79358057228916
23017,62.314307177197804
23019,72.38298723662885
23021,69.8197283685601
23023,63.48765943877551
23025,66.78120332503556
23027,66.916748046875
23029,74.09954103671707
23031,62.52240513392857
24001,74.79151785714286
24003,78.22865423387097
24005,76.66846127717392
24009,78.3453125
24011,79.8139349489796
24013,75.83157169117646
24015,77.7696514423077
24017,78.75724239864864
24019,79.17010645604395
24021,76.63300970873787
24023,67.72451562500001
24025,77.15896739130434
24027,76.92788461538461
24029,78.8190625
24031,77.7682753164557
24033,78.57385979729729
24035,79.13980532786886
24037,78.49906250000001
24039,79.12417763157895
24041,79.08550145348838
24043,76.84283088235294
24045,79.55740131578948
24047,79.14294921875
24510,77.37536057692309
25001,70.77589613970588
25003,71.01586538461538
25005,76.43169157608695
25007,71.9890625
25009,70.13086376404495
25011,76.3466796875
25013,77.03129595588236
25015,76.7923328488372
25017,75.55808423913044
25019,68.938671875
25021,76.85622667910448
25023,74.86488560267857
25025,74.0029296875
25027,77.5140988372093
26001,67.39681096311476
26003,55.45417668269231
26005,65.56963778409092
26007,66.49959239130435
26009,61.08545258620689
26011,69.862578125
26013,62.13494591346154
26015,68.20182883522727
26017,70.35575770547946
26019,58.657963709677425
26021,62.16792279411765
26023,66.10987215909091
26025,67.95442243303572
26027,63.12047413793103
26029,61.123671875
26031,63.30854910714285
26033,58.873325892857146
26035,67.15017755681819
26037,71.21335227272728
26039,65.32585227272727
26041,56.76902173913044
26043,61.46931295955883
26045,69.824462890625
26047,59.98900082236842
26049,70.26931818181818
26051,70.16338778409092
26053,66.1154792746114
26055,59.77780172413793
26057,71.19202769886364
26059,67.22928890306123
26061,64.74496333798884
26063,67.32173195422536
26065,70.35515625000001
26067,70.09360795454546
26069,68.74850852272728
26071,62.70799192583732
26073,69.25681818181819
26075,69.28383091517857
26077,66.02166193181819
26079,62.35042348130841
26081,68.04065504807693
26083,66.64153053977273
26085,62.57898351648352
26087,68.58597935267858
26089,57.88596875
26091,69.85433238636364
26093,69.87290655339805
26095,56.23458267405063
26097,57.379196428571426
26099,68.56953125000001
26101,60.08584872159091
26103,59.41366459627329
26105,61.21554687500001
26107,66.62911104368932
26109,59.711654713114754
26111,71.17453457446808
26113,63.68175403225806
26115,70.14428879310346
26117,68.98122306034483
26119,66.658203125
26121,64.2829296875
26123,65.03148226351352
26125,68.73571120689655
26127,62.3230427631579
26129,69.01674804687501
26131,65.6619769874477
26133,64.0047379032258
26135,67.416015625
26137,63.62705305232558
26139,65.46974431818182
26141,64.82927631578947
26143,66.87113667582418
26145,71.63763204225353
26147,67.73984375
26149,64.86327247191011
26151,67.06121616242038
26153,55.909075956937805
26155,71.11196732954546
26157,69.47782182835822
26159,64.00854591836735
26161,70.00265066964286
26163,69.78983601485149
26165,60.874707031250004
27001,81.76964026162791
27003,85.24548611111112
27005,82.30976998141264
27007,79.95941767331934
27009,84.17701981707317
27011,85.22546875
27013,85.60405585106383
27015,85.775
27017,81.9805954391892
27019,85.48015625
27021,81.28297426470589
27023,85.61282970183485
27025,84.9835838607595
27027,85.510625
27029,81.30544211647727
27031,76.56184717465754
27033,84.41905980603448
27035,82.20692761479593
27037,84.3241745283019
27039,82.27430555555556
27041,82.90278846153846
27043,84.94430803571429
27045,79.99944852941178
27047,83.5966015625
27049,82.81500726744187
27051,84.48776041666667
27053,85.27784926470589
