GEOID,tmax
01001,93.45117950439453
01003,90.895751953125
01005,92.25833129882812
01007,92.57901000976562
01009,89.62660217285156
01011,92.22633361816406
01013,92.97014617919922
01015,89.89351654052734
01017,90.6444091796875
01019,88.50384521484375
01021,91.96382904052734
01023,90.15859985351562
01025,91.24859619140625
01027,89.8100814819336
01029,88.75090789794922
01031,93.85623168945312
01033,91.43321990966797
01035,92.66331481933594
01037,91.59577178955078
01039,93.89452362060547
01041,93.18519592285156
01043,89.12220001220703
01045,93.38247680664062
01047,94.47827911376953
01049,86.18727111816406
01051,92.80359649658203
01053,92.62946319580078
01055,89.34579467773438
01057,92.81903076171875
01059,90.88777160644531
01061,94.39822387695312
01063,91.68057250976562
01065,92.59061431884766
01067,92.9118423461914
01069,94.16424560546875
01071,86.59161376953125
01073,91.90070343017578
01075,93.51093292236328
01077,90.74317169189453
01079,89.57202911376953
01081,91.02640533447266
01083,88.7298812866211
01085,93.88968658447266
01087,92.29596710205078
01089,88.7376480102539
01091,91.9189224243164
01093,91.70661163330078
01095,88.18412017822266
01097,90.06987762451172
01099,92.40394592285156
01101,93.53019714355469
01103,88.96043395996094
01105,93.90122985839844
01107,93.17420196533203
01109,92.72299194335938
01111,89.63721466064453
01113,91.78627014160156
01115,90.56742095947266
01117,91.92842864990234
01119,90.95719909667969
01121,91.32135009765625
01123,91.47807312011719
01125,92.64535522460938
01127,91.50457000732422
01129,90.35742950439453
01131,93.49951171875
01133,89.61148834228516
04001,89.2679672241211
04003,90.90950775146484
04005,90.48846435546875
04007,88.33073425292969
04009,89.41712951660156
04011,85.16793823242188
04012,103.5821762084961
04013,100.02709197998047
04015,96.82537078857422
04017,91.29318237304688
04019,94.64998626708984
04021,95.58557891845703
04023,86.84043884277344
04025,91.50736999511719
04027,103.34379577636719
05001,86.40789031982422
05003,88.79485321044922
05005,86.12403106689453
05007,82.9350357055664
05009,84.55804443359375
05011,87.6221923828125
05013,87.26394653320312
05015,84.119140625
05017,87.93118286132812
05019,85.01183319091797
05021,91.11605834960938
05023,84.19499206542969
05025,84.55564880371094
05027,90.97422790527344
05029,81.11663818359375
05031,89.09161376953125
05033,80.5072250366211
05035,90.17286682128906
05037,88.17637634277344
05039,84.6678466796875
05041,86.43836212158203
05043,86.7600326538086
05045,82.52041625976562
05047,79.61096954345703
05049,87.63458251953125
05051,79.7563247680664
05053,82.8989486694336
05055,89.84674835205078
05057,86.73332214355469
05059,81.89029693603516
05061,82.64276885986328
05063,86.02111053466797
05065,85.40664672851562
05067,87.10716247558594
05069,84.11209869384766
05071,79.6207504272461
05073,90.10646057128906
05075,88.13994598388672
05077,88.9842758178711
05079,85.1591567993164
05081,86.27339935302734
05083,78.84558868408203
05085,84.54634857177734
05087,80.57524871826172
05089,85.48796844482422
05091,89.35724639892578
05093,90.34983825683594
05095,87.3440170288086
05097,79.5841293334961
05099,88.0086669921875
05101,80.7149429321289
05103,87.98291015625
05105,79.63990020751953
05107,88.63789367675781
05109,82.86238861083984
05111,88.79301452636719
05113,78.27961730957031
05115,79.97216796875
05117,85.90433502197266
05119,81.84554290771484
05121,90.01933288574219
05123,88.59512329101562
05125,80.22876739501953
05127,78.17723083496094
05129,82.59700012207031
05131,80.18045806884766
05133,83.54643249511719
05135,87.07117462158203
05137,83.86287689208984
05139,90.93399810791016
05141,82.09028625488281
05143,80.7252426147461
05145,85.63435363769531
05147,86.96734619140625
05149,78.47126007080078
06001,79.53874206542969
06003,78.07247924804688
06005,92.64894104003906
06007,92.58297729492188
06009,92.46487426757812
06011,93.41006469726562
06013,82.45016479492188
06015,80.69677734375
06017,88.88558959960938
06019,88.72364807128906
06021,91.06669616699219
06023,84.99301147460938
06025,106.02229309082031
06027,96.25657653808594
06029,95.93333435058594
06031,98.94796752929688
06033,88.5062026977539
06035,88.2201919555664
06037,88.51676177978516
06039,90.27848052978516
06041,69.70857238769531
06043,90.5068130493164
06045,85.716796875
06047,93.8570785522461
06049,88.00786590576172
06051,80.06768798828125
06053,85.93690490722656
06055,87.21869659423828
06057,88.71345520019531
06059,84.83586120605469
06061,89.22509765625
06063,86.72834777832031
06065,100.181884765625
06067,92.90750885009766
06069,88.61881256103516
06071,101.02373504638672
06073,89.76866912841797
06075,65.50712585449219
06077,91.0788345336914
06079,88.71163940429688
06081,70.33650970458984
06083,85.0477066040039
06085,82.608154296875
06087,75.34381103515625
06089,92.35079956054688
06091,85.40545654296875
06093,86.49039459228516
06095,86.20683288574219
06097,80.66077423095703
06099,92.07124328613281
06101,95.51480865478516
06103,92.1441421508789
06105,90.18873596191406
06107,87.23194885253906
06109,84.18753814697266
06111,86.732421875
06113,92.64563751220703
06115,94.39012145996094
08001,87.56781768798828
08003,81.8764877319336
08005,86.8677978515625
08007,81.85426330566406
08009,87.15682983398438
08011,89.04857635498047
08013,82.1815185546875
08014,88.7973861694336
08015,76.76665496826172
08017,86.76847839355469
08019,74.8373794555664
08021,76.66307830810547
08023,78.92876434326172
08025,89.39335632324219
08027,76.5418930053711
08029,89.21842193603516
08031,88.73905181884766
08033,83.17688751220703
08035,83.47087860107422
08037,80.8648681640625
08039,85.00121307373047
08041,84.22850799560547
08043,82.10673522949219
08045,84.46898651123047
08047,76.4369125366211
08049,79.23015594482422
08051,78.82898712158203
08053,72.33218383789062
08055,81.62289428710938
08057,79.3231430053711
08059,83.21435546875
08061,88.00955200195312
08063,86.04994201660156
08065,74.08319091796875
08067,84.12040710449219
08069,80.8652114868164
08071,85.45853424072266
08073,86.58548736572266
08075,88.53180694580078
08077,90.1915512084961
08079,72.8987808227539
08081,88.33892822265625
08083,90.32672882080078
08085,90.20771026611328
08087,86.73269653320312
08089,88.53860473632812
08091,82.85755920410156
08093,76.590576171875
08095,87.6353530883789
08097,77.57963562011719
08099,87.82466125488281
08101,87.80392456054688
08103,87.58001708984375
08105,77.47359466552734
08107,82.7979736328125
08109,77.01923370361328
08111,69.71952056884766
08113,85.46365356445312
08115,87.15425872802734
08117,75.42533111572266
08119,75.67576599121094
08121,87.21538543701172
08123,86.48084259033203
08125,88.02863311767578
09001,73.90790557861328
09003,73.64325714111328
09005,71.1942367553711
09007,74.03721618652344
09009,74.04251098632812
09011,74.109375
09013,72.75057220458984
09015,72.31063079833984
10001,86.1601791381836
10003,84.55586242675781
10005,87.4307632446289
11001,85.704833984375
12001,90.26639556884766
12003,90.02560424804688
12005,95.72036743164062
12007,89.7754135131836
12009,90.72171020507812
12011,91.45675659179688
12013,95.66931915283203
12015,92.29962158203125
12017,90.84469604492188
12019,89.62466430664062
12021,91.9641342163086
12023,89.85420227050781
12027,92.53168487548828
12029,90.89971160888672
12031,89.66753387451172
12033,91.94982147216797
12035,90.93782043457031
12037,94.42646789550781
12039,93.93535614013672
12041,90.65625762939453
12043,92.48282623291016
12045,95.32627868652344
12047,90.20159912109375
12049,92.56277465820312
12051,91.85276794433594
12053,90.69310760498047
12055,93.09519958496094
12057,91.0793685913086
12059,94.8438491821289
12061,91.6833724975586
12063,95.10504913330078
12065,91.90353393554688
12067,91.20407104492188
12069,91.7869644165039
12071,91.60800170898438
12073,93.07611083984375
12075,90.89403533935547
12077,95.18465423583984
12079,91.31720733642578
12081,91.22394561767578
12083,90.80404663085938
12085,91.34520721435547
12086,92.04692077636719
12087,91.78387451171875
12089,90.3592758178711
12091,94.21299743652344
12093,92.5414810180664
12095,92.43566131591797
12097,92.67818450927734
12099,90.88398742675781
12101,90.83939361572266
12103,90.78125
12105,92.53093719482422
12107,90.00157165527344
12109,89.66144561767578
12111,91.7984848022461
12113,92.64338684082031
12115,91.09745788574219
12117,92.38291931152344
12119,91.35148620605469
12121,90.62893676757812
12123,91.4554214477539
12125,89.92008209228516
12127,91.72078704833984
12129,93.61766052246094
12131,95.09114837646484
12133,95.52906036376953
13001,93.34025573730469
13003,92.9979476928711
13005,93.80162811279297
13007,93.2567367553711
13009,91.60029602050781
13011,87.07036590576172
13013,87.23971557617188
13015,86.99563598632812
13017,93.13847351074219
13019,92.24658203125
13021,92.93401336669922
13023,93.21094512939453
13025,92.42711639404297
13027,91.19905853271484
13029,91.62728118896484
13031,91.56961059570312
13033,91.25244140625
13035,90.37905883789062
13037,92.97229766845703
13039,90.45648193359375
13043,91.76216125488281
13045,88.98703002929688
13047,86.7072982788086
13049,91.58058166503906
13051,90.85291290283203
13053,91.58057403564453
13055,87.05655670166016
13057,85.67598724365234
13059,87.71210479736328
13061,92.61437225341797
13063,88.65996551513672
13065,91.61148834228516
13067,87.34901428222656
13069,93.41313934326172
13071,91.49179077148438
13073,89.96891784667969
13075,91.57714080810547
13077,90.14441680908203
13079,92.73467254638672
13081,92.6126480102539
13083,84.55488586425781
13085,84.22262573242188
13087,93.86109924316406
13089,88.01943969726562
13091,93.24909210205078
13093,93.20147705078125
13095,92.86210632324219
13097,88.51185607910156
13099,93.5569076538086
13101,90.66554260253906
13103,91.13818359375
13105,89.13036346435547
13107,91.61347961425781
13109,92.09496307373047
13111,82.1589126586914
13113,89.44519805908203
13115,87.76850128173828
13117,85.60865783691406
13119,87.87934112548828
13121,88.03836822509766
13123,82.66789245605469
13125,90.30781555175781
13127,90.738037109375
13129,87.12345886230469
13131,92.48483276367188
13133,89.18757629394531
13135,86.95677185058594
13137,84.86282348632812
13139,85.95610809326172
13141,90.31407165527344
13143,87.76177978515625
13145,90.68795776367188
13147,88.48490142822266
13149,90.12495422363281
13151,89.34615325927734
13153,93.42758178710938
13155,92.74543762207031
13157,87.0907211303711
13159,90.6391830444336
13161,93.54561614990234
13163,90.908447265625
13165,91.5346450805664
13167,91.4244155883789
13169,91.96723175048828
13171,90.58209228515625
13173,91.8680419921875
13175,92.48259735107422
13177,92.58624267578125
13179,91.84429168701172
13181,89.23522186279297
13183,92.45262145996094
13185,91.12223815917969
13187,83.64739227294922
13189,89.92269134521484
13191,91.1112289428711
13193,93.21763610839844
13195,87.48393249511719
13197,91.61566925048828
13199,90.4393081665039
13201,93.90336608886719
13205,92.5949935913086
13207,91.69908905029297
13209,92.72858428955078
13211,89.21310424804688
13213,85.89713287353516
13215,91.49288940429688
13217,89.27886199951172
13219,88.18828582763672
13221,88.40744018554688
13223,87.57893371582031
13225,93.05746459960938
13227,84.0789566040039
13229,93.38379669189453
13231,90.29971313476562
13233,87.9019546508789
13235,93.56756591796875
13237,90.5545883178711
13239,92.2092056274414
13241,82.08320617675781
13243,92.2431869506836
13245,90.75667572021484
13247,88.80223083496094
13249,92.29853820800781
13251,91.35711669921875
13253,94.68025970458984
13255,89.8699951171875
13257,87.41333770751953
13259,91.87203216552734
13261,92.34845733642578
13263,91.38472747802734
13265,89.43671417236328
13267,92.39418029785156
13269,92.5570068359375
13271,93.5221939086914
13273,92.44441223144531
13275,91.62744140625
13277,91.80670928955078
13279,92.66954040527344
13281,81.532958984375
13283,92.05420684814453
13285,90.64696502685547
13287,92.06454467773438
13289,92.85445404052734
13291,81.5137710571289
13293,91.39379119873047
13295,85.81934356689453
13297,88.11084747314453
13299,92.57474517822266
13301,89.92034912109375
13303,90.95735168457031
13305,92.69988250732422
13307,91.9494400024414
13309,93.25675964355469
13311,84.11520385742188
13313,86.79203796386719
13315,93.18877410888672
13317,89.15043640136719
13319,92.19568634033203
13321,91.8702163696289
16001,91.65886688232422
16003,82.18075561523438
16005,88.49510192871094
16007,83.6751937866211
16009,79.87639617919922
16011,88.57218170166016
16013,83.74197387695312
16015,82.91478729248047
16017,75.5981216430664
16019,85.32797241210938
16021,71.78108978271484
16023,85.34632110595703
16025,81.40011596679688
16027,92.92325592041016
16029,85.51066589355469
16031,86.17080688476562
16033,83.2372055053711
16035,76.8817367553711
16037,79.43211364746094
16039,87.12258911132812
16041,88.33768463134766
16043,83.75469970703125
16045,90.03968811035156
16047,88.91156768798828
16049,77.42313385009766
16051,90.21538543701172
16053,88.06343078613281
16055,77.39383697509766
16057,80.37915802001953
16059,79.42709350585938
16061,78.27940368652344
16063,87.94820404052734
16065,86.84358215332031
16067,88.3007583618164
16069,82.95584106445312
16071,89.75592041015625
16073,88.44803619384766
16075,92.2748031616211
16077,87.87638092041016
16079,75.75765991210938
16081,83.17507934570312
16083,86.8991470336914
16085,79.67752075195312
16087,87.00408935546875
17001,89.9359359741211
17003,89.32307434082031
17005,88.60328674316406
17007,86.34574127197266
17009,89.68321228027344
17011,87.64217376708984
17013,89.38038635253906
17015,87.56517791748047
17017,89.22234344482422
17019,87.36788177490234
17021,87.19692993164062
17023,87.10879516601562
17025,87.0685043334961
17027,89.20525360107422
17029,86.52912139892578
17031,87.79753875732422
17033,87.45824432373047
17035,86.4720230102539
17037,86.44168853759766
17039,87.5716323852539
17041,86.55073547363281
17043,88.44896697998047
17045,86.39107513427734
17047,88.97029876708984
17049,86.2332992553711
17051,87.22612762451172
17053,87.4030990600586
17055,87.6402359008789
17057,89.52777862548828
17059,88.81717681884766
17061,89.00648498535156
17063,88.78459167480469
17065,89.1478042602539
17067,89.54602813720703
17069,87.87052154541016
17071,89.50502014160156
17073,87.9642105102539
17075,87.06122589111328
17077,87.97763061523438
17079,86.04010009765625
17081,87.62554168701172
17083,89.01892852783203
17085,86.98080444335938
17087,87.62779998779297
17089,87.52018737792969
17091,88.12139892578125
17093,88.84110260009766
17095,88.56216430664062
17097,86.3792724609375
17099,87.57757568359375
17101,88.4791259765625
17103,87.07923126220703
17105,87.61006927490234
17107,88.06901550292969
17109,89.36617279052734
17111,86.57522583007812
17113,87.89701080322266
17115,86.84527587890625
17117,88.24298858642578
17119,89.04850006103516
17121,87.41064453125
17123,88.07618713378906
17125,89.1953353881836
17127,89.00917053222656
17129,88.54534912109375
17131,88.6302261352539
17133,89.94911193847656
17135,87.57180786132812
17137,88.72384643554688
17139,86.19480895996094
17141,86.79918670654297
17143,88.79985809326172
17145,87.86874389648438
17147,87.0254898071289
17149,89.66209411621094
17151,87.58747100830078
17153,89.25223541259766
17155,87.73295593261719
17157,88.60021209716797
17159,87.37329864501953
17161,88.2695541381836
17163,89.62944793701172
17165,87.97473907470703
17167,88.21574401855469
17169,89.53166961669922
17171,89.28810119628906
17173,86.33396911621094
17175,87.96461486816406
17177,87.01609802246094
17179,88.7506103515625
17181,88.16083526611328
17183,87.01708221435547
17185,88.79643249511719
17187,88.86792755126953
17189,88.4786376953125
17191,88.74964904785156
17193,89.8207778930664
17195,88.06660461425781
17197,88.5307846069336
17199,87.3084487915039
17201,86.71499633789062
17203,88.22943115234375
18001,82.08199310302734
18003,82.76844787597656
18005,85.05307006835938
18007,85.31242370605469
18009,82.57583618164062
18011,84.08390045166016
18013,84.86671447753906
18015,85.54268646240234
18017,85.28263092041016
18019,87.4691390991211
18021,87.13372802734375
18023,84.94947814941406
18025,88.10693359375
18027,88.4295425415039
18029,85.49810028076172
18031,83.10984802246094
18033,82.76516723632812
18035,83.24626159667969
18037,88.83618927001953
18039,83.99858093261719
18041,83.52376556396484
18043,87.17549896240234
18045,86.02595520019531
18047,84.36182403564453
18049,85.07404327392578
18051,88.8133316040039
18053,83.49727630615234
18055,86.96769714355469
18057,83.69821166992188
18059,83.50798034667969
18061,87.36386108398438
18063,84.2557373046875
18065,82.74266052246094
18067,84.08142852783203
18069,82.17527770996094
18071,86.15185546875
18073,86.10523986816406
18075,82.50993347167969
18077,85.97034454345703
18079,85.2696304321289
18081,84.14884185791016
18083,88.45281219482422
18085,83.95808410644531
18087,83.30875396728516
18089,86.71810150146484
18091,85.26884460449219
18093,86.44206237792969
18095,83.69957733154297
18097,84.2451171875
18099,84.8926010131836
18101,88.26437377929688
18103,84.69895935058594
18105,85.22187042236328
18107,85.16142272949219
18109,84.52491760253906
18111,86.53053283691406
18113,82.89693450927734
18115,85.93767547607422
18117,87.83220672607422
18119,86.02490234375
18121,86.85620880126953
18123,87.3788833618164
18125,88.79204559326172
18127,85.71867370605469
18129,88.99259185791016
18131,85.8037109375
18133,85.21846008300781
18135,82.49466705322266
18137,83.89146423339844
18139,83.05607604980469
18141,84.44264221191406
18143,86.93386840820312
18145,83.95268249511719
18147,88.16703796386719
18149,85.8616943359375
18151,82.59441375732422
18153,88.03514099121094
18155,85.9993667602539
18157,85.3125
18159,83.9164047241211
18161,84.28152465820312
18163,88.83702087402344
18165,86.90447235107422
18167,87.66018676757812
18169,83.84207153320312
18171,85.90203857421875
18173,88.8638916015625
18175,86.73455810546875
18177,83.48953247070312
18179,81.56803131103516
18181,85.33407592773438
18183,82.46662902832031
19001,91.11749267578125
19003,91.39514923095703
19005,86.68885803222656
19007,93.14664459228516
19009,90.0409927368164
19011,86.35502624511719
19013,85.8250961303711
19015,89.11262512207031
19017,85.93541717529297
19019,85.8115463256836
19021,87.34461975097656
19023,85.43553161621094
19025,87.59852600097656
19027,89.19853973388672
19029,91.13652801513672
19031,88.1982192993164
19033,86.31668090820312
19035,87.86813354492188
19037,85.39761352539062
19039,93.65309143066406
19041,88.76459503173828
19043,86.43563842773438
19045,87.77059936523438
19047,89.2292709350586
19049,91.03597259521484
19051,91.41268157958984
19053,93.960693359375
19055,85.922119140625
19057,89.35173034667969
19059,88.61962127685547
19061,86.23693084716797
19063,87.972900390625
19065,86.29830169677734
19067,85.3856430053711
19069,86.19728088378906
19071,90.55204772949219
19073,89.4332275390625
19075,86.072021484375
19077,90.68045043945312
19079,86.88995361328125
19081,86.42486572265625
19083,86.80101776123047
19085,89.40501403808594
19087,89.35228729248047
19089,85.4905776977539
19091,85.80757904052734
19093,88.01873779296875
19095,88.60408020019531
19097,87.2487564086914
19099,89.13542175292969
19101,88.94841003417969
19103,88.97659301757812
19105,87.27165985107422
19107,89.1978759765625
19109,86.83979034423828
19111,89.70979309082031
19113,87.3798828125
19115,88.87127685546875
19117,93.11099243164062
19119,87.59760284423828
19121,92.3796157836914
19123,90.08175659179688
19125,91.5533447265625
19127,87.6777572631836
19129,90.43260192871094
19131,85.63734436035156
19133,88.87232971191406
19135,92.13716125488281
19137,91.10716247558594
19139,88.37388610839844
19141,88.0343017578125
19143,87.9698715209961
19145,91.65951538085938
19147,88.20259857177734
19149,88.23579406738281
19151,87.2183609008789
19153,90.52030944824219
19155,90.34046173095703
19157,87.78289794921875
19159,92.62586975097656
19161,87.70092010498047
19163,88.00151062011719
19165,89.92899322509766
19167,87.89623260498047
19169,88.55294036865234
19171,86.56864929199219
19173,91.74261474609375
19175,91.74095916748047
19177,89.67219543457031
19179,90.40145111083984
19181,92.96349334716797
19183,88.98143005371094
19185,93.31166076660156
19187,86.54900360107422
19189,86.51107025146484
19191,86.28142547607422
19193,88.4000244140625
19195,86.31446075439453
19197,86.00880432128906
20001,85.6341552734375
20003,86.6020736694336
20005,90.9183578491211
20007,77.92076110839844
20009,76.01797485351562
20011,87.12640380859375
20013,90.90519714355469
20015,81.82514953613281
20017,84.28942108154297
20019,81.34337615966797
20021,84.99718475341797
20023,86.99298858642578
20025,83.77814483642578
20027,86.86817932128906
20029,84.30079650878906
20031,85.37498474121094
20033,80.63004302978516
20035,80.2537612915039
20037,86.03800964355469
20039,81.5495834350586
20041,85.5187759399414
20043,91.44821166992188
20045,89.8390121459961
20047,79.36976623535156
20049,81.45654296875
20051,78.25038146972656
20053,78.69465637207031
20055,85.69792175292969
20057,83.09970092773438
20059,88.06743621826172
20061,86.92752838134766
20063,83.12255096435547
20065,80.75198364257812
20067,86.578369140625
20069,85.21916961669922
20071,84.80510711669922
20073,83.04479217529297
20075,86.1236343383789
20077,77.40587615966797
20079,80.25382232666016
20081,86.69642639160156
20083,82.9444808959961
20085,90.38577270507812
20087,90.52375793457031
20089,83.79837799072266
20091,89.94743347167969
20093,86.11769104003906
20095,76.24774932861328
20097,79.43610382080078
20099,83.12423706054688
20101,84.13682556152344
20103,91.09512329101562
20105,80.3154525756836
20107,88.5453109741211
20109,85.18121337890625
20111,84.86907958984375
20113,80.4350357055664
20115,83.08231353759766
20117,91.47628784179688
20119,86.06067657470703
20121,88.6351547241211
20123,81.3304672241211
20125,82.50338745117188
20127,85.77229309082031
20129,87.32867431640625
20131,90.94700622558594
20133,84.47256469726562
20135,81.77521514892578
20137,80.96056365966797
20139,87.10343933105469
20141,78.67220306396484
20143,83.46311950683594
20145,77.95824432373047
20147,79.4962158203125
20149,89.1171646118164
20151,77.02873992919922
20153,83.83028411865234
20155,76.94200897216797
20157,86.00214385986328
20159,77.36595153808594
20161,88.18019104003906
20163,78.2865982055664
20165,77.9507064819336
20167,77.93612670898438
20169,82.28115844726562
20171,85.12147521972656
20173,79.47794342041016
20175,88.0485610961914
20177,89.57330322265625
20179,82.49539947509766
20181,86.70623016357422
20183,80.97057342529297
20185,76.36234283447266
20187,87.24589538574219
20189,87.34857940673828
20191,78.55009460449219
20193,84.65328216552734
20195,80.48196411132812
20197,87.7483901977539
20199,85.28311920166016
20201,88.46833038330078
20203,84.8563461303711
20205,83.64136505126953
20207,84.47956085205078
20209,91.45468139648438
21001,85.49845123291016
21003,88.7370834350586
21005,85.39300537109375
21007,89.94725036621094
21009,89.06333923339844
21011,83.57447814941406
21013,81.07984924316406
21015,86.0240249633789
21017,84.43163299560547
21019,84.34197235107422
21021,83.8306655883789
21023,85.03759765625
21025,84.83885955810547
21027,87.16539001464844
21029,86.43551635742188
21031,89.40969848632812
21033,88.7210922241211
21035,89.54397583007812
21037,86.14202880859375
21039,90.1047134399414
21041,86.57096862792969
21043,83.49915313720703
21045,83.9914779663086
21047,87.6563491821289
21049,84.27642059326172
21051,84.18081665039062
21053,85.16673278808594
21055,88.50482177734375
21057,86.40667724609375
21059,88.56962585449219
21061,89.23690795898438
21063,83.341552734375
21065,84.00376892089844
21067,84.46117401123047
21069,83.6667251586914
21071,85.08674621582031
21073,85.876953125
21075,89.52861785888672
21077,86.58369445800781
21079,83.68832397460938
21081,85.47572326660156
21083,89.8021469116211
21085,88.1143798828125
21087,86.86400604248047
21089,84.2594985961914
21091,87.12165069580078
21093,86.44344329833984
21095,79.20704650878906
21097,84.7631607055664
21099,88.0542984008789
21101,89.24807739257812
21103,86.16474914550781
21105,89.75711059570312
21107,89.41187286376953
21109,82.91423797607422
21111,87.32762908935547
21113,84.42532348632812
21115,85.25762939453125
21117,85.84416198730469
21119,83.5125961303711
21121,83.72249603271484
21123,85.95684814453125
21125,83.86209869384766
21127,85.2541732788086
21129,84.3564453125
21131,82.82473754882812
21133,81.58792114257812
21135,83.75053405761719
21137,83.23782348632812
21139,88.62869262695312
21141,88.78511047363281
21143,88.93673706054688
21145,90.00933837890625
21147,83.94991302490234
21149,89.5648422241211
21151,83.92969512939453
21153,84.459716796875
21155,85.07342529296875
21157,89.74322509765625
21159,86.54443359375
21161,84.59420013427734
21163,86.89823913574219
21165,82.9197998046875
21167,84.60554504394531
21169,87.35906982421875
21171,87.45313262939453
21173,84.05228424072266
21175,83.61951446533203
21177,89.37397003173828
21179,85.75250244140625
21181,84.33589935302734
21183,88.83187103271484
21185,86.92401885986328
21187,85.78597259521484
21189,84.50489044189453
21191,85.46080017089844
21193,83.79444122314453
21195,84.44352722167969
21197,83.88560485839844
21199,84.22261047363281
21201,84.77606201171875
21203,82.92646026611328
21205,82.34358978271484
21207,84.9070053100586
21209,84.99382019042969
21211,85.96615600585938
21213,88.82479858398438
21215,86.01673126220703
21217,85.35868072509766
21219,87.98311614990234
21221,88.27239990234375
21223,86.49644470214844
21225,89.10621643066406
21227,89.6189193725586
21229,84.98967742919922
21231,84.7020263671875
21233,89.41532135009766
21235,83.53684997558594
21237,83.82875061035156
21239,85.11296844482422
22001,92.65967559814453
22003,92.73268127441406
22005,93.86023712158203
22007,94.0538101196289
22009,92.68169403076172
22011,92.6992416381836
22013,94.37857055664062
22015,92.18376159667969
22017,91.55529022216797
22019,92.69050598144531
22021,92.63302612304688
22023,91.25572204589844
22025,92.11804962158203
22027,92.9285659790039
22029,92.17903137207031
22031,92.44176483154297
22033,92.81929016113281
22035,89.00872039794922
22037,92.28279113769531
22039,92.87429809570312
22041,91.97172546386719
22043,93.1567611694336
22045,92.90640258789062
22047,93.28495788574219
22049,94.06072998046875
22051,92.48104858398438
22053,92.49226379394531
22055,93.0172348022461
22057,92.80218505859375
22059,92.2921142578125
22061,93.77099609375
22063,93.53140258789062
22065,90.77008819580078
22067,90.46990966796875
22069,93.89063262939453
22071,92.31262969970703
22073,92.82706451416016
22075,91.21695709228516
22077,92.35297393798828
22079,93.25653076171875
22081,94.14974212646484
22083,91.64090728759766
22085,92.58914947509766
22087,91.2208023071289
22089,93.50395965576172
22091,93.24352264404297
22093,94.117919921875
22095,93.89608764648438
22097,92.67340087890625
22099,93.3123779296875
22101,93.03369903564453
22103,92.70687103271484
22105,93.49408721923828
22107,91.95267486572266
22109,93.26554870605469
22111,92.17314147949219
22113,92.80879974365234
22115,92.64381408691406
22117,92.40072631835938
22119,92.92404174804688
22121,92.82129669189453
22123,89.2602767944336
22125,91.86598205566406
22127,93.79817199707031
23001,75.1019287109375
23003,84.0007553100586
23005,72.51596069335938
23007,77.21308135986328
23009,75.8819580078125
23011,77.10420227050781
23013,71.2359619140625
23015,72.42433166503906
23017,76.0815200805664
23019,80.7375717163086
23021,80.93856811523438
23023,72.57866668701172
23025,79.90216827392578
23027,75.13858795166016
23029,78.28459167480469
23031,71.66107940673828
24001,78.17221069335938
24003,86.69702911376953
24005,84.16438293457031
24009,86.55400085449219
24011,87.492919921875
24013,81.93513488769531
24015,84.31554412841797
24017,86.50933837890625
24019,87.87691497802734
24021,81.5588607788086
24023,73.1685791015625
24025,84.28748321533203
24027,83.737060546875
24029,86.32921600341797
24031,83.07123565673828
24033,85.99726867675781
24035,86.87734985351562
24037,86.53941345214844
24039,87.7541732788086
24041,87.73798370361328
24043,80.77867126464844
24045,87.86189270019531
24047,87.22367858886719
24510,86.67851257324219
25001,76.00447845458984
25003,70.49388122558594
25005,74.49974060058594
25007,76.85761260986328
25009,70.47831726074219
25011,72.81782531738281
25013,72.53118896484375
25015,72.49319458007812
25017,72.68989562988281
25019,76.4913330078125
25021,73.35330200195312
25023,74.6884765625
25025,73.17060089111328
25027,71.05211639404297
26001,82.67424774169922
26003,84.24630737304688
26005,85.28846740722656
26007,83.433837890625
26009,86.35069274902344
26011,82.52603149414062
26013,87.58697509765625
26015,84.79591369628906
26017,82.9325942993164
26019,85.48949432373047
26021,83.87066650390625
26023,83.66246795654297
26025,84.00608825683594
26027,83.75074768066406
26029,85.8331527709961
26031,85.04063415527344
26033,83.38369750976562
26035,85.91938018798828
26037,85.65489959716797
26039,86.1619644165039
26041,85.50799560546875
26043,88.90512084960938
26045,84.88823699951172
26047,83.3391342163086
26049,85.4034423828125
26051,84.46712493896484
26053,85.7815170288086
26055,86.85639953613281
26057,86.01002502441406
26059,83.20407104492188
26061,88.83788299560547
26063,81.783203125
26065,85.07373046875
26067,86.10359954833984
26069,82.49020385742188
26071,87.1863021850586
26073,86.53407287597656
26075,84.6144027709961
26077,83.84264373779297
26079,86.81340789794922
26081,87.0908432006836
26083,85.61431884765625
26085,88.19770812988281
26087,84.91873931884766
26089,83.96104431152344
26091,84.99720764160156
26093,85.24784088134766
26095,84.46308135986328
26097,82.78356170654297
26099,85.6023941040039
26101,86.49270629882812
26103,87.55424499511719
26105,87.3466796875
26107,86.97877502441406
26109,87.94605255126953
26111,85.00928497314453
26113,86.96826934814453
26115,86.34446716308594
26117,86.89434814453125
26119,85.86975860595703
26121,87.95879364013672
26123,88.33047485351562
26125,85.39643859863281
26127,88.3462142944336
26129,84.00785064697266
26131,87.9001693725586
26133,87.05366516113281
26135,84.86444854736328
26137,85.91397094726562
26139,86.98231506347656
26141,83.460205078125
26143,85.58720397949219
26145,84.93805694580078
26147,84.78604125976562
26149,83.52164459228516
26151,82.92448425292969
26153,84.268798828125
26155,85.14278411865234
26157,84.0564193725586
26159,84.32119750976562
