GEOID,tmax
01001,83.24105072021484
01003,84.88964080810547
01005,81.83493041992188
01007,81.81688690185547
01009,79.90980529785156
01011,82.84677124023438
01013,83.91829681396484
01015,81.70745849609375
01017,80.68466186523438
01019,79.99984741210938
01021,81.41358184814453
01023,81.93644714355469
01025,82.76597595214844
01027,80.38436889648438
01029,80.38639068603516
01031,83.5734634399414
01033,76.28443145751953
01035,83.05692291259766
01037,81.59097290039062
01039,84.12955474853516
01041,84.18525695800781
01043,78.04875946044922
01045,82.83389282226562
01047,84.4928207397461
01049,76.39888763427734
01051,83.19236755371094
01053,83.56831359863281
01055,80.45462036132812
01057,79.9380874633789
01059,75.87425994873047
01061,83.8831558227539
01063,82.79067993164062
01065,82.80427551269531
01067,81.8401870727539
01069,83.34930419921875
01071,76.35978698730469
01073,82.00726318359375
01075,79.8187255859375
01077,75.65290832519531
01079,75.9462890625
01081,81.41159057617188
01083,75.3349380493164
01085,84.48021697998047
01087,83.10868835449219
01089,76.32107543945312
01091,83.83795166015625
01093,77.20478057861328
01095,78.45262908935547
01097,83.56483459472656
01099,83.13675689697266
01101,84.17963409423828
01103,76.87454986572266
01105,82.96984100341797
01107,81.61626434326172
01109,83.72740936279297
01111,80.03768920898438
01113,82.00064849853516
01115,81.6937026977539
01117,81.87374114990234
01119,82.30563354492188
01121,82.07059478759766
01123,81.92495727539062
01125,81.87429809570312
01127,80.23578643798828
01129,82.28585815429688
01131,84.82125854492188
01133,76.8961181640625
04001,83.44711303710938
04003,88.05059051513672
04005,87.72129821777344
04007,90.60501861572266
04009,88.70529174804688
04011,84.12279510498047
04012,107.3406982421875
04013,103.72343444824219
04015,96.90528106689453
04017,86.57894134521484
04019,99.67899322509766
04021,99.38917541503906
04023,88.25536346435547
04025,94.27694702148438
04027,107.67559814453125
05001,80.0473861694336
05003,83.4787368774414
05005,76.13544464111328
05007,78.86613464355469
05009,76.12677764892578
05011,82.02401733398438
05013,81.42945861816406
05015,77.40361785888672
05017,83.13628387451172
05019,80.63323211669922
05021,74.79580688476562
05023,76.96455383300781
05025,80.06082153320312
05027,81.72038269042969
05029,79.28239440917969
05031,76.39288330078125
05033,80.90333557128906
05035,79.63468170166016
05037,78.14100646972656
05039,80.02215576171875
05041,81.55374145507812
05043,81.73684692382812
05045,78.85215759277344
05047,79.3607406616211
05049,75.65765380859375
05051,78.99635314941406
05053,80.01897430419922
05055,75.34551239013672
05057,80.36796569824219
05059,79.92816925048828
05061,80.08758544921875
05063,76.36737060546875
05065,76.02974700927734
05067,76.72917175292969
05069,79.76729583740234
05071,77.38912963867188
05073,81.96820068359375
05075,75.77521514892578
05077,80.2791519165039
05079,80.47671508789062
05081,82.13921356201172
05083,78.96800231933594
05085,78.94950103759766
05087,76.65402221679688
05089,76.1032485961914
05091,82.02607727050781
05093,77.17112731933594
05095,79.40505981445312
05097,79.08038330078125
05099,80.60482025146484
05101,75.21451568603516
05103,81.1485824584961
05105,79.27217102050781
05107,80.8824462890625
05109,79.67328643798828
05111,77.301513671875
05113,78.38372802734375
05115,77.77947998046875
05117,78.29241943359375
05119,79.40331268310547
05121,75.45830535888672
05123,79.4207534790039
05125,78.9973373413086
05127,78.86579895019531
05129,75.34015655517578
05131,80.98324584960938
05133,81.56974792480469
05135,75.40264129638672
05137,76.34319305419922
05139,82.91896057128906
05141,76.67218017578125
05143,78.8335189819336
05145,77.40992736816406
05147,77.56654357910156
05149,78.88482666015625
06001,79.01097869873047
06003,60.01448440551758
06005,78.76902770996094
06007,81.0982894897461
06009,79.36862182617188
06011,83.1413803100586
06013,80.62967681884766
06015,62.138221740722656
06017,72.75670623779297
06019,77.5252914428711
06021,79.88876342773438
06023,68.69818115234375
06025,109.29813385009766
06027,90.73624420166016
06029,89.95421600341797
06031,87.33993530273438
06033,73.88440704345703
06035,71.54552459716797
06037,92.92438507080078
06039,76.47943878173828
06041,72.32272338867188
06043,75.3458251953125
06045,71.95494842529297
06047,83.77330017089844
06049,70.67190551757812
06051,67.12828826904297
06053,82.41508483886719
06055,79.58161163330078
06057,72.43671417236328
06059,95.70281982421875
06061,73.89794158935547
06063,68.11409759521484
06065,103.38472747802734
06067,86.14910888671875
06069,80.68231964111328
06071,99.14622497558594
06073,99.70472717285156
06075,74.03925323486328
06077,86.3619155883789
06079,86.05268859863281
06081,75.3090591430664
06083,83.40083312988281
06085,79.25752258300781
06087,78.90118408203125
06089,75.26861572265625
06091,66.5076904296875
06093,65.65692901611328
06095,83.43864440917969
06097,75.927978515625
06099,83.76824188232422
06101,86.7890625
06103,77.43756103515625
06105,68.43756103515625
06107,77.32508850097656
06109,67.88915252685547
06111,88.30118560791016
06113,84.60308837890625
06115,82.8419418334961
08001,83.97868347167969
08003,76.09981536865234
08005,83.32936096191406
08007,74.04911804199219
08009,83.55868530273438
08011,88.22135925292969
08013,74.54434967041016
08014,81.87828063964844
08015,67.01805877685547
08017,85.89612579345703
08019,65.59381103515625
08021,70.38177490234375
08023,72.19898986816406
08025,86.55216217041016
08027,70.04167938232422
08029,80.17945861816406
08031,82.8036117553711
08033,73.96417236328125
08035,79.16541290283203
08037,71.90424346923828
08039,81.97098541259766
08041,81.31229400634766
08043,75.39048767089844
08045,76.47419738769531
08047,68.3392562866211
08049,70.35145568847656
08051,69.15155029296875
08053,64.75325775146484
08055,77.97129821777344
08057,71.69426727294922
08059,77.18475341796875
08061,87.09898376464844
08063,84.67461395263672
08065,62.25730514526367
08067,75.12767791748047
08069,73.56853485107422
08071,82.21497344970703
08073,83.9707260131836
08075,81.7818374633789
08077,80.23483276367188
08079,66.09600830078125
08081,81.63306427001953
08083,81.05647277832031
08085,80.49234771728516
08087,85.16417694091797
08089,87.28382110595703
08091,73.02535247802734
08093,68.23224639892578
08095,81.90869903564453
08097,67.91447448730469
08099,87.79901885986328
08101,84.82357788085938
08103,79.6158676147461
08105,71.58509826660156
08107,75.13691711425781
08109,69.72354888916016
08111,61.82502365112305
08113,76.38795471191406
08115,80.65880584716797
08117,65.22265625
08119,70.99433135986328
08121,83.1339111328125
08123,82.69417572021484
08125,83.8645248413086
09001,67.32376861572266
09003,67.24653625488281
09005,64.68730163574219
09007,66.52840423583984
09009,66.65218353271484
09011,66.23816680908203
09013,65.57291412353516
09015,65.7080307006836
10001,71.95269012451172
10003,70.63128662109375
10005,72.97674560546875
11001,72.56283569335938
12001,86.82227325439453
12003,83.08240509033203
12005,87.45157623291016
12007,85.47298431396484
12009,89.7261962890625
12011,93.77279663085938
12013,88.00788879394531
12015,90.37602233886719
12017,88.27682495117188
12019,86.00554656982422
12021,91.2115707397461
12023,83.9564208984375
12027,90.04531860351562
12029,87.75725555419922
12031,83.82622528076172
12033,85.14769744873047
12035,88.79558563232422
12037,90.38658142089844
12039,86.11235809326172
12041,87.07141876220703
12043,91.56449127197266
12045,90.04192352294922
12047,82.99088287353516
12049,89.75332641601562
12051,92.3606185913086
12053,88.9738540649414
12055,90.23480224609375
12057,89.02075958251953
12059,84.76487731933594
12061,90.93856048583984
12063,85.27464294433594
12065,85.9501953125
12067,87.19309997558594
12069,90.11322021484375
12071,89.87969970703125
12073,86.53850555419922
12075,87.35869598388672
12077,89.25035095214844
12079,85.18074035644531
12081,88.88384246826172
12083,88.2393569946289
12085,93.9561538696289
12086,93.05142974853516
12087,92.24007415771484
12089,82.29611206054688
12091,85.53350067138672
12093,91.25297546386719
12095,90.2744369506836
12097,89.93669128417969
12099,94.26954650878906
12101,89.04534149169922
12103,88.09790802001953
12105,89.82498168945312
12107,87.99459075927734
12109,86.58216094970703
12111,92.65776062011719
12113,84.81212615966797
12115,89.51949310302734
12117,90.45047760009766
12119,89.34982299804688
12121,85.4605712890625
12123,87.8597183227539
12125,84.88448333740234
12127,90.07351684570312
12129,88.59033966064453
12131,85.55944061279297
12133,85.81452178955078
13001,77.60030364990234
13003,77.27365112304688
13005,78.06196594238281
13007,81.14952087402344
13009,77.26154327392578
13011,80.36753845214844
13013,78.51362609863281
13015,79.34638214111328
13017,75.7669906616211
13019,77.08797454833984
13021,77.1038589477539
13023,75.89036560058594
13025,80.00008392333984
13027,81.09459686279297
13029,77.6205062866211
13031,77.46485137939453
13033,76.46668243408203
13035,78.04322814941406
13037,80.45915985107422
13039,81.0156021118164
13043,77.12552642822266
13045,79.6419906616211
13047,78.3415756225586
13049,81.30211639404297
13051,77.81892395019531
13053,80.4532470703125
13055,78.13665008544922
13057,78.36299133300781
13059,78.82032012939453
13061,80.90184783935547
13063,78.59785461425781
13065,79.60482788085938
13067,79.11749267578125
13069,76.50787353515625
13071,78.52447509765625
13073,77.10617065429688
13075,77.99922943115234
13077,79.43896484375
13079,77.10596466064453
13081,76.32013702392578
13083,75.3709487915039
13085,76.92424011230469
13087,84.16065979003906
13089,78.59566497802734
13091,75.24678802490234
13093,76.30573272705078
13095,79.12885284423828
13097,79.39794158935547
13099,82.0506362915039
13101,81.04750061035156
13103,77.74468994140625
13105,79.7919692993164
13107,76.33575439453125
13109,77.42613983154297
13111,73.80567169189453
13113,78.84778594970703
13115,79.76309204101562
13117,78.07115936279297
13119,80.5615234375
13121,79.11974334716797
13123,74.36634826660156
13125,76.34508514404297
13127,79.65007019042969
13129,79.06809997558594
13131,83.11129760742188
13133,77.96267700195312
13135,78.12417602539062
13137,77.97154235839844
13139,78.75883483886719
13141,77.10393524169922
13143,79.49772644042969
13145,79.95726013183594
13147,80.71134185791016
13149,80.01761627197266
13151,78.24058532714844
13153,76.40599822998047
13155,76.02198028564453
13157,79.37030029296875
13159,78.008056640625
13161,76.44062805175781
13163,76.06320190429688
13165,76.69474029541016
13167,75.89128875732422
13169,77.1358642578125
13171,77.4398422241211
13173,78.72675323486328
13175,75.66795349121094
13177,77.53468322753906
13179,77.70008850097656
13181,78.1865234375
13183,77.99765014648438
13185,80.6558837890625
13187,76.46210479736328
13189,76.8398208618164
13191,78.43295288085938
13193,76.7885513305664
13195,79.2768783569336
13197,78.05545043945312
13199,78.874267578125
13201,82.6405258178711
13205,80.4703369140625
13207,77.52915954589844
13209,76.27072143554688
13211,78.2864761352539
13213,77.46294403076172
13215,81.19397735595703
13217,78.1958999633789
13219,78.38741302490234
13221,78.82707214355469
13223,79.31449890136719
13225,76.5376968383789
13227,76.541015625
13229,79.34452056884766
13231,78.01244354248047
13233,80.41748046875
13235,76.13506317138672
13237,77.9288558959961
13239,80.71619415283203
13241,75.23336791992188
13243,79.54168701171875
13245,77.1271743774414
13247,78.35675048828125
13249,76.8855209350586
13251,77.01264190673828
13253,84.28201293945312
13255,78.0915298461914
13257,80.21732330322266
13259,79.89179992675781
13261,76.71133422851562
13263,78.4579849243164
13265,77.51422119140625
13267,77.35072326660156
13269,77.33948516845703
13271,75.63434600830078
13273,78.4039077758789
13275,81.91239929199219
13277,76.39148712158203
13279,76.97698211669922
13281,74.2279281616211
13283,75.9479751586914
13285,80.07064056396484
13287,75.9367446899414
13289,76.2425537109375
13291,74.09481048583984
13293,77.78215026855469
13295,77.03374481201172
13297,78.1284408569336
13299,79.74242401123047
13301,76.66712951660156
13303,76.49197387695312
13305,78.54447174072266
13307,78.05430603027344
13309,75.84683227539062
13311,77.28046417236328
13313,78.4450454711914
13315,75.86793518066406
13317,78.38893127441406
13319,76.5111083984375
13321,76.94329071044922
16001,77.45841217041016
16003,70.10580444335938
16005,75.91560363769531
16007,73.0218734741211
16009,71.27798461914062
16011,75.53543853759766
16013,73.1786880493164
16015,70.99813079833984
16017,70.35643768310547
16019,74.00166320800781
16021,70.12100982666016
16023,73.03006744384766
16025,71.38023376464844
16027,73.99263000488281
16029,74.3749008178711
16031,78.26778411865234
16033,71.60426330566406
16035,66.90235900878906
16037,65.50529479980469
16039,77.7505874633789
16041,76.41728210449219
16043,70.66890716552734
16045,73.07621002197266
16047,84.11944580078125
16049,65.43873596191406
16051,75.0768814086914
16053,84.669921875
16055,69.96045684814453
16057,71.99488830566406
16059,65.81981658935547
16061,69.1711654663086
16063,83.82903289794922
16065,73.81172943115234
16067,81.16159057617188
16069,72.5871353149414
16071,78.10686492919922
16073,77.01252746582031
16075,72.1156005859375
16077,77.46946716308594
16079,67.39352416992188
16081,72.64703369140625
16083,79.71238708496094
16085,65.48002624511719
16087,72.03315734863281
17001,68.81151580810547
17003,73.9612808227539
17005,72.21046447753906
17007,62.86923599243164
17009,68.31175994873047
17011,66.09814453125
17013,70.81731414794922
17015,65.34053039550781
17017,68.9257583618164
17019,66.31292724609375
17021,70.01990509033203
17023,68.65924835205078
17025,70.86665344238281
17027,73.38856506347656
17029,68.24420166015625
17031,61.754425048828125
17033,69.47624969482422
17035,68.8266830444336
17037,62.75428009033203
17039,67.08576202392578
17041,67.42595672607422
17043,61.99021911621094
17045,67.37177276611328
17047,71.49169158935547
17049,69.64698791503906
17051,71.05786895751953
17053,65.36339569091797
17055,72.3467025756836
17057,67.54224395751953
17059,72.67485046386719
17061,70.42781066894531
17063,64.16796875
17065,72.5542984008789
17067,67.65837097167969
17069,72.81464385986328
17071,67.38580322265625
17073,65.94023895263672
17075,65.36314392089844
17077,71.86592102050781
17079,69.00109100341797
17081,72.83878326416016
17083,71.13981628417969
17085,64.4819564819336
17087,72.84473419189453
17089,62.13591766357422
17091,63.97503662109375
17093,63.200767517089844
17095,66.29312133789062
17097,60.6053466796875
17099,64.55863952636719
17101,70.59828186035156
17103,65.01447296142578
17105,65.11966705322266
17107,68.13489532470703
17109,67.13151550292969
17111,62.167083740234375
17113,65.95923614501953
17115,68.12210083007812
17117,70.4666976928711
17119,72.15361785888672
17121,72.35929870605469
17123,66.02080535888672
17125,68.50556182861328
17127,74.63644409179688
17129,68.42251586914062
17131,66.8025894165039
17133,73.50183868408203
17135,70.9949722290039
17137,69.23248291015625
17139,68.15766143798828
17141,64.74271392822266
17143,66.79033660888672
17145,72.28490447998047
17147,67.1495132446289
17149,69.0673828125
17151,73.17005920410156
17153,74.06365966796875
17155,66.11750030517578
17157,72.31997680664062
17159,70.220703125
17161,66.55126953125
17163,73.45301055908203
17165,72.34758758544922
17167,68.95638275146484
17169,68.01687622070312
17171,69.65328979492188
17173,69.41627502441406
17175,66.060791015625
17177,64.20282745361328
17179,67.05413055419922
17181,72.56390380859375
17183,66.35746765136719
17185,71.56108093261719
17187,66.5497817993164
17189,73.25456237792969
17191,72.14962005615234
17193,72.45075988769531
17195,66.03018188476562
17197,62.893802642822266
17199,71.90859985351562
17201,63.838722229003906
17203,65.80323791503906
18001,63.376922607421875
18003,62.70595169067383
18005,68.35424041748047
18007,64.90227508544922
18009,65.55611419677734
18011,64.76567840576172
18013,67.53302764892578
18015,64.90115356445312
18017,64.82554626464844
18019,71.13574981689453
18021,68.67530822753906
18023,64.35042572021484
18025,70.05692291259766
18027,71.15126037597656
18029,69.3127212524414
18031,67.06138610839844
18033,62.672096252441406
18035,65.74215698242188
18037,70.99407196044922
18039,63.0418701171875
18041,66.91044616699219
18043,70.97063446044922
18045,66.238037109375
18047,68.3108901977539
18049,64.42131805419922
18051,72.29212951660156
18053,65.23726654052734
18055,69.11792755126953
18057,65.55406951904297
18059,65.9266586303711
18061,71.0536117553711
18063,65.83250427246094
18065,65.0794906616211
18067,64.1227035522461
18069,64.07097625732422
18071,69.0914306640625
18073,64.47930908203125
18075,64.67333984375
18077,69.34664916992188
18079,68.8349609375
18081,66.87442779541016
18083,71.33113861083984
18085,63.65800857543945
18087,62.57836151123047
18089,62.54994201660156
18091,62.30791473388672
18093,68.29134368896484
18095,65.65454864501953
18097,66.40876007080078
18099,63.728614807128906
18101,69.89805603027344
18103,64.59729766845703
18105,67.46855163574219
18107,65.83100128173828
18109,67.10836791992188
18111,64.94102478027344
18113,62.81428527832031
18115,69.63492584228516
18117,69.4167709350586
18119,68.2081527709961
18121,67.61710357666016
18123,70.73387908935547
18125,72.0949935913086
18127,62.097190856933594
18129,72.63790130615234
18131,64.43675231933594
18133,66.80464172363281
18135,64.1142807006836
18137,67.78064727783203
18139,66.41963958740234
18141,62.92015838623047
18143,70.28170776367188
18145,66.9856185913086
18147,71.97268676757812
18149,63.72633361816406
18151,62.100006103515625
18153,69.70337677001953
18155,69.4837875366211
18157,65.0082015991211
18159,64.56132507324219
18161,67.4771728515625
18163,72.92849731445312
18165,67.37178039550781
18167,68.67716217041016
18169,64.56958770751953
18171,65.63286590576172
18173,72.55362701416016
18175,69.36196899414062
18177,65.51277923583984
18179,63.64570236206055
18181,64.78315734863281
18183,63.220340728759766
19001,68.851318359375
19003,69.49024963378906
19005,63.30089569091797
19007,69.6932144165039
19009,69.23612976074219
19011,65.34881591796875
19013,65.52951049804688
19015,68.22969055175781
19017,65.27589416503906
19019,63.93910598754883
19021,67.93517303466797
19023,65.89094543457031
19025,68.92414855957031
19027,69.21700286865234
19029,70.07328033447266
19031,65.390869140625
19033,64.74750518798828
19035,68.89081573486328
19037,64.52363586425781
19039,69.1853256225586
19041,67.8077392578125
19043,63.555824279785156
19045,65.90167999267578
19047,69.614990234375
19049,68.96940612792969
19051,69.24834442138672
19053,69.78981018066406
19055,63.55254364013672
19057,67.5526351928711
19059,66.7982406616211
19061,63.60418701171875
19063,65.67433166503906
19065,63.71480178833008
19067,64.87724304199219
19069,65.84765625
19071,72.064208984375
19073,68.0484619140625
19075,66.18276977539062
19077,68.97840881347656
19079,67.01136779785156
19081,64.8592300415039
19083,66.80767822265625
19085,70.97642517089844
19087,67.03443908691406
19089,63.432472229003906
19091,66.92681121826172
19093,69.19020080566406
19095,67.49105072021484
19097,64.8984375
19099,68.21836853027344
19101,66.7809829711914
19103,65.66093444824219
19105,64.84294891357422
19107,68.14115905761719
19109,65.89772033691406
19111,67.38450622558594
19113,65.3099365234375
19115,67.1114273071289
19117,68.94671630859375
19119,68.0672378540039
19121,69.11229705810547
19123,68.1361312866211
19125,68.11144256591797
19127,67.33792877197266
19129,71.83682250976562
19131,64.04780578613281
19133,70.59455871582031
19135,68.47125244140625
19137,70.82581329345703
19139,66.40640258789062
19141,68.12163543701172
19143,66.88642120361328
19145,71.31277465820312
19147,66.91940307617188
19149,69.9505615234375
19151,67.64442443847656
19153,68.7291259765625
19155,71.22721099853516
19157,68.04524230957031
19159,69.20661926269531
19161,69.57514190673828
19163,66.1244125366211
19165,69.85765075683594
19167,68.7796630859375
19169,67.91470336914062
19171,66.83866119384766
19173,69.9632339477539
19175,68.57459259033203
19177,67.8111343383789
19179,68.30892181396484
19181,69.3290023803711
19183,66.84095764160156
19185,69.57715606689453
19187,67.31063079833984
19189,63.71232223510742
19191,63.959251403808594
19193,70.03103637695312
19195,64.01485443115234
19197,65.91834259033203
20001,74.50553894042969
20003,73.49713897705078
20005,73.3875732421875
20007,78.52978515625
20009,76.51058959960938
20011,74.2908706665039
20013,73.12096405029297
20015,75.17376708984375
20017,74.01741790771484
20019,75.5081558227539
20021,76.15221405029297
20023,85.21062469482422
20025,79.67068481445312
20027,74.17666625976562
20029,74.13870239257812
20031,74.38877868652344
20033,79.19891357421875
20035,75.9942398071289
20037,74.9750747680664
20039,81.20134735107422
20041,74.9629135131836
20043,73.2734603881836
20045,73.96690368652344
20047,78.77275085449219
20049,74.28041076660156
20051,78.34978485107422
20053,76.97876739501953
20055,81.94056701660156
20057,80.36312866210938
20059,73.63994598388672
20061,73.90803527832031
20063,81.23377990722656
20065,79.36346435546875
20067,83.24371337890625
20069,81.0565414428711
20071,85.79112243652344
20073,74.25804138183594
20075,85.9051742553711
20077,77.24556732177734
20079,76.23102569580078
20081,81.75618743896484
20083,81.38127136230469
20085,73.3655014038086
20087,73.79978942871094
20089,73.8917236328125
20091,72.9195327758789
20093,83.6836929321289
20095,76.4224624633789
20097,78.49211120605469
20099,75.68765258789062
20101,81.36738586425781
20103,73.32161712646484
20105,76.63754272460938
20107,73.54122161865234
20109,83.8122329711914
20111,74.81452178955078
20113,75.89533996582031
20115,74.58476257324219
20117,73.98320007324219
20119,80.57268524169922
20121,73.11402893066406
20123,74.70051574707031
20125,75.6705322265625
20127,73.51779174804688
20129,83.25714111328125
20131,72.6830825805664
20133,75.23043060302734
20135,79.84705352783203
20137,78.94024658203125
20139,74.56565856933594
20141,76.48116302490234
20143,75.47712707519531
20145,77.57713317871094
20147,77.12413787841797
20149,73.33063507080078
20151,77.04951477050781
20153,83.61699676513672
20155,76.31707763671875
20157,73.7633285522461
20159,76.17127227783203
20161,73.90630340576172
20163,77.96614074707031
20165,77.84765625
20167,77.86003875732422
20169,76.5159912109375
20171,82.14006042480469
20173,76.64350891113281
20175,81.9091796875
20177,74.93946838378906
20179,80.85295104980469
20181,85.2327651977539
20183,75.481201171875
20185,76.21543884277344
20187,84.59900665283203
20189,82.77599334716797
20191,77.19723510742188
20193,83.650390625
20195,79.051025390625
20197,74.64619445800781
20199,85.79733276367188
20201,74.30006408691406
20203,83.71305847167969
20205,75.01119232177734
20207,74.61975860595703
20209,73.00579071044922
21001,70.6961898803711
21003,73.04667663574219
21005,70.17243194580078
21007,74.88768005371094
21009,73.21476745605469
21011,69.5642318725586
21013,66.3302993774414
21015,70.0334243774414
21017,69.50093078613281
21019,69.03089141845703
21021,68.5814437866211
21023,70.74187469482422
21025,69.16402435302734
21027,72.20084381103516
21029,71.28458404541016
21031,74.14571380615234
21033,74.34454345703125
21035,75.11320495605469
21037,71.10112762451172
21039,75.1121826171875
21041,70.24105072021484
21043,68.64083099365234
21045,68.60017395019531
21047,74.3752212524414
21049,69.40330505371094
21051,69.0889892578125
21053,71.27667999267578
21055,73.64479064941406
21057,72.36083984375
21059,73.15595245361328
21061,73.99713134765625
21063,68.212890625
21065,69.52346801757812
21067,68.77057647705078
21069,69.69390106201172
21071,67.47118377685547
21073,70.77019500732422
21075,75.24019622802734
21077,70.43643188476562
21079,68.60478973388672
21081,69.85395050048828
21083,75.06092834472656
21085,73.33128356933594
21087,71.82369995117188
21089,69.37702941894531
21091,72.15280151367188
21093,71.30255889892578
21095,63.59272766113281
21097,69.99456787109375
21099,72.76824188232422
21101,73.17415618896484
21103,70.32775115966797
21105,75.03267669677734
21107,73.84639739990234
21109,67.86589050292969
21111,71.7367935180664
21113,68.91458129882812
21115,68.5576171875
21117,70.22991943359375
21119,66.11290740966797
21121,68.79414367675781
21123,70.78498840332031
21125,68.73092651367188
21127,68.82636260986328
21129,69.72473907470703
21131,67.01508331298828
21133,64.0060806274414
21135,69.50595092773438
21137,67.86382293701172
21139,74.60940551757812
21141,73.3040542602539
21143,75.1697769165039
21145,75.45590209960938
21147,69.04096984863281
21149,73.67125701904297
21151,69.03862762451172
21153,68.18537139892578
21155,70.0208740234375
21157,75.72089385986328
21159,67.964111328125
21161,70.6173324584961
21163,71.14117431640625
21165,68.31776428222656
21167,69.35823059082031
21169,71.78081512451172
21171,72.1203842163086
21173,69.62609100341797
21175,68.49008178710938
21177,73.7889175415039
21179,70.75199127197266
21181,70.04752349853516
21183,73.78031921386719
21185,70.79661560058594
21187,70.08258056640625
21189,69.59790802001953
21191,70.68994140625
21193,67.46160888671875
21195,65.22079467773438
21197,69.46501159667969
21199,68.81464385986328
21201,70.57770538330078
21203,67.73291778564453
21205,68.04113006591797
21207,70.25090026855469
21209,69.53692626953125
21211,70.48580932617188
21213,73.03618621826172
21215,70.8353500366211
21217,70.3080062866211
21219,73.57368469238281
21221,75.47954559326172
21223,70.02445983886719
21225,73.15480041503906
21227,74.12358856201172
21229,69.91815185546875
21231,70.0413589477539
21233,73.50941467285156
21235,68.86860656738281
21237,68.82852935791016
21239,69.57099914550781
22001,80.54592895507812
22003,81.81714630126953
22005,80.86628723144531
22007,80.83285522460938
22009,81.9335708618164
22011,83.29322814941406
22013,85.16920471191406
22015,85.2435531616211
22017,85.21212768554688
22019,82.59337615966797
22021,84.46565246582031
22023,80.908935546875
22025,83.53772735595703
22027,83.30009460449219
22029,82.7723159790039
22031,85.17786407470703
22033,80.4755859375
22035,83.5443344116211
22037,79.92736053466797
22039,81.35719299316406
22041,84.08106231689453
22043,83.59565734863281
22045,79.45561981201172
22047,80.53758239746094
22049,84.6512222290039
22051,80.36354064941406
22053,81.1399154663086
22055,80.0941162109375
22057,80.07215118408203
22059,83.48146057128906
22061,84.11519622802734
22063,80.9831314086914
22065,83.52481079101562
22067,84.25189971923828
22069,85.06877899169922
22071,81.19908905029297
22073,84.76216125488281
22075,80.36649322509766
22077,80.73188018798828
22079,82.62406921386719
22081,85.8712387084961
22083,84.38788604736328
22085,85.38905334472656
22087,80.88158416748047
22089,80.69488525390625
22091,80.30615997314453
22093,81.02275848388672
22095,81.11965942382812
22097,80.78174591064453
22099,80.37610626220703
22101,79.55149841308594
22103,81.68534851074219
22105,81.18264770507812
22107,83.20093536376953
22109,80.0673828125
22111,83.9477767944336
22113,79.20543670654297
22115,83.54981994628906
22117,81.3370361328125
22119,84.87030029296875
22121,80.53622436523438
22123,83.78435516357422
22125,80.28621673583984
22127,84.62922668457031
23001,64.61217498779297
23003,60.01725769042969
23005,65.10320281982422
23007,58.38656997680664
23009,61.17070770263672
23011,64.23114776611328
23013,61.48537826538086
23015,62.86862564086914
23017,61.65571594238281
23019,63.52317428588867
23021,62.199562072753906
23023,64.07997131347656
23025,59.594905853271484
23027,62.26350021362305
23029,60.00856018066406
23031,64.54048919677734
24001,70.46659851074219
24003,71.6780776977539
24005,71.01970672607422
24009,72.9796371459961
24011,73.5013427734375
24013,71.31306457519531
24015,70.5882797241211
24017,72.81013488769531
24019,74.53237915039062
24021,71.9769058227539
24023,64.21602630615234
24025,71.29243469238281
24027,70.3783187866211
24029,72.04444885253906
24031,71.51097106933594
24033,72.02140045166016
24035,72.37905883789062
24037,73.55113983154297
24039,74.6969223022461
24041,73.74951934814453
24043,73.1052017211914
24045,74.14873504638672
24047,73.40731811523438
24510,71.58877563476562
25001,67.5373306274414
25003,61.956153869628906
25005,67.01895141601562
25007,66.57524871826172
25009,65.56574249267578
25011,64.44873809814453
25013,65.13357543945312
25015,64.6868896484375
25017,66.47332763671875
25019,66.15275573730469
25021,67.68516540527344
25023,68.08294677734375
25025,68.69718933105469
25027,64.81266021728516
26001,57.6883544921875
26003,55.00703811645508
26005,61.33445358276367
26007,59.374813079833984
26009,55.82007598876953
26011,57.431766510009766
26013,55.276885986328125
26015,60.5396614074707
26017,58.343177795410156
26019,57.36455154418945
26021,61.97516632080078
26023,62.05757522583008
26025,61.26190948486328
26027,62.119346618652344
26029,55.73240280151367
26031,57.243003845214844
26033,54.6939811706543
26035,58.40234375
26037,61.343589782714844
26039,56.58854675292969
26041,56.57561111450195
26043,57.341556549072266
26045,60.93505859375
26047,54.76852798461914
26049,60.93000793457031
26051,58.4501838684082
26053,55.417823791503906
26055,57.38161849975586
26057,61.10911560058594
26059,62.130306243896484
26061,57.212371826171875
26063,57.527000427246094
26065,61.43732452392578
26067,60.75669479370117
26069,57.428855895996094
26071,56.233909606933594
26073,60.34326934814453
26075,61.80320739746094
26077,61.2757453918457
26079,56.47003173828125
26081,60.75592803955078
26083,56.562252044677734
26085,59.59659194946289
26087,59.79523849487305
26089,55.917781829833984
26091,63.53084182739258
26093,61.48237228393555
26095,54.59478759765625
26097,54.55183029174805
26099,60.93571853637695
26101,58.17608642578125
26103,55.509517669677734
26105,58.77660369873047
26107,60.17440414428711
26109,58.08218002319336
26111,59.95035934448242
26113,57.389671325683594
26115,64.71315002441406
26117,60.52129364013672
26119,59.00386428833008
26121,61.462982177734375
26123,60.7005500793457
26125,60.83462142944336
26127,59.76603698730469
26129,57.50986862182617
26131,56.513328552246094
26133,58.61441421508789
26135,57.89964294433594
26137,56.103023529052734
26139,61.47599411010742
26141,58.36505889892578
26143,57.349971771240234
26145,60.8114128112793
26147,59.765743255615234
26149,62.11223602294922
26151,58.31816864013672
26153,55.95848846435547
26155,61.2933464050293
26157,58.938777923583984
26159,61.920963287353516
