GEOID,tmax
01001,84.79891204833984
01003,82.54783630371094
01005,83.78894805908203
01007,83.52569580078125
01009,81.38599395751953
01011,83.38256072998047
01013,84.63424682617188
01015,83.13298797607422
01017,82.59803009033203
01019,83.13054656982422
01021,83.3000717163086
01023,85.54328155517578
01025,84.83390045166016
01027,81.96097564697266
01029,83.19647979736328
01031,84.3023910522461
01033,83.12277221679688
01035,84.15758514404297
01037,82.69464111328125
01039,84.4417495727539
01041,84.39495849609375
01043,80.5023422241211
01045,84.35321807861328
01047,85.5016098022461
01049,80.2924575805664
01051,83.88436126708984
01053,84.01598358154297
01055,82.18881225585938
01057,82.55046081542969
01059,81.72368621826172
01061,84.64927673339844
01063,84.71428680419922
01065,84.46823120117188
01067,84.26940155029297
01069,84.99789428710938
01071,80.75545501708984
01073,82.5821533203125
01075,82.69400787353516
01077,83.04533386230469
01079,81.09517669677734
01081,82.69227600097656
01083,80.69402313232422
01085,85.19873809814453
01087,83.3393325805664
01089,80.71597290039062
01091,85.71626281738281
01093,81.77228546142578
01095,80.88160705566406
01097,82.12957000732422
01099,84.81907653808594
01101,84.6914291381836
01103,80.44214630126953
01105,84.6836929321289
01107,83.95767211914062
01109,83.84901428222656
01111,82.48291778564453
01113,83.93250274658203
01115,82.35689544677734
01117,82.91709899902344
01119,85.55628967285156
01121,82.98983764648438
01123,82.71009063720703
01125,83.4918212890625
01127,82.046875
01129,84.52753448486328
01131,85.55670928955078
01133,80.67987060546875
04001,64.74642944335938
04003,75.03556823730469
04005,61.100738525390625
04007,67.78455352783203
04009,72.59224700927734
04011,67.55874633789062
04012,74.09264373779297
04013,74.95552825927734
04015,65.02632141113281
04017,64.236083984375
04019,74.06945037841797
04021,77.70816802978516
04023,69.443603515625
04025,64.52306365966797
04027,74.3622055053711
05001,81.93391418457031
05003,81.3685531616211
05005,81.89799499511719
05007,76.69732666015625
05009,81.57394409179688
05011,82.13172149658203
05013,82.45038604736328
05015,79.74868774414062
05017,80.87622833251953
05019,82.57241821289062
05021,83.38652038574219
05023,80.48261260986328
05025,82.24872589111328
05027,83.31720733642578
05029,83.56120300292969
05031,83.19535827636719
05033,79.95030975341797
05035,84.0904312133789
05037,83.23979187011719
05039,82.66439056396484
05041,81.1102294921875
05043,81.50446319580078
05045,83.43719482421875
05047,81.41482543945312
05049,82.29198455810547
05051,81.8124771118164
05053,82.96073913574219
05055,82.93221282958984
05057,82.29862976074219
05059,82.22061920166016
05061,80.53341674804688
05063,80.97785186767578
05065,80.73690795898438
05067,82.14557647705078
05069,82.21121978759766
05071,81.39960479736328
05073,83.5443115234375
05075,82.02111053466797
05077,83.5622787475586
05079,81.6722412109375
05081,81.74471282958984
05083,82.76876068115234
05085,82.40265655517578
05087,77.56181335449219
05089,82.33873748779297
05091,83.22183990478516
05093,83.9592514038086
05095,82.70292663574219
05097,81.08641815185547
05099,82.79644775390625
05101,79.12911987304688
05103,82.83321380615234
05105,83.05296325683594
05107,82.7833480834961
05109,81.11241912841797
05111,83.43866729736328
05113,78.4947738647461
05115,81.8077621459961
05117,82.35592651367188
05119,82.72215270996094
05121,82.77448272705078
05123,83.46626281738281
05125,82.06802368164062
05127,80.36103057861328
05129,80.52692413330078
05131,81.33969116210938
05133,80.7552490234375
05135,81.47113037109375
05137,79.86405181884766
05139,82.92860412597656
05141,80.89073181152344
05143,76.6259994506836
05145,81.96021270751953
05147,82.51524353027344
05149,82.97721099853516
06001,68.79796600341797
06003,48.721702575683594
06005,68.10417938232422
06007,74.52172088623047
06009,67.62716674804688
06011,78.7881088256836
06013,71.81572723388672
06015,62.02200698852539
06017,61.885623931884766
06019,58.4252815246582
06021,75.66191101074219
06023,63.80072021484375
06025,72.81495666503906
06027,60.15629577636719
06029,63.062259674072266
06031,71.55079650878906
06033,70.0181884765625
06035,55.93547821044922
06037,56.059120178222656
06039,60.480098724365234
06041,66.35333251953125
06043,59.09663772583008
06045,68.10394287109375
06047,73.90562438964844
06049,56.55059814453125
06051,48.32749938964844
06053,64.97820281982422
06055,73.75907135009766
06057,62.51871109008789
06059,59.45154571533203
06061,64.12129211425781
06063,57.52219009399414
06065,65.1377182006836
06067,77.7392807006836
06069,63.82060623168945
06071,65.3930435180664
06073,56.34605026245117
06075,66.1068344116211
06077,78.71460723876953
06079,63.63743209838867
06081,66.09001922607422
06083,60.050750732421875
06085,66.81414794921875
06087,66.12107849121094
06089,68.93852996826172
06091,56.6734619140625
06093,58.66999435424805
06095,75.76087951660156
06097,71.45384216308594
06099,74.88186645507812
06101,81.04512786865234
06103,72.25609588623047
06105,66.21792602539062
06107,52.659080505371094
06109,54.59870529174805
06111,53.04501724243164
06113,78.61790466308594
06115,75.39161682128906
08001,69.27582550048828
08003,63.228084564208984
08005,68.8592300415039
08007,58.59973907470703
08009,81.01023864746094
08011,78.4759750366211
08013,57.58817672729492
08014,66.1922607421875
08015,50.92889404296875
08017,75.82001495361328
08019,50.084022521972656
08021,56.4825553894043
08023,61.13167190551758
08025,77.95008087158203
08027,58.48324966430664
08029,56.849029541015625
08031,67.83255004882812
08033,51.73426818847656
08035,63.59555435180664
08037,51.15583801269531
08039,69.63330841064453
08041,70.72160339355469
08043,64.10346984863281
08045,50.052528381347656
08047,51.080718994140625
08049,50.576473236083984
08051,49.23027801513672
08053,43.811710357666016
08055,67.12128448486328
08057,47.26783752441406
08059,60.03847885131836
08061,77.79920196533203
08063,72.35153198242188
08065,47.02080535888672
08067,58.65504455566406
08069,53.5588264465332
08071,74.14900970458984
08073,74.28688049316406
08075,65.31804656982422
08077,53.54939651489258
08079,46.870933532714844
08081,51.82941436767578
08083,61.217872619628906
08085,57.548641204833984
08087,70.00981903076172
08089,77.7735366821289
08091,51.68891906738281
08093,52.099632263183594
08095,63.839942932128906
08097,48.32958984375
08099,80.78751373291016
08101,76.77564239501953
08103,51.108341217041016
08105,55.772735595703125
08107,47.30022048950195
08109,53.62181854248047
08111,41.194210052490234
08113,53.6374397277832
08115,63.89851379394531
08117,48.72071838378906
08119,57.040550231933594
08121,68.24068450927734
08123,65.71183013916016
08125,67.26739501953125
09001,76.44572448730469
09003,75.18177795410156
09005,73.60843658447266
09007,74.4519271850586
09009,75.109130859375
09011,73.31385040283203
09013,72.93726348876953
09015,71.89678955078125
10001,80.60564422607422
10003,80.60437774658203
10005,81.42920684814453
11001,84.2870101928711
12001,84.21744537353516
12003,82.1807632446289
12005,84.60114288330078
12007,82.88347625732422
12009,80.34111022949219
12011,85.64005279541016
12013,86.03706359863281
12015,89.64654541015625
12017,86.54190826416016
12019,82.30292510986328
12021,89.46591186523438
12023,82.312255859375
12027,88.53227233886719
12029,85.40599822998047
12031,80.98494720458984
12033,82.31111145019531
12035,80.87785339355469
12037,86.0050048828125
12039,86.15028381347656
12041,85.26805114746094
12043,87.92811584472656
12045,85.20777893066406
12047,80.9077377319336
12049,87.63751983642578
12051,88.57086944580078
12053,87.0695571899414
12055,87.24571990966797
12057,87.25434112548828
12059,85.04949188232422
12061,82.56591796875
12063,85.77949523925781
12065,84.14454650878906
12067,84.77278137207031
12069,84.31456756591797
12071,90.02237701416016
12073,85.76961517333984
12075,86.3553695678711
12077,86.56121826171875
12079,82.87396240234375
12081,88.06515502929688
12083,84.32642364501953
12085,83.58172607421875
12086,86.05953216552734
12087,87.47999572753906
12089,81.3370590209961
12091,83.42060852050781
12093,85.1235122680664
12095,83.64659881591797
12097,84.3322982788086
12099,84.98845672607422
12101,87.28561401367188
12103,87.55620574951172
12105,86.37432861328125
12107,82.5788803100586
12109,80.7013168334961
12111,82.95404815673828
12113,82.42814636230469
12115,88.78938293457031
12117,82.30660247802734
12119,86.04302978515625
12121,83.21044158935547
12123,84.61245727539062
12125,83.00048065185547
12127,80.82273864746094
12129,86.48063659667969
12131,84.1498794555664
12133,85.48802185058594
13001,84.06090545654297
13003,83.5299072265625
13005,84.3555679321289
13007,84.35621643066406
13009,83.7140121459961
13011,81.2757568359375
13013,81.51872253417969
13015,82.8573989868164
13017,83.3629379272461
13019,82.82830810546875
13021,83.38944244384766
13023,83.9097900390625
13025,83.33116149902344
13027,82.6322021484375
13029,82.08332061767578
13031,83.19609069824219
13033,83.00173950195312
13035,83.94589233398438
13037,83.7283935546875
13039,80.53157806396484
13043,83.71654510498047
13045,83.7127456665039
13047,82.6932601928711
13049,82.86764526367188
13051,81.02336120605469
13053,83.65081787109375
13055,82.6199951171875
13057,80.99284362792969
13059,81.40672302246094
13061,83.75
13063,82.46056365966797
13065,82.4139175415039
13067,82.17921447753906
13069,83.68561553955078
13071,82.85468292236328
13073,82.87201690673828
13075,82.68453979492188
13077,83.81906127929688
13079,82.8569564819336
13081,83.67457580566406
13083,80.69963073730469
13085,79.44268035888672
13087,85.58784484863281
13089,82.03741455078125
13091,83.85115814208984
13093,83.69743347167969
13095,83.71391296386719
13097,83.10493469238281
13099,84.51614379882812
13101,81.04651641845703
13103,82.0851058959961
13105,81.40225982666016
13107,83.38663482666016
13109,83.45675659179688
13111,78.70018005371094
13113,83.12042999267578
13115,83.73274993896484
13117,80.64424896240234
13119,81.2965316772461
13121,82.33000946044922
13123,78.07817077636719
13125,82.27243041992188
13127,80.5698013305664
13129,82.38047790527344
13131,84.5457534790039
13133,82.36005401611328
13135,81.462890625
13137,80.28499603271484
13139,80.98648071289062
13141,82.67607879638672
13143,83.36360931396484
13145,82.763427734375
13147,81.36788177490234
13149,83.50093078613281
13151,83.12113189697266
13153,83.65080261230469
13155,83.12895202636719
13157,81.35413360595703
13159,84.14755249023438
13161,83.84326934814453
13163,82.40161895751953
13165,83.24248504638672
13167,83.38452911376953
13169,83.76505279541016
13171,83.19251251220703
13173,82.33050537109375
13175,84.0073471069336
13177,83.28125
13179,81.87733459472656
13181,81.57158660888672
13183,82.81050872802734
13185,81.67838287353516
13187,79.4920425415039
13189,82.17631530761719
13191,80.84143829345703
13193,83.00715637207031
13195,81.02350616455078
13197,82.3266830444336
13199,82.8860092163086
13201,84.96240234375
13205,83.7994384765625
13207,83.54662322998047
13209,83.95832824707031
13211,83.19097900390625
13213,80.82050323486328
13215,83.99400329589844
13217,83.16378784179688
13219,81.9665756225586
13221,81.37477111816406
13223,82.90467834472656
13225,83.04488372802734
13227,79.1009292602539
13229,84.2982177734375
13231,82.97661590576172
13233,83.92369079589844
13235,84.09115600585938
13237,83.9849853515625
13239,83.62220764160156
13241,79.52159881591797
13243,82.95284271240234
13245,83.11708068847656
13247,82.6253662109375
13249,82.1487045288086
13251,82.93888092041016
13253,85.67267608642578
13255,83.39640045166016
13257,81.28583526611328
13259,83.18704223632812
13261,82.48179626464844
13263,82.21045684814453
13265,81.45040130615234
13267,83.69940185546875
13269,82.34427642822266
13271,83.80455017089844
13273,82.87909698486328
13275,83.56088256835938
13277,82.72453308105469
13279,83.95407104492188
13281,79.04289245605469
13283,83.87474060058594
13285,83.19559478759766
13287,83.05683135986328
13289,83.50211334228516
13291,78.7986831665039
13293,82.57979583740234
13295,81.73860931396484
13297,82.13916015625
13299,83.6709213256836
13301,81.87840270996094
13303,83.09236145019531
13305,83.3919677734375
13307,82.20645141601562
13309,84.0668716430664
13311,80.06747436523438
13313,82.26681518554688
13315,83.77432250976562
13317,80.85772705078125
13319,83.66004943847656
13321,82.82767486572266
16001,65.16905975341797
16003,52.39686584472656
16005,54.24406433105469
16007,50.47556686401367
16009,55.75420379638672
16011,54.31247329711914
16013,49.70680236816406
16015,54.533775329589844
16017,58.017032623291016
16019,50.84719467163086
16021,55.241943359375
16023,49.63869857788086
16025,48.407833099365234
16027,67.53636932373047
16029,51.472496032714844
16031,51.6217155456543
16033,46.95065689086914
16035,52.5947265625
16037,46.97980880737305
16039,58.328853607177734
16041,55.12312698364258
16043,48.7879753112793
16045,61.580413818359375
16047,58.81260299682617
16049,49.81266403198242
16051,54.969451904296875
16053,58.40582275390625
16055,56.843421936035156
16057,56.975990295410156
16059,48.474021911621094
16061,53.070350646972656
16063,56.57212448120117
16065,51.75044631958008
16067,56.3620719909668
16069,59.60576248168945
16071,54.69514465332031
16073,56.56950759887695
16075,66.01525115966797
16077,53.803096771240234
16079,51.80554962158203
16081,48.05583572387695
16083,54.241493225097656
16085,50.96292495727539
16087,59.04685592651367
17001,85.84998321533203
17003,82.8001937866211
17005,83.53581237792969
17007,84.02568054199219
17009,87.07936096191406
17011,84.77415466308594
17013,86.91914367675781
17015,83.52847290039062
17017,87.06884002685547
17019,84.78170013427734
17021,84.15564727783203
17023,83.71033477783203
17025,82.22168731689453
17027,83.87552642822266
17029,82.94583129882812
17031,85.86882019042969
17033,83.12844848632812
17035,82.40431213378906
17037,84.7708969116211
17039,84.8206787109375
17041,83.52250671386719
17043,85.2251968383789
17045,83.86832427978516
17047,83.18975067138672
17049,81.77635955810547
17051,82.61769104003906
17053,85.47941589355469
17055,81.69400024414062
17057,86.49851989746094
17059,82.93659210205078
17061,86.94241333007812
17063,85.97016906738281
17065,82.77408599853516
17067,85.33720397949219
17069,82.611572265625
17071,85.29010772705078
17073,84.4800796508789
17075,85.65216827392578
17077,81.81147766113281
17079,81.91734313964844
17081,81.73567199707031
17083,85.9109115600586
17085,81.58834838867188
17087,81.43006896972656
17089,85.16957092285156
17091,86.00252532958984
17093,85.378173828125
17095,85.14947509765625
17097,85.01541137695312
17099,85.39512634277344
17101,83.51188659667969
17103,85.09880065917969
17105,84.94824981689453
17107,85.81022644042969
17109,85.7329330444336
17111,85.3049087524414
17113,85.18826293945312
17115,83.89324188232422
17117,84.90341186523438
17119,84.19001007080078
17121,82.2157974243164
17123,85.49815368652344
17125,87.10432434082031
17127,82.82428741455078
17129,86.6541519165039
17131,84.33808898925781
17133,84.90260314941406
17135,83.58615112304688
17137,86.63005828857422
17139,82.60832977294922
17141,84.15239715576172
17143,86.62886810302734
17145,82.001953125
17147,84.0503921508789
17149,86.98602294921875
17151,81.85122680664062
17153,82.75723266601562
17155,85.03913879394531
17157,82.61936950683594
17159,82.58573913574219
17161,83.8677749633789
17163,84.50872802734375
17165,82.10564422607422
17167,86.07144927978516
17169,86.8384780883789
17171,87.3660888671875
17173,82.32711029052734
17175,85.16130828857422
17177,83.03136444091797
17179,86.68630981445312
17181,81.81385040283203
17183,84.41876220703125
17185,83.10746765136719
17187,84.97081756591797
17189,82.73448181152344
17191,82.92152404785156
17193,83.30049896240234
17195,84.213623046875
17197,85.40030670166016
17199,81.1185302734375
17201,83.31725311279297
17203,86.08026885986328
18001,82.17169952392578
18003,83.82101440429688
18005,82.09597778320312
18007,84.19691467285156
18009,82.07562255859375
18011,82.0838851928711
18013,81.42326354980469
18015,84.18865203857422
18017,84.25141143798828
18019,82.9948959350586
18021,83.62348937988281
18023,83.07672882080078
18025,82.63970184326172
18027,82.65377044677734
18029,81.64234161376953
18031,80.85250854492188
18033,84.01954650878906
18035,81.70711517333984
18037,82.813232421875
18039,85.3655014038086
18041,80.76856994628906
18043,82.78428649902344
18045,83.87057495117188
18047,81.2993392944336
18049,84.81449890136719
18051,82.7399673461914
18053,82.87340545654297
18055,82.512939453125
18057,82.36760711669922
18059,81.9493637084961
18061,82.70915222167969
18063,81.5555648803711
18065,80.9314193725586
18067,83.40351104736328
18069,83.03780364990234
18071,81.96624755859375
18073,85.24314880371094
18075,81.09994506835938
18077,81.73424530029297
18079,81.62096405029297
18081,81.72341918945312
18083,83.5037612915039
18085,85.2518539428711
18087,84.69263458251953
18089,86.34752655029297
18091,85.98887634277344
18093,81.31880950927734
18095,82.17273712158203
18097,82.19176483154297
18099,85.52204895019531
18101,82.06190490722656
18103,84.18290710449219
18105,81.28536224365234
18107,83.2862548828125
18109,81.44743347167969
18111,85.35948181152344
18113,84.52571868896484
18115,81.64701843261719
18117,81.92595672607422
18119,82.36651611328125
18121,84.10993957519531
18123,82.20069885253906
18125,82.90567779541016
18127,86.29704284667969
18129,82.68708801269531
18131,85.19268035888672
18133,82.34441375732422
18135,80.51060485839844
18137,80.75418853759766
18139,80.91329956054688
18141,85.40837860107422
18143,82.34874725341797
18145,82.009521484375
18147,82.67113494873047
18149,85.69758605957031
18151,83.76554107666016
18153,83.80681610107422
18155,81.6310043334961
18157,83.73651123046875
18159,82.9423828125
18161,80.98136138916016
18163,82.55374145507812
18165,84.32344818115234
18167,84.5101089477539
18169,84.06791687011719
18171,83.94313049316406
18173,82.96986389160156
18175,81.62435150146484
18177,80.71473693847656
18179,82.37158203125
18181,84.46861267089844
18183,84.04511260986328
19001,75.60846710205078
19003,76.8459243774414
19005,76.23991394042969
19007,80.50587463378906
19009,76.23944854736328
19011,77.90737915039062
19013,75.46954345703125
19015,74.8379898071289
19017,74.89704132080078
19019,76.75807189941406
19021,72.73975372314453
19023,74.38663482666016
19025,75.69408416748047
19027,76.22614288330078
19029,77.17142486572266
19031,81.94435119628906
19033,74.0764389038086
19035,71.59567260742188
19037,73.72186279296875
19039,77.62120056152344
19041,70.03890228271484
19043,77.10590362548828
19045,82.35445404052734
19047,77.34093475341797
19049,74.94206237792969
19051,81.20156860351562
19053,78.95706176757812
19055,78.10409545898438
19057,84.1387710571289
19059,66.03820037841797
19061,79.08513641357422
19063,68.6539306640625
19065,75.43595123291016
19067,73.92662811279297
19069,74.01235961914062
19071,79.1045150756836
19073,75.67353057861328
19075,74.67135620117188
19077,75.34854125976562
19079,73.6389389038086
19081,73.93123626708984
19083,73.87554931640625
19085,79.4089584350586
19087,82.52799224853516
19089,73.6900634765625
19091,75.35027313232422
19093,74.6199722290039
19095,80.44619750976562
19097,81.31526184082031
19099,76.4015884399414
19101,80.7828140258789
19103,81.7148666381836
19105,80.63653564453125
19107,80.18417358398438
19109,73.091064453125
19111,83.99172973632812
19113,79.61148071289062
19115,82.9478530883789
19117,78.56133270263672
19119,64.51721954345703
19121,76.07872772216797
19123,79.3060302734375
19125,78.09120178222656
19127,75.14488220214844
19129,80.03963470458984
19131,73.6513671875
19133,76.76441955566406
19135,79.79974365234375
19137,77.89754486083984
19139,82.60352325439453
19141,68.19923400878906
19143,64.56647491455078
19145,77.5940170288086
19147,72.22042846679688
19149,69.71360778808594
19151,74.74604034423828
19153,75.41551208496094
19155,79.85671997070312
19157,77.6820297241211
19159,77.65320587158203
19161,75.14582824707031
19163,83.24183654785156
19165,78.10655212402344
19167,66.6191635131836
19169,74.26394653320312
19171,76.48194122314453
19173,76.83966064453125
19175,76.53809356689453
19177,81.83049011230469
19179,80.56063079833984
19181,77.2591323852539
19183,81.59617614746094
19185,79.283935546875
19187,75.16980743408203
19189,73.22903442382812
19191,75.0067367553711
19193,73.54457092285156
19195,73.59649658203125
19197,74.08607482910156
20001,77.1851577758789
20003,77.16110229492188
20005,78.8702392578125
20007,85.22787475585938
20009,84.59878540039062
20011,77.09587860107422
20013,78.55165100097656
20015,77.36830139160156
20017,77.21175384521484
20019,78.12577056884766
20021,78.43860626220703
20023,68.31015014648438
20025,88.1229019165039
20027,79.65996551513672
20029,81.12010192871094
20031,77.04971313476562
20033,86.41033172607422
20035,77.19239807128906
20037,77.36392211914062
20039,70.11773681640625
20041,79.15875244140625
20043,78.94215393066406
20045,77.86578369140625
20047,85.83845520019531
20049,77.34416198730469
20051,86.53054809570312
20053,82.64954376220703
20055,85.53910827636719
20057,87.62975311279297
20059,77.42504119873047
20061,78.39244079589844
20063,79.4608154296875
20065,80.4737319946289
20067,85.17155456542969
20069,87.02560424804688
20071,78.5854263305664
20073,76.93101501464844
20075,82.14549255371094
20077,81.99284362792969
20079,78.39689636230469
20081,86.02877044677734
20083,87.64311218261719
20085,78.4049072265625
20087,78.3644027709961
20089,83.52772521972656
20091,77.90218353271484
20093,83.64035034179688
20095,80.98062896728516
20097,85.08267211914062
20099,78.25552368164062
20101,83.85321807861328
20103,78.39583587646484
20105,83.42839813232422
20107,77.91360473632812
20109,76.81841278076172
20111,77.32552337646484
20113,79.36412048339844
20115,77.59101867675781
20117,78.76972198486328
20119,87.1866226196289
20121,77.743896484375
20123,83.30549621582031
20125,78.37799072265625
20127,77.76557922363281
20129,83.94537353515625
20131,78.33881378173828
20133,77.51217651367188
20135,85.61198425292969
20137,78.274658203125
20139,77.87765502929688
20141,85.59721374511719
20143,80.99073791503906
20145,85.87388610839844
20147,83.8902816772461
20149,78.13050079345703
20151,83.35615539550781
20153,68.07524108886719
20155,80.71761322021484
20157,81.9527359008789
20159,81.72453308105469
20161,78.6999740600586
20163,85.57994079589844
20165,86.44735717773438
20167,85.90972900390625
20169,81.36165618896484
20171,81.95626831054688
20173,78.96000671386719
20175,85.48540496826172
20177,79.03409576416016
20179,74.57303619384766
20181,71.18255615234375
20183,84.59789276123047
20185,83.64366149902344
20187,83.97364807128906
20189,84.46194458007812
20191,79.36194610595703
20193,72.0289077758789
20195,83.33538055419922
20197,78.34466552734375
20199,75.0716781616211
20201,80.0738754272461
20203,79.81873321533203
20205,78.05843353271484
20207,77.5003890991211
20209,78.78469848632812
21001,82.1474380493164
21003,83.787353515625
21005,81.8368911743164
21007,83.12720489501953
21009,83.88772583007812
21011,81.25381469726562
21013,80.0425796508789
21015,81.59059143066406
21017,81.13101959228516
21019,83.70571899414062
21021,81.44257354736328
21023,80.57781982421875
21025,84.98410034179688
21027,82.83199310302734
21029,82.13002014160156
21031,84.79154205322266
21033,83.62062072753906
21035,83.69830322265625
21037,81.58795928955078
21039,83.03507995605469
21041,82.2412338256836
21043,82.86164093017578
21045,81.56603240966797
21047,83.3688735961914
21049,81.6562271118164
21051,83.61087799072266
21053,82.11447143554688
21055,83.15849304199219
21057,82.9451675415039
21059,83.2794189453125
21061,84.16944885253906
21063,83.1650390625
21065,82.56000518798828
21067,81.49844360351562
21069,80.64563751220703
21071,85.50547790527344
21073,82.27530670166016
21075,82.25701141357422
21077,82.09920501708984
21079,81.59622955322266
21081,81.30844116210938
21083,83.06707000732422
21085,83.51323699951172
21087,81.86206817626953
21089,82.98213195800781
21091,82.38191223144531
21093,81.58905792236328
21095,78.04972076416016
21097,80.97489166259766
21099,82.61186981201172
21101,83.02999114990234
21103,82.24695587158203
21105,82.47582244873047
21107,84.10132598876953
21109,82.08416748046875
21111,83.08279418945312
21113,81.72870635986328
21115,85.95280456542969
21117,81.33442687988281
21119,83.54513549804688
21121,82.72248077392578
21123,80.59767150878906
21125,82.75257110595703
21127,85.18897247314453
21129,83.75334930419922
21131,82.36634826660156
21133,80.9873275756836
21135,81.44353485107422
21137,81.24128723144531
21139,82.85421752929688
21141,84.82221984863281
21143,83.49710083007812
21145,83.4283676147461
21147,82.04707336425781
21149,83.91199493408203
21151,81.92765045166016
21153,84.92781066894531
21155,81.14279174804688
21157,83.69151306152344
21159,86.7029800415039
21161,80.40397644042969
21163,82.37857055664062
21165,81.90185546875
21167,81.70755767822266
21169,82.78400421142578
21171,83.07259368896484
21173,81.42317962646484
21175,83.49234771728516
21177,84.5830307006836
21179,81.21421813964844
21181,80.70870971679688
21183,84.1293716430664
21185,82.76421356201172
21187,81.81565856933594
21189,84.18656158447266
21191,81.17431640625
21193,83.4535903930664
21195,84.53909301757812
21197,82.35423278808594
21199,82.40140533447266
21201,80.60652923583984
21203,81.48920440673828
21205,81.22866821289062
21207,82.20210266113281
21209,81.46633911132812
21211,82.17082977294922
21213,84.26386260986328
21215,81.95852661132812
21217,81.29531860351562
21219,83.90628051757812
21221,83.555419921875
21223,82.24551391601562
21225,83.23890686035156
21227,84.65047454833984
21229,81.24614715576172
21231,82.2691879272461
21233,83.71366119384766
21235,82.07080841064453
21237,83.56025695800781
21239,81.88289642333984
22001,82.67646789550781
22003,82.98214721679688
22005,84.52948760986328
22007,84.26286315917969
22009,83.19176483154297
22011,82.9682846069336
22013,83.44657897949219
22015,83.10894012451172
22017,83.10963439941406
22019,82.29856872558594
22021,82.21601867675781
22023,81.15713500976562
22025,82.361572265625
22027,83.2361831665039
22029,82.84166717529297
22031,83.09993743896484
22033,84.99009704589844
22035,80.546875
22037,85.28076171875
22039,82.89927673339844
22041,81.9083251953125
22043,82.70612335205078
22045,82.24101257324219
22047,84.1415023803711
22049,82.91690063476562
22051,81.74436950683594
22053,82.50560760498047
22055,83.01689910888672
22057,82.22207641601562
22059,82.40780639648438
22061,83.05696868896484
22063,84.74629974365234
22065,81.5242691040039
22067,81.44385528564453
22069,83.68023681640625
22071,81.5403823852539
22073,82.11717224121094
22075,79.71121978759766
22077,84.36148071289062
22079,82.92445373535156
22081,83.51393127441406
22083,81.58670043945312
22085,83.30366516113281
22087,79.98117065429688
22089,83.1529312133789
22091,85.58810424804688
22093,84.41455078125
22095,83.9926528930664
22097,83.16565704345703
22099,83.48468780517578
22101,82.31619262695312
22103,82.64173889160156
22105,84.65892028808594
22107,82.38624572753906
22109,82.84828186035156
22111,82.53775787353516
22113,82.50172424316406
22115,83.24678802490234
22117,83.83865356445312
22119,83.2618408203125
22121,84.71046447753906
22123,80.70221710205078
22125,84.54263305664062
22127,83.1333999633789
23001,62.15150833129883
23003,56.712711334228516
23005,61.985774993896484
23007,57.56336975097656
23009,60.82537078857422
23011,62.33794021606445
23013,59.55108642578125
23015,60.90934371948242
23017,60.60750961303711
23019,61.19048309326172
23021,59.052242279052734
23023,61.380401611328125
23025,58.67559814453125
23027,61.42197799682617
23029,58.35185623168945
23031,61.50353240966797
24001,82.11802673339844
24003,84.06391143798828
24005,82.80290222167969
24009,83.41899108886719
24011,82.29154968261719
24013,82.12751007080078
24015,81.05378723144531
24017,85.412841796875
24019,82.7782211303711
24021,83.00443267822266
24023,75.84430694580078
24025,81.50279998779297
24027,83.072021484375
24029,81.85718536376953
24031,83.38404083251953
24033,84.03264617919922
24035,82.38798522949219
24037,83.87295532226562
24039,82.15171813964844
24041,82.96417236328125
24043,83.96729278564453
24045,82.15717315673828
24047,81.330810546875
24510,84.74951934814453
25001,64.2246322631836
25003,71.03255462646484
25005,69.41624450683594
25007,65.9411849975586
25009,67.11798858642578
25011,71.39663696289062
25013,73.18582153320312
25015,72.64117431640625
25017,69.92741394042969
25019,61.17111587524414
25021,70.80074310302734
25023,68.24036407470703
25025,70.89335632324219
25027,69.85240173339844
26001,82.69229888916016
26003,71.3327407836914
26005,84.21691131591797
26007,84.50730895996094
26009,82.23466491699219
26011,84.44090270996094
26013,79.09031677246094
26015,83.90837860107422
26017,85.47807312011719
26019,77.9627685546875
26021,85.23870849609375
26023,84.24517822265625
26025,83.79816436767578
26027,85.04948425292969
26029,81.46525573730469
26031,81.77291107177734
26033,75.71435546875
26035,82.34072875976562
26037,84.33908081054688
26039,82.44380187988281
26041,71.8548583984375
26043,79.41582489013672
26045,83.86418151855469
26047,80.46282196044922
26049,84.52322387695312
26051,83.45181274414062
26053,76.26844024658203
26055,81.67378234863281
26057,84.37100219726562
26059,83.24087524414062
26061,79.87329864501953
26063,84.64659118652344
26065,83.95710754394531
26067,84.11308288574219
26069,83.62847137451172
26071,77.88975524902344
26073,83.2369155883789
26075,83.78140258789062
26077,84.34449768066406
26079,82.2844467163086
26081,83.52325439453125
26083,77.5582046508789
26085,80.8037109375
26087,84.41016387939453
26089,78.73204040527344
26091,84.22467803955078
26093,84.17173767089844
26095,69.6454086303711
26097,73.06038665771484
26099,84.6786880493164
26101,78.83413696289062
26103,76.02864074707031
26105,78.56871032714844
26107,81.87470245361328
26109,78.32592010498047
26111,84.35072326660156
26113,81.79924011230469
26115,85.82555389404297
26117,83.39470672607422
26119,83.37122344970703
26121,81.4492416381836
26123,81.36843872070312
26125,84.01986694335938
26127,79.6493911743164
26129,83.04068756103516
26131,79.06584167480469
26133,81.4280014038086
26135,82.91326141357422
26137,81.92420196533203
26139,83.1481704711914
26141,84.78291320800781
26143,82.14422607421875
26145,85.07978057861328
26147,83.9580078125
26149,84.80525970458984
26151,84.24295806884766
26153,68.68909454345703
26155,84.30642700195312
26157,85.05406188964844
