GEOID,tmax
01001,84.88274383544922
01003,85.92638397216797
01005,86.09477996826172
01007,82.34397888183594
01009,80.27909088134766
01011,86.07350158691406
01013,85.72661590576172
01015,81.19818115234375
01017,83.47309112548828
01019,79.83207702636719
01021,83.73509979248047
01023,82.82788848876953
01025,83.78645324707031
01027,81.95166778564453
01029,80.4564208984375
01031,87.08976745605469
01033,78.10643005371094
01035,85.67066192626953
01037,84.02501678466797
01039,86.93392944335938
01041,86.4072494506836
01043,79.80803680419922
01045,86.69998931884766
01047,83.92076110839844
01049,77.96728515625
01051,85.55708312988281
01053,86.13006591796875
01055,80.40465545654297
01057,79.50315856933594
01059,77.98076629638672
01061,87.4076156616211
01063,80.41574096679688
01065,81.1743392944336
01067,85.97547149658203
01069,86.43441009521484
01071,78.28263092041016
01073,81.52996063232422
01075,79.3304214477539
01077,77.75224304199219
01079,78.83004760742188
01081,84.61512756347656
01083,78.86959075927734
01085,85.68568420410156
01087,85.89105224609375
01089,79.19873809814453
01091,82.14740753173828
01093,78.62931823730469
01095,79.3729476928711
01097,85.67544555664062
01099,84.74272918701172
01101,86.40479278564453
01103,79.54710388183594
01105,82.40579986572266
01107,79.77635955810547
01109,86.47087097167969
01111,81.99784851074219
01113,85.86687469482422
01115,81.55158233642578
01117,82.942626953125
01119,80.97887420654297
01121,82.9450912475586
01123,84.0828628540039
01125,80.66243743896484
01127,80.39775848388672
01129,84.86180114746094
01131,83.94100189208984
01133,79.08909606933594
04001,71.59700775146484
04003,85.76713562011719
04005,75.99320220947266
04007,83.35978698730469
04009,84.41413879394531
04011,78.48313903808594
04012,99.3354263305664
04013,98.31007385253906
04015,86.3818359375
04017,75.09847259521484
04019,94.17985534667969
04021,94.99049377441406
04023,86.72943878173828
04025,85.90202331542969
04027,99.72763061523438
05001,79.01058197021484
05003,83.0811767578125
05005,66.51387023925781
05007,65.93670654296875
05009,65.44322204589844
05011,81.51780700683594
05013,80.692138671875
05015,65.01407623291016
05017,83.39482116699219
05019,76.40026092529297
05021,73.13534545898438
05023,68.17240905761719
05025,79.44033813476562
05027,80.25450134277344
05029,69.26905059814453
05031,74.79396057128906
05033,67.29511260986328
05035,78.85542297363281
05037,76.3720932006836
05039,78.09349822998047
05041,81.18122863769531
05043,81.41462707519531
05045,70.58467864990234
05047,67.1082763671875
05049,66.76046752929688
05051,71.7447509765625
05053,76.68730163574219
05055,73.96990966796875
05057,77.14038848876953
05059,74.78678894042969
05061,73.97135162353516
05063,69.53179168701172
05065,67.13644409179688
05067,72.39381408691406
05069,77.7933349609375
05071,66.05253601074219
05073,79.46665954589844
05075,71.4179916381836
05077,78.91465759277344
05079,79.81950378417969
05081,76.86144256591797
05083,68.1109390258789
05085,74.61627197265625
05087,64.18273162841797
05089,66.35335540771484
05091,78.72488403320312
05093,76.93963623046875
05095,77.7572250366211
05097,70.5899887084961
05099,78.2745132446289
05101,63.93646240234375
05103,79.81591796875
05105,70.399169921875
05107,80.12386322021484
05109,74.04339599609375
05111,75.65632629394531
05113,69.3599853515625
05115,67.15731048583984
05117,75.38980865478516
05119,73.31166076660156
05121,70.59181213378906
05123,77.71026611328125
05125,72.83033752441406
05127,68.4579086303711
05129,65.27981567382812
05131,68.44866943359375
05133,74.77523040771484
05135,68.33460998535156
05137,66.44979095458984
05139,81.91161346435547
05141,66.61213684082031
05143,65.62947845458984
05145,71.54786682128906
05147,74.56475830078125
05149,69.17965698242188
06001,91.69658660888672
06003,68.22859191894531
06005,88.2203369140625
06007,91.7087631225586
06009,89.57086181640625
06011,95.7194595336914
06013,95.02217864990234
06015,74.00495147705078
06017,81.74115753173828
06019,87.3491439819336
06021,93.3707504272461
06023,76.94093322753906
06025,98.55668640136719
06027,88.4359359741211
06029,92.377685546875
06031,96.5395736694336
06033,87.88886260986328
06035,75.1053695678711
06037,85.17364501953125
06039,87.9517822265625
06041,87.56783294677734
06043,86.2624740600586
06045,83.72774505615234
06047,96.25641632080078
06049,73.41397094726562
06051,72.99583435058594
06053,92.66526794433594
06055,94.96314239501953
06057,81.24424743652344
06059,75.95771026611328
06061,83.05147552490234
06063,76.97615051269531
06065,93.65347290039062
06067,97.59093475341797
06069,91.8100814819336
06071,93.00614166259766
06073,83.44849395751953
06075,85.7295913696289
06077,97.52772521972656
06079,90.63175964355469
06081,88.25774383544922
06083,83.25714874267578
06085,91.8355712890625
06087,88.64176177978516
06089,86.15363311767578
06091,75.35211181640625
06093,74.9195327758789
06095,96.88056182861328
06097,91.13702392578125
06099,95.86170196533203
06101,98.13807678222656
06103,89.97775268554688
06105,80.26433563232422
06107,84.85002136230469
06109,77.84671020507812
06111,84.1852035522461
06113,97.40452575683594
06115,93.26152038574219
08001,54.862754821777344
08003,51.167236328125
08005,54.23640060424805
08007,57.98936080932617
08009,46.8348388671875
08011,48.93014907836914
08013,50.378875732421875
08014,56.06199264526367
08015,43.04138946533203
08017,47.80451965332031
08019,42.11212158203125
08021,48.697540283203125
08023,46.75331115722656
08025,51.554473876953125
08027,43.54544448852539
08029,61.19133758544922
08031,56.15287780761719
08033,57.15519714355469
08035,51.490779876708984
08037,47.173866271972656
08039,51.800167083740234
08041,50.698333740234375
08043,47.78303909301758
08045,53.887210845947266
08047,44.1483268737793
08049,45.21870803833008
08051,50.22563552856445
08053,47.04750061035156
08055,47.33721923828125
08057,46.25825119018555
08059,50.179561614990234
08061,47.930355072021484
08063,49.16038513183594
08065,40.98107147216797
08067,60.748172760009766
08069,48.80756759643555
08071,48.19147872924805
08073,50.5035285949707
08075,52.95399475097656
08077,61.67460632324219
08079,47.93523025512695
08081,57.38496017456055
08083,65.1736068725586
08085,62.96820068359375
08087,54.23273849487305
08089,50.7691764831543
08091,54.85280990600586
08093,41.22978973388672
08095,52.568328857421875
08097,46.74077606201172
08099,46.820274353027344
08101,52.49834060668945
08103,56.165374755859375
08105,49.83805847167969
08107,49.46792984008789
08109,47.767730712890625
08111,44.87614059448242
08113,59.228416442871094
08115,52.97626876831055
08117,41.66432189941406
08119,41.82866287231445
08121,52.0593376159668
08123,54.51332092285156
08125,51.67485809326172
09001,68.17668914794922
09003,70.26712799072266
09005,68.56858825683594
09007,67.87251281738281
09009,68.21947479248047
09011,66.60281372070312
09013,68.71343994140625
09015,67.80096435546875
10001,65.02033233642578
10003,66.2464370727539
10005,63.58220291137695
11001,63.90678405761719
12001,90.3846206665039
12003,89.54349517822266
12005,87.14231872558594
12007,89.59288787841797
12009,88.3580093383789
12011,89.06273651123047
12013,88.3255615234375
12015,92.56733703613281
12017,91.58367156982422
12019,88.9700927734375
12021,91.60623931884766
12023,90.0962142944336
12027,93.55661010742188
12029,90.52857208251953
12031,88.07592010498047
12033,86.03352355957031
12035,87.83747863769531
12037,88.8190689086914
12039,87.65763854980469
12041,90.93516540527344
12043,92.49241638183594
12045,89.16156005859375
12047,90.12382507324219
12049,93.73143768310547
12051,92.11434936523438
12053,92.53953552246094
12055,92.94669342041016
12057,92.99816131591797
12059,87.74268341064453
12061,89.29418182373047
12063,87.10990142822266
12065,89.15209197998047
12067,90.58898162841797
12069,91.57962799072266
12071,92.04132080078125
12073,88.67031860351562
12075,90.91327667236328
12077,89.2554702758789
12079,89.95967102050781
12081,93.55228424072266
12083,90.90943908691406
12085,88.41715240478516
12086,88.77302551269531
12087,88.98194885253906
12089,88.4904556274414
12091,86.74300384521484
12093,91.3099365234375
12095,91.14835357666016
12097,91.65283203125
12099,89.08679962158203
12101,93.28179168701172
12103,92.29999542236328
12105,93.12152862548828
12107,89.34502410888672
12109,87.17794799804688
12111,88.63037109375
12113,86.16890716552734
12115,93.0801773071289
12117,90.3438949584961
12119,92.38695526123047
12121,90.34210205078125
12123,89.57743835449219
12125,89.93547821044922
12127,88.54962158203125
12129,88.61126708984375
12131,87.01553344726562
12133,87.90323638916016
13001,89.78092956542969
13003,89.978759765625
13005,89.86446380615234
13007,86.40825653076172
13009,87.6957778930664
13011,83.8238296508789
13013,83.77262115478516
13015,79.84854888916016
13017,89.6900863647461
13019,89.71521759033203
13021,87.29605865478516
13023,88.89500427246094
13025,89.36492919921875
13027,89.23564910888672
13029,88.00530242919922
13031,89.02311706542969
13033,88.47764587402344
13035,84.99846649169922
13037,86.0221176147461
13039,87.92938995361328
13043,89.31828308105469
13045,80.97920227050781
13047,78.3641357421875
13049,89.388916015625
13051,86.71501922607422
13053,85.86800384521484
13055,78.70599365234375
13057,80.34745025634766
13059,85.0593490600586
13061,85.80471801757812
13063,82.85662841796875
13065,89.94252014160156
13067,80.98534393310547
13069,89.9381332397461
13071,88.31314086914062
13073,87.38322448730469
13075,89.36530303955078
13077,82.6948013305664
13079,86.60888671875
13081,88.2767333984375
13083,77.08293151855469
13085,79.92459869384766
13087,86.73526763916016
13089,82.65288543701172
13091,89.53278350830078
13093,88.1006851196289
13095,87.00654602050781
13097,81.1528549194336
13099,85.80708312988281
13101,90.01469421386719
13103,88.40015411376953
13105,85.85350036621094
13107,89.25749969482422
13109,89.29344940185547
13111,76.84864807128906
13113,83.0108413696289
13115,79.53783416748047
13117,81.3399887084961
13119,84.56391143798828
13121,81.8796615600586
13123,77.42085266113281
13125,87.90396118164062
13127,87.40570831298828
13129,79.5241470336914
13131,87.35902404785156
13133,86.39595794677734
13135,82.60055541992188
13137,81.08642578125
13139,82.18091583251953
13141,87.39620208740234
13143,79.68794250488281
13145,84.36823272705078
13147,84.85612487792969
13149,82.46654510498047
13151,83.83161163330078
13153,88.09434509277344
13155,89.58251953125
13157,84.08545684814453
13159,85.76595306396484
13161,90.00468444824219
13163,88.45641326904297
13165,88.92977905273438
13167,89.07530975341797
13169,86.88603210449219
13171,84.77213287353516
13173,89.94388580322266
13175,89.43872833251953
13177,87.23160552978516
13179,87.96472930908203
13181,86.79586029052734
13183,89.14187622070312
13185,89.75128173828125
13187,79.4655990600586
13189,87.36353302001953
13191,87.02079772949219
13193,87.2287368774414
13195,85.04512023925781
13197,85.69378662109375
13199,83.6357192993164
13201,85.968994140625
13205,87.01615905761719
13207,85.9213638305664
13209,89.85967254638672
13211,85.6138687133789
13213,78.56783294677734
13215,85.62596893310547
13217,84.57008361816406
13219,85.1593246459961
13221,85.99706268310547
13223,80.15733337402344
13225,87.27738952636719
13227,78.991943359375
13229,89.74275207519531
13231,84.06427764892578
13233,79.76800537109375
13235,89.02204895019531
13237,86.64146423339844
13239,85.89004516601562
13241,78.44402313232422
13243,85.73139190673828
13245,87.91791534423828
13247,83.76609802246094
13249,86.3359603881836
13251,88.8006591796875
13253,86.33060455322266
13255,83.96452331542969
13257,83.64382934570312
13259,85.7861099243164
13261,86.87803649902344
13263,85.13921356201172
13265,86.86019897460938
13267,89.51060485839844
13269,86.136474609375
13271,90.10835266113281
13273,86.31027221679688
13275,88.27787017822266
13277,89.0154800415039
13279,89.76775360107422
13281,77.05392456054688
13283,89.58635711669922
13285,83.49413299560547
13287,88.67196655273438
13289,88.14141845703125
13291,77.1710205078125
13293,85.11506652832031
13295,77.81853485107422
13297,84.20286560058594
13299,89.76770782470703
13301,87.36050415039062
13303,88.47248840332031
13305,89.35070037841797
13307,85.94921112060547
13309,90.10917663574219
13311,80.07177734375
13313,78.65929412841797
13315,89.23584747314453
13317,86.62957763671875
13319,88.46126556396484
13321,87.93921661376953
16001,71.34452819824219
16003,62.19054412841797
16005,62.8331184387207
16007,55.46334457397461
16009,60.189369201660156
16011,64.2261734008789
16013,62.631099700927734
16015,61.26538848876953
16017,58.18172073364258
16019,57.37094497680664
16021,55.71766662597656
16023,62.026763916015625
16025,60.583316802978516
16027,74.88274383544922
16029,56.100006103515625
16031,64.43124389648438
16033,57.966552734375
16035,59.56797409057617
16037,56.74160385131836
16039,65.35315704345703
16041,61.63557052612305
16043,57.4595832824707
16045,68.91719055175781
16047,70.02072143554688
16049,58.64097213745117
16051,65.24246215820312
16053,70.48514556884766
16055,59.49209976196289
16057,62.76788330078125
16059,55.0546875
16061,63.032623291015625
16063,68.56338500976562
16065,60.357505798339844
16067,68.3558578491211
16069,67.05250549316406
16071,63.80811309814453
16073,66.56366729736328
16075,73.33011627197266
16077,64.97406768798828
16079,54.632144927978516
16081,54.44584274291992
16083,68.06084442138672
16085,57.91952133178711
16087,67.32308959960938
17001,69.59728240966797
17003,71.11723327636719
17005,72.96400451660156
17007,64.5511703491211
17009,70.70003509521484
17011,71.43498992919922
17013,69.81279754638672
17015,66.82050323486328
17017,72.41465759277344
17019,74.87276458740234
17021,73.88245391845703
17023,76.46713256835938
17025,76.32413482666016
17027,72.96015167236328
17029,75.79487609863281
17031,66.26398468017578
17033,77.07879638671875
17035,76.4745101928711
17037,67.00386047363281
17039,74.7790298461914
17041,75.52922058105469
17043,66.84932708740234
17045,75.59040069580078
17047,76.29750061035156
17049,75.8741683959961
17051,74.36184692382812
17053,73.7164077758789
17055,73.4000015258789
17057,73.01871490478516
17059,73.98551940917969
17061,70.8207015991211
17063,71.30345153808594
17065,74.55254364013672
17067,70.46000671386719
17069,73.17837524414062
17071,71.03438568115234
17073,70.97298431396484
17075,73.30374908447266
17077,71.26219177246094
17079,77.07945251464844
17081,74.11370849609375
17083,70.53191375732422
17085,64.32523345947266
17087,71.89224243164062
17089,66.3177719116211
17091,71.68579864501953
17093,69.1759033203125
17095,72.2297134399414
17097,62.976078033447266
17099,71.32152557373047
17101,76.9551773071289
17103,68.9450454711914
17105,73.22357940673828
17107,74.73046875
17109,71.52819061279297
17111,63.96239471435547
17113,74.3492660522461
17115,74.73333740234375
17117,71.71974182128906
17119,71.61751556396484
17121,74.62421417236328
17123,73.45283508300781
17125,73.95348358154297
17127,72.39869689941406
17129,73.72357940673828
17131,70.2849349975586
17133,69.97794342041016
17135,72.8378677368164
17137,71.74369049072266
17139,75.1625747680664
17141,66.9274673461914
17143,73.84654998779297
17145,72.0433578491211
17147,75.00727844238281
17149,69.65227508544922
17151,72.45519256591797
17153,71.58361053466797
17155,72.91035461425781
17157,70.40503692626953
17159,76.9845199584961
17161,69.50482940673828
17163,71.07067108154297
17165,73.40843200683594
17167,73.44890594482422
17169,71.60855865478516
17171,71.09510040283203
17173,74.88256072998047
17175,72.77495574951172
17177,65.19632720947266
17179,74.58214569091797
17181,71.00727844238281
17183,74.72936248779297
17185,76.4288558959961
17187,71.37435913085938
17189,72.4186019897461
17191,75.85894012451172
17193,75.12496185302734
17195,69.24993133544922
17197,69.83061218261719
17199,72.44174194335938
17201,65.24505615234375
17203,74.0880355834961
18001,72.82208251953125
18003,72.31299591064453
18005,75.49148559570312
18007,73.37952423095703
18009,73.55597686767578
18011,74.094970703125
18013,75.1853256225586
18015,73.82450866699219
18017,73.40093994140625
18019,74.32373046875
18021,75.94995880126953
18023,73.91663360595703
18025,73.67525482177734
18027,76.19293975830078
18029,75.33135223388672
18031,75.09135437011719
18033,71.32374572753906
18035,73.88948059082031
18037,74.93135070800781
18039,71.6675033569336
18041,74.82687377929688
18043,73.42488098144531
18045,74.67850494384766
18047,75.19882202148438
18049,72.63349914550781
18051,75.80494689941406
18053,73.71444702148438
18055,76.11431121826172
18057,74.4719009399414
18059,74.6650619506836
18061,73.00660705566406
18063,74.57501220703125
18065,74.07162475585938
18067,73.83122253417969
18069,73.104248046875
18071,75.35018157958984
18073,72.47296142578125
18075,73.30540466308594
18077,74.88508605957031
18079,75.36503601074219
18081,75.02432250976562
18083,76.58007049560547
18085,72.20144653320312
18087,71.00371551513672
18089,69.53372955322266
18091,70.78141021728516
18093,75.34919738769531
18095,74.30461883544922
18097,74.8586196899414
18099,72.13578796386719
18101,75.72260284423828
18103,73.33528137207031
18105,75.39459228515625
18107,74.32438659667969
18109,75.30150604248047
18111,72.5191421508789
18113,71.47063446044922
18115,75.2442626953125
18117,74.50763702392578
18119,75.7341079711914
18121,75.29374694824219
18123,73.44215393066406
18125,75.68759155273438
18127,69.96756744384766
18129,75.07258605957031
18131,72.77022552490234
18133,74.94422912597656
18135,73.43714141845703
18137,74.9646987915039
18139,74.7761459350586
18141,71.64019012451172
18143,74.95701599121094
18145,75.16217803955078
18147,74.30043029785156
18149,72.2682113647461
18151,70.40837860107422
18153,76.69784545898438
18155,74.93061065673828
18157,74.06456756591797
18159,74.0455093383789
18161,74.80239868164062
18163,75.0080337524414
18165,75.43186950683594
18167,76.20406341552734
18169,73.20698547363281
18171,74.23394012451172
18173,74.88763427734375
18175,74.16205596923828
18177,74.21865844726562
18179,73.08599853515625
18181,73.3193588256836
18183,72.26508331298828
19001,56.28074264526367
19003,56.23096466064453
19005,63.75039291381836
19007,61.59860610961914
19009,59.08281326293945
19011,62.673763275146484
19013,62.9632453918457
19015,59.28078842163086
19017,63.578941345214844
19019,62.73848342895508
19021,65.92164611816406
19023,63.59846878051758
19025,63.586891174316406
19027,61.504024505615234
19029,57.63054275512695
19031,65.5263671875
19033,64.42488861083984
19035,66.12055206298828
19037,63.819602966308594
19039,55.877803802490234
19041,66.9747314453125
19043,62.83668899536133
19045,66.49207305908203
19047,62.4866828918457
19049,57.608680725097656
19051,65.0469970703125
19053,56.81196212768555
19055,62.14040756225586
19057,70.18781280517578
19059,67.24720001220703
19061,62.146690368652344
19063,67.57258605957031
19065,63.26926040649414
19067,64.28257751464844
19069,63.203460693359375
19071,57.5518913269043
19073,60.42893981933594
19075,61.96204376220703
19077,58.237266540527344
19079,61.18478012084961
19081,65.01215362548828
19083,61.264060974121094
19085,61.34247970581055
19087,69.05441284179688
19089,63.584693908691406
19091,65.1832275390625
19093,64.6590347290039
19095,63.698490142822266
19097,64.42009735107422
19099,59.065765380859375
19101,67.03783416748047
19103,65.3624267578125
19105,63.14102554321289
19107,64.46376037597656
19109,66.91070556640625
19111,69.87838745117188
19113,63.15423583984375
19115,69.23113250732422
19117,57.62064743041992
19119,67.45905303955078
19121,56.01571273803711
19123,61.705631256103516
19125,58.826316833496094
19127,60.0791130065918
19129,58.0433464050293
19131,64.1931381225586
19133,63.856082916259766
19135,60.83651351928711
19137,57.20623016357422
19139,68.110107421875
19141,66.81221008300781
19143,67.0200424194336
19145,56.88027572631836
19147,67.08955383300781
19149,66.39802551269531
19151,65.75797271728516
19153,57.617332458496094
19155,58.92390823364258
19157,61.424163818359375
19159,56.22782897949219
19161,64.31819915771484
19163,68.0667953491211
19165,60.19057083129883
19167,67.11967468261719
19169,59.186824798583984
19171,61.603336334228516
19173,56.26402282714844
19175,55.53849411010742
19177,67.88977813720703
19179,64.27838897705078
19181,56.74945831298828
19183,66.79871368408203
19185,58.28864288330078
19187,62.53227996826172
19189,65.60026550292969
19191,63.69255828857422
19193,65.38014221191406
19195,64.78416442871094
19197,63.52634811401367
20001,63.124267578125
20003,62.75973892211914
20005,60.27436447143555
20007,59.59105682373047
20009,52.902774810791016
20011,63.963775634765625
20013,58.689247131347656
20015,63.57381057739258
20017,61.630615234375
20019,65.8685073852539
20021,65.26366424560547
20023,50.666385650634766
20025,55.974246978759766
20027,56.020442962646484
20029,53.71548843383789
20031,62.63966369628906
20033,57.50078201293945
20035,65.44351959228516
20037,64.34452819824219
20039,51.62165832519531
20041,58.51668167114258
20043,59.88792419433594
20045,62.27718734741211
20047,53.24050521850586
20049,64.60122680664062
20051,50.89154815673828
20053,54.12622833251953
20055,48.6088981628418
20057,52.31222915649414
20059,62.692813873291016
20061,59.173709869384766
20063,48.557212829589844
20065,49.758731842041016
20067,48.37888717651367
20069,50.34407424926758
20071,46.084232330322266
20073,63.26579666137695
20075,46.4343376159668
20077,62.67914581298828
20079,61.859825134277344
20081,49.53956985473633
20083,51.11002731323242
20085,59.903175354003906
20087,61.18178939819336
20089,51.846580505371094
20091,62.9279899597168
20093,47.10676193237305
20095,60.6181755065918
20097,54.781009674072266
20099,65.01314544677734
20101,48.33107376098633
20103,61.97166061401367
20105,53.38825988769531
20107,63.671146392822266
20109,47.6390380859375
20111,62.060272216796875
20113,58.79246520996094
20115,60.77837371826172
20117,56.249267578125
20119,53.75987243652344
20121,63.24378967285156
20123,52.55076599121094
20125,65.44378662109375
20127,60.11687088012695
20129,48.27685546875
20131,57.46974182128906
20133,63.89930725097656
20135,50.11760330200195
20137,50.59477615356445
20139,62.386985778808594
20141,51.2653923034668
20143,55.27240753173828
20145,52.638427734375
20147,50.46579360961914
20149,58.844722747802734
20151,56.62771987915039
20153,50.97676086425781
20155,59.012508392333984
20157,52.9194221496582
20159,55.9477424621582
20161,57.92820358276367
20163,50.44647216796875
20165,51.54841995239258
20167,52.01353454589844
20169,57.0284423828125
20171,47.40778350830078
20173,63.576717376708984
20175,51.822513580322266
20177,61.767974853515625
20179,49.204593658447266
20181,48.25441360473633
20183,50.90890121459961
20185,54.98410415649414
20187,47.31798553466797
20189,49.759586334228516
20191,65.11772918701172
20193,48.25984573364258
20195,49.70425796508789
20197,60.759193420410156
20199,47.28857421875
20201,54.44213104248047
20203,46.56420135498047
20205,64.23757934570312
20207,63.104774475097656
20209,63.10546875
21001,74.5973129272461
21003,77.28179168701172
21005,72.45984649658203
21007,71.9240493774414
21009,75.73443603515625
21011,68.48062896728516
21013,72.2074966430664
21015,74.73521423339844
21017,69.84873962402344
21019,69.41368865966797
21021,71.72727966308594
21023,71.628173828125
21025,69.84008026123047
21027,72.22517395019531
21029,72.96883392333984
21031,74.51210021972656
21033,74.05241394042969
21035,74.21063995361328
21037,73.937255859375
21039,72.188720703125
21041,74.8015365600586
21043,68.6401138305664
21045,72.61055755615234
21047,75.08114624023438
21049,68.88738250732422
21051,70.6350326538086
21053,76.2416763305664
21055,73.46879577636719
21057,76.8858642578125
21059,73.99267578125
21061,73.99114990234375
21063,68.3184585571289
21065,68.7043685913086
21067,70.34970092773438
21069,69.00289154052734
21071,69.79405975341797
21073,72.86851501464844
21075,72.89985656738281
21077,74.8028335571289
21079,70.7562484741211
21081,73.33955383300781
21083,72.97642517089844
21085,72.6004867553711
21087,73.98497009277344
21089,69.63993835449219
21091,73.23334503173828
21093,72.07147979736328
21095,71.31171417236328
21097,71.4264144897461
21099,73.43928527832031
21101,74.51252746582031
21103,73.73424530029297
21105,72.57012176513672
21107,74.4439926147461
21109,69.11038970947266
21111,73.5179443359375
21113,70.77265167236328
21115,68.94187927246094
21117,74.02091217041016
21119,70.16907501220703
21121,71.89826202392578
21123,72.492919921875
21125,71.05038452148438
21127,68.85737609863281
21129,69.07017517089844
21131,70.92842864990234
21133,70.87584686279297
21135,69.2809066772461
21137,71.28545379638672
21139,73.15003967285156
21141,75.97228240966797
21143,73.98291015625
21145,72.54219055175781
21147,74.21304321289062
21149,74.31563568115234
21151,69.55755615234375
21153,69.10042572021484
21155,72.7887191772461
21157,73.70369720458984
21159,69.13910675048828
21161,70.27212524414062
21163,72.35062408447266
21165,67.93790435791016
21167,71.87611389160156
21169,75.37673950195312
21171,77.31554412841797
21173,68.37921905517578
21175,68.4720458984375
21177,74.73371124267578
21179,72.84986114501953
21181,69.64080810546875
21183,73.70237731933594
21185,73.8368148803711
21187,73.51702117919922
21189,69.73076629638672
21191,72.75885009765625
21193,70.73979949951172
21195,70.02639770507812
21197,68.29305267333984
21199,72.74584197998047
21201,70.6976089477539
21203,70.24053955078125
21205,68.13999938964844
21207,74.83903503417969
21209,71.7758560180664
21211,73.0562744140625
21213,76.75646209716797
21215,73.03150939941406
21217,73.31930541992188
21219,75.63894653320312
21221,74.78348541259766
21223,74.45164489746094
21225,74.12915802001953
21227,75.6924057006836
21229,72.53717803955078
21231,75.02392578125
21233,74.14502716064453
21235,73.13642883300781
21237,68.67017364501953
21239,71.77826690673828
22001,82.86164093017578
22003,81.5418701171875
22005,88.20135498046875
22007,87.70707702636719
22009,83.71967315673828
22011,80.56143951416016
22013,82.02494812011719
22015,80.69123077392578
22017,80.26110076904297
22019,81.15038299560547
22021,84.33525848388672
22023,80.8833236694336
22025,84.79633331298828
22027,81.68962860107422
22029,85.28536987304688
22031,80.54197692871094
22033,87.36555480957031
22035,85.32815551757812
22037,86.86670684814453
22039,82.39866638183594
22041,85.45849609375
22043,82.73025512695312
22045,83.89117431640625
22047,86.65770721435547
22049,83.12102508544922
22051,88.46562194824219
22053,82.0019760131836
22055,83.7244644165039
22057,88.07670593261719
22059,83.81011199951172
22061,82.74465942382812
22063,88.35578918457031
22065,86.09654998779297
22067,84.2627182006836
22069,81.68131256103516
22071,87.38737487792969
22073,84.19715881347656
22075,87.96825408935547
22077,85.41976928710938
22079,82.1994857788086
22081,81.57588958740234
22083,85.079833984375
22085,80.38008117675781
22087,86.78375244140625
22089,89.1362075805664
22091,87.44140625
22093,88.6043930053711
22095,88.98029327392578
22097,83.83673858642578
22099,85.4891586303711
22101,84.53965759277344
22103,88.37802124023438
22105,88.17181396484375
22107,86.20519256591797
22109,87.02276611328125
22111,83.19917297363281
22113,82.53076171875
22115,80.47994232177734
22117,87.7800521850586
22119,81.20264434814453
22121,86.71493530273438
22123,84.83002471923828
22125,85.69879913330078
22127,82.99443054199219
23001,65.2940444946289
23003,64.27742004394531
23005,64.79363250732422
23007,62.69670867919922
23009,67.12435913085938
23011,65.54644775390625
23013,64.6566390991211
23015,64.72209930419922
23017,64.29139709472656
23019,66.69091033935547
23021,64.06010437011719
23023,64.56121826171875
23025,63.48635482788086
23027,65.18285369873047
23029,71.54380798339844
23031,64.67771911621094
24001,60.055633544921875
24003,62.867923736572266
24005,64.0401611328125
24009,62.14887619018555
24011,64.70446014404297
24013,63.271846771240234
24015,65.00093078613281
24017,63.04099655151367
24019,62.64844512939453
24021,62.267704010009766
24023,58.5666618347168
24025,64.958984375
24027,63.12752151489258
24029,64.14965057373047
24031,62.73672866821289
24033,63.539146423339844
24035,64.147216796875
24037,61.95321273803711
24039,62.29111862182617
24041,62.73395919799805
24043,61.729156494140625
24045,63.19521713256836
24047,62.62291717529297
24510,63.195220947265625
25001,61.18095397949219
25003,68.47061920166016
25005,63.76959228515625
25007,61.18219757080078
25009,63.71682357788086
25011,69.97504425048828
25013,69.92669677734375
25015,70.22240447998047
25017,66.55667114257812
25019,61.20978927612305
25021,64.91522216796875
25023,62.909671783447266
25025,62.87663269042969
25027,67.73878479003906
26001,63.14118957519531
26003,66.2848892211914
26005,69.16825103759766
26007,62.99892807006836
26009,65.99247741699219
26011,63.40293884277344
26013,67.11304473876953
26015,68.56599426269531
26017,63.64344024658203
26019,65.94613647460938
26021,69.7484359741211
26023,69.93830871582031
26025,69.04264831542969
26027,70.98226165771484
26029,65.55414581298828
26031,65.33860778808594
26033,63.3901481628418
26035,66.57389068603516
26037,67.39886474609375
26039,66.64007568359375
26041,65.47388458251953
26043,67.35975646972656
26045,68.17213439941406
26047,63.662689208984375
26049,68.15424346923828
26051,65.80413055419922
26053,67.78690338134766
26055,66.4445571899414
26057,66.44365692138672
26059,69.59375762939453
26061,68.75250244140625
26063,61.695281982421875
26065,68.34700775146484
26067,67.80342864990234
26069,63.098819732666016
26071,67.09382629394531
26073,66.49980163574219
26075,69.12757110595703
26077,69.70201873779297
26079,67.05528259277344
26081,68.70721435546875
26083,67.44662475585938
26085,68.5815658569336
26087,67.70956420898438
26089,64.09427642822266
26091,70.66365814208984
26093,68.9530029296875
26095,65.48912048339844
26097,63.83446502685547
26099,68.14350128173828
26101,66.91648864746094
26103,67.42166137695312
26105,66.77515411376953
26107,67.79988098144531
26109,65.33683776855469
26111,65.6458969116211
26113,67.25521850585938
26115,70.41120910644531
26117,67.45953369140625
26119,65.90803527832031
26121,68.0283432006836
26123,68.87259674072266
26125,69.1990966796875
26127,67.31832122802734
26129,65.33233642578125
26131,68.68721771240234
26133,67.63528442382812
26135,65.57005310058594
26137,66.38107299804688
26139,68.52236938476562
26141,63.139060974121094
26143,66.37226104736328
26145,66.43502807617188
26147,66.60096740722656
26149,70.65631103515625
26151,63.7199592590332
26153,66.82341766357422
26155,67.59661865234375
26157,65.49040985107422
