GEOID,tmax
01001,94.06507110595703
01003,95.0261459350586
01005,95.1679916381836
01007,91.77775573730469
01009,86.23307037353516
01011,94.95343780517578
01013,95.63955688476562
01015,87.9819564819336
01017,90.8731918334961
01019,87.72005462646484
01021,91.90711975097656
01023,94.49028778076172
01025,94.66837310791016
01027,88.31302642822266
01029,87.33039855957031
01031,95.51476287841797
01033,87.72172546386719
01035,95.64946746826172
01037,91.09268951416016
01039,95.65522003173828
01041,95.56727600097656
01043,86.41876220703125
01045,95.33200073242188
01047,95.02936553955078
01049,85.01556396484375
01051,93.79119110107422
01053,95.6337890625
01055,86.93878173828125
01057,90.38790130615234
01059,87.73147583007812
01061,94.9923095703125
01063,93.43123626708984
01065,93.19570922851562
01067,95.14032745361328
01069,94.66548156738281
01071,84.60604095458984
01073,88.802978515625
01075,91.16645050048828
01077,86.83609008789062
01079,86.674560546875
01081,92.65861511230469
01083,84.84497833251953
01085,95.66656494140625
01087,94.5728530883789
01089,84.36085510253906
01091,94.28942108154297
01093,89.08346557617188
01095,85.0132064819336
01097,95.23458099365234
01099,95.29830932617188
01101,95.4373779296875
01103,85.493896484375
01105,93.52499389648438
01107,92.50920867919922
01109,95.37531280517578
01111,88.84069061279297
01113,94.55531311035156
01115,87.55562591552734
01117,89.77854919433594
01119,93.99738311767578
01121,89.30561065673828
01123,91.53231811523438
01125,91.48604583740234
01127,89.28892517089844
01129,95.1299057006836
01131,95.27692413330078
01133,87.67764282226562
04001,99.01734161376953
04003,103.13117218017578
04005,101.0526351928711
04007,104.19328308105469
04009,103.02007293701172
04011,97.27836608886719
04012,116.20220184326172
04013,114.4909896850586
04015,107.64852905273438
04017,102.27839660644531
04019,110.67292785644531
04021,111.93647003173828
04023,104.36994171142578
04025,106.86695098876953
04027,116.11624908447266
05001,91.40803527832031
05003,93.2470474243164
05005,89.80931091308594
05007,92.40654754638672
05009,90.10384368896484
05011,93.01458740234375
05013,93.46056365966797
05015,90.3779296875
05017,93.38481140136719
05019,94.04057312011719
05021,89.97172546386719
05023,88.54884338378906
05025,92.52635955810547
05027,93.69235229492188
05029,92.69575500488281
05031,89.84447479248047
05033,94.00279998779297
05035,90.02971649169922
05037,89.74917602539062
05039,93.42986297607422
05041,92.14305877685547
05043,92.37831115722656
05045,91.72757720947266
05047,92.9731674194336
05049,88.90231323242188
05051,93.11094665527344
05053,93.17100524902344
05055,89.98792266845703
05057,93.74669647216797
05059,93.64787292480469
05061,93.32684326171875
05063,88.55350494384766
05065,88.61717987060547
05067,89.11843872070312
05069,91.84158325195312
05071,90.98592376708984
05073,93.85808563232422
05075,89.61534881591797
05077,90.62676239013672
05079,91.82007598876953
05081,94.1988525390625
05083,93.57315063476562
05085,91.40970611572266
05087,88.68515014648438
05089,90.46256256103516
05091,93.8148193359375
05093,89.48609924316406
05095,90.83385467529297
05097,92.29618072509766
05099,93.76116943359375
05101,87.74345397949219
05103,93.85969543457031
05105,93.67572784423828
05107,91.26248931884766
05109,93.26070404052734
05111,89.73157501220703
05113,91.45637512207031
05115,91.59349060058594
05117,90.67788696289062
05119,92.5660400390625
05121,89.94641876220703
05123,90.12844848632812
05125,93.0433349609375
05127,92.7962646484375
05129,88.69953155517578
05131,94.9453353881836
05133,94.1156997680664
05135,88.52740478515625
05137,88.00167083740234
05139,93.65003204345703
05141,89.1443862915039
05143,91.4206771850586
05145,89.72632598876953
05147,89.75035858154297
05149,93.73565673828125
06001,80.93734741210938
06003,72.77163696289062
06005,86.1392593383789
06007,86.56355285644531
06009,86.85228729248047
06011,88.76666259765625
06013,84.41659545898438
06015,63.98157501220703
06017,81.23482513427734
06019,86.53929901123047
06021,85.90315246582031
06023,69.11607360839844
06025,117.24931335449219
06027,102.88426971435547
06029,94.48604583740234
06031,91.14932250976562
06033,79.04083251953125
06035,75.53129577636719
06037,97.51939392089844
06039,86.94568634033203
06041,73.42200469970703
06043,85.51451873779297
06045,74.62230682373047
06047,89.71194458007812
06049,71.73631286621094
06051,83.91356658935547
06053,87.40751647949219
06055,85.22320556640625
06057,79.44641876220703
06059,94.06315612792969
06061,81.29846954345703
06063,74.74201965332031
06065,110.36363220214844
06067,91.8323974609375
06069,84.38565063476562
06071,107.45182037353516
06073,101.62338256835938
06075,72.3740234375
06077,89.90509033203125
06079,89.75091552734375
06081,74.53893280029297
06083,89.38538360595703
06085,81.4723129272461
06087,78.52254486083984
06089,79.75882720947266
06091,74.52617645263672
06093,67.48954010009766
06095,87.88406372070312
06097,78.5482406616211
06099,88.52776336669922
06101,92.6370620727539
06103,82.88395690917969
06105,71.34539031982422
06107,86.6012191772461
06109,79.66777801513672
06111,92.81309509277344
06113,90.56390380859375
06115,89.16853332519531
08001,99.32649230957031
08003,87.89087677001953
08005,97.9848403930664
08007,88.11878967285156
08009,95.83018493652344
08011,99.01778411865234
08013,91.89569854736328
08014,99.7197265625
08015,82.70745086669922
08017,95.72191619873047
08019,80.4654769897461
08021,82.51007080078125
08023,82.79237365722656
08025,99.35635375976562
08027,82.57218170166016
08029,94.22825622558594
08031,99.89069366455078
08033,89.18681335449219
08035,93.71646881103516
08037,83.92559051513672
08039,94.74028778076172
08041,92.54076385498047
08043,89.55778503417969
08045,88.74210357666016
08047,84.14433288574219
08049,83.06758117675781
08051,84.33979034423828
08053,78.56737518310547
08055,88.4206771850586
08057,83.3662109375
08059,92.99919128417969
08061,97.10161590576172
08063,96.03473663330078
08065,78.49784088134766
08067,90.8100357055664
08069,89.107666015625
08071,93.94738006591797
08073,95.57062530517578
08075,98.79134368896484
08077,94.6433334350586
08079,79.15774536132812
08081,94.56470489501953
08083,96.84149169921875
08085,95.35820770263672
08087,99.65262603759766
08089,100.27017211914062
08091,86.8980484008789
08093,83.2850570678711
08095,98.26296997070312
08097,81.63531494140625
08099,97.42240905761719
08101,97.56295776367188
08103,92.30709075927734
08105,83.5012435913086
08107,86.22920989990234
08109,83.9517822265625
08111,76.54434204101562
08113,91.43775939941406
08115,98.3125991821289
08117,79.1929931640625
08119,83.78455352783203
08121,97.25985717773438
08123,98.68562316894531
08125,98.19388580322266
09001,78.3173828125
09003,78.71232604980469
09005,75.56441497802734
09007,78.98939514160156
09009,78.51802825927734
09011,78.98351287841797
09013,77.83589935302734
09015,78.41997528076172
10001,81.85552978515625
10003,80.2020263671875
10005,82.87895202636719
11001,79.4285659790039
12001,91.67371368408203
12003,94.84886932373047
12005,89.05549621582031
12007,93.02667236328125
12009,88.45812225341797
12011,88.46416473388672
12013,90.03657531738281
12015,88.7120132446289
12017,88.29698181152344
12019,93.17115020751953
12021,87.84829711914062
12023,94.16291046142578
12027,88.77656555175781
12029,90.6827621459961
12031,94.96701049804688
12033,94.9427490234375
12035,89.01612854003906
12037,87.13017272949219
12039,92.03797149658203
12041,91.78620147705078
12043,88.6968994140625
12045,86.7597427368164
12047,94.80423736572266
12049,88.57646942138672
12051,88.14041137695312
12053,87.92588806152344
12055,88.69395446777344
12057,88.25618743896484
12059,94.1225814819336
12061,89.86312103271484
12063,93.07501220703125
12065,93.33642578125
12067,92.56991577148438
12069,87.10507202148438
12071,88.3260726928711
12073,92.49816131591797
12075,89.76936340332031
12077,89.33224487304688
12079,93.9771728515625
12081,88.72233581542969
12083,89.05247497558594
12085,89.74500274658203
12086,88.81261444091797
12087,88.55046081542969
12089,96.243896484375
12091,94.22370147705078
12093,89.0778579711914
12095,86.55783081054688
12097,87.78111267089844
12099,88.66361999511719
12101,87.96449279785156
12103,88.45310974121094
12105,87.82353973388672
12107,90.73312377929688
12109,92.00667572021484
12111,90.2435073852539
12113,94.81671142578125
12115,88.85710906982422
12117,86.14509582519531
12119,87.81848907470703
12121,93.63532257080078
12123,91.9989242553711
12125,93.47325897216797
12127,87.08897399902344
12129,90.30835723876953
12131,92.99089050292969
12133,92.24871063232422
13001,97.24517059326172
13003,96.19010162353516
13005,97.12644958496094
13007,94.8859634399414
13009,91.99066925048828
13011,88.46107482910156
13013,88.19367218017578
13015,87.02072143554688
13017,95.37797546386719
13019,95.17974853515625
13021,91.50300598144531
13023,93.40209197998047
13025,97.72187042236328
13027,94.26773834228516
13029,96.87039184570312
13031,96.13622283935547
13033,93.94105529785156
13035,89.6590576171875
13037,95.08124542236328
13039,96.9874038696289
13043,95.97724151611328
13045,87.63382720947266
13047,86.2039794921875
13049,96.6607894897461
13051,96.33782958984375
13053,93.81587219238281
13055,87.00015258789062
13057,85.81419372558594
13059,89.6641616821289
13061,95.17501068115234
13063,87.93934631347656
13065,96.1318588256836
13067,86.83155059814453
13069,96.2775650024414
13071,94.00386047363281
13073,92.40880584716797
13075,94.59598541259766
13077,88.8388671875
13079,91.44994354248047
13081,94.3590087890625
13083,84.42242431640625
13085,84.08687591552734
13087,93.68955993652344
13089,87.51542663574219
13091,94.78831481933594
13093,93.72227478027344
13095,94.95268249511719
13097,87.35929870605469
13099,94.98200225830078
13101,95.40824127197266
13103,96.19808197021484
13105,91.01361083984375
13107,95.2125015258789
13109,96.87005615234375
13111,80.96096801757812
13113,88.44528198242188
13115,87.77864837646484
13117,85.79789733886719
13119,89.6299819946289
13121,87.32202911376953
13123,81.91403198242188
13125,92.6308822631836
13127,97.21977233886719
13129,87.05860137939453
13131,93.7176742553711
13133,90.88177490234375
13135,87.07108306884766
13137,84.9085693359375
13139,86.3732681274414
13141,91.81278228759766
13143,86.63076782226562
13145,91.49659729003906
13147,90.13330841064453
13149,89.34750366210938
13151,88.65253448486328
13153,92.60713195800781
13155,95.17662811279297
13157,88.62445068359375
13159,90.26758575439453
13161,96.71981048583984
13163,93.5714340209961
13165,94.88876342773438
13167,94.29363250732422
13169,91.04878997802734
13171,89.52545166015625
13173,95.5135726928711
13175,94.64646911621094
13177,94.74015045166016
13179,97.183837890625
13181,91.83583068847656
13183,97.72633361816406
13185,94.7787857055664
13187,83.2230224609375
13189,92.15911102294922
13191,97.10971069335938
13193,92.99403381347656
13195,89.79584503173828
13197,92.8138198852539
13199,89.7632827758789
13201,94.7313003540039
13205,94.41046905517578
13207,90.46724700927734
13209,96.29822540283203
13211,90.12420654296875
13213,85.26066589355469
13215,93.41719818115234
13217,89.16158294677734
13219,89.7001953125
13221,90.73323822021484
13223,86.81864166259766
13225,91.80070495605469
13227,83.91840362548828
13229,97.62715911865234
13231,89.34895324707031
13233,87.37435913085938
13235,93.9598388671875
13237,91.0257797241211
13239,95.054931640625
13241,81.67210388183594
13243,94.68342590332031
13245,93.14525604248047
13247,88.44798278808594
13249,93.0904312133789
13251,95.16757202148438
13253,93.94901275634766
13255,88.93266296386719
13257,88.63935089111328
13259,94.30143737792969
13261,93.98286437988281
13263,91.47982788085938
13265,91.39918518066406
13267,97.02405548095703
13269,92.01669311523438
13271,96.20063781738281
13273,94.62284851074219
13275,93.93558502197266
13277,94.47432708740234
13279,96.6527099609375
13281,80.1209945678711
13283,95.53182983398438
13285,90.47870635986328
13287,94.44664764404297
13289,92.22518920898438
13291,80.5088119506836
13293,90.4867935180664
13295,85.65235137939453
13297,88.64485931396484
13299,96.84191131591797
13301,91.96631622314453
13303,93.2127685546875
13305,97.7876968383789
13307,93.95353698730469
13309,96.3792953491211
13311,83.69832611083984
13313,86.30475616455078
13315,94.67491912841797
13317,91.43254089355469
13319,92.81951141357422
13321,94.3130874633789
16001,89.09236907958984
16003,72.22675323486328
16005,91.87540435791016
16007,87.8649673461914
16009,60.84556198120117
16011,90.42092895507812
16013,81.85797119140625
16015,76.06519317626953
16017,64.46453094482422
16019,86.79217529296875
16021,63.08078384399414
16023,84.9159164428711
16025,77.03588104248047
16027,91.12655639648438
16029,88.04875183105469
16031,90.59065246582031
16033,82.79399871826172
16035,67.8436279296875
16037,76.06595611572266
16039,83.27971649169922
16041,92.75401306152344
16043,83.6735610961914
16045,83.82523345947266
16047,90.57842254638672
16049,72.10183715820312
16051,89.92243957519531
16053,92.6301040649414
16055,62.429420471191406
16057,62.776920318603516
16059,80.35502624511719
16061,65.8634262084961
16063,89.4390869140625
16065,87.13929748535156
16067,91.1549301147461
16069,68.10416412353516
16071,93.92189025878906
16073,85.07298278808594
16075,88.07730102539062
16077,91.53953552246094
16079,60.804969787597656
16081,83.92466735839844
16083,90.49703216552734
16085,72.57101440429688
16087,79.34718322753906
17001,87.4013900756836
17003,87.36058807373047
17005,87.51815032958984
17007,81.09171295166016
17009,87.23152923583984
17011,84.85753631591797
17013,88.02809143066406
17015,83.92626190185547
17017,87.76863098144531
17019,82.74779510498047
17021,86.8057861328125
17023,82.80206298828125
17025,85.42295837402344
17027,87.84014129638672
17029,83.30980682373047
17031,76.22879028320312
17033,83.38465881347656
17035,83.82427215576172
17037,81.06670379638672
17039,85.02029418945312
17041,83.234619140625
17043,78.09793090820312
17045,82.20198059082031
17047,84.63760375976562
17049,85.15554809570312
17051,86.53506469726562
17053,82.04866027832031
17055,86.62332153320312
17057,87.46687316894531
17059,84.8975830078125
17061,88.0040283203125
17063,81.66506958007812
17065,85.59292602539062
17067,87.41078186035156
17069,84.61681365966797
17071,87.51800537109375
17073,86.21023559570312
17075,81.23292541503906
17077,87.60749816894531
17079,84.171875
17081,86.5086669921875
17083,88.01488494873047
17085,83.1102066040039
17087,85.8923568725586
17089,79.44905090332031
17091,80.27252197265625
17093,80.69378662109375
17095,86.86930084228516
17097,75.41149139404297
17099,83.10859680175781
17101,83.8337631225586
17103,83.144287109375
17105,82.79817199707031
17107,86.9090805053711
17109,86.97377014160156
17111,79.04790496826172
17113,84.21935272216797
17115,85.5813217163086
17117,87.62306213378906
17119,88.23995208740234
17121,86.32892608642578
17123,85.42021179199219
17125,87.90684509277344
17127,85.81527709960938
17129,87.60685729980469
17131,87.49305725097656
17133,88.57257080078125
17135,87.13764190673828
17137,87.51701354980469
17139,84.50078582763672
17141,82.63459014892578
17143,86.8921127319336
17145,87.6445541381836
17147,84.1380386352539
17149,87.55842590332031
17151,85.0646743774414
17153,86.90408325195312
17155,85.16952514648438
17157,88.47960662841797
17159,84.43992614746094
17161,86.9814682006836
17163,88.53662109375
17165,85.46546173095703
17167,87.43484497070312
17169,87.36650085449219
17171,87.82451629638672
17173,85.38697814941406
17175,86.10543823242188
17177,82.67191314697266
17179,86.85095977783203
17181,86.94317626953125
17183,81.78760528564453
17185,84.306640625
17187,87.05572509765625
17189,87.67056274414062
17191,85.51778411865234
17193,84.92887115478516
17195,85.0707778930664
17197,79.39093780517578
17199,86.3473129272461
17201,82.34072875976562
17203,85.27606964111328
18001,79.8707275390625
18003,79.91858673095703
18005,81.9178237915039
18007,80.47211456298828
18009,80.3960952758789
18011,80.3108901977539
18013,81.25601959228516
18015,80.87437438964844
18017,80.54104614257812
18019,83.02787017822266
18021,81.86491394042969
18023,80.5834732055664
18025,81.87181854248047
18027,83.00064849853516
18029,82.15007019042969
18031,81.19993591308594
18033,78.92023468017578
18035,80.11891174316406
18037,82.70667266845703
18039,78.5191650390625
18041,80.5219497680664
18043,82.31420135498047
18045,81.38560485839844
18047,81.28424072265625
18049,79.59552001953125
18051,84.12773895263672
18053,80.86085510253906
18055,82.0979232788086
18057,80.66674041748047
18059,80.5445556640625
18061,81.97444915771484
18063,80.46720123291016
18065,79.6753921508789
18067,80.89906311035156
18069,80.83121490478516
18071,82.2665786743164
18073,79.16764831542969
18075,79.74444580078125
18077,82.50475311279297
18079,82.33733367919922
18081,81.03414154052734
18083,83.47274017333984
18085,79.5268783569336
18087,78.49046325683594
18089,76.75041198730469
18091,76.15850067138672
18093,81.86607360839844
18095,80.64623260498047
18097,80.86260986328125
18099,78.5277328491211
18101,82.4141845703125
18103,80.76532745361328
18105,81.24403381347656
18107,80.78046417236328
18109,81.16807556152344
18111,79.84825134277344
18113,79.02157592773438
18115,82.60773468017578
18117,81.83976745605469
18119,81.42142486572266
18121,81.58192443847656
18123,82.14544677734375
18125,83.5018081665039
18127,75.97984313964844
18129,84.49423217773438
18131,79.16316986083984
18133,80.81576538085938
18135,79.13468933105469
18137,81.51336669921875
18139,80.49650573730469
18141,77.3877182006836
18143,82.84722900390625
18145,81.22577667236328
18147,83.2731704711914
18149,78.08112335205078
18151,77.9413070678711
18153,82.81795501708984
18155,82.5794448852539
18157,81.02777099609375
18159,80.69113159179688
18161,80.5648422241211
18163,84.36270904541016
18165,81.99015045166016
18167,82.36863708496094
18169,80.89459228515625
18171,81.17585754394531
18173,83.9030990600586
18175,81.70629119873047
18177,79.7880859375
18179,80.40546417236328
18181,80.19889068603516
18183,80.00460052490234
19001,88.76454162597656
19003,89.6105728149414
19005,81.5783920288086
19007,88.15921020507812
19009,89.2450180053711
19011,86.9729995727539
19013,86.53627014160156
19015,88.97181701660156
19017,85.30612182617188
19019,85.22357940673828
19021,89.38256072998047
19023,86.729248046875
19025,89.18505859375
19027,89.30670166015625
19029,89.91930389404297
19031,86.73892211914062
19033,85.6942367553711
19035,90.32130432128906
19037,83.92369842529297
19039,88.69104766845703
19041,88.73770904541016
19043,82.66190338134766
19045,85.45254516601562
19047,89.65975189208984
19049,89.40701293945312
19051,88.41075897216797
19053,89.05097961425781
19055,83.75
19057,87.88322448730469
19059,87.50569915771484
19061,82.78719329833984
19063,86.71116638183594
19065,83.619384765625
19067,85.25594329833984
19069,87.04085540771484
19071,91.45988464355469
19073,89.28031921386719
19075,87.28324890136719
19077,89.15214538574219
19079,88.26947021484375
19081,86.152587890625
19083,87.93279266357422
19085,90.2970962524414
19087,88.55130004882812
19089,82.466064453125
19091,88.23516082763672
19093,90.0415267944336
19095,88.0887222290039
19097,84.226318359375
19099,88.85987854003906
19101,88.69893646240234
19103,88.06495666503906
19105,84.98895263671875
19107,88.58883666992188
19109,86.81228637695312
19111,88.1966323852539
19113,86.33573913574219
19115,88.64772033691406
19117,88.56301879882812
19119,90.66837310791016
19121,88.98004913330078
19123,88.74042510986328
19125,89.11773681640625
19127,88.31916046142578
19129,90.96185302734375
19131,83.61954498291016
19133,90.67218780517578
19135,88.50799560546875
19137,90.70326232910156
19139,88.08251953125
19141,89.79181671142578
19143,88.84857940673828
19145,91.0484390258789
19147,87.86823272705078
19149,91.02820587158203
19151,88.78767395019531
19153,89.5206298828125
19155,90.39090728759766
19157,88.01118469238281
19159,89.21791076660156
19161,89.57770538330078
19163,86.5262680053711
19165,89.78035736083984
19167,91.03292846679688
19169,88.95997619628906
19171,87.47501373291016
19173,89.9220962524414
19175,88.620361328125
19177,88.69426727294922
19179,88.69512176513672
19181,89.36974334716797
19183,88.68058013916016
19185,88.29150390625
19187,88.6460189819336
19189,84.85315704345703
19191,82.21350860595703
19193,90.86477661132812
19195,84.27497100830078
19197,87.46560668945312
20001,93.39276885986328
20003,93.1852798461914
20005,91.88667297363281
20007,98.06523132324219
20009,98.38887786865234
20011,93.2448501586914
20013,91.93611145019531
20015,95.0098876953125
20017,95.41458129882812
20019,94.63893127441406
20021,94.40492248535156
20023,98.20366668701172
20025,98.19536590576172
20027,98.0670166015625
20029,98.65341186523438
20031,94.10374450683594
20033,97.65770721435547
20035,94.45640563964844
20037,93.63615417480469
20039,99.16985321044922
20041,98.31592559814453
20043,91.58885955810547
20045,92.85279083251953
20047,97.13089752197266
20049,94.13224029541016
20051,98.66311645507812
20053,98.35350036621094
20055,98.57173156738281
20057,97.07075500488281
20059,93.23014831542969
20061,96.81216430664062
20063,99.6162338256836
20065,99.11357116699219
20067,98.38758850097656
20069,97.92276000976562
20071,97.39067840576172
20073,94.42346954345703
20075,97.75901794433594
20077,97.59436798095703
20079,97.7574462890625
20081,98.16162109375
20083,98.17308807373047
20085,93.23432922363281
20087,92.42144775390625
20089,98.17388916015625
20091,91.23921203613281
20093,98.27513885498047
20095,97.57791900634766
20097,96.51368713378906
20099,94.46223449707031
20101,99.03463745117188
20103,91.62532043457031
20105,98.93677520751953
20107,92.78936767578125
20109,99.37647247314453
20111,94.94943237304688
20113,98.4453353881836
20115,97.14222717285156
20117,94.27791595458984
20119,98.57575988769531
20121,91.9923095703125
20123,98.90140533447266
20125,94.8433837890625
20127,95.7765121459961
20129,97.62828826904297
20131,92.5713882446289
20133,93.84893035888672
20135,98.85391998291016
20137,98.74445343017578
20139,94.27223205566406
20141,98.49555206298828
20143,99.22224426269531
20145,97.95597076416016
20147,97.98802185058594
20149,94.86766052246094
20151,97.22471618652344
20153,98.18504333496094
20155,98.3300552368164
20157,97.9073715209961
20159,98.50395965576172
20161,96.53765106201172
20163,98.60010528564453
20165,98.46650695800781
20167,98.69727325439453
20169,99.27276611328125
20171,99.06706237792969
20173,96.9384994506836
20175,98.79241943359375
20177,94.29582214355469
20179,99.01050567626953
20181,97.61019897460938
20183,97.84272003173828
20185,97.97797393798828
20187,97.9120101928711
20189,98.35218048095703
20191,96.30204010009766
20193,98.184814453125
20195,99.1299057006836
20197,94.89341735839844
20199,98.19229125976562
20201,96.49638366699219
20203,98.50997161865234
20205,94.44974517822266
20207,94.07658386230469
20209,91.33990478515625
21001,81.8478012084961
21003,82.76373291015625
21005,82.3741226196289
21007,86.51244354248047
21009,82.50012969970703
21011,78.72634887695312
21013,78.55233764648438
21015,82.16332244873047
21017,79.6116714477539
21019,79.47716522216797
21021,80.99388122558594
21023,80.45451354980469
21025,78.6230697631836
21027,81.65478515625
21029,83.13522338867188
21031,82.6368179321289
21033,84.20689392089844
21035,85.57276153564453
21037,81.86956024169922
21039,86.41110229492188
21041,83.11007690429688
21043,78.65574645996094
21045,80.81282806396484
21047,83.95175170898438
21049,79.06815338134766
21051,79.21971130371094
21053,81.34590148925781
21055,84.356689453125
21057,82.52777099609375
21059,83.4134750366211
21061,82.21813201904297
21063,78.3094711303711
21065,78.88992309570312
21067,79.92892456054688
21069,78.91425323486328
21071,79.05122375488281
21073,82.38145446777344
21075,87.13578033447266
21077,82.92951202392578
21079,80.34330749511719
21081,81.61033630371094
21083,85.7232437133789
21085,81.73513793945312
21087,82.36308288574219
21089,79.28472137451172
21091,82.3157958984375
21093,81.72320556640625
21095,76.69131469726562
21097,80.661376953125
21099,82.02204132080078
21101,84.3529052734375
21103,82.61060333251953
21105,86.51612854003906
21107,83.97040557861328
21109,78.05062866210938
21111,83.32267761230469
21113,80.49088287353516
21115,78.91974639892578
21117,81.65083312988281
21119,78.1745376586914
21121,79.75523376464844
21123,81.82791900634766
21125,79.35445404052734
21127,79.09468841552734
21129,78.71886444091797
21131,78.47480010986328
21133,77.62138366699219
21135,78.83356475830078
21137,80.05087280273438
21139,85.04541015625
21141,82.84153747558594
21143,84.8161392211914
21145,85.92182159423828
21147,79.79923248291016
21149,83.791259765625
21151,79.59032440185547
21153,78.18032836914062
21155,82.19913482666016
21157,85.45610046386719
21159,78.91386413574219
21161,79.5582504272461
21163,81.73207092285156
21165,77.59754180908203
21167,81.60556030273438
21169,81.91036987304688
21171,82.28649139404297
21173,78.57622528076172
21175,78.09534454345703
21177,83.2907943725586
21179,83.04462432861328
21181,79.43726348876953
21183,82.67616271972656
21185,82.91902160644531
21187,82.14527893066406
21189,78.91896057128906
21191,81.3810806274414
21193,78.78036499023438
21195,78.23589324951172
21197,78.4406509399414
21199,80.43511962890625
21201,80.07302856445312
21203,78.98182678222656
21205,78.06171417236328
21207,81.59602355957031
21209,80.96988677978516
21211,82.661376953125
21213,82.6574935913086
21215,83.28007507324219
21217,81.89967346191406
21219,83.28024291992188
21221,84.85172271728516
21223,82.76136779785156
21225,84.45375061035156
21227,82.80867767333984
21229,82.45357513427734
21231,80.78520202636719
21233,84.07913970947266
21235,79.93498992919922
21237,77.84867095947266
21239,81.40058898925781
22001,92.6650390625
22003,93.29071807861328
22005,94.48680114746094
22007,93.43675231933594
22009,94.24099731445312
22011,92.90423583984375
22013,94.45838928222656
22015,94.40933227539062
22017,94.31378173828125
22019,92.01978302001953
22021,93.9252700805664
22023,90.84944152832031
22025,94.50376892089844
22027,93.93023681640625
22029,94.82486724853516
22031,94.4600601196289
22033,94.8463363647461
22035,94.64301300048828
22037,94.82403564453125
22039,93.47418212890625
22041,94.54637145996094
22043,94.49221801757812
22045,91.51171112060547
22047,93.9737548828125
22049,93.86038208007812
22051,92.90299224853516
22053,92.49360656738281
22055,92.65489196777344
22057,92.37174987792969
22059,94.17654418945312
22061,93.85038757324219
22063,95.00135803222656
22065,95.21105194091797
22067,93.83161926269531
22069,94.95870208740234
22071,92.99881744384766
22073,93.86392974853516
22075,91.98997497558594
22077,94.3886947631836
22079,94.18717193603516
22081,95.03784942626953
22083,94.22975158691406
22085,94.33248138427734
22087,92.35423278808594
22089,93.77777099609375
22091,94.92782592773438
22093,94.2034683227539
22095,94.40050506591797
22097,93.59801483154297
22099,93.07169342041016
22101,91.13372802734375
22103,94.71731567382812
22105,95.0019760131836
22107,95.2540054321289
22109,91.57276153564453
22111,93.70269012451172
22113,91.19525909423828
22115,93.89543914794922
22117,95.0894546508789
22119,94.36898803710938
22121,94.53466796875
22123,94.18968200683594
22125,94.53367614746094
22127,94.4328384399414
23001,71.27825927734375
23003,71.2025375366211
23005,71.04720306396484
23007,71.63809204101562
23009,68.62922668457031
23011,71.48954772949219
23013,69.59198760986328
23015,69.81410217285156
23017,72.20756530761719
23019,70.88671112060547
23021,72.79727935791016
23023,69.68240356445312
23025,73.71542358398438
23027,70.85282897949219
23029,66.47103118896484
23031,72.0995101928711
24001,75.4593734741211
24003,79.28141021728516
24005,78.39419555664062
24009,79.4410629272461
24011,81.69278717041016
24013,77.5673599243164
24015,79.49859619140625
24017,79.16317749023438
24019,81.02728271484375
24021,77.68677520751953
24023,68.27713775634766
24025,78.8106460571289
24027,78.28121948242188
24029,80.12081909179688
24031,78.29444122314453
24033,79.27534484863281
24035,80.59593200683594
24037,79.51346588134766
24039,82.06962585449219
24041,80.53136444091797
24043,77.73613739013672
24045,82.5600814819336
24047,83.19766998291016
24510,78.95779418945312
25001,72.71732330322266
25003,72.20389556884766
25005,77.15443420410156
25007,74.74740600585938
25009,74.42695617675781
25011,74.13167572021484
25013,76.56810760498047
25015,75.49075317382812
25017,76.97346496582031
25019,72.4189224243164
25021,77.152587890625
25023,75.5248794555664
25025,75.3529281616211
25027,76.24247741699219
26001,71.97308349609375
26003,69.07038116455078
26005,76.46279907226562
26007,71.84708404541016
26009,71.48076629638672
26011,73.30853271484375
26013,69.07423400878906
26015,77.42031860351562
26017,73.53244018554688
26019,74.51737213134766
26021,75.11669158935547
26023,77.7834243774414
26025,77.36044311523438
26027,77.17301177978516
26029,71.1038589477539
26031,71.65294647216797
26033,70.69818115234375
26035,74.3861083984375
26037,76.37071990966797
26039,72.06089782714844
26041,71.41673278808594
26043,72.94879913330078
26045,76.93256378173828
26047,70.33370208740234
26049,73.57471466064453
26051,74.67862701416016
26053,71.27395629882812
26055,73.46617126464844
26057,75.99960327148438
26059,76.86753845214844
26061,69.96342468261719
26063,69.46537017822266
26065,75.71038818359375
26067,77.24783325195312
26069,72.57003021240234
26071,71.60623931884766
26073,75.68881225585938
26075,76.29012298583984
26077,77.51725769042969
26079,72.45256805419922
26081,77.2625961303711
26083,67.42357635498047
26085,75.91529083251953
26087,71.87266540527344
26089,72.4984130859375
26091,77.20502471923828
26093,74.51341247558594
26095,70.97639465332031
26097,70.95464324951172
26099,73.20001983642578
26101,75.32498168945312
26103,69.80574798583984
26105,75.25138854980469
26107,75.98255157470703
26109,74.39802551269531
26111,75.23932647705078
26113,73.40697479248047
26115,77.44406127929688
26117,76.58341217041016
26119,72.24901580810547
26121,75.48008728027344
26123,76.49967193603516
26125,73.60098266601562
26127,75.09181213378906
26129,73.23365020751953
26131,71.2548599243164
26133,74.66021728515625
26135,72.22808837890625
26137,71.11880493164062
26139,75.95374298095703
26141,71.47370147705078
26143,73.16881561279297
26145,74.67760467529297
26147,70.78114318847656
26149,78.14091491699219
26151,69.11163330078125
26153,71.01142120361328
26155,74.88127136230469
26157,72.0157470703125
