GEOID,tmax
01001,86.92442321777344
01003,89.03115844726562
01005,87.6318359375
01007,85.35099792480469
01009,80.98833465576172
01011,86.80563354492188
01013,88.0688247680664
01015,83.07643127441406
01017,83.9575424194336
01019,81.04873657226562
01021,85.34857940673828
01023,87.17415618896484
01025,88.45086669921875
01027,83.18021392822266
01029,82.13235473632812
01031,89.53193664550781
01033,80.65482330322266
01035,88.39067840576172
01037,84.85062408447266
01039,89.5257339477539
01041,88.41954803466797
01043,79.92088317871094
01045,89.20733642578125
01047,87.56318664550781
01049,78.7064208984375
01051,86.32427978515625
01053,89.21664428710938
01055,81.35511779785156
01057,82.9215316772461
01059,79.92861938476562
01061,89.94374084472656
01063,85.81849670410156
01065,85.75253295898438
01067,88.55945587158203
01069,89.18778991699219
01071,79.97759246826172
01073,84.0522232055664
01075,82.73506927490234
01077,80.8003921508789
01079,80.03075408935547
01081,85.0130844116211
01083,80.20425415039062
01085,87.89028930664062
01087,85.98837280273438
01089,80.31360626220703
01091,86.8359375
01093,80.61688232421875
01095,80.02847290039062
01097,89.52447509765625
01099,88.61238861083984
01101,87.4843521118164
01103,79.74494171142578
01105,86.24600982666016
01107,85.3316421508789
01109,88.19109344482422
01111,82.80960845947266
01113,86.68376922607422
01115,82.85596466064453
01117,84.43745422363281
01119,86.00952911376953
01121,84.07286834716797
01123,84.74376678466797
01125,84.99552917480469
01127,82.75193786621094
01129,88.94646453857422
01131,88.04744720458984
01133,80.05535125732422
04001,82.33255004882812
04003,92.55481719970703
04005,83.95858001708984
04007,90.95230102539062
04009,92.01959991455078
04011,87.2827377319336
04012,100.5638427734375
04013,100.07561492919922
04015,91.18152618408203
04017,84.96456909179688
04019,98.97820281982422
04021,99.33141326904297
04023,91.52190399169922
04025,89.80585479736328
04027,101.06201171875
05001,83.11250305175781
05003,85.33458709716797
05005,83.73632049560547
05007,85.58918762207031
05009,83.70343780517578
05011,82.96186828613281
05013,81.59625244140625
05015,84.31819915771484
05017,86.1227035522461
05019,81.45771789550781
05021,81.91500091552734
05023,80.69715118408203
05025,81.30987548828125
05027,80.65157318115234
05029,83.35631561279297
05031,81.77877044677734
05033,84.80934143066406
05035,83.46401977539062
05037,82.41915130615234
05039,80.886962890625
05041,83.5900650024414
05043,83.47613525390625
05045,82.87857818603516
05047,84.09063720703125
05049,83.54825592041016
05051,81.56519317626953
05053,82.48446655273438
05055,81.51026916503906
05057,80.71369934082031
05059,81.67445373535156
05061,81.09602355957031
05063,80.07012939453125
05065,81.64838409423828
05067,80.82048034667969
05069,82.35774993896484
05071,82.75054168701172
05073,81.2503890991211
05075,80.89796447753906
05077,82.60408782958984
05079,82.28511047363281
05081,82.12762451171875
05083,84.39712524414062
05085,82.99113464355469
05087,82.51477813720703
05089,83.59878540039062
05091,81.85803985595703
05093,83.54524230957031
05095,82.67518615722656
05097,82.0068588256836
05099,80.62013244628906
05101,80.67285919189453
05103,80.52253723144531
05105,83.2002182006836
05107,82.70497131347656
05109,80.83293151855469
05111,82.25110626220703
05113,81.29905700683594
05115,82.43962860107422
05117,82.28050231933594
05119,82.94013977050781
05121,82.24837493896484
05123,82.60281372070312
05125,82.03853607177734
05127,83.35872650146484
05129,80.77379608154297
05131,84.73385620117188
05133,82.01988983154297
05135,81.06476593017578
05137,80.97627258300781
05139,82.5156478881836
05141,81.20858764648438
05143,84.2946548461914
05145,81.6238784790039
05147,81.491943359375
05149,83.85618591308594
06001,75.83361053466797
06003,70.70282745361328
06005,85.3118896484375
06007,86.73817443847656
06009,86.0855712890625
06011,87.62911987304688
06013,77.74268341064453
06015,71.23844146728516
06017,80.8211441040039
06019,79.43507385253906
06021,86.43067169189453
06023,71.81195831298828
06025,101.76508331298828
06027,87.29536437988281
06029,88.10458374023438
06031,87.81206512451172
06033,83.44132232666016
06035,78.50884246826172
06037,84.05126953125
06039,79.73855590820312
06041,65.49829864501953
06043,80.890869140625
06045,79.84757995605469
06047,84.6322250366211
06049,77.25733184814453
06051,71.4857177734375
06053,83.7967300415039
06055,82.36175537109375
06057,80.94670104980469
06059,80.72290802001953
06061,81.06449127197266
06063,77.0333023071289
06065,95.25748443603516
06067,85.90323638916016
06069,86.15127563476562
06071,93.30554962158203
06073,87.25695037841797
06075,61.27695083618164
06077,85.01725769042969
06079,84.97892761230469
06081,65.41932678222656
06083,79.54735565185547
06085,80.28790283203125
06087,72.96477508544922
06089,83.40330505371094
06091,76.73108673095703
06093,75.85661315917969
06095,80.5880126953125
06097,75.5335922241211
06099,84.73773193359375
06101,88.34741973876953
06103,85.38887023925781
06105,78.64785766601562
06107,78.0666732788086
06109,76.2685317993164
06111,81.26541137695312
06113,86.33283233642578
06115,87.39653778076172
08001,85.21060943603516
08003,78.44677734375
08005,84.51194763183594
08007,75.55175018310547
08009,89.87525939941406
08011,89.10125732421875
08013,76.06009674072266
08014,82.05792999267578
08015,71.34037780761719
08017,89.1054916381836
08019,67.1169662475586
08021,72.32096099853516
08023,75.44731903076172
08025,88.596923828125
08027,73.07312774658203
08029,77.86986541748047
08031,83.48013305664062
08033,73.4853744506836
08035,80.08304595947266
08037,72.75288391113281
08039,83.82592010498047
08041,83.0765380859375
08043,78.16781616210938
08045,73.77337646484375
08047,69.53172302246094
08049,71.613525390625
08051,71.37572479248047
08053,66.85739135742188
08055,79.83030700683594
08057,71.13774108886719
08059,77.68132781982422
08061,89.38394927978516
08063,88.2398452758789
08065,67.13888549804688
08067,76.49637603759766
08069,75.16544342041016
08071,85.09526062011719
08073,87.48079681396484
08075,84.99662780761719
08077,77.14130401611328
08079,68.15204620361328
08081,76.82835388183594
08083,79.5843734741211
08085,78.32012939453125
08087,86.7723617553711
08089,88.37257385253906
08091,74.06959533691406
08093,70.95381927490234
08095,85.14765930175781
08097,69.99274444580078
08099,90.52262115478516
08101,86.98377990722656
08103,75.84941864013672
08105,73.63683319091797
08107,73.63202667236328
08109,72.64507293701172
08111,64.93579864501953
08113,75.77084350585938
08115,83.94921875
08117,68.18997192382812
08119,71.89363861083984
08121,86.34590148925781
08123,84.11941528320312
08125,86.92903900146484
09001,72.28352355957031
09003,70.38449096679688
09005,68.34680938720703
09007,70.89743041992188
09009,70.66288757324219
09011,71.69218444824219
09013,70.18284606933594
09015,71.31365203857422
10001,78.77046966552734
10003,77.66384887695312
10005,79.36176300048828
11001,80.79350280761719
12001,88.99639129638672
12003,86.41328430175781
12005,89.81591033935547
12007,87.66272735595703
12009,88.45486450195312
12011,90.85427856445312
12013,89.99201202392578
12015,92.14313507080078
12017,90.34954071044922
12019,86.7734146118164
12021,91.12062072753906
12023,87.13542938232422
12027,91.88935852050781
12029,88.10611724853516
12031,84.60543060302734
12033,89.26972961425781
12035,87.32695007324219
12037,88.8420181274414
12039,88.54972076416016
12041,88.87958526611328
12043,91.20748138427734
12045,89.6913833618164
12047,85.93118286132812
12049,92.00320434570312
12051,91.3423843383789
12053,91.3783187866211
12055,90.94282531738281
12057,92.12862396240234
12059,90.19676208496094
12061,89.24848175048828
12063,89.53701782226562
12065,87.26216888427734
12067,87.80821990966797
12069,91.48028564453125
12071,91.47760009765625
12073,87.9205551147461
12075,89.57657623291016
12077,89.66619873046875
12079,86.9079360961914
12081,92.14974975585938
12083,89.70734405517578
12085,90.59088134765625
12086,90.04603576660156
12087,90.26144409179688
12089,84.57605743408203
12091,90.38833618164062
12093,90.5637435913086
12095,91.39057159423828
12097,91.13209533691406
12099,91.22139739990234
12101,91.97480010986328
12103,91.8101577758789
12105,92.17121124267578
12107,88.06881713867188
12109,85.33245849609375
12111,89.87272644042969
12113,89.54721069335938
12115,92.3667984008789
12117,90.64838409423828
12119,91.49520111083984
12121,87.14866638183594
12123,87.4818115234375
12125,87.72750091552734
12127,88.8845443725586
12129,87.89798736572266
12131,90.29151916503906
12133,90.20598602294922
13001,87.47151184082031
13003,87.41221618652344
13005,87.77714538574219
13007,87.91690826416016
13009,86.64002990722656
13011,80.35424041748047
13013,80.09069061279297
13015,79.68890380859375
13017,87.96049499511719
13019,86.92066955566406
13021,87.58961486816406
13023,88.28997802734375
13025,85.84040069580078
13027,86.08834838867188
13029,87.06981658935547
13031,87.67395782470703
13033,86.14936828613281
13035,84.10922241210938
13037,88.00592041015625
13039,84.0556411743164
13043,87.212890625
13045,81.40113067626953
13047,80.9834213256836
13049,85.63575744628906
13051,86.79563903808594
13053,87.04877471923828
13055,80.04594421386719
13057,77.78035736083984
13059,82.32913970947266
13061,87.83773803710938
13063,81.3011245727539
13065,85.66474151611328
13067,79.79291534423828
13069,87.83907318115234
13071,86.25531005859375
13073,84.20083618164062
13075,86.23758697509766
13077,82.2901611328125
13079,86.96946716308594
13081,88.37480163574219
13083,79.00434112548828
13085,76.1942367553711
13087,88.17972564697266
13089,80.2923812866211
13091,87.96231079101562
13093,88.49319458007812
13095,87.92849731445312
13097,80.98387908935547
13099,88.26778411865234
13101,85.3873519897461
13103,88.18379211425781
13105,82.55176544189453
13107,86.63695526123047
13109,87.50167083740234
13111,75.7770004272461
13113,81.9045181274414
13115,80.7780990600586
13117,77.39279174804688
13119,81.2720718383789
13121,80.30965423583984
13123,75.43489074707031
13125,84.83448791503906
13127,83.81739044189453
13129,79.71343994140625
13131,87.20271301269531
13133,84.2518539428711
13135,79.0098648071289
13137,77.97905731201172
13139,78.22335052490234
13141,85.23057556152344
13143,80.7753677368164
13145,84.9316635131836
13147,82.03557586669922
13149,82.64077758789062
13151,82.23185729980469
13153,88.41351318359375
13155,87.71363067626953
13157,80.427490234375
13159,85.16497039794922
13161,87.7518310546875
13163,85.21038818359375
13165,86.84772491455078
13167,86.4345703125
13169,86.7159423828125
13171,84.3125
13173,86.04136657714844
13175,87.5395278930664
13177,87.8980941772461
13179,86.01725769042969
13181,83.2944564819336
13183,86.57689666748047
13185,85.67464447021484
13187,76.29176330566406
13189,84.06363677978516
13191,83.71830749511719
13193,87.74991607666016
13195,81.6390380859375
13197,86.43778991699219
13199,83.48566436767578
13201,88.1915512084961
13205,87.2354736328125
13207,85.8800277709961
13209,87.46025848388672
13211,84.08525848388672
13213,79.16095733642578
13215,86.7653579711914
13217,82.83381652832031
13219,82.70416259765625
13221,83.14476013183594
13223,80.2879867553711
13225,87.82888793945312
13227,76.0594711303711
13229,86.96415710449219
13231,83.45223236083984
13233,81.08686828613281
13235,88.67066955566406
13237,85.70899963378906
13239,87.41741180419922
13241,75.87637329101562
13243,87.47251892089844
13245,85.38605499267578
13247,81.47816467285156
13249,86.83832550048828
13251,87.33602905273438
13253,88.75911712646484
13255,82.96446990966797
13257,80.21122741699219
13259,87.18038177490234
13261,87.4449234008789
13263,85.42652893066406
13265,83.80015563964844
13267,87.3083724975586
13269,86.47845458984375
13271,87.9729232788086
13273,87.69483947753906
13275,86.54154205322266
13277,86.87798309326172
13279,87.37513732910156
13281,75.38833618164062
13283,87.10669708251953
13285,83.67210388183594
13287,87.57193756103516
13289,87.9163818359375
13291,75.38566589355469
13293,85.0196762084961
13295,79.77510833740234
13297,81.59405517578125
13299,86.47804260253906
13301,84.17971801757812
13303,86.04572296142578
13305,86.34550476074219
13307,87.02649688720703
13309,87.83406066894531
13311,77.15528869628906
13313,80.56349182128906
13315,88.36640930175781
13317,83.19197082519531
13319,87.3328628540039
13321,87.05728149414062
16001,78.7688980102539
16003,72.68101501464844
16005,76.2492446899414
16007,72.3905258178711
16009,78.33187103271484
16011,76.22386169433594
16013,73.85142517089844
16015,73.00695037841797
16017,72.02951049804688
16019,73.72209167480469
16021,69.32186889648438
16023,73.93972778320312
16025,71.91996002197266
16027,77.55913543701172
16029,73.35994720458984
16031,78.0176773071289
16033,70.5951156616211
16035,75.97708129882812
16037,69.10221099853516
16039,77.33476257324219
16041,75.22264862060547
16043,71.14408111572266
16045,75.2681655883789
16047,80.2109146118164
16049,74.6558837890625
16051,76.65319061279297
16053,80.59009552001953
16055,76.10608673095703
16057,80.42625427246094
16059,70.253662109375
16061,79.00521850585938
16063,79.55944061279297
16065,74.93098449707031
16067,79.94341278076172
16069,81.9140396118164
16071,76.47826385498047
16073,79.60655212402344
16075,76.04400634765625
16077,76.95368957519531
16079,73.90335845947266
16081,72.67707061767578
16083,79.26201629638672
16085,71.3701400756836
16087,74.11419677734375
17001,82.86349487304688
17003,85.3853530883789
17005,87.47286987304688
17007,74.6490707397461
17009,82.6683120727539
17011,78.14940643310547
17013,85.17130279541016
17015,74.6335220336914
17017,83.60067749023438
17019,83.6655044555664
17021,85.55286407470703
17023,86.36661529541016
17025,87.0088882446289
17027,88.09797668457031
17029,85.6482162475586
17031,74.80309295654297
17033,86.9914779663086
17035,86.2516860961914
17037,75.59520721435547
17039,83.64073944091797
17041,84.62337493896484
17043,76.18943786621094
17045,84.60678100585938
17047,86.80908966064453
17049,86.16590881347656
17051,86.6448745727539
17053,82.11666870117188
17055,85.7400131225586
17057,82.3345947265625
17059,84.21180725097656
17061,84.58533477783203
17063,79.00934600830078
17065,86.17511749267578
17067,80.70633697509766
17069,83.00250244140625
17071,79.86302185058594
17073,78.22821044921875
17075,81.35955047607422
17077,85.9427719116211
17079,86.37261199951172
17081,86.8636245727539
17083,85.51982116699219
17085,73.3695297241211
17087,84.31084442138672
17089,75.87997436523438
17091,79.0015869140625
17093,77.97312927246094
17095,79.82389068603516
17097,73.09878540039062
17099,78.19467163085938
17101,87.16177368164062
17103,76.37051391601562
17105,80.97021484375
17107,84.36796569824219
17109,80.14041137695312
17111,74.09951782226562
17113,82.53138732910156
17115,84.37419128417969
17117,85.19850158691406
17119,86.7961196899414
17121,87.10494232177734
17123,79.7738265991211
17125,84.21513366699219
17127,84.1331558227539
17129,84.14378356933594
17131,79.00494384765625
17133,88.20806884765625
17135,86.34429168701172
17137,83.75716400146484
17139,84.88294219970703
17141,75.568115234375
17143,82.03975677490234
17145,86.42223358154297
17147,84.01190948486328
17149,83.84762573242188
17151,83.17051696777344
17153,85.23926544189453
17155,79.10289001464844
17157,87.28884887695312
17159,87.0349349975586
17161,78.22575378417969
17163,87.60259246826172
17165,84.13330841064453
17167,84.46381378173828
17169,81.96697235107422
17171,83.90874481201172
17173,85.56407165527344
17175,79.26498413085938
17177,73.73218536376953
17179,83.02440643310547
17181,85.31379699707031
17183,83.10041809082031
17185,86.6399917602539
17187,79.36537170410156
17189,87.54573059082031
17191,87.23287963867188
17193,85.75363159179688
17195,76.43563079833984
17197,77.64313507080078
17199,84.77594757080078
17201,74.61451721191406
17203,81.00542449951172
18001,78.71060180664062
18003,76.50088500976562
18005,84.58130645751953
18007,80.83819580078125
18009,79.42220306396484
18011,80.89791870117188
18013,84.5615005493164
18015,78.12316131591797
18017,76.15946197509766
18019,84.67118072509766
18021,85.41495513916016
18023,79.5751953125
18025,83.63226318359375
18027,85.97783660888672
18029,81.92503356933594
18031,82.18498992919922
18033,74.14131927490234
18035,81.18292236328125
18037,84.12065124511719
18039,71.46977233886719
18041,81.80046844482422
18043,84.51586151123047
18045,82.43257141113281
18047,81.95572662353516
18049,74.10983276367188
18051,85.67064666748047
18053,78.48893737792969
18055,86.16793060302734
18057,81.0205078125
18059,81.70513153076172
18061,84.19418334960938
18063,82.46126556396484
18065,81.2164077758789
18067,77.77099609375
18069,76.9693603515625
18071,84.89210510253906
18073,77.73822021484375
18075,79.78695678710938
18077,82.8505859375
18079,83.54225158691406
18081,83.37049102783203
18083,86.98658752441406
18085,73.27587890625
18087,71.84359741210938
18089,75.1476821899414
18091,71.41376495361328
18093,84.71027374267578
18095,81.4024887084961
18097,82.18942260742188
18099,72.52413940429688
18101,85.16858673095703
18103,75.85504150390625
18105,84.63201904296875
18107,82.49604034423828
18109,84.01197052001953
18111,79.79553985595703
18113,73.07373046875
18115,81.77821350097656
18117,84.23101806640625
18119,85.44081115722656
18121,82.76847839355469
18123,82.90773010253906
18125,85.36482238769531
18127,72.82675170898438
18129,84.9611587524414
18131,74.70528411865234
18133,83.35189056396484
18135,80.04689025878906
18137,81.65936279296875
18139,81.88998413085938
18141,71.13995361328125
18143,84.3938980102539
18145,82.85871124267578
18147,83.36097717285156
18149,73.08169555664062
18151,72.38331604003906
18153,87.38047790527344
18155,81.6604995727539
18157,80.59552001953125
18159,79.53292846679688
18161,81.5855484008789
18163,84.66757202148438
18165,83.3389892578125
18167,85.60894775390625
18169,75.7752456665039
18171,81.95060729980469
18173,84.15650177001953
18175,84.36412811279297
18177,80.8503189086914
18179,78.279296875
18181,78.01201629638672
18183,74.5248031616211
19001,79.4223861694336
19003,80.24009704589844
19005,72.29559326171875
19007,80.74211883544922
19009,79.96149444580078
19011,76.40946960449219
19013,76.92125701904297
19015,80.66233825683594
19017,75.89595794677734
19019,74.86211395263672
19021,77.8755874633789
19023,76.8642578125
19025,79.37128448486328
19027,80.43875885009766
19029,80.040771484375
19031,76.4005126953125
19033,75.20777130126953
19035,79.09332275390625
19037,74.05522918701172
19039,80.57826232910156
19041,77.48088073730469
19043,72.93761444091797
19045,76.16569519042969
19047,81.19257354736328
19049,80.48078918457031
19051,80.29299926757812
19053,80.8582763671875
19055,73.46885681152344
19057,79.73126983642578
19059,75.79698944091797
19061,72.46961975097656
19063,74.26644134521484
19065,73.92202758789062
19067,74.74594116210938
19069,77.06727600097656
19071,82.8624267578125
19073,80.04241180419922
19075,77.53688049316406
19077,80.20368957519531
19079,78.84870147705078
19081,75.1650390625
19083,78.29998016357422
19085,82.88838195800781
19087,79.38219451904297
19089,72.81800079345703
19091,77.44376373291016
19093,79.9953384399414
19095,78.28241729736328
19097,74.34015655517578
19099,79.6198959350586
19101,79.63970184326172
19103,76.834716796875
19105,75.18643951416016
19107,79.92562103271484
19109,74.98223876953125
19111,80.3897705078125
19113,76.27130889892578
19115,79.0590591430664
19117,80.59326171875
19119,76.31546020507812
19121,80.11815643310547
19123,79.7301025390625
19125,79.54740905761719
19127,79.00487518310547
19129,82.13182830810547
19131,73.09141540527344
19133,81.9200668334961
19135,79.83258056640625
19137,80.63491821289062
19139,77.83447265625
19141,78.0413589477539
19143,75.73771667480469
19145,81.61139678955078
19147,75.95821380615234
19149,79.55349731445312
19151,77.2945327758789
19153,80.16928100585938
19155,81.60940551757812
19157,79.08123016357422
19159,80.29441833496094
19161,79.79412078857422
19163,77.57827758789062
19165,80.96432495117188
19167,77.78363800048828
19169,80.06612396240234
19171,77.84366607666016
19173,80.56869506835938
19175,80.27754211425781
19177,79.4267349243164
19179,80.31086730957031
19181,80.47545623779297
19183,78.82159423828125
19185,80.47029876708984
19187,78.83480072021484
19189,73.2960205078125
19191,73.8608169555664
19193,80.68490600585938
19195,73.47590637207031
19197,77.34310913085938
20001,87.5569839477539
20003,88.56974792480469
20005,87.56044006347656
20007,93.6545181274414
20009,93.61187744140625
20011,87.18109130859375
20013,86.9415054321289
20015,90.5699462890625
20017,91.88092803955078
20019,86.62979888916016
20021,86.65867614746094
20023,87.05802917480469
20025,95.41777801513672
20027,91.66621398925781
20029,91.40510559082031
20031,90.30946350097656
20033,95.34468078613281
20035,88.95574188232422
20037,86.80693817138672
20039,88.0606460571289
20041,93.28208923339844
20043,85.27378845214844
20045,89.54824829101562
20047,95.11685180664062
20049,87.25595092773438
20051,94.06538391113281
20053,93.83110046386719
20055,93.40887451171875
20057,95.11426544189453
20059,89.60987091064453
20061,92.1254653930664
20063,91.62313079833984
20065,91.17051696777344
20067,93.02262115478516
20069,93.79093933105469
20071,89.88417053222656
20073,89.43699645996094
20075,91.80460357666016
20077,91.75707244873047
20079,92.88368225097656
20081,93.10081481933594
20083,95.77262878417969
20085,89.47177124023438
20087,88.24266052246094
20089,90.54707336425781
20091,88.2449951171875
20093,92.4172134399414
20095,91.85044860839844
20097,94.89132690429688
20099,86.06300354003906
20101,93.23727416992188
20103,88.24451446533203
20105,93.67581939697266
20107,87.54866790771484
20109,90.91840362548828
20111,92.06488800048828
20113,93.2994155883789
20115,92.8348388671875
20117,89.08676147460938
20119,94.2867202758789
20121,88.0522232055664
20123,91.94957733154297
20125,86.02619934082031
20127,92.2691879272461
20129,92.92029571533203
20131,87.76238250732422
20133,86.67361450195312
20135,94.27454376220703
20137,89.41896057128906
20139,91.6900634765625
20141,92.48121643066406
20143,93.10759735107422
20145,94.26557159423828
20147,90.18341827392578
20149,90.06598663330078
20151,93.09184265136719
20153,87.78590393066406
20155,92.42324829101562
20157,89.59393310546875
20159,93.0103988647461
20161,91.0815200805664
20163,92.21521759033203
20165,94.30416107177734
20167,94.43158721923828
20169,93.8843765258789
20171,92.15320587158203
20173,91.59331512451172
20175,93.5105972290039
20177,91.32038116455078
20179,89.78495025634766
20181,88.62667846679688
20183,90.62971496582031
20185,92.81136322021484
20187,92.68707275390625
20189,92.69940948486328
20191,90.650390625
20193,89.74927520751953
20195,92.46865844726562
20197,92.11334228515625
20199,89.44642639160156
20201,89.47955322265625
20203,90.91642761230469
20205,86.83941650390625
20207,88.43461608886719
20209,88.31262969970703
21001,80.34965515136719
21003,82.12993621826172
21005,81.77729034423828
21007,84.70264434814453
21009,82.62523651123047
21011,79.21541595458984
21013,74.87767791748047
21015,81.59000396728516
21017,80.5628433227539
21019,79.0844955444336
21021,79.55403137207031
21023,81.56922149658203
21025,78.82830810546875
21027,82.98553466796875
21029,83.8211898803711
21031,84.16365051269531
21033,83.30918884277344
21035,82.62266540527344
21037,81.84706115722656
21039,84.1611099243164
21041,82.28941345214844
21043,78.5635986328125
21045,78.95305633544922
21047,82.62208557128906
21049,79.63517761230469
21051,78.04660034179688
21053,79.14130401611328
21055,83.19564819335938
21057,80.66352844238281
21059,83.5555191040039
21061,83.49691009521484
21063,78.2220230102539
21065,79.03022766113281
21067,79.84070587158203
21069,79.52764129638672
21071,78.62761688232422
21073,82.12203979492188
21075,83.8343276977539
21077,81.72447967529297
21079,78.94398498535156
21081,81.29045867919922
21083,83.19982147216797
21085,83.33670806884766
21087,82.16307067871094
21089,79.45513153076172
21091,82.88419342041016
21093,82.94156646728516
21095,73.13775634765625
21097,81.59561157226562
21099,83.0158462524414
21101,84.05741882324219
21103,82.43975830078125
21105,83.69255828857422
21107,84.10855102539062
21109,77.64607238769531
21111,84.40174865722656
21113,79.6468734741211
21115,79.1409683227539
21117,81.39703369140625
21119,77.33490753173828
21121,77.01679992675781
21123,82.25326538085938
21125,77.6861343383789
21127,79.25359344482422
21129,79.06026458740234
21131,76.60971069335938
21133,75.6063232421875
21135,79.39486694335938
21137,78.2555923461914
21139,83.14559936523438
21141,82.83843231201172
21143,83.06428527832031
21145,84.18714141845703
21147,77.19988250732422
21149,84.26212310791016
21151,78.99431610107422
21153,78.53205108642578
21155,81.25424194335938
21157,83.2569351196289
21159,79.16596221923828
21161,80.7757797241211
21163,83.30770111083984
21165,78.04652404785156
21167,80.5028076171875
21169,81.43783569335938
21171,81.03507232666016
21173,79.55316162109375
21175,78.341552734375
21177,84.48258972167969
21179,82.80770111083984
21181,80.65559387207031
21183,84.24229431152344
21185,83.74929809570312
21187,81.60836791992188
21189,78.92015075683594
21191,81.81902313232422
21193,77.55937957763672
21195,77.71128845214844
21197,78.99549102783203
21199,78.04157257080078
21201,81.34832763671875
21203,77.55592346191406
21205,77.79960632324219
21207,79.321044921875
21209,81.0986557006836
21211,82.71601867675781
21213,82.54381561279297
21215,83.14283752441406
21217,80.99685668945312
21219,82.3970947265625
21221,82.55882263183594
21223,82.88542175292969
21225,84.0713119506836
21227,83.3493881225586
21229,81.52621459960938
21231,78.3182601928711
21233,83.95462036132812
21235,76.728515625
21237,78.47465515136719
21239,80.74710845947266
22001,86.29962921142578
22003,84.6493148803711
22005,89.24876403808594
22007,88.70426940917969
22009,87.13827514648438
22011,83.4611587524414
22013,84.27375030517578
22015,83.64486694335938
22017,83.68101501464844
22019,83.703369140625
22021,85.90528106689453
22023,83.6673355102539
22025,86.9834976196289
22027,82.20233917236328
22029,87.04718017578125
22031,83.41095733642578
22033,88.85526275634766
22035,87.15169525146484
22037,88.43207550048828
22039,86.13980865478516
22041,86.67578125
22043,85.91905975341797
22045,86.56649780273438
22047,88.51457977294922
22049,84.50296020507812
22051,88.36334228515625
22053,84.88578033447266
22055,87.06726837158203
22057,88.13370513916016
22059,86.66371154785156
22061,83.51679229736328
22063,89.19052124023438
22065,87.5986557006836
22067,85.48487854003906
22069,84.72547912597656
22071,88.08365631103516
22073,84.7333755493164
22075,88.19486236572266
22077,88.15625
22079,85.78683471679688
22081,84.47624969482422
22083,85.72645568847656
22085,83.09029388427734
22087,88.0162353515625
22089,88.94650268554688
22091,88.6949691772461
22093,89.29740905761719
22095,89.2437744140625
22097,87.48303985595703
22099,87.67179870605469
22101,86.59156036376953
22103,89.19802856445312
22105,89.04135131835938
22107,87.54814147949219
22109,87.59104919433594
22111,83.77186584472656
22113,85.92467498779297
22115,83.7373046875
22117,89.014892578125
22119,83.4426040649414
22121,88.60873413085938
22123,86.43805694580078
22125,87.99969482421875
22127,85.53840637207031
23001,65.06515502929688
23003,57.363548278808594
23005,65.25672149658203
23007,57.95518493652344
23009,65.00883483886719
23011,65.41850280761719
23013,64.90225982666016
23015,65.23961639404297
23017,61.22797393798828
23019,64.05561828613281
23021,58.55665588378906
23023,65.15872955322266
23025,58.206382751464844
23027,65.24126434326172
23029,65.39332580566406
23031,66.80107879638672
24001,77.88626861572266
24003,80.13029479980469
24005,80.21471405029297
24009,79.87201690673828
24011,79.69271850585938
24013,80.67788696289062
24015,78.62837219238281
24017,79.390625
24019,79.90403747558594
24021,80.88607788085938
24023,70.68324279785156
24025,79.49897003173828
24027,80.84888458251953
24029,79.02554321289062
24031,80.83164978027344
24033,80.19798278808594
24035,79.07026672363281
24037,80.10801696777344
24039,79.36653900146484
24041,79.33695220947266
24043,81.20256805419922
24045,79.76106262207031
24047,78.77839660644531
24510,80.5806655883789
25001,70.99546813964844
25003,64.93135070800781
25005,73.19853973388672
25007,71.92996978759766
25009,72.65079498291016
25011,67.21476745605469
25013,68.7434310913086
25015,67.85734558105469
25017,73.56403350830078
25019,69.60664367675781
25021,74.4413070678711
25023,73.23914337158203
25025,74.8983154296875
25027,70.24461364746094
26001,61.9508056640625
26003,55.92488479614258
26005,68.01648712158203
26007,60.85208511352539
26009,57.29207229614258
26011,64.546630859375
26013,55.86530303955078
26015,68.55982208251953
26017,65.57267761230469
26019,59.16665267944336
26021,69.25750732421875
26023,71.40318298339844
26025,70.02378845214844
26027,69.91471862792969
26029,57.169734954833984
26031,58.14635467529297
26033,56.43271255493164
26035,62.98186492919922
26037,68.1210708618164
26039,59.08254623413086
26041,59.18791580200195
26043,59.83863067626953
26045,69.05999755859375
26047,57.129825592041016
26049,68.54156494140625
26051,64.74075317382812
26053,57.31619644165039
26055,58.937564849853516
26057,67.10087585449219
26059,71.8656234741211
26061,57.44716262817383
26063,65.0278091430664
26065,69.32941436767578
26067,67.88567352294922
26069,63.47452926635742
26071,57.25494384765625
26073,65.45623016357422
26075,70.8995590209961
26077,69.0620346069336
26079,58.6417350769043
26081,67.6109390258789
26083,56.91876983642578
26085,62.214595794677734
26087,68.28013610839844
26089,57.16614532470703
26091,73.77611541748047
26093,69.89053344726562
26095,55.4141960144043
26097,56.562103271484375
26099,70.25651550292969
26101,60.40680694580078
26103,56.9396858215332
26105,61.84055709838867
26107,64.16740417480469
26109,62.395084381103516
26111,66.23773193359375
26113,60.479095458984375
26115,74.19337463378906
26117,66.10330200195312
26119,59.390472412109375
26121,66.7879409790039
26123,65.05165100097656
26125,70.42888641357422
26127,64.08583068847656
26129,63.08035659790039
26131,57.44288635253906
26133,61.73973083496094
26135,60.62781524658203
26137,57.076175689697266
26139,67.6584701538086
26141,58.805267333984375
26143,61.685203552246094
26145,67.31660461425781
26147,68.37491607666016
26149,70.51983642578125
26151,66.31169128417969
26153,56.93100357055664
26155,68.00267791748047
26157,66.68424987792969
