GEOID,tmax
01001,95.24385070800781
01003,95.48235321044922
01005,95.15082550048828
01007,94.08599090576172
01009,92.02637481689453
01011,95.18571472167969
01013,96.12749481201172
01015,92.9518814086914
01017,93.43541717529297
01019,93.05130004882812
01021,94.126220703125
01023,95.49305725097656
01025,95.6080551147461
01027,92.17427062988281
01029,92.22846984863281
01031,95.93416595458984
01033,92.44801330566406
01035,96.50484466552734
01037,93.69269561767578
01039,96.53802490234375
01041,95.93181610107422
01043,91.91917419433594
01045,95.61759185791016
01047,95.7029800415039
01049,90.80204772949219
01051,95.11678314208984
01053,96.7020263671875
01055,92.57577514648438
01057,93.5286865234375
01059,92.20452117919922
01061,96.0746841430664
01063,94.82222747802734
01065,94.63450622558594
01067,95.27449035644531
01069,95.66728210449219
01071,90.99586486816406
01073,93.09954071044922
01075,94.33026885986328
01077,91.85916137695312
01079,91.76138305664062
01081,94.0356674194336
01083,91.43882751464844
01085,96.12330627441406
01087,95.20657348632812
01089,91.47382354736328
01091,95.14466094970703
01093,93.03107452392578
01095,91.5075454711914
01097,95.3785171508789
01099,96.14815521240234
01101,95.93209075927734
01103,91.63872528076172
01105,94.82286071777344
01107,94.66183471679688
01109,95.52721405029297
01111,92.7445068359375
01113,94.97669982910156
01115,92.74809265136719
01117,93.47432708740234
01119,95.1292495727539
01121,93.35086822509766
01123,93.8051528930664
01125,93.9538345336914
01127,93.20664978027344
01129,96.00165557861328
01131,95.8801040649414
01133,92.05955505371094
04001,85.92301940917969
04003,88.37472534179688
04005,87.7651138305664
04007,90.67659759521484
04009,90.3555679321289
04011,85.0565414428711
04012,109.30213165283203
04013,104.71095275878906
04015,98.78418731689453
04017,88.97319793701172
04019,97.9297866821289
04021,99.45672607421875
04023,87.15831756591797
04025,91.94332122802734
04027,110.11607360839844
05001,94.8711166381836
05003,95.78695678710938
05005,95.38654327392578
05007,93.41185760498047
05009,93.60470581054688
05011,95.33414459228516
05013,95.30851745605469
05015,92.60053253173828
05017,95.92321014404297
05019,95.28514862060547
05021,94.63227844238281
05023,93.92125701904297
05025,95.17581939697266
05027,95.1181411743164
05029,96.16033935546875
05031,94.07289123535156
05033,94.98345184326172
05035,93.96788024902344
05037,93.81221771240234
05039,95.2630386352539
05041,95.07493591308594
05043,95.13265228271484
05045,95.88031768798828
05047,94.31961059570312
05049,95.201416015625
05051,94.38517761230469
05053,95.84121704101562
05055,94.30919647216797
05057,95.02635192871094
05059,95.21310424804688
05061,94.78448486328125
05063,94.34708404541016
05065,94.8293685913086
05067,94.26953125
05069,95.4106216430664
05071,93.1513900756836
05073,95.35887145996094
05075,94.82389831542969
05077,94.26152038574219
05079,95.00064849853516
05081,96.11382293701172
05083,95.06062316894531
05085,95.61579132080078
05087,90.62242889404297
05089,95.12623596191406
05091,95.5344467163086
05093,93.89998626708984
05095,94.62487030029297
05097,93.42560577392578
05099,94.9512710571289
05101,90.84603881835938
05103,95.2912826538086
05105,95.83174896240234
05107,94.6392822265625
05109,94.420654296875
05111,93.89176177978516
05113,93.00901794433594
05115,94.4432601928711
05117,95.00375366210938
05119,96.03948974609375
05121,95.24788665771484
05123,93.99280548095703
05125,95.35047912597656
05127,94.16606140136719
05129,93.048828125
05131,96.2040786743164
05133,95.87193298339844
05135,94.72318267822266
05137,93.62718963623047
05139,95.5416259765625
05141,93.61325073242188
05143,92.49583435058594
05145,94.74993896484375
05147,94.3544692993164
05149,95.11567687988281
06001,87.59976196289062
06003,76.16763305664062
06005,97.19999694824219
06007,101.31063842773438
06009,98.26842498779297
06011,103.8651351928711
06013,93.21868133544922
06015,90.48435974121094
06017,91.6698226928711
06019,93.08082580566406
06021,102.6993637084961
06023,94.8735122680664
06025,111.43146514892578
06027,96.08674621582031
06029,99.18888092041016
06031,102.82638549804688
06033,97.85367584228516
06035,91.94950866699219
06037,92.76468658447266
06039,94.79276275634766
06041,82.39955139160156
06043,94.32752227783203
06045,95.56587982177734
06047,100.60453033447266
06049,94.10691833496094
06051,77.6286392211914
06053,93.84490203857422
06055,99.393798828125
06057,91.67184448242188
06059,87.38003540039062
06061,92.93202209472656
06063,88.63683319091797
06065,104.12715148925781
06067,103.15864562988281
06069,94.79903411865234
06071,103.53230285644531
06073,92.06180572509766
06075,75.0980453491211
06077,100.11058044433594
06079,94.67486572265625
06081,79.52605438232422
06083,86.95560455322266
06085,89.2934341430664
06087,81.5328598022461
06089,99.00898742675781
06091,86.53703308105469
06093,92.04225158691406
06095,97.53289794921875
06097,93.44022369384766
06099,99.2333984375
06101,105.75517272949219
06103,100.50869750976562
06105,95.03034210205078
06107,90.12921142578125
06109,85.69598388671875
06111,90.35478973388672
06113,103.17185974121094
06115,102.56988525390625
08001,96.05318450927734
08003,84.80319213867188
08005,94.9619140625
08007,81.38798522949219
08009,93.44969940185547
08011,96.84172821044922
08013,85.13921356201172
08014,93.62503814697266
08015,77.22325134277344
08017,95.90400695800781
08019,73.48072814941406
08021,78.2837142944336
08023,79.09243774414062
08025,97.86985778808594
08027,78.44023132324219
08029,87.76811218261719
08031,94.27218627929688
08033,79.19371795654297
08035,88.25714874267578
08037,82.051025390625
08039,93.07020568847656
08041,90.27783203125
08043,85.05453491210938
08045,83.69890594482422
08047,76.60482788085938
08049,79.81404876708984
08051,79.13922882080078
08053,70.76592254638672
08055,85.50631713867188
08057,80.43038940429688
08059,85.89017486572266
08061,96.5638427734375
08063,96.39187622070312
08065,74.38307189941406
08067,81.7812728881836
08069,82.5272445678711
08071,89.85087585449219
08073,95.7054443359375
08075,97.39384460449219
08077,87.06266021728516
08079,72.22135162353516
08081,88.73051452636719
08083,86.41573333740234
08085,87.15245056152344
08087,98.11212158203125
08089,97.23336791992188
08091,79.40343475341797
08093,76.79469299316406
08095,97.41695404052734
08097,78.2804946899414
08099,96.10879516601562
08101,95.51412963867188
08103,86.61810302734375
08105,78.78257751464844
08107,84.41950988769531
08109,78.68050384521484
08111,67.74827575683594
08113,82.14249420166016
08115,96.04576110839844
08117,75.62796020507812
08119,77.54874420166016
08121,97.53206634521484
08123,94.79051971435547
08125,98.43511199951172
09001,75.53582000732422
09003,75.82571411132812
09005,73.10576629638672
09007,75.99422454833984
09009,75.73482513427734
09011,76.12530517578125
09013,75.1409683227539
09015,75.71773529052734
10001,84.75712585449219
10003,82.84514617919922
10005,85.51831817626953
11001,86.213134765625
12001,92.39840698242188
12003,93.11153411865234
12005,93.60696411132812
12007,92.42431640625
12009,90.85919189453125
12011,92.15662384033203
12013,95.18592071533203
12015,89.73384857177734
12017,90.30455017089844
12019,91.8280029296875
12021,91.63117218017578
12023,93.52740478515625
12027,90.8628158569336
12029,91.63024139404297
12031,91.1662368774414
12033,95.75267791748047
12035,90.31010437011719
12037,92.45111846923828
12039,94.79522705078125
12041,92.80694580078125
12043,91.88037872314453
12045,93.4619369506836
12047,94.10128021240234
12049,91.3900146484375
12051,92.26654815673828
12053,90.34397888183594
12055,91.94942474365234
12057,89.75782775878906
12059,96.04718017578125
12061,91.65211486816406
12063,95.68853759765625
12065,93.75833892822266
12067,93.21797943115234
12069,92.14292907714844
12071,89.82662200927734
12073,94.28441619873047
12075,91.06087493896484
12077,94.84217071533203
12079,94.05610656738281
12081,89.94413757324219
12083,91.88388061523438
12085,91.58786010742188
12086,91.85784912109375
12087,91.4757308959961
12089,91.93550109863281
12091,95.75740051269531
12093,92.24540710449219
12095,92.05123901367188
12097,92.25196075439453
12099,92.16783142089844
12101,90.46603393554688
12103,88.48902130126953
12105,91.83027648925781
12107,91.67890167236328
12109,90.0169448852539
12111,91.4629898071289
12113,95.7747573852539
12115,89.26703643798828
12117,91.81293487548828
12119,91.77985382080078
12121,93.65947723388672
12123,92.40208435058594
12125,92.97803497314453
12127,90.74773406982422
12129,92.97139739990234
12131,95.16384887695312
12133,95.54850006103516
13001,94.53207397460938
13003,94.50956726074219
13005,94.51835632324219
13007,94.77944946289062
13009,95.7053451538086
13011,93.59113311767578
13013,93.85665893554688
13015,93.5009536743164
13017,94.615966796875
13019,94.3895263671875
13021,95.7103042602539
13023,95.26945495605469
13025,93.60602569580078
13027,94.24903106689453
13029,93.08892822265625
13031,94.45765686035156
13033,95.25054931640625
13035,95.1288833618164
13037,94.86795043945312
13039,91.55476379394531
13043,94.72210693359375
13045,92.74869537353516
13047,92.61515808105469
13049,93.33938598632812
13051,92.08259582519531
13053,94.73323822021484
13055,92.73976135253906
13057,92.90669250488281
13059,94.28005981445312
13061,95.0567398071289
13063,93.94195556640625
13065,94.24771881103516
13067,93.2939682006836
13069,94.57099151611328
13071,94.09864807128906
13073,95.57282257080078
13075,94.27294158935547
13077,93.73130798339844
13079,95.23118591308594
13081,94.51688385009766
13083,90.48204040527344
13085,91.61138916015625
13087,95.00331115722656
13089,93.85328674316406
13091,95.0283432006836
13093,94.8437271118164
13095,94.5758285522461
13097,93.1777114868164
13099,95.26903533935547
13101,94.2375717163086
13103,93.84098052978516
13105,94.68730926513672
13107,94.9822998046875
13109,94.40277862548828
13111,89.4176254272461
13113,93.9817886352539
13115,93.56309509277344
13117,92.75296020507812
13119,93.84198760986328
13121,93.5505599975586
13123,90.26030731201172
13125,95.30418395996094
13127,91.47201538085938
13129,93.68453216552734
13131,94.39025115966797
13133,95.06885528564453
13135,93.47564697265625
13137,91.13052368164062
13139,92.75331115722656
13141,95.3428955078125
13143,92.12977600097656
13145,93.84208679199219
13147,93.87217712402344
13149,93.46316528320312
13151,94.46774291992188
13153,95.28938293457031
13155,94.43864440917969
13157,93.88230895996094
13159,95.44242095947266
13161,94.77140808105469
13163,95.33494567871094
13165,95.03673553466797
13167,95.12992095947266
13169,95.6120376586914
13171,94.56587982177734
13173,94.43907928466797
13175,95.24397277832031
13177,94.5094985961914
13179,92.73897552490234
13181,95.50880432128906
13183,93.80147552490234
13185,94.27313232421875
13187,90.772216796875
13189,95.3798599243164
13191,91.55140686035156
13193,94.97438049316406
13195,94.0503921508789
13197,94.22342681884766
13199,93.74072265625
13201,95.23295593261719
13205,94.39030456542969
13207,95.34051513671875
13209,94.93560028076172
13211,95.02719116210938
13213,92.68762969970703
13215,94.74110412597656
13217,94.81673431396484
13219,94.49481964111328
13221,94.76313781738281
13223,92.89876556396484
13225,95.1588134765625
13227,91.68754577636719
13229,94.24388122558594
13231,94.12407684326172
13233,93.05644226074219
13235,95.1766586303711
13237,95.50326538085938
13239,94.94691467285156
13241,88.6362075805664
13243,94.57965850830078
13245,95.59485626220703
13247,94.43730926513672
13249,94.40380859375
13251,94.63450622558594
13253,95.51716613769531
13255,94.32746124267578
13257,93.23421478271484
13259,94.5669937133789
13261,94.44773864746094
13263,94.31884765625
13265,95.15054321289062
13267,94.49153137207031
13269,94.70757293701172
13271,95.04518127441406
13273,94.46574401855469
13275,94.24559783935547
13277,94.1670150756836
13279,94.78710174560547
13281,88.09625244140625
13283,94.98526763916016
13285,93.77117156982422
13287,94.23431396484375
13289,95.424072265625
13291,88.67633819580078
13293,94.57730102539062
13295,91.73918151855469
13297,94.25773620605469
13299,94.10128784179688
13301,95.21595001220703
13303,95.37760162353516
13305,93.87974548339844
13307,94.32958221435547
13309,95.16956329345703
13311,90.69178009033203
13313,93.04629516601562
13315,94.7679672241211
13317,95.18743896484375
13319,95.56900787353516
13321,94.12621307373047
16001,99.21780395507812
16003,91.19120025634766
16005,86.15637969970703
16007,80.05306243896484
16009,94.08283996582031
16011,88.31211853027344
16013,85.33412170410156
16015,89.57615661621094
16017,91.8438720703125
16019,83.74647521972656
16021,88.14778137207031
16023,84.37970733642578
16025,85.86375427246094
16027,101.46073913574219
16029,81.60945892333984
16031,88.79681396484375
16033,81.90917205810547
16035,92.8436279296875
16037,79.05651092529297
16039,93.33944702148438
16041,84.4776382446289
16043,83.60753631591797
16045,97.08805847167969
16047,96.90470886230469
16049,88.64859008789062
16051,89.68209838867188
16053,96.07620239257812
16055,93.4971923828125
16057,95.5660171508789
16059,80.36206817626953
16061,94.40179443359375
16063,93.83086395263672
16065,86.9026107788086
16067,92.91850280761719
16069,98.32909393310547
16071,87.34888458251953
16073,92.44620513916016
16075,100.6063003540039
16077,88.6146240234375
16079,89.72541046142578
16081,81.6782455444336
16083,92.94149780273438
16085,85.46331787109375
16087,95.99166870117188
17001,91.03844451904297
17003,94.48347473144531
17005,91.78379821777344
17007,87.09310150146484
17009,89.8730239868164
17011,87.2689208984375
17013,92.77525329589844
17015,87.31714630126953
17017,89.02095031738281
17019,86.80725860595703
17021,89.1580581665039
17023,87.32759857177734
17025,89.70111083984375
17027,92.76181030273438
17029,87.12495422363281
17031,86.42997741699219
17033,88.1233901977539
17035,87.68545532226562
17037,87.35761260986328
17039,86.89485168457031
17041,87.02250671386719
17043,87.56660461425781
17045,86.89552307128906
17047,89.68630981445312
17049,89.05595397949219
17051,90.56971740722656
17053,86.98882293701172
17055,92.50650024414062
17057,87.5412368774414
17059,91.40172576904297
17061,91.66506958007812
17063,88.07106018066406
17065,91.33229064941406
17067,89.72183990478516
17069,91.4649658203125
17071,88.34172821044922
17073,87.20423126220703
17075,87.47332763671875
17077,93.95226287841797
17079,88.25806427001953
17081,91.94413757324219
17083,92.49723815917969
17085,86.98941040039062
17087,92.72235870361328
17089,87.56267547607422
17091,87.7199935913086
17093,88.0738525390625
17095,86.84394836425781
17097,85.98695373535156
17099,87.48107147216797
17101,88.82115173339844
17103,87.16313934326172
17105,87.24083709716797
17107,87.58679962158203
17109,88.10557556152344
17111,86.91376495361328
17113,86.55813598632812
17115,87.67207336425781
17117,90.90415954589844
17119,92.83273315429688
17121,91.07740020751953
17123,87.07465362548828
17125,88.0022201538086
17127,92.80805969238281
17129,88.08404541015625
17131,87.91785430908203
17133,94.55025482177734
17135,90.42536163330078
17137,89.59066009521484
17139,87.6385498046875
17141,87.17278289794922
17143,86.96868133544922
17145,93.51258087158203
17147,87.0505142211914
17149,91.56139373779297
17151,91.89142608642578
17153,94.07232666015625
17155,87.45116424560547
17157,94.48357391357422
17159,88.8903579711914
17161,87.9297866821289
17163,93.97808074951172
17165,91.81997680664062
17167,88.81513214111328
17169,89.00959777832031
17171,90.66338348388672
17173,88.6583480834961
17175,86.90311431884766
17177,87.04451751708984
17179,87.05335998535156
17181,93.83318328857422
17183,86.95988464355469
17185,89.483642578125
17187,87.33432006835938
17189,93.12391662597656
17191,90.46904754638672
17193,90.7788314819336
17195,87.55821228027344
17197,87.79786682128906
17199,92.66790771484375
17201,87.27516174316406
17203,86.71890258789062
18001,86.06403350830078
18003,85.37051391601562
18005,88.89547729492188
18007,87.2188491821289
18009,86.498046875
18011,87.212646484375
18013,88.47858428955078
18015,87.46562957763672
18017,86.79656982421875
18019,90.09530639648438
18021,87.96024322509766
18023,87.31822204589844
18025,89.84912872314453
18027,89.44662475585938
18029,88.68693542480469
18031,87.99866485595703
18033,84.39549255371094
18035,86.69969177246094
18037,89.95240020751953
18039,83.7715072631836
18041,87.36558532714844
18043,89.88043975830078
18045,87.42424011230469
18047,87.94259643554688
18049,85.65042114257812
18051,89.85516357421875
18053,86.69923400878906
18055,88.63812255859375
18057,87.48333740234375
18059,87.50222778320312
18061,89.97132110595703
18063,87.4570541381836
18065,86.65396118164062
18067,87.11205291748047
18069,85.93665313720703
18071,89.41077423095703
18073,86.85736846923828
18075,86.37886047363281
18077,89.224609375
18079,89.13541412353516
18081,88.15296173095703
18083,89.12464141845703
18085,84.68219757080078
18087,83.48268127441406
18089,86.01971435546875
18091,84.38558197021484
18093,89.16395568847656
18095,87.20834350585938
18097,87.88166809082031
18099,84.71342468261719
18101,89.4443359375
18103,86.4696273803711
18105,88.41261291503906
18107,87.3386459350586
18109,88.20909881591797
18111,87.3404769897461
18113,83.95421600341797
18115,89.11388397216797
18117,89.45880889892578
18119,88.15575408935547
18121,87.47551727294922
18123,90.35546112060547
18125,89.76171875
18127,85.09332275390625
18129,90.63560485839844
18131,86.26915740966797
18133,87.46710205078125
18135,86.20771789550781
18137,88.17267608642578
18139,87.40374755859375
18141,83.92039489746094
18143,89.82648468017578
18145,88.1794662475586
18147,90.7015380859375
18149,85.40389251708984
18151,83.58434295654297
18153,88.26024627685547
18155,89.1319808959961
18157,87.68338012695312
18159,87.18171691894531
18161,87.49221801757812
18163,90.52546691894531
18165,87.31855773925781
18167,87.76313781738281
18169,86.09732055664062
18171,87.28707122802734
18173,90.43395233154297
18175,89.23123931884766
18177,86.87334442138672
18179,86.08473205566406
18181,87.1779556274414
18183,84.860107421875
19001,92.2623291015625
19003,94.39611053466797
19005,83.97036743164062
19007,92.16166687011719
19009,89.94670104980469
19011,88.74929809570312
19013,88.04361724853516
19015,88.95769500732422
19017,86.8718032836914
19019,87.31790161132812
19021,85.69440460205078
19023,87.72532653808594
19025,87.20453643798828
19027,88.25495147705078
19029,92.56898498535156
19031,88.38034057617188
19033,86.3989028930664
19035,85.7332992553711
19037,85.59300994873047
19039,92.77700805664062
19041,84.80188751220703
19043,85.4299545288086
19045,87.63316345214844
19047,88.01476287841797
19049,90.75129699707031
19051,91.81869506835938
19053,93.98310089111328
19055,86.4758529663086
19057,88.8876953125
19059,83.90452575683594
19061,86.13473510742188
19063,84.47709655761719
19065,85.66658020019531
19067,86.6619644165039
19069,87.32874298095703
19071,95.47216796875
19073,88.75582885742188
19075,88.16545104980469
19077,90.36837768554688
19079,87.88409423828125
19081,85.7436752319336
19083,88.1444320678711
19085,89.97672271728516
19087,89.94035339355469
19089,84.26599884033203
19091,86.4643325805664
19093,86.78614044189453
19095,89.79838562011719
19097,87.16777801513672
19099,90.1093978881836
19101,90.67855072021484
19103,89.52272033691406
19105,87.43775177001953
19107,90.53583526611328
19109,85.33960723876953
19111,90.26786804199219
19113,88.36946868896484
19115,89.46826934814453
19117,92.0516128540039
19119,83.39493560791016
19121,92.15515899658203
19123,90.91755676269531
19125,91.35643005371094
19127,89.0049057006836
19129,93.98587036132812
19131,85.45298767089844
19133,88.2960205078125
19135,91.59780883789062
19137,94.37171173095703
19139,89.05894470214844
19141,84.50971984863281
19143,83.466552734375
19145,95.60636138916016
19147,85.13427734375
19149,85.42797088623047
19151,86.05958557128906
19153,90.6174545288086
19155,92.15957641601562
19157,89.69035339355469
19159,94.73822784423828
19161,86.85930633544922
19163,87.86578369140625
19165,89.94596862792969
19167,84.35909271240234
19169,89.17101287841797
19171,88.83920288085938
19173,95.38763427734375
19175,93.52559661865234
19177,91.27560424804688
19179,91.33399963378906
19181,91.85369110107422
19183,90.08863067626953
19185,92.75161743164062
19187,87.3990707397461
19189,84.95108795166016
19191,84.00040435791016
19193,86.93639373779297
19195,85.51481628417969
19197,86.84745788574219
20001,95.584716796875
20003,95.81564331054688
20005,96.95691680908203
20007,99.00497436523438
20009,100.22216796875
20011,95.78507995605469
20013,96.96541595458984
20015,97.0350341796875
20017,97.1874008178711
20019,96.05208587646484
20021,95.76744079589844
20023,99.55231475830078
20025,99.01115417480469
20027,98.97893524169922
20029,99.45124816894531
20031,96.18428039550781
20033,98.7306900024414
20035,96.61273956298828
20037,95.54877471923828
20039,100.78691864013672
20041,99.4903564453125
20043,97.1255111694336
20045,96.66390228271484
20047,99.34613037109375
20049,95.63311004638672
20051,101.05817413330078
20053,100.24652099609375
20055,99.5133056640625
20057,98.77747344970703
20059,96.35102081298828
20061,98.31625366210938
20063,101.82469940185547
20065,101.43440246582031
20067,97.07221221923828
20069,98.75759887695312
20071,96.87873840332031
20073,96.13456726074219
20075,96.72554779052734
20077,98.9107894897461
20079,99.25048065185547
20081,97.70568084716797
20083,100.28759002685547
20085,97.11395263671875
20087,96.8395767211914
20089,98.96221160888672
20091,95.94713592529297
20093,97.84810638427734
20095,98.97858428955078
20097,98.48865509033203
20099,95.76239013671875
20101,100.9503173828125
20103,96.6594009399414
20105,100.88288116455078
20107,95.9305419921875
20109,100.27162170410156
20111,96.79782104492188
20113,99.85820770263672
20115,98.63770294189453
20117,97.0949478149414
20119,98.38371276855469
20121,95.85784912109375
20123,100.5728759765625
20125,95.9593734741211
20127,97.43913269042969
20129,95.57369232177734
20131,96.7459716796875
20133,95.55020904541016
20135,101.1993408203125
20137,100.1673355102539
20139,96.67874145507812
20141,100.61393737792969
20143,100.3231430053711
20145,100.08272552490234
20147,99.4334716796875
20149,97.4700698852539
20151,98.76195526123047
20153,100.41089630126953
20155,99.64830780029297
20157,98.1783447265625
20159,100.0052261352539
20161,98.1470947265625
20163,100.86064910888672
20165,100.72391510009766
20167,100.93215942382812
20169,100.60304260253906
20171,100.18358612060547
20173,98.83759307861328
20175,97.46505737304688
20177,97.36026763916016
20179,101.3822250366211
20181,98.22386932373047
20183,99.05611419677734
20185,99.55508422851562
20187,96.2137680053711
20189,96.41764831542969
20191,98.34989166259766
20193,100.13788604736328
20195,101.64287567138672
20197,97.11497497558594
20199,97.88467407226562
20201,97.54678344726562
20203,98.51948547363281
20205,95.74101257324219
20207,95.82195281982422
20209,96.56998443603516
21001,90.1150131225586
21003,92.13871765136719
21005,89.46613311767578
21007,93.72694396972656
21009,91.46797943115234
21011,87.10197448730469
21013,87.70210266113281
21015,88.92887115478516
21017,87.61758422851562
21019,88.78937530517578
21021,88.62603759765625
21023,88.25273895263672
21025,87.54150390625
21027,90.48009490966797
21029,90.69282531738281
21031,92.00633239746094
21033,91.40324401855469
21035,91.80570983886719
21037,89.08868408203125
21039,93.5494384765625
21041,89.64346313476562
21043,87.23104095458984
21045,88.70642852783203
21047,91.51270294189453
21049,87.3976821899414
21051,87.85968780517578
21053,90.02902221679688
21055,91.41181945800781
21057,91.20722198486328
21059,91.17694854736328
21061,91.39679718017578
21063,87.0484848022461
21065,87.44325256347656
21067,87.76406860351562
21069,87.12503051757812
21071,88.98802185058594
21073,89.33360290527344
21075,93.87069702148438
21077,89.51510620117188
21079,88.1954574584961
21081,88.65975189208984
21083,92.54843139648438
21085,90.89029693603516
21087,90.67239379882812
21089,87.92155456542969
21091,90.7425765991211
21093,90.24150848388672
21095,86.47442626953125
21097,88.2563705444336
21099,90.7762680053711
21101,91.069580078125
21103,89.35824584960938
21105,93.51712036132812
21107,91.62783813476562
21109,86.69612121582031
21111,90.56367492675781
21113,88.21067810058594
21115,88.5024185180664
21117,88.73548889160156
21119,87.74432373046875
21121,88.32621002197266
21123,90.1135482788086
21125,87.71676635742188
21127,88.70748901367188
21129,87.37312316894531
21131,87.5635986328125
21133,87.54700469970703
21135,87.03656768798828
21137,87.9634017944336
21139,91.92660522460938
21141,92.14555358886719
21143,91.66020965576172
21145,92.9604263305664
21147,88.36233520507812
21149,91.56527709960938
21151,87.78934478759766
21153,87.41375732421875
21155,89.8897705078125
21157,92.11780548095703
21159,89.54052734375
21161,87.61092376708984
21163,90.16635131835938
21165,86.2927017211914
21167,88.99563598632812
21169,90.67462158203125
21171,91.4239273071289
21173,87.04279327392578
21175,86.89351654052734
21177,91.8927001953125
21179,90.50482940673828
21181,87.53506469726562
21183,91.52845001220703
21185,89.81192779541016
21187,89.00357818603516
21189,87.58282470703125
21191,88.75907135009766
21193,87.8863296508789
21195,89.38031768798828
21197,87.07032012939453
21199,88.4657211303711
21201,87.9784164428711
21203,87.26101684570312
21205,86.49968719482422
21207,89.805908203125
21209,88.34050750732422
21211,89.56842041015625
21213,92.21397399902344
21215,90.28788757324219
21217,89.90516662597656
21219,91.7519760131836
21221,91.50595092773438
21223,89.45944213867188
21225,91.3144302368164
21227,92.18289947509766
21229,89.80570220947266
21231,89.1796646118164
21233,91.35042572021484
21235,88.49232482910156
21237,86.6592788696289
21239,88.73297119140625
22001,94.18180847167969
22003,94.79750061035156
22005,94.82491302490234
22007,94.1074447631836
22009,95.67706298828125
22011,95.16422271728516
22013,96.46170806884766
22015,96.17789459228516
22017,96.14984130859375
22019,94.22066497802734
22021,96.56871795654297
22023,91.92942810058594
22025,96.51347351074219
22027,95.73236846923828
22029,96.39122772216797
22031,96.44126892089844
22033,95.25774383544922
22035,96.91232299804688
22037,95.31932067871094
22039,94.92852783203125
22041,96.9398422241211
22043,96.43829345703125
22045,92.40387725830078
22047,94.8681640625
22049,96.29411315917969
22051,91.8602523803711
22053,93.9578628540039
22055,94.10582733154297
22057,91.90807342529297
22059,96.3242416381836
22061,96.07042694091797
22063,94.98274230957031
22065,97.2816390991211
22067,96.40479278564453
22069,96.81700897216797
22071,91.40721893310547
22073,96.52619934082031
22075,91.19300079345703
22077,95.406005859375
22079,95.79706573486328
22081,96.9437255859375
22083,96.83658599853516
22085,96.4690933227539
22087,90.97667694091797
22089,93.20596313476562
22091,95.1180191040039
22093,94.4686050415039
22095,94.13683319091797
22097,94.9695053100586
22099,94.27479553222656
22101,91.77706909179688
22103,93.83525085449219
22105,94.7832260131836
22107,97.13783264160156
22109,91.70935821533203
22111,96.03667449951172
22113,92.15018463134766
22115,95.76871490478516
22117,95.00509643554688
22119,96.09756469726562
22121,95.23490905761719
22123,96.64673614501953
22125,95.44994354248047
22127,96.65599060058594
23001,74.66907501220703
23003,73.4042739868164
23005,74.93438720703125
23007,71.00428009033203
23009,75.8524398803711
23011,74.78479766845703
23013,75.22003173828125
23015,74.76873779296875
23017,72.57352447509766
23019,75.02865600585938
23021,72.33525085449219
23023,74.67803192138672
23025,71.92777252197266
23027,74.93762969970703
23029,77.28140258789062
23031,75.4079360961914
24001,84.03543090820312
24003,85.15230560302734
24005,83.40373229980469
24009,86.2665023803711
24011,85.86447143554688
24013,82.78752136230469
24015,83.40077209472656
24017,86.53389739990234
24019,86.4619140625
24021,83.98856353759766
24023,77.07904815673828
24025,83.28593444824219
24027,84.1727294921875
24029,84.51519012451172
24031,85.21434783935547
24033,85.78718566894531
24035,85.11417388916016
24037,86.8537368774414
24039,86.98502349853516
24041,86.04975128173828
24043,84.98799133300781
24045,86.43045043945312
24047,85.9343032836914
24510,84.23853302001953
25001,76.81651306152344
25003,71.04354858398438
25005,76.86949920654297
25007,77.3025894165039
25009,77.14459228515625
25011,74.0941162109375
25013,74.77057647705078
25015,74.52732849121094
25017,77.18438720703125
25019,76.8154296875
25021,77.12511444091797
25023,76.78716278076172
25025,77.51042175292969
25027,75.16795349121094
26001,80.11076354980469
26003,70.32648468017578
26005,83.11824035644531
26007,78.87336730957031
26009,75.77085876464844
26011,82.95919036865234
26013,72.64178466796875
26015,83.71326446533203
26017,84.17115020751953
26019,77.14016723632812
26021,82.94918060302734
26023,83.48854064941406
26025,83.70209503173828
26027,83.07405090332031
26029,75.18913269042969
26031,76.33361053466797
26033,73.67070770263672
26035,82.34139251708984
26037,85.5193862915039
26039,78.735595703125
26041,72.38278198242188
26043,74.85303497314453
26045,84.43556213378906
26047,74.97502136230469
26049,86.09764099121094
26051,83.62297821044922
26053,74.0856704711914
26055,77.31177520751953
26057,85.4801025390625
26059,83.92291259765625
26061,72.62229919433594
26063,80.9472885131836
26065,85.29732513427734
26067,84.74360656738281
26069,81.48717498779297
26071,74.26878356933594
26073,84.19493865966797
26075,84.67941284179688
26077,83.12285614013672
26079,77.77017974853516
26081,84.16812133789062
26083,70.48462677001953
26085,81.35466003417969
26087,84.93446350097656
26089,75.2986831665039
26091,85.3702392578125
26093,85.95442962646484
26095,71.26111602783203
26097,72.93492889404297
26099,85.3017349243164
26101,79.19662475585938
26103,72.03778076171875
26105,80.6263427734375
26107,83.24970245361328
26109,75.8445816040039
26111,84.93919372558594
26113,79.80240631103516
26115,86.0399398803711
26117,84.43604278564453
26119,78.68692779541016
26121,82.87700653076172
26123,83.1513671875
26125,85.84282684326172
26127,81.98774719238281
26129,81.83643341064453
26131,73.7660140991211
26133,81.2799301147461
26135,79.87999725341797
26137,76.88116455078125
26139,83.2178955078125
26141,77.58050537109375
26143,80.86508178710938
26145,85.7909927368164
26147,83.80274963378906
26149,83.27049255371094
26151,82.09716033935547
26153,70.98577117919922
26155,86.10027313232422
26157,84.12905883789062
