GEOID,tmax
01001,86.67840576171875
01003,89.06051635742188
01005,89.18253326416016
01007,85.72499084472656
01009,87.93565368652344
01011,88.44434356689453
01013,87.82176208496094
01015,87.89503479003906
01017,87.6273193359375
01019,89.98268127441406
01021,85.84925079345703
01023,87.36394500732422
01025,87.65690612792969
01027,86.02703094482422
01029,87.38285064697266
01031,89.25909423828125
01033,94.25628662109375
01035,88.41392517089844
01037,86.24917602539062
01039,89.13446807861328
01041,88.18687438964844
01043,88.78678131103516
01045,89.65324401855469
01047,86.83679962158203
01049,89.7424087524414
01051,87.38898468017578
01053,89.1230697631836
01055,88.82306671142578
01057,88.0948715209961
01059,92.00092315673828
01061,90.17932891845703
01063,86.8172836303711
01065,86.2090072631836
01067,89.82747650146484
01069,90.64179992675781
01071,91.61428833007812
01073,86.51920318603516
01075,89.56993865966797
01077,95.21250915527344
01079,91.8545150756836
01081,88.2003402709961
01083,93.54119110107422
01085,87.51178741455078
01087,88.4511947631836
01089,92.59613037109375
01091,86.76016235351562
01093,90.39335632324219
01095,89.87837219238281
01097,88.99630737304688
01099,88.00971984863281
01101,87.98793029785156
01103,90.91377258300781
01105,86.08211517333984
01107,87.75818634033203
01109,88.48584747314453
01111,87.13249969482422
01113,89.34425354003906
01115,87.25355529785156
01117,86.03162384033203
01119,87.10296630859375
01121,86.72869110107422
01123,87.1174087524414
01125,86.42826843261719
01127,87.8817367553711
01129,88.54684448242188
01131,87.2681884765625
01133,89.23462677001953
04001,96.78158569335938
04003,98.85494995117188
04005,98.29769134521484
04007,99.9141616821289
04009,100.48157501220703
04011,95.37455749511719
04012,112.50714874267578
04013,110.73381805419922
04015,104.76801300048828
04017,99.85130310058594
04019,104.5201187133789
04021,107.85120391845703
04023,96.51551818847656
04025,101.22224426269531
04027,111.43305206298828
05001,99.263671875
05003,97.09544372558594
05005,102.9666976928711
05007,98.23533630371094
05009,100.49437713623047
05011,97.83963775634766
05013,97.77885437011719
05015,99.0223159790039
05017,96.81129455566406
05019,98.06814575195312
05021,101.04972076416016
05023,101.3240966796875
05025,98.93870544433594
05027,93.91350555419922
05029,101.11531066894531
05031,101.08695983886719
05033,97.50006103515625
05035,99.16836547851562
05037,100.36264038085938
05039,98.75801086425781
05041,97.97917938232422
05043,97.96196746826172
05045,101.36042785644531
05047,98.01663208007812
05049,103.10562133789062
05051,98.514892578125
05053,99.95355224609375
05055,101.16278076171875
05057,94.86528015136719
05059,99.04637908935547
05061,94.24362182617188
05063,102.38943481445312
05065,102.87154388427734
05067,101.97957611083984
05069,99.81703186035156
05071,98.23907470703125
05073,92.81261444091797
05075,102.56100463867188
05077,99.22431182861328
05079,98.87962341308594
05081,92.70234680175781
05083,98.51403045654297
05085,100.92259216308594
05087,96.64625549316406
05089,102.28993225097656
05091,92.20685577392578
05093,99.53710174560547
05095,99.93477630615234
05097,96.40806579589844
05099,95.972412109375
05101,97.61880493164062
05103,97.08564758300781
05105,100.18205261230469
05107,98.57100677490234
05109,96.03038024902344
05111,100.75152587890625
05113,93.10885620117188
05115,99.68914794921875
05117,100.81389617919922
05119,100.76824188232422
05121,102.6270751953125
05123,99.75688934326172
05125,99.75728607177734
05127,95.79656219482422
05129,100.22003173828125
05131,97.2656021118164
05133,93.40833282470703
05135,102.78844451904297
05137,101.48219299316406
05139,96.00825500488281
05141,100.29769134521484
05143,96.77926635742188
05145,101.60272979736328
05147,101.19779205322266
05149,99.04884338378906
06001,83.78244018554688
06003,77.42870330810547
06005,94.81372833251953
06007,97.15644836425781
06009,96.20030212402344
06011,97.83323669433594
06013,87.7365951538086
06015,75.59149169921875
06017,89.1399154663086
06019,95.3059310913086
06021,96.38920593261719
06023,78.79662322998047
06025,111.33145141601562
06027,102.58778381347656
06029,98.2219467163086
06031,102.31622314453125
06033,90.16191864013672
06035,87.7555160522461
06037,91.37623596191406
06039,96.1300277709961
06041,74.77745819091797
06043,95.05632019042969
06045,83.85621643066406
06047,99.83374786376953
06049,87.8659896850586
06051,85.13615417480469
06053,94.59690856933594
06055,91.56088256835938
06057,88.4501724243164
06059,83.18777465820312
06061,89.73451232910156
06063,85.26029205322266
06065,104.60824584960938
06067,99.39934539794922
06069,95.70230102539062
06071,106.83734893798828
06073,90.94039154052734
06075,71.0899429321289
06077,97.32805633544922
06079,94.9050064086914
06081,74.82459259033203
06083,86.28119659423828
06085,87.3349609375
06087,79.523681640625
06089,93.93414306640625
06091,83.15958404541016
06093,84.42606353759766
06095,91.80342102050781
06097,83.47945404052734
06099,97.71174621582031
06101,100.91081237792969
06103,94.81310272216797
06105,86.42923736572266
06107,92.9035415649414
06109,86.99076080322266
06111,88.70301055908203
06113,97.58467864990234
06115,98.70381164550781
08001,98.16057586669922
08003,85.95597076416016
08005,96.4485855102539
08007,84.46033477783203
08009,101.13172912597656
08011,103.3402328491211
08013,88.04180908203125
08014,96.90792846679688
08015,76.61569213867188
08017,102.04879760742188
08019,74.9155502319336
08021,79.34074401855469
08023,80.48896026611328
08025,101.58956909179688
08027,79.23786926269531
08029,93.60334014892578
08031,96.83446502685547
08033,87.12293243408203
08035,88.75479888916016
08037,80.50227355957031
08039,93.93666076660156
08041,91.2265396118164
08043,85.79036712646484
08045,86.64959716796875
08047,77.96780395507812
08049,79.26301574707031
08051,80.22515869140625
08053,72.48947143554688
08055,87.14884948730469
08057,80.81388092041016
08059,87.03536224365234
08061,103.15906524658203
08063,101.22296142578125
08065,73.39923858642578
08067,87.41458129882812
08069,86.62611389160156
08071,94.31141662597656
08073,98.45050811767578
08075,99.68182373046875
08077,94.03077697753906
08079,73.53059387207031
08081,92.05653381347656
08083,95.5927505493164
08085,94.7752914428711
08087,100.2634048461914
08089,102.04505920410156
08091,83.36891174316406
08093,76.41915893554688
08095,100.35786437988281
08097,77.98091125488281
08099,104.10847473144531
08101,98.44551849365234
08103,89.99951934814453
08105,79.81979370117188
08107,83.9501724243164
08109,79.35932922363281
08111,70.1253890991211
08113,89.67793273925781
08115,99.85279083251953
08117,74.84266662597656
08119,77.9632797241211
08121,99.6235122680664
08123,98.47335052490234
08125,101.68902587890625
09001,92.30867004394531
09003,91.64126586914062
09005,90.50425720214844
09007,90.59092712402344
09009,91.20728302001953
09011,90.08336639404297
09013,90.24040222167969
09015,90.23371124267578
10001,94.21385955810547
10003,94.35223388671875
10005,93.23169708251953
11001,94.6537094116211
12001,96.38490295410156
12003,96.31318664550781
12005,90.45015716552734
12007,96.37264251708984
12009,92.50831604003906
12011,91.89945983886719
12013,92.4690933227539
12015,93.19046783447266
12017,94.65988159179688
12019,95.71058654785156
12021,91.65213775634766
12023,96.25634765625
12027,95.04988098144531
12029,93.7715835571289
12031,94.3588638305664
12033,89.16263580322266
12035,93.90235900878906
12037,92.23590087890625
12039,92.3583984375
12041,95.77061462402344
12043,94.68704986572266
12045,92.21358489990234
12047,95.43540954589844
12049,96.1241226196289
12051,93.86918640136719
12053,95.16525268554688
12055,95.73567962646484
12057,94.8477554321289
12059,90.72509765625
12061,93.0875015258789
12063,91.66451263427734
12065,92.62238311767578
12067,94.74967956542969
12069,96.59298706054688
12071,92.1310806274414
12073,92.5483169555664
12075,94.51956176757812
12077,93.37142181396484
12079,93.98454284667969
12081,95.09497833251953
12083,96.32945251464844
12085,92.54891967773438
12086,89.96463012695312
12087,89.01863098144531
12089,94.83407592773438
12091,89.22819519042969
12093,94.85115051269531
12095,95.57926940917969
12097,95.3892593383789
12099,92.89887237548828
12101,95.63374328613281
12103,94.37852478027344
12105,96.35263061523438
12107,95.87356567382812
12109,93.43890380859375
12111,92.6002197265625
12113,88.81822967529297
12115,93.95623779296875
12117,95.25003051757812
12119,96.51605224609375
12121,95.40821075439453
12123,92.74564361572266
12125,96.564453125
12127,94.13451385498047
12129,91.96443939208984
12131,89.51981353759766
12133,91.15177154541016
13001,94.8031997680664
13003,94.31969451904297
13005,94.86907958984375
13007,90.63523864746094
13009,91.3696060180664
13011,91.48760223388672
13013,90.99150085449219
13015,91.32035064697266
13017,92.2923812866211
13019,93.23311614990234
13021,91.02870178222656
13023,91.44003295898438
13025,95.69469451904297
13027,92.99755859375
13029,93.5472183227539
13031,93.54345703125
13033,91.35936737060547
13035,90.5937271118164
13037,90.2046890258789
13039,93.9364242553711
13043,93.28359985351562
13045,88.23986053466797
13047,92.92401885986328
13049,95.90652465820312
13051,92.59185028076172
13053,89.66226959228516
13055,91.3048095703125
13057,91.21710205078125
13059,90.95890045166016
13061,89.85922241210938
13063,89.89219665527344
13065,95.45655822753906
13067,90.3755111694336
13069,93.75189208984375
13071,91.63922119140625
13073,90.74613189697266
13075,92.77851867675781
13077,89.05318450927734
13079,90.40760040283203
13081,90.6854248046875
13083,91.33778381347656
13085,90.9814682006836
13087,91.64793395996094
13089,90.4454116821289
13091,91.87195587158203
13093,90.59991455078125
13095,90.47093963623047
13097,89.33757781982422
13099,90.49639129638672
13101,95.37459564208984
13103,93.4831314086914
13105,91.08505249023438
13107,92.48484802246094
13109,94.13929748535156
13111,90.68603515625
13113,89.58868408203125
13115,90.99488067626953
13117,91.07083892822266
13119,91.36835479736328
13121,90.1546401977539
13123,90.75395965576172
13125,90.87198638916016
13127,93.47688293457031
13129,92.41748046875
13131,91.60238647460938
13133,90.8329849243164
13135,90.73766326904297
13137,90.38072967529297
13139,91.15821075439453
13141,90.94902038574219
13143,88.16836547851562
13145,88.77152252197266
13147,91.10403442382812
13149,88.27481842041016
13151,90.20985412597656
13153,90.91532135009766
13155,92.38660430908203
13157,91.24742126464844
13159,90.97528076171875
13161,93.85653686523438
13163,91.26657104492188
13165,92.16889953613281
13167,91.86195373535156
13169,91.05962371826172
13171,89.86862182617188
13173,94.3641357421875
13175,92.05817413330078
13177,90.25469970703125
13179,93.60279083251953
13181,90.85134887695312
13183,94.95550537109375
13185,93.98210906982422
13187,90.65222930908203
13189,90.64726257324219
13191,93.11370849609375
13193,90.27246856689453
13195,90.95613098144531
13197,89.3924789428711
13199,88.90531921386719
13201,90.95390319824219
13205,90.86674499511719
13207,90.55671691894531
13209,93.24974822998047
13211,90.9684066772461
13213,92.65065002441406
13215,89.60620880126953
13217,90.7668228149414
13219,90.92689514160156
13221,90.88887023925781
13223,89.66366577148438
13225,90.52880859375
13227,91.10014343261719
13229,95.64566802978516
13231,89.4303970336914
13233,89.6084976196289
13235,91.34555053710938
13237,91.1027603149414
13239,89.58110046386719
13241,88.93241119384766
13243,89.63306427001953
13245,90.9334945678711
13247,90.64311981201172
13249,89.65009307861328
13251,92.37330627441406
13253,91.60321044921875
13255,89.76917266845703
13257,91.40409851074219
13259,89.4636001586914
13261,89.89765167236328
13263,89.43915557861328
13265,90.6596450805664
13267,94.30836486816406
13269,89.8614501953125
13271,92.85414123535156
13273,89.86136627197266
13275,92.07406616210938
13277,91.79097747802734
13279,93.78657531738281
13281,89.2476806640625
13283,92.62452697753906
13285,88.53096008300781
13287,91.12023162841797
13289,91.240478515625
13291,89.85429382324219
13293,89.74578857421875
13295,91.7332534790039
13297,90.77809143066406
13299,95.61146545410156
13301,90.63204956054688
13303,91.39228820800781
13305,95.3202896118164
13307,89.50746154785156
13309,93.09554290771484
13311,90.43468475341797
13313,92.90595245361328
13315,91.50053405761719
13317,90.75524139404297
13319,91.56885528564453
13321,90.78105163574219
16001,97.03865814208984
16003,84.05799865722656
16005,93.50064849853516
16007,88.05396270751953
16009,81.87234497070312
16011,94.77908325195312
16013,88.57166290283203
16015,85.22681427001953
16017,81.38140106201172
16019,89.90827941894531
16021,77.88239288330078
16023,90.76393127441406
16025,85.16532897949219
16027,99.557373046875
16029,88.84790802001953
16031,92.23584747314453
16033,88.1546859741211
16035,82.38819122314453
16037,82.1810073852539
16039,90.8480453491211
16041,92.86136627197266
16043,88.67076873779297
16045,93.51565551757812
16047,95.88346099853516
16049,81.14547729492188
16051,96.06184387207031
16053,96.6616439819336
16055,82.2308349609375
16057,83.41344451904297
16059,83.36239624023438
16061,83.75978088378906
16063,94.84761047363281
16065,92.47730255126953
16067,95.80337524414062
16069,87.41276550292969
16071,94.09851837158203
16073,91.27088165283203
16075,97.61358642578125
16077,94.38745880126953
16079,78.15511322021484
16081,86.9589614868164
16083,93.5145034790039
16085,79.81385040283203
16087,90.30113220214844
17001,92.19322967529297
17003,96.11138916015625
17005,93.50148010253906
17007,88.5191650390625
17009,91.84844207763672
17011,87.96446990966797
17013,96.30712127685547
17015,86.84443664550781
17017,91.55986785888672
17019,89.83699035644531
17021,91.27893829345703
17023,91.01963806152344
17025,91.88200378417969
17027,94.37254333496094
17029,90.42465209960938
17031,89.05783081054688
17033,91.74343872070312
17035,90.91407775878906
17037,88.59927368164062
17039,89.62953186035156
17041,90.27241516113281
17043,89.60523986816406
17045,90.44812774658203
17047,92.38721466064453
17049,91.35150146484375
17051,92.14527893066406
17053,89.54158020019531
17055,93.56886291503906
17057,89.71018981933594
17059,93.74853515625
17061,94.81766510009766
17063,89.8179931640625
17065,92.84596252441406
17067,90.5119857788086
17069,94.49592590332031
17071,89.08714294433594
17073,87.5642318725586
17075,89.86027526855469
17077,95.24459838867188
17079,91.42137908935547
17081,93.08700561523438
17083,96.03777313232422
17085,86.43827819824219
17087,94.30321502685547
17089,89.28980255126953
17091,89.78997039794922
17093,89.65397644042969
17095,88.22037506103516
17097,89.27890014648438
17099,89.01519012451172
17101,92.29120635986328
17103,87.72473907470703
17105,89.42903137207031
17107,90.1496353149414
17109,89.74198150634766
17111,89.1727066040039
17113,89.20040130615234
17115,90.21483612060547
17117,93.64896392822266
17119,95.59323120117188
17121,92.46881103515625
17123,88.68467712402344
17125,90.52590942382812
17127,95.34648895263672
17129,90.69953155517578
17131,87.97366333007812
17133,98.34889221191406
17135,92.44513702392578
17137,92.3130874633789
17139,90.3830337524414
17141,87.533935546875
17143,88.87229919433594
17145,94.8435287475586
17147,89.9100341796875
17149,93.93699645996094
17151,94.4898681640625
17153,95.58523559570312
17155,88.79552459716797
17157,97.05941009521484
17159,91.92020416259766
17161,87.60807800292969
17163,96.8702621459961
17165,93.57765197753906
17167,91.3073959350586
17169,90.99474334716797
17171,93.39628601074219
17173,90.92082977294922
17175,88.06209564208984
17177,86.82122802734375
17179,89.45821380615234
17181,95.06492614746094
17183,90.01589965820312
17185,92.594482421875
17187,88.49030303955078
17189,94.66273498535156
17191,92.3689193725586
17193,92.9566879272461
17195,87.41903686523438
17197,89.67432403564453
17199,93.86107635498047
17201,87.93217468261719
17203,88.89505004882812
18001,87.19829559326172
18003,86.98175811767578
18005,91.5220947265625
18007,89.52959442138672
18009,87.51605224609375
18011,88.93040466308594
18013,91.44985961914062
18015,89.13060760498047
18017,88.54347229003906
18019,94.01313781738281
18021,91.25483703613281
18023,88.80065155029297
18025,94.34784698486328
18027,93.1366195678711
18029,91.17951202392578
18031,90.3410873413086
18033,86.60780334472656
18035,87.7896728515625
18037,94.06961822509766
18039,87.27716827392578
18041,89.0708999633789
18043,94.29173278808594
18045,90.06884002685547
18047,89.96131134033203
18049,88.04116821289062
18051,93.27667999267578
18053,87.72802734375
18055,92.15122985839844
18057,88.77288055419922
18059,88.99232482910156
18061,94.63861083984375
18063,89.62358856201172
18065,88.08287048339844
18067,88.26177978515625
18069,87.29512786865234
18071,92.7456283569336
18073,89.35992431640625
18075,87.4010238647461
18077,92.52069854736328
18079,92.0619125366211
18081,90.37246704101562
18083,92.72294616699219
18085,87.2046127319336
18087,86.79481506347656
18089,88.78337097167969
18091,88.00369262695312
18093,92.82984924316406
18095,88.30474090576172
18097,89.60858917236328
18099,87.82685852050781
18101,93.17906188964844
18103,88.0157241821289
18105,91.64948272705078
18107,89.5818862915039
18109,90.76311492919922
18111,89.64700317382812
18113,86.61685180664062
18115,91.96297454833984
18117,93.57522583007812
18119,91.34720611572266
18121,90.47500610351562
18123,95.070556640625
18125,93.58840942382812
18127,88.4040298461914
18129,93.48912811279297
18131,88.89783477783203
18133,90.1790542602539
18135,87.40687561035156
18137,90.91256713867188
18139,89.2093505859375
18141,87.7138671875
18143,93.37449645996094
18145,90.13544464111328
18147,95.16497039794922
18149,88.62261962890625
18151,86.35858917236328
18153,91.88655853271484
18155,92.2705078125
18157,89.61872863769531
18159,88.28070068359375
18161,89.13367462158203
18163,94.0602035522461
18165,90.5572509765625
18167,91.24686431884766
18169,87.61790466308594
18171,89.8740234375
18173,94.48208618164062
18175,93.28105926513672
18177,88.27339172363281
18179,87.27496337890625
18181,89.30274963378906
18183,86.87489318847656
19001,93.48118591308594
19003,94.04058074951172
19005,87.9298095703125
19007,92.03682708740234
19009,93.2206802368164
19011,89.08401489257812
19013,89.64364624023438
19015,93.21170043945312
19017,89.14669036865234
19019,88.15248107910156
19021,91.86283874511719
19023,90.36373901367188
19025,92.74500274658203
19027,93.03231048583984
19029,94.00447845458984
19031,87.32418060302734
19033,90.18453216552734
19035,92.38604736328125
19037,88.59062957763672
19039,93.49272918701172
19041,91.2204818725586
19043,87.28990173339844
19045,86.8935546875
19047,93.25209045410156
19049,93.9676513671875
19051,91.25801849365234
19053,93.60337829589844
19055,86.89785766601562
19057,88.960205078125
19059,90.50077056884766
19061,86.24346160888672
19063,90.65457916259766
19065,87.80831146240234
19067,89.77590942382812
19069,90.68550872802734
19071,96.40010833740234
19073,93.42835235595703
19075,90.48846435546875
19077,93.52616882324219
19079,92.13842010498047
19081,90.61603546142578
19083,91.33721923828125
19085,95.09754943847656
19087,89.37357330322266
19089,88.0007553100586
19091,91.9269027709961
19093,92.8675308227539
19095,89.4938735961914
19097,86.53418731689453
19099,92.4253921508789
19101,89.97606658935547
19103,88.50527954101562
19105,86.8691177368164
19107,90.1636962890625
19109,91.04876708984375
19111,90.24114227294922
19113,87.9920654296875
19115,88.78556823730469
19117,93.04666900634766
19119,92.28256225585938
19121,93.822021484375
19123,91.56788635253906
19125,93.04753112792969
19127,91.58924102783203
19129,95.97434997558594
19131,89.01301574707031
19133,94.6804428100586
19135,92.10943603515625
19137,94.8910903930664
19139,88.05834197998047
19141,91.5748062133789
19143,90.864013671875
19145,95.21978759765625
19147,91.18822479248047
19149,93.30252075195312
19151,91.96479034423828
19153,93.75140380859375
19155,95.1760482788086
19157,90.55974578857422
19159,93.72582244873047
19161,92.59085845947266
19163,87.21566009521484
19165,93.81925964355469
19167,92.70269775390625
19169,92.76156616210938
19171,90.25093078613281
19173,94.13008117675781
19175,93.56208038330078
19177,90.63313293457031
19179,91.0369873046875
19181,93.87687683105469
19183,89.15948486328125
19185,92.8135986328125
19187,92.566162109375
19189,90.06829833984375
19191,87.88656616210938
19193,93.95110321044922
19195,89.64117431640625
19197,91.38916778564453
20001,100.4263687133789
20003,100.14869689941406
20005,97.6778564453125
20007,102.90536499023438
20009,102.3932113647461
20011,100.15227508544922
20013,97.31014251708984
20015,101.52804565429688
20017,100.83243560791016
20019,102.04572296142578
20021,100.48980712890625
20023,103.27000427246094
20025,103.52477264404297
20027,100.7027587890625
20029,100.66075897216797
20031,100.58319854736328
20033,102.90632629394531
20035,102.16728210449219
20037,100.27421569824219
20039,102.56338500976562
20041,101.53433990478516
20043,96.6291732788086
20045,99.73588562011719
20047,102.88362884521484
20049,101.57081604003906
20051,102.89282989501953
20053,101.8514175415039
20055,104.56526947021484
20057,103.14067840576172
20059,100.08966064453125
20061,100.71669006347656
20063,104.28822326660156
20065,102.79920196533203
20067,104.4939956665039
20069,103.78231048583984
20071,104.14472198486328
20073,101.22122955322266
20075,104.682861328125
20077,103.11331176757812
20079,102.06293487548828
20081,103.97418212890625
20083,103.90125274658203
20085,98.81170654296875
20087,98.81153869628906
20089,100.01363372802734
20091,98.50651550292969
20093,104.77896118164062
20095,102.54801177978516
20097,102.46981811523438
20099,100.83908081054688
20101,104.18496704101562
20103,98.3867416381836
20105,102.09947204589844
20107,99.80474090576172
20109,104.79232025146484
20111,100.59317016601562
20113,101.9176025390625
20115,101.37049102783203
20117,98.69135284423828
20119,103.53074645996094
20121,99.1985855102539
20123,101.48878479003906
20125,101.61837005615234
20127,100.36504364013672
20129,103.28382110595703
20131,97.87487030029297
20133,100.751220703125
20135,103.9288101196289
20137,101.85787200927734
20139,100.26232147216797
20141,101.83191680908203
20143,101.67491912841797
20145,103.06549835205078
20147,101.35633087158203
20149,99.51560974121094
20151,102.234375
20153,102.9970474243164
20155,102.39308166503906
20157,99.50382232666016
20159,102.04529571533203
20161,100.25489807128906
20163,102.3115005493164
20165,103.158935546875
20167,102.52511596679688
20169,102.2039566040039
20171,104.63088989257812
20173,102.5687026977539
20175,103.54619598388672
20177,100.05715942382812
20179,103.19409942626953
20181,103.42320251464844
20183,100.58191680908203
20185,102.37762451171875
20187,104.29874420166016
20189,103.50537872314453
20191,103.12150573730469
20193,103.51478576660156
20195,103.49861907958984
20197,99.94837188720703
20199,104.1921157836914
20201,99.27537536621094
20203,104.60212707519531
20205,101.49400329589844
20207,100.98628997802734
20209,98.20442962646484
21001,94.5447769165039
21003,96.60301971435547
21005,93.850830078125
21007,95.92887115478516
21009,95.9698486328125
21011,91.4918441772461
21013,90.92935180664062
21015,91.79090881347656
21017,92.1566162109375
21019,90.45990753173828
21021,93.41008758544922
21023,91.60431671142578
21025,91.34637451171875
21027,95.61334991455078
21029,95.2552261352539
21031,97.33345794677734
21033,97.19189453125
21035,98.69114685058594
21037,91.82138061523438
21039,96.5736083984375
21041,93.03388214111328
21043,90.3978500366211
21045,93.44876861572266
21047,98.79852294921875
21049,92.22748565673828
21051,91.70297241210938
21053,94.04914093017578
21055,95.59556579589844
21057,95.06733703613281
21059,95.9349136352539
21061,96.40319061279297
21063,90.4955062866211
21065,92.23611450195312
21067,92.54613494873047
21069,91.13510131835938
21071,90.76842498779297
21073,93.50257110595703
21075,97.79755401611328
21077,92.75113677978516
21079,93.03275299072266
21081,92.30590057373047
21083,97.23860931396484
21085,96.1162338256836
21087,95.28978729248047
21089,90.45787811279297
21091,95.67652893066406
21093,95.33979034423828
21095,89.29087829589844
21097,92.29132080078125
21099,95.69925689697266
21101,94.90917205810547
21103,93.23713684082031
21105,97.20662689208984
21107,97.0882339477539
21109,91.60294342041016
21111,94.86682891845703
21113,93.00416564941406
21115,90.78520202636719
21117,91.67766571044922
21119,90.38606262207031
21121,91.94029998779297
21123,95.072509765625
21125,92.17620849609375
21127,90.56568908691406
21129,91.90213012695312
21131,90.75987243652344
21133,89.67649841308594
21135,90.54007720947266
21137,92.86932373046875
21139,95.95960235595703
21141,98.228515625
21143,97.5676498413086
21145,96.01175689697266
21147,92.77082824707031
21149,96.51199340820312
21151,92.66820526123047
21153,90.74908447265625
21155,94.52711486816406
21157,97.60313415527344
21159,90.37353515625
21161,91.17652893066406
21163,95.13819122314453
21165,90.95974731445312
21167,93.61581420898438
21169,95.10147094726562
21171,95.40042114257812
21173,91.73960876464844
21175,90.81686401367188
21177,97.6804428100586
21179,95.0221939086914
21181,91.75090026855469
21183,96.75672912597656
21185,93.79484558105469
21187,92.83177185058594
21189,91.8338394165039
21191,92.1655044555664
21193,90.94210815429688
21195,89.83806610107422
21197,91.83084869384766
21199,93.03649139404297
21201,91.75872039794922
21203,92.20458221435547
21205,90.61370849609375
21207,94.11970520019531
21209,92.69221496582031
21211,93.75043487548828
21213,97.58659362792969
21215,94.5433578491211
21217,94.5693359375
21219,98.77667236328125
21221,99.02734375
21223,93.05396270751953
21225,94.57012939453125
21227,97.14865112304688
21229,94.3292007446289
21231,93.4647445678711
21233,95.76984405517578
21235,92.49955749511719
21237,91.15827178955078
21239,93.27819061279297
22001,86.1206283569336
22003,86.22823333740234
22005,89.93618774414062
22007,89.02336883544922
22009,88.56590270996094
22011,86.51253509521484
22013,90.96781158447266
22015,90.06007385253906
22017,88.71027374267578
22019,86.23551177978516
22021,92.90480041503906
22023,84.36688995361328
22025,91.32064819335938
22027,92.99784851074219
22029,90.66564178466797
22031,87.80525970458984
22033,89.36849212646484
22035,95.52901458740234
22037,89.51431274414062
22039,86.83992004394531
22041,93.66777038574219
22043,89.6003646850586
22045,85.19454193115234
22047,88.42182922363281
22049,92.64315795898438
22051,90.08551025390625
22053,85.77191162109375
22055,86.09950256347656
22057,89.47477722167969
22059,90.72825622558594
22061,93.45770263671875
22063,90.38267517089844
22065,94.48836517333984
22067,96.19218444824219
22069,88.83146667480469
22071,89.20787048339844
22073,94.6881103515625
22075,90.21968841552734
22077,88.39398956298828
22079,87.89722442626953
22081,89.23324584960938
22083,94.84201049804688
22085,87.59075164794922
22087,89.30977630615234
22089,90.75511932373047
22091,90.03024291992188
22093,90.33056640625
22095,90.84712982177734
22097,87.25962829589844
22099,87.20926666259766
22101,85.47384643554688
22103,90.71160888671875
22105,90.60242462158203
22107,93.17759704589844
22109,88.07295227050781
22111,95.37964630126953
22113,84.3473892211914
22115,86.67671203613281
22117,90.709716796875
22119,91.22783660888672
22121,88.71595764160156
22123,95.93120574951172
22125,88.90945434570312
22127,91.08002471923828
23001,89.60946655273438
23003,83.2780990600586
23005,90.36612701416016
23007,84.17738342285156
23009,89.86011505126953
23011,89.58390045166016
23013,90.56258392333984
23015,90.17361450195312
23017,86.46705627441406
23019,88.13499450683594
23021,84.60993957519531
23023,90.32586669921875
23025,84.54048919677734
23027,89.137939453125
23029,89.8506088256836
23031,90.8360366821289
24001,90.95772552490234
24003,94.0610122680664
24005,93.89408874511719
24009,93.67041015625
24011,94.01705932617188
24013,93.7365951538086
24015,94.37973022460938
24017,93.35285949707031
24019,93.16737365722656
24021,93.82948303222656
24023,86.13895416259766
24025,94.11612701416016
24027,93.7844009399414
24029,94.36203002929688
24031,94.20646667480469
24033,93.94863891601562
24035,94.14965057373047
24037,93.47840881347656
24039,92.46553802490234
24041,94.06238555908203
24043,93.61287689208984
24045,92.7120361328125
24047,91.94898223876953
24510,93.96707916259766
25001,92.72161102294922
25003,87.93499755859375
25005,90.9626693725586
25007,92.42874145507812
25009,92.21666717529297
25011,89.48342895507812
25013,90.49172973632812
25015,90.16928100585938
25017,91.37177276611328
25019,92.52741241455078
25021,91.09211730957031
25023,91.53142547607422
25025,92.3270263671875
25027,89.87068176269531
26001,88.93750762939453
26003,83.3585433959961
26005,87.7924575805664
26007,88.40335083007812
26009,87.26046752929688
26011,89.22359466552734
26013,81.74075317382812
26015,88.13232421875
26017,89.00965881347656
26019,87.81292724609375
26021,87.34734344482422
26023,86.837158203125
26025,87.4225082397461
26027,87.34490966796875
26029,86.91649627685547
26031,86.6614990234375
26033,82.86734771728516
26035,89.05149841308594
26037,89.58062744140625
26039,88.35259246826172
26041,85.51472473144531
26043,85.72354125976562
26045,88.3970718383789
26047,86.00800323486328
26049,89.7968521118164
26051,89.65425109863281
26053,83.44332885742188
26055,87.6030044555664
26057,89.89349365234375
26059,86.29606628417969
26061,81.50565338134766
26063,89.01033782958984
26065,88.51580047607422
26067,89.23960876464844
26069,89.23794555664062
26071,83.89198303222656
26073,89.62493133544922
26075,87.29154968261719
26077,87.50921630859375
26079,87.70816802978516
26081,88.7958755493164
26083,79.3058090209961
26085,88.4764633178711
26087,89.6308364868164
26089,87.82115936279297
26091,87.0644760131836
26093,88.72643280029297
26095,82.48615264892578
26097,83.64208221435547
26099,88.69926452636719
26101,88.13074493408203
26103,83.12026977539062
26105,88.30805206298828
26107,89.02442932128906
26109,86.9940185546875
26111,89.7852783203125
26113,88.20801544189453
26115,87.40707397460938
26117,89.34361267089844
26119,88.54655456542969
26121,88.07669830322266
26123,88.67428588867188
26125,88.80561065673828
26127,88.1762466430664
26129,89.24803161621094
26131,82.62451171875
26133,88.40135955810547
26135,88.89371490478516
26137,87.42979431152344
26139,87.95216369628906
26141,87.21910095214844
26143,88.8396224975586
26145,89.8214111328125
26147,88.7948226928711
26149,87.24581146240234
26151,88.98826599121094
26153,84.26985931396484
26155,89.6377944946289
26157,89.44245147705078
