GEOID,tmax
01001,86.814453125
01003,88.3909840425532
01005,88.18441162109376
01007,85.96183035714286
01009,83.47865114795918
01011,87.78780293367346
01013,87.88397321428572
01015,82.98654233870968
01017,84.149375
01019,81.89566761363636
01021,85.79801136363638
01023,86.15503048780488
01025,87.37996271306818
01027,82.91671112804879
01029,81.49843750000001
01031,89.38027343750001
01033,82.19870084269662
01035,88.11640625000001
01037,85.24685889175258
01039,88.97402611301371
01041,88.24232954545455
01043,83.637890625
01045,89.4862539556962
01047,87.30492294520549
01049,79.93844572368421
01051,86.847705078125
01053,88.40763081395349
01055,82.77878605769232
01057,84.1377887228261
01059,81.97539859693877
01061,90.13073529411766
01063,85.81749656593408
01065,86.31941964285714
01067,88.68610692771085
01069,89.59125381097562
01071,80.21434411337209
01073,85.06385161042945
01075,83.3310763888889
01077,81.80640024038462
01079,82.95573918269231
01081,85.4766304347826
01083,82.215625
01085,87.77660757211538
01087,87.3359375
01089,81.79439036885246
01091,86.75346467391304
01093,82.67421875000001
01095,82.03357599431818
01097,88.30657142857143
01099,87.82775000000001
01101,87.93989762931035
01103,83.04509868421053
01105,86.5390182783019
01107,84.46931818181818
01109,88.43296210106384
01111,82.71829268292683
01113,87.06924055232558
01115,84.00722656250001
01117,85.3165625
01119,85.56120923913043
01121,84.65364118303572
01123,85.11244469026549
01125,85.52383215206187
01127,84.91330818965517
01129,87.51345486111111
01131,87.56785714285715
01133,83.42924107142858
04001,86.22441512206149
04003,94.6436969739819
04005,86.63172105192238
04007,91.48938717532468
04009,93.80714482378855
04011,88.47740340909091
04012,103.72184417678301
04013,103.37383426966292
04015,94.43789893617021
04017,88.29704286317568
04019,100.66129453911697
04021,102.03420004826255
04023,94.591015625
04025,91.29082623106062
04027,104.88829314720813
05001,82.32676542207793
05003,81.45315946691177
05005,71.79563873626374
05007,70.678125
05009,68.70640625
05011,80.66946875000001
05013,79.47434593023256
05015,68.03352272727273
05017,82.13431432038836
05019,77.00992005813954
05021,79.07956250000001
05023,76.04309593023255
05025,80.92944171348316
05027,77.54415760869566
05029,77.1705762987013
05031,78.79420955882354
05033,74.35773897058824
05035,79.146640625
05037,79.20899671052632
05039,79.0088895631068
05041,82.36876382743363
05043,81.97472656250001
05045,78.51805383663367
05047,73.71723790322581
05049,72.64956054687501
05051,76.87539402173914
05053,80.35058379120879
05055,78.8293109939759
05057,75.2257179054054
05059,78.0286882267442
05061,74.23072916666668
05063,76.65823102678573
05065,73.70016163793103
05067,78.33050426136364
05069,81.85116071428571
05071,72.49776577102804
05073,77.01251905487806
05075,76.99027593085107
05077,80.30048324742269
05079,82.39826388888889
05081,75.93409598214286
05083,75.4353478773585
05085,81.23389423076924
05087,68.26707499999999
05089,70.64261853448276
05091,76.60110887096775
05093,79.6497340425532
05095,81.64765625
05097,74.4880561440678
05099,76.49146075581395
05101,68.4683984375
05103,78.2150516055046
05105,77.87890625
05107,81.08653350515465
05109,74.4303234011628
05111,78.87916666666668
05113,73.42054443359375
05115,74.4295168067227
05117,81.66194078947369
05119,80.04262447033899
05121,76.25236791237114
05123,79.8100543478261
05125,78.82905365566039
05127,74.76374766791045
05129,70.88754261363637
05131,75.98064024390244
05133,75.17769396551725
05135,74.6109035326087
05137,73.3806640625
05139,79.12026486280489
05141,73.92572115384615
05143,71.122578125
05145,79.28105828220859
05147,80.22821278089889
05149,76.32389508928571
06001,85.84099506578947
06003,67.49411684782609
06005,87.0813164893617
06007,91.5866770038168
06009,87.86950636942676
06011,94.65066207627119
06013,90.94166205752212
06015,78.4620764307229
06017,80.09318337912089
06019,85.78890555245536
06021,92.54981219951924
06023,80.63391254378284
06025,102.9673131281407
06027,91.34812114698248
06029,90.12599384390651
06031,95.34966032608696
06033,86.80044863861386
06035,78.70137143342392
06037,79.4305896422629
06039,86.53441800458715
06041,80.28706487341772
06043,84.50285511363636
06045,84.16707630018249
06047,93.77712313122923
06049,78.24487276785715
06051,72.54767884814049
06053,83.44212764616935
06055,92.18988347457628
06057,80.3879222972973
06059,72.1760775862069
06061,82.01607532751092
06063,77.62655874399039
06065,94.29948884758365
06067,96.91844588926175
06069,85.27424107142858
06071,96.70978512308999
06073,80.66861850247525
06075,75.61953125000001
06077,95.5662109375
06079,84.49562690548781
06081,77.33464673913043
06083,75.4285859375
06085,84.37758322864323
06087,77.00570652173913
06089,87.44643864966555
06091,75.18546241554054
06093,79.0455095307918
06095,93.9711756993007
06097,87.15399664256199
06099,93.29728084415585
06101,97.503125
06103,89.73331011146496
06105,82.09726184719537
06107,84.37702434392266
06109,76.01354166666667
06111,77.24141459074734
06113,95.9623407643312
06115,92.83757735148515
08001,74.61644597457627
08003,74.00309551886792
08005,74.10123424369748
08007,73.59255335365854
08009,81.0888125
08011,82.4416015625
08013,69.09735576923077
08014,74.2746875
08015,63.725651903973514
08017,79.26130208333333
08019,60.755255681818184
08021,68.80262248743719
08023,69.87398097826087
08025,81.7042464717742
08027,67.36380208333334
08029,76.37319171348315
08031,74.48464673913044
08033,72.081201171875
08035,71.8129021139706
08037,64.39903754752852
08039,73.51161233388704
08041,73.93581836510265
08043,72.58908163265306
08045,68.30633528930132
08047,64.19174107142857
08049,63.38965976962458
08051,65.5656467878486
08053,60.250179303278685
08055,73.57721084024897
08057,62.62817971789884
08059,70.75454545454545
08061,81.17406981605352
08063,77.4650641025641
08065,58.656875
08067,75.4187
08069,66.69950267220904
08071,78.9843508941094
08073,77.03386479591838
08075,72.98692010309279
08077,75.58584153071018
08079,61.64586466165413
08081,72.13026185770751
08083,81.194609375
08085,78.09878106174699
08087,74.80205033936652
08089,83.0546875
08091,69.2671498493976
08093,64.23265212609971
08095,74.253125
08097,62.064445564516134
08099,82.02169117647058
08101,80.6862977546917
08103,70.58608193277311
08105,68.04061333955224
08107,65.19031982421875
08109,66.85133101851852
08111,57.9890380859375
08113,74.13276139018691
08115,72.96656250000001
08117,59.6933552631579
08119,66.08340585443038
08121,75.06861607142858
08123,73.4063
08125,76.69032738095238
09001,74.83304834905661
09003,75.04629360465117
09005,72.2564673013245
09007,74.84084821428571
09009,74.95031887755103
09011,74.25989583333333
09013,73.53614130434784
09015,73.75044389204545
10001,76.15941011235955
10003,76.44001865671642
10005,75.55195312500001
11001,74.72421875
12001,91.65957471804512
12003,89.50251053370786
12005,89.97657530737705
12007,89.92997819767443
12009,87.31389627659574
12011,90.52667613636365
12013,90.52520960365854
12015,95.74986213235293
12017,94.33772321428572
12019,88.32109375
12021,94.16240234375
12023,91.229314793578
12027,95.18902191558442
12029,93.91856617647059
12031,86.69289772727274
12033,87.99835526315789
12035,86.85206866197183
12037,91.0754066780822
12039,89.71450892857143
12041,93.29140625000001
12043,92.70735518292683
12045,90.99940378289475
12047,90.9876266891892
12049,94.79625355113636
12051,92.86887616459627
12053,95.04867788461539
12055,92.62477254746837
12057,96.1521618150685
12059,90.57863116197183
12061,88.28415178571429
12063,90.05752952755905
12065,91.24828124999999
12067,93.05861486486488
12069,91.3094446656051
12071,95.71254986702127
12073,90.75177859042554
12075,93.92617681962025
12077,90.85865185950414
12079,91.51181735436893
12081,96.69525862068966
12083,91.57768802966103
12085,88.64685470779222
12086,91.16471548507462
12087,93.13848998091603
12089,86.69838654891305
12091,88.78045758928572
12093,90.06684846698113
12095,89.82732822847683
12097,90.1690487132353
12099,89.4738572761194
12101,95.64397977941177
12103,96.57198660714286
12105,93.43030048076923
12107,88.81110641891891
12109,86.53205700549451
12111,88.41640625
12113,88.12165492957746
12115,96.9278085443038
12117,88.58046875000001
12119,93.52100000000002
12121,92.15517074742269
12123,92.65805288461539
12125,90.84772727272727
12127,87.16830221036585
12129,91.26738735465116
12131,89.55636772260274
12133,90.72996323529412
13001,86.74848151408452
13003,87.78620283018867
13005,87.01082589285714
13007,87.75721409574469
13009,84.20740131578948
13011,77.51461148648649
13013,79.1038722826087
13015,80.7796434859155
13017,86.15859375
13019,87.68772681451614
13021,84.1413392857143
13023,84.88089717741936
13025,86.59955357142857
13027,89.53431078767123
13029,86.369580078125
13031,86.82595663265306
13033,85.54907024793388
13035,82.60475000000001
13037,87.4203125
13039,85.68671875
13043,86.71015625
13045,81.28174229452054
13047,80.7130859375
13049,87.75
13051,85.93920673076924
13053,86.01960227272727
13055,80.83141983695653
13057,79.39479980468751
13059,79.57958984375
13061,87.8984375
13063,81.05894886363636
13065,88.98438895089285
13067,80.20934375
13069,86.99792921686748
13071,87.7071514423077
13073,83.04406250000001
13075,88.09894153225807
13077,82.19865056818183
13079,83.93770380434783
13081,85.18699127906977
13083,78.87784598214286
13085,76.8022177419355
13087,88.92063577586208
13089,80.32711148648649
13091,85.53732394366197
13093,84.77270220588237
13095,86.9780612244898
13097,80.80821572580645
13099,88.31206250000001
13101,89.99202302631579
13103,86.71520686619719
13105,79.0454304245283
13107,86.35267636138614
13109,86.83420758928573
13111,74.862734375
13113,81.679736328125
13115,81.36631249999999
13117,78.14950892857142
13119,77.3578125
13121,80.49930555555557
13123,76.30128264925374
13125,84.0640625
13127,85.24697580645162
13129,81.24746093750001
13131,88.9403409090909
13133,81.87799030172415
13135,79.1390380859375
13137,73.5599609375
13139,77.10851562500001
13141,83.42776785714287
13143,80.36420784883721
13145,84.2756893382353
13147,77.12434210526315
13149,82.86439732142857
13151,81.62426658163265
13153,84.42748161764706
13155,86.44080528846153
13157,78.611
13159,82.93181818181819
13161,86.75178125000001
13163,85.112375
13165,86.44353124999999
13167,85.6846875
13169,83.7446306818182
13171,82.54479166666667
13173,88.76140625
13175,85.72740384615385
13177,86.01792279411765
13179,86.06045048701299
13181,81.42073863636364
13183,86.35568426724137
13185,89.61424512987013
13187,75.0904433139535
13189,82.95792968750001
13191,85.24517463235294
13193,84.60828919491526
13195,78.50503048780489
13197,84.79548295454546
13199,82.84765625
13201,88.33125000000001
13205,87.75410156250001
13207,83.3928125
13209,86.5578125
13211,81.75119485294118
13213,80.05670072115385
13215,85.851904296875
13217,81.59266826923077
13219,80.31021205357142
13221,80.32063899253733
13223,80.3373980978261
13225,83.98600543478261
13227,77.96406250000001
13229,87.04443359375
13231,82.41704545454546
13233,80.95390625
13235,85.06706414473685
13237,83.14770047169812
13239,87.536328125
13241,69.58573863636364
13243,86.83370535714286
13245,84.31336096938776
13247,80.98930921052632
13249,84.7068359375
13251,86.5946642287234
13253,89.00456414473685
13255,82.0450625
13257,76.158125
13259,86.41779891304348
13261,85.20740489130435
13263,84.03246228448276
13265,82.06199776785715
13267,86.73451086956523
13269,84.19044811320755
13271,86.47605020491804
13273,86.2721875
13275,89.22962662337663
13277,86.62964843750001
13279,86.72196344339623
13281,70.51266741071429
13283,86.28270474137932
13285,83.66954405737705
13287,85.66394230769231
13289,84.36036658653846
13291,72.47626953125
13293,83.29167729591838
13295,79.91013392857144
13297,80.2438456632653
13299,87.96487450787401
13301,83.02423780487806
13303,84.91044323979592
13305,86.37671875000001
13307,85.666015625
13309,86.60875
13311,73.78486842105264
13313,80.91918604651163
13315,85.43409778225806
13317,81.08743106617646
13319,84.80666503906251
13321,86.24292968750001
16001,74.66017882947978
16003,66.16229795258621
16005,69.01638183593751
16007,65.88629807692308
16009,66.53955291970803
16011,68.66760506465518
16013,65.8073645104895
16015,66.1577697568389
16017,65.01826923076923
16019,64.9315802444795
16021,61.525859375
16023,65.46191086065573
16025,64.3431215083799
16027,77.29610849056604
16029,65.28857721843004
16031,70.51546762589928
16033,62.73605925324675
16035,65.97686611374408
16037,62.19274259868421
16039,69.69786184210527
16041,69.68348214285714
16043,63.58346071981424
16045,72.28291015625
16047,72.97272500000001
16049,64.18440387577002
16051,68.85089651639345
16053,73.70615234375
16055,66.06472621681417
16057,68.46457253886011
16059,61.497634970817124
16061,68.08308189655173
16063,70.98875000000001
16065,66.51773648648648
16067,71.93830686475411
16069,71.86814413265306
16071,70.86048646907217
16073,71.4582161251981
16075,76.10876358695651
16077,70.05925925925926
16079,62.003447830578516
16081,62.76785996835443
16083,72.28356370192307
16085,63.27048148510973
16087,70.57628486570248
17001,77.53044143356644
17003,80.93894230769232
17005,79.55460805084746
17007,78.8638671875
17009,77.99047759433962
17011,79.94344429347827
17013,78.0592730978261
17015,79.17855603448277
17017,79.17144396551724
17019,78.75265916149068
17021,79.38759428879311
17023,77.1884014423077
17025,78.18568065068493
17027,79.83814338235294
17029,77.71302083333333
17031,76.73173765923566
17033,76.77576013513513
17035,77.53821022727273
17037,78.98725961538462
17039,79.35667410714287
17041,78.24702620967743
17043,77.72761314655173
17045,77.65589334239131
17047,77.38906250000001
17049,78.08508731617647
17051,79.00990538990825
17053,79.25840097402597
17055,80.00714285714285
17057,79.6435505319149
17059,79.40999410377358
17061,78.55625
17063,79.96982421875
17065,79.2418701171875
17067,78.08072055785124
17069,79.7804375
17071,78.70816761363636
17073,79.5773046875
17075,79.04165736607143
17077,80.3172214673913
17079,77.34910156250001
17081,79.52628676470589
17083,78.65114976415094
17085,78.8638671875
17087,80.32233455882354
17089,78.13826349431818
17091,79.13592289719627
17093,79.28076171875
17095,79.56158316115703
17097,75.25995065789475
17099,80.05225033967392
17101,76.50727163461539
17103,79.59894911504425
17105,79.93830915178572
17107,79.8925587871287
17109,78.62405894886363
17111,77.669287109375
17113,79.530703125
17115,79.1375
17117,79.12353723404256
17119,79.54106950431034
17121,79.0121875
17123,80.20960820895522
17125,80.01869904891305
17127,80.78160714285715
17129,79.75338010204082
17131,79.26086647727273
17133,79.46232069672132
17135,79.31373279816513
17137,78.798125
17139,78.40111177884616
17141,79.48647500000001
17143,80.11491477272727
17145,80.10357142857144
17147,78.921484375
17149,77.53058035714285
17151,80.11630306603773
17153,81.00055443548388
17155,80.41233836206897
17157,79.9303125
17159,77.1858455882353
17161,79.44765625
17163,79.75650802752294
17165,79.8140380859375
17167,79.5957905783582
17169,78.61819196428571
17171,78.46790865384615
17173,78.46937022900764
17175,79.90205592105264
17177,79.33705357142857
17179,80.12505896226415
17181,80.45098286290323
17183,78.43781687062938
17185,76.725
17187,78.97945667613637
17189,79.85261008522728
17191,78.50839488636363
17193,78.4961038961039
17195,79.63781536697248
17197,78.84647216796876
17199,80.15657467532468
17201,79.64203506097562
17203,80.00100446428571
18001,76.8259765625
18003,76.74163602941177
18005,76.57968749999999
18007,77.81580762987012
18009,77.09609375
18011,76.20866477272727
18013,76.21221301020408
18015,77.33067555147059
18017,77.28084239130435
18019,77.01648706896552
18021,76.92061491935483
18023,76.6404326923077
18025,76.98977272727274
18027,76.99088908450705
18029,77.13103693181819
18031,76.39432565789474
18033,76.25549107142858
18035,76.85535714285714
18037,77.32007042253521
18039,77.38593750000001
18041,76.61328125
18043,76.60895432692308
18045,77.75454101562501
18047,76.8114346590909
18049,77.21144886363636
18051,76.54714949324324
18053,77.23122767857143
18055,76.75775669642857
18057,76.61160714285714
18059,76.50275
18061,76.67061298076923
18063,76.10612399193549
18065,76.33772321428572
18067,77.04762073863637
18069,77.20616629464287
18071,76.71652057926829
18073,77.84971127717392
18075,76.775
18077,76.81484375000001
18079,76.75026041666668
18081,76.25325255102041
18083,76.4825
18085,77.0953506097561
18087,76.63105113636364
18089,77.58662997159091
18091,77.61737432065217
18093,76.75603693181819
18095,76.91582589285714
18097,76.44687499999999
18099,77.3646346830986
18101,77.13861607142857
18103,77.29453125
18105,76.35213815789474
18107,76.7603515625
18109,76.40915178571429
18111,78.28661057692307
18113,76.5125633445946
18115,77.30426136363637
18117,76.82843749999999
18119,76.58046875
18121,77.34972826086957
18123,77.57898706896552
18125,76.708203125
18127,77.39575892857142
18129,77.94377520161291
18131,77.46555397727273
18133,76.4068829113924
18135,76.23660714285714
18137,76.49375
18139,76.41530761718751
18141,77.82552083333333
18143,76.92698317307692
18145,76.52578125000001
18147,77.95486680327869
18149,77.5990625
18151,75.90621875000001
18153,76.82822115384616
18155,77.18046875
18157,77.38585188356164
18159,76.780625
18161,76.6296875
18163,77.46081730769231
18165,77.984375
18167,77.29327445652174
18169,77.3537411971831
18171,78.02911931818181
18173,77.39263392857144
18175,76.33978365384615
18177,76.4077872983871
18179,77.05052083333334
18181,77.46529296874999
18183,76.83814858490567
19001,76.37805397727273
19003,75.13735795454545
19005,77.82667410714285
19007,78.81901633522727
19009,74.584375
19011,79.33181818181818
19013,78.75797230113636
19015,78.85257457386363
19017,77.80448457792208
19019,78.33975883152173
19021,73.95326704545455
19023,78.14270833333333
19025,76.37837357954545
19027,75.51800426136364
19029,74.23655894886363
19031,79.24076704545455
19033,75.99213423295454
19035,72.76145833333334
19037,76.67948457792208
19039,78.55539772727273
19041,72.61889204545456
19043,77.98550410583942
19045,79.10843750000001
19047,73.46566685267858
19049,79.009375
19051,79.15779474431818
19053,78.12931463068182
19055,78.07440557065217
19057,78.6693359375
19059,70.97166193181818
19061,78.19053398058253
19063,71.97223011363637
19065,77.38317407024795
19067,76.74972098214286
19069,77.51605113636364
19071,71.85444852941177
19073,77.70839843750001
19075,78.77662109375
19077,76.87173295454546
19079,78.33577769886364
19081,75.13560014204546
19083,78.67966974431819
19085,72.31695506198348
19087,79.1254150390625
19089,75.18666801948052
19091,76.2265625
19093,73.40085227272728
19095,80.01960227272727
19097,78.80621995192308
19099,79.91506696428571
19101,79.51953125
19103,79.844375
19105,78.69469105113636
19107,79.98045099431819
19109,73.81333705357143
19111,78.5293363764045
19113,79.1545028409091
19115,79.52613636363637
19117,79.08977272727273
19119,69.79644886363637
19121,78.60248579545454
19123,79.97118252840909
19125,79.93714488636364
19127,79.485400390625
19129,71.89872767857143
19131,74.93683035714287
19133,72.8587215909091
19135,79.39616477272727
19137,73.12109375
19139,79.64476902173912
19141,71.441943359375
19143,70.0619140625
19145,72.84325284090909
19147,73.59447798295456
19149,71.80704180743244
19151,75.28096590909091
19153,79.89873231132076
19155,72.18831335616439
19157,79.7403409090909
19159,76.59458451704546
19161,74.65923295454546
19163,79.270390625
19165,73.08721590909092
19167,70.8064221398305
19169,79.45774147727273
19171,79.33782670454546
19173,74.56127485795456
19175,77.09438920454545
19177,79.14548611111111
19179,79.69296875
19181,79.70031960227273
19183,79.81713423295456
19185,78.41360085227274
19187,77.5033203125
19189,73.44985795454545
19191,76.60573863636364
19193,72.78333333333333
19195,74.3666903409091
19197,76.97911931818182
20001,67.9177734375
20003,68.59203125
20005,72.65221706081081
20007,79.93161764705883
20009,80.99375
20011,69.47286931818182
20013,72.23648792613636
20015,74.015125
20017,71.03338414634148
20019,74.12651466836735
20021,69.91633522727273
20023,77.18909375
20025,82.97568965517242
20027,74.52845170454546
20029,75.98016826923077
20031,68.01988636363636
20033,80.7893028846154
20035,76.25034090909091
20037,68.98805042613637
20039,76.38024553571428
20041,74.38545673076923
20043,73.11137295081967
20045,71.46939212328768
20047,81.11078125
20049,71.94890202702703
20051,80.77837740384615
20053,79.43205915178571
20055,83.74674899193549
20057,82.54474676724138
20059,70.09036744505495
20061,71.83089717741936
20063,80.10268278301886
20065,78.48713296979867
20067,84.33224431818182
20069,84.38999125874126
20071,80.68739669421488
20073,70.17695535714286
20075,82.42988281250001
20077,79.46274038461539
20079,76.96502403846155
20081,84.80234375
20083,82.7641015625
20085,71.37912844036697
20087,72.06179956896553
20089,75.91809151785714
20091,72.23281250000001
20093,83.15543323863636
20095,79.3203125
20097,80.36478365384616
20099,70.00146381578948
20101,81.87956081081082
20103,72.80021306818183
20105,79.16474609375
20107,70.49641335227273
20109,79.5663620283019
20111,69.10068139097744
20113,77.55935314685316
20115,74.19757056451613
20117,73.1023076923077
20119,84.83949956293706
20121,71.32420280612246
20123,77.97834821428572
20125,71.33954454787234
20127,70.67904146634615
20129,83.15768229166667
20131,71.59181818181818
20133,68.22599431818182
20135,81.98683416193182
20137,76.53820913461539
20139,69.17973915289257
20141,78.9270541958042
20143,76.87533052884615
20145,81.52748579545455
20147,76.86099759615385
20149,71.26044708029197
20151,79.8046875
20153,76.376943359375
20155,79.479375
20157,75.02029747596154
20159,79.73946572580645
20161,72.4706219059406
20163,79.00153082770271
20165,81.62956730769231
20167,80.61763221153846
20169,77.5203125
20171,81.67367187500001
20173,77.77128781847134
20175,85.13579545454546
20177,70.7405330882353
20179,77.82329545454546
20181,77.61619318181819
20183,76.60735491071429
20185,80.57014600409838
20187,83.169140625
20189,84.3046875
20191,78.73071022727274
20193,77.22995383522728
20195,80.434765625
20197,69.63653846153846
20199,79.30774147727273
20201,74.47829241071429
20203,81.01536673553719
20205,69.23671875
20207,68.0765
20209,73.22031249999999
21001,77.6046875
21003,78.74942908653847
21005,77.289599609375
21007,81.04753906250001
21009,78.27810546875
21011,75.632421875
21013,76.27642045454546
21015,77.14098557692307
21017,76.166796875
21019,75.4352764423077
21021,76.99895833333333
21023,76.03382352941176
21025,77.2596875
21027,77.49574353448276
21029,77.32588315217392
21031,79.19548076923077
21033,80.17228773584907
21035,80.87156762295083
21037,76.98425
21039,81.03828125
21041,77.3995028409091
21043,74.55092773437501
21045,77.05331156716419
21047,80.14556587837838
21049,76.29828125
21051,77.72683035714286
21053,77.564375
21055,79.92621228448277
21057,78.27399553571429
21059,78.6123046875
21061,78.35309375000001
21063,74.97421875
21065,76.86862664473684
21067,76.52579941860465
21069,75.15103236607142
21071,77.34464651639344
21073,77.31844758064517
21075,81.03371710526316
21077,77.54016544117647
21079,77.13982142857144
21081,76.82728365384615
21083,80.82771661931818
21085,77.9665264423077
21087,77.80390625000001
21089,74.63325471698113
21091,78.07283266129032
21093,77.071875
21095,75.1765625
21097,76.46826171875
21099,77.81164062500001
21101,78.49601883561644
21103,77.05116356382979
21105,81.04733952702703
21107,79.89246987951807
21109,76.66991477272728
21111,77.25811491935484
21113,76.95885416666667
21115,76.5545703125
21117,76.83882211538462
21119,76.92994318181819
21121,77.58824152542373
21123,77.18703125
21125,77.4135653409091
21127,76.03596153846155
21129,77.15029296875001
21131,77.12837701612904
21133,76.36502403846154
21135,74.46293750000001
21137,76.89466911764707
21139,80.51946022727273
21141,79.52222222222223
21143,80.61451612903227
21145,80.9700657894737
21147,77.00319602272727
21149,79.29403782894737
21151,76.95014204545456
21153,76.41001420454546
21155,77.38320312500001
21157,80.94658203125
21159,77.06757812500001
21161,75.35432692307693
21163,76.89019281914894
21165,75.42001008064517
21167,77.21611842105263
21169,77.74435369318182
21171,78.24323979591837
21173,75.85203125
21175,75.65253586065573
21177,79.788671875
21179,77.48515625
21181,75.78623046875
21183,78.95349069148936
21185,76.95125
21187,77.08307291666668
21189,77.60060483870969
21191,76.71286337209303
21193,77.43354952830188
21195,77.16767743644068
21197,76.33002232142857
21199,77.41484375
21201,75.93225446428572
21203,76.8565625
21205,74.74187500000001
21207,77.61515261627906
21209,76.72623005319149
21211,77.04457097457627
21213,79.12897727272727
21215,77.39635416666667
21217,77.39080668604652
21219,79.75156249999999
21221,80.66373487903226
21223,76.95943509615384
21225,79.2717570754717
21227,79.03159722222222
21229,77.35737092391305
21231,77.3837890625
21233,79.38345025510205
21235,77.23705357142858
21237,76.23941964285716
21239,77.0989224137931
22001,82.600537109375
22003,79.654859375
22005,85.01497093023256
22007,85.30101102941177
22009,79.26760580708661
22011,79.194892578125
22013,78.09611486486487
22015,78.4484375
22017,78.86031494140626
22019,81.01480007763975
22021,78.99139610389611
22023,82.56615287162163
22025,79.49271875000001
22027,78.12330729166668
22029,80.42916666666667
22031,78.97720947265626
22033,84.13514458955224
22035,82.18191207627119
22037,83.21121735074627
22039,79.72209821428571
22041,80.95324388586957
22043,77.29240828804348
22045,84.55410391566265
22047,84.2570060483871
22049,78.15981326219513
22051,86.15286458333333
22053,82.01270727040817
22055,83.4702302631579
22057,86.07494283536585
22059,77.99236842105263
22061,78.4330965909091
22063,84.82965561224489
22065,82.3382147606383
22067,81.15145089285714
22069,77.74950132978724
22071,85.68063322368421
22073,79.72588778409092
22075,87.06678538602942
22077,82.21649305555556
22079,77.69929646596859
22081,78.5211669921875
22083,80.92899305555557
22085,78.31007071167885
22087,86.14331341911765
22089,85.97904411764706
22091,83.77925
22093,85.34492187500001
22095,85.5117866847826
22097,81.45593011811025
22099,84.16775323275863
22101,84.862109375
22103,85.56096047794118
22105,84.60166754201681
22107,81.99890625
22109,85.98138786764706
22111,79.50425
22113,84.76108589385476
22115,77.62457901554404
22117,84.47162024456522
22119,78.22670784883721
22121,83.8709375
22123,81.85474646226415
22125,81.9453125
22127,77.703125
23001,74.15391544117647
23003,66.04360075021134
23005,74.69420955882353
23007,68.197625
23009,72.17142137096775
23011,73.68792523734177
23013,73.434375
23015,74.16157756024096
23017,70.66971153846154
23019,70.63994378038898
23021,67.61499958718626
23023,74.62630739795918
23025,68.34694167852062
23027,72.826953125
23029,71.35899365550756
23031,74.90761718750001
24001,74.1732142857143
24003,74.77222782258065
24005,74.96231317934783
24009,74.099609375
24011,75.92436224489796
24013,74.23340992647059
24015,75.97262620192308
24017,74.30019003378379
24019,74.8465831043956
24021,74.26873483009709
24023,70.44012500000001
24025,75.6764945652174
24027,74.32884615384616
24029,75.808125
24031,74.16969936708861
24033,74.58163006756757
24035,75.77932889344262
24037,73.88843750000001
24039,74.44506578947369
24041,74.99887354651163
24043,74.77915900735294
24045,75.0892269736842
24047,74.82259765625
24510,75.0626201923077
25001,73.22628676470588
25003,70.20231370192307
25005,74.32002377717392
25007,72.73705357142858
25009,75.15086025280898
25011,72.5036328125
25013,73.43157169117647
25015,73.09520348837209
25017,75.12530570652174
25019,72.405078125
25021,74.9204291044776
25023,74.41651785714285
25025,74.87832031250001
25027,72.9727289244186
26001,75.40125512295081
26003,74.35435697115385
26005,77.796875
26007,75.40467051630435
26009,75.56756465517242
26011,76.5959375
26013,75.43996394230768
26015,77.46677911931819
26017,76.8888484589041
26019,73.49775705645162
26021,77.56953125
26023,76.2868075284091
26025,76.70016741071429
26027,77.78475215517241
26029,75.428984375
26031,76.75209821428572
26033,75.05251116071429
26035,77.57208806818181
26037,77.84417613636364
26039,77.09190340909092
26041,72.96739130434783
26043,78.44109604779412
26045,77.201708984375
26047,74.41527549342106
26049,77.6534090909091
26051,78.18460582386363
26053,70.3775825777202
26055,75.24525862068967
26057,78.14034090909091
26059,75.85117984693878
26061,74.71032646648045
26063,75.04501540492957
26065,77.11921875
26067,77.88068181818181
26069,75.89193892045455
26071,76.24984300239235
26073,77.98252840909092
26075,76.57586495535715
26077,77.35795454545455
26079,76.77040011682244
26081,78.03161057692307
26083,72.55225497159091
26085,76.81610576923077
26087,76.89515904017857
26089,71.74034375000001
26091,76.87194602272729
26093,77.13134101941748
26095,74.16916534810126
26097,73.3690625
26099,76.10781250000001
26101,74.74968039772727
26103,77.58909646739131
26105,74.59865234375
26107,77.51539745145631
26109,75.80868340163934
26111,78.32546542553192
26113,77.06759072580645
26115,76.90721982758622
26117,77.82459590517242
26119,77.2056640625
26121,76.53189453125
26123,77.40458192567569
26125,76.80913793103448
26127,75.34180921052632
26129,77.2994140625
26131,72.27735355648537
26133,76.98865927419355
26135,76.85130208333334
26137,76.67312863372094
26139,77.36235795454546
26141,75.76077302631579
26143,77.39297733516484
26145,78.27077464788734
26147,75.54049692622952
26149,77.13620084269662
26151,75.28258359872612
26153,72.80291566985646
26155,77.72709517045455
26157,77.13548274253732
26159,77.93013392857144
26161,77.16736886160716
26163,76.8219214108911
26165,76.369091796875
27001,73.29583938953488
27003,71.06770833333333
27005,68.63689010223048
27007,71.4896861869748
27009,73.45110518292684
27011,68.9584375
27013,71.57386968085106
27015,71.250546875
27017,73.20844594594595
27019,72.41070312500001
27021,71.83165073529412
27023,70.44545584862385
27025,70.49600474683544
27027,70.24653846153846
27029,70.01740944602274
27031,71.36498287671233
27033,69.44989224137932
27035,72.97525510204082
27037,70.07806603773585
27039,71.203125
27041,69.0472235576923
27043,72.07059151785714
27045,74.52779181985295
27047,72.68515625
27049,70.20726744186048
27051,68.54401041666667
