GEOID,tmax
01001,96.06889343261719
01003,92.9781265258789
01005,94.79131317138672
01007,94.68631744384766
01009,90.93807220458984
01011,95.29240417480469
01013,95.92681884765625
01015,91.0932846069336
01017,91.68507385253906
01019,90.85193634033203
01021,94.86248016357422
01023,94.10808563232422
01025,94.29216003417969
01027,91.20207214355469
01029,89.62812042236328
01031,95.0459976196289
01033,93.90022277832031
01035,95.31401062011719
01037,94.01334381103516
01039,95.15628814697266
01041,95.74189758300781
01043,91.27389526367188
01045,94.79878234863281
01047,96.48262786865234
01049,89.33099365234375
01051,95.54098510742188
01053,94.65027618408203
01055,90.82999420166016
01057,93.09857940673828
01059,93.06283569335938
01061,94.18956756591797
01063,95.06949615478516
01065,95.25831604003906
01067,94.27108001708984
01069,93.71582794189453
01071,89.7853012084961
01073,92.62838745117188
01075,93.9931869506836
01077,93.48971557617188
01079,92.51683807373047
01081,92.95921325683594
01083,91.9087905883789
01085,96.64511108398438
01087,95.15989685058594
01089,90.78585815429688
01091,95.25520324707031
01093,93.09184265136719
01095,90.0514144897461
01097,91.97862243652344
01099,95.07676696777344
01101,96.35745239257812
01103,91.3494644165039
01105,95.70539855957031
01107,94.44206237792969
01109,95.5053482055664
01111,90.38130187988281
01113,94.0160140991211
01115,91.80995178222656
01117,93.56694030761719
01119,94.91643524169922
01121,92.9608383178711
01123,93.3309326171875
01125,93.86424255371094
01127,92.68482208251953
01129,93.2186279296875
01131,95.95755767822266
01133,92.0522689819336
04001,88.54239654541016
04003,94.38115692138672
04005,88.74620056152344
04007,94.24699401855469
04009,94.83287811279297
04011,89.7906723022461
04012,108.17597198486328
04013,106.48912048339844
04015,95.88214874267578
04017,91.4015121459961
04019,101.68595123291016
04021,102.30591583251953
04023,93.26710510253906
04025,94.59943389892578
04027,110.69402313232422
05001,92.83370208740234
05003,95.16848754882812
05005,93.25416564941406
05007,92.71784973144531
05009,91.06605529785156
05011,94.72254180908203
05013,94.16474914550781
05015,90.7618408203125
05017,94.58831024169922
05019,93.49079895019531
05021,90.9056625366211
05023,92.03649139404297
05025,93.98011016845703
05027,94.36412811279297
05029,93.99356842041016
05031,90.32999420166016
05033,93.86994934082031
05035,91.87773895263672
05037,90.65433502197266
05039,93.4854965209961
05041,93.7503662109375
05043,94.5296401977539
05045,93.54486083984375
05047,93.07111358642578
05049,92.463623046875
05051,92.31285095214844
05053,93.65718078613281
05055,90.39956665039062
05057,94.27139282226562
05059,93.0572280883789
05061,93.79379272460938
05063,91.52307891845703
05065,92.54803466796875
05067,90.72238159179688
05069,93.3604736328125
05071,91.51185607910156
05073,95.16964721679688
05075,90.63955688476562
05077,91.70108795166016
05079,93.89817810058594
05081,95.84921264648438
05083,93.82068634033203
05085,92.81278228759766
05087,88.91130065917969
05089,92.6177749633789
05091,95.66403198242188
05093,91.68330383300781
05095,91.98847198486328
05097,91.87268829345703
05099,93.8316421508789
05101,88.63479614257812
05103,93.84869384765625
05105,93.64861297607422
05107,92.3148193359375
05109,93.03318786621094
05111,90.48542785644531
05113,91.8714599609375
05115,92.4573745727539
05117,92.22801971435547
05119,93.36365509033203
05121,90.86665344238281
05123,91.22650909423828
05125,92.92869567871094
05127,93.07755279541016
05129,90.78227233886719
05131,95.27567291259766
05133,95.12975311279297
05135,91.0440444946289
05137,91.89480590820312
05139,94.56110382080078
05141,91.65437316894531
05143,91.28648376464844
05145,92.20048522949219
05147,91.23500061035156
05149,93.49699401855469
06001,76.74076843261719
06003,72.89188385009766
06005,86.92892456054688
06007,92.03543090820312
06009,87.79293060302734
06011,91.73705291748047
06013,79.82971954345703
06015,78.24869537353516
06017,82.92237091064453
06019,87.22830963134766
06021,91.51384735107422
06023,81.74092864990234
06025,109.6316146850586
06027,91.00049591064453
06029,96.04117584228516
06031,97.42926788330078
06033,84.03482055664062
06035,85.24972534179688
06037,92.9629135131836
06039,87.76973724365234
06041,70.31143188476562
06043,86.10821533203125
06045,81.40234375
06047,90.74491119384766
06049,85.9121322631836
06051,75.87567901611328
06053,85.55953216552734
06055,83.82138061523438
06057,83.75849151611328
06059,89.77132415771484
06061,84.18647766113281
06063,82.27422332763672
06065,102.216796875
06067,90.89307403564453
06069,84.91825866699219
06071,99.59739685058594
06073,94.05729675292969
06075,69.19735717773438
06077,88.08171081542969
06079,88.04359436035156
06081,71.35031127929688
06083,82.73650360107422
06085,78.28515625
06087,74.65499877929688
06089,89.44935607910156
06091,80.06791687011719
06093,84.14544677734375
06095,84.03119659423828
06097,77.02993774414062
06099,88.18119812011719
06101,94.10359191894531
06103,90.32966613769531
06105,85.10731506347656
06107,87.55244445800781
06109,78.67872619628906
06111,89.36490631103516
06113,89.96031951904297
06115,92.79804992675781
08001,90.11540222167969
08003,81.70849609375
08005,89.5771484375
08007,78.95382690429688
08009,96.85192108154297
08011,96.64464569091797
08013,83.28511047363281
08014,90.43460845947266
08015,74.38497924804688
08017,91.98629760742188
08019,72.15821838378906
08021,74.79177856445312
08023,76.42822265625
08025,95.93119812011719
08027,76.34020233154297
08029,88.09092712402344
08031,90.74815368652344
08033,79.067626953125
08035,85.96517944335938
08037,77.24014282226562
08039,88.16244506835938
08041,87.66706085205078
08043,83.49357604980469
08045,81.4393310546875
08047,75.78535461425781
08049,76.59848022460938
08051,76.50299072265625
08053,68.67478942871094
08055,83.1090087890625
08057,77.10567474365234
08059,84.32103729248047
08061,94.73298645019531
08063,89.34738159179688
08065,70.54492950439453
08067,80.75048828125
08069,81.25919342041016
08071,89.45458984375
08073,90.44467163085938
08075,85.60894012451172
08077,87.46145629882812
08079,69.78755187988281
08081,87.04905700683594
08083,87.18711853027344
08085,88.18500518798828
08087,89.07089233398438
08089,96.73561096191406
08091,78.37963104248047
08093,74.89726257324219
08095,85.46085357666016
08097,74.30148315429688
08099,97.37852478027344
08101,94.11585998535156
08103,85.16895294189453
08105,75.4415283203125
08107,79.4730453491211
08109,75.79976654052734
08111,65.57240295410156
08113,82.37728881835938
08115,85.13300323486328
08117,71.98936462402344
08119,76.2122573852539
08121,86.81886291503906
08123,88.80799865722656
08125,87.29682159423828
09001,90.8537826538086
09003,92.26240539550781
09005,89.97554016113281
09007,90.69832611083984
09009,90.5771255493164
09011,90.83430480957031
09013,91.39981842041016
09015,91.89422607421875
10001,88.27996063232422
10003,87.97969055175781
10005,87.94731140136719
11001,86.83100891113281
12001,91.9281997680664
12003,92.36067199707031
12005,90.92073822021484
12007,91.5947036743164
12009,90.1563491821289
12011,90.82914733886719
12013,91.18734741210938
12015,92.37342834472656
12017,92.73384094238281
12019,91.0531997680664
12021,91.31694030761719
12023,92.8876724243164
12027,92.8350830078125
12029,93.01789093017578
12031,90.89665222167969
12033,93.4149169921875
12035,89.29322052001953
12037,89.87419128417969
12039,90.95556640625
12041,93.03611755371094
12043,92.2337875366211
12045,90.05587005615234
12047,93.18904876708984
12049,93.12283325195312
12051,91.93502807617188
12053,93.14180755615234
12055,92.5216293334961
12057,93.68415832519531
12059,93.45451354980469
12061,90.64911651611328
12063,92.52328491210938
12065,91.07160186767578
12067,92.75686645507812
12069,90.93620300292969
12071,91.84766387939453
12073,90.6894302368164
12075,92.96334075927734
12077,90.595458984375
12079,92.29523468017578
12081,93.6909408569336
12083,91.28596496582031
12085,90.47988891601562
12086,90.88616943359375
12087,91.07852935791016
12089,91.54669952392578
12091,93.58772277832031
12093,91.68839263916016
12095,90.61588287353516
12097,91.40874481201172
12099,90.7752685546875
12101,93.570068359375
12103,94.90775299072266
12105,92.49691772460938
12107,90.57830810546875
12109,89.88484191894531
12111,90.4965591430664
12113,93.62809753417969
12115,93.19254302978516
12117,90.04808807373047
12119,91.97543334960938
12121,92.94391632080078
12123,91.606201171875
12125,92.24982452392578
12127,89.33854675292969
12129,90.03822326660156
12131,92.83704376220703
12133,92.35736846923828
13001,93.93402099609375
13003,93.84385681152344
13005,93.9703369140625
13007,92.80325317382812
13009,92.3184585571289
13011,89.01811218261719
13013,89.91923522949219
13015,90.51277160644531
13017,93.090576171875
13019,93.43571472167969
13021,91.70133972167969
13023,91.99856567382812
13025,92.6861572265625
13027,92.55256652832031
13029,91.5193099975586
13031,93.29965209960938
13033,93.50574493408203
13035,91.04000091552734
13037,93.12145233154297
13039,91.2616958618164
13043,93.97777557373047
13045,89.0037841796875
13047,90.9217300415039
13049,92.62146759033203
13051,89.96253967285156
13053,92.68501281738281
13055,90.70325469970703
13057,89.5439682006836
13059,90.23786926269531
13061,93.84906768798828
13063,89.70059204101562
13065,93.56077575683594
13067,89.56005859375
13069,93.84484100341797
13071,92.4637680053711
13073,91.80143737792969
13075,93.14613342285156
13077,89.49878692626953
13079,91.20790100097656
13081,91.75740814208984
13083,89.20851135253906
13085,87.71347045898438
13087,91.95219421386719
13089,89.83602142333984
13091,92.74388122558594
13093,91.49602508544922
13095,92.65673065185547
13097,89.12442779541016
13099,93.41290283203125
13101,93.40177917480469
13103,91.726806640625
13105,89.23311614990234
13107,94.0316162109375
13109,93.50918579101562
13111,85.5815200805664
13113,89.64405059814453
13115,90.91947937011719
13117,88.87281799316406
13119,88.73095703125
13121,89.51084899902344
13123,87.07195281982422
13125,92.37190246582031
13127,90.9109878540039
13129,91.219970703125
13131,91.5895767211914
13133,91.20203399658203
13135,89.53144073486328
13137,85.63872528076172
13139,88.45730590820312
13141,91.92402648925781
13143,88.81106567382812
13145,91.19151306152344
13147,88.19601440429688
13149,90.00442504882812
13151,90.28687286376953
13153,91.47158813476562
13155,93.07600402832031
13157,89.74871063232422
13159,91.57603454589844
13161,94.1659164428711
13163,93.23213195800781
13165,93.9128646850586
13167,93.50910186767578
13169,91.76654815673828
13171,90.3525390625
13173,93.63675689697266
13175,93.30941772460938
13177,92.19876861572266
13179,91.35265350341797
13181,90.53062438964844
13183,92.54460906982422
13185,93.14509582519531
13187,86.23158264160156
13189,91.58680725097656
13191,90.54454040527344
13193,91.43959045410156
13195,89.36894989013672
13197,91.51351928710938
13199,89.90673828125
13201,92.91400909423828
13205,92.4124984741211
13207,91.20833587646484
13209,94.21266174316406
13211,91.28639221191406
13213,90.41842651367188
13215,92.58553314208984
13217,90.89749145507812
13219,90.63697814941406
13221,90.29740142822266
13223,89.29444122314453
13225,91.18783569335938
13227,88.5079574584961
13229,93.51351165771484
13231,89.9343032836914
13233,89.9483413696289
13235,91.86360168457031
13237,91.850830078125
13239,93.94689178466797
13241,82.2566909790039
13243,93.04505920410156
13245,92.8260498046875
13247,90.43468475341797
13249,91.41046905517578
13251,93.15003204345703
13253,92.5443344116211
13255,90.05154418945312
13257,87.91273498535156
13259,92.99687957763672
13261,91.72891235351562
13263,90.93378448486328
13265,91.04837036132812
13267,93.75936889648438
13269,91.132080078125
13271,93.86566162109375
13273,92.45226287841797
13275,91.85814666748047
13277,92.68074035644531
13279,94.20410919189453
13281,81.99934387207031
13283,94.0007095336914
13285,90.6463851928711
13287,92.12921905517578
13289,91.81436920166016
13291,83.388916015625
13293,90.56844329833984
13295,90.09718322753906
13297,90.40260314941406
13299,93.44985961914062
13301,91.60395050048828
13303,92.90416717529297
13305,92.86138153076172
13307,92.1817855834961
13309,94.22960662841797
13311,85.42167663574219
13313,91.11090087890625
13315,92.25117492675781
13317,90.35115051269531
13319,92.51242065429688
13321,92.14566040039062
16001,89.7267837524414
16003,79.30904388427734
16005,72.95950317382812
16007,66.60507202148438
16009,81.09744262695312
16011,75.1310806274414
16013,76.91046142578125
16015,78.73426055908203
16017,80.76130676269531
16019,68.32260131835938
16021,77.25662231445312
16023,74.47514343261719
16025,77.06193542480469
16027,93.17639923095703
16029,67.94874572753906
16031,74.96685028076172
16033,69.00558471679688
16035,79.04718017578125
16037,72.86482238769531
16039,83.16069030761719
16041,69.30471801757812
16043,65.737548828125
16045,87.3108139038086
16047,86.58116149902344
16049,75.89840698242188
16051,75.29447174072266
16053,84.08187866210938
16055,81.49642181396484
16057,82.05147552490234
16059,72.74767303466797
16061,80.638916015625
16063,83.15865325927734
16065,69.7508544921875
16067,80.82930755615234
16069,84.97000122070312
16071,72.2577133178711
16073,81.99665069580078
16075,92.0316162109375
16077,75.95203399658203
16079,76.47853088378906
16081,63.822479248046875
16083,80.56207275390625
16085,74.54553985595703
16087,85.34439849853516
17001,92.60675811767578
17003,90.98957061767578
17005,91.13573455810547
17007,91.174560546875
17009,92.14690399169922
17011,91.12235260009766
17013,92.7702865600586
17015,90.69131469726562
17017,92.03341674804688
17019,90.24200439453125
17021,90.82731628417969
17023,90.91797637939453
17025,90.91915130615234
17027,91.34095764160156
17029,90.45983123779297
17031,89.18070983886719
17033,91.22219848632812
17035,90.79582214355469
17037,90.78861236572266
17039,90.42031860351562
17041,90.49132537841797
17043,90.55067443847656
17045,90.46742248535156
17047,90.99885559082031
17049,90.68209075927734
17051,90.82312774658203
17053,90.09517669677734
17055,90.50594329833984
17057,91.83287811279297
17059,90.36955261230469
17061,92.3235855102539
17063,90.9390640258789
17065,90.46226501464844
17067,92.78136444091797
17069,89.89812469482422
17071,92.5165023803711
17073,91.29721069335938
17075,89.94231414794922
17077,90.85928344726562
17079,91.04537963867188
17081,90.5857162475586
17083,92.17741394042969
17085,90.32674407958984
17087,89.9271240234375
17089,90.95684814453125
17091,89.92900848388672
17093,90.93611907958984
17095,91.38832092285156
17097,89.90435028076172
17099,91.12213897705078
17101,91.26701354980469
17103,90.69674682617188
17105,90.68863677978516
17107,91.09619140625
17109,91.94497680664062
17111,91.3514404296875
17113,90.43955993652344
17115,90.46040344238281
17117,91.40576171875
17119,91.73518371582031
17121,90.65287017822266
17123,91.3676528930664
17125,91.98181915283203
17127,90.20679473876953
17129,91.5160140991211
17131,92.03638458251953
17133,92.11773681640625
17135,90.90271759033203
17137,91.69728088378906
17139,90.32476043701172
17141,90.62396240234375
17143,91.5541000366211
17145,90.9674072265625
17147,90.33837890625
17149,92.56475830078125
17151,89.70915222167969
17153,90.7705307006836
17155,91.57941436767578
17157,91.66880798339844
17159,91.09786224365234
17161,91.83024597167969
17163,91.8922348022461
17165,90.17243957519531
17167,91.28601837158203
17169,92.17755126953125
17171,92.29256439208984
17173,90.46730041503906
17175,91.21135711669922
17177,90.2981185913086
17179,91.42588806152344
17181,90.4439468383789
17183,90.09442138671875
17185,91.1314468383789
17187,91.70941162109375
17189,91.08295440673828
17191,90.8608169555664
17193,90.73332977294922
17195,91.25245666503906
17197,90.11138153076172
17199,90.14544677734375
17201,90.9950180053711
17203,91.08279418945312
18001,89.35537719726562
18003,89.45941162109375
18005,89.19999694824219
18007,89.07377624511719
18009,89.44642639160156
18011,88.51129913330078
18013,89.1787338256836
18015,89.10108947753906
18017,89.0908432006836
18019,88.7824935913086
18021,90.29447937011719
18023,88.6645736694336
18025,89.46372985839844
18027,91.00223541259766
18029,86.55442810058594
18031,88.00689697265625
18033,88.8864517211914
18035,89.04419708251953
18037,90.4719467163086
18039,89.02470397949219
18041,87.83129119873047
18043,88.69647979736328
18045,89.69813537597656
18047,87.24695587158203
18049,88.941650390625
18051,91.00422668457031
18053,89.60150909423828
18055,90.44538116455078
18057,89.08649444580078
18059,88.97112274169922
18061,88.83086395263672
18063,88.75463104248047
18065,88.2906494140625
18067,89.12826538085938
18069,89.70195007324219
18071,89.48436737060547
18073,88.8573226928711
18075,88.8687973022461
18077,87.71412658691406
18079,88.60136413574219
18081,89.01191711425781
18083,91.19061279296875
18085,89.0750732421875
18087,88.7808609008789
18089,88.17493438720703
18091,87.93898010253906
18093,89.90191650390625
18095,89.32798767089844
18097,89.1304931640625
18099,88.82559204101562
18101,90.55213928222656
18103,89.33492279052734
18105,89.5193862915039
18107,88.94645690917969
18109,89.39054107666016
18111,89.233642578125
18113,88.83893585205078
18115,86.26031494140625
18117,89.67536926269531
18119,89.88078308105469
18121,89.96623229980469
18123,89.63215637207031
18125,90.92707824707031
18127,87.70941925048828
18129,90.79621887207031
18131,88.83340454101562
18133,89.18524169921875
18135,87.77061462402344
18137,86.98090362548828
18139,88.26519012451172
18141,88.68331146240234
18143,88.9823989868164
18145,88.98873901367188
18147,90.38081359863281
18149,88.72196960449219
18151,88.31629943847656
18153,91.04497528076172
18155,86.19438171386719
18157,89.15640258789062
18159,89.00952911376953
18161,87.14508819580078
18163,90.7903060913086
18165,90.40839385986328
18167,90.76502227783203
18169,89.61691284179688
18171,89.57376098632812
18173,90.70075225830078
18175,88.89410400390625
18177,87.52181243896484
18179,89.59573364257812
18181,88.90988159179688
18183,89.25640106201172
19001,95.83597564697266
19003,95.4336166381836
19005,86.4781265258789
19007,93.86075592041016
19009,95.4930419921875
19011,94.27690124511719
19013,93.02336120605469
19015,95.98699188232422
19017,90.5443115234375
19019,91.60038757324219
19021,90.2554702758789
19023,91.26535034179688
19025,94.55517578125
19027,95.34075164794922
19029,95.81160736083984
19031,91.94856262207031
19033,87.50508880615234
19035,88.8069839477539
19037,87.79246520996094
19039,96.14651489257812
19041,86.18594360351562
19043,88.60009765625
19045,91.1772689819336
19047,94.85723876953125
19049,97.20195007324219
19051,93.91033172607422
19053,95.23506927490234
19055,89.9130630493164
19057,92.98002624511719
19059,82.22384643554688
19061,89.46810913085938
19063,83.90455627441406
19065,88.88233184814453
19067,88.17562866210938
19069,90.63490295410156
19071,97.18177795410156
19073,96.17225646972656
19075,93.4155502319336
19077,96.30134582519531
19079,93.80020904541016
19081,87.65811157226562
19083,93.45272064208984
19085,97.45973205566406
19087,94.14078521728516
19089,84.7388916015625
19091,91.75053405761719
19093,92.5798110961914
19095,95.83599090576172
19097,90.61772155761719
19099,96.9551010131836
19101,95.1974868774414
19103,94.14747619628906
19105,90.8240966796875
19107,96.48043823242188
19109,86.99330139160156
19111,93.55557250976562
19113,92.62992095947266
19115,93.69937896728516
19117,95.89823913574219
19119,79.24327087402344
19121,96.8641357421875
19123,96.95318603515625
19125,97.16139221191406
19127,95.6152114868164
19129,97.81807708740234
19131,84.95292663574219
19133,95.54773712158203
19135,95.75614929199219
19137,95.91118621826172
19139,92.90937042236328
19141,84.34342193603516
19143,80.60099792480469
19145,95.13211059570312
19147,87.84314727783203
19149,86.93942260742188
19151,91.91429138183594
19153,97.3175048828125
19155,97.40550231933594
19157,96.4417953491211
19159,95.070068359375
19161,93.44501495361328
19163,91.54086303710938
19165,95.95344543457031
19167,82.6679458618164
19169,95.84662628173828
19171,95.14630889892578
19173,94.57576751708984
19175,95.73817443847656
19177,94.26840209960938
19179,95.80915069580078
19181,97.32606506347656
19183,95.0900650024414
19185,94.29781341552734
19187,94.15188598632812
19189,84.40428161621094
19191,85.72723388671875
19193,92.1072998046875
19195,84.49038696289062
19197,91.10706329345703
20001,97.51227569580078
20003,96.70243835449219
20005,94.83433532714844
20007,103.08722686767578
20009,105.07178497314453
20011,96.8714828491211
20013,95.44830322265625
20015,100.94239044189453
20017,100.46072387695312
20019,100.10498809814453
20021,97.25692749023438
20023,93.11227416992188
20025,104.20885467529297
20027,100.75504302978516
20029,101.18584442138672
20031,98.18252563476562
20033,103.49990844726562
20035,100.64260864257812
20037,97.14517211914062
20039,101.44915008544922
20041,101.88594818115234
20043,94.16460418701172
20045,95.69091796875
20047,104.27970886230469
20049,100.06723022460938
20051,107.01850128173828
20053,103.90813446044922
20055,104.33956909179688
20057,103.94124603271484
20059,96.11406707763672
20061,100.30152893066406
20063,105.25923156738281
20065,105.61688995361328
20067,102.66796875
20069,104.0212631225586
20071,97.89054107666016
20073,100.13644409179688
20075,99.9275894165039
20077,102.48637390136719
20079,102.2576675415039
20081,103.28275299072266
20083,105.55418395996094
20085,96.62361907958984
20087,95.35570526123047
20089,101.24212646484375
20091,94.49214935302734
20093,102.22956085205078
20095,102.34729766845703
20097,103.15377044677734
20099,98.23226165771484
20101,105.27458953857422
20103,94.74359893798828
20105,104.35063171386719
20107,96.02742004394531
20109,101.80909729003906
20111,99.30604553222656
20113,102.69676208496094
20115,101.59054565429688
20117,98.58793640136719
20119,103.83055877685547
20121,95.0281753540039
20123,103.35122680664062
20125,99.51750183105469
20127,99.8756103515625
20129,101.17737579345703
20131,97.09066009521484
20133,98.16271209716797
20135,106.47718811035156
20137,102.97708892822266
20139,97.40349578857422
20141,105.29476928710938
20143,102.678955078125
20145,105.25822448730469
20147,103.8536376953125
20149,98.45274353027344
20151,102.76445007324219
20153,98.163818359375
20155,102.91361236572266
20157,99.56716918945312
20159,103.5106430053711
20161,99.76551818847656
20163,106.34529113769531
20165,106.41789245605469
20167,106.09717559814453
20169,103.34722137451172
20171,103.77277374267578
20173,102.25227355957031
20175,103.20287322998047
20177,97.2801284790039
20179,103.71118927001953
20181,94.83016967773438
20183,103.05508422851562
20185,103.77845764160156
20187,101.04151916503906
20189,102.3462142944336
20191,102.0878677368164
20193,100.29095458984375
20195,106.76521301269531
20197,98.36537170410156
20199,96.81224822998047
20201,99.16288757324219
20203,101.12254333496094
20205,99.58741760253906
20207,98.9322509765625
20209,94.74530792236328
21001,87.0135498046875
21003,87.59727478027344
21005,86.3194808959961
21007,90.69071960449219
21009,87.41436004638672
21011,81.65692901611328
21013,83.4358901977539
21015,85.15448760986328
21017,82.45684814453125
21019,82.20244598388672
21021,85.48990631103516
21023,82.23471069335938
21025,83.42618560791016
21027,88.46358489990234
21029,88.6578140258789
21031,88.7381820678711
21033,89.82682037353516
21035,90.29087829589844
21037,84.08194732666016
21039,90.76850128173828
21041,86.76504516601562
21043,80.93950653076172
21045,85.7637939453125
21047,89.74559783935547
21049,82.57041931152344
21051,83.90762329101562
21053,87.08949279785156
21055,89.86309814453125
21057,87.82393646240234
21059,90.0448226928711
21061,87.6944580078125
21063,81.38798522949219
21065,83.07176208496094
21067,83.3631591796875
21069,81.10948181152344
21071,83.77074432373047
21073,85.6361312866211
21075,91.4478759765625
21077,85.6558837890625
21079,84.56306457519531
21081,83.99280548095703
21083,90.39690399169922
21085,87.90010070800781
21087,87.55184936523438
21089,81.01202392578125
21091,89.46890258789062
21093,87.85399627685547
21095,81.34419250488281
21097,82.92840576171875
21099,87.51441192626953
21101,90.59292602539062
21103,86.3438949584961
21105,91.01142883300781
21107,90.05976104736328
21109,82.86441040039062
21111,88.7592544555664
21113,84.28463745117188
21115,83.17839813232422
21117,84.16828918457031
21119,82.8905258178711
21121,84.53147888183594
21123,87.43692016601562
21125,84.2802734375
21127,82.85313415527344
21129,83.23303985595703
21131,83.11213684082031
21133,82.13196563720703
21135,80.49234771728516
21137,84.73258209228516
21139,89.96699523925781
21141,89.04705047607422
21143,89.98263549804688
21145,90.36931610107422
21147,85.7035140991211
21149,90.11823272705078
21151,83.62913513183594
21153,82.75108337402344
21155,87.11164855957031
21157,90.20970153808594
21159,84.0479507446289
21161,81.3001480102539
21163,88.57164001464844
21165,81.44890594482422
21167,85.70681762695312
21169,87.12751770019531
21171,87.48990631103516
21173,81.88765716552734
21175,81.97154998779297
21177,89.6121826171875
21179,88.0561752319336
21181,81.82569122314453
21183,89.20641326904297
21185,87.8114242553711
21187,84.9576187133789
21189,83.62042999267578
21191,83.35076904296875
21193,83.37167358398438
21195,83.89991760253906
21197,82.40821838378906
21199,85.49826049804688
21201,82.02320098876953
21203,83.77601623535156
21205,80.84886932373047
21207,86.85151672363281
21209,83.8314208984375
21211,86.81422424316406
21213,88.28978729248047
21215,87.84185791015625
21217,86.99725341796875
21219,89.42748260498047
21221,90.05025482177734
21223,87.34296417236328
21225,90.40531158447266
21227,88.11876678466797
21229,87.02809143066406
21231,86.4886703491211
21233,90.1991958618164
21235,85.25930786132812
21237,82.3779525756836
21239,84.94664001464844
22001,89.68477630615234
22003,90.88856506347656
22005,89.72108459472656
22007,88.72926330566406
22009,91.57687377929688
22011,90.85545349121094
22013,94.65872955322266
22015,95.6236801147461
22017,95.87303924560547
22019,89.30632019042969
22021,94.01514434814453
22023,87.58855438232422
22025,93.02952575683594
22027,94.50382232666016
22029,92.4068374633789
22031,95.15850067138672
22033,90.11742401123047
22035,94.50477600097656
22037,90.3583755493164
22039,90.87012481689453
22041,94.0620346069336
22043,93.24443817138672
22045,87.36817169189453
22047,89.42268371582031
22049,94.21440887451172
22051,88.90696716308594
22053,89.67644500732422
22055,89.17271423339844
22057,88.38917541503906
22059,93.07423400878906
22061,94.48429107666016
22063,90.23011779785156
22065,94.10284423828125
22067,95.2203369140625
22069,94.08396911621094
22071,88.86717224121094
22073,94.7925796508789
22075,88.80693817138672
22077,90.52354431152344
22079,92.2017822265625
22081,95.08596801757812
22083,94.6761474609375
22085,94.11721801757812
22087,88.74275207519531
22089,89.38912963867188
22091,90.26191711425781
22093,89.54618835449219
22095,89.81949615478516
22097,90.34320831298828
22099,88.86006164550781
22101,86.77869415283203
22103,90.02122497558594
22105,90.26301574707031
22107,93.51898193359375
22109,87.45867156982422
22111,94.90050506591797
22113,87.56165313720703
22115,92.28752899169922
22117,90.22818756103516
22119,95.12969207763672
22121,89.97089385986328
22123,94.84043884277344
22125,90.64910888671875
22127,93.97795104980469
23001,90.36634063720703
23003,82.92269134521484
23005,90.38137817382812
23007,86.60789489746094
23009,86.4859619140625
23011,89.85475158691406
23013,87.46439361572266
23015,88.61348724365234
23017,88.43470001220703
23019,86.69068145751953
23021,84.28076171875
23023,89.44093322753906
23025,86.43547821044922
23027,87.66954803466797
23029,86.022705078125
23031,90.95484161376953
24001,86.7205581665039
24003,85.81242370605469
24005,86.18680572509766
24009,85.5224609375
24011,87.912353515625
24013,86.19526672363281
24015,87.26893615722656
24017,85.99358367919922
24019,86.68989562988281
24021,86.96068572998047
24023,81.06875610351562
24025,86.64639282226562
24027,86.07170867919922
24029,86.95550537109375
24031,86.6990737915039
24033,86.1651840209961
24035,87.08995819091797
24037,85.72431182861328
24039,86.96281433105469
24041,86.5395278930664
24043,87.98847198486328
24045,87.46903991699219
24047,87.04315185546875
24510,86.00973510742188
25001,90.35179901123047
25003,88.63854217529297
25005,91.9852523803711
25007,90.22050476074219
25009,93.15038299560547
25011,91.00059509277344
25013,91.80197143554688
25015,91.67869567871094
25017,94.0132827758789
25019,89.1994400024414
25021,93.2731704711914
25023,91.94197082519531
25025,93.00861358642578
25027,91.98961639404297
26001,89.5705337524414
26003,84.39630126953125
26005,88.69062042236328
26007,89.12405395507812
26009,88.02899932861328
26011,89.55461883544922
26013,81.32250213623047
26015,89.21192169189453
26017,89.3801498413086
26019,87.03707885742188
26021,87.5456314086914
26023,88.5170669555664
26025,88.69450378417969
26027,88.75067138671875
26029,87.62210845947266
26031,87.88653564453125
26033,85.00448608398438
26035,89.68571472167969
26037,89.93018341064453
26039,89.35755920410156
26041,85.18603515625
26043,86.3984375
26045,89.12381744384766
26047,86.29586791992188
26049,90.22826385498047
26051,90.23892211914062
26053,78.30530548095703
26055,88.04338836669922
26057,90.28975677490234
26059,88.07972717285156
26061,80.57575225830078
26063,89.80200958251953
26065,89.11157989501953
26067,89.92391204833984
26069,89.73888397216797
26071,82.26322174072266
26073,90.17837524414062
26075,88.57389068603516
26077,88.93406677246094
26079,88.99034881591797
26081,89.89302062988281
26083,79.46930694580078
26085,89.01704406738281
26087,90.23417663574219
26089,86.1163330078125
26091,89.12519073486328
26093,89.32789611816406
26095,84.46598815917969
26097,84.33341217041016
26099,90.23002624511719
26101,87.63308715820312
26103,85.01828002929688
26105,87.11880493164062
26107,89.80535888671875
26109,87.39501953125
26111,90.34471130371094
26113,89.20089721679688
26115,89.67293548583984
26117,90.04261779785156
26119,89.55438995361328
26121,87.90689849853516
26123,89.43070220947266
26125,89.76884460449219
26127,87.2261962890625
26129,89.83177185058594
26131,79.38720703125
26133,89.1746826171875
26135,89.53544616699219
26137,88.68225860595703
26139,88.45487976074219
26141,88.09172058105469
26143,89.5680923461914
26145,90.41976928710938
26147,90.15153503417969
26149,88.9754638671875
26151,90.00222778320312
26153,84.02513122558594
26155,89.97528839111328
26157,90.12812805175781
