GEOID,tmax
01001,70.12228393554688
01003,74.7340087890625
01005,70.99576568603516
01007,65.50942993164062
01009,65.02228546142578
01011,70.34980010986328
01013,71.83976745605469
01015,65.49927520751953
01017,67.34268188476562
01019,62.82337951660156
01021,67.54103088378906
01023,73.00872039794922
01025,72.74534606933594
01027,66.55874633789062
01029,65.18380737304688
01031,71.69998931884766
01033,60.84801483154297
01035,72.62322998046875
01037,67.38362121582031
01039,72.70545959472656
01041,71.47796630859375
01043,64.1333999633789
01045,71.38447570800781
01047,69.63919830322266
01049,62.188716888427734
01051,69.24932861328125
01053,73.75255584716797
01055,64.92896270751953
01057,65.61261749267578
01059,62.59917449951172
01061,72.64057922363281
01063,66.58888244628906
01065,66.1947250366211
01067,71.92858123779297
01069,72.94200134277344
01071,60.83619689941406
01073,65.09090423583984
01075,65.68467712402344
01077,59.840641021728516
01079,63.04692459106445
01081,68.86652374267578
01083,61.69384765625
01085,71.33849334716797
01087,69.21620178222656
01089,62.360260009765625
01091,69.63275146484375
01093,64.40399932861328
01095,64.68368530273438
01097,75.30644989013672
01099,72.4255142211914
01101,71.00275421142578
01103,63.83159637451172
01105,67.06047821044922
01107,66.0341796875
01109,70.97476196289062
01111,65.99517059326172
01113,71.0094985961914
01115,66.10943603515625
01117,65.85704040527344
01119,69.23930358886719
01121,66.79423522949219
01123,67.31566619873047
01125,64.96846008300781
01127,65.18158721923828
01129,74.8886947631836
01131,70.6885757446289
01133,64.48294830322266
04001,45.51601791381836
04003,63.05158615112305
04005,50.21449279785156
04007,59.28074264526367
04009,60.76667404174805
04011,54.8205680847168
04012,65.87083435058594
04013,67.8996810913086
04015,59.44055938720703
04017,46.747745513916016
04019,63.26654815673828
04021,67.52300262451172
04023,60.04552459716797
04025,59.89942169189453
04027,62.14104461669922
05001,62.177303314208984
05003,65.49456024169922
05005,44.02243423461914
05007,41.50884246826172
05009,45.01993942260742
05011,64.34381866455078
05013,63.12100601196289
05015,42.55962371826172
05017,64.6706314086914
05019,61.60177993774414
05021,50.576683044433594
05023,47.93340301513672
05025,62.27845764160156
05027,64.12105560302734
05029,51.414947509765625
05031,55.2205810546875
05033,46.864891052246094
05035,60.7148323059082
05037,58.819091796875
05039,61.14652633666992
05041,64.24504852294922
05043,64.58135986328125
05045,51.55173110961914
05047,46.884891510009766
05049,43.36610794067383
05051,57.102630615234375
05053,59.399505615234375
05055,52.525638580322266
05057,62.654998779296875
05059,59.45568084716797
05061,58.938194274902344
05063,48.32560348510742
05065,44.2914924621582
05067,52.52859115600586
05069,60.560081481933594
05071,47.26744079589844
05073,64.63008117675781
05075,49.38955307006836
05077,62.088619232177734
05079,63.26490783691406
05081,60.42863845825195
05083,49.34149932861328
05085,56.2092399597168
05087,42.5721435546875
05089,45.23752212524414
05091,64.15787506103516
05093,57.576194763183594
05095,60.60106658935547
05097,55.96461486816406
05099,63.57037353515625
05101,44.84941864013672
05103,62.700050354003906
05105,54.30086135864258
05107,63.564422607421875
05109,59.772945404052734
05111,57.30058670043945
05113,52.97993087768555
05115,49.699989318847656
05117,57.006935119628906
05119,55.58900833129883
05121,47.43794250488281
05123,60.60234069824219
05125,56.302486419677734
05127,50.68830108642578
05129,45.424686431884766
05131,49.39128112792969
05133,59.15351486206055
05135,45.29752731323242
05137,45.273860931396484
05139,65.0228500366211
05141,47.47726821899414
05143,42.64738464355469
05145,51.448631286621094
05147,55.58573532104492
05149,52.86996841430664
06001,68.7229995727539
06003,41.65713119506836
06005,64.13455200195312
06007,70.0005874633789
06009,64.70893859863281
06011,71.67169189453125
06013,70.72541809082031
06015,58.096248626708984
06017,57.77290344238281
06019,56.79302215576172
06021,70.15772247314453
06023,61.041316986083984
06025,62.38882827758789
06027,56.635765075683594
06029,62.88671875
06031,63.60747146606445
06033,68.36771392822266
06035,48.17512893676758
06037,63.17581558227539
06039,58.062992095947266
06041,73.52159881591797
06043,58.31443786621094
06045,70.68089294433594
06047,65.68546295166016
06049,48.68291473388672
06051,43.33020782470703
06053,66.64114379882812
06055,72.57952880859375
06057,57.78524398803711
06059,68.14635467529297
06061,58.388450622558594
06063,50.701412200927734
06065,61.5606803894043
06067,72.59625244140625
06069,63.012733459472656
06071,61.73400115966797
06073,56.743064880371094
06075,72.30517578125
06077,71.53071594238281
06079,65.49082946777344
06081,70.38876342773438
06083,64.23222351074219
06085,65.828125
06087,69.31583404541016
06089,61.443931579589844
06091,49.27490234375
06093,54.1235466003418
06095,73.14462280273438
06097,74.70061492919922
06099,67.3082275390625
06101,73.70935821533203
06103,67.13532257080078
06105,61.150447845458984
06107,53.343421936035156
06109,53.297725677490234
06111,60.462928771972656
06113,73.05989074707031
06115,71.39752197265625
08001,33.073307037353516
08003,40.38871383666992
08005,31.770612716674805
08007,39.078590393066406
08009,45.15097427368164
08011,40.56081008911133
08013,29.467487335205078
08014,33.37144470214844
08015,31.843997955322266
08017,39.67732238769531
08019,24.531661987304688
08021,38.108726501464844
08023,38.72981262207031
08025,35.85099792480469
08027,34.13585662841797
08029,38.949867248535156
08031,31.481826782226562
08033,39.3927116394043
08035,29.12008285522461
08037,29.423795700073242
08039,31.784420013427734
08041,32.327144622802734
08043,33.72426223754883
08045,32.63872528076172
08047,25.766042709350586
08049,23.233057022094727
08051,32.821903228759766
08053,33.14455795288086
08055,34.66310119628906
08057,21.186506271362305
08059,29.576135635375977
08061,39.73737335205078
08063,40.175498962402344
08065,27.732572555541992
08067,40.17900848388672
08069,26.512893676757812
08071,36.31937026977539
08073,36.563720703125
08075,39.795982360839844
08077,38.745330810546875
08079,33.239139556884766
08081,26.928987503051758
08083,43.58187484741211
08085,40.22642135620117
08087,38.76312255859375
08089,36.2340202331543
08091,36.416473388671875
08093,28.749418258666992
08095,41.24214172363281
08097,31.166547775268555
08099,44.040706634521484
08101,34.47119140625
08103,30.537799835205078
08105,37.499446868896484
08107,23.869632720947266
08109,34.92311477661133
08111,33.01112747192383
08113,40.07741928100586
08115,40.49687576293945
08117,25.506956100463867
08119,28.74012565612793
08121,38.706607818603516
08123,34.66705322265625
08125,40.87034606933594
09001,44.72283172607422
09003,42.76668167114258
09005,41.112850189208984
09007,43.915374755859375
09009,43.52821731567383
09011,44.44905471801758
09013,42.668190002441406
09015,42.81669998168945
10001,51.564117431640625
10003,48.5946159362793
10005,54.80925369262695
11001,52.50048828125
12001,80.20423889160156
12003,78.9245834350586
12005,72.51399993896484
12007,79.71639251708984
12009,79.26531982421875
12011,83.04580688476562
12013,73.40443420410156
12015,83.80047607421875
12017,82.43936157226562
12019,79.7874755859375
12021,85.10684967041016
12023,78.95928192138672
12027,83.5967025756836
12029,78.11968994140625
12031,77.73196411132812
12033,74.48125457763672
12035,80.16866302490234
12037,73.06909942626953
12039,74.74694061279297
12041,79.529052734375
12043,83.97515869140625
12045,73.30343627929688
12047,78.41570281982422
12049,83.76815795898438
12051,84.86935424804688
12053,83.16899871826172
12055,83.31497192382812
12057,82.83539581298828
12059,73.36570739746094
12061,80.53237915039062
12063,73.51612091064453
12065,77.27261352539062
12067,79.04322052001953
12069,82.96861267089844
12071,84.24809265136719
12073,75.9322738647461
12075,79.47288513183594
12077,73.59026336669922
12079,78.41773223876953
12081,82.27664947509766
12083,82.20280456542969
12085,81.96129608154297
12086,83.0152359008789
12087,84.3426742553711
12089,77.08395385742188
12091,73.58039093017578
12093,82.44735717773438
12095,82.35912322998047
12097,82.48004150390625
12099,83.31200408935547
12101,83.26605224609375
12103,81.5257797241211
12105,83.4675521850586
12107,81.00301361083984
12109,78.74772644042969
12111,81.0005111694336
12113,73.7683334350586
12115,82.33224487304688
12117,81.34111022949219
12119,83.17308044433594
12121,79.05620574951172
12123,77.601806640625
12125,79.39073181152344
12127,80.22842407226562
12129,74.44145965576172
12131,73.21149444580078
12133,73.73040008544922
13001,76.35958862304688
13003,76.25086975097656
13005,75.8025131225586
13007,76.95104217529297
13009,71.78059387207031
13011,57.29568099975586
13013,61.72652053833008
13015,61.5234489440918
13017,76.4124984741211
13019,77.07028198242188
13021,73.52645874023438
13023,75.03861999511719
13025,76.01609802246094
13027,77.77835083007812
13029,77.53890228271484
13031,77.76034545898438
13033,73.86913299560547
13035,69.129638671875
13037,76.00138854980469
13039,74.90753936767578
13043,77.19950866699219
13045,65.51252746582031
13047,58.76144790649414
13049,77.47063446044922
13051,77.05235290527344
13053,72.6854248046875
13055,60.797325134277344
13057,61.103248596191406
13059,62.91596603393555
13061,73.22504425048828
13063,66.35716247558594
13065,77.32188415527344
13067,63.247962951660156
13069,75.6610107421875
13071,77.33531188964844
13073,68.56153106689453
13075,77.45992279052734
13077,67.44450378417969
13079,73.90750885009766
13081,77.07308959960938
13083,58.91066360473633
13085,58.573814392089844
13087,75.655029296875
13089,64.49781799316406
13091,75.77168273925781
13093,76.0957260131836
13095,77.40217590332031
13097,64.91384887695312
13099,74.42655944824219
13101,77.93595886230469
13103,77.91718292236328
13105,60.15116882324219
13107,75.49447631835938
13109,77.7662124633789
13111,57.67320251464844
13113,67.66596221923828
13115,61.325679779052734
13117,59.85685729980469
13119,56.99702072143555
13121,64.37039947509766
13123,58.12993621826172
13125,70.6213150024414
13127,74.53837585449219
13129,60.007957458496094
13131,76.96385955810547
13133,67.04241180419922
13135,62.12404251098633
13137,54.94318771362305
13139,58.26766586303711
13141,69.99710083007812
13143,64.19270324707031
13145,70.27215576171875
13147,57.56377410888672
13149,66.22193145751953
13151,67.45414733886719
13153,75.06629943847656
13155,76.78889465332031
13157,60.129676818847656
13159,69.20310974121094
13161,75.54769134521484
13163,72.10254669189453
13165,75.72561645507812
13167,74.04999542236328
13169,71.99410247802734
13171,71.34394073486328
13173,77.29039001464844
13175,75.02277374267578
13177,76.99427795410156
13179,77.1451416015625
13181,64.73435974121094
13183,77.39080810546875
13185,77.90985870361328
13187,57.50728988647461
13189,68.41181182861328
13191,75.57278442382812
13193,75.25731658935547
13195,60.12529754638672
13197,73.78118896484375
13199,69.6971664428711
13201,75.4745101928711
13205,77.29254913330078
13207,71.95159149169922
13209,76.11954498291016
13211,66.8673095703125
13213,58.31002426147461
13215,71.63548278808594
13217,66.5826187133789
13219,64.2989273071289
13221,63.363258361816406
13223,63.319671630859375
13225,74.64498901367188
13227,59.333152770996094
13229,76.1480484008789
13231,70.75294494628906
13233,62.9350700378418
13235,75.42648315429688
13237,69.6553955078125
13239,72.60722351074219
13241,54.55772018432617
13243,74.5433578491211
13245,71.28746795654297
13247,65.50455474853516
13249,74.88959503173828
13251,76.64396667480469
13253,74.37248229980469
13255,69.37376403808594
13257,55.29494094848633
13259,73.44595336914062
13261,75.89311218261719
13263,72.2545394897461
13265,66.92967987060547
13267,77.3404769897461
13269,73.8996810913086
13271,75.75039672851562
13273,76.21351623535156
13275,77.43016052246094
13277,77.4260482788086
13279,76.63729095458984
13281,55.862178802490234
13283,75.68594360351562
13285,67.80179595947266
13287,77.21517181396484
13289,74.2411117553711
13291,57.28693771362305
13293,72.42427062988281
13295,59.63286209106445
13297,64.36473846435547
13299,76.76748657226562
13301,68.89601135253906
13303,72.49544525146484
13305,76.67984008789062
13307,74.7513198852539
13309,75.84566497802734
13311,55.728294372558594
13313,58.80099868774414
13315,76.36902618408203
13317,64.22000122070312
13319,73.4598159790039
13321,77.4097671508789
16001,47.1353759765625
16003,34.87358474731445
16005,32.82649230957031
16007,26.771881103515625
16009,39.783531188964844
16011,29.8876953125
16013,31.324934005737305
16015,36.36849594116211
16017,36.474449157714844
16019,28.337467193603516
16021,35.42955017089844
16023,25.580921173095703
16025,31.799423217773438
16027,49.382293701171875
16029,29.071077346801758
16031,33.9300537109375
16033,23.580934524536133
16035,38.04693603515625
16037,28.626110076904297
16039,40.36174392700195
16041,29.657573699951172
16043,25.65352439880371
16045,43.058326721191406
16047,39.735965728759766
16049,35.17583465576172
16051,24.936311721801758
16053,40.214935302734375
16055,39.681671142578125
16057,40.976383209228516
16059,28.75937271118164
16061,38.568519592285156
16063,36.96002960205078
16065,25.759313583374023
16067,36.08269119262695
16069,42.96759033203125
16071,31.71338653564453
16073,40.35680389404297
16075,47.68483352661133
16077,33.58287048339844
16079,36.31766128540039
16081,27.53326416015625
16083,38.086463928222656
16085,32.546810150146484
16087,40.77483367919922
17001,37.02155303955078
17003,47.33042526245117
17005,39.68658447265625
17007,33.379295349121094
17009,37.29834747314453
17011,35.755680084228516
17013,36.5055046081543
17015,34.3333854675293
17017,37.98280715942383
17019,34.18155288696289
17021,38.522315979003906
17023,36.71413803100586
17025,38.63564682006836
17027,39.79290008544922
17029,35.435829162597656
17031,36.50904846191406
17033,38.33848190307617
17035,36.172664642333984
17037,33.335845947265625
17039,33.808738708496094
17041,34.99437713623047
17043,36.244178771972656
17045,35.679962158203125
17047,41.994110107421875
17049,36.80278396606445
17051,38.43264389038086
17053,33.51034927368164
17055,42.236328125
17057,37.48846435546875
17059,45.35702133178711
17061,36.47189712524414
17063,33.90538787841797
17065,43.193145751953125
17067,37.02342224121094
17069,46.34255599975586
17071,37.7142219543457
17073,36.966217041015625
17075,34.88736343383789
17077,41.99463653564453
17079,37.495384216308594
17081,40.69910430908203
17083,36.19968032836914
17085,31.69269371032715
17087,46.04130172729492
17089,34.83824920654297
17091,34.8297004699707
17093,34.455848693847656
17095,37.049293518066406
17097,36.17575454711914
17099,33.61854553222656
17101,41.11320877075195
17103,34.24026107788086
17105,32.33034133911133
17107,35.930084228515625
17109,37.26788330078125
17111,34.83769607543945
17113,32.760066986083984
17115,35.064537048339844
17117,37.87715148925781
17119,37.63481903076172
17121,39.37419891357422
17123,34.962989807128906
17125,37.36723327636719
17127,48.717498779296875
17129,37.34525680541992
17131,37.669166564941406
17133,37.38135528564453
17135,39.74624252319336
17137,37.455020904541016
17139,34.804927825927734
17141,34.092655181884766
17143,36.33774948120117
17145,40.901702880859375
17147,33.866455078125
17149,37.068416595458984
17151,46.92478942871094
17153,47.67900848388672
17155,35.18394470214844
17157,39.33140563964844
17159,39.559696197509766
17161,37.3387451171875
17163,38.0548095703125
17165,44.95615005493164
17167,38.4636344909668
17169,37.479251861572266
17171,37.15156173706055
17173,35.94175338745117
17175,36.6505241394043
17177,32.44441223144531
17179,35.62479019165039
17181,44.736995697021484
17183,34.996036529541016
17185,42.718017578125
17187,37.352760314941406
17189,40.03064727783203
17191,40.85979080200195
17193,43.924930572509766
17195,35.66371536254883
17197,35.07994842529297
17199,43.56939697265625
17201,33.171173095703125
17203,33.90180587768555
18001,36.14018249511719
18003,36.87710189819336
18005,41.37349319458008
18007,34.51670837402344
18009,36.1455078125
18011,36.15693283081055
18013,41.18923568725586
18015,35.741554260253906
18017,35.68870544433594
18019,49.455745697021484
18021,39.29582977294922
18023,35.81980895996094
18025,49.77651596069336
18027,44.04002380371094
18029,45.00773239135742
18031,40.70064926147461
18033,36.3598518371582
18035,36.78855895996094
18037,47.340232849121094
18039,34.49755859375
18041,39.289764404296875
18043,50.674930572509766
18045,35.773555755615234
18047,42.10454559326172
18049,35.69361114501953
18051,44.42003631591797
18053,35.82645797729492
18055,42.115543365478516
18057,36.22120666503906
18059,36.806034088134766
18061,51.35896682739258
18063,37.12450408935547
18065,36.711551666259766
18067,35.65289306640625
18069,36.779335021972656
18071,44.00935363769531
18073,34.34969711303711
18075,36.16960525512695
18077,46.29283905029297
18079,43.31458282470703
18081,38.789031982421875
18083,42.71510696411133
18085,36.05786895751953
18087,34.719879150390625
18089,35.01484680175781
18091,34.664039611816406
18093,44.28516387939453
18095,36.625885009765625
18097,36.93010711669922
18099,35.67509078979492
18101,45.0162239074707
18103,35.75537109375
18105,41.3994255065918
18107,36.39765548706055
18109,39.189453125
18111,34.70040512084961
18113,36.00180435180664
18115,46.84983825683594
18117,47.61421585083008
18119,40.567989349365234
18121,35.84861755371094
18123,49.7786979675293
18125,45.233150482177734
18127,34.46297073364258
18129,43.96009826660156
18131,35.172637939453125
18133,37.538089752197266
18135,36.91534423828125
18137,43.49089431762695
18139,38.25948715209961
18141,34.944400787353516
18143,46.57638931274414
18145,38.859031677246094
18147,47.70720672607422
18149,35.334991455078125
18151,35.36424255371094
18153,39.77561569213867
18155,47.77753829956055
18157,35.700172424316406
18159,35.994258880615234
18161,41.27011489868164
18163,44.248348236083984
18165,35.75988006591797
18167,37.96807861328125
18169,36.31572723388672
18171,35.10615158081055
18173,45.96799850463867
18175,47.271400451660156
18177,38.798763275146484
18179,36.393524169921875
18181,34.86064147949219
18183,37.31549072265625
19001,38.01371765136719
19003,39.77781295776367
19005,26.819868087768555
19007,38.4760627746582
19009,38.20905685424805
19011,30.60568618774414
19013,29.861042022705078
19015,35.932228088378906
19017,27.61151885986328
19019,28.252458572387695
19021,36.27531814575195
19023,29.386913299560547
19025,36.277137756347656
19027,37.880863189697266
19029,39.74879837036133
19031,33.835174560546875
19033,28.181711196899414
19035,37.70564651489258
19037,25.07682228088379
19039,38.27866744995117
19041,34.618003845214844
19043,27.544958114624023
19045,34.36723327636719
19047,39.44383239746094
19049,37.407867431640625
19051,37.092803955078125
19053,38.8275032043457
19055,28.8593807220459
19057,37.10773849487305
19059,32.11324691772461
19061,29.52703094482422
19063,30.95407485961914
19065,25.697124481201172
19067,26.954429626464844
19069,30.5150203704834
19071,43.44929504394531
19073,37.087310791015625
19075,31.281999588012695
19077,38.05665969848633
19079,33.13970184326172
19081,29.83936882019043
19083,32.44001388549805
19085,42.264217376708984
19087,36.558502197265625
19089,23.844640731811523
19091,32.422019958496094
19093,38.83927536010742
19095,33.452327728271484
19097,31.95608901977539
19099,35.094459533691406
19101,35.91755294799805
19103,33.9463996887207
19105,31.449785232543945
19107,35.21206283569336
19109,30.67076873779297
19111,36.85371398925781
19113,31.100847244262695
19115,36.71245574951172
19117,38.04338455200195
19119,33.58249282836914
19121,37.703983306884766
19123,36.10914611816406
19125,37.178096771240234
19127,33.373985290527344
19129,43.06460189819336
19131,25.31324005126953
19133,41.85499954223633
19135,37.45315933227539
19137,41.529075622558594
19139,36.043785095214844
19141,35.01404571533203
19143,32.0328369140625
19145,42.25703430175781
19147,32.86676025390625
19149,38.90229034423828
19151,34.498863220214844
19153,36.53177261352539
19155,42.04220199584961
19157,33.90028381347656
19159,38.59001922607422
19161,37.59341812133789
19163,36.31868362426758
19165,39.76473617553711
19167,35.556888580322266
19169,34.74911880493164
19171,31.91583251953125
19173,40.4096565246582
19175,38.112125396728516
19177,35.885982513427734
19179,36.71269607543945
19181,37.869815826416016
19183,35.66200256347656
19185,38.626991271972656
19187,34.05113220214844
19189,28.742746353149414
19191,25.118579864501953
19193,41.09519577026367
19195,26.786754608154297
19197,31.39090919494629
20001,43.7547607421875
20003,43.42659378051758
20005,43.737579345703125
20007,43.020606994628906
20009,43.217559814453125
20011,42.571983337402344
20013,43.828678131103516
20015,44.580726623535156
20017,43.300048828125
20019,45.01213455200195
20021,41.909767150878906
20023,42.43663787841797
20025,40.76738739013672
20027,42.83824157714844
20029,45.004703521728516
20031,44.38962936401367
20033,41.37199401855469
20035,45.26437759399414
20037,42.07298278808594
20039,44.825538635253906
20041,43.081573486328125
20043,43.87437057495117
20045,44.61579513549805
20047,41.75355529785156
20049,44.892478942871094
20051,44.85763931274414
20053,43.99496841430664
20055,42.76628112792969
20057,41.640045166015625
20059,44.40496063232422
20061,42.24541091918945
20063,43.8389892578125
20065,45.3449592590332
20067,41.47563934326172
20069,41.339725494384766
20071,40.79815673828125
20073,44.46581268310547
20075,43.19952392578125
20077,43.232887268066406
20079,44.378021240234375
20081,40.989158630371094
20083,43.02085494995117
20085,42.57559585571289
20087,44.035316467285156
20089,46.222171783447266
20091,44.497833251953125
20093,42.42619705200195
20095,43.55439376831055
20097,41.293582916259766
20099,43.356746673583984
20101,43.16831588745117
20103,44.96131134033203
20105,45.07978820800781
20107,43.30904769897461
20109,43.084259033203125
20111,43.98397445678711
20113,43.68059158325195
20115,43.363136291503906
20117,43.74897384643555
20119,40.05044937133789
20121,43.90317153930664
20123,45.511314392089844
20125,44.22121047973633
20127,42.791412353515625
20129,42.57678985595703
20131,43.34767150878906
20133,43.74552536010742
20135,43.64872360229492
20137,44.66920471191406
20139,44.94864273071289
20141,45.454925537109375
20143,44.09236526489258
20145,42.29024887084961
20147,45.433380126953125
20149,41.44190216064453
20151,42.20919418334961
20153,43.56129837036133
20155,43.43718719482422
20157,44.7675666809082
20159,43.06330490112305
20161,41.859188079833984
20163,45.469581604003906
20165,43.6463508605957
20167,45.23600387573242
20169,44.074851989746094
20171,43.142921447753906
20173,44.9451789855957
20175,39.80907440185547
20177,44.4008903503418
20179,44.665000915527344
20181,41.82910919189453
20183,45.825660705566406
20185,42.00592803955078
20187,43.17097854614258
20189,40.63788986206055
20191,44.575401306152344
20193,43.452789306640625
20195,44.31279754638672
20197,43.133697509765625
20199,41.206275939941406
20201,43.00678253173828
20203,41.96188735961914
20205,44.64759826660156
20207,44.581180572509766
20209,45.28743362426758
21001,55.26599884033203
21003,55.698150634765625
21005,52.77130126953125
21007,49.56450271606445
21009,56.032371520996094
21011,51.07999801635742
21013,51.59385681152344
21015,47.383609771728516
21017,51.19187545776367
21019,50.210533142089844
21021,53.86842346191406
21023,49.617828369140625
21025,54.9028205871582
21027,52.71396255493164
21029,52.6745491027832
21031,53.76144790649414
21033,48.9450798034668
21035,52.29941940307617
21037,48.365726470947266
21039,51.20805358886719
21041,49.19476318359375
21043,50.47466278076172
21045,54.5467529296875
21047,51.76826477050781
21049,51.88947296142578
21051,54.22565460205078
21053,55.20974349975586
21055,47.61525344848633
21057,56.13288116455078
21059,48.388427734375
21061,55.77244567871094
21063,51.32050704956055
21065,52.95354080200195
21067,51.66129684448242
21069,50.3421745300293
21071,53.03706741333008
21073,51.90813446044922
21075,52.7567138671875
21077,49.26089096069336
21079,53.40151596069336
21081,49.77333068847656
21083,52.10493850708008
21085,54.582550048828125
21087,55.53882598876953
21089,50.0441780090332
21091,50.000057220458984
21093,53.79050064086914
21095,50.593299865722656
21097,50.53583908081055
21099,55.714149475097656
21101,45.15067672729492
21103,50.57891845703125
21105,52.25132751464844
21107,49.36833190917969
21109,53.381710052490234
21111,51.97620391845703
21113,52.53795623779297
21115,52.74763488769531
21117,48.03672409057617
21119,53.41347885131836
21121,53.68732452392578
21123,54.39598083496094
21125,53.84843826293945
21127,51.598934173583984
21129,54.087791442871094
21131,53.3916130065918
21133,51.748043060302734
21135,50.168888092041016
21137,53.98588943481445
21139,48.6739387512207
21141,53.43715286254883
21143,49.620880126953125
21145,50.3315315246582
21147,53.573631286621094
21149,48.761714935302734
21151,52.77217483520508
21153,53.83778381347656
21155,54.34842300415039
21157,50.9318962097168
21159,52.10546875
21161,49.8916015625
21163,52.25467300415039
21165,51.914424896240234
21167,53.322914123535156
21169,55.77724838256836
21171,55.925010681152344
21173,51.72259521484375
21175,52.557559967041016
21177,51.24325942993164
21179,53.397464752197266
21181,50.736358642578125
21183,51.69737243652344
21185,50.440799713134766
21187,50.475650787353516
21189,54.645729064941406
21191,49.67055130004883
21193,53.79840087890625
21195,51.87455749511719
21197,52.53419876098633
21199,54.3890380859375
21201,50.19285583496094
21203,53.542694091796875
21205,50.468475341796875
21207,54.816036224365234
21209,51.14164352416992
21211,51.77312469482422
21213,54.90419006347656
21215,52.565948486328125
21217,54.916561126708984
21219,52.58998107910156
21221,51.71905517578125
21223,48.765541076660156
21225,45.73325729370117
21227,55.55345153808594
21229,53.66221237182617
21231,54.40620040893555
21233,47.276611328125
21235,53.190704345703125
21237,53.651329040527344
21239,52.255638122558594
22001,75.3724136352539
22003,76.32099151611328
22005,77.61715698242188
22007,77.59083557128906
22009,76.57083129882812
22011,76.43049621582031
22013,70.08810424804688
22015,68.1916732788086
22017,68.72380828857422
22019,74.78669738769531
22021,73.89725494384766
22023,72.70497131347656
22025,75.56425476074219
22027,65.56761169433594
22029,75.7862777709961
22031,72.39453125
22033,76.84976959228516
22035,68.09098815917969
22037,77.09407806396484
22039,76.69852447509766
22041,73.88247680664062
22043,77.05208587646484
22045,75.343505859375
22047,76.85043334960938
22049,71.39765930175781
22051,77.69306182861328
22053,74.34066009521484
22055,76.10578155517578
22057,78.11155700683594
22059,76.11376190185547
22061,68.33464813232422
22063,78.12596893310547
22065,72.56522369384766
22067,67.93714141845703
22069,76.44110870361328
22071,76.96031188964844
22073,70.65126037597656
22075,74.75428009033203
22077,76.42488861083984
22079,77.93762969970703
22081,72.9201431274414
22083,71.53463745117188
22085,76.90580749511719
22087,74.39236450195312
22089,78.98994445800781
22091,78.07567596435547
22093,78.2334976196289
22095,79.09733581542969
22097,76.50112915039062
22099,76.74882507324219
22101,75.70573425292969
22103,78.33747100830078
22105,78.95781707763672
22107,75.06757354736328
22109,77.36795806884766
22111,67.28092956542969
22113,73.80406188964844
22115,77.79280090332031
22117,78.2005615234375
22119,66.96078491210938
22121,76.666015625
22123,67.58697509765625
22125,76.36964416503906
22127,74.74153137207031
23001,36.49826431274414
23003,29.409587860107422
23005,37.07194519042969
23007,33.085906982421875
23009,35.305545806884766
23011,35.96223068237305
23013,35.920284271240234
23015,36.513343811035156
23017,35.33271408081055
23019,33.10344696044922
23021,31.83123207092285
23023,36.984153747558594
23025,32.661136627197266
23027,35.14044189453125
23029,35.616615295410156
23031,37.790496826171875
24001,49.36679458618164
24003,52.95491027832031
24005,49.22847366333008
24009,54.94345474243164
24011,53.77685546875
24013,47.783294677734375
24015,47.47939682006836
24017,55.18476104736328
24019,55.91111755371094
24021,47.446632385253906
24023,48.73781967163086
24025,47.32065963745117
24027,50.431968688964844
24029,49.59238052368164
24031,49.95173645019531
24033,53.54303741455078
24035,51.36979675292969
24037,56.06035232543945
24039,57.05160140991211
24041,54.07967758178711
24043,47.624961853027344
24045,56.91998291015625
24047,56.47419738769531
24510,51.25845718383789
25001,45.99317169189453
25003,37.95735168457031
25005,45.49709701538086
25007,46.311607360839844
25009,42.86958312988281
25011,39.28074264526367
25013,40.721229553222656
25015,39.65288162231445
25017,43.497379302978516
25019,46.24267578125
25021,44.70609664916992
25023,46.10597610473633
25025,44.72370529174805
25027,41.104591369628906
26001,32.160221099853516
26003,31.454504013061523
26005,32.925086975097656
26007,32.75700378417969
26009,33.564735412597656
26011,31.856855392456055
26013,33.8736686706543
26015,31.4737548828125
26017,31.971393585205078
26019,32.88868713378906
26021,34.57672882080078
26023,34.42510223388672
26025,32.460594177246094
26027,33.87384796142578
26029,33.714481353759766
26031,33.32856750488281
26033,31.259403228759766
26035,31.897687911987305
26037,31.217418670654297
26039,32.624874114990234
26041,31.190793991088867
26043,32.83932876586914
26045,31.363489151000977
26047,33.326107025146484
26049,33.697547912597656
26051,32.04945755004883
26053,31.963869094848633
26055,33.87378692626953
26057,31.662839889526367
26059,34.37199020385742
26061,35.55980682373047
26063,32.8746223449707
26065,31.993946075439453
26067,30.914648056030273
26069,32.20029067993164
26071,33.0645866394043
26073,31.88448143005371
26075,33.09604263305664
26077,32.57093048095703
26079,33.15692138671875
26081,31.534788131713867
26083,34.049869537353516
26085,31.984798431396484
26087,34.264564514160156
26089,33.22410583496094
26091,35.714725494384766
26093,33.29924392700195
26095,31.760936737060547
26097,31.89956283569336
26099,36.595314025878906
26101,31.911270141601562
26103,33.09163284301758
26105,30.96902084350586
26107,31.03497886657715
26109,30.88159942626953
26111,32.110721588134766
26113,32.666229248046875
26115,37.04142761230469
26117,30.947555541992188
26119,32.870758056640625
26121,33.01953125
26123,31.888723373413086
26125,34.98405075073242
26127,31.951078414916992
26129,32.15314865112305
26131,34.0759162902832
26133,31.53453826904297
26135,32.49202346801758
26137,32.23491287231445
26139,32.97904968261719
26141,32.800838470458984
26143,32.33118438720703
26145,32.501731872558594
26147,35.80809783935547
26149,33.727298736572266
26151,33.75098419189453
26153,31.83217430114746
26155,32.262611389160156
