GEOID,tmax
01001,71.46171875
01003,75.37569148936171
01005,67.04561767578126
01007,69.5505837912088
01009,63.59585459183673
01011,67.31222895408163
01013,72.25209821428572
01015,63.0828125
01017,64.87729779411765
01019,60.413920454545455
01021,69.85213068181818
01023,71.72210365853658
01025,73.47998046875
01027,65.06179496951219
01029,62.34513888888889
01031,70.05341796875
01033,61.24968398876405
01035,73.06295362903225
01037,68.04001288659794
01039,71.61839683219179
01041,70.69137073863637
01043,63.276562500000004
01045,69.10007911392405
01047,73.25870077054795
01049,59.70374177631579
01051,69.128662109375
01053,73.5905523255814
01055,62.169651442307696
01057,64.6175101902174
01059,61.62997448979592
01061,71.17845588235294
01063,69.8322973901099
01065,70.90568337912089
01067,68.7824171686747
01069,70.87955411585367
01071,59.83361191860465
01073,65.9069305981595
01075,64.84635416666667
01077,60.782692307692315
01079,61.93013822115385
01081,65.52041440217391
01083,61.533437500000005
01085,72.47106370192309
01087,67.14301470588235
01089,61.352817622950816
01091,72.54453125
01093,62.76837332589286
01095,61.72237215909092
01097,75.7878125
01099,73.813625
01101,70.24563577586207
01103,62.42162828947368
01105,71.9873820754717
01107,67.35131392045454
01109,68.76595744680851
01111,63.97349466463415
01113,66.3381722383721
01115,64.67421875000001
01117,67.49827445652174
01119,70.43699048913044
01121,66.31526227678572
01123,66.41852876106195
01125,67.4341655927835
01127,64.5375942887931
01129,73.72586805555557
01131,73.67109375000001
01133,62.78716517857143
04001,41.32623474231465
04003,52.69430500565611
04005,42.81967133039885
04007,49.33047889610389
04009,48.87793226872246
04011,43.85729545454546
04012,64.58106268968133
04013,62.65094101123596
04015,53.39596552051672
04017,45.0268823902027
04019,58.61653272656856
04021,59.57743122586873
04023,50.804375
04025,50.33169981060606
04027,67.07564046637056
05001,68.52980925324675
05003,72.50754825367648
05005,58.7731456043956
05007,49.35520833333333
05009,54.39453125
05011,71.982921875
05013,70.83719113372094
05015,51.55653409090909
05017,71.62307342233011
05019,64.49985465116279
05021,58.911546875000006
05023,61.15548691860465
05025,70.03416432584271
05027,69.16278532608696
05029,60.15714285714286
05031,61.71695772058823
05033,51.53645220588235
05035,64.921015625
05037,64.07893092105263
05039,67.72120752427185
05041,70.56733960176992
05043,71.7583203125
05045,61.94644183168317
05047,52.66068548387097
05049,59.348193359374996
05051,60.38032608695652
05053,66.47259615384615
05055,60.30001882530121
05057,63.47770270270271
05059,63.6100472383721
05061,59.072916666666664
05063,61.715569196428575
05065,60.36260775862069
05067,62.50779474431818
05069,68.06097098214286
05071,54.121101051401865
05073,67.14544588414634
05075,61.11057180851064
05077,66.573018685567
05079,70.50486111111111
05081,60.51707589285714
05083,54.79584316037736
05085,64.97367788461538
05087,50.463725
05089,57.36147629310345
05091,65.12157258064516
05093,62.00977393617022
05095,66.70355718085106
05097,57.75618379237288
05099,66.16026526162791
05101,53.377226562500006
05103,69.06849197247706
05105,59.983671875000006
05107,68.12873711340207
05109,60.600835755813954
05111,62.870052083333334
05113,54.856945800781254
05115,57.359650735294125
05117,65.40776315789473
05119,63.553628177966104
05121,59.78184600515464
05123,65.38223505434783
05125,62.497715212264154
05127,54.29231576492538
05129,57.38575284090909
05131,53.12839176829268
05133,58.565840517241384
05135,60.445380434782614
05137,59.926686789772724
05139,71.85518292682927
05141,59.1772686298077
05143,49.6765625
05145,63.02014953987731
05147,64.21055126404494
05149,57.165145089285716
06001,58.487705592105264
06003,38.00823369565217
06005,53.45009973404255
06007,52.71255963740458
06009,53.931677945859875
06011,56.72926377118644
06013,59.794842367256635
06015,42.83913780120482
06017,46.8359375
06019,52.43318917410715
06021,52.559172175480775
06023,45.39880418126094
06025,69.98917242462312
06027,53.32771130759247
06029,55.612263929465776
06031,62.165353260869566
06033,47.624412128712876
06035,37.84205163043478
06037,58.57208818635608
06039,53.134776376146796
06041,58.45636867088608
06043,51.02528409090909
06045,46.97594662408759
06047,61.303960755813954
06049,35.165207589285714
06051,40.99790805785124
06053,58.306174395161285
06055,57.066167902542375
06057,44.50308277027027
06059,66.47846174568966
06061,47.073956058951964
06063,37.728271484375
06065,63.34333904507435
06067,62.45182466442953
06069,55.457857142857144
06071,58.804457236842104
06073,60.80464108910891
06075,60.272656250000004
06077,61.843945312500004
06079,58.40302972560976
06081,58.71467391304348
06083,58.464921875
06085,56.95224560301508
06087,58.5632472826087
06089,42.194418896321075
06091,37.57711148648649
06093,35.45010997067449
06095,61.508238636363636
06097,55.27982954545455
06099,60.43096590909091
06101,61.52605298913044
06103,47.36744625796179
06105,39.279642166344296
06107,49.448687845303866
06109,44.333213141025645
06111,55.696563612099645
06113,60.631787420382175
06115,56.59002165841584
08001,39.94570974576271
08003,39.184080188679246
08005,39.71298581932773
08007,32.04993902439025
08009,42.790775
08011,40.014570312500005
08013,34.933653846153845
08014,40.448750000000004
08015,28.14873758278146
08017,37.11630208333333
08019,26.832670454545454
08021,32.87498429648241
08023,34.77283457880435
08025,37.40555695564516
08027,32.15
08029,32.160770716292134
08031,40.73464673913043
08033,29.75263671875
08035,38.48674172794117
08037,28.586448431558935
08039,37.66041320598006
08041,36.117673203812316
08043,35.60344387755102
08045,29.595312500000002
08047,29.531026785714282
08049,27.510414889078497
08051,27.88512201195219
08053,25.09600409836066
08055,37.50590637966805
08057,26.483779182879378
08059,37.26118607954545
08061,37.938795986622075
08063,37.68862179487179
08065,25.126033653846154
08067,31.249287499999998
08069,31.831517220902615
08071,40.62638718443198
08073,36.98368542729592
08075,39.366817010309276
08077,32.304813459692895
08079,25.820112781954887
08081,31.797066452569172
08083,35.093562500000004
08085,32.85891378012048
08087,39.6938419117647
08089,39.67507440476191
08091,29.304066265060243
08093,29.31682551319648
08095,38.12294642857143
08097,26.756774193548388
08099,40.342812499999994
08101,38.51889242627346
08103,31.003689600840335
08105,32.28229944029851
08107,28.71864013671875
08109,30.757349537037037
08111,23.8958251953125
08113,31.088368866822428
08115,37.68671875
08117,25.717911184210525
08119,31.611056170886076
08121,39.698944805194806
08123,38.5498625
08125,38.89177827380952
09001,47.98508254716981
09003,50.18848110465117
09005,48.43179842715232
09007,51.868750000000006
09009,50.30535714285715
09011,53.11315104166667
09013,51.17839673913044
09015,52.41779119318182
10001,52.505653089887645
10003,48.42730876865672
10005,56.199609375
11001,49.626171875000004
12001,81.19781484962407
12003,80.71645014044944
12005,73.25142161885246
12007,80.90872093023256
12009,81.4435505319149
12011,84.83690340909092
12013,73.7040586890244
12015,84.36282169117646
12017,81.39101562500001
12019,80.8128125
12021,85.86547564338235
12023,80.61935206422018
12027,84.2807224025974
12029,79.81525735294117
12031,80.33734504132232
12033,74.39680921052633
12035,80.3046875
12037,74.79604023972604
12039,74.18914366883118
12041,80.80830078125
12043,83.82945884146342
12045,74.51833881578948
12047,79.97478885135136
12049,83.95742187500001
12051,84.78092973602485
12053,81.8993389423077
12055,83.61026503164557
12057,82.80704195205479
12059,72.26054137323945
12061,82.88250811688312
12063,72.69576771653544
12065,76.94359375
12067,79.76461148648649
12069,82.38423566878981
12071,84.69203789893616
12073,75.6022772606383
12075,80.83185324367089
12077,74.49792097107438
12079,78.59343143203884
12081,83.9097790948276
12083,81.70557468220339
12085,83.71310876623377
12086,85.07596781716418
12087,85.15936307251908
12089,80.68024796195652
12091,72.26123883928572
12093,83.42311320754717
12095,82.60665355960266
12097,83.12463235294118
12099,84.28689365671642
12101,82.39944852941176
12103,81.48560267857144
12105,83.43765024038461
12107,81.15502533783784
12109,79.80709134615384
12111,83.2845703125
12113,73.28304357394367
12115,84.38441455696203
12117,82.10591032608696
12119,82.4346875
12121,80.05199742268042
12123,78.07455201048951
12125,80.853125
12127,80.78632812500001
12129,75.37496366279069
12131,72.16693065068493
12133,73.19286764705882
13001,78.90834066901408
13003,78.89100825471698
13005,79.21484375
13007,73.37516622340425
13009,67.8342105263158
13011,56.355109797297295
13013,58.11100543478261
13015,59.58448503521127
13017,75.937890625
13019,78.00546875
13021,67.67013392857143
13023,71.4929435483871
13025,80.81696428571429
13027,77.88959760273973
13029,77.9213134765625
13031,76.92279974489796
13033,73.84581611570248
13035,63.397625
13037,71.40141006097562
13039,80.47265625
13043,76.51070772058824
13045,62.207213184931504
13047,59.526171874999996
13049,80.89270833333333
13051,77.26459134615385
13053,66.8515625
13055,59.36990489130435
13057,58.452221679687504
13059,59.573046875
13061,69.059521484375
13063,61.60220170454546
13065,80.07039620535714
13067,59.77428125
13069,77.97217620481928
13071,76.54459134615385
13073,70.1526171875
13075,77.8414818548387
13077,63.065553977272735
13079,67.32927989130435
13081,73.22372819767442
13083,58.63588169642857
13085,56.48553427419355
13087,73.85484913793103
13089,59.98627533783784
13091,73.77077464788734
13093,71.58097426470589
13095,73.57219387755103
13097,61.245463709677416
13099,71.0076875
13101,79.95509868421053
13103,77.14854753521126
13105,61.46836674528302
13107,75.13762376237624
13109,77.76841517857143
13111,57.402265625000005
13113,62.544628906250004
13115,59.8180625
13117,57.03205357142857
13119,57.376953125
13121,60.35017361111111
13123,57.98057369402985
13125,70.2982142857143
13127,79.71496975806451
13129,59.622851562499996
13131,75.22407670454545
13133,64.08795797413794
13135,58.276220703125
13137,55.398593749999996
13139,56.06234375
13141,67.55602678571428
13143,61.08288517441861
13145,65.04811580882354
13147,58.690625000000004
13149,63.62321428571429
13151,62.16262755102041
13153,70.07049632352941
13155,76.52349759615385
13157,57.475625
13159,63.88428977272728
13161,77.69975000000001
13163,72.370625
13165,75.22278125
13167,73.15531250000001
13169,66.53417613636364
13171,64.42500000000001
13173,79.128125
13175,73.2876201923077
13177,72.65413602941176
13179,78.51345373376623
13181,67.11789772727273
13183,79.36346982758621
13185,78.88510551948052
13187,55.59981831395349
13189,69.3791796875
13191,78.81757812500001
13193,69.4932468220339
13195,59.05247713414634
13197,67.47764204545454
13199,64.1404296875
13201,72.47382812500001
13205,74.8484375
13207,65.461015625
13209,76.39019886363637
13211,62.33998161764706
13213,59.87674278846154
13215,66.145947265625
13217,61.5875
13219,60.40926339285715
13221,62.05366138059702
13223,60.346942934782604
13225,68.67438858695652
13227,57.971875000000004
13229,80.27685546875
13231,64.03991477272727
13233,60.40357142857143
13235,72.246875
13237,65.16017099056604
13239,67.74546875000001
13241,55.60684659090909
13243,69.34129464285714
13245,72.11342474489797
13247,60.69416118421053
13249,68.861328125
13251,75.87111037234042
13253,72.71204769736842
13255,63.2856875
13257,56.3496875
13259,67.62235054347826
13261,70.72995923913044
13263,65.86953125000001
13265,66.09503348214285
13267,78.0469429347826
13269,67.42237617924529
13271,76.06818647540985
13273,71.0628125
13275,76.52169237012987
13277,76.4153515625
13279,77.25604363207547
13281,55.475837053571425
13283,75.15296336206896
13285,64.31378073770492
13287,74.88810096153847
13289,69.57743389423078
13291,55.55966796875
13293,65.40216836734695
13295,59.07332589285714
13297,59.843176020408166
13299,80.28431348425197
13301,68.70449695121951
13303,70.89127869897959
13305,79.96703125
13307,68.92109375
13309,76.040625
13311,55.17166940789474
13313,59.854542151162796
13315,74.05413306451612
13317,65.23878676470588
13319,70.009619140625
13321,74.86513671875
16001,36.287111632947976
16003,29.331276939655172
16005,30.306420898437498
16007,30.319406434911244
16009,30.68869753649635
16011,30.256249999999998
16013,29.198677884615385
16015,28.93984612462006
16017,28.266145833333333
16019,28.510104495268138
16021,25.7491015625
16023,29.172822745901637
16025,28.42985335195531
16027,38.457340801886794
16029,29.25234108361775
16031,31.93980440647482
16033,27.23591720779221
16035,32.500551688388626
16037,26.7321807715311
16039,32.55748355263158
16041,31.033077566964288
16043,27.634660410216718
16045,33.814208984375
16047,35.289612500000004
16049,31.42168570328542
16051,30.593365778688526
16053,35.267626953124996
16055,29.98010232300885
16057,32.50778011658031
16059,27.467424610894945
16061,33.923168103448276
16063,33.256450892857146
16065,28.95926942567568
16067,32.94702868852459
16069,35.541741071428575
16071,30.83469716494845
16073,32.550621533280506
16075,36.80774456521739
16077,30.747800925925926
16079,28.381927944214876
16081,27.030419303797466
16083,34.125285456730765
16085,27.040654388714735
16087,32.17897727272727
17001,42.32305506993007
17003,54.640625
17005,51.27372881355932
17007,37.96279296875
17009,43.987087264150944
17011,43.70723505434783
17013,49.54205163043478
17015,37.71600215517242
17017,46.10614224137931
17019,47.80790954968944
17021,49.1958917025862
17023,50.23131009615385
17025,51.32014126712329
17027,51.87726102941176
17029,49.32934027777778
17031,43.489152070063696
17033,51.08471283783784
17035,49.90539772727273
17037,40.482211538461534
17039,47.175848214285715
17041,48.896547379032256
17043,42.71126077586207
17045,49.59524456521739
17047,52.583894230769225
17049,50.380928308823535
17051,50.786338876146786
17053,46.153632305194805
17055,53.03928571428571
17057,44.922440159574464
17059,55.38408018867925
17061,49.12410714285714
17063,43.788330078125
17065,53.387744140625
17067,41.395958161157026
17069,56.45075
17071,41.28210227272727
17073,41.8455078125
17075,46.533175223214286
17077,52.47133152173913
17079,50.62103515625
17081,52.36729779411764
17083,50.99313089622642
17085,35.99755859375
17087,54.75863970588236
17089,41.22947443181818
17091,45.122415303738315
17093,42.74814453125
17095,43.386441115702475
17097,41.55232319078947
17099,43.66285665760869
17101,51.89005408653846
17103,41.32505530973451
17105,44.973074776785715
17107,47.421967821782175
17109,42.96811079545454
17111,39.322460937500004
17113,46.1953125
17115,48.14860491071428
17117,50.081382978723404
17119,51.817578125000004
17121,51.62125
17123,45.45172574626866
17125,46.53023097826087
17127,56.473169642857144
17129,47.18147321428572
17131,40.42072088068182
17133,52.439036885245905
17135,50.1900372706422
17137,47.16328125
17139,48.825781250000006
17141,38.928650000000005
17143,45.65610795454545
17145,52.16651785714286
17147,47.834570312500006
17149,45.24542410714285
17151,56.007871462264156
17153,55.11784274193548
17155,45.16686422413793
17157,51.906093750000004
17159,51.55073529411765
17161,39.787109375
17163,52.23877580275229
17165,54.6880859375
17167,48.22760027985075
17169,44.055781249999995
17171,46.84242788461538
17173,49.465195610687026
17175,44.560279605263155
17177,36.28839285714285
17179,46.51515330188679
17181,53.51630544354839
17183,48.48006993006993
17185,52.64453125
17187,42.079936079545455
17189,51.97562144886364
17191,52.36505681818182
17193,53.89220779220779
17195,40.16244266055046
17197,43.99871826171875
17199,53.65095373376624
17201,37.25457317073171
17203,45.77254464285714
18001,47.197544642857146
18003,45.46856617647059
18005,51.51450892857143
18007,47.93883928571429
18009,47.7453125
18011,48.94254261363637
18013,51.234630102040825
18015,47.99692095588235
18017,46.9258152173913
18019,54.186018318965516
18021,50.744632056451614
18023,48.488389423076924
18025,53.60703125
18027,52.56393045774648
18029,53.040056818181824
18031,51.357154605263155
18033,43.73113839285714
18035,48.378125000000004
18037,53.35499559859155
18039,42.957617187500006
18041,50.39
18043,54.19765625000001
18045,49.3234619140625
18047,51.59758522727273
18049,45.49821022727273
18051,53.33186233108108
18053,47.49647321428571
18055,51.650502232142856
18057,48.721428571428575
18059,49.242593750000005
18061,54.18737980769231
18063,49.58470262096775
18065,49.043303571428574
18067,47.636221590909095
18069,46.22020089285714
18071,52.5250762195122
18073,46.687822690217395
18075,48.20241071428572
18077,53.62057291666667
18079,52.6296875
18081,50.22413903061224
18083,52.28176470588235
18085,44.11124237804878
18087,42.27661931818182
18089,45.25518465909091
18091,44.770431385869564
18093,52.34715909090909
18095,48.452924107142856
18097,49.46004464285714
18099,44.42392165492957
18101,52.63897879464286
18103,46.45703125
18105,51.29004934210526
18107,49.350390625
18109,50.39910714285715
18111,46.67497596153846
18113,43.30491976351352
18115,53.863352272727276
18117,53.081634615384615
18119,50.934453125000005
18121,49.94578804347826
18123,53.95253232758621
18125,53.149729567307695
18127,45.27078125
18129,54.513155241935486
18131,46.35035511363636
18133,50.00587420886076
18135,48.94290178571429
18137,52.594630281690144
18139,50.0951416015625
18141,43.76753472222222
18143,53.53834134615385
18145,50.28046875
18147,54.27200307377049
18149,45.37596875
18151,42.21640625
18153,51.252427884615386
18155,54.203125
18157,48.88116438356165
18159,48.083437499999995
18161,50.86183035714286
18163,54.53858173076924
18165,49.68742897727273
18167,50.55434782608695
18169,46.03496919014084
18171,48.70573863636364
18173,54.130580357142854
18175,53.20012019230769
18177,49.84984879032258
18179,46.86171875
18181,47.760898437499996
18183,44.58806014150944
19001,37.76722301136363
19003,37.75774147727273
19005,35.603766741071425
19007,35.803906250000004
19009,37.089453125000006
19011,37.96927556818182
19013,38.018750000000004
19015,39.058096590909095
19017,37.30357142857143
19019,37.74728260869565
19021,36.15142045454545
19023,38.14114583333333
19025,37.53343394886363
19027,37.26384943181818
19029,37.42013494318182
19031,37.62528409090909
19033,37.48581321022727
19035,35.93736979166667
19037,36.42165178571428
19039,37.172017045454545
19041,35.72368607954545
19043,36.47813640510949
19045,37.732343750000005
19047,36.67352120535714
19049,38.840625
19051,36.41866122159091
19053,36.822638494318184
19055,36.94679008152174
19057,39.990234375
19059,35.28295454545455
19061,36.31377427184466
19063,35.876349431818184
19065,36.787758264462816
19067,37.165457589285715
19069,38.64630681818182
19071,38.5221875
19073,38.479296874999996
19075,38.17765625
19077,38.046448863636364
19079,38.971484374999996
19081,37.42093394886364
19083,38.82686434659091
19085,37.85034865702479
19087,38.629150390625
19089,35.70884740259741
19091,37.76110491071429
19093,36.32762784090909
19095,37.08622159090909
19097,36.77868088942308
19099,37.48716517857143
19101,37.37166193181818
19103,37.612678571428575
19105,37.08742897727273
19107,36.69272017045454
19109,36.90203683035715
19111,39.727264747191015
19113,37.724332386363635
19115,39.03551136363637
19117,36.433735795454545
19119,35.422017045454545
19121,38.12725497159091
19123,36.509907670454545
19125,36.93513849431818
19127,38.053173828125004
19129,38.30180803571429
19131,36.1015625
19133,37.43566761363636
19135,36.101349431818186
19137,37.75923295454545
19139,38.534375
19141,35.457177734375
19143,35.079296875
19145,38.0697265625
19147,36.34307528409091
19149,36.08211570945946
19151,36.929545454545455
19153,38.55737028301887
19155,37.77015196917808
19157,36.79034090909091
19159,37.40751065340909
19161,36.620490056818184
19163,38.73646484375
19165,36.94715909090909
19167,35.65088718220339
19169,38.898295454545455
19171,37.588821022727274
19173,37.78751775568182
19175,37.609232954545455
19177,37.759548611111114
19179,36.45163352272728
19181,37.70793678977273
19183,37.53423295454545
19185,35.98384232954545
19187,38.356953125000004
19189,36.52620738636364
19191,36.031974431818185
19193,36.75791666666667
19195,36.29140625
19197,38.4234375
20001,39.228125000000006
20003,38.62255859375
20005,37.78234797297298
20007,44.75617647058824
20009,43.03955419580419
20011,41.80752840909091
20013,37.625
20015,38.542625
20017,36.81017530487805
20019,42.27409119897959
20021,44.845454545454544
20023,38.084375
20025,45.07036637931034
20027,39.27299715909091
20029,40.53016826923077
20031,37.228267045454544
20033,45.08653846153846
20035,41.96460227272728
20037,42.99080255681818
20039,39.88373883928571
20041,39.18788461538462
20043,38.310835040983605
20045,38.19154537671233
20047,42.913906250000004
20049,39.52647804054054
20051,42.16707932692307
20053,44.261997767857146
20055,40.73576108870968
20057,42.889789870689654
20059,38.3965831043956
20061,37.03414818548387
20063,39.577741745283014
20065,40.31782718120805
20067,41.75596590909091
20069,42.047213723776224
20071,38.21504390495868
20073,37.61800892857143
20075,39.954492187499994
20077,44.08485576923077
20079,40.796814903846155
20081,41.959375
20083,42.20703125
20085,36.71042144495413
20087,37.60382543103449
20089,39.473616071428566
20091,39.76654829545454
20093,40.05834517045455
20095,43.218164062499994
20097,43.53641826923077
20099,42.71103618421053
20101,40.01765202702703
20103,38.705042613636365
20105,43.396902901785715
20107,40.97091619318182
20109,38.39339622641509
20111,36.70702537593985
20113,42.63243006993007
20115,38.617631048387096
20117,37.51909855769231
20119,44.336844405594405
20121,40.29056122448979
20123,41.53895089285714
20125,41.77448470744681
20127,36.384119591346156
20129,43.451953125
20131,37.00880681818182
20133,40.435795454545456
20135,41.55211292613637
20137,39.51824519230769
20139,36.920015495867766
20141,41.22057473776224
20143,41.94543269230769
20145,42.707187499999996
20147,39.40098557692308
20149,36.46920620437956
20151,43.45865384615385
20153,38.593027343749995
20155,43.337421875
20157,39.33508112980769
20159,44.19740423387096
20161,37.34068688118812
20163,40.8932960304054
20165,42.520312499999996
20167,42.88567307692308
20169,42.95887920673077
20171,39.1867578125
20173,41.11357484076433
20175,43.64133522727273
20177,36.85652573529412
20179,39.42303321678322
20181,37.62707741477273
20183,39.27995535714286
20185,43.19939805327869
20187,41.85299479166667
20189,43.16534090909091
20191,42.705909090909095
20193,38.120543323863636
20195,41.07272321428571
20197,36.021274038461534
20199,37.82762784090909
20201,38.720669642857146
20203,38.59322055785124
20205,39.34203125
20207,37.913562500000005
20209,39.63489583333334
21001,57.090528846153845
21003,57.674609375
21005,56.26396484375
21007,56.268359375
21009,57.21177734375
21011,55.6689453125
21013,56.331960227272724
21015,54.089302884615385
21017,56.25877130681818
21019,53.00450721153846
21021,56.81458333333334
21023,54.61580882352941
21025,55.848687500000004
21027,54.83362068965518
21029,55.38502038043478
21031,56.81014423076923
21033,58.81320754716981
21035,59.83913934426229
21037,54.21875
21039,57.208789062499996
21041,54.657883522727275
21043,53.6151611328125
21045,56.95191231343284
21047,59.175464527027025
21049,56.795
21051,56.54870535714286
21053,57.334531250000005
21055,57.62599676724138
21057,57.48526785714286
21059,55.3791015625
21061,56.629906250000005
21063,54.142187500000006
21065,56.969819078947374
21067,56.68557412790698
21069,54.907561383928574
21071,54.60489241803279
21073,56.04324596774194
21075,58.18955592105263
21077,54.81102941176471
21079,57.11642857142857
21081,55.15697115384616
21083,58.58419744318182
21085,55.8555889423077
21087,56.81060267857143
21089,53.06111438679246
21091,54.53266129032258
21093,55.50724431818182
21095,56.33627717391305
21097,55.673925781250006
21099,56.547265625
21101,55.721703767123294
21103,55.175
21105,57.96887668918919
21107,58.05052710843374
21109,56.90724431818182
21111,54.98629032258064
21113,56.9171875
21115,54.1994140625
21117,54.271213942307696
21119,55.547017045454545
21121,56.47184851694916
21123,56.11859375
21125,56.81647727272727
21127,53.5779326923077
21129,56.5619140625
21131,56.28684475806452
21133,55.906790865384615
21135,53.836062500000004
21137,57.03152573529412
21139,57.69014204545455
21141,57.87604166666667
21143,59.09889112903225
21145,57.186677631578945
21147,56.88167613636364
21149,56.58087993421053
21151,57.16953125
21153,55.02542613636364
21155,56.55258413461539
21157,59.0146484375
21159,53.6015625
21161,54.50216346153846
21163,54.55565159574468
21165,55.79057459677419
21167,56.684498355263166
21169,57.11977982954546
21171,57.52114158163266
21173,56.30796875
21175,54.971900614754105
21177,57.505078125000004
21179,55.98095703125
21181,55.622802734375
21183,56.02368683510638
21185,54.7315625
21187,55.42734375
21189,56.57172379032258
21191,54.96635174418604
21193,56.061733490566034
21195,54.00828919491526
21197,56.557142857142864
21199,57.063566706730775
21201,55.115736607142864
21203,57.065
21205,54.7246875
21207,57.20457848837209
21209,56.11449468085106
21211,55.55111228813559
21213,57.79019886363637
21215,55.73645833333334
21217,56.7437863372093
21219,58.553125
21221,59.901587701612904
21223,54.357752403846156
21225,56.42258254716981
21227,57.26527777777778
21229,56.38651494565217
21231,57.158203125
21233,57.27691326530612
21235,56.58546875
21237,55.910669642857144
21239,56.5385775862069
22001,75.292431640625
22003,73.6345625
22005,77.65112645348837
22007,77.18170955882353
22009,74.57438484251968
22011,72.564423828125
22013,72.60895270270271
22015,70.01058593750001
22017,69.32275390625
22019,73.62176824534163
22021,73.75192775974025
22023,74.16602618243245
22025,73.70796875
22027,71.59661458333333
22029,74.52851562500001
22031,71.15340576171876
22033,77.80534048507462
22035,71.6676906779661
22037,77.13537779850746
22039,74.45870535714286
22041,73.40534986413044
22043,73.29621263586957
22045,76.21453313253012
22047,77.5523689516129
22049,73.46002286585366
22051,76.54192708333333
22053,74.46631058673469
22055,76.19177631578947
22057,76.5367949695122
22059,73.44559210526316
22061,72.98259943181819
22063,77.59464285714286
22065,72.11253324468085
22067,72.95740792410714
22069,72.83488198138298
22071,75.99712171052632
22073,73.6852450284091
22075,76.26906020220588
22077,76.76128472222223
22079,73.26622218586388
22081,72.492529296875
22083,73.23524305555556
22085,71.59589416058395
22087,75.73975183823529
22089,76.95643382352942
22091,76.95471875
22093,77.33710937500001
22095,77.19718070652173
22097,75.91264763779527
22099,76.97405711206896
22101,76.20400390625001
22103,76.10206801470588
22105,76.79296218487396
22107,73.41625
22109,76.27068014705883
22111,73.126175
22113,75.18546613128493
22115,71.77428756476684
22117,75.57128057065218
22119,70.89638444767442
22121,77.7408125
22123,72.16647995283019
22125,76.52544642857144
22127,73.5478488869863
23001,51.452904411764706
23003,40.54468644336433
23005,51.569301470588236
23007,45.196625
23009,51.33760080645162
23011,51.122596914556965
23013,53.044642857142854
23015,53.03953313253012
23017,46.87615470467033
23019,46.05687044165316
23021,41.584959131439895
23023,52.99043367346939
23025,42.502247066145095
23027,51.197509765625
23029,51.5961089362851
23031,51.6716796875
24001,45.65513392857143
24003,50.19596774193548
24005,46.673148777173914
24009,53.81171875
24011,53.36581632653061
24013,44.961902573529414
24015,47.78407451923077
24017,52.597001689189185
24019,55.54047046703297
24021,44.558358616504854
24023,49.859375
24025,46.934375
24027,47.22824519230769
24029,49.840625
24031,47.04527294303797
24033,50.796241554054056
24035,51.23150614754099
24037,55.314921875
24039,58.68963815789474
24041,53.20984738372093
24043,43.91734834558823
24045,57.529111842105266
24047,59.12902343750001
24510,47.89711538461539
25001,54.784765625000006
25003,48.50153245192308
25005,53.89622961956522
25007,54.74241071428572
25009,52.75245786516854
25011,48.72875
25013,49.46824448529412
25015,48.87320130813954
25017,52.42771739130435
25019,55.82890625
25021,53.204361007462694
25023,53.97541852678571
25025,52.84765625
25027,51.26780523255814
26001,37.65681352459017
26003,33.50946514423077
26005,40.13995028409091
26007,37.83777173913043
26009,35.87252155172414
26011,36.26
26013,31.41541466346154
26015,39.224609375
26017,36.13591609589041
26019,36.82389112903226
26021,43.50698529411764
26023,40.92697088068182
26025,39.92785993303572
26027,42.30199353448276
26029,35.97265625
26031,36.076316964285716
26033,34.66467633928571
26035,36.26477272727273
26037,38.77400568181818
26039,35.527840909090905
26041,34.22927989130435
26043,31.46831341911765
26045,39.352783203125
26047,35.899013157894736
26049,41.04659090909091
26051,35.38762428977273
26053,31.2970935880829
26055,36.413523706896555
26057,37.58712713068182
26059,41.607126913265304
26061,32.284863826815645
26063,38.570653609154924
26065,40.18984375
26067,38.70980113636364
26069,37.322017045454544
26071,30.292785586124403
26073,37.16107954545455
26075,40.908970424107146
26077,40.33522727272727
26079,35.59697721962617
26081,38.86655649038462
26083,33.40049715909091
26085,38.03976648351649
26087,42.38716517857143
26089,36.813874999999996
26091,43.22933238636364
26093,41.62052487864078
26095,33.78736155063291
26097,34.946214285714284
26099,43.7521484375
26101,37.22357954545455
26103,31.713727678571427
26105,37.539570312500004
26107,38.7439927184466
26109,33.428304303278686
26111,35.99853723404256
26113,36.081149193548384
26115,44.60161637931034
26117,38.496753771551724
26119,36.61630859375
26121,38.5221875
26123,38.7500950168919
26125,43.347855603448274
26127,37.78782894736842
26129,35.886523437499996
26131,32.17816422594142
26133,37.67021169354839
26135,36.370182291666666
26137,35.54358648255814
26139,39.25369318181818
26141,37.18252467105263
26143,35.45303914835165
26145,37.713336267605634
26147,43.013588627049174
26149,41.481759129213486
26151,40.55904657643312
26153,34.325022428229666
26155,39.54916548295454
26157,39.059899720149254
26159,41.510698341836736
26161,42.77765066964286
26163,44.11978650990099
26165,36.772167968750004
27001,34.39781976744186
27003,35.733333333333334
27005,33.270852695167285
27007,34.66174172794118
27009,34.66930259146341
27011,34.01953125
27013,36.22353723404255
27015,35.8098125
27017,34.27109375
27019,36.055156249999996
27021,33.76221323529412
27023,34.56569667431192
27025,35.278520569620255
27027,34.90076923076923
27029,34.03426846590909
27031,32.805800513698635
27033,35.11472252155173
27035,33.947799744897964
27037,36.59525353773585
27039,35.56180555555555
27041,32.928665865384616
27043,36.32811104910714
27045,35.40105698529412
27047,35.8082421875
