GEOID,tmax
01001,88.92782592773438
01003,88.0508041381836
01005,89.9967269897461
01007,88.42681884765625
01009,86.85684204101562
01011,88.95475769042969
01013,88.61014556884766
01015,87.65990447998047
01017,86.69152069091797
01019,85.7614974975586
01021,87.68057250976562
01023,88.72209167480469
01025,88.21620178222656
01027,86.39190673828125
01029,85.74468231201172
01031,90.20401000976562
01033,81.59620666503906
01035,87.878662109375
01037,87.83515167236328
01039,89.14756774902344
01041,88.97749328613281
01043,85.08199310302734
01045,90.48310852050781
01047,89.77034759521484
01049,82.5025863647461
01051,88.9487075805664
01053,87.831298828125
01055,87.16644287109375
01057,85.8932876586914
01059,80.71299743652344
01061,90.58596801757812
01063,88.43924713134766
01065,89.0810546875
01067,90.57638549804688
01069,90.7128677368164
01071,82.22038269042969
01073,88.96387481689453
01075,84.51575469970703
01077,81.58795928955078
01079,82.57222747802734
01081,87.47006225585938
01083,82.60578155517578
01085,89.46400451660156
01087,88.9064712524414
01089,83.9253158569336
01091,89.74722290039062
01093,82.48825073242188
01095,85.39602661132812
01097,89.28734588623047
01099,88.18648529052734
01101,89.43589782714844
01103,84.25604248046875
01105,89.39906311035156
01107,86.73809051513672
01109,89.02900695800781
01111,86.10491180419922
01113,89.41389465332031
01115,88.43696594238281
01117,88.7204360961914
01119,88.6526107788086
01121,88.55319213867188
01123,87.71783447265625
01125,88.10353088378906
01127,86.99153900146484
01129,88.47530364990234
01131,89.66534423828125
01133,83.26795959472656
04001,78.65399932861328
04003,86.98314666748047
04005,81.99896240234375
04007,87.19490051269531
04009,86.73304748535156
04011,82.17688751220703
04012,99.24871826171875
04013,98.09862518310547
04015,90.28694915771484
04017,81.2974853515625
04019,93.9146728515625
04021,95.13114166259766
04023,84.97968292236328
04025,88.3746566772461
04027,100.45348358154297
05001,88.12736511230469
05003,91.00762939453125
05005,83.89962768554688
05007,85.52327728271484
05009,83.3900375366211
05011,89.97776794433594
05013,88.65282440185547
05015,83.84666442871094
05017,90.09742736816406
05019,86.17545318603516
05021,85.6790542602539
05023,83.84479522705078
05025,88.17314910888672
05027,87.24442291259766
05029,86.60617065429688
05031,85.7268295288086
05033,86.95399475097656
05035,88.07192993164062
05037,86.60664367675781
05039,87.17407989501953
05041,88.86421966552734
05043,89.8314437866211
05045,86.49258422851562
05047,86.2774887084961
05049,83.69975280761719
05051,84.9234390258789
05053,87.47256469726562
05055,85.4082260131836
05057,85.72856903076172
05059,85.80052947998047
05061,84.49791717529297
05063,83.92827606201172
05065,83.1961441040039
05067,84.69861602783203
05069,88.25562286376953
05071,85.12723541259766
05073,87.96576690673828
05075,84.54320526123047
05077,87.62932586669922
05079,88.94465637207031
05081,87.23042297363281
05083,86.842041015625
05085,87.48922729492188
05087,82.6970443725586
05089,83.8002700805664
05091,88.59031677246094
05093,86.99947357177734
05095,87.33245849609375
05097,84.38484954833984
05099,86.18560791015625
05101,81.65824890136719
05103,87.49697875976562
05105,86.30805206298828
05107,87.54053497314453
05109,84.31840515136719
05111,86.20011138916016
05113,82.74437713623047
05115,85.10613250732422
05117,87.06182861328125
05119,86.94108581542969
05121,84.7739486694336
05123,87.43077850341797
05125,85.75170135498047
05127,84.83021545410156
05129,82.35250854492188
05131,87.26081848144531
05133,85.6623764038086
05135,83.47920227050781
05137,82.72698974609375
05139,89.05293273925781
05141,83.63957977294922
05143,84.73970794677734
05145,85.4132308959961
05147,85.99832153320312
05149,86.35515594482422
06001,84.98097229003906
06003,69.99956512451172
06005,88.64913177490234
06007,92.98485565185547
06009,88.65916442871094
06011,94.8844985961914
06013,89.22819519042969
06015,85.77347564697266
06017,83.42829132080078
06019,84.61253356933594
06021,94.16231536865234
06023,89.98355102539062
06025,99.83106994628906
06027,88.54258728027344
06029,90.49191284179688
06031,92.90157318115234
06033,90.32569122314453
06035,75.07849884033203
06037,83.47696685791016
06039,86.72775268554688
06041,74.14228820800781
06043,86.63676452636719
06045,89.16753387451172
06047,91.28231048583984
06049,75.96375274658203
06051,71.54595947265625
06053,83.87713623046875
06055,91.51360321044922
06057,83.48014831542969
06059,75.60491943359375
06061,84.33663940429688
06063,78.73001098632812
06065,93.18132019042969
06067,94.31121826171875
06069,86.31511688232422
06071,93.81434631347656
06073,83.3288803100586
06075,70.15097045898438
06077,93.37095642089844
06079,85.18989562988281
06081,74.73231506347656
06083,77.72342681884766
06085,84.3131103515625
06087,76.70526885986328
06089,88.89058685302734
06091,78.01226043701172
06093,80.6988525390625
06095,91.53262329101562
06097,83.81611633300781
06099,91.52440643310547
06101,95.96184539794922
06103,92.71763610839844
06105,90.23512268066406
06107,82.30270385742188
06109,78.9515380859375
06111,79.85819244384766
06113,95.11742401123047
06115,93.10004425048828
08001,63.623443603515625
08003,69.61711883544922
08005,62.76338577270508
08007,71.88963317871094
08009,67.65238952636719
08011,69.97686004638672
08013,59.44813537597656
08014,64.26675415039062
08015,61.98966598510742
08017,67.57411193847656
08019,55.23968505859375
08021,67.09848022460938
08023,65.1640853881836
08025,69.62858581542969
08027,60.07138442993164
08029,69.29067993164062
08031,64.01885986328125
08033,67.9769515991211
08035,60.830631256103516
08037,60.686649322509766
08039,62.099857330322266
08041,63.72169876098633
08043,64.37653350830078
08045,63.75508499145508
08047,55.70175552368164
08049,57.038604736328125
08051,62.28982162475586
08053,60.59894561767578
08055,63.47549057006836
08057,55.56689453125
08059,60.64058303833008
08061,69.1357192993164
08063,65.58328247070312
08065,57.465484619140625
08067,72.19204711914062
08069,58.41464614868164
08071,65.7473373413086
08073,66.02345275878906
08075,63.43279266357422
08077,69.60688781738281
08079,63.17705154418945
08081,64.67777252197266
08083,76.43830871582031
08085,71.5483627319336
08087,65.35140228271484
08089,69.37068176269531
08091,66.96581268310547
08093,59.68769073486328
08095,64.3605728149414
08097,59.54945755004883
08099,69.71593475341797
08101,69.06013488769531
08103,65.05497741699219
08105,69.02824401855469
08107,58.58598709106445
08109,65.40787506103516
08111,57.82061767578125
08113,69.18333435058594
08115,64.03279113769531
08117,56.333953857421875
08119,58.13664627075195
08121,63.97758483886719
08123,63.92084503173828
08125,65.51055145263672
09001,69.79454040527344
09003,66.89891052246094
09005,66.05428314208984
09007,70.29313659667969
09009,69.57901763916016
09011,72.05201721191406
09013,68.643310546875
09015,70.36190032958984
10001,82.66694641113281
10003,79.95624542236328
10005,84.2869644165039
11001,80.01802062988281
12001,92.96549224853516
12003,90.49515533447266
12005,89.7197036743164
12007,91.42129516601562
12009,88.42381286621094
12011,92.85713195800781
12013,90.17462921142578
12015,93.37808990478516
12017,93.32817077636719
12019,90.41831970214844
12021,93.0755386352539
12023,91.33142852783203
12027,92.98748779296875
12029,93.34703063964844
12031,89.26366424560547
12033,87.60264587402344
12035,90.47969818115234
12037,90.09510040283203
12039,90.33001708984375
12041,93.45872497558594
12043,91.8258285522461
12045,89.82691955566406
12047,90.5184097290039
12049,92.44276428222656
12051,92.411865234375
12053,92.87210083007812
12055,91.7099380493164
12057,93.12519836425781
12059,90.48580932617188
12061,88.56549072265625
12063,90.72727966308594
12065,90.82071685791016
12067,92.86487579345703
12069,91.8675308227539
12071,92.76011657714844
12073,90.7072525024414
12075,94.35163116455078
12077,90.11454010009766
12079,91.1672134399414
12081,93.08931732177734
12083,92.5914077758789
12085,90.3189926147461
12086,93.04779815673828
12087,92.69629669189453
12089,89.30419158935547
12091,88.45315551757812
12093,89.88731384277344
12095,91.48785400390625
12097,90.63826751708984
12099,91.73382568359375
12101,92.95539093017578
12103,93.5210952758789
12105,91.85723876953125
12107,91.13391876220703
12109,89.59262084960938
12111,89.37458038330078
12113,87.49116516113281
12115,93.1123275756836
12117,91.3409194946289
12119,92.50090789794922
12121,92.02851867675781
12123,91.80706024169922
12125,91.67826843261719
12127,90.54408264160156
12129,90.77902221679688
12131,89.40253448486328
12133,90.38999938964844
13001,90.42750549316406
13003,91.06737518310547
13005,90.61685180664062
13007,91.3962173461914
13009,89.27558898925781
13011,80.38972473144531
13013,82.48116302490234
13015,84.85759735107422
13017,91.40692901611328
13019,91.01657104492188
13021,91.34390258789062
13023,91.64444732666016
13025,90.20711517333984
13027,90.6087417602539
13029,90.14618682861328
13031,89.10944366455078
13033,88.17162322998047
13035,87.57746124267578
13037,91.24325561523438
13039,88.96796417236328
13043,89.10440063476562
13045,85.98590850830078
13047,81.41679382324219
13049,90.07926177978516
13051,90.10397338867188
13053,89.54060363769531
13055,83.8541259765625
13057,83.16568756103516
13059,82.54952239990234
13061,90.75713348388672
13063,86.22835540771484
13065,90.4892349243164
13067,85.25479125976562
13069,91.02357482910156
13071,90.55216979980469
13073,85.3834457397461
13075,90.76651000976562
13077,87.47706604003906
13079,91.38597106933594
13081,91.25917053222656
13083,79.15432739257812
13085,79.721435546875
13087,90.83331298828125
13089,85.17800903320312
13091,91.48184967041016
13093,91.88556671142578
13095,91.56558990478516
13097,86.11561584472656
13099,90.8597183227539
13101,90.25874328613281
13103,89.23175048828125
13105,82.77560424804688
13107,89.3907699584961
13109,89.76341247558594
13111,77.2000961303711
13113,87.08231353759766
13115,85.18983459472656
13117,81.49533081054688
13119,80.56293487548828
13121,85.64088439941406
13123,78.50154113769531
13125,86.65072631835938
13127,89.24066925048828
13129,84.31473541259766
13131,90.72771453857422
13133,85.15216064453125
13135,83.07917022705078
13137,77.07743072509766
13139,80.33389282226562
13141,87.1056900024414
13143,84.65171813964844
13145,87.52363586425781
13147,81.08455657958984
13149,86.81871795654297
13151,86.54402160644531
13153,92.03632354736328
13155,91.22344207763672
13157,81.67567443847656
13159,87.67596435546875
13161,90.58317565917969
13163,87.72705841064453
13165,88.9627914428711
13167,89.58992004394531
13169,89.78987121582031
13171,88.31607818603516
13173,90.75728607177734
13175,90.80081176757812
13177,91.14476776123047
13179,90.32115936279297
13181,84.14545440673828
13183,90.44047546386719
13185,90.53999328613281
13187,78.16297912597656
13189,85.29080963134766
13191,89.81649780273438
13193,92.0300064086914
13195,81.78874969482422
13197,89.91918182373047
13199,87.61540222167969
13201,90.9759292602539
13205,91.035400390625
13207,89.67774963378906
13209,90.18811798095703
13211,85.20349884033203
13213,81.63294982910156
13215,89.02063751220703
13217,85.72821044921875
13219,83.3713150024414
13221,83.5278549194336
13223,85.23699188232422
13225,91.7005844116211
13227,80.828369140625
13229,90.7246322631836
13231,87.89044952392578
13233,85.01863861083984
13235,92.15636444091797
13237,87.56856536865234
13239,90.50105285644531
13241,73.80455017089844
13243,90.62541961669922
13245,86.56034851074219
13247,85.45331573486328
13249,90.93109893798828
13251,88.65985107421875
13253,90.7970199584961
13255,87.36075592041016
13257,79.21707153320312
13259,90.03056335449219
13261,90.81492614746094
13263,89.28443908691406
13265,85.02925109863281
13267,89.9808578491211
13269,91.37588500976562
13271,91.2843017578125
13273,90.9664077758789
13275,90.64046478271484
13277,90.77364349365234
13279,89.89544677734375
13281,74.72802734375
13283,90.13983154296875
13285,87.18707275390625
13287,90.82154083251953
13289,91.16218566894531
13291,75.73741149902344
13293,89.46923828125
13295,80.985107421875
13297,83.83441162109375
13299,90.60137176513672
13301,85.65503692626953
13303,88.53422546386719
13305,90.4125747680664
13307,90.19677734375
13309,90.86644744873047
13311,77.27629852294922
13313,82.03719329833984
13315,91.66820526123047
13317,83.9842300415039
13319,90.29974365234375
13321,90.62619018554688
16001,70.58775329589844
16003,64.4892578125
16005,64.54486083984375
16007,60.88204574584961
16009,66.45358276367188
16011,63.88518142700195
16013,61.519004821777344
16015,63.428592681884766
16017,62.90695571899414
16019,60.34812545776367
16021,60.130096435546875
16023,61.16444396972656
16025,60.6695556640625
16027,72.27808380126953
16029,61.4579963684082
16031,64.0307846069336
16033,58.31085205078125
16035,62.0982780456543
16037,58.167903900146484
16039,66.53570556640625
16041,64.87520599365234
16043,57.94036102294922
16045,68.9814224243164
16047,67.76744842529297
16049,60.79390335083008
16051,64.16555786132812
16053,66.58722686767578
16055,65.25153350830078
16057,67.39591217041016
16059,57.671653747558594
16061,65.03119659423828
16063,65.7327651977539
16065,60.36610412597656
16067,66.33251190185547
16069,69.7494888305664
16071,65.78618621826172
16073,67.30253601074219
16075,71.3240966796875
16077,64.71623992919922
16079,60.4066162109375
16081,58.21414566040039
16083,65.51415252685547
16085,60.47439956665039
16087,67.63211822509766
17001,84.02495574951172
17003,84.61029052734375
17005,83.9848861694336
17007,80.04537200927734
17009,84.43225860595703
17011,81.7015609741211
17013,85.39393615722656
17015,79.81375122070312
17017,84.83841705322266
17019,81.48307800292969
17021,83.69368743896484
17023,80.94818115234375
17025,81.99909973144531
17027,84.31733703613281
17029,81.28923797607422
17031,82.93426513671875
17033,81.70697021484375
17035,81.42115020751953
17037,81.82797241210938
17039,82.92041015625
17041,81.4709701538086
17043,83.14879608154297
17045,80.30673217773438
17047,81.97704315185547
17049,82.15374755859375
17051,83.15753173828125
17053,82.13365936279297
17055,82.1688003540039
17057,83.59285736083984
17059,81.04058074951172
17061,85.6339111328125
17063,84.27484130859375
17065,81.47599029541016
17067,82.00208282470703
17069,80.51583099365234
17071,80.49617767333984
17073,79.57160186767578
17075,82.5479965209961
17077,83.45726776123047
17079,81.19134521484375
17081,82.25114440917969
17083,85.1451416015625
17085,77.55786895751953
17087,82.00993347167969
17089,82.27027893066406
17091,83.55402374267578
17093,83.8805923461914
17095,80.94538879394531
17097,80.70206451416016
17099,82.99373626708984
17101,82.39620971679688
17103,81.6266098022461
17105,82.80873107910156
17107,84.12836456298828
17109,82.11576843261719
17111,80.23182678222656
17113,82.76610565185547
17115,82.88804626464844
17117,84.43102264404297
17119,84.56475830078125
17121,82.68216705322266
17123,83.1470718383789
17125,84.85913848876953
17127,82.39291381835938
17129,84.32376098632812
17131,77.80110168457031
17133,85.54556274414062
17135,83.71322631835938
17137,85.076171875
17139,82.12655639648438
17141,81.13835144042969
17143,83.92151641845703
17145,83.36222076416016
17147,82.24174499511719
17149,85.31974029541016
17151,80.87574005126953
17153,84.16348266601562
17155,82.60972595214844
17157,84.69482421875
17159,81.82867431640625
17161,77.2509765625
17163,85.35991668701172
17165,81.16021728515625
17167,84.1576156616211
17169,83.56507873535156
17171,85.81119537353516
17173,82.79611206054688
17175,82.1568374633789
17177,79.70016479492188
17179,84.5898666381836
17181,83.43602752685547
17183,80.80216979980469
17185,82.21112823486328
17187,80.10742950439453
17189,83.71452331542969
17191,81.95459747314453
17193,81.385009765625
17195,80.30199432373047
17197,83.77070617675781
17199,81.83334350585938
17201,80.3742904663086
17203,83.70674133300781
18001,75.91680908203125
18003,76.64337158203125
18005,76.6962890625
18007,80.28961944580078
18009,74.46446990966797
18011,75.52130889892578
18013,76.10918426513672
18015,76.79061126708984
18017,75.74362182617188
18019,79.16401672363281
18021,79.52532196044922
18023,75.8574447631836
18025,77.92181396484375
18027,79.26831817626953
18029,76.86784362792969
18031,75.48633575439453
18033,77.00509643554688
18035,74.96110534667969
18037,78.57054138183594
18039,77.543212890625
18041,75.44843292236328
18043,78.54180145263672
18045,79.61957550048828
18047,76.11893463134766
18049,76.62334442138672
18051,81.35801696777344
18053,74.14950561523438
18055,78.33110046386719
18057,74.62834930419922
18059,75.57177734375
18061,78.4217300415039
18063,75.83660888671875
18065,74.67575073242188
18067,74.09233856201172
18069,74.56649780273438
18071,76.81800079345703
18073,81.18458557128906
18075,75.46532440185547
18077,77.23766326904297
18079,76.70416259765625
18081,76.02986907958984
18083,81.29700469970703
18085,76.69090270996094
18087,77.32433319091797
18089,82.76918029785156
18091,79.81230926513672
18093,76.1829605102539
18095,74.59033966064453
18097,75.74156951904297
18099,77.41986846923828
18101,77.69135284423828
18103,74.79557037353516
18105,76.15359497070312
18107,78.0894546508789
18109,76.4551010131836
18111,82.29563903808594
18113,76.78253173828125
18115,77.41244506835938
18117,76.74189758300781
18119,77.87409973144531
18121,79.96160888671875
18123,78.98878479003906
18125,80.20536804199219
18127,81.35749053955078
18129,81.12113189697266
18131,78.81576538085938
18133,77.63866424560547
18135,74.84158325195312
18137,75.7977523803711
18139,75.38887786865234
18141,78.03176879882812
18143,77.91865539550781
18145,76.1707534790039
18147,79.77494812011719
18149,79.06599426269531
18151,76.94174194335938
18153,81.0319595336914
18155,77.53060913085938
18157,78.4133071899414
18159,74.11632537841797
18161,75.64849090576172
18163,81.06829833984375
18165,80.35366821289062
18167,80.5390625
18169,74.70085144042969
18171,79.9786605834961
18173,80.31975555419922
18175,76.86455535888672
18177,74.97990417480469
18179,74.9034194946289
18181,78.80441284179688
18183,75.6340103149414
19001,64.10356903076172
19003,67.43174743652344
19005,64.23495483398438
19007,78.27313232421875
19009,60.72443771362305
19011,69.97817993164062
19013,65.03730773925781
19015,59.85453414916992
19017,63.57579040527344
19019,68.460205078125
19021,57.72842788696289
19023,60.95125198364258
19025,59.22110366821289
19027,60.17979049682617
19029,63.99472427368164
19031,76.1171875
19033,58.5001220703125
19035,58.43445587158203
19037,61.3802375793457
19039,70.37722778320312
19041,57.83183288574219
19043,68.71814727783203
19045,77.36193084716797
19047,59.96416091918945
19049,62.445560455322266
19051,78.53512573242188
19053,73.30611419677734
19055,71.46995544433594
19057,79.24089050292969
19059,57.262001037597656
19061,73.82538604736328
19063,57.874305725097656
19065,65.9656982421875
19067,59.78004837036133
19069,58.69758605957031
19071,68.76872253417969
19073,60.05216979980469
19075,62.282955169677734
19077,61.31599807739258
19079,58.249454498291016
19081,57.49405288696289
19083,59.90898895263672
19085,62.22796630859375
19087,77.7954330444336
19089,58.8922004699707
19091,57.417842864990234
19093,58.82459259033203
19095,74.65486145019531
19097,76.8844223022461
19099,66.85289764404297
19101,76.62904357910156
19103,76.19194030761719
19105,75.26779174804688
19107,76.42359924316406
19109,58.01462936401367
19111,80.25359344482422
19113,73.17900848388672
19115,77.73726654052734
19117,72.26753997802734
19119,58.64161682128906
19121,66.30067443847656
19123,73.67028045654297
19125,70.29232788085938
19127,63.74299621582031
19129,66.779296875
19131,58.609806060791016
19133,60.89134216308594
19135,75.417724609375
19137,67.20136260986328
19139,76.7029037475586
19141,57.600982666015625
19143,56.85629653930664
19145,70.72732543945312
19147,58.55064010620117
19149,60.37797164916992
19151,58.10197067260742
19153,63.80207824707031
19155,64.35860443115234
19157,70.511962890625
19159,71.40734100341797
19161,59.31742477416992
19163,76.39482879638672
19165,61.221038818359375
19167,59.167484283447266
19169,60.84612274169922
19171,66.9527587890625
19173,71.32000732421875
19175,68.12413787841797
19177,78.03955841064453
19179,77.01715087890625
19181,68.67643737792969
19183,76.763671875
19185,75.23194122314453
19187,57.68284225463867
19189,57.2435188293457
19191,61.547019958496094
19193,60.210689544677734
19195,58.15590286254883
19197,57.3109016418457
20001,82.8354721069336
20003,80.34034729003906
20005,73.59976959228516
20007,76.90542602539062
20009,69.2314224243164
20011,84.07316589355469
20013,71.8382797241211
20015,79.50615692138672
20017,76.07245635986328
20019,86.62653350830078
20021,86.98475646972656
20023,67.10920715332031
20025,73.17994689941406
20027,69.31282806396484
20029,68.57276153564453
20031,79.4854736328125
20033,74.91117858886719
20035,83.52288055419922
20037,85.59823608398438
20039,70.33879089355469
20041,71.28271484375
20043,74.34080505371094
20045,75.88140106201172
20047,70.94359588623047
20049,83.45977020263672
20051,70.21251678466797
20053,70.3218994140625
20055,70.86441040039062
20057,70.67732238769531
20059,78.08453369140625
20061,71.31131744384766
20063,71.47916412353516
20065,70.52628326416016
20067,70.90029907226562
20069,70.5653076171875
20071,69.23736572265625
20073,80.18999481201172
20075,70.05638122558594
20077,79.45661163330078
20079,74.81343841552734
20081,71.0450210571289
20083,71.07025146484375
20085,71.91969299316406
20087,73.92034912109375
20089,68.74491119384766
20091,78.05835723876953
20093,70.57467651367188
20095,75.39441680908203
20097,72.17556762695312
20099,87.09819030761719
20101,71.43313598632812
20103,75.9883804321289
20105,70.65498352050781
20107,82.2347640991211
20109,70.53244018554688
20111,76.36957550048828
20113,71.82238006591797
20115,73.90205383300781
20117,69.52096557617188
20119,71.71797180175781
20121,79.82543182373047
20123,70.33787536621094
20125,87.42887878417969
20127,73.18187713623047
20129,69.88835906982422
20131,69.70440673828125
20133,85.04943084716797
20135,71.69703674316406
20137,70.46748352050781
20139,76.50326538085938
20141,70.01726531982422
20143,70.07369232177734
20145,70.2999038696289
20147,69.99494171142578
20149,70.70704650878906
20151,72.955078125
20153,68.63298797607422
20155,72.87483215332031
20157,67.86483001708984
20159,70.53936004638672
20161,70.24850463867188
20163,70.07009887695312
20165,70.2006607055664
20167,70.05732727050781
20169,70.76748657226562
20171,70.63434600830078
20173,77.8027572631836
20175,71.440673828125
20177,74.58106231689453
20179,70.5809097290039
20181,67.72193145751953
20183,69.3209457397461
20185,70.67567443847656
20187,70.35211181640625
20189,70.69532775878906
20191,81.52018737792969
20193,69.63277435302734
20195,71.1526107788086
20197,73.31769561767578
20199,68.86822509765625
20201,68.08540344238281
20203,69.91463470458984
20205,84.58939361572266
20207,82.19892883300781
20209,78.22525787353516
21001,80.0523452758789
21003,80.4432144165039
21005,78.53961944580078
21007,84.0650405883789
21009,80.9166030883789
21011,80.06549072265625
21013,77.56898498535156
21015,77.71533966064453
21017,79.11548614501953
21019,80.34031677246094
21021,77.64595794677734
21023,79.2522201538086
21025,79.9273452758789
21027,79.80199432373047
21029,78.67118072509766
21031,81.1351547241211
21033,80.91647338867188
21035,81.85404205322266
21037,78.87712860107422
21039,83.9149398803711
21041,78.30661010742188
21043,80.41973876953125
21045,78.39714813232422
21047,80.41557312011719
21049,79.25404357910156
21051,79.689453125
21053,81.02117156982422
21055,80.66767120361328
21057,81.89424896240234
21059,80.662109375
21061,81.12639617919922
21063,80.34814453125
21065,79.74491119384766
21067,78.67564392089844
21069,79.9574203491211
21071,79.8248062133789
21073,79.03208923339844
21075,84.41505432128906
21077,78.45298767089844
21079,78.23387908935547
21081,78.24800109863281
21083,82.68595886230469
21085,80.42340850830078
21087,79.09112548828125
21089,80.39044952392578
21091,79.74932861328125
21093,78.47821044921875
21095,75.797607421875
21097,79.0129165649414
21099,79.83775329589844
21101,81.15435791015625
21103,78.5457534790039
21105,83.80548858642578
21107,81.4955062866211
21109,78.63111877441406
21111,79.52869415283203
21113,78.54186248779297
21115,80.5189208984375
21117,78.07997131347656
21119,78.43376922607422
21121,79.29596710205078
21123,77.61246490478516
21125,79.27298736572266
21127,81.05916595458984
21129,80.19729614257812
21131,78.3470230102539
21133,77.3384780883789
21135,80.08106994628906
21137,77.70450592041016
21139,80.94062805175781
21141,79.71762084960938
21143,81.06877136230469
21145,82.97364807128906
21147,79.29668426513672
21149,81.42945098876953
21151,79.04638671875
21153,79.6878890991211
21155,78.06617736816406
21157,81.89140319824219
21159,81.2649917602539
21161,79.55608367919922
21163,78.88935089111328
21165,79.52398681640625
21167,78.15377044677734
21169,80.36769104003906
21171,81.05667114257812
21173,79.43656158447266
21175,80.17774963378906
21177,81.15849304199219
21179,78.38092803955078
21181,79.49752044677734
21183,80.9992446899414
21185,79.17494201660156
21187,78.45295715332031
21189,80.13202667236328
21191,79.03395080566406
21193,78.98294830322266
21195,78.95455169677734
21197,79.82649993896484
21199,79.35840606689453
21201,79.4926986694336
21203,78.21253967285156
21205,80.00312042236328
21207,80.30562591552734
21209,78.69078826904297
21211,78.67924499511719
21213,79.7703628540039
21215,78.81334686279297
21217,78.40992736816406
21219,79.14857482910156
21221,81.22271728515625
21223,78.158935546875
21225,81.16820526123047
21227,80.97063446044922
21229,78.17227172851562
21231,80.2600326538086
21233,81.36184692382812
21235,79.03237915039062
21237,79.78994750976562
21239,78.6964111328125
22001,87.53205871582031
22003,87.33169555664062
22005,88.8691177368164
22007,89.06893157958984
22009,87.26213073730469
22011,87.4980697631836
22013,88.06636047363281
22015,88.12619018554688
22017,87.95390319824219
22019,88.08931732177734
22021,87.16581726074219
22023,87.51256561279297
22025,87.05707550048828
22027,87.16620635986328
22029,87.21148681640625
22031,87.2291488647461
22033,87.93839263916016
22035,89.33921813964844
22037,87.63423919677734
22039,87.302978515625
22041,87.92227935791016
22043,86.96749877929688
22045,87.74376678466797
22047,88.12718200683594
22049,87.45491027832031
22051,88.20865631103516
22053,87.65413665771484
22055,87.75027465820312
22057,88.28438568115234
22059,86.60639190673828
22061,87.5242919921875
22063,88.84980773925781
22065,88.59800720214844
22067,90.12503814697266
22069,87.64707946777344
22071,88.4205551147461
22073,88.36018371582031
22075,87.3599624633789
22077,87.33866882324219
22079,87.21138000488281
22081,88.4497299194336
22083,88.52376556396484
22085,87.04872131347656
22087,87.60244750976562
22089,88.9599838256836
22091,88.8482894897461
22093,89.21601104736328
22095,89.22245025634766
22097,87.29074096679688
22099,88.0614242553711
22101,87.91927337646484
22103,89.05610656738281
22105,89.36993408203125
22107,87.99810791015625
22109,88.46630859375
22111,88.98169708251953
22113,88.58987426757812
22115,86.88098907470703
22117,89.00616455078125
22119,87.7658462524414
22121,87.85533142089844
22123,89.67137145996094
22125,86.96314239501953
22127,87.27893829345703
23001,59.84796905517578
23003,57.30479049682617
23005,60.85565185546875
23007,56.39973068237305
23009,61.21396255493164
23011,60.70188522338867
23013,63.26693344116211
23015,63.33652114868164
23017,57.34296798706055
23019,59.11557388305664
23021,57.498165130615234
23023,63.112525939941406
23025,57.29627990722656
23027,62.62728500366211
23029,59.39764404296875
23031,61.40876770019531
24001,72.53487396240234
24003,81.50617980957031
24005,78.4163589477539
24009,83.22895050048828
24011,84.06095123291016
24013,75.3568344116211
24015,80.06349182128906
24017,83.46929168701172
24019,84.79302215576172
24021,74.64202117919922
24023,69.70885467529297
24025,79.34198760986328
24027,77.76432800292969
24029,81.35523223876953
24031,76.81460571289062
24033,81.2476577758789
24035,82.28089904785156
24037,83.82508850097656
24039,84.49044036865234
24041,83.76520538330078
24043,73.79817199707031
24045,84.9465103149414
24047,84.26189422607422
24510,80.79092407226562
25001,70.63219451904297
25003,62.4080696105957
25005,72.83375549316406
25007,72.03217315673828
25009,68.60389709472656
25011,62.89345169067383
25013,65.0493392944336
25015,63.29386520385742
25017,70.093505859375
25019,69.24430847167969
25021,72.4156265258789
25023,72.16905975341797
25025,72.48857116699219
25027,68.21578216552734
26001,76.34757995605469
26003,62.155094146728516
26005,79.14873504638672
26007,76.02449035644531
26009,76.27783966064453
26011,76.32816314697266
26013,56.211273193359375
26015,78.71388244628906
26017,76.97760772705078
26019,76.86175537109375
26021,79.14659881591797
26023,77.834716796875
26025,77.92681884765625
26027,78.18682861328125
26029,75.7875747680664
26031,74.95687866210938
26033,68.12910461425781
26035,75.88712310791016
26037,78.17668914794922
26039,74.36219787597656
26041,65.45755004882812
26043,61.1689338684082
26045,78.08074188232422
26047,74.41011810302734
26049,76.67874908447266
26051,76.47065734863281
26053,54.50978088378906
26055,77.71217346191406
26057,78.45426940917969
26059,76.64603424072266
26061,56.55231857299805
26063,76.08486938476562
26065,77.16259765625
26067,78.50241088867188
26069,76.6780776977539
26071,56.77666091918945
26073,77.7474594116211
26075,77.00484466552734
26077,78.31378173828125
26079,76.10468292236328
26081,78.4064712524414
26083,56.30149841308594
26085,76.4783706665039
26087,75.71929168701172
26089,76.7085189819336
26091,76.85994720458984
26093,76.33753967285156
26095,63.13671112060547
26097,67.9833984375
26099,74.7715072631836
26101,76.63124084472656
26103,58.85306930541992
26105,76.19676971435547
26107,76.87572479248047
26109,66.4342269897461
26111,77.7875747680664
26113,75.51729583740234
26115,77.04206085205078
26117,77.7675552368164
26119,75.3738021850586
26121,77.61782836914062
26123,76.91265106201172
26125,74.97409057617188
26127,76.19680786132812
26129,75.81122589111328
26131,55.759521484375
26133,75.85477447509766
26135,75.25774383544922
26137,73.57655334472656
26139,78.51102447509766
26141,75.36316680908203
26143,75.06729125976562
26145,78.01130676269531
26147,74.38650512695312
26149,77.83098602294922
26151,75.3253402709961
26153,64.58403015136719
26155,77.55005645751953
26157,76.74800109863281
