GEOID,tmax
01001,76.5422592163086
01003,77.52782440185547
01005,80.0030288696289
01007,69.70187377929688
01009,68.00907135009766
01011,79.74019622802734
01013,79.65300750732422
01015,71.7391128540039
01017,73.83788299560547
01019,70.09574890136719
01021,72.71292114257812
01023,74.73345184326172
01025,76.36555480957031
01027,71.41435241699219
01029,71.38526153564453
01031,80.07062530517578
01033,53.58945083618164
01035,79.41191864013672
01037,72.89189910888672
01039,80.20670318603516
01041,80.20539093017578
01043,65.42522430419922
01045,80.06462097167969
01047,74.89891815185547
01049,65.68560791015625
01051,76.77388000488281
01053,79.59439086914062
01055,69.9769287109375
01057,65.09398651123047
01059,56.512298583984375
01061,79.87313079833984
01063,67.23189544677734
01065,68.2100830078125
01067,80.21245574951172
01069,80.34402465820312
01071,61.35198211669922
01073,69.42745971679688
01075,63.118377685546875
01077,52.4339599609375
01079,59.657135009765625
01081,76.53853607177734
01083,58.79142379760742
01085,79.0831069946289
01087,78.26483917236328
01089,60.912742614746094
01091,72.12545776367188
01093,60.45389938354492
01095,66.14065551757812
01097,77.99613189697266
01099,77.8932113647461
01101,80.00060272216797
01103,63.0424690246582
01105,70.65087890625
01107,65.3433609008789
01109,80.32955932617188
01111,71.71406555175781
01113,79.40423583984375
01115,70.88749694824219
01117,70.99547576904297
01119,69.76702117919922
01121,72.22029876708984
01123,73.74647521972656
01125,67.17769622802734
01127,66.99801635742188
01129,77.9978256225586
01131,75.81686401367188
01133,63.20901870727539
04001,37.986785888671875
04003,46.5277099609375
04005,41.77417755126953
04007,45.974735260009766
04009,48.609100341796875
04011,44.87708282470703
04012,63.97552490234375
04013,61.92306900024414
04015,52.97776412963867
04017,38.396785736083984
04019,55.696048736572266
04021,57.0858268737793
04023,46.87850570678711
04025,50.35620880126953
04027,64.50260162353516
05001,45.58098602294922
05003,46.431175231933594
05005,42.60480499267578
05007,43.432525634765625
05009,42.48163986206055
05011,49.117610931396484
05013,51.095298767089844
05015,42.76715087890625
05017,45.83169937133789
05019,48.45726776123047
05021,44.412017822265625
05023,42.78305435180664
05025,49.04220962524414
05027,49.1594123840332
05029,44.882164001464844
05031,43.45747375488281
05033,45.20344543457031
05035,44.41282653808594
05037,43.33208084106445
05039,49.8721923828125
05041,46.103302001953125
05043,47.010738372802734
05045,44.17368698120117
05047,44.93449401855469
05049,42.62932586669922
05051,46.05636978149414
05053,47.058929443359375
05055,43.57377624511719
05057,46.923194885253906
05059,47.25654602050781
05061,45.68153381347656
05063,42.448326110839844
05065,42.027915954589844
05067,42.4648551940918
05069,46.34451675415039
05071,43.73635482788086
05073,48.70001220703125
05075,42.17023468017578
05077,44.03804397583008
05079,46.789127349853516
05081,47.72645950317383
05083,46.34431457519531
05085,45.23832702636719
05087,41.120784759521484
05089,42.520206451416016
05091,48.66542434692383
05093,46.17983627319336
05095,44.803382873535156
05097,45.29135513305664
05099,48.656314849853516
05101,40.77277374267578
05103,50.92991256713867
05105,46.040836334228516
05107,44.563232421875
05109,45.6871452331543
05111,43.542823791503906
05113,42.952667236328125
05115,44.266178131103516
05117,44.93914794921875
05119,45.11268615722656
05121,43.043701171875
05123,43.77086639404297
05125,45.02568817138672
05127,44.615150451660156
05129,40.98157501220703
05131,46.46769714355469
05133,47.293514251708984
05135,41.72402572631836
05137,41.61627197265625
05139,49.95845413208008
05141,42.00849533081055
05143,42.30363082885742
05145,43.85125732421875
05147,43.15205764770508
05149,47.335330963134766
06001,69.23507690429688
06003,45.5728645324707
06005,63.9764404296875
06007,71.21089935302734
06009,64.46342468261719
06011,73.059814453125
06013,70.72404479980469
06015,60.27772903442383
06017,60.004173278808594
06019,59.45198440551758
06021,72.12422180175781
06023,62.29606246948242
06025,66.7160415649414
06027,59.120201110839844
06029,63.533592224121094
06031,66.74626159667969
06033,70.63957977294922
06035,51.27861022949219
06037,62.756717681884766
06039,60.53133773803711
06041,73.71697998046875
06043,59.89438247680664
06045,72.53240966796875
06047,66.46353912353516
06049,51.843719482421875
06051,47.17338180541992
06053,67.89281463623047
06055,73.5511703491211
06057,60.3121337890625
06059,69.32240295410156
06061,60.678924560546875
06063,53.58061981201172
06065,62.282440185546875
06067,71.3078842163086
06069,63.68267822265625
06071,59.1465950012207
06073,63.617210388183594
06075,73.126953125
06077,70.28829956054688
06079,67.07537078857422
06081,72.16109466552734
06083,66.46989440917969
06085,66.97077941894531
06087,70.92015838623047
06089,63.795989990234375
06091,52.69129180908203
06093,55.809574127197266
06095,73.01704406738281
06097,74.92735290527344
06099,66.95560455322266
06101,74.21678924560547
06103,69.16699981689453
06105,63.63045120239258
06107,56.52500534057617
06109,55.4143180847168
06111,63.200233459472656
06113,73.54662322998047
06115,72.20477294921875
08001,34.636688232421875
08003,33.41294860839844
08005,33.64860534667969
08007,34.9426383972168
08009,30.724428176879883
08011,35.27434158325195
08013,34.48719787597656
08014,38.08378982543945
08015,32.05885696411133
08017,37.573123931884766
08019,26.83490753173828
08021,33.26580047607422
08023,32.8717041015625
08025,33.99224090576172
08027,30.623796463012695
08029,36.31668472290039
08031,35.950645446777344
08033,34.14719009399414
08035,33.727294921875
08037,27.95342254638672
08039,31.94883155822754
08041,32.23204040527344
08043,30.30962371826172
08045,32.00468063354492
08047,29.96847152709961
08049,23.45922088623047
08051,31.241363525390625
08053,30.885623931884766
08055,31.863101959228516
08057,22.859073638916016
08059,34.62967300415039
08061,36.30765151977539
08063,38.59944534301758
08065,28.63124656677246
08067,34.82988739013672
08069,31.31390953063965
08071,31.766143798828125
08073,34.18577194213867
08075,39.85392379760742
08077,36.37956237792969
08079,31.131006240844727
08081,24.596843719482422
08083,38.243656158447266
08085,37.361324310302734
08087,38.884159088134766
08089,34.202213287353516
08091,33.245018005371094
08093,26.966960906982422
08095,40.520118713378906
08097,30.93586540222168
08099,35.192283630371094
08101,33.11899185180664
08103,29.29349708557129
08105,32.84153366088867
08107,23.45052719116211
08109,31.30002212524414
08111,30.407201766967773
08113,36.157596588134766
08115,39.81527328491211
08117,24.518878936767578
08119,27.664478302001953
08121,37.33662414550781
08123,36.33965301513672
08125,40.15562057495117
09001,43.528663635253906
09003,41.57748794555664
09005,40.169742584228516
09007,42.89991760253906
09009,42.49858856201172
09011,43.34168243408203
09013,41.13471603393555
09015,41.124664306640625
10001,55.595767974853516
10003,52.80698776245117
10005,58.77399826049805
11001,56.846092224121094
12001,81.93904113769531
12003,81.8502197265625
12005,76.31448364257812
12007,82.3484878540039
12009,82.62770080566406
12011,85.17037200927734
12013,78.56159973144531
12015,83.9646224975586
12017,83.40799713134766
12019,83.52964782714844
12021,85.99956512451172
12023,80.89727783203125
12027,85.12479400634766
12029,77.84881591796875
12031,82.35215759277344
12033,77.80892181396484
12035,85.64093780517578
12037,76.04432678222656
12039,79.3147201538086
12041,80.031494140625
12043,85.9344482421875
12045,76.85930633544922
12047,80.18451690673828
12049,86.1868896484375
12051,86.17610931396484
12053,84.31290435791016
12055,86.18749237060547
12057,83.96368408203125
12059,79.57814025878906
12061,83.44576263427734
12063,79.62312316894531
12065,79.37855529785156
12067,79.50200653076172
12069,86.97916412353516
12071,84.0684585571289
12073,79.4287338256836
12075,79.57035064697266
12077,78.42511749267578
12079,79.8138427734375
12081,82.42627716064453
12083,84.87975311279297
12085,85.208251953125
12086,85.31197357177734
12087,85.91536712646484
12089,81.28065490722656
12091,78.4448471069336
12093,85.38836669921875
12095,86.62500762939453
12097,85.98516845703125
12099,85.82971954345703
12101,84.42215728759766
12103,80.4988784790039
12105,86.73190307617188
12107,84.90668487548828
12109,83.8351058959961
12111,84.2290267944336
12113,78.06385803222656
12115,81.41121673583984
12117,86.1490707397461
12119,85.96528625488281
12121,80.12171173095703
12123,78.41606903076172
12125,81.58394622802734
12127,85.64582824707031
12129,77.81053161621094
12131,78.08868408203125
12133,78.9159927368164
13001,79.26091766357422
13003,79.08241271972656
13005,78.87106323242188
13007,81.5210952758789
13009,74.7728042602539
13011,72.00372314453125
13013,71.145263671875
13015,70.94938659667969
13017,79.5689926147461
13019,79.58071899414062
13021,74.48924255371094
13023,77.45822143554688
13025,79.38490295410156
13027,79.68646240234375
13029,80.10948944091797
13031,80.1417465209961
13033,78.43734741210938
13035,71.04769134521484
13037,81.45674133300781
13039,78.92597198486328
13043,79.93135833740234
13045,71.5172119140625
13047,64.86955261230469
13049,80.92916870117188
13051,79.81549835205078
13053,78.77533721923828
13055,67.99961853027344
13057,71.02615356445312
13059,72.8386001586914
13061,80.54891204833984
13063,70.66140747070312
13065,80.04190826416016
13067,71.14163208007812
13069,78.6972427368164
13071,79.78653717041016
13073,77.51486206054688
13075,79.73731231689453
13077,72.02323150634766
13079,75.03488159179688
13081,80.63924407958984
13083,61.72636795043945
13085,69.84513092041016
13087,80.33875274658203
13089,70.64299011230469
13091,78.8669204711914
13093,79.07290649414062
13095,81.43980407714844
13097,71.21855163574219
13099,81.0553207397461
13101,80.11185455322266
13103,80.29888916015625
13105,74.1260757446289
13107,79.02404022216797
13109,80.11283111572266
13111,66.54286193847656
13113,71.49887084960938
13115,70.0472183227539
13117,70.43301391601562
13119,72.7548828125
13121,71.09941101074219
13123,67.08165740966797
13125,76.783203125
13127,78.20336151123047
13129,69.5334701538086
13131,80.02751159667969
13133,73.6901626586914
13135,70.38471984863281
13137,70.6158447265625
13139,70.96129608154297
13141,75.09430694580078
13143,71.00847625732422
13145,75.85176086425781
13147,73.5885009765625
13149,71.98968505859375
13151,70.67481994628906
13153,76.81156921386719
13155,79.73285675048828
13157,71.85667419433594
13159,71.39830017089844
13161,78.75141143798828
13163,77.50589752197266
13165,79.09991455078125
13167,78.09273529052734
13169,73.33131408691406
13171,72.46139526367188
13173,79.64187622070312
13175,78.64575958251953
13177,80.73979949951172
13179,79.89258575439453
13181,76.12679290771484
13183,80.10850524902344
13185,79.7751693725586
13187,69.68656158447266
13189,76.84609985351562
13191,78.89287567138672
13193,77.5842514038086
13195,72.8385238647461
13197,77.55134582519531
13199,73.4498062133789
13201,81.14457702636719
13205,80.76703643798828
13207,72.86055755615234
13209,79.48517608642578
13211,72.07019805908203
13213,67.00416564941406
13215,78.19696044921875
13217,70.5408935546875
13219,72.45247650146484
13221,73.67159271240234
13223,70.987548828125
13225,75.77839660644531
13227,69.41410827636719
13229,79.31562042236328
13231,72.91681671142578
13233,71.18130493164062
13235,78.23148345947266
13237,73.12435150146484
13239,80.23982238769531
13241,68.90648651123047
13243,80.39852142333984
13245,78.20083618164062
13247,70.4574203491211
13249,77.7552719116211
13251,79.35393524169922
13253,80.3072738647461
13255,71.59064483642578
13257,72.29896545410156
13259,79.6865234375
13261,79.16203308105469
13263,75.61065673828125
13265,74.90888977050781
13267,79.87042999267578
13269,76.08915710449219
13271,79.20020294189453
13273,80.47195434570312
13275,79.72958374023438
13277,80.12191772460938
13279,79.64739990234375
13281,67.82321166992188
13283,79.27848815917969
13285,73.46241760253906
13287,80.4200668334961
13289,75.89385986328125
13291,68.03533935546875
13293,74.20923614501953
13295,65.10211944580078
13297,70.93798065185547
13299,79.89344024658203
13301,76.17639923095703
13303,76.99992370605469
13305,79.61443328857422
13307,79.06366729736328
13309,79.45390319824219
13311,70.08892822265625
13313,66.51599884033203
13315,79.64312744140625
13317,74.91915893554688
13319,76.31455993652344
13321,80.55747985839844
16001,48.78215026855469
16003,36.1640625
16005,33.29743194580078
16007,24.770315170288086
16009,42.38393783569336
16011,28.887479782104492
16013,32.26840591430664
16015,38.03126907348633
16017,38.093875885009766
16019,25.573637008666992
16021,36.10161209106445
16023,25.071308135986328
16025,33.576541900634766
16027,50.815608978271484
16029,28.254220962524414
16031,37.554298400878906
16033,21.86188507080078
16035,38.3762092590332
16037,33.38029098510742
16039,42.07592010498047
16041,28.532840728759766
16043,21.604612350463867
16045,42.92365264892578
16047,40.976219177246094
16049,38.22370910644531
16051,22.98002052307129
16053,42.87199783325195
16055,42.31052017211914
16057,44.301937103271484
16059,30.113435745239258
16061,42.41885757446289
16063,37.10729217529297
16065,22.470970153808594
16067,36.633392333984375
16069,47.41411209106445
16071,33.02544021606445
16073,44.34614944458008
16075,47.13947677612305
16077,34.50141906738281
16079,34.84497833251953
16081,22.129682540893555
16083,42.530643463134766
16085,36.011924743652344
16087,40.57353973388672
17001,40.84810256958008
17003,43.34410858154297
17005,42.881126403808594
17007,31.762218475341797
17009,41.44011688232422
17011,36.1168098449707
17013,43.947776794433594
17015,32.53269958496094
17017,42.41510009765625
17019,38.942256927490234
17021,41.4081916809082
17023,40.91533279418945
17025,41.63553237915039
17027,43.18802261352539
17029,40.59086227416992
17031,35.64777374267578
17033,41.15922546386719
17035,41.04062271118164
17037,32.07191848754883
17039,40.1442985534668
17041,40.26464080810547
17043,34.751277923583984
17045,40.15705108642578
17047,41.892112731933594
17049,41.3403434753418
17051,42.16852569580078
17053,37.61961364746094
17055,40.99509048461914
17057,40.1422233581543
17059,41.38622283935547
17061,42.88521194458008
17063,36.46204376220703
17065,41.52366256713867
17067,39.56908416748047
17069,40.809173583984375
17071,37.836708068847656
17073,35.747859954833984
17075,38.587276458740234
17077,41.94587707519531
17079,41.29383850097656
17081,41.28960418701172
17083,43.28635025024414
17085,29.997411727905273
17087,41.74613952636719
17089,33.06003952026367
17091,37.798828125
17093,34.8241081237793
17095,37.266883850097656
17097,32.98691940307617
17099,35.81975555419922
17101,41.983699798583984
17103,33.46543884277344
17105,37.073997497558594
17107,41.239200592041016
17109,39.1834602355957
17111,32.3708610534668
17113,39.26236343383789
17115,40.29398727416992
17117,42.06808853149414
17119,42.87615966796875
17121,42.04378890991211
17123,38.41425704956055
17125,41.76612091064453
17127,42.588558197021484
17129,41.834388732910156
17131,36.16367721557617
17133,44.59262466430664
17135,42.189056396484375
17137,42.186954498291016
17139,40.254722595214844
17141,32.63908386230469
17143,39.25965881347656
17145,42.16143798828125
17147,39.668190002441406
17149,42.36519241333008
17151,41.091705322265625
17153,43.3683967590332
17155,37.821815490722656
17157,43.185604095458984
17159,41.45658493041992
17161,35.369651794433594
17163,43.7997932434082
17165,41.05839157104492
17167,42.10918045043945
17169,40.940059661865234
17171,42.68646240234375
17173,40.636348724365234
17175,37.67317199707031
17177,30.772920608520508
17179,40.782745361328125
17181,42.314361572265625
17183,39.30699157714844
17185,42.130027770996094
17187,37.187286376953125
17189,42.66478729248047
17191,41.58266830444336
17193,41.96782302856445
17195,34.11463165283203
17197,36.428672790527344
17199,40.896610260009766
17201,31.75457000732422
17203,39.36052703857422
18001,38.054786682128906
18003,38.42909622192383
18005,41.39425277709961
18007,38.5402717590332
18009,37.9382438659668
18011,38.4284553527832
18013,41.01399230957031
18015,38.40776824951172
18017,37.53318786621094
18019,42.77048110961914
18021,42.08122634887695
18023,38.208133697509766
18025,42.87199020385742
18027,42.41300964355469
18029,40.6390495300293
18031,40.01923370361328
18033,37.58055114746094
18035,38.62600326538086
18037,42.41382598876953
18039,35.078514099121094
18041,39.091365814208984
18043,42.837318420410156
18045,39.909305572509766
18047,40.014347076416016
18049,37.009796142578125
18051,41.92023849487305
18053,37.3428955078125
18055,42.55227279663086
18057,38.384151458740234
18059,38.86689376831055
18061,42.980918884277344
18063,39.114322662353516
18065,38.13792037963867
18067,37.383419036865234
18069,38.008140563964844
18071,41.787841796875
18073,38.02656555175781
18075,37.84975051879883
18077,41.21220779418945
18079,40.91295623779297
18081,40.135982513427734
18083,42.36153793334961
18085,36.677345275878906
18087,35.4844970703125
18089,37.26458740234375
18091,36.35635757446289
18093,41.83149719238281
18095,38.649227142333984
18097,39.017940521240234
18099,36.670658111572266
18101,42.40436553955078
18103,37.04488754272461
18105,41.15946960449219
18107,39.5416259765625
18109,40.526588439941406
18111,38.49533462524414
18113,36.67095947265625
18115,41.199432373046875
18117,42.598716735839844
18119,41.951622009277344
18121,39.62533950805664
18123,42.214073181152344
18125,42.04535675048828
18127,36.76359558105469
18129,41.211307525634766
18131,37.8475227355957
18133,39.967140197753906
18135,37.706512451171875
18137,40.01520538330078
18139,39.16509246826172
18141,35.70294952392578
18143,41.943607330322266
18145,40.301048278808594
18147,41.58598709106445
18149,37.547550201416016
18151,36.328857421875
18153,42.27879333496094
18155,41.42939376831055
18157,39.23994827270508
18159,37.876094818115234
18161,39.640541076660156
18163,40.579837799072266
18165,40.16064453125
18167,41.70047378540039
18169,37.37058639526367
18171,39.34145736694336
18173,41.29520034790039
18175,42.069156646728516
18177,38.59054946899414
18179,38.06005859375
18181,38.28224563598633
18183,38.090755462646484
19001,38.00067138671875
19003,40.0740852355957
19005,27.745433807373047
19007,36.905555725097656
19009,37.64619064331055
19011,30.04954719543457
19013,30.242965698242188
19015,35.90831756591797
19017,28.748001098632812
19019,28.316808700561523
19021,34.573081970214844
19023,30.14029884338379
19025,35.76655197143555
19027,37.20256423950195
19029,39.56998062133789
19031,32.172176361083984
19033,28.662492752075195
19035,36.020118713378906
19037,26.776260375976562
19039,37.49790573120117
19041,32.694976806640625
19043,27.43932342529297
19045,32.263553619384766
19047,38.15559387207031
19049,37.14545440673828
19051,36.63313293457031
19053,38.34516525268555
19055,28.127864837646484
19057,36.9580078125
19059,30.30187225341797
19061,28.16860008239746
19063,29.403179168701172
19065,26.61741828918457
19067,28.097028732299805
19069,30.867826461791992
19071,43.309993743896484
19073,36.8929328918457
19075,31.324451446533203
19077,37.816707611083984
19079,33.42466735839844
19081,29.720256805419922
19083,32.48299789428711
19085,41.004024505615234
19087,36.488929748535156
19089,25.882789611816406
19091,32.43037033081055
19093,37.188316345214844
19095,32.320186614990234
19097,30.148584365844727
19099,34.142452239990234
19101,35.52997970581055
19103,32.78954315185547
19105,30.077293395996094
19107,34.17137908935547
19109,29.91200065612793
19111,38.45439147949219
19113,30.303422927856445
19115,35.72653579711914
19117,36.46223449707031
19119,34.448062896728516
19121,37.30268096923828
19123,34.97084426879883
19125,35.8646125793457
19127,32.84464645385742
19129,42.639259338378906
19131,26.763456344604492
19133,40.523681640625
19135,35.991939544677734
19137,41.547210693359375
19139,34.43558883666992
19141,33.50578689575195
19143,30.9940185546875
19145,42.54511642456055
19147,31.478328704833984
19149,38.635623931884766
19151,33.603336334228516
19153,35.88375473022461
19155,41.3172721862793
19157,32.783966064453125
19159,38.957420349121094
19161,36.3478889465332
19163,34.11247253417969
19165,38.835723876953125
19167,35.78156280517578
19169,34.561370849609375
19171,31.32314682006836
19173,40.891815185546875
19175,38.198524475097656
19177,36.462501525878906
19179,35.863487243652344
19181,36.74773025512695
19183,34.71552276611328
19185,36.96404266357422
19187,34.1963005065918
19189,28.390838623046875
19191,26.946945190429688
19193,40.0368766784668
19195,27.523704528808594
19197,31.722745895385742
20001,41.34089279174805
20003,40.879085540771484
20005,43.350101470947266
20007,45.77840805053711
20009,46.4881477355957
20011,41.12294006347656
20013,43.91177749633789
20015,44.200687408447266
20017,43.960243225097656
20019,43.6896858215332
20021,43.10374069213867
20023,42.2547721862793
20025,45.1518669128418
20027,44.31710433959961
20029,45.63886642456055
20031,42.393272399902344
20033,45.35569381713867
20035,43.8764533996582
20037,41.9393310546875
20039,45.120201110839844
20041,45.59360885620117
20043,43.83736801147461
20045,42.99357604980469
20047,45.647518157958984
20049,43.087886810302734
20051,46.324981689453125
20053,46.66015625
20055,42.04647445678711
20057,45.05027389526367
20059,42.315711975097656
20061,44.539894104003906
20063,43.254554748535156
20065,45.36909484863281
20067,37.26214599609375
20069,42.73518371582031
20071,36.05624771118164
20073,42.92842102050781
20075,36.127784729003906
20077,44.514556884765625
20079,46.47468566894531
20081,39.924705505371094
20083,45.86101150512695
20085,43.01506423950195
20087,43.21146774291992
20089,45.46105194091797
20091,42.34912109375
20093,38.07039260864258
20095,45.43635177612305
20097,45.12480545043945
20099,43.14029312133789
20101,43.05421829223633
20103,43.33671951293945
20105,46.61776351928711
20107,41.1081657409668
20109,41.20219421386719
20111,43.928077697753906
20113,46.59614944458008
20115,45.34699249267578
20117,43.18894958496094
20119,42.99217987060547
20121,41.619537353515625
20123,45.6576042175293
20125,43.276702880859375
20127,44.55537796020508
20129,35.294857025146484
20131,43.29490280151367
20133,42.21633529663086
20135,45.24537658691406
20137,44.83829116821289
20139,44.22087860107422
20141,45.825504302978516
20143,45.88551712036133
20145,46.03590774536133
20147,45.37008285522461
20149,42.730072021484375
20151,45.4377555847168
20153,43.78325271606445
20155,46.30128860473633
20157,44.53376007080078
20159,46.44611358642578
20161,43.44779586791992
20163,45.96460723876953
20165,46.3914680480957
20167,47.148704528808594
20169,46.78879928588867
20171,41.35578155517578
20173,46.01091766357422
20175,40.265785217285156
20177,44.66476821899414
20179,44.25461959838867
20181,40.433963775634766
20183,45.24884796142578
20185,45.7403450012207
20187,34.74088668823242
20189,38.099735260009766
20191,44.72848129272461
20193,42.6132926940918
20195,44.77025604248047
20197,44.632720947265625
20199,38.471824645996094
20201,42.75992202758789
20203,38.40992736816406
20205,42.640037536621094
20207,42.025367736816406
20209,43.52669143676758
21001,43.56318664550781
21003,43.11262130737305
21005,42.76072311401367
21007,43.418792724609375
21009,42.74772644042969
21011,44.1279411315918
21013,51.11343002319336
21015,41.120479583740234
21017,43.04633331298828
21019,44.48567581176758
21021,43.65943908691406
21023,42.762569427490234
21025,51.101375579833984
21027,42.661354064941406
21029,42.3022346496582
21031,43.0248908996582
21033,41.60173416137695
21035,41.16318893432617
21037,42.01095199584961
21039,43.21477127075195
21041,42.18476486206055
21043,44.09152603149414
21045,44.12825012207031
21047,43.32207107543945
21049,43.383419036865234
21051,49.98088836669922
21053,46.23072052001953
21055,41.20181655883789
21057,45.367034912109375
21059,41.52961349487305
21061,42.928497314453125
21063,45.56494140625
21065,45.086082458496094
21067,42.613346099853516
21069,43.63207244873047
21071,51.55531692504883
21073,42.72974395751953
21075,43.440860748291016
21077,42.087257385253906
21079,44.20750427246094
21081,41.93227005004883
21083,41.944984436035156
21085,42.7666015625
21087,42.67255783081055
21089,43.25593566894531
21091,41.87023162841797
21093,41.98968505859375
21095,49.87914276123047
21097,42.808937072753906
21099,42.411258697509766
21101,40.53492736816406
21103,42.09272384643555
21105,42.895870208740234
21107,42.69442367553711
21109,45.82663345336914
21111,42.96132278442383
21113,43.23652267456055
21115,49.137351989746094
21117,41.391788482666016
21119,51.993743896484375
21121,51.1772575378418
21123,41.69248962402344
21125,47.9572868347168
21127,46.937889099121094
21129,47.688148498535156
21131,51.23160171508789
21133,51.63087844848633
21135,43.271095275878906
21137,44.45706558227539
21139,41.475311279296875
21141,42.740234375
21143,41.36993408203125
21145,43.1148796081543
21147,48.946990966796875
21149,42.094146728515625
21151,43.99701690673828
21153,50.1905632019043
21155,42.7190055847168
21157,41.5948371887207
21159,49.47543716430664
21161,43.18162536621094
21163,42.5797119140625
21165,45.10335922241211
21167,43.377811431884766
21169,42.72553253173828
21171,43.753631591796875
21173,43.96226501464844
21175,47.22556686401367
21177,42.98225021362305
21179,42.15502166748047
21181,43.42303466796875
21183,42.66221618652344
21185,42.324275970458984
21187,42.12239456176758
21189,49.058719635009766
21191,42.508243560791016
21193,51.791175842285156
21195,51.92505645751953
21197,45.05904006958008
21199,46.47771453857422
21201,43.18307876586914
21203,45.24947738647461
21205,43.94441223144531
21207,44.75648498535156
21209,42.38249969482422
21211,42.20418930053711
21213,42.98542404174805
21215,42.32994842529297
21217,42.770565032958984
21219,42.91001510620117
21221,42.60343551635742
21223,41.91602325439453
21225,41.16141891479492
21227,43.352474212646484
21229,42.71187973022461
21231,46.96599197387695
21233,41.588077545166016
21235,50.50941467285156
21237,47.92532730102539
21239,42.816062927246094
22001,71.24788665771484
22003,66.23406219482422
22005,78.02729797363281
22007,79.30290222167969
22009,64.3475570678711
22011,65.28255462646484
22013,50.754180908203125
22015,50.45610809326172
22017,50.8967170715332
22019,67.8930435180664
22021,52.689659118652344
22023,71.12191009521484
22025,58.287925720214844
22027,48.99070739746094
22029,61.02267074584961
22031,52.96470260620117
22033,74.41658782958984
22035,48.054786682128906
22037,71.63182067871094
22039,66.44365692138672
22041,52.826942443847656
22043,57.7329216003418
22045,77.13187408447266
22047,75.97504425048828
22049,51.35304260253906
22051,79.92526245117188
22053,69.61797332763672
22055,74.01856231689453
22057,80.62564849853516
22059,57.81504821777344
22061,50.325645446777344
22063,77.54666137695312
22065,52.19999694824219
22067,47.25767135620117
22069,56.47694778442383
22071,78.97906494140625
22073,49.776695251464844
22075,77.26495361328125
22077,70.21045684814453
22079,62.147743225097656
22081,52.79983901977539
22083,49.81716537475586
22085,58.76032257080078
22087,76.55025482177734
22089,81.01653289794922
22091,74.5448989868164
22093,79.55302429199219
22095,80.51382446289062
22097,69.77847290039062
22099,76.31800079345703
22101,78.51819610595703
22103,80.07855987548828
22105,78.26374816894531
22107,55.469940185546875
22109,80.91549682617188
22111,49.040924072265625
22113,75.58073425292969
22115,62.619937896728516
22117,78.29438018798828
22119,49.37335968017578
22121,74.10481262207031
22123,46.8680419921875
22125,68.48336791992188
22127,53.9716911315918
23001,33.39194107055664
23003,29.364490509033203
23005,33.711673736572266
23007,30.279863357543945
23009,34.233787536621094
23011,33.61121368408203
23013,33.897377014160156
23015,34.23036575317383
23017,32.124549865722656
23019,31.892417907714844
23021,30.191120147705078
23023,34.37900161743164
23025,30.524436950683594
23027,33.21021270751953
23029,35.37995147705078
23031,34.335147857666016
24001,48.881195068359375
24003,55.919376373291016
24005,52.207275390625
24009,57.15854263305664
24011,57.49237060546875
24013,51.24285125732422
24015,51.23090744018555
24017,57.368038177490234
24019,58.77194595336914
24021,51.063289642333984
24023,45.79446792602539
24025,50.653751373291016
24027,53.83036422729492
24029,53.058319091796875
24031,53.830562591552734
24033,57.14009094238281
24035,54.83041000366211
24037,57.43674850463867
24039,60.347068786621094
24041,57.04465866088867
24043,50.42567443847656
24045,60.531455993652344
24047,60.61101150512695
24510,53.96413803100586
25001,44.14948272705078
25003,37.37342834472656
25005,42.816680908203125
25007,44.9034309387207
25009,38.890071868896484
25011,38.057743072509766
25013,39.42841339111328
25015,38.46748352050781
25017,39.57367706298828
25019,45.274559020996094
25021,41.385562896728516
25023,43.03341293334961
25025,41.51547622680664
25027,38.6735954284668
26001,30.051349639892578
26003,30.796619415283203
26005,33.24794006347656
26007,31.70818328857422
26009,28.534259796142578
26011,29.892383575439453
26013,27.973764419555664
26015,32.89059066772461
26017,31.658767700195312
26019,29.238759994506836
26021,34.99119186401367
26023,35.65597152709961
26025,34.252197265625
26027,34.339569091796875
26029,29.30632781982422
26031,30.073036193847656
26033,30.82714080810547
26035,28.88689422607422
26037,33.471343994140625
26039,27.00298309326172
26041,31.919734954833984
26043,30.926040649414062
26045,33.701637268066406
26047,30.149763107299805
26049,34.855648040771484
26051,29.719676971435547
26053,27.022594451904297
26055,28.99808120727539
26057,32.88383865356445
26059,35.78358459472656
26061,29.6135196685791
26063,32.129188537597656
26065,34.631229400634766
26067,32.392189025878906
26069,29.840627670288086
26071,28.011144638061523
26073,30.990270614624023
26075,35.48186492919922
26077,33.7286491394043
26079,27.56167221069336
26081,31.451358795166016
26083,31.015485763549805
26085,27.87143898010254
26087,34.407840728759766
26089,29.800344467163086
26091,37.92171096801758
26093,35.44937515258789
26095,29.546092987060547
26097,30.100446701049805
26099,37.61296463012695
26101,28.018714904785156
26103,30.157773971557617
26105,27.49176025390625
26107,28.96582794189453
26109,32.163169860839844
26111,31.93561553955078
26113,27.824968338012695
26115,39.26881790161133
26117,30.832054138183594
26119,28.828540802001953
26121,30.58880615234375
26123,29.083040237426758
26125,36.11741638183594
26127,28.532835006713867
26129,28.218669891357422
26131,28.72976303100586
26133,27.69105339050293
26135,27.823698043823242
26137,26.621562957763672
26139,31.96401023864746
26141,31.41322898864746
26143,27.744625091552734
26145,33.7262077331543
26147,36.133697509765625
26149,34.73945999145508
26151,33.37980270385742
26153,30.470542907714844
26155,34.322288513183594
