GEOID,tmax
01001,81.6641845703125
01003,84.23365020751953
01005,83.09647369384766
01007,78.16165924072266
01009,76.59089660644531
01011,82.71900177001953
01013,83.6316909790039
01015,78.83419036865234
01017,80.69599914550781
01019,76.89344787597656
01021,79.22119903564453
01023,81.4394302368164
01025,83.01470184326172
01027,79.36148834228516
01029,78.27490997314453
01031,85.10071563720703
01033,70.09568786621094
01035,84.08457946777344
01037,80.22797393798828
01039,85.3818130493164
01041,83.8245849609375
01043,74.38650512695312
01045,84.8536148071289
01047,81.18961334228516
01049,73.92994689941406
01051,82.1268081665039
01053,84.7718734741211
01055,77.29698181152344
01057,75.14581298828125
01059,70.35304260253906
01061,86.0867691040039
01063,77.46273040771484
01065,78.21605682373047
01067,84.16139221191406
01069,86.07228088378906
01071,73.2676010131836
01073,78.00965118408203
01075,73.98802185058594
01077,69.05904388427734
01079,70.75135040283203
01081,81.54814910888672
01083,70.4574203491211
01085,83.39020538330078
01087,82.36356353759766
01089,72.61690521240234
01091,80.8870849609375
01093,72.18031311035156
01095,75.1324234008789
01097,85.07237243652344
01099,83.37831115722656
01101,83.62467956542969
01103,72.9161376953125
01105,78.9967041015625
01107,75.58576965332031
01109,83.52348327636719
01111,79.42340087890625
01113,82.81210327148438
01115,78.81775665283203
01117,79.04890441894531
01119,78.51771545410156
01121,80.17300415039062
01123,80.99359130859375
01125,77.1694107055664
01127,76.0126724243164
01129,84.01311492919922
01131,82.3078842163086
01133,72.6148452758789
04001,74.09678649902344
04003,89.74764251708984
04005,78.14519500732422
04007,86.4075927734375
04009,88.21797180175781
04011,83.2810287475586
04012,100.79204559326172
04013,98.81038665771484
04015,86.64148712158203
04017,76.98094177246094
04019,97.12478637695312
04021,95.77812194824219
04023,89.40523529052734
04025,86.1511001586914
04027,103.45439147949219
05001,71.78829193115234
05003,76.43907165527344
05005,65.87748718261719
05007,69.17613220214844
05009,66.4085922241211
05011,75.98207092285156
05013,75.70191192626953
05015,66.997314453125
05017,74.9879379272461
05019,74.46063995361328
05021,64.58338928222656
05023,68.93531799316406
05025,73.98085021972656
05027,75.73859405517578
05029,71.82892608642578
05031,65.2050552368164
05033,71.89713287353516
05035,67.8493881225586
05037,67.92308044433594
05039,74.16118621826172
05041,73.09523010253906
05043,74.96846771240234
05045,71.16838073730469
05047,70.72139739990234
05049,64.49671173095703
05051,72.62718963623047
05053,73.62909698486328
05055,64.5856704711914
05057,74.54256439208984
05059,73.41584014892578
05061,73.2214584350586
05063,66.30424499511719
05065,65.1822280883789
05067,66.6156005859375
05069,72.56621551513672
05071,69.33470153808594
05073,75.66322326660156
05075,64.74491882324219
05077,69.11807250976562
05079,73.56979370117188
05081,74.8254165649414
05083,71.73587799072266
05085,70.97502899169922
05087,66.67469024658203
05089,66.7286148071289
05091,75.16446685791016
05093,65.8231430053711
05095,70.15876007080078
05097,72.40035247802734
05099,75.44135284423828
05101,65.7409896850586
05103,75.88519287109375
05105,72.80203247070312
05107,70.01164245605469
05109,73.2388687133789
05111,66.30236053466797
05113,71.20896911621094
05115,70.53827667236328
05117,70.16034698486328
05119,71.47789001464844
05121,64.4571533203125
05123,68.84860229492188
05125,71.91143035888672
05127,71.93040466308594
05129,66.74722290039062
05131,73.08384704589844
05133,74.17264556884766
05135,64.28230285644531
05137,66.44259643554688
05139,76.4072265625
05141,68.58521270751953
05143,69.36642456054688
05145,69.68622589111328
05147,68.54683685302734
05149,73.12384796142578
06001,81.51951599121094
06003,65.7294692993164
06005,80.86473846435547
06007,82.93077087402344
06009,81.42015838623047
06011,86.34819793701172
06013,83.55620574951172
06015,65.07263946533203
06017,75.95040130615234
06019,79.93901062011719
06021,83.50703430175781
06023,68.88978576660156
06025,103.9519271850586
06027,85.88870239257812
06029,87.0113296508789
06031,89.19231414794922
06033,78.60555267333984
06035,69.14767456054688
06037,87.07615661621094
06039,80.48847961425781
06041,75.22303009033203
06043,79.16168212890625
06045,73.11446380615234
06047,87.65798950195312
06049,68.36940002441406
06051,69.5629653930664
06053,86.74396514892578
06055,84.28569793701172
06057,74.18240356445312
06059,87.06158447265625
06061,76.1189193725586
06063,68.16218566894531
06065,95.71749877929688
06067,88.60375213623047
06069,84.81934356689453
06071,92.13316345214844
06073,90.79703521728516
06075,74.60908508300781
06077,88.79243469238281
06079,86.8858871459961
06081,78.4736328125
06083,84.67000579833984
06085,82.72396087646484
06087,81.84761047363281
06089,76.4538345336914
06091,68.4411392211914
06093,66.94772338867188
06095,86.14447021484375
06097,79.07736206054688
06099,86.93907928466797
06101,89.20597839355469
06103,79.75811004638672
06105,71.96363830566406
06107,76.75878143310547
06109,72.57302856445312
06111,82.9701156616211
06113,88.619140625
06115,85.1219482421875
08001,67.7979965209961
08003,68.2608871459961
08005,66.45866394042969
08007,65.27660369873047
08009,67.49124908447266
08011,68.54735565185547
08013,58.10273361206055
08014,67.4455795288086
08015,52.82850646972656
08017,69.02167510986328
08019,46.80314636230469
08021,61.668861389160156
08023,62.93813705444336
08025,69.36129760742188
08027,57.22697067260742
08029,64.60869598388672
08031,66.98268127441406
08033,61.07742691040039
08035,61.422420501708984
08037,53.62902069091797
08039,64.76930236816406
08041,64.3115234375
08043,61.9267692565918
08045,59.23466491699219
08047,49.0830078125
08049,50.003658294677734
08051,54.563140869140625
08053,52.42898941040039
08055,64.17562866210938
08057,49.55892562866211
08059,59.915565490722656
08061,68.44623565673828
08063,68.88741302490234
08065,46.432044982910156
08067,65.45075988769531
08069,55.28476333618164
08071,68.03585815429688
08073,68.11801147460938
08075,65.12464904785156
08077,64.60662078857422
08079,54.54707717895508
08081,62.26228713989258
08083,68.03909301757812
08085,65.36248016357422
08087,68.6927490234375
08089,69.7774429321289
08091,59.87788772583008
08093,51.159393310546875
08095,66.06925201416016
08097,52.107025146484375
08099,67.5535888671875
08101,69.31454467773438
08103,61.1724739074707
08105,61.147640228271484
08107,54.427085876464844
08109,57.73210906982422
08111,51.36947250366211
08113,62.535675048828125
08115,65.54273223876953
08117,47.06465530395508
08119,54.51250457763672
08121,66.66874694824219
08123,66.42545318603516
08125,67.00479125976562
09001,65.99239349365234
09003,66.99353790283203
09005,64.56224060058594
09007,64.4888687133789
09009,64.93537902832031
09011,63.26904296875
09013,65.75150299072266
09015,65.23590087890625
10001,64.9766616821289
10003,64.68643951416016
10005,64.0818862915039
11001,63.84042739868164
12001,85.67501831054688
12003,86.91036987304688
12005,84.11408233642578
12007,85.94059753417969
12009,84.1039810180664
12011,91.09012603759766
12013,86.53651428222656
12015,87.46292877197266
12017,86.78076171875
12019,86.11941528320312
12021,89.63838958740234
12023,86.14654541015625
12027,86.47451782226562
12029,84.24010467529297
12031,85.65205383300781
12033,84.21273040771484
12035,86.21370697021484
12037,83.6777114868164
12039,85.88452911376953
12041,85.38611602783203
12043,88.23639678955078
12045,84.55260467529297
12047,84.83126831054688
12049,86.3609848022461
12051,89.43009948730469
12053,86.9055404663086
12055,87.03495025634766
12057,86.72845458984375
12059,86.49320220947266
12061,86.66312408447266
12063,86.95127868652344
12065,84.13333892822266
12067,85.08546447753906
12069,87.45091247558594
12071,87.70294189453125
12073,85.2839126586914
12075,84.83275604248047
12077,86.19187927246094
12079,84.1928482055664
12081,85.52127075195312
12083,87.50762939453125
12085,89.7258071899414
12086,91.3652572631836
12087,90.2867660522461
12089,86.56901550292969
12091,84.89356994628906
12093,87.8998794555664
12095,86.56465148925781
12097,86.5888900756836
12099,90.72098541259766
12101,86.97640991210938
12103,85.13092803955078
12105,86.7881851196289
12107,86.5045394897461
12109,84.62229919433594
12111,88.6052474975586
12113,84.08710479736328
12115,85.44998168945312
12117,86.50162506103516
12119,87.58585357666016
12121,85.3028564453125
12123,83.7656478881836
12125,86.13082122802734
12127,86.18585205078125
12129,84.65707397460938
12131,85.18890380859375
12133,86.6106185913086
13001,86.64063262939453
13003,85.5125503540039
13005,87.00969696044922
13007,84.42900085449219
13009,82.27454376220703
13011,74.12150573730469
13013,75.68385314941406
13015,75.71773529052734
13017,83.16596221923828
13019,83.68507385253906
13021,81.48573303222656
13023,81.73866271972656
13025,87.74723815917969
13027,82.98416900634766
13029,84.8779067993164
13031,85.02375030517578
13033,83.0805892944336
13035,80.19331359863281
13037,84.40733337402344
13039,85.72355651855469
13043,84.87344360351562
13045,78.67694854736328
13047,73.07304382324219
13049,87.87264251708984
13051,83.55996704101562
13053,82.58563232421875
13055,74.87728881835938
13057,74.08123016357422
13059,77.46570587158203
13061,83.70511627197266
13063,77.75921630859375
13065,85.7602767944336
13067,76.29434204101562
13069,85.45541381835938
13071,82.14786529541016
13073,81.43342590332031
13075,82.85050964355469
13077,79.5895767211914
13079,81.17201232910156
13081,82.44320678710938
13083,72.04290771484375
13085,71.59535217285156
13087,85.40359497070312
13089,76.53921508789062
13091,82.67149353027344
13093,81.97209167480469
13095,83.92266082763672
13097,77.92630767822266
13099,84.87338256835938
13101,84.82587432861328
13103,84.51568603515625
13105,77.46382904052734
13107,83.90877532958984
13109,85.8009262084961
13111,69.21558380126953
13113,78.89739227294922
13115,76.292236328125
13117,73.32948303222656
13119,74.8525390625
13121,76.83424377441406
13123,70.26943969726562
13125,82.02281951904297
13127,84.86949920654297
13129,74.8307113647461
13131,84.1452407836914
13133,80.43970489501953
13135,75.07280731201172
13137,70.54962158203125
13139,72.9188003540039
13141,81.6915283203125
13143,77.55166625976562
13145,81.18467712402344
13147,75.4860610961914
13149,79.76805114746094
13151,78.64904022216797
13153,81.21047973632812
13155,83.25081634521484
13157,75.24612426757812
13159,81.18934631347656
13161,85.6805648803711
13163,82.60418701171875
13165,83.6761703491211
13167,83.34734344482422
13169,81.80799865722656
13171,80.16796875
13173,84.34284973144531
13175,83.41665649414062
13177,83.47077941894531
13179,85.05625915527344
13181,79.80152893066406
13183,86.49909210205078
13185,83.54960632324219
13187,70.28106689453125
13189,81.1475601196289
13191,84.56924438476562
13193,81.92622375488281
13195,76.21369934082031
13197,81.88121795654297
13199,80.1138687133789
13201,85.14203643798828
13205,83.48249053955078
13207,81.12288665771484
13209,85.1158218383789
13211,80.18594360351562
13213,72.7765121459961
13215,82.48332977294922
13217,79.05789947509766
13219,78.22714233398438
13221,78.65740203857422
13223,76.97886657714844
13225,80.99451446533203
13227,72.050537109375
13229,87.88554382324219
13231,79.84605407714844
13233,77.44405364990234
13235,81.55823516845703
13237,81.82138061523438
13239,83.16667175292969
13241,67.70053100585938
13243,83.58091735839844
13245,82.56494903564453
13247,77.70099639892578
13249,82.28376770019531
13251,83.47097778320312
13253,86.13206481933594
13255,79.41277313232422
13257,73.47154235839844
13259,82.92976379394531
13261,82.9782943725586
13263,80.92498016357422
13265,80.30895233154297
13267,85.97681427001953
13269,81.28276062011719
13271,84.2354736328125
13273,83.85234069824219
13275,83.18914031982422
13277,82.60575103759766
13279,85.5975570678711
13281,66.89302062988281
13283,84.25655364990234
13285,80.52003479003906
13287,82.23818969726562
13289,81.50033569335938
13291,67.83531188964844
13293,80.56132507324219
13295,73.08243560791016
13297,77.54833221435547
13299,87.41736602783203
13301,81.16901397705078
13303,82.81825256347656
13305,87.15343475341797
13307,83.06024932861328
13309,84.916015625
13311,69.72709655761719
13313,73.44856262207031
13315,82.18946075439453
13317,79.35137939453125
13319,82.38478088378906
13321,82.51663208007812
16001,73.66578674316406
16003,58.4037971496582
16005,62.85441589355469
16007,57.277042388916016
16009,58.80343246459961
16011,63.83045196533203
16013,60.5557975769043
16015,60.28692626953125
16017,54.6091194152832
16019,59.91542053222656
16021,47.169403076171875
16023,61.57807540893555
16025,58.356876373291016
16027,75.678955078125
16029,58.5362663269043
16031,64.45046997070312
16033,58.25606918334961
16035,58.56843948364258
16037,55.33882141113281
16039,67.11442565917969
16041,61.0598258972168
16043,58.03766632080078
16045,68.55746459960938
16047,69.69720458984375
16049,58.204261779785156
16051,65.45999908447266
16053,69.93891906738281
16055,58.67948532104492
16057,60.96302795410156
16059,56.284420013427734
16061,60.7491455078125
16063,67.02776336669922
16065,61.9715576171875
16067,67.00128936767578
16069,65.99940490722656
16071,61.98109436035156
16073,69.21800994873047
16075,72.5673828125
16077,63.9936408996582
16079,54.3084831237793
16081,57.862606048583984
16083,67.62271881103516
16085,56.14485549926758
16087,65.51564025878906
17001,53.16583251953125
17003,62.98689651489258
17005,57.982879638671875
17007,50.783470153808594
17009,50.775062561035156
17011,49.432926177978516
17013,54.193336486816406
17015,54.92577362060547
17017,50.268672943115234
17019,58.49277877807617
17021,54.13294982910156
17023,63.14647674560547
17025,60.43553161621094
17027,59.79450988769531
17029,60.11931228637695
17031,47.4776725769043
17033,63.00988006591797
17035,60.37096405029297
17037,48.065608978271484
17039,53.260337829589844
17041,59.7636833190918
17043,47.542972564697266
17045,63.29219436645508
17047,63.099308013916016
17049,58.81625747680664
17051,57.73798751831055
17053,54.651763916015625
17055,61.481414794921875
17057,49.40663146972656
17059,64.76712036132812
17061,52.66501235961914
17063,48.83218002319336
17065,62.528202056884766
17067,53.43039321899414
17069,65.15606689453125
17071,52.481285095214844
17073,51.15768051147461
17075,56.65630340576172
17077,61.26259231567383
17079,60.9719123840332
17081,60.83943557739258
17083,54.08369445800781
17085,57.435508728027344
17087,63.431549072265625
17089,47.50306701660156
17091,51.84457015991211
17093,47.710121154785156
17095,49.24989318847656
17097,46.97404098510742
17099,48.83973693847656
17101,63.37164306640625
17103,49.62472915649414
17105,50.603084564208984
17107,51.61555099487305
17109,50.49254608154297
17111,49.552398681640625
17113,52.12970733642578
17115,53.93666076660156
17117,53.58611297607422
17119,56.39426803588867
17121,59.66169738769531
17123,49.69613265991211
17125,50.21991729736328
17127,65.17353820800781
17129,50.40992736816406
17131,53.273406982421875
17133,59.747989654541016
17135,55.60654830932617
17137,50.87820053100586
17139,56.7939453125
17141,51.42597961425781
17143,49.58053970336914
17145,60.767520904541016
17147,55.79597091674805
17149,52.212318420410156
17151,64.60636138916016
17153,63.74915313720703
17155,49.38876724243164
17157,60.606990814208984
17159,61.917724609375
17161,54.15849685668945
17163,59.30019760131836
17165,63.70343780517578
17167,51.76195526123047
17169,50.6737174987793
17171,51.1661491394043
17173,56.6379280090332
17175,49.39959716796875
17177,54.59768295288086
17179,50.539764404296875
17181,62.35084533691406
17183,62.21067428588867
17185,63.6875
17187,50.351802825927734
17189,60.58606719970703
17191,61.849525451660156
17193,64.02033233642578
17195,52.68046951293945
17197,48.866004943847656
17199,62.01517105102539
17201,52.391353607177734
17203,50.37045669555664
18001,60.796451568603516
18003,55.993690490722656
18005,66.72240447998047
18007,61.44340515136719
18009,65.75837707519531
18011,67.0634536743164
18013,65.426025390625
18015,64.45901489257812
18017,62.471092224121094
18019,64.95374298095703
18021,65.96343231201172
18023,66.50215148925781
18025,63.27547836303711
18027,64.32708740234375
18029,66.72026824951172
18031,66.87154388427734
18033,51.86614227294922
18035,68.55856323242188
18037,63.52970886230469
18039,52.15427017211914
18041,68.34939575195312
18043,64.30575561523438
18045,65.52741241455078
18047,67.90824890136719
18049,58.47639465332031
18051,64.3779067993164
18053,65.57620239257812
18055,64.6024169921875
18057,67.6943359375
18059,68.24303436279297
18061,63.833465576171875
18063,66.8231430053711
18065,68.62262725830078
18067,65.81719207763672
18069,60.80765914916992
18071,65.34769439697266
18073,57.37390899658203
18075,65.06803894042969
18077,65.55651092529297
18079,66.11940002441406
18081,66.75798034667969
18083,64.35406494140625
18085,55.783931732177734
18087,50.67583084106445
18089,50.07648468017578
18091,50.869659423828125
18093,63.90900802612305
18095,68.5537109375
18097,67.56258392333984
18099,55.29482650756836
18101,63.92582702636719
18103,62.49671173095703
18105,64.5390853881836
18107,66.8525161743164
18109,66.06024169921875
18111,57.326778411865234
18113,52.723419189453125
18115,66.05249786376953
18117,63.63321304321289
18119,65.31752014160156
18121,66.4420166015625
18123,62.53417205810547
18125,64.19409942626953
18127,49.7987060546875
18129,64.74552154541016
18131,57.62488555908203
18133,66.46589660644531
18135,67.1097183227539
18137,66.09584045410156
18139,67.99217224121094
18141,52.3071174621582
18143,65.33684539794922
18145,67.60173034667969
18147,63.308311462402344
18149,54.51863098144531
18151,49.69431686401367
18153,64.65171813964844
18155,65.6685562133789
18157,65.44832611083984
18159,67.28050994873047
18161,68.45259094238281
18163,64.75215148925781
18165,65.0942153930664
18167,65.51756286621094
18169,61.20115280151367
18171,63.68488693237305
18173,64.10002899169922
18175,64.1283950805664
18177,68.24878692626953
18179,61.80302810668945
18181,61.63524627685547
18183,55.84313201904297
19001,67.2603759765625
19003,67.02643585205078
19005,64.98422241210938
19007,64.93637084960938
19009,66.7560043334961
19011,63.11155319213867
19013,66.00094604492188
19015,67.99634552001953
19017,67.67062377929688
19019,63.48490524291992
19021,65.3836441040039
19023,67.86576843261719
19025,67.48487854003906
19027,67.65253448486328
19029,67.10636901855469
19031,58.4763298034668
19033,68.27731323242188
19035,64.85486602783203
19037,66.93729400634766
19039,66.28922271728516
19041,66.61951446533203
19043,63.466060638427734
19045,56.45481872558594
19047,67.20199584960938
19049,67.9412612915039
19051,61.65581512451172
19053,66.22654724121094
19055,62.239017486572266
19057,53.93718338012695
19059,65.82009887695312
19061,60.351383209228516
19063,66.36555480957031
19065,65.63440704345703
19067,67.77669525146484
19069,68.17503356933594
19071,67.03028869628906
19073,67.83795928955078
19075,67.1318130493164
19077,67.66493225097656
19079,67.69661712646484
19081,68.21117401123047
19083,67.77342224121094
19085,67.67163848876953
19087,55.73857116699219
19089,66.70823669433594
19091,67.28448486328125
19093,65.48200988769531
19095,63.4610595703125
19097,58.096923828125
19099,66.24528503417969
19101,58.78706359863281
19103,61.1241569519043
19105,60.5461540222168
19107,62.58547592163086
19109,67.18762969970703
19111,55.000205993652344
19113,62.33680725097656
19115,56.00383377075195
19117,65.7840347290039
19119,62.25135040283203
19121,67.36750793457031
19123,65.30784606933594
19125,65.79052734375
19127,66.6535873413086
19129,67.45846557617188
19131,67.48274230957031
19133,66.82405090332031
19135,65.15364837646484
19137,67.31352233886719
19139,56.61979293823242
19141,65.07957458496094
19143,64.0875015258789
19145,67.00157928466797
19147,66.60601043701172
19149,64.47078704833984
19151,66.37785339355469
19153,67.22533416748047
19155,67.51295471191406
19157,65.23872375488281
19159,66.29350280761719
19161,66.67008972167969
19163,55.34671401977539
19165,67.13581085205078
19167,63.038246154785156
19169,67.51180267333984
19171,65.63524627685547
19173,66.60465240478516
19175,67.09344482421875
19177,57.37714767456055
19179,62.854217529296875
19181,67.00691223144531
19183,59.61669158935547
19185,65.53363037109375
19187,67.5362319946289
19189,67.64281463623047
19191,67.24046325683594
19193,65.89141845703125
19195,67.62289428710938
19197,67.85903930664062
20001,69.00798034667969
20003,68.64505004882812
20005,67.46747589111328
20007,73.12330627441406
20009,72.22261047363281
20011,68.20584106445312
20013,67.46224975585938
20015,71.52814483642578
20017,69.64491271972656
20019,72.45899200439453
20021,69.65298461914062
20023,68.49333190917969
20025,71.4421615600586
20027,69.98088073730469
20029,71.40992736816406
20031,69.6008529663086
20033,71.75859069824219
20035,72.5992660522461
20037,68.56211853027344
20039,72.68587493896484
20041,70.93595123291016
20043,67.54092407226562
20045,68.46417999267578
20047,71.85091400146484
20049,71.6200942993164
20051,72.49382019042969
20053,72.5921401977539
20055,70.96422576904297
20057,71.60430145263672
20059,68.55900573730469
20061,69.04368591308594
20063,72.24927520751953
20065,72.8735122680664
20067,69.67235565185547
20069,71.10218048095703
20071,67.50153350830078
20073,70.71978759765625
20075,68.3172378540039
20077,72.47228240966797
20079,72.39755249023438
20081,70.22064208984375
20083,72.53453826904297
20085,67.03099060058594
20087,67.21528625488281
20089,71.20670318603516
20091,67.20272827148438
20093,69.18284606933594
20095,71.91059112548828
20097,71.29708099365234
20099,70.82561492919922
20101,71.6212158203125
20103,67.43789672851562
20105,72.84520721435547
20107,68.23001098632812
20109,70.04350280761719
20111,69.37772369384766
20113,72.08496856689453
20115,70.7127685546875
20117,68.30614471435547
20119,71.12022399902344
20121,67.5211410522461
20123,72.58169555664062
20125,71.77619171142578
20127,68.3705062866211
20129,70.27613830566406
20131,66.95211791992188
20133,69.3350830078125
20135,72.16604614257812
20137,72.0173568725586
20139,69.3967056274414
20141,72.66643524169922
20143,71.9703598022461
20145,72.03441619873047
20147,71.37541961669922
20149,67.7474136352539
20151,71.76860046386719
20153,69.9321060180664
20155,71.9139633178711
20157,69.95548248291016
20159,72.04219055175781
20161,68.90951538085938
20163,72.14837646484375
20165,72.20211791992188
20167,73.05000305175781
20169,72.47420501708984
20171,70.21914672851562
20173,72.35816192626953
20175,70.4926986694336
20177,68.77618408203125
20179,73.52102661132812
20181,68.74772644042969
20183,71.35135650634766
20185,71.71454620361328
20187,68.92691802978516
20189,70.4741439819336
20191,72.6034927368164
20193,70.35498809814453
20195,72.10159301757812
20197,68.74959564208984
20199,68.3964614868164
20201,68.97138214111328
20203,68.55253601074219
20205,70.49341583251953
20207,69.82423400878906
20209,67.22350311279297
21001,62.5333366394043
21003,63.65951919555664
21005,63.75999069213867
21007,64.2333984375
21009,63.568424224853516
21011,67.0338134765625
21013,62.820526123046875
21015,66.27413940429688
21017,65.92809295654297
21019,68.13690185546875
21021,62.60462188720703
21023,67.4256591796875
21025,66.19570922851562
21027,62.785335540771484
21029,63.76966857910156
21031,65.33934783935547
21033,66.94206237792969
21035,66.14173126220703
21037,67.53044891357422
21039,64.14423370361328
21041,65.54561614990234
21043,68.13949584960938
21045,61.95926284790039
21047,66.72750091552734
21049,65.83670043945312
21051,65.48793029785156
21053,63.019412994384766
21055,66.01594543457031
21057,63.59123611450195
21059,64.1660385131836
21061,64.0726547241211
21063,67.48759460449219
21065,65.80587768554688
21067,64.49242401123047
21069,67.55606079101562
21071,66.50545501708984
21073,64.6582260131836
21075,63.428855895996094
21077,65.7426528930664
21079,63.43114471435547
21081,65.4283218383789
21083,65.25735473632812
21085,63.782466888427734
21087,63.15852355957031
21089,69.14383697509766
21091,62.6428108215332
21093,63.04360580444336
21095,62.01566696166992
21097,65.98063659667969
21099,63.58847427368164
21101,64.7953872680664
21103,64.74187469482422
21105,63.926719665527344
21107,66.751953125
21109,64.43135070800781
21111,64.4676742553711
21113,63.88600158691406
21115,67.32860565185547
21117,66.6479721069336
21119,65.19328308105469
21121,64.4189453125
21123,62.67694854736328
21125,64.03099060058594
21127,67.70252227783203
21129,66.15264892578125
21131,64.72216033935547
21133,63.784461975097656
21135,68.75028228759766
21137,62.43659210205078
21139,65.99404907226562
21141,65.2324447631836
21143,67.0193099975586
21145,65.58180236816406
21147,62.616004943847656
21149,65.68269348144531
21151,64.66382598876953
21153,66.63853454589844
21155,62.49108123779297
21157,66.65684509277344
21159,67.0648422241211
21161,67.905029296875
21163,63.00485610961914
21165,66.37934875488281
21167,63.26921844482422
21169,62.95747375488281
21171,63.45992660522461
21173,66.61941528320312
21175,66.97833251953125
21177,66.70695495605469
21179,63.07392120361328
21181,66.9121322631836
21183,65.12605285644531
21185,64.64708709716797
21187,64.91962432861328
21189,65.94681549072266
21191,66.63785552978516
21193,65.13423156738281
21195,65.51966857910156
21197,66.3447036743164
21199,62.53451919555664
21201,67.14495086669922
21203,63.2246208190918
21205,67.06523132324219
21207,62.318546295166016
21209,64.75276184082031
21211,64.17395782470703
21213,64.40005493164062
21215,63.81197738647461
21217,62.428714752197266
21219,65.98515319824219
21221,66.9655532836914
21223,65.265380859375
21225,65.3832778930664
21227,64.45711517333984
21229,62.81964874267578
21231,62.52707290649414
21233,65.84176635742188
21235,63.040157318115234
21237,66.2916030883789
21239,63.98588180541992
22001,82.90438079833984
22003,80.0643081665039
22005,86.16122436523438
22007,87.36126708984375
22009,79.28936004638672
22011,79.08425903320312
22013,75.41112518310547
22015,76.80186462402344
22017,76.6940689086914
22019,80.73025512695312
22021,75.24638366699219
22023,81.32927703857422
22025,76.67437744140625
22027,75.3956527709961
22029,77.45159149169922
22031,76.07000732421875
22033,83.7169189453125
22035,75.27191925048828
22037,81.8245620727539
22039,80.80083465576172
22041,75.23507690429688
22043,76.66313171386719
22045,85.01295471191406
22047,84.89855194091797
22049,74.70472717285156
22051,87.24260711669922
22053,81.5633316040039
22055,84.38516998291016
22057,88.05889129638672
22059,76.64949035644531
22061,74.97209930419922
22063,85.1175765991211
22065,75.08547973632812
22067,76.17144012451172
22069,75.94818878173828
22071,84.87125396728516
22073,74.95364379882812
22075,85.01024627685547
22077,81.73062133789062
22079,78.04912567138672
22081,76.02345275878906
22083,74.98780059814453
22085,76.4623794555664
22087,83.49661254882812
22089,88.22772979736328
22091,82.87671661376953
22093,87.4568862915039
22095,87.42860412597656
22097,82.31523895263672
22099,85.27115631103516
22101,85.82762145996094
22103,85.48541259765625
22105,84.64402770996094
22107,75.71285247802734
22109,88.08576202392578
22111,75.89649963378906
22113,84.18413543701172
22115,77.18306732177734
22117,83.72571563720703
22119,76.5218505859375
22121,83.66287994384766
22123,75.61275482177734
22125,80.52103424072266
22127,75.67902374267578
23001,62.41644287109375
23003,52.492191314697266
23005,60.805938720703125
23007,56.50019073486328
23009,60.65303039550781
23011,62.435977935791016
23013,57.782588958740234
23015,58.991886138916016
23017,59.749942779541016
23019,60.15544128417969
23021,56.05341339111328
23023,59.532222747802734
23025,56.08514404296875
23027,60.875694274902344
23029,59.17361831665039
23031,60.888675689697266
24001,65.46183013916016
24003,63.13559341430664
24005,62.91886901855469
24009,63.14204025268555
24011,66.10565185546875
24013,62.22941207885742
24015,63.27094268798828
24017,64.26390838623047
24019,64.38809967041016
24021,63.07128143310547
24023,63.333866119384766
24025,62.983787536621094
24027,62.98446273803711
24029,63.72195053100586
24031,62.663124084472656
24033,64.13682556152344
24035,64.2857437133789
24037,63.56172561645508
24039,63.25717544555664
24041,63.057559967041016
24043,64.64942932128906
24045,65.04135131835938
24047,62.15017318725586
24510,63.271484375
25001,59.25565719604492
25003,62.8818473815918
25005,62.83932876586914
25007,59.11593246459961
25009,60.123756408691406
25011,65.81004333496094
25013,65.89811706542969
25015,65.80635070800781
25017,65.14585876464844
25019,58.68930435180664
25021,64.38924407958984
25023,62.172725677490234
25025,60.606422424316406
25027,65.33490753173828
26001,56.67383575439453
26003,55.660064697265625
26005,51.45036697387695
26007,58.141422271728516
26009,59.23045349121094
26011,55.44587707519531
26013,56.70949172973633
26015,51.747623443603516
26017,55.90008544921875
26019,58.40549087524414
26021,49.11976623535156
26023,48.85466384887695
26025,49.39488983154297
26027,50.05873489379883
26029,58.93191146850586
26031,59.61479568481445
26033,57.28323745727539
26035,57.9727783203125
26037,54.71544647216797
26039,58.9127311706543
26041,57.002113342285156
26043,61.3057975769043
26045,51.8507194519043
26047,57.56208419799805
26049,58.497779846191406
26051,57.55613708496094
26053,59.476741790771484
26055,59.599998474121094
26057,56.74704360961914
26059,48.658447265625
26061,57.531429290771484
26063,54.597110748291016
26065,53.08765411376953
26067,54.35255432128906
26069,55.843727111816406
26071,61.241058349609375
26073,57.67343521118164
26075,50.54148483276367
26077,49.8478889465332
26079,59.92904281616211
26081,55.02334213256836
26083,53.785888671875
26085,58.67967224121094
26087,58.22861862182617
26089,56.928558349609375
26091,52.03755569458008
26093,55.586788177490234
26095,56.48003005981445
26097,57.062740325927734
26099,57.680076599121094
26101,57.71735382080078
26103,57.77396774291992
26105,56.26369857788086
26107,57.6153564453125
26109,59.45759582519531
26111,57.728111267089844
26113,59.110382080078125
26115,54.95575714111328
26117,56.50008773803711
26119,59.451499938964844
26121,56.11643981933594
26123,57.93117904663086
26125,57.71409225463867
26127,56.78045654296875
26129,57.6430778503418
26131,58.21282196044922
26133,58.22104263305664
26135,58.33969497680664
26137,59.21385955810547
26139,53.99827575683594
26141,58.50355529785156
26143,58.310394287109375
26145,58.0614128112793
26147,57.6871452331543
26149,49.27641296386719
26151,56.30322265625
26153,58.00602722167969
26155,56.44485855102539
