GEOID,tmax
01001,88.22896575927734
01003,90.60400390625
01005,86.41085815429688
01007,88.041748046875
01009,84.24301147460938
01011,86.57781982421875
01013,89.08206176757812
01015,84.21549987792969
01017,84.48250579833984
01019,83.53363037109375
01021,87.4721908569336
01023,89.9127197265625
01025,90.30606842041016
01027,83.9545669555664
01029,82.91334533691406
01031,88.0302734375
01033,85.93363952636719
01035,90.28102111816406
01037,86.23676300048828
01039,89.3405990600586
01041,88.20948791503906
01043,84.33332824707031
01045,87.27558898925781
01047,89.4277114868164
01049,81.76063537597656
01051,87.22251892089844
01053,91.016357421875
01055,83.90067291259766
01057,87.3698501586914
01059,85.71317291259766
01061,88.32537841796875
01063,89.08984375
01065,88.97118377685547
01067,86.56271362304688
01069,87.33308410644531
01071,82.13605499267578
01073,86.41973876953125
01075,88.14303588867188
01077,85.06673431396484
01079,84.50335693359375
01081,85.18842315673828
01083,83.47199249267578
01085,88.96258544921875
01087,86.5685806274414
01089,82.99282836914062
01091,89.61724853515625
01093,86.65302276611328
01095,82.94386291503906
01097,90.2890396118164
01099,90.54781341552734
01101,87.9696273803711
01103,83.63348388671875
01105,88.88504791259766
01107,88.70159912109375
01109,87.2623291015625
01111,83.6761703491211
01113,86.23011016845703
01115,85.05821228027344
01117,86.80863952636719
01119,89.37168884277344
01121,85.84380340576172
01123,85.39495086669922
01125,88.11441802978516
01127,86.65501403808594
01129,90.72301483154297
01131,89.9616470336914
01133,85.1604995727539
04001,84.37545013427734
04003,89.7862319946289
04005,86.06356048583984
04007,90.77064514160156
04009,90.714111328125
04011,85.6048812866211
04012,106.18171691894531
04013,104.33810424804688
04015,95.72063446044922
04017,86.63343811035156
04019,98.57532501220703
04021,100.01701354980469
04023,90.1630859375
04025,92.40756225585938
04027,107.84587097167969
05001,91.91444396972656
05003,92.37531280517578
05005,93.12804412841797
05007,92.59309387207031
05009,92.21077728271484
05011,92.30824279785156
05013,92.5206069946289
05015,91.72522735595703
05017,92.20459747314453
05019,93.10794830322266
05021,87.15658569335938
05023,92.91287994384766
05025,92.40560913085938
05027,92.86581420898438
05029,95.19091796875
05031,88.61170959472656
05033,95.64492797851562
05035,89.1182861328125
05037,89.706298828125
05039,92.82416534423828
05041,91.7786636352539
05043,91.95836639404297
05045,94.63687896728516
05047,95.29835510253906
05049,92.03781127929688
05051,93.35655212402344
05053,93.61235046386719
05055,87.74616241455078
05057,92.6506118774414
05059,93.41228485107422
05061,92.37528228759766
05063,92.32536315917969
05065,92.95024871826172
05067,91.05992126464844
05069,92.84146881103516
05071,93.83067321777344
05073,93.2781753540039
05075,90.22523498535156
05077,90.36799621582031
05079,92.05668640136719
05081,93.50943756103516
05083,95.77835845947266
05085,93.62664794921875
05087,91.01724243164062
05089,93.18498992919922
05091,93.43666076660156
05093,88.0682601928711
05095,91.60872650146484
05097,92.36079406738281
05099,92.58711242675781
05101,90.72139739990234
05103,92.74351501464844
05105,95.0780029296875
05107,90.80078125
05109,92.26964569091797
05111,89.13581848144531
05113,91.23612213134766
05115,94.2081298828125
05117,92.71528625488281
05119,94.3957748413086
05121,89.2164306640625
05123,90.09640502929688
05125,93.9913101196289
05127,93.80985260009766
05129,92.03459930419922
05131,96.28204345703125
05133,93.14707946777344
05135,91.37089538574219
05137,92.48892211914062
05139,92.76744079589844
05141,92.76811981201172
05143,92.90608978271484
05145,93.12939453125
05147,91.55079650878906
05149,95.22645568847656
06001,85.81703186035156
06003,76.76193237304688
06005,90.88636016845703
06007,93.93743133544922
06009,91.65908813476562
06011,96.12519073486328
06013,90.61302947998047
06015,78.85416412353516
06017,86.68982696533203
06019,88.93405151367188
06021,94.78907012939453
06023,83.647216796875
06025,108.20467376708984
06027,93.07288360595703
06029,93.78162384033203
06031,95.49724578857422
06033,91.28926849365234
06035,85.04931640625
06037,92.57254028320312
06039,90.09503173828125
06041,82.15234375
06043,89.413818359375
06045,88.94646453857422
06047,93.62724304199219
06049,85.34909057617188
06051,80.3545150756836
06053,89.76371002197266
06055,93.9712142944336
06057,86.29765319824219
06059,93.80500793457031
06061,87.46823120117188
06063,83.82835388183594
06065,101.38568878173828
06067,96.0395736694336
06069,89.9779281616211
06071,98.32157135009766
06073,95.94776153564453
06075,76.63700866699219
06077,93.94564819335938
06079,89.341796875
06081,80.02272033691406
06083,84.03826141357422
06085,86.404296875
06087,80.86595916748047
06089,91.80064392089844
06091,82.40167236328125
06093,82.82357025146484
06095,93.4328384399414
06097,89.73650360107422
06099,92.68069458007812
06101,97.52973937988281
06103,92.98190307617188
06105,85.66878509521484
06107,86.99059295654297
06109,83.42396545410156
06111,88.29798126220703
06113,96.24896240234375
06115,94.66437530517578
08001,84.56317138671875
08003,78.52169799804688
08005,83.6096420288086
08007,76.89382934570312
08009,81.57439422607422
08011,81.89924621582031
08013,76.90919494628906
08014,84.75440979003906
08015,68.92573547363281
08017,81.15267181396484
08019,65.2349624633789
08021,73.57643127441406
08023,73.4383544921875
08025,82.31320190429688
08027,71.34719848632812
08029,78.29434204101562
08031,84.94171905517578
08033,73.86714935302734
08035,79.59026336669922
08037,69.0533218383789
08039,80.8030014038086
08041,78.9366226196289
08043,76.9707260131836
08045,73.02965545654297
08047,68.73124694824219
08049,67.891357421875
08051,69.72347259521484
08053,65.24298858642578
08055,76.75285339355469
08057,67.47016143798828
08059,78.17203521728516
08061,81.32005310058594
08063,81.7569351196289
08065,63.67302322387695
08067,77.14772033691406
08069,73.5672607421875
08071,79.55960845947266
08073,80.85221862792969
08075,82.85073852539062
08077,78.7857894897461
08079,67.20526885986328
08081,77.42668151855469
08083,81.16509246826172
08085,79.48638916015625
08087,84.50695037841797
08089,82.70215606689453
08091,72.1810073852539
08093,68.37136840820312
08095,82.78661346435547
08097,66.76507568359375
08099,81.90753173828125
08101,82.89816284179688
08103,75.90129089355469
08105,73.41142272949219
08107,70.34966278076172
08109,72.19345092773438
08111,62.80352020263672
08113,75.99079895019531
08115,82.64554595947266
08117,64.32966613769531
08119,69.8326416015625
08121,82.95751190185547
08123,83.31382751464844
08125,83.16634368896484
09001,76.54044342041016
09003,76.21949005126953
09005,74.37104034423828
09007,76.39936065673828
09009,76.23834228515625
09011,76.60719299316406
09013,75.34607696533203
09015,75.90316772460938
10001,78.5555648803711
10003,77.38130950927734
10005,79.3345947265625
11001,78.55126953125
12001,89.85333251953125
12003,88.91275024414062
12005,87.59857177734375
12007,89.23637390136719
12009,88.80746459960938
12011,91.00402069091797
12013,88.91464233398438
12015,88.49288940429688
12017,90.11051940917969
12019,88.6357421875
12021,89.66386413574219
12023,89.35234069824219
12027,90.24093627929688
12029,89.05667877197266
12031,87.40059661865234
12033,90.4836196899414
12035,87.99412536621094
12037,88.27891540527344
12039,88.09944152832031
12041,89.98067474365234
12043,90.60563659667969
12045,89.00904846191406
12047,88.8853759765625
12049,91.10694122314453
12051,90.61843872070312
12053,90.80062866210938
12055,91.07112884521484
12057,90.54024505615234
12059,88.61396026611328
12061,89.78258514404297
12063,88.04603576660156
12065,88.16575622558594
12067,89.40274047851562
12069,91.06118774414062
12071,87.94090270996094
12073,88.3806381225586
12075,89.61255645751953
12077,89.45127868652344
12079,88.66748809814453
12081,90.1250228881836
12083,90.34198760986328
12085,89.90396118164062
12086,90.65438079833984
12087,89.3553237915039
12089,87.53942108154297
12091,89.26280975341797
12093,90.9386215209961
12095,90.978271484375
12097,91.26114654541016
12099,90.83869171142578
12101,91.28446197509766
12103,89.21788024902344
12105,91.58595275878906
12107,89.22132110595703
12109,86.99829864501953
12111,89.5672607421875
12113,89.94983673095703
12115,88.74089813232422
12117,90.52032470703125
12119,91.29549407958984
12121,89.30584716796875
12123,88.25971984863281
12125,89.50017547607422
12127,88.85816192626953
12129,88.09703063964844
12131,88.38690185546875
12133,88.63841247558594
13001,86.93911743164062
13003,87.2389907836914
13005,87.0920181274414
13007,86.48957061767578
13009,88.15299224853516
13011,83.13362121582031
13013,84.40421295166016
13015,83.19532012939453
13017,86.2505874633789
13019,86.93546295166016
13021,88.98692321777344
13023,87.07600402832031
13025,87.5849838256836
13027,87.6521224975586
13029,85.85072326660156
13031,85.98839569091797
13033,85.30476379394531
13035,87.9698715209961
13037,86.19477081298828
13039,86.72280883789062
13043,86.0391845703125
13045,83.09387969970703
13047,82.64887237548828
13049,88.09988403320312
13051,85.0879135131836
13053,86.26174926757812
13055,82.80972290039062
13057,82.75238800048828
13059,84.87060546875
13061,86.2362060546875
13063,85.186767578125
13065,88.09661102294922
13067,83.48509979248047
13069,86.78501892089844
13071,86.53630828857422
13073,85.17914581298828
13075,87.002685546875
13077,84.63284301757812
13079,88.13948822021484
13081,85.81902313232422
13083,81.16494750976562
13085,81.27006530761719
13087,87.3911361694336
13089,84.79798889160156
13091,86.48252868652344
13093,86.40074157714844
13095,86.1152572631836
13097,83.50730895996094
13099,86.6093521118164
13101,88.4635238647461
13103,85.83842468261719
13105,84.36410522460938
13107,85.94190216064453
13109,86.4012222290039
13111,79.06343841552734
13113,85.26446533203125
13115,83.37403869628906
13117,82.67888641357422
13119,83.221435546875
13121,84.07758331298828
13123,79.83702850341797
13125,85.81718444824219
13127,86.09673309326172
13129,83.27787780761719
13131,87.22378540039062
13133,86.42648315429688
13135,84.03778839111328
13137,80.41283416748047
13139,82.45624542236328
13141,86.84209442138672
13143,82.2869644165039
13145,85.22935485839844
13147,83.20516967773438
13149,84.13491821289062
13151,86.41358184814453
13153,87.5172348022461
13155,86.27259063720703
13157,83.99662017822266
13159,88.43351745605469
13161,86.73332214355469
13163,85.6894760131836
13165,85.5845947265625
13167,86.23890686035156
13169,88.91857147216797
13171,87.3687515258789
13173,87.66072082519531
13175,86.68264770507812
13177,85.82256317138672
13179,85.97164154052734
13181,85.13973236083984
13183,86.90248107910156
13185,87.89836883544922
13187,80.3173599243164
13189,85.32534790039062
13191,85.61224365234375
13193,86.9881591796875
13195,84.00372314453125
13197,85.9072494506836
13199,85.1952133178711
13201,86.83100128173828
13205,86.4952392578125
13207,88.70243072509766
13209,86.47886657714844
13211,86.94308471679688
13213,82.27367401123047
13215,86.26630401611328
13217,86.92798614501953
13219,85.53260803222656
13221,85.2371597290039
13223,82.91060638427734
13225,87.80863189697266
13227,81.3404312133789
13229,87.4913558959961
13231,86.21530151367188
13233,83.00167083740234
13235,86.73809814453125
13237,87.99259185791016
13239,86.12691497802734
13241,78.04928588867188
13243,85.77948760986328
13245,85.22042846679688
13247,86.00851440429688
13249,86.11161804199219
13251,85.477294921875
13253,87.43585205078125
13255,86.48817443847656
13257,82.37064361572266
13259,85.87358856201172
13261,85.85641479492188
13263,86.28303527832031
13265,85.84442901611328
13267,86.58323669433594
13269,86.9659652709961
13271,86.6491470336914
13273,85.76124572753906
13275,87.35726165771484
13277,86.1304702758789
13279,86.52173614501953
13281,77.6930160522461
13283,86.25566864013672
13285,84.77780151367188
13287,85.70044708251953
13289,87.91033935546875
13291,78.29938507080078
13293,87.05357360839844
13295,81.9482192993164
13297,85.56685638427734
13299,87.80065155029297
13301,85.64667510986328
13303,86.58856201171875
13305,87.17314147949219
13307,85.69784545898438
13309,86.7144546508789
13311,80.10684204101562
13313,82.80057525634766
13315,86.15414428710938
13317,85.25944519042969
13319,87.69680786132812
13321,85.75458526611328
16001,89.62196350097656
16003,79.66949462890625
16005,79.72456359863281
16007,74.58322143554688
16009,79.99447631835938
16011,80.47979736328125
16013,78.83294677734375
16015,79.69258117675781
16017,77.34159088134766
16019,75.51185607910156
16021,72.832275390625
16023,78.02616119384766
16025,77.6424331665039
16027,91.15936279296875
16029,75.24677276611328
16031,81.90074920654297
16033,74.05807495117188
16035,79.0922622680664
16037,74.39118957519531
16039,83.98503875732422
16041,78.43159484863281
16043,73.91194915771484
16045,86.19571685791016
16047,87.43226623535156
16049,78.25643157958984
16051,80.26978302001953
16053,87.2020492553711
16055,79.4950180053711
16057,81.42228698730469
16059,74.7386245727539
16061,82.00089263916016
16063,84.89323425292969
16065,77.24281311035156
16067,84.78279876708984
16069,85.08460998535156
16071,80.506103515625
16073,84.51228332519531
16075,89.30542755126953
16077,81.68655395507812
16079,75.69607543945312
16081,72.73645782470703
16083,85.2365493774414
16085,76.10553741455078
16087,83.96434783935547
17001,73.0383529663086
17003,83.1241683959961
17005,75.31780242919922
17007,72.91510009765625
17009,73.24617004394531
17011,74.15620422363281
17013,74.92218780517578
17015,72.84810638427734
17017,73.87330627441406
17019,72.58797454833984
17021,74.53681945800781
17023,73.42557525634766
17025,75.45001983642578
17027,76.02916717529297
17029,73.57243347167969
17031,73.88960266113281
17033,74.50753784179688
17035,74.27835845947266
17037,73.92576599121094
17039,73.46170043945312
17041,73.25835418701172
17043,74.30558013916016
17045,72.364990234375
17047,76.07308959960938
17049,74.92820739746094
17051,75.13754272460938
17053,72.3870620727539
17055,77.25133514404297
17057,73.27839660644531
17059,78.01780700683594
17061,74.6796875
17063,74.1864013671875
17065,76.74066925048828
17067,72.5146713256836
17069,78.6896743774414
17071,72.37905883789062
17073,73.21874237060547
17075,72.03826141357422
17077,78.99763488769531
17079,74.88088989257812
17081,76.1589126586914
17083,75.01074981689453
17085,71.7314682006836
17087,79.78502655029297
17089,74.17658996582031
17091,72.79087829589844
17093,74.4919662475586
17095,72.7571792602539
17097,74.14510345458984
17099,74.4657211303711
17101,75.32530975341797
17103,73.89554595947266
17105,73.3803482055664
17107,74.11577606201172
17109,72.51014709472656
17111,73.38917541503906
17113,73.10582733154297
17115,74.00621032714844
17117,74.5333023071289
17119,75.61752319335938
17121,75.38783264160156
17123,74.20166778564453
17125,74.1076889038086
17127,81.05622863769531
17129,74.03844451904297
17131,72.47874450683594
17133,77.24773406982422
17135,74.6291275024414
17137,73.88546752929688
17139,74.04423522949219
17141,73.30316162109375
17143,73.73306274414062
17145,77.42430114746094
17147,73.4510269165039
17149,73.86801147460938
17151,79.3003158569336
17153,82.4760971069336
17155,74.69720458984375
17157,78.13978576660156
17159,75.41255950927734
17161,72.8898696899414
17163,76.62521362304688
17165,77.96748352050781
17167,74.2685546875
17169,73.1978759765625
17171,74.19466400146484
17173,74.52713012695312
17175,73.57960510253906
17177,72.00818634033203
17179,73.92631530761719
17181,80.67691802978516
17183,71.69080352783203
17185,76.06000518798828
17187,72.2318344116211
17189,76.46612548828125
17191,76.01051330566406
17193,77.00700378417969
17195,73.73465728759766
17197,73.6435775756836
17199,78.3228988647461
17201,72.69408416748047
17203,73.74898529052734
18001,77.39048767089844
18003,77.2807846069336
18005,76.93063354492188
18007,70.71495056152344
18009,75.58625030517578
18011,70.96484375
18013,75.46227264404297
18015,71.48612976074219
18017,72.24949645996094
18019,80.68067932128906
18021,72.80506134033203
18023,70.95333862304688
18025,78.87610626220703
18027,76.30288696289062
18029,79.57463836669922
18031,77.04613494873047
18033,77.30904388427734
18035,75.12745666503906
18037,77.93953704833984
18039,74.8045654296875
18041,76.80072021484375
18043,80.29312133789062
18045,71.00264739990234
18047,78.02117919921875
18049,72.95124816894531
18051,76.73342895507812
18053,74.23518371582031
18055,74.63833618164062
18057,72.58052062988281
18059,74.28062438964844
18061,80.0500259399414
18063,71.75474548339844
18065,75.07544708251953
18067,72.34011840820312
18069,75.4674072265625
18071,77.91343688964844
18073,71.47203826904297
18075,76.72726440429688
18077,79.78105163574219
18079,78.59208679199219
18081,74.50415802001953
18083,75.6113052368164
18085,74.39307403564453
18087,75.87870788574219
18089,72.47852325439453
18091,72.77033996582031
18093,76.69890594482422
18095,73.94175720214844
18097,73.1962890625
18099,73.40480041503906
18101,76.74954223632812
18103,73.17720794677734
18105,74.72940063476562
18107,70.633544921875
18109,73.58972930908203
18111,71.5389633178711
18113,75.80646514892578
18115,80.46592712402344
18117,77.9185791015625
18119,73.4108657836914
18121,71.57093048095703
18123,79.31398010253906
18125,76.9619369506836
18127,72.40156555175781
18129,77.42646789550781
18131,71.99166870117188
18133,71.61072540283203
18135,76.13678741455078
18137,78.40750885009766
18139,75.9132308959961
18141,73.714599609375
18143,79.74002075195312
18145,75.59130859375
18147,78.92745208740234
18149,72.53634643554688
18151,76.87874603271484
18153,74.03364562988281
18155,80.65312194824219
18157,70.81570434570312
18159,72.26332092285156
18161,77.59070587158203
18163,77.70974731445312
18165,71.84593200683594
18167,72.85611724853516
18169,74.29717254638672
18171,70.92030334472656
18173,78.04598236083984
18175,78.44401550292969
18177,76.67080688476562
18179,76.32330322265625
18181,71.15035247802734
18183,75.53958892822266
19001,74.80087280273438
19003,75.152587890625
19005,72.60726928710938
19007,72.4051742553711
19009,75.2601547241211
19011,72.78337097167969
19013,73.81669616699219
19015,75.78239440917969
19017,73.93280029296875
19019,72.4733657836914
19021,76.7258529663086
19023,75.2823257446289
19025,76.74964904785156
19027,75.99069213867188
19029,75.47587585449219
19031,71.96656799316406
19033,76.03765869140625
19035,76.60411834716797
19037,73.89511108398438
19039,73.73432922363281
19041,77.02678680419922
19043,71.91423797607422
19045,72.50121307373047
19047,75.69432067871094
19049,75.6817626953125
19051,72.42808532714844
19053,73.45101165771484
19055,71.40117645263672
19057,72.1753921508789
19059,76.90725708007812
19061,70.98046112060547
19063,77.28716278076172
19065,72.5843276977539
19067,75.43740844726562
19069,75.67819213867188
19071,77.00359344482422
19073,76.28085327148438
19075,74.4654541015625
19077,75.5347671508789
19079,75.80909729003906
19081,76.4254150390625
19083,75.19576263427734
19085,76.4345932006836
19087,72.31666564941406
19089,73.71346282958984
19091,76.97298431396484
19093,76.0810317993164
19095,72.70626831054688
19097,71.88121795654297
19099,74.09723663330078
19101,72.46041870117188
19103,72.43270111083984
19105,71.54515075683594
19107,72.71255493164062
19109,77.20270538330078
19111,72.43614196777344
19113,72.1777572631836
19115,72.61529541015625
19117,73.23223114013672
19119,77.6994857788086
19121,74.77880096435547
19123,73.25865173339844
19125,73.9160385131836
19127,74.38096618652344
19129,76.77992248535156
19131,75.12202453613281
19133,76.60224914550781
19135,72.94701385498047
19137,76.05096435546875
19139,72.5473861694336
19141,76.82563018798828
19143,76.80322265625
19145,76.1926040649414
19147,77.25218200683594
19149,77.0870590209961
19151,77.06710052490234
19153,75.18209075927734
19155,76.27842712402344
19157,73.01283264160156
19159,74.07889556884766
19161,76.42003631591797
19163,72.5859375
19165,75.59040832519531
19167,77.43647003173828
19169,75.26629638671875
19171,73.51345825195312
19173,74.9927978515625
19175,74.2484130859375
19177,72.53589630126953
19179,72.78425598144531
19181,74.5465316772461
19183,72.45600891113281
19185,72.5714111328125
19187,76.43275451660156
19189,76.34326934814453
19191,73.09374237060547
19193,76.74678039550781
19195,75.91619873046875
19197,76.25690460205078
20001,78.3134994506836
20003,77.22232055664062
20005,76.2354965209961
20007,81.93326568603516
20009,83.00044250488281
20011,79.52425384521484
20013,76.41439056396484
20015,79.93603515625
20017,77.93326568603516
20019,83.09395599365234
20021,85.7746810913086
20023,83.50430297851562
20025,82.5842056274414
20027,77.77445983886719
20029,78.30145263671875
20031,77.2882080078125
20033,81.8469009399414
20035,82.8109359741211
20037,82.2314453125
20039,83.90750885009766
20041,78.54054260253906
20043,76.24584197998047
20045,76.68311309814453
20047,82.70864868164062
20049,80.55204772949219
20051,83.10248565673828
20053,80.84603118896484
20055,82.66490173339844
20057,82.20826721191406
20059,76.89435577392578
20061,77.5598373413086
20063,83.474609375
20065,83.09494018554688
20067,82.92595672607422
20069,82.35914611816406
20071,81.25485229492188
20073,78.7251968383789
20075,82.16021728515625
20077,82.62205505371094
20079,80.31018829345703
20081,82.42826080322266
20083,83.13552856445312
20085,76.50587463378906
20087,76.35179138183594
20089,79.18241119384766
20091,76.26097106933594
20093,82.31446075439453
20095,81.57491302490234
20097,81.80451965332031
20099,83.74069213867188
20101,82.84908294677734
20103,76.33753967285156
20105,80.81072998046875
20107,77.80368041992188
20109,82.91996765136719
20111,77.31965637207031
20113,79.90782928466797
20115,78.82476806640625
20117,76.51038360595703
20119,82.59664916992188
20121,76.75924682617188
20123,80.17620086669922
20125,82.82798767089844
20127,77.1976318359375
20129,83.53917694091797
20131,76.23565673828125
20133,80.3682861328125
20135,83.38118743896484
20137,82.6066665649414
20139,76.8315658569336
20141,81.67117309570312
20143,79.13692474365234
20145,83.36885833740234
20147,81.72752380371094
20149,76.83366394042969
20151,81.69526672363281
20153,84.03414916992188
20155,81.42364501953125
20157,77.6564712524414
20159,81.29569244384766
20161,77.28572082519531
20163,82.51187133789062
20165,83.52040100097656
20167,82.62850189208984
20169,79.77720642089844
20171,82.55916595458984
20173,81.41592407226562
20175,82.8214340209961
20177,76.98372650146484
20179,83.47237396240234
20181,82.33341217041016
20183,80.65108489990234
20185,82.57572174072266
20187,83.11447143554688
20189,83.19037628173828
20191,83.34046173095703
20193,83.13719177246094
20195,83.33061981201172
20197,76.78628540039062
20199,81.89634704589844
20201,76.82911682128906
20203,81.89708709716797
20205,80.06153869628906
20207,78.26451873779297
20209,76.4632797241211
21001,83.99479675292969
21003,84.37712860107422
21005,83.00595092773438
21007,83.0093002319336
21009,83.99047088623047
21011,81.48474884033203
21013,79.552978515625
21015,80.75508880615234
21017,81.9781265258789
21019,82.1673583984375
21021,82.94811248779297
21023,81.5826187133789
21025,80.6227798461914
21027,80.45207977294922
21029,82.41673278808594
21031,82.46028137207031
21033,80.16098022460938
21035,82.53010559082031
21037,81.44965362548828
21039,83.80097198486328
21041,81.36744689941406
21043,81.15889739990234
21045,83.1175765991211
21047,81.40692901611328
21049,82.09576416015625
21051,80.92546844482422
21053,83.8267593383789
21055,79.3031234741211
21057,84.79945373535156
21059,79.66461944580078
21061,82.87734985351562
21063,80.908935546875
21065,81.99921417236328
21067,82.19625854492188
21069,81.28846740722656
21071,81.44032287597656
21073,82.683349609375
21075,85.67887115478516
21077,81.6480712890625
21079,82.89625549316406
21081,81.49161529541016
21083,83.07640075683594
21085,81.64891815185547
21087,83.83784484863281
21089,81.61137390136719
21091,79.71922302246094
21093,81.64330291748047
21095,77.88542938232422
21097,82.01969146728516
21099,83.04297637939453
21101,78.60350799560547
21103,81.6523666381836
21105,84.55412292480469
21107,80.2674331665039
21109,80.92411041259766
21111,81.95552825927734
21113,82.73332977294922
21115,81.57426452636719
21117,80.96197509765625
21119,80.02330780029297
21121,81.0652847290039
21123,82.56729888916016
21125,81.60298919677734
21127,81.94805145263672
21129,81.34476470947266
21131,79.78128051757812
21133,79.23968505859375
21135,80.99236297607422
21137,82.62741088867188
21139,80.23408508300781
21141,82.95132446289062
21143,80.76823425292969
21145,82.00634002685547
21147,81.98217010498047
21149,80.09203338623047
21151,82.57292938232422
21153,80.5279312133789
21155,83.44921112060547
21157,81.7887191772461
21159,82.085205078125
21161,81.34251403808594
21163,80.38404846191406
21165,80.52934265136719
21167,83.11255645751953
21169,83.87660217285156
21171,84.45455932617188
21173,81.60640716552734
21175,80.65789031982422
21177,81.3681869506836
21179,83.16165161132812
21181,81.73406219482422
21183,81.00859832763672
21185,81.31571960449219
21187,81.81171417236328
21189,81.13011932373047
21191,81.83631134033203
21193,80.2240219116211
21195,81.21013641357422
21197,81.53484344482422
21199,82.93672180175781
21201,81.7688217163086
21203,81.85279083251953
21205,80.6900405883789
21207,83.98616027832031
21209,82.12914276123047
21211,82.20938110351562
21213,83.74515533447266
21215,82.92864227294922
21217,83.55030059814453
21219,82.13995361328125
21221,81.511962890625
21223,80.75151062011719
21225,78.54564666748047
21227,83.63890838623047
21229,83.33098602294922
21231,83.2363052368164
21233,79.2532958984375
21235,81.52458190917969
21237,80.44319915771484
21239,82.75737762451172
22001,93.58058166503906
22003,94.09136962890625
22005,93.25375366210938
22007,93.02814483642578
22009,93.57302856445312
22011,94.2127456665039
22013,94.45404815673828
22015,94.35884857177734
22017,94.33491516113281
22019,93.8661880493164
22021,93.6317367553711
22023,91.8995590209961
22025,93.46064758300781
22027,93.46733093261719
22029,93.2505874633789
22031,94.50968170166016
22033,92.96141052246094
22035,92.5392074584961
22037,92.43618774414062
22039,93.80744934082031
22041,93.21392822265625
22043,94.39576721191406
22045,91.25409698486328
22047,93.1269302368164
22049,93.81497955322266
22051,91.81959533691406
22053,93.74571228027344
22055,93.14878845214844
22057,91.81529235839844
22059,93.763427734375
22061,93.5708999633789
22063,93.07176971435547
22065,92.72428894042969
22067,92.84658813476562
22069,94.97256469726562
22071,90.70459747314453
22073,93.46223449707031
22075,90.62490844726562
22077,93.20413970947266
22079,94.15667724609375
22081,95.0762710571289
22083,93.1878433227539
22085,94.5475082397461
22087,89.74848175048828
22089,92.97096252441406
22091,92.28597259521484
22093,93.349365234375
22095,93.21949005126953
22097,93.4602279663086
22099,92.9659194946289
22101,90.75237274169922
22103,92.2740478515625
22105,92.59378814697266
22107,92.89968872070312
22109,91.46090698242188
22111,93.11902618408203
22113,91.70270538330078
22115,94.27352142333984
22117,92.22257995605469
22119,94.20919036865234
22121,93.10648345947266
22123,92.6213150024414
22125,92.76397705078125
22127,94.43360900878906
23001,73.91117095947266
23003,63.39784240722656
23005,74.30807495117188
23007,69.66504669189453
23009,70.2351303100586
23011,73.39424896240234
23013,72.69768524169922
23015,73.2345962524414
23017,71.6888656616211
23019,68.94267272949219
23021,67.46326446533203
23023,73.69208526611328
23025,69.30403900146484
23027,72.21463012695312
23029,67.6240005493164
23031,74.75935363769531
24001,80.86314392089844
24003,77.17765045166016
24005,76.69442749023438
24009,77.6536636352539
24011,78.69345092773438
24013,76.97484588623047
24015,76.89557647705078
24017,78.27987670898438
24019,78.41561889648438
24021,78.29253387451172
24023,75.61116790771484
24025,76.51583862304688
24027,77.38491821289062
24029,77.14925384521484
24031,78.24256896972656
24033,78.01727294921875
24035,77.61768341064453
24037,77.97740173339844
24039,79.2671127319336
24041,77.76721954345703
24043,79.90726470947266
24045,79.47762298583984
24047,79.80010223388672
24510,76.88655090332031
25001,75.92330932617188
25003,72.59796142578125
25005,76.41973114013672
25007,76.68292236328125
25009,75.83320617675781
25011,74.32518005371094
25013,75.13532257080078
25015,74.89898681640625
25017,76.2427749633789
25019,76.09318542480469
25021,76.22325897216797
25023,76.04632568359375
25025,76.13383483886719
25027,74.93179321289062
26001,71.89996337890625
26003,64.07457733154297
26005,73.99962615966797
26007,70.6059341430664
26009,67.25048065185547
26011,73.40019989013672
26013,65.67740631103516
26015,74.34180450439453
26017,74.027587890625
26019,67.29590606689453
26021,73.81710052490234
26023,76.50070190429688
26025,75.83705139160156
26027,74.3720703125
26029,66.97610473632812
26031,67.30854034423828
26033,64.47370910644531
26035,70.67159271240234
26037,75.04781341552734
26039,68.75884246826172
26041,65.20674896240234
26043,65.79586029052734
26045,75.30271911621094
26047,66.51168823242188
26049,75.86199951171875
26051,72.43392181396484
26053,68.55123138427734
26055,67.74301147460938
26057,74.0971908569336
26059,77.20926666259766
26061,67.44092559814453
26063,74.98661041259766
26065,76.20673370361328
26067,74.10319519042969
26069,73.09281921386719
26071,65.35697937011719
26073,72.31599426269531
26075,77.04771423339844
26077,74.85282897949219
26079,68.03868865966797
26081,73.1947250366211
26083,67.90789031982422
26085,69.3889389038086
26087,75.92404174804688
26089,66.93441009521484
26091,78.75984954833984
26093,76.6261978149414
26095,63.495094299316406
26097,64.46614837646484
26099,77.41120147705078
26101,68.30553436279297
26103,64.54902648925781
26105,69.3864517211914
26107,71.1190414428711
26109,67.05067443847656
26111,73.53720092773438
26113,68.83030700683594
26115,79.0302505493164
26117,72.723876953125
26119,69.36235809326172
26121,72.09493255615234
26123,71.13419342041016
26125,76.70450592041016
26127,70.64373016357422
26129,71.62894439697266
26131,68.81327819824219
26133,69.39141082763672
26135,70.15888214111328
26137,67.58016967773438
26139,73.1567611694336
26141,68.86721801757812
26143,70.00672149658203
26145,74.94354248046875
26147,76.79073333740234
26149,75.58247375488281
26151,75.81024932861328
26153,64.07207489013672
26155,75.59744262695312
26157,75.26277160644531
26159,74.27467346191406
