GEOID,tmax
01001,77.88217163085938
01003,81.73236083984375
01005,80.79957580566406
01007,74.02284240722656
01009,70.47688293457031
01011,79.31777954101562
01013,79.03658294677734
01015,74.1896743774414
01017,75.44493103027344
01019,73.9798583984375
01021,75.61505126953125
01023,74.54608917236328
01025,75.74198150634766
01027,73.66002655029297
01029,74.4739761352539
01031,82.16769409179688
01033,70.3244400024414
01035,78.28732299804688
01037,75.42711639404297
01039,81.53553771972656
01041,80.21110534667969
01043,68.91041564941406
01045,82.61534118652344
01047,78.10400390625
01049,70.26034545898438
01051,77.48246002197266
01053,79.3512191772461
01055,72.1419448852539
01057,71.1426010131836
01059,69.32221221923828
01061,83.88522338867188
01063,74.27753448486328
01065,74.21898651123047
01067,82.770263671875
01069,84.44450378417969
01071,70.5485610961914
01073,72.49217987060547
01075,72.04387664794922
01077,70.44976043701172
01079,69.26248168945312
01081,77.48939514160156
01083,70.14102935791016
01085,78.96440124511719
01087,78.43753814697266
01089,70.4245376586914
01091,75.83172607421875
01093,69.68682098388672
01095,70.26663970947266
01097,80.79440307617188
01099,77.12567138671875
01101,78.96214294433594
01103,69.335693359375
01105,75.6565170288086
01107,73.4751968383789
01109,80.69510650634766
01111,73.95115661621094
01113,80.3010482788086
01115,72.82200622558594
01117,73.99060821533203
01119,74.61837005615234
01121,74.41438293457031
01123,75.70260620117188
01125,72.60420989990234
01127,70.59835052490234
01129,76.02662658691406
01131,78.06944274902344
01133,68.59859466552734
04001,84.8012466430664
04003,93.97626495361328
04005,87.18306732177734
04007,92.08209228515625
04009,92.93987274169922
04011,88.95757293701172
04012,103.35152435302734
04013,101.60603332519531
04015,93.39178466796875
04017,86.76087188720703
04019,99.71377563476562
04021,100.75689697265625
04023,92.38895416259766
04025,92.08257293701172
04027,103.64434814453125
05001,72.31124114990234
05003,72.41461181640625
05005,79.7983169555664
05007,80.3394775390625
05009,80.1898422241211
05011,73.0538330078125
05013,73.98733520507812
05015,80.52132415771484
05017,71.89237976074219
05019,76.00818634033203
05021,74.38713073730469
05023,75.30239868164062
05025,72.58024597167969
05027,74.17696380615234
05029,75.81429290771484
05031,70.65548706054688
05033,78.86605072021484
05035,70.11895751953125
05037,70.25386810302734
05039,73.97406768798828
05041,71.35724639892578
05043,71.68447875976562
05045,75.24526977539062
05047,77.11571502685547
05049,79.34882354736328
05051,74.58641815185547
05053,74.09037017822266
05055,72.32823944091797
05057,75.92742919921875
05059,74.91259765625
05061,76.4843521118164
05063,75.07362365722656
05065,77.6347885131836
05067,72.79928588867188
05069,73.06720733642578
05071,74.78052520751953
05073,75.68579864501953
05075,74.48653411865234
05077,71.5815658569336
05079,71.87178802490234
05081,76.83926391601562
05083,76.64271545410156
05085,74.1383285522461
05087,76.5317611694336
05089,80.26217651367188
05091,76.7127914428711
05093,69.42239379882812
05095,72.43206024169922
05097,76.40303039550781
05099,75.23551940917969
05101,75.43099212646484
05103,74.61502075195312
05105,74.70590209960938
05107,71.66603088378906
05109,76.4466323852539
05111,70.00956726074219
05113,75.48802947998047
05115,74.94498443603516
05117,73.19548034667969
05119,74.39350891113281
05121,77.0450668334961
05123,71.08427429199219
05125,73.56138610839844
05127,77.2120132446289
05129,76.47843933105469
05131,79.46393585205078
05133,76.8351058959961
05135,76.84320831298828
05137,76.54882049560547
05139,73.91311645507812
05141,75.2421875
05143,78.06582641601562
05145,74.20343780517578
05147,72.06246185302734
05149,75.79947662353516
06001,80.91726684570312
06003,73.10454559326172
06005,84.57443237304688
06007,85.50460815429688
06009,84.95391082763672
06011,88.1579360961914
06013,83.15313720703125
06015,62.55183029174805
06017,80.86515045166016
06019,80.0345687866211
06021,84.79668426513672
06023,72.57279205322266
06025,103.89884948730469
06027,89.28153991699219
06029,87.73157501220703
06031,87.70370483398438
06033,81.84848022460938
06035,76.18470764160156
06037,85.7756118774414
06039,80.5488052368164
06041,74.49077606201172
06043,80.77190399169922
06045,77.3315200805664
06047,85.29672241210938
06049,72.87830352783203
06051,76.89520263671875
06053,81.45248413085938
06055,86.00009155273438
06057,79.3061294555664
06059,81.36943817138672
06061,80.42395782470703
06063,74.95983123779297
06065,97.10261535644531
06067,87.98243713378906
06069,81.38944244384766
06071,95.24958038330078
06073,87.807861328125
06075,74.18603515625
06077,87.63880157470703
06079,84.36552429199219
06081,74.40827178955078
06083,78.30789184570312
06085,80.14588928222656
06087,77.36063385009766
06089,80.21065521240234
06091,74.3602294921875
06093,69.61497497558594
06095,86.63379669189453
06097,80.84234619140625
06099,85.3557357788086
06101,89.3873062133789
06103,82.42363739013672
06105,75.4996337890625
06107,78.52696990966797
06109,77.56595611572266
06111,82.20059967041016
06113,88.64830780029297
06115,86.63188934326172
08001,88.0567398071289
08003,81.05612182617188
08005,88.48236846923828
08007,77.111083984375
08009,95.96765899658203
08011,97.61058807373047
08013,77.85609436035156
08014,85.17558288574219
08015,70.98868560791016
08017,94.80471801757812
08019,69.84768676757812
08021,73.7883071899414
08023,77.68109130859375
08025,95.49907684326172
08027,75.98832702636719
08029,80.1313705444336
08031,86.87760162353516
08033,74.93921661376953
08035,85.10372161865234
08037,73.08612823486328
08039,89.17708587646484
08041,89.7225112915039
08043,81.14718627929688
08045,75.67591857910156
08047,72.2369155883789
08049,72.54481506347656
08051,71.67992401123047
08053,67.72830963134766
08055,85.25529479980469
08057,72.17916107177734
08059,81.84938049316406
08061,96.47472381591797
08063,91.8013687133789
08065,65.93805694580078
08067,77.54269409179688
08069,75.38060760498047
08071,91.66641998291016
08073,92.28054809570312
08075,83.61515045166016
08077,81.29286193847656
08079,68.80325317382812
08081,79.85777282714844
08083,81.60991668701172
08085,81.83487701416016
08087,87.3554458618164
08089,96.40308380126953
08091,75.64019012451172
08093,72.55175018310547
08095,84.47257995605469
08097,69.80474853515625
08099,98.49309539794922
08101,93.3965072631836
08103,79.04190826416016
08105,75.10006713867188
08107,74.79107666015625
08109,73.77278900146484
08111,64.73634338378906
08113,77.96990966796875
08115,83.44448852539062
08117,68.61569213867188
08119,76.85623931884766
08121,87.26529693603516
08123,84.61038208007812
08125,86.89352416992188
09001,77.79549407958984
09003,81.5206298828125
09005,77.92416381835938
09007,79.49771118164062
09009,78.40545654296875
09011,79.70677185058594
09013,80.80352020263672
09015,81.00477600097656
10001,71.92481994628906
10003,72.47184753417969
10005,71.5206527709961
11001,68.5865249633789
12001,91.22929382324219
12003,90.6921157836914
12005,86.5315170288086
12007,91.38736724853516
12009,88.31951141357422
12011,90.5388412475586
12013,86.87635040283203
12015,90.31504821777344
12017,91.1724853515625
12019,92.37974548339844
12021,90.2571792602539
12023,89.88140869140625
12027,90.96691131591797
12029,89.69325256347656
12031,91.85716247558594
12033,82.1597671508789
12035,91.22760772705078
12037,87.70033264160156
12039,85.61624908447266
12041,90.55210876464844
12043,91.68135070800781
12045,87.78311157226562
12047,88.60533905029297
12049,91.73442077636719
12051,91.60391235351562
12053,91.91717529296875
12055,91.56908416748047
12057,91.4234619140625
12059,85.11678314208984
12061,89.56619262695312
12063,85.68108367919922
12065,86.71470642089844
12067,89.70352172851562
12069,92.95318603515625
12071,89.52731323242188
12073,85.95889282226562
12075,90.31764221191406
12077,87.21300506591797
12079,87.88690185546875
12081,89.67343139648438
12083,91.71991729736328
12085,90.85247039794922
12086,90.15088653564453
12087,90.78889465332031
12089,91.65222930908203
12091,84.18636322021484
12093,91.1230239868164
12095,92.15442657470703
12097,91.48514556884766
12099,91.0787124633789
12101,91.97109985351562
12103,89.35750579833984
12105,92.80928039550781
12107,92.35198974609375
12109,91.35736846923828
12111,90.259033203125
12113,82.32171630859375
12115,89.07207489013672
12117,91.88439178466797
12119,92.48429107666016
12121,89.48641204833984
12123,88.57978820800781
12125,90.633056640625
12127,91.0125732421875
12129,86.7557373046875
12131,85.22805786132812
12133,86.04431915283203
13001,89.36672973632812
13003,86.69158172607422
13005,89.33988189697266
13007,84.77360534667969
13009,82.05449676513672
13011,69.4361343383789
13013,71.59686279296875
13015,74.5145034790039
13017,84.8240737915039
13019,84.98069763183594
13021,82.09514617919922
13023,83.54631805419922
13025,91.4381103515625
13027,85.2635269165039
13029,89.45525360107422
13031,89.04138946533203
13033,84.8632583618164
13035,78.78411102294922
13037,84.12483978271484
13039,91.21037292480469
13043,88.55823516845703
13045,74.78890991210938
13047,72.6836929321289
13049,91.38297271728516
13051,88.81103515625
13053,81.19515228271484
13055,73.38326263427734
13057,72.53704833984375
13059,71.82038879394531
13061,82.85005187988281
13063,75.50250244140625
13065,88.51325988769531
13067,74.32091522216797
13069,86.51105499267578
13071,83.79115295410156
13073,81.29033660888672
13075,84.47103881835938
13077,75.4997329711914
13079,81.2303237915039
13081,84.12763977050781
13083,70.5212631225586
13085,69.95497131347656
13087,85.27923583984375
13089,74.43283081054688
13091,83.99104309082031
13093,83.66217803955078
13095,84.38406372070312
13097,75.0386734008789
13099,84.30347442626953
13101,88.15680694580078
13103,88.71487426757812
13105,72.18246459960938
13107,86.6226806640625
13109,89.5473861694336
13111,68.92780303955078
13113,75.899169921875
13115,75.26318359375
13117,71.03945922851562
13119,68.9710464477539
13121,74.45012664794922
13123,69.29813385009766
13125,82.09129333496094
13127,90.51045989990234
13129,73.63059997558594
13131,84.89452362060547
13133,77.20208740234375
13135,72.34552764892578
13137,67.2278823852539
13139,69.74407196044922
13141,80.69652557373047
13143,75.11799621582031
13145,77.80448150634766
13147,69.6163558959961
13149,74.73363494873047
13151,76.62335968017578
13153,83.06600189208984
13155,84.74305725097656
13157,70.548828125
13159,79.79197692871094
13161,87.22705841064453
13163,83.70096588134766
13165,86.71648406982422
13167,84.64765167236328
13169,81.54755401611328
13171,78.69940948486328
13173,86.45720672607422
13175,84.39896392822266
13177,83.92192077636719
13179,89.68526458740234
13181,77.9234390258789
13183,90.32575988769531
13185,86.38776397705078
13187,69.0414810180664
13189,80.80570983886719
13191,89.72017669677734
13193,82.5090103149414
13195,70.3654556274414
13197,81.01110076904297
13199,76.55973815917969
13201,84.91156768798828
13205,84.438232421875
13207,80.45155334472656
13209,87.01004791259766
13211,76.90228271484375
13213,71.61632537841797
13215,80.2934799194336
13217,76.78211975097656
13219,73.30168914794922
13221,73.74726104736328
13223,75.06342315673828
13225,82.22383880615234
13227,70.7874984741211
13229,90.89524841308594
13231,77.3563003540039
13233,76.20722198486328
13235,83.99313354492188
13237,80.20372772216797
13239,81.89594268798828
13241,65.96761322021484
13243,82.8203125
13245,83.38250732421875
13247,75.3744888305664
13249,81.8547134399414
13251,86.9277114868164
13253,85.36759948730469
13255,77.28012084960938
13257,67.69830322265625
13259,81.83859252929688
13261,82.97047424316406
13263,78.964111328125
13265,78.16931915283203
13267,89.39813232421875
13269,80.75933074951172
13271,85.29794311523438
13273,83.55765533447266
13275,84.68081665039062
13277,83.91105651855469
13279,88.38011169433594
13281,67.30302429199219
13283,86.13965606689453
13285,75.79779815673828
13287,83.94876861572266
13289,82.80531311035156
13291,68.27527618408203
13293,78.8940200805664
13295,72.1775894165039
13297,73.99356842041016
13299,90.1571273803711
13301,80.47712707519531
13303,83.22525787353516
13305,90.64802551269531
13307,82.3159408569336
13309,85.96991729736328
13311,68.03751373291016
13313,72.7163314819336
13315,84.35613250732422
13317,76.59143829345703
13319,83.1092758178711
13321,83.67977142333984
16001,73.37664031982422
16003,55.046260833740234
16005,69.31318664550781
16007,68.4306411743164
16009,56.13626480102539
16011,68.01655578613281
16013,66.27116394042969
16015,59.97184371948242
16017,50.485923767089844
16019,65.18675994873047
16021,46.18381118774414
16023,65.77194213867188
16025,63.42713165283203
16027,73.3466796875
16029,67.41914367675781
16031,74.00210571289062
16033,62.223609924316406
16035,51.85405731201172
16037,58.272769927978516
16039,69.53512573242188
16041,71.86012268066406
16043,60.39811325073242
16045,65.39093017578125
16047,76.29586029052734
16049,51.991294860839844
16051,68.53466033935547
16053,77.21635437011719
16055,55.025516510009766
16057,57.767391204833984
16059,55.494571685791016
16061,56.374271392822266
16063,75.07002258300781
16065,65.30579376220703
16067,73.97233581542969
16069,62.35999298095703
16071,73.3422622680664
16073,74.94849395751953
16075,68.12312316894531
16077,71.12422943115234
16079,49.369422912597656
16081,61.843605041503906
16083,75.8026123046875
16085,52.82819366455078
16087,61.138973236083984
17001,81.7164306640625
17003,71.57615661621094
17005,75.8207778930664
17007,78.81087493896484
17009,80.27022552490234
17011,79.40331268310547
17013,80.24744415283203
17015,79.53614044189453
17017,80.46965026855469
17019,80.43054962158203
17021,78.44011688232422
17023,80.78321838378906
17025,75.64900970458984
17027,75.06446075439453
17029,79.43953704833984
17031,78.33653259277344
17033,80.10279846191406
17035,78.64968872070312
17037,78.32769012451172
17039,80.00495147705078
17041,79.9134292602539
17043,78.9020767211914
17045,80.96992492675781
17047,76.58497619628906
17049,76.10002136230469
17051,75.56062316894531
17053,80.93030548095703
17055,71.04620361328125
17057,80.15045928955078
17059,72.96084594726562
17061,79.67694091796875
17063,80.3095474243164
17065,72.76693725585938
17067,81.49761962890625
17069,72.16284942626953
17071,81.79182434082031
17073,79.18929290771484
17075,81.64741516113281
17077,70.32554626464844
17079,77.66175079345703
17081,72.52796173095703
17083,78.90556335449219
17085,79.20894622802734
17087,70.77378845214844
17089,78.62489318847656
17091,80.8353500366211
17093,79.4131088256836
17095,79.33088684082031
17097,77.2096176147461
17099,79.4997787475586
17101,79.6933364868164
17103,79.10668182373047
17105,80.6937484741211
17107,80.15638732910156
17109,80.23711395263672
17111,79.06259155273438
17113,80.29421997070312
17115,79.01591491699219
17117,77.77760314941406
17119,76.55745697021484
17121,74.34304809570312
17123,79.65492248535156
17125,80.75688171386719
17127,72.27836608886719
17129,80.06253814697266
17131,81.03749084472656
17133,77.1569595336914
17135,77.23622131347656
17137,79.70286560058594
17139,78.36135864257812
17141,79.24263000488281
17143,79.6922378540039
17145,71.35131072998047
17147,79.6789779663086
17149,80.40040588378906
17151,71.46070098876953
17153,71.59608459472656
17155,79.82716369628906
17157,72.9322280883789
17159,77.29651641845703
17161,80.64801788330078
17163,76.16709899902344
17165,71.4598159790039
17167,79.12152099609375
17169,80.35501098632812
17171,80.2270736694336
17173,77.38643646240234
17175,78.8956298828125
17177,78.701416015625
17179,80.13082885742188
17181,70.47993469238281
17183,81.45381927490234
17185,78.1705093383789
17187,80.24330139160156
17189,73.49697875976562
17191,74.8187255859375
17193,74.59275817871094
17195,79.68891906738281
17197,79.79003143310547
17199,70.14649200439453
17201,78.93867492675781
17203,79.81785583496094
18001,79.5553207397461
18003,79.11798858642578
18005,79.27996826171875
18007,80.91339111328125
18009,79.85673522949219
18011,78.16148376464844
18013,78.83052825927734
18015,79.19258880615234
18017,79.04713439941406
18019,79.60286712646484
18021,81.55693054199219
18023,78.11234283447266
18025,77.85577392578125
18027,81.27685546875
18029,78.32339477539062
18031,77.67200469970703
18033,79.80126953125
18035,79.4117202758789
18037,79.04084014892578
18039,79.7889633178711
18041,78.2430648803711
18043,79.19537353515625
18045,81.12286376953125
18047,78.4422836303711
18049,79.41331481933594
18051,78.87318420410156
18053,78.55094146728516
18055,80.71766662597656
18057,78.4414291381836
18059,78.33998107910156
18061,78.7350082397461
18063,78.65424346923828
18065,77.9351806640625
18067,77.52362823486328
18069,78.49781036376953
18071,79.31795501708984
18073,81.1421890258789
18075,79.93544006347656
18077,78.41031646728516
18079,78.73834228515625
18081,78.69452667236328
18083,81.18042755126953
18085,79.05203247070312
18087,79.68399047851562
18089,79.36197662353516
18091,79.27976989746094
18093,78.7373275756836
18095,78.55538940429688
18097,78.8203353881836
18099,79.77476501464844
18101,80.00020599365234
18103,78.44749450683594
18105,78.90299987792969
18107,79.9224624633789
18109,79.05744934082031
18111,81.73091888427734
18113,79.19759368896484
18115,78.13091278076172
18117,78.60712432861328
18119,80.41592407226562
18121,81.6424331665039
18123,76.86807250976562
18125,80.30677795410156
18127,78.89678192138672
18129,75.96073150634766
18131,80.16661834716797
18133,79.96458435058594
18135,78.41852569580078
18137,77.42546081542969
18139,77.96418762207031
18141,79.94307708740234
18143,79.47087097167969
18145,78.57440948486328
18147,77.32579803466797
18149,80.18624114990234
18151,79.59712982177734
18153,81.62650299072266
18155,77.9095687866211
18157,79.69506072998047
18159,77.7552719116211
18161,78.57374572753906
18163,77.44490814208984
18165,81.81999969482422
18167,81.812255859375
18169,78.4837646484375
18171,81.12670135498047
18173,78.35577392578125
18175,78.7783203125
18177,78.08794403076172
18179,78.82779693603516
18181,80.179443359375
18183,78.55317687988281
19001,86.32453155517578
19003,86.66577911376953
19005,79.92414855957031
19007,82.91707611083984
19009,87.5492935180664
19011,81.62602996826172
19013,83.03349304199219
19015,86.94546508789062
19017,83.49365234375
19019,81.1167984008789
19021,87.08616638183594
19023,84.94327545166016
19025,89.75978088378906
19027,88.72173309326172
19029,87.61217498779297
19031,80.57146453857422
19033,85.82251739501953
19035,85.09889221191406
19037,83.07910919189453
19039,84.84111785888672
19041,86.3637466430664
19043,80.26229095458984
19045,80.43904113769531
19047,87.7356185913086
19049,86.90518188476562
19051,82.73875427246094
19053,84.76847076416016
19055,80.17611694335938
19057,82.4815902709961
19059,84.5903091430664
19061,79.0296401977539
19063,87.13589477539062
19065,81.28993225097656
19067,84.52335357666016
19069,85.86674499511719
19071,89.73644256591797
19073,87.74304962158203
19075,84.06939697265625
19077,87.49458312988281
19079,86.39270782470703
19081,87.26934051513672
19083,85.37825012207031
19085,88.46995544433594
19087,82.00599670410156
19089,82.09715270996094
19091,89.13665008544922
19093,86.73249816894531
19095,82.58924102783203
19097,79.74784851074219
19099,83.80915069580078
19101,81.25020599365234
19103,81.05078887939453
19105,80.51082611083984
19107,82.52745819091797
19109,89.1108627319336
19111,82.08548736572266
19113,81.57495880126953
19115,82.13379669189453
19117,83.46546936035156
19119,79.37659454345703
19121,86.0229263305664
19123,82.36846160888672
19125,82.9041748046875
19127,84.09127044677734
19129,89.32666015625
19131,83.94440460205078
19133,87.50091552734375
19135,82.22563171386719
19137,88.14860534667969
19139,81.28353118896484
19141,83.06556701660156
19143,81.1030044555664
19145,88.69876098632812
19147,88.66264343261719
19149,83.28569030761719
19151,89.21627807617188
19153,85.51910400390625
19155,88.56045532226562
19157,83.02061462402344
19159,85.2165756225586
19161,88.94537353515625
19163,80.4769515991211
19165,87.59085083007812
19167,80.89974975585938
19169,85.51483917236328
19171,83.13069152832031
19173,86.79393005371094
19175,85.138671875
19177,82.1123046875
19179,82.14663696289062
19181,85.24076080322266
19183,81.74768829345703
19185,83.38019561767578
19187,88.07270812988281
19189,86.73771667480469
19191,81.61396789550781
19193,85.64473724365234
19195,85.58731079101562
19197,86.978515625
20001,84.12760925292969
20003,85.14666748046875
20005,88.757080078125
20007,95.73107147216797
20009,96.9097671508789
20011,84.31379699707031
20013,89.48941802978516
20015,88.23535919189453
20017,88.0048599243164
20019,83.6103744506836
20021,81.46517944335938
20023,89.24801635742188
20025,100.47048950195312
20027,92.45540618896484
20029,92.85875701904297
20031,85.88934326171875
20033,98.85426330566406
20035,87.07256317138672
20037,82.57098388671875
20039,93.39408874511719
20041,92.35101318359375
20043,89.21373748779297
20045,88.44090270996094
20047,99.48050689697266
20049,83.58208465576172
20051,98.67893981933594
20053,96.3580322265625
20055,100.13720703125
20057,101.0638427734375
20059,87.15834045410156
20061,90.91146850585938
20063,97.77891540527344
20065,96.10950469970703
20067,99.5243911743164
20069,100.3403549194336
20071,97.04102325439453
20073,85.21273803710938
20075,98.91435241699219
20077,92.15707397460938
20079,91.95909881591797
20081,99.53509521484375
20083,101.9974136352539
20085,89.12161254882812
20087,88.55967712402344
20089,92.79764556884766
20091,87.61284637451172
20093,99.26155090332031
20095,92.16959381103516
20097,98.68085479736328
20099,80.9262466430664
20101,99.7610855102539
20103,88.45576477050781
20105,96.75165557861328
20107,85.77116394042969
20109,96.8050537109375
20111,87.89744567871094
20113,92.91604614257812
20115,90.43234252929688
20117,92.53314971923828
20119,100.13701629638672
20121,86.96559143066406
20123,94.55548095703125
20125,81.92610168457031
20127,89.04878997802734
20129,98.66212463378906
20131,90.04888153076172
20133,82.74060821533203
20135,99.85128021240234
20137,93.18157196044922
20139,88.13130950927734
20141,96.62108612060547
20143,94.16598510742188
20145,98.4398422241211
20147,93.45741271972656
20149,90.68978118896484
20151,95.35576629638672
20153,91.4657211303711
20155,92.8338623046875
20157,92.2193603515625
20159,94.20990753173828
20161,91.75785827636719
20163,96.73673248291016
20165,98.790771484375
20167,98.81214141845703
20169,94.69535827636719
20171,98.83673095703125
20173,91.41529083251953
20175,99.62093353271484
20177,89.75962829589844
20179,95.39675903320312
20181,91.95850372314453
20183,93.88682556152344
20185,95.39409637451172
20187,99.03585815429688
20189,99.32079315185547
20191,90.78292846679688
20193,94.40971374511719
20195,97.83125305175781
20197,90.153076171875
20199,95.1648178100586
20201,92.89632415771484
20203,97.63156127929688
20205,83.02689361572266
20207,84.27647399902344
20209,88.04934692382812
21001,75.2022705078125
21003,75.68278503417969
21005,77.35749053955078
21007,72.08731079101562
21009,76.96524047851562
21011,76.74537658691406
21013,67.0882339477539
21015,78.47187042236328
21017,77.2218017578125
21019,76.07910919189453
21021,75.0914077758789
21023,78.37967681884766
21025,76.04627990722656
21027,77.59876251220703
21029,78.19458770751953
21031,76.92352294921875
21033,73.60479736328125
21035,71.56143951416016
21037,79.3406982421875
21039,71.81891632080078
21041,78.3907470703125
21043,76.2485580444336
21045,74.15792846679688
21047,73.73179626464844
21049,76.5264892578125
21051,73.19461059570312
21053,74.44999694824219
21055,73.04767608642578
21057,75.46526336669922
21059,76.73844909667969
21061,78.23265075683594
21063,76.04350280761719
21065,75.87046813964844
21067,76.385498046875
21069,76.89000701904297
21071,73.99321746826172
21073,78.35584259033203
21075,71.20162200927734
21077,78.38184356689453
21079,74.93054962158203
21081,78.0306167602539
21083,71.37731170654297
21085,78.06095123291016
21087,76.71234130859375
21089,76.76590728759766
21091,76.71268463134766
21093,77.56159210205078
21095,66.58167266845703
21097,77.96170806884766
21099,77.75017547607422
21101,76.13963317871094
21103,78.37557983398438
21105,71.19717407226562
21107,74.60640716552734
21109,73.88026428222656
21111,79.24529266357422
21113,75.97447967529297
21115,76.00911712646484
21117,78.66715240478516
21119,72.50057220458984
21121,70.5462646484375
21123,76.78839874267578
21125,72.59644317626953
21127,76.22361755371094
21129,76.16800689697266
21131,71.38687896728516
21133,68.75369262695312
21135,77.00308990478516
21137,73.8786392211914
21139,72.79032897949219
21141,74.56687927246094
21143,73.42800903320312
21145,72.71556091308594
21147,71.0703125
21149,76.00567626953125
21151,75.4434814453125
21153,75.88850402832031
21155,76.02143859863281
21157,72.91919708251953
21159,75.074951171875
21161,77.79151153564453
21163,77.80892944335938
21165,76.01692962646484
21167,76.19764709472656
21169,75.88842010498047
21171,75.21517181396484
21173,76.8451919555664
21175,76.32431030273438
21177,75.233154296875
21179,77.27399444580078
21181,77.48812103271484
21183,76.85258483886719
21185,78.96089935302734
21187,78.09465789794922
21189,75.38003540039062
21191,78.62303161621094
21193,72.94140625
21195,70.80290222167969
21197,76.37980651855469
21199,72.95616912841797
21201,78.02970123291016
21203,73.30584716796875
21205,75.73198699951172
21207,74.28572845458984
21209,77.52651977539062
21211,78.1876220703125
21213,74.88247680664062
21215,77.9619140625
21217,75.75379180908203
21219,73.78423309326172
21221,73.47575378417969
21223,78.54383087158203
21225,74.15774536132812
21227,77.0337905883789
21229,76.46623229980469
21231,73.15900421142578
21233,74.77471923828125
21235,69.89408874511719
21237,76.38346099853516
21239,76.96593475341797
22001,79.09754180908203
22003,77.24655151367188
22005,80.86077117919922
22007,83.2540512084961
22009,75.31340026855469
22011,77.38135528564453
22013,74.0711669921875
22015,77.17533874511719
22017,77.72858428955078
22019,79.08609771728516
22021,72.42115020751953
22023,79.57984924316406
22025,73.41576385498047
22027,73.27980041503906
22029,74.2125015258789
22031,75.71884155273438
22033,78.32510375976562
22035,72.18612670898438
22037,75.7955551147461
22039,76.86893463134766
22041,72.66403198242188
22043,72.98020935058594
22045,81.4039306640625
22047,80.29247283935547
22049,72.57635498046875
22051,82.33401489257812
22053,79.17308807373047
22055,79.6455078125
22057,83.80416107177734
22059,72.86434936523438
22061,72.69274139404297
22063,78.91544342041016
22065,72.48853302001953
22067,72.48876190185547
22069,74.01441192626953
22071,81.5289077758789
22073,72.58053588867188
22075,84.00061798095703
22077,77.22938537597656
22079,74.53054809570312
22081,75.19120788574219
22083,72.40180206298828
22085,75.07947540283203
22087,82.82903289794922
22089,82.0697021484375
22091,75.73542785644531
22093,82.099365234375
22095,81.15412902832031
22097,77.71930694580078
22099,80.93135833740234
22101,83.08893585205078
22103,78.96829986572266
22105,77.14479064941406
22107,72.88982391357422
22109,85.24097442626953
22111,72.88443756103516
22113,80.62789916992188
22115,74.93711853027344
22117,75.39234161376953
22119,75.67887878417969
22121,78.83888244628906
22123,72.16303253173828
22125,75.72282409667969
22127,72.78205108642578
23001,72.47567749023438
23003,65.348388671875
23005,72.11561584472656
23007,64.8635025024414
23009,68.49113464355469
23011,71.50035095214844
23013,67.87943267822266
23015,69.4146957397461
23017,69.61954498291016
23019,68.76998901367188
23021,66.53294372558594
23023,70.5574722290039
23025,65.74678039550781
23027,68.71964263916016
23029,67.39087677001953
23031,71.56625366210938
24001,74.90340423583984
24003,69.9947509765625
24005,72.56066131591797
24009,69.90790557861328
24011,72.57311248779297
24013,73.36911010742188
24015,71.79251098632812
24017,68.82118225097656
24019,71.83716583251953
24021,72.70603942871094
24023,70.20000457763672
24025,73.05217742919922
24027,69.97442626953125
24029,71.95226287841797
24031,69.36021423339844
24033,68.72148895263672
24035,71.81035614013672
24037,70.18698120117188
24039,71.25281524658203
24041,71.73301696777344
24043,74.92604064941406
24045,71.71965026855469
24047,70.58084106445312
24510,71.80769348144531
25001,77.0958480834961
25003,76.60464477539062
25005,80.92957305908203
25007,79.65387725830078
25009,72.77660369873047
25011,79.72413635253906
25013,80.09791564941406
25015,79.72515869140625
25017,78.75270080566406
25019,76.91694641113281
25021,80.29865264892578
25023,80.4378433227539
25025,76.8899154663086
25027,79.87355041503906
26001,75.93787384033203
26003,71.97242736816406
26005,79.29498291015625
26007,74.98904418945312
26009,78.61785125732422
26011,79.07925415039062
26013,73.17107391357422
26015,79.68653869628906
26017,79.65140533447266
26019,76.59162139892578
26021,78.59507751464844
26023,79.8486099243164
26025,79.65718078613281
26027,79.82373046875
26029,78.22615814208984
26031,76.84032440185547
26033,71.79843139648438
26035,79.532470703125
26037,80.37098693847656
26039,78.0477294921875
26041,73.43329620361328
26043,75.8746337890625
26045,79.80088806152344
26047,75.99307250976562
26049,80.79399871826172
26051,80.61124420166016
26053,71.5232162475586
26055,78.8485336303711
26057,80.89656829833984
26059,79.99854278564453
26061,74.83943939208984
26063,77.77223205566406
26065,79.98497772216797
26067,80.0553970336914
26069,77.72840881347656
26071,74.63186645507812
26073,80.6357192993164
26075,80.05934143066406
26077,79.80892181396484
26079,78.88184356689453
26081,79.80730438232422
26083,70.63044738769531
26085,78.10844421386719
26087,80.46743774414062
26089,76.5283432006836
26091,81.40607452392578
26093,80.23371124267578
26095,71.55160522460938
26097,72.3527603149414
26099,80.15253448486328
26101,76.51793670654297
26103,73.57506561279297
26105,76.01768493652344
26107,79.2238540649414
26109,76.40471649169922
26111,81.24395751953125
26113,78.88690948486328
26115,80.80321502685547
26117,79.81849670410156
26119,77.16433715820312
26121,78.52320861816406
26123,78.9178695678711
26125,80.19640350341797
26127,76.75257110595703
26129,79.5365219116211
26131,73.52388000488281
26133,78.42911529541016
26135,78.09889221191406
26137,76.78341674804688
26139,78.9334487915039
26141,74.21501922607422
26143,79.29351806640625
26145,81.27440643310547
26147,79.8026123046875
26149,79.88700103759766
26151,78.79824829101562
26153,72.3678970336914
26155,80.26671600341797
26157,80.17042541503906
