GEOID,tmax
01001,66.73441314697266
01003,70.64586639404297
01005,74.69741821289062
01007,62.19599151611328
01009,60.3549690246582
01011,73.19121551513672
01013,71.79966735839844
01015,62.505531311035156
01017,67.7617416381836
01019,59.031558990478516
01021,64.2098159790039
01023,60.486392974853516
01025,63.6565055847168
01027,64.79022979736328
01029,63.38179016113281
01031,76.69760131835938
01033,59.62471389770508
01035,72.18577575683594
01037,65.55975341796875
01039,76.0398941040039
01041,73.38903045654297
01043,59.19565200805664
01045,77.23743438720703
01047,65.13191986083984
01049,57.51836395263672
01051,68.60536193847656
01053,72.76590728759766
01055,60.2443962097168
01057,60.60312271118164
01059,59.2188835144043
01061,79.41862487792969
01063,59.217445373535156
01065,59.963279724121094
01067,76.1666030883789
01069,78.60406494140625
01071,57.1408576965332
01073,62.80144500732422
01075,60.151344299316406
01077,59.37268829345703
01079,58.43955993652344
01081,70.20393371582031
01083,57.66236114501953
01085,69.53904724121094
01087,71.3887939453125
01089,57.287601470947266
01091,61.10444641113281
01093,59.675926208496094
01095,58.44772720336914
01097,67.6349868774414
01099,68.17208862304688
01101,71.23294830322266
01103,58.18983459472656
01105,61.90677261352539
01107,59.68296432495117
01109,74.18663787841797
01111,65.36844635009766
01113,72.51483917236328
01115,62.0002555847168
01117,63.45207977294922
01119,59.37942123413086
01121,63.611572265625
01123,67.6436767578125
01125,60.706153869628906
01127,61.25328826904297
01129,63.613853454589844
01131,65.69659423828125
01133,59.21928787231445
04001,43.002864837646484
04003,54.43824768066406
04005,47.68508529663086
04007,55.58066177368164
04009,54.91176223754883
04011,52.03504943847656
04012,66.48678588867188
04013,64.79610443115234
04015,57.151275634765625
04017,44.142635345458984
04019,63.76809310913086
04021,60.47439956665039
04023,60.671600341796875
04025,57.22237777709961
04027,68.3536148071289
05001,61.02546691894531
05003,65.31592559814453
05005,50.959495544433594
05007,49.260807037353516
05009,47.9020881652832
05011,65.53038024902344
05013,64.31985473632812
05015,47.248207092285156
05017,62.592098236083984
05019,60.052818298339844
05021,54.657005310058594
05023,54.04149627685547
05025,63.62739181518555
05027,63.44034194946289
05029,54.59250259399414
05031,55.510398864746094
05033,54.659671783447266
05035,58.664222717285156
05037,58.41459274291992
05039,61.76206970214844
05041,62.647911071777344
05043,64.81248474121094
05045,55.543426513671875
05047,53.87765884399414
05049,51.87932205200195
05051,57.561832427978516
05053,61.05088424682617
05055,54.61673355102539
05057,60.716495513916016
05059,59.35673141479492
05061,58.64134216308594
05063,54.09797668457031
05065,51.930240631103516
05067,55.45974349975586
05069,61.86765670776367
05071,51.9104118347168
05073,63.69709014892578
05075,53.45608139038086
05077,59.05717468261719
05079,63.65822219848633
05081,60.99089050292969
05083,55.313018798828125
05085,58.960140228271484
05087,49.01236343383789
05089,49.90895462036133
05091,63.53023910522461
05093,57.13071060180664
05095,59.22372817993164
05097,56.89631652832031
05099,61.47602081298828
05101,47.86585235595703
05103,62.810115814208984
05105,56.33405685424805
05107,59.6346435546875
05109,58.452850341796875
05111,56.974788665771484
05113,55.67677307128906
05115,52.72388458251953
05117,58.8476448059082
05119,58.09919357299805
05121,53.917293548583984
05123,59.01642990112305
05125,57.61369705200195
05127,56.32750701904297
05129,50.03542709350586
05131,56.823143005371094
05133,59.647804260253906
05135,52.34197998046875
05137,51.9505729675293
05139,65.06855773925781
05141,52.20122146606445
05143,51.5438232421875
05145,56.37062454223633
05147,57.71857452392578
05149,56.17643737792969
06001,62.181068420410156
06003,53.573143005371094
06005,60.72379684448242
06007,59.08858108520508
06009,61.79664611816406
06011,58.34383010864258
06013,60.65391540527344
06015,57.497291564941406
06017,59.57416534423828
06019,59.996826171875
06021,59.331111907958984
06023,58.86628341674805
06025,71.64208221435547
06027,59.36091232299805
06029,63.85742950439453
06031,63.96703338623047
06033,60.82865524291992
06035,53.13850784301758
06037,67.72335052490234
06039,61.16889190673828
06041,58.858707427978516
06043,62.09016799926758
06045,60.99588394165039
06047,61.729740142822266
06049,53.187957763671875
06051,51.605525970458984
06053,68.39423370361328
06055,60.445396423339844
06057,57.329994201660156
06059,71.59034729003906
06061,57.93709182739258
06063,54.05569076538086
06065,67.11814880371094
06067,60.351436614990234
06069,65.28373718261719
06071,62.77912139892578
06073,69.92827606201172
06075,59.44706726074219
06077,60.93648910522461
06079,70.5152587890625
06081,63.05208969116211
06083,71.15811157226562
06085,63.71234130859375
06087,67.89073181152344
06089,55.158016204833984
06091,55.54713439941406
06093,56.076934814453125
06095,59.74497985839844
06097,60.86280059814453
06099,60.94154357910156
06101,58.950740814208984
06103,57.94013595581055
06105,57.634708404541016
06107,57.49711990356445
06109,57.805511474609375
06111,69.40606689453125
06113,59.80964660644531
06115,58.86421203613281
08001,50.00959396362305
08003,29.33650016784668
08005,49.0599250793457
08007,34.31885528564453
08009,48.53850555419922
08011,49.35496139526367
08013,40.59646987915039
08014,49.96027374267578
08015,28.445669174194336
08017,48.014896392822266
08019,28.929485321044922
08021,28.807458877563477
08023,32.57549285888672
08025,49.57304763793945
08027,35.655174255371094
08029,33.86698532104492
08031,49.31452941894531
08033,35.8704833984375
08035,45.217716217041016
08037,27.979066848754883
08039,47.95231628417969
08041,47.503421783447266
08043,40.68767547607422
08045,31.940736770629883
08047,31.635713577270508
08049,26.214990615844727
08051,27.41217613220215
08053,30.752655029296875
08055,41.452903747558594
08057,24.99759292602539
08059,43.56651306152344
08061,48.39508056640625
08063,47.502845764160156
08065,24.168865203857422
08067,35.96768569946289
08069,35.69591522216797
08071,45.99403381347656
08073,49.270233154296875
08075,45.4839973449707
08077,34.910579681396484
08079,30.421524047851562
08081,32.153465270996094
08083,38.26823806762695
08085,36.2725715637207
08087,52.16667556762695
08089,49.97013473510742
08091,32.88324737548828
08093,30.374135971069336
08095,42.09573745727539
08097,27.68070411682129
08099,48.544219970703125
08101,49.324161529541016
08103,32.46369934082031
08105,26.699474334716797
08107,26.006290435791016
08109,27.381141662597656
08111,30.984342575073242
08113,36.937744140625
08115,40.53236389160156
08117,25.89304542541504
08119,35.836883544921875
08121,47.9400520324707
08123,48.67695617675781
08125,45.20747375488281
09001,45.82013702392578
09003,45.522117614746094
09005,43.613983154296875
09007,45.9959831237793
09009,44.85210418701172
09011,47.884796142578125
09013,46.640411376953125
09015,47.596988677978516
10001,51.90517044067383
10003,50.87554931640625
10005,54.447265625
11001,53.820457458496094
12001,81.10200500488281
12003,80.17445373535156
12005,81.2982406616211
12007,81.28693389892578
12009,84.62395477294922
12011,85.05755615234375
12013,80.38162231445312
12015,85.49126434326172
12017,82.93357849121094
12019,82.35060119628906
12021,85.62189483642578
12023,78.87721252441406
12027,85.92493438720703
12029,77.91666412353516
12031,81.33566284179688
12033,73.72323608398438
12035,83.6620101928711
12037,79.44427490234375
12039,77.09444427490234
12041,79.23468780517578
12043,85.92485809326172
12045,81.37223052978516
12047,77.53394317626953
12049,86.2601547241211
12051,86.05516815185547
12053,84.1534194946289
12055,86.09288787841797
12057,84.95365142822266
12059,80.87931823730469
12061,85.5625991821289
12063,79.44110107421875
12065,75.61398315429688
12067,78.20217895507812
12069,84.47290802001953
12071,85.64213562011719
12073,76.24299621582031
12075,79.69525909423828
12077,79.65185546875
12079,76.41944122314453
12081,84.4060287475586
12083,82.89592742919922
12085,86.02944946289062
12086,84.72607421875
12087,84.64633178710938
12089,80.79551696777344
12091,78.22059631347656
12093,85.98348236083984
12095,84.86583709716797
12097,85.5958480834961
12099,85.47877502441406
12101,84.51748657226562
12103,82.1981430053711
12105,86.02680206298828
12107,83.13031768798828
12109,82.88497924804688
12111,85.8193359375
12113,75.72552490234375
12115,84.13880920410156
12117,84.21601104736328
12119,84.82451629638672
12121,78.22660827636719
12123,77.11511993408203
12125,80.16656494140625
12127,83.81893157958984
12129,77.43264770507812
12131,80.09117126464844
12133,81.75434112548828
13001,79.34465026855469
13003,76.10172271728516
13005,78.19652557373047
13007,73.56321716308594
13009,70.8880844116211
13011,56.89347457885742
13013,57.21650695800781
13015,58.390682220458984
13017,76.29154968261719
13019,74.87307739257812
13021,68.41293334960938
13023,74.20491027832031
13025,79.87454986572266
13027,74.0130386352539
13029,79.2579116821289
13031,81.02919006347656
13033,81.14805603027344
13035,62.685569763183594
13037,73.4136734008789
13039,79.47582244873047
13043,81.427978515625
13045,63.82362747192383
13047,58.76057052612305
13049,80.4493179321289
13051,77.7603759765625
13053,70.99232482910156
13055,57.49898147583008
13057,58.48306655883789
13059,58.22260665893555
13061,74.46863555908203
13063,61.433372497558594
13065,77.32951354980469
13067,59.85935974121094
13069,76.63238525390625
13071,72.88126373291016
13073,77.2979507446289
13075,73.90443420410156
13077,64.47747802734375
13079,67.6235580444336
13081,74.34815216064453
13083,57.709136962890625
13085,58.288936614990234
13087,75.87105560302734
13089,59.51570510864258
13091,76.53209686279297
13093,72.93875885009766
13095,72.88241577148438
13097,62.0234375
13099,75.74883270263672
13101,77.12248992919922
13103,79.436279296875
13105,59.98802185058594
13107,81.22425079345703
13109,80.80496978759766
13111,59.469451904296875
13113,62.98765182495117
13115,57.88015365600586
13117,57.680885314941406
13119,56.330955505371094
13121,60.61527633666992
13123,59.25790023803711
13125,77.1896743774414
13127,77.9543228149414
13129,58.10794448852539
13131,74.12735748291016
13133,64.8213882446289
13135,57.78581619262695
13137,57.69108963012695
13139,57.201698303222656
13141,71.5455322265625
13143,61.91400146484375
13145,68.98729705810547
13147,56.71488952636719
13149,65.3389663696289
13151,61.512271881103516
13153,71.3575210571289
13155,75.63238525390625
13157,56.97028732299805
13159,63.61943435668945
13161,78.0572509765625
13163,79.63700103759766
13165,81.6558837890625
13167,79.46484375
13169,67.70609283447266
13171,64.44205474853516
13173,75.46273040771484
13175,77.83243560791016
13177,72.54594421386719
13179,78.97514343261719
13181,70.66521453857422
13183,80.01412963867188
13185,75.2607650756836
13187,58.55331039428711
13189,75.84010314941406
13191,77.45690155029297
13193,70.06358337402344
13195,57.59953689575195
13197,69.55067443847656
13199,66.1456069946289
13201,75.5570297241211
13205,73.091552734375
13207,65.5000991821289
13209,79.7284927368164
13211,61.75507736206055
13213,59.242576599121094
13215,70.60760498046875
13217,60.533172607421875
13219,58.99171447753906
13221,61.22454833984375
13223,60.50495529174805
13225,69.37284851074219
13227,58.60092544555664
13229,79.13175201416016
13231,64.69136810302734
13233,59.96135711669922
13235,74.32048797607422
13237,66.4329605102539
13239,73.78715515136719
13241,58.433441162109375
13243,72.86849975585938
13245,79.70075225830078
13247,59.673702239990234
13249,69.62077331542969
13251,80.44495391845703
13253,77.24197387695312
13255,63.242794036865234
13257,56.25746154785156
13259,72.13765716552734
13261,71.19062805175781
13263,67.76475524902344
13265,68.73909759521484
13267,80.56453704833984
13269,68.05276489257812
13271,77.56999206542969
13273,71.93960571289062
13275,73.44581604003906
13277,74.2474365234375
13279,80.18641662597656
13281,59.51805114746094
13283,80.24121856689453
13285,66.97724151611328
13287,74.70952606201172
13289,71.75749206542969
13291,59.48588943481445
13293,65.99713134765625
13295,58.04759216308594
13297,58.62156677246094
13299,78.6214370727539
13301,74.35830688476562
13303,77.12763977050781
13305,79.87138366699219
13307,70.84859466552734
13309,78.8583984375
13311,58.31597900390625
13313,58.92662048339844
13315,75.6055679321289
13317,66.6913833618164
13319,73.83535766601562
13321,73.4179916381836
16001,47.00862121582031
16003,37.92214584350586
16005,36.935523986816406
16007,34.625797271728516
16009,44.41159439086914
16011,34.15381622314453
16013,34.8045768737793
16015,40.02224349975586
16017,39.3535270690918
16019,31.85894775390625
16021,34.98268508911133
16023,30.137943267822266
16025,37.00503158569336
16027,44.820640563964844
16029,33.66507339477539
16031,40.59657287597656
16033,28.395959854125977
16035,38.747962951660156
16037,35.76820373535156
16039,44.624629974365234
16041,37.01081848144531
16043,27.887300491333008
16045,41.67560577392578
16047,44.04215621948242
16049,39.71847152709961
16051,28.50057029724121
16053,45.12238311767578
16055,44.34563064575195
16057,44.44303512573242
16059,35.07503128051758
16061,42.5688362121582
16063,39.27092361450195
16065,30.089115142822266
16067,38.77567672729492
16069,46.864349365234375
16071,37.2059440612793
16073,47.053611755371094
16075,42.97871017456055
16077,37.81476593017578
16079,37.9122200012207
16081,29.777769088745117
16083,46.883758544921875
16085,37.259639739990234
16087,39.178043365478516
17001,38.36669921875
17003,51.332420349121094
17005,43.5906867980957
17007,35.328895568847656
17009,37.20332336425781
17011,37.749027252197266
17013,40.033164978027344
17015,36.9556770324707
17017,37.87358093261719
17019,39.27249526977539
17021,41.94141387939453
17023,44.945701599121094
17025,45.24699401855469
17027,44.562320709228516
17029,42.358463287353516
17031,38.182315826416016
17033,45.921661376953125
17035,43.575035095214844
17037,36.048858642578125
17039,38.84286117553711
17041,41.10209655761719
17043,37.142539978027344
17045,43.07301330566406
17047,47.66048812866211
17049,43.566612243652344
17051,43.287864685058594
17053,38.50753402709961
17055,46.58395767211914
17057,35.33624267578125
17059,49.80813217163086
17061,39.56602096557617
17063,38.003807067871094
17065,47.9404182434082
17067,36.70101547241211
17069,50.75389099121094
17071,34.978694915771484
17073,34.48978042602539
17075,40.636478424072266
17077,47.23874282836914
17079,44.57530212402344
17081,45.74964904785156
17083,40.673675537109375
17085,36.19976043701172
17087,49.83938217163086
17089,36.164798736572266
17091,39.70805740356445
17093,37.37311935424805
17095,33.90801239013672
17097,35.94696044921875
17099,37.74019241333008
17101,47.0067138671875
17103,37.02401351928711
17105,37.815608978271484
17107,39.428672790527344
17109,34.69424819946289
17111,35.13130569458008
17113,37.784637451171875
17115,40.36735534667969
17117,41.09663009643555
17119,42.320011138916016
17121,44.874412536621094
17123,38.51893997192383
17125,37.45359420776367
17127,52.586795806884766
17129,38.440696716308594
17131,34.323028564453125
17133,44.37433624267578
17135,42.61039733886719
17137,38.788692474365234
17139,40.86123275756836
17141,36.665348052978516
17143,36.383968353271484
17145,46.049468994140625
17147,39.406593322753906
17149,38.88718032836914
17151,50.99919891357422
17153,51.30934143066406
17155,38.929298400878906
17157,45.8405876159668
17159,45.822505950927734
17161,34.43830490112305
17163,43.608642578125
17165,48.9937629699707
17167,40.461307525634766
17169,36.22748947143555
17171,38.6736946105957
17173,41.7032585144043
17175,35.90913009643555
17177,36.105079650878906
17179,37.85160827636719
17181,49.32000732421875
17183,41.11404800415039
17185,47.984519958496094
17187,33.80367660522461
17189,45.145301818847656
17191,46.77652359008789
17193,48.960445404052734
17195,36.603904724121094
17197,38.36591720581055
17199,47.60594940185547
17201,35.98305130004883
17203,38.39201354980469
18001,45.29461669921875
18003,43.51246643066406
18005,49.94377899169922
18007,41.51570129394531
18009,45.59832000732422
18011,45.31838607788086
18013,48.90821838378906
18015,44.098636627197266
18017,43.51173400878906
18019,53.38175964355469
18021,47.634521484375
18023,44.44826126098633
18025,52.79252243041992
18027,49.2503776550293
18029,51.31288528442383
18031,49.5619010925293
18033,42.744728088378906
18035,47.35951614379883
18037,50.54633331298828
18039,40.9815673828125
18041,49.14728546142578
18043,54.100502014160156
18045,43.30056381225586
18047,50.118412017822266
18049,42.77350616455078
18051,48.59092330932617
18053,44.422210693359375
18055,49.277076721191406
18057,46.98883819580078
18059,47.896881103515625
18061,54.49835205078125
18063,46.141090393066406
18065,47.61280822753906
18067,43.77734375
18069,42.801414489746094
18071,50.89316177368164
18073,41.483646392822266
18075,46.78516387939453
18077,52.09566879272461
18079,51.011390686035156
18081,48.1348876953125
18083,48.378963470458984
18085,41.642822265625
18087,40.921058654785156
18089,40.103275299072266
18091,41.84950256347656
18093,50.0645866394043
18095,46.88166427612305
18097,47.49567413330078
18099,42.09212112426758
18101,49.96449661254883
18103,42.639259338378906
18105,48.461727142333984
18107,44.503662109375
18109,47.576255798339844
18111,41.07645034790039
18113,41.679893493652344
18115,52.17121887207031
18117,51.611183166503906
18119,48.252235412597656
18121,44.10251235961914
18123,52.56770706176758
18125,48.979148864746094
18127,40.905128479003906
18129,48.564064025878906
18131,43.15723419189453
18133,45.82170104980469
18135,48.05965042114258
18137,50.63867950439453
18139,48.76252746582031
18141,41.83867263793945
18143,52.340660095214844
18145,48.87116622924805
18147,50.35551071166992
18149,42.518821716308594
18151,41.673240661621094
18153,48.020782470703125
18155,52.51337814331055
18157,43.70953369140625
18159,44.67171859741211
18161,50.01958465576172
18163,47.891300201416016
18165,43.33960723876953
18167,46.45319366455078
18169,42.10361099243164
18171,42.119598388671875
18173,48.714256286621094
18175,52.17653274536133
18177,49.03461837768555
18179,44.29801559448242
18181,42.863609313964844
18183,42.12592697143555
19001,39.24863815307617
19003,40.904571533203125
19005,34.95139694213867
19007,39.7723274230957
19009,37.00371170043945
19011,34.76740264892578
19013,36.49632263183594
19015,35.14566421508789
19017,36.357364654541016
19019,36.02000427246094
19021,33.2497673034668
19023,35.93404769897461
19025,34.17129898071289
19027,35.67642593383789
19029,39.090736389160156
19031,35.090572357177734
19033,33.12034606933594
19035,33.82913589477539
19037,35.180179595947266
19039,40.8712272644043
19041,33.830562591552734
19043,36.46049499511719
19045,36.21589279174805
19047,36.442840576171875
19049,37.31292724609375
19051,37.7227783203125
19053,42.09423828125
19055,36.99071502685547
19057,35.137550354003906
19059,33.355194091796875
19061,36.6763801574707
19063,32.895206451416016
19065,35.819610595703125
19067,34.32426834106445
19069,33.924041748046875
19071,42.87556457519531
19073,35.57768630981445
19075,36.09561538696289
19077,37.749412536621094
19079,32.85749435424805
19081,33.18336868286133
19083,34.405025482177734
19085,38.33233642578125
19087,34.88734436035156
19089,34.012969970703125
19091,33.247711181640625
19093,34.58646011352539
19095,35.059444427490234
19097,36.75760269165039
19099,36.45426940917969
19101,34.95360565185547
19103,34.82425308227539
19105,36.982059478759766
19107,35.86980438232422
19109,33.01776123046875
19111,36.4073486328125
19113,35.354209899902344
19115,35.031028747558594
19117,40.11715316772461
19119,34.275211334228516
19121,39.292842864990234
19123,37.551551818847656
19125,38.122840881347656
19127,35.72649002075195
19129,41.738128662109375
19131,33.245513916015625
19133,36.89502716064453
19135,39.75165939331055
19137,41.06160354614258
19139,34.60158920288086
19141,34.09772872924805
19143,33.299095153808594
19145,42.42893981933594
19147,33.23158645629883
19149,34.90835952758789
19151,33.655399322509766
19153,36.43489456176758
19155,39.66886520385742
19157,36.00584030151367
19159,43.3450813293457
19161,34.260528564453125
19163,34.646297454833984
19165,37.467987060546875
19167,34.438087463378906
19169,34.722572326660156
19171,35.70553207397461
19173,42.34073257446289
19175,41.75189208984375
19177,35.768707275390625
19179,37.30859375
19181,38.79264831542969
19183,34.87074661254883
19185,40.35318374633789
19187,33.501522064208984
19189,32.971988677978516
19191,35.22990036010742
19193,35.51093673706055
19195,32.478389739990234
19197,32.714542388916016
20001,50.44552993774414
20003,49.46463394165039
20005,47.26234817504883
20007,52.08683395385742
20009,47.204833984375
20011,49.18318557739258
20013,46.00796890258789
20015,50.778953552246094
20017,48.29850769042969
20019,53.78813934326172
20021,49.93100357055664
20023,45.43715286254883
20025,51.435672760009766
20027,45.58236312866211
20029,45.726654052734375
20031,50.196678161621094
20033,51.68939208984375
20035,52.90736770629883
20037,49.673946380615234
20039,43.67692184448242
20041,46.68663024902344
20043,46.36815643310547
20045,49.02735137939453
20047,49.06298828125
20049,52.667930603027344
20051,48.58197021484375
20053,48.018898010253906
20055,49.60768508911133
20057,49.598297119140625
20059,49.66545486450195
20061,46.297027587890625
20063,47.0557975769043
20065,46.48142623901367
20067,49.74623489379883
20069,49.39099884033203
20071,47.537841796875
20073,50.92023849487305
20075,49.1087760925293
20077,52.27397918701172
20079,50.380069732666016
20081,49.659706115722656
20083,49.47502899169922
20085,46.78465270996094
20087,47.972190856933594
20089,44.406002044677734
20091,48.66182327270508
20093,49.35506820678711
20095,51.39836502075195
20097,49.96651077270508
20099,52.0203742980957
20101,48.589820861816406
20103,48.71200180053711
20105,47.7312126159668
20107,49.096405029296875
20109,48.260738372802734
20111,49.46046829223633
20113,48.834163665771484
20115,48.14082336425781
20117,43.68795394897461
20119,50.84443664550781
20121,48.73659896850586
20123,46.392982482910156
20125,53.48691940307617
20127,47.30500411987305
20129,50.51062774658203
20131,44.48906707763672
20133,51.26571273803711
20135,48.547767639160156
20137,43.728084564208984
20139,50.321983337402344
20141,47.589866638183594
20143,47.02737045288086
20145,47.65340042114258
20147,46.43619918823242
20149,45.278053283691406
20151,50.06173324584961
20153,44.76838684082031
20155,50.27824020385742
20157,43.58542251586914
20159,48.76265335083008
20161,45.56110382080078
20163,48.54588317871094
20165,47.70250701904297
20167,48.26809310913086
20169,47.923702239990234
20171,49.21620559692383
20173,51.696781158447266
20175,50.95369338989258
20177,49.34164810180664
20179,45.18998718261719
20181,46.16371536254883
20183,45.54836654663086
20185,48.47123718261719
20187,49.426448822021484
20189,50.6885986328125
20191,52.30437469482422
20193,46.09999465942383
20195,47.273231506347656
20197,48.524818420410156
20199,47.930267333984375
20201,43.20773696899414
20203,48.52595138549805
20205,52.628807067871094
20207,51.420265197753906
20209,49.168033599853516
21001,54.2834358215332
21003,55.651668548583984
21005,53.6826171875
21007,52.797645568847656
21009,55.59922409057617
21011,54.10770034790039
21013,52.845096588134766
21015,52.165443420410156
21017,54.08843231201172
21019,54.948577880859375
21021,52.847328186035156
21023,53.35814666748047
21025,55.720367431640625
21027,55.04518508911133
21029,54.74761962890625
21031,56.04882049560547
21033,54.08369445800781
21035,55.08549499511719
21037,52.78205490112305
21039,54.03271484375
21041,53.0909538269043
21043,54.710086822509766
21045,53.15781784057617
21047,53.974395751953125
21049,54.4681396484375
21051,54.23442077636719
21053,55.593711853027344
21055,52.604774475097656
21057,55.924957275390625
21059,51.30939865112305
21061,56.50633239746094
21063,55.31660079956055
21065,54.683319091796875
21067,54.21727752685547
21069,53.425819396972656
21071,56.01852035522461
21073,53.9293327331543
21075,55.15131378173828
21077,53.009063720703125
21079,53.20027160644531
21081,52.97372055053711
21083,54.88739776611328
21085,56.244178771972656
21087,55.10514831542969
21089,54.20992660522461
21091,52.80229187011719
21093,55.5554313659668
21095,53.045677185058594
21097,53.57378005981445
21099,56.023406982421875
21101,48.86336898803711
21103,53.32133102416992
21105,54.75782775878906
21107,53.18415832519531
21109,53.93679428100586
21111,54.27273178100586
21113,53.861328125
21115,56.5950927734375
21117,52.411312103271484
21119,55.16470718383789
21121,53.51520538330078
21123,55.15719985961914
21125,53.65513229370117
21127,56.1532096862793
21129,55.08392333984375
21131,54.25614547729492
21133,53.92985916137695
21135,53.596717834472656
21137,52.79278564453125
21139,53.40446472167969
21141,55.32643127441406
21143,54.61505126953125
21145,53.81306457519531
21147,54.002140045166016
21149,52.062747955322266
21151,53.9616813659668
21153,56.21989822387695
21155,53.98283004760742
21157,54.789634704589844
21159,56.56479263305664
21161,53.297611236572266
21163,54.86573791503906
21165,54.6375617980957
21167,53.34007263183594
21169,55.088626861572266
21171,55.77283477783203
21173,54.454471588134766
21175,55.49028015136719
21177,54.4461669921875
21179,54.30650329589844
21181,53.72035598754883
21183,54.78034973144531
21185,53.21779251098633
21187,53.369171142578125
21189,54.934349060058594
21191,53.18016815185547
21193,54.95022964477539
21195,55.2050895690918
21197,54.86185836791992
21199,53.47629165649414
21201,53.543373107910156
21203,53.22966384887695
21205,53.967735290527344
21207,54.1953239440918
21209,53.89822769165039
21211,53.49745178222656
21213,55.522621154785156
21215,53.75058364868164
21217,54.1811408996582
21219,54.42912673950195
21221,54.614681243896484
21223,52.848060607910156
21225,50.35733413696289
21227,56.072242736816406
21229,53.59690475463867
21231,54.61174392700195
21233,51.590675354003906
21235,53.24394226074219
21237,55.341941833496094
21239,54.04011917114258
22001,65.96836853027344
22003,67.14972686767578
22005,61.65650177001953
22007,62.43879699707031
22009,65.25247192382812
22011,68.64254760742188
22013,66.11239624023438
22015,66.4033203125
22017,66.07833862304688
22019,68.86213684082031
22021,65.16471862792969
22023,68.63473510742188
22025,64.41131591796875
22027,64.63215637207031
22029,63.79667663574219
22031,65.99849700927734
22033,61.611976623535156
22035,62.394065856933594
22037,61.8383674621582
22039,66.36832427978516
22041,64.05052185058594
22043,65.92669677734375
22045,64.91573333740234
22047,62.538455963134766
22049,65.54935455322266
22051,63.8016242980957
22053,66.86601257324219
22055,65.4217529296875
22057,64.2783203125
22059,65.45018768310547
22061,65.22196197509766
22063,61.622100830078125
22065,63.206443786621094
22067,65.09022521972656
22069,66.30391693115234
22071,63.295860290527344
22073,65.15362548828125
22075,65.41340637207031
22077,63.40755081176758
22079,66.47299194335938
22081,66.52906799316406
22083,64.36590576171875
22085,66.31159973144531
22087,64.34891510009766
22089,62.9241943359375
22091,62.047027587890625
22093,61.86650466918945
22095,62.089813232421875
22097,65.00216674804688
22099,63.85209274291992
22101,64.41444396972656
22103,62.71247482299805
22105,62.41854476928711
22107,63.220584869384766
22109,64.42408752441406
22111,65.36548614501953
22113,66.99647521972656
22115,67.47498321533203
22117,63.05177688598633
22119,65.85884094238281
22121,62.22636032104492
22123,63.38444900512695
22125,62.79508972167969
22127,65.89017486572266
23001,40.0237922668457
23003,37.64567565917969
23005,41.58958053588867
23007,38.892398834228516
23009,40.389892578125
23011,39.24836349487305
23013,38.929771423339844
23015,39.20256423950195
23017,40.88216018676758
23019,39.68339157104492
23021,38.779380798339844
23023,39.86337661743164
23025,38.93400573730469
23027,38.71916961669922
23029,39.75869369506836
23031,42.27031326293945
24001,52.20220184326172
24003,55.39194869995117
24005,51.797706604003906
24009,56.22465896606445
24011,53.39860534667969
24013,49.15061569213867
24015,50.76417541503906
24017,56.92582702636719
24019,55.595542907714844
24021,48.532039642333984
24023,53.15079116821289
24025,50.556182861328125
24027,52.54220199584961
24029,52.28398513793945
24031,51.38419723510742
24033,54.99762725830078
24035,52.97208786010742
24037,57.11597442626953
24039,56.462764739990234
24041,54.51634979248047
24043,48.981605529785156
24045,56.04647445678711
24047,56.28015899658203
24510,54.78530502319336
25001,46.29166030883789
25003,42.192787170410156
25005,48.65391540527344
25007,47.36018371582031
25009,46.80646896362305
25011,42.354759216308594
25013,44.53511428833008
25015,43.385414123535156
25017,46.654170989990234
25019,45.677757263183594
25021,48.93930435180664
25023,48.48973846435547
25025,49.284568786621094
25027,45.313533782958984
26001,36.54398727416992
26003,30.20560073852539
26005,38.812042236328125
26007,36.186153411865234
26009,34.810237884521484
26011,37.433311462402344
26013,26.293352127075195
26015,37.75663757324219
26017,38.448883056640625
26019,35.02201843261719
26021,41.57887268066406
26023,40.62508773803711
26025,39.46874237060547
26027,40.830623626708984
26029,34.66419982910156
26031,35.06356430053711
26033,33.14794921875
26035,36.230377197265625
26037,38.586524963378906
26039,34.72819519042969
26041,30.868562698364258
26043,27.37889289855957
26045,38.68080520629883
26047,34.63632583618164
26049,40.810882568359375
26051,36.753204345703125
26053,24.463884353637695
26055,35.87595748901367
26057,38.5506477355957
26059,41.83153533935547
26061,26.715957641601562
26063,39.99860382080078
26065,40.0065803527832
26067,37.55870056152344
26069,37.51435852050781
26071,25.03870964050293
26073,37.87336730957031
26075,41.203922271728516
26077,39.07973098754883
26079,34.968650817871094
26081,37.3201789855957
26083,26.037479400634766
26085,35.35184097290039
26087,40.822242736816406
26089,34.86850357055664
26091,43.69567108154297
26093,41.233943939208984
26095,31.77377700805664
26097,33.12825393676758
26099,44.123435974121094
26101,34.938724517822266
26103,27.05436134338379
26105,34.8631477355957
26107,36.27783203125
26109,30.84754753112793
26111,38.37754821777344
26113,35.24892807006836
26115,44.29753494262695
26117,37.1223258972168
26119,35.452362060546875
26121,37.1075439453125
26123,36.16890335083008
26125,42.593231201171875
26127,35.69623565673828
26129,35.80280685424805
26131,25.1312255859375
26133,35.371482849121094
26135,35.355567932128906
26137,34.17222595214844
26139,38.07620620727539
26141,35.50749969482422
26143,35.32582092285156
26145,39.340946197509766
26147,43.14391326904297
26149,40.211708068847656
26151,40.8303337097168
26153,31.48823356628418
26155,39.597843170166016
