GEOID,tmax
01001,80.47661590576172
01003,80.52853393554688
01005,78.90943908691406
01007,79.35517883300781
01009,79.36145782470703
01011,78.935546875
01013,81.25006866455078
01015,81.49845123291016
01017,80.11351776123047
01019,80.6431884765625
01021,79.64128112792969
01023,80.48241424560547
01025,81.08980560302734
01027,79.70942687988281
01029,81.41859436035156
01031,81.10791778564453
01033,74.64127349853516
01035,81.88711547851562
01037,79.57227325439453
01039,82.15946960449219
01041,80.61963653564453
01043,77.8779296875
01045,80.4224624633789
01047,80.3450927734375
01049,77.94908142089844
01051,79.98761749267578
01053,82.32799530029297
01055,80.69738006591797
01057,79.69002532958984
01059,75.4493408203125
01061,82.40150451660156
01063,79.0210189819336
01065,78.9423828125
01067,79.8637924194336
01069,81.85145568847656
01071,76.67454528808594
01073,80.26419067382812
01075,79.27888488769531
01077,74.00418090820312
01079,74.82196807861328
01081,79.70630645751953
01083,74.04847717285156
01085,80.96175384521484
01087,79.3744125366211
01089,75.84603881835938
01091,80.04427337646484
01093,77.63400268554688
01095,77.80469512939453
01097,80.02593994140625
01099,81.97357940673828
01101,80.38397216796875
01103,76.02374267578125
01105,79.31443786621094
01107,79.27645874023438
01109,79.42955780029297
01111,80.93946838378906
01113,80.00800323486328
01115,80.64553833007812
01117,80.19949340820312
01119,79.61166381835938
01121,80.28186798095703
01123,79.64459991455078
01125,79.69937896728516
01127,79.48497009277344
01129,80.86087036132812
01131,80.92621612548828
01133,76.90245819091797
04001,66.94634246826172
04003,78.85823059082031
04005,69.58506774902344
04007,75.01314544677734
04009,77.00165557861328
04011,72.08805847167969
04012,86.46514129638672
04013,85.84024810791016
04015,77.45361328125
04017,68.56657409667969
04019,84.17045593261719
04021,85.32389831542969
04023,77.21703338623047
04025,75.99976348876953
04027,87.33680725097656
05001,72.31336212158203
05003,79.06563568115234
05005,56.28562927246094
05007,64.93212127685547
05009,59.40218734741211
05011,77.5088119506836
05013,76.01676940917969
05015,61.76605224609375
05017,76.65210723876953
05019,72.54192352294922
05021,57.35393142700195
05023,64.08808898925781
05025,73.81678009033203
05027,77.79448699951172
05029,63.52693557739258
05031,63.318546295166016
05033,62.65556716918945
05035,70.12104797363281
05037,68.28217315673828
05039,73.60183715820312
05041,73.4936294555664
05043,75.81997680664062
05045,66.01840209960938
05047,60.78295135498047
05049,55.14121627807617
05051,67.88865661621094
05053,71.98820495605469
05055,59.69675064086914
05057,73.24771881103516
05059,70.83776092529297
05061,70.77976989746094
05063,63.01525115966797
05065,57.631553649902344
05067,64.98506927490234
05069,72.19617462158203
05071,59.72781753540039
05073,77.38041687011719
05075,58.99998092651367
05077,71.29178619384766
05079,73.24822235107422
05081,73.6885757446289
05083,60.88901901245117
05085,70.25615692138672
05087,61.538421630859375
05089,57.616458892822266
05091,76.75299835205078
05093,66.42135620117188
05095,71.32598876953125
05097,67.75922393798828
05099,74.25505065917969
05101,60.0043830871582
05103,75.241943359375
05105,64.70728302001953
05107,71.84538269042969
05109,70.43665313720703
05111,66.11298370361328
05113,68.03093719482422
05115,61.23974609375
05117,70.6373291015625
05119,68.38360595703125
05121,55.66129684448242
05123,70.25955200195312
05125,68.1954345703125
05127,64.69976806640625
05129,60.02867126464844
05131,63.482421875
05133,71.773193359375
05135,57.47689437866211
05137,60.210750579833984
05139,79.23267364501953
05141,62.32856750488281
05143,63.14895248413086
05145,68.28824615478516
05147,68.94010925292969
05149,62.66055679321289
06001,69.54405212402344
06003,53.32053756713867
06005,69.73799133300781
06007,72.05008697509766
06009,71.64515686035156
06011,76.2778091430664
06013,71.57255554199219
06015,53.52899932861328
06017,63.980796813964844
06019,68.51575469970703
06021,73.08917999267578
06023,59.69762420654297
06025,87.37538146972656
06027,75.00239562988281
06029,73.40684509277344
06031,79.63373565673828
06033,68.19122314453125
06035,53.505340576171875
06037,67.83580017089844
06039,69.01994323730469
06041,64.00369262695312
06043,68.0311050415039
06045,64.67395782470703
06047,76.11487579345703
06049,48.61723327636719
06051,57.80595016479492
06053,70.89804077148438
06055,72.30403137207031
06057,63.434139251708984
06059,64.71954345703125
06061,64.62820434570312
06063,58.60627365112305
06065,78.60396575927734
06067,75.46430969238281
06069,71.05834197998047
06071,80.69902801513672
06073,67.26408386230469
06075,65.13212585449219
06077,76.51042938232422
06079,71.63984680175781
06081,65.25528717041016
06083,64.75569915771484
06085,68.60404205322266
06087,67.5060806274414
06089,64.55506134033203
06091,58.80313491821289
06093,51.991859436035156
06095,74.1772232055664
06097,67.32633209228516
06099,74.62002563476562
06101,78.29304504394531
06103,69.5042495727539
06105,63.2753791809082
06107,65.54151916503906
06109,62.10641860961914
06111,63.19007873535156
06113,75.91873168945312
06115,73.22613525390625
08001,75.54773712158203
08003,64.32913970947266
08005,74.76026153564453
08007,60.69998550415039
08009,80.71283721923828
08011,80.80717468261719
08013,63.951995849609375
08014,74.4979248046875
08015,54.647945404052734
08017,80.07952880859375
08019,53.31401824951172
08021,56.735618591308594
08023,60.006412506103516
08025,79.41927337646484
08027,60.67099380493164
08029,63.96977996826172
08031,75.32304382324219
08033,60.19839859008789
08035,70.17318725585938
08037,54.51651382446289
08039,74.1524887084961
08041,73.1902084350586
08043,66.53608703613281
08045,58.19462966918945
08047,55.27753829956055
08049,53.38084411621094
08051,54.47650909423828
08053,50.20526885986328
08055,67.36453247070312
08057,50.60483169555664
08059,66.49128723144531
08061,81.86131286621094
08063,77.32823181152344
08065,49.54967498779297
08067,62.76093673706055
08069,59.744441986083984
08071,72.48153686523438
08073,76.73321533203125
08075,70.70922088623047
08077,63.684349060058594
08079,51.13065719604492
08081,57.180809020996094
08083,67.68302154541016
08085,66.21096801757812
08087,75.58270263671875
08089,77.1083755493164
08091,59.250030517578125
08093,55.22362518310547
08095,63.86835479736328
08097,52.53773498535156
08099,84.49527740478516
08101,76.99470520019531
08103,59.53324508666992
08105,57.3320198059082
08107,52.98722839355469
08109,56.12302017211914
08111,48.22513198852539
08113,62.36998748779297
08115,61.92767333984375
08117,50.7293815612793
08119,60.74256896972656
08121,73.84850311279297
08123,73.90087127685547
08125,71.20137786865234
09001,41.27345657348633
09003,42.453983306884766
09005,40.55463409423828
09007,41.374916076660156
09009,41.3755989074707
09011,41.02864456176758
09013,41.34119415283203
09015,41.17613983154297
10001,50.16954040527344
10003,47.88217544555664
10005,51.7067756652832
11001,49.74042892456055
12001,85.76410675048828
12003,85.07067108154297
12005,80.84342956542969
12007,85.53785705566406
12009,82.49469757080078
12011,86.17372131347656
12013,83.25697326660156
12015,87.92655944824219
12017,84.4342041015625
12019,85.4232406616211
12021,87.78976440429688
12023,84.5811538696289
12027,88.43379211425781
12029,82.68226623535156
12031,84.10735321044922
12033,80.65216064453125
12035,83.99430847167969
12037,81.39253234863281
12039,83.29547882080078
12041,84.89997100830078
12043,88.93931579589844
12045,81.7913589477539
12047,83.20730590820312
12049,87.96199798583984
12051,88.51070404052734
12053,84.8084487915039
12055,88.85319519042969
12057,84.63768005371094
12059,82.52629089355469
12061,84.90574645996094
12063,82.69269561767578
12065,81.7357177734375
12067,83.89109802246094
12069,86.3638687133789
12071,87.58726501464844
12073,82.76530456542969
12075,84.11831665039062
12077,83.9179458618164
12079,82.58665466308594
12081,85.89754486083984
12083,86.07754516601562
12085,85.51890563964844
12086,86.45807647705078
12087,86.14149475097656
12089,84.63138580322266
12091,81.88919067382812
12093,87.35679626464844
12095,85.87081909179688
12097,86.8145523071289
12099,85.99700164794922
12101,85.00523376464844
12103,82.48432922363281
12105,87.36763763427734
12107,85.76145935058594
12109,83.0697250366211
12111,85.18302917480469
12113,80.85900115966797
12115,85.88445281982422
12117,85.53754425048828
12119,86.14498138427734
12121,84.04188537597656
12123,81.78744506835938
12125,85.30704498291016
12127,84.2372055053711
12129,82.36328887939453
12131,82.00293731689453
12133,82.46669006347656
13001,84.44624328613281
13003,82.10041046142578
13005,84.07691192626953
13007,80.68885803222656
13009,83.32646179199219
13011,80.44393157958984
13013,81.19551849365234
13015,80.65426635742188
13017,81.214111328125
13019,80.75562286376953
13021,82.84844207763672
13023,82.56268310546875
13025,85.76400756835938
13027,80.85404205322266
13029,84.39657592773438
13031,84.74915313720703
13033,82.48707580566406
13035,83.17484283447266
13037,80.37966918945312
13039,83.94890594482422
13043,84.41698455810547
13045,82.52313995361328
13047,78.1819076538086
13049,85.5132827758789
13051,83.22887420654297
13053,80.74285888671875
13055,79.78521728515625
13057,79.75460052490234
13059,81.93648529052734
13061,79.5457534790039
13063,82.00640869140625
13065,83.09585571289062
13067,81.12600708007812
13069,82.01793670654297
13071,79.90185546875
13073,82.23981475830078
13075,80.31739044189453
13077,82.98087310791016
13079,81.95153045654297
13081,81.87808990478516
13083,76.70167541503906
13085,78.44180297851562
13087,82.16609191894531
13089,81.4674072265625
13091,82.35966491699219
13093,82.01142120361328
13095,80.6433334350586
13097,82.34725952148438
13099,80.96721649169922
13101,82.81842041015625
13103,84.52996826171875
13105,82.41256713867188
13107,83.16304779052734
13109,85.15010070800781
13111,75.97335052490234
13113,82.48612976074219
13115,80.65706634521484
13117,79.58383178710938
13119,81.07450866699219
13121,81.60064697265625
13123,76.7581787109375
13125,82.08618927001953
13127,83.6429443359375
13129,80.05035400390625
13131,80.978515625
13133,82.96150207519531
13135,80.83241271972656
13137,79.12049102783203
13139,79.95751953125
13141,82.76235961914062
13143,81.60881805419922
13145,80.64932250976562
13147,81.99884796142578
13149,82.21241760253906
13151,82.47637176513672
13153,82.28815460205078
13155,80.86241912841797
13157,80.9797592163086
13159,83.70944213867188
13161,82.68982696533203
13163,82.05902862548828
13165,83.04993438720703
13167,82.60792541503906
13169,83.4239730834961
13171,82.37610626220703
13173,81.61161804199219
13175,82.88462829589844
13177,80.95153045654297
13179,84.3194351196289
13181,82.15182495117188
13183,85.55136108398438
13185,81.52643585205078
13187,78.04487609863281
13189,82.0392074584961
13191,83.36713409423828
13193,81.50885009765625
13195,81.61463928222656
13197,80.50242614746094
13199,81.7015380859375
13201,81.43852233886719
13205,80.3135986328125
13207,82.8731689453125
13209,83.22702026367188
13211,83.14434814453125
13213,78.20247650146484
13215,81.01869201660156
13217,82.82353973388672
13219,82.1030502319336
13221,82.59857940673828
13223,81.45925903320312
13225,82.07205200195312
13227,78.32392120361328
13229,85.29753112792969
13231,82.01434326171875
13233,81.40444946289062
13235,82.19641876220703
13237,83.76937103271484
13239,79.36698150634766
13241,77.2101058959961
13243,79.85655212402344
13245,82.48343658447266
13247,82.15187072753906
13249,80.68634796142578
13251,83.41064453125
13253,82.53780364990234
13255,82.50504302978516
13257,80.41993713378906
13259,80.16510772705078
13261,80.87419128417969
13263,80.66861724853516
13265,82.37287902832031
13267,84.98197174072266
13269,81.0035629272461
13271,81.99872589111328
13273,80.41082000732422
13275,80.49174499511719
13277,80.31110382080078
13279,84.0015640258789
13281,76.25180053710938
13283,83.1666488647461
13285,81.41386413574219
13287,81.0994873046875
13289,82.76903533935547
13291,76.01829528808594
13293,81.58035278320312
13295,78.30482482910156
13297,81.89342498779297
13299,84.4255142211914
13301,82.08071899414062
13303,82.55131530761719
13305,85.6595687866211
13307,80.28742218017578
13309,82.7947998046875
13311,78.60733032226562
13313,78.65560913085938
13315,81.86522674560547
13317,82.20994567871094
13319,82.98584747314453
13321,80.56655883789062
16001,48.4150505065918
16003,37.787864685058594
16005,44.24403381347656
16007,43.81544494628906
16009,39.643672943115234
16011,43.62298583984375
16013,41.116085052490234
16015,38.93229293823242
16017,38.20181655883789
16019,40.82053756713867
16021,33.020015716552734
16023,41.12227249145508
16025,38.044342041015625
16027,50.420597076416016
16029,41.079078674316406
16031,46.76518249511719
16033,39.9255485534668
16035,35.31644821166992
16037,34.39134216308594
16039,44.181915283203125
16041,46.786781311035156
16043,39.371612548828125
16045,45.72576904296875
16047,48.499996185302734
16049,33.15277099609375
16051,44.226566314697266
16053,50.85753631591797
16055,40.72341537475586
16057,39.577056884765625
16059,32.597537994384766
16061,35.442970275878906
16063,48.808128356933594
16065,42.0972785949707
16067,48.123291015625
16069,41.559547424316406
16071,45.67164993286133
16073,46.21946334838867
16075,49.25491714477539
16077,43.47939682006836
16079,34.7961540222168
16081,38.67367935180664
16083,49.092201232910156
16085,34.282779693603516
16087,43.306636810302734
17001,39.51142883300781
17003,61.92472839355469
17005,49.49565505981445
17007,43.033897399902344
17009,40.58024597167969
17011,44.45833206176758
17013,44.28542709350586
17015,42.756500244140625
17017,42.40191650390625
17019,45.17795944213867
17021,45.23140335083008
17023,48.836891174316406
17025,53.51882553100586
17027,53.478939056396484
17029,46.96842575073242
17031,43.46830368041992
17033,52.11429214477539
17035,48.4738655090332
17037,43.799983978271484
17039,43.519775390625
17041,45.86959457397461
17043,43.99782943725586
17045,46.556636810302734
17047,59.857948303222656
17049,49.30509567260742
17051,48.96063232421875
17053,44.98801803588867
17055,59.64385986328125
17057,41.86286163330078
17059,63.664669036865234
17061,43.97945022583008
17063,45.21051025390625
17065,61.55489730834961
17067,38.772560119628906
17069,63.083961486816406
17071,40.49598693847656
17073,43.69944381713867
17075,45.48617935180664
17077,58.3453483581543
17079,50.914634704589844
17081,57.73888397216797
17083,45.333274841308594
17085,41.36095428466797
17087,62.860050201416016
17089,43.77165222167969
17091,45.252132415771484
17093,44.70539474487305
17095,41.7576904296875
17097,41.41847610473633
17099,44.69851303100586
17101,55.95587158203125
17103,44.09230422973633
17105,44.535377502441406
17107,43.96114730834961
17109,39.63733673095703
17111,43.173553466796875
17113,43.26393508911133
17115,44.32875442504883
17117,45.250938415527344
17119,48.347293853759766
17121,53.96371078491211
17123,44.402313232421875
17125,43.64778137207031
17127,64.51154327392578
17129,44.088584899902344
17131,42.499515533447266
17133,51.94549560546875
17135,46.15555191040039
17137,42.861427307128906
17139,45.29819107055664
17141,43.380584716796875
17143,44.09909439086914
17145,57.33049392700195
17147,44.38090896606445
17149,41.578277587890625
17151,63.37864303588867
17153,63.219486236572266
17155,44.599334716796875
17157,54.32533264160156
17159,55.01393508911133
17161,43.876930236816406
17163,51.94865417480469
17165,62.58225631713867
17167,44.65248489379883
17169,40.48533630371094
17171,42.47687911987305
17173,46.18230056762695
17175,43.57553482055664
17177,42.068477630615234
17179,43.8772087097168
17181,60.65191650390625
17183,45.87709426879883
17185,59.76254653930664
17187,40.72172546386719
17189,55.68782043457031
17191,58.49216842651367
17193,63.48431396484375
17195,43.880184173583984
17197,44.947757720947266
17199,60.79534149169922
17201,42.46897506713867
17203,43.9798698425293
18001,44.458213806152344
18003,45.20413589477539
18005,53.2996940612793
18007,44.74605941772461
18009,47.26056671142578
18011,46.78900909423828
18013,51.30583953857422
18015,45.778717041015625
18017,46.126163482666016
18019,59.756011962890625
18021,49.274166107177734
18023,46.334312438964844
18025,60.64115524291992
18027,57.5341796875
18029,57.0670051574707
18031,53.76677703857422
18033,44.728572845458984
18035,49.1294059753418
18037,60.891357421875
18039,45.7772216796875
18041,52.97246170043945
18043,60.075035095214844
18045,45.73716735839844
18047,54.830013275146484
18049,46.2156867980957
18051,62.08864212036133
18053,48.68010711669922
18055,52.8026008605957
18057,48.01244354248047
18059,49.59060287475586
18061,60.53709411621094
18063,47.04281997680664
18065,50.05543899536133
18067,47.224334716796875
18069,47.101993560791016
18071,55.59125900268555
18073,44.423397064208984
18075,45.960269927978516
18077,58.78329849243164
18079,56.75732421875
18081,49.490055084228516
18083,57.347862243652344
18085,46.90464401245117
18087,45.3285026550293
18089,43.990657806396484
18091,43.695682525634766
18093,55.095951080322266
18095,49.05268859863281
18097,48.41403579711914
18099,45.82420349121094
18101,57.060787200927734
18103,47.27200698852539
18105,50.70824432373047
18107,46.1080322265625
18109,48.18309020996094
18111,44.767372131347656
18113,45.8441276550293
18115,58.5290641784668
18117,59.266456604003906
18119,49.58070373535156
18121,46.22187423706055
18123,60.74599075317383
18125,61.07442092895508
18127,43.49049377441406
18129,63.80461120605469
18131,44.97550582885742
18133,46.7959098815918
18135,48.77872085571289
18137,56.50031661987305
18139,51.8480110168457
18141,44.732032775878906
18143,58.63092803955078
18145,51.03876876831055
18147,62.80747985839844
18149,44.81789779663086
18151,44.318153381347656
18153,52.27763748168945
18155,59.04047775268555
18157,45.36212158203125
18159,47.72121047973633
18161,54.20619201660156
18163,63.80094528198242
18165,46.33631896972656
18167,48.91193771362305
18169,47.872947692871094
18171,45.40712356567383
18173,63.67924118041992
18175,58.30350112915039
18177,51.96100997924805
18179,45.42835235595703
18181,44.852420806884766
18183,46.67196273803711
19001,36.205467224121094
19003,34.432945251464844
19005,40.097442626953125
19007,36.7186279296875
19009,36.88725662231445
19011,42.581886291503906
19013,42.40529251098633
19015,40.82427978515625
19017,41.213951110839844
19019,42.02682876586914
19021,36.14305877685547
19023,40.41048049926758
19025,38.758148193359375
19027,38.326805114746094
19029,35.61723709106445
19031,42.41471862792969
19033,38.17961120605469
19035,36.09485626220703
19037,39.13340759277344
19039,36.616390228271484
19041,36.1742057800293
19043,41.056724548339844
19045,43.475189208984375
19047,37.064884185791016
19049,39.944583892822266
19051,36.289939880371094
19053,35.56787872314453
19055,41.93502426147461
19057,40.48271560668945
19059,34.385562896728516
19061,41.85702896118164
19063,34.48917007446289
19065,40.80656814575195
19067,39.03240203857422
19069,39.93213653564453
19071,31.773427963256836
19073,40.12398910522461
19075,41.63652420043945
19077,38.42402267456055
19079,40.06402587890625
19081,37.24577331542969
19083,40.73976516723633
19085,35.94916534423828
19087,39.1136474609375
19089,38.16455841064453
19091,38.58717346191406
19093,36.584747314453125
19095,41.73579406738281
19097,42.56472396850586
19099,40.06912612915039
19101,37.370277404785156
19103,41.78801727294922
19105,43.92833709716797
19107,39.625789642333984
19109,35.31233596801758
19111,38.26601028442383
19113,43.71468734741211
19115,40.93999481201172
19117,37.54155731201172
19119,35.66892623901367
19121,37.67158126831055
19123,39.548545837402344
19125,38.47587966918945
19127,41.23466873168945
19129,33.11623764038086
19131,37.5990104675293
19133,36.84672164916992
19135,37.494869232177734
19137,33.788814544677734
19139,41.758331298828125
19141,35.761810302734375
19143,34.111473083496094
19145,32.58153533935547
19147,36.577484130859375
19149,36.44900131225586
19151,36.755592346191406
19153,40.66180419921875
19155,34.79738998413086
19157,40.50539779663086
19159,34.292686462402344
19161,36.94894027709961
19163,44.14483642578125
19165,36.176937103271484
19167,35.79891586303711
19169,41.004913330078125
19171,41.78281784057617
19173,32.8685188293457
19175,35.7589225769043
19177,36.063865661621094
19179,37.98713684082031
19181,38.65947341918945
19183,40.0918083190918
19185,36.087852478027344
19187,39.74604797363281
19189,35.4900016784668
19191,39.23052215576172
19193,37.30951690673828
19195,36.51808547973633
19197,39.382545471191406
20001,55.28290939331055
20003,48.665313720703125
20005,34.46944046020508
20007,60.32987594604492
20009,58.12546920776367
20011,57.65880584716797
20013,33.27928924560547
20015,53.44491195678711
20017,45.28544616699219
20019,58.868019104003906
20021,66.11424255371094
20023,71.44636535644531
20025,71.46318054199219
20027,43.19108200073242
20029,48.945343017578125
20031,47.41218185424805
20033,64.49076080322266
20035,58.30598449707031
20037,63.070892333984375
20039,62.395751953125
20041,44.854949951171875
20043,34.067649841308594
20045,38.82467269897461
20047,64.87657928466797
20049,54.585941314697266
20051,63.664772033691406
20053,54.57955551147461
20055,82.10614776611328
20057,73.3848876953125
20059,42.32291793823242
20061,40.3525276184082
20063,72.30289459228516
20065,64.83282470703125
20067,84.92893981933594
20069,80.02255249023438
20071,84.48534393310547
20073,50.35072708129883
20075,86.1313247680664
20077,57.71326446533203
20079,51.96034240722656
20081,83.51646423339844
20083,73.13677978515625
20085,34.58322525024414
20087,35.79111862182617
20089,51.86491394042969
20091,39.23590087890625
20093,85.46492767333984
20095,54.83203125
20097,63.99540328979492
20099,64.55287170410156
20101,76.60404968261719
20103,36.815765380859375
20105,55.716705322265625
20107,50.13075637817383
20109,79.1964111328125
20111,42.70038604736328
20113,50.70524978637695
20115,47.32925796508789
20117,35.62615203857422
20119,76.88717651367188
20121,43.02376174926758
20123,54.4683723449707
20125,61.90949630737305
20127,41.570037841796875
20129,81.7022933959961
20131,33.48172378540039
20133,60.64982223510742
20135,70.30254364013672
20137,61.72779846191406
20139,41.143531799316406
20141,59.25899887084961
20143,50.24382781982422
20145,63.256492614746094
20147,60.81015396118164
20149,35.90473175048828
20151,58.17369079589844
20153,67.00965881347656
20155,52.83609390258789
20157,46.327423095703125
20159,52.94940948486328
20161,39.00911331176758
20163,62.4531135559082
20165,63.89616775512695
20167,60.01690673828125
20169,51.40241241455078
20171,80.89791870117188
20173,55.20266342163086
20175,79.96944427490234
20177,38.05903625488281
20179,67.06329345703125
20181,77.64183807373047
20183,56.60312271118164
20185,56.87300109863281
20187,85.21781921386719
20189,81.59835052490234
20191,58.40375900268555
20193,72.55757904052734
20195,66.93963623046875
20197,38.12968826293945
20199,81.96355438232422
20201,39.87001419067383
20203,83.65699768066406
20205,58.10320281982422
20207,53.619895935058594
20209,37.89811325073242
21001,57.7740478515625
21003,59.70890426635742
21005,59.82468795776367
21007,64.39142608642578
21009,60.33597946166992
21011,53.34885025024414
21013,56.87323760986328
21015,58.01057434082031
21017,55.76007080078125
21019,48.4305419921875
21021,58.745506286621094
21023,54.14580154418945
21025,55.87587356567383
21027,60.827598571777344
21029,60.77179718017578
21031,62.416996002197266
21033,65.97711944580078
21035,67.58477783203125
21037,56.61029052734375
21039,64.80194854736328
21041,59.83128356933594
21043,49.14638900756836
21045,58.530609130859375
21047,66.31219482421875
21049,56.031272888183594
21051,55.959537506103516
21053,57.59732437133789
21055,64.13411712646484
21057,58.165958404541016
21059,63.84870529174805
21061,61.1081428527832
21063,50.58066177368164
21065,56.10113525390625
21067,57.52764892578125
21069,52.04851150512695
21071,53.92314910888672
21073,59.773834228515625
21075,64.19243621826172
21077,59.44245147705078
21079,58.24152755737305
21081,58.02153015136719
21083,65.98468780517578
21085,61.06529235839844
21087,59.29912185668945
21089,47.72953796386719
21091,61.58381271362305
21093,60.23423385620117
21095,54.902259826660156
21097,56.07086181640625
21099,60.344051361083984
21101,64.31415557861328
21103,60.014930725097656
21105,64.78966522216797
21107,66.41099548339844
21109,55.83417892456055
21111,60.59915542602539
21113,58.28209686279297
21115,52.77778244018555
21117,57.188167572021484
21119,54.19826126098633
21121,56.807769775390625
21123,59.58908462524414
21125,57.24764633178711
21127,50.79977798461914
21129,55.87982940673828
21131,55.344600677490234
21133,53.92266082763672
21135,49.86441421508789
21137,58.471553802490234
21139,64.3685531616211
21141,61.94997787475586
21143,66.10247039794922
21145,65.25679016113281
21147,58.599884033203125
21149,65.37525939941406
21151,57.210784912109375
21153,54.078243255615234
21155,59.26346969604492
21157,66.4170913696289
21159,52.684959411621094
21161,52.3935546875
21163,60.50408935546875
21165,53.53025436401367
21167,59.2027473449707
21169,58.97678756713867
21171,58.70504379272461
21173,54.638633728027344
21175,52.967994689941406
21177,65.51054382324219
21179,60.21692657470703
21181,54.098228454589844
21183,63.47727966308594
21185,60.05486297607422
21187,59.295082092285156
21189,55.98353576660156
21191,56.295257568359375
21193,55.48991394042969
21195,53.927040100097656
21197,55.18893814086914
21199,59.21166229248047
21201,54.0166015625
21203,57.44229507446289
21205,51.08156204223633
21207,57.53704833984375
21209,58.11103057861328
21211,60.15839767456055
21213,60.20697784423828
21215,60.39453125
21217,58.64320373535156
21219,63.724830627441406
21221,67.75554656982422
21223,59.66742706298828
21225,64.04100799560547
21227,60.944183349609375
21229,59.623756408691406
21231,58.30012130737305
21233,64.81803894042969
21235,58.24554443359375
21237,54.89189147949219
21239,59.13401794433594
22001,82.15804290771484
22003,82.80533599853516
22005,82.9203109741211
22007,82.56795501708984
22009,82.79950714111328
22011,82.55704498291016
22013,82.01334381103516
22015,80.39864349365234
22017,80.79749298095703
22019,81.6980972290039
22021,81.44879150390625
22023,79.59695434570312
22025,81.64028930664062
22027,80.42784881591797
22029,81.84654998779297
22031,81.82714080810547
22033,82.68421173095703
22035,79.5608901977539
22037,82.62940979003906
22039,83.03062438964844
22041,81.07328796386719
22043,82.33058166503906
22045,80.53987121582031
22047,82.39862060546875
22049,81.98967742919922
22051,81.47005462646484
22053,81.9399185180664
22055,82.25664520263672
22057,81.39610290527344
22059,81.73882293701172
22061,81.48662567138672
22063,83.0306625366211
22065,80.42212677001953
22067,80.6165542602539
22069,83.04840850830078
22071,80.75838470458984
22073,81.31746673583984
22075,79.04553985595703
22077,82.2595443725586
22079,82.94684600830078
22081,82.03766632080078
22083,80.93309020996094
22085,82.9151382446289
22087,78.94644165039062
22089,82.97283935546875
22091,83.30653381347656
22093,83.1515121459961
22095,83.35590362548828
22097,82.69366455078125
22099,82.10855102539062
22101,80.26273345947266
22103,82.15248107910156
22105,83.27135467529297
22107,80.95992279052734
22109,81.1020278930664
22111,81.0279769897461
22113,80.91380310058594
22115,82.97885131835938
22117,82.3365478515625
22119,80.5510025024414
22121,82.45659637451172
22123,79.51155090332031
22125,82.05061340332031
22127,82.36947631835938
23001,41.117774963378906
23003,38.751773834228516
23005,40.24626541137695
23007,38.213924407958984
23009,41.300384521484375
23011,41.6595344543457
23013,38.50114440917969
23015,38.777530670166016
23017,40.31435012817383
23019,41.99541091918945
23021,40.8016357421875
23023,38.684600830078125
23025,39.976219177246094
23027,40.60499954223633
23029,40.568626403808594
23031,40.05482864379883
24001,45.72486114501953
24003,48.46179962158203
24005,46.7996940612793
24009,49.511863708496094
24011,51.557491302490234
24013,46.27876281738281
24015,45.457237243652344
24017,52.28038024902344
24019,51.74390411376953
24021,48.270057678222656
24023,42.696903228759766
24025,45.06808853149414
24027,47.837486267089844
24029,47.18730545043945
24031,48.81127166748047
24033,49.67202377319336
24035,48.88672637939453
24037,51.159481048583984
24039,54.1143913269043
24041,49.715030670166016
24043,49.53813552856445
24045,53.385948181152344
24047,52.5673713684082
24510,48.315067291259766
25001,39.36885452270508
25003,40.707359313964844
25005,41.943389892578125
25007,39.550559997558594
25009,40.71098709106445
25011,43.112083435058594
25013,41.87668228149414
25015,42.31496810913086
25017,43.85236740112305
25019,38.0391845703125
25021,43.14033508300781
25023,41.473480224609375
25025,41.40473556518555
25027,41.808448791503906
26001,42.92555236816406
26003,36.01472091674805
26005,43.208744049072266
26007,42.83380126953125
26009,37.97737121582031
26011,43.505027770996094
26013,32.6898193359375
26015,43.92272186279297
26017,44.140682220458984
26019,39.52244567871094
26021,42.955894470214844
26023,44.601158142089844
26025,43.5948600769043
26027,44.10904312133789
26029,37.003055572509766
26031,38.80110168457031
26033,36.44303894042969
26035,43.50550079345703
26037,44.67876434326172
26039,40.928550720214844
26041,37.58344268798828
26043,37.328407287597656
26045,43.75978469848633
26047,36.2712516784668
26049,44.599327087402344
26051,44.14552688598633
26053,34.52590560913086
26055,40.53623962402344
26057,45.15640640258789
26059,43.625328063964844
26061,33.61799240112305
26063,42.71186065673828
26065,43.935157775878906
26067,44.4818000793457
26069,43.584781646728516
26071,34.78800964355469
26073,44.661380767822266
26075,43.563438415527344
26077,43.90816116333008
26079,40.52231979370117
26081,44.520572662353516
26083,30.588836669921875
26085,42.62356185913086
26087,43.511253356933594
26089,37.941123962402344
26091,45.22459411621094
26093,44.34504699707031
26095,33.89942932128906
26097,35.07280731201172
26099,43.429710388183594
26101,40.29343795776367
26103,35.48503875732422
26105,40.509239196777344
26107,43.78969955444336
26109,38.108062744140625
26111,45.25452423095703
26113,42.37241744995117
26115,46.23036193847656
26117,44.51374435424805
26119,41.2518424987793
26121,42.68007278442383
26123,43.6257209777832
26125,43.8297004699707
26127,41.626224517822266
26129,43.27618408203125
26131,33.81586456298828
26133,42.7664680480957
26135,41.93282699584961
26137,38.10847854614258
26139,43.241512298583984
26141,41.17854309082031
26143,42.77133560180664
26145,45.73963165283203
26147,43.199066162109375
26149,44.68143081665039
26151,42.69491195678711
26153,36.9086799621582
