GEOID,tmax
01001,79.83654022216797
01003,81.57684326171875
01005,77.55651092529297
01007,79.74738311767578
01009,76.6171875
01011,77.06082153320312
01013,82.11396026611328
01015,75.63563537597656
01017,72.49848937988281
01019,75.30900573730469
01021,78.79369354248047
01023,82.31195068359375
01025,82.24520111083984
01027,74.1008529663086
01029,74.59407043457031
01031,81.65408325195312
01033,78.0242919921875
01035,83.01203155517578
01037,76.35386657714844
01039,82.95556640625
01041,81.3442153930664
01043,77.01339721679688
01045,80.65015411376953
01047,81.40019989013672
01049,73.77020263671875
01051,77.34366607666016
01053,83.24665069580078
01055,75.79122924804688
01057,79.58558654785156
01059,78.25760650634766
01061,82.27742767333984
01063,80.83872985839844
01065,80.73271942138672
01067,79.4335708618164
01069,81.23926544189453
01071,74.13700103759766
01073,78.46676635742188
01075,80.13758850097656
01077,76.92899322509766
01079,76.97623443603516
01081,72.41072845458984
01083,75.50587463378906
01085,81.35342407226562
01087,75.3817138671875
01089,75.2810287475586
01091,81.596435546875
01093,79.08897399902344
01095,75.41451263427734
01097,81.32501983642578
01099,82.63369750976562
01101,79.54876708984375
01103,76.24398803710938
01105,80.65821838378906
01107,80.50726318359375
01109,79.7676010131836
01111,73.83025360107422
01113,74.35906982421875
01115,76.58847045898438
01117,78.10511016845703
01119,81.37687683105469
01121,76.36001586914062
01123,74.0601577758789
01125,80.02885437011719
01127,79.0207290649414
01129,82.70796966552734
01131,82.12370300292969
01133,77.87986755371094
04001,67.89950561523438
04003,76.20382690429688
04005,69.41120910644531
04007,73.98951721191406
04009,74.82730865478516
04011,70.03633117675781
04012,88.51324462890625
04013,87.91888427734375
04015,78.01702880859375
04017,70.3432846069336
04019,83.31187438964844
04021,84.06429290771484
04023,75.83953857421875
04025,75.87012481689453
04027,88.67902374267578
05001,77.90433502197266
05003,82.33662414550781
05005,62.28235626220703
05007,60.572837829589844
05009,60.657012939453125
05011,82.22038269042969
05013,82.25140380859375
05015,59.958717346191406
05017,81.9292984008789
05019,79.2183837890625
05021,62.365821838378906
05023,63.618099212646484
05025,81.20695495605469
05027,81.99429321289062
05029,66.76962280273438
05031,64.73918914794922
05033,61.65599060058594
05035,72.54483795166016
05037,68.67257690429688
05039,80.95712280273438
05041,80.32189178466797
05043,81.43279266357422
05045,68.26946258544922
05047,60.75094985961914
05049,61.550933837890625
05051,73.19731140136719
05053,79.16695404052734
05055,63.31513214111328
05057,79.81163024902344
05059,77.55792236328125
05061,77.38886260986328
05063,61.94102478027344
05065,61.710304260253906
05067,63.410770416259766
05069,78.83195495605469
05071,60.45964050292969
05073,81.49161529541016
05075,61.94175338745117
05077,74.68289184570312
05079,80.37250518798828
05081,80.24790954589844
05083,63.08613204956055
05085,72.93207550048828
05087,59.13163757324219
05089,62.010223388671875
05091,81.14573669433594
05093,68.20631408691406
05095,74.20406341552734
05097,72.34027862548828
05099,80.86669921875
05101,60.46623611450195
05103,82.01473236083984
05105,69.09689331054688
05107,77.67938232421875
05109,76.7811279296875
05111,66.53458404541016
05113,73.48871612548828
05115,63.64735794067383
05117,71.67029571533203
05119,73.26725769042969
05121,61.43299102783203
05123,71.8511962890625
05125,74.2021713256836
05127,68.25399017333984
05129,63.000572204589844
05131,65.16436767578125
05133,78.49151611328125
05135,61.199100494384766
05137,62.68633270263672
05139,82.66429138183594
05141,64.52970123291016
05143,59.85262680053711
05145,65.65467834472656
05147,67.45545196533203
05149,66.17609405517578
06001,66.74037170410156
06003,53.94633483886719
06005,66.6777114868164
06007,68.43810272216797
06009,68.33466339111328
06011,70.54804992675781
06013,69.0440902709961
06015,45.13114547729492
06017,60.898773193359375
06019,69.23231506347656
06021,67.56124114990234
06023,50.295997619628906
06025,89.0083999633789
06027,78.0963134765625
06029,73.66898345947266
06031,75.90061950683594
06033,56.29290008544922
06035,54.39795684814453
06037,73.4490737915039
06039,69.82118225097656
06041,61.51912307739258
06043,67.69293975830078
06045,53.6063346862793
06047,75.72055053710938
06049,49.445369720458984
06051,61.94584655761719
06053,71.93802642822266
06055,66.81166076660156
06057,58.781532287597656
06059,70.81047058105469
06061,60.993858337402344
06063,53.145050048828125
06065,84.37136840820312
06067,74.02808380126953
06069,69.08599853515625
06071,83.84780883789062
06073,74.69995880126953
06075,62.83407974243164
06077,74.07914733886719
06079,71.37811279296875
06081,63.946102142333984
06083,70.21483612060547
06085,67.13489532470703
06087,66.66796112060547
06089,58.08782196044922
06091,53.42862319946289
06093,45.322330474853516
06095,71.86397552490234
06097,61.48908996582031
06099,73.70234680175781
06101,75.0551528930664
06103,63.49641799926758
06105,47.666419982910156
06107,66.95531463623047
06109,61.14968490600586
06111,71.2582015991211
06113,72.89112091064453
06115,70.0194320678711
08001,67.72862243652344
08003,54.905521392822266
08005,66.5142593383789
08007,54.87274169921875
08009,66.4977798461914
08011,69.05638122558594
08013,59.34579086303711
08014,68.54000091552734
08015,47.48298645019531
08017,65.6125259399414
08019,46.860836029052734
08021,50.462181091308594
08023,50.73858642578125
08025,68.50970458984375
08027,48.18819808959961
08029,59.54671859741211
08031,68.52658081054688
08033,55.68292999267578
08035,62.480621337890625
08037,48.78567123413086
08039,63.68473815917969
08041,62.254337310791016
08043,55.828575134277344
08045,52.35559844970703
08047,50.06763458251953
08049,47.68641662597656
08051,50.15148162841797
08053,46.62841033935547
08055,56.66026306152344
08057,47.3906135559082
08059,60.96986770629883
08061,67.2730484008789
08063,65.04804229736328
08065,44.7302131652832
08067,57.493167877197266
08069,55.083988189697266
08071,63.95226287841797
08073,64.83631134033203
08075,68.26117706298828
08077,59.387176513671875
08079,46.400001525878906
08081,54.294918060302734
08083,63.47956085205078
08085,61.43911361694336
08087,68.12765502929688
08089,69.40667724609375
08091,54.44245910644531
08093,48.2671012878418
08095,67.89213562011719
08097,47.66917419433594
08099,67.8121109008789
08101,67.30590057373047
08103,54.579566955566406
08105,50.371883392333984
08107,49.77267837524414
08109,49.15906524658203
08111,45.876529693603516
08113,58.07276153564453
08115,68.25756072998047
08117,45.173954010009766
08119,50.54983901977539
08121,66.26759338378906
08123,66.96515655517578
08125,67.20652770996094
09001,53.38932800292969
09003,54.30170822143555
09005,51.249080657958984
09007,54.297935485839844
09009,53.84146499633789
09011,54.735382080078125
09013,53.47030258178711
09015,54.38156509399414
10001,56.40497589111328
10003,54.97760009765625
10005,56.9796257019043
11001,55.53329849243164
12001,82.81475067138672
12003,82.39778900146484
12005,79.76388549804688
12007,82.28202056884766
12009,79.28311920166016
12011,84.67495727539062
12013,81.48552703857422
12015,87.20394134521484
12017,83.6181411743164
12019,81.61714935302734
12021,87.3529052734375
12023,82.80104064941406
12027,87.41608428955078
12029,82.62828826904297
12031,80.63968658447266
12033,81.85113525390625
12035,79.64664459228516
12037,79.94534301757812
12039,81.44071197509766
12041,83.22496032714844
12043,86.28105163574219
12045,80.26536560058594
12047,82.73056030273438
12049,86.86871337890625
12051,86.62598419189453
12053,84.68138885498047
12055,85.77685546875
12057,86.07183074951172
12059,82.47061157226562
12061,80.62477111816406
12063,81.82186126708984
12065,81.88823699951172
12067,82.90401458740234
12069,82.82949829101562
12071,87.16344451904297
12073,81.77619934082031
12075,83.02113342285156
12077,81.60132598876953
12079,82.45555114746094
12081,87.41744995117188
12083,82.73948669433594
12085,81.53111267089844
12086,86.27336120605469
12087,87.09078216552734
12089,81.09363555908203
12091,81.947021484375
12093,83.38671112060547
12095,82.0226058959961
12097,82.7605209350586
12099,83.25524139404297
12101,85.6683578491211
12103,85.82756805419922
12105,85.12010955810547
12107,81.59850311279297
12109,79.56047058105469
12111,80.7632064819336
12113,82.03573608398438
12115,87.56195831298828
12117,81.16938018798828
12119,84.01343536376953
12121,82.8435287475586
12123,81.90160369873047
12125,82.6499252319336
12127,79.75201416015625
12129,80.98355102539062
12131,81.40436553955078
12133,81.99906921386719
13001,81.87552642822266
13003,82.10989379882812
13005,82.1672134399414
13007,80.03970336914062
13009,78.59503173828125
13011,71.65349578857422
13013,73.14580535888672
13015,75.01768493652344
13017,80.90009307861328
13019,81.4330062866211
13021,78.35215759277344
13023,79.72494506835938
13025,81.88571166992188
13027,81.57768249511719
13029,79.3464584350586
13031,80.29182434082031
13033,79.17127227783203
13035,76.58901977539062
13037,79.05552673339844
13039,80.21886444091797
13043,80.7280044555664
13045,75.01078033447266
13047,73.6120376586914
13049,82.22835540771484
13051,77.79975128173828
13053,74.35518646240234
13055,74.3795166015625
13057,73.67493438720703
13059,73.62510681152344
13061,78.45354461669922
13063,75.4364242553711
13065,82.58436584472656
13067,75.06608581542969
13069,81.79662322998047
13071,80.44276428222656
13073,77.30177307128906
13075,81.17735290527344
13077,75.38302612304688
13079,77.2300033569336
13081,79.20773315429688
13083,72.59065246582031
13085,71.09766387939453
13087,81.20872497558594
13089,74.80149841308594
13091,80.5193862915039
13093,78.74874877929688
13095,79.4480209350586
13097,75.54833221435547
13099,80.08809661865234
13101,82.60334777832031
13103,79.37388610839844
13105,73.34530639648438
13107,80.48128509521484
13109,80.87635040283203
13111,70.13289642333984
13113,75.61363220214844
13115,75.22969055175781
13117,72.32054901123047
13119,71.62543487548828
13121,75.02558135986328
13123,70.88134002685547
13125,78.1666030883789
13127,79.31696319580078
13129,74.6158218383789
13131,81.0057601928711
13133,76.04399108886719
13135,73.39348602294922
13137,68.82423400878906
13139,71.25411987304688
13141,77.66357421875
13143,74.64505767822266
13145,72.79174041748047
13147,71.5147476196289
13149,74.59815979003906
13151,75.75643920898438
13153,78.80489349365234
13155,80.8763427734375
13157,72.60307312011719
13159,77.08351135253906
13161,81.84456634521484
13163,79.1023178100586
13165,79.96025848388672
13167,80.06925964355469
13169,78.0730972290039
13171,75.97395324707031
13173,82.12630462646484
13175,80.52193450927734
13177,78.69084167480469
13179,79.4419174194336
13181,75.93412780761719
13183,80.90497589111328
13185,82.00334930419922
13187,69.85187530517578
13189,77.17503356933594
13191,78.60697174072266
13193,77.54798889160156
13195,72.63119506835938
13197,74.88902282714844
13199,74.265869140625
13201,80.6644515991211
13205,80.24250030517578
13207,77.15398406982422
13209,81.42206573486328
13211,75.8877182006836
13213,73.41859436035156
13215,73.59231567382812
13217,75.75943756103516
13219,74.38029479980469
13221,74.45927429199219
13223,75.27397918701172
13225,77.90229034423828
13227,72.1019515991211
13229,82.31595611572266
13231,75.2223129272461
13233,75.27935028076172
13235,79.80001068115234
13237,77.39321899414062
13239,76.90454864501953
13241,66.27778625488281
13243,77.39227294921875
13245,78.27498626708984
13247,75.24070739746094
13249,76.21037292480469
13251,79.67076873779297
13253,81.40040588378906
13255,75.68754577636719
13257,70.73193359375
13259,75.45783233642578
13261,77.45973205566406
13263,74.49420928955078
13265,76.28306579589844
13267,81.25405883789062
13269,76.02365112304688
13271,81.52120971679688
13273,77.84718322753906
13275,81.17804718017578
13277,80.38361358642578
13279,81.4720687866211
13281,67.3365478515625
13283,80.90852355957031
13285,73.60189056396484
13287,79.78951263427734
13289,79.03852081298828
13291,68.50141143798828
13293,75.61796569824219
13295,73.27677917480469
13297,74.3885726928711
13299,82.50725555419922
13301,77.20848846435547
13303,79.1613540649414
13305,81.45899963378906
13307,76.0916519165039
13309,81.62464904785156
13311,69.00833129882812
13313,73.8763656616211
13315,80.14860534667969
13317,75.4114761352539
13319,79.39974212646484
13321,79.56229400634766
16001,59.16933822631836
16003,44.826568603515625
16005,47.057456970214844
16007,44.256229400634766
16009,44.31298828125
16011,48.22662353515625
16013,43.458251953125
16015,42.5656623840332
16017,45.319244384765625
16019,43.58612060546875
16021,40.52277755737305
16023,46.38449478149414
16025,39.87138748168945
16027,65.40702819824219
16029,42.689823150634766
16031,52.17270278930664
16033,44.40465545654297
16035,43.49184036254883
16037,39.69523239135742
16039,48.649173736572266
16041,47.654293060302734
16043,42.99745559692383
16045,55.3524284362793
16047,52.972965240478516
16049,41.94085693359375
16051,50.03868103027344
16053,54.69542694091797
16055,45.96320724487305
16057,45.54960250854492
16059,42.266056060791016
16061,45.659454345703125
16063,50.30158233642578
16065,46.02803421020508
16067,52.18929672241211
16069,50.03968811035156
16071,50.21169662475586
16073,54.76552200317383
16075,62.86904525756836
16077,49.748870849609375
16079,39.09673309326172
16081,40.80586242675781
16083,54.554222106933594
16085,39.06463623046875
16087,53.521610260009766
17001,53.590362548828125
17003,60.085472106933594
17005,63.34128952026367
17007,45.3499641418457
17009,53.49987030029297
17011,46.12089157104492
17013,60.07876205444336
17015,44.77541732788086
17017,54.08330535888672
17019,59.147796630859375
17021,59.04051971435547
17023,63.702125549316406
17025,64.42533111572266
17027,64.7973861694336
17029,62.30388259887695
17031,51.134368896484375
17033,63.90522003173828
17035,63.2914924621582
17037,46.4171142578125
17039,55.60860061645508
17041,61.37678909301758
17043,49.67756271362305
17045,63.014671325683594
17047,63.4912109375
17049,63.55252456665039
17051,63.31441116333008
17053,55.91286849975586
17055,63.476478576660156
17057,50.669612884521484
17059,61.593467712402344
17061,58.8340950012207
17063,51.076026916503906
17065,63.33967971801758
17067,52.040428161621094
17069,60.75886535644531
17071,49.997867584228516
17073,45.93873596191406
17075,56.953025817871094
17077,62.96978759765625
17079,63.99174499511719
17081,64.63652038574219
17083,61.40972900390625
17085,44.309226989746094
17087,60.38418960571289
17089,47.70214080810547
17091,54.353790283203125
17093,49.41080093383789
17095,47.68560028076172
17097,48.78012466430664
17099,48.628353118896484
17101,63.57717514038086
17103,45.420989990234375
17105,52.54245376586914
17107,54.45372009277344
17109,50.914920806884766
17111,46.584442138671875
17113,53.68252944946289
17115,57.745361328125
17117,59.82686996459961
17119,63.58688735961914
17121,64.64181518554688
17123,48.53193664550781
17125,52.7090950012207
17127,60.18742752075195
17129,54.135990142822266
17131,47.87566375732422
17133,66.32540893554688
17135,60.75543975830078
17137,55.883026123046875
17139,60.494747161865234
17141,44.89605712890625
17143,48.972408294677734
17145,64.3857650756836
17147,58.26005935668945
17149,55.69697189331055
17151,60.4385871887207
17153,59.899375915527344
17155,47.98954772949219
17157,65.26656341552734
17159,64.03654479980469
17161,46.78955078125
17163,65.4896011352539
17165,61.78047561645508
17167,56.419189453125
17169,52.5474967956543
17171,56.22846984863281
17173,61.375823974609375
17175,46.82033157348633
17177,44.31414794921875
17179,51.35051345825195
17181,60.82094955444336
17183,60.90237045288086
17185,63.175048828125
17187,48.835609436035156
17189,65.00260925292969
17191,64.28617095947266
17193,62.697296142578125
17195,45.27146911621094
17197,52.129024505615234
17199,61.851261138916016
17201,44.904380798339844
17203,50.38642501831055
18001,60.073394775390625
18003,59.794925689697266
18005,61.54338455200195
18007,59.570125579833984
18009,61.27748107910156
18011,62.37361526489258
18013,61.3858528137207
18015,61.86802673339844
18017,61.504703521728516
18019,59.708763122558594
18021,63.34559631347656
18023,62.2791862487793
18025,59.896324157714844
18027,61.92539596557617
18029,60.432777404785156
18031,61.03844451904297
18033,58.28437042236328
18035,61.499412536621094
18037,60.6868782043457
18039,58.379295349121094
18041,61.1240234375
18043,59.377254486083984
18045,62.46030807495117
18047,60.82522201538086
18049,60.408103942871094
18051,62.20655822753906
18053,61.84243392944336
18055,62.3416862487793
18057,62.51587677001953
18059,62.19404983520508
18061,59.56211471557617
18063,62.43947219848633
18065,61.31422805786133
18067,62.22422790527344
18069,61.08181381225586
18071,60.853248596191406
18073,58.13081741333008
18075,60.422019958496094
18077,59.91770935058594
18079,60.75728988647461
18081,62.05945587158203
18083,62.894981384277344
18085,59.911190032958984
18087,57.58384323120117
18089,55.147613525390625
18091,57.193119049072266
18093,60.83017349243164
18095,62.244117736816406
18097,62.54603576660156
18099,59.2882080078125
18101,61.100521087646484
18103,61.62568283081055
18105,61.566375732421875
18107,62.5989990234375
18109,62.38286590576172
18111,57.37361526489258
18113,58.8193473815918
18115,60.16702651977539
18117,60.05225372314453
18119,62.52312469482422
18121,63.33137512207031
18123,60.30938720703125
18125,61.6705207824707
18127,56.46247100830078
18129,61.89256286621094
18131,59.652626037597656
18133,62.75697708129883
18135,60.185218811035156
18137,60.213558197021484
18139,61.481536865234375
18141,57.90245056152344
18143,60.20112609863281
18145,62.036033630371094
18147,60.795475006103516
18149,58.792999267578125
18151,56.3881721496582
18153,63.65141296386719
18155,59.808837890625
18157,61.962589263916016
18159,62.33511734008789
18161,60.631248474121094
18163,61.4068489074707
18165,63.168251037597656
18167,63.84231185913086
18169,61.39832305908203
18171,61.19049072265625
18173,61.124637603759766
18175,59.7111930847168
18177,60.58015823364258
18179,60.79065704345703
18181,60.40110778808594
18183,60.102046966552734
19001,56.35812759399414
19003,57.1270751953125
19005,43.30767822265625
19007,54.47986602783203
19009,56.871826171875
19011,48.808712005615234
19013,48.866451263427734
19015,54.908111572265625
19017,47.61690902709961
19019,47.062828063964844
19021,56.216209411621094
19023,49.83567810058594
19025,56.340667724609375
19027,56.85940170288086
19029,57.268672943115234
19031,47.12247848510742
19033,50.0970573425293
19035,56.59931564331055
19037,46.26494598388672
19039,55.58353042602539
19041,55.39730453491211
19043,44.35793685913086
19045,45.719303131103516
19047,57.23500061035156
19049,55.784515380859375
19051,53.68984603881836
19053,56.08039093017578
19055,45.32700729370117
19057,50.14201736450195
19059,54.268978118896484
19061,44.23493957519531
19063,53.30607223510742
19065,45.54977035522461
19067,48.57937240600586
19069,51.170738220214844
19071,58.77938461303711
19073,56.23216247558594
19075,50.592735290527344
19077,56.4835205078125
19079,53.480709075927734
19081,51.4121208190918
19083,52.01593017578125
19085,57.98468017578125
19087,50.78947830200195
19089,45.09702682495117
19091,54.295780181884766
19093,57.059932708740234
19095,49.81880187988281
19097,45.02714920043945
19099,53.06282043457031
19101,51.60682678222656
19103,48.60772705078125
19105,45.95511245727539
19107,51.324649810791016
19109,52.637794494628906
19111,51.962528228759766
19113,47.37607955932617
19115,49.5048828125
19117,54.746543884277344
19119,55.922550201416016
19121,55.820316314697266
19123,52.83293533325195
19125,54.073551177978516
19127,52.1219367980957
19129,58.44879913330078
19131,47.326595306396484
19133,58.027626037597656
19135,53.943145751953125
19137,57.8889274597168
19139,48.24379348754883
19141,55.8723030090332
19143,55.01401138305664
19145,58.23247528076172
19147,54.5070915222168
19149,57.154380798339844
19151,55.63444519042969
19153,54.633262634277344
19155,57.95248794555664
19157,51.30092239379883
19159,56.78645324707031
19161,56.827903747558594
19163,46.443153381347656
19165,57.3728141784668
19167,56.561065673828125
19169,53.58807373046875
19171,50.44784164428711
19173,57.52371597290039
19175,56.2421760559082
19177,52.684959411621094
19179,52.903507232666016
19181,55.09511947631836
19183,50.04338455200195
19185,55.05698776245117
19187,55.005619049072266
19189,50.149654388427734
19191,43.98227310180664
19193,57.665557861328125
19195,48.93220901489258
19197,52.6787109375
20001,63.54545593261719
20003,62.591915130615234
20005,61.63196563720703
20007,65.8938980102539
20009,63.09426498413086
20011,64.40869903564453
20013,60.037208557128906
20015,64.88410949707031
20017,62.523826599121094
20019,66.8818130493164
20021,64.9586410522461
20023,66.80841064453125
20025,69.710205078125
20027,62.89029312133789
20029,63.45597839355469
20031,62.27452087402344
20033,67.19466400146484
20035,67.02268981933594
20037,65.02318572998047
20039,65.93171691894531
20041,63.12853240966797
20043,61.15761184692383
20045,62.74161148071289
20047,64.56798553466797
20049,65.53416442871094
20051,63.77119064331055
20053,63.29755401611328
20055,67.37004852294922
20057,67.0787124633789
20059,62.451629638671875
20061,62.059303283691406
20063,65.9433364868164
20065,64.91195678710938
20067,67.67884826660156
20069,68.28936004638672
20071,66.20066833496094
20073,63.704345703125
20075,67.02915954589844
20077,66.6058120727539
20079,64.636962890625
20081,68.42962646484375
20083,66.1471939086914
20085,60.84923553466797
20087,62.32086944580078
20089,63.95507049560547
20091,62.78627395629883
20093,66.93773651123047
20095,65.2017822265625
20097,65.3100357055664
20099,65.34453582763672
20101,66.2499771118164
20103,63.32919692993164
20105,63.9550666809082
20107,63.23998260498047
20109,66.31979370117188
20111,61.79154968261719
20113,63.839847564697266
20115,63.381317138671875
20117,60.910648345947266
20119,71.0290756225586
20121,62.629844665527344
20123,64.21569061279297
20125,66.00656127929688
20127,61.69078826904297
20129,67.39427185058594
20131,59.868263244628906
20133,64.6580810546875
20135,65.28670501708984
20137,65.37744903564453
20139,61.79718780517578
20141,64.2931900024414
20143,63.784847259521484
20145,63.935394287109375
20147,64.9754409790039
20149,61.08246994018555
20151,64.23312377929688
20153,66.21697998046875
20155,64.29955291748047
20157,63.127899169921875
20159,63.400115966796875
20161,61.94092559814453
20163,64.35411834716797
20165,63.724308013916016
20167,63.662540435791016
20169,63.93223571777344
20171,66.53944396972656
20173,65.89774322509766
20175,70.31381225585938
20177,61.80232620239258
20179,65.39057159423828
20181,65.75850677490234
20183,64.66742706298828
20185,63.49825668334961
20187,67.31712341308594
20189,68.51629638671875
20191,67.38906860351562
20193,65.54962921142578
20195,64.69367980957031
20197,61.18016815185547
20199,66.02910614013672
20201,62.27857208251953
20203,66.29098510742188
20205,64.82970428466797
20207,63.34550094604492
20209,63.17844772338867
21001,63.51495361328125
21003,63.774452209472656
21005,58.828392028808594
21007,59.87974166870117
21009,62.96037292480469
21011,58.68535232543945
21013,66.76099395751953
21015,59.725120544433594
21017,58.354881286621094
21019,58.06943893432617
21021,59.94062423706055
21023,57.958702087402344
21025,62.90806198120117
21027,60.04557418823242
21029,59.60847091674805
21031,61.08454895019531
21033,61.0767707824707
21035,63.088008880615234
21037,59.21895217895508
21039,60.48432540893555
21041,59.7003288269043
21043,57.76071548461914
21045,61.78390121459961
21047,62.74664306640625
21049,59.19173049926758
21051,64.76976776123047
21053,66.88507843017578
21055,60.62339782714844
21057,66.34752655029297
21059,60.59375
21061,61.24272155761719
21063,58.94902420043945
21065,61.02166748046875
21067,58.589324951171875
21069,57.716888427734375
21071,63.604862213134766
21073,58.73411560058594
21075,62.63788604736328
21077,59.76961135864258
21079,60.39620590209961
21081,58.75210189819336
21083,61.74544143676758
21085,60.43257141113281
21087,62.13016128540039
21089,56.668243408203125
21091,60.44690704345703
21093,59.94404983520508
21095,64.8623275756836
21097,58.30441665649414
21099,61.43122863769531
21101,60.929473876953125
21103,58.83831787109375
21105,61.63144302368164
21107,60.9359016418457
21109,61.95730972290039
21111,59.45164489746094
21113,59.223175048828125
21115,61.64141845703125
21117,59.15982437133789
21119,63.71531295776367
21121,66.48312377929688
21123,60.34244155883789
21125,64.45667266845703
21127,60.20791244506836
21129,62.016788482666016
21131,64.84801483154297
21133,64.45056915283203
21135,56.8006477355957
21137,61.02799606323242
21139,60.62060546875
21141,62.91482162475586
21143,61.27772903442383
21145,60.27274703979492
21147,67.16866302490234
21149,60.626808166503906
21151,60.40281295776367
21153,61.75896453857422
21155,60.502254486083984
21157,61.3875846862793
21159,62.520896911621094
21161,57.40913391113281
21163,59.751670837402344
21165,59.25096893310547
21167,59.33171844482422
21169,63.58584976196289
21171,65.52485656738281
21173,58.92376708984375
21175,60.053707122802734
21177,61.08842849731445
21179,59.68013381958008
21181,58.06792068481445
21183,60.48189163208008
21185,59.06117248535156
21187,58.842838287353516
21189,63.26541519165039
21191,58.63788986206055
21193,64.42066192626953
21195,64.35095977783203
21197,60.20849609375
21199,64.09465026855469
21201,57.94593811035156
21203,62.02797317504883
21205,58.08605194091797
21207,64.73197937011719
21209,58.330162048339844
21211,58.56882858276367
21213,63.5191764831543
21215,58.980533599853516
21217,61.52638626098633
21219,63.2637825012207
21221,62.8424072265625
21223,59.404361724853516
21225,61.031700134277344
21227,62.099586486816406
21229,59.58080291748047
21231,66.4195785522461
21233,60.6557502746582
21235,67.34988403320312
21237,60.90863037109375
21239,58.73371887207031
22001,79.55377197265625
22003,80.34172058105469
22005,82.14295196533203
22007,80.85115814208984
22009,81.92660522460938
22011,79.89095306396484
22013,82.33985137939453
22015,81.66817474365234
22017,81.45675659179688
22019,78.49195861816406
22021,83.01740264892578
22023,76.29164123535156
22025,83.06810760498047
22027,82.40050506591797
22029,83.20714569091797
22031,81.62936401367188
22033,82.86177825927734
22035,83.12091064453125
22037,83.26295471191406
22039,80.6479263305664
22041,83.49327850341797
22043,82.37277221679688
22045,77.48165893554688
22047,81.64710998535156
22049,82.72650146484375
22051,78.58528137207031
22053,79.40662384033203
22055,79.39497375488281
22057,78.4642105102539
22059,82.64751434326172
22061,82.71227264404297
22063,82.70603942871094
22065,83.6896743774414
22067,82.93964385986328
22069,82.35441589355469
22071,77.98566436767578
22073,83.07545471191406
22075,76.81585693359375
22077,82.18072509765625
22079,81.63104248046875
22081,82.18843078613281
22083,83.30774688720703
22085,81.8958511352539
22087,76.54288482666016
22089,80.34456634521484
22091,83.28495025634766
22093,81.6446304321289
22095,81.47187042236328
22097,80.90556335449219
22099,80.28453063964844
22101,77.1247329711914
22103,80.97588348388672
22105,82.68350982666016
22107,83.86312103271484
22109,77.70242309570312
22111,82.89749145507812
22113,76.56243896484375
22115,81.23026275634766
22117,82.79170227050781
22119,82.0008316040039
22121,82.39563751220703
22123,82.95497131347656
22125,82.76110076904297
22127,82.6734848022461
23001,53.29412078857422
23003,43.75855255126953
23005,53.901973724365234
23007,46.025291442871094
23009,51.77430725097656
23011,53.337528228759766
23013,53.779239654541016
23015,54.22893524169922
23017,49.02442932128906
23019,49.976051330566406
23021,45.64696502685547
23023,54.387142181396484
23025,45.89643859863281
23027,52.82319641113281
23029,48.91116714477539
23031,54.50156784057617
24001,50.868831634521484
24003,54.718589782714844
24005,52.41790771484375
24009,56.70556640625
24011,56.55161666870117
24013,51.0672492980957
24015,54.2041130065918
24017,57.881553649902344
24019,56.68631362915039
24021,51.622188568115234
24023,45.02096176147461
24025,53.230628967285156
24027,52.4647216796875
24029,54.99593734741211
24031,53.286930084228516
24033,55.58749008178711
24035,55.54059600830078
24037,57.913700103759766
24039,56.930931091308594
24041,55.92530059814453
24043,52.052608489990234
24045,57.09897232055664
24047,56.857666015625
24510,53.356204986572266
25001,55.35393524169922
25003,48.813758850097656
25005,55.76585388183594
25007,55.2124137878418
25009,56.227989196777344
25011,51.61384582519531
25013,52.800575256347656
25015,52.32636260986328
25017,55.928184509277344
25019,55.03327560424805
25021,55.940513610839844
25023,55.90271759033203
25025,56.0457763671875
25027,53.29740905761719
26001,36.079681396484375
26003,35.60019302368164
26005,50.336551666259766
26007,36.95733642578125
26009,36.86616897583008
26011,36.883174896240234
26013,36.41361999511719
26015,48.78361511230469
26017,37.94169616699219
26019,36.58766555786133
26021,55.72534942626953
26023,54.5455207824707
26025,51.11801528930664
26027,56.07500076293945
26029,37.9213981628418
26031,38.53678894042969
26033,39.38356018066406
26035,35.53038787841797
26037,42.928531646728516
26039,35.10303497314453
26041,34.7995491027832
26043,35.32923126220703
26045,47.06280517578125
26047,38.84334945678711
26049,39.61894607543945
26051,36.511966705322266
26053,39.658241271972656
26055,36.09576416015625
26057,40.09868240356445
26059,52.47039031982422
26061,38.6331901550293
26063,37.29193115234375
26065,44.522560119628906
26067,44.39978790283203
26069,36.41023254394531
26071,36.231658935546875
26073,37.68511962890625
26075,48.031044006347656
26077,52.807586669921875
26079,35.3782844543457
26081,44.75129699707031
26083,37.24842834472656
26085,37.18707275390625
26087,38.072566986083984
26089,36.81071090698242
26091,50.66397476196289
26093,42.248321533203125
26095,38.06248474121094
26097,38.63745880126953
26099,40.52302169799805
26101,37.287200927734375
26103,35.00638961791992
26105,39.133201599121094
26107,37.77037048339844
26109,35.283958435058594
26111,37.991878509521484
26113,34.695709228515625
26115,49.31435012817383
26117,40.5692138671875
26119,36.580345153808594
26121,43.89672088623047
26123,40.041316986083984
26125,40.51774215698242
26127,41.16414260864258
26129,35.417205810546875
26131,40.33029556274414
26133,35.3868522644043
26135,35.216651916503906
26137,35.93899154663086
26139,46.77434158325195
26141,37.78508377075195
26143,34.89501953125
26145,39.44915008544922
26147,38.638092041015625
26149,55.9840087890625
26151,37.24702453613281
26153,36.29974365234375
