GEOID,tmax
01001,76.17225646972656
01003,71.41996002197266
01005,75.52439880371094
01007,70.94412231445312
01009,61.05348205566406
01011,76.18218231201172
01013,76.86131286621094
01015,67.34949493408203
01017,74.3371810913086
01019,61.71328353881836
01021,73.94639587402344
01023,71.7295913696289
01025,73.52252960205078
01027,71.63245391845703
01029,69.1530990600586
01031,75.26187133789062
01033,52.73957824707031
01035,74.8382568359375
01037,73.7984390258789
01039,75.1744155883789
01041,76.8199462890625
01043,57.46809768676758
01045,75.2559814453125
01047,74.2952880859375
01049,56.944976806640625
01051,76.04296112060547
01053,73.85896301269531
01055,62.176231384277344
01057,60.75731658935547
01059,54.62874984741211
01061,74.97081756591797
01063,66.18199157714844
01065,68.40789031982422
01067,75.42555236816406
01069,76.19048309326172
01071,54.83509826660156
01073,67.1256103515625
01075,59.496376037597656
01077,51.43135070800781
01079,53.991756439208984
01081,74.97956848144531
01083,52.514122009277344
01085,77.09701538085938
01087,75.7887191772461
01089,53.7392692565918
01091,70.70077514648438
01093,56.59804153442383
01095,57.31907272338867
01097,71.1844711303711
01099,74.68984985351562
01101,77.53714752197266
01103,54.62866973876953
01105,71.78437042236328
01107,62.998329162597656
01109,76.19265747070312
01111,72.56568145751953
01113,75.7611312866211
01115,66.37616729736328
01117,70.83683013916016
01119,67.40180969238281
01121,70.78352355957031
01123,73.99966430664062
01125,65.90662384033203
01127,61.58906173706055
01129,73.65913391113281
01131,74.13360595703125
01133,56.66520690917969
04001,53.2451286315918
04003,71.29149627685547
04005,57.39099884033203
04007,66.72183227539062
04009,66.90745544433594
04011,61.76263427734375
04012,79.70771789550781
04013,78.32127380371094
04015,64.84877014160156
04017,56.93015670776367
04019,77.79090118408203
04021,76.63582611083984
04023,71.83642578125
04025,67.24024200439453
04027,82.46401977539062
05001,42.04841995239258
05003,48.81978225708008
05005,31.663524627685547
05007,29.647188186645508
05009,30.498046875
05011,46.62626647949219
05013,45.57595443725586
05015,30.150053024291992
05017,48.09710693359375
05019,44.033042907714844
05021,34.17620849609375
05023,35.59413528442383
05025,44.3524055480957
05027,49.0052604675293
05029,37.348751068115234
05031,35.229774475097656
05033,34.20634460449219
05035,40.7992057800293
05037,38.389591217041016
05039,44.26630401611328
05041,44.80378341674805
05043,45.668235778808594
05045,37.38609313964844
05047,34.814823150634766
05049,32.588958740234375
05051,41.21304702758789
05053,43.615665435791016
05055,34.1466064453125
05057,47.073543548583984
05059,42.66352462768555
05061,44.99401092529297
05063,35.07681655883789
05065,33.00789260864258
05067,36.21976852416992
05069,42.49795913696289
05071,34.26820373535156
05073,50.01691436767578
05075,33.401893615722656
05077,41.27378463745117
05079,43.66868591308594
05081,49.16338348388672
05083,37.53450393676758
05085,39.10850524902344
05087,30.48048973083496
05089,31.03138542175293
05091,50.267127990722656
05093,37.57432174682617
05095,40.36735534667969
05097,41.57966232299805
05099,46.761680603027344
05101,31.2786808013916
05103,45.75383377075195
05105,39.090423583984375
05107,43.26786804199219
05109,43.7048454284668
05111,36.850830078125
05113,42.35190963745117
05115,35.861087799072266
05117,38.92119216918945
05119,39.766239166259766
05121,33.512062072753906
05123,39.932491302490234
05125,40.78264617919922
05127,40.146583557128906
05129,32.746158599853516
05131,38.07030487060547
05133,46.90263366699219
05135,33.25849914550781
05137,33.89570236206055
05139,48.36634826660156
05141,35.28318786621094
05143,31.053054809570312
05145,36.84763717651367
05147,37.85298156738281
05149,39.19672393798828
06001,70.52095031738281
06003,51.37031173706055
06005,67.3993911743164
06007,70.52139282226562
06009,68.83988189697266
06011,73.56134796142578
06013,72.55402374267578
06015,60.9532470703125
06017,63.16982650756836
06019,64.44770050048828
06021,71.7416763305664
06023,62.17733383178711
06025,82.25846099853516
06027,66.34809112548828
06029,71.89218139648438
06031,72.50657653808594
06033,70.07713317871094
06035,52.453556060791016
06037,72.35919189453125
06039,64.28900909423828
06041,73.51031494140625
06043,64.49425506591797
06045,68.7281265258789
06047,70.96904754638672
06049,52.20269775390625
06051,53.53168487548828
06053,75.89534759521484
06055,75.30862426757812
06057,62.24651336669922
06059,72.50677490234375
06061,62.786773681640625
06063,54.343994140625
06065,78.3809585571289
06067,72.4630355834961
06069,71.78477478027344
06071,72.67079162597656
06073,73.849609375
06075,72.8272476196289
06077,73.50608825683594
06079,74.71685791015625
06081,71.89742279052734
06083,71.22476196289062
06085,69.42471313476562
06087,73.0754623413086
06089,63.23567199707031
06091,55.44062042236328
06093,55.98672866821289
06095,74.75883483886719
06097,75.87763977050781
06099,70.36019134521484
06101,73.82164764404297
06103,68.2121810913086
06105,61.96733474731445
06107,63.10181427001953
06109,61.07624053955078
06111,71.81095886230469
06113,75.04492950439453
06115,71.99493408203125
08001,48.38217544555664
08003,42.458370208740234
08005,46.989131927490234
08007,42.11256790161133
08009,36.92764663696289
08011,32.75705337524414
08013,42.13084411621094
08014,49.79503631591797
08015,31.61406135559082
08017,28.22246742248535
08019,29.343849182128906
08021,37.95680236816406
08023,38.355934143066406
08025,34.88483810424805
08027,35.08898162841797
08029,40.50776290893555
08031,48.49576950073242
08033,38.776092529296875
08035,43.74184036254883
08037,31.79598617553711
08039,42.835933685302734
08041,41.40434265136719
08043,39.550479888916016
08045,35.95891189575195
08047,32.62059020996094
08049,30.565624237060547
08051,31.7265682220459
08053,31.77937126159668
08055,40.22050857543945
08057,30.19194984436035
08059,43.09376907348633
08061,27.963298797607422
08063,33.363792419433594
08065,27.56206512451172
08067,42.639801025390625
08069,38.495635986328125
08071,42.51335144042969
08073,37.77041244506836
08075,39.81036376953125
08077,41.82042694091797
08079,33.9626579284668
08081,38.767860412597656
08083,45.76361846923828
08085,41.80878448486328
08087,46.37846755981445
08089,35.603275299072266
08091,36.2164421081543
08093,31.592914581298828
08095,33.59291458129883
08097,31.256093978881836
08099,30.419851303100586
08101,41.20390701293945
08103,38.189109802246094
08105,39.05541229248047
08107,32.56205749511719
08109,34.888248443603516
08111,30.226449966430664
08113,39.60368728637695
08115,32.92869186401367
08117,28.093807220458984
08119,35.06388854980469
08121,41.85874938964844
08123,47.46181869506836
08125,34.455650329589844
09001,36.15399169921875
09003,33.521705627441406
09005,30.93920135498047
09007,36.27070236206055
09009,35.95889663696289
09011,37.05984878540039
09013,33.07917022705078
09015,33.66077423095703
10001,42.660499572753906
10003,39.4798583984375
10005,47.369361877441406
11001,40.551612854003906
12001,77.005615234375
12003,76.66666412353516
12005,74.54109191894531
12007,76.6534652709961
12009,77.37545013427734
12011,81.89414978027344
12013,76.84342193603516
12015,83.10955047607422
12017,78.95698547363281
12019,76.13755798339844
12021,83.659423828125
12023,76.33766174316406
12027,83.08965301513672
12029,74.2100601196289
12031,74.54084777832031
12033,71.61063385009766
12035,75.86041259765625
12037,74.97193908691406
12039,77.73759460449219
12041,76.16873931884766
12043,82.81703186035156
12045,75.72440338134766
12047,75.6543960571289
12049,83.19974517822266
12051,83.56100463867188
12053,80.72374725341797
12055,82.8811264038086
12057,81.46624755859375
12059,74.94232177734375
12061,78.77027893066406
12063,76.91199493408203
12065,75.13121032714844
12067,75.35570526123047
12069,80.64552307128906
12071,83.53408813476562
12073,76.5925064086914
12075,76.44116973876953
12077,77.23175048828125
12079,75.26841735839844
12081,82.47752380371094
12083,78.38335418701172
12085,81.07481384277344
12086,80.88285827636719
12087,81.791259765625
12089,74.7863998413086
12091,73.05591583251953
12093,80.93043518066406
12095,80.94569396972656
12097,81.62146759033203
12099,82.91123962402344
12101,81.47775268554688
12103,80.41622161865234
12105,82.78083038330078
12107,76.7837905883789
12109,74.12108612060547
12111,79.3991928100586
12113,72.07868957519531
12115,82.75236511230469
12117,79.72113037109375
12119,81.00492858886719
12121,75.83201599121094
12123,74.03136444091797
12125,76.55474090576172
12127,77.35018157958984
12129,75.49835968017578
12131,73.74263763427734
12133,75.4570541381836
13001,74.54789733886719
13003,74.28842163085938
13005,74.75050354003906
13007,76.36699676513672
13009,72.24456024169922
13011,62.50607681274414
13013,65.38452911376953
13015,61.85921859741211
13017,73.3204116821289
13019,74.10493469238281
13021,71.8936538696289
13023,72.34672546386719
13025,75.25970458984375
13027,75.20686340332031
13029,72.9480209350586
13031,73.99748992919922
13033,74.12628173828125
13035,71.86711883544922
13037,75.87349700927734
13039,72.96302795410156
13043,74.27771759033203
13045,70.80040740966797
13047,53.55195236206055
13049,76.20213317871094
13051,72.40418243408203
13053,75.4039077758789
13055,58.15227508544922
13057,61.84477233886719
13059,66.72085571289062
13061,75.30799102783203
13063,70.01437377929688
13065,75.5967788696289
13067,65.75643157958984
13069,73.7413558959961
13071,74.9800033569336
13073,69.71351623535156
13075,74.5594711303711
13077,73.06321716308594
13079,72.43423461914062
13081,74.89769744873047
13083,53.79882049560547
13085,59.72574996948242
13087,77.58613586425781
13089,67.65166473388672
13091,72.94618225097656
13093,73.9861068725586
13095,75.85272216796875
13097,69.1079330444336
13099,76.39160919189453
13101,75.59754180908203
13103,74.0116958618164
13105,65.82681274414062
13107,74.49819946289062
13109,73.87234497070312
13111,55.325645446777344
13113,71.66294860839844
13115,61.425453186035156
13117,62.086769104003906
13119,63.04584884643555
13121,67.6982421875
13123,56.52460479736328
13125,71.48171997070312
13127,71.78610229492188
13129,58.8090934753418
13131,76.60342407226562
13133,69.43352508544922
13135,65.21095275878906
13137,58.4078369140625
13139,61.73040771484375
13141,71.20318603515625
13143,67.92412567138672
13145,74.63291931152344
13147,63.88172149658203
13149,73.50651550292969
13151,70.85791778564453
13153,72.30622863769531
13155,73.56712341308594
13157,64.54804229736328
13159,71.59843444824219
13161,73.8189926147461
13163,72.77206420898438
13165,74.85145568847656
13167,73.90483856201172
13169,72.00496673583984
13171,72.71197509765625
13173,74.66539001464844
13175,73.61235046386719
13177,75.40748596191406
13179,72.28426361083984
13181,67.40702819824219
13183,73.71907043457031
13185,75.01764678955078
13187,58.395477294921875
13189,69.5696792602539
13191,70.63545227050781
13193,73.5584716796875
13195,65.28516387939453
13197,74.4112548828125
13199,73.8187026977539
13201,77.016357421875
13205,76.01398468017578
13207,72.39203643798828
13209,74.20075988769531
13211,69.82536315917969
13213,55.39651870727539
13215,75.55326080322266
13217,69.91011047363281
13219,67.6535873413086
13221,67.31739044189453
13223,66.32755279541016
13225,72.19696807861328
13227,59.18901443481445
13229,75.40840911865234
13231,73.13115692138672
13233,65.46590423583984
13235,72.81261444091797
13237,71.58975219726562
13239,75.25202941894531
13241,55.43083953857422
13243,75.17566680908203
13245,72.05616760253906
13247,68.99177551269531
13249,74.1539535522461
13251,74.13517761230469
13253,77.6133804321289
13255,72.4149169921875
13257,60.79343795776367
13259,75.37995910644531
13261,74.760498046875
13263,73.49004364013672
13265,68.72836303710938
13267,74.04376220703125
13269,73.20637512207031
13271,73.31498718261719
13273,75.32644653320312
13275,75.71428680419922
13277,74.24730682373047
13279,74.18869018554688
13281,55.02269744873047
13283,74.41716766357422
13285,74.42595672607422
13287,74.49971008300781
13289,71.9192123413086
13291,55.8016242980957
13293,73.06382751464844
13295,55.05596923828125
13297,67.66357421875
13299,75.81640625
13301,70.02037048339844
13303,72.902587890625
13305,74.54039001464844
13307,74.95641326904297
13309,73.93276977539062
13311,57.87106704711914
13313,54.7900390625
13315,73.5745849609375
13317,67.20874786376953
13319,72.54444122314453
13321,75.10810852050781
16001,53.161956787109375
16003,41.42860412597656
16005,42.0538444519043
16007,36.31365203857422
16009,42.92494583129883
16011,44.29536819458008
16013,41.764957427978516
16015,41.171363830566406
16017,39.773624420166016
16019,39.36111831665039
16021,35.9714469909668
16023,43.19411087036133
16025,39.523773193359375
16027,54.51177215576172
16029,37.52250671386719
16031,41.68009948730469
16033,37.210235595703125
16035,38.95835876464844
16037,38.678279876708984
16039,45.725990295410156
16041,39.5696907043457
16043,36.03055953979492
16045,48.5773811340332
16047,47.92744064331055
16049,39.57704544067383
16051,43.946266174316406
16053,49.312564849853516
16055,43.56646728515625
16057,43.674041748046875
16059,36.77873611450195
16061,42.637916564941406
16063,47.837791442871094
16065,41.0958251953125
16067,46.0369987487793
16069,47.320579528808594
16071,40.39913558959961
16073,46.33255386352539
16075,54.72331619262695
16077,42.49176788330078
16079,37.148529052734375
16081,35.72315979003906
16083,45.41897201538086
16085,38.410247802734375
16087,46.956268310546875
17001,18.25921630859375
17003,33.89514923095703
17005,27.8161678314209
17007,14.86887264251709
17009,18.672100067138672
17011,14.88240909576416
17013,23.697660446166992
17015,15.373336791992188
17017,19.426307678222656
17019,18.452604293823242
17021,21.953996658325195
17023,26.14501953125
17025,29.065248489379883
17027,30.618627548217773
17029,22.19713592529297
17031,21.401565551757812
17033,28.716264724731445
17035,24.38790512084961
17037,15.4695463180542
17039,17.642488479614258
17041,20.073610305786133
17043,20.348491668701172
17045,22.64719581604004
17047,33.13117599487305
17049,25.261089324951172
17051,26.158693313598633
17053,17.722087860107422
17055,31.536579132080078
17057,16.7788028717041
17059,33.55715560913086
17061,22.60715103149414
17063,16.738590240478516
17065,33.498260498046875
17067,16.035764694213867
17069,32.981422424316406
17071,15.558887481689453
17073,14.87317943572998
17075,18.15443229675293
17077,31.52709197998047
17079,26.888896942138672
17081,30.981895446777344
17083,24.531352996826172
17085,14.755420684814453
17087,32.673519134521484
17089,18.00265884399414
17091,18.51384925842285
17093,17.57484245300293
17095,14.398893356323242
17097,20.392932891845703
17099,15.198532104492188
17101,31.003522872924805
17103,14.484845161437988
17105,15.66648006439209
17107,18.537384033203125
17109,15.630830764770508
17111,17.1962890625
17113,16.442569732666016
17115,19.156166076660156
17117,23.272037506103516
17119,26.904449462890625
17121,29.29195213317871
17123,15.75574016571045
17125,18.790803909301758
17127,34.07607650756836
17129,19.31031608581543
17131,15.46541690826416
17133,31.220481872558594
17135,24.099681854248047
17137,20.30875015258789
17139,20.174013137817383
17141,15.302525520324707
17143,16.81622886657715
17145,31.197795867919922
17147,18.236572265625
17149,20.62087059020996
17151,32.834529876708984
17153,34.182579040527344
17155,15.43995189666748
17157,31.57162094116211
17159,30.09935760498047
17161,15.838574409484863
17163,30.296630859375
17165,32.671348571777344
17167,20.54761505126953
17169,17.41741371154785
17171,20.73801040649414
17173,22.268239974975586
17175,14.57227611541748
17177,15.252483367919922
17179,17.59200668334961
17181,32.236568450927734
17183,19.56262969970703
17185,32.92451095581055
17187,14.644598007202148
17189,30.797277450561523
17191,32.58623123168945
17193,34.33763885498047
17195,14.611268043518066
17197,18.971986770629883
17199,31.42889404296875
17201,14.831124305725098
17203,16.456417083740234
18001,22.14824676513672
18003,22.709943771362305
18005,30.966909408569336
18007,17.87017822265625
18009,23.876562118530273
18011,22.43209457397461
18013,30.181238174438477
18015,19.933910369873047
18017,20.29737663269043
18019,37.30131912231445
18021,27.446046829223633
18023,21.114137649536133
18025,39.094093322753906
18027,33.635658264160156
18029,31.237749099731445
18031,29.859663009643555
18033,21.933887481689453
18035,25.649080276489258
18037,36.37861251831055
18039,22.502246856689453
18041,27.233808517456055
18043,38.84972381591797
18045,19.919240951538086
18047,29.184864044189453
18049,20.874006271362305
18051,33.78705596923828
18053,23.28742790222168
18055,31.393386840820312
18057,23.341379165649414
18059,25.55420684814453
18061,39.64506530761719
18063,24.38725471496582
18065,25.594810485839844
18067,21.30007553100586
18069,22.277507781982422
18071,34.056148529052734
18073,18.399423599243164
18075,23.352767944335938
18077,34.157649993896484
18079,32.72539138793945
18081,27.582042694091797
18083,32.4262809753418
18085,22.66138458251953
18087,22.5769100189209
18089,20.020069122314453
18091,20.85212516784668
18093,34.746742248535156
18095,24.916744232177734
18097,25.343387603759766
18099,21.510835647583008
18101,35.11917495727539
18103,21.52307891845703
18105,29.930036544799805
18107,20.8907470703125
18109,26.923715591430664
18111,18.046377182006836
18113,22.672761917114258
18115,32.68059158325195
18117,38.621192932128906
18119,28.402666091918945
18121,22.558433532714844
18123,37.14244842529297
18125,34.23472213745117
18127,20.490095138549805
18129,33.59147262573242
18131,19.35957145690918
18133,24.0786075592041
18135,24.986026763916016
18137,31.37659454345703
18139,27.089468002319336
18141,21.616884231567383
18143,35.63461685180664
18145,27.923583984375
18147,35.13210678100586
18149,20.31764793395996
18151,21.816394805908203
18153,30.043312072753906
18155,33.478515625
18157,19.390079498291016
18159,22.275781631469727
18161,27.96196937561035
18163,33.29920196533203
18165,21.73221778869629
18167,26.776086807250977
18169,22.302074432373047
18171,18.979021072387695
18173,34.210296630859375
18175,37.581932067871094
18177,26.534536361694336
18179,22.141698837280273
18181,18.47198486328125
18183,22.876821517944336
19001,10.811867713928223
19003,12.440474510192871
19005,12.736007690429688
19007,13.490494728088379
19009,9.473682403564453
19011,10.76039981842041
19013,10.680051803588867
19015,10.603446960449219
19017,10.655773162841797
19019,10.984454154968262
19021,7.50960636138916
19023,9.798324584960938
19025,8.874878883361816
19027,9.031084060668945
19029,10.472610473632812
19031,13.221839904785156
19033,8.675066947937012
19035,7.355616092681885
19037,9.737533569335938
19039,12.401296615600586
19041,7.35678768157959
19043,12.820161819458008
19045,14.849141120910645
19047,7.895557403564453
19049,11.314702033996582
19051,12.718934059143066
19053,14.433820724487305
19055,13.041075706481934
19057,15.300488471984863
19059,6.527806282043457
19061,14.124105453491211
19063,7.270801544189453
19065,11.090516090393066
19067,9.5857572555542
19069,8.966087341308594
19071,11.560507774353027
19073,10.419416427612305
19075,9.73047161102295
19077,10.623775482177734
19079,8.81485366821289
19081,8.59089183807373
19083,9.247075080871582
19085,8.912425994873047
19087,12.997552871704102
19089,9.378209114074707
19091,8.458392143249512
19093,7.3582658767700195
19095,11.593981742858887
19097,14.548877716064453
19099,9.8738431930542
19101,11.317126274108887
19103,12.238940238952637
19105,14.692099571228027
19107,10.922769546508789
19109,8.40599250793457
19111,14.786749839782715
19113,13.151391983032227
19115,14.315367698669434
19117,11.486568450927734
19119,8.0452241897583
19121,11.251420974731445
19123,11.614828109741211
19125,10.560201644897461
19127,9.831183433532715
19129,10.826144218444824
19131,8.582192420959473
19133,8.701234817504883
19135,12.161541938781738
19137,11.520978927612305
19139,13.749040603637695
19141,7.257050514221191
19143,6.05576229095459
19145,12.950366973876953
19147,8.443056106567383
19149,8.4285306930542
19151,8.135210037231445
19153,10.943578720092773
19155,9.870237350463867
19157,10.577628135681152
19159,14.072549819946289
19161,7.720415115356445
19163,16.032888412475586
19165,8.715234756469727
19167,8.29421615600586
19169,9.99478530883789
19171,10.2968168258667
19173,13.348930358886719
19175,12.681587219238281
19177,12.064692497253418
19179,12.289729118347168
19181,10.770818710327148
19183,11.809366226196289
19185,13.158487319946289
19187,9.058995246887207
19189,7.781792163848877
19191,11.248672485351562
19193,8.442123413085938
19195,7.4436798095703125
19197,8.353747367858887
20001,27.9560546875
20003,26.212116241455078
20005,17.790462493896484
20007,27.51677131652832
20009,20.394676208496094
20011,27.488956451416016
20013,16.640853881835938
20015,29.329742431640625
20017,24.578258514404297
20019,30.944433212280273
20021,29.84849739074707
20023,25.660085678100586
20025,24.501766204833984
20027,15.50061321258545
20029,15.249459266662598
20031,26.199609756469727
20033,24.862335205078125
20035,31.756378173828125
20037,28.304319381713867
20039,22.893539428710938
20041,20.51068115234375
20043,16.929149627685547
20045,23.03655242919922
20047,22.203027725219727
20049,29.452659606933594
20051,17.50245475769043
20053,20.367942810058594
20055,23.713964462280273
20057,22.77948570251465
20059,24.221988677978516
20061,18.694974899291992
20063,20.260046005249023
20065,19.336212158203125
20067,30.212961196899414
20069,23.631656646728516
20071,22.489856719970703
20073,27.66904067993164
20075,27.895544052124023
20077,29.29060935974121
20079,28.25851821899414
20081,28.11832046508789
20083,21.236474990844727
20085,17.968931198120117
20087,20.48919677734375
20089,13.91291332244873
20091,22.565048217773438
20093,26.14866828918457
20095,28.357812881469727
20097,23.295839309692383
20099,29.88239097595215
20101,20.60516357421875
20103,21.417011260986328
20105,18.235511779785156
20107,26.68815040588379
20109,20.13595962524414
20111,23.915555953979492
20113,24.686405181884766
20115,24.312654495239258
20117,13.976310729980469
20119,26.511629104614258
20121,24.44009780883789
20123,15.593526840209961
20125,30.3629150390625
20127,21.238452911376953
20129,35.96350860595703
20131,16.061195373535156
20133,29.009960174560547
20135,19.466876983642578
20137,18.556480407714844
20139,23.438581466674805
20141,15.073519706726074
20143,17.782930374145508
20145,21.015430450439453
20147,14.966148376464844
20149,15.414026260375977
20151,25.58683967590332
20153,23.19169044494629
20155,26.904394149780273
20157,13.6361665725708
20159,23.087366104125977
20161,15.793160438537598
20163,15.722431182861328
20165,19.0523738861084
20167,18.288698196411133
20169,22.034809112548828
20171,21.707963943481445
20173,30.750240325927734
20175,30.400354385375977
20177,21.29701042175293
20179,21.87159538269043
20181,22.965103149414062
20183,13.291213035583496
20185,23.61037826538086
20187,32.094173431396484
20189,33.146610260009766
20191,31.26889991760254
20193,21.14499855041504
20195,18.754444122314453
20197,18.800901412963867
20199,20.949499130249023
20201,12.786958694458008
20203,22.284353256225586
20205,29.488788604736328
20207,28.171859741210938
20209,21.82604217529297
21001,44.667877197265625
21003,43.89657211303711
21005,37.83747482299805
21007,35.52085494995117
21009,43.41224670410156
21011,36.613773345947266
21013,42.823204040527344
21015,32.17578125
21017,36.50163650512695
21019,36.44733428955078
21021,40.16777420043945
21023,34.29916763305664
21025,43.399742126464844
21027,38.48067092895508
21029,38.98990249633789
21031,40.49107360839844
21033,36.17596435546875
21035,37.231536865234375
21037,32.428977966308594
21039,36.133277893066406
21041,34.85636520385742
21043,35.88490295410156
21045,42.994171142578125
21047,38.490699768066406
21049,37.683006286621094
21051,44.189876556396484
21053,48.87453079223633
21055,34.08925247192383
21057,48.53046798706055
21059,35.258689880371094
21061,41.172794342041016
21063,37.223976135253906
21065,40.232112884521484
21067,37.49839782714844
21069,35.51154327392578
21071,43.56868362426758
21073,36.727779388427734
21075,35.605228424072266
21077,33.91963577270508
21079,40.29747772216797
21081,34.13172912597656
21083,36.24074172973633
21085,39.67643356323242
21087,41.25237274169922
21089,35.065460205078125
21091,36.29325866699219
21093,38.91310501098633
21095,42.01662826538086
21097,35.614356994628906
21099,40.61246109008789
21101,33.407814025878906
21103,35.9006233215332
21105,35.90690612792969
21107,36.546932220458984
21109,42.38688278198242
21111,38.521541595458984
21113,38.541404724121094
21115,41.326820373535156
21117,32.23683166503906
21119,43.85542297363281
21121,44.02730941772461
21123,38.571800231933594
21125,44.50923156738281
21127,39.14107131958008
21129,41.93147659301758
21131,43.735469818115234
21133,43.66643142700195
21135,34.782779693603516
21137,41.83906173706055
21139,33.698814392089844
21141,40.839107513427734
21143,35.464195251464844
21145,35.35612869262695
21147,46.688201904296875
21149,36.0286750793457
21151,39.76963806152344
21153,41.84135437011719
21155,39.82970428466797
21157,35.64984130859375
21159,42.29204177856445
21161,34.6806640625
21163,39.070556640625
21165,37.97429275512695
21167,38.86550521850586
21169,44.584938049316406
21171,46.89656448364258
21173,37.076622009277344
21175,39.076751708984375
21177,38.95075607299805
21179,38.51121139526367
21181,35.81989288330078
21183,38.5662727355957
21185,36.74292755126953
21187,35.179588317871094
21189,43.67250061035156
21191,34.166236877441406
21193,44.24143981933594
21195,43.44657516479492
21197,38.906192779541016
21199,45.33880615234375
21201,35.193695068359375
21203,42.70395278930664
21205,36.049102783203125
21207,46.16347122192383
21209,36.31086730957031
21211,37.003746032714844
21213,42.00973129272461
21215,37.95735549926758
21217,41.15534210205078
21219,39.71303176879883
21221,37.92564392089844
21223,35.37310791015625
21225,33.8284912109375
21227,41.78578567504883
21229,38.8912353515625
21231,47.579444885253906
21233,34.8178825378418
21235,45.00572967529297
21237,40.671287536621094
21239,37.709495544433594
22001,73.51945495605469
22003,72.5102310180664
22005,74.34684753417969
22007,76.349609375
22009,70.09285736083984
22011,71.85917663574219
22013,55.77957534790039
22015,53.38846206665039
22017,54.02714920043945
22019,72.03511810302734
22021,59.260223388671875
22023,69.81925201416016
22025,65.70387268066406
22027,50.35458755493164
22029,68.20097351074219
22031,58.08118438720703
22033,72.7257308959961
22035,55.13334655761719
22037,71.45942687988281
22039,72.42845153808594
22041,60.41178894042969
22043,66.30094146728516
22045,74.22504425048828
22047,74.65106964111328
22049,55.840545654296875
22051,71.9600601196289
22053,72.64046478271484
22055,74.66812133789062
22057,74.0536880493164
22059,65.26615905761719
22061,52.34297561645508
22063,72.47589111328125
22065,60.14386749267578
22067,51.93244934082031
22069,64.42230987548828
22071,69.85888671875
22073,53.79755401611328
22075,69.92955017089844
22077,72.15869903564453
22079,70.09835052490234
22081,58.90834426879883
22083,55.718162536621094
22085,65.41998291015625
22087,68.30158996582031
22089,73.9703598022461
22091,71.69646453857422
22093,75.197509765625
22095,73.9730453491211
22097,73.1130142211914
22099,75.40528106689453
22101,74.69107818603516
22103,70.44634246826172
22105,71.78103637695312
22107,64.2450180053711
22109,75.78711700439453
22111,50.83735275268555
22113,73.11099243164062
22115,70.05961608886719
22117,70.84629821777344
22119,52.45222854614258
22121,73.35247039794922
22123,52.94108581542969
22125,71.02323913574219
22127,61.45090866088867
23001,28.823715209960938
23003,23.35148048400879
23005,30.00139045715332
23007,21.78203582763672
23009,29.549564361572266
23011,27.9307861328125
23013,29.165597915649414
23015,29.634218215942383
23017,25.81828498840332
23019,27.106773376464844
23021,23.486400604248047
23023,30.049760818481445
23025,22.445178985595703
23027,27.558818817138672
23029,30.436473846435547
23031,29.953289031982422
24001,32.60817337036133
24003,41.183265686035156
24005,38.82807159423828
24009,42.531394958496094
24011,43.79398727416992
24013,35.65431213378906
24015,39.35614013671875
24017,43.120113372802734
24019,45.41713333129883
24021,35.55769348144531
24023,31.66779136657715
24025,38.86708450317383
24027,38.55339431762695
24029,41.036678314208984
24031,37.987266540527344
24033,41.216068267822266
24035,41.64857482910156
24037,44.452022552490234
24039,49.888484954833984
24041,42.71636199951172
24043,35.570064544677734
24045,48.989166259765625
24047,50.83052062988281
24510,40.80339431762695
25001,34.14802169799805
25003,28.47122573852539
25005,35.31787109375
25007,35.67868423461914
25009,33.54100799560547
25011,30.75653839111328
25013,31.698036193847656
25015,31.14447593688965
25017,33.87980270385742
25019,34.19858169555664
25021,35.092464447021484
25023,34.74336624145508
25025,36.19392013549805
25027,31.655311584472656
26001,19.288076400756836
26003,13.237278938293457
26005,23.481054306030273
26007,19.809303283691406
26009,15.77749252319336
26011,20.931493759155273
26013,9.563000679016113
26015,22.975811004638672
26017,21.910661697387695
26019,17.26040267944336
26021,22.534818649291992
26023,23.081937789916992
26025,22.907636642456055
26027,22.49140739440918
26029,15.368486404418945
26031,16.390186309814453
26033,15.339090347290039
26035,19.84550666809082
26037,22.922142028808594
26039,16.866069793701172
26041,14.207226753234863
26043,12.45175552368164
26045,22.99842643737793
26047,15.497078895568848
26049,22.55980110168457
26051,20.630109786987305
26053,9.021164894104004
26055,17.843265533447266
26057,22.258642196655273
26059,23.221664428710938
26061,10.864367485046387
26063,20.551355361938477
26065,23.779277801513672
26067,22.810049057006836
26069,20.520524978637695
26071,9.932860374450684
26073,21.275373458862305
26075,24.393144607543945
26077,22.858915328979492
26079,16.902082443237305
26081,23.079675674438477
26083,10.195075988769531
26085,19.21050453186035
26087,22.028778076171875
26089,16.826034545898438
26091,25.67266082763672
26093,24.24900245666504
26095,13.232003211975098
26097,14.6301908493042
26099,24.721654891967773
26101,18.060626983642578
26103,11.386263847351074
26105,19.14533805847168
26107,20.299488067626953
26109,13.906164169311523
26111,21.856281280517578
26113,18.37224769592285
26115,26.41898536682129
26117,21.696855545043945
26119,17.472503662109375
26121,22.31500244140625
26123,20.95353889465332
26125,24.050189971923828
26127,20.59610939025879
26129,19.296674728393555
26131,10.416909217834473
26133,18.80230712890625
26135,17.738004684448242
26137,14.76170539855957
26139,23.39861488342285
26141,18.52422523498535
26143,19.001073837280273
26145,22.450807571411133
26147,22.99456787109375
26149,23.077068328857422
26151,20.87815284729004
26153,14.08340835571289
