GEOID,tmax
01001,79.4677963256836
01003,81.38562774658203
01005,79.4515151977539
01007,75.2009048461914
01009,71.25859069824219
01011,79.04114532470703
01013,81.45637512207031
01015,72.90409088134766
01017,75.9932861328125
01019,70.83067321777344
01021,76.63533020019531
01023,78.94678497314453
01025,80.62242126464844
01027,74.46417999267578
01029,72.46898651123047
01031,82.04904174804688
01033,65.89904022216797
01035,81.77318572998047
01037,76.6709976196289
01039,82.69500732421875
01041,81.17552185058594
01043,69.38538360595703
01045,81.58775329589844
01047,79.55754089355469
01049,68.18218231201172
01051,78.87538146972656
01053,82.12726593017578
01055,71.21212768554688
01057,70.25213623046875
01059,65.85641479492188
01061,83.29598999023438
01063,74.66313171386719
01065,75.72772979736328
01067,81.06478118896484
01069,83.4571533203125
01071,67.9017562866211
01073,73.57186126708984
01075,69.21833801269531
01077,65.29511260986328
01079,66.62740325927734
01081,77.27536010742188
01083,66.66079711914062
01085,81.33605194091797
01087,78.4716567993164
01089,67.8866195678711
01091,79.14864349365234
01093,67.3394546508789
01095,69.37171173095703
01097,81.96017456054688
01099,81.19129943847656
01101,80.75544738769531
01103,68.11129760742188
01105,77.01216888427734
01107,71.56163024902344
01109,80.27607727050781
01111,74.11660766601562
01113,78.90728759765625
01115,73.52562713623047
01117,75.25418853759766
01119,76.15286254882812
01121,75.48051452636719
01123,76.69112396240234
01125,73.04302978515625
01127,71.2330551147461
01129,80.92547607421875
01131,80.63327026367188
01133,67.92376708984375
04001,57.28288269042969
04003,67.32600402832031
04005,57.55449676513672
04007,61.403236389160156
04009,64.22599029541016
04011,60.5865478515625
04012,76.16816711425781
04013,75.08128356933594
04015,67.7122802734375
04017,57.19216537475586
04019,73.58723449707031
04021,73.57179260253906
04023,67.04914093017578
04025,61.80616760253906
04027,78.25010681152344
05001,70.17403411865234
05003,75.92107391357422
05005,67.12432098388672
05007,64.10545349121094
05009,66.07405853271484
05011,75.23833465576172
05013,75.02372741699219
05015,64.88439178466797
05017,74.26991271972656
05019,73.24949645996094
05021,64.0054931640625
05023,69.146728515625
05025,72.92327880859375
05027,75.67330932617188
05029,71.38563537597656
05031,65.01799011230469
05033,68.60714721679688
05035,66.02558898925781
05037,66.91072845458984
05039,73.19361877441406
05041,71.75020599365234
05043,73.75702667236328
05045,70.62699127197266
05047,68.47933197021484
05049,66.7675552368164
05051,71.61141967773438
05053,72.85627746582031
05055,64.33281707763672
05057,73.39529418945312
05059,72.41703033447266
05061,71.71649169921875
05063,67.23370361328125
05065,66.96470642089844
05067,66.81401062011719
05069,71.23554992675781
05071,68.30015563964844
05073,75.6200942993164
05075,65.73484802246094
05077,67.41419219970703
05079,72.06920623779297
05081,73.67321014404297
05083,70.02873229980469
05085,69.71227264404297
05087,64.6579360961914
05089,67.33073425292969
05091,75.32344055175781
05093,64.3643569946289
05095,68.58611297607422
05097,71.26376342773438
05099,74.31381225585938
05101,65.52474975585938
05103,75.07261657714844
05105,71.98939514160156
05107,68.32162475585938
05109,71.97265625
05111,65.73621368408203
05113,69.38644409179688
05115,70.0730209350586
05117,68.79086303710938
05119,70.58650207519531
05121,65.41191864013672
05123,67.34442901611328
05125,71.1180419921875
05127,70.12443542480469
05129,67.16024017333984
05131,70.46798706054688
05133,72.2421875
05135,66.24262237548828
05137,67.35116577148438
05139,76.46646118164062
05141,68.68675994873047
05143,65.3136215209961
05145,69.17777252197266
05147,67.70320129394531
05149,71.87479400634766
06001,65.79630279541016
06003,51.47385787963867
06005,65.68550109863281
06007,72.94752502441406
06009,65.60621643066406
06011,75.66081237792969
06013,69.37040710449219
06015,67.83172607421875
06017,61.2061767578125
06019,62.567596435546875
06021,75.17743682861328
06023,69.16626739501953
06025,77.54071807861328
06027,69.56269836425781
06029,67.33536529541016
06031,70.96735382080078
06033,68.74723052978516
06035,58.014556884765625
06037,58.78982925415039
06039,63.66114044189453
06041,64.51710510253906
06043,62.34423828125
06045,68.19905090332031
06047,69.26459503173828
06049,58.34075927734375
06051,52.62953567504883
06053,59.5121955871582
06055,72.02272033691406
06057,61.30836486816406
06059,58.52790451049805
06061,62.641510009765625
06063,58.68861770629883
06065,67.477294921875
06067,74.87236022949219
06069,61.093353271484375
06071,71.22471618652344
06073,57.31124496459961
06075,62.39316177368164
06077,73.7691650390625
06079,61.25761032104492
06081,61.50895690917969
06083,59.222633361816406
06085,62.599002838134766
06087,60.68235397338867
06089,71.05558776855469
06091,56.9582633972168
06093,64.3326644897461
06095,73.70365905761719
06097,69.35321044921875
06099,69.91058349609375
06101,77.03975677490234
06103,73.47945404052734
06105,69.48786926269531
06107,62.024539947509766
06109,57.129425048828125
06111,56.09113693237305
06113,76.15843963623047
06115,72.4690170288086
08001,26.86690902709961
08003,52.03755187988281
08005,25.621488571166992
08007,52.59067916870117
08009,41.2354850769043
08011,40.801307678222656
08013,26.009780883789062
08014,28.180625915527344
08015,38.56890869140625
08017,33.426509857177734
08019,26.898988723754883
08021,49.675926208496094
08023,47.19388198852539
08025,38.007537841796875
08027,38.95979690551758
08029,50.449031829833984
08031,26.809560775756836
08033,48.26329040527344
08035,24.19599723815918
08037,37.013389587402344
08039,25.5889892578125
08041,30.363977432250977
08043,37.52534866333008
08045,42.484004974365234
08047,24.393861770629883
08049,30.67352294921875
08051,41.345523834228516
08053,40.415138244628906
08055,40.239837646484375
08057,29.369943618774414
08059,24.902978897094727
08061,37.139766693115234
08063,30.381601333618164
08065,33.9771614074707
08067,52.21757125854492
08069,25.303510665893555
08071,39.93401336669922
08073,30.438793182373047
08075,29.554399490356445
08077,50.81840133666992
08079,43.241607666015625
08081,37.335575103759766
08083,56.05316162109375
08085,52.1467170715332
08087,28.814470291137695
08089,41.32529830932617
08091,46.14901351928711
08093,30.692337036132812
08095,30.96135139465332
08097,38.52479553222656
08099,40.5350341796875
08101,38.88038635253906
08103,41.16475296020508
08105,49.20823669433594
08107,34.147708892822266
08109,44.13713836669922
08111,39.04446029663086
08113,49.62569046020508
08115,30.880781173706055
08117,31.43478012084961
08119,28.266273498535156
08121,27.697559356689453
08123,27.324264526367188
08125,30.429105758666992
09001,62.75559997558594
09003,62.551692962646484
09005,60.10405731201172
09007,60.985992431640625
09009,61.4505500793457
09011,59.853206634521484
09013,60.99379348754883
09015,60.52684020996094
10001,72.22740173339844
10003,70.44994354248047
10005,72.3424072265625
11001,73.37129211425781
12001,89.99401092529297
12003,88.4020767211914
12005,82.81491088867188
12007,88.80297088623047
12009,84.90467834472656
12011,90.31890106201172
12013,85.154296875
12015,94.2068099975586
12017,92.57572174072266
12019,87.56410217285156
12021,93.06267547607422
12023,89.10629272460938
12027,94.09353637695312
12029,88.87240600585938
12031,84.84347534179688
12033,81.32019805908203
12035,86.94332122802734
12037,83.81388092041016
12039,84.54649353027344
12041,90.22164154052734
12043,92.16034698486328
12045,84.25724029541016
12047,87.12664031982422
12049,94.21721649169922
12051,92.62837219238281
12053,93.1264419555664
12055,92.54843139648438
12057,93.95973205566406
12059,84.06187438964844
12061,87.20925903320312
12063,84.94160461425781
12065,85.03300476074219
12067,88.97269439697266
12069,91.93820190429688
12071,93.26769256591797
12073,84.90768432617188
12075,90.2143325805664
12077,85.25376892089844
12079,86.24259185791016
12081,93.37211608886719
12083,91.9954605102539
12085,87.97537231445312
12086,90.51741027832031
12087,91.02931213378906
12089,84.78128051757812
12091,82.08488464355469
12093,90.20149993896484
12095,90.1582260131836
12097,90.52362823486328
12099,89.46223449707031
12101,93.61791229248047
12103,91.1123046875
12105,93.47209167480469
12107,88.81783294677734
12109,84.58235168457031
12111,87.6574935913086
12113,81.25070190429688
12115,93.03845977783203
12117,89.05970001220703
12119,93.37472534179688
12121,88.78071594238281
12123,86.46566772460938
12125,89.39039611816406
12127,87.40897369384766
12129,84.70539093017578
12131,82.73542785644531
12133,84.71356964111328
13001,81.15856170654297
13003,83.83666229248047
13005,82.65496826171875
13007,83.20780181884766
13009,78.09654998779297
13011,70.18135070800781
13013,71.92802429199219
13015,70.52996063232422
13017,81.52494812011719
13019,83.29795837402344
13021,79.8027572631836
13023,79.72319030761719
13025,83.49343872070312
13027,83.84600067138672
13029,78.04537963867188
13031,77.83200073242188
13033,76.11772155761719
13035,77.42264556884766
13037,82.62876892089844
13039,82.00658416748047
13043,77.88402557373047
13045,73.14964294433594
13047,68.593994140625
13049,86.2645034790039
13051,76.88336181640625
13053,79.34236145019531
13055,69.63109588623047
13057,69.68216705322266
13059,72.87693786621094
13061,80.94249725341797
13063,73.88858795166016
13065,85.4406967163086
13067,71.49484252929688
13069,82.62972259521484
13071,82.28671264648438
13073,75.03041076660156
13075,83.14259338378906
13077,74.86715698242188
13079,79.72885131835938
13081,82.2354965209961
13083,67.29524230957031
13085,68.15752410888672
13087,83.97164154052734
13089,72.75003814697266
13091,80.2132568359375
13093,81.54973602294922
13095,83.16819763183594
13097,72.7508544921875
13099,82.64630126953125
13101,86.01433563232422
13103,77.332275390625
13105,72.27931213378906
13107,77.07349395751953
13109,78.85404968261719
13111,65.78872680664062
13113,74.83387756347656
13115,70.75228881835938
13117,69.73626708984375
13119,70.57685089111328
13121,72.42434692382812
13123,66.45931243896484
13125,75.2503890991211
13127,79.80475616455078
13129,69.90470123291016
13131,83.43881225585938
13133,75.30177307128906
13135,71.51049041748047
13137,67.55852508544922
13139,69.54283142089844
13141,76.10833740234375
13143,71.82896423339844
13145,77.13126373291016
13147,71.08417510986328
13149,74.4782943725586
13151,75.34120178222656
13153,80.29727935791016
13155,82.1788558959961
13157,71.24242401123047
13159,78.21346282958984
13161,81.19048309326172
13163,75.6201171875
13165,76.51782989501953
13167,77.1424560546875
13169,79.16987609863281
13171,77.6812515258789
13173,84.36991882324219
13175,78.95230865478516
13177,82.85926818847656
13179,78.5061264038086
13181,73.80903625488281
13183,80.09905242919922
13185,84.61698913574219
13187,67.2711181640625
13189,74.55286407470703
13191,78.67335510253906
13193,81.03227233886719
13195,71.4721908569336
13197,79.55240631103516
13199,76.1264877319336
13201,83.37860870361328
13205,82.8431167602539
13207,79.01667785644531
13209,79.50418853759766
13211,76.1430435180664
13213,68.19352722167969
13215,78.74490356445312
13217,75.78872680664062
13219,73.80290985107422
13221,73.34346008300781
13223,71.5721435546875
13225,80.01678466796875
13227,67.98603057861328
13229,83.57110595703125
13231,76.66239166259766
13233,71.67633819580078
13235,80.47625732421875
13237,77.79296875
13239,80.00875854492188
13241,65.69898986816406
13243,81.24832153320312
13245,76.00934600830078
13247,74.27243041992188
13249,80.8340835571289
13251,76.27955627441406
13253,84.2738265991211
13255,76.23528289794922
13257,69.69066619873047
13259,80.00608825683594
13261,82.05437469482422
13263,78.00579833984375
13265,74.32115173339844
13267,79.39112854003906
13269,79.52610778808594
13271,80.91692352294922
13273,82.45320129394531
13275,83.30744171142578
13277,82.5269546508789
13279,79.45884704589844
13281,64.80818939208984
13283,78.30465698242188
13285,75.76982116699219
13287,82.02747344970703
13289,79.35729217529297
13291,65.34251403808594
13293,78.04155731201172
13295,68.36978912353516
13297,73.88935089111328
13299,85.299560546875
13301,74.6533203125
13303,76.6541976928711
13305,81.47179412841797
13307,81.04365539550781
13309,80.19964599609375
13311,66.90164184570312
13313,68.81684875488281
13315,81.23766326904297
13317,73.41093444824219
13319,78.48482513427734
13321,82.44464874267578
16001,55.08332824707031
16003,42.746097564697266
16005,40.28437805175781
16007,35.40994644165039
16009,46.19622039794922
16011,39.62700653076172
16013,41.41682815551758
16015,43.6455192565918
16017,44.13483428955078
16019,35.59731674194336
16021,38.832252502441406
16023,37.952125549316406
16025,41.57952880859375
16027,58.365394592285156
16029,35.580543518066406
16031,44.52077102661133
16033,32.6030387878418
16035,42.31058883666992
16037,35.015052795410156
16039,49.834102630615234
16041,39.98203659057617
16043,33.21445083618164
16045,52.1031494140625
16047,53.86140823364258
16049,40.18117904663086
16051,39.232215881347656
16053,54.152099609375
16055,46.68684387207031
16057,47.50802230834961
16059,33.21156311035156
16061,45.04985809326172
16063,51.488365173339844
16065,36.299800872802734
16067,48.43056106567383
16069,50.38310623168945
16071,41.122283935546875
16073,49.04566192626953
16075,56.73588562011719
16077,42.064823150634766
16079,40.61402893066406
16081,34.00502014160156
16083,49.0229377746582
16085,39.399322509765625
16087,49.990020751953125
17001,66.70591735839844
17003,60.529972076416016
17005,62.36478042602539
17007,64.10820007324219
17009,64.96044158935547
17011,66.20244598388672
17013,62.585018157958984
17015,65.69542694091797
17017,64.32402038574219
17019,62.32114028930664
17021,62.3785285949707
17023,61.44829559326172
17025,60.570953369140625
17027,62.09565353393555
17029,61.360870361328125
17031,64.39442443847656
17033,61.1295166015625
17035,61.08306884765625
17037,64.66770935058594
17039,62.90081024169922
17041,61.663143157958984
17043,65.17298126220703
17045,61.30813980102539
17047,60.41923141479492
17049,60.82463455200195
17051,61.42473220825195
17053,62.84214401245117
17055,59.194252014160156
17057,65.57939147949219
17059,59.81227493286133
17061,62.52106475830078
17063,65.035888671875
17065,59.561153411865234
17067,67.96430206298828
17069,59.44057846069336
17071,67.98013305664062
17073,67.05414581298828
17075,63.749000549316406
17077,59.48131561279297
17079,60.63285446166992
17081,59.8419075012207
17083,61.61847686767578
17085,62.428558349609375
17087,59.57042694091797
17089,64.73238372802734
17091,64.30011749267578
17093,65.24561309814453
17095,66.01481628417969
17097,62.032135009765625
17099,65.69591522216797
17101,61.06066131591797
17103,65.5988540649414
17105,63.85837173461914
17107,63.70418167114258
17109,66.39371490478516
17111,64.0683364868164
17113,63.41634750366211
17115,62.13114547729492
17117,62.029945373535156
17119,61.51453399658203
17121,60.666542053222656
17123,66.23542022705078
17125,65.02729034423828
17127,60.27401351928711
17129,63.714881896972656
17131,67.99488830566406
17133,61.72535705566406
17135,62.568294525146484
17137,63.177207946777344
17139,61.475135803222656
17141,65.40377807617188
17143,66.17416381835938
17145,59.916908264160156
17147,62.16926193237305
17149,64.20130920410156
17151,59.49669647216797
17153,60.632835388183594
17155,66.38311767578125
17157,60.607967376708984
17159,60.39539337158203
17161,67.92877960205078
17163,61.91216278076172
17165,59.5406379699707
17167,62.92008972167969
17169,65.8290023803711
17171,63.4025993347168
17173,61.46969985961914
17175,66.44412231445312
17177,63.3397216796875
17179,65.40644836425781
17181,59.73972702026367
17183,62.237091064453125
17185,60.79350662231445
17187,66.53955841064453
17189,61.19356918334961
17191,60.21670913696289
17193,60.18120193481445
17195,66.81421661376953
17197,64.7370834350586
17199,58.89265823364258
17201,64.06108093261719
17203,65.43319702148438
18001,64.58070373535156
18003,63.85560989379883
18005,62.66606903076172
18007,62.38581848144531
18009,63.89837646484375
18011,60.40510559082031
18013,61.52375030517578
18015,61.22203063964844
18017,60.74680709838867
18019,63.54906463623047
18021,61.89423751831055
18023,60.51255798339844
18025,61.73271942138672
18027,61.912445068359375
18029,63.83174514770508
18031,62.36473083496094
18033,63.85499954223633
18035,64.37399291992188
18037,61.35093688964844
18039,62.90559005737305
18041,63.505859375
18043,63.125450134277344
18045,61.53240203857422
18047,63.7937126159668
18049,60.924964904785156
18051,60.97416687011719
18053,62.173377990722656
18055,61.63215637207031
18057,61.21710205078125
18059,62.174537658691406
18061,62.72412872314453
18063,60.61460876464844
18065,63.28923034667969
18067,60.7554931640625
18069,62.5665397644043
18071,62.589561462402344
18073,63.249969482421875
18075,64.6911392211914
18077,63.39433670043945
18079,62.98935317993164
18081,61.56159973144531
18083,61.73629379272461
18085,61.701778411865234
18087,63.44538116455078
18089,63.26111602783203
18091,62.03803253173828
18093,61.52165985107422
18095,62.842979431152344
18097,61.45479965209961
18099,61.92997741699219
18101,61.72319793701172
18103,60.930564880371094
18105,60.92665481567383
18107,61.036521911621094
18109,61.06029510498047
18111,64.06847381591797
18113,62.98234558105469
18115,63.96965408325195
18117,61.84532928466797
18119,61.22357177734375
18121,61.59748458862305
18123,60.68534851074219
18125,61.386329650878906
18127,61.76556396484375
18129,60.23531723022461
18131,61.35765075683594
18133,60.854515075683594
18135,64.20480346679688
18137,62.79996871948242
18139,62.54426956176758
18141,62.8172721862793
18143,63.301231384277344
18145,62.25046157836914
18147,60.33769607543945
18149,61.710933685302734
18151,63.55913162231445
18153,61.98825454711914
18155,63.95004653930664
18157,61.59204864501953
18159,61.13445281982422
18161,64.26808166503906
18163,60.383262634277344
18165,61.60188293457031
18167,62.081138610839844
18169,61.49304962158203
18171,61.9664192199707
18173,60.59291076660156
18175,62.22650909423828
18177,64.11492156982422
18179,63.80270004272461
18181,61.81990432739258
18183,62.132022857666016
19001,49.087154388427734
19003,50.205291748046875
19005,47.73720932006836
19007,65.50126647949219
19009,40.58112716674805
19011,55.797935485839844
19013,51.13277053833008
19015,44.63899230957031
19017,49.14346694946289
19019,52.67829513549805
19021,33.09870529174805
19023,46.55221176147461
19025,36.767127990722656
19027,38.4945182800293
19029,44.52880859375
19031,65.15589141845703
19033,40.18611145019531
19035,31.53255271911621
19037,45.2794303894043
19039,56.978965759277344
19041,31.01854133605957
19043,51.68693542480469
19045,65.7081069946289
19047,36.298133850097656
19049,48.38274002075195
19051,66.80462646484375
19053,60.3563117980957
19055,55.90223693847656
19057,68.02228546142578
19059,29.448055267333984
19061,58.48854446411133
19063,30.643314361572266
19065,49.41289138793945
19067,43.32029342651367
19069,42.722782135009766
19071,45.170501708984375
19073,41.76578903198242
19075,48.65782165527344
19077,44.85641098022461
19079,42.343528747558594
19081,37.204124450683594
19083,45.53589630126953
19085,36.85821533203125
19087,67.30667877197266
19089,42.29712677001953
19091,36.020408630371094
19093,34.27921676635742
19095,62.33361053466797
19097,63.3338508605957
19099,53.7759895324707
19101,66.57102966308594
19103,65.2424087524414
19105,61.91522979736328
19107,64.69844818115234
19109,33.61366271972656
19111,68.13203430175781
19113,59.95762252807617
19115,67.99198150634766
19117,59.53128433227539
19119,30.408166885375977
19121,52.680503845214844
19123,61.964908599853516
19125,57.6338005065918
19127,49.9854621887207
19129,42.2072639465332
19131,40.46453857421875
19133,35.10466384887695
19135,62.91360855102539
19137,45.85377502441406
19139,67.28146362304688
19141,30.093524932861328
19143,28.853099822998047
19145,48.70079803466797
19147,31.720048904418945
19149,31.75790786743164
19151,33.760902404785156
19153,50.45484161376953
19155,40.07194900512695
19157,58.40868377685547
19159,56.872127532958984
19161,35.32727813720703
19163,67.12309265136719
19165,38.31669235229492
19167,30.585468292236328
19169,46.945919036865234
19171,53.32979202270508
19173,52.69158935546875
19175,54.532649993896484
19177,66.88397979736328
19179,65.68999481201172
19181,55.241455078125
19183,66.71739196777344
19185,62.4365234375
19187,39.02704620361328
19189,35.25682830810547
19191,46.55265808105469
19193,33.64894485473633
19195,37.73185348510742
19197,39.320648193359375
20001,60.94975662231445
20003,59.91056823730469
20005,56.19635772705078
20007,60.280059814453125
20009,47.875186920166016
20011,61.73829650878906
20013,54.080482482910156
20015,60.89873504638672
20017,57.40180587768555
20019,63.71943664550781
20021,62.79679489135742
20023,34.626792907714844
20025,48.070274353027344
20027,50.491722106933594
20029,47.550106048583984
20031,58.63671875
20033,53.87684631347656
20035,64.88221740722656
20037,61.75645065307617
20039,40.39586639404297
20041,55.554969787597656
20043,57.02266311645508
20045,58.50364685058594
20047,46.40757751464844
20049,61.42535400390625
20051,43.08435821533203
20053,52.06793975830078
20055,40.53324508666992
20057,43.95861053466797
20059,59.17301940917969
20061,55.18733215332031
20063,39.9423942565918
20065,41.030296325683594
20067,41.75481033325195
20069,41.23830032348633
20071,37.02921676635742
20073,59.17295837402344
20075,40.37287521362305
20077,64.1689453125
20079,60.4693489074707
20081,41.19841766357422
20083,42.672325134277344
20085,54.30535125732422
20087,56.04487228393555
20089,43.34138107299805
20091,59.976036071777344
20093,40.237613677978516
20095,60.0552864074707
20097,49.364105224609375
20099,63.550254821777344
20101,39.67947006225586
20103,58.46855545043945
20105,50.39636993408203
20107,61.80956268310547
20109,38.354557037353516
20111,57.37730026245117
20113,57.35216522216797
20115,57.88164520263672
20117,50.23564147949219
20119,44.068450927734375
20121,60.56877517700195
20123,47.895145416259766
20125,63.52339172363281
20127,55.63710021972656
20129,43.28416442871094
20131,51.582427978515625
20133,61.739112854003906
20135,40.74469757080078
20137,40.165809631347656
20139,58.099910736083984
20141,45.61130905151367
20143,51.59748077392578
20145,45.08156204223633
20147,41.165855407714844
20149,54.00914764404297
20151,54.001380920410156
20153,37.597808837890625
20155,57.46768569946289
20157,42.88858413696289
20159,53.94572067260742
20161,53.288082122802734
20163,42.54310989379883
20165,43.28738021850586
20167,47.29901123046875
20169,55.105228424072266
20171,39.01942825317383
20173,62.5684700012207
20175,42.408023834228516
20177,57.14925003051758
20179,41.00587463378906
20181,34.87120819091797
20183,42.56431579589844
20185,50.743770599365234
20187,42.03714370727539
20189,42.5888671875
20191,65.92158508300781
20193,37.9870491027832
20195,40.06525802612305
20197,56.785953521728516
20199,35.754966735839844
20201,46.232818603515625
20203,38.03501892089844
20205,61.252342224121094
20207,59.651329040527344
20209,60.249671936035156
21001,64.29666900634766
21003,64.60903930664062
21005,63.28450393676758
21007,60.4117431640625
21009,64.92736053466797
21011,64.88361358642578
21013,62.7465705871582
21015,64.1451187133789
21017,63.66439437866211
21019,67.97856903076172
21021,62.77721405029297
21023,64.28941345214844
21025,67.15538024902344
21027,61.42163848876953
21029,63.431175231933594
21031,63.04945755004883
21033,59.428672790527344
21035,58.57838439941406
21037,64.90983581542969
21039,59.939842224121094
21041,64.2544174194336
21043,67.0358657836914
21045,62.99301528930664
21047,59.584068298339844
21049,63.844661712646484
21051,65.83939361572266
21053,64.70298767089844
21055,59.37432098388672
21057,65.44656372070312
21059,60.3258056640625
21061,64.10911560058594
21063,67.20355987548828
21065,64.6420669555664
21067,62.968772888183594
21069,64.79145812988281
21071,68.7435531616211
21073,63.824005126953125
21075,59.802486419677734
21077,64.46338653564453
21079,63.02077102661133
21081,63.8033332824707
21083,59.28704071044922
21085,62.951900482177734
21087,64.56590270996094
21089,67.53132629394531
21091,60.199790954589844
21093,62.8798828125
21095,62.09685516357422
21097,63.732505798339844
21099,64.4801254272461
21101,59.699462890625
21103,63.74545669555664
21105,59.5172233581543
21107,60.20255661010742
21109,64.06841278076172
21111,63.724998474121094
21113,62.94127655029297
21115,68.9885482788086
21117,64.29743957519531
21119,66.80404663085938
21121,64.77613830566406
21123,63.264190673828125
21125,64.41083526611328
21127,68.76042938232422
21129,65.8293228149414
21131,65.2506103515625
21133,65.10728454589844
21135,66.00223541259766
21137,62.707637786865234
21139,59.60845947265625
21141,61.92417526245117
21143,59.35541915893555
21145,60.404998779296875
21147,63.50111770629883
21149,60.66404724121094
21151,63.54447555541992
21153,67.95457458496094
21155,63.220001220703125
21157,59.48746109008789
21159,69.51850128173828
21161,64.51714324951172
21163,62.0274772644043
21165,65.17864990234375
21167,63.00461959838867
21169,64.69699096679688
21171,65.13906860351562
21173,64.43597412109375
21175,67.03510284423828
21177,61.6175537109375
21179,63.1531867980957
21181,64.14572143554688
21183,61.949737548828125
21185,63.52519607543945
21187,63.80097579956055
21189,66.11273193359375
21191,64.24931335449219
21193,66.09970092773438
21195,68.34166717529297
21197,64.95138549804688
21199,63.49584197998047
21201,64.1416015625
21203,63.18387222290039
21205,65.42691040039062
21207,64.11315155029297
21209,63.292877197265625
21211,63.425872802734375
21213,63.38031005859375
21215,63.372459411621094
21217,63.68170928955078
21219,60.50197982788086
21221,58.918914794921875
21223,63.765159606933594
21225,59.57904815673828
21227,64.0
21229,62.9835090637207
21231,63.98776626586914
21233,59.60637283325195
21235,63.50544738769531
21237,66.22737121582031
21239,63.135040283203125
22001,83.8175277709961
22003,83.34485626220703
22005,84.92086791992188
22007,85.13946533203125
22009,82.54841613769531
22011,83.54410552978516
22013,78.5114974975586
22015,79.03264617919922
22017,79.43187713623047
22019,84.20425415039062
22021,78.26367950439453
22023,83.06680297851562
22025,80.1141586303711
22027,76.76531219482422
22029,80.62648010253906
22031,80.09075164794922
22033,84.08287811279297
22035,75.8873062133789
22037,82.82131958007812
22039,83.55397033691406
22041,77.69403076171875
22043,80.9444351196289
22045,83.31649780273438
22047,84.54386901855469
22049,77.51647186279297
22051,83.57294464111328
22053,83.3749771118164
22055,84.34788513183594
22057,84.12063598632812
22059,80.45919036865234
22061,76.92422485351562
22063,84.37224578857422
22065,76.73881530761719
22067,76.67587280273438
22069,80.57283020019531
22071,82.01203155517578
22073,76.84988403320312
22075,80.8050537109375
22077,83.38619995117188
22079,82.10777282714844
22081,80.0931167602539
22083,76.73782348632812
22085,81.40048217773438
22087,80.17251586914062
22089,84.99214935302734
22091,83.08196258544922
22093,85.3197250366211
22095,85.09358215332031
22097,83.97406768798828
22099,84.52706146240234
22101,83.29086303710938
22103,83.35401153564453
22105,83.76377868652344
22107,78.15601348876953
22109,84.06388092041016
22111,76.86201477050781
22113,82.94223022460938
22115,81.93379211425781
22117,82.58550262451172
22119,78.47602844238281
22121,84.19647979736328
22123,76.0037841796875
22125,82.42848205566406
22127,79.54546356201172
23001,54.96546936035156
23003,49.04356384277344
23005,55.641395568847656
23007,49.05672836303711
23009,51.720306396484375
23011,53.6256103515625
23013,49.45465850830078
23015,51.3551025390625
23017,52.58993911743164
23019,52.32667922973633
23021,49.99329376220703
23023,52.99298095703125
23025,49.81932067871094
23027,51.59786605834961
23029,51.799339294433594
23031,57.767677307128906
24001,68.73097229003906
24003,73.2681655883789
24005,70.76654815673828
24009,73.72650909423828
24011,74.08134460449219
24013,68.44286346435547
24015,69.82467651367188
24017,75.2860336303711
24019,73.57524108886719
24021,68.6532211303711
24023,66.78487396240234
24025,70.07521057128906
24027,71.31622314453125
24029,71.78363037109375
24031,70.58908081054688
24033,74.12345886230469
24035,72.56575775146484
24037,74.48623657226562
24039,72.35407257080078
24041,72.27438354492188
24043,68.79170989990234
24045,73.68235778808594
24047,70.87846374511719
24510,72.74784851074219
25001,56.18093490600586
25003,58.05116271972656
25005,59.285301208496094
25007,55.42929458618164
25009,59.143367767333984
25011,60.77285385131836
25013,61.17141342163086
25015,61.035362243652344
25017,62.21840286254883
25019,54.86211013793945
25021,61.26448059082031
25023,59.13298034667969
25025,59.546897888183594
25027,60.653690338134766
26001,53.5411262512207
26003,38.9066047668457
26005,64.10426330566406
26007,52.25651550292969
26009,54.36561584472656
26011,58.07234191894531
26013,37.52889633178711
26015,63.87159729003906
26017,61.196685791015625
26019,53.84938049316406
26021,62.57935333251953
26023,63.30302429199219
26025,62.86503601074219
26027,63.178199768066406
26029,52.6867561340332
26031,51.02349853515625
26033,43.52761459350586
26035,59.78154754638672
26037,63.561309814453125
26039,55.5069580078125
26041,40.930416107177734
26043,38.801326751708984
26045,63.092681884765625
26047,49.46775436401367
26049,64.46086120605469
26051,59.77040100097656
26053,35.279815673828125
26055,56.336063385009766
26057,63.7470703125
26059,62.16273498535156
26061,38.88087463378906
26063,58.6659049987793
26065,62.75523376464844
26067,63.943817138671875
26069,55.97380447387695
26071,37.68218231201172
26073,62.34621810913086
26075,62.009437561035156
26077,63.79145812988281
26079,56.77365493774414
26081,64.34626007080078
26083,38.3670768737793
26085,59.17900466918945
26087,62.51907730102539
26089,52.04401779174805
26091,62.46928024291992
26093,63.20524978637695
26095,40.85138702392578
26097,44.060001373291016
26099,61.50495529174805
26101,55.22985076904297
26103,37.525634765625
26105,55.98796463012695
26107,61.92619323730469
26109,40.86003875732422
26111,62.63792419433594
26113,58.23313903808594
26115,62.389930725097656
26117,63.499908447265625
26119,53.194766998291016
26121,62.79329299926758
26123,62.39133071899414
26125,62.8228645324707
26127,59.60738754272461
26129,56.85858154296875
26131,37.43397903442383
26133,59.481300354003906
26135,54.62350082397461
26137,53.21086883544922
26139,63.94399642944336
26141,50.66463851928711
26143,57.49214553833008
26145,64.4018783569336
26147,60.76547622680664
26149,63.332454681396484
26151,60.31851577758789
26153,41.96653747558594
26155,64.00682830810547
