GEOID,tmax
01001,91.17920684814453
01003,89.78248596191406
01005,90.47260284423828
01007,90.2274398803711
01009,87.2956314086914
01011,90.21458435058594
01013,91.00951385498047
01015,87.83621215820312
01017,88.61759185791016
01019,87.77850341796875
01021,90.10608673095703
01023,91.60308837890625
01025,90.95570373535156
01027,87.29496765136719
01029,86.99971771240234
01031,91.98340606689453
01033,89.35105895996094
01035,91.36431884765625
01037,89.12731170654297
01039,92.21076965332031
01041,91.1315689086914
01043,86.36082458496094
01045,91.85041809082031
01047,91.48006439208984
01049,84.85651397705078
01051,90.37049102783203
01053,91.47647094726562
01055,87.42436981201172
01057,90.53731536865234
01059,88.4039306640625
01061,92.69066619873047
01063,91.114013671875
01065,90.78030395507812
01067,91.41431427001953
01069,92.95218658447266
01071,85.73323822021484
01073,89.63182067871094
01075,91.37284851074219
01077,89.06903839111328
01079,86.99473571777344
01081,89.0892562866211
01083,87.01716613769531
01085,91.2815170288086
01087,90.15225982666016
01089,86.87462615966797
01091,91.66275024414062
01093,89.28572845458984
01095,86.6051025390625
01097,90.36730194091797
01099,90.98226928710938
01101,91.06078338623047
01103,86.52112579345703
01105,90.73654174804688
01107,91.74488830566406
01109,90.9682846069336
01111,87.7003173828125
01113,90.23419952392578
01115,88.27568817138672
01117,89.71945190429688
01119,91.56292724609375
01121,88.6830825805664
01123,88.88284301757812
01125,90.65724182128906
01127,89.1869125366211
01129,91.21097564697266
01131,91.57247161865234
01133,87.06736755371094
04001,82.62338256835938
04003,94.06226348876953
04005,85.78036499023438
04007,89.52156066894531
04009,92.46739959716797
04011,87.69110870361328
04012,103.60789489746094
04013,100.89615631103516
04015,93.92176818847656
04017,84.80979919433594
04019,98.86969757080078
04021,98.68869018554688
04023,91.942138671875
04025,91.48873901367188
04027,104.18102264404297
05001,91.32856750488281
05003,92.57215118408203
05005,87.06930541992188
05007,86.47654724121094
05009,87.0784912109375
05011,91.72251892089844
05013,91.3221664428711
05015,86.90625
05017,93.02252960205078
05019,90.42194366455078
05021,91.74163055419922
05023,88.9149398803711
05025,90.82540893554688
05027,89.43609619140625
05029,91.5511245727539
05031,90.80816650390625
05033,91.46903228759766
05035,92.1052474975586
05037,91.76179504394531
05039,90.60232543945312
05041,92.0689926147461
05043,92.04741668701172
05045,91.49784088134766
05047,91.21412658691406
05049,86.91870880126953
05051,90.53657531738281
05053,91.23490142822266
05055,91.18563079833984
05057,89.10774993896484
05059,90.78059387207031
05061,90.21842193603516
05063,88.39495849609375
05065,86.99950408935547
05067,90.0107650756836
05069,90.8405532836914
05071,89.50384521484375
05073,89.7093505859375
05075,89.66500091552734
05077,91.18255615234375
05079,91.32884216308594
05081,90.89820861816406
05083,92.00216674804688
05085,91.29495239257812
05087,86.750244140625
05089,87.58917999267578
05091,90.47418212890625
05093,91.89549255371094
05095,90.84957885742188
05097,90.36957550048828
05099,89.10429382324219
05101,86.01763153076172
05103,90.42720031738281
05105,91.75074768066406
05107,91.34298706054688
05109,89.91270446777344
05111,91.1426773071289
05113,89.74592590332031
05115,89.97057342529297
05117,90.66181182861328
05119,91.55201721191406
05121,90.08281707763672
05123,91.57786560058594
05125,90.97000122070312
05127,91.3882064819336
05129,86.9517593383789
05131,92.75850677490234
05133,90.89742279052734
05135,87.83526611328125
05137,87.24301147460938
05139,91.2265396118164
05141,88.50611877441406
05143,87.96775817871094
05145,90.61986541748047
05147,90.77852630615234
05149,92.00410461425781
06001,84.41568756103516
06003,72.17005157470703
06005,91.92089080810547
06007,94.24884033203125
06009,92.01509857177734
06011,96.12510681152344
06013,87.24373626708984
06015,81.18286895751953
06017,85.2550048828125
06019,88.22991943359375
06021,94.98836517333984
06023,85.79564666748047
06025,103.47032165527344
06027,93.59728240966797
06029,94.72525024414062
06031,98.58738708496094
06033,90.68618774414062
06035,81.97703552246094
06037,83.24270629882812
06039,89.4893569946289
06041,71.87399291992188
06043,88.7721176147461
06045,84.7805404663086
06047,94.93526458740234
06049,82.46406555175781
06051,76.15975189208984
06053,85.5290756225586
06055,90.49579620361328
06057,85.263427734375
06059,75.2693099975586
06061,86.19476318359375
06063,81.63270568847656
06065,95.7179946899414
06067,96.88760375976562
06069,89.0996322631836
06071,98.14607238769531
06073,82.79891967773438
06075,68.69023132324219
06077,96.11543273925781
06079,85.83708953857422
06081,74.20222473144531
06083,77.63611602783203
06085,85.6224594116211
06087,77.32234191894531
06089,91.29232788085938
06091,79.85591125488281
06093,84.25403594970703
06095,91.01002502441406
06097,81.20294952392578
06099,94.9686508178711
06101,98.14170837402344
06103,93.30091857910156
06105,90.94282531738281
06107,85.38288116455078
06109,80.69793701171875
06111,76.95075225830078
06113,96.06182861328125
06115,95.41364288330078
08001,72.93152618408203
08003,72.05611419677734
08005,71.31739044189453
08007,75.95784759521484
08009,81.34931182861328
08011,76.69568634033203
08013,59.77054977416992
08014,67.96027374267578
08015,62.80930709838867
08017,76.00455474853516
08019,52.24641799926758
08021,70.64327239990234
08023,67.87081146240234
08025,70.17681121826172
08027,58.39563751220703
08029,75.77677917480469
08031,68.59880065917969
08033,71.10908508300781
08035,62.44660568237305
08037,64.09186553955078
08039,69.27459716796875
08041,64.50154113769531
08043,61.91001892089844
08045,69.89793395996094
08047,53.23998260498047
08049,58.744544982910156
08051,67.17980194091797
08053,63.09374237060547
08055,63.453311920166016
08057,60.77933120727539
08059,61.1959342956543
08061,76.22393035888672
08063,75.77173614501953
08065,59.022579193115234
08067,74.93741607666016
08069,60.44493865966797
08071,71.53660583496094
08073,73.50809478759766
08075,76.47810363769531
08077,76.0088119506836
08079,64.01676940917969
08081,72.24697875976562
08083,78.96490478515625
08085,77.07687377929688
08087,77.9577407836914
08089,71.23746490478516
08091,71.75375366210938
08093,56.818878173828125
08095,75.76541137695312
08097,63.57914733886719
08099,79.93521881103516
08101,66.21468353271484
08103,71.70504760742188
08105,69.52854919433594
08107,65.30277252197266
08109,65.80699920654297
08111,59.88563537597656
08113,73.68415069580078
08115,74.89118957519531
08117,55.090755462646484
08119,55.903289794921875
08121,77.42987060546875
08123,71.94429779052734
08125,75.73991394042969
09001,83.1503677368164
09003,86.30799865722656
09005,83.55684661865234
09007,83.05803680419922
09009,82.90863800048828
09011,82.05585479736328
09013,84.56498718261719
09015,84.07255554199219
10001,84.98246002197266
10003,83.20838165283203
10005,85.33195495605469
11001,83.5009765625
12001,91.5355453491211
12003,92.01940155029297
12005,91.94048309326172
12007,91.1363296508789
12009,84.91676330566406
12011,90.0359115600586
12013,93.8466796875
12015,89.51776123046875
12017,92.06687927246094
12019,90.17718505859375
12021,90.42118835449219
12023,92.72671508789062
12027,88.6292724609375
12029,92.31338500976562
12031,88.62814331054688
12033,90.09716033935547
12035,88.69925689697266
12037,90.73819732666016
12039,92.87208557128906
12041,92.654052734375
12043,88.39093780517578
12045,90.95497131347656
12047,92.66239166259766
12049,88.75818634033203
12051,90.01482391357422
12053,91.6059799194336
12055,87.76026153564453
12057,90.20498657226562
12059,93.4287109375
12061,85.3720932006836
12063,94.23184967041016
12065,92.54515075683594
12067,93.07096862792969
12069,91.66657257080078
12071,89.3641128540039
12073,92.78341674804688
12075,91.57498931884766
12077,92.8656234741211
12079,92.67041778564453
12081,89.12185668945312
12083,92.0130386352539
12085,88.13966369628906
12086,89.33953857421875
12087,89.93611907958984
12089,90.07855987548828
12091,91.52490234375
12093,86.89080810546875
12095,89.5964126586914
12097,87.71013641357422
12099,89.66444396972656
12101,91.05758666992188
12103,89.39073181152344
12105,89.71698760986328
12107,90.60765075683594
12109,87.70268249511719
12111,86.50043487548828
12113,90.85065460205078
12115,88.89031219482422
12117,89.61093139648438
12119,92.36548614501953
12121,92.97527313232422
12123,92.70140838623047
12125,91.9399642944336
12127,88.75566864013672
12129,92.36585235595703
12131,92.02156829833984
12133,94.04258728027344
13001,93.15026092529297
13003,93.21021270751953
13005,93.31948852539062
13007,92.40509033203125
13009,90.55249786376953
13011,84.996337890625
13013,86.27765655517578
13015,87.1550064086914
13017,91.94189453125
13019,92.265380859375
13021,92.16519927978516
13023,91.61768341064453
13025,92.2611312866211
13027,91.34403991699219
13029,91.15505981445312
13031,90.51545715332031
13033,88.82583618164062
13035,89.5050048828125
13037,91.86804962158203
13039,89.5404281616211
13043,90.32308197021484
13045,87.00532531738281
13047,86.37052917480469
13049,92.43929290771484
13051,90.0121078491211
13053,90.40507507324219
13055,87.3057861328125
13057,84.63994598388672
13059,87.6007080078125
13061,91.04239654541016
13063,86.69544982910156
13065,93.14495849609375
13067,86.23304748535156
13069,92.98552703857422
13071,90.73173522949219
13073,88.55709075927734
13075,91.52548217773438
13077,87.49805450439453
13079,91.70406341552734
13081,91.86251068115234
13083,84.3529281616211
13085,81.95413970947266
13087,92.86092376708984
13089,86.35944366455078
13091,91.44914245605469
13093,91.88701629638672
13095,92.27442169189453
13097,86.67760467529297
13099,92.34809112548828
13101,92.66985321044922
13103,90.50435638427734
13105,86.9404296875
13107,89.52263641357422
13109,92.01329040527344
13111,80.03119659423828
13113,87.22068786621094
13115,88.43951416015625
13117,83.66763305664062
13119,85.53754425048828
13121,86.20125579833984
13123,80.8025131225586
13125,88.26648712158203
13127,89.75425720214844
13129,87.22698974609375
13131,91.77747344970703
13133,89.37260437011719
13135,85.42176055908203
13137,81.57870483398438
13139,83.76142120361328
13141,89.11205291748047
13143,86.90449523925781
13145,88.88240051269531
13147,85.89249420166016
13149,88.05073547363281
13151,87.80513000488281
13153,92.1627197265625
13155,92.10095977783203
13157,85.90194702148438
13159,90.44569396972656
13161,92.70056915283203
13163,88.47703552246094
13165,88.92527770996094
13167,89.48784637451172
13169,91.33192443847656
13171,89.43053436279297
13173,92.56525421142578
13175,90.8927001953125
13177,91.91104125976562
13179,91.4235610961914
13181,88.0121078491211
13183,92.6314697265625
13185,91.89300537109375
13187,81.03863525390625
13189,88.13617706298828
13191,90.54508209228516
13193,91.71354675292969
13195,86.28060150146484
13197,90.04440307617188
13199,88.13224792480469
13201,92.862060546875
13205,91.6912841796875
13207,90.96467590332031
13209,91.53854370117188
13211,89.6331558227539
13213,84.94763946533203
13215,90.20254516601562
13217,88.65668487548828
13219,88.26657104492188
13221,88.02436828613281
13223,86.87374877929688
13225,92.08340454101562
13227,82.54203796386719
13229,93.21431732177734
13231,88.40325164794922
13233,88.17876434326172
13235,91.85698699951172
13237,90.48975372314453
13239,90.55238342285156
13241,78.06168365478516
13243,90.8045425415039
13245,89.24681854248047
13247,87.42289733886719
13249,90.65058135986328
13251,89.1453628540039
13253,93.47097778320312
13255,88.17877197265625
13257,84.43952941894531
13259,90.38232421875
13261,91.18296813964844
13263,89.52214050292969
13265,88.50450134277344
13267,92.49243927001953
13269,90.76486206054688
13271,92.07637786865234
13273,91.3763656616211
13275,91.19337463378906
13277,91.7236099243164
13279,91.87168884277344
13281,77.7040023803711
13283,90.54158020019531
13285,88.57049560546875
13287,91.5804214477539
13289,91.69453430175781
13291,78.6924057006836
13293,89.80781555175781
13295,85.9596939086914
13297,87.6629638671875
13299,93.30377960205078
13301,88.1341552734375
13303,89.08732604980469
13305,92.6900405883789
13307,90.45109558105469
13309,91.88714599609375
13311,80.93351745605469
13313,86.52672576904297
13315,91.74002075195312
13317,87.90957641601562
13319,90.7818832397461
13321,91.49406433105469
16001,82.47657012939453
16003,71.4717788696289
16005,71.2569351196289
16007,65.9446029663086
16009,75.80598449707031
16011,72.72955322265625
16013,69.7282485961914
16015,70.51014709472656
16017,74.17948913574219
16019,67.69113159179688
16021,70.41690063476562
16023,71.13847351074219
16025,67.43429565429688
16027,83.51936340332031
16029,66.64118194580078
16031,72.42595672607422
16033,68.42481994628906
16035,73.0999526977539
16037,64.86607360839844
16039,75.65531921386719
16041,69.90479278564453
16043,66.3511734008789
16045,79.03128051757812
16047,78.77155303955078
16049,70.29608917236328
16051,75.10895538330078
16053,77.98867797851562
16055,75.19419860839844
16057,78.14361572265625
16059,65.17593383789062
16061,76.27749633789062
16063,76.69927978515625
16065,70.33268737792969
16067,75.81302642822266
16069,81.64779663085938
16071,71.41529846191406
16073,75.7709732055664
16075,82.4030532836914
16077,72.98648071289062
16079,71.2452392578125
16081,65.71673583984375
16083,75.45565032958984
16085,68.10997009277344
16087,77.23998260498047
17001,87.07781982421875
17003,90.95464324951172
17005,91.41587829589844
17007,90.15887451171875
17009,87.89103698730469
17011,88.88629150390625
17013,89.45758056640625
17015,86.1161117553711
17017,89.515625
17019,90.98017883300781
17021,90.66450500488281
17023,91.086181640625
17025,90.61837005615234
17027,91.99234008789062
17029,90.6306381225586
17031,90.30705261230469
17033,91.21733093261719
17035,90.51578521728516
17037,90.07866668701172
17039,91.046630859375
17041,90.61264038085938
17043,91.21939849853516
17045,90.37794494628906
17047,90.80374145507812
17049,90.33142852783203
17051,90.81095123291016
17053,91.1964111328125
17055,89.2907943725586
17057,88.48886108398438
17059,89.47837829589844
17061,89.8138427734375
17063,91.52909088134766
17065,89.59060668945312
17067,85.70244598388672
17069,89.00311279296875
17071,85.46990966796875
17073,86.78240203857422
17075,91.23792266845703
17077,89.41959381103516
17079,90.06641387939453
17081,89.9136962890625
17083,90.08465576171875
17085,82.53028106689453
17087,89.63005065917969
17089,90.54682159423828
17091,91.59930419921875
17093,90.96475982666016
17095,87.01347351074219
17097,88.60172271728516
17099,90.56676483154297
17101,91.65890502929688
17103,89.66771697998047
17105,91.43307495117188
17107,90.8890151977539
17109,86.30791473388672
17111,91.07657623291016
17113,91.27348327636719
17115,90.78995513916016
17117,90.08685302734375
17119,90.9056167602539
17121,90.92584228515625
17123,90.35144805908203
17125,90.2491455078125
17127,90.42134857177734
17129,90.17050170898438
17131,85.12348937988281
17133,90.14595794677734
17135,90.46961975097656
17137,89.4994125366211
17139,90.3778305053711
17141,89.51863098144531
17143,89.81073760986328
17145,89.62940979003906
17147,90.7564468383789
17149,88.3794937133789
17151,89.20528411865234
17153,91.02076721191406
17155,90.1891098022461
17157,89.35736083984375
17159,90.65802764892578
17161,85.0250473022461
17163,90.9677734375
17165,89.20938110351562
17167,90.36393737792969
17169,87.77129364013672
17171,89.3743667602539
17173,90.4195785522461
17175,88.72216796875
17177,86.2710189819336
17179,90.75297546386719
17181,90.08634948730469
17183,90.96451568603516
17185,91.33203125
17187,85.57804107666016
17189,91.07026672363281
17191,90.52356719970703
17193,90.10919189453125
17195,87.26836395263672
17197,91.504150390625
17199,89.08788299560547
17201,89.35791015625
17203,91.04596710205078
18001,89.95745849609375
18003,90.10894012451172
18005,89.40259552001953
18007,90.87799835205078
18009,90.45435333251953
18011,89.0779037475586
18013,88.91936492919922
18015,91.42941284179688
18017,91.91934204101562
18019,89.9643783569336
18021,91.20431518554688
18023,90.14110565185547
18025,88.79943084716797
18027,91.23468780517578
18029,88.9520034790039
18031,88.3225326538086
18033,89.53523254394531
18035,90.85747528076172
18037,89.61811828613281
18039,90.97956085205078
18041,88.9334945678711
18043,90.04668426513672
18045,90.57198333740234
18047,88.97440338134766
18049,91.45951080322266
18051,91.29438781738281
18053,91.01451110839844
18055,90.69331359863281
18057,89.91004180908203
18059,89.88223266601562
18061,89.76604461669922
18063,88.65843200683594
18065,89.3874740600586
18067,90.81668090820312
18069,90.33856201171875
18071,89.33926391601562
18073,91.70018005371094
18075,89.71598815917969
18077,88.84992980957031
18079,88.80435943603516
18081,89.2866439819336
18083,92.02021789550781
18085,90.68718719482422
18087,90.33460235595703
18089,90.50962829589844
18091,90.69757843017578
18093,89.16608428955078
18095,91.23204803466797
18097,89.453125
18099,91.0609130859375
18101,90.14319610595703
18103,91.57275390625
18105,88.99543762207031
18107,89.89372253417969
18109,88.97260284423828
18111,91.58351135253906
18113,90.06731414794922
18115,88.96878814697266
18117,89.2622299194336
18119,90.13036346435547
18121,91.1733169555664
18123,88.10106658935547
18125,91.15457916259766
18127,90.16069030761719
18129,90.3266830444336
18131,92.03955078125
18133,89.48491668701172
18135,88.73101043701172
18137,87.96308135986328
18139,89.02175903320312
18141,90.88050842285156
18143,89.5486831665039
18145,89.7999038696289
18147,89.18512725830078
18149,91.51776885986328
18151,89.38326263427734
18153,92.04830932617188
18155,88.71503448486328
18157,90.57098388671875
18159,90.7572250366211
18161,89.05315399169922
18163,90.75614166259766
18165,90.94468688964844
18167,91.60061645507812
18169,91.12590026855469
18171,90.73136138916016
18173,90.3980484008789
18175,89.18565368652344
18177,88.86021423339844
18179,89.95458984375
18181,91.57263946533203
18183,89.88721466064453
19001,75.37466430664062
19003,74.47791290283203
19005,76.2916488647461
19007,80.29435729980469
19009,74.35404968261719
19011,76.68234252929688
19013,76.98677825927734
19015,76.59252166748047
19017,77.11197662353516
19019,75.54412841796875
19021,74.27713012695312
19023,76.48587036132812
19025,74.16941833496094
19027,74.94843292236328
19029,74.64307403564453
19031,79.76446533203125
19033,74.18526458740234
19035,76.13787078857422
19037,76.25630950927734
19039,78.82215881347656
19041,76.12251281738281
19043,75.4136962890625
19045,83.05128479003906
19047,75.57835388183594
19049,77.51412963867188
19051,80.81656646728516
19053,79.19808197021484
19055,75.14112854003906
19057,84.14164733886719
19059,76.2380142211914
19061,76.70550537109375
19063,74.25914001464844
19065,75.69776153564453
19067,75.73573303222656
19069,74.84095764160156
19071,74.84276580810547
19073,75.23014068603516
19075,76.94840240478516
19077,76.07009887695312
19079,74.71475982666016
19081,73.54957580566406
19083,76.22064971923828
19085,75.6377944946289
19087,81.93478393554688
19089,76.01937103271484
19091,73.8054428100586
19093,75.0002212524414
19095,79.4485092163086
19097,80.80816650390625
19099,78.33338165283203
19101,79.96095275878906
19103,79.06917572021484
19105,77.6535873413086
19107,79.85328674316406
19109,74.2606430053711
19111,83.7690200805664
19113,77.42320251464844
19115,83.1257095336914
19117,78.96714782714844
19119,78.54896545410156
19121,77.58521270751953
19123,79.28156280517578
19125,78.98307037353516
19127,77.49396514892578
19129,75.12237548828125
19131,74.97725677490234
19133,76.2376480102539
19135,79.31676483154297
19137,74.36980438232422
19139,82.04051208496094
19141,77.81300354003906
19143,77.72697448730469
19145,74.68927764892578
19147,74.6937484741211
19149,78.61714935302734
19151,73.65145111083984
19153,77.94991302490234
19155,75.1368637084961
19157,78.74774169921875
19159,76.78440856933594
19161,74.6578140258789
19163,83.83549499511719
19165,74.6731185913086
19167,78.74879455566406
19169,77.20638275146484
19171,77.45618438720703
19173,75.0817642211914
19175,76.09024810791016
19177,81.00935363769531
19179,79.88904571533203
19181,79.20173645019531
19183,80.20882415771484
19185,79.15493774414062
19187,73.83110046386719
19189,72.5765151977539
19191,76.97271728515625
19193,77.12188720703125
19195,73.14663696289062
19197,73.37014770507812
20001,79.6365737915039
20003,79.55146026611328
20005,75.97355651855469
20007,70.14366912841797
20009,72.2833480834961
20011,81.82061004638672
20013,74.97034454345703
20015,72.92931365966797
20017,73.2965316772461
20019,74.90647888183594
20021,82.32337188720703
20023,73.72625732421875
20025,73.02234649658203
20027,75.54048919677734
20029,74.15800476074219
20031,77.4681625366211
20033,71.49738311767578
20035,73.69261169433594
20037,81.98641204833984
20039,72.8238525390625
20041,74.25506591796875
20043,76.51809692382812
20045,77.93064880371094
20047,73.5639419555664
20049,75.036376953125
20051,74.9649658203125
20053,72.5168685913086
20055,77.10858917236328
20057,73.92554473876953
20059,78.92356872558594
20061,74.45877075195312
20063,75.30130767822266
20065,73.68302917480469
20067,78.95822143554688
20069,75.21725463867188
20071,76.83490753173828
20073,75.16761779785156
20075,79.64627838134766
20077,69.08243560791016
20079,71.84625244140625
20081,76.69200897216797
20083,76.28496551513672
20085,75.36273193359375
20087,76.2797622680664
20089,72.73790740966797
20091,78.98654174804688
20093,78.34283447265625
20095,69.28229522705078
20097,72.18722534179688
20099,79.95447540283203
20101,76.68347930908203
20103,77.84300231933594
20105,72.79637908935547
20107,81.70991516113281
20109,74.69697570800781
20111,75.7486572265625
20113,72.14000701904297
20115,72.48883819580078
20117,77.93915557861328
20119,74.65066528320312
20121,80.13523864746094
20123,72.3918685913086
20125,77.56681823730469
20127,73.54621887207031
20129,82.39196014404297
20131,75.8313217163086
20133,79.39639282226562
20135,76.69529724121094
20137,72.63137817382812
20139,77.70629119873047
20141,73.1015853881836
20143,73.71542358398438
20145,73.57115936279297
20147,72.51387023925781
20149,75.63389587402344
20151,70.34756469726562
20153,72.31060791015625
20155,70.5789566040039
20157,74.43739318847656
20159,71.4166030883789
20161,75.7937240600586
20163,73.94386291503906
20165,74.81256103515625
20167,73.66423797607422
20169,73.2517318725586
20171,76.33475494384766
20173,71.5285873413086
20175,77.537109375
20177,76.68406677246094
20179,73.22342681884766
20181,73.17415618896484
20183,72.46049499511719
20185,71.0998306274414
20187,80.90750122070312
20189,80.33621978759766
20191,71.16161346435547
20193,72.69497680664062
20195,75.32341003417969
20197,75.58167266845703
20199,75.34329986572266
20201,76.26372528076172
20203,76.221923828125
20205,77.47454833984375
20207,77.20589447021484
20209,78.90735626220703
21001,85.76258850097656
21003,87.90699005126953
21005,87.27232360839844
21007,91.09589385986328
21009,89.34346771240234
21011,84.01502990722656
21013,77.8017807006836
21015,88.95889282226562
21017,85.72913360595703
21019,83.69246673583984
21021,84.35064697265625
21023,86.46742248535156
21025,84.88118743896484
21027,88.48526000976562
21029,89.7333984375
21031,89.92327117919922
21033,89.2710189819336
21035,88.97240447998047
21037,88.64761352539062
21039,90.75956726074219
21041,89.1318588256836
21043,83.35429382324219
21045,83.6927490234375
21047,88.9156265258789
21049,84.82279205322266
21051,82.52545928955078
21053,84.38228607177734
21055,89.21243286132812
21057,85.85468292236328
21059,89.7529525756836
21061,89.87530517578125
21063,83.0376968383789
21065,84.33747863769531
21067,85.2492904663086
21069,84.12733459472656
21071,82.73107147216797
21073,88.18620300292969
21075,90.24881744384766
21077,89.05259704589844
21079,83.72388458251953
21081,88.0237808227539
21083,89.81139373779297
21085,89.30254364013672
21087,88.27783203125
21089,84.0212631225586
21091,88.25646209716797
21093,88.95146942138672
21095,75.67654418945312
21097,86.85945892333984
21099,89.5124282836914
21101,90.2541732788086
21103,88.84690856933594
21105,90.19580078125
21107,89.79901123046875
21109,82.4964828491211
21111,90.1686782836914
21113,84.82981872558594
21115,83.21351623535156
21117,88.5649185180664
21119,81.75759887695312
21121,80.63053894042969
21123,88.30756378173828
21125,81.78042602539062
21127,83.49073791503906
21129,84.7945785522461
21131,80.74107360839844
21133,78.34137725830078
21135,84.05733489990234
21137,82.84889221191406
21139,89.61038208007812
21141,88.40753173828125
21143,89.56228637695312
21145,90.88218688964844
21147,81.24820709228516
21149,90.30349731445312
21151,84.11983489990234
21153,83.77740478515625
21155,86.67327880859375
21157,89.98262023925781
21159,83.03886413574219
21161,85.20974731445312
21163,88.9880142211914
21165,83.46257019042969
21167,85.5135498046875
21169,87.93495178222656
21171,86.86653137207031
21173,84.36517333984375
21175,83.74437713623047
21177,89.99152374267578
21179,88.48304748535156
21181,85.44194793701172
21183,89.84423828125
21185,89.46077728271484
21187,88.25364685058594
21189,84.36778259277344
21191,87.73970031738281
21193,82.2197036743164
21195,81.23390197753906
21197,84.30044555664062
21199,82.35511016845703
21201,86.1942367553711
21203,82.05072021484375
21205,82.81327819824219
21207,84.3437271118164
21209,86.84475708007812
21211,88.63933563232422
21213,87.89854431152344
21215,88.79791259765625
21217,86.48638153076172
21219,88.46369934082031
21221,89.13460540771484
21223,89.14594268798828
21225,89.67572021484375
21227,89.27104949951172
21229,86.82246398925781
21231,83.2669677734375
21233,89.70984649658203
21235,80.09703826904297
21237,84.47206115722656
21239,86.22100067138672
22001,90.43267059326172
22003,90.39885711669922
22005,92.53926086425781
22007,91.67497253417969
22009,91.62532806396484
22011,90.91952514648438
22013,91.47003936767578
22015,92.1246109008789
22017,92.49443054199219
22019,90.16561126708984
22021,90.7885513305664
22023,88.78116607666016
22025,91.05058288574219
22027,90.34099578857422
22029,91.18801879882812
22031,92.49434661865234
22033,92.88377380371094
22035,92.23677825927734
22037,92.90909576416016
22039,91.03984069824219
22041,91.05164337158203
22043,91.08189392089844
22045,89.45060729980469
22047,91.9514389038086
22049,90.90770721435547
22051,90.84508514404297
22053,89.95527648925781
22055,90.70811462402344
22057,90.43709564208984
22059,90.966796875
22061,90.76188659667969
22063,93.13567352294922
22065,91.31893157958984
22067,91.96968841552734
22069,91.42720031738281
22071,90.19298553466797
22073,91.0077896118164
22075,88.64299011230469
22077,92.14222717285156
22079,91.38438415527344
22081,92.20669555664062
22083,91.14678192138672
22085,91.74870300292969
22087,88.6455078125
22089,92.14199829101562
22091,93.24197387695312
22093,92.4285659790039
22095,92.78278350830078
22097,91.29927825927734
22099,91.1425552368164
22101,89.35176086425781
22103,91.76956176757812
22105,93.18057250976562
22107,91.26423645019531
22109,89.93986511230469
22111,91.20706176757812
22113,89.3608169555664
22115,91.38145446777344
22117,92.78775024414062
22119,91.20821380615234
22121,92.54412078857422
22123,92.32573699951172
22125,92.23657989501953
22127,91.0600814819336
23001,91.83843994140625
23003,94.65851593017578
23005,91.7958755493164
23007,87.95630645751953
23009,92.31372833251953
23011,92.35730743408203
23013,87.89547729492188
23015,88.65986633300781
23017,90.39952087402344
23019,94.82005310058594
23021,92.66496276855469
23023,89.34142303466797
23025,90.55636596679688
23027,91.24811553955078
23029,92.32691955566406
23031,90.97254943847656
24001,80.20942687988281
24003,84.62907409667969
24005,83.36283874511719
24009,83.2044906616211
24011,86.0422592163086
24013,82.17109680175781
24015,82.52530670166016
24017,83.01181030273438
24019,85.42853546142578
24021,81.98638153076172
24023,73.65062713623047
24025,82.87952423095703
24027,82.77995300292969
24029,83.94511413574219
24031,81.73667907714844
24033,83.5962142944336
24035,84.50626373291016
24037,83.23686218261719
24039,84.49500274658203
24041,84.71520233154297
24043,83.11465454101562
24045,85.87960052490234
24047,83.34313201904297
24510,85.13583374023438
25001,80.76567077636719
25003,82.99284362792969
25005,85.11119842529297
25007,78.8017578125
25009,88.06922149658203
25011,86.97357940673828
25013,85.9422836303711
25015,86.23158264160156
25017,89.43224334716797
25019,74.29340362548828
25021,88.0080795288086
25023,86.22887420654297
25025,88.19857788085938
25027,86.6980972290039
26001,84.13584899902344
26003,84.00288391113281
26005,89.87396240234375
26007,84.63629913330078
26009,87.42608642578125
26011,87.23169708251953
26013,79.8753433227539
26015,89.62821960449219
26017,88.72653198242188
26019,86.38725280761719
26021,89.73888397216797
26023,89.84099578857422
26025,89.72078704833984
26027,90.90894317626953
26029,86.45954895019531
26031,86.10541534423828
26033,85.5759506225586
26035,90.22378540039062
26037,89.88286590576172
26039,87.91006469726562
26041,83.03450012207031
26043,86.36914825439453
26045,89.54658508300781
26047,84.06786346435547
26049,90.41617584228516
26051,89.87100219726562
26053,73.30919647216797
26055,88.36569213867188
26057,91.08912658691406
26059,88.6792984008789
26061,78.68758392333984
26063,85.59246826171875
26065,89.20442962646484
26067,90.0147705078125
26069,86.02003479003906
26071,80.75410461425781
26073,91.6689453125
26075,88.87378692626953
26077,90.32795715332031
26079,88.6827621459961
26081,90.23009490966797
26083,78.64309692382812
26085,89.34600067138672
26087,89.26091003417969
26089,84.50627899169922
26091,89.1107177734375
26093,89.44662475585938
26095,84.87639617919922
26097,83.18212127685547
26099,88.41642761230469
26101,87.07611846923828
26103,84.8216781616211
26105,86.60595703125
26107,90.03305053710938
26109,86.28682708740234
26111,91.15489196777344
26113,89.37786865234375
26115,89.17323303222656
26117,90.59825134277344
26119,87.29318237304688
26121,90.10692596435547
26123,90.14828491210938
26125,89.209228515625
26127,88.49104309082031
26129,88.56546783447266
26131,75.02486419677734
26133,89.41323852539062
26135,87.61549377441406
26137,87.0377426147461
26139,90.12812042236328
26141,84.92530822753906
26143,89.38208770751953
26145,90.60934448242188
26147,88.00469970703125
26149,90.3451156616211
26151,86.85663604736328
26153,82.87407684326172
26155,89.4488296508789
26157,89.04063415527344
