GEOID,tmax
01001,82.6255022321429
01003,84.17767952127656
01005,83.86766357421875
01007,80.7387706043956
01009,78.51157525510204
01011,83.28565051020409
01013,83.7474553571429
01015,78.56607862903228
01017,78.30516544117647
01019,77.49937855113637
01021,81.20951704545456
01023,81.27214176829268
01025,81.81193181818183
01027,77.87050304878046
01029,76.62690972222224
01031,85.007421875
01033,80.68453300561801
01035,83.72754536290323
01037,80.5583923969072
01039,84.86296018835618
01041,84.15557528409089
01043,78.35416666666669
01045,85.07739319620254
01047,82.66083047945209
01049,75.25119243421055
01051,82.37407226562497
01053,84.11061046511621
01055,78.56003605769232
01057,80.48963994565216
01059,80.33180803571427
01061,85.48613970588238
01063,80.1359375
01065,80.37283653846153
01067,84.68168298192772
01069,85.32345655487804
01071,75.40317042151165
01073,79.98910084355828
01075,81.63732638888887
01077,79.70243389423075
01079,78.80919471153844
01081,79.91537024456525
01083,77.59640625000003
01085,83.78704927884618
01087,82.46137867647056
01089,77.0616675204918
01091,80.91212635869563
01093,80.86065848214291
01095,77.51663707386363
01097,83.8791339285714
01099,82.78840625000001
01101,83.85849946120695
01103,77.87631578947368
01105,81.19778891509435
01107,80.66072443181818
01109,84.18085106382979
01111,77.16669207317074
01113,82.15603197674419
01115,79.39677734375003
01117,80.52736413043473
01119,80.28186141304342
01121,79.97723214285716
01123,79.88505254424781
01125,80.28729059278348
01127,80.07689924568966
01129,82.84062499999992
01131,82.49687499999997
01133,79.0966517857143
04001,74.80482594936694
04003,82.29088836255656
04005,74.8952232303271
04007,83.00334821428568
04009,82.98327367841422
04011,77.08769886363633
04012,96.58078290971171
04013,95.44820926966275
04015,84.35048442249257
04017,77.7073057432431
04019,92.1019703718047
04021,93.73911679536688
04023,82.29492187499999
04025,81.34274384469673
04027,98.59723389911171
05001,82.82278814935071
05003,83.5881778492648
05005,81.30899725274723
05007,82.05677083333332
05009,80.27078124999998
05011,83.32517187500005
05013,82.9096838662791
05015,80.07315340909088
05017,83.14722390776699
05019,83.51497093023262
05021,80.505921875
05023,81.24573037790695
05025,83.24991221910116
05027,82.08597826086955
05029,82.84141639610387
05031,80.65969669117646
05033,84.21240808823529
05035,81.31240625000002
05037,80.93601973684211
05039,83.05411104368933
05041,82.9800470132744
05043,83.42562500000004
05045,82.79625618811885
05047,83.04566532258062
05049,81.1712890625
05051,82.47080163043475
05053,83.55915178571426
05055,80.49851280120481
05057,83.59809966216217
05059,83.1894622093023
05061,83.9059027777778
05063,81.43835100446427
05065,81.53200431034479
05067,81.09921875000003
05069,83.35584821428577
05071,81.08706191588786
05073,82.5932736280488
05075,81.10864361702127
05077,81.94217139175258
05079,83.38593750000003
05081,84.55825892857145
05083,83.43478773584908
05085,82.95300480769231
05087,79.05492499999995
05089,81.16977370689656
05091,82.94405241935483
05093,80.82629654255317
05095,82.30889295212766
05097,82.25043697033897
05099,83.09462209302325
05101,78.29292968749999
05103,82.86948107798163
05105,83.05724609375
05107,82.39884020618554
05109,83.33384811046513
05111,80.74895833333332
05113,82.55677490234372
05115,81.52316176470588
05117,82.44855263157892
05119,83.25542902542372
05121,80.91415914948452
05123,81.44650135869564
05125,82.91301591981133
05127,83.47063899253729
05129,79.7085653409091
05131,85.47540015243898
05133,84.9517780172414
05135,81.09142323369566
05137,80.72672230113639
05139,82.61290967987802
05141,80.54929387019234
05143,81.74669642857141
05145,81.94620398773007
05147,81.53523525280897
05149,83.01613839285712
06001,73.75686677631577
06003,66.71383152173911
06005,79.71675531914899
06007,82.49070849236641
06009,80.86360469745219
06011,82.59441207627121
06013,75.91656526548675
06015,73.7390248493976
06017,75.77707760989011
06019,79.80396205357137
06021,81.81491887019227
06023,76.33829903677751
06025,97.33962782663308
06027,85.19845575113558
06029,85.4504473601839
06031,85.87832880434789
06033,76.59051670792076
06035,75.13742569633155
06037,82.43741420549077
06039,80.92636181192658
06041,68.73107199367088
06043,79.43383522727274
06045,72.94350764142338
06047,83.09508928571427
06049,75.22352455357135
06051,71.6504681043388
06053,76.18738029233867
06055,77.87676112288135
06057,75.35725295608107
06059,79.37438038793097
06061,76.1080444868995
06063,73.95448843149043
06065,90.99242274628254
06067,83.45902894295301
06069,76.89955357142857
06071,90.17301941850612
06073,82.03957301980195
06075,69.53515625
06077,81.4150390625
06079,77.06765434451212
06081,70.13790760869567
06083,74.92810156250002
06085,74.04320037688441
06087,70.8491847826087
06089,82.15042589882943
06091,71.44455236486488
06093,77.50449046920822
06095,79.10249125874127
06097,71.89217458677687
06099,81.29849837662341
06101,84.95081521739132
06103,81.56610270700632
06105,79.4472286025145
06107,79.64324499309399
06109,73.43329326923073
06111,80.17967637900351
06113,82.65393113057321
06115,83.43268873762376
08001,74.67579449152544
08003,55.63587853773584
08005,74.20333508403364
08007,56.416410060975615
08009,83.89493749999995
08011,84.81652343750004
08013,66.31790865384615
08014,75.059375
08015,50.571161009933775
08017,83.47489583333338
08019,54.40335227272728
08021,51.174678077889475
08023,53.3042289402174
08025,80.6259702620968
08027,53.99713541666666
08029,59.4343574438202
08031,75.69585597826087
08033,56.74033203125001
08035,68.88872931985293
08037,56.760747385931545
08039,72.37759551495022
08041,69.30261638563044
08043,61.08911352040814
08045,58.514659525109096
08047,58.06049107142857
08049,56.53483895051198
08051,49.69034487051793
08053,46.69170081967215
08055,63.30452541493776
08057,56.45835359922176
08059,67.6919034090909
08061,84.66740175585285
08063,81.45428685897441
08065,50.00627403846156
08067,59.64051874999999
08069,62.77823634204269
08071,73.89755215638142
08073,77.5239716198979
08075,71.6374516752577
08077,61.37372840690983
08079,47.44242246240602
08081,63.414420701581065
08083,65.380625
08085,59.45177899096385
08087,72.6375070701357
08089,81.60729166666668
08091,51.73290662650603
08093,55.01796187683282
08095,78.8534375
08097,51.75436491935481
08099,85.85281249999994
08101,75.31193448391426
08103,61.66307116596635
08105,50.42082555970147
08107,59.17805175781252
08109,49.66192129629629
08111,45.695117187499996
08113,57.27668662383175
08115,77.32218749999998
08117,53.18019736842104
08119,57.19804193037976
08121,74.59823457792209
08123,71.10441500000006
08125,80.73392857142854
09001,56.975530660377366
09003,56.26849563953487
09005,54.867301324503295
09007,55.98973214285715
09009,56.484534438775526
09011,55.74713541666668
09013,54.74028532608695
09015,54.930504261363645
10001,62.16011235955051
10003,59.11061100746269
10005,65.11718749999999
11001,57.735546875000004
12001,84.6862664473684
12003,83.12050561797756
12005,84.71616290983606
12007,84.13492005813954
12009,85.97526595744678
12011,85.42582386363637
12013,84.32381859756094
12015,84.20937500000001
12017,84.66707589285711
12019,84.21046874999999
12021,85.6784237132353
12023,83.36799025229355
12027,84.24821428571427
12029,84.15615808823533
12031,83.25746384297521
12033,84.91259868421056
12035,85.40481954225352
12037,83.86461900684931
12039,83.8893465909091
12041,84.40712890624997
12043,84.76935975609756
12045,83.66284950657892
12047,82.50831925675678
12049,84.4470525568182
12051,85.26569293478262
12053,84.42067307692307
12055,84.81750395569615
12057,83.79892979452057
12059,85.59258362676057
12061,84.99827516233763
12063,85.19555856299219
12065,83.23390625
12067,83.69717060810812
12069,85.76514729299363
12071,84.79092420212767
12073,83.7250166223404
12075,84.59846716772157
12077,84.01718749999996
12079,82.74842233009709
12081,83.48099407327587
12083,85.31248675847455
12085,84.01371753246754
12086,86.50824393656723
12087,86.32397423664122
12089,82.14870923913045
12091,85.54045758928571
12093,84.75785672169809
12095,86.03231581125827
12097,85.81573988970591
12099,84.3799265391792
12101,84.21171875
12103,83.71149553571429
12105,85.04477764423078
12107,85.16841216216211
12109,84.62697458791209
12111,84.32890625
12113,85.30271786971826
12115,83.3678204113924
12117,86.15193614130438
12119,85.27662500000002
12121,83.31000322164948
12123,83.63690996503506
12125,83.9865056818182
12127,85.90276295731708
12129,83.90141715116275
12131,85.33732876712328
12133,85.13871323529412
13001,77.22103873239438
13003,79.83770636792451
13005,78.44308035714286
13007,83.40382313829788
13009,74.49724506578947
13011,76.06541385135138
13013,76.01868206521739
13015,74.63036971830986
13017,78.92734374999999
13019,79.82452116935481
13021,77.26075892857143
13023,77.0521673387097
13025,79.63906249999998
13027,81.19255136986304
13029,76.43530273437499
13031,75.4031887755102
13033,74.26525051652895
13035,76.74631249999999
13037,83.6388719512195
13039,80.6815625
13043,75.01636029411766
13045,75.65616438356165
13047,71.26894531249998
13049,81.49257812500001
13051,76.74536057692309
13053,81.19488636363637
13055,74.89918478260871
13057,73.769140625
13059,75.96376953125001
13061,84.13803710937499
13063,76.18693181818182
13065,81.19250837053572
13067,75.066125
13069,78.9160579819277
13071,80.28485576923073
13073,74.07746093749998
13075,80.0429435483871
13077,76.35696022727275
13079,78.302004076087
13081,80.25334302325582
13083,71.86166294642858
13085,72.23598790322582
13087,84.13178879310342
13089,75.89628378378382
13091,77.43039172535214
13093,79.8767463235294
13095,82.35637755102042
13097,75.41910282258063
13099,84.70043749999996
13101,81.77730263157896
13103,75.69812940140842
13105,75.52688679245286
13107,74.48796410891087
13109,75.470703125
13111,66.72992187499999
13113,76.38959960937501
13115,75.99499999999999
13117,74.33575892857145
13119,75.94882812499999
13121,75.57725694444444
13123,68.29489272388058
13125,72.82410714285716
13127,79.41602822580646
13129,73.54033203124997
13131,82.79502840909093
13133,74.70369073275864
13135,75.51025390624999
13137,72.932421875
13139,74.91195312500003
13141,73.42430803571426
13143,75.2719476744186
13145,78.57644761029412
13147,75.35653782894735
13149,76.85368303571428
13151,76.5250318877551
13153,78.37950367647058
13155,79.24215745192305
13157,76.222625
13159,76.2209375
13161,77.65193750000003
13163,73.40449999999997
13165,74.897375
13167,73.5265625
13169,75.90977272727274
13171,76.87187499999999
13173,80.58734374999997
13175,75.21778846153843
13177,81.71121323529407
13179,76.91014610389611
13181,74.7994318181818
13183,76.97454202586208
13185,81.10332792207794
13187,71.3841569767442
13189,73.686875
13191,78.40645680147058
13193,79.86279131355931
13195,75.81737804878047
13197,80.16329545454545
13199,77.06210937499996
13201,84.58906250000001
13205,82.22128906249998
13207,77.14718749999999
13209,75.84176136363637
13211,75.69935661764706
13213,70.13804086538461
13215,80.587255859375
13217,76.34194711538463
13219,75.85390625
13221,75.40736940298508
13223,75.0006793478261
13225,78.23505434782611
13227,71.33984375
13229,79.15068359374999
13231,76.90795454545456
13233,76.01964285714284
13235,78.69379111842107
13237,75.06202830188681
13239,83.47859374999999
13241,68.80642045454547
13243,82.98749999999998
13245,74.07385204081633
13247,76.37828947368422
13249,80.32167968750004
13251,75.09348404255319
13253,85.05226151315792
13255,76.64056249999997
13257,75.30687499999999
13259,82.10896739130433
13261,81.04103260869563
13263,78.7347790948276
13265,73.98359375000003
13267,75.68729619565217
13269,79.21073113207544
13271,78.0060450819672
13273,82.29937499999998
13275,81.81741071428571
13277,79.56640625000001
13279,75.78399174528302
13281,67.28783482142858
13283,74.8193426724138
13285,77.61183401639344
13287,79.70865384615384
13289,76.33473557692308
13291,67.57109375000002
13293,77.80902423469388
13295,72.29428571428572
13297,75.98061224489797
13299,80.54408218503934
13301,73.20175304878047
13303,72.87337372448981
13305,77.81359374999995
13307,81.54871651785716
13309,76.70531250000002
13311,72.03038651315792
13313,71.282449127907
13315,79.1293346774194
13317,74.73345588235296
13319,74.68759765625
13321,80.45427734374998
16001,76.43432984104048
16003,63.26893857758622
16005,67.02668457031253
16007,62.824583949704135
16009,71.83629105839417
16011,67.15200700431032
16013,64.43612325174823
16015,63.424943009118564
16017,71.03649839743588
16019,61.462534503154544
16021,69.02474609375004
16023,62.298347848360635
16025,62.384034567039095
16027,78.71124705188679
16029,62.4523677474403
16031,69.51460206834535
16033,56.43802252435065
16035,66.61664321682471
16037,53.59666940789476
16039,68.94873903508774
16041,66.2421875
16043,56.651562500000026
16045,72.24570312499999
16047,73.54760000000002
16049,62.148652464065684
16051,65.43516905737704
16053,74.63881835937501
16055,72.11160121681412
16057,72.61577882124354
16059,52.751617217898875
16061,69.79304956896553
16063,72.35542410714282
16065,62.21385135135134
16067,72.38980532786886
16069,74.53982780612247
16071,68.07596649484536
16073,71.72057869453255
16075,76.12853260869566
16077,69.28078703703706
16079,65.79128680268596
16081,56.953995253164564
16083,72.35928485576925
16085,56.35021061912227
16087,69.79064436983471
17001,73.85373688811188
17003,76.79807692307693
17005,75.16186440677969
17007,66.48505859375
17009,74.0431603773585
17011,70.62846467391306
17013,75.4384510869565
17015,69.9176724137931
17017,74.80382543103447
17019,72.97218555900622
17021,74.83158674568963
17023,73.28371394230773
17025,74.83013698630141
17027,75.1983455882353
17029,73.52829861111111
17031,65.3814191878981
17033,73.44275760135137
17035,73.93616477272728
17037,67.05276442307694
17039,73.65895089285712
17041,73.45420866935484
17043,66.39857219827587
17045,73.05378736413043
17047,74.05733173076923
17049,74.6714154411765
17051,75.05718176605504
17053,72.0163961038961
17055,72.7627232142857
17057,74.28633643617026
17059,74.04979363207548
17061,75.24185267857142
17063,70.18386230468751
17065,73.452294921875
17067,73.34723657024794
17069,74.32475000000001
17071,73.14602272727268
17073,71.97605468749998
17075,71.85998883928572
17077,73.85993546195652
17079,74.123515625
17081,73.92560661764706
17083,75.39979363207547
17085,70.60712890625003
17087,73.10772058823528
17089,66.45504261363637
17091,70.27733644859813
17093,68.47460937500001
17095,73.2436854338843
17097,63.72462993421053
17099,70.22325067934779
17101,73.52926682692308
17103,68.51969026548673
17105,71.66612723214283
17107,74.58166769801983
17109,73.4989169034091
17111,65.57729492187498
17113,72.86734375000006
17115,74.21495535714284
17117,74.97729388297874
17119,75.53349946120689
17121,74.77765624999999
17123,72.20258861940299
17125,74.96353600543476
17127,75.19437500000001
17129,74.87455357142858
17131,72.8362215909091
17133,76.41698258196723
17135,74.88236811926602
17137,74.72203125000001
17139,74.00712139423078
17141,67.78388749999999
17143,73.64474431818182
17145,73.92031249999998
17147,73.55253906249999
17149,74.59129464285714
17151,73.90837264150942
17153,75.84415322580645
17155,71.62036637931034
17157,75.74296874999997
17159,74.10257352941176
17161,72.41445312499998
17163,75.82700688073393
17165,73.06030273437503
17167,74.91402751865667
17169,74.1069419642857
17171,74.9126201923077
17173,74.50492604961832
17175,72.33914473684209
17177,68.48984374999999
17179,74.12594339622639
17181,74.19180947580647
17183,72.87998251748253
17185,73.8421875
17187,73.16605113636363
17189,74.60090553977274
17191,74.43436079545451
17193,74.01838474025976
17195,70.57743692660551
17197,68.59512939453123
17199,72.05200892857145
17201,67.42052210365856
17203,72.76568080357146
18001,67.95027901785714
18003,67.94526654411764
18005,71.80044642857142
18007,72.04360795454546
18009,68.76171875000001
18011,70.50759943181819
18013,71.32477678571426
18015,71.3470818014706
18017,70.44402173913048
18019,74.4161368534483
18021,72.49591733870969
18023,70.73245192307695
18025,73.44698153409091
18027,73.16905809859156
18029,72.63231534090909
18031,71.30296052631579
18033,67.27658482142857
18035,69.01205357142857
18037,73.46991637323946
18039,67.66796874999999
18041,70.41171875
18043,74.12692307692308
18045,72.76872558593752
18047,71.45085227272726
18049,69.50008522727273
18051,73.85171030405407
18053,69.31504464285716
18055,72.45078125
18057,70.05781249999998
18059,69.978875
18061,73.99224759615387
18063,70.71542338709678
18065,69.1765625
18067,70.04737215909091
18069,68.72672991071424
18071,72.63548018292684
18073,70.85988451086955
18075,68.21113839285718
18077,73.40546874999997
18079,72.70625000000001
18081,70.7094706632653
18083,73.31645220588234
18085,68.35464939024388
18087,67.03735795454546
18089,67.53417968750001
18091,67.29228940217392
18093,72.39730113636361
18095,69.65334821428576
18097,70.48638392857144
18099,68.64529049295776
18101,72.87893415178569
18103,69.77031250000003
18105,71.58396381578947
18107,71.77578125000004
18109,71.26049107142855
18111,71.19629807692309
18113,67.35996621621622
18115,73.27088068181818
18117,72.87860576923079
18119,71.94218749999999
18121,72.6544836956522
18123,73.9608028017241
18125,73.56442307692308
18127,67.23299107142856
18129,74.30022681451612
18131,70.43835227272726
18133,71.54642009493669
18135,68.25513392857144
18137,72.08446302816901
18139,70.29680175781249
18141,67.64357638888887
18143,73.7272235576923
18145,70.82382812499999
18147,74.37999487704919
18149,69.42453125000002
18151,66.48603125000001
18153,73.0404326923077
18155,73.4359375
18157,72.16693065068493
18159,69.85374999999999
18161,70.49241071428573
18163,74.39230769230767
18165,73.16413352272727
18167,73.03091032608697
18169,69.26938820422538
18171,72.67897727272731
18173,74.22968750000003
18175,72.85624999999999
18177,69.39354838709679
18179,68.40338541666668
18181,71.5750390625
18183,68.07084316037738
19001,76.46866122159093
19003,77.06860795454546
19005,70.54757254464285
19007,74.39699928977274
19009,76.93476562500003
19011,75.3280965909091
19013,75.35085227272727
19015,75.74124644886366
19017,74.41834415584414
19019,74.59011548913043
19021,77.30596590909087
19023,74.66536458333333
19025,76.94550781249997
19027,77.13774857954549
19029,77.27997159090908
19031,73.07329545454544
19033,73.65392400568184
19035,78.12526041666668
19037,73.2641233766234
19039,76.09957386363637
19041,76.95110085227272
19043,72.18959854014598
19045,72.05703125
19047,77.51139787946428
19049,76.3669034090909
19051,74.12821377840913
19053,76.41560724431817
19055,73.11645720108696
19057,73.00624999999997
19059,76.48416193181819
19061,72.07853458737866
19063,75.48252840909092
19065,73.26588326446281
19067,73.84531249999998
19069,74.20014204545456
19071,79.11582720588233
19073,76.63293678977276
19075,75.11931640625002
19077,76.63963068181816
19079,74.96445312500003
19081,73.82443181818184
19083,74.86793323863635
19085,78.0615444214876
19087,73.45031738281251
19089,72.04689529220781
19091,75.48577008928571
19093,77.83629261363637
19095,75.15255681818184
19097,72.03106971153846
19099,75.45892857142857
19101,74.02556818181819
19103,74.28955357142856
19105,73.0808771306818
19107,74.76214488636361
19109,74.7533482142857
19111,73.41548455056181
19113,74.39882102272729
19115,73.43728693181818
19117,75.34126420454545
19119,79.6637784090909
19121,76.33059303977274
19123,75.12713068181819
19125,75.48540482954546
19127,75.39379882812499
19129,78.64691964285716
19131,73.01529017857142
19133,78.24823863636364
19135,74.73444602272728
19137,77.80667613636366
19139,73.18009510869567
19141,78.06420898437501
19143,77.84824218749998
19145,78.02768110795455
19147,75.92278053977275
19149,78.86955236486487
19151,76.54076704545453
19153,75.88043926886796
19155,78.03388270547944
19157,75.26789772727273
19159,76.87487571022729
19161,77.55179332386362
19163,72.323515625
19165,77.44872159090909
19167,79.38085275423725
19169,75.35660511363636
19171,75.5527130681818
19173,77.23506747159091
19175,76.46392045454543
19177,73.8998263888889
19179,74.5322443181818
19181,76.03735795454544
19183,74.12325994318184
19185,75.19904119318178
19187,75.81816406249999
19189,73.40532670454542
19191,71.4866051136364
19193,78.3682291666667
19195,73.23828124999999
19197,74.47002840909092
20001,80.82402343750005
20003,80.12644531250002
20005,80.2894847972973
20007,85.28289522058822
20009,84.16882648601394
20011,81.1710227272727
20013,80.17349076704546
20015,82.43206249999996
20017,80.73262195121949
20019,83.94529655612243
20021,82.93916903409094
20023,85.79693750000003
20025,86.66869612068962
20027,81.12197443181815
20029,81.52103365384616
20031,80.4436079545455
20033,85.72427884615382
20035,83.71786931818185
20037,82.02286931818182
20039,85.66571428571427
20041,81.45846153846153
20043,79.79244364754099
20045,80.62485017123286
20047,85.03328125000002
20049,82.8768581081081
20051,85.46032451923078
20053,82.8778738839286
20055,86.57096774193546
20057,85.55008081896551
20059,80.28506181318681
20061,80.54511088709677
20063,87.24342570754719
20065,85.8328544463087
20067,85.93622159090913
20069,85.85396634615388
20071,86.24103822314052
20073,81.6583035714286
20075,86.14863281250001
20077,85.14170673076923
20079,82.93347355769232
20081,85.79515625000005
20083,86.15878906249995
20085,80.54400802752296
20087,80.56654094827587
20089,81.83669642857144
20091,79.79183238636364
20093,86.40237926136368
20095,84.337890625
20097,84.75288461538463
20099,83.19564144736843
20101,86.9715793918919
20103,80.32535511363635
20105,82.88980189732146
20107,80.36253551136362
20109,87.51830778301888
20111,80.33302396616544
20113,82.7466455419581
20115,81.55380040322585
20117,80.58831730769235
20119,86.29265734265732
20121,79.88539540816326
20123,82.4252232142857
20125,83.64258643617023
20127,80.09618389423078
20129,85.46328124999997
20131,80.31274147727268
20133,81.95227272727271
20135,86.56521661931816
20137,85.00599759615386
20139,80.30991735537194
20141,83.51644449300703
20143,82.17283653846158
20145,85.30365056818182
20147,84.17793269230773
20149,80.43771669708033
20151,84.29855769230774
20153,86.227021484375
20155,83.83359374999995
20157,81.19630408653848
20159,83.29954637096778
20161,80.61030321782174
20163,84.98331925675677
20165,85.58641826923078
20167,84.05645432692307
20169,82.67219050480769
20171,87.24136718749995
20173,83.74543192675162
20175,85.86065340909094
20177,80.79025735294118
20179,86.19530157342656
20181,85.83340731534086
20183,82.79877232142852
20185,84.25233094262295
20187,85.81197916666667
20189,85.55511363636363
20191,84.64318181818184
20193,86.3755326704546
20195,86.44558035714284
20197,80.08774038461539
20199,86.60820312500002
20201,80.77628348214293
20203,86.95113636363637
20205,82.40015625000004
20207,81.19081249999998
20209,80.03802083333333
21001,72.19516826923075
21003,74.98825120192308
21005,73.80869140625
21007,76.74617187500002
21009,74.35941406250001
21011,66.081875
21013,57.58965909090906
21015,72.82740384615386
21017,69.53185369318184
21019,60.84813701923076
21021,71.39166666666667
21023,70.57964154411765
21025,59.928125000000016
21027,74.26831896551725
21029,75.36599864130434
21031,75.70906250000002
21033,76.28042452830188
21035,78.23588627049182
21037,72.35037499999999
21039,77.84316406249998
21041,74.15170454545455
21043,62.25612792968748
21045,70.34340018656718
21047,76.87939189189191
21049,68.0270703125
21051,60.18506696428571
21053,70.034375
21055,75.29964978448278
21057,72.53247767857142
21059,75.01757812500004
21061,74.81440625
21063,61.208984375
21065,65.39732730263158
21067,70.20879360465116
21069,66.77003348214286
21071,57.49323770491803
21073,73.67535282258065
21075,79.44280427631578
21077,73.75321691176471
21079,69.41107142857143
21081,72.54435096153847
21083,77.90575284090909
21085,74.59314903846155
21087,73.92633928571429
21089,63.24342570754717
21091,74.4061491935484
21093,74.40071022727275
21095,54.87968750000002
21097,71.15937500000003
21099,74.312890625
21101,74.9484160958904
21103,74.06931515957447
21105,78.6536739864865
21107,76.13591867469879
21109,62.95539772727275
21111,75.26759072580646
21113,70.61145833333333
21115,58.807695312499995
21117,72.32475961538464
21119,56.879119318181836
21121,59.85471398305086
21123,74.18011718750002
21125,62.535440340909105
21127,59.345504807692286
21129,62.92036132812501
21131,57.643195564516134
21133,55.35267427884614
21135,65.49612500000006
21137,68.87049632352942
21139,75.71136363636364
21141,76.19895833333332
21143,76.79087701612903
21145,76.38347039473685
21147,63.783593749999994
21149,75.63371710526314
21151,67.90539772727271
21153,59.007670454545455
21155,73.57118389423076
21157,77.37998046874998
21159,57.12382812500001
21161,68.67896634615386
21163,74.14441489361704
21165,63.33351814516131
21167,72.4300575657895
21169,73.22965198863638
21171,73.52369260204082
21173,66.71890624999999
21175,61.20366290983606
21177,76.1578125
21179,75.10991210937503
21181,68.82529296874999
21183,75.34137300531916
21185,74.57281250000001
21187,73.28671875000002
21189,61.546673387096774
21191,71.96889534883722
21193,58.01031839622639
21195,55.765029131355924
21197,64.96601562499998
21199,66.83930288461538
21201,69.92957589285713
21203,65.35371874999998
21205,63.633125
21207,70.58226744186047
21209,71.9012965425532
21211,74.42680084745764
21213,75.6828125
21215,75.21510416666666
21217,73.05563226744182
21219,76.55357142857139
21221,77.50012600806451
21223,74.01766826923077
21225,74.85480542452831
21227,75.50451388888887
21229,73.95669157608695
21231,67.63339843749996
21233,75.46144770408162
21235,61.42075892857145
21237,61.645357142857144
21239,72.32785560344828
22001,83.92138671874994
22003,84.29253125
22005,84.71344476744187
22007,84.18979779411768
22009,83.27331446850394
22011,84.82683593749996
22013,82.2597550675676
22015,82.38265625000001
22017,82.41614990234372
22019,84.43949922360252
22021,82.51396103896104
22023,83.78756334459456
22025,82.642859375
22027,81.79296875000001
22029,82.87226562500001
22031,83.03380126953124
22033,84.48796641791046
22035,82.6567002118644
22037,83.81590485074628
22039,83.76189903846152
22041,82.66902173913046
22043,83.19422554347825
22045,83.68019578313252
22047,84.05997983870971
22049,82.16591082317075
22051,84.47604166666666
22053,84.1394451530612
22055,83.62158717105262
22057,84.34834222560977
22059,82.61759868421053
22061,82.05504261363635
22063,84.89824617346942
22065,82.41361369680853
22067,83.3508510044643
22069,83.70616688829786
22071,84.67442434210527
22073,82.7723366477273
22075,84.84067095588232
22077,83.75850694444442
22079,83.66967441099474
22081,83.15102539062502
22083,82.86961805555553
22085,84.16510036496351
22087,85.0950367647059
22089,84.49779411764709
22091,83.9834375
22093,84.67578125000001
22095,84.80101902173912
22097,83.59763779527569
22099,83.60064655172413
22101,83.67529296875004
22103,84.81833639705886
22105,84.51670168067226
22107,82.57499999999999
22109,84.12348345588231
22111,82.71410000000002
22113,84.14697101955306
22115,84.57291126943002
22117,84.05203804347829
22119,82.1365734011628
22121,84.25399999999999
22123,83.0176886792453
22125,83.44464285714285
22127,82.76475813356168
23001,57.40547794117646
23003,51.32573832417586
23005,56.01957720588235
23007,54.02909374999997
23009,54.63341733870969
23011,58.802412974683556
23013,56.17477678571426
23015,57.07885918674699
23017,55.55600103021973
23019,55.003469408427854
23021,52.81175693527087
23023,56.86536989795918
23025,53.80395625889047
23027,56.35745849609373
23029,54.804697624190105
23031,54.988839285714306
24001,53.58236607142859
24003,58.85982862903225
24005,56.51323029891305
24009,61.37968750000001
24011,62.56441326530613
24013,55.0569163602941
24015,58.527013221153844
24017,58.90821368243244
24019,64.17839972527472
24021,54.70847997572816
24023,51.45153125000001
24025,57.437635869565234
24027,55.966105769230765
24029,59.98187499999999
24031,55.80087025316457
24033,58.34799408783783
24035,60.8378073770492
24037,62.39117187500001
24039,66.97393092105263
24041,62.46951308139536
24043,54.55749080882354
24045,65.96167763157895
24047,67.42783203125
24510,57.350360576923066
25001,58.26668198529414
25003,53.69861778846156
25005,56.49947350543478
25007,58.76763392857141
25009,54.407566713483135
25011,54.851914062500015
25013,54.98350183823529
25015,55.015406976744195
25017,54.65550271739129
25019,60.13203125
25021,55.095242537313425
25023,56.63976004464286
25025,54.71796875000001
25027,53.65412427325582
26001,59.37749743852461
26003,60.51307091346151
26005,64.86725852272728
26007,58.80159646739129
26009,61.5354525862069
26011,60.016484375
26013,60.147445913461574
26015,64.87524857954546
26017,60.066245719178085
26019,64.06272681451615
26021,65.13373161764706
26023,66.23355823863636
26025,65.49436383928573
26027,66.58405172413791
26029,61.08312500000001
26031,60.400825892857185
26033,58.26249999999997
26035,61.71741832386363
26037,63.65752840909088
26039,61.824005681818186
26041,62.43322010869565
26043,64.69841452205883
26045,64.61723632812502
26047,58.72615131578947
26049,63.82855113636362
26051,61.634960937499976
26053,64.68212435233163
26055,62.490894396551745
26057,62.44962713068184
26059,65.91745854591832
26061,61.49228351955304
26063,59.09952684859152
26065,64.70187499999999
26067,64.0059659090909
26069,59.77407670454547
26071,63.08653558612439
26073,62.08125
26075,65.5442103794643
26077,65.80289417613638
26079,62.13028621495329
26081,64.6295973557692
26083,57.95410156250001
26085,64.59872939560442
26087,63.0594168526786
26089,61.55740625000001
26091,66.69325284090908
26093,64.89273361650487
26095,61.690654667721546
26097,59.5896607142857
26099,62.961718749999996
26101,64.65264559659092
26103,61.99640430900621
26105,64.61357421875002
26107,62.98828883495145
26109,64.19305840163936
26111,61.6940159574468
26113,62.03749999999998
26115,65.46470905172414
26117,63.149771012931026
26119,61.35473632812499
26121,64.2519921875
26123,64.62927576013507
26125,64.27324353448276
26127,64.2353947368421
26129,61.13911132812499
26131,63.445574006276146
26133,62.508518145161304
26135,61.17369791666667
26137,61.48284883720929
26139,64.33821022727273
26141,58.16809210526316
26143,61.59399038461538
26145,62.38836927816897
26147,61.585309938524574
26149,66.78335674157304
26151,60.24762141719747
26153,62.646493720095634
26155,63.69160156250002
26157,61.56073927238805
26159,65.4265625
26161,66.05083705357144
26163,64.99647277227724
26165,63.398046875
27001,65.13770893895348
27003,71.96041666666666
27005,66.8437906598513
