GEOID,tmax
01001,93.10940551757812
01003,91.66612243652344
01005,93.34247589111328
01007,92.8095474243164
01009,91.53829193115234
01011,93.33602905273438
01013,93.15899658203125
01015,91.37004089355469
01017,91.69305419921875
01019,91.563232421875
01021,92.40836334228516
01023,94.3630142211914
01025,93.5268325805664
01027,90.49603271484375
01029,90.36701202392578
01031,93.02619171142578
01033,94.84977722167969
01035,93.09429168701172
01037,91.99368286132812
01039,93.12201690673828
01041,93.14642333984375
01043,92.154052734375
01045,92.97274780273438
01047,93.43144226074219
01049,90.0396499633789
01051,93.1951675415039
01053,92.92625427246094
01055,91.40849304199219
01057,93.80623626708984
01059,94.05006408691406
01061,92.82818603515625
01063,94.13264465332031
01065,93.58934020996094
01067,92.8487319946289
01069,92.49110412597656
01071,91.09651947021484
01073,92.46015167236328
01075,94.80615997314453
01077,94.55442810058594
01079,93.36320495605469
01081,92.45023345947266
01083,93.26644134521484
01085,93.57820129394531
01087,93.48973083496094
01089,92.4535903930664
01091,93.76753234863281
01093,94.16514587402344
01095,91.21854400634766
01097,91.93534851074219
01099,93.18497467041016
01101,93.7017593383789
01103,92.53607940673828
01105,93.14109802246094
01107,94.43727111816406
01109,93.1642074584961
01111,90.87554931640625
01113,93.56834411621094
01115,91.65028381347656
01117,92.26841735839844
01119,94.37443542480469
01121,91.8911361694336
01123,92.06375122070312
01125,93.47154998779297
01127,93.30082702636719
01129,93.82846069335938
01131,93.49447631835938
01133,92.88733673095703
04001,82.51922607421875
04003,84.77018737792969
04005,77.35189819335938
04007,85.41522979736328
04009,86.23155975341797
04011,81.9990005493164
04012,97.71337890625
04013,95.50691986083984
04015,88.9360580444336
04017,82.82418060302734
04019,91.9637222290039
04021,93.68103790283203
04023,83.1055679321289
04025,82.50697326660156
04027,99.50553131103516
05001,95.41194152832031
05003,97.068359375
05005,99.51485443115234
05007,100.44279479980469
05009,99.16667938232422
05011,97.78338623046875
05013,98.19590759277344
05015,99.50196838378906
05017,96.18292236328125
05019,98.0176010131836
05021,94.0650863647461
05023,96.33170318603516
05025,97.54605865478516
05027,98.07571411132812
05029,98.46443939208984
05031,94.35812377929688
05033,102.76376342773438
05035,94.10224914550781
05037,94.06156921386719
05039,97.91315460205078
05041,95.6507339477539
05043,96.81455993652344
05045,97.40593719482422
05047,101.75230407714844
05049,99.200439453125
05051,97.41468048095703
05053,97.86996459960938
05055,94.11223602294922
05057,97.82249450683594
05059,97.70968627929688
05061,97.97200012207031
05063,96.44986724853516
05065,98.369384765625
05067,95.32259368896484
05069,96.9284439086914
05071,99.77819061279297
05073,98.36399841308594
05075,95.95892333984375
05077,93.90430450439453
05079,96.64440155029297
05081,99.26597595214844
05083,101.216552734375
05085,96.55078125
05087,98.76488494873047
05089,99.5351333618164
05091,98.66859436035156
05093,94.49938201904297
05095,94.7032241821289
05097,97.5646743774414
05099,97.91168975830078
05101,97.64604949951172
05103,98.29981231689453
05105,98.30521392822266
05107,94.16217041015625
05109,97.474609375
05111,94.2771987915039
05113,98.04203033447266
05115,98.78697967529297
05117,95.59667205810547
05119,97.38587188720703
05121,96.19864654541016
05123,93.93627166748047
05125,97.38665771484375
05127,100.1294937133789
05129,97.81705474853516
05131,103.15596771240234
05133,99.0759048461914
05135,97.46984100341797
05137,97.19161224365234
05139,98.1345443725586
05141,97.03050994873047
05143,100.58822631835938
05145,95.97543334960938
05147,94.88191223144531
05149,99.62987518310547
06001,80.8373031616211
06003,82.0847396850586
06005,93.32483673095703
06007,98.5311508178711
06009,94.5382308959961
06011,99.39982604980469
06013,85.65347290039062
06015,83.34539794921875
06017,90.01566314697266
06019,91.81354522705078
06021,99.53325653076172
06023,87.93898010253906
06025,102.36908721923828
06027,98.56449127197266
06029,97.02793884277344
06031,99.57190704345703
06033,93.53374481201172
06035,95.79367065429688
06037,89.98011016845703
06039,93.09899139404297
06041,72.93204498291016
06043,92.3944091796875
06045,89.24530792236328
06047,95.5684814453125
06049,97.06110382080078
06051,84.56070709228516
06053,89.76493835449219
06055,91.46499633789062
06057,90.49976348876953
06059,84.17461395263672
06061,91.0425796508789
06063,91.74019622802734
06065,97.49642944335938
06067,96.89498138427734
06069,90.5704116821289
06071,99.22110748291016
06073,90.0675048828125
06075,67.89189147949219
06077,94.09597778320312
06079,91.0377197265625
06081,71.69135284423828
06083,82.11510467529297
06085,83.06989288330078
06087,75.10122680664062
06089,100.5746841430664
06091,88.55058288574219
06093,95.64287567138672
06095,90.5811996459961
06097,84.23817443847656
06099,93.85145568847656
06101,100.0656509399414
06103,99.20463562011719
06105,95.0006103515625
06107,89.84913635253906
06109,86.68790435791016
06111,86.50272369384766
06113,97.2041015625
06115,97.94896697998047
08001,89.5130615234375
08003,78.21942138671875
08005,89.10395812988281
08007,75.421142578125
08009,89.8965835571289
08011,89.62306213378906
08013,82.65025329589844
08014,88.35406494140625
08015,73.75839233398438
08017,87.93054962158203
08019,73.6761703491211
08021,70.8368148803711
08023,73.1994857788086
08025,90.5828857421875
08027,74.5579605102539
08029,83.83965301513672
08031,88.73920440673828
08033,74.61042022705078
08035,84.36414337158203
08037,78.1565170288086
08039,87.8946762084961
08041,85.6304931640625
08043,81.6246566772461
08045,80.7394027709961
08047,76.63680267333984
08049,77.28994750976562
08051,74.11247253417969
08053,64.47907257080078
08055,80.33699798583984
08057,77.34635925292969
08059,83.09895324707031
08061,88.66503143310547
08063,88.02838134765625
08065,71.2889175415039
08067,76.98615264892578
08069,80.27499389648438
08071,84.91767883300781
08073,89.4491958618164
08075,87.03821563720703
08077,84.4098892211914
08079,65.92478942871094
08081,88.73395538330078
08083,82.57847595214844
08085,82.78256225585938
08087,89.45704650878906
08089,90.13595581054688
08091,72.94940185546875
08093,75.14437103271484
08095,87.00945281982422
08097,74.33917236328125
08099,89.32886505126953
08101,89.80960083007812
08103,85.32564544677734
08105,72.12696075439453
08107,80.44466400146484
08109,73.4782485961914
08111,61.71268844604492
08113,77.42739868164062
08115,86.70519256591797
08117,73.37785339355469
08119,75.60985565185547
08121,88.90369415283203
08123,87.26483154296875
08125,88.00309753417969
09001,83.279052734375
09003,83.66315460205078
09005,81.10518646240234
09007,83.48973083496094
09009,83.27337646484375
09011,83.65668487548828
09013,82.52921295166016
09015,83.15631866455078
10001,87.1946792602539
10003,86.48192596435547
10005,87.0685043334961
11001,87.57368469238281
12001,92.06842803955078
12003,92.315185546875
12005,90.39678955078125
12007,91.97843933105469
12009,90.9422836303711
12011,91.9192123413086
12013,91.56780242919922
12015,92.29241943359375
12017,91.93441772460938
12019,91.83824157714844
12021,92.53888702392578
12023,92.2413330078125
12027,93.38610076904297
12029,90.70416259765625
12031,91.45543670654297
12033,91.66350555419922
12035,91.1226577758789
12037,89.83113861083984
12039,91.15924835205078
12041,91.87830352783203
12043,93.21780395507812
12045,90.41948699951172
12047,92.3095474243164
12049,94.00160217285156
12051,93.22225952148438
12053,92.66079711914062
12055,93.74974060058594
12057,92.96633911132812
12059,92.60291290283203
12061,91.33621215820312
12063,92.09998321533203
12065,90.6309585571289
12067,91.30612182617188
12069,93.39735412597656
12071,91.99456787109375
12073,90.79377746582031
12075,91.36455535888672
12077,91.36083221435547
12079,91.47532653808594
12081,93.20645141601562
12083,92.52286529541016
12085,90.92095947265625
12086,91.36527252197266
12087,91.0810546875
12089,92.12064361572266
12091,91.8569564819336
12093,92.83490753173828
12095,93.1351089477539
12097,93.28398895263672
12099,91.65469360351562
12101,93.25100708007812
12103,92.70023345947266
12105,94.00721740722656
12107,92.0738296508789
12109,90.69024658203125
12111,90.92157745361328
12113,91.64486694335938
12115,92.49840545654297
12117,92.7942886352539
12119,93.26860046386719
12121,91.81877136230469
12123,90.02706146240234
12125,92.13209533691406
12127,91.65065002441406
12129,89.77422332763672
12131,91.5430908203125
12133,91.97351837158203
13001,94.61459350585938
13003,93.57537841796875
13005,94.2623062133789
13007,92.64688873291016
13009,94.61897277832031
13011,90.95545959472656
13013,91.21244812011719
13015,91.37660217285156
13017,93.8170394897461
13019,93.15931701660156
13021,94.53357696533203
13023,94.5738754272461
13025,93.86888885498047
13027,92.02510833740234
13029,94.18610382080078
13031,95.20824432373047
13033,95.05219268798828
13035,93.24042510986328
13037,92.8672103881836
13039,92.2193374633789
13043,95.10784149169922
13045,90.63046264648438
13047,91.59123229980469
13049,93.00670623779297
13051,93.30003356933594
13053,93.47496032714844
13055,91.35379791259766
13057,90.33748626708984
13059,92.22452545166016
13061,92.97219848632812
13063,91.66167449951172
13065,93.14227294921875
13067,90.86907196044922
13069,93.85781860351562
13071,92.386962890625
13073,94.34429168701172
13075,92.74818420410156
13077,91.67986297607422
13079,93.98722839355469
13081,93.63001251220703
13083,90.01226806640625
13085,88.50777435302734
13087,91.74468994140625
13089,91.32897186279297
13091,94.4045181274414
13093,93.99311828613281
13095,93.08950805664062
13097,90.9176254272461
13099,92.52176666259766
13101,92.69347381591797
13103,94.90592193603516
13105,93.07406616210938
13107,95.07012176513672
13109,95.06359100341797
13111,86.66515350341797
13113,91.85851287841797
13115,91.76648712158203
13117,89.71475982666016
13119,91.6595687866211
13121,91.10464477539062
13123,87.65296936035156
13125,94.38041687011719
13127,92.53211212158203
13129,91.81964111328125
13131,91.5148696899414
13133,93.48834228515625
13135,90.65875244140625
13137,87.88318634033203
13139,89.57460021972656
13141,94.15609741210938
13143,90.05302429199219
13145,92.31930541992188
13147,92.01953125
13149,91.50542449951172
13151,92.3134536743164
13153,94.41130065917969
13155,93.50886535644531
13157,91.3201904296875
13159,93.70890045166016
13161,94.41500091552734
13163,94.80680084228516
13165,95.28602600097656
13167,94.85718536376953
13169,94.2779541015625
13171,92.81816101074219
13173,93.05228424072266
13175,94.81598663330078
13177,93.34223937988281
13179,93.80165100097656
13181,94.03895568847656
13183,94.6189193725586
13185,92.39653778076172
13187,87.41597747802734
13189,94.13282775878906
13191,92.77828216552734
13193,93.9695053100586
13195,92.04691314697266
13197,92.98759460449219
13199,91.9620132446289
13201,92.2889175415039
13205,92.4261703491211
13207,93.79314422607422
13209,94.83135223388672
13211,93.16828918457031
13213,90.89496612548828
13215,93.43230438232422
13217,92.66832733154297
13219,92.45362091064453
13221,93.06483459472656
13223,90.66149139404297
13225,94.09602355957031
13227,89.0665054321289
13229,94.23725128173828
13231,92.3082046508789
13233,91.04689025878906
13235,94.47528839111328
13237,94.02944946289062
13239,93.28710174560547
13241,85.05158233642578
13243,92.85867309570312
13245,94.77037048339844
13247,92.0736083984375
13249,93.27705383300781
13251,95.30370330810547
13253,92.01481628417969
13255,92.35758209228516
13257,90.75740051269531
13259,93.17758178710938
13261,93.36034393310547
13263,92.91207885742188
13265,93.70643615722656
13267,94.94601440429688
13269,93.48702239990234
13271,94.47781372070312
13273,93.03773498535156
13275,91.67254638671875
13277,92.9925765991211
13279,94.91071319580078
13281,84.39875793457031
13283,94.89519500732422
13285,91.99436950683594
13287,93.2633285522461
13289,94.52660369873047
13291,85.2188720703125
13293,93.03382873535156
13295,90.72972106933594
13297,91.88059997558594
13299,93.51749420166016
13301,93.99942016601562
13303,94.72083282470703
13305,94.42425537109375
13307,93.02848815917969
13309,94.86359405517578
13311,87.23078918457031
13313,91.65074920654297
13315,94.01638793945312
13317,93.65736389160156
13319,94.7820053100586
13321,92.89996337890625
16001,101.149169921875
16003,90.29917907714844
16005,91.0121841430664
16007,86.63317108154297
16009,93.5719985961914
16011,92.61283111572266
16013,89.46778106689453
16015,89.7308120727539
16017,92.61815643310547
16019,88.24368286132812
16021,89.7402572631836
16023,90.17024230957031
16025,87.4839859008789
16027,104.41931915283203
16029,87.27803802490234
16031,91.21955871582031
16033,86.8774642944336
16035,92.10855102539062
16037,84.48704528808594
16039,94.02755737304688
16041,90.45271301269531
16043,87.53466796875
16045,98.43853759765625
16047,98.05549621582031
16049,88.31822204589844
16051,94.06792449951172
16053,97.61341094970703
16055,93.5593490600586
16057,94.94609069824219
16059,84.278076171875
16061,93.50359344482422
16063,95.62957763671875
16065,90.76480865478516
16067,95.25877380371094
16069,98.04353332519531
16071,91.54901123046875
16073,94.3175048828125
16075,103.05014038085938
16077,92.37572479248047
16079,89.20710754394531
16081,85.99201202392578
16083,94.9788818359375
16085,85.86212921142578
16087,96.41304779052734
17001,85.65830993652344
17003,92.6577377319336
17005,82.2553482055664
17007,82.1472396850586
17009,85.27860260009766
17011,83.5985336303711
17013,84.6324234008789
17015,82.6449203491211
17017,84.3685073852539
17019,82.7519760131836
17021,82.24925231933594
17023,83.3055648803711
17025,83.9117660522461
17027,83.48663330078125
17029,82.7197036743164
17031,81.89266204833984
17033,83.99229431152344
17035,83.1045913696289
17037,82.2250747680664
17039,83.22312927246094
17041,82.79485321044922
17043,82.22115325927734
17045,82.81253051757812
17047,85.3158950805664
17049,82.91759490966797
17051,82.41838073730469
17053,82.84392547607422
17055,87.20602416992188
17057,84.62403106689453
17059,88.43977355957031
17061,83.88133239746094
17063,83.3817138671875
17065,86.59993743896484
17067,85.92469024658203
17069,89.70659637451172
17071,85.55548858642578
17073,83.59746551513672
17075,82.8641357421875
17077,88.88441467285156
17079,83.7014389038086
17081,85.15614318847656
17083,83.05841827392578
17085,82.00872039794922
17087,90.65554809570312
17089,82.15921783447266
17091,82.81742095947266
17093,82.8919677734375
17095,83.99645233154297
17097,82.08927917480469
17099,83.5634994506836
17101,84.60771179199219
17103,82.7880859375
17105,83.48628234863281
17107,83.80416107177734
17109,85.02183532714844
17111,82.03443145751953
17113,83.43090057373047
17115,82.7824935913086
17117,82.04598236083984
17119,82.44039916992188
17121,83.40847778320312
17123,84.31124114990234
17125,84.60066223144531
17127,92.16002655029297
17129,83.77801513671875
17131,84.50547790527344
17133,85.20267486572266
17135,81.72098541259766
17137,83.50019073486328
17139,82.564453125
17141,82.4662857055664
17143,84.52838897705078
17145,86.65862274169922
17147,82.85932159423828
17149,85.5817642211914
17151,90.58961486816406
17153,92.4868392944336
17155,84.34274291992188
17157,87.08767700195312
17159,84.4381332397461
17161,83.989990234375
17163,84.068115234375
17165,88.65802764892578
17167,82.93801879882812
17169,85.15238189697266
17171,84.58171081542969
17173,82.32281494140625
17175,83.9148941040039
17177,82.20214080810547
17179,84.53935241699219
17181,90.82354736328125
17183,82.686279296875
17185,85.26791381835938
17187,84.53180694580078
17189,84.7608413696289
17191,85.0763168334961
17193,86.70296478271484
17195,83.3519287109375
17197,82.62303161621094
17199,88.9651107788086
17201,82.50465393066406
17203,84.22228240966797
18001,82.44767761230469
18003,82.2361068725586
18005,84.24363708496094
18007,82.3138656616211
18009,82.42032623291016
18011,81.83523559570312
18013,83.5970687866211
18015,82.30978393554688
18017,81.99017333984375
18019,86.01233673095703
18021,83.17332458496094
18023,81.88736724853516
18025,85.65478515625
18027,84.81043243408203
18029,84.48564147949219
18031,83.62328338623047
18033,81.69722747802734
18035,82.44246673583984
18037,85.57592010498047
18039,81.0641860961914
18041,83.1048812866211
18043,85.88432312011719
18045,82.63428497314453
18047,83.63249206542969
18049,81.5597915649414
18051,85.684326171875
18053,82.27436828613281
18055,83.8043212890625
18057,82.43704986572266
18059,82.90660095214844
18061,86.07574462890625
18063,82.23133087158203
18065,82.3828353881836
18067,82.01212310791016
18069,82.1968765258789
18071,84.7419204711914
18073,82.24242401123047
18075,82.3737564086914
18077,85.06002807617188
18079,84.71565246582031
18081,83.28604125976562
18083,84.72239685058594
18085,81.31405639648438
18087,81.14293670654297
18089,81.78288269042969
18091,81.02017211914062
18093,84.35868072509766
18095,82.58924102783203
18097,82.89338684082031
18099,81.20552825927734
18101,84.70816040039062
18103,81.94071960449219
18105,83.451171875
18107,82.12238311767578
18109,83.16227722167969
18111,82.51214599609375
18113,81.22777557373047
18115,85.06564331054688
18117,84.92386627197266
18119,83.18682098388672
18121,82.75535583496094
18123,86.48954772949219
18125,85.42323303222656
18127,81.4033432006836
18129,86.86251831054688
18131,81.96451568603516
18133,82.3706283569336
18135,81.96514129638672
18137,83.93511199951172
18139,83.0853500366211
18141,80.85761260986328
18143,85.48908233642578
18145,83.6017837524414
18147,86.89389038085938
18149,81.64364624023438
18151,81.11876678466797
18153,83.83302307128906
18155,85.17948913574219
18157,82.4791488647461
18159,82.04195404052734
18161,83.11735534667969
18163,86.68621826171875
18165,82.96461486816406
18167,83.33966064453125
18169,82.03479766845703
18171,82.56254577636719
18173,86.4619369506836
18175,84.78582000732422
18177,82.56200408935547
18179,82.37903594970703
18181,82.2962875366211
18183,81.63518524169922
19001,87.18352508544922
19003,87.76467895507812
19005,80.55010223388672
19007,87.0259017944336
19009,86.4557113647461
19011,83.2939224243164
19013,82.59637451171875
19015,85.44015502929688
19017,81.82048797607422
19019,81.85284423828125
19021,85.53189086914062
19023,82.70138549804688
19025,85.73167419433594
19027,86.2021484375
19029,87.28543853759766
19031,83.51081085205078
19033,82.38201904296875
19035,86.65595245361328
19037,81.12950897216797
19039,87.59182739257812
19041,84.74987030029297
19043,80.76770782470703
19045,82.90292358398438
19047,86.72321319580078
19049,86.8963394165039
19051,87.07379913330078
19053,87.5732421875
19055,81.16226959228516
19057,85.87641143798828
19059,83.68253326416016
19061,81.04378509521484
19063,83.5871353149414
19065,80.80567932128906
19067,82.13203430175781
19069,82.80633544921875
19071,87.30770874023438
19073,86.1997299194336
19075,82.87451934814453
19077,86.7690658569336
19079,84.10697174072266
19081,82.91285705566406
19083,83.4103012084961
19085,87.94290161132812
19087,86.5330810546875
19089,80.41622924804688
19091,84.4929428100586
19093,86.86207580566406
19095,84.94770812988281
19097,82.18047332763672
19099,85.56149291992188
19101,86.99193572998047
19103,84.82366943359375
19105,82.17951202392578
19107,86.37679290771484
19109,83.69166564941406
19111,86.56217956542969
19113,83.02191162109375
19115,85.9214859008789
19117,87.34344482421875
19119,86.15507507324219
19121,87.48199462890625
19123,86.61808776855469
19125,87.0370101928711
19127,84.08551788330078
19129,87.54057312011719
19131,81.38182830810547
19133,88.45601654052734
19135,87.18891906738281
19137,87.5193099975586
19139,84.84391784667969
19141,85.55281829833984
19143,84.3320083618164
19145,87.28943634033203
19147,84.30924224853516
19149,87.97899627685547
19151,85.07041931152344
19153,86.36084747314453
19155,87.45086669921875
19157,84.83238220214844
19159,87.57877349853516
19161,86.13117218017578
19163,83.49691772460938
19165,86.86334991455078
19167,87.06053924560547
19169,84.77306365966797
19171,83.41368103027344
19173,87.5350112915039
19175,87.5820541381836
19177,87.15646362304688
19179,87.18804168701172
19181,87.44971466064453
19183,86.14443969726562
19185,87.09521484375
19187,84.94359588623047
19189,82.31706237792969
19191,80.35948181152344
19193,88.37175750732422
19195,81.83712768554688
19197,83.53911590576172
20001,86.71027374267578
20003,85.81343078613281
20005,86.04574584960938
20007,94.86965942382812
20009,89.8250503540039
20011,87.53070068359375
20013,86.0123062133789
20015,89.96153259277344
20017,88.24491119384766
20019,93.819091796875
20021,94.13663482666016
20023,88.29904174804688
20025,95.9166030883789
20027,88.2011489868164
20029,88.18368530273438
20031,86.89019775390625
20033,95.43289947509766
20035,93.19695281982422
20037,90.38691711425781
20039,88.33065795898438
20041,89.09484100341797
20043,86.31421661376953
20045,86.05205535888672
20047,91.68415832519531
20049,90.9891128540039
20051,89.90764617919922
20053,89.49559783935547
20055,92.86455535888672
20057,93.14019012451172
20059,85.84927368164062
20061,87.95330047607422
20063,91.48346710205078
20065,89.39986419677734
20067,92.75786590576172
20069,93.5265121459961
20071,88.62736511230469
20073,88.91093444824219
20075,90.0516357421875
20077,94.6310806274414
20079,90.14237213134766
20081,93.4786148071289
20083,92.58110046386719
20085,86.22107696533203
20087,86.06619262695312
20089,87.1589126586914
20091,85.4278564453125
20093,91.4348373413086
20095,92.1533432006836
20097,92.72010040283203
20099,92.93605041503906
20101,92.3686294555664
20103,86.06575775146484
20105,89.64327239990234
20107,85.85337829589844
20109,90.56103515625
20111,87.60083770751953
20113,89.88082122802734
20115,89.0266342163086
20117,86.46631622314453
20119,95.73250579833984
20121,85.2889633178711
20123,88.82243347167969
20125,93.09750366210938
20127,87.58207702636719
20129,93.08204650878906
20131,85.91242980957031
20133,88.9864501953125
20135,91.82433319091797
20137,87.92076110839844
20139,86.58171844482422
20141,88.86331176757812
20143,89.51398468017578
20145,90.99351501464844
20147,87.80545043945312
20149,86.80074310302734
20151,91.8570785522461
20153,88.29920959472656
20155,90.8036117553711
20157,86.7831039428711
20159,89.88361358642578
20161,87.55218505859375
20163,89.09964752197266
20165,90.51551818847656
20167,89.68750762939453
20169,90.11809539794922
20171,91.9214096069336
20173,91.36581420898438
20175,95.22359466552734
20177,86.7682876586914
20179,89.53660583496094
20181,88.06776428222656
20183,87.48125457763672
20185,90.63722229003906
20187,91.60144805908203
20189,94.1509780883789
20191,93.99735260009766
20193,88.95046997070312
20195,90.67698669433594
20197,86.90059661865234
20199,88.67994689941406
20201,86.79492950439453
20203,90.29574584960938
20205,89.78734588623047
20207,87.71529388427734
20209,86.08000946044922
21001,87.7166519165039
21003,91.072265625
21005,86.55294036865234
21007,93.21810150146484
21009,89.6197738647461
21011,85.03473663330078
21013,85.44823455810547
21015,84.90213012695312
21017,85.32376098632812
21019,83.39215087890625
21021,86.12812042236328
21023,84.77444458007812
21025,85.1918716430664
21027,87.327392578125
21029,87.3010482788086
21031,90.46067810058594
21033,91.26620483398438
21035,94.35309600830078
21037,85.02371215820312
21039,93.98515319824219
21041,85.82229614257812
21043,83.81610870361328
21045,86.31034088134766
21047,92.05905151367188
21049,85.38446044921875
21051,85.76445007324219
21053,87.875
21055,90.39677429199219
21057,89.09257507324219
21059,88.06889343261719
21061,89.42291259765625
21063,84.11688995361328
21065,85.6044921875
21067,85.44910430908203
21069,84.59983825683594
21071,84.74540710449219
21073,86.30484008789062
21075,95.01886749267578
21077,85.75411224365234
21079,86.0026626586914
21081,85.20767211914062
21083,94.22867584228516
21085,88.46868896484375
21087,88.17500305175781
21089,83.38361358642578
21091,87.36689758300781
21093,87.28439331054688
21095,83.42442321777344
21097,85.46075439453125
21099,88.41886901855469
21101,87.78155517578125
21103,85.81285095214844
21105,94.62934112548828
21107,90.31346130371094
21109,84.80052947998047
21111,86.88434600830078
21113,85.8921890258789
21115,84.52259826660156
21117,84.74085998535156
21119,84.34065246582031
21121,86.3130111694336
21123,87.3730239868164
21125,85.80937957763672
21127,84.01001739501953
21129,85.52357482910156
21131,84.97346496582031
21133,83.87179565429688
21135,83.80896759033203
21137,85.73432922363281
21139,91.78675079345703
21141,91.92621612548828
21143,92.36311340332031
21145,93.05747985839844
21147,86.5212173461914
21149,89.1280746459961
21151,85.79540252685547
21153,84.46630859375
21155,87.1580581665039
21157,93.53790283203125
21159,83.732421875
21161,84.42103576660156
21163,86.64347076416016
21165,84.37759399414062
21167,86.3804702758789
21169,88.54579162597656
21171,89.7751693725586
21173,85.06273651123047
21175,84.49332427978516
21177,90.66230010986328
21179,87.43009185791016
21181,85.07209014892578
21183,89.21690368652344
21185,86.01945495605469
21187,85.64196014404297
21189,85.61447143554688
21191,85.30509185791016
21193,85.12380981445312
21195,83.46853637695312
21197,85.24024963378906
21199,86.40486907958984
21201,85.03810119628906
21203,85.29322052001953
21205,84.20043182373047
21207,87.4731674194336
21209,85.5928955078125
21211,86.23072052001953
21213,91.90401458740234
21215,87.0218734741211
21217,87.31664276123047
21219,92.08998107910156
21221,92.97990417480469
21223,85.53073120117188
21225,88.70281982421875
21227,90.8984375
21229,86.95559692382812
21231,87.0837173461914
21233,89.18745422363281
21235,86.66658782958984
21237,84.68756866455078
21239,86.09243774414062
22001,90.53594207763672
22003,91.09593200683594
22005,92.48886108398438
22007,91.6715316772461
22009,92.22148895263672
22011,91.72056579589844
22013,96.62727355957031
22015,98.20294952392578
22017,98.54348754882812
22019,91.00520324707031
22021,95.22148132324219
22023,88.95016479492188
22025,93.9994888305664
22027,97.66917419433594
22029,93.59972381591797
22031,97.00773620605469
22033,92.55897521972656
22035,95.92230987548828
22037,92.74697875976562
22039,91.16157531738281
22041,95.32142639160156
22043,93.52498626708984
22045,89.3134765625
22047,91.87928009033203
22049,95.96760559082031
22051,90.72626495361328
22053,90.52132415771484
22055,90.4212646484375
22057,90.49393463134766
22059,93.77265930175781
22061,96.98944091796875
22063,92.84346771240234
22065,95.5382080078125
22067,96.83869934082031
22069,94.50472259521484
22071,90.3219985961914
22073,96.50562286376953
22075,90.01016235351562
22077,92.09852600097656
22079,92.18265533447266
22081,96.43794250488281
22083,96.04509735107422
22085,94.83999633789062
22087,89.85250091552734
22089,91.73805236816406
22091,92.94972229003906
22093,92.3931655883789
22095,92.40007781982422
22097,91.30796813964844
22099,91.0195083618164
22101,89.08362579345703
22103,92.34881591796875
22105,92.94374084472656
22107,94.98611450195312
22109,89.85346984863281
22111,97.45728302001953
22113,88.79991149902344
22115,92.22590637207031
22117,93.21452331542969
22119,97.85530090332031
22121,92.22307586669922
22123,96.2565689086914
22125,92.40591430664062
22127,94.88774871826172
23001,82.63701629638672
23003,80.20569610595703
23005,82.2413330078125
23007,78.85205078125
23009,82.89855194091797
23011,83.31934356689453
23013,82.82341003417969
23015,82.66155242919922
23017,80.20213317871094
23019,83.14254760742188
23021,80.44013977050781
23023,82.48161315917969
23025,80.14364624023438
23027,82.67351531982422
23029,83.51234436035156
23031,81.71812438964844
24001,83.50691986083984
24003,86.59226989746094
24005,85.52479553222656
24009,87.33280944824219
24011,87.70152282714844
24013,85.03604125976562
24015,86.20626831054688
24017,87.35883331298828
24019,87.72854614257812
24021,85.52027130126953
24023,76.8297348022461
24025,85.73992156982422
24027,85.8227310180664
24029,86.64484405517578
24031,86.52175903320312
24033,87.07875061035156
24035,87.03382110595703
24037,87.76668548583984
24039,87.743408203125
24041,87.555419921875
24043,85.6230239868164
24045,87.50749206542969
24047,86.6567611694336
24510,85.88655090332031
25001,84.8069839477539
25003,78.30210876464844
25005,84.95857238769531
25007,85.56356048583984
25009,82.92078399658203
25011,79.92303466796875
25013,81.96356201171875
25015,81.19258880615234
25017,83.10774993896484
25019,84.81193542480469
25021,84.3558120727539
25023,84.77830505371094
25025,84.34831237792969
25027,81.31654357910156
26001,80.22344970703125
26003,75.2698745727539
26005,80.79496765136719
26007,78.99177551269531
26009,80.2716293334961
26011,82.126220703125
26013,75.97508239746094
26015,81.12472534179688
26017,82.20244598388672
26019,80.42259979248047
26021,80.4268569946289
26023,81.20802307128906
26025,81.23444366455078
26027,80.50279235839844
26029,79.85665130615234
26031,78.24400329589844
26033,71.89363861083984
26035,81.28083038330078
26037,82.12750244140625
26039,80.66177368164062
26041,78.18148040771484
26043,78.56726837158203
26045,81.51521301269531
26047,77.89537048339844
26049,81.59930419921875
26051,82.51317596435547
26053,75.1221694946289
26055,80.29058074951172
26057,82.3945083618164
26059,81.06102752685547
26061,76.50039672851562
26063,80.85095977783203
26065,81.52650451660156
26067,81.76502227783203
26069,81.36572265625
26071,76.06912994384766
26073,81.91102600097656
26075,81.40899658203125
26077,80.90525817871094
26079,80.51715087890625
26081,81.24544525146484
26083,75.88935852050781
26085,80.62901306152344
26087,81.27335357666016
26089,80.04045104980469
26091,82.23271179199219
26093,81.25424194335938
26095,73.27275848388672
26097,74.13563537597656
26099,81.88505554199219
26101,80.71723175048828
26103,76.81586456298828
26105,80.86833190917969
26107,80.83100891113281
26109,80.39703369140625
26111,82.70836639404297
26113,80.48199462890625
26115,82.7416000366211
26117,81.43915557861328
26119,79.95491790771484
26121,80.78491973876953
26123,80.81076049804688
26125,81.31317138671875
26127,80.71649932861328
26129,81.61083221435547
26131,76.28551483154297
26133,80.21607971191406
26135,80.61480712890625
26137,79.64746856689453
26139,80.80012512207031
26141,77.66067504882812
26143,81.2195816040039
26145,82.54125213623047
26147,81.11396789550781
26149,81.16646575927734
26151,80.65704345703125
26153,76.12339782714844
26155,81.87679290771484
26157,81.53961181640625
26159,80.51165771484375
