GEOID,tmax
01001,73.9698257446289
01003,74.6129150390625
01005,73.54081726074219
01007,73.37863159179688
01009,72.10790252685547
01011,73.36135864257812
01013,75.11804962158203
01015,72.39089965820312
01017,71.59435272216797
01019,72.15221405029297
01021,73.00726318359375
01023,75.6233901977539
01025,75.14334869384766
01027,71.3686294555664
01029,71.71312713623047
01031,74.88748931884766
01033,73.94839477539062
01035,75.4885482788086
01037,72.37432098388672
01039,75.64759063720703
01041,74.80622863769531
01043,72.29496765136719
01045,74.49500274658203
01047,74.75511169433594
01049,70.35406494140625
01051,73.39567565917969
01053,75.61044311523438
01055,72.23503875732422
01057,74.10184478759766
01059,73.6757583618164
01061,75.17689514160156
01063,74.8237075805664
01065,74.21722412109375
01067,74.25840759277344
01069,74.9753646850586
01071,69.88155364990234
01073,72.85912322998047
01075,74.92668914794922
01077,73.21429443359375
01079,72.75753784179688
01081,71.89198303222656
01083,71.56919860839844
01085,74.93830108642578
01087,73.08781433105469
01089,70.86393737792969
01091,74.82904815673828
01093,74.08618927001953
01095,71.43941497802734
01097,75.00331115722656
01099,75.22928619384766
01101,74.36076354980469
01103,71.95951843261719
01105,74.03800201416016
01107,74.98062896728516
01109,74.14413452148438
01111,71.63401794433594
01113,72.8783950805664
01115,72.3738021850586
01117,72.68978118896484
01119,75.3330307006836
01121,72.46393585205078
01123,72.10060119628906
01125,73.93257141113281
01127,73.53269958496094
01129,75.82867431640625
01131,75.08329772949219
01133,72.9695816040039
04001,63.142608642578125
04003,76.89308166503906
04005,61.43883514404297
04007,70.85270690917969
04009,73.29141235351562
04011,68.01815032958984
04012,80.8625259399414
04013,81.14836120605469
04015,70.71245574951172
04017,64.44638061523438
04019,81.85020446777344
04021,81.25306701660156
04023,77.83590698242188
04025,68.1446304321289
04027,83.34729766845703
05001,71.12277221679688
05003,75.38821411132812
05005,74.01223754882812
05007,74.63358306884766
05009,74.79080200195312
05011,73.4262924194336
05013,72.88440704345703
05015,74.73036193847656
05017,76.17546844482422
05019,71.20872497558594
05021,67.20722198486328
05023,68.35578918457031
05025,71.20431518554688
05027,74.926513671875
05029,70.95294189453125
05031,67.5792236328125
05033,72.37776184082031
05035,71.29315185546875
05037,68.70887756347656
05039,70.84210968017578
05041,73.84366607666016
05043,73.4640121459961
05045,69.39900970458984
05047,72.2143783569336
05049,72.63297271728516
05051,69.40653991699219
05053,69.92939758300781
05055,67.17994689941406
05057,73.63060760498047
05059,69.85240936279297
05061,72.11178588867188
05063,68.24535369873047
05065,71.1026611328125
05067,67.42699432373047
05069,70.00272369384766
05071,71.82565307617188
05073,75.68101501464844
05075,68.10054779052734
05077,71.34819793701172
05079,71.6218490600586
05081,75.31356811523438
05083,71.95831298828125
05085,68.68871307373047
05087,71.53008270263672
05089,74.75308990478516
05091,76.02696228027344
05093,69.87712097167969
05095,70.08601379394531
05097,69.35032653808594
05099,73.11294555664062
05101,71.10136413574219
05103,72.98955535888672
05105,70.47457885742188
05107,72.75457000732422
05109,71.09227752685547
05111,68.1226577758789
05113,69.28288269042969
05115,71.44503021240234
05117,68.60914611816406
05119,69.18035125732422
05121,68.84153747558594
05123,70.045654296875
05125,69.2726058959961
05127,69.98724365234375
05129,71.43994140625
05131,72.0784683227539
05133,73.61734008789062
05135,69.70601654052734
05137,69.87804412841797
05139,74.8165283203125
05141,69.6837158203125
05143,72.27135467529297
05145,67.87139892578125
05147,68.01370239257812
05149,71.2817611694336
06001,61.9564094543457
06003,54.35981750488281
06005,62.20024490356445
06007,64.9746322631836
06009,63.05242919921875
06011,66.6030502319336
06013,62.341304779052734
06015,49.92609786987305
06017,61.19569396972656
06019,60.75092315673828
06021,65.4643325805664
06023,55.186981201171875
06025,83.95431518554688
06027,72.84571838378906
06029,69.23431396484375
06031,62.37348937988281
06033,63.22766876220703
06035,51.23693084716797
06037,71.4473876953125
06039,60.316322326660156
06041,63.67827224731445
06043,61.89362335205078
06045,60.233421325683594
06047,61.349159240722656
06049,46.17937469482422
06051,58.82331848144531
06053,73.0157699584961
06055,65.84466552734375
06057,60.09657669067383
06059,67.89253234863281
06061,60.551753997802734
06063,56.33550262451172
06065,78.3157958984375
06067,62.72840118408203
06069,68.43350982666016
06071,77.77762603759766
06073,72.9739761352539
06075,63.01396179199219
06077,60.908748626708984
06079,71.43222045898438
06081,64.08458709716797
06083,70.04076385498047
06085,64.37459564208984
06087,66.31527709960938
06089,59.23318099975586
06091,56.327388763427734
06093,46.736473083496094
06095,63.99318313598633
06097,64.80204010009766
06099,60.77133560180664
06101,65.85135650634766
06103,63.6881103515625
06105,54.25666046142578
06107,60.66524887084961
06109,59.635616302490234
06111,69.91907501220703
06113,65.46980285644531
06115,64.9272232055664
08001,70.88166046142578
08003,61.946044921875
08005,70.62403106689453
08007,55.816654205322266
08009,71.37422180175781
08011,66.40587615966797
08013,61.241886138916016
08014,70.58855438232422
08015,49.570919036865234
08017,63.99146270751953
08019,48.211856842041016
08021,55.29102325439453
08023,57.58085250854492
08025,69.54813385009766
08027,56.687076568603516
08029,54.60807418823242
08031,71.51860809326172
08033,52.98832321166992
08035,67.2839584350586
08037,48.68178176879883
08039,69.29991149902344
08041,68.65904998779297
08043,61.56291198730469
08045,49.612056732177734
08047,52.258453369140625
08049,48.68315124511719
08051,50.142127990722656
08053,48.13888931274414
08055,63.22944259643555
08057,46.45696258544922
08059,63.889461517333984
08061,64.9647445678711
08063,64.47515106201172
08065,45.13994598388672
08067,55.81976318359375
08069,55.88447952270508
08071,66.45085906982422
08073,67.59066772460938
08075,69.4182357788086
08077,53.741024017333984
08079,49.38058853149414
08081,51.83541488647461
08083,58.84220504760742
08085,56.81145477294922
08087,69.87380981445312
08089,68.80189514160156
08091,53.22677230834961
08093,50.65311050415039
08095,69.76556396484375
08097,46.97309112548828
08099,67.51121520996094
08101,71.16104888916016
08103,52.23843765258789
08105,55.32231521606445
08107,48.11155319213867
08109,53.7477912902832
08111,45.86957931518555
08113,54.8529167175293
08115,70.44904327392578
08117,45.9869499206543
08119,55.733516693115234
08121,68.1771011352539
08123,68.78248596191406
08125,66.913330078125
09001,48.22111129760742
09003,46.91790008544922
09005,44.734397888183594
09007,47.69768524169922
09009,47.99101638793945
09011,47.643001556396484
09013,46.04647445678711
09015,46.619384765625
10001,52.2391357421875
10003,50.70136642456055
10005,53.174949645996094
11001,53.91523361206055
12001,75.51102447509766
12003,75.06326293945312
12005,73.7071533203125
12007,74.8814697265625
12009,76.80787658691406
12011,79.90034484863281
12013,75.16816711425781
12015,80.0155258178711
12017,76.39366149902344
12019,74.02023315429688
12021,80.7426528930664
12023,75.6665267944336
12027,80.44921112060547
12029,75.34119415283203
12031,73.08074188232422
12033,74.45687103271484
12035,73.28131103515625
12037,73.71953582763672
12039,74.89891052246094
12041,75.98046875
12043,80.10233306884766
12045,74.4305419921875
12047,75.68328094482422
12049,80.25308990478516
12051,80.44062805175781
12053,77.46701049804688
12055,79.99391174316406
12057,79.02125549316406
12059,75.28935241699219
12061,78.89866638183594
12063,75.31331634521484
12065,74.58753967285156
12067,75.57403564453125
12069,76.60548400878906
12071,79.93152618408203
12073,74.72213745117188
12075,75.7801513671875
12077,75.17797088623047
12079,75.24896240234375
12081,80.25178527832031
12083,75.65927124023438
12085,79.12403106689453
12086,80.50328826904297
12087,80.10794830322266
12089,73.65277862548828
12091,74.78144073486328
12093,79.77108764648438
12095,77.30130767822266
12097,78.84467315673828
12099,79.57493591308594
12101,78.46006774902344
12103,78.11650085449219
12105,79.2809066772461
12107,74.32711029052734
12109,72.38212585449219
12111,79.0368423461914
12113,74.62882995605469
12115,80.34024047851562
12117,76.38885498046875
12119,77.15621185302734
12121,75.67575073242188
12123,74.49044799804688
12125,75.40459442138672
12127,74.47770690917969
12129,74.08840942382812
12131,74.49542999267578
12133,75.14531707763672
13001,75.210693359375
13003,75.55805969238281
13005,75.33158111572266
13007,75.05956268310547
13009,74.89497375488281
13011,70.52825164794922
13013,71.21969604492188
13015,71.58375549316406
13017,75.280517578125
13019,75.50804138183594
13021,74.35298156738281
13023,75.04327392578125
13025,74.85086059570312
13027,75.3195571899414
13029,74.198486328125
13031,74.57820129394531
13033,74.69441986083984
13035,73.02629089355469
13037,74.6090316772461
13039,73.3433609008789
13043,74.96176147460938
13045,71.7966079711914
13047,68.87890625
13049,74.81900787353516
13051,73.6390609741211
13053,72.86930084228516
13055,71.03913879394531
13057,70.50235748291016
13059,71.99473571777344
13061,74.15097045898438
13063,71.90274047851562
13065,75.5742416381836
13067,71.6679916381836
13069,75.42320251464844
13071,75.2465591430664
13073,73.80175018310547
13075,75.49105834960938
13077,72.04019927978516
13079,73.68560791015625
13081,74.6052474975586
13083,68.46839141845703
13085,68.5220718383789
13087,75.18435668945312
13089,71.60869598388672
13091,75.25501251220703
13093,74.42142486572266
13095,74.88398742675781
13097,71.96590423583984
13099,74.87191772460938
13101,75.65227508544922
13103,74.32203674316406
13105,72.11692810058594
13107,75.27037811279297
13109,74.79105377197266
13111,65.42424774169922
13113,72.05516052246094
13115,71.99623107910156
13117,69.89974212646484
13119,70.94096374511719
13121,71.62183380126953
13123,66.90007781982422
13125,74.80223083496094
13127,73.28075408935547
13129,70.80462646484375
13131,74.90058135986328
13133,73.54534912109375
13135,70.9170913696289
13137,68.20878601074219
13139,69.63350677490234
13141,74.56663513183594
13143,71.5827865600586
13145,71.84521484375
13147,71.10160827636719
13149,71.9853744506836
13151,72.28787994384766
13153,74.52555084228516
13155,75.29096221923828
13157,71.0899887084961
13159,73.56912994384766
13161,75.40516662597656
13163,75.08592987060547
13165,74.90370178222656
13167,75.50843811035156
13169,74.27845764160156
13171,72.6640625
13173,75.63505554199219
13175,75.52340698242188
13177,74.47429656982422
13179,74.17989349365234
13181,73.21734619140625
13183,74.81085205078125
13185,75.50763702392578
13187,67.52220153808594
13189,74.03491973876953
13191,73.3731689453125
13193,73.92233276367188
13195,71.61749267578125
13197,72.7852783203125
13199,71.8785171508789
13201,75.2020492553711
13205,75.10002136230469
13207,73.51249694824219
13209,75.44326782226562
13211,73.12405395507812
13213,68.62303924560547
13215,72.6226577758789
13217,72.59925079345703
13219,72.33734130859375
13221,72.7031478881836
13223,71.89144897460938
13225,74.04090881347656
13227,68.85009765625
13229,75.24163818359375
13231,72.19286346435547
13233,72.13047790527344
13235,74.96080017089844
13237,74.11088562011719
13239,73.58351135253906
13241,65.91372680664062
13243,73.79290771484375
13245,74.17189025878906
13247,72.08395385742188
13249,73.312255859375
13251,74.53375244140625
13253,75.39974212646484
13255,72.29560089111328
13257,70.11986541748047
13259,73.12784576416016
13261,73.86640167236328
13263,72.4644775390625
13265,73.78307342529297
13267,75.00060272216797
13269,73.17513275146484
13271,75.53375244140625
13273,74.09132385253906
13275,75.03173065185547
13277,75.213134765625
13279,75.28480529785156
13281,64.54407501220703
13283,75.46549224853516
13285,71.88744354248047
13287,74.88237762451172
13289,74.79833984375
13291,65.05097198486328
13293,72.70343780517578
13295,69.3561782836914
13297,71.93900299072266
13299,75.32144165039062
13301,74.25570678710938
13303,75.35846710205078
13305,74.90460968017578
13307,73.3247299194336
13309,75.62323760986328
13311,67.5078125
13313,69.2436752319336
13315,75.0289535522461
13317,73.2123031616211
13319,75.24273681640625
13321,74.85814666748047
16001,52.859920501708984
16003,39.386131286621094
16005,49.44029235839844
16007,45.54541015625
16009,36.00572204589844
16011,50.85729217529297
16013,44.44709014892578
16015,42.715476989746094
16017,37.54386901855469
16019,46.027748107910156
16021,34.12668991088867
16023,46.92829513549805
16025,41.044456481933594
16027,52.8962287902832
16029,45.542415618896484
16031,52.16376876831055
16033,44.616390228271484
16035,35.175357818603516
16037,38.32187271118164
16039,47.87586975097656
16041,47.87712860107422
16043,44.193603515625
16045,48.36924362182617
16047,51.08409118652344
16049,35.57626724243164
16051,50.586666107177734
16053,52.65704345703125
16055,37.34178924560547
16057,37.20603942871094
16059,39.38191604614258
16061,36.609710693359375
16063,50.00499725341797
16065,47.15353012084961
16067,53.14092254638672
16069,40.89469909667969
16071,50.72285079956055
16073,49.40348815917969
16075,50.636837005615234
16077,52.35818099975586
16079,31.848609924316406
16081,42.875362396240234
16083,51.506431579589844
16085,37.45789337158203
16087,44.0992546081543
17001,64.58147430419922
17003,67.24778747558594
17005,67.46282196044922
17007,57.40668869018555
17009,64.23214721679688
17011,59.3653564453125
17013,69.78903198242188
17015,55.311824798583984
17017,64.37493133544922
17019,60.65864181518555
17021,63.85039520263672
17023,61.677913665771484
17025,65.9289321899414
17027,68.82209777832031
17029,61.855751037597656
17031,59.09468460083008
17033,62.943485260009766
17035,62.81700897216797
17037,58.4365234375
17039,61.29366683959961
17041,61.41197204589844
17043,59.17584228515625
17045,60.59123992919922
17047,65.62596130371094
17049,64.61038970947266
17051,65.91918182373047
17053,60.059207916259766
17055,67.9697494506836
17057,61.93894958496094
17059,66.71381378173828
17061,68.09835052490234
17063,60.15205383300781
17065,67.21846008300781
17067,62.63288879394531
17069,66.60457611083984
17071,61.08942413330078
17073,59.02518081665039
17075,59.873046875
17077,68.38373565673828
17079,63.82081985473633
17081,68.1419677734375
17083,69.59698486328125
17085,51.681182861328125
17087,66.75381469726562
17089,58.83989715576172
17091,59.65083312988281
17093,59.6390380859375
17095,60.089378356933594
17097,58.9694938659668
17099,59.828426361083984
17101,63.92819595336914
17103,58.34870529174805
17105,60.222171783447266
17107,62.30002212524414
17109,61.969661712646484
17111,58.20662307739258
17113,60.560184478759766
17115,62.15700912475586
17117,67.02435302734375
17119,69.399658203125
17121,67.27661895751953
17123,60.25408172607422
17125,62.95475387573242
17127,67.27693176269531
17129,63.367698669433594
17131,59.26836395263672
17133,72.66532135009766
17135,65.72109985351562
17137,65.44056701660156
17139,62.266082763671875
17141,57.28489303588867
17143,60.740196228027344
17145,69.01116180419922
17147,61.41259765625
17149,66.62047576904297
17151,66.68336486816406
17153,67.17671966552734
17155,60.24398422241211
17157,70.62785339355469
17159,64.77871704101562
17161,58.23125076293945
17163,71.00930786132812
17165,66.88909149169922
17167,64.10608673095703
17169,63.38352966308594
17171,66.36405944824219
17173,63.39545440673828
17175,59.914710998535156
17177,54.439353942871094
17179,61.34850311279297
17181,67.16886138916016
17183,60.07328414916992
17185,65.0465316772461
17187,60.45391082763672
17189,69.19964599609375
17191,66.81275939941406
17193,66.54927825927734
17195,57.70368576049805
17197,59.46882629394531
17199,67.29867553710938
17201,56.55702590942383
17203,60.42866134643555
18001,59.084312438964844
18003,58.76845169067383
18005,61.59003829956055
18007,59.42456817626953
18009,58.98505783081055
18011,59.54707717895508
18013,61.679443359375
18015,59.84152603149414
18017,59.50902557373047
18019,64.91573333740234
18021,61.325218200683594
18023,59.53605270385742
18025,65.4720230102539
18027,64.29814147949219
18029,60.44491958618164
18031,60.193092346191406
18033,57.499027252197266
18035,58.83626937866211
18037,65.47647094726562
18039,57.4112548828125
18041,58.82550811767578
18043,65.30689239501953
18045,59.96149444580078
18047,59.304874420166016
18049,58.921791076660156
18051,65.29519653320312
18053,59.159908294677734
18055,62.703460693359375
18057,59.756248474121094
18059,59.6832275390625
18061,65.60784149169922
18063,60.04768371582031
18065,58.6063346862793
18067,59.44068908691406
18069,59.17932891845703
18071,63.078704833984375
18073,59.26737594604492
18075,58.77206039428711
18077,62.79794692993164
18079,62.14336013793945
18081,60.735389709472656
18083,63.96687316894531
18085,58.40978240966797
18087,56.989925384521484
18089,58.79599380493164
18091,57.69723129272461
18093,63.532413482666016
18095,59.38460922241211
18097,60.29087448120117
18099,58.22700881958008
18101,64.30554962158203
18103,59.31806564331055
18105,61.99053192138672
18107,59.73430252075195
18109,61.080078125
18111,59.42817687988281
18113,57.76962661743164
18115,61.42833709716797
18117,64.6553955078125
18119,61.58096694946289
18121,60.32442092895508
18123,66.01167297363281
18125,65.08219909667969
18127,58.247779846191406
18129,66.21083068847656
18131,59.25957107543945
18133,60.29475021362305
18135,58.00434875488281
18137,60.588218688964844
18139,59.3198127746582
18141,57.276737213134766
18143,63.91950607299805
18145,60.4222412109375
18147,66.18933868408203
18149,58.762062072753906
18151,56.223533630371094
18153,62.40301513671875
18155,62.068458557128906
18157,59.88396072387695
18159,59.4113655090332
18161,58.47968673706055
18163,66.00393676757812
18165,60.35607147216797
18167,61.25575637817383
18169,59.2347526550293
18171,59.76778030395508
18173,65.89971923828125
18175,64.02783966064453
18177,58.17292022705078
18179,59.11705780029297
18181,59.594425201416016
18183,58.702430725097656
19001,66.35823822021484
19003,68.16254425048828
19005,46.77121353149414
19007,62.45186233520508
19009,66.3302001953125
19011,52.77841567993164
19013,51.58750534057617
19015,60.690494537353516
19017,50.00518035888672
19019,50.42099380493164
19021,62.04872131347656
19023,51.408447265625
19025,62.02191925048828
19027,64.62088012695312
19029,68.12208557128906
19031,54.22217559814453
19033,50.942405700683594
19035,64.09445190429688
19037,48.55320739746094
19039,64.61882019042969
19041,60.363162994384766
19043,47.922828674316406
19045,54.493919372558594
19047,65.87836456298828
19049,63.76649475097656
19051,61.6976432800293
19053,65.61808013916016
19055,49.15596389770508
19057,60.44623947143555
19059,58.79302978515625
19061,48.79956817626953
19063,56.21794128417969
19065,48.550777435302734
19067,49.92131423950195
19069,52.48494338989258
19071,72.33917236328125
19073,63.1269416809082
19075,52.74249267578125
19077,65.32515716552734
19079,56.75065994262695
19081,52.56770324707031
19083,54.39121627807617
19085,69.23219299316406
19087,59.712928771972656
19089,47.14542770385742
19091,56.93065643310547
19093,64.86126708984375
19095,55.087215423583984
19097,51.784751892089844
19099,58.027244567871094
19101,59.2657470703125
19103,54.92816925048828
19105,51.11043930053711
19107,57.566043853759766
19109,54.40960693359375
19111,61.8371696472168
19113,51.993072509765625
19115,58.91796875
19117,62.67667770385742
19119,64.95379638671875
19121,64.9170913696289
19123,58.749691009521484
19125,60.614891052246094
19127,55.50308609008789
19129,71.72086334228516
19131,48.52349853515625
19133,67.9884262084961
19135,60.9753532409668
19137,69.95130157470703
19139,57.26045227050781
19141,62.66632080078125
19143,61.1827392578125
19145,70.56996154785156
19147,57.736610412597656
19149,67.05946350097656
19151,59.85942840576172
19153,61.1776123046875
19155,70.14276123046875
19157,55.856319427490234
19159,67.15702819824219
19161,63.68822479248047
19163,56.6270637512207
19165,67.50940704345703
19167,65.9704818725586
19169,58.01055145263672
19171,53.66131591796875
19173,68.7823486328125
19175,66.3090591430664
19177,61.27219772338867
19179,59.911956787109375
19181,63.01274490356445
19183,57.319671630859375
19185,63.78220748901367
19187,59.24260711669922
19189,51.26280212402344
19191,46.98055648803711
19193,67.06694793701172
19195,49.748497009277344
19197,54.554420471191406
20001,73.861328125
20003,72.98789978027344
20005,69.90772247314453
20007,71.34879302978516
20009,70.5378646850586
20011,75.48927307128906
20013,70.24282836914062
20015,72.79212188720703
20017,71.62500762939453
20019,75.96299743652344
20021,76.8572769165039
20023,63.46936798095703
20025,71.29377746582031
20027,68.51728820800781
20029,68.11002349853516
20031,72.13928985595703
20033,70.75773620605469
20035,75.02776336669922
20037,76.28388977050781
20039,66.75800323486328
20041,70.03510284423828
20043,70.32526397705078
20045,71.02555847167969
20047,70.01656341552734
20049,74.58018493652344
20051,70.74723052978516
20053,69.09566497802734
20055,71.55054473876953
20057,70.21438598632812
20059,72.01596069335938
20061,70.21688079833984
20063,70.53118133544922
20065,68.64231872558594
20067,72.834228515625
20069,71.68555450439453
20071,65.7999267578125
20073,73.08196258544922
20075,69.08659362792969
20077,72.67049407958984
20079,70.48563385009766
20081,72.76741790771484
20083,70.97565460205078
20085,69.74271392822266
20087,69.9950180053711
20089,67.92533874511719
20091,71.48536682128906
20093,70.5599594116211
20095,70.35237884521484
20097,69.41510009765625
20099,75.90554809570312
20101,71.41488647460938
20103,70.63093566894531
20105,68.98103332519531
20107,74.28755187988281
20109,68.01994323730469
20111,71.54784393310547
20113,69.38191986083984
20115,70.74028015136719
20117,67.32921600341797
20119,73.28663635253906
20121,72.70451354980469
20123,68.30489349365234
20125,75.74047088623047
20127,70.76542663574219
20129,74.58361053466797
20131,69.41984558105469
20133,74.83169555664062
20135,71.37300109863281
20137,66.67604064941406
20139,71.19080352783203
20141,68.75927734375
20143,68.71304321289062
20145,70.85647583007812
20147,67.00946044921875
20149,69.21492004394531
20151,69.59352111816406
20153,65.1104736328125
20155,69.45658874511719
20157,68.1639175415039
20159,69.13157653808594
20161,68.90414428710938
20163,68.88138580322266
20165,71.3431167602539
20167,70.38082122802734
20169,69.28299713134766
20171,70.46633911132812
20173,71.80818939208984
20175,74.74026489257812
20177,70.56681823730469
20179,68.64049530029297
20181,63.99982833862305
20183,67.31853485107422
20185,69.83529663085938
20187,72.1175765991211
20189,74.91647338867188
20191,74.0929946899414
20193,67.2413558959961
20195,70.6147689819336
20197,70.5998764038086
20199,64.39995574951172
20201,67.34497833251953
20203,68.08647918701172
20205,74.39509582519531
20207,73.15277862548828
20209,71.27336883544922
21001,63.89509963989258
21003,63.56949996948242
21005,65.93561553955078
21007,67.62725067138672
21009,63.859493255615234
21011,65.59025573730469
21013,59.03371810913086
21015,60.98420715332031
21017,64.67573547363281
21019,63.38310241699219
21021,65.23944854736328
21023,61.740325927734375
21025,66.9828109741211
21027,65.75121307373047
21029,66.57849884033203
21031,64.9878921508789
21033,67.17134094238281
21035,69.68075561523438
21037,60.94603729248047
21039,68.4784927368164
21041,63.366004943847656
21043,63.618377685546875
21045,64.15267181396484
21047,66.63980102539062
21049,65.83771514892578
21051,63.8388786315918
21053,62.27064514160156
21055,66.9083023071289
21057,63.359500885009766
21059,66.21869659423828
21061,64.5749740600586
21063,65.2105484008789
21065,66.6622085571289
21067,65.0853042602539
21069,63.89848709106445
21071,66.326416015625
21073,65.11831665039062
21075,69.76821899414062
21077,62.547264099121094
21079,65.49562072753906
21081,62.3106803894043
21083,69.45654296875
21085,65.18179321289062
21087,64.90524291992188
21089,61.99620819091797
21091,66.05943298339844
21093,65.71745300292969
21095,58.65327835083008
21097,63.44554138183594
21099,64.87706756591797
21101,66.43669891357422
21103,64.24830627441406
21105,69.48715209960938
21107,66.67198181152344
21109,64.78901672363281
21111,66.20964050292969
21113,65.5833969116211
21115,66.66815185546875
21117,60.823326110839844
21119,64.86930084228516
21121,61.50526809692383
21123,65.46510314941406
21125,63.12934112548828
21127,65.42953491210938
21129,66.96387481689453
21131,62.67476272583008
21133,62.045780181884766
21135,62.31827926635742
21137,64.50753784179688
21139,67.36510467529297
21141,64.76940155029297
21143,67.81764221191406
21145,67.859375
21147,60.61777114868164
21149,66.30514526367188
21151,65.99359130859375
21153,66.85198974609375
21155,65.65166473388672
21157,68.68177032470703
21159,66.0040512084961
21161,62.239105224609375
21163,65.86272430419922
21165,66.16670989990234
21167,65.76762390136719
21169,63.59579849243164
21171,63.22187042236328
21173,65.78005981445312
21175,66.56037902832031
21177,65.75102233886719
21179,66.5269775390625
21181,64.06266021728516
21183,65.67850494384766
21185,64.97005462646484
21187,63.43030548095703
21189,66.10530090332031
21191,62.104705810546875
21193,64.525634765625
21195,64.63091278076172
21197,66.74649047851562
21199,63.147151947021484
21201,62.88539123535156
21203,64.22084045410156
21205,64.82550811767578
21207,63.2655143737793
21209,64.22608947753906
21211,65.44878387451172
21213,64.05632019042969
21215,66.49459838867188
21217,64.88764953613281
21219,65.57622528076172
21221,67.97207641601562
21223,63.6897087097168
21225,66.73016357421875
21227,64.27621459960938
21229,66.12957000732422
21231,61.904808044433594
21233,66.70911407470703
21235,60.576255798339844
21237,67.01366424560547
21239,65.41546630859375
22001,76.89962005615234
22003,78.0226058959961
22005,77.99630737304688
22007,77.34184265136719
22009,77.87259674072266
22011,78.66109466552734
22013,77.7060546875
22015,77.4999771118164
22017,78.01879119873047
22019,78.55994415283203
22021,77.87100219726562
22023,76.86076354980469
22025,78.0960464477539
22027,76.08435821533203
22029,78.09104919433594
22031,78.68563079833984
22033,77.95637512207031
22035,78.02336883544922
22037,77.68157958984375
22039,77.60667419433594
22041,78.17706298828125
22043,78.40796661376953
22045,75.13855743408203
22047,77.52783203125
22049,77.41578674316406
22051,76.79960632324219
22053,77.53137969970703
22055,76.43828582763672
22057,76.40894317626953
22059,78.00618743896484
22061,76.70330047607422
22063,78.21699523925781
22065,78.57975006103516
22067,76.7991714477539
22069,78.91834259033203
22071,76.2994613647461
22073,77.3446273803711
22075,75.23505401611328
22077,77.69271087646484
22079,78.19133758544922
22081,78.76756286621094
22083,77.83129119873047
22085,78.89034271240234
22087,75.01175689697266
22089,77.76609802246094
22091,77.78387451171875
22093,77.9354476928711
22095,78.09710693359375
22097,77.31661224365234
22099,76.85877990722656
22101,74.95170593261719
22103,77.79057312011719
22105,78.10359191894531
22107,78.49486541748047
22109,75.70511627197266
22111,76.19219207763672
22113,75.00675964355469
22115,78.44483184814453
22117,78.03013610839844
22119,77.00629425048828
22121,77.79776000976562
22123,77.43441009521484
22125,77.61264038085938
22127,78.28229522705078
23001,41.16622543334961
23003,33.79027557373047
23005,42.79032516479492
23007,32.387821197509766
23009,42.4847297668457
23011,41.17055130004883
23013,43.734012603759766
23015,43.39339828491211
23017,35.90358352661133
23019,39.1174430847168
23021,34.25014877319336
23023,43.37462615966797
23025,33.191463470458984
23027,42.012691497802734
23029,41.69567108154297
23031,44.02773666381836
24001,48.13827896118164
24003,52.89976501464844
24005,50.617774963378906
24009,54.1904296875
24011,52.89913558959961
24013,49.94871139526367
24015,50.6717529296875
24017,55.753746032714844
24019,53.821754455566406
24021,50.70827865600586
24023,45.29389572143555
24025,50.53997802734375
24027,51.33670425415039
24029,51.95808410644531
24031,52.157901763916016
24033,53.81108093261719
24035,52.37710952758789
24037,55.11415100097656
24039,54.376827239990234
24041,53.10270309448242
24043,50.454185485839844
24045,53.897438049316406
24047,53.98304748535156
24510,51.701969146728516
25001,48.31167221069336
25003,40.973350524902344
25005,48.113311767578125
25007,48.738224029541016
25009,47.44520568847656
25011,43.634185791015625
25013,45.078365325927734
25015,44.33986282348633
25017,47.53947067260742
25019,48.78754806518555
25021,47.662818908691406
25023,47.98884201049805
25025,48.29887390136719
25027,46.11507034301758
26001,42.00577163696289
26003,38.65042495727539
26005,54.06556701660156
26007,41.81425094604492
26009,39.89433670043945
26011,44.090789794921875
26013,37.03257369995117
26015,53.276161193847656
26017,46.06661605834961
26019,44.01736831665039
26021,55.75364685058594
26023,55.5375862121582
26025,54.24103546142578
26027,55.89570236206055
26029,40.29942321777344
26031,40.03221130371094
26033,38.90562057495117
26035,41.83392333984375
26037,50.71295928955078
26039,38.73291778564453
26041,42.004066467285156
26043,39.336090087890625
26045,52.67449188232422
26047,40.20491409301758
26049,48.576560974121094
26051,43.17413330078125
26053,37.894527435302734
26055,41.34071350097656
26057,48.4306526184082
26059,54.51441955566406
26061,37.67584991455078
26063,44.96925354003906
26065,51.57107162475586
26067,51.155662536621094
26069,43.278404235839844
26071,37.38003158569336
26073,45.19474411010742
26075,53.03671646118164
26077,54.802982330322266
26079,38.98102951049805
26081,51.37846374511719
26083,37.093379974365234
26085,44.507530212402344
26087,47.141845703125
26089,43.167205810546875
26091,54.92957305908203
26093,50.15149688720703
26095,38.125511169433594
26097,39.46259689331055
26099,50.00033950805664
26101,45.14364242553711
26103,37.68020248413086
26105,47.87810134887695
26107,44.87290573120117
26109,43.14189147949219
26111,45.98482131958008
26113,39.68084716796875
26115,55.345123291015625
26117,48.07164764404297
26119,39.96228790283203
26121,51.76504135131836
26123,47.833770751953125
26125,49.05097579956055
26127,49.7264289855957
26129,41.084449768066406
26131,38.468910217285156
26133,41.70975875854492
26135,39.761329650878906
26137,38.32242202758789
26139,52.98687744140625
26141,41.06449890136719
26143,39.89725112915039
26145,48.13946533203125
26147,48.137596130371094
26149,56.222713470458984
26151,45.82259750366211
26153,39.680118560791016
26155,49.77178192138672
26157,46.53178405761719
