GEOID,tmax
01001,63.67914962768555
01003,66.92957305908203
01005,63.43196487426758
01007,61.5065803527832
01009,56.61165237426758
01011,63.11268997192383
01013,64.6780014038086
01015,58.59976577758789
01017,61.388267517089844
01019,55.40850830078125
01021,62.617027282714844
01023,64.91593933105469
01025,65.97319030761719
01027,60.44569396972656
01029,58.452842712402344
01031,64.44579315185547
01033,54.37845230102539
01035,65.6630859375
01037,62.086952209472656
01039,64.73857116699219
01041,64.20106506347656
01043,55.365753173828125
01045,64.12909698486328
01047,63.673683166503906
01049,53.37038803100586
01051,63.05858612060547
01053,65.86141204833984
01055,56.432106018066406
01057,58.86915588378906
01059,54.970951080322266
01061,64.13324737548828
01063,61.464935302734375
01065,61.374996185302734
01067,63.38243865966797
01069,63.348934173583984
01071,52.63276290893555
01073,59.51810073852539
01075,58.20824432373047
01077,53.56414794921875
01079,54.36648941040039
01081,62.1815071105957
01083,52.61794662475586
01085,64.28147888183594
01087,62.679969787597656
01089,52.298439025878906
01091,63.375396728515625
01093,56.659549713134766
01095,54.661376953125
01097,67.43413543701172
01099,65.95074462890625
01101,63.9632568359375
01103,53.86872100830078
01105,62.1493034362793
01107,60.100364685058594
01109,63.781436920166016
01111,60.14604949951172
01113,63.24910354614258
01115,58.652557373046875
01117,61.091583251953125
01119,62.43857192993164
01121,60.81453323364258
01123,61.75981140136719
01125,60.6890754699707
01127,58.38896179199219
01129,67.25209045410156
01131,64.66310119628906
01133,55.87163543701172
04001,43.62836837768555
04003,60.995235443115234
04005,42.290435791015625
04007,51.938232421875
04009,57.89470291137695
04011,53.65546417236328
04012,61.553871154785156
04013,59.95486068725586
04015,49.69859313964844
04017,44.1816291809082
04019,59.74241256713867
04021,61.17111587524414
04023,54.7446174621582
04025,49.28821563720703
04027,61.671810150146484
05001,51.06819152832031
05003,52.08009719848633
05005,41.689701080322266
05007,45.8082275390625
05009,41.769588470458984
05011,50.123870849609375
05013,48.4354248046875
05015,42.991493225097656
05017,52.71373748779297
05019,47.24032974243164
05021,45.16719436645508
05023,46.83053970336914
05025,49.10015869140625
05027,48.02220153808594
05029,48.30788803100586
05031,44.941654205322266
05033,46.38074493408203
05035,51.27659225463867
05037,47.9567756652832
05039,47.74372100830078
05041,51.75477981567383
05043,51.33366775512695
05045,48.537689208984375
05047,45.679203033447266
05049,42.341156005859375
05051,47.84754943847656
05053,49.1103515625
05055,44.51526641845703
05057,46.1048469543457
05059,48.17395782470703
05061,46.513912200927734
05063,44.71337890625
05065,43.361671447753906
05067,44.66875457763672
05069,49.90917205810547
05071,45.10270309448242
05073,48.6151008605957
05075,43.11012268066406
05077,51.90378189086914
05079,50.68558883666992
05081,48.56905746459961
05083,47.145179748535156
05085,49.20208740234375
05087,44.22822952270508
05089,41.70221710205078
05091,49.002071380615234
05093,47.853424072265625
05095,50.74961471557617
05097,47.06014633178711
05099,45.93303680419922
05101,42.35826110839844
05103,47.091819763183594
05105,48.57575225830078
05107,52.3303337097168
05109,45.73027420043945
05111,46.268375396728516
05113,46.57954406738281
05115,46.05145263671875
05117,49.717620849609375
05119,48.73435974121094
05121,43.68724060058594
05123,50.45542526245117
05125,48.193763732910156
05127,47.224151611328125
05129,42.40644073486328
05131,47.03767776489258
05133,47.89733123779297
05135,43.09628677368164
05137,44.290863037109375
05139,49.61856460571289
05141,45.433929443359375
05143,45.98213195800781
05145,48.02463912963867
05147,47.68802261352539
05149,48.31882858276367
06001,54.363521575927734
06003,29.378841400146484
06005,48.66868209838867
06007,55.693748474121094
06009,49.02714538574219
06011,58.73190689086914
06013,55.914634704589844
06015,47.05434036254883
06017,43.21171569824219
06019,45.086421966552734
06021,57.22533416748047
06023,49.22402572631836
06025,63.564117431640625
06027,46.083927154541016
06029,49.038169860839844
06031,56.02903366088867
06033,52.20731735229492
06035,38.25022888183594
06037,47.381370544433594
06039,46.50066375732422
06041,55.46744155883789
06043,43.67818832397461
06045,51.59587097167969
06047,53.51740646362305
06049,38.407676696777344
06051,28.58814811706543
06053,52.38759231567383
06055,57.28233337402344
06057,43.724430084228516
06059,52.80586242675781
06061,44.75434875488281
06063,40.14530563354492
06065,54.996158599853516
06067,57.85495376586914
06069,48.46737289428711
06071,51.71393585205078
06073,50.95895767211914
06075,57.01982498168945
06077,57.08479690551758
06079,51.08192443847656
06081,54.77775955200195
06083,50.347328186035156
06085,51.133663177490234
06087,54.469478607177734
06089,50.538787841796875
06091,38.171775817871094
06093,42.10103988647461
06095,58.58311462402344
06097,55.51265335083008
06099,53.18732452392578
06101,59.869869232177734
06103,54.73558044433594
06105,47.27273941040039
06107,42.81340789794922
06109,37.63389587402344
06111,46.38874053955078
06113,59.73305130004883
06115,55.5594367980957
08001,45.35145950317383
08003,38.16572570800781
08005,47.5903205871582
08007,36.37838363647461
08009,62.65189743041992
08011,61.79594039916992
08013,41.24821090698242
08014,44.815860748291016
08015,33.541343688964844
08017,55.43670654296875
08019,34.32296371459961
08021,32.61184310913086
08023,36.27934646606445
08025,56.84901809692383
08027,35.214420318603516
08029,37.66024398803711
08031,46.366600036621094
08033,33.77498245239258
08035,48.751461029052734
08037,32.785987854003906
08039,50.030242919921875
08041,49.797996520996094
08043,42.442222595214844
08045,33.121543884277344
08047,38.065208435058594
08049,32.74272155761719
08051,30.370882034301758
08053,28.12681007385254
08055,42.69684982299805
08057,31.592687606811523
08059,44.98321533203125
08061,59.0523796081543
08063,49.45805358886719
08065,29.421207427978516
08067,35.83312225341797
08069,38.07266616821289
08071,53.64448547363281
08073,52.855674743652344
08075,36.5920295715332
08077,37.843772888183594
08079,29.669734954833984
08081,34.0656623840332
08083,39.607418060302734
08085,37.816043853759766
08087,41.62945556640625
08089,59.17790222167969
08091,32.03253173828125
08093,35.94306182861328
08095,32.795902252197266
08097,29.56784439086914
08099,62.98397445678711
08101,50.574134826660156
08103,33.78430938720703
08105,32.6508903503418
08107,32.67499542236328
08109,31.5845947265625
08111,26.643314361572266
08113,35.82296371459961
08115,30.599863052368164
08117,31.356918334960938
08119,39.79291534423828
08121,43.10112380981445
08123,40.40457534790039
08125,39.15898513793945
09001,31.258651733398438
09003,30.116674423217773
09005,26.213048934936523
09007,32.02193069458008
09009,31.750640869140625
09011,31.85498046875
09013,28.25552749633789
09015,28.86310386657715
10001,35.78903579711914
10003,34.304805755615234
10005,36.704383850097656
11001,37.75390625
12001,64.93655395507812
12003,64.4667739868164
12005,63.98712921142578
12007,64.71902465820312
12009,73.40840148925781
12011,81.13386535644531
12013,63.95368576049805
12015,79.2723159790039
12017,67.4418716430664
12019,64.9404296875
12021,80.15960693359375
12023,64.05227661132812
12027,78.52703857421875
12029,63.63783264160156
12031,64.00523376464844
12033,66.57147216796875
12035,65.92597961425781
12037,64.79842376708984
12039,63.445804595947266
12041,64.06256866455078
12043,79.14337158203125
12045,65.21319580078125
12047,63.70523452758789
12049,77.07362365722656
12051,79.76644897460938
12053,69.38862609863281
12055,78.09275817871094
12057,74.03022003173828
12059,63.912540435791016
12061,77.7562484741211
12063,63.1187744140625
12065,63.47560501098633
12067,63.62459182739258
12069,67.81229400634766
12071,79.04495239257812
12073,63.78478240966797
12075,64.76055145263672
12077,64.62319946289062
12079,63.40190124511719
12081,76.64610290527344
12083,66.10842895507812
12085,80.14034271240234
12086,80.83802032470703
12087,79.3056411743164
12089,64.14746856689453
12091,65.09461212158203
12093,78.87078857421875
12095,70.16381072998047
12097,74.03524780273438
12099,79.97561645507812
12101,71.21653747558594
12103,72.90312194824219
12105,73.95619201660156
12107,65.41791534423828
12109,65.0506591796875
12111,79.71842956542969
12113,65.4566650390625
12115,77.83535766601562
12117,69.677490234375
12119,68.02943420410156
12121,63.61965560913086
12123,63.74117660522461
12125,64.36468505859375
12127,68.10138702392578
12129,64.15856170654297
12131,64.39151000976562
12133,63.7530632019043
13001,64.08668518066406
13003,63.95513916015625
13005,64.44720458984375
13007,62.35039138793945
13009,61.96908187866211
13011,59.57946014404297
13013,60.114376068115234
13015,55.75547409057617
13017,63.130027770996094
13019,63.19169998168945
13021,62.886924743652344
13023,63.312992095947266
13025,65.4445571899414
13027,62.71805953979492
13029,64.03124237060547
13031,64.4143295288086
13033,62.269325256347656
13035,62.126163482666016
13037,62.590782165527344
13039,64.02758026123047
13043,63.96695327758789
13045,58.994606018066406
13047,52.97970962524414
13049,65.1243667602539
13051,63.454837799072266
13053,63.42201614379883
13055,53.182518005371094
13057,57.35051345825195
13059,60.2193717956543
13061,62.94705581665039
13063,60.939186096191406
13065,64.3223876953125
13067,58.542091369628906
13069,63.682769775390625
13071,62.2907829284668
13073,59.92425537109375
13075,62.79619216918945
13077,60.55811309814453
13079,62.657470703125
13081,63.373966217041016
13083,52.34510803222656
13085,57.8358154296875
13087,62.80855178833008
13089,60.21626281738281
13091,63.215232849121094
13093,63.51385498046875
13095,62.612770080566406
13097,59.1799201965332
13099,62.67080307006836
13101,63.848567962646484
13103,64.11734008789062
13105,58.3642692565918
13107,63.497528076171875
13109,64.06168365478516
13111,54.43589782714844
13113,60.85734558105469
13115,54.5278205871582
13117,58.8128662109375
13119,58.81840896606445
13121,59.647743225097656
13123,54.7613639831543
13125,60.945648193359375
13127,63.60458755493164
13129,54.36911392211914
13131,62.603782653808594
13133,60.94550323486328
13135,59.77088165283203
13137,57.57401657104492
13139,59.22745895385742
13141,61.01241683959961
13143,57.301666259765625
13145,62.274131774902344
13147,58.028900146484375
13149,60.32861328125
13151,61.47108840942383
13153,63.381534576416016
13155,63.10496520996094
13157,59.8841438293457
13159,62.22031021118164
13161,63.61921310424805
13163,61.87479782104492
13165,63.50035095214844
13167,62.563514709472656
13169,62.405967712402344
13171,61.86536407470703
13173,63.52408218383789
13175,62.9080810546875
13177,63.15019607543945
13179,63.83864212036133
13181,58.955894470214844
13183,64.26712799072266
13185,63.10663604736328
13187,57.61762237548828
13189,59.94179153442383
13191,63.19158172607422
13193,63.27607345581055
13195,59.01388931274414
13197,62.98566436767578
13199,61.4801025390625
13201,62.419090270996094
13205,62.2852783203125
13207,62.353641510009766
13209,63.23163986206055
13211,61.564510345458984
13213,53.68717956542969
13215,63.31103515625
13217,61.574562072753906
13219,60.692771911621094
13221,59.666290283203125
13223,57.62699508666992
13225,63.0374641418457
13227,56.16044998168945
13229,65.1924057006836
13231,61.61104202270508
13233,56.36683654785156
13235,63.62216567993164
13237,61.78696060180664
13239,63.27930450439453
13241,55.324859619140625
13243,62.838531494140625
13245,60.891475677490234
13247,61.06727981567383
13249,63.18659591674805
13251,63.25919723510742
13253,62.69654083251953
13255,61.565982818603516
13257,58.26869201660156
13259,63.337772369384766
13261,63.35685348510742
13263,62.31499099731445
13265,60.0221061706543
13267,63.727291107177734
13269,62.676048278808594
13271,63.37801742553711
13273,62.96882629394531
13275,62.52023696899414
13277,62.75640106201172
13279,63.575584411621094
13281,55.52737808227539
13283,63.16807556152344
13285,61.42359161376953
13287,62.87827682495117
13289,62.92921829223633
13291,55.86871337890625
13293,62.04417037963867
13295,52.72179412841797
13297,60.7841796875
13299,64.98336029052734
13301,60.2047004699707
13303,61.68437576293945
13305,64.60272979736328
13307,63.21717834472656
13309,63.337615966796875
13311,57.39432907104492
13313,53.27549743652344
13315,63.27412033081055
13317,59.09083557128906
13319,62.463905334472656
13321,62.69716262817383
16001,40.85359191894531
16003,32.930179595947266
16005,31.34547996520996
16007,31.722087860107422
16009,32.52165985107422
16011,32.55746078491211
16013,33.10768127441406
16015,36.155426025390625
16017,24.02656364440918
16019,32.24956130981445
16021,21.633447647094727
16023,29.486074447631836
16025,34.698360443115234
16027,42.17964172363281
16029,30.70285415649414
16031,31.73647117614746
16033,27.86531639099121
16035,30.60552978515625
16037,31.534278869628906
16039,37.76380157470703
16041,30.87424659729004
16043,29.92605972290039
16045,38.878578186035156
16047,37.24711227416992
16049,31.663299560546875
16051,30.266307830810547
16053,36.53883743286133
16055,30.376201629638672
16057,33.33331298828125
16059,28.66225814819336
16061,34.32081604003906
16063,35.12751770019531
16065,31.42664337158203
16067,33.23474884033203
16069,35.83647918701172
16071,30.1519775390625
16073,36.22289276123047
16075,43.54294204711914
16077,31.768844604492188
16079,26.617586135864258
16081,30.500030517578125
16083,34.09918212890625
16085,32.3629150390625
16087,36.62601852416992
17001,35.45895767211914
17003,44.06927490234375
17005,37.17988586425781
17007,27.971935272216797
17009,35.042972564697266
17011,29.908496856689453
17013,38.22716522216797
17015,29.11918830871582
17017,35.81536102294922
17019,35.374595642089844
17021,36.781524658203125
17023,37.203712463378906
17025,37.561092376708984
17027,37.76217269897461
17029,36.861351013183594
17031,31.055997848510742
17033,37.21400451660156
17035,36.9458122253418
17037,28.37186050415039
17039,35.348358154296875
17041,36.486106872558594
17043,30.167722702026367
17045,36.35608673095703
17047,38.52247619628906
17049,36.88516616821289
17051,37.20807647705078
17053,34.112754821777344
17055,40.30178451538086
17057,34.15787124633789
17059,40.649166107177734
17061,37.709835052490234
17063,31.553104400634766
17065,40.062068939208984
17067,33.8238525390625
17069,41.425601959228516
17071,32.32999038696289
17073,30.801626205444336
17075,33.18265151977539
17077,40.945220947265625
17079,36.85182571411133
17081,39.29825210571289
17083,38.19818115234375
17085,27.10418128967285
17087,42.17463302612305
17089,29.134626388549805
17091,31.808727264404297
17093,30.260059356689453
17095,31.852285385131836
17097,29.870826721191406
17099,30.107112884521484
17101,37.789390563964844
17103,28.62700653076172
17105,33.29734802246094
17107,35.85420227050781
17109,33.131492614746094
17111,28.288177490234375
17113,34.373435974121094
17115,36.237709045410156
17117,36.90373611450195
17119,37.45014190673828
17121,37.79755783081055
17123,32.12606430053711
17125,35.69131088256836
17127,43.435726165771484
17129,35.77994155883789
17131,31.302309036254883
17133,39.90162658691406
17135,36.774559020996094
17137,36.382598876953125
17139,36.42945098876953
17141,28.86175537109375
17143,33.54055404663086
17145,39.748687744140625
17147,35.853858947753906
17149,36.41061782836914
17151,42.06801986694336
17153,43.73476028442383
17155,30.929916381835938
17157,39.98429870605469
17159,37.556480407714844
17161,30.789770126342773
17163,38.325286865234375
17165,40.884178161621094
17167,36.15280532836914
17169,34.59573745727539
17171,36.737754821777344
17173,36.676719665527344
17175,31.699907302856445
17177,27.46358871459961
17179,34.825286865234375
17181,42.36094284057617
17183,35.0427131652832
17185,38.4384765625
17187,31.900543212890625
17189,38.42662048339844
17191,38.78627395629883
17193,39.627994537353516
17195,30.134170532226562
17197,30.96297264099121
17199,40.9245719909668
17201,28.18685531616211
17203,33.442996978759766
18001,29.79479217529297
18003,30.311777114868164
18005,35.31788635253906
18007,32.183929443359375
18009,29.959238052368164
18011,32.6540641784668
18013,34.812286376953125
18015,31.259159088134766
18017,30.503694534301758
18019,37.65345764160156
18021,36.3974494934082
18023,31.654630661010742
18025,38.286895751953125
18027,38.150413513183594
18029,34.518226623535156
18031,34.20226287841797
18033,30.202083587646484
18035,30.647628784179688
18037,38.492095947265625
18039,31.259471893310547
18041,32.34025573730469
18043,38.11170959472656
18045,34.67522430419922
18047,33.327735900878906
18049,30.403554916381836
18051,38.844825744628906
18053,30.3416805267334
18055,36.627586364746094
18057,32.20881652832031
18059,32.573081970214844
18061,38.69656753540039
18063,33.713443756103516
18065,31.303905487060547
18067,30.522838592529297
18069,29.96887969970703
18071,36.3395881652832
18073,30.922574996948242
18075,29.5986270904541
18077,36.44462966918945
18079,35.92656326293945
18081,33.93326950073242
18083,38.1473388671875
18085,30.414003372192383
18087,30.90114402770996
18089,30.74388313293457
18091,31.033432006835938
18093,36.459651947021484
18095,31.577999114990234
18097,33.3026237487793
18099,30.8956241607666
18101,37.55183029174805
18103,30.285350799560547
18105,35.02547073364258
18107,33.824684143066406
18109,34.66556930541992
18111,31.527175903320312
18113,30.277843475341797
18115,35.46240997314453
18117,37.59168243408203
18119,35.8208122253418
18121,35.498504638671875
18123,38.8493766784668
18125,38.719844818115234
18127,30.456892013549805
18129,39.46395492553711
18131,30.737411499023438
18133,34.770179748535156
18135,29.686391830444336
18137,34.68994903564453
18139,32.9140625
18141,31.749305725097656
18143,37.109283447265625
18145,33.88325119018555
18147,39.35307312011719
18149,30.87633514404297
18151,30.014585494995117
18153,37.35072708129883
18155,35.947654724121094
18157,32.66059875488281
18159,31.00472640991211
18161,32.04369354248047
18163,39.353111267089844
18165,36.07097244262695
18167,36.89820861816406
18169,30.16571044921875
18171,33.845062255859375
18173,39.28920364379883
18175,37.033809661865234
18177,30.97196388244629
18179,29.888444900512695
18181,31.24420738220215
18183,30.069589614868164
19001,29.095754623413086
19003,30.202131271362305
19005,21.921457290649414
19007,32.4147834777832
19009,28.240819931030273
19011,25.282695770263672
19013,24.932775497436523
19015,26.187593460083008
19017,23.809894561767578
19019,24.50690460205078
19021,24.797266006469727
19023,23.848779678344727
19025,26.860815048217773
19027,28.050813674926758
19029,29.265064239501953
19031,27.460493087768555
19033,21.973857879638672
19035,26.085416793823242
19037,22.05596351623535
19039,30.718154907226562
19041,23.148435592651367
19043,24.04612922668457
19045,29.54977035522461
19047,29.176198959350586
19049,28.638174057006836
19051,32.09474182128906
19053,32.05968475341797
19055,25.09076499938965
19057,31.933813095092773
19059,21.14923667907715
19061,25.279695510864258
19063,19.910804748535156
19065,23.036550521850586
19067,22.530141830444336
19069,22.930593490600586
19071,32.30693435668945
19073,27.466720581054688
19075,24.317415237426758
19077,28.393980026245117
19079,23.627779006958008
19081,21.75273323059082
19083,23.883420944213867
19085,29.973735809326172
19087,31.40132713317871
19089,20.394397735595703
19091,23.70777130126953
19093,27.752405166625977
19095,27.556570053100586
19097,27.92540740966797
19099,27.39500617980957
19101,30.37916374206543
19103,27.08952522277832
19105,26.983442306518555
19107,29.225772857666016
19109,21.00725746154785
19111,32.80813980102539
19113,25.669557571411133
19115,31.13137435913086
19117,30.76444435119629
19119,23.3072452545166
19121,29.294048309326172
19123,29.329662322998047
19125,29.469829559326172
19127,25.3819637298584
19129,31.083526611328125
19131,20.93235206604004
19133,30.01945686340332
19135,30.869354248046875
19137,30.647869110107422
19139,29.293987274169922
19141,23.967145919799805
19143,21.65771484375
19145,31.807979583740234
19147,21.81199836730957
19149,26.965232849121094
19151,24.394390106201172
19153,27.434629440307617
19155,29.808429718017578
19157,27.556339263916016
19159,31.43779945373535
19161,27.021635055541992
19163,29.867685317993164
19165,29.044424057006836
19167,24.84214210510254
19169,25.14093589782715
19171,25.82685089111328
19173,31.172250747680664
19175,30.254119873046875
19177,31.90885353088379
19179,30.616762161254883
19181,29.379560470581055
19183,29.524761199951172
19185,31.972454071044922
19187,25.333803176879883
19189,20.39817237854004
19191,21.489303588867188
19193,28.924413681030273
19195,20.64714241027832
19197,22.558149337768555
20001,43.479248046875
20003,42.61534118652344
20005,38.260353088378906
20007,47.39942932128906
20009,40.80131912231445
20011,43.60445785522461
20013,36.766510009765625
20015,46.70039749145508
20017,43.9819221496582
20019,45.815975189208984
20021,45.423675537109375
20023,37.02140426635742
20025,51.433597564697266
20027,38.84842300415039
20029,35.82770538330078
20031,43.32563781738281
20033,48.36712646484375
20035,48.000579833984375
20037,44.41023635864258
20039,33.22333526611328
20041,43.15365982055664
20043,36.84752655029297
20045,41.139060974121094
20047,46.69929504394531
20049,45.442466735839844
20051,39.05150604248047
20053,41.0075798034668
20055,58.60536193847656
20057,52.13666915893555
20059,41.67729949951172
20061,41.95168685913086
20063,45.55401611328125
20065,37.04983139038086
20067,62.91709899902344
20069,56.991641998291016
20071,58.76398849487305
20073,45.25920867919922
20075,63.55259704589844
20077,47.84130096435547
20079,47.060733795166016
20081,60.28165817260742
20083,51.29582977294922
20085,38.571170806884766
20087,39.93242263793945
20089,30.8220272064209
20091,40.87546157836914
20093,62.42762756347656
20095,46.8404541015625
20097,47.419124603271484
20099,45.398101806640625
20101,51.705997467041016
20103,40.2346076965332
20105,38.44411087036133
20107,43.20970916748047
20109,49.502197265625
20111,43.16967010498047
20113,45.56229782104492
20115,45.09531784057617
20117,34.95785903930664
20119,54.99656295776367
20121,41.91187286376953
20123,34.63865661621094
20125,45.158573150634766
20127,42.5933723449707
20129,62.603694915771484
20131,36.13212203979492
20133,44.32615280151367
20135,47.51702880859375
20137,31.640338897705078
20139,41.87135314941406
20141,33.78199005126953
20143,39.8142204284668
20145,44.564571380615234
20147,30.568870544433594
20149,38.43537902832031
20151,45.2761116027832
20153,34.571922302246094
20155,45.86661148071289
20157,32.54936599731445
20159,43.2869987487793
20161,39.551666259765625
20163,34.718265533447266
20165,42.589229583740234
20167,37.91079330444336
20169,43.37580108642578
20171,55.25648880004883
20173,47.97380065917969
20175,57.80234146118164
20177,41.115745544433594
20179,38.74272155761719
20181,44.24660873413086
20183,29.856422424316406
20185,42.98186111450195
20187,64.1048355102539
20189,60.337677001953125
20191,48.955718994140625
20193,41.16217803955078
20195,41.96251678466797
20197,40.93370056152344
20199,52.24368667602539
20201,33.95376968383789
20203,57.57099914550781
20205,44.84144592285156
20207,44.33142852783203
20209,40.72265625
21001,42.007904052734375
21003,45.86836242675781
21005,37.685699462890625
21007,44.5540771484375
21009,44.53768539428711
21011,36.48057556152344
21013,40.36929702758789
21015,34.8067741394043
21017,36.41086959838867
21019,35.322940826416016
21021,38.23196792602539
21023,35.2363395690918
21025,40.44743728637695
21027,40.34769058227539
21029,39.07190704345703
21031,43.50937271118164
21033,43.13756561279297
21035,44.25679397583008
21037,34.85279083251953
21039,45.09856033325195
21041,36.890235900878906
21043,35.5926399230957
21045,39.557071685791016
21047,44.098880767822266
21049,37.085044860839844
21051,41.09253692626953
21053,43.63408279418945
21055,42.22174072265625
21057,44.816795349121094
21059,40.3995361328125
21061,43.880104064941406
21063,36.84150314331055
21065,38.65091323852539
21067,36.71964645385742
21069,35.520835876464844
21071,39.726768493652344
21073,37.401702880859375
21075,45.385833740234375
21077,36.29071807861328
21079,38.261932373046875
21081,35.6578254699707
21083,44.59368896484375
21085,42.6685905456543
21087,42.01488494873047
21089,34.63980484008789
21091,39.62777328491211
21093,40.50410079956055
21095,39.390506744384766
21097,36.069114685058594
21099,42.773250579833984
21101,39.930599212646484
21103,36.934329986572266
21105,45.34773635864258
21107,42.25615692138672
21109,39.2011833190918
21111,38.43529510498047
21113,37.37239456176758
21115,38.74274826049805
21117,34.592098236083984
21119,39.92293930053711
21121,41.383262634277344
21123,40.54033279418945
21125,40.703277587890625
21127,37.28512191772461
21129,39.650604248046875
21131,40.89665603637695
21133,39.403907775878906
21135,34.855506896972656
21137,38.674861907958984
21139,43.02225112915039
21141,44.00106430053711
21143,43.565330505371094
21145,44.21064376831055
21147,42.05644607543945
21149,41.33731460571289
21151,38.13663101196289
21153,39.346458435058594
21155,39.537261962890625
21157,43.80949783325195
21159,38.38164138793945
21161,35.01573181152344
21163,39.38651657104492
21165,37.15730667114258
21167,37.8532829284668
21169,43.61170959472656
21171,45.65533447265625
21173,36.770057678222656
21175,38.05263900756836
21177,42.5775146484375
21179,39.040836334228516
21181,35.903770446777344
21183,41.86209487915039
21185,37.22773361206055
21187,36.47005081176758
21189,40.594512939453125
21191,35.56267547607422
21193,40.9470329284668
21195,38.73732376098633
21197,37.959800720214844
21199,40.65276336669922
21201,35.646080017089844
21203,39.18741226196289
21205,35.9260139465332
21207,42.052398681640625
21209,36.473182678222656
21211,37.32131576538086
21213,45.294921875
21215,38.03730392456055
21217,40.58311080932617
21219,44.057003021240234
21221,44.56254577636719
21223,36.87103271484375
21225,40.74723815917969
21227,44.67013931274414
21229,38.516441345214844
21231,42.21721267700195
21233,41.34524917602539
21235,41.9267692565918
21237,38.831912994384766
21239,37.21821975708008
22001,62.822601318359375
22003,62.216407775878906
22005,62.40896987915039
22007,63.04365921020508
22009,62.24835205078125
22011,61.777530670166016
22013,54.32903289794922
22015,53.8851318359375
22017,54.739776611328125
22019,62.175907135009766
22021,55.02499008178711
22023,62.17192459106445
22025,58.778480529785156
22027,50.859519958496094
22029,60.36043167114258
22031,57.71739959716797
22033,61.85366439819336
22035,54.7218132019043
22037,61.51566696166992
22039,63.00396728515625
22041,56.79896926879883
22043,58.654300689697266
22045,62.581573486328125
22047,62.36760711669922
22049,52.902984619140625
22051,65.54996490478516
22053,62.24913787841797
22055,63.145938873291016
22057,65.35230255126953
22059,58.15780258178711
22061,51.555076599121094
22063,62.096778869628906
22065,57.254417419433594
22067,52.92628479003906
22069,58.53978729248047
22071,64.76094818115234
22073,52.74702072143555
22075,66.3808822631836
22077,62.42916488647461
22079,61.36194610595703
22081,57.09425735473633
22083,54.59309768676758
22085,59.810569763183594
22087,65.18144989013672
22089,64.64398956298828
22091,61.59586715698242
22093,63.03061294555664
22095,63.3978157043457
22097,63.15798568725586
22099,62.88226318359375
22101,62.918365478515625
22103,64.11253356933594
22105,62.447349548339844
22107,59.263671875
22109,64.8114013671875
22111,51.24939727783203
22113,62.553531646728516
22115,61.18434143066406
22117,63.0374641418457
22119,52.844322204589844
22121,62.192466735839844
22123,53.87948989868164
22125,61.80998611450195
22127,56.02073669433594
23001,21.189205169677734
23003,18.48097038269043
23005,21.939144134521484
23007,13.25394344329834
23009,28.46030044555664
23011,22.49374008178711
23013,24.970870971679688
23015,24.213525772094727
23017,16.067781448364258
23019,24.07718849182129
23021,17.159061431884766
23023,23.49513053894043
23025,14.182990074157715
23027,24.372150421142578
23029,30.329652786254883
23031,23.6683349609375
24001,29.153989791870117
24003,38.261695861816406
24005,34.809749603271484
24009,38.620506286621094
24011,37.200218200683594
24013,33.176673889160156
24015,34.16133117675781
24017,39.49139404296875
24019,38.113651275634766
24021,32.70619583129883
24023,24.12158966064453
24025,34.444583892822266
24027,35.402313232421875
24029,36.33027267456055
24031,35.06722640991211
24033,38.22002029418945
24035,36.97774887084961
24037,38.77206039428711
24039,37.63832092285156
24041,37.77376174926758
24043,31.2958927154541
24045,37.85977554321289
24047,37.4295768737793
24510,36.992862701416016
25001,32.956871032714844
25003,22.334758758544922
25005,32.05063247680664
25007,33.88655090332031
25009,28.203598022460938
25011,25.214799880981445
25013,27.172494888305664
25015,26.42493438720703
25017,29.305057525634766
25019,34.73405838012695
25021,30.7042293548584
25023,31.926532745361328
25025,30.193408966064453
25027,26.739030838012695
26001,26.42093276977539
26003,24.713336944580078
26005,33.19768142700195
26007,26.98154067993164
26009,26.570642471313477
26011,27.425731658935547
26013,20.02754020690918
26015,31.18511390686035
26017,27.465301513671875
26019,27.369667053222656
26021,32.86811828613281
26023,30.710664749145508
26025,30.541030883789062
26027,32.52651596069336
26029,26.445838928222656
26031,26.598066329956055
26033,23.57686996459961
26035,27.08062171936035
26037,29.498136520385742
26039,26.014062881469727
26041,26.225330352783203
26043,23.0803165435791
26045,30.102020263671875
26047,25.002727508544922
26049,27.232154846191406
26051,27.73029327392578
26053,17.668956756591797
26055,27.142072677612305
26057,29.073781967163086
26059,29.678701400756836
26061,22.174348831176758
26063,25.57476234436035
26065,29.274608612060547
26067,30.209640502929688
26069,27.106250762939453
26071,19.22252082824707
26073,28.431142807006836
26075,29.741619110107422
26077,32.086952209472656
26079,26.310453414916992
26081,31.143720626831055
26083,23.035295486450195
26085,28.08214569091797
26087,25.910043716430664
26089,26.313264846801758
26091,30.564838409423828
26093,28.3714656829834
26095,24.160879135131836
26097,24.172109603881836
26099,28.379980087280273
26101,28.228593826293945
26103,21.977739334106445
26105,29.272621154785156
26107,28.236080169677734
26109,26.312938690185547
26111,28.47272491455078
26113,26.4437255859375
26115,31.10246467590332
26117,29.248720169067383
26119,26.813446044921875
26121,31.791149139404297
26123,29.5797061920166
26125,27.708221435546875
26127,30.079858779907227
26129,26.503631591796875
26131,19.714752197265625
26133,26.768844604492188
26135,25.990966796875
26137,25.826030731201172
26139,32.62203598022461
26141,26.81631851196289
26143,26.336231231689453
26145,28.100479125976562
26147,27.012624740600586
26149,31.973316192626953
26151,25.379226684570312
26153,25.44255256652832
