GEOID,tmax
01001,92.47954559326172
01003,92.18772888183594
01005,91.19397735595703
01007,91.81049346923828
01009,91.6540756225586
01011,91.56128692626953
01013,92.7473373413086
01015,91.7325439453125
01017,89.83939361572266
01019,92.46113586425781
01021,91.6505126953125
01023,92.0250244140625
01025,92.17562103271484
01027,89.68118286132812
01029,90.1497802734375
01031,92.07666778564453
01033,93.2774429321289
01035,93.02284240722656
01037,91.13096618652344
01039,92.83433532714844
01041,92.42292785644531
01043,91.89067077636719
01045,91.42941284179688
01047,92.83235168457031
01049,90.60716247558594
01051,92.19625091552734
01053,93.22984313964844
01055,92.14278411865234
01057,93.38227844238281
01059,93.01483917236328
01061,91.71857452392578
01063,92.82591247558594
01065,92.14910125732422
01067,90.78730773925781
01069,90.67401885986328
01071,91.31190490722656
01073,91.95023345947266
01075,94.86768341064453
01077,92.53459930419922
01079,92.35631561279297
01081,90.16777038574219
01083,92.09796905517578
01085,93.09943389892578
01087,91.76132202148438
01089,91.97244262695312
01091,92.11747741699219
01093,93.73228454589844
01095,91.63272857666016
01097,91.69236755371094
01099,92.77086639404297
01101,92.7911376953125
01103,92.06637573242188
01105,92.06044006347656
01107,93.9130859375
01109,91.87438201904297
01111,89.81861114501953
01113,91.09327697753906
01115,91.8399658203125
01117,91.73767852783203
01119,92.71855926513672
01121,91.6602783203125
01123,90.74085235595703
01125,92.48197174072266
01127,92.77633666992188
01129,92.26094818115234
01131,92.73204040527344
01133,92.26134490966797
04001,95.3975601196289
04003,100.95346069335938
04005,95.9986801147461
04007,99.71286010742188
04009,101.00211334228516
04011,96.34996795654297
04012,110.43904113769531
04013,109.34420776367188
04015,102.8006591796875
04017,98.06648254394531
04019,103.70254516601562
04021,106.87179565429688
04023,98.2270278930664
04025,100.17897033691406
04027,109.2421875
05001,95.52005767822266
05003,95.65827178955078
05005,97.43182373046875
05007,99.4957046508789
05009,96.61154174804688
05011,96.05731964111328
05013,96.72357177734375
05015,96.86885833740234
05017,95.00897979736328
05019,98.33112335205078
05021,89.7453842163086
05023,97.02607727050781
05025,95.92765045166016
05027,97.94185638427734
05029,98.80018615722656
05031,92.67182922363281
05033,101.7323989868164
05035,95.08170318603516
05037,94.71919250488281
05039,96.90623474121094
05041,94.92088317871094
05043,95.12639617919922
05045,98.3714828491211
05047,100.5922622680664
05049,95.37999725341797
05051,97.92617797851562
05053,97.02650451660156
05055,91.04064178466797
05057,98.8720932006836
05059,97.75318145751953
05061,99.79109954833984
05063,95.77409362792969
05065,96.28461456298828
05067,94.93685913085938
05069,96.15945434570312
05071,98.10677337646484
05073,98.8153076171875
05075,93.2315673828125
05077,95.56706237792969
05079,95.2851333618164
05081,100.95304107666016
05083,101.19771575927734
05085,97.33509826660156
05087,95.55586242675781
05089,97.47368621826172
05091,99.57363891601562
05093,92.66374206542969
05095,95.8760986328125
05097,98.6477279663086
05099,98.14041137695312
05101,94.37922668457031
05103,97.57827758789062
05105,98.87922668457031
05107,95.54193115234375
05109,98.87556457519531
05111,93.81666564941406
05113,99.12931823730469
05115,97.93852996826172
05117,96.71943664550781
05119,97.80464935302734
05121,91.83515930175781
05123,95.31719207763672
05125,97.46733856201172
05127,100.75935363769531
05129,95.5724868774414
05131,103.22325897216797
05133,101.05697631835938
05135,93.94290161132812
05137,96.22659301757812
05139,97.11478424072266
05141,96.37428283691406
05143,98.66223907470703
05145,97.28446197509766
05147,95.9293441772461
05149,100.15548706054688
06001,87.32933807373047
06003,79.98135375976562
06005,98.63655853271484
06007,101.09308624267578
06009,100.27428436279297
06011,102.72314453125
06013,92.77792358398438
06015,76.72098541259766
06017,92.54515838623047
06019,98.34355163574219
06021,100.92573547363281
06023,81.09085083007812
06025,109.91533660888672
06027,100.65689849853516
06029,103.12838745117188
06031,107.48213958740234
06033,94.32522583007812
06035,90.61351013183594
06037,95.63377380371094
06039,99.66165161132812
06041,76.66029357910156
06043,98.42831420898438
06045,86.99444580078125
06047,103.78831481933594
06049,91.39672088623047
06051,84.56416320800781
06053,94.35171508789062
06055,96.9326400756836
06057,91.5866470336914
06059,88.28726196289062
06061,92.9478988647461
06063,87.86331939697266
06065,105.45346069335938
06067,103.9626693725586
06069,97.34535217285156
06071,106.43135833740234
06073,92.93621063232422
06075,71.1107406616211
06077,102.02217102050781
06079,95.9123306274414
06081,75.9435043334961
06083,90.1910171508789
06085,90.05032348632812
06087,80.28514862060547
06089,97.05514526367188
06091,85.75399780273438
06093,86.23190307617188
06095,97.22269439697266
06097,87.2438735961914
06099,101.91805267333984
06101,105.39988708496094
06103,98.6871566772461
06105,88.81273651123047
06107,96.30470275878906
06109,89.4829330444336
06111,93.72590637207031
06113,102.75504302978516
06115,102.6533432006836
08001,96.43082427978516
08003,84.49212646484375
08005,94.95215606689453
08007,84.9563980102539
08009,97.17301940917969
08011,97.18415069580078
08013,88.93286895751953
08014,97.45917510986328
08015,78.16497039794922
08017,95.95316314697266
08019,76.31368255615234
08021,78.39239501953125
08023,78.58628845214844
08025,95.4718017578125
08027,77.91432189941406
08029,92.79300689697266
08031,97.24908447265625
08033,86.81935119628906
08035,90.58857727050781
08037,81.72444152832031
08039,91.34925842285156
08041,89.56523895263672
08043,85.9460220336914
08045,86.80157470703125
08047,79.85678100585938
08049,79.75634765625
08051,81.62640380859375
08053,73.39405059814453
08055,84.5620346069336
08057,80.2537841796875
08059,89.65889739990234
08061,96.66510772705078
08063,96.09634399414062
08065,75.03933715820312
08067,87.90965270996094
08069,86.20775604248047
08071,90.66521453857422
08073,92.55790710449219
08075,97.83448028564453
08077,93.29034423828125
08079,73.60381317138672
08081,92.05351257324219
08083,94.6259536743164
08085,94.01374816894531
08087,97.34373474121094
08089,96.31072998046875
08091,84.37323760986328
08093,78.70291137695312
08095,98.02984619140625
08097,79.6131820678711
08099,98.40623474121094
08101,94.4870834350586
08103,90.16566467285156
08105,78.81922912597656
08107,83.05769348144531
08109,79.05755615234375
08111,71.53026580810547
08113,89.56254577636719
08115,98.07485961914062
08117,76.05513000488281
08119,78.9925308227539
08121,95.9918212890625
08123,96.4458236694336
08125,98.37295532226562
09001,83.65555572509766
09003,85.86351776123047
09005,83.91617584228516
09007,84.19110107421875
09009,83.71330261230469
09011,84.628173828125
09013,85.17622375488281
09015,85.64106750488281
10001,86.05303192138672
10003,84.12971496582031
10005,86.9844970703125
11001,84.52680206298828
12001,90.8521957397461
12003,90.97183990478516
12005,87.52002716064453
12007,90.78643798828125
12009,88.07054138183594
12011,91.00784301757812
12013,88.80244445800781
12015,88.33389282226562
12017,90.01032257080078
12019,90.5328140258789
12021,89.49568176269531
12023,90.8687973022461
12027,89.32838439941406
12029,89.05814361572266
12031,89.86322021484375
12033,92.30604553222656
12035,88.96919250488281
12037,86.18021392822266
12039,88.62843322753906
12041,90.58209991455078
12043,89.01946258544922
12045,87.02977752685547
12047,90.59587097167969
12049,89.99528503417969
12051,89.47398376464844
12053,90.37483215332031
12055,89.34628295898438
12057,89.98667907714844
12059,91.29559326171875
12061,88.67378997802734
12063,89.97405242919922
12065,88.54349517822266
12067,89.81523895263672
12069,90.766845703125
12071,88.052734375
12073,88.47744750976562
12075,89.83582305908203
12077,88.3843765258789
12079,89.57415771484375
12081,89.82831573486328
12083,90.80567932128906
12085,89.45106506347656
12086,91.5803451538086
12087,90.4283676147461
12089,90.25445556640625
12091,91.6522216796875
12093,89.12659454345703
12095,90.02120971679688
12097,89.669189453125
12099,90.2734146118164
12101,90.67204284667969
12103,89.33720397949219
12105,90.365966796875
12107,90.48455810546875
12109,88.89934539794922
12111,88.92729187011719
12113,92.1025161743164
12115,89.01707458496094
12117,89.7663803100586
12119,91.0565185546875
12121,90.31747436523438
12123,88.1251220703125
12125,90.9295425415039
12127,88.95498657226562
12129,87.08268737792969
12131,90.43517303466797
12133,90.12066650390625
13001,90.87669372558594
13003,90.90857696533203
13005,91.10033416748047
13007,90.01211547851562
13009,91.41646575927734
13011,90.07341766357422
13013,89.99527740478516
13015,92.19249725341797
13017,90.6900405883789
13019,90.29651641845703
13021,91.2049789428711
13023,91.15668487548828
13025,90.90312194824219
13027,89.48788452148438
13029,88.51753997802734
13031,89.92707824707031
13033,91.22071838378906
13035,90.60209655761719
13037,90.27259826660156
13039,89.44923400878906
13043,90.48076629638672
13045,89.76318359375
13047,92.85795593261719
13049,91.09742736816406
13051,87.16085815429688
13053,90.59768676757812
13055,92.3736343383789
13057,90.76322937011719
13059,90.51691436767578
13061,90.59546661376953
13063,89.88404846191406
13065,91.07781982421875
13067,90.59886169433594
13069,90.90069580078125
13071,89.32670593261719
13073,91.66956329345703
13075,89.84898376464844
13077,89.93848419189453
13079,90.67964172363281
13081,90.40499114990234
13083,90.61381530761719
13085,88.64993286132812
13087,89.36796569824219
13089,90.07180786132812
13091,91.09622192382812
13093,90.7011489868164
13095,90.16895294189453
13097,90.10211181640625
13099,90.34284973144531
13101,90.7696533203125
13103,88.90856170654297
13105,91.36613464355469
13107,90.9448471069336
13109,90.06544494628906
13111,87.02067565917969
13113,89.89767456054688
13115,92.6878890991211
13117,89.5290298461914
13119,90.48857116699219
13121,90.20674896240234
13123,88.27523803710938
13125,91.173828125
13127,88.60655212402344
13129,93.1171646118164
13131,88.94524383544922
13133,90.98445892333984
13135,89.69464874267578
13137,86.79052734375
13139,89.06896209716797
13141,91.11148834228516
13143,89.78350830078125
13145,89.63787078857422
13147,90.59718322753906
13149,90.14224243164062
13151,90.12350463867188
13153,91.01885986328125
13155,90.40957641601562
13157,90.22064971923828
13159,90.98563385009766
13161,91.09575653076172
13163,91.32342529296875
13165,90.86942291259766
13167,91.14761352539062
13169,91.05111694335938
13171,89.81731414794922
13173,90.58636474609375
13175,91.31524658203125
13177,90.28471374511719
13179,88.512939453125
13181,91.8134536743164
13183,89.91443634033203
13185,90.0376968383789
13187,87.23439025878906
13189,91.33566284179688
13191,87.88938903808594
13193,90.68247985839844
13195,90.44992065429688
13197,89.80911254882812
13199,89.447998046875
13201,90.0565414428711
13205,89.56803894042969
13207,90.67132568359375
13209,91.0962142944336
13211,90.86820983886719
13213,92.23941802978516
13215,90.69522857666016
13217,90.5295181274414
13219,90.57966613769531
13221,91.054443359375
13223,90.53519439697266
13225,90.68006134033203
13227,89.7245101928711
13229,91.20685577392578
13231,89.5499267578125
13233,91.41603088378906
13235,91.15760803222656
13237,91.18667602539062
13239,90.74486541748047
13241,83.51620483398438
13243,90.12254333496094
13245,91.69520568847656
13247,90.31440734863281
13249,90.02165222167969
13251,90.2071533203125
13253,89.88855743408203
13255,89.78990936279297
13257,89.78591918945312
13259,90.32340240478516
13261,90.18486785888672
13263,89.87470245361328
13265,91.0843505859375
13267,90.3880615234375
13269,90.2310562133789
13271,91.32080841064453
13273,90.08551025390625
13275,89.06370544433594
13277,89.82451629638672
13279,90.86486053466797
13281,83.41764831542969
13283,91.06989288330078
13285,89.96417999267578
13287,90.02457427978516
13289,91.08258056640625
13291,84.79439544677734
13293,89.97613525390625
13295,91.69461059570312
13297,90.14955139160156
13299,91.24588012695312
13301,91.06198120117188
13303,91.28173828125
13305,90.45001983642578
13307,89.96587371826172
13309,91.4535140991211
13311,86.4679946899414
13313,93.02135467529297
13315,90.77841186523438
13317,91.40728759765625
13319,91.36876678466797
13321,89.71298217773438
16001,100.27723693847656
16003,87.90062713623047
16005,94.01009368896484
16007,90.44036102294922
16009,80.2555160522461
16011,93.87914276123047
16013,87.08490753173828
16015,87.68492126464844
16017,79.91312408447266
16019,89.72309875488281
16021,77.895751953125
16023,87.47068786621094
16025,85.53190612792969
16027,101.83573150634766
16029,90.00346374511719
16031,93.6684799194336
16033,83.31918334960938
16035,85.23258209228516
16037,80.14205932617188
16039,93.99095916748047
16041,94.4696273803711
16043,86.10159301757812
16045,95.46149444580078
16047,98.22183990478516
16049,85.74296569824219
16051,92.94583892822266
16053,98.27892303466797
16055,80.12116241455078
16057,81.34996795654297
16059,83.23448944091797
16061,84.6346206665039
16063,95.43730926513672
16065,90.79454803466797
16067,96.3841781616211
16069,86.2504653930664
16071,95.71829986572266
16073,95.92835998535156
16075,99.1853256225586
16077,95.27427673339844
16079,81.24622344970703
16081,86.97151184082031
16083,95.892822265625
16085,83.47061157226562
16087,93.35492706298828
17001,81.90582275390625
17003,83.27191925048828
17005,78.21151733398438
17007,81.0500717163086
17009,81.22564697265625
17011,81.11473083496094
17013,80.7111587524414
17015,82.5011215209961
17017,81.06124114990234
17019,77.06849670410156
17021,78.20384216308594
17023,76.1037368774414
17025,77.50133514404297
17027,78.75234985351562
17029,76.3724136352539
17031,77.46005249023438
17033,76.23725128173828
17035,76.55546569824219
17037,79.90623474121094
17039,78.64315032958984
17041,76.69898986816406
17043,78.62279510498047
17045,76.00431060791016
17047,77.30567932128906
17049,76.87589263916016
17051,77.22806549072266
17053,77.55847930908203
17055,79.15563201904297
17057,81.00389862060547
17059,78.75618743896484
17061,80.70515441894531
17063,79.14197540283203
17065,78.37364959716797
17067,82.52253723144531
17069,79.28093719482422
17071,82.38550567626953
17073,81.59784698486328
17075,77.1201171875
17077,80.54327392578125
17079,76.80694580078125
17081,78.39656829833984
17083,80.31025695800781
17085,83.10501098632812
17087,80.44017791748047
17089,79.35476684570312
17091,77.58338165283203
17093,79.21858215332031
17095,80.99229431152344
17097,78.67394256591797
17099,80.19080352783203
17101,76.41059112548828
17103,80.86518096923828
17105,78.99605560302734
17107,79.95361328125
17109,81.28384399414062
17111,80.27008056640625
17113,78.9847183227539
17115,78.0453109741211
17117,79.6566390991211
17119,79.61421203613281
17121,77.62136840820312
17123,80.9175033569336
17125,81.13525390625
17127,81.3929214477539
17129,80.53865051269531
17131,82.36408233642578
17133,80.56256866455078
17135,78.21746826171875
17137,80.55599212646484
17139,76.9034194946289
17141,81.3105239868164
17143,81.02999114990234
17145,79.59882354736328
17147,77.60685729980469
17149,81.08230590820312
17151,79.8729248046875
17153,82.61082458496094
17155,81.1603775024414
17157,80.5594711303711
17159,77.02291870117188
17161,82.57548522949219
17163,79.98342895507812
17165,79.0472183227539
17167,79.8174819946289
17169,81.3436050415039
17171,81.02227783203125
17173,76.85430145263672
17175,80.9514389038086
17177,82.44844055175781
17179,80.77372741699219
17181,81.35225677490234
17183,76.3831558227539
17185,76.905517578125
17187,81.38945770263672
17189,79.01103210449219
17191,77.9011459350586
17193,78.01375579833984
17195,82.21282958984375
17197,78.02643585205078
17199,79.72088623046875
17201,81.91777801513672
17203,80.42898559570312
18001,75.18653106689453
18003,74.82391357421875
18005,79.8863296508789
18007,76.21784210205078
18009,77.10564422607422
18011,77.78907012939453
18013,78.66188049316406
18015,77.45661163330078
18017,77.282470703125
18019,78.89155578613281
18021,76.01091766357422
18023,77.57945251464844
18025,77.03099822998047
18027,76.10105895996094
18029,78.9093017578125
18031,79.69570922851562
18033,74.67599487304688
18035,78.5765609741211
18037,76.52771759033203
18039,76.41669464111328
18041,79.45208740234375
18043,78.28691864013672
18045,76.347412109375
18047,78.98885345458984
18049,76.70957946777344
18051,76.79357147216797
18053,77.51622009277344
18055,76.0809555053711
18057,79.48626708984375
18059,80.67125701904297
18061,78.046142578125
18063,78.03654479980469
18065,79.6242446899414
18067,77.82549285888672
18069,75.7797622680664
18071,78.53994750976562
18073,76.78841400146484
18075,76.29717254638672
18077,78.83968353271484
18079,79.27845001220703
18081,80.1412124633789
18083,76.08928680419922
18085,75.87739562988281
18087,75.6045150756836
18089,76.48234558105469
18091,76.9239730834961
18093,77.07433319091797
18095,79.51713562011719
18097,80.06085205078125
18099,76.69171142578125
18101,76.34405517578125
18103,77.07640075683594
18105,77.46017456054688
18107,76.5959701538086
18109,78.67463684082031
18111,76.71491241455078
18113,74.97727966308594
18115,79.0730972290039
18117,76.69432830810547
18119,76.6310043334961
18121,76.22566986083984
18123,77.56707763671875
18125,76.34477233886719
18127,76.55876159667969
18129,77.79957580566406
18131,77.05496978759766
18133,76.67893981933594
18135,77.0280990600586
18137,78.73800659179688
18139,80.2958984375
18141,77.04016876220703
18143,78.79316711425781
18145,80.86869812011719
18147,77.72237396240234
18149,77.18966674804688
18151,74.85581970214844
18153,75.78483581542969
18155,78.99658203125
18157,76.92527770996094
18159,78.44476318359375
18161,78.40825653076172
18163,77.54505157470703
18165,76.21820831298828
18167,75.9747085571289
18169,76.45136260986328
18171,76.2767105102539
18173,77.25027465820312
18175,77.37461853027344
18177,78.21617889404297
18179,75.73723602294922
18181,76.83595275878906
18183,75.0776138305664
19001,86.33901977539062
19003,87.39612579345703
19005,82.32486724853516
19007,84.15248107910156
19009,85.3117446899414
19011,83.24845886230469
19013,83.1843032836914
19015,84.70135498046875
19017,82.74041748046875
19019,82.50359344482422
19021,85.3363265991211
19023,83.6954116821289
19025,84.96348571777344
19027,84.9267349243164
19029,86.61181640625
19031,82.94730377197266
19033,83.96107482910156
19035,85.8236312866211
19037,82.42826080322266
19039,85.6329345703125
19041,85.62322998046875
19043,82.2192611694336
19045,82.85787963867188
19047,85.62848663330078
19049,85.67801666259766
19051,84.3763198852539
19053,85.5230941772461
19055,82.15243530273438
19057,82.97648620605469
19059,85.58979034423828
19061,82.50904846191406
19063,85.37847900390625
19065,81.94104766845703
19067,83.63251495361328
19069,83.80475616455078
19071,87.38811492919922
19073,85.07928466796875
19075,83.46912384033203
19077,85.5574951171875
19079,84.21755981445312
19081,84.18779754638672
19083,83.88093566894531
19085,87.37931823730469
19087,83.7978744506836
19089,82.33335876464844
19091,84.83743286132812
19093,85.75151062011719
19095,83.96379089355469
19097,82.97798156738281
19099,84.71954345703125
19101,84.3529281616211
19103,83.66617584228516
19105,82.62328338623047
19107,84.5562744140625
19109,84.9602279663086
19111,83.54449462890625
19113,82.99993896484375
19115,83.66687774658203
19117,84.84609985351562
19119,86.09119415283203
19121,86.17056274414062
19123,85.06959533691406
19125,85.28678894042969
19127,84.0530014038086
19129,87.37762451171875
19131,83.52095794677734
19133,87.42283630371094
19135,84.8157958984375
19137,87.45685577392578
19139,83.40345764160156
19141,85.7586669921875
19143,85.79045104980469
19145,87.7369384765625
19147,85.2724609375
19149,86.29655456542969
19151,85.10999298095703
19153,85.32068634033203
19155,87.06654357910156
19157,84.11915588378906
19159,86.71285247802734
19161,85.18754577636719
19163,82.68333435058594
19165,85.98440551757812
19167,86.10054016113281
19169,84.49415588378906
19171,83.5342025756836
19173,87.46050262451172
19175,86.71084594726562
19177,84.3290786743164
19179,84.86328125
19181,85.70660400390625
19183,84.0584716796875
19185,84.17744445800781
19187,84.63777923583984
19189,84.21212005615234
19191,82.00941467285156
19193,86.86282348632812
19195,84.03694915771484
19197,84.20822143554688
20001,93.2972640991211
20003,91.04313659667969
20005,87.72766876220703
20007,99.63056945800781
20009,92.60334014892578
20011,94.83966827392578
20013,86.89436340332031
20015,95.08306121826172
20017,90.70136260986328
20019,100.46442413330078
20021,99.66303253173828
20023,99.14125061035156
20025,101.22769927978516
20027,87.46289825439453
20029,87.2042236328125
20031,90.54904174804688
20033,100.35244750976562
20035,98.96365356445312
20037,97.25191497802734
20039,95.59063720703125
20041,89.44478607177734
20043,87.95765686035156
20045,89.19235229492188
20047,96.52197265625
20049,97.5152359008789
20051,93.44065856933594
20053,90.50849151611328
20055,99.25627899169922
20057,98.53015899658203
20059,89.83464050292969
20061,88.01482391357422
20063,97.76040649414062
20065,94.30644989013672
20067,100.10621643066406
20069,99.43010711669922
20071,98.54215240478516
20073,93.70345306396484
20075,99.25739288330078
20077,99.44123840332031
20079,94.22340393066406
20081,99.88822174072266
20083,98.02786254882812
20085,87.11893463134766
20087,88.21429443359375
20089,86.38648223876953
20091,88.9560546875
20093,99.4182357788086
20095,96.93878936767578
20097,97.58290100097656
20099,99.43246459960938
20101,98.06916809082031
20103,88.61503601074219
20105,89.76868438720703
20107,92.4205093383789
20109,99.0135269165039
20111,89.46122741699219
20113,92.08506774902344
20115,91.5216293334961
20117,85.86835479736328
20119,101.30403900146484
20121,90.3213119506836
20123,88.42339324951172
20125,99.93659210205078
20127,88.39599609375
20129,100.30099487304688
20131,85.84257507324219
20133,96.24467468261719
20135,97.23617553710938
20137,92.4461669921875
20139,88.82119750976562
20141,89.54324340820312
20143,89.03660583496094
20145,95.52379608154297
20147,89.86695861816406
20149,86.76800537109375
20151,96.41646575927734
20153,97.73068237304688
20155,94.78262329101562
20157,85.62970733642578
20159,92.31482696533203
20161,87.19660186767578
20163,91.7018051147461
20165,94.73828125
20167,91.19437408447266
20169,90.62223052978516
20171,98.7344970703125
20173,96.47869110107422
20175,101.11649322509766
20177,88.33108520507812
20179,96.1903305053711
20181,98.47715759277344
20183,87.74906158447266
20185,94.57713317871094
20187,99.9246597290039
20189,100.671875
20191,99.13801574707031
20193,97.51704406738281
20195,96.02647399902344
20197,87.46817779541016
20199,98.96663665771484
20201,85.7855453491211
20203,98.98026275634766
20205,96.53185272216797
20207,93.08027648925781
20209,88.70188903808594
21001,85.40155792236328
21003,87.63172149658203
21005,81.11690521240234
21007,83.13748931884766
21009,86.23688507080078
21011,82.33645629882812
21013,86.56422424316406
21015,78.85728454589844
21017,81.24263763427734
21019,84.51437377929688
21021,82.48736572265625
21023,79.81591033935547
21025,85.27610778808594
21027,78.95638275146484
21029,80.38711547851562
21031,83.29685974121094
21033,81.5138931274414
21035,85.0501480102539
21037,79.19585418701172
21039,84.19098663330078
21041,79.39637756347656
21043,82.90592193603516
21045,83.81086730957031
21047,84.09479522705078
21049,82.45088958740234
21051,86.54328918457031
21053,87.0882568359375
21055,79.99946594238281
21057,87.84833526611328
21059,78.9833755493164
21061,83.78965759277344
21063,83.41552734375
21065,84.19712829589844
21067,81.35385131835938
21069,81.34477996826172
21071,86.65093994140625
21073,80.50019836425781
21075,86.79818725585938
21077,79.46817779541016
21079,83.30039978027344
21081,79.20565032958984
21083,84.2749252319336
21085,81.2643814086914
21087,84.42642211914062
21089,82.72237396240234
21091,78.40227508544922
21093,80.41581726074219
21095,84.49029541015625
21097,80.3923568725586
21099,83.57184600830078
21101,78.49861907958984
21103,79.31608581542969
21105,85.3548812866211
21107,81.16167449951172
21109,84.20169067382812
21111,79.7156753540039
21113,82.14225006103516
21115,85.66557312011719
21117,78.7695083618164
21119,85.70906829833984
21121,87.5503921508789
21123,81.90544128417969
21125,86.13069152832031
21127,85.31393432617188
21129,84.80918884277344
21131,86.03433227539062
21133,85.57978057861328
21135,81.0949478149414
21137,83.41108703613281
21139,80.88764190673828
21141,85.5771484375
21143,82.2310791015625
21145,82.3797378540039
21147,86.69539642333984
21149,80.11114501953125
21151,83.55623626708984
21153,84.76665496826172
21155,82.78932189941406
21157,83.15413665771484
21159,86.546142578125
21161,80.28201293945312
21163,78.49974822998047
21165,82.53121185302734
21167,81.99542236328125
21169,85.91246795654297
21171,87.95024108886719
21173,82.3238296508789
21175,83.63081359863281
21177,82.4148941040039
21179,81.51488494873047
21181,81.11190795898438
21183,80.75242614746094
21185,79.1186294555664
21187,79.48384857177734
21189,85.60330200195312
21191,79.74938201904297
21193,86.1378402709961
21195,86.68490600585938
21197,83.49166107177734
21199,85.67497253417969
21201,80.4945297241211
21203,84.2782211303711
21205,82.08995819091797
21207,86.04729461669922
21209,80.30393981933594
21211,79.84938049316406
21213,86.84385681152344
21215,80.71477508544922
21217,83.68978118896484
21219,85.1359634399414
21221,84.260498046875
21223,78.9558334350586
21225,78.96951293945312
21227,85.60731506347656
21229,81.97575378417969
21231,86.5718002319336
21233,79.65512084960938
21235,87.52828979492188
21237,83.69550323486328
21239,81.2330551147461
22001,92.8399429321289
22003,95.44837951660156
22005,93.58467102050781
22007,92.47994995117188
22009,94.81455993652344
22011,96.5475082397461
22013,97.78627014160156
22015,98.6244888305664
22017,99.02542877197266
22019,94.68536376953125
22021,96.57986450195312
22023,90.69688415527344
22025,95.55667877197266
22027,97.56119537353516
22029,94.85575866699219
22031,98.608154296875
22033,93.55486297607422
22035,95.01221466064453
22037,93.30633544921875
22039,94.56520080566406
22041,95.7078628540039
22043,96.98663330078125
22045,88.73422241210938
22047,92.68191528320312
22049,97.22607421875
22051,91.49495697021484
22053,93.8705825805664
22055,91.41507720947266
22057,91.2176284790039
22059,96.15462493896484
22061,97.35285949707031
22063,93.83580780029297
22065,94.89048767089844
22067,96.09095764160156
22069,98.0914077758789
22071,90.36354064941406
22073,96.94647216796875
22075,89.93598937988281
22077,93.46490478515625
22079,96.22234344482422
22081,98.42276000976562
22083,96.09956359863281
22085,98.6427001953125
22087,89.2198715209961
22089,93.0719223022461
22091,93.23744201660156
22093,93.60400390625
22095,93.65607452392578
22097,93.23046112060547
22099,91.54335021972656
22101,88.31293487548828
22103,92.63056945800781
22105,93.4432144165039
22107,94.82099151611328
22109,90.01356506347656
22111,97.04109954833984
22113,89.16509246826172
22115,97.30056762695312
22117,93.18354797363281
22119,98.16620635986328
22121,93.23895263671875
22123,95.36247253417969
22125,93.49360656738281
22127,97.41524505615234
23001,86.99380493164062
23003,83.35763549804688
23005,87.08401489257812
23007,83.05824279785156
23009,84.53884887695312
23011,86.45108795166016
23013,84.61450958251953
23015,85.2989273071289
23017,85.40830993652344
23019,85.51363372802734
23021,83.68102264404297
23023,85.80731964111328
23025,83.5971450805664
23027,85.02354431152344
23029,85.22150421142578
23031,87.22835540771484
24001,81.90281677246094
24003,83.30323028564453
24005,81.69891357421875
24009,84.93158721923828
24011,86.38086700439453
24013,80.79139709472656
24015,82.9670639038086
24017,85.50151824951172
24019,85.9774398803711
24021,81.08515167236328
24023,78.21282196044922
24025,82.15966033935547
24027,82.05844116210938
24029,83.6644515991211
24031,82.61029052734375
24033,84.42991638183594
24035,84.58366394042969
24037,85.76527404785156
24039,86.78092956542969
24041,84.97589111328125
24043,81.4248275756836
24045,87.14362335205078
24047,86.76634216308594
24510,82.04978942871094
25001,85.31724548339844
25003,84.50775909423828
25005,86.97686767578125
25007,85.31253051757812
25009,87.21833801269531
25011,87.03460693359375
25013,86.1024169921875
25015,86.66688537597656
25017,88.26145935058594
25019,84.4564208984375
25021,87.93897247314453
25023,87.01310729980469
25025,87.3524169921875
25027,86.58079528808594
26001,81.49790954589844
26003,83.19558715820312
26005,78.8048324584961
26007,80.99214172363281
26009,84.42034912109375
26011,81.81610870361328
26013,82.92652893066406
26015,78.77788543701172
26017,81.66056060791016
26019,84.79657745361328
26021,76.84928894042969
26023,76.0177001953125
26025,77.40277099609375
26027,77.23968505859375
26029,84.2294692993164
26031,82.88019561767578
26033,81.6174545288086
26035,82.60392761230469
26037,80.93815612792969
26039,83.17762756347656
26041,83.40174102783203
26043,85.1751480102539
26045,78.98993682861328
26047,82.99490356445312
26049,82.34447479248047
26051,82.82459259033203
26053,82.76295471191406
26055,84.91233825683594
26057,81.81378936767578
26059,75.89614868164062
26061,83.54012298583984
26063,80.64120483398438
26065,79.70503997802734
26067,80.3388442993164
26069,81.78142547607422
26071,84.390869140625
26073,82.10088348388672
26075,77.92289733886719
26077,77.72637176513672
26079,84.39889526367188
26081,80.57568359375
26083,80.56026458740234
26085,84.06416320800781
26087,81.64555358886719
26089,84.11650085449219
26091,77.66739654541016
26093,80.33421325683594
26095,83.86212158203125
26097,82.66240692138672
26099,79.3251953125
26101,84.57371520996094
26103,83.59813690185547
26105,83.48028564453125
26107,82.0870590209961
26109,84.09192657470703
26111,82.5086441040039
26113,83.62993621826172
26115,78.06779479980469
26117,81.25882720947266
26119,82.60590362548828
26121,81.08019256591797
26123,82.5534896850586
26125,80.25251770019531
26127,82.37995910644531
26129,82.5179214477539
26131,83.44100189208984
26133,82.95281982421875
26135,82.3741226196289
26137,83.18140411376953
26139,79.87799835205078
26141,80.8017578125
26143,82.88294982910156
26145,82.81526184082031
26147,79.51364135742188
26149,76.77458190917969
26151,80.32837677001953
26153,84.61190795898438
26155,81.8525619506836
26157,82.23884582519531
