GEOID,tmax
01001,85.43338012695312
01003,90.41353607177734
01005,85.17522430419922
01007,84.75264739990234
01009,81.73819732666016
01011,84.39579772949219
01013,87.18523406982422
01015,82.08599090576172
01017,82.49034881591797
01019,82.958740234375
01021,84.0082015991211
01023,90.0049819946289
01025,89.96846008300781
01027,80.81657409667969
01029,81.40283966064453
01031,87.51785278320312
01033,84.50929260253906
01035,89.27364349365234
01037,82.43970489501953
01039,89.16781616210938
01041,86.44356536865234
01043,80.97333526611328
01045,87.00070190429688
01047,87.48846435546875
01049,80.30294799804688
01051,83.88855743408203
01053,90.46817016601562
01055,81.95849609375
01057,84.37020111083984
01059,82.9674301147461
01061,88.82550811767578
01063,87.32662200927734
01065,87.03250885009766
01067,86.56073760986328
01069,88.5816879272461
01071,82.02835083007812
01073,83.6566390991211
01075,85.1126708984375
01077,84.37718200683594
01079,81.87619018554688
01081,83.14349365234375
01083,82.68687438964844
01085,86.39724731445312
01087,83.9808120727539
01089,82.82304382324219
01091,89.51386260986328
01093,83.2762222290039
01095,81.56595611572266
01097,91.07615661621094
01099,89.40872192382812
01101,85.20223999023438
01103,81.73426818847656
01105,86.61956024169922
01107,86.39220428466797
01109,85.64759063720703
01111,81.63616180419922
01113,84.7996597290039
01115,82.3647689819336
01117,83.48666381835938
01119,88.5406265258789
01121,82.33619689941406
01123,82.26063537597656
01125,85.16935729980469
01127,83.22451782226562
01129,90.81668853759766
01131,88.98893737792969
01133,81.29942321777344
04001,91.18045806884766
04003,100.78374481201172
04005,92.25251007080078
04007,96.6043701171875
04009,99.28959655761719
04011,94.45421600341797
04012,107.29054260253906
04013,107.29322052001953
04015,98.62985229492188
04017,92.70147705078125
04019,106.09487915039062
04021,106.4696273803711
04023,99.1858901977539
04025,95.46337890625
04027,108.9671630859375
05001,86.8586196899414
05003,85.16971588134766
05005,86.99109649658203
05007,90.00595092773438
05009,87.73979949951172
05011,85.1283187866211
05013,85.36518096923828
05015,88.15633392333984
05017,86.53331756591797
05019,86.18414306640625
05021,89.12287139892578
05023,87.09571075439453
05025,85.4515609741211
05027,82.70553588867188
05029,89.3320541381836
05031,88.71697235107422
05033,90.65328216552734
05035,89.22489929199219
05037,89.04846954345703
05039,85.79083251953125
05041,86.67310333251953
05043,85.83907318115234
05045,88.9268569946289
05047,89.54507446289062
05049,86.87018585205078
05051,87.34781646728516
05053,86.83285522460938
05055,88.8740234375
05057,83.96096801757812
05059,86.94889068603516
05061,85.58038330078125
05063,87.05029296875
05065,86.42413330078125
05067,88.14007568359375
05069,86.23966217041016
05071,87.96910858154297
05073,83.1012191772461
05075,88.26203918457031
05077,87.21930694580078
05079,86.09822082519531
05081,85.24112701416016
05083,89.5109634399414
05085,87.68836975097656
05087,86.8575439453125
05089,87.75748443603516
05091,83.90421295166016
05093,89.4998779296875
05095,86.97042083740234
05097,86.91924285888672
05099,84.0219497680664
05101,85.51155853271484
05103,84.95426177978516
05105,89.073974609375
05107,86.75239562988281
05109,85.78296661376953
05111,88.9000015258789
05113,85.8283920288086
05115,88.1507797241211
05117,87.20085906982422
05119,88.14137268066406
05121,88.71471405029297
05123,88.22359466552734
05125,87.55635833740234
05127,88.1441650390625
05129,86.12535858154297
05131,90.462890625
05133,85.92344665527344
05135,87.16255950927734
05137,86.11872863769531
05139,83.9718017578125
05141,86.82412719726562
05143,89.15280151367188
05145,88.12275695800781
05147,88.00007629394531
05149,89.33090209960938
06001,85.96707916259766
06003,77.19750213623047
06005,96.05797576904297
06007,101.27435302734375
06009,96.1930923461914
06011,103.10496520996094
06013,89.9113998413086
06015,86.1939697265625
06017,90.07636260986328
06019,91.36711120605469
06021,103.27107238769531
06023,90.827392578125
06025,107.80313110351562
06027,97.75594329833984
06029,96.87905883789062
06031,102.32920837402344
06033,97.4395523071289
06035,89.03101348876953
06037,85.23655700683594
06039,92.67454528808594
06041,73.5433578491211
06043,92.55358123779297
06045,91.31666564941406
06047,97.18840789794922
06049,89.32018280029297
06051,79.54736328125
06053,86.13672637939453
06055,95.32276916503906
06057,90.50965118408203
06059,78.46755981445312
06061,91.15046691894531
06063,88.57919311523438
06065,99.59687805175781
06067,100.5691146850586
06069,90.92991638183594
06071,101.200927734375
06073,87.46955871582031
06075,68.3960952758789
06077,99.21937561035156
06079,87.38043212890625
06081,73.30117797851562
06083,81.16419982910156
06085,87.08834838867188
06087,77.33910369873047
06089,99.26691436767578
06091,86.20035552978516
06093,89.80396270751953
06095,94.99456787109375
06097,85.68214416503906
06099,97.57559204101562
06101,103.32977294921875
06103,101.70799255371094
06105,97.47415161132812
06107,89.0519790649414
06109,85.2469711303711
06111,81.17021179199219
06113,101.11177062988281
06115,100.2547607421875
08001,93.53173065185547
08003,82.32263946533203
08005,92.88882446289062
08007,82.26614379882812
08009,98.1231689453125
08011,100.36588287353516
08013,81.8069076538086
08014,92.00855255126953
08015,72.80245971679688
08017,99.78546142578125
08019,70.34898376464844
08021,76.87255096435547
08023,79.90929412841797
08025,98.96013641357422
08027,78.4647445678711
08029,86.3193588256836
08031,92.4072265625
08033,82.56316375732422
08035,86.97449493408203
08037,75.41333770751953
08039,92.06441497802734
08041,91.5606689453125
08043,84.53629302978516
08045,81.59229278564453
08047,73.2095718383789
08049,74.04007720947266
08051,75.33855438232422
08053,69.65502166748047
08055,86.78488159179688
08057,75.30545806884766
08059,84.74275207519531
08061,100.66277313232422
08063,98.69503784179688
08065,68.72084045410156
08067,84.14336395263672
08069,80.72056579589844
08071,92.36334991455078
08073,96.15678405761719
08075,96.9172134399414
08077,88.34538269042969
08079,70.16471099853516
08081,85.20433807373047
08083,90.5683822631836
08085,88.67291259765625
08087,94.51156616210938
08089,98.2935562133789
08091,80.94508361816406
08093,73.69550323486328
08095,99.00739288330078
08097,73.24607849121094
08099,101.25640106201172
08101,96.09562683105469
08103,84.42021942138672
08105,75.61847686767578
08107,77.7195816040039
08109,75.13433837890625
08111,66.95599365234375
08113,85.208251953125
08115,97.4604263305664
08117,69.26153564453125
08119,78.69286346435547
08121,97.06130981445312
08123,91.54106140136719
08125,99.76050567626953
09001,86.25655364990234
09003,86.70189666748047
09005,84.25538635253906
09007,85.33970642089844
09009,85.60707092285156
09011,84.04267120361328
09013,84.29874420166016
09015,83.5970458984375
10001,84.62690734863281
10003,84.2481689453125
10005,84.3524169921875
11001,85.4673843383789
12001,94.17301940917969
12003,92.6005859375
12005,90.61907196044922
12007,93.40888977050781
12009,92.1753158569336
12011,94.17485046386719
12013,91.48872375488281
12015,95.30953216552734
12017,96.45341491699219
12019,93.45992279052734
12021,94.84917449951172
12023,92.99302673339844
12027,95.46214294433594
12029,94.17103576660156
12031,91.78733825683594
12033,90.4967041015625
12035,94.71988677978516
12037,90.17401123046875
12039,90.37279510498047
12041,94.49005126953125
12043,95.28546142578125
12045,90.0701904296875
12047,91.8111343383789
12049,96.16900634765625
12051,95.3789291381836
12053,96.45740509033203
12055,95.8331527709961
12057,95.88384246826172
12059,90.1556167602539
12061,93.16895294189453
12063,90.71355438232422
12065,91.42777252197266
12067,93.80805969238281
12069,97.63327026367188
12071,94.34738159179688
12073,90.96610260009766
12075,94.6833267211914
12077,90.99797821044922
12079,91.90695190429688
12081,95.04202270507812
12083,96.49855041503906
12085,94.44978332519531
12086,93.48759460449219
12087,93.61807250976562
12089,91.62673950195312
12091,90.57994079589844
12093,95.0411376953125
12095,96.49445343017578
12097,95.7242660522461
12099,94.69654846191406
12101,96.22221374511719
12103,93.81029510498047
12105,97.15967559814453
12107,95.12013244628906
12109,92.8958969116211
12111,93.6664810180664
12113,90.71418762207031
12115,94.4636001586914
12117,96.35935974121094
12119,97.65157318115234
12121,93.1738510131836
12123,92.93547821044922
12125,93.35335540771484
12127,95.2713623046875
12129,91.14163970947266
12131,90.2958984375
12133,91.39701843261719
13001,88.51673889160156
13003,89.70420837402344
13005,88.88603210449219
13007,89.09247589111328
13009,87.47073364257812
13011,85.47222900390625
13013,85.23626708984375
13015,83.70590209960938
13017,88.3955078125
13019,89.46561431884766
13021,89.00897216796875
13023,88.20582580566406
13025,90.17282104492188
13027,89.73087310791016
13029,88.60384368896484
13031,87.1602783203125
13033,86.13016510009766
13035,86.68406677246094
13037,87.92527770996094
13039,90.51866912841797
13043,86.2245864868164
13045,81.90253448486328
13047,84.75048828125
13049,91.56370544433594
13051,88.3984375
13053,85.62467956542969
13055,83.35120391845703
13057,82.11286926269531
13059,86.6119384765625
13061,86.37408447265625
13063,83.27698516845703
13065,90.75390625
13067,82.87738037109375
13069,88.88130950927734
13071,88.58522033691406
13073,87.04849243164062
13075,89.27542877197266
13077,82.74722290039062
13079,88.28194427490234
13081,88.77738189697266
13083,81.8406982421875
13085,80.94719696044922
13087,89.84720611572266
13089,83.70330047607422
13091,87.793212890625
13093,88.6319580078125
13095,89.13955688476562
13097,82.40986633300781
13099,88.0460433959961
13101,91.0342788696289
13103,87.8402328491211
13105,86.89668273925781
13107,85.37529754638672
13109,87.98143005371094
13111,79.50201416015625
13113,83.2437515258789
13115,84.36558532714844
13117,82.29297637939453
13119,86.4043960571289
13121,82.86579895019531
13123,79.33878326416016
13125,85.38300323486328
13127,89.95326232910156
13129,84.2599868774414
13131,89.61371612548828
13133,87.40454864501953
13135,83.73541259765625
13137,83.57588958740234
13139,83.6171646118164
13141,86.35763549804688
13143,82.03469848632812
13145,83.70106506347656
13147,86.89759063720703
13149,82.47959899902344
13151,84.76106262207031
13153,88.89518737792969
13155,88.85123443603516
13157,85.43767547607422
13159,87.96292877197266
13161,87.9634780883789
13163,85.18060302734375
13165,85.75784301757812
13167,85.35163879394531
13169,88.42571258544922
13171,86.0394515991211
13173,90.01091766357422
13175,86.82874298095703
13177,88.65402221679688
13179,89.12787628173828
13181,87.13410949707031
13183,89.38863372802734
13185,90.13489532470703
13187,81.02313995361328
13189,86.28173065185547
13191,90.01923370361328
13193,88.21037292480469
13195,86.06015014648438
13197,85.8060302734375
13199,83.4010238647461
13201,89.02592468261719
13205,89.0550537109375
13207,87.8544921875
13209,86.77508544921875
13211,87.67440032958984
13213,83.1736068725586
13215,85.17151641845703
13217,86.3978042602539
13219,86.88624572753906
13221,86.93523406982422
13223,82.81124877929688
13225,88.78521728515625
13227,80.4959945678711
13229,89.68477630615234
13231,84.4437484741211
13233,83.76719665527344
13235,88.56533813476562
13237,87.98556518554688
13239,85.65326690673828
13241,81.8000717163086
13243,86.45429229736328
13245,87.2736587524414
13247,85.02885437011719
13249,86.83773803710938
13251,86.68902587890625
13253,89.72647094726562
13255,84.63909912109375
13257,86.10558319091797
13259,85.7012710571289
13261,87.6336669921875
13263,85.1533432006836
13265,86.61328887939453
13267,88.0566635131836
13269,86.94102478027344
13271,87.84512329101562
13273,87.64418029785156
13275,89.44245910644531
13277,89.12881469726562
13279,87.07862854003906
13281,80.01301574707031
13283,86.01800537109375
13285,83.0679702758789
13287,88.71703338623047
13289,88.41009521484375
13291,79.53912353515625
13293,85.93997955322266
13295,83.07720947265625
13297,86.01075744628906
13299,90.53125
13301,85.85015869140625
13303,85.47119903564453
13305,89.46046447753906
13307,86.31621551513672
13309,87.27992248535156
13311,82.23369598388672
13313,84.56627655029297
13315,88.47476959228516
13317,86.78305053710938
13319,87.28504180908203
13321,88.8287353515625
16001,87.96257019042969
16003,79.341552734375
16005,74.77139282226562
16007,70.23837280273438
16009,81.2383804321289
16011,76.78504180908203
16013,78.58482360839844
16015,79.12271881103516
16017,80.49266052246094
16019,69.29288482666016
16021,76.01985931396484
16023,77.20186614990234
16025,77.6767349243164
16027,90.15851593017578
16029,68.63279724121094
16031,79.28327941894531
16033,72.78583526611328
16035,79.9126968383789
16037,73.03368377685547
16039,83.3913803100586
16041,74.47425842285156
16043,70.02176666259766
16045,86.26685333251953
16047,88.14392852783203
16049,77.81007385253906
16051,80.48228454589844
16053,87.66815948486328
16055,81.86274719238281
16057,81.9826431274414
16059,72.85198211669922
16061,80.41393280029297
16063,87.43164825439453
16065,73.58306884765625
16067,84.2356185913086
16069,84.87422180175781
16071,76.05631256103516
16073,82.82828521728516
16075,89.89739990234375
16077,77.90462493896484
16079,78.83168029785156
16081,67.10711669921875
16083,83.12081909179688
16085,77.13504028320312
16087,84.97991180419922
17001,85.88053131103516
17003,88.04194641113281
17005,89.09169006347656
17007,84.30982208251953
17009,85.77118682861328
17011,85.27640533447266
17013,87.78001403808594
17015,85.2587890625
17017,86.87708282470703
17019,85.08812713623047
17021,87.31681060791016
17023,87.08808135986328
17025,87.86515808105469
17027,89.8936996459961
17029,86.34166717529297
17031,85.10840606689453
17033,87.76909637451172
17035,86.89411926269531
17037,84.651123046875
17039,86.21156311035156
17041,85.6583023071289
17043,85.24283599853516
17045,85.5689926147461
17047,88.14254760742188
17049,87.2362289428711
17051,87.99006652832031
17053,84.91499328613281
17055,86.6950912475586
17057,86.00700378417969
17059,87.11836242675781
17061,87.63780212402344
17063,86.13839721679688
17065,87.0667953491211
17067,84.9399185180664
17069,86.66171264648438
17071,84.48039245605469
17073,85.42683410644531
17075,84.75206756591797
17077,86.90481567382812
17079,86.94697570800781
17081,87.35783386230469
17083,88.4272689819336
17085,84.18509674072266
17087,86.92050170898438
17089,84.6058349609375
17091,85.36875915527344
17093,85.45255279541016
17095,85.02798461914062
17097,83.38208770751953
17099,85.65526580810547
17101,88.51731872558594
17103,85.38764190673828
17105,85.9454116821289
17107,87.01183319091797
17109,84.47978973388672
17111,84.6171875
17113,86.0914306640625
17115,86.49774932861328
17117,87.78103637695312
17119,89.28978729248047
17121,88.3104248046875
17123,86.1955337524414
17125,87.24107360839844
17127,87.82264709472656
17129,87.02835083007812
17131,85.08322143554688
17133,89.62740325927734
17135,87.76569366455078
17137,86.85906219482422
17139,86.05358123779297
17141,85.28648376464844
17143,86.55237579345703
17145,87.32575225830078
17147,85.6135482788086
17149,86.37741088867188
17151,86.728759765625
17153,88.15768432617188
17155,85.9421157836914
17157,87.8411865234375
17159,87.81340789794922
17161,85.6579818725586
17163,89.77100372314453
17165,86.75879669189453
17167,87.21333312988281
17169,85.62739562988281
17171,86.93424987792969
17173,86.81700134277344
17175,85.66718292236328
17177,83.7662353515625
17179,86.94921875
17181,87.2721176147461
17183,84.93547821044922
17185,88.54452514648438
17187,84.17565155029297
17189,88.9640884399414
17191,87.9239273071289
17193,87.63579559326172
17195,85.7438735961914
17197,85.56094360351562
17199,86.40840148925781
17201,84.51738739013672
17203,86.57455444335938
18001,81.86998748779297
18003,81.69947814941406
18005,85.08393096923828
18007,84.10968780517578
18009,82.15653991699219
18011,82.7093505859375
18013,84.77670288085938
18015,84.2039566040039
18017,84.32788848876953
18019,86.80040740966797
18021,86.76932525634766
18023,83.15385437011719
18025,85.89385223388672
18027,87.9282455444336
18029,84.1467056274414
18031,83.30706024169922
18033,80.83934020996094
18035,82.9533462524414
18037,86.80081939697266
18039,82.49552917480469
18041,82.61181640625
18043,87.00458526611328
18045,84.56562042236328
18047,83.37401580810547
18049,83.81977081298828
18051,88.58861541748047
18053,82.93013000488281
18055,86.8415756225586
18057,83.1857681274414
18059,83.57935333251953
18061,86.84622955322266
18063,83.18353271484375
18065,82.24285888671875
18067,83.05298614501953
18069,81.9075927734375
18071,85.6373519897461
18073,84.76225280761719
18075,81.71319580078125
18077,85.11158752441406
18079,84.76236724853516
18081,84.42047882080078
18083,88.7298812866211
18085,82.43187713623047
18087,81.2247543334961
18089,84.88380432128906
18091,84.28219604492188
18093,85.57910919189453
18095,83.87560272216797
18097,83.76598358154297
18099,83.47481536865234
18101,86.7723388671875
18103,83.6280288696289
18105,84.96199798583984
18107,83.8493881225586
18109,84.3564453125
18111,84.81444549560547
18113,81.2135238647461
18115,84.66278076171875
18117,86.03826141357422
18119,85.85093688964844
18121,85.94481658935547
18123,85.56460571289062
18125,88.33170318603516
18127,84.41645812988281
18129,87.85261535644531
18131,84.89790344238281
18133,84.36634826660156
18135,81.10272979736328
18137,83.33238220214844
18139,83.02693176269531
18141,83.33743286132812
18143,86.09762573242188
18145,84.54071807861328
18147,86.82242584228516
18149,84.43614196777344
18151,80.29547882080078
18153,88.20451354980469
18155,84.72904968261719
18157,83.90386962890625
18159,83.28117370605469
18161,82.84514617919922
18163,88.28145599365234
18165,85.65310668945312
18167,87.21597290039062
18169,82.9255599975586
18171,84.3544921875
18173,87.94567108154297
18175,85.81220245361328
18177,81.95317077636719
18179,81.5390625
18181,84.5163803100586
18183,81.28810119628906
19001,87.25445556640625
19003,87.6540756225586
19005,83.04473876953125
19007,85.49270629882812
19009,87.11320495605469
19011,83.05951690673828
19013,84.00062561035156
19015,86.25492095947266
19017,84.33760833740234
19019,83.0417709350586
19021,85.80250549316406
19023,84.34422302246094
19025,86.34257507324219
19027,87.33409881591797
19029,88.11320495605469
19031,84.4623031616211
19033,83.78229522705078
19035,86.82736206054688
19037,83.19046783447266
19039,87.31449890136719
19041,86.68157196044922
19043,83.28348541259766
19045,85.89524841308594
19047,87.81669616699219
19049,87.27333068847656
19051,84.56977844238281
19053,88.03704071044922
19055,83.17066192626953
19057,84.21476745605469
19059,85.77289581298828
19061,83.34471130371094
19063,84.70185089111328
19065,83.14313507080078
19067,83.8241195678711
19069,83.890625
19071,89.01917266845703
19073,86.48932647705078
19075,84.22067260742188
19077,87.73477935791016
19079,84.36345672607422
19081,84.34711456298828
19083,84.42459869384766
19085,88.38088989257812
19087,83.75027465820312
19089,82.41802978515625
19091,85.46248626708984
19093,86.66604614257812
19095,84.92725372314453
19097,84.98954772949219
19099,85.04517364501953
19101,83.09294891357422
19103,84.28156280517578
19105,84.41227722167969
19107,84.41211700439453
19109,85.48480224609375
19111,84.4510269165039
19113,84.34529113769531
19115,84.82809448242188
19117,85.5028305053711
19119,86.80168151855469
19121,87.20829772949219
19123,84.73143768310547
19125,85.31449127197266
19127,84.59015655517578
19129,88.9065170288086
19131,82.93374633789062
19133,88.1843490600586
19135,84.7965087890625
19137,88.65586853027344
19139,84.66568756103516
19141,87.42652130126953
19143,86.29093933105469
19145,89.26226043701172
19147,85.9878921508789
19149,88.23352813720703
19151,85.72783660888672
19153,85.85121154785156
19155,88.69608306884766
19157,84.544189453125
19159,88.09535217285156
19161,86.74718475341797
19163,85.80782318115234
19165,87.70697784423828
19167,87.55299377441406
19169,85.36280822753906
19171,83.89500427246094
19173,88.4830322265625
19175,87.07652282714844
19177,83.44086456298828
19179,84.21611022949219
19181,86.72465515136719
19183,83.98662567138672
19185,85.81858825683594
19187,85.03333282470703
19189,83.34268951416016
19191,83.31292724609375
19193,88.08816528320312
19195,82.9177017211914
19197,83.85646057128906
20001,91.8914794921875
20003,92.41289520263672
20005,91.51750946044922
20007,94.8208236694336
20009,92.71502685546875
20011,91.81322479248047
20013,90.7734375
20015,92.32211303710938
20017,92.36861419677734
20019,90.12144470214844
20021,92.26807403564453
20023,100.94114685058594
20025,96.77247619628906
20027,94.89679718017578
20029,95.16094970703125
20031,92.67501831054688
20033,95.83879089355469
20035,91.9332046508789
20037,91.96047973632812
20039,99.4261474609375
20041,94.95036315917969
20043,91.01567077636719
20045,92.80725860595703
20047,94.8769302368164
20049,90.38821411132812
20051,96.17577362060547
20053,94.0911636352539
20055,98.98965454101562
20057,96.40485382080078
20059,92.83201599121094
20061,93.73944854736328
20063,99.95986938476562
20065,98.4240493774414
20067,98.92961120605469
20069,97.56166076660156
20071,100.1728515625
20073,91.64185333251953
20075,100.83625030517578
20077,93.37472534179688
20079,93.71046447753906
20081,97.8936538696289
20083,97.4021224975586
20085,92.27677917480469
20087,92.18644714355469
20089,95.2918701171875
20091,91.3590087890625
20093,99.89031219482422
20095,92.6076889038086
20097,95.0489501953125
20099,91.77465057373047
20101,99.09420013427734
20103,91.94596099853516
20105,94.79439544677734
20107,92.10855865478516
20109,101.26480865478516
20111,93.24698638916016
20113,94.1392593383789
20115,93.40450286865234
20117,93.21765899658203
20119,96.9566650390625
20121,91.59065246582031
20123,94.81043243408203
20125,91.2755126953125
20127,92.84896087646484
20129,98.48165893554688
20131,91.37940216064453
20133,91.32380676269531
20135,97.79437255859375
20137,98.49185180664062
20139,93.91902923583984
20141,95.61441802978516
20143,95.38236999511719
20145,93.93830871582031
20147,97.32715606689453
20149,92.95156860351562
20151,93.08124542236328
20153,100.32202911376953
20155,92.91142272949219
20157,94.70072937011719
20159,93.04106140136719
20161,93.93901062011719
20163,97.14547729492188
20165,94.98802185058594
20167,94.83003234863281
20169,95.18849182128906
20171,99.40094757080078
20173,93.53007507324219
20175,97.40406799316406
20177,93.76853942871094
20179,99.63282775878906
20181,101.00703430175781
20183,96.14202117919922
20185,92.26415252685547
20187,99.8304672241211
20189,98.0604019165039
20191,93.18958282470703
20193,101.2374038696289
20195,97.88827514648438
20197,93.69878387451172
20199,101.19064331054688
20201,93.55768585205078
20203,99.81742095947266
20205,91.34517669677734
20207,91.6766586303711
20209,91.55546569824219
21001,84.5259780883789
21003,87.56150817871094
21005,85.36229705810547
21007,88.27052307128906
21009,88.06365203857422
21011,82.90448760986328
21013,79.77791595458984
21015,84.68379974365234
21017,83.84696197509766
21019,84.52532958984375
21021,83.4066390991211
21023,83.8128662109375
21025,85.2780990600586
21027,86.0202865600586
21029,87.16301727294922
21031,88.20213317871094
21033,86.85897064208984
21035,86.36628723144531
21037,84.97393035888672
21039,87.9486083984375
21041,85.59186553955078
21043,83.72579956054688
21045,82.98757934570312
21047,86.76660919189453
21049,83.62945556640625
21051,83.26689910888672
21053,83.88330078125
21055,86.82647705078125
21057,85.04266357421875
21059,87.4932861328125
21061,88.16175842285156
21063,83.3795394897461
21065,83.83760833740234
21067,83.65487670898438
21069,82.80805969238281
21071,84.66126251220703
21073,85.7618408203125
21075,87.44602966308594
21077,85.2705078125
21079,83.18378448486328
21081,84.51807403564453
21083,87.16390991210938
21085,87.09500122070312
21087,86.38793182373047
21089,84.5577621459961
21091,85.96682739257812
21093,86.39108276367188
21095,77.7108154296875
21097,84.2431411743164
21099,87.41667938232422
21101,87.87529754638672
21103,85.75955200195312
21105,87.41812133789062
21107,87.4920425415039
21109,82.4039306640625
21111,87.4007797241211
21113,83.68209838867188
21115,84.31021118164062
21117,84.58103942871094
21119,83.52880096435547
21121,82.23994445800781
21123,85.97846221923828
21125,82.58296966552734
21127,84.45783233642578
21129,84.51898956298828
21131,82.01528930664062
21133,80.92110443115234
21135,83.55197143554688
21137,82.4599380493164
21139,87.19853973388672
21141,87.20182037353516
21143,87.10555267333984
21145,88.24874877929688
21147,82.40516662597656
21149,88.0421142578125
21151,83.50808715820312
21153,84.51136779785156
21155,85.03861236572266
21157,87.4527587890625
21159,84.7235336303711
21161,83.27548217773438
21163,86.27342987060547
21165,82.78382873535156
21167,84.2356185913086
21169,86.32035827636719
21171,86.0632095336914
21173,83.16142272949219
21175,83.80152130126953
21177,87.939208984375
21179,86.27091979980469
21181,83.50543975830078
21183,87.6994857788086
21185,86.40904235839844
21187,85.04759216308594
21189,84.42454528808594
21191,84.53983306884766
21193,83.49607849121094
21195,84.16300964355469
21197,83.58557891845703
21199,82.68299102783203
21201,83.82960510253906
21203,82.09892272949219
21205,82.32925415039062
21207,83.74071502685547
21209,84.40540313720703
21211,86.03822326660156
21213,87.34195709228516
21215,86.46210479736328
21217,84.87642669677734
21219,86.79458618164062
21221,86.70071411132812
21223,85.7237548828125
21225,87.30177307128906
21227,88.27293395996094
21229,85.12973022460938
21231,83.380126953125
21233,87.32571411132812
21235,81.99063110351562
21237,84.1903076171875
21239,84.48307037353516
22001,86.05613708496094
22003,83.1980972290039
22005,90.06124114990234
22007,89.89400482177734
22009,84.69725036621094
22011,82.60560607910156
22013,81.08526611328125
22015,82.98848724365234
22017,83.33409881591797
22019,84.22711181640625
22021,81.26164245605469
22023,85.1148910522461
22025,83.10507202148438
22027,81.71565246582031
22029,84.39148712158203
22031,81.69180297851562
22033,89.47000122070312
22035,85.22322082519531
22037,88.7534408569336
22039,84.42383575439453
22041,82.92963409423828
22043,80.79448699951172
22045,87.3257064819336
22047,89.05392456054688
22049,80.75149536132812
22051,89.32486724853516
22053,84.97594451904297
22055,87.22542572021484
22057,89.13472747802734
22059,81.82293701171875
22061,81.28999328613281
22063,90.2082748413086
22065,84.2717514038086
22067,83.72811889648438
22069,80.27630615234375
22071,88.69481658935547
22073,81.64547729492188
22075,88.11468505859375
22077,87.525146484375
22079,82.26567840576172
22081,81.1414566040039
22083,82.59971618652344
22085,80.3858413696289
22087,87.84004211425781
22089,90.35006713867188
22091,89.49488067626953
22093,90.3475112915039
22095,90.62086486816406
22097,86.30585479736328
22099,88.3891372680664
22101,87.82832336425781
22103,89.85249328613281
22105,90.17286682128906
22107,84.34679412841797
22109,88.9817123413086
22111,82.53871154785156
22113,87.02750396728516
22115,81.16385650634766
22117,90.15472412109375
22119,82.09835052490234
22121,89.07954406738281
22123,84.80796813964844
22125,87.3508071899414
22127,80.44358825683594
23001,81.3229751586914
23003,78.14793395996094
23005,82.27446746826172
23007,75.42728424072266
23009,80.51422119140625
23011,80.67084503173828
23013,77.5199203491211
23015,78.5571060180664
23017,79.1614990234375
23019,80.81128692626953
23021,77.49214172363281
23023,79.8370361328125
23025,76.4118423461914
23027,79.04386901855469
23029,80.41932678222656
23031,82.42449188232422
24001,81.67717742919922
24003,86.35249328613281
24005,85.17577362060547
24009,84.5154800415039
24011,85.12895202636719
24013,83.31452941894531
24015,84.65973663330078
24017,85.35507202148438
24019,85.01966094970703
24021,82.96502685546875
24023,77.13697052001953
24025,85.02018737792969
24027,84.46253967285156
24029,85.28519439697266
24031,83.76065826416016
24033,85.25523376464844
24035,85.05516052246094
24037,84.74087524414062
24039,84.05015563964844
24041,85.08328247070312
24043,83.42229461669922
24045,84.6001968383789
24047,82.84795379638672
24510,87.28495788574219
25001,82.77588653564453
25003,80.89173889160156
25005,85.64173126220703
25007,82.66132354736328
25009,82.95977020263672
25011,83.79318237304688
25013,84.70503997802734
25015,84.15151977539062
25017,85.38741302490234
25019,78.89008331298828
25021,85.86102294921875
25023,85.97789764404297
25025,85.4893569946289
25027,83.89249420166016
26001,80.36958312988281
26003,76.82422637939453
26005,80.55685424804688
26007,82.40326690673828
26009,77.6388931274414
26011,80.99099731445312
26013,79.1358871459961
26015,79.59860229492188
26017,82.00841522216797
26019,78.6470947265625
26021,83.20242309570312
26023,80.42938995361328
26025,80.08971405029297
26027,82.21170806884766
26029,76.87730407714844
26031,77.5867919921875
26033,76.87947082519531
26035,80.01251220703125
26037,80.42998504638672
26039,77.89307403564453
26041,77.91188049316406
26043,80.5074691772461
26045,79.86792755126953
26047,75.13493347167969
26049,82.12822723388672
26051,80.6680908203125
26053,79.21016693115234
26055,78.91770935058594
26057,81.60308837890625
26059,79.9290542602539
26061,80.78135681152344
26063,80.98170471191406
26065,80.27958679199219
26067,80.01949310302734
26069,81.12298583984375
26071,78.77279663085938
26073,81.73412322998047
26075,80.1546630859375
26077,80.56428527832031
26079,78.2772216796875
26081,79.96407318115234
26083,80.45552062988281
26085,78.93001556396484
26087,80.93988037109375
26089,77.2511215209961
26091,81.7469711303711
26093,81.30020141601562
26095,76.05680847167969
26097,75.10662078857422
26099,81.8775863647461
26101,78.6291732788086
26103,79.0979232788086
26105,78.71443939208984
26107,79.61258697509766
26109,81.02529907226562
26111,82.0511474609375
26113,78.7767333984375
26115,84.37203979492188
26117,80.43571472167969
26119,79.8243637084961
26121,81.04154205322266
26123,79.84334564208984
26125,81.34829711914062
26127,80.04727172851562
26129,80.05672454833984
26131,80.93263244628906
26133,78.6890869140625
26135,79.37320709228516
26137,77.2425537109375
26139,80.73199462890625
26141,80.9838638305664
26143,79.38473510742188
26145,82.12720489501953
26147,81.04273986816406
26149,80.9942398071289
26151,80.64422607421875
26153,75.69656372070312
26155,80.72468566894531
26157,81.7904281616211
