GEOID,tmax
01001,84.42600446428571
01003,85.13207446808508
01005,83.7546142578125
01007,82.59872939560438
01009,77.70542091836735
01011,83.89205994897958
01013,84.61276785714284
01015,78.95892137096776
01017,81.43944852941178
01019,77.3482066761364
01021,83.0740056818182
01023,84.20994664634149
01025,84.72302911931818
01027,79.7699695121951
01029,78.20520833333335
01031,84.329052734375
01033,74.89852528089887
01035,84.8909904233871
01037,82.40217461340207
01039,84.7143407534246
01041,84.3369495738636
01043,76.95
01045,84.1090387658228
01047,84.85438784246575
01049,74.70078125000002
01051,84.14814453125004
01053,85.31900436046513
01055,77.78605769230768
01057,79.67004076086955
01059,75.84084821428574
01061,84.65496323529409
01063,82.80472184065934
01065,83.17189217032964
01067,83.78913780120484
01069,84.24115853658537
01071,73.7840207122093
01073,80.19166986196319
01075,79.9310763888889
01077,73.42433894230766
01079,75.10061598557692
01081,82.50195312499999
01083,73.08984375000001
01085,85.1375901442308
01087,84.07012867647056
01089,73.57047899590165
01091,84.15964673913048
01093,77.76050502232144
01095,75.8526278409091
01097,84.73373214285719
01099,84.96434374999997
01101,84.90591325431033
01103,75.21791118421055
01105,83.77043042452831
01107,81.55241477272726
01109,84.03334441489362
01111,79.93271722560975
01113,83.73528343023251
01115,79.35034179687501
01117,81.56786684782612
01119,83.24935461956517
01121,81.05627790178573
01123,82.24245022123894
01125,81.45375322164949
01127,79.31219019396552
01129,85.10859375
01131,84.94821428571427
01133,76.96199776785713
04001,57.43401898734176
04003,70.14615384615388
04005,54.96396649299309
04007,62.988494318181885
04009,66.69319933920698
04011,61.4079090909091
04012,68.31076204476489
04013,71.31541081460684
04015,57.17305043692999
04017,59.35963893581079
04019,73.11420773625102
04021,72.89168677606175
04023,70.54867187499997
04025,59.27778172348481
04027,72.28288784898473
05001,70.26159699675324
05003,78.03907398897056
05005,63.02635645604395
05007,63.20041666666666
05009,63.39890625
05011,76.806921875
05013,76.74916424418603
05015,63.38877840909092
05017,77.53655946601941
05019,75.09872819767439
05021,57.12701562499999
05023,65.43032340116277
05025,74.20124648876406
05027,78.50101902173913
05029,69.35620941558439
05031,59.77881433823529
05033,70.18514705882353
05035,64.988515625
05037,63.13896381578946
05039,74.54629854368932
05041,73.85024889380527
05043,75.59843750000005
05045,68.36256188118813
05047,70.1160282258064
05049,60.881298828124976
05051,72.17362771739127
05053,72.32584134615381
05055,58.15929969879516
05057,76.8920608108108
05059,73.13771802325581
05061,75.87968749999997
05063,62.61870814732144
05065,62.59288793103448
05067,61.762642045454534
05069,71.31834821428573
05071,68.79880257009347
05073,78.47536204268292
05075,59.508045212765936
05077,67.19684278350516
05079,73.1651041666667
05081,77.74347098214287
05083,71.45313974056606
05085,68.42115384615386
05087,65.26051249999998
05089,63.570150862068964
05091,78.23266129032257
05093,61.39601063829787
05095,67.49509640957449
05097,73.03723516949152
05099,76.86166424418603
05101,65.16429687500002
05103,77.00296731651378
05105,70.80916015624999
05107,69.81783182989689
05109,75.03190406976742
05111,61.35429687500001
05113,73.78507080078124
05115,68.99607405462186
05117,67.06106907894738
05119,69.6232653601695
05121,58.01345038659792
05123,65.26193953804349
05125,70.92526533018867
05127,72.76582322761192
05129,65.01862215909094
05131,72.62570503048778
05133,76.85872844827585
05135,60.2625679347826
05137,64.18267045454547
05139,78.64814214939024
05141,66.5149188701923
05143,66.17147321428577
05145,65.62007285276077
05147,64.23851825842698
05149,71.72867187500003
06001,51.87907072368423
06003,29.197404891304352
06005,45.893151595744676
06007,47.39473401717557
06009,47.048397691082805
06011,51.00836864406777
06013,53.10967920353982
06015,35.02979103915661
06017,38.66953983516482
06019,47.70213099888394
06021,47.628440504807685
06023,37.27045753064799
06025,70.69126099246235
06027,49.96149922939648
06029,53.81116052796321
06031,58.27574728260873
06033,41.78471534653467
06035,33.29097953464678
06037,56.360251143926796
06039,47.85699541284404
06041,51.6326740506329
06043,45.25991477272725
06045,41.23344263229927
06047,56.47496366279071
06049,34.37750669642859
06051,32.622294679752066
06053,52.42493069556456
06055,50.260156250000016
06057,36.89517525337838
06059,60.814911099137916
06061,39.27903247816596
06063,31.32814378004809
06065,63.0223324233271
06067,55.54307885906042
06069,50.11470982142857
06071,59.08454212648544
06073,59.23711324257424
06075,53.4359375
06077,55.66692708333332
06079,52.76013719512195
06081,52.332744565217396
06083,53.23184374999998
06085,50.885230841708534
06087,52.59830163043478
06089,39.41114914297655
06091,30.192303631756758
06093,32.60265304252196
06095,54.7483063811189
06097,49.45946539256196
06099,54.86757305194806
06101,55.129755434782616
06103,43.090863853503194
06105,32.52001329787235
06107,46.50331275897795
06109,36.74767628205128
06111,53.40457629003559
06113,53.80735469745223
06115,49.871766707920806
08001,31.634851694915273
08003,48.73225235849055
08005,30.58323266806722
08007,46.81227134146339
08009,34.210549999999984
08011,32.06333984375
08013,32.77415865384614
08014,32.2109375
08015,41.73218129139073
08017,28.710312499999983
08019,37.53474431818182
08021,44.71497330402009
08023,46.704865828804365
08025,30.69264112903225
08027,42.16419270833334
08029,46.54481214887642
08031,31.688179347826093
08033,44.823769531250015
08035,31.45032169117648
08037,40.09791468631179
08039,29.37250830564784
08041,31.115258431085017
08043,40.44966836734694
08045,39.20690843340611
08047,35.55245535714285
08049,36.554090230375415
08051,41.85952128984062
08053,38.32266905737706
08055,42.2103669605809
08057,31.384970817120607
08059,32.90202414772725
08061,29.612008779264215
08063,28.450280448717944
08065,40.33451923076922
08067,47.861993749999954
08069,31.056509798099757
08071,40.02601902173909
08073,29.11880181760206
08075,30.75868234536081
08077,44.93013135796543
08079,38.77283834586467
08081,34.974265069169945
08083,51.557234375000036
08085,48.360363328313255
08087,32.562245475113116
08089,33.407217261904805
08091,43.9465173192771
08093,40.83413673020525
08095,28.57464285714287
08097,39.849233870967744
08099,30.975422794117648
08101,34.13203334450401
08103,37.998690257352926
08105,44.119671175373156
08107,33.79967041015623
08109,43.279311342592635
08111,36.89990234375
08113,46.27153183411215
08115,28.62953125
08117,39.698552631578956
08119,38.50292721518988
08121,30.036217532467532
08123,33.39815000000006
08125,28.57306547619046
09001,44.16844044811321
09003,41.91765988372092
09005,39.17746274834437
09007,43.675892857142856
09009,43.88252551020408
09011,43.24622395833333
09013,39.97160326086956
09015,40.39786931818181
10001,51.714676966292146
10003,50.01448227611941
10005,52.51103515625001
11001,53.18046875000002
12001,85.85334821428567
12003,84.76660814606743
12005,84.17452612704916
12007,85.35574127906976
12009,87.35648271276597
12011,90.0867329545455
12013,84.95097179878047
12015,86.9414981617647
12017,84.79882812499999
12019,85.40843749999999
12021,89.24502527573527
12023,85.1027092889908
12027,87.77918019480518
12029,84.51902573529408
12031,84.22138429752064
12033,85.28932565789471
12035,86.88276848591548
12037,83.83996147260271
12039,84.21095779220778
12041,85.54501953125002
12043,89.33372713414633
12045,84.84687500000001
12047,84.84383445945947
12049,87.29486860795454
12051,90.00955939440996
12053,84.79080528846154
12055,88.54077333860762
12057,84.58354023972602
12059,85.01245598591548
12061,88.06663961038966
12063,84.65509350393702
12065,84.57343749999997
12067,85.1220439189189
12069,87.16745621019108
12071,87.04885305851063
12073,84.66002327127659
12075,84.8995648734177
12077,85.1026730371901
12079,84.79117111650484
12081,85.25383890086208
12083,86.47145127118642
12085,87.92911931818183
12086,89.67634678171642
12087,87.18704675572518
12089,83.89398777173913
12091,85.05017857142859
12093,88.8526975235849
12095,87.88204677152322
12097,88.28874080882353
12099,89.3350687966418
12101,84.89816176470589
12103,81.60848214285716
12105,87.07664663461536
12107,86.56554054054054
12109,85.05163118131868
12111,87.77578125000004
12113,85.3722381161972
12115,85.24738924050631
12117,88.20292119565217
12119,86.39150000000001
12121,85.08492268041238
12123,84.33619973776223
12125,85.34034090909093
12127,87.56188071646342
12129,84.35158066860464
12131,84.66589255136988
12133,85.08477941176471
13001,84.10869278169015
13003,83.96173349056606
13005,83.98671875000002
13007,83.96512632978725
13009,83.72298519736844
13011,80.21157094594597
13013,80.4055706521739
13015,77.36186179577466
13017,83.703515625
13019,83.81554939516128
13021,83.76084821428572
13023,83.89969758064518
13025,84.3544642857143
13027,84.16937071917808
13029,84.6906494140625
13031,84.20330038265304
13033,83.45015495867771
13035,82.17443750000001
13037,83.79630335365853
13039,83.500625
13043,84.00726102941177
13045,78.74875856164384
13047,74.71015625
13049,84.23138020833336
13051,84.40336538461541
13053,83.3771306818182
13055,76.11436820652176
13057,77.08261718750002
13059,81.5474609375
13061,83.72934570312499
13063,79.98380681818183
13065,84.30521763392856
13067,78.159875
13069,83.78422439759036
13071,83.57439903846154
13073,82.87882812499997
13075,83.86023185483873
13077,80.36029829545454
13079,83.26606657608696
13081,83.61624273255816
13083,72.88018973214287
13085,75.75977822580644
13087,84.17284482758622
13089,79.62550675675678
13091,83.86963028169014
13093,83.71829044117645
13095,83.88287627551023
13097,78.66118951612903
13099,83.97331249999999
13101,84.51726973684215
13103,84.54047095070426
13105,82.19463443396226
13107,83.87684096534652
13109,84.41143973214287
13111,71.82687500000003
13113,80.33237304687499
13115,77.38531249999997
13117,77.71477678571432
13119,80.908203125
13121,79.03715277777779
13123,72.88493470149255
13125,83.13526785714285
13127,83.70214213709676
13129,76.88720703125001
13131,83.85312499999998
13133,82.65118534482761
13135,79.26955566406252
13137,76.36648437500001
13139,78.38539062499999
13141,83.15133928571433
13143,77.33782703488373
13145,81.89126838235293
13147,81.10069901315791
13149,80.47410714285712
13151,80.96447704081633
13153,83.82913602941179
13155,83.60153245192306
13157,80.63374999999999
13159,82.79886363636363
13161,83.94659375
13163,83.50493750000001
13165,83.86756250000002
13167,83.72125
13169,83.38514204545453
13171,81.7375
13173,84.12499999999999
13175,83.98737980769229
13177,83.70147058823531
13179,84.74314123376622
13181,82.80610795454547
13183,84.90651939655172
13185,84.2328733766234
13187,74.82685319767444
13189,82.8208203125
13191,84.04593290441176
13193,83.58792372881356
13195,81.33708079268291
13197,82.67102272727273
13199,81.05566406250003
13201,84.11093750000003
13205,83.75683593750001
13207,82.87156250000002
13209,84.04318181818181
13211,82.37821691176471
13213,75.0591045673077
13215,83.2859375
13217,81.64423076923077
13219,81.75011160714287
13221,82.30366138059698
13223,77.66644021739131
13225,83.42472826086956
13227,75.09140624999999
13229,84.28173828124999
13231,81.20298295454545
13233,77.59866071428571
13235,84.03865131578948
13237,83.17502948113209
13239,83.64874999999998
13241,72.44886363636364
13243,83.2924107142857
13245,83.14014668367348
13247,80.82277960526316
13249,82.99765624999999
13251,83.87237367021278
13253,84.38059210526315
13255,81.100625
13257,79.79281250000001
13259,83.25353260869564
13261,83.34157608695651
13263,82.31174568965517
13265,82.709375
13267,84.3055706521739
13269,82.93464033018867
13271,84.13291495901643
13273,83.42156250000001
13275,83.97317370129872
13277,83.46417968750004
13279,84.12358490566038
13281,71.1334263392857
13283,83.91729525862068
13285,81.36905737704917
13287,83.38689903846152
13289,83.73025841346151
13291,71.64189453125003
13293,82.16639030612244
13295,74.4265625
13297,80.98227040816326
13299,84.14696112204727
13301,82.79443597560974
13303,83.60908801020406
13305,84.54484374999997
13307,83.04034598214285
13309,84.2809375
13311,75.25884046052633
13313,75.3877180232558
13315,83.78402217741937
13317,82.65126378676472
13319,83.89721679687501
13321,83.40160156250003
16001,41.44658598265896
16003,33.941716056034494
16005,29.8778076171875
16007,28.244313979289945
16009,43.66130246350365
16011,28.570083512931035
16013,27.528583916083914
16015,34.03427526595741
16017,40.17415865384615
16019,28.591063682965288
16021,36.0714453125
16023,25.803470799180317
16025,28.635998603351947
16027,42.95627948113208
16029,29.26669155290103
16031,32.14382868705039
16033,26.07069297889609
16035,42.15679058056865
16037,26.35671538576554
16039,35.473300438596496
16041,29.32398158482143
16043,28.74768769349845
16045,39.440087890625
16047,35.82635000000001
16049,37.81710087269
16051,27.628406762295064
16053,34.737646484375
16055,42.734603152654856
16057,44.897935556994796
16059,27.850869406614784
16061,43.091271551724134
16063,32.055178571428584
16065,28.778357263513517
16067,30.94738729508197
16069,45.99515306122448
16071,31.241277384020623
16073,35.31587509904916
16075,41.53335597826087
16077,29.973032407407405
16079,39.230129777892614
16081,28.555755537974683
16083,34.739753605769224
16085,32.074764890282104
16087,36.209220041322325
17001,50.9539881993007
17003,55.62644230769231
17005,51.16075211864407
17007,45.96728515624999
17009,51.04089033018869
17011,48.00383831521738
17013,51.1818614130435
17015,46.632435344827584
17017,50.8953933189655
17019,49.615508540372666
17021,50.75767780172412
17023,53.23581730769231
17025,53.82904537671232
17027,51.55431985294116
17029,51.89878472222222
17031,45.35910628980893
17033,54.7002956081081
17035,53.09784090909093
17037,46.267548076923084
17039,49.93330357142856
17041,50.92857862903227
17043,45.59528556034482
17045,51.33181046195654
17047,55.23305288461539
17049,52.83421415441177
17051,51.86760321100916
17053,48.5619724025974
17055,53.69821428571428
17057,50.23387632978723
17059,55.81922169811319
17061,51.03108258928571
17063,47.816796875000016
17065,54.48593750000001
17067,50.30844524793388
17069,56.372562499999994
17071,49.498011363636365
17073,47.97453125000002
17075,48.15689174107142
17077,52.92224864130435
17079,54.16179687500001
17081,53.082665441176474
17083,50.73867924528301
17085,45.693505859374994
17087,55.32941176470587
17089,45.732670454545435
17091,47.41355140186916
17093,46.828320312500004
17095,49.020041322314036
17097,44.555222039473705
17099,47.95382982336958
17101,55.414603365384615
17103,47.04886615044246
17105,48.59885602678571
17107,50.45682240099009
17109,50.230273437499996
17111,45.31396484375003
17113,49.316171874999995
17115,50.487499999999976
17117,50.53407579787234
17119,50.69269935344826
17121,52.58859375000001
17123,48.94993003731345
17125,50.687686820652154
17127,56.92316964285715
17129,50.61903698979592
17131,48.22764559659092
17133,50.45253586065573
17135,50.712413990825695
17137,50.75359374999998
17139,51.094170673076945
17141,46.623875
17143,49.58011363636365
17145,52.24017857142857
17147,50.14453124999998
17149,51.432477678571445
17151,56.17847877358491
17153,56.06728830645162
17155,48.72613146551724
17157,51.19781249999999
17159,54.92821691176471
17161,47.620703125
17163,50.69886754587154
17165,55.218286132812494
17167,50.6434118470149
17169,50.826071428571424
17171,51.15925480769231
17173,51.49191316793895
17175,48.726480263157896
17177,46.220703125000014
17179,50.03064563679246
17181,54.311290322580646
17183,49.311134178321694
17185,55.571875000000006
17187,49.20738636363638
17189,51.68062855113635
17191,54.37164772727273
17193,55.3022930194805
17195,47.36192660550455
17197,46.67509765625
17199,54.25527597402595
17201,46.4807736280488
17203,49.26071428571428
18001,47.167661830357154
18003,47.03543198529412
18005,53.6671875
18007,47.976643668831166
18009,47.385781249999994
18011,48.694744318181826
18013,52.7639987244898
18015,48.224816176470576
18017,47.692323369565216
18019,58.0105334051724
18021,52.06877520161288
18023,48.23180288461538
18025,57.11946022727273
18027,55.094784330985924
18029,52.76711647727272
18031,52.596628289473685
18033,46.32667410714286
18035,47.94709821428571
18037,56.167297535211276
18039,46.346875000000026
18041,50.20859375000001
18043,58.53377403846154
18045,49.207666015625
18047,51.30248579545456
18049,47.04636363636363
18051,55.92050253378377
18053,47.688325892857165
18055,53.42907366071429
18057,49.244419642857146
18059,50.48487500000001
18061,58.68287259615385
18063,49.756854838709664
18065,48.89464285714286
18067,47.89126420454546
18069,47.19729352678571
18071,54.97109375000002
18073,47.4751698369565
18075,47.02316964285715
18077,55.64244791666668
18079,54.83828125
18081,51.79052933673469
18083,55.373529411764714
18085,46.578868140243884
18087,45.926988636363625
18089,46.26656605113637
18091,46.41910665760869
18093,54.18295454545454
18095,48.90975446428571
18097,50.54308035714285
18099,46.681051936619696
18101,54.71721540178572
18103,47.473437499999996
18105,52.43873355263158
18107,48.94414062500002
18109,51.36696428571428
18111,47.56415865384617
18113,46.15428631756756
18115,53.818607954545456
18117,55.67865384615385
18119,51.971796874999995
18121,50.37744565217392
18123,57.87887931034482
18125,55.96006610576924
18127,46.236473214285716
18129,55.876083669354834
18131,47.45426136363635
18133,50.18085443037973
18135,46.99986607142859
18137,53.20367517605635
18139,50.938232421875
18141,46.505902777777806
18143,56.70727163461539
18145,52.14394531249999
18147,57.44136782786886
18149,47.102843750000005
18151,45.46371875
18153,54.07963942307693
18155,54.496874999999996
18157,48.60954623287672
18159,48.20625000000001
18161,49.692633928571446
18163,56.34723557692307
18165,50.45383522727273
18167,52.46195652173912
18169,47.30950704225353
18171,48.666875000000005
18173,56.70982142857144
18175,56.1034855769231
18177,48.4483618951613
18179,47.18750000000001
18181,47.9830859375
18183,46.64914504716981
19001,45.809375
19003,46.72024147727273
19005,42.71888950892859
19007,48.11914062499999
19009,43.352734375
19011,46.257073863636364
19013,44.958114346590925
19015,43.610191761363645
19017,43.58275162337662
19019,44.94086277173913
19021,35.94303977272727
19023,43.31979166666665
19025,39.73037997159092
19027,41.30202414772727
19029,45.367205255681824
19031,46.83494318181815
19033,40.65419034090908
19035,35.05247395833334
19037,42.31036931818181
19039,47.21605113636365
19041,33.75030184659091
19043,43.69189096715329
19045,46.613046875000016
19047,40.25782645089288
19049,45.25909090909089
19051,48.629225852272704
19053,47.57629616477273
19055,44.75224184782608
19057,49.10429687500001
19059,31.95738636363637
19061,44.714820995145644
19063,34.12471590909092
19065,43.4261880165289
19067,41.790513392857136
19069,42.18238636363636
19071,47.04720588235295
19073,42.58123224431818
19075,44.604570312500016
19077,44.248579545454575
19079,42.57116477272727
19081,39.296200284090915
19083,43.7755859375
19085,42.14522210743803
19087,48.91323242187501
19089,41.19395292207792
19091,39.0958705357143
19093,37.65035511363636
19095,47.33792613636365
19097,45.91484375
19099,46.669531250000006
19101,48.65532670454544
19103,47.40915178571429
19105,45.88927556818183
19107,48.0528231534091
19109,37.185797991071425
19111,49.71748595505617
19113,46.24019886363638
19115,48.48806818181819
19117,47.51711647727272
19119,30.0375
19121,46.56091974431819
19123,47.87288707386365
19125,47.47817826704546
19127,45.60400390625
19129,45.96727678571429
19131,40.49107142857142
19133,39.50259943181819
19135,47.97180397727273
19137,46.526775568181804
19139,47.69354619565216
19141,32.619189453124996
19143,30.634765625
19145,47.4995916193182
19147,35.53528053977272
19149,34.275844594594574
19151,37.46747159090909
19153,45.989666863207525
19155,44.63322988013698
19157,47.11193181818182
19159,47.410102982954555
19161,38.403551136363625
19163,47.09521484375
19165,42.81321022727272
19167,31.973185911016948
19169,44.68213778409089
19171,46.09241477272727
19173,47.4502130681818
19175,46.907954545454565
19177,49.13472222222223
19179,48.41690340909091
19181,47.05470525568183
19183,48.16851917613636
19185,47.69518821022728
19187,40.96449218750001
19189,38.22478693181817
19191,42.23072443181819
19193,37.067499999999995
19195,39.50149147727273
19197,40.85610795454545
20001,48.288476562500016
20003,47.975351562499995
20005,49.894721283783795
20007,42.05460477941179
20009,41.72289117132866
20011,50.07556818181819
20013,49.07714843749998
20015,47.60393749999999
20017,47.40301067073168
20019,51.50770089285712
20021,54.081800426136375
20023,28.257124999999984
20025,38.21746767241379
20027,47.00187500000002
20029,45.373076923076894
20031,47.40028409090908
20033,39.837139423076906
20035,49.485994318181824
20037,51.51986860795454
20039,31.13324776785714
20041,47.66616586538462
20043,49.78468237704919
20045,49.757662671232865
20047,38.73171874999999
20049,49.23277027027027
20051,38.805709134615405
20053,44.487500000000004
20055,33.43815524193548
20057,36.77421875
20059,48.71907623626373
20061,48.01151713709681
20063,32.4567216981132
20065,34.83024328859059
20067,33.05482954545457
20069,34.908479020979016
20071,29.200865185950413
20073,47.66281250000003
20075,30.762011718749996
20077,44.75084134615383
20079,46.8916466346154
20081,34.025625000000005
20083,36.42910156250002
20085,49.23043291284402
20087,50.02117456896551
20089,42.45466517857143
20091,49.86661931818182
20093,31.662180397727276
20095,44.14160156250001
20097,38.980408653846155
20099,52.64271381578946
20101,33.31021959459461
20103,50.25248579545455
20105,44.33833705357143
20107,49.43414417613636
20109,29.92113797169812
20111,47.544666353383455
20113,46.67633304195803
20115,47.413679435483886
20117,47.353545673076944
20119,36.4846590909091
20121,49.41841517857143
20123,43.63783482142856
20125,51.96650598404254
20127,47.67847055288462
20129,33.81666666666667
20131,48.154616477272704
20133,49.71704545454545
20135,35.94293323863634
20137,33.8051923076923
20139,48.23149535123967
20141,41.11977709790209
20143,46.2550480769231
20145,39.22045454545454
20147,36.83901442307692
20149,48.37285583941608
20151,41.29615384615385
20153,29.09495117187502
20155,44.74046875
20157,44.3729717548077
20159,44.54930695564518
20161,47.84788056930692
20163,38.11671241554056
20165,38.96418269230768
20167,41.78036057692305
20169,46.781039663461534
20171,31.63027343750001
20173,46.80852906050955
20175,35.27897727272726
20177,49.34088235294117
20179,31.87009396853146
20181,28.21183416193181
20183,39.82457589285715
20185,41.69701588114755
20187,32.27903645833334
20189,34.30511363636364
20191,47.500539772727265
20193,29.48960404829544
20195,35.62049107142855
20197,48.31838942307693
20199,28.569176136363634
20201,46.12758928571427
20203,30.13514979338843
20205,49.18703124999999
20207,47.6519375
20209,50.353125
21001,61.57084134615382
21003,64.75967548076925
21005,57.66318359375001
21007,57.134609375000004
21009,64.12261718750001
21011,53.059296874999994
21013,59.79465909090912
21015,52.74543269230771
21017,52.983167613636375
21019,51.99200721153847
21021,57.651041666666664
21023,51.31318933823529
21025,57.26768750000001
21027,59.79024784482758
21029,60.87581521739129
21031,61.88735576923078
21033,58.63570165094338
21035,60.675742827868845
21037,51.73925
21039,58.060156249999984
21041,55.87173295454545
21043,52.06037597656251
21045,58.87616604477612
21047,60.59172297297296
21049,53.7388671875
21051,57.980267857142856
21053,62.26296874999999
21055,57.30571120689654
21057,63.35033482142857
21059,58.30195312499999
21061,63.12790625000002
21063,53.206640625
21065,55.15353618421054
21067,54.19945494186045
21069,51.91953125
21071,57.47341188524588
21073,56.27323588709679
21075,59.12175164473683
21077,54.55542279411763
21079,56.36227678571428
21081,53.24411057692307
21083,59.28332741477274
21085,61.526742788461526
21087,62.38203125
21089,51.344693396226425
21091,58.550907258064505
21093,61.15198863636363
21095,58.118546195652186
21097,52.77031250000002
21099,62.81445312499999
21101,56.97904537671235
21103,56.4331449468085
21105,58.90802364864865
21107,58.79448418674698
21109,55.51940340909091
21111,59.88593749999999
21113,55.526041666666664
21115,55.399648437500005
21117,51.950901442307696
21119,57.87321022727272
21121,59.511731991525444
21123,61.50312500000001
21125,57.90291193181815
21127,53.63353365384616
21129,56.07148437499999
21131,58.35493951612904
21133,58.49942908653847
21135,51.100062500000014
21137,57.106801470588245
21139,57.64309659090912
21141,62.27222222222221
21143,58.98684475806452
21145,57.70476973684212
21147,61.46583806818184
21149,58.64510690789472
21151,55.27471590909093
21153,56.047833806818176
21155,60.29050480769232
21157,59.27744140625
21159,55.297656249999996
21161,51.09182692307693
21163,59.50684840425531
21165,53.568699596774195
21167,57.36467927631579
21169,62.9678622159091
21171,64.0636479591837
21173,53.196406249999995
21175,54.492161885245885
21177,60.154296875
21179,60.74177246093749
21181,52.21879882812501
21183,60.028656914893624
21185,57.98140624999999
21187,54.78359375000001
21189,57.0008568548387
21191,52.3219476744186
21193,58.48791273584907
21195,57.40450211864407
21197,54.425669642857144
21199,59.095192307692315
21201,51.79095982142858
21203,56.33712500000001
21205,52.52187500000001
21207,61.22252906976744
21209,54.14394946808509
21211,57.728177966101704
21213,63.62784090909091
21215,59.46666666666666
21217,60.92263808139536
21219,61.460044642857156
21221,60.51444052419353
21223,56.48118990384614
21225,56.601149764150925
21227,63.711111111111116
21229,59.36348505434785
21231,61.426953125000004
21233,57.58743622448982
21235,61.000491071428584
21237,55.273035714285726
21239,55.941648706896565
22001,81.708154296875
22003,81.973625
22005,84.33146802325581
22007,83.52444852941174
22009,83.50019685039376
22011,81.749609375
22013,81.27208614864865
22015,80.10664062499998
22017,80.27875976562503
22019,81.01217973602486
22021,81.99364853896103
22023,79.74339104729732
22025,82.99062500000002
22027,79.78085937499999
22029,83.52473958333333
22031,81.81717529296876
22033,84.62733208955224
22035,80.31136122881358
22037,84.29780783582089
22039,82.5772493131868
22041,82.09643342391303
22043,82.93773777173915
22045,81.28177710843373
22047,83.95488911290323
22049,81.32782012195122
22051,82.62473958333331
22053,81.14872448979592
22055,82.11763980263156
22057,82.21778772865858
22059,82.78782894736838
22061,80.52308238636365
22063,84.60939094387753
22065,81.71318151595743
22067,79.81325334821427
22069,82.85216921542555
22071,82.46698190789475
22073,81.01867897727274
22075,81.33497242647061
22077,84.06406249999999
22079,82.95395942408373
22081,82.14467773437502
22083,81.25746527777778
22085,82.70023950729924
22087,81.35585937499998
22089,83.58180147058825
22091,84.27621875000001
22093,84.03242187500003
22095,84.07038043478262
22097,83.10611466535433
22099,83.01183997844825
22101,81.14565429687497
22103,83.96062729779408
22105,84.32845325630258
22107,82.66718750000003
22109,81.50923713235296
22111,79.88281249999994
22113,80.27114175977658
22115,82.39897992227979
22117,84.13412024456521
22119,80.14722020348836
22121,84.42387500000001
22123,79.90297759433959
22125,84.04040178571428
22127,82.40057791095889
23001,35.819374999999994
23003,35.1303029902789
23005,36.46433823529411
23007,28.235656250000005
23009,37.87580645161293
23011,36.33819224683544
23013,37.26517857142857
23015,37.508772590361424
23017,30.075485061813218
23019,37.00369732576984
23021,33.34630325297227
23023,37.51278698979593
23025,31.074015380512083
23027,36.63985595703124
23029,39.77364673326135
23031,36.88998325892859
24001,48.77053571428573
24003,51.698840725806434
24005,49.05368546195654
24009,52.879296875
24011,52.37512755102043
24013,48.32573529411763
24015,49.07593149038462
24017,54.19651604729731
24019,52.863804945054966
24021,49.69567657766991
24023,41.928265625000016
24025,48.97486413043479
24027,50.07788461538461
24029,50.71625000000001
24031,51.160779272151885
24033,52.861908783783775
24035,51.414088114754094
24037,53.68718750000002
24039,53.6143092105263
24041,51.76729651162792
24043,50.37265625
24045,53.29432565789474
24047,53.349160156249994
24510,50.231490384615384
25001,43.27357536764705
25003,33.11805889423078
25005,41.65176630434783
25007,43.87075892857143
25009,38.51741573033708
25011,34.5962890625
25013,38.23285845588235
25015,36.74691133720932
25017,37.86304347826089
25019,45.6458984375
25021,39.497831156716416
25023,41.52207031250002
25025,39.03124999999999
25027,36.237609011627924
26001,39.99383965163935
26003,38.45468750000002
26005,46.079971590909054
26007,40.25300611413045
26009,41.07322198275862
26011,41.59671875000001
26013,38.18010817307691
26015,44.78441051136364
26017,41.85145547945205
26019,42.924521169354826
26021,45.984604779411775
26023,45.1581853693182
26025,44.46188616071429
26027,46.009644396551714
26029,41.081562500000004
26031,41.15297991071429
26033,40.235100446428575
26035,42.70108309659092
26037,43.3588068181818
26039,40.622727272727275
26041,38.96908967391306
26043,39.06495863970588
26045,43.754492187500006
26047,40.38310032894734
26049,40.89772727272729
26051,42.861363636363635
26053,38.91459682642488
26055,42.262392241379295
26057,43.45326704545455
26059,44.3173150510204
26061,38.89596717877095
26063,37.793056778168996
26065,42.73499999999999
26067,44.37997159090907
26069,40.58915127840908
26071,38.97547099282297
26073,43.669602272727275
26075,43.40970982142858
26077,45.38398437500001
26079,41.304906542056074
26081,45.498467548076924
26083,36.07956321022727
26085,44.77987637362637
26087,39.13546316964285
26089,41.389250000000004
26091,44.47311789772729
26093,41.81658070388349
26095,40.372705696202566
26097,40.45622321428571
26099,40.356249999999996
26101,44.170933948863656
26103,38.12622767857142
26105,45.23931640625001
26107,44.247208737864064
26109,39.061757172131166
26111,43.261220079787236
26113,41.98089717741935
26115,43.75964439655173
26117,44.338873922413775
26119,40.71025390625001
26121,46.64486328125001
26123,45.69963048986486
26125,40.553685344827585
26127,45.91121710526317
26129,41.23994140624998
26131,39.19099764644353
26133,43.17001008064516
26135,40.42317708333334
26137,40.02641715116279
26139,46.51946022727277
26141,40.37039473684209
26143,41.517376373626384
26145,42.24314480633804
26147,38.842097848360666
26149,45.860884831460666
26151,37.49781050955415
26153,39.99685257177035
26155,42.120365767045456
26157,39.59207089552238
26159,46.10224808673468
26161,42.921414620535685
26163,42.45442450495051
26165,42.847314453125
27001,38.81638808139534
27003,39.89496527777777
27005,28.466287174721167
